id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224414845,71358663,15812,2898560,50490.5,170969000,7164680,0.0174191,2.47181,2.50608,0.373675
224420505,71358663,16640,174845,466.664,5717000,63605.4,0.00266902,0.363782,0.363782,0.258164
224421114,71358663,16894,1062350,2613.59,41230000,344569,0.0024602,0.324347,0.313145,0.712541
224420813,71358663,16774,458373,1920.41,22395500,252607,0.00418962,0.551095,0.539326,0.65918
224416646,71358663,16027,20011200,1187130,1173250000,171022000,0.0593234,8.54632,8.54415,0.276351
224418231,71358663,16255,279752,1649.15,12493400,222950,0.00589505,0.796957,0.796957,0.783722
224419036,71358663,16345,2013220,9686.21,90027000,1305140,0.00481131,0.648285,0.647048,1.04051
224410799,71358663,418,1888250,25743.6,67679300,3606220,0.0136336,1.90983,1.90977,0.769538
224420332,71358663,16566,69938,359.261,3487770,47685,0.00513684,0.681819,0.681819,0.387082
224411597,71358663,816,1361250,89590.4,85594600,12551800,0.0658148,9.22076,9.23031,0.241867
224420603,71358663,16674,1901970,3674.21,85126300,477801,0.00193179,0.251213,0.250519,0.642821
224419343,71358663,16386,1993230,24161.3,106273000,3722120,0.0121217,1.86738,1.86738,0.759034
224417967,71358663,16228,1293850,2605.72,50035000,348912,0.00201392,0.269669,0.269669,1.16418
224413920,71358663,15613,909043,6398.35,39334500,831958,0.00703855,0.915201,0.915084,0.606224
224413908,71358663,15610,209131,300.292,5105260,37989.6,0.0014359,0.181655,0.168313,0.801344
224416146,71358663,15959,1643540,66622.8,81639000,10739700,0.0405361,6.53446,6.53446,0.492922
224422875,71358663,17560,69938,442.98,2848080,57305.3,0.00633389,0.819373,0.819373,0.323696
224416798,71358663,16063,19132300,1092640,1096930000,160144000,0.0571097,8.37032,8.27738,0.401641
224422328,71358663,17335,330395,670.873,9270890,89092.9,0.00203051,0.269655,0.237965,1.45376
224410828,71358663,433,2178500,183182,142171000,26814900,0.0840865,12.3089,12.2578,0.200692
224413580,71358663,10696,908476,23753.8,46597600,3458890,0.0261469,3.80735,3.81953,0.666091
224421068,71358663,16874,512443,2706.56,22976200,351406,0.00528168,0.685747,0.662888,0.476552
224421370,71358663,16998,272995,3291.23,13919300,430598,0.012056,1.57731,1.52596,0.387354
224409907,71358663,196,244783,9089.43,12570300,1327840,0.0371326,5.42458,5.42458,0.17648
224411008,71358663,491,1713480,7184.21,77526200,932664,0.00419276,0.54431,0.54431,0.495754
224414361,71358663,15734,209814,1107.01,8571880,146138,0.00527613,0.696511,0.696511,0.470381
224417608,71358663,16159,369106,12723.3,20986800,1938960,0.0344707,5.25313,5.28695,0.333373
224418085,71358663,16247,6853920,36792.7,296346000,4910660,0.00536812,0.716474,0.716474,0.660355
224423252,71358663,111220868,104907,1176.66,5197330,157119,0.0112163,1.4977,1.4977,0.558011
224409863,71358663,181,3287090,49667.5,178777000,7004970,0.0151099,2.13106,2.13106,0.514155
224414841,71358663,15811,4778650,75618.7,267867000,10786000,0.0158243,2.25712,2.29482,0.424761
224419404,71358663,16394,524535,7013.94,31140600,1140300,0.0133717,2.17393,2.17393,0.475185
224411061,71358663,546,31219.8,487.749,1399560,67300.7,0.0156231,2.1557,0,0
224423254,71358663,111220872,209814,1972.88,9900930,262243,0.00940299,1.24988,1.24988,0.904264
224419562,71358663,16407,419628,4903.52,22519700,673260,0.0116854,1.60442,1.60442,0.309201
224422326,71358663,17334,566656,947.495,19926500,122108,0.00167208,0.215489,0.212362,1.59507
224423065,71358663,111220702,415675,665.019,16276300,84078.7,0.00159985,0.20227,0.209746,0.692905
224409592,71358663,110,139876,818.458,6945450,110171,0.00585131,0.787633,0.787633,0.803296
224417733,71358663,16195,54757.4,3066.41,3553390,439636,0.0559999,8.0288,7.99885,0.342865
224422401,71358663,17369,1328820,6205.44,51746100,817620,0.00466988,0.615297,0.615297,0.860296
224420132,71358663,16493,629442,2669.03,28876700,358798,0.00424031,0.570025,0.570025,1.41223
224422575,71358663,17463,734231,2565.93,25784200,339658,0.00349471,0.462604,0.46301,1.74827
224419993,71358663,16451,769318,7758.18,38666900,1251040,0.0100845,1.62617,1.62617,1.02131
224420489,71358663,16633,908694,1667.44,32113200,219080,0.00183498,0.241093,0.241021,0.957873
224410007,71358663,223,1209480,9903.49,59627400,1381440,0.00818824,1.14218,1.1387,0.656017
224412903,71358663,1054,1520980,105937,93703500,15810700,0.0696501,10.3951,10.3004,0.32939
224423008,71358663,111220624,34969,28.6454,1517450,3863.38,0.000819165,0.11048,0,0
224409966,71358663,214,1588120,2232.76,56574100,286925,0.00140591,0.180669,0.177664,0.911555
224411155,71358663,600,3162070,205723,204699000,29728500,0.0650596,9.40161,9.41909,0.190494
224409649,71358663,130,1088990,7646.46,48002400,1028070,0.00702159,0.944053,0.870855,0.816936
224418983,71358663,16337,244783,3928.78,13582600,526866,0.0160501,2.15238,2.15238,0.18748
224422399,71358663,17368,2902430,11858.6,115111000,1562180,0.00408576,0.538233,0.538233,0.957064
224411681,71358663,851,2322480,15998,110270000,2234900,0.00688832,0.962292,0.949045,0.983746
224412660,71358663,997,1900510000,52290400,95508100000,7688180000,0.0275139,4.04533,4.04338,1.1067
224409427,71358663,84,1624350,140159,106483000,20839900,0.0862859,12.8297,12.7621,0.215244
224412547,71358663,973,997195,60590.2,56087000,8993010,0.0607607,9.01831,8.85939,0.316425
224414305,71358663,15722,1293850,4844.13,53960900,642041,0.00374396,0.496224,0.496224,0.635765
224411261,71358663,645,78175800,153511,4123620000,22329900,0.00196367,0.285636,0.288182,1.05093
224423006,71358663,111220574,63104.3,3589.95,3695380,504307,0.0568891,7.99163,7.858,0.255699
224412859,71358663,1039,139876,879.146,6760410,116519,0.00628518,0.833014,0.833014,0.456582
224414788,71358663,15794,34902.6,58.3953,1202700,7581.91,0.00167309,0.21723,0,0
224410512,71358663,343,529587000,2367350,22300300000,323492000,0.00447019,0.610837,0.600587,1.2668
224420398,71358663,16596,874225,1237.71,36740500,164977,0.00141578,0.188713,0.188713,1.0264
224420801,71358663,16767,308898,1375.35,14228300,179158,0.00445244,0.57999,0.569854,0.667944
224419102,71358663,16355,7203610,29148.4,296795000,3804290,0.00404636,0.528109,0.528109,1.07615
224420705,71358663,16706,2017230,6845.75,90570500,876099,0.00339363,0.434307,0.416688,0.893101
224422372,71358663,17350,33569,0.101692,370056,13.7905,3.02935e-06,0.000410809,0,0
224417635,71358663,16174,3311450,116793,186138000,16286800,0.0352695,4.91834,4.85292,0.509895
224420840,71358663,16791,1157630,4712.29,46791900,610487,0.00407062,0.527357,0.501924,0.859913
224422731,71358663,17498,104907,1258.77,4413630,168240,0.0119989,1.6037,1.6037,0.74661
224410340,71358663,288,2641630,194600,169012000,28808300,0.0736667,10.9055,10.868,0.216279
224420793,71358663,16762,776986,4478.6,35667700,608791,0.00576407,0.783529,0.764969,0.658378
224409290,71358663,42,284810,992.894,13251800,126717,0.00348616,0.444917,0.433997,0.582715
224422729,71358663,17497,874215,4936.12,33062600,665352,0.00564635,0.761084,0.76108,0.960834
224417672,71358663,16183,34727.1,971.492,1738980,140870,0.027975,4.05648,0,0
224422715,71358663,17491,34969,842.453,2040540,111884,0.0240914,3.19952,0,0
224422761,71358663,17507,1424990,2637.13,49362700,332805,0.00185063,0.233549,0.232986,0.583968
224417365,71358663,16111,771107,58407.8,50015800,8454720,0.0757454,10.9644,10.7161,0.391474
224421409,71358663,17026,565889,784.717,22105100,107341,0.0013867,0.189686,0.178164,1.14553
224422500,71358663,17430,769318,2062.34,30274800,263494,0.00268074,0.342503,0.342503,0.673094
224421422,71358663,17040,181383,389.89,6691920,51090.7,0.00214954,0.281673,0.293524,0.640423
224411027,71358663,515,933950,7572.24,42082700,989299,0.00810776,1.05926,1.05083,0.603511
224414244,71358663,15705,174829,711.668,7237070,92740,0.00407066,0.530462,0.530505,0.631336
224410649,71358663,371,273225,19151.4,18546700,2858270,0.0700938,10.4612,10.4895,0.249223
224420973,71358663,16860,167283,1075.68,7315040,141774,0.0064303,0.847506,0.829198,0.570907
224422138,71358663,17274,88426.6,19.9012,1863030,2607.24,0.000225059,0.0294848,0.0344924,1.16895
224421419,71358663,17038,2154650,4544.76,83921800,610096,0.00210928,0.283153,0.287065,0.938657
224422146,71358663,17283,706654,883.737,24457400,112799,0.00125059,0.159624,0.163429,1.11791
224420817,71358663,16776,554446,1045.68,24905500,138601,0.00188599,0.249981,0.233439,0.836466
224422860,71358663,17550,769318,6082.29,28332800,859299,0.00790608,1.11696,1.11696,0.696788
224409296,71358663,44,6928550,517026,446766000,77316400,0.0746224,11.1591,11.025,0.256832
224417163,71358663,16099,97587.1,9329.27,6847550,1408310,0.0955995,14.4313,14.3718,0.0612378
224421825,71358663,17148,1519380,5781.2,61717400,771856,0.00380497,0.508007,0.486011,1.2539
224409711,71358663,155,4441060,55859.3,237017000,8863740,0.0125779,1.99586,1.99586,1.15822
224420364,71358663,16583,69938,113.059,2662920,16153.1,0.00161656,0.230964,0.230964,0.39103
224411347,71358663,654,377455,18903.9,25782200,2820020,0.0500825,7.47115,7.83859,0.320077
224410158,71358663,258,7872950,95639.6,395091000,13859400,0.0121479,1.76038,1.80146,1.11003
224411737,71358663,854,5994090,329069,364405000,49073500,0.0548989,8.18697,8.14452,0.222091
224421620,71358663,17083,169897,587.454,7801740,76418.8,0.00345771,0.449796,0.449937,0.486362
224409190,71358663,22,14098800,870448,839566000,127757000,0.061739,9.06151,9.0704,0.315387
224418299,71358663,16259,2098140,13153.4,98637900,1773410,0.00626907,0.845229,0.845229,0.581048
224422438,71358663,17395,454557,999.087,15533500,129083,0.00219793,0.283976,0.284039,1.6905
224411911,71358663,914,69860.4,741.58,3472320,99218.9,0.0106152,1.42025,1.42023,0.0444318
224414543,71358663,15774,4333840,27856.4,200128000,3983720,0.00642765,0.919213,0.972938,1.40012
224422055,71358663,17217,1334490,2170.95,45247800,285561,0.0016268,0.213985,0.203148,1.09495
224415067,71358663,15842,7970870,57620.9,356606000,7990750,0.00722893,1.00249,1.09353,1.11906
224409492,71358663,97,2507030,167341,132478000,24648200,0.0667485,9.83162,9.59304,0.427256
224420334,71358663,16567,104370,546.83,4608490,81078.8,0.00523936,0.776843,0.777491,0.740659
224422723,71358663,17494,1014090,6288.78,38759400,845423,0.0062014,0.833676,0.833671,0.957933
224421345,71358663,16991,2195850,5457.12,87510300,705279,0.0024852,0.321187,0.307078,0.840225
224415977,71358663,15928,15357500,468421,738563000,69642200,0.0305011,4.53473,4.39191,0.754553
224420650,71358663,16689,862927,7550.54,42776200,1059700,0.00874991,1.22803,1.17541,0.632384
224412888,71358663,1048,13250500,31325,458438000,4094330,0.00236405,0.308993,0.308262,1.68762
224409181,71358663,20,139876,8848.63,6862820,1246220,0.0632606,8.9095,8.9095,0.1368
224409953,71358663,210,244783,958.341,9602510,124531,0.00391506,0.508741,0.508741,0.490776
224411500,71358663,765,209814,802.091,8940240,102777,0.00382287,0.489847,0.489847,0.396865
224420017,71358663,16452,489308,3439.58,22422300,562433,0.00702947,1.14945,1.15109,1.3323
224410370,71358663,312,804287,70186.1,49597900,10498200,0.087265,13.0527,13.0527,0.157278
224412867,71358663,1042,1541590,101595,89879800,15241200,0.0659031,9.88666,9.95102,0.324897
224421222,71358663,16948,2932530,9340.37,147999000,1453730,0.00318509,0.495724,0.505406,0.984246
224409637,71358663,121,262564,23113.2,16902400,3395130,0.0880287,12.9307,12.8298,0.166145
224417987,71358663,16231,559504,1146.87,21728400,147864,0.00204979,0.264276,0.264276,0.588811
224411124,71358663,585,874225,13375.5,46527900,1766680,0.0152999,2.02086,2.02086,0.221734
224414851,71358663,15814,966024,14417,54854000,2069510,0.014924,2.1423,2.26801,0.420294
224423160,71358663,111220730,273845,419.128,9844310,52589.9,0.00153053,0.192043,0.177895,1.20616
224418642,71358663,16281,104907,640.377,5216710,86993.7,0.00610423,0.829246,0.829246,0.824884
224410043,71358663,231,49255.7,138.081,2337920,18862.4,0.00280336,0.382949,0.385226,0.450618
224416590,71358663,16015,1640280,49624.8,79474800,7172680,0.0302539,4.37284,4.23433,0.464602
224413133,71358663,1109,105370,284.947,4311610,37049.2,0.00270424,0.35161,0.358224,0.540038
224412920,71358663,1061,279752,911.559,14424600,121538,0.00325845,0.434451,0.434451,0.440004
224417658,71358663,16180,150755,3047.3,8041540,411491,0.0202137,2.72954,2.64375,0.311674
224422152,71358663,17291,34969,96.4568,1514910,12998.3,0.00275835,0.371709,0,0
224411021,71358663,507,12779500,277685,622188000,41657300,0.021729,3.2597,3.25651,0.975455
224411415,71358663,700,874156,5422.09,36387600,700510,0.00620266,0.801356,0.801352,0.534031
224420825,71358663,16783,363582,1998.02,16078500,258316,0.00549538,0.710475,0.689286,0.789896
224409476,71358663,95,18403800,1291970,1109640000,189211000,0.0702012,10.2811,10.1809,0.296864
224422507,71358663,17434,874214,4786.95,34471400,639663,0.00547572,0.731701,0.731696,1.11596
224421950,71358663,17178,621052,1037.04,23865100,130628,0.00166982,0.210333,0.210395,0.687653
224420113,71358663,16476,1293280,3719.62,55003300,479013,0.00287612,0.370387,0.37059,0.877031
224422943,71358663,17594,462996,735.553,13122800,93494,0.00158868,0.201933,0.193123,0.960521
224421167,71358663,16924,63362800,218776,3184820000,33851100,0.00345275,0.534243,0.539735,1.23054
224422878,71358663,17562,3199520,5545.9,95982000,698063,0.00173335,0.218178,0.215162,1.0066
224423175,71358663,111220750,244783,874.157,10005200,115868,0.00357115,0.473348,0.473348,0.543272
224423429,71358663,124372464,59830.9,212.411,1879480,29107.8,0.00355018,0.486501,0.450081,0.769477
224413965,71358663,15628,835517,2703.01,32759200,354009,0.00323514,0.423701,0.421898,0.759123
224416101,71358663,15945,943796,40532.7,47931500,5627080,0.0429464,5.96218,5.9635,0.42969
224413471,71358663,10672,9210270,39297.1,538793000,6034140,0.00426666,0.655153,0.651718,0.954141
224409719,71358663,159,20346900,882751,950032000,130909000,0.0433851,6.43388,6.44311,0.608301
224416807,71358663,16064,3820310,169072,181779000,24834700,0.0442562,6.50069,6.41194,0.416393
224411009,71358663,493,34445900,449325,1580420000,63545600,0.0130444,1.8448,1.89642,0.809776
224418368,71358663,16267,454597,3250.62,23959200,437960,0.00715055,0.963403,0.963403,0.566599
224422493,71358663,17426,3147210,7740.32,122078000,1007500,0.00245942,0.320126,0.320126,0.911373
224423426,71358663,124372452,34969,13.2574,1434000,1646.83,0.000379118,0.0470941,0,0
224411429,71358663,714,18167800,1259080,1112430000,185450000,0.069303,10.2076,10.0131,0.324999
224419509,71358663,16403,244783,3835.4,14799500,552628,0.0156686,2.25763,2.25763,0.26482
224420142,71358663,16500,557210,1544.75,21362100,195935,0.0027723,0.351636,0.35232,0.702477
224421676,71358663,17104,835402,1901.67,33156000,264354,0.00227636,0.31644,0.315104,1.2022
224412493,71358663,963,278890,236.206,6949240,30636.4,0.00084695,0.109851,0.110019,0.912072
224423153,71358663,111220724,661932,1698.13,25692200,223838,0.00256541,0.338159,0.336941,1.0638
224420485,71358663,16632,1488660,4840.64,57951400,629477,0.00325167,0.422847,0.413656,0.865554
224413345,71358663,1139,419576,15506,20416000,2182880,0.0369563,5.20259,5.20264,0.517393
224413195,71358663,1120,244783,3866,14393200,591133,0.0157936,2.41493,2.41493,0.305522
224413959,71358663,15627,835517,2703.01,32759200,354009,0.00323514,0.423701,0.421898,0.759123
224422559,71358663,17457,104906,848.481,4275310,112556,0.008088,1.07292,1.07292,1.0924
224410579,71358663,358,169183,2255.3,8136890,289282,0.0133306,1.70988,1.68717,0.291116
224411857,71358663,906,1008520,78849.6,64330000,11558000,0.0781836,11.4603,11.4858,0.236804
224412916,71358663,1059,162032,8761.01,10603500,1302900,0.0540695,8.04096,8.03246,0.14499
224413905,71358663,15609,594372,1846.91,21497000,241089,0.00310733,0.40562,0.405637,0.47674
224410901,71358663,469,28106.7,2634.19,2047200,400102,0.0937214,14.2351,0,0
224416570,71358663,16012,14672400,1027340,968673000,150002000,0.0700185,10.2235,10.0505,0.297885
224413935,71358663,15619,734209,4950.52,31459000,641984,0.00674265,0.874389,0.874261,0.584058
224419790,71358663,16436,1573600,13143.2,76947100,2137400,0.0083523,1.35828,1.35828,1.19625
224420411,71358663,16601,265074,468.083,10807200,63587.7,0.00176586,0.239886,0.24761,0.948866
224422093,71358663,17233,209814,484.811,9034070,63583.3,0.00231067,0.303046,0.303046,1.16369
224412925,71358663,1062,2258690,84033.1,114099000,12080900,0.0372044,5.34861,5.34244,0.230938
224422332,71358663,17336,116487,128.542,3264980,17027.5,0.00110349,0.146174,0.128287,0.974898
224423258,71358663,111220880,104907,1258.77,4413630,168240,0.0119989,1.6037,1.6037,0.74661
224412046,71358663,938,3981670,23319.7,140226000,3130270,0.00585675,0.78617,0.786234,1.20057
224411269,71358663,647,8463390,424977,395137000,60586300,0.0502136,7.15863,7.14764,0.658574
224421647,71358663,17093,10093400,25089.1,374332000,3373580,0.00248568,0.334235,0.319456,1.21955
224416184,71358663,15971,5623820,342893,305681000,51175200,0.0609715,9.09972,9.09638,0.317508
224412806,71358663,1022,8357590,22481.3,358932000,3018910,0.00268993,0.361217,0.361217,0.899741
224422407,71358663,17372,1014100,2579.36,40026600,332350,0.00254349,0.327728,0.327728,0.944595
224421278,71358663,16967,8463840,38921.3,346320000,5059670,0.00459854,0.597798,0.588113,0.874252
224413686,71358663,10731,1433730,2745.24,77738800,381220,0.00191476,0.265894,0.265894,0.818756
224418018,71358663,16239,944163,7302.26,45316500,976286,0.00773411,1.03402,1.03402,0.671317
224410476,71358663,335,828845,60031.4,49420300,9005260,0.0724278,10.8648,10.8859,0.29251
224411052,71358663,540,1255460,107020,70190100,15595300,0.0852438,12.422,12.42,0.14815
224420295,71358663,16542,174845,1089.92,7671440,142791,0.00623365,0.81667,0.81667,0.570866
224409469,71358663,94,979132,7515.51,49798400,1012970,0.00767569,1.03456,1.03456,0.757383
224421418,71358663,17036,2154650,4544.76,83921800,610096,0.00210928,0.283153,0.287065,0.938657
224413329,71358663,1132,15506300,59243.2,615366000,7702680,0.0038206,0.496747,0.493475,1.0038
224420806,71358663,16769,284890,1403.32,11678000,196962,0.00492582,0.69136,0.708017,0.693289
224422426,71358663,17386,855311,1588.49,26171600,207763,0.0018572,0.242909,0.248785,1.26559
224414266,71358663,15712,174836,547.632,7468230,70552.6,0.00313226,0.403535,0.403538,0.511166
224410250,71358663,279,124403,10414.5,7769540,1489630,0.0837156,11.9742,11.9507,0.162225
224411555,71358663,791,260811,22418.9,16670200,3255020,0.0859584,12.4804,12.1153,0.256106
224411641,71358663,835,13529300,94675.4,601122000,13108300,0.00699781,0.968882,1.00563,0.816674
224420099,71358663,16467,2447830,15469.9,117027000,2093700,0.00631985,0.855328,0.855328,1.09323
224421935,71358663,17170,803175,2030.17,29869300,257133,0.00252769,0.320146,0.304488,0.892071
224412593,71358663,981,4123550,178737,205804000,26193400,0.0433454,6.35214,6.36643,0.343552
224417653,71358663,16179,689845,19380,38416200,2677460,0.0280933,3.88125,3.78475,0.370019
224420056,71358663,16461,1096500,4548.04,47072400,727256,0.00414779,0.663255,0.67296,1.48929
224415372,71358663,15855,7849800,78882.8,380777000,10880000,0.010049,1.38602,1.44573,0.710806
224421649,71358663,17094,34969,536.803,1076130,73398.6,0.0153508,2.09896,0,0
224422863,71358663,17552,244783,2414.7,10435400,321440,0.00986464,1.31316,1.31316,0.48038
224417123,71358663,16098,83650.2,6004.34,5814240,901236,0.0717792,10.7739,10.6817,0.599937
224415416,71358663,15862,3198850,27458.2,126447000,3901820,0.00858377,1.21976,1.22218,0.750526
224419029,71358663,16343,2013220,9686.21,90027000,1305140,0.00481131,0.648285,0.647048,1.04051
224423233,71358663,111220798,1448620,6024.51,55848500,793224,0.00415879,0.547572,0.543008,1.01446
224412588,71358663,980,314721,1143.31,13045000,153829,0.00363277,0.488779,0.488779,0.554991
224421615,71358663,17081,1974070,7689.84,81996900,1026360,0.00389543,0.519924,0.492514,1.02938
224421729,71358663,17129,689246,743.938,24139000,94792.7,0.00107935,0.137531,0.133198,0.978156
224421054,71358663,16870,212129,1664.02,10377900,215956,0.00784437,1.01804,1.0001,0.582799
224417770,71358663,16200,208888,3891.36,10670800,618354,0.018629,2.96022,2.95589,0.57245
224414456,71358663,15762,1331730,12483.9,66046000,1964030,0.00937422,1.4748,0.803907,0.828724
224422841,71358663,17536,711178,2534.23,20757600,332774,0.00356343,0.467919,0.455888,1.25856
224410350,71358663,294,27399700,93850.1,1280860000,12741400,0.00342522,0.465021,0.464086,1.05886
224421146,71358663,16907,489276,1815.75,19285300,230546,0.0037111,0.471198,0.458767,0.592636
224413889,71358663,15605,489350,3777.3,23237200,498539,0.00771902,1.01878,1.01883,0.704251
224419401,71358663,16393,524535,7013.94,31140600,1140300,0.0133717,2.17393,2.17393,0.475185
224417626,71358663,16170,7203990,282016,353210000,40197800,0.0391471,5.57993,5.57306,0.515512
224412509,71358663,966,2342690,96755.8,117799000,13415100,0.0413011,5.72638,5.72601,0.581232
224411674,71358663,847,3595500,277008,226215000,39548700,0.077043,10.9995,11.005,0.17951
224410629,71358663,367,2376970,29106.5,122543000,3887250,0.0122452,1.63538,1.63522,0.376838
224413757,71358663,182305713,333253,12859.8,16576700,1933750,0.0385888,5.80265,5.7101,0.453584
224421540,71358663,17054,1712060,4958.05,66329900,662191,0.00289595,0.38678,0.385127,0.70641
224411097,71358663,573,394666,30153.9,26186900,4400720,0.0764035,11.1505,11.0673,0.176337
224422520,71358663,17442,34969,106.242,1264740,13825.7,0.00303819,0.39537,0,0
224416033,71358663,15932,5299640,204803,285629000,30116000,0.0386447,5.68265,5.62635,0.679988
224413627,71358663,10713,6132290,8190.39,294006000,1171250,0.00133562,0.190997,0.19918,1.14551
224420316,71358663,16555,34969,52.9398,1314160,7022.07,0.00151391,0.200808,0,0
224415319,71358663,15851,46150800,607173,2422720000,83914900,0.0131563,1.81828,1.90001,0.635723
224413926,71358663,15617,874085,6314.28,38304100,821150,0.00722387,0.939439,0.939322,0.587612
224421843,71358663,17150,947831,4160.93,37850900,554919,0.00438994,0.585462,0.56009,1.18843
224422458,71358663,17405,69938,438.63,3346480,57309.8,0.0062717,0.819437,0.819437,0.637074
224422525,71358663,17444,1457630,7451.24,47879200,1011000,0.0051119,0.693591,0.689266,1.20824
224414828,71358663,15807,832665,10652,36475500,1544260,0.0127926,1.8546,1.92543,0.362304
224411185,71358663,616,1180390,6020.17,54851000,774028,0.00510013,0.655737,0.63684,0.699017
224413313,71358663,1129,162429000,975503,7711230000,136420000,0.00600573,0.839878,0.837409,1.12067
224421406,71358663,17022,34229.8,428.372,1589200,55946.9,0.0125146,1.63445,0,0
224410424,71358663,324,383354,22333.9,22885800,3228290,0.0582592,8.42119,8.43867,0.353646
224418854,71358663,16314,1084040,5203.6,49127500,695458,0.0048002,0.641543,0.641543,0.467766
224422826,71358663,17531,488687,326.949,15200000,40995.3,0.000669035,0.0838887,0.0840243,0.651876
224416978,71358663,16092,34728.7,3732.59,2390740,557975,0.107478,16.0667,0,0
224411386,71358663,674,34969,398.476,1600300,51143.3,0.0113951,1.46253,0,0
224416628,71358663,16024,11021100,648753,735286000,96367000,0.0588646,8.74385,8.65585,0.3251
224415110,71358663,15847,691825,1598.83,12813700,234213,0.00231103,0.338543,0.341467,1.14463
224420131,71358663,16492,3112240,9481.88,128566000,1236180,0.00304664,0.397199,0.397199,1.18563
224410536,71358663,347,769246,2529.76,36095400,329893,0.00328863,0.428853,0.428849,0.247154
224423036,71358663,111220670,623128,1536.19,25101500,196505,0.00246529,0.315353,0.309294,0.948832
224410769,71358663,403,7063430,126263,309071000,17514000,0.0178756,2.47953,2.47947,0.644339
224422125,71358663,17258,1229410,1713.46,38677800,225887,0.00139372,0.183736,0.17067,2.66331
224412936,71358663,1065,212717000,741060,7889450000,99249100,0.00348378,0.466577,0.456762,1.35823
224411164,71358663,605,1806530,127218,96828600,19381500,0.0704215,10.7286,10.7951,0.402886
224416393,71358663,15983,4514060,229320,271895000,34336900,0.0508012,7.60666,7.44971,0.491416
224421424,71358663,17041,808837,2540.35,31147400,355636,0.00314075,0.439688,0.439361,0.740433
224423261,71358663,111220896,104907,337.058,3201360,44416.9,0.00321293,0.423393,0.423393,0.563383
224421566,71358663,17062,977280,2277.65,37820300,291870,0.0023306,0.298655,0.310648,0.782616
224413741,71358663,182305697,3022480,144835,190934000,21054200,0.0479193,6.96587,6.80222,0.275784
224413037,71358663,1098,1853360,2590.1,70151100,335159,0.00139752,0.180839,0.180839,1.07493
224411025,71358663,512,230765000,616289,11767600000,91304600,0.00267063,0.39566,0.397482,1.19903
224413614,71358663,10708,2237100,4002.14,135598000,629137,0.00178898,0.281228,0.264386,1.87911
224420595,71358663,16672,282521,872.338,12377300,109718,0.0030877,0.388356,0.364716,0.752431
224420620,71358663,16680,12226600,103556,599521000,14733500,0.0084697,1.20504,1.17009,1.2059
224423012,71358663,111220632,441525,1869.22,18021200,235826,0.00423354,0.534116,0.535145,0.517359
224420467,71358663,16626,5365170,13755,197611000,1785090,0.00256375,0.332718,0.329783,0.952532
224412721,71358663,1006,2297400,88856.5,101348000,13823100,0.038677,6.01683,5.99685,0.450648
224413658,71358663,10728,1223920,2042.89,63189700,275157,0.00166914,0.224817,0.224817,0.858755
224420786,71358663,16755,25765.9,109.205,1358090,14265.3,0.00423834,0.553651,0,0
224411026,71358663,513,146112,538.031,6117990,73961,0.00368232,0.506194,0.556601,0.527283
224414373,71358663,15751,104125000,1228940,5086230000,171662000,0.0118025,1.64862,1.69047,0.817081
224420123,71358663,16481,628867,1023.15,24804400,128914,0.00162697,0.204993,0.205563,1.26284
224420784,71358663,16754,2617090,11427.6,119937000,1520670,0.00436654,0.581055,0.565533,0.813732
224420932,71358663,16840,24387900,48593.1,1181470000,7059940,0.00199251,0.289486,0.28932,1.16718
224422430,71358663,17388,450579,1062.34,11510600,138964,0.00235772,0.308411,0.311545,0.999134
224423387,71358663,112892325,34229.8,428.372,1589200,55946.9,0.0125146,1.63445,0,0
224409347,71358663,60,594473,33306.6,31946000,4868080,0.0560271,8.1889,8.1889,0.273048
224414221,71358663,15699,489480,4067.43,21567300,549957,0.00830968,1.12355,1.12353,0.382614
224420905,71358663,16821,1502420,2374.2,62058600,323300,0.00158025,0.215186,0.215245,0.625755
224410797,71358663,416,900026,31266.3,36501800,4638260,0.0347393,5.15347,5.13716,0.794343
224420301,71358663,16545,1208240,2124.5,51271300,281467,0.00175835,0.232957,0.231086,1.83915
224413368,71358663,1140,1382540,92551.2,68771000,13298600,0.066943,9.61898,9.60236,0.259857
224415360,71358663,15854,7849800,78882.8,380777000,10880000,0.010049,1.38602,1.44573,0.710806
224419806,71358663,16440,1748450,13697,87981500,1845230,0.00783377,1.05535,1.05535,0.693509
224419330,71358663,16383,1993230,24161.3,106273000,3722120,0.0121217,1.86738,1.86738,0.759034
224420040,71358663,16457,279752,1649.23,13588000,217927,0.00589532,0.779001,0.779001,0.522479
224420882,71358663,16810,71545600,189238,3602680000,26688400,0.002645,0.373026,0.377886,1.05363
224420989,71358663,16867,2009640,12113.9,94207000,1579240,0.00602792,0.785831,0.757194,0.612265
224422936,71358663,17592,600318,1058.05,17106700,135149,0.00176248,0.225129,0.216745,0.886817
224421273,71358663,16966,101271,445.896,4047120,57142.8,0.00440299,0.564255,0.564247,0.0725007
224413146,71358663,1110,664411,4464.2,29172500,574400,0.00671904,0.864525,0.864525,0.455987
224414138,71358663,15674,661763,4603.53,29949600,611605,0.00695647,0.924206,0.9225,0.581533
224418638,71358663,16280,104907,640.377,5216710,86993.7,0.00610423,0.829246,0.829246,0.824884
