id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222965618,71210031,509,2834940,7424.12,106549000,984299,0.0026188,0.347203,0.354017,0.615816
222965452,71210031,401,384300,1606.18,14462700,212810,0.0041795,0.55376,0.55349,1.29721
222975704,71210031,16931,104907,225.239,4050990,28482,0.00214704,0.271498,0.271498,0.0739059
222965433,71210031,382,8682710,45286.3,332552000,6391610,0.00521569,0.736131,0.739161,0.49136
222976116,71210031,17014,326685,268.868,10620000,37431.6,0.000823019,0.11458,0.114101,0.746584
222976305,71210031,17054,1796790,3545.33,52098700,446939,0.00197315,0.248743,0.246065,0.567306
222966028,71210031,679,2042880,878.426,69231900,111503,0.000429994,0.0545812,0.0565489,1.07418
222979154,71210031,17297,34969,35.368,976178,4293.07,0.00101141,0.122768,0,0
222981287,71210031,17544,104862,387.102,3024710,50407.2,0.00369155,0.480702,0.480711,0.35875
222964964,71210031,9,2133110,19098.8,101532000,2426540,0.00895348,1.13756,1.13756,0.501079
222973896,71210031,16673,257343,276.981,9496300,34396,0.00107631,0.133659,0.132612,0.508885
222965250,71210031,246,881195,780.472,28212600,97661.6,0.000885697,0.110829,0.116087,0.89337
222970324,71210031,16298,254590,306.092,8538360,45064.1,0.00120229,0.177006,0.172365,0.664842
222975314,71210031,16868,1158880,1629.46,40394200,210047,0.00140606,0.18125,0.181992,0.398045
222971392,71210031,16442,708754,764.676,26925500,97827.1,0.0010789,0.138027,0.146999,0.650246
222965348,71210031,318,68422,19.8029,1777190,2455.41,0.000289423,0.0358863,0.0358697,0.0472906
222974004,71210031,16682,672333,759.571,25711800,98754.4,0.00112975,0.146883,0.149812,0.333844
222966460,71210031,906,520534,881.952,21030400,113552,0.00169432,0.218145,0.218748,0.392974
222978017,71210031,17161,454597,541.21,13388100,66230.8,0.00119053,0.145691,0.145691,0.450449
222979241,71210031,17327,229412,411.021,4163200,54121.1,0.00179163,0.235912,0.253801,0.770061
222965350,71210031,319,1573560,5783.95,70689400,754585,0.00367571,0.47954,0.479536,0.789627
222966318,71210031,795,12987500,15581,463143000,2007740,0.00119969,0.15459,0.156495,0.715269
222973566,71210031,16633,714222,1314.22,24199000,162541,0.00184007,0.227577,0.249601,0.66818
222966306,71210031,781,69938,189.981,2442050,23687.8,0.00271642,0.338697,0.338697,0.146543
222965986,71210031,668,467807,410.211,16153500,52452.4,0.000876881,0.112124,0.119248,0.540126
222967351,71210031,15663,374247,260.632,10577400,34334.7,0.000696417,0.0917433,0.0911584,0.638865
222971472,71210031,16456,259958,279.272,8643540,35494.9,0.00107429,0.136541,0.146141,0.982295
222979169,71210031,17301,661099,1483.14,23226600,186612,0.00224344,0.282275,0.282318,0.334921
222975679,71210031,16927,3002750,7457.74,114757000,951419,0.00248364,0.316849,0.31681,0.290165
222978324,71210031,17207,2173820,2639.34,53685900,333684,0.00121415,0.153501,0.161911,0.821378
222974388,71210031,16726,5349620,9640.85,176788000,1214470,0.00180216,0.227021,0.237378,0.745575
222969062,71210031,15987,943809,6102.7,35307300,777341,0.00646604,0.823621,0.823556,0.302633
222974117,71210031,16692,11010800,10310.1,413152000,1344890,0.000936361,0.122142,0.123509,0.592023
222966983,71210031,10690,874225,1821.79,33738000,249224,0.00208389,0.28508,0.28508,0.323122
222975276,71210031,16861,979037,1346.98,34683800,187783,0.00137582,0.191804,0.191804,0.625843
222965661,71210031,542,2450620,6215.13,88269600,867857,0.00253615,0.354138,0.366539,0.714587
222966973,71210031,10686,2016810,5669.92,90398100,773380,0.00281133,0.383467,0.383273,0.384093
222971015,71210031,16382,40024200,67493.3,1545540000,9036370,0.00168631,0.225772,0.228911,1.21307
222973708,71210031,16654,375009,336.389,15068000,44069.9,0.000897016,0.117517,0.117587,0.380039
222965956,71210031,661,1226330,8442,39526000,1105880,0.00688396,0.901785,0.887714,0.626397
222967256,71210031,15599,2104820,1492.53,72563200,191824,0.000709099,0.0911358,0.0935541,0.713867
222972755,71210031,16582,68620.9,36.8807,2324700,4706.78,0.000537456,0.0685912,0.0685922,0.0168238
222966605,71210031,982,260524,1063.97,8914170,149450,0.00408399,0.573652,0.580152,0.347391
222970212,71210031,16278,34167,7.03586,957682,888.149,0.000205926,0.0259944,0,0
222967954,71210031,15780,340798,140.633,12190200,17769.5,0.000412658,0.0521409,0.0525594,0.630989
222965649,71210031,531,198777,163.872,7415590,21193.4,0.000824405,0.106619,0.110446,0.370415
222965675,71210031,556,955088,8245.9,41657700,1041090,0.00863366,1.09004,1.12855,0.530096
222969442,71210031,16071,279752,2201.03,12443900,281828,0.00786779,1.00742,1.00742,0.44226
222972197,71210031,16527,19339.2,22.2372,797090,2880.28,0.00114985,0.148935,0,0
222971237,71210031,16424,1625650,2032.62,60180400,257324,0.00125034,0.15829,0.167302,0.614737
222981566,71210031,111220634,524535,643.516,17974800,82787.8,0.00122683,0.157831,0.157831,0.386948
222965639,71210031,524,195024,2606.53,9022720,329393,0.0133651,1.68899,1.69441,0.196856
222966778,71210031,1041,1468700,4882.3,58443200,639422,0.00332424,0.435367,0.435367,0.673506
222977808,71210031,17149,247403,302.045,8455550,37861.7,0.00122087,0.153037,0.161642,0.914242
222969946,71210031,16248,1284170,890.357,41380000,113728,0.000693331,0.0885609,0.0920501,0.680921
222968180,71210031,15843,4641150,5821.7,186333000,734436,0.00125437,0.158245,0.157974,0.950179
222966346,71210031,819,185927,230.408,6545780,29138.4,0.00123924,0.156719,0.171681,0.745804
222969002,71210031,15965,469701,3275.48,22582300,433496,0.00697353,0.922919,0.894896,0.624569
222981681,71210031,111220704,384019,1491.11,12482500,192889,0.00388291,0.502291,0.502254,0.243037
222965023,71210031,94,529440,254.601,17903000,32662.6,0.000480887,0.0616926,0.0630593,0.521293
222966369,71210031,842,3248600,6141.92,125574000,838516,0.00189063,0.258116,0.263071,0.536125
222965811,71210031,630,1221790,7337.12,49390200,921768,0.00600521,0.754439,0.753795,0.456275
222967302,71210031,15620,32661.8,23.3946,774491,3158.21,0.000716268,0.0966941,0,0
222967717,71210031,15705,93248.7,70.6098,2532160,9779.65,0.00075722,0.104877,0.103206,0.242921
222965619,71210031,510,384659,1509.26,15947100,191827,0.00392363,0.498693,0.498693,0.456927
222967108,71210031,15564,769613000,2238420,28105600000,294229000,0.0029085,0.382308,0.383789,1.06651
222974629,71210031,16766,155870,109.225,5883380,14038.4,0.000700744,0.0900647,0.0882222,0.380987
222967294,71210031,15615,628561,348.983,21443200,45089.6,0.00055521,0.0717347,0.0695637,0.776606
222965041,71210031,106,174408,795.639,6145740,102300,0.00456195,0.586558,0.586545,0.138685
222969033,71210031,15978,170685,577.326,7935360,75508.4,0.00338241,0.442385,0.436001,0.479334
222977477,71210031,17107,978670,1680.82,28420000,216597,0.00171745,0.221317,0.221379,0.868271
222976333,71210031,17059,47228.8,116.572,1525400,14246.7,0.00246824,0.301652,0.301655,0.0873398
222979062,71210031,17279,23422.4,15.3774,738016,1860.58,0.000656525,0.0794357,0,0
222965908,71210031,639,1179120,4939.16,40425100,620171,0.00418886,0.525962,0.525251,0.429474
222966607,71210031,984,6182750,21261.5,283355000,2815980,0.00343885,0.455457,0.467139,0.339204
222978753,71210031,17228,244783,301.889,5524910,35892.1,0.00123329,0.146628,0.146628,0.593566
222965554,71210031,472,349687,176.722,11140500,22316.7,0.000505371,0.0638191,0.0638188,0.689873
222971047,71210031,16391,108444,311.421,5062720,39731.8,0.00287172,0.366381,0.365844,0.259843
222975428,71210031,16890,281691,421.449,10251400,53640,0.00149614,0.190421,0.199398,0.542561
222966577,71210031,966,279752,541.53,11982200,69494.7,0.00193575,0.248415,0.248415,0.417251
222975734,71210031,16934,489566,1006.02,19701500,131247,0.00205493,0.268088,0.268088,0.180382
222975415,71210031,16887,1636160,2176.35,50466600,279556,0.00133016,0.17086,0.181719,0.65374
222969758,71210031,16224,93124.7,86.4841,3529750,11036.1,0.000928691,0.118509,0.118587,0.228542
222967019,71210031,10699,874225,2807.07,28315000,433435,0.00321092,0.495793,0.495793,0.943517
222965214,71210031,206,103116,122.205,2790890,15148.5,0.00118512,0.146907,0.146944,0.733718
222972542,71210031,16561,944662,671.755,34864500,93206.6,0.000711106,0.0986666,0.0978395,0.813232
222975637,71210031,16915,50909300,130465,2083220000,17907300,0.00256269,0.351749,0.347813,0.577253
222971071,71210031,16396,25295200,46720,979280000,6221370,0.00184699,0.245951,0.248305,1.24042
222966432,71210031,881,1246760,1855.52,47667000,240417,0.00148827,0.192832,0.193458,0.356893
222965651,71210031,532,401894,668.694,8843940,87531.4,0.00166386,0.217797,0.29783,1.02503
222966169,71210031,731,2452460,15048.2,93688000,1938770,0.00613595,0.790542,0.826641,0.552085
222981678,71210031,111220700,47070,68.105,1664310,8348.44,0.00144689,0.177362,0.172313,0.599549
222965420,71210031,370,30320500,102024,1031990000,13098100,0.00336486,0.431988,0.427179,0.690201
222965379,71210031,339,21386500,26356.3,770830000,3558520,0.00123238,0.166391,0.17113,0.793462
222965377,71210031,337,6016940,22370.7,203284000,2869110,0.00371795,0.476839,0.478882,0.89361
222970421,71210031,16320,842899,1118.37,30356200,141048,0.00132681,0.167336,0.180566,0.733228
222980659,71210031,17484,159428,375.185,7407570,49334.6,0.00235332,0.309448,0.340071,0.793603
222975156,71210031,16842,18385100,59750.7,827032000,8063170,0.00324995,0.438571,0.452517,0.450484
222966816,71210031,1077,23048.5,51.0257,930139,6310.7,0.00221384,0.273801,0,0
222967245,71210031,15596,1368310,1164.09,45472500,147729,0.000850751,0.107964,0.110928,1.00883
222969256,71210031,16009,7559520,19816.5,187985000,2529600,0.0026214,0.334624,0.361928,0.941537
222965175,71210031,181,2162170,2128.26,77628200,266949,0.000984317,0.123464,0.132379,0.764092
222966784,71210031,1047,34969,195.3,1639460,25019.3,0.00558496,0.715471,0,0
222970296,71210031,16293,154161,29.0757,4255860,3851.48,0.000188606,0.0249835,0.0244589,0.315849
222974155,71210031,16700,944163,479.797,34465600,61575.3,0.000508172,0.0652169,0.0652169,0.429142
222975179,71210031,16846,1532320,2043.44,56071300,264796,0.00133356,0.172807,0.167026,0.481315
222970309,71210031,16295,372667,345.308,11909100,50272.6,0.000926584,0.134899,0.123295,0.884498
222977675,71210031,17131,244327,594.143,6497660,74740.4,0.00243175,0.305904,0.305981,0.522865
222967828,71210031,15738,414621000,1544710,15309500000,202350000,0.0037256,0.488038,0.491693,1.00259
222975082,71210031,16822,934161,2703.4,34555200,343331,0.00289394,0.367529,0.358824,0.379183
222966162,71210031,726,11786700,48150.6,484160000,6871740,0.00408515,0.583006,0.588019,0.503331
222981323,71210031,17555,58424.9,96.7367,2101740,12112,0.00165574,0.207308,0.207308,0.000474723
222978595,71210031,17214,68141.4,97.8271,2211570,12128.3,0.00143565,0.177988,0.177988,0.133433
222966790,71210031,1054,746669,1620.17,28838400,203035,0.00216986,0.271921,0.276732,0.453175
222970760,71210031,16328,6544490,7175.64,233225000,930118,0.00109644,0.142122,0.140239,1.20665
222968098,71210031,15811,4532230,6700.21,172306000,867032,0.00147835,0.191303,0.206825,1.20351
222979447,71210031,17372,953339,2271.05,35141700,292007,0.00238221,0.306299,0.302885,0.460216
222981923,71210031,111220826,1324290,3511.04,42067400,447244,0.00265127,0.337724,0.337719,0.569624
222968912,71210031,15946,1468670,5488.61,63895500,711248,0.00373714,0.484282,0.484279,0.83527
222969288,71210031,16013,11850800,100762,519571000,12900000,0.00850251,1.08853,1.08616,0.691719
222979560,71210031,17386,405440,665.585,9681560,84292.9,0.00164164,0.207905,0.227613,0.481993
222978122,71210031,17179,70705.5,102.699,2365590,12563.2,0.00145248,0.177683,0.175182,0.344755
222972441,71210031,16548,1468330,1109.03,53283500,150242,0.000755301,0.102321,0.102028,0.730949
222977735,71210031,17139,389423,863.119,11956500,106401,0.00221641,0.273229,0.269965,0.343018
222965283,71210031,275,7288930,8471.53,257886000,1078480,0.00116225,0.147961,0.154692,1.43307
222965337,71210031,307,1612370,2807.72,37919100,367332,0.00174137,0.227822,0.230311,0.626173
222978867,71210031,17245,33819,39.5353,1109950,4887.84,0.00116903,0.144529,0,0
222968998,71210031,15964,305083,1971.96,14869600,260112,0.00646369,0.852594,0.8389,0.394806
222971532,71210031,16461,1119010,2445.16,43488900,356358,0.00218512,0.318458,0.318458,0.852786
222981714,71210031,111220752,264275,851.617,10305600,107378,0.00322246,0.406311,0.395205,0.324587
222971127,71210031,16408,29899.7,52.0265,1239270,6462.59,0.00174004,0.216142,0,0
222976125,71210031,17022,34683.2,6.72204,1112790,899.692,0.000193813,0.0259403,0,0
222966902,71210031,1105,244783,420.682,11448400,54485.1,0.00171859,0.222585,0.222585,0.275835
222972716,71210031,16579,646593,689.097,24672400,96797.5,0.00106574,0.149704,0.148482,0.512172
222981406,71210031,17577,112578,117.127,3156520,14760.7,0.00104041,0.131116,0.140731,0.278538
222965316,71210031,291,2758030,12121.5,112561000,1552450,0.004395,0.562882,0.562441,0.428525
222966841,71210031,1086,638948,4498.5,26046600,583538,0.00704048,0.91328,0.895945,0.612953
222976394,71210031,17074,1708700,2193.88,54672900,272162,0.00128395,0.159281,0.166487,0.752663
222967560,71210031,15699,413980,221.673,10220600,29530.3,0.000535469,0.0713328,0.0689747,0.830707
222968823,71210031,15927,244004,4020.31,9833670,527780,0.0164764,2.163,2.142,0.256485
222966928,71210031,1126,34249.1,9.1101,923074,1190.75,0.000265995,0.0347674,0,0
222981632,71210031,111220670,688011,1958.29,21809000,252297,0.0028463,0.366705,0.366315,0.4376
222967733,71210031,15709,32050.4,19.2753,1014630,2852.35,0.000601407,0.0889958,0,0
222969598,71210031,16131,7235180,42009.7,280847000,5935430,0.00580631,0.820357,0.821513,0.41187
222974604,71210031,16758,31792.7,14.9623,1019210,1976.08,0.000470621,0.0621553,0,0
222968028,71210031,15794,29921.9,36.0974,1035130,4505.59,0.00120639,0.150579,0,0
222982066,71210031,111220904,852688,1471.34,25498800,185122,0.00172553,0.217104,0.219559,0.646042
222967444,71210031,15681,402635,312.962,9828910,42515.9,0.000777284,0.105594,0.107099,0.629937
222971657,71210031,16471,376379,119.819,12061700,15052.4,0.000318348,0.0399926,0.0401673,0.67172
222978941,71210031,17257,1261010,1489.4,33196400,183850,0.00118111,0.145796,0.142934,0.737204
222971147,71210031,16415,1690740,1904.58,65075300,241950,0.00112648,0.143103,0.154313,0.762804
222965920,71210031,646,92101.2,782.125,3831190,99618.9,0.00849202,1.08162,1.12631,0.557291
222966621,71210031,996,629442,3588.87,21047500,447691,0.00570167,0.71125,0.71125,0.334837
222966473,71210031,912,331524,469.451,13863700,61554.1,0.00141604,0.18567,0.190748,0.335101
222977529,71210031,17112,349285,1218.25,11641300,157416,0.00348783,0.450679,0.450618,0.168778
222965206,71210031,199,1675050,5041.65,59692800,647000,0.00300985,0.386257,0.388346,0.519299
222981997,71210031,111220852,2010410,5438.04,66844400,696916,0.00270494,0.346654,0.35124,0.86776
222968421,71210031,15883,104907,240.528,3968480,29922.7,0.00229277,0.28523,0.28523,0.269067
222969090,71210031,15995,174845,1171.13,8549020,158186,0.00669809,0.904719,0.904719,0.434609
222974437,71210031,16733,236323,554.073,9107600,70271.7,0.00234456,0.297355,0.296579,0.351491
222967475,71210031,15689,137010,262.247,3160440,34956.9,0.00191407,0.255142,0.254099,0.393217
222965514,71210031,445,1424070,3512.99,41721700,451957,0.00246686,0.317369,0.317481,0.534899
222969386,71210031,16037,3718820,10248.9,108364000,1415390,0.00275594,0.380602,0.37767,1.06698
222969707,71210031,16183,34969,29.9949,1240550,3931.87,0.000857756,0.112439,0,0
222981107,71210031,17516,34683.2,242.099,1244750,29774.1,0.0069803,0.858458,0,0
222964975,71210031,31,13965100,68696.6,571965000,8967590,0.00491917,0.642143,0.66096,0.593793
222965211,71210031,202,2138120,6140.09,81174200,775097,0.00287172,0.362512,0.358263,0.422787
222965179,71210031,184,1433530,4748.99,42083600,635994,0.00331279,0.443656,0.471502,0.744099
222979401,71210031,17368,2772160,8530.97,96929200,1103400,0.00307737,0.398029,0.396451,0.683212
222973625,71210031,16641,69366.4,9.74438,1986600,1174.65,0.000140477,0.0169339,0.0169339,0.344617
222968948,71210031,15952,244576,634.181,8669260,80552.3,0.00259298,0.329355,0.329305,0.485559
222965611,71210031,504,1975110,15094.5,79630200,2185430,0.00764238,1.10649,1.1059,0.42877
222965960,71210031,662,139876,800.187,6678730,101321,0.00572069,0.724364,0.724364,0.621137
222975377,71210031,16879,1684600,2115.52,57138600,272128,0.0012558,0.161539,0.170893,0.506169
222975614,71210031,16903,62975.3,150.177,2208080,18896.5,0.00238469,0.300062,0.320156,0.874632
222965219,71210031,212,10500000,32896.8,311992000,4371980,0.00313303,0.416379,0.447158,0.953505
222965850,71210031,634,220624,113.426,7992170,15126.5,0.000514116,0.0685625,0.0713223,0.369643
222966098,71210031,700,319962,296.333,11436400,38928.2,0.00092615,0.121665,0.118813,0.583681
222972531,71210031,16559,944662,671.755,34864500,93206.6,0.000711106,0.0986666,0.0978395,0.813232
222972381,71210031,16546,104907,404.223,3876900,66806.5,0.00385315,0.636816,0.636816,1.2907
222965058,71210031,122,1566710,1694.21,37964100,213006,0.00108138,0.135957,0.132628,0.868486
222965976,71210031,666,200592,686.858,8892530,89360.1,0.00342416,0.445483,0.451018,0.328222
222981721,71210031,111220758,22403,24.2811,806819,3028.43,0.00108383,0.135179,0,0
222971066,71210031,16395,31423900,53594.2,1211970000,7169990,0.00170553,0.22817,0.230663,1.25463
222974867,71210031,16787,69938,54.0127,2358800,6760.19,0.000772294,0.0966598,0.0966598,0.014061
222974096,71210031,16689,861337,1247.47,34830900,167044,0.0014483,0.193936,0.198733,0.631309
222980610,71210031,17479,500100,1296.28,20338800,168328,0.00259204,0.336589,0.340233,0.75309
222965227,71210031,223,597756,830.088,16959700,110890,0.00138867,0.18551,0.188272,0.507361
222975096,71210031,16824,424115,956.798,15117100,119275,0.00225599,0.281233,0.281508,0.203844
222969919,71210031,16243,401456,106.988,13043300,13645,0.000266499,0.0339887,0.0353213,0.411617
222968902,71210031,15943,699328,1682.32,24242400,220400,0.00240562,0.315159,0.315138,0.828493
222965012,71210031,83,682180,425.813,7554190,60090.6,0.000624194,0.0880861,0.095408,1.40698
222965606,71210031,501,139876,127.84,4574770,17372.5,0.00091395,0.124199,0.124199,0.475027
222974778,71210031,16785,154174,117.67,5255680,14744.8,0.000763229,0.0956375,0.102445,0.417127
222978275,71210031,17196,423085,637.823,11955200,78281.4,0.00150755,0.185025,0.195579,0.631722
222981704,71210031,111220734,546905,892.931,15757100,112954,0.0016327,0.206533,0.205424,0.422226
222979012,71210031,17268,574998,837.156,15047400,102891,0.00145593,0.178942,0.179567,0.820019
222966522,71210031,939,97078,561.648,3717950,74255.9,0.00578553,0.76491,0.764719,0.240301
222982083,71210031,111220930,34899.1,78.0194,965396,10025.5,0.00223557,0.287271,0,0
222966618,71210031,993,20839600,70879.2,659999000,9019460,0.00340118,0.432804,0.444815,0.628153
222968845,71210031,15932,2321380,7630.48,93400000,976536,0.00328704,0.42067,0.41913,0.514494
222981430,71210031,17584,133285,665.681,4569090,82971.5,0.00499441,0.622511,0.626229,0.297916
222967215,71210031,15594,46050.6,26.4166,1475690,3216.12,0.000573642,0.0698388,0.0691638,0.561338
222965312,71210031,288,1292140,4933.15,51059800,620652,0.00381783,0.48033,0.48054,0.438979
222966191,71210031,748,132638,131.516,5334740,16865.1,0.000991536,0.127151,0.127615,0.480844
222966202,71210031,756,225273,173.572,8646470,22505,0.000770498,0.0999008,0.100151,0.468034
222966210,71210031,761,58987.9,110.342,2195080,14490.5,0.00187058,0.245652,0.250002,0.250889
222965199,71210031,195,232869,4112.64,10995100,522776,0.0176607,2.24493,2.24224,0.104034
222965213,71210031,204,382276,2960.27,18850400,390331,0.00774381,1.02107,1.01975,0.493518
222966480,71210031,915,508071,909.889,18356100,112657,0.00179087,0.221734,0.223201,0.457741
222976498,71210031,17085,1517280,919.037,51025000,115350,0.000605712,0.0760238,0.0812862,0.66482
222974638,71210031,16769,349419,361.387,12004100,50535.8,0.00103425,0.144628,0.144672,0.289291
222973676,71210031,16650,41828500,51187.3,1555790000,6739720,0.00122374,0.161127,0.164588,0.734949
222970368,71210031,16309,21467100,25767,744364000,3387990,0.0012003,0.157822,0.154956,1.23679
222981345,71210031,17560,64689,423.088,2720020,53547.5,0.00654034,0.827769,0.826428,0.0454923
222970868,71210031,16343,1763470,1524.83,61374400,201708,0.000864676,0.114381,0.110641,0.781933
222965381,71210031,340,454305,1862.26,19061300,241650,0.00409915,0.531911,0.53165,1.20582
222965904,71210031,638,314721,3341.65,15653200,424019,0.0106178,1.34729,1.34729,0.294759
222968883,71210031,15939,1816580,8006.91,72263300,1042620,0.00440769,0.573947,0.573856,0.347406
222967973,71210031,15784,9462580,11682,355500000,1499260,0.00123455,0.158441,0.171039,1.20114
222973465,71210031,16616,1017740,1339.11,34579000,178839,0.00131576,0.175721,0.177771,0.93137
222978727,71210031,17226,489566,986.73,13117900,122311,0.00201552,0.249835,0.249835,0.572288
222969413,71210031,16063,10137000,83936.5,401541000,10555200,0.00828025,1.04126,1.04102,0.436992
222970990,71210031,16375,44721300,70498,1697350000,9422140,0.00157639,0.210686,0.213855,1.24974
222974019,71210031,16683,705027,862.701,27257700,111919,0.00122364,0.158744,0.160513,0.431219
222971405,71210031,16446,618213,241.704,23421500,33071.1,0.000390973,0.0534946,0.0539051,0.499007
222981436,71210031,17585,99144.6,566.342,3565650,70689.2,0.00571228,0.71299,0.715054,0.0975983
222969745,71210031,16212,7036160,4568.82,232244000,585728,0.000649335,0.0832455,0.0849869,0.940379
222974224,71210031,16710,489566,412.816,16658500,63781,0.000843228,0.130281,0.130281,0.844354
222978570,71210031,17212,1096720,1661.7,33436900,208022,0.00151515,0.189676,0.201653,0.681086
222966925,71210031,1125,544276,2107.9,21605600,262384,0.00387285,0.482079,0.477898,0.270212
222967300,71210031,15619,494941,291.158,17340800,37546,0.000588269,0.0758595,0.0730516,0.801464
222982097,71210031,112892269,117385,451.293,3257070,63313.8,0.00384456,0.539369,0.537253,0.17525
222972301,71210031,16535,1505160,779.778,57018500,104833,0.000518071,0.0696496,0.0721916,0.498285
222967500,71210031,15693,1053420,1503.86,33201200,199315,0.00142759,0.189207,0.191305,0.494307
222979225,71210031,17319,385093,702.375,8947610,89579,0.00182391,0.232617,0.24073,0.573118
222966375,71210031,845,1802000,5152.24,67626400,678849,0.00285917,0.37672,0.382659,0.612822
222973778,71210031,16663,95400.2,64.7869,3544920,8436.32,0.000679106,0.0884309,0.0884291,0.262847
222974461,71210031,16735,1538300,2191.43,52646800,276967,0.00142458,0.180048,0.188198,0.769801
222972619,71210031,16568,104907,110.547,3959470,15949.3,0.00105376,0.152033,0.152033,0.784379
222971561,71210031,16463,629442,1589.46,24582200,229685,0.00252518,0.364903,0.364903,0.752368
222971667,71210031,16473,1408170,1109.01,51308000,144736,0.000787558,0.102783,0.101544,0.490869
222965368,71210031,329,1252140,9699.17,61511900,1242160,0.00774605,0.992028,0.988641,0.496823
222981604,71210031,111220656,34969,79.9553,1155940,10184.9,0.00228646,0.291255,0,0
222967480,71210031,15690,67547,88.9601,1386640,11602.1,0.00131701,0.171764,0.170989,0.272108
222974418,71210031,16731,34676.5,91.2156,1270840,11866.9,0.00263047,0.342218,0,0
222970481,71210031,16326,253809,273.54,9124720,34275.1,0.00107774,0.135043,0.139247,0.615993
222964968,71210031,17,2095760,2737.18,85521900,351227,0.00130606,0.167589,0.166449,0.416381
222974997,71210031,16809,133446000,335453,5297730000,45174700,0.00251378,0.338525,0.343608,0.614195
222966627,71210031,998,839255,1251.37,36145900,156763,0.00149105,0.186788,0.186789,0.478185
222973555,71210031,16632,1394720,1564.94,47655800,196490,0.00112205,0.140882,0.150473,0.730412
222978087,71210031,17172,867239,2129.78,26349900,272994,0.00245581,0.314785,0.31416,0.570104
222967379,71210031,15671,138124,160.99,4049510,21698.4,0.00116555,0.157093,0.156902,0.687967
222970038,71210031,16261,1727010,1159.39,56461400,147967,0.00067133,0.0856778,0.0863286,0.634011
222966146,71210031,721,1258880,12256.5,60202700,1682900,0.00973602,1.33682,1.33682,0.531908
222973490,71210031,16620,66843.4,178.739,2488850,23257.1,0.00267399,0.347935,0.347937,0.471573
222970013,71210031,16257,383886,312.855,12132500,39657.3,0.000814968,0.103305,0.103288,0.408346
222967153,71210031,15591,202343,169.108,7097470,21579.8,0.000835752,0.10665,0.107455,0.412291
222969635,71210031,16145,2509630,16445.4,96744600,2362780,0.0065529,0.941483,0.941846,0.548522
222969971,71210031,16252,102589,40.6057,2716270,5071.93,0.00039581,0.0494394,0.0494118,0.3203
222965002,71210031,71,61680.3,45.0119,2440190,5690.04,0.000729761,0.0922504,0.0922509,0.109841
222981994,71210031,111220850,729452,1692.55,27737300,217743,0.0023203,0.298501,0.296884,0.449489
222965146,71210031,157,1525420,1420.52,46808000,187154,0.000931232,0.12269,0.123803,0.782613
222965375,71210031,334,1049030,4550.5,48212700,597461,0.0043378,0.569535,0.569525,0.748895
222967097,71210031,10737,1402410,3440.58,69640900,449798,0.00245333,0.320731,0.32439,0.380413
222980244,71210031,17438,916702,2548.5,25901900,333513,0.00278007,0.363818,0.319148,0.585858
222967098,71210031,182305689,2133110,27546,92751500,3569090,0.0129136,1.67319,1.67319,0.479639
222966487,71210031,920,9440590,29360.7,414689000,3880920,0.00311005,0.411089,0.420595,0.390756
222974104,71210031,16690,3533310,4980,134403000,665197,0.00140944,0.188264,0.19508,0.595224
222976245,71210031,17045,594067,1562.83,18203200,202110,0.00263072,0.340213,0.340323,0.544559
222974555,71210031,16750,34683.2,3.47386,1028180,450.625,0.00010016,0.0129926,0,0
222965412,71210031,364,173010,147.448,5810540,18598.1,0.000852249,0.107497,0.106788,0.660069
222967421,71210031,15674,397106,462.49,12456100,60701.5,0.00116465,0.15286,0.15456,0.35384
222974134,71210031,16696,744774,604.381,29129800,78530.7,0.000811496,0.105442,0.107342,0.393781
222976535,71210031,17092,19578500,36004.2,552175000,4556060,0.00183897,0.232707,0.233837,0.817549
222965637,71210031,523,1326110,1583.55,49135600,202717,0.00119413,0.152866,0.153381,0.721204
222966965,71210031,10681,2743990,6874.14,128344000,943803,0.00250516,0.343953,0.343747,0.206694
222969688,71210031,16172,1993230,4436.54,72085900,629111,0.0022258,0.315623,0.315623,0.745382
222969955,71210031,16250,1284170,890.357,41380000,113728,0.000693331,0.0885609,0.0920501,0.680921
222965760,71210031,621,1013060,4005.11,34399700,517354,0.00395347,0.510683,0.510699,0.267531
222969693,71210031,16177,1993230,4436.54,72085900,629111,0.0022258,0.315623,0.315623,0.745382
222972322,71210031,16539,1406150,1053.03,51273900,151011,0.000748877,0.107393,0.106363,2.20682
222966384,71210031,854,1800780,4933.67,35841100,640825,0.00273974,0.355859,0.354579,0.736066
222974346,71210031,16719,1439400,1605.36,49706000,212389,0.0011153,0.147554,0.152119,0.849693
222975403,71210031,16883,1229720,1475.22,41279500,190861,0.00119964,0.155207,0.157576,0.403057
222965581,71210031,486,2717800,18723.2,109591000,2707050,0.0068891,0.996045,0.989609,0.595673
222965173,71210031,180,34969,429.555,1720180,54608.2,0.0122839,1.56162,0,0
222981984,71210031,111220844,833237,1931.08,32616700,245596,0.00231756,0.294749,0.289418,0.624596
222967087,71210031,10726,236775,822.253,11055300,110031,0.00347272,0.464708,0.486874,0.391029
222971044,71210031,16390,272757,695.504,12174100,88252.4,0.0025499,0.323557,0.323184,0.237696
222970116,71210031,16268,83474.5,13.048,2464810,1666.45,0.000156311,0.0199636,0.0204918,0.407102
222982042,71210031,111220884,23345,270.625,1178250,36310,0.0115924,1.55537,0,0
