id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224591903,71380489,10,5023550,3026.94,209577000,431656,0.000602551,0.0859265,0.0867684,0.852994
224599955,71380489,16573,66437.6,5.22103,2517520,770.725,7.85856e-05,0.0116007,0.0116007,0.296935
224600730,71380489,16826,239677,361.833,10631600,54725.7,0.00150967,0.228331,0.229606,0.646032
224600534,71380489,16714,78917.1,224.852,2658790,34978.1,0.00284921,0.443226,0.423038,0.46188
224597648,71380489,15916,4730300,11874,149167000,1808570,0.0025102,0.382337,0.399501,0.841967
224600593,71380489,16751,2747210,2300.61,100693000,362893,0.000837438,0.132095,0.127897,1.89698
224593044,71380489,408,367614,11.6705,4376440,1783.05,3.17467e-05,0.00485034,0.00570415,2.26633
224600633,71380489,16783,227788,500.392,8295050,78058.5,0.00219674,0.34268,0.319161,1.56282
224596234,71380489,10681,2730930,5931.49,134216000,927340,0.00217197,0.339569,0.334578,0.705372
224595021,71380489,806,69674.9,8.38406,2812680,1121.79,0.000120331,0.0161003,0.0160978,0.487579
224597116,71380489,15777,1518200,419.2,57430200,66538.2,0.000276116,0.043827,0.0445156,0.859381
224600546,71380489,16720,822921,88.3405,32830400,12555.6,0.00010735,0.0152573,0.0154729,0.847082
224597038,71380489,15734,155859,82.0481,2390720,11489.2,0.000526425,0.0737152,0.0765434,1.3021
224594201,71380489,613,488456,160.654,18995900,23613.7,0.000328903,0.0483435,0.047612,0.411864
224595668,71380489,969,531792,2334.53,21073000,420995,0.00438994,0.791653,0.79397,0.428467
224597604,71380489,15905,31337100,77507.3,1324160000,11641800,0.00247334,0.371504,0.363817,1.00498
224596070,71380489,1084,2710300,4807.18,108248000,753233,0.00177367,0.277915,0.268291,1.24838
224596675,71380489,15606,99656.4,21.2332,2629020,2983.5,0.000213064,0.0299379,0.0299379,1.20006
224596995,71380489,15719,33218.8,3.0685,448870,438.436,9.23724e-05,0.0131984,0,0
224596347,71380489,182305705,1482690,364.876,61844800,51697.6,0.00024609,0.0348674,0.0340352,0.838942
224599880,71380489,16538,561449,538.397,22478400,83105.7,0.000958943,0.14802,0.160671,1.41458
224602708,71380489,111220626,446228,250.323,16920900,39077.9,0.000560974,0.0875739,0.0977498,1.0754
224592982,71380489,386,8970470,8619.58,318328000,1331540,0.000960884,0.148436,0.16219,0.871975
224603000,71380489,111220842,163796,98.6612,7511070,15936.5,0.000602341,0.097295,0.0976137,0.230201
224595734,71380489,1004,212264,39.1406,3328070,5576.72,0.000184396,0.0262726,0.0268638,0.886821
224596252,71380489,10693,416077,2142.43,12219300,336987,0.00514912,0.809915,0.80971,0.700577
224592882,71380489,337,4988590,1031.53,146971000,152456,0.000206779,0.0305609,0.0295237,0.84297
224594759,71380489,700,347664,8.85554,8204640,1229.6,2.54716e-05,0.00353676,0.00379074,0.752989
224595966,71380489,1050,617470,180.249,23635500,28501.4,0.000291915,0.0461584,0.0487462,0.767246
224601375,71380489,16998,132875,25.115,5770350,3630.82,0.000189012,0.027325,0.027325,0.345215
224593885,71380489,542,1911520,5149.32,80275100,882012,0.00269383,0.461419,0.46643,1.00799
224601149,71380489,16893,892289,173.448,30574600,31406.1,0.000194385,0.0351973,0.0320728,1.40407
224600010,71380489,16596,642246,207.765,26450600,29482.6,0.000323497,0.0459054,0.0376375,0.717548
224595522,71380489,918,10020500,1667.7,231416000,227255,0.000166429,0.022679,0.0231704,0.998222
224600316,71380489,16682,613571,381.05,25249000,66043.6,0.000621036,0.107638,0.107422,0.98075
224596730,71380489,15617,455602,63.7915,10830300,8395.23,0.000140016,0.0184267,0.0140497,2.26513
224600711,71380489,16822,756214,1003.64,34983300,155990,0.00132719,0.206277,0.209984,0.61774
224594690,71380489,677,1697320,331.883,65809500,46207.8,0.000195533,0.027224,0.02694,0.652229
224601417,71380489,17023,10428500,8920,326544000,1293700,0.000855347,0.124054,0.115611,1.55217
224595438,71380489,880,33218.8,7.50295,1477810,1084.37,0.000225865,0.0326432,0,0
224599444,71380489,16419,1801710,652.563,73049200,96083.1,0.000362191,0.0533289,0.0516708,0.677977
224600142,71380489,16633,565358,19.8358,19246000,2541.3,3.50855e-05,0.00449502,0.00455955,1.06169
224599613,71380489,16475,240581,75.5582,9539210,10861.4,0.000314066,0.0451466,0.0452233,0.393131
224594030,71380489,578,425812,52.5939,15027400,7686.84,0.000123514,0.0180522,0.0165272,0.907267
224595419,71380489,873,34969,3.70014,1463690,479.38,0.000105812,0.0137087,0,0
224600555,71380489,16725,3226070,863.346,107760000,129062,0.000267615,0.040006,0.0358728,1.78622
224595454,71380489,890,425300,227.88,16174100,31278.9,0.00053581,0.0735455,0.0703735,0.59255
224600603,71380489,16757,33218.8,2.10986,1298890,376.724,6.35139e-05,0.0113407,0,0
224600683,71380489,16811,91310.4,40.5637,4469840,5989.9,0.000444239,0.0655993,0.0660662,0.533726
224595742,71380489,1007,9765390,21456.5,451786000,3325960,0.0021972,0.340587,0.337665,0.797303
224598457,71380489,16113,1540220,171.776,43975300,23481.1,0.000111527,0.0152453,0.0160007,0.628217
224597050,71380489,15751,85728100,26381.8,3167780000,3875400,0.000307738,0.0452058,0.0445691,1.2389
224601250,71380489,16937,24484.2,13.8539,1138580,2093.77,0.000565833,0.0855154,0,0
224598420,71380489,16096,68416.1,25.3339,2763230,3532.92,0.000370292,0.0516388,0.0516353,0.278124
224600595,71380489,16752,1953640,2067.91,73750500,323303,0.00105849,0.165487,0.16037,1.74039
224598962,71380489,16267,127919,24.2292,3724630,3253.05,0.000189411,0.0254306,0.0255185,0.370835
224602647,71380489,17555,44271.5,4.69597,1525790,694.775,0.000106072,0.0156935,0.015643,0.20533
224602074,71380489,17307,484409,200.963,11121900,30259.3,0.000414863,0.0624664,0.066466,1.10839
224592743,71380489,268,217501,76.1418,5592420,10998.8,0.000350076,0.050569,0.04715,0.28477
224599441,71380489,16418,626991,109.767,26938600,15583.5,0.00017507,0.0248544,0.0250335,0.553552
224595566,71380489,936,4458730,5555.34,209747000,853865,0.00124595,0.191504,0.182844,0.615023
224595736,71380489,1005,345852,145.456,12990700,19628.8,0.000420573,0.0567548,0.0567305,0.419462
224593753,71380489,486,3300540,2059.87,128415000,301222,0.0006241,0.0912644,0.0907489,0.617523
224601678,71380489,17148,606569,27.5526,18449300,3697.13,4.54236e-05,0.00609514,0.00691777,1.546
224599999,71380489,16590,76864.4,99.9066,3151420,13721.2,0.00129978,0.178512,0.175973,0.430158
224601210,71380489,16928,1985790,2820.56,81190500,445485,0.00142037,0.224336,0.232873,0.847877
224598958,71380489,16264,495254,322.984,12823300,44328.8,0.000652159,0.089507,0.0982644,0.838177
224597474,71380489,15850,61176.6,7.78695,1189170,1120.03,0.000127286,0.0183082,0.0186959,0.398012
224600190,71380489,16650,29659400,28313.1,1186820000,4338420,0.00095461,0.146275,0.145044,1.50863
224601116,71380489,16881,97911.7,7.91615,4646090,1178.71,8.085e-05,0.0120385,0.0119449,0.828847
224594711,71380489,684,99451.7,4.55528,2200050,633.109,4.5804e-05,0.006366,0.00636446,0.553738
224596239,71380489,10686,1389710,3824.54,67611000,598992,0.00275205,0.431021,0.439998,0.999028
224597665,71380489,15923,2206430,1618.13,64373200,257402,0.000733368,0.11666,0.0861336,1.14816
224599989,71380489,16587,57688,39.8883,2404930,5441.93,0.00069145,0.0943339,0.095391,0.395146
224592550,71380489,226,1695840,87.9888,46337100,11461.8,5.1885e-05,0.00675874,0.00699565,1.73366
224594790,71380489,711,289663,262.31,13555900,46885,0.000905572,0.161861,0.158979,0.424639
224597165,71380489,15797,1846750,184.302,61591000,26816.4,9.97977e-05,0.0145208,0.0147163,0.721109
224596261,71380489,10697,668605,452.231,25962100,63053.1,0.000676381,0.0943055,0.0889605,0.732821
224601481,71380489,17049,22717.5,13.3394,603436,1780.14,0.000587186,0.0783598,0,0
224593765,71380489,493,14454200,3586.54,458925000,517223,0.000248131,0.0357835,0.0356308,0.935499
224600557,71380489,16726,3226070,863.346,107760000,129062,0.000267615,0.040006,0.0358728,1.78622
224597091,71380489,15768,478902,132.774,16520900,18351,0.000277247,0.038319,0.0394823,0.417283
224602513,71380489,17474,32319.7,0,477382,0,0,0,0,0
224602997,71380489,111220830,1189860,496.957,30978600,79738.1,0.00041766,0.0670149,0.0655477,1.14948
224593830,71380489,528,75406500,141511,3445930000,21958000,0.00187664,0.291195,0.280892,1.0464
224598890,71380489,16230,164118,39.8725,5515840,5732.1,0.00024295,0.0349268,0.0335651,0.634481
224599788,71380489,16520,2472220,1543.84,100014000,232422,0.000624476,0.0940135,0.0964839,1.70122
224602251,71380489,17395,399383,10.624,12109600,1694.25,2.6601e-05,0.00424216,0.00404326,2.16535
224601674,71380489,17143,1077610,152.581,30987000,20284.3,0.000141592,0.0188234,0.0220308,1.67857
224598308,71380489,16058,19154500,12351.4,671416000,2109590,0.000644829,0.110135,0.121132,2.81153
224598164,71380489,16021,65556500,21643.2,2405740000,3164070,0.000330145,0.0482647,0.0480167,1.0758
224600544,71380489,16719,983734,620.243,38280400,92779.7,0.000630499,0.0943138,0.0949054,2.43029
224596581,71380489,15590,232531,4.46028,6954500,627.052,1.91814e-05,0.00269663,0.00269663,1.43057
224595031,71380489,811,2534940,3026.73,110950000,430843,0.001194,0.169962,0.163851,1.43229
224601722,71380489,17173,157471,196.981,4034030,28357.2,0.00125091,0.18008,0.206765,0.331217
224600812,71380489,16850,342838,100.21,13946100,14502.9,0.000292296,0.0423023,0.0419854,0.566564
224601216,71380489,16929,1131260,1409.6,45432400,224356,0.00124604,0.198324,0.20538,1.02744
224601756,71380489,17198,361545,30.6886,10443100,4358.9,8.48818e-05,0.0120563,0.0110546,1.94333
224598288,71380489,16051,834143,315.679,25651700,49503.6,0.000378447,0.0593467,0.0591551,1.17959
224598024,71380489,15977,324283,364.072,10905600,63730.6,0.0011227,0.196528,0.14102,0.834151
224600026,71380489,16599,358979,179.992,14977900,25604.3,0.000501399,0.0713253,0.054725,0.375374
224601619,71380489,17101,764243,425.314,31353300,60962.6,0.000556517,0.0797687,0.0758884,0.854343
224592414,71380489,178,886682,435.786,35828300,61400.8,0.000491479,0.0692478,0.0696476,0.43383
224599519,71380489,16443,680884,309.312,27861800,44633,0.000454281,0.0655515,0.0700235,0.431993
224599602,71380489,16472,1014990,130.373,34553900,18501.9,0.000128448,0.0182287,0.0186278,0.664988
224600616,71380489,16768,276784,147.611,10738500,22496.5,0.000533308,0.0812781,0.0836215,0.468822
224592609,71380489,248,411089,108.29,6792570,14756.6,0.000263422,0.0358965,0.0375491,1.20111
224595886,71380489,1035,279327,46.4811,11428100,7082.88,0.000166404,0.0253569,0.0253519,0.343369
224602025,71380489,17282,564713,2.32087,16600700,326.596,4.10983e-06,0.000578341,0.000578335,2.75669
224602094,71380489,17315,1070230,1521.95,30971800,243970,0.00142208,0.227961,0.22157,1.34989
224602615,71380489,17534,37959.7,0.176395,601234,25.9588,4.6469e-06,0.00068385,0.000682313,0.115461
224602723,71380489,111220650,102077,119.527,4284460,17194.4,0.00117095,0.168445,0.166878,0.441163
224602728,71380489,111220656,26750,5.26369,810350,786.329,0.000196773,0.0293954,0,0
224591992,71380489,17,1416390,568.911,61276900,79654.9,0.000401663,0.056238,0.0578569,0.656123
224596291,71380489,10711,1964600,1332.5,104126000,203299,0.000678256,0.103481,0.0984024,0.830385
224597000,71380489,15720,21015,2.85434,239834,406.169,0.000135824,0.0193276,0,0
224601060,71380489,16875,136607,380.62,4313390,56664.3,0.00278624,0.414799,0.526872,0.37184
224602185,71380489,17365,250769,165.502,11097200,27731.8,0.000659978,0.110587,0.113509,0.475105
224599461,71380489,16423,6886550,1874.14,257265000,265533,0.000272145,0.0385582,0.0380512,0.683079
224602818,71380489,111220724,433175,298.069,16851600,44620.6,0.000688103,0.103008,0.111817,0.539277
224598272,71380489,16046,5668610,2647.01,194280000,380122,0.000466959,0.0670574,0.0667102,0.774631
224592893,71380489,344,608830,123.018,20929600,16206.3,0.000202056,0.0266187,0.0263011,0.567653
224598645,71380489,16153,32245,128.653,1236680,23306.4,0.00398986,0.722791,0,0
224591772,71380489,4,8438610,10556.4,321473000,1526760,0.00125096,0.180926,0.18509,1.05976
224596303,71380489,10723,2259150,3174.39,109355000,486006,0.00140512,0.215127,0.205206,0.610986
224595698,71380489,982,127339,218.952,4481920,40640.8,0.00171945,0.319155,0.31852,0.541478
224599575,71380489,16461,1024800,707.819,41588000,107105,0.000690689,0.104513,0.0993249,1.40898
224596827,71380489,15662,467604,34.9702,9988600,4775.78,7.47858e-05,0.0102133,0.0107462,0.773426
224597588,71380489,15900,577182,201.291,15070600,27491.9,0.000348747,0.0476312,0.0468238,0.590341
224592494,71380489,203,80968.4,59.6721,2612390,9545.51,0.00073698,0.117892,0.11764,0.285879
224599938,71380489,16565,396643,157.957,16250100,22684.7,0.000398235,0.0571918,0.0583566,0.499306
224593726,71380489,475,1844500,1113.4,72301400,168118,0.000603636,0.0911457,0.0854999,1.56407
224601513,71380489,17068,1017100,192.408,33443800,26827.3,0.000189174,0.0263764,0.0238667,2.00522
224595595,71380489,950,590011,98.1226,24763900,15366,0.000166306,0.0260435,0.0260934,0.962059
224592794,71380489,289,526309,332.951,18432100,46916.7,0.000632615,0.0891429,0.0859787,0.80167
224601460,71380489,17040,68152.5,34.9717,2196660,4737.53,0.000513138,0.0695137,0,0
224598965,71380489,16268,72993.6,78.2902,1903370,10580,0.00107256,0.144945,0.149319,0.293275
224595231,71380489,844,2853900,633.825,108033000,92471.9,0.000222091,0.032402,0.0288272,0.699238
224593709,71380489,472,264774,135.734,9166090,18558.4,0.000512643,0.0700916,0.0669907,0.348796
224601682,71380489,17150,452225,19.3428,13581600,2562.72,4.27726e-05,0.00566691,0.0066729,1.75819
224595756,71380489,1015,1089070,335.438,44246400,52188.3,0.000308004,0.0479201,0.0498998,1.29288
224592055,71380489,53,33349.1,10.3368,1283490,1478.66,0.000309957,0.0443387,0,0
224592804,71380489,292,70723.1,59.7397,1798730,8083.47,0.000844699,0.114297,0.060862,0.0962395
224592769,71380489,278,7420140,3279.15,254733000,455430,0.000441925,0.0613775,0.0553,0.582113
224599511,71380489,16440,920198,191.621,36383400,29395.1,0.000208239,0.0319443,0.0358906,0.824184
224602038,71380489,17293,64809.2,88.1167,2297220,12619.7,0.00135963,0.19472,0.195895,0.176944
224594257,71380489,623,84238200,26398.4,3114260000,3868550,0.000313378,0.0459239,0.0447386,1.26068
224599368,71380489,16392,180756,18.4476,7291420,2756.06,0.000102058,0.0152474,0.0153585,0.631167
224597336,71380489,15823,662794,156.587,23580600,25090,0.000236253,0.037855,0.0332767,1.55314
224599428,71380489,16415,1440860,395.034,60006200,54323.5,0.000274166,0.0377022,0.0367462,0.540533
224600792,71380489,16847,651375,193.823,27014900,26735.3,0.000297559,0.0410445,0.0416122,0.384039
224602044,71380489,17296,30850.9,49.5867,992194,6799.71,0.0016073,0.220405,0,0
224592459,71380489,192,473867,37.4842,6491870,5371.51,7.91027e-05,0.0113355,0.00931307,1.15857
224592965,71380489,378,4731770,1161.68,187589000,161865,0.000245507,0.0342082,0.0333186,0.714502
224598264,71380489,16043,532098,101.497,19943900,14310.2,0.000190749,0.0268939,0.0274896,0.520392
224598926,71380489,16245,274464,57.0482,6960480,8126.42,0.000207853,0.0296083,0.0338516,0.818116
224600080,71380489,16610,79990.9,352.661,3014310,56614.7,0.00440877,0.707764,0.831731,1.11368
224594741,71380489,693,579952,4.21401,12033300,594.142,7.26614e-06,0.00102447,0.00127973,2.15234
224595311,71380489,849,53518.6,8.54588,2038660,1219.71,0.000159681,0.0227904,0.0215737,0.635989
224599315,71380489,16383,1700780,1640.81,74178500,286192,0.000964741,0.168271,0.165041,0.90757
224601199,71380489,16925,5930110,18749.8,270955000,2989360,0.0031618,0.504098,0.489255,0.995523
224598820,71380489,16195,48492.5,18.0624,1900500,2639.96,0.000372478,0.0544407,0.0496306,0.63576
224598020,71380489,15976,2148250,4825.08,81760700,842459,0.00224605,0.39216,0.360537,1.34868
224600605,71380489,16758,33218.8,2.10986,1298890,376.724,6.35139e-05,0.0113407,0,0
224598497,71380489,16124,24252900,10060.5,886877000,1511470,0.000414814,0.0623211,0.0636308,1.491
224599949,71380489,16571,331088,85.9258,13106400,12631.1,0.000259525,0.0381502,0.0388828,0.602311
224592199,71380489,94,99656.4,47.0856,2938690,6783.22,0.000472479,0.0680661,0.0680661,0.359883
224599945,71380489,16568,84632.2,43.8375,3097280,6801.19,0.000517977,0.0803617,0.0757183,0.637448
224600550,71380489,16722,160813,531.903,5449990,80224.1,0.00330758,0.498866,0.670791,0.373171
224602792,71380489,111220714,129568,149.295,4703640,22729.1,0.00115225,0.175422,0.176275,0.588621
224598441,71380489,16108,1952190,899.151,31750000,134054,0.000460586,0.0686684,0.0746333,1.44424
224598837,71380489,16204,66437.6,22.1475,2546310,4066.82,0.000333358,0.0612127,0.0612127,0.595542
224602197,71380489,17370,299014,89.7356,10471900,14344.8,0.000300105,0.0479736,0.0475319,0.569785
224598602,71380489,16141,8830360,4874.49,337986000,716243,0.000552015,0.0811114,0.0795625,1.27463
224598912,71380489,16240,25734.7,5.84659,803921,772.571,0.000227187,0.0300206,0,0
224598834,71380489,16203,66437.6,22.1475,2546310,4066.82,0.000333358,0.0612127,0.0612127,0.595542
224596589,71380489,15594,52656.1,2.88333,1691440,404.566,5.47579e-05,0.00768318,0.0075278,0.21538
224595351,71380489,852,2441230,691.517,86378200,110867,0.000283266,0.0454144,0.0450528,0.971725
224598922,71380489,16244,274464,57.0482,6960480,8126.42,0.000207853,0.0296083,0.0338516,0.818116
224597081,71380489,15763,132875,3.97664,4101910,539.373,2.99276e-05,0.00405925,0.00405925,0.86105
224601690,71380489,17154,471043,125.029,12537700,16587.2,0.00026543,0.0352137,0.0406999,1.19092
224595403,71380489,868,56542.4,36.353,2429530,5583.62,0.000642933,0.0987511,0,0
224598827,71380489,16197,376964,89.2192,14570600,12423.1,0.000236678,0.0329556,0.0329239,0.468126
224600331,71380489,16685,968147,273.76,40638700,40704.4,0.000282767,0.0420436,0.0426563,0.796144
224596854,71380489,15667,1911140,271.684,31612200,38086.6,0.000142158,0.0199287,0.0209819,2.85708
224592949,71380489,371,124800,35.7162,1888710,5275.37,0.000286189,0.0422707,0.0416607,0.33144
224602362,71380489,17438,1322760,478.967,30629100,68467.8,0.000362096,0.0517611,0.0536809,1.07706
224602986,71380489,111220800,768230,2909.79,19213700,466494,0.00378765,0.607232,0.583966,0.696399
224599417,71380489,16412,322651,123.768,13150100,18449.3,0.000383596,0.0571804,0.0577546,0.923725
224592182,71380489,84,697555,140.594,27926700,20223.2,0.000201552,0.0289916,0.0293329,0.865355
224592755,71380489,272,33218.8,0.0280995,710114,3.92269,8.45893e-07,0.000118087,0,0
224602209,71380489,17375,1248360,511.437,32473200,81853.3,0.000409688,0.0655687,0.0642454,1.14979
224594084,71380489,589,2692890,1928.37,98320900,322180,0.000716094,0.119641,0.126925,1.47023
224598508,71380489,16131,12624600,3828.09,448095000,586631,0.000303225,0.0464674,0.0489683,1.70751
224599570,71380489,16460,380749,187.407,15208200,28702.9,0.000492206,0.0753854,0.0872459,0.462095
224595070,71380489,830,422941,36.0301,11089100,4813.68,8.51893e-05,0.0113815,0.0114496,0.796225
224602871,71380489,111220760,657792,217.881,22920300,31260.5,0.00033123,0.0475233,0.0483972,0.654655
224598130,71380489,16011,3349520,1045.81,123473000,151713,0.000312227,0.045294,0.0419807,1.05523
224596118,71380489,1101,1170270,185.341,43248900,26530.4,0.000158374,0.0226704,0.0229053,0.501164
224595794,71380489,1034,549097,487.433,21590400,86614.5,0.000887699,0.15774,0.193453,1.54034
224601615,71380489,17098,827660,1207.06,32292600,182079,0.0014584,0.219992,0.220797,0.376026
224601792,71380489,17220,15895100,14086.5,463333000,2213550,0.000886217,0.13926,0.137732,1.61443
224602278,71380489,17409,132875,5.11667,4341660,778.479,3.85073e-05,0.00585872,0.00585872,0.881801
224597389,71380489,15834,9813840,2599.23,328539000,388461,0.000264853,0.039583,0.0415846,1.11191
224597758,71380489,15947,1460070,780.139,50360100,113509,0.000534316,0.0777419,0.0797783,0.388881
224601648,71380489,17118,156287,59.123,4255990,8312.66,0.000378297,0.0531885,0.0525112,0.627275
224601650,71380489,17121,324331,116.931,9858060,16411.3,0.000360531,0.0506005,0.0438594,0.613415
224602182,71380489,17364,627909,728.698,27560800,124434,0.00116052,0.198172,0.198837,0.517804
224597130,71380489,15781,1734170,187.662,65263100,31979.2,0.000108215,0.0184406,0.0178515,0.954672
224598855,71380489,16215,2599540,560.56,76637300,81545.8,0.000215639,0.0313694,0.0315009,0.904717
224597060,71380489,15755,431844,10.8452,13479200,1487.2,2.51138e-05,0.00344383,0.00344383,1.11284
224597723,71380489,15938,1963020,687.011,61901100,98849.7,0.000349977,0.050356,0.0491128,1.13931
224601628,71380489,17107,561763,449.762,16613500,61065.5,0.000800625,0.108703,0.0974351,0.522444
224593729,71380489,477,70536800,24028.8,2654310000,3529700,0.000340656,0.0500405,0.0487825,1.22722
224601621,71380489,17103,764243,425.314,31353300,60962.6,0.000556517,0.0797687,0.0758884,0.854343
224592891,71380489,343,173589000,100947,5888780000,15173600,0.000581528,0.0874111,0.086147,1.7784
224599795,71380489,16523,49472.5,40.3552,2263300,5996.59,0.000815709,0.12121,0.112654,0.984046
224597608,71380489,15907,31337100,77507.3,1324160000,11641800,0.00247334,0.371504,0.363817,1.00498
224601456,71380489,17039,980864,1339.53,29787800,200472,0.00136566,0.204383,0.182678,1.13169
224601072,71380489,16876,4164390,912.928,144426000,137359,0.000219222,0.0329841,0.0288338,1.5543
224602057,71380489,17301,447053,703.712,16668200,115290,0.00157411,0.257888,0.251996,0.528496
224595706,71380489,987,7297560,2124.16,231275000,299918,0.000291079,0.0410983,0.0402229,1.1758
224598006,71380489,15969,3848720,14076,145972000,2509900,0.00365731,0.65214,0.585732,1.18865
224601851,71380489,17244,793620,878.522,23987400,136914,0.00110698,0.172518,0.165961,1.51451
224600459,71380489,16691,541661,1030.49,22027900,155876,0.00190246,0.287774,0.305453,1.06558
224592886,71380489,340,411484,52.8463,15302700,7297.11,0.000128428,0.0177336,0.0193021,0.50947
224601353,71380489,16986,1975600,333.197,68359800,46288.2,0.000168657,0.02343,0.0215953,1.79665
224592277,71380489,127,842765,255.898,32692200,38183.4,0.000303641,0.0453074,0.0431062,0.672815
224602126,71380489,17328,710765,18.687,19384000,2977.15,2.62914e-05,0.00418866,0.00408436,0.808275
224592822,71380489,303,1270750,497.239,43235200,79818.3,0.000391295,0.0628119,0.0650407,0.772208
224601742,71380489,17191,617777,166.558,17657700,23824.9,0.000269609,0.0385655,0.0395884,1.19827
224592904,71380489,353,1914850,565.722,78084300,88954.5,0.000295439,0.046455,0.0437101,1.37258
224595266,71380489,846,650171,1084.34,26527000,172132,0.00166778,0.264749,0.260669,0.47199
224596263,71380489,10698,517703,161.931,19678800,22944.2,0.000312788,0.0443192,0.0426907,0.752322
224597083,71380489,15765,1682900,230.411,60456400,32327.5,0.000136913,0.0192094,0.0206464,0.939464
224602100,71380489,17318,1857800,716.256,48026500,115142,0.000385539,0.0619777,0.0649132,2.57526
224596750,71380489,15619,368497,55.3352,8280040,7202.97,0.000150164,0.0195469,0.0144559,2.5082
224595766,71380489,1020,1276390,518.279,51783200,72974.9,0.000406051,0.0571729,0.0596847,0.543339
224596003,71380489,1061,100949,38.4268,4261760,5129.76,0.000380655,0.0508153,0.048935,0.432254
224601498,71380489,17058,834217,284.381,29295200,39662.1,0.000340896,0.0475441,0.043093,1.52637
224593094,71380489,409,1665920,615.383,60317000,91327.1,0.000369396,0.054821,0.0536386,0.540196
224595091,71380489,838,558384,369.077,23318400,60987,0.000660974,0.109221,0.109111,0.818025
224600466,71380489,16694,7688210,8229.36,303969000,1192970,0.00107039,0.155169,0.154902,1.11861
224601147,71380489,16891,130482,5.16885,5780810,758.835,3.96133e-05,0.00581561,0.00574396,1.24093
224597598,71380489,15903,336658000,244377,11829900000,37457600,0.000725889,0.111263,0.112452,2.03538
224599432,71380489,16416,662316,210.513,27035100,27907,0.000317843,0.0421354,0.0413523,0.41217
224602865,71380489,111220756,692327,848.109,27314900,134680,0.00122501,0.194532,0.203847,0.596948
224592436,71380489,186,557538,191.556,24356100,31769.4,0.000343576,0.0569817,0.0595355,1.03194
224594944,71380489,765,51404,23.3068,2115680,3424.73,0.000453403,0.0666237,0,0
224596230,71380489,10678,3623590,7674.21,172712000,1163860,0.00211785,0.321188,0.304326,0.891025
224597304,71380489,15817,609877,214.861,17491000,34584.1,0.000352303,0.0567067,0.0570065,0.784797
224598491,71380489,16122,2229640,2198.9,97140400,344269,0.000986215,0.154406,0.155315,1.10968
224597515,71380489,15863,900098,279.737,17271900,37579.5,0.000310785,0.0417505,0.0402782,0.687785
224597160,71380489,15793,1370630,79.2218,43619300,11441.5,5.77995e-05,0.00834763,0.00782484,0.997636
224602097,71380489,17317,768230,2909.79,19213700,466494,0.00378765,0.607232,0.583966,0.696399
224598038,71380489,15983,4342350,882.115,158717000,123717,0.000203142,0.0284908,0.0276325,0.938136
224598968,71380489,16269,294342,220.465,7195330,30495.7,0.00074901,0.103606,0.110793,0.80983
224601788,71380489,17218,577835,385.833,11657000,58941.4,0.000667722,0.102004,0.104197,0.601925
224600719,71380489,16824,355831,489.265,17109900,78080.6,0.00137499,0.219432,0.223059,0.598921
224592942,71380489,369,10797200,2651.26,409523000,369830,0.000245551,0.0342524,0.034204,0.72534
224596169,71380489,1120,32975.3,35.9994,1204950,5464.39,0.00109171,0.165712,0,0
224600148,71380489,16635,184737,4.65974,5756190,672.677,2.52236e-05,0.00364126,0.00377424,0.783398
224595527,71380489,919,750961,192.613,29566600,31179.3,0.000256489,0.0415193,0.0414351,0.924434
224602266,71380489,17400,332168,5.66268,10460500,854.854,1.70477e-05,0.00257356,0.0025734,1.6096
224601181,71380489,16910,33218.8,0.0289774,1030090,3.54833,8.72318e-07,0.000106817,0,0
224597532,71380489,15870,1762880,478.522,65394300,69236.5,0.000271444,0.0392747,0.0393945,0.566051
224592809,71380489,294,10404000,4794.47,437037000,685230,0.000460832,0.0658625,0.065395,0.916969
224593372,71380489,430,1848230,3046.6,73851700,506691,0.00164839,0.274149,0.268728,0.860843
224594149,71380489,602,58574.6,17.6426,2240090,2537.11,0.000301198,0.0433141,0.0435734,0.175098
224596127,71380489,1104,220589,44.6821,8293240,6616.95,0.000202558,0.0299967,0.0291842,0.71382
224592051,71380489,52,1525810,289.406,36667000,38905,0.000189674,0.025498,0.0276568,1.07011
224598149,71380489,16014,7262140,2364.85,286384000,349269,0.00032564,0.0480944,0.0479488,0.744236
224592164,71380489,72,66437.6,1.05707,1948890,142.256,1.59107e-05,0.00214119,0.00214119,1.10985
224602829,71380489,111220730,157471,196.981,4034030,28357.2,0.00125091,0.18008,0.206765,0.331217
224597556,71380489,15878,291763,91.2288,10819700,13732.7,0.000312681,0.0470679,0.0476463,0.517233
224602521,71380489,17479,404445,396.503,16098900,65841.4,0.000980363,0.162794,0.148578,0.992362
224602147,71380489,17340,497996,1.02257,15174700,143.21,2.05338e-06,0.000287572,0.000288032,1.44958
224598584,71380489,16138,677430,361.605,24268400,55849.8,0.00053379,0.0824437,0.0876664,1.23579
224601624,71380489,17105,147275,50.2413,6016750,6725.36,0.00034114,0.0456654,0.0469834,0.584744
224596786,71380489,15626,958089,244.658,21744300,32834.8,0.00025536,0.0342711,0.0365758,1.67052
224601168,71380489,16902,375118,1.15619,12542900,155.869,3.08221e-06,0.000415521,0.000425335,0.811031
