id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224751975,71456108,731,1902840,11592.8,87199100,1872290,0.00609238,0.983948,1.00256,0.864072
224758525,71456108,16399,2419560,780.017,103762000,127329,0.00032238,0.052625,0.0527798,1.22012
224755238,71456108,15725,881128,240.047,22740000,29342.8,0.000272432,0.0333014,0.0337679,1.0547
224750220,71456108,173,301167,93.7483,9799240,12411.1,0.000311283,0.0412101,0.0406077,0.366259
224757956,71456108,16193,954368,454.432,30577600,60204.8,0.00047616,0.0630834,0.0624874,0.594128
224765658,71456108,111220816,211038,226.77,9918550,29112.1,0.00107455,0.137947,0.12909,0.492153
224757874,71456108,16130,26819200,10386,991783000,1458810,0.000387259,0.054394,0.0530291,0.8119
224751179,71456108,566,1954620,2493.89,59609300,473888,0.00127589,0.242445,0.242025,1.32867
224758095,71456108,16266,67451.5,12.5596,2454300,1490.43,0.000186202,0.0220962,0.0220941,0.139251
224760221,71456108,16722,297504,306.755,10794300,44943.4,0.0010311,0.151068,0.161177,0.892842
224752129,71456108,806,69938,88.7281,3740060,12180.5,0.00126867,0.174162,0.174162,0.0373792
224765326,71456108,111220718,292894,148.306,9376670,19076.1,0.000506346,0.0651297,0.0598912,0.902133
224750122,71456108,104,4707910,3235.22,172438000,519405,0.000687189,0.110326,0.103533,1.19776
224750203,71456108,157,1319440,374.319,48954300,51027.2,0.000283695,0.0386733,0.0394056,0.675518
224753804,71456108,1140,556428,1224.11,14280700,241673,0.00219995,0.43433,0.432029,1.10517
224764027,71456108,17485,2562850,203.705,81990500,29965.5,7.94836e-05,0.0116922,0.0127659,1.70511
224765924,71456108,111220882,736564,37.1018,19922700,5160.6,5.03715e-05,0.00700631,0.00818915,1.32546
224749823,71456108,17,1984060,368.696,81319300,49732.3,0.000185829,0.025066,0.0258135,1.0538
224750162,71456108,119,2149910,617.052,74220200,88634.4,0.000287013,0.041227,0.0403972,0.815317
224759552,71456108,16541,1329110,258.822,49265100,36960.5,0.000194733,0.0278085,0.0298265,1.6657
224752431,71456108,891,208710,26.6386,8272730,4027.32,0.000127635,0.0192963,0.0192741,0.460375
224760474,71456108,16829,39077000,12031.6,1758260000,1795590,0.000307894,0.0459501,0.0447057,1.45847
224753545,71456108,1098,896910,69.5646,30188100,11032.2,7.75603e-05,0.0123002,0.0125442,0.896401
224754064,71456108,15570,173416,26.0971,5677390,4357.05,0.000150488,0.0251249,0.0251249,1.14858
224755981,71456108,15857,33144900,8307.8,1310200000,1321040,0.000250651,0.0398567,0.0376324,1.1483
224760101,71456108,16663,102064,7.72096,4778530,1410.12,7.56484e-05,0.0138161,0.013816,0.403835
224753817,71456108,10680,4056530,4156.81,158831000,666731,0.00102472,0.16436,0.159012,1.87651
224750180,71456108,137,625778,54.1192,19746600,6255.66,8.6483e-05,0.0099966,0.00980017,0.91249
224757436,71456108,16038,5855700,1268.71,208657000,172054,0.000216662,0.0293823,0.0290194,0.801254
224765448,71456108,111220752,251795,160.503,10737200,26145.9,0.000637435,0.103838,0.101251,0.451679
224759138,71456108,16471,208099,27.9834,7742240,3934.36,0.000134472,0.0189062,0.0189062,1.40656
224760240,71456108,16734,101268,18.2612,3951250,2386.24,0.000180326,0.0235637,0.0235229,0.490037
224758309,71456108,16328,5720750,1706.95,199729000,254220,0.000298379,0.0444383,0.0457026,1.2977
224765593,71456108,111220788,579556,260.063,21207100,37938.3,0.000448728,0.065461,0.0684246,0.765235
224758366,71456108,16361,1357740,250.949,45909700,37197,0.000184828,0.0273962,0.0273037,0.807125
224750742,71456108,435,165067,26.8475,4539780,4231.01,0.000162646,0.025632,0.0252273,0.522858
224756640,71456108,15960,1502040,1261.27,67099400,215571,0.0008397,0.143519,0.161121,1.34268
224757964,71456108,16200,138207,51.3846,5415590,7310.92,0.000371795,0.0528985,0.053032,0.863285
224758768,71456108,16421,692515,603.997,25005000,88975.4,0.00087218,0.128482,0.127259,0.421895
224760961,71456108,17001,101868,10.6495,4821980,1444.84,0.000104542,0.0141834,0.0140477,0.725747
224752959,71456108,1002,804287,166.791,34599600,24033.3,0.000207378,0.0298815,0.0298815,0.923449
224759960,71456108,16650,39461200,12982.6,1558300000,1818570,0.000328995,0.046085,0.0464713,1.78994
224750120,71456108,101,1609380,333.006,43297900,43844.9,0.000206916,0.0272434,0.0259082,0.802866
224752244,71456108,851,1342700,383.1,59138200,51573.8,0.00028532,0.0384104,0.0389478,0.78017
224757976,71456108,16215,3501760,1615.75,125388000,242960,0.000461411,0.0693823,0.0737395,1.22591
224750883,71456108,484,614499,2727.35,29320100,448729,0.00443833,0.730235,0.7328,0.54832
224751777,71456108,688,385291000,241342,14081300000,37989400,0.000626387,0.0985993,0.0998787,2.65678
224765942,71456108,111220896,75213.9,38.8547,1995430,4970.63,0.00051659,0.0660866,0.0707671,0.961185
224761265,71456108,17051,666826,75.6763,21392800,12533.8,0.000113487,0.0187962,0.0193179,1.35867
224754546,71456108,15611,129840,42.903,3678430,5541,0.000330429,0.0426755,0.0419576,0.434843
224759528,71456108,16537,821975,265.011,32890800,35835.3,0.000322408,0.0435966,0.0462669,0.83744
224759503,71456108,16534,34231.1,0.431544,1288820,68.0829,1.26068e-05,0.00198892,0,0
224761856,71456108,17141,102608,2.30191,2435650,354.067,2.2434e-05,0.00345068,0.00340403,1.32699
224753120,71456108,1031,700746,268.441,24229500,42324.5,0.000383078,0.0603992,0.061777,1.05701
224756545,71456108,15936,10478300,3131.06,327385000,442153,0.000298814,0.0421971,0.0403207,1.19964
224752146,71456108,814,509445,370.857,20622700,61749.5,0.000727964,0.121209,0.119277,1.05614
224763681,71456108,17447,101387,21.7974,2087180,2580.5,0.000214991,0.0254519,0.0280835,0.729983
224759146,71456108,16473,1316040,355.591,47371400,50678,0.000270199,0.0385081,0.0390084,1.22957
224759246,71456108,16481,597413,33.3957,21487700,4725.4,5.59006e-05,0.00790977,0.00788185,0.680504
224750293,71456108,228,1788630,552.743,56827200,76988.2,0.000309031,0.0430431,0.0439166,1.92039
224759614,71456108,16549,65269.8,30.1056,2607200,4682.22,0.000461248,0.0717365,0.0728975,0.502931
224750317,71456108,247,3566840,949.138,157310000,134042,0.000266101,0.0375802,0.0375802,1.17358
224764483,71456108,17541,103709,40.2376,3207360,5151.95,0.000387987,0.0496772,0.0546662,1.17438
224757722,71456108,16102,11231400,2998.51,341192000,438265,0.000266975,0.0390212,0.0390279,0.999057
224756013,71456108,15864,690613,137.993,25603700,19826.4,0.000199812,0.0287084,0.0272975,0.835323
224755943,71456108,15849,1669920,343.205,60471400,50253.4,0.000205521,0.0300932,0.0287105,0.778175
224760185,71456108,16703,2491160,1274.59,93056700,176328,0.000511646,0.0707815,0.0715166,1.73889
224750207,71456108,162,197967,13.4001,8809380,1922.48,6.76885e-05,0.00971112,0.00879367,0.722657
224762510,71456108,17221,12289700,2389.61,357035000,350689,0.00019444,0.0285351,0.0272485,2.23044
224765563,71456108,111220778,22490.3,11.3625,692331,1441.25,0.000505216,0.0640832,0,0
224751327,71456108,589,2813730,4641.33,107052000,780562,0.00164953,0.277411,0.292926,1.4136
224751922,71456108,714,8494640,28339.2,355439000,4832710,0.00333613,0.568913,0.591574,1.17409
224757738,71456108,16111,874158,195.221,33169700,27793.9,0.000223325,0.031795,0.0317963,0.518611
224763337,71456108,17398,61651.8,3.82136,1739960,456.802,6.19829e-05,0.0074094,0.00740965,0.708826
224750439,71456108,278,7965080,888.451,251726000,132071,0.000111543,0.0165812,0.0152984,1.21979
224757606,71456108,16078,739734,424.079,30619500,59838.3,0.000573285,0.0808915,0.0831126,0.926797
224760578,71456108,16860,169338,100.82,6373000,16130.6,0.000595377,0.0952569,0.0955871,0.441128
224756958,71456108,15977,422522,759.755,13613300,139509,0.00179815,0.330182,0.315624,0.867036
224752197,71456108,834,2138300,1968.14,90011600,277138,0.00092042,0.129606,0.126483,1.34061
224749847,71456108,30,34683.2,6.24196,1340970,804.988,0.000179971,0.0232098,0,0
224761634,71456108,17099,232453,167.515,8608560,22790.7,0.000720642,0.0980444,0.0853706,1.01329
224765402,71456108,111220746,184116,188.907,6349720,24203.3,0.00102602,0.131457,0.115429,1.04522
224750404,71456108,267,65161.1,20.9403,2340230,2825.25,0.000321362,0.0433579,0.0435446,0.0543373
224750774,71456108,454,346230,115.277,12802700,16395.3,0.000332948,0.0473538,0.0468613,0.519555
224750223,71456108,177,68145.2,13.8219,2957160,1894,0.00020283,0.0277937,0.0276796,0.325193
224757866,71456108,16123,8115950,3804.51,319802000,563118,0.00046877,0.0693841,0.0683589,1.7717
224760594,71456108,16865,1947900,1428.43,73044500,227374,0.000733316,0.116727,0.123346,2.74196
224752620,71456108,968,2309110,1553.48,118193000,215375,0.000672763,0.0932718,0.0882857,1.18738
224760917,71456108,16991,1960110,81.0209,53556800,10674.9,4.13349e-05,0.00544607,0.00549497,1.08827
224750692,71456108,411,1414310,104.037,44005500,15909.5,7.35604e-05,0.011249,0.0104147,0.709589
224760453,71456108,16823,856931,71.6849,32577900,11008.4,8.3653e-05,0.0128463,0.0127444,1.24574
224759105,71456108,16463,464197,86.1223,19002000,13358.3,0.00018553,0.0287772,0.0305757,1.66421
224759704,71456108,16568,93607.7,40.3377,3647790,5629.52,0.000430923,0.0601395,0.0601469,0.213905
224760842,71456108,16962,692369,50.5848,22651000,6604.35,7.30605e-05,0.00953877,0.00951466,0.688128
224753392,71456108,1070,5665200,3588.01,257578000,518056,0.000633341,0.0914452,0.0910702,1.10282
224760285,71456108,16741,327811,220.714,8655950,34218.9,0.000673296,0.104386,0.118259,1.38798
224765637,71456108,111220810,52750.3,47.8747,1823520,6127.09,0.000907572,0.116153,0.120212,0.389311
224765678,71456108,111220820,868427,321.572,33230800,47205.5,0.000370292,0.0543575,0.0537966,0.579157
224760128,71456108,16678,11582600,3766.42,482977000,526444,0.00032518,0.0454515,0.0458125,1.1214
224759496,71456108,16533,34231.1,0.431544,1288820,68.0829,1.26068e-05,0.00198892,0,0
224762854,71456108,17295,45616.2,16.038,1419180,2044.1,0.000351585,0.0448108,0.0450757,0.596343
224750297,71456108,233,1258680,662.292,54695200,91701.9,0.000526179,0.0728555,0.0728681,0.797184
224758482,71456108,16393,439568,1296.64,22047600,232775,0.0029498,0.529555,0.548962,0.827452
224758982,71456108,16440,1038200,48.8805,42571500,7461.92,4.70822e-05,0.00718739,0.00671597,1.95723
224751841,71456108,698,87609600,70179.5,2914860000,11590000,0.000801048,0.132291,0.128112,2.38834
224757166,71456108,15996,1153980,135.086,43384900,19029.4,0.000117061,0.0164903,0.0164903,0.601367
224752290,71456108,868,102995,12.8161,4200530,1833.81,0.000124433,0.0178048,0.017607,0.73421
224750615,71456108,330,30702.4,3.43941,1319970,433.603,0.000112024,0.0141228,0,0
224753075,71456108,1021,3031500,2568.99,115275000,420942,0.000847432,0.138856,0.167334,3.01138
224750673,71456108,399,3991010,1155.48,148517000,160209,0.000289521,0.0401424,0.0384555,0.809938
224754766,71456108,15657,173416,33.5199,6776540,4182.26,0.000193292,0.0241169,0.0241169,0.408454
224760947,71456108,16998,200012,22.7033,9049660,3002.61,0.00011351,0.0150121,0.0148709,0.457225
224757492,71456108,16052,1119010,195.264,48789500,26355.9,0.000174497,0.0235529,0.0235529,0.642985
224758375,71456108,16364,2375450,452.823,76252000,72062.9,0.000190626,0.0303365,0.0341299,1.60252
224758713,71456108,16416,672889,29.136,25002800,4464.91,4.32998e-05,0.00663543,0.00639259,0.725526
224758025,71456108,16242,190102,58.3006,6055760,8492.38,0.000306681,0.0446728,0.0456942,0.331536
224763739,71456108,17452,34683.2,4.36623,1558710,588.727,0.000125889,0.0169744,0,0
224760866,71456108,16971,508069,22.9583,18783500,3278.03,4.51872e-05,0.00645193,0.00629202,0.608747
224761676,71456108,17104,765549,2001.28,28646300,397053,0.00261417,0.518651,0.484064,1.12793
224762664,71456108,17257,1116570,70.2803,26086200,8934.97,6.29428e-05,0.00800213,0.00707291,1.60009
224762121,71456108,17203,297347,14.4623,7836170,1865.36,4.86376e-05,0.00627332,0.00592531,0.693033
224757555,71456108,16067,618232,751.141,25231400,112819,0.00121498,0.182487,0.172744,0.738321
224762825,71456108,17279,28791.8,0.337577,1024990,44.5861,1.17248e-05,0.00154857,0,0
224760965,71456108,17002,34554.2,3.7631,1595980,492.67,0.000108904,0.0142579,0,0
224751749,71456108,676,258820,48.0051,9679160,5761.46,0.000185477,0.0222605,0.0218338,0.818998
224763545,71456108,17430,678464,102.128,20667700,15382.1,0.000150529,0.0226719,0.0252291,1.21115
224750155,71456108,111,1678510,2098.33,74596300,298203,0.00125011,0.177659,0.177659,0.391192
224763421,71456108,17416,9801800,2883.83,304431000,394628,0.000294214,0.0402608,0.0427832,1.34919
224757949,71456108,16183,34112.1,6.34512,1262300,934.464,0.000186008,0.0273939,0,0
224750641,71456108,360,185787,180.322,7289740,30566.2,0.000970585,0.164523,0.17254,0.710155
224760758,71456108,16930,818731,33.5448,30553300,5065.93,4.09717e-05,0.00618754,0.00685861,1.11016
224754595,71456108,15620,29450.3,18.4776,577269,2839.16,0.000627419,0.0964054,0,0
224763316,71456108,17395,307953,35.8446,9621310,4536.6,0.000116396,0.0147315,0.0146388,1.30406
224760569,71456108,16856,1867570,1417.75,68290900,228474,0.000759142,0.122337,0.146039,1.93001
224760143,71456108,16686,1463520,363.256,62683600,49797.4,0.000248207,0.0340259,0.0342456,1.36987
224753440,71456108,1084,2278400,1236.58,77856300,179393,0.00054274,0.0787362,0.0908728,1.39537
224763386,71456108,17407,1881130,152.173,56772900,18950.3,8.08944e-05,0.0100739,0.010028,0.802418
224750564,71456108,304,914118,2332.29,43187000,380333,0.00255141,0.416065,0.400223,1.41261
224750665,71456108,390,90288.9,23.3673,2143810,3427.57,0.000258806,0.0379622,0.046222,1.12213
224751918,71456108,712,174831,53.8635,5523450,6923.05,0.000308089,0.0395985,0.0395981,0.352016
224761204,71456108,17044,1306270,112.104,43831500,17544,8.58198e-05,0.0134306,0.0138174,1.44531
224761812,71456108,17130,700519,64.8136,19707800,10145.7,9.25223e-05,0.0144832,0.013334,0.949665
224759808,71456108,16600,267757,121.829,10419400,16613.9,0.000454999,0.0620485,0.0633606,0.547201
224760378,71456108,16791,980656,176.965,30854200,24595.7,0.000180456,0.0250808,0.0263823,1.1598
224760177,71456108,16700,909893,367.805,32272300,52867.5,0.000404229,0.058103,0.0590374,1.29898
224753050,71456108,1017,19098800,17684.1,755192000,2780840,0.000925926,0.145603,0.143323,1.84844
224754518,71456108,15607,274712,87.2205,9452270,11840.3,0.000317497,0.0431007,0.0431704,0.243464
224763147,71456108,17373,1532500,133.891,44128800,18691.8,8.73674e-05,0.0121969,0.0124741,2.21957
224758542,71456108,16402,540735,89.905,23319700,12579.8,0.000166264,0.0232643,0.0231813,0.853065
224758333,71456108,16340,840145,151.871,30305500,21128,0.000180768,0.0251481,0.0218889,0.930622
224762786,71456108,17274,71854.3,6.22304,1636730,874.608,8.66064e-05,0.012172,0.0121236,0.805295
224750551,71456108,302,6346200,3926.59,281221000,548903,0.000618731,0.0864933,0.0846123,1.36425
224757171,71456108,15997,3203900,1501.86,95678800,271063,0.00046876,0.084604,0.0796812,1.75288
224760217,71456108,16720,965217,76.1022,36277900,10163.5,7.88447e-05,0.0105297,0.0101591,0.672852
224751071,71456108,551,545785,73.5594,19007800,11380.8,0.000134777,0.0208521,0.0205624,0.921155
224761273,71456108,17053,6188990,873.176,189788000,114158,0.000141085,0.0184454,0.0168855,1.18504
224752890,71456108,988,901119,306.692,36482200,42676.2,0.000340346,0.0473591,0.0473226,0.788937
224754693,71456108,15629,615332,204.229,20978600,29704.7,0.0003319,0.0482743,0.0482473,0.777102
224761585,71456108,17092,18216900,5652.21,534659000,974883,0.000310272,0.0535151,0.0491529,3.30315
224758104,71456108,16269,288051,23.141,9152300,2810.52,8.03365e-05,0.00975702,0.0103888,0.748187
224761982,71456108,17172,816643,99.8019,26143700,14451,0.00012221,0.0176956,0.0170042,1.20822
224752469,71456108,912,255940,152.629,12442100,20161.1,0.000596348,0.0787727,0.0811337,0.527503
224751023,71456108,542,2388560,1857.54,117109000,278128,0.000777679,0.116442,0.114802,1.49139
224758370,71456108,16363,149317,56.9197,4580400,8398.2,0.0003812,0.0562441,0.0578225,0.46289
224750649,71456108,368,69938,60.9204,2879740,9236.97,0.000871062,0.132074,0.132074,0.248929
224757014,71456108,15983,4709680,3666.09,191881000,545241,0.000778417,0.11577,0.110087,0.835169
224760236,71456108,16732,3034120,501.407,100716000,67305.5,0.000165256,0.0221829,0.0217303,0.614848
224755669,71456108,15817,732631,973.201,23155400,152620,0.00132836,0.208317,0.187875,0.861086
224762728,71456108,17268,615973,14.5521,16547000,1923.4,2.36246e-05,0.00312254,0.00291821,1.64577
224758902,71456108,16432,2137850,113.469,85973300,16769,5.30761e-05,0.00784387,0.00786439,0.808898
224750189,71456108,146,6285640,455.851,173965000,58799.2,7.25226e-05,0.00935452,0.00871204,1.03281
224750290,71456108,226,1963390,267.01,63328800,40925.2,0.000135995,0.0208442,0.0212975,0.979888
224751164,71456108,564,1332990,140.46,54451500,19034.7,0.000105372,0.0142797,0.0142728,0.859055
224751299,71456108,585,323954,97.0737,10420500,15341.6,0.000299653,0.0473573,0.047675,0.573852
224765704,71456108,111220826,1223080,223.987,41361300,31547.7,0.000183134,0.0257937,0.0288702,1.8253
224749908,71456108,61,102678,7.34122,3444940,973.221,7.14975e-05,0.00947838,0.00951479,0.458035
224757501,71456108,16054,1573600,243.074,72601100,32889.5,0.000154469,0.0209007,0.0209007,0.839276
224760228,71456108,16728,4026300,925.125,129633000,131858,0.00022977,0.0327491,0.0335361,1.68917
224766064,71456108,112892269,131898,56.1831,5758630,7797.06,0.000425959,0.0591144,0.0596014,0.373087
224759577,71456108,16544,1111080,183.41,41146700,26153.8,0.000165074,0.0235391,0.0222423,0.713533
224756430,71456108,15916,5052940,1727.94,153429000,226914,0.000341967,0.0449073,0.0460463,1.13527
224756496,71456108,15928,16054200,6059.63,535799000,888459,0.000377447,0.0553411,0.0529625,1.08548
224754108,71456108,15583,208099,55.6782,7515990,7441.3,0.000267556,0.0357584,0.0357584,1.27119
224759844,71456108,16610,122136,128.312,4573850,18333.3,0.00105056,0.150105,0.202672,1.40502
224749937,71456108,79,33563.1,21.354,1386390,3107.12,0.000636234,0.0925755,0,0
224759385,71456108,16496,28596.8,5.32498,902086,713.93,0.000186209,0.0249654,0,0
224762692,71456108,17261,239624,4.72005,7035000,610.396,1.96977e-05,0.00254731,0.00253055,0.884505
224760298,71456108,16757,34019,0.410258,1652000,70.2215,1.20597e-05,0.00206418,0,0
224752679,71456108,973,524535,40.6215,20716200,5975.45,7.74429e-05,0.0113919,0.0113919,0.778671
224760584,71456108,16862,84524.7,396.438,2768820,64976.2,0.0046902,0.768724,0.757169,0.576277
224761936,71456108,17163,292894,148.306,9376670,19076.1,0.000506346,0.0651297,0.0598912,0.902133
224755209,71456108,15716,69366.4,1.25146,2200000,148.698,1.80413e-05,0.00214366,0.00214366,1.024
224758341,71456108,16345,1595280,330.03,57179500,48400.8,0.000206879,0.03034,0.030013,1.205
224752078,71456108,781,68292.6,30.7971,2727630,6150.93,0.000450958,0.0900674,0.0891003,0.883269
224760905,71456108,16984,2088760,87.0906,57512800,11531.9,4.16949e-05,0.00552094,0.00547814,1.08602
224758058,71456108,16255,200930,17.9754,5766130,2453,8.94614e-05,0.0122083,0.0122379,0.49643
224755993,71456108,15860,69078.5,1.92453,2626120,264.272,2.786e-05,0.00382568,0.00384639,0.313375
224759911,71456108,16628,103291,14.5581,3884360,1901.51,0.000140943,0.0184092,0.0184383,1.30192
224764750,71456108,17565,356243,43.7572,8730460,5353.62,0.00012283,0.015028,0.0145993,1.60062
224758098,71456108,16267,319875,48.0892,12077300,5986.01,0.000150338,0.0187136,0.01913,0.729901
224761400,71456108,17078,67995.1,2.40874,1448520,336.939,3.54252e-05,0.00495534,0.00495535,0.0683907
224763896,71456108,17467,1576360,624.52,49362200,82178.4,0.000396179,0.0521318,0.0554404,1.03007
224759561,71456108,16542,137326,0.210184,5015620,28.8794,1.53055e-06,0.000210298,0.000210247,0.991465
224754640,71456108,15624,1342550,387.64,44626700,55123.8,0.000288734,0.0410591,0.0420274,0.731505
224752503,71456108,934,540843,303.8,11507700,53680.7,0.000561715,0.0992538,0.0965903,1.02752
224755540,71456108,15796,791339,316.37,28289300,46008.6,0.000399791,0.0581402,0.0563294,0.671416
224760890,71456108,16978,1007590,214.618,29258200,27163.7,0.000213002,0.0269591,0.0253624,1.17824
224756086,71456108,15874,524926,104.679,17966100,16585.2,0.000199417,0.0315953,0.0299959,0.995604
224750243,71456108,192,385573,25.2065,6617200,3019.8,6.53742e-05,0.00783198,0.00703784,1.54147
224761969,71456108,17169,73004.9,65.8098,3070810,11046.6,0.000901444,0.151313,0.147462,0.720151
224757943,71456108,16177,3297780,1075.56,110137000,152386,0.000326148,0.0462088,0.0463373,0.788611
224760632,71456108,16877,4172850,715.633,135907000,99115.2,0.000171497,0.0237524,0.0239515,1.49878
224752451,71456108,903,670739,398.769,27295400,61261.5,0.000594522,0.0913343,0.0923063,0.45392
224755123,71456108,15686,1733940,164.168,57546200,21535.8,9.46787e-05,0.0124201,0.0118112,1.38132
224757459,71456108,16042,2209290,451.808,84082600,60312.8,0.000204504,0.0272997,0.0282081,1.1278
224751126,71456108,557,87658.9,1.71061,2507280,203.776,1.95144e-05,0.00232465,0.00225908,0.371994
224750299,71456108,234,174845,27.33,7058550,3527.2,0.00015631,0.0201733,0.0201733,0.707198
224758696,71456108,16415,1575190,259.23,58956200,44068.4,0.000164571,0.0279766,0.0295461,4.54764
224753228,71456108,1062,1217330,609.494,46758300,93506.6,0.00050068,0.0768127,0.0749211,1.2808
224752465,71456108,909,14912700,4668.47,460136000,699541,0.000313052,0.046909,0.0468816,1.14959
224755177,71456108,15701,351397,20.41,8367110,2748.13,5.80825e-05,0.00782058,0.00721568,0.789035
224763374,71456108,17406,33464.3,5.1865,1398350,713.736,0.000154986,0.0213283,0,0
224757645,71456108,16083,4776340,4570.01,191444000,749136,0.000956802,0.156843,0.175046,2.93841
224756600,71456108,15949,2612380,816.968,59406100,132763,0.000312729,0.0508207,0.0452367,1.90446
224766031,71456108,111220932,34683.2,50.6977,1313700,7561.22,0.00146174,0.218008,0,0
224750448,71456108,289,559504,116.42,25354700,15148.9,0.000208077,0.0270756,0.0270756,0.75279
224757423,71456108,16036,4276660,499.55,110685000,68638.2,0.000116808,0.0160495,0.016131,1.03094
224751396,71456108,599,834866,129.785,35219400,21564.9,0.000155457,0.0258304,0.0251178,1.89722
224760146,71456108,16687,2534420,744.634,108596000,101860,0.000293809,0.0401907,0.0411031,1.2812
224764349,71456108,17523,2139850,925.531,68029400,123209,0.000432522,0.0575782,0.0570127,1.15091
224762504,71456108,17220,22351700,3737.12,663525000,537501,0.000167196,0.0240474,0.0239064,2.17318
224750307,71456108,240,386441,134.825,7753720,21443.6,0.000348889,0.0554899,0.0478292,1.27256
224765953,71456108,111220898,28494.7,1.38287,1211930,181.321,4.85306e-05,0.00636332,0,0
224750178,71456108,136,5155420,532.322,148819000,84158,0.000103255,0.0163242,0.0165217,1.42641
224751347,71456108,591,275949,132.41,8373400,15934.2,0.000479835,0.0577434,0.0576375,0.37989
224765528,71456108,111220762,576399,19.1666,18180800,2480.27,3.32522e-05,0.00430305,0.00415483,0.853036
224760149,71456108,16688,4962140,2196.28,205938000,305679,0.000442607,0.0616023,0.0629945,0.917434
224762699,71456108,17262,103290,1.92575,2306720,263.158,1.86441e-05,0.00254776,0.00284229,0.901899
224764761,71456108,17569,356243,43.7572,8730460,5353.62,0.00012283,0.015028,0.0145993,1.60062
224760484,71456108,16842,16905500,5472.62,774983000,820079,0.000323718,0.0485095,0.0472971,1.46435
224762075,71456108,17192,240934,55.7697,6760740,7240.36,0.000231473,0.0300512,0.0299536,0.583393
224763355,71456108,17403,169621,69.4161,7460150,9597.35,0.000409242,0.0565811,0.0568117,0.582812
224763722,71456108,17451,442424,175.651,14894700,23717.5,0.000397019,0.0536082,0.0513254,0.941789
224750717,71456108,424,450196,79.917,11901000,10283.3,0.000177516,0.0228418,0.0228059,0.583286
224751652,71456108,663,1906670,709.015,45603600,107058,0.000371861,0.056149,0.0485367,1.41374
224753234,71456108,1064,8205460,8974.41,335784000,1455870,0.00109371,0.177427,0.170749,1.99966
224756109,71456108,15876,234602,66.5387,8121010,8764.19,0.000283624,0.0373577,0.03634,0.942101
224758638,71456108,16411,2545800,588.658,110535000,97307.3,0.000231227,0.0382227,0.0413562,1.8551
224762443,71456108,17216,246200,25.3566,7825550,3017.94,0.000102992,0.0122581,0.0118834,0.615163
224750173,71456108,132,28882.3,11.3796,902134,1771.89,0.000393997,0.0613485,0,0
224760590,71456108,16864,1947900,1428.43,73044500,227374,0.000733316,0.116727,0.123346,2.74196
224754544,71456108,15610,151650,58.1537,4156360,7854.67,0.000383473,0.0517948,0.054783,0.597688
224755498,71456108,15793,1480830,196.46,47281800,28002.8,0.000132669,0.0189102,0.0199439,0.545319
224752204,71456108,836,104907,6.50876,2341420,855.186,6.20431e-05,0.00815184,0.00815184,0.517281
224757878,71456108,16132,2156270,775.385,79979700,110363,0.000359595,0.0511824,0.048721,1.12344
224756219,71456108,15905,37047000,10970.6,1243340000,1545190,0.000296126,0.0417089,0.0423414,2.05713
224766315,71456108,124372452,29114.2,1.04488,1018790,181.484,3.58891e-05,0.00623353,0,0
224750414,71456108,268,245860,11.1834,6482700,1460.78,4.5487e-05,0.0059415,0.00606255,0.467521
224753847,71456108,10693,321120,220.41,8100430,35063.5,0.000686378,0.109191,0.1111,0.947205
224758933,71456108,16434,1219300,198.277,44172500,32844.2,0.000162615,0.0269369,0.031493,1.98901
224751051,71456108,546,34313.4,3.69766,1189270,564.134,0.000107762,0.0164407,0,0
224752024,71456108,756,236981,76.8078,8428660,10520.8,0.000324109,0.0443952,0.0443847,0.23642
224761383,71456108,17076,709951,27.4201,18097000,3380.44,3.86225e-05,0.00476152,0.00445694,0.730876
224749836,71456108,26,4545060,645.576,185940000,88319.2,0.000142039,0.0194319,0.0190325,0.969457
224750215,71456108,169,759372,377.375,33835900,52382.9,0.000496956,0.0689819,0.0676889,0.866993
224762957,71456108,17327,384687,2.68921,9409990,347.707,6.99064e-06,0.000903869,0.0011733,1.78093
224763160,71456108,17378,68484.3,2.87907,1995540,395.253,4.20399e-05,0.00577143,0.0057396,0.599159
224749840,71456108,27,139002,18.0225,5147820,2459.26,0.000129656,0.0176922,0.0168685,0.61491
224752297,71456108,870,5349410,2434.92,195120000,341097,0.000455175,0.0637635,0.0628456,1.07053
224752927,71456108,997,891690000,409564,32582500000,63349200,0.000459312,0.071044,0.0709205,2.73645
224760929,71456108,16993,34064.3,3.9854,743042,579.251,0.000116996,0.0170046,0,0
224764110,71456108,17498,101532,5.53886,4814260,758.37,5.45528e-05,0.00746927,0.00745656,0.301807
224750556,71456108,303,1743930,288.308,64027500,42932.1,0.000165321,0.024618,0.0245911,0.797229
224765824,71456108,111220858,137585,12.6542,3997750,1875.27,9.19735e-05,0.0136299,0.0136162,0.475612
224761177,71456108,17038,2204750,85.069,75329100,13695.6,3.85843e-05,0.00621184,0.00579533,1.25683
224763165,71456108,17380,4160350,664.54,119891000,85042.8,0.000159732,0.0204413,0.0212606,1.54161
224753892,71456108,10708,1054130,171.81,51735100,25580.1,0.000162988,0.0242666,0.0235733,0.979513
224757735,71456108,16110,2717710,726.486,80126300,101287,0.000267316,0.0372694,0.0373266,0.772067
