id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224461513,71377856,16967,9193640,6667.31,296677000,983215,0.000725209,0.106945,0.107159,1.53483
224461540,71377856,17004,1958260,712.369,61601300,92371,0.000363776,0.0471698,0.0471698,0.767431
224458076,71377856,1101,1398130,12162.9,66489800,1624730,0.00869941,1.16207,1.16204,0.50668
224459448,71377856,15953,349304,1535.84,11437900,224997,0.00439684,0.644128,0.643809,0.891122
224453997,71377856,56,11155100,17519.8,424060000,2462190,0.00157056,0.220723,0.220723,1.28989
224454813,71377856,252,629442,2605.67,35294600,353296,0.00413966,0.561285,0.561285,0.409846
224460152,71377856,16256,313551,245.339,11742300,32828.5,0.000782454,0.104699,0.104712,0.351769
224459933,71377856,16123,8953230,37303.1,402886000,5717780,0.00416644,0.638628,0.649861,0.768708
224460601,71377856,16449,69938,4.74581,2849570,669.97,6.78574e-05,0.00957949,0.00957949,0.232479
224460792,71377856,16493,530020,277.249,19592500,39115.6,0.000523091,0.0738004,0.0764879,0.639081
224462433,71377856,111220692,839154,1473.43,32829400,202268,0.00175585,0.241037,0.241062,0.359263
224461997,71377856,17314,34969,18.64,1144090,2750.46,0.000533044,0.0786543,0,0
224457159,71377856,767,6678720,10563,241571000,1473460,0.00158159,0.22062,0.220621,1.04325
224459216,71377856,15915,9683490,47683.5,345515000,7455120,0.00492421,0.76988,0.773889,1.12518
224462213,71377856,17479,594472,3399.63,25653600,510630,0.00571873,0.858964,0.858963,0.593724
224460532,71377856,16410,69548.5,25.4589,2865920,3631.16,0.000366059,0.0522105,0.0521211,0.775117
224461611,71377856,17040,209814,438.323,8282780,56170.5,0.0020891,0.267716,0.267716,0.110325
224462480,71377856,111220766,979016,1339.15,29801300,183333,0.00136785,0.187263,0.187261,0.668862
224461902,71377856,17242,1153850,1486.49,35409500,202895,0.00128828,0.175841,0.175841,0.67771
224462141,71377856,17427,2027200,5640.69,76907800,783036,0.00278251,0.386265,0.386175,1.09022
224455991,71377856,520,314721,745.281,17915600,100136,0.00236807,0.318173,0.318173,0.441685
224454286,71377856,175,803984,3972.61,30291500,708328,0.00494115,0.881023,0.881167,0.791044
224462398,71377856,111220626,652500,1478.71,26767200,221798,0.00226622,0.33992,0.34403,0.499537
224460956,71377856,16618,559360,682.76,21590700,108041,0.00122061,0.193151,0.193268,0.999152
224459203,71377856,15911,13417700,63406.7,510196000,9866080,0.00472561,0.735305,0.732143,1.08775
224460925,71377856,16598,174845,156.776,7424380,23679.9,0.000896654,0.135434,0.135434,0.619415
224458248,71377856,10708,1608570,30586.9,80343900,5892880,0.0190149,3.66342,3.66342,0.381759
224459373,71377856,15930,16725500,57089.1,629132000,8339110,0.0034133,0.498588,0.498455,0.90122
224460492,71377856,16387,1119010,8095.22,55336200,1167270,0.00723429,1.04313,1.04313,0.176289
224457515,71377856,870,5462710,50448,246466000,7210630,0.00923498,1.31997,1.3173,0.601789
224460366,71377856,16300,34932.2,22.8781,1390910,3423.22,0.000654927,0.097996,0,0
224459207,71377856,15912,2666850,13989.6,110287000,2179820,0.00524573,0.817374,0.815321,0.822408
224462013,71377856,17327,451228,454.271,9003310,61784.3,0.00100674,0.136925,0.136605,0.832682
224460064,71377856,16197,454588,2115.02,21551400,304751,0.00465261,0.670389,0.67039,0.46267
224460913,71377856,16585,104907,211.204,4813910,32466.4,0.00201325,0.309478,0.309478,0.382369
224455833,71377856,486,3880560,23915.5,189748000,3691400,0.00616289,0.951254,0.955933,0.539507
224462558,71377856,111220898,34969,239.627,1719660,35352.2,0.00685257,1.01096,0,0
224460411,71377856,16322,7414630,11878.8,285348000,1685860,0.00160207,0.22737,0.225868,1.02282
224460046,71377856,16184,34969,166.554,1491250,23929.6,0.00476289,0.68431,0,0
224458433,71377856,182305713,139876,808.637,7380240,114792,0.0057811,0.820669,0.820669,0.283815
224459034,71377856,15843,5734910,9832.6,253271000,1434140,0.00171452,0.250072,0.250072,0.969501
224461176,71377856,16698,6399330,10633.8,248657000,1844070,0.0016617,0.288167,0.288167,1.13709
224454238,71377856,151,1538450,8648.51,72227600,1325190,0.00562156,0.861378,0.861377,0.504021
224456026,71377856,532,515961,87.1446,10426000,12045.2,0.000168898,0.0233453,0.0244836,0.444196
224456449,71377856,594,69933.7,22.6872,1821160,2957.21,0.00032441,0.0422859,0.0422858,0.107528
224462159,71377856,17446,415363,3588.12,11482900,579575,0.00863851,1.39534,1.38518,0.855466
224462340,71377856,17587,874225,2654.57,20544400,336435,0.00303648,0.384838,0.384838,0.650685
224456714,71377856,652,32914.6,3.8987,1266490,473.28,0.000118449,0.014379,0,0
224456937,71377856,698,101249000,470455,3682180000,72518000,0.0046465,0.716232,0.718842,1.01832
224453889,71377856,23,1433470,13094.4,63308800,1880720,0.00913474,1.31201,1.31181,0.557567
224461216,71377856,16723,314559,442.912,11940400,66639.8,0.00140804,0.211851,0.211992,0.832043
224462376,71377856,17615,34969,13.5453,923483,1824.88,0.000387352,0.0521857,0,0
224458694,71377856,15710,69938,22.1503,1600980,2991.94,0.000316713,0.0427799,0.0427799,0.428071
224457520,71377856,874,174642,782.651,7694560,127990,0.00448146,0.732867,0.732865,0.618225
224458054,71377856,1085,384659,429.059,15026300,63643.7,0.00111543,0.165455,0.165455,0.877579
224460043,71377856,16183,34969,166.554,1491250,23929.6,0.00476289,0.68431,0,0
224458155,71377856,10675,5769770,175658,316013000,34967900,0.0304446,6.06052,6.06046,0.225143
224456635,71377856,634,279739,181.024,10838200,25318.1,0.000647117,0.0905062,0.0905043,0.703318
224457999,71377856,1049,3105320,52623.3,138938000,9597170,0.0169462,3.09055,3.08922,0.410327
224460119,71377856,16243,486308,245.371,15461600,33184.3,0.000504559,0.0682372,0.0685648,0.732794
224461263,71377856,16777,629394,715.688,22867600,119047,0.00113711,0.189146,0.189188,1.37312
224457444,71377856,835,7658190,23146.4,290808000,3218790,0.00302244,0.420307,0.420307,0.94374
224460906,71377856,16575,384657,130.457,13943800,20290.7,0.000339153,0.0527501,0.0527501,1.22844
224461108,71377856,16656,209814,45.6876,8331060,6212.77,0.000217753,0.0296109,0.0296109,0.272292
224457493,71377856,859,69938,486.61,3182190,76906.6,0.00695774,1.09964,1.09964,0.683103
224461232,71377856,16735,1713480,388.703,56372600,53593,0.00022685,0.0312772,0.0312773,0.856963
224458970,71377856,15781,2727580,9000.77,116064000,1300220,0.00329991,0.476692,0.476692,0.546507
224460154,71377856,16257,384657,220.574,11652200,34982.6,0.000573431,0.090945,0.0909446,1.29404
224462195,71377856,17467,1852730,8117.5,50850100,1110260,0.00438138,0.599259,0.599607,1.17784
224461383,71377856,16854,1986730,8690.28,78675300,1683660,0.00437417,0.847454,0.852746,1.19306
224461520,71377856,16975,1084040,451.912,32793400,59495.7,0.000416879,0.0548834,0.0548833,0.803393
224454003,71377856,59,958093,617.955,37129600,81798.7,0.000644985,0.0853766,0.0845988,0.732872
224461288,71377856,16811,104907,735.924,4972780,142066,0.00701502,1.35421,1.35421,0.478968
224458412,71377856,10735,1572600,24676.1,86746900,4228590,0.0156913,2.68891,2.68928,0.273057
224460815,71377856,16509,18214300,13225.9,664373000,1931620,0.000726125,0.106049,0.106128,1.5344
224458656,71377856,15701,454595,195.168,11463500,26720.4,0.000429324,0.0587784,0.0587785,0.430644
224462217,71377856,17482,279751,1204.6,11665400,175447,0.00430595,0.627153,0.627152,0.834315
224461224,71377856,16730,279752,34.4422,8976780,4218.55,0.000123117,0.0150796,0.0150796,1.01057
224458932,71377856,15767,3147210,4872.05,128888000,695108,0.00154806,0.220865,0.220865,0.642702
224461789,71377856,17164,1084040,1714.54,40316600,241615,0.00158162,0.222884,0.222884,0.685654
224460562,71377856,16428,1215410,306.535,39972400,48089.9,0.000252206,0.0395666,0.0384266,0.992813
224457490,71377856,857,699380,963.914,37586200,129506,0.00137824,0.185172,0.185172,0.368437
224459357,71377856,15925,909194,2936.59,30497700,456825,0.00322988,0.502451,0.502451,0.882624
224461124,71377856,16665,734349,165.37,29714400,21232.6,0.000225192,0.0289136,0.0289136,0.409423
224461536,71377856,16999,69938,66.3065,2544260,11459.8,0.000948075,0.163856,0.163856,0.0471621
224457691,71377856,958,1748450,9281.33,86884400,1332100,0.00530832,0.761877,0.761877,0.438559
224453949,71377856,48,7378460,19818.4,352132000,2733020,0.00268597,0.370405,0.370405,0.50239
224457935,71377856,1011,2168080,10625.5,117299000,1462500,0.0049009,0.674561,0.674561,0.686704
224458667,71377856,15705,104907,27.5582,2631710,3728.27,0.000262692,0.0355388,0.0355388,0.507255
224458850,71377856,15727,139875,5.84125,3675460,844.276,4.17604e-05,0.00603592,0.00603594,0.475656
224457981,71377856,1041,9230180,157746,385422000,30157600,0.0170902,3.26728,3.26718,0.606883
224460763,71377856,16476,1274870,1174.25,46677400,166689,0.000921072,0.13075,0.132327,1.15538
224462399,71377856,111220632,557753,857.785,22437300,118445,0.00153793,0.212361,0.212935,0.648506
224457755,71377856,977,419628,3141.48,20072700,449586,0.00748634,1.07139,1.07139,0.582168
224455565,71377856,398,1957270,1413.17,50328700,185937,0.000722014,0.0949985,0.0949693,0.701577
224461727,71377856,17117,34969,52.8303,1286120,6683.65,0.00151077,0.191131,0,0
224460879,71377856,16554,69938,261.36,3195080,38372.1,0.00373702,0.548659,0.548659,0.281962
224462332,71377856,17575,34969,19.7788,1017690,2570.87,0.000565609,0.0735184,0,0
224459429,71377856,15946,2622060,14835.1,102189000,2129650,0.00565781,0.812207,0.812149,0.621958
224456478,71377856,604,384659,313.97,13597400,43472.5,0.000816231,0.113016,0.113016,0.617696
224453905,71377856,30,34969,6.38491,941503,850.395,0.000182588,0.0243186,0,0
224460929,71377856,16602,873720,432.541,31345500,65385.6,0.000495056,0.0748359,0.0752956,2.31469
224455669,71377856,445,1432900,2200.38,52010400,285611,0.00153562,0.199324,0.199302,0.380547
224461129,71377856,16668,29304000,49919.2,1199480000,8210330,0.0017035,0.280178,0.280178,1.60492
224460933,71377856,16606,279752,22.997,9641120,3119.48,8.22048e-05,0.0111509,0.0111509,0.748741
224453913,71377856,33,2168080,7578.39,114285000,1137660,0.00349544,0.524733,0.524733,0.894859
224460567,71377856,16431,241783,89.0709,8475020,12221.4,0.000368391,0.0505467,0.0507409,0.82238
224462020,71377856,17334,594473,4410.74,22015800,604509,0.00741959,1.01688,1.01688,0.305439
224454275,71377856,167,664411,6627.65,24557000,1292220,0.00997523,1.94491,1.94491,0.361022
224457473,71377856,849,69938,102.073,3458280,14358.8,0.00145948,0.205308,0.205308,0.516403
224461880,71377856,17227,244783,1025.58,10169900,152141,0.00418974,0.621533,0.621533,0.746862
224460575,71377856,16435,1433730,3008.69,62952300,438394,0.0020985,0.305772,0.305772,0.664858
224461685,71377856,17092,21041300,29997.7,646596000,4207220,0.00142566,0.19995,0.199875,1.08412
224458100,71377856,1114,489566,892.528,24800900,125764,0.0018231,0.256888,0.256888,0.350294
224458577,71377856,15679,839195,565.694,23828000,75935.9,0.000674091,0.0904866,0.0904888,0.768517
224461218,71377856,16725,5909690,1744.46,187216000,237945,0.000295186,0.0402635,0.0402695,1.8451
224462142,71377856,17429,314721,1531.63,13419900,224787,0.00486664,0.714241,0.714241,0.383655
224458448,71377856,15576,7797760,5906.73,250985000,783056,0.000757491,0.100421,0.100419,0.756715
224462089,71377856,17396,454592,4508.34,17486900,622914,0.00991733,1.37027,1.37028,0.38358
224462401,71377856,111220634,504364,1611.02,22925600,250866,0.00319416,0.497391,0.509193,0.644903
224457890,71377856,985,25243000,50510.7,844253000,6835070,0.00200098,0.270771,0.27093,1.23102
224460928,71377856,16601,279702,379.26,11106500,53529.6,0.00135595,0.191381,0.191445,0.847122
224454226,71377856,147,139876,245.309,4953690,38935.7,0.00175376,0.278358,0.278358,0.6191
224462201,71377856,17471,419627,1716.79,10915100,212974,0.00409123,0.50753,0.50753,0.639028
224462510,71377856,111220816,314721,1619.23,15416800,248119,0.00514498,0.788379,0.788379,0.350453
224461704,71377856,17104,839154,1473.43,32829400,202268,0.00175585,0.241037,0.241062,0.359263
224458486,71377856,15612,34967.9,11.9957,769711,1575.55,0.000343049,0.045057,0,0
224459982,71377856,16147,69938,213.828,2921640,30921.6,0.00305739,0.442129,0.442129,0.129249
224457725,71377856,970,314721,141.684,9079110,19131.6,0.000450189,0.0607891,0.0607891,0.612859
224457392,71377856,810,559504,797.797,24212100,112098,0.0014259,0.200352,0.200352,0.547205
224461229,71377856,16733,244783,43.0873,8501290,5331.71,0.000176022,0.0217814,0.0217814,0.606688
224455121,71377856,337,6106060,16553.6,234695000,2365420,0.00271101,0.387389,0.36923,0.949291
224456593,71377856,621,1014080,1295.34,36340400,168779,0.00127735,0.166436,0.166436,0.436455
224461184,71377856,16703,2902190,3337.98,110680000,487507,0.00115016,0.167979,0.168025,1.38729
224461924,71377856,17260,139875,93.6308,3993580,11967.3,0.000669387,0.0855572,0.0855574,0.409555
224455158,71377856,345,7308520,21919.7,321684000,3073850,0.0029992,0.420585,0.420585,0.894452
224458131,71377856,1140,558480,867.698,12027000,126915,0.00155368,0.227251,0.226947,0.877149
224460208,71377856,16273,34964.6,7.35118,879972,1019.36,0.000210246,0.0291541,0,0
224456459,71377856,599,1163520,395.928,43506200,52430.6,0.000340285,0.0450621,0.0462211,1.07822
224456397,71377856,577,1363790,1852.48,56442900,266278,0.00135833,0.195249,0.195249,0.582087
224461273,71377856,16791,1223910,343.098,39106100,45837.8,0.000280329,0.0374518,0.0374519,1.46132
224454924,71377856,284,7474230,33084.4,287801000,4840860,0.00442646,0.647673,0.647444,0.717671
224461923,71377856,17259,104858,48.4389,2791520,6220.9,0.000461946,0.0593267,0.0593219,0.380783
224456442,71377856,591,419628,124.881,11487300,15248.8,0.000297598,0.036339,0.036339,0.469543
224458701,71377856,15712,174840,46.8283,4785760,6465.2,0.000267836,0.0369779,0.0369775,0.899272
224460909,71377856,16581,769318,1409.07,31010000,220782,0.00183159,0.286984,0.286984,0.960832
224459975,71377856,16143,2711680,17171.7,127195000,2652170,0.00633249,0.978057,0.987057,0.481852
224454127,71377856,113,1486350,748.657,31304500,106402,0.000503688,0.0715858,0.0683133,0.912005
224461799,71377856,17178,664410,743.674,21782200,100302,0.0011193,0.150965,0.150965,0.854728
224462032,71377856,17343,2063170,2791.77,54252500,371611,0.00135315,0.180116,0.180116,0.914693
224455614,71377856,416,406362,732.852,7698660,110922,0.00180345,0.272964,0.269918,1.31571
224457081,71377856,729,349690,3967.62,18601200,556108,0.0113461,1.59029,1.59029,0.489546
224459016,71377856,15816,944163,1841.77,27305500,276620,0.00195069,0.292979,0.292979,0.653081
224462169,71377856,17452,34969,19.8294,1003100,2741.56,0.000567057,0.0783998,0,0
224454850,71377856,268,314524,1840.87,10960000,271903,0.00585286,0.864491,0.86449,0.290037
224462488,71377856,111220784,349690,1461.62,15219200,220596,0.00417975,0.630832,0.630832,0.59799
224457713,71377856,968,3180410,45637.6,169503000,7798050,0.0143496,2.4519,2.45255,0.391773
224460918,71377856,16590,104907,281.853,4119550,44980.7,0.00268669,0.428767,0.428767,1.38167
224458164,71377856,10678,4508260,134278,256162000,26620600,0.0297849,5.90485,5.9048,0.146205
224459415,71377856,15942,8592620,40075.1,307326000,5694750,0.00466389,0.662749,0.662152,0.750883
224459701,71377856,16089,34969,187.659,1735830,25633.8,0.00536645,0.733043,0,0
224458110,71377856,1121,909128,831.529,14443200,122422,0.000914644,0.134658,0.134688,1.0039
224460338,71377856,16289,104502,32.003,3311150,4144.54,0.000306242,0.0396598,0.0397005,0.461433
224459981,71377856,16146,383986,1418.37,17241800,218235,0.00369381,0.568342,0.568066,0.497556
224462341,71377856,17589,419628,737.865,9884520,97973.3,0.00175838,0.233476,0.233476,0.608727
224459437,71377856,15949,2998200,8837.96,74353900,1265490,0.00294776,0.422084,0.421127,1.07888
224461504,71377856,16954,1062120,2468.8,45362800,369311,0.00232442,0.347713,0.356286,0.806207
224461811,71377856,17196,524535,907.171,15905200,122196,0.00172948,0.232961,0.232961,0.587201
224454900,71377856,279,69938,262.729,3350990,41786.9,0.0037566,0.597484,0.597484,0.990792
224457626,71377856,931,1993230,1703.82,42710200,225324,0.000854802,0.113044,0.113044,0.828797
224460938,71377856,16609,139876,22.6242,5641310,3019.02,0.000161745,0.0215835,0.0215835,0.198046
224459108,71377856,15867,8810530,46878.4,392524000,6728990,0.00532072,0.763744,0.76362,0.735126
224457123,71377856,749,2059640,785.679,70266700,107530,0.000381464,0.0522079,0.0522013,0.855001
224457903,71377856,996,1180460,4296.55,37893800,619674,0.00363973,0.524944,0.525996,0.795512
224459549,71377856,16023,10075500,3394.05,233915000,492196,0.00033686,0.0488506,0.0479789,1.31125
224460146,71377856,16254,410157,283.609,14721600,37781.7,0.000691463,0.0921151,0.0919731,0.708715
224461710,71377856,17107,979132,1414.13,35451400,185159,0.00144427,0.189105,0.189105,0.348124
224458977,71377856,15784,11644700,20983.8,410158000,2969210,0.00180201,0.254984,0.254984,0.898988
224458966,71377856,15780,384659,1406.03,17450100,191003,0.00365528,0.496552,0.496552,0.390082
224461492,71377856,16936,104741,512.57,5187820,76662.9,0.00489368,0.731927,0.73172,0.366471
224455538,71377856,385,13673800,24580.6,585330000,3830120,0.00179764,0.280106,0.279413,1.51383
224458993,71377856,15791,209814,357.5,9633370,50248.4,0.00170389,0.23949,0.23949,0.277458
224455475,71377856,370,37008200,142973,1200490000,20746200,0.00386328,0.560582,0.560449,1.12394
224462162,71377856,17448,34965.9,480.395,1219920,82831.5,0.013739,2.36892,0,0
224462238,71377856,17493,279752,1220.62,9646850,167114,0.00436322,0.597366,0.597366,0.33681
224455734,71377856,471,104907,876.195,4680030,140477,0.00835212,1.33906,1.33906,0.507787
224455552,71377856,393,34969,154.94,1821550,22745.2,0.0044308,0.650438,0,0
224461535,71377856,16998,314721,207.463,12128700,32784.1,0.000659195,0.104169,0.104169,1.39551
224460475,71377856,16364,2552280,5028.71,89903800,716527,0.00197028,0.28074,0.28071,0.977077
224461728,71377856,17118,244783,343.108,7522020,46416.3,0.00140168,0.189622,0.189622,0.296785
224461872,71377856,17221,14637400,21398.4,434673000,2977890,0.0014619,0.203444,0.20331,1.14455
224458070,71377856,1097,35892700,22075,1166830000,3025030,0.000615028,0.0842796,0.0843063,0.983959
224461117,71377856,16662,104907,62.3097,4358290,7748.67,0.000593952,0.0738622,0.0738622,0.197463
224454619,71377856,210,139875,58.7642,3595430,8309.97,0.00042012,0.05941,0.0594102,0.36944
224457050,71377856,725,174845,19.6715,6059280,2790.96,0.000112508,0.0159625,0.0159625,0.481806
224454050,71377856,87,134093,14.2402,4705040,1765.38,0.000106196,0.0131653,0.0133948,0.687355
224461159,71377856,16687,3112240,3855.2,136343000,543216,0.00123872,0.174542,0.174542,0.875672
224457758,71377856,978,1562710,11667.2,44291500,1801280,0.00746602,1.15266,1.14918,0.722426
224458490,71377856,15618,139830,63.5828,5028610,8722.99,0.000454716,0.062383,0.0623813,0.766755
224462114,71377856,17406,34969,11.7732,1125920,1600.49,0.000336675,0.0457688,0,0
224454479,71377856,184,1602320,5150.46,49984800,784124,0.00321439,0.489369,0.488311,1.06902
224455409,71377856,367,1153840,645.256,40263200,88020,0.000559226,0.0762845,0.0762839,0.361394
224459687,71377856,16085,594473,1732.41,25215000,262784,0.0029142,0.442045,0.442045,1.10059
224457316,71377856,777,244755,104.486,8768020,13768.8,0.000426899,0.0562554,0.0562579,0.517581
224459139,71377856,15878,349690,2025.92,17050100,292345,0.00579348,0.836012,0.836012,0.657503
224462062,71377856,17369,1328210,2815.47,50232700,382947,0.00211975,0.288318,0.288255,0.768434
224459527,71377856,16009,8276930,16176.1,214170000,2541590,0.00195436,0.307069,0.307507,1.41539
224458670,71377856,15708,34968.9,5.40792,1030730,736.325,0.00015465,0.0210566,0,0
224461167,71377856,16692,11854500,30347.8,468071000,5447420,0.00256003,0.459524,0.459525,1.37622
224454027,71377856,68,1217660,3947.99,37413100,607037,0.00324229,0.498529,0.497092,1.09632
224457420,71377856,821,3957260,2865.33,138371000,466597,0.00072407,0.117909,0.127051,1.69641
224462226,71377856,17487,2934240,8699.03,104792000,1225770,0.00296466,0.417747,0.41739,0.941293
224461259,71377856,16773,1153930,930.831,43136000,147453,0.000806663,0.127783,0.127809,1.58804
224458036,71377856,1072,418396,350.463,19723100,48789.4,0.000837634,0.116611,0.116819,0.698047
224459521,71377856,16001,221423000,629550,8994290000,90271900,0.0028432,0.407689,0.404939,1.12952
224457621,71377856,929,139876,712.121,8102670,99514.2,0.00509109,0.711446,0.711446,0.0921216
224461926,71377856,17261,244514,192.485,7056420,24801.7,0.000787214,0.101433,0.101442,0.465339
224460097,71377856,16229,574813,123.908,22892200,16721.4,0.000215563,0.0290902,0.0290265,0.374387
224457915,71377856,1002,804287,2974.81,42938100,411615,0.0036987,0.511777,0.511777,0.425744
224460075,71377856,16212,7678190,12563.2,289036000,1828480,0.00163622,0.238139,0.236237,1.25687
224461990,71377856,17309,34969,65.5273,1463090,9648.43,0.00187387,0.275914,0,0
224462559,71377856,111220900,244783,651.196,9188640,94105.2,0.0026603,0.384443,0.384443,0.580691
224460179,71377856,16265,404945,240.955,15591700,30216.8,0.000595032,0.0746197,0.0754108,0.346432
224456084,71377856,557,104900,34.3606,2731120,4626.84,0.000327557,0.0441074,0.0441052,0.689014
224460105,71377856,16233,1317230,1121.49,43302100,166112,0.000851402,0.126107,0.125764,1.40347
224458200,71377856,10693,410933,1531.96,13704000,268533,0.003728,0.653471,0.649956,0.595073
224460739,71377856,16467,2150350,1692.19,79289800,243051,0.000786936,0.113029,0.111797,1.15175
224462412,71377856,111220656,34934.9,126.049,1603400,17857.5,0.0036081,0.511165,0,0
224459040,71377856,15846,3860170,6438.29,111907000,901459,0.00166788,0.233528,0.232843,1.06706
224455841,71377856,487,244783,987.428,11021700,139435,0.00403389,0.569626,0.569626,0.129915
224460041,71377856,16182,104906,377.822,4784370,52117.4,0.00360152,0.4968,0.496799,0.597518
224454230,71377856,148,209814,706.714,9839580,98239.4,0.00336829,0.468221,0.468221,0.888119
224460388,71377856,16314,1013210,885.776,39449500,124492,0.00087423,0.122869,0.12279,1.0826
224462309,71377856,17546,34969,239.627,1719660,35352.2,0.00685257,1.01096,0,0
224454207,71377856,136,6150840,20578.8,202266000,3008040,0.00334569,0.489046,0.488977,1.03613
224458381,71377856,10725,3421670,96944.7,163180000,18444300,0.0283326,5.39045,5.40686,0.280015
224454059,71377856,92,419569,3883.04,17062800,539841,0.00925484,1.28665,1.28651,0.86296
224457906,71377856,997,1017620000,5468620,41266700000,933462000,0.00537392,0.917298,0.918782,1.69269
224461429,71377856,16886,313832,820.691,13732200,139275,0.00261506,0.443787,0.443858,0.980786
224458926,71377856,15764,629442,191.459,23169100,27155.2,0.000304173,0.0431417,0.0431417,0.499052
224457350,71377856,796,60379,33.8809,2570500,4482.65,0.000561138,0.0742419,0.0740975,0.0454709
224461795,71377856,17172,874224,984.728,30404200,128730,0.0011264,0.14725,0.14725,0.490912
224460886,71377856,16555,34969,106.538,1483120,15360.8,0.00304665,0.439269,0,0
224460988,71377856,16632,1538130,653.305,52412700,91245.4,0.000424741,0.0593224,0.0593552,1.13758
224453897,71377856,27,208663,335.281,9890400,48497,0.0016068,0.232417,0.232736,0.286847
224461100,71377856,16651,40702800,63369.4,1651300000,10253000,0.00155688,0.251898,0.251913,1.64639
224461438,71377856,16893,1223920,370.24,37334300,49067.7,0.000302504,0.0400908,0.0400908,0.807484
224455987,71377856,519,2964680,20836.4,128122000,3592540,0.00702822,1.21178,1.21125,0.469389
224456089,71377856,559,1398760,7096.88,64665100,1003220,0.00507369,0.71722,0.71722,0.604865
224458438,71377856,15565,1016580000,5498930,41025300000,941259000,0.00540926,0.92591,0.92708,1.69503
224455487,71377856,371,139876,565.676,2918990,80857,0.00404413,0.578062,0.578062,0.621413
224458468,71377856,15593,2342880,2317.31,78649600,314967,0.000989083,0.134436,0.134434,0.699792
224454746,71377856,232,837190,2268.35,23014600,317696,0.00270947,0.379479,0.378849,1.00789
224460071,71377856,16204,174845,744.489,6793970,119110,0.004258,0.68123,0.68123,0.767143
224460759,71377856,16475,240398,452.911,11554500,67486.6,0.001884,0.280729,0.283543,0.644035
224461774,71377856,17152,139876,89.7265,3381620,11423.2,0.000641472,0.0816668,0.0816668,0.413813
224458418,71377856,182305689,5939190,20527.3,255160000,2865420,0.00345624,0.48246,0.482077,0.778497
224459014,71377856,15814,1084040,3608.13,39022400,517343,0.00332842,0.477237,0.477237,0.74288
224461800,71377856,17179,104907,312.431,4419430,44480.5,0.00297817,0.423999,0.423999,0.197472
224456861,71377856,687,4049450,12663.9,184153000,1787910,0.00312733,0.44152,0.440921,0.616269
224461214,71377856,16722,314559,442.912,11940400,66639.8,0.00140804,0.211851,0.211992,0.832043
224461485,71377856,16932,839183,5449.45,39303600,929596,0.00649376,1.10774,1.10773,0.478101
224459105,71377856,15865,1818360,4758.9,62106500,683156,0.00261714,0.375699,0.375698,1.15266
224459519,71377856,15999,1032060,1106.82,20977700,163730,0.00107244,0.158644,0.157585,0.83921
224461734,71377856,17123,5385070,7027.74,153958000,936884,0.00130504,0.173978,0.173974,0.780227
224460107,71377856,16235,1317230,1121.49,43302100,166112,0.000851402,0.126107,0.125764,1.40347
224460940,71377856,16610,139371,310.854,5495500,47820.7,0.00223041,0.343118,0.345023,1.02657
224457612,71377856,926,5802480,29549.2,192167000,4747980,0.00509251,0.818267,0.818379,0.668193
224455644,71377856,429,1675360,3326.96,61721300,464764,0.00198582,0.277411,0.277147,0.888911
224457618,71377856,928,17274600,417879,860712000,80812500,0.0241904,4.67813,4.68339,0.381457
224460864,71377856,16544,1223720,487.701,45729600,75241.4,0.000398541,0.0614859,0.0614962,1.026
224454279,71377856,170,1187140,4370.5,57355900,639712,0.00368153,0.538867,0.538343,0.836615
224457740,71377856,973,454597,651.834,20894800,87103.6,0.00143387,0.191606,0.191606,0.713341
224460371,71377856,16301,174818,111.624,6617870,15386.1,0.000638519,0.0880119,0.0880118,0.372259
224461227,71377856,16732,3741680,768.907,120646000,102655,0.000205498,0.0274355,0.0274355,0.851206
224457115,71377856,747,174845,1047.69,7802990,177959,0.00599209,1.01781,1.01781,0.461416
224461782,71377856,17158,4783580,6199.42,157699000,883420,0.00129598,0.184678,0.184439,0.966837
224456974,71377856,711,419628,2501.23,17220600,395512,0.00596058,0.942529,0.942529,0.659472
224458032,71377856,1069,69521.4,134.332,1438780,18969,0.00193224,0.272851,0.272868,0.397748
224460435,71377856,16333,2191910,3992.88,91846900,572874,0.00182165,0.261359,0.258246,0.852422
224461006,71377856,16640,104905,8.60391,3188790,1204.42,8.20164e-05,0.0114811,0.0114812,0.592908
224457588,71377856,912,384629,5620.96,18212600,998676,0.014614,2.59647,2.59652,0.317402
224458553,71377856,15672,209800,21.1554,6420450,2563.22,0.000100836,0.0122174,0.0122176,0.214082
224462036,71377856,17346,1119010,2152.12,31020900,288428,0.00192324,0.257754,0.257754,0.693805
224462071,71377856,17375,1743080,10312.2,56936800,1599340,0.00591606,0.917535,0.915863,0.845416
224457948,71377856,1020,2307720,846.315,85053500,128994,0.000366733,0.0558966,0.0558914,1.66695
224461261,71377856,16775,524535,215.143,20268400,28405.5,0.00041016,0.0541537,0.0541537,0.728739
224462492,71377856,111220788,664411,1664.38,26772800,231357,0.00250504,0.348214,0.348214,0.547594
224460489,71377856,16383,1993130,12624.3,99383400,1832100,0.00633391,0.91921,0.919174,0.294965
224454810,71377856,250,1923300,7971.13,79893300,1081320,0.00414452,0.562222,0.562222,0.578608
