id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224282824,71307190,856,32190700,93374.5,1442420000,13236300,0.00290067,0.411184,0.423981,1.10735
224284132,71307190,15901,583036,1830.32,28801800,251679,0.0031393,0.431671,0.432904,0.471485
224287692,71307190,16814,58307500,312337,3246850000,45800700,0.00535672,0.785502,0.786291,0.508103
224285730,71307190,16341,784848,4069.76,40273400,607460,0.00518541,0.773984,0.721836,0.861564
224286687,71307190,16590,104845,499.406,5033240,74330.2,0.00476326,0.708951,0.709119,0.359162
224282966,71307190,974,1475310,9576.67,85778700,1383140,0.00649128,0.93752,0.948938,0.482018
224284070,71307190,15872,581922,2118.5,30137700,291811,0.00364052,0.50146,0.515921,0.355025
224281715,71307190,51,5734050,13298.8,248910000,1817400,0.00231927,0.31695,0.31709,1.47127
224281976,71307190,218,1463330,11040.7,75512700,1709240,0.00754493,1.16805,1.15442,0.5974
224283309,71307190,10737,1887960,11305.4,111311000,1561010,0.00598815,0.826823,0.827022,0.540197
224288658,71307190,17082,314721,317.7,12630500,41733.8,0.00100947,0.132606,0.132606,0.412197
224282019,71307190,248,384123,1672.02,11379100,230633,0.00435283,0.600416,0.58887,0.382326
224284033,71307190,15859,523897,4924.8,28380900,692352,0.00940031,1.32154,1.32296,0.390737
224282417,71307190,557,139876,260.102,5272520,37352.1,0.00185952,0.267037,0.267037,0.18148
224290676,71307190,111220732,104907,448.249,5221260,61974.4,0.00427282,0.590755,0.590755,0.37119
224285129,71307190,16169,9426850,68666.1,468922000,9893340,0.0072841,1.04948,1.0498,0.533348
224288193,71307190,16938,41383300,230988,2201490000,37271200,0.00558168,0.900633,0.920195,1.03133
224283256,71307190,10703,7814760,72261.9,418339000,11412000,0.00924685,1.46032,1.4672,0.467746
224284042,71307190,15862,3376480,22902.9,143562000,3226680,0.00678306,0.955632,0.9654,0.361131
224288025,71307190,16882,1325450,3472.55,58141800,461820,0.00261991,0.348426,0.348111,0.610969
224284205,71307190,15936,9019590,62604.9,416876000,8897570,0.006941,0.986472,0.990147,0.490607
224281700,71307190,27,155729,915.199,8377340,134473,0.00587686,0.863505,0.826435,0.466343
224286833,71307190,16605,279752,167.566,11565600,23277.3,0.00059898,0.0832067,0.0832067,0.344388
224287369,71307190,16733,244783,250.541,9592580,34059.9,0.00102352,0.139143,0.139143,0.260631
224290713,71307190,111220764,34969,91.5145,1521620,12020.2,0.00261702,0.343738,0,0
224289907,71307190,17481,556565,3558.14,27250900,524496,0.00639305,0.942381,0.975688,0.515765
224284641,71307190,16028,6014110,73750.8,375493000,10582500,0.012263,1.75961,1.70174,0.488444
224282568,71307190,654,241860,1191.39,13309600,166219,0.00492596,0.687252,0.687046,0.213005
224284194,71307190,15928,13746400,87924.3,660966000,12436600,0.00639617,0.904717,0.917237,0.502244
224283973,71307190,15836,11209300,76304.9,567612000,11036800,0.00680727,0.984606,0.995258,0.571843
224287261,71307190,16690,3867070,21904.4,195790000,3066730,0.00566433,0.793037,0.792129,0.316329
224285773,71307190,16365,740753,1723.66,31702000,234125,0.0023269,0.316064,0.318702,0.387183
224286508,71307190,16547,69474.8,133.716,3439740,18484.7,0.00192467,0.266063,0.267091,0.33593
224282138,71307190,360,314721,1997.8,13939300,288936,0.00634783,0.918071,0.918071,0.505937
224284780,71307190,16086,293523,979.03,15176900,138598,0.00333545,0.472187,0.470444,0.194463
224287251,71307190,16687,3102780,10570.2,158146000,1471780,0.00340668,0.474344,0.474867,0.391266
224286930,71307190,16626,5427930,8281.42,216021000,1122300,0.00152571,0.206764,0.211684,0.728983
224281864,71307190,160,2729640,22558.8,109038000,3803120,0.00826438,1.39327,1.41569,0.859619
224288623,71307190,17066,2202830,5681.43,89337100,763879,0.00257915,0.346771,0.346782,0.96571
224282864,71307190,886,11369100,45247.1,539489000,6437960,0.00397983,0.566269,0.567684,0.503308
224282910,71307190,926,4547350,20084.3,203320000,2715650,0.0044167,0.597195,0.575217,0.546446
224283616,71307190,15731,419628,1114.97,15797300,152709,0.00265705,0.363916,0.363916,0.476722
224288376,71307190,17018,314721,550.166,11034300,75791.4,0.00174811,0.240821,0.240821,0.562783
224283813,71307190,15782,2832490,4708.05,117105000,620262,0.00166216,0.218981,0.218981,0.939731
224281733,71307190,79,69938,50.4111,2736310,6654.42,0.000720796,0.0951474,0.0951474,0.412125
224288145,71307190,16927,2520860,19399.7,132078000,2663380,0.00769567,1.05654,1.04829,0.361806
224288186,71307190,16935,425909,3858.37,23994800,533438,0.00905915,1.25247,1.24665,0.422625
224282826,71307190,859,69938,294.457,3617010,40114.2,0.00421026,0.573568,0.573568,0.498491
224285620,71307190,16279,34969,30.2984,1454270,4606.14,0.000866436,0.131721,0,0
224290297,71307190,17544,75887.4,570.966,2923810,78516.1,0.00752386,1.03464,1.02001,0.139085
224289016,71307190,17179,104907,448.249,5221260,61974.4,0.00427282,0.590755,0.590755,0.37119
224289786,71307190,17454,34969,328.038,1604940,43595.2,0.00938083,1.24668,0,0
224287486,71307190,16784,209814,189.915,8743900,24798.1,0.000905159,0.118191,0.118191,0.374229
224288970,71307190,17153,1328820,2415.7,44956800,317880,0.00181792,0.239219,0.239219,0.490247
224288162,71307190,16932,747623,7199.68,40282900,985582,0.00963009,1.31829,1.32065,0.197928
224282450,71307190,582,1084040,7164.97,44487800,1082150,0.00660951,0.998258,0.998258,0.893906
224282088,71307190,302,7199080,31854.9,353242000,4464280,0.00442485,0.620117,0.620166,0.509053
224281734,71307190,82,405327,1364.38,20243300,196267,0.00336613,0.484219,0.489204,0.158555
224286428,71307190,16520,3739450,10814,176980000,1599430,0.00289188,0.427719,0.43642,0.96111
224290285,71307190,17536,733331,1464.7,22702000,202212,0.00199732,0.275744,0.27573,0.366265
224290923,71307190,111220844,805563,6661.55,43081200,937365,0.00826943,1.16361,1.21073,0.40358
224284196,71307190,15930,13746400,87924.3,660966000,12436600,0.00639617,0.904717,0.917237,0.502244
224284169,71307190,15919,7941750,47506.7,352486000,6971420,0.0059819,0.87782,0.878308,0.462037
224282674,71307190,695,372675000,2552230,17581300000,370461000,0.00684841,0.994059,0.98987,0.739259
224289497,71307190,17317,1044530,11086.4,42584500,1482850,0.0106137,1.41963,1.40728,0.253105
224282638,71307190,668,944163,494.267,37371000,71316.3,0.000523498,0.0755339,0.0755339,1.31211
224282246,71307190,429,1296620,10001,62675800,1361750,0.00771314,1.05023,1.03798,0.387589
224282955,71307190,958,2342920,8995.53,109880000,1280090,0.00383945,0.546366,0.546366,0.728103
224281888,71307190,195,349690,3714.88,16345700,526992,0.0106234,1.50702,1.50702,0.191543
224290501,71307190,111220574,55681.8,199.464,3036380,27809.9,0.00358221,0.499444,0.522634,0.547388
224290994,71307190,111220870,241844,2230.09,11918700,325547,0.0092212,1.34611,1.36217,0.27617
224283817,71307190,15784,11955900,53712,590720000,7388800,0.00449251,0.618004,0.618062,0.649988
224282289,71307190,455,69938,37.309,3068520,4942.1,0.000533458,0.070664,0.0706641,0.271549
224291503,71307190,124372464,69723,231.137,1950650,31708.1,0.00331508,0.454772,0.454772,0.0560612
224288142,71307190,16926,5117540,25333.9,294487000,3860660,0.00495041,0.754397,0.747468,0.682588
224283788,71307190,15776,5245350,7760.26,208744000,1026920,0.00147946,0.195777,0.195777,0.860114
224286237,71307190,16426,174845,88.8937,7141930,11624.1,0.000508414,0.0664823,0.0664823,0.43546
224282548,71307190,629,2755080,23628.8,133639000,3248290,0.00857643,1.17902,1.1772,0.50919
224283020,71307190,1035,174602,1572.52,11033800,217697,0.00900631,1.24682,1.24684,0.166996
224287254,71307190,16688,5595800,30973.6,284878000,4337130,0.00553515,0.775068,0.774899,0.323605
224284969,71307190,16142,2212590,21670.3,116994000,3289610,0.00979412,1.48677,1.50104,0.35834
224289614,71307190,17403,769317,1656.4,27484200,216838,0.00215309,0.281858,0.281858,0.602338
224284859,71307190,16111,800099,6554.39,41275900,884661,0.00819198,1.10569,1.08034,0.566164
224284833,71307190,16104,8984970,59892.9,410085000,8117380,0.0066659,0.903439,0.856105,0.662998
224282987,71307190,1005,346140,1018.67,17800500,140340,0.00294295,0.405442,0.404902,0.258457
224289798,71307190,17456,454596,2197.39,17252800,292407,0.00483371,0.643223,0.643223,0.200784
224286563,71307190,16561,935828,2603.34,42924400,384039,0.00278186,0.410373,0.433103,0.781549
224287157,71307190,16667,559504,619.559,24332400,91672.7,0.00110734,0.163846,0.163846,0.513062
224282818,71307190,847,34866.9,107.493,1875960,14644.1,0.00308295,0.419999,0,0
224290509,71307190,111220626,550310,4414.1,26004400,608538,0.00802111,1.10581,1.01315,0.677171
224286667,71307190,16586,139876,373.972,6527050,54171.5,0.0026736,0.387283,0.387283,0.2426
224289713,71307190,17434,843829,6265.96,36566500,832096,0.00742563,0.986095,0.99542,0.431166
224290571,71307190,111220668,69938,132.816,3321810,17898,0.00189905,0.255913,0.255913,0.0346727
224284877,71307190,16113,1190900,8798.37,61497700,1194990,0.007388,1.00344,0.990763,0.356054
224282557,71307190,639,944453,4704.99,43018100,633851,0.00498171,0.671131,0.675972,0.409934
224283211,71307190,1139,165348,605.417,8286730,79483,0.00366148,0.480702,0.478364,0.192657
224283971,71307190,15834,11209300,76304.9,567612000,11036800,0.00680727,0.984606,0.995258,0.571843
224290320,71307190,17562,3247820,5893.89,96619100,772909,0.00181472,0.237978,0.237855,1.3859
224288332,71307190,16999,69938,40.6758,2791180,5373.11,0.000581598,0.0768267,0.0768267,0.0571131
224282376,71307190,524,419628,3220.83,17519100,496324,0.00767545,1.18277,1.18277,0.891735
224286594,71307190,16568,76739.6,365.215,3783830,54046.1,0.00475915,0.704279,0.726179,0.658787
224288414,71307190,17030,399061,1594.31,22360300,231661,0.00399515,0.580516,0.568353,0.279843
224283874,71307190,15797,2761630,14550.4,142934000,2005210,0.00526878,0.726097,0.726139,0.597079
224285409,71307190,16225,2691720,1895.24,115423000,258971,0.000704099,0.0962102,0.10186,0.53497
224291125,71307190,111220908,163327,498.016,5465290,65868.3,0.0030492,0.403291,0.430604,0.789773
224284277,71307190,15951,735038,3188.5,32539000,425458,0.00433787,0.578825,0.583967,0.253906
224285748,71307190,16351,34396.7,39.4969,1466950,5522.28,0.00114828,0.160547,0,0
224287185,71307190,16674,1978070,4751.89,95144200,655918,0.00240229,0.331595,0.332806,0.458725
224281851,71307190,139,1094300,9794.97,56616000,1324430,0.00895086,1.21029,1.19662,0.413685
224286884,71307190,16615,1650240,1853.43,71255000,251441,0.00112313,0.152366,0.158331,0.705811
224289303,71307190,17277,3252120,5636.06,114628000,728349,0.00173304,0.223961,0.223961,0.558535
224283041,71307190,1050,944163,4766.57,43498700,655442,0.00504846,0.694205,0.694205,0.542073
224287183,71307190,16673,314666,652.988,14520100,90187.4,0.00207518,0.286613,0.286656,0.560163
224290725,71307190,111220786,104907,982.343,5482160,135062,0.00936394,1.28744,1.28744,0.311037
224289725,71307190,17440,2046080,12509.7,70276700,1682680,0.00611396,0.822389,0.814584,0.515761
224282552,71307190,634,314636,353.386,13652700,48868.9,0.00112316,0.155319,0.155371,0.816386
224287526,71307190,16796,69938,53.5522,2759180,7207.89,0.000765709,0.103061,0.103061,0.0118721
224281730,71307190,72,209814,39.6848,7511340,5897.38,0.000189143,0.0281077,0.0281077,0.995214
224284772,71307190,16084,5763940,28299.4,269110000,3826240,0.00490973,0.663824,0.663606,0.594841
224282432,71307190,571,6014670,4629.56,238975000,621495,0.000769712,0.10333,0.10333,0.800084
224286355,71307190,16460,581837,1302.53,28239000,177112,0.00223866,0.304402,0.293636,0.746408
224288611,71307190,17062,1174720,6155.99,52947400,842817,0.00524039,0.717462,0.712719,0.631056
224282191,71307190,386,12113000,80316.9,593950000,11117800,0.00663062,0.917842,0.923927,0.532957
224282680,71307190,701,6387800,61993.3,326013000,8538040,0.00970495,1.33662,1.33297,0.509287
224284555,71307190,15998,1184000,13196.3,57811500,1783640,0.0111455,1.50646,1.5046,0.298157
224286943,71307190,16630,174845,110.346,6509060,14538,0.000631107,0.083148,0.083148,0.441544
224288339,71307190,17001,174845,109.903,7544810,14696.1,0.000628576,0.0840522,0.0840522,0.337227
224289572,71307190,17361,1239150,10162.5,67577200,1392360,0.00820121,1.12364,1.15534,0.364982
224289524,71307190,17333,594473,2443.91,24685500,333877,0.00411106,0.561636,0.561636,0.221218
224282052,71307190,274,1179920,4981.38,59887800,677189,0.0042218,0.573929,0.577633,0.410645
224284650,71307190,16035,27102400,155514,1271120000,22616300,0.00573803,0.834474,0.855754,0.597338
224283508,71307190,15696,839255,1701.31,36236200,252411,0.00202717,0.300756,0.300756,0.788629
224282565,71307190,652,69938,44.916,2655640,5897.11,0.000642226,0.0843192,0.0843192,0.608758
224283556,71307190,15710,69797.9,84.3562,2312640,12438.8,0.00120858,0.178211,0.178219,0.0307109
224287308,71307190,16707,768101,1420.23,34882600,193669,0.00184901,0.25214,0.252248,0.578419
224282343,71307190,502,9661140,68605.5,482761000,9796930,0.00710118,1.01406,1.01416,0.485187
224283952,71307190,15823,830400,2038.91,38945400,289660,0.00245533,0.34882,0.378479,0.821411
224284569,71307190,16004,52305400,435936,2438600000,61918000,0.00833444,1.18378,1.16745,0.664751
224290128,71307190,17518,314721,1157.24,10298300,151976,0.00367703,0.482891,0.482891,0.343584
224284001,71307190,15848,962056,8064.48,41638300,1137890,0.00838254,1.18277,1.16827,0.220963
224284760,71307190,16081,591067,2476.43,30332300,355220,0.00418977,0.600981,0.603185,0.685656
224282401,71307190,542,2580530,12758.6,127499000,1840320,0.00494418,0.713155,0.712844,0.449328
224288976,71307190,17158,4077570,23985.9,179638000,3279740,0.00588239,0.804337,0.750228,0.865539
224289331,71307190,17291,34969,131.074,1740360,17744.2,0.00374828,0.507428,0,0
224288307,71307190,16991,2517770,6478.2,108161000,862507,0.00257299,0.342568,0.342568,0.573205
224282442,71307190,577,1029650,4363.98,47266800,657711,0.00423831,0.638772,0.632309,0.368145
224284029,71307190,15858,3267020,28649.4,187570000,4054890,0.00876929,1.24116,1.26921,0.278406
224289513,71307190,17326,448941,2409.4,14260600,320072,0.00536685,0.712949,0.710858,0.38735
224282972,71307190,981,1021660,878.246,16615500,124141,0.000859627,0.12151,0.110309,1.43748
224282545,71307190,625,2371800,19656.3,149920000,2945290,0.00828748,1.24179,1.25247,0.344954
224287457,71307190,16773,1123830,3295.55,52076200,442756,0.00293242,0.39397,0.390825,0.689391
224287932,71307190,16857,839223,5401.29,39905300,720648,0.00643606,0.858708,0.858706,0.177383
224281869,71307190,169,1538640,4463.01,66379100,591974,0.00290063,0.384739,0.384739,0.321473
224290467,71307190,17643,384264,233.757,10550200,29658.1,0.000608324,0.0771815,0.0771593,1.24189
224281699,71307190,26,5664810,11835.1,267239000,1609580,0.00208924,0.284137,0.284142,0.75209
224283460,71307190,15664,442165,715.109,15373900,99318.9,0.00161729,0.22462,0.227054,0.467454
224287278,71307190,16695,979132,1838.39,47380000,248938,0.00187757,0.254244,0.254244,0.821649
224282508,71307190,619,615144,2657.78,28074100,351094,0.00432059,0.570751,0.571162,0.221843
224283363,71307190,15590,1678510,451.684,62027700,63546.9,0.000269098,0.0378591,0.0378591,0.654681
224286410,71307190,16499,478230,1253.46,20255700,167809,0.00262103,0.350897,0.350823,0.480677
224287438,71307190,16767,363245,1872.88,18143100,255344,0.00515596,0.702952,0.681745,0.555863
224286680,71307190,16588,384261,1924.63,19067700,298924,0.00500865,0.777918,0.77855,0.535851
224282641,71307190,670,2406280,5767.7,66194000,836948,0.00239694,0.347819,0.321657,0.874017
224287295,71307190,16701,944163,1883.85,43631800,266196,0.00199526,0.281939,0.281939,0.521454
224281737,71307190,87,349690,256.249,13347800,34305,0.00073279,0.0981012,0.0981012,0.584247
224283214,71307190,1142,775201,5979.73,36094700,807796,0.00771379,1.04205,1.03045,0.396967
224289709,71307190,17431,975523,7322.24,41582400,971004,0.00750596,0.995367,1.00372,0.402049
224286018,71307190,16418,768539,6932.64,39117200,948764,0.00902055,1.2345,1.23467,0.339342
224282712,71307190,727,335802,1022.52,16474000,139832,0.00304502,0.416413,0.417697,0.349069
224287427,71307190,16759,34969,13.2585,1450050,1827.87,0.000379149,0.0522713,0,0
224281792,71307190,130,1328820,709.763,47577600,92911.8,0.00053413,0.0699204,0.0699204,0.609175
224282056,71307190,276,6349400,66849.8,285323000,9558890,0.0105285,1.50548,1.44025,0.658223
224284065,71307190,15871,581922,2118.5,30137700,291811,0.00364052,0.50146,0.515921,0.355025
224283327,71307190,15565,940061000,4986730,44200900000,717774000,0.00530469,0.76354,0.773729,0.847701
224290319,71307190,17560,69938,565.125,3181060,74626,0.00808038,1.06703,1.06703,0.577526
224284687,71307190,16052,1387020,4551.33,67131800,635633,0.00328137,0.458272,0.443857,0.327669
224289570,71307190,17360,30439.6,223.4,1174480,30878.1,0.00733914,1.0144,0,0
224289597,71307190,17387,863588,5120.6,31087600,686652,0.00592946,0.795115,0.787199,0.546908
224282347,71307190,504,2502570,25920.6,136550000,4077680,0.0103576,1.6294,1.62929,0.393038
224284541,71307190,15993,3595470,17104.4,174104000,2315920,0.0047572,0.644123,0.624966,0.511037
224289859,71307190,17470,979132,2677.58,36894200,346864,0.00273465,0.354257,0.354257,0.159102
224281890,71307190,196,384030,8476.8,26342900,1236140,0.0220733,3.21885,3.21952,0.121231
224283252,71307190,10700,820564,3271.98,44126000,456123,0.00398748,0.555864,0.569145,0.50341
224290474,71307190,17646,34969,7.45767,1018300,931.294,0.000213265,0.026632,0,0
224286484,71307190,16539,1405510,2201.81,64584100,299472,0.00156655,0.213069,0.213668,0.718906
224289182,71307190,17251,2803230,11980.1,112916000,1598290,0.00427369,0.570159,0.574936,0.479795
224289901,71307190,17479,556565,3558.14,27250900,524496,0.00639305,0.942381,0.975688,0.515765
224281999,71307190,235,1235010,8997.3,38189700,1190230,0.00728521,0.963743,0.952684,0.43375
224282368,71307190,519,2712110,20256.9,137466000,2782730,0.00746908,1.02604,1.03027,0.406503
224287800,71307190,16848,839256,1419.2,38787900,192282,0.00169103,0.22911,0.22911,0.709617
224282877,71307190,898,1818390,3711.88,78026700,502694,0.0020413,0.27645,0.27645,0.809772
224288978,71307190,17159,375093,1476.84,19691800,204063,0.00393728,0.544034,0.533814,0.623678
224284807,71307190,16094,141187,1183.42,8583000,165034,0.00838198,1.16891,1.18082,0.357528
224285102,71307190,16160,384659,1811.56,18040800,242256,0.00470951,0.629795,0.629795,0.138374
224283655,71307190,15760,279752,67.5707,11797800,9272.38,0.000241538,0.033145,0.033145,0.307307
224286948,71307190,16632,1517780,1739.43,61481200,236888,0.00114603,0.156075,0.157395,0.685614
224290287,71307190,17538,4784060,13845.6,157246000,1845500,0.00289411,0.38576,0.41485,1.01408
224283141,71307190,1120,244783,146.532,9797200,18886.8,0.000598618,0.0771574,0.0771574,0.488503
224282963,71307190,970,629442,975.008,22014600,126504,0.001549,0.200979,0.200979,0.427415
224284638,71307190,16027,16056700,139325,966970000,20040100,0.00867706,1.24808,1.25214,0.656813
224282760,71307190,785,384653,485.106,16482000,65756.8,0.00126115,0.170951,0.17095,0.422892
224282021,71307190,250,2272980,3466.82,84390500,461894,0.00152523,0.20321,0.20321,0.605089
224283411,71307190,15618,139876,65.7885,6037680,9178.39,0.000470334,0.065618,0.065618,0.464158
224282316,71307190,484,1363790,8472.1,52863000,1269610,0.00621217,0.930945,0.930945,0.496657
224282446,71307190,580,167753,380.564,8086580,53542.8,0.0022686,0.319177,0.32573,0.355643
224285783,71307190,16378,139876,676.226,4420160,91688.9,0.00483447,0.655501,0.655501,0.409594
224283823,71307190,15787,3286350,7944.12,157417000,1093140,0.00241731,0.332632,0.332626,0.780337
224291128,71307190,111220930,25555.5,89.8537,947327,12015.4,0.00351602,0.470167,0,0
224288955,71307190,17143,3042300,5653.58,111598000,738958,0.00185832,0.242894,0.242894,0.500738
224283240,71307190,10698,445996,1799.42,24246100,251779,0.00403461,0.564533,0.577626,0.413435
224282114,71307190,325,132304,261.711,6705400,37081.2,0.00197811,0.280273,0.28133,0.261156
224283405,71307190,15613,904947,909.725,37380900,126332,0.00100528,0.139601,0.140875,0.693877
224282028,71307190,256,1020830,7568.52,44291300,1030920,0.00741406,1.00988,1.02027,0.409434
224282975,71307190,985,22703400,184845,988613000,25991400,0.00814176,1.14483,1.10083,0.840051
224287412,71307190,16752,2810010,7930.49,130780000,1074820,0.00282223,0.382498,0.378975,0.749446
224283254,71307190,10701,660130,2796.81,35781000,386328,0.00423676,0.58523,0.587141,0.243666
224283574,71307190,15718,69938,80.3536,3150270,11205.9,0.00114893,0.160226,0.160226,0.145293
224288345,71307190,17004,2307950,2425.8,87664500,320509,0.00105106,0.138872,0.138872,1.03816
224282038,71307190,262,3077390,7840.91,143237000,1107140,0.00254791,0.359767,0.367314,0.534109
224282944,71307190,942,5150000,30023.3,266335000,4175340,0.00582975,0.810745,0.825412,0.446572
224285893,71307190,16394,524535,3148.43,25493200,443154,0.00600233,0.844851,0.844851,0.45968
224282952,71307190,954,418137,1679.33,22196300,229066,0.00401622,0.547826,0.547512,0.212551
224284017,71307190,15854,7015810,50138.9,367616000,7113630,0.00714655,1.01394,1.01026,0.361499
224289642,71307190,17416,12100000,64113.4,494605000,8758750,0.00529862,0.723862,0.738671,0.65149
224284731,71307190,16070,733814,3992.69,43123200,548749,0.00544101,0.747804,0.731892,0.321911
224282325,71307190,489,104907,71.0917,5243140,9672.43,0.000677664,0.0922001,0.0922001,0.37484
224283597,71307190,15726,139876,215.865,5516290,31124.3,0.00154326,0.222513,0.222513,0.325708
224287272,71307190,16692,11499400,46947.7,552788000,6553370,0.00408261,0.569888,0.568379,0.546359
224289130,71307190,17229,1416390,13022.1,73353800,1785590,0.00919384,1.26067,1.22844,0.478275
224285940,71307190,16406,769318,339.45,29241900,43450.2,0.000441235,0.0564788,0.0564788,0.377602
224286391,71307190,16486,4687890,7478,194370000,1013770,0.00159517,0.216252,0.224332,0.814025
224288283,71307190,16981,356679,1103.9,15837300,158875,0.00309494,0.445429,0.450019,0.198655
224281979,71307190,222,139876,41.4205,3960960,5402.09,0.000296123,0.0386205,0.0386205,0.669025
224282988,71307190,1006,773136,528.351,12556500,74400,0.000683387,0.0962315,0.0881669,1.24464
224284322,71307190,15963,800731,16372.8,50755500,2474580,0.0204474,3.0904,3.09189,0.354178
224283215,71307190,10671,314275,2241.62,12622700,348877,0.00713265,1.1101,1.11014,0.346604
224282949,71307190,950,574924,1999.45,24904000,288823,0.00347777,0.502368,0.523185,0.492762
224287751,71307190,16828,47847400,249373,2687690000,36755000,0.00521183,0.768172,0.769063,0.518205
224288343,71307190,17002,34969,12.8122,1519530,1660.9,0.000366388,0.0474964,0,0
224289170,71307190,17246,965014,5678.3,42095700,762582,0.00588416,0.790229,0.78937,0.350256
224282969,71307190,977,335101,2015.88,18729700,278002,0.00601575,0.829606,0.849736,0.414693
224283764,71307190,15767,3391990,2896.29,141351000,391971,0.00085386,0.115558,0.115558,0.853205
224289121,71307190,17227,178185,1931.14,9256700,267249,0.0108378,1.49984,1.49372,0.454509
224282774,71307190,804,104845,389.514,4566080,52698,0.00371513,0.502627,0.502578,0.208399
224282856,71307190,880,419628,372.713,17410800,49703.6,0.000888199,0.118447,0.118447,0.578352
224286432,71307190,16521,69790.7,546.76,3726910,92145.8,0.00783427,1.32032,1.32272,1.21888
224282320,71307190,486,3171060,31024.3,167134000,4756300,0.00978359,1.49991,1.5324,0.452222
224281739,71307190,90,78295.8,239.98,3759540,35717.8,0.00306505,0.45619,0.461574,0.157068
224283361,71307190,15589,4110060,4286.38,166586000,584817,0.0010429,0.142289,0.143069,1.16346
224282001,71307190,236,1862670,14351.7,94888100,2074950,0.0077049,1.11396,1.12109,0.683175
224281769,71307190,114,134977,433.237,5581000,57721.3,0.00320971,0.427638,0.42426,0.305913
224286623,71307190,16578,2848930,6721.38,130447000,976319,0.00235927,0.342697,0.34421,0.850458
224287395,71307190,16742,34969,12.8513,1166290,1682.19,0.000367507,0.0481052,0,0
224287449,71307190,16770,276873,1042.98,14174700,145221,0.003767,0.524505,0.490413,0.454451
224285965,71307190,16410,69938,80.4075,3013710,10387.4,0.0011497,0.148523,0.148523,0.0107555
224282117,71307190,329,17528100,82955,869312000,12157200,0.0047327,0.693588,0.725413,0.771422
224282546,71307190,626,1083990,4192.16,52763200,570848,0.00386734,0.526617,0.526637,0.610617
224282807,71307190,837,557256,3747.25,28249400,548580,0.00672447,0.984431,1.00611,0.448327
224285397,71307190,16218,244783,175.145,9457320,23535,0.000715511,0.0961465,0.0961465,0.45952
224287686,71307190,16813,65276200,338419,3577520000,49367500,0.00518441,0.756287,0.754902,0.530416
224290608,71307190,111220690,174165,2450.01,8739310,341265,0.0140672,1.95944,1.95707,0.320392
224282681,71307190,702,664201,2443,37453500,335950,0.00367811,0.505795,0.503176,0.235913
224286362,71307190,16462,764642,3246.45,40632100,484440,0.00424572,0.633551,0.582937,0.738322
224287921,71307190,16852,386297,1875.35,19422800,265104,0.00485469,0.68627,0.68425,0.129503
224284290,71307190,15954,205543,726.78,7553540,96539.8,0.0035359,0.469681,0.480997,0.37793
224288860,71307190,17096,649404,2301.06,34595800,326660,0.00354334,0.503016,0.488073,0.63027
224291111,71307190,111220900,244783,1415.35,11190900,190507,0.00578204,0.77827,0.77827,0.407838
224286325,71307190,16448,138845,442.544,6545530,60294.3,0.00318733,0.434257,0.432414,0.60864
224287472,71307190,16776,599298,2390.38,28522500,321016,0.00398863,0.535654,0.523103,0.513483
224288176,71307190,16934,384635,2060.46,21476000,287447,0.00535693,0.747323,0.75051,0.20107
224281856,71307190,148,173635,861.001,8619570,118915,0.00495867,0.684855,0.647275,0.686433
224281694,71307190,15,384659,199.818,15277200,26381.8,0.000519467,0.0685849,0.0685849,0.490131
224288221,71307190,16958,539475,3737.93,25523700,518830,0.00692882,0.961731,0.957069,0.286895
224288427,71307190,17034,1625200,14873.2,79913400,2047710,0.00915163,1.25998,1.19543,0.540756
224282945,71307190,943,6983540,25298.1,224215000,3550900,0.00362253,0.508468,0.506533,0.759391
224285674,71307190,16317,1084040,1033.81,45702300,142216,0.000953669,0.131191,0.131191,0.505635
224287452,71307190,16771,1123830,3295.55,52076200,442756,0.00293242,0.39397,0.390825,0.689391
224283112,71307190,1097,45497800,66805.3,1846650000,9446400,0.00146832,0.207623,0.209718,1.14483
224283323,71307190,182305713,98201.7,1106.78,5933830,160874,0.0112705,1.6382,1.65499,0.382412
224286336,71307190,16452,306927,1923.6,17006000,290416,0.00626728,0.946204,0.891691,0.53321
224289617,71307190,17405,69938,360.641,3180250,46975.3,0.00515658,0.671671,0.671671,0.0681765
224289822,71307190,17462,3352190,8058.52,118133000,1056720,0.00240396,0.315232,0.315077,0.619422
224290037,71307190,17487,2736470,18451,129492000,2585700,0.00674264,0.944905,0.941763,0.487428
224282284,71307190,450,914456,189.162,13406000,27893.1,0.000206857,0.0305024,0.0302656,0.773007
224283077,71307190,1075,244783,942.702,10383400,132802,0.00385117,0.542528,0.542528,0.0818501
224283955,71307190,15828,6295050,18411.6,299311000,2622240,0.00292477,0.416556,0.426117,0.536315
224282244,71307190,427,277547,1399.5,13046600,190622,0.0050424,0.686811,0.686091,0.174289
224282419,71307190,559,1087200,4594.11,55154100,636273,0.00422562,0.585238,0.579838,0.551835
224286601,71307190,16571,521389,898.611,22977300,121060,0.0017235,0.232188,0.232566,1.01083
224287118,71307190,16655,104907,128.271,4252030,20986.8,0.00122271,0.200052,0.200052,0.282266
224290518,71307190,111220638,691760,3358.95,31314000,456979,0.00485566,0.660604,0.660386,0.308448
