id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252925628,71249750,55,264166,499.009,9900780,67192.4,0.001889,0.254357,0.290707,0.597765
252927263,71249750,15590,1580540,994.476,58153800,135209,0.0006292,0.0855459,0.0852294,0.788865
252927806,71249750,15816,1011610,4578.3,34839400,657658,0.00452578,0.650113,0.650613,0.853088
252934923,71249750,17526,734345,1905.52,23155000,246844,0.00259485,0.336141,0.336145,0.985841
252930129,71249750,16535,1608570,24387.8,75203600,3410710,0.0151611,2.12033,2.12033,0.69049
252926639,71249750,749,3951500,20795.8,159704000,2914070,0.00526277,0.73746,0.73746,1.78786
252926681,71249750,786,874225,4271.05,40244400,596363,0.00488552,0.682162,0.682162,0.648639
252926881,71249750,958,2762550,34822,143428000,5125820,0.012605,1.85547,1.85547,0.971263
252926052,71249750,358,209814,1404.38,8562440,188250,0.00669346,0.897225,0.897225,0.268723
252925710,71249750,104,10223300,62206.6,333990000,8706560,0.00608478,0.851638,0.86527,1.17201
252934187,71249750,17390,698949,672.485,16762700,85948,0.000962139,0.122968,0.122893,0.913031
252929696,71249750,16394,524532,5523.82,26118600,822573,0.010531,1.5682,1.5682,0.820506
252925629,71249750,56,22379800,74256.8,1047020000,10516100,0.00331803,0.469891,0.469897,1.12215
252926658,71249750,767,13005100,172277,645649000,23687000,0.0132469,1.82137,1.82233,0.63071
252932890,71249750,17121,489566,835.607,14504200,116772,0.00170683,0.238522,0.238522,0.840025
252927188,71249750,10708,2517770,4575,117599000,659119,0.00181708,0.261787,0.261787,0.734931
252927680,71249750,15782,2824330,4135.81,106807000,558434,0.00146435,0.197723,0.197746,0.756807
252926055,71249750,361,21434400,300010,1040910000,40851300,0.0139966,1.90587,1.90588,0.662023
252927265,71249750,15591,242787,79.3217,6950220,10666.1,0.000326713,0.0439319,0.0439358,0.597013
252927436,71249750,15710,69938,27.8301,2050520,3699.57,0.000397926,0.0528978,0.0528978,0.977667
252926932,71249750,1020,4650880,287430,248805000,42619300,0.0618013,9.16371,9.16371,0.39426
252929817,71249750,16432,2168080,161960,120652000,24333500,0.074702,11.2235,11.2235,0.183642
252926835,71249750,910,524535,7378.34,23273500,1094600,0.0140664,2.0868,2.0868,0.631911
252926895,71249750,976,6014670,11540.6,271006000,1660500,0.00191874,0.276074,0.276074,0.83047
252926604,71249750,720,1014100,22264.5,47896200,3261480,0.0219549,3.21613,3.21613,0.368195
252927234,71249750,15567,601389000,5580320,25280100000,794177000,0.00927906,1.32057,1.31949,1.3051
252927862,71249750,15853,50159200,130675,2250450000,18062100,0.00260521,0.360095,0.35865,0.975292
252929433,71249750,16283,34969,33.8058,1062460,4304.87,0.000966737,0.123105,0,0
252927752,71249750,15799,2751010,10468.8,115120000,1501120,0.00380543,0.545661,0.543853,0.737537
252930654,71249750,16714,104907,873.18,4938560,121712,0.00832338,1.16019,1.16019,0.112842
252933894,71249750,17317,1084030,610.047,28652500,77136.3,0.000562756,0.0711568,0.0711566,2.67511
252926685,71249750,791,349524,7693.56,19930700,1077200,0.0220115,3.08189,3.0823,0.292738
252927170,71249750,10696,1014100,33765.9,50467200,5139170,0.0332964,5.06771,5.06771,0.644121
252927204,71249750,10728,1223920,4011.34,47984500,568312,0.00327746,0.464339,0.464339,0.37404
252928247,71249750,15993,4615910,17570.8,165574000,2354710,0.00380658,0.51013,0.51013,0.443685
252930578,71249750,16698,6399330,12394.3,304404000,1762600,0.00193682,0.275435,0.275435,1.01263
252926617,71249750,727,874225,8506.33,36169200,1195830,0.00973013,1.36787,1.36787,0.913235
252928896,71249750,16171,4266220,54390,193051000,7546300,0.012749,1.76885,1.76885,0.697564
252925966,71249750,262,6991750,153511,290704000,21630400,0.0219561,3.0937,3.08,0.559465
252928054,71249750,15953,339528,720.991,8473650,97653.6,0.00212351,0.287616,0.284391,0.698655
252933664,71249750,17258,1363770,4554.06,37239500,586941,0.00333931,0.43038,0.430377,0.627659
252930352,71249750,16609,139876,236.794,5399210,30846.5,0.00169289,0.220527,0.220527,0.757524
252934572,71249750,17456,454593,2614.04,13859100,347759,0.00575028,0.76499,0.764989,0.587175
252935760,71249750,111220638,699380,780.754,25604400,99370.1,0.00111635,0.142083,0.142083,0.603381
252928483,71249750,16088,174845,1523.32,7740400,203500,0.00871237,1.16389,1.16389,0.358739
252931824,71249750,16863,839256,2746.97,33983400,366039,0.0032731,0.436147,0.436147,0.49039
252932290,71249750,16978,1084040,3024.6,39326200,415097,0.00279013,0.382917,0.382917,0.738451
252926199,71249750,483,1153980,6639.2,60878300,959546,0.00575333,0.831513,0.831513,0.764016
252930497,71249750,16663,104907,148.738,4663660,20023.1,0.00141781,0.190865,0.190865,0.332838
252925984,71249750,276,20371200,58949.7,533090000,8217330,0.00289378,0.403381,0.402657,1.3125
252927391,71249750,15688,209035,59.3687,7734040,8464.26,0.000284013,0.040492,0.0404793,0.367195
252928101,71249750,15967,209814,2550.9,10326300,358386,0.0121579,1.70811,1.70811,0.552674
252930851,71249750,16748,69938,606.226,2739080,82645.8,0.00866805,1.1817,1.1817,0.522509
252930993,71249750,16773,1153980,3040.24,45327800,412186,0.00263458,0.357187,0.357187,0.752398
252927114,71249750,1093,12518900,20753.6,388724000,2792940,0.00165779,0.223098,0.223098,1.16904
252928759,71249750,16140,1433730,11598.5,61402600,1640040,0.00808971,1.1439,1.1439,0.445317
252932746,71249750,17086,1398760,3734.08,51480000,498079,0.00266957,0.356086,0.356086,0.663929
252932394,71249750,17012,664411,1948.39,25040300,275900,0.00293251,0.415255,0.415255,1.78962
252926662,71249750,771,91851900,571533,3147380000,79608200,0.00622234,0.866702,0.866857,1.7263
252926695,71249750,804,244783,1409.22,9343150,202706,0.00575702,0.828104,0.828104,0.535366
252926015,71249750,307,4230470,8512.89,106528000,1134800,0.00201228,0.268244,0.268228,1.1928
252926312,71249750,532,2133100,11022.5,71999100,1553210,0.00516735,0.728149,0.728147,0.75938
252929521,71249750,16320,729505,11483.7,32557800,1723650,0.0157418,2.36277,2.12082,1.05599
252933921,71249750,17327,454219,114.525,8710190,15338.3,0.000252137,0.0337684,0.0337901,1.59204
252927542,71249750,15763,1014100,11721.2,50961400,1626040,0.0115582,1.60343,1.60343,0.314078
252925970,71249750,266,570089,397.559,26079600,54534.6,0.000697362,0.0956598,0.097368,0.94778
252926294,71249750,510,648501,2600.93,26632100,347798,0.00401069,0.536311,0.533015,0.452909
252925879,71249750,223,1222710,560.856,40032900,75314.7,0.000458701,0.0615968,0.0615736,0.941401
252927683,71249750,15784,11777800,37245.7,493622000,5295050,0.00316235,0.449577,0.449378,1.01025
252934270,71249750,17431,1014090,9235.98,29581100,1220900,0.00910761,1.20393,1.20393,0.8193
252930648,71249750,16712,314721,3113.64,13772700,494676,0.00989334,1.57179,1.57179,0.731999
252930708,71249750,16730,279752,830.784,11181900,113078,0.00296972,0.404209,0.404209,0.664082
252933589,71249750,17240,34969,344.425,1322800,46274.4,0.00984945,1.3233,0,0
252928434,71249750,16064,4098760,7580.89,87026600,1108170,0.00184956,0.270369,0.282896,1.50705
252934530,71249750,17455,454593,2614.04,13859100,347759,0.00575028,0.76499,0.764989,0.587175
252926334,71249750,549,91233100,4672970,4659750000,693122000,0.0512201,7.59726,7.58814,0.564501
252928512,71249750,16113,1713480,15753,76126100,2171040,0.00919356,1.26704,1.26704,0.954848
252930298,71249750,16593,1258880,5181.07,53646000,705449,0.00411561,0.560376,0.560376,0.679996
252936158,71249750,111220880,104907,134.822,4065990,18465.1,0.00128516,0.176014,0.176014,0.533405
252926075,71249750,391,9476600,70641.6,402568000,10141800,0.00745432,1.07019,1.07019,0.342653
252926730,71249750,843,4895660,98449.9,219516000,14787500,0.0201096,3.02054,3.02054,1.10581
252926941,71249750,1025,15745900,41315.4,590997000,5833660,0.00262389,0.370488,0.36943,0.733791
252928357,71249750,16023,11114800,92808,465554000,13171100,0.00834994,1.18501,1.18751,0.610111
252934782,71249750,17497,873882,5996.89,30621000,806361,0.00686236,0.922734,0.922642,0.956506
252933675,71249750,17260,139876,297.329,4046050,39652.4,0.00212566,0.283483,0.283483,0.666286
252930389,71249750,16620,69938,402.526,3252010,53963.1,0.00575547,0.771585,0.771585,0.15996
252932009,71249750,16905,34969,68.807,1251160,8864.36,0.00196766,0.253492,0,0
252926457,71249750,632,7028770,98556.7,367196000,15407100,0.0140219,2.192,2.192,0.412496
252932533,71249750,17062,1188950,3986.99,43937400,535366,0.00335338,0.450287,0.450287,0.834494
252934072,71249750,17363,1293850,20090.7,56934800,2864680,0.0155278,2.21407,2.21407,0.781007
252927256,71249750,15585,244766,205.148,8129390,28444.5,0.000838137,0.116211,0.116205,0.714937
252926360,71249750,566,4231210,20365.2,156332000,2866790,0.0048131,0.677535,0.67753,0.884324
252929929,71249750,16473,1503670,58741.6,65009700,8514270,0.0390655,5.66233,5.66233,0.605432
252932327,71249750,16988,34969,144.679,1541200,20358.7,0.00413735,0.582191,0,0
252930886,71249750,16757,34969,16.3086,1318780,2428.26,0.000466373,0.0694403,0,0
252927766,71249750,15807,932623,3596.43,27824300,509477,0.00385626,0.546284,0.540988,0.649097
252928949,71249750,16180,174845,8435.65,10256900,1304750,0.0482464,7.46234,7.46234,0.483776
252926366,71249750,573,419628,10054.8,22816200,1431380,0.0239613,3.41106,3.41106,0.560519
252928907,71249750,16174,3566840,130355,190880000,19583000,0.0365463,5.49029,5.49029,0.765172
252929648,71249750,16376,43683000,2341120,2275990000,348467000,0.0535934,7.97718,7.97525,0.557823
252925676,71249750,83,3003140,5432.26,49539200,722425,0.00180886,0.240556,0.235003,1.0776
252930174,71249750,16548,1608570,7043.03,70268600,987496,0.00437843,0.613895,0.613895,0.789353
252933741,71249750,17275,3252120,7921.64,89596200,1036040,0.00243584,0.318574,0.318574,1.18872
252927472,71249750,15722,1293850,2443.99,50214300,327162,0.00188892,0.252859,0.252859,0.744647
252927154,71249750,10684,4091370,30363.6,184928000,4338090,0.00742136,1.0603,1.0603,0.524975
252927412,71249750,15697,628639,121.087,21197600,16756.8,0.000192617,0.0266558,0.0266834,0.924822
252926745,71249750,862,4476430,46593.9,220515000,6453610,0.0104087,1.44169,1.42445,0.610206
252926849,71249750,922,5379380,23690,208958000,3248370,0.00440385,0.603855,0.603534,1.06339
252933890,71249750,17315,1468700,2512.25,39580500,331908,0.00171053,0.225988,0.225988,1.9146
252935452,71249750,17581,2047680,13558.5,60198700,1809440,0.00662137,0.883652,0.865782,0.945531
252935716,71249750,17645,347447,595.68,10112600,78485.6,0.00171445,0.225893,0.225168,0.990154
252935764,71249750,111220650,104907,1207.54,4072540,162527,0.0115106,1.54925,1.54925,0.530037
252926432,71249750,613,1014100,23209.4,55566400,3256480,0.0228867,3.2112,3.2112,0.47009
252929557,71249750,16335,2272770,60185.3,99466000,8707920,0.026481,3.83141,3.83148,0.736848
252935880,71249750,111220734,559504,861.319,16178100,120245,0.00153943,0.214913,0.214913,0.591186
252930531,71249750,16677,1049070,15860.4,50095200,2242820,0.0151185,2.13791,2.13791,0.585295
252932137,71249750,16935,524535,7368.54,23060400,1019020,0.0140478,1.94271,1.94271,0.398784
252926883,71249750,961,54958400,267704,1804510000,37132100,0.00487103,0.67564,0.674936,1.12962
252931807,71249750,16858,839256,1518.27,33155500,199580,0.00180907,0.237806,0.237806,0.542973
252935514,71249750,17584,384611,3001.76,13532700,403372,0.00780466,1.04878,1.04895,0.992849
252933523,71249750,17228,244783,943.108,6102910,120544,0.00385283,0.492453,0.492453,1.12858
252929805,71249750,16429,2692610,251472,154718000,37725400,0.0933934,14.0107,14.0107,0.117149
252932382,71249750,17009,244783,305.356,8667800,39621.8,0.00124746,0.161865,0.161865,0.444867
252929583,71249750,16348,2028200,28456.3,83013200,4043700,0.0140303,1.99374,1.99374,1.14097
252927859,71249750,15850,69455.2,158.111,2119500,23823.2,0.00227644,0.343001,0.342218,0.505488
252930425,71249750,16633,909194,3564.65,40180400,472139,0.00392067,0.519294,0.519294,0.552803
252926843,71249750,918,37997500,199680,1343620000,27577500,0.0052551,0.725772,0.72571,1.18943
252929754,71249750,16412,839256,68082.4,49320200,10572400,0.0811223,12.5973,12.5973,0.225938
252925687,71249750,91,2657640,40046.7,119707000,5497070,0.0150685,2.0684,2.0684,0.486875
252927685,71249750,15785,3154660,13256.3,127265000,1856350,0.00420212,0.588448,0.588944,1.02341
252926386,71249750,585,224960,632.455,8834660,83428.3,0.0028114,0.370858,0,0
252926446,71249750,622,174845,1733.37,6824290,242201,0.00991377,1.38523,1.38523,0.825441
252925735,71249750,120,1472070,2778.18,36190500,383367,0.00188726,0.260427,0.250902,1.3437
252926013,71249750,304,2307950,16725.6,95401100,2321520,0.00724695,1.00588,1.00588,0.65812
252927547,71249750,15765,3213510,6132.89,135250000,845526,0.00190847,0.263116,0.261057,1.12135
252927756,71249750,15803,1748450,6765.74,83912200,977402,0.00386958,0.559012,0.559012,0.770786
252926907,71249750,993,41489900,378185,1780450000,52240600,0.00911512,1.25911,1.25332,0.793882
252929669,71249750,16386,1993230,19781.8,102070000,2921490,0.00992451,1.46571,1.46571,0.905868
252926560,71249750,689,193730,142.726,3770140,19263,0.000736727,0.0994321,0.0950031,0.746964
252935935,71249750,111220768,139876,214.453,3591980,27453.1,0.00153317,0.196267,0.196267,1.59223
252933769,71249750,17282,1643540,3503.37,43659500,462579,0.0021316,0.281452,0.281452,1.15255
252930370,71249750,16615,1713480,9110.03,74008200,1249030,0.00531668,0.728943,0.728943,1.01073
252928516,71249750,16115,14756900,200347,739344000,30686300,0.0135765,2.07945,2.07945,0.568109
252926908,71249750,996,2345070,5959.97,47045900,904069,0.00254149,0.385519,0.406953,1.79848
252930363,71249750,16612,1713480,9110.03,74008200,1249030,0.00531668,0.728943,0.728943,1.01073
252932790,71249750,17099,279752,3234.59,10268900,436960,0.0115624,1.56196,1.56196,0.631644
252929248,71249750,16250,1643540,2734.1,57485400,354826,0.00166354,0.215891,0.215891,1.414
252927240,71249750,15570,161511,219.814,6757520,29035.3,0.00136098,0.179773,0.184059,0.796892
252931111,71249750,16790,1258880,8902.11,53394000,1223790,0.00707143,0.972124,0.972124,0.891765
252930540,71249750,16681,1678510,3849.74,74586200,515704,0.00229354,0.307239,0.307239,0.665237
252927417,71249750,15699,489289,271.352,13809300,35168.6,0.000554584,0.0718768,0.0718384,1.34966
252925751,71249750,130,1328820,3925,49958000,520605,0.00295375,0.391779,0.391779,0.766712
252926860,71249750,931,4055130,143795,189080000,20616300,0.0354601,5.08402,5.08424,0.476389
252926829,71249750,906,1084040,27668.7,60032200,3976320,0.0255237,3.66806,3.66806,0.504096
252927063,71249750,1058,1530970,17836.6,68991700,2412700,0.0116506,1.57593,1.5475,0.676111
252932403,71249750,17014,419628,838.935,16530400,111553,0.00199923,0.265839,0.265839,0.591576
252927563,71249750,15772,174845,852.901,8094870,121778,0.00487804,0.696494,0.696494,0.619758
252928498,71249750,16102,12394700,84794.1,448037000,11824600,0.00684117,0.954004,0.95302,0.985668
252926693,71249750,803,36481700,192366,1470680000,26701300,0.00527295,0.73191,0.737477,0.904939
252928501,71249750,16107,12394700,84794.1,448037000,11824600,0.00684117,0.954004,0.95302,0.985668
252930727,71249750,16732,3741680,31346.5,166636000,4331380,0.00837764,1.1576,1.1576,0.803071
252927050,71249750,1048,13287200,35236.3,386544000,4668150,0.0026519,0.351326,0.351388,1.22626
252931332,71249750,16843,3706710,10526.8,147862000,1414760,0.00283993,0.381674,0.381674,0.930945
252925596,71249750,2,839256,4712.85,39302900,636394,0.00561551,0.758284,0.758284,0.296886
252926747,71249750,867,4650880,18941.2,195694000,2588690,0.00407261,0.556602,0.556602,0.930166
252927132,71249750,1118,174845,49.4765,6995540,6528.88,0.000282973,0.0373409,0.0373409,0.691451
252927957,71249750,15907,12983800,31807.3,466354000,4277250,0.00244977,0.329429,0.325353,1.7469
252926138,71249750,440,1293850,16432.2,57641100,2251300,0.0127002,1.74,1.74,0.585261
252933605,71249750,17245,34969,23.8139,1195920,3083.86,0.000681001,0.0881885,0,0
252935852,71249750,111220718,349690,2496.16,11371300,327301,0.00713821,0.935975,0.935975,1.06323
252930244,71249750,16574,384659,1925.99,16966200,257696,0.00500701,0.669934,0.669934,0.384286
252929957,71249750,16487,4860690,45493.4,205284000,6533320,0.00935946,1.34411,1.34411,1.55321
252935724,71249750,17648,69320.6,386.837,1679840,52382.3,0.00558041,0.755653,0.756992,0.647566
252927874,71249750,15859,601234,1776.16,19657500,245407,0.00295419,0.408172,0.375327,1.38758
252933267,71249750,17203,419628,1148.29,12590100,154045,0.00273646,0.367098,0.367098,0.498401
252926212,71249750,491,1713480,2256.35,69509600,305654,0.00131682,0.178382,0.178382,0.757393
252928374,71249750,16037,5769880,68728.3,234352000,10073600,0.0119115,1.74589,1.74589,0.884019
252935987,71249750,111220798,1468700,2512.25,39580500,331908,0.00171053,0.225988,0.225988,1.9146
252929543,71249750,16329,6767850,104848,261315000,14867000,0.0154921,2.19672,2.19365,0.928978
252933065,71249750,17156,11047000,172895,394011000,24622400,0.0156509,2.22888,2.22945,1.2267
252934935,71249750,17528,489562,1642.79,14803100,212004,0.00335563,0.433049,0.433054,0.851865
252927118,71249750,1098,1853360,31299.6,91102600,4388270,0.0168881,2.36774,2.36774,0.447106
252925749,71249750,128,26751300,121709,1093090000,16647700,0.00454965,0.622313,0.622313,0.770989
252927322,71249750,15629,738755,766.399,21532500,94025.1,0.00103742,0.127275,0.128583,0.570527
252928465,71249750,16080,594473,26916.8,34575200,4108270,0.0452784,6.91078,6.91078,0.559224
252929012,71249750,16192,1328820,27225.7,56573400,4172010,0.0204886,3.13963,3.13963,1.08308
252930291,71249750,16590,104907,997.41,4208880,136538,0.00950756,1.30152,1.30152,0.810444
252927999,71249750,15935,2830900,18322.3,100815000,2611420,0.00647225,0.92247,0.920919,1.31966
252931325,71249750,16842,20617000,75457.4,924023000,10822300,0.00365995,0.524922,0.524751,0.912957
252925886,71249750,232,1572600,7390.98,55018700,980767,0.00469985,0.62366,0.623584,0.685257
252930193,71249750,16556,34969,73.301,1391240,9667.87,0.00209617,0.27647,0,0
252933350,71249750,17218,1572520,75205.6,81146400,10842900,0.047825,6.89525,6.89485,0.286324
252930327,71249750,16601,279752,1465.24,13190700,204040,0.00523764,0.729359,0.729359,0.53608
252930229,71249750,16569,524535,1976.36,22049000,264174,0.00376783,0.503634,0.503634,0.712929
252925698,71249750,97,2652520,11392.7,83957400,1630300,0.00429504,0.614624,0.61626,1.06602
252926566,71249750,693,2028160,3465.37,76737500,437887,0.00170863,0.215904,0.2159,1.06028
252929129,71249750,16218,208354,486.329,7479880,66048.6,0.00233414,0.317001,0.229554,0.766356
252926456,71249750,631,10712300,47677.8,339286000,6395090,0.00445077,0.596988,0.592731,1.04218
252928614,71249750,16124,29828500,223285,1316530000,32078000,0.00748562,1.07541,1.07541,0.504718
252929534,71249750,16326,276115,4110.46,11543600,586763,0.0148868,2.12507,2.13968,0.601194
252933494,71249750,17224,489566,3079.09,15185900,410024,0.00628943,0.837526,0.837526,0.696576
252935910,71249750,111220760,909194,7796.42,31805900,1029350,0.00857509,1.13216,1.13216,0.817761
252930651,71249750,16713,139876,1046.15,6363600,145866,0.00747915,1.04283,1.04283,0.247331
252931981,71249750,16889,1923300,15031,78218600,2172810,0.00781525,1.12973,1.12973,1.44466
252926368,71249750,574,3811620,86313.5,153237000,12188000,0.0226448,3.1976,3.1976,0.738341
252926749,71249750,869,209814,3869.53,11114100,532909,0.0184427,2.53991,2.53991,0.389458
252927129,71249750,1113,380551,20511.1,21137000,3051870,0.0538986,8.0196,7.98524,0.363546
252928021,71249750,15944,2412860,8122.72,94177700,1125780,0.00336643,0.466576,0.466576,0.562009
252928822,71249750,16154,1119010,4280.12,46870300,576156,0.00382492,0.514881,0.514881,0.438402
252931800,71249750,16854,1993230,5788.17,80096900,785643,0.00290391,0.394155,0.394155,0.706459
252930564,71249750,16690,3951500,101720,207084000,15152000,0.0257421,3.8345,3.8345,0.631041
252927920,71249750,15878,349690,822.359,13520600,110107,0.00235168,0.31487,0.31487,1.0326
252926902,71249750,985,49524700,461431,2097910000,62364100,0.00931719,1.25925,1.25459,0.846803
252927331,71249750,15658,104907,203.101,3822300,26481.5,0.00193601,0.252428,0.252428,0.0910773
252933945,71249750,17334,594473,121.051,15581000,15261.2,0.000203627,0.0256718,0.0256718,0.982284
252930241,71249750,16573,139876,50.3671,5082860,6477.61,0.000360084,0.0463096,0.0463096,0.451107
252935974,71249750,111220792,1398760,10398.9,48342900,1382560,0.00743436,0.988417,0.988417,1.02275
252925626,71249750,52,5664670,30720,212870000,4209100,0.00542309,0.743043,0.743038,1.14031
252933760,71249750,17280,3147210,7479.19,86649000,980237,0.00237645,0.311462,0.311462,1.22046
252927323,71249750,15630,544698,600.211,14889500,73108.6,0.00110191,0.134219,0.136188,0.60833
252928510,71249750,16112,1643540,12814.6,68800000,1766010,0.00779696,1.07451,1.07451,1.1227
252936261,71249750,127201621,34794.2,106.739,913261,14278.4,0.00306771,0.410367,0,0
252929902,71249750,16462,1119010,51781,64008500,7702950,0.046274,6.88373,6.88373,0.444911
252926378,71249750,580,489566,6736.07,23155500,964475,0.0137593,1.97006,1.97006,0.594359
252930664,71249750,16717,1643540,7780.38,70407100,1058700,0.00473391,0.644154,0.644154,0.725407
252932413,71249750,17023,17554400,80414.7,603268000,10820300,0.00458087,0.616386,0.616386,0.930841
252925610,71249750,27,454597,22447.2,23270600,3447280,0.0493782,7.58315,7.58315,0.296685
252927511,71249750,15734,209814,686.194,7831260,89853.3,0.00327049,0.428252,0.428252,0.246635
252929919,71249750,16469,2447440,88095.7,106918000,12846100,0.035995,5.24879,5.24831,0.638819
252926735,71249750,849,174019,690.524,8174530,93439.3,0.00396809,0.536948,0.536875,0.529817
252927266,71249750,15592,1337750,915.154,51203600,124543,0.000684098,0.0930984,0.0926411,0.753603
252925740,71249750,122,3496740,16387.9,101160000,2155300,0.00468663,0.616375,0.616368,0.489695
252926434,71249750,614,1957500,1214.35,53970300,162080,0.000620359,0.0827997,0.0827863,1.40378
252935808,71249750,111220686,594473,3093.71,18247300,404592,0.00520412,0.68059,0.68059,1.147
252927315,71249750,15621,10363,4.52269,91197.5,860.559,0.000436426,0.0830414,0,0
252927442,71249750,15712,174845,177.652,6129660,23690.8,0.00101605,0.135496,0.135496,0.885743
252930892,71249750,16758,34969,16.3086,1318780,2428.26,0.000466373,0.0694403,0,0
252925733,71249750,119,4720550,25541.2,170552000,3452720,0.00541064,0.731423,0.731395,0.689329
252927456,71249750,15718,69938,71.5917,2771050,9571.53,0.00102365,0.136857,0.136857,0.406166
252926728,71249750,839,524535,2403.28,23101700,335129,0.00458173,0.638907,0.638907,0.739068
252927363,71249750,15675,2270860,1367.24,80450000,176104,0.000602079,0.0775495,0.0775415,1.51412
252926358,71249750,565,1433730,33816.2,77428200,4922300,0.0235862,3.43322,3.43322,0.594434
252927254,71249750,15584,209041,66.4751,7400680,9293.15,0.000318,0.0444561,0.0445405,0.492604
252927164,71249750,10693,769318,9510.6,28969400,1427770,0.0123624,1.85589,1.85589,1.12036
252934493,71249750,17449,629436,3644.28,19540100,483019,0.00578975,0.767384,0.767385,0.585763
252934754,71249750,17485,3042290,31446.4,127306000,4306550,0.0103364,1.41556,1.41556,0.836816
252926126,71249750,431,769318,7731.68,33158900,1118640,0.01005,1.45407,1.45407,0.365123
252930345,71249750,16607,454597,1333.88,19204800,176446,0.00293421,0.388136,0.388136,0.677024
252927692,71249750,15788,244292,64.4717,8865060,9335.49,0.000263913,0.0382145,0.0381909,0.664549
252934752,71249750,17484,209814,5027.42,10661200,738393,0.0239613,3.51927,3.51927,0.417787
252927289,71249750,15606,357091,129.147,15029900,16539.9,0.000361664,0.0463184,0.0428278,0.956006
252927522,71249750,15751,110565000,340584,4619510000,47956500,0.00308038,0.433739,0.434574,1.26994
252934038,71249750,17353,13174800,77899,400935000,10674100,0.00591272,0.810186,0.809821,1.42508
252934278,71249750,17434,874223,7687.06,25982400,1017500,0.00879302,1.1639,1.16389,0.887598
252928387,71249750,16050,978227,5076.7,31913400,706687,0.0051897,0.722417,0.722674,0.673369
252930504,71249750,16666,559504,1461.52,23611500,202257,0.00261217,0.361493,0.361493,1.32165
252927952,71249750,15903,402578000,4711250,17360800000,671977000,0.0117027,1.66918,1.66711,1.12564
252936047,71249750,111220844,874225,12998.2,36278900,1832560,0.0148682,2.09622,2.09622,0.586717
252932283,71249750,16975,1084040,3024.6,39326200,415097,0.00279013,0.382917,0.382917,0.738451
252934200,71249750,17402,3146820,5013.53,83196400,701401,0.00159321,0.222892,0.222928,1.23818
252926106,71249750,418,1888280,5240.81,56946500,695442,0.00277544,0.368294,0.368288,0.659226
252930121,71249750,16533,104907,128.483,4387060,16331.7,0.00122473,0.155678,0.155678,0.615743
252928847,71249750,16159,384659,1439.47,16998900,191195,0.00374219,0.497051,0.497051,0.49776
252934157,71249750,17383,1328100,1910.28,30102400,245247,0.00143835,0.18466,0.184563,1.17511
252930126,71249750,16534,104907,128.483,4387060,16331.7,0.00122473,0.155678,0.155678,0.615743
252932677,71249750,17079,2307950,6882.18,87569600,928255,0.00298194,0.402198,0.402198,0.615734
252926589,71249750,707,1258880,8723.03,53047800,1186290,0.00692918,0.942334,0.942334,0.371341
252929924,71249750,16471,384269,5576.33,15033400,785707,0.0145115,2.04468,2.04487,0.460865
252927125,71249750,1107,4401010,28174,160658000,3807440,0.0064017,0.865128,0.865955,1.06122
252927550,71249750,15767,3213510,6132.89,135250000,845526,0.00190847,0.263116,0.261057,1.12135
252933805,71249750,17290,12726500,50247.1,366453000,6819330,0.00394823,0.535837,0.535784,1.68077
252925714,71249750,106,314721,1354.58,10504500,175402,0.00430406,0.557326,0.557326,0.560437
252930702,71249750,16729,314721,898.09,12424100,122553,0.00285361,0.389403,0.389403,0.654823
252933275,71249750,17204,419628,1148.29,12590100,154045,0.00273646,0.367098,0.367098,0.498401
252925803,71249750,163,1245980,4648.56,41936200,645218,0.00373083,0.517838,0.511192,1.13812
252928017,71249750,15943,3357020,19188.2,134968000,2595910,0.00571582,0.773278,0.773278,0.946914
252932733,71249750,17084,139876,546.203,5732150,76008.7,0.00390491,0.5434,0.5434,0.40476
252926722,71249750,830,2063170,2707.48,77482000,357045,0.00131229,0.173057,0.173057,1.32655
252926609,71249750,723,8514980,165804,360132000,23775900,0.019472,2.79225,2.79126,0.651182
252927698,71249750,15789,244292,64.4717,8865060,9335.49,0.000263913,0.0382145,0.0381909,0.664549
252927988,71249750,15930,15798100,66484,501720000,9380360,0.00420835,0.593765,0.592809,1.43514
252933855,71249750,17303,349690,2798.87,17062100,379077,0.00800385,1.08404,1.08404,0.301123
252926118,71249750,426,1433730,10861.2,56220800,1434980,0.00757549,1.00087,1.00087,0.931634
252927293,71249750,15608,448448,821.511,12401300,111268,0.0018319,0.248119,0.259037,1.45133
252925840,71249750,189,1013700,67321.1,53875200,9801820,0.0664111,9.66933,9.66684,0.250371
252931739,71249750,16848,839256,909.766,31607800,120156,0.00108401,0.14317,0.14317,0.907573
252926066,71249750,375,64552800,529676,2848120000,76774000,0.00820532,1.18932,1.18932,0.532579
252926951,71249750,1030,1045330,3225.4,29293600,446088,0.00308554,0.426744,0.410102,0.450683
252925791,71249750,155,4441040,265402,229647000,39562800,0.0597611,8.90844,8.90841,0.390146
252931158,71249750,16797,699380,4412.48,30343200,602687,0.00630914,0.861745,0.861745,0.764919
252927095,71249750,1080,93645800,918169,4278290000,136234000,0.0098047,1.45478,1.45477,0.637387
252926049,71249750,351,5025200,5156.38,194429000,680809,0.0010261,0.135479,0.103621,1.00945
