id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252854191,71211728,942,3805070,2177.02,134199000,289053,0.000572136,0.0759652,0.090523,1.63702
252863271,71211728,17400,1775230,1139.68,45031000,146543,0.000641994,0.0825491,0.0825042,0.701515
252854066,71211728,886,11321000,13844.8,470236000,2031900,0.00122293,0.17948,0.179313,0.833057
252853232,71211728,505,139876,41.655,4103990,5752.74,0.0002978,0.0411274,0.0411274,0.457315
252854832,71211728,1114,263460,44.9259,8162340,5845.14,0.000170522,0.022186,0.0228719,0.973446
252852496,71211728,181,1643540,267.26,48295100,37805.9,0.000162612,0.0230027,0.0230027,0.662371
252852188,71211728,23,1129860,994.258,35962900,142361,0.000879986,0.125999,0.127683,0.76977
252853923,71211728,809,3461840,841.844,109106000,115855,0.000243178,0.0334662,0.0334661,0.796619
252853455,71211728,610,1964690,1368.39,77974200,197659,0.000696493,0.100606,0.101573,0.634143
252852519,71211728,195,314721,346.178,12974400,48895.2,0.00109995,0.15536,0.15536,0.595734
252854862,71211728,10680,2625710,12676.3,119856000,1871580,0.00482775,0.712788,0.839367,0.42591
252852281,71211728,41,741827,806.645,25417600,128215,0.00108738,0.172836,0.197462,1.15683
252858509,71211728,16559,958838,779.775,35827600,119121,0.000813251,0.124235,0.134507,1.27867
252856273,71211728,15997,2180150,6855.73,64048400,898880,0.00314462,0.412303,0.435146,1.2197
252861267,71211728,17030,475590,525.563,17417400,73116.3,0.00110508,0.153738,0.155358,0.689283
252854276,71211728,970,314721,186.441,8480210,23967.1,0.0005924,0.0761534,0.0761534,0.568481
252855353,71211728,15679,819141,1544.93,28480900,218828,0.00188604,0.267143,0.267823,0.457091
252858792,71211728,16601,247592,435.905,10259800,65311.2,0.00176057,0.263785,0.270959,0.555871
252856852,71211728,16212,6976470,4350.89,224980000,631074,0.000623652,0.0904576,0.103067,1.7015
252859956,71211728,16794,34969,59.0783,1067880,9228.96,0.00168945,0.263918,0,0
252856496,71211728,16080,579787,391.832,24875800,55694.3,0.000675821,0.0960599,0.0957242,0.268824
252861264,71211728,17029,88692.7,194.413,3529100,26994.1,0.00219198,0.304356,0.285459,0.718932
252857539,71211728,16365,747736,424.821,23450300,56013.4,0.000568143,0.0749106,0.0759103,0.521928
252852960,71211728,391,2859500,3083.64,103820000,447600,0.00107838,0.156531,0.152937,0.916078
252861683,71211728,17110,394532,239.093,11301500,31783.5,0.000606018,0.08056,0.0766264,0.548877
252854222,71211728,954,312525,45.6894,11860400,5674.19,0.000146195,0.018156,0.0188166,0.706285
252858449,71211728,16523,69938,100.543,3108800,15600.5,0.0014376,0.223062,0.223062,1.3103
252859840,71211728,16752,2738690,2092.4,106030000,305733,0.000764017,0.111635,0.127753,1.21517
252853261,71211728,519,2733310,14070.8,127670000,2038650,0.00514791,0.745855,0.738473,0.57539
252853396,71211728,583,1523420,448.253,56379200,61190.6,0.000294241,0.0401665,0.0358934,0.679801
252853389,71211728,581,629442,466.176,19002900,71499.8,0.000740617,0.113592,0.113592,0.535375
252860803,71211728,16915,56614600,415329,2454610000,68130000,0.00733608,1.2034,1.30897,3.06921
252864132,71211728,17544,74288.4,86.172,2423580,11095.7,0.00115997,0.14936,0.148717,0.300335
252856446,71211728,16038,4711200,2314.83,159352000,347012,0.000491347,0.0736568,0.0790916,0.947399
252862173,71211728,17166,1014470,3049.69,41364300,404468,0.00300618,0.398698,0.38002,0.596334
252852372,71211728,135,382954,1040.19,10707800,136643,0.00271622,0.356814,0.356567,0.34884
252858543,71211728,16566,69938,7.74323,2132510,1037.96,0.000110716,0.0148411,0.0148411,0.0811627
252861186,71211728,16981,369537,602.733,12293500,88747.5,0.00163105,0.240158,0.255544,0.460371
252862310,71211728,17207,2264950,1148.84,62582500,158120,0.000507226,0.0698119,0.069749,0.635775
252855641,71211728,15752,9581500,4454.48,290323000,677605,0.000464904,0.0707201,0.0707201,0.89634
252856177,71211728,15963,790070,14179.4,45757300,2130660,0.017947,2.6968,2.68943,0.37593
252862925,71211728,17313,2558640,8652.12,78497700,1146440,0.00338153,0.448065,0.449019,0.454711
252854527,71211728,1002,547582,83.7709,20181900,10578.7,0.000152983,0.0193189,0.020689,0.866309
252853045,71211728,452,454589,84.2992,13319600,12780.4,0.00018544,0.0281142,0.0281142,0.636589
252855897,71211728,15848,959525,388.275,24295500,51459.5,0.000404653,0.0536302,0.0594485,1.02528
252853693,71211728,692,54793,108.542,2303430,13815.3,0.00198095,0.252137,0.252137,1.00349
252854001,71211728,853,1121730,1880.15,33164900,269771,0.00167611,0.240495,0.251596,0.750407
252857799,71211728,16423,9905620,1393.75,366657000,198677,0.000140703,0.020057,0.021174,1.44041
252859914,71211728,16781,309055,347.893,11534900,52017.7,0.00112567,0.168312,0.202313,0.972266
252863718,71211728,17488,1574450,6493.39,53476000,856061,0.00412422,0.54372,0.492469,0.977627
252855566,71211728,15715,174828,66.3754,4467840,9095.74,0.000379662,0.0520268,0.0520281,0.306522
252852948,71211728,381,3077130,3333.84,90514700,460033,0.00108343,0.149501,0.158316,0.59025
252857629,71211728,16395,30154200,14189.1,1092440000,2055830,0.00047055,0.0681773,0.0709155,1.55472
252863308,71211728,17412,31069.9,15.1262,575558,1986.32,0.000486844,0.0639306,0,0
252855174,71211728,15586,244783,43.8736,7304520,6612.91,0.000179235,0.0270154,0.0270154,0.611143
252862367,71211728,17226,407434,1022.24,13142100,136170,0.00250897,0.334212,0.336479,0.670992
252863395,71211728,17429,314721,1235.02,13353300,164738,0.00392418,0.523442,0.523442,0.19684
252856136,71211728,15950,1440560,1151.62,25386700,156001,0.000799427,0.108292,0.108582,1.05104
252856969,71211728,16254,419617,267.891,13971900,36218,0.000638419,0.086312,0.0863135,0.52259
252864248,71211728,17571,209154,134.966,4157870,17642.4,0.000645293,0.0843514,0.084169,0.881737
252862146,71211728,17162,101339,228.763,3691620,31083.2,0.0022574,0.306725,0.289276,0.537178
252863559,71211728,17466,69938,92.0658,2076210,11890.3,0.00131639,0.170013,0.170013,0.24311
252856379,71211728,16012,15171100,9633.32,605032000,1336210,0.000634978,0.0880762,0.0876045,0.940002
252854602,71211728,1045,87862.6,131.244,3451090,16733.5,0.00149374,0.190451,0.199994,0.623957
252852886,71211728,343,269022000,354499,9090010000,49354000,0.00131773,0.183457,0.183968,1.2598
252857070,71211728,16280,34969,4.52666,1038900,625.232,0.000129448,0.0178796,0,0
252854610,71211728,1048,6278550,9092.07,189773000,1183410,0.00144812,0.188484,0.188587,0.83836
252853076,71211728,467,6952880,4651.29,221764000,654673,0.000668973,0.0941585,0.0943078,1.12642
252862490,71211728,17251,2835330,4204.38,82674400,552949,0.00148286,0.195021,0.195671,0.818864
252856540,71211728,16114,46597300,94836.6,1739200000,13736700,0.00203524,0.294796,0.301732,0.927572
252852805,71211728,304,1084040,1664.04,42950000,238459,0.00153504,0.219973,0.219973,0.766947
252853644,71211728,674,34969,148.903,1538140,20077.1,0.00425814,0.57414,0,0
252856032,71211728,15907,41919100,234346,1639000000,33343600,0.00559042,0.795426,0.791371,0.737146
252852939,71211728,374,964743,783.316,31238100,107380,0.000811943,0.111304,0.122257,1.28707
252857647,71211728,16399,3112240,658.689,96999600,96327.3,0.000211645,0.0309511,0.0309511,1.16945
252860910,71211728,16937,34969,142.032,1589520,20221.5,0.00406164,0.578268,0,0
252862312,71211728,17209,2264950,1148.84,62582500,158120,0.000507226,0.0698119,0.069749,0.635775
252858070,71211728,16472,1401450,249.964,49273000,34015,0.000178361,0.0242713,0.0256095,0.780823
252857023,71211728,16267,349690,177.477,11243600,24697.6,0.000507526,0.0706271,0.0706271,0.585129
252859467,71211728,16677,1007620,1945.41,41256000,282618,0.00193069,0.28048,0.29798,0.77692
252863036,71211728,17340,1850960,824.534,47692800,107957,0.000445464,0.0583248,0.0583345,0.782183
252862266,71211728,17190,34969,32.1655,989740,4318.37,0.00091983,0.123491,0,0
252852284,71211728,45,302674,607.099,11352300,78090.5,0.00200579,0.258002,0.256131,0.257027
252856472,71211728,16050,353967,165.238,8127330,21388.8,0.000466817,0.0604261,0.0611545,1.94545
252856569,71211728,16131,10464900,10415.4,386807000,1447100,0.000995276,0.138281,0.144354,1.26838
252854362,71211728,999,71843.1,410.519,2932520,52954.5,0.0057141,0.737086,0.737506,0.032901
252856388,71211728,16014,8699790,3589.26,356903000,476851,0.000412569,0.0548117,0.0560512,0.525916
252863465,71211728,17445,551375,1001.9,14566900,140455,0.00181709,0.254736,0.24624,1.43977
252852288,71211728,51,4126340,621.44,140220000,96136.4,0.000150603,0.0232982,0.0232982,1.54651
252852834,71211728,322,41888600,10805,1410270000,1493180,0.000257947,0.0356465,0.0386377,1.12631
252856414,71211728,16024,7237810,1728.21,212684000,243049,0.000238776,0.0335805,0.0374871,1.09907
252857489,71211728,16341,876622,817.558,31041800,118964,0.000932623,0.135708,0.130704,0.992934
252858024,71211728,16459,499504,25.7089,17534700,3784.34,5.14688e-05,0.00757618,0.00769928,0.564971
252854168,71211728,929,79665.5,1.89248,2693620,256.019,2.37553e-05,0.00321368,0.00357962,0.199068
252860350,71211728,16840,22669200,114231,1154500000,17754500,0.00503906,0.783199,0.782502,0.599322
252853005,71211728,423,1110500,2199.08,41039800,312664,0.00198026,0.281553,0.26761,1.06897
252860425,71211728,16854,1809000,3641.23,73282300,534757,0.00201284,0.295609,0.303409,0.768891
252860643,71211728,16877,4889360,9925.36,162701000,1609760,0.00202999,0.329237,0.329075,0.940157
252861553,71211728,17092,19614100,30074,616146000,4001780,0.00153329,0.204026,0.199869,1.0681
252856889,71211728,16227,384659,75.2156,11906600,10302.2,0.000195538,0.0267828,0.0267828,0.323232
252852285,71211728,48,7378460,3940.3,297296000,591478,0.000534028,0.0801628,0.0801628,1.14215
252852341,71211728,113,1282540,299.247,30198600,40681.2,0.000233324,0.0317192,0.0311831,0.84448
252856126,71211728,15947,1188390,1259.25,38662400,179588,0.00105963,0.151119,0.133163,1.34581
252863238,71211728,17390,656165,1166.79,18895200,151591,0.0017782,0.231026,0.222477,0.512112
252856376,71211728,16011,3787610,2384.92,126389000,340556,0.000629663,0.0899132,0.0925792,1.01615
252852299,71211728,66,21015.3,28.5317,713750,4188.17,0.00135767,0.199292,0,0
252855169,71211728,15585,244783,43.8736,7304520,6612.91,0.000179235,0.0270154,0.0270154,0.611143
252859665,71211728,16697,6276740,10771.4,261540000,1627940,0.00171609,0.259362,0.265405,1.10576
252855309,71211728,15658,104906,186.551,3689860,25766,0.00177826,0.245609,0.245609,0.275604
252861179,71211728,16974,34969,287.906,1520410,41398.7,0.00823317,1.18387,0,0
252854868,71211728,10684,1862850,10535.7,99274200,1579170,0.00565566,0.847715,0.846071,0.513956
252857003,71211728,16262,34969,20.6683,1077350,2950.77,0.000591046,0.0843823,0,0
252864069,71211728,17538,3180170,5197.46,68560000,697944,0.00163434,0.219468,0.20902,2.07544
252855628,71211728,15738,484791000,675581,16752700000,96431900,0.00139355,0.198914,0.198351,1.86293
252861222,71211728,17002,34969,60.7211,987119,8722.25,0.00173643,0.249428,0,0
252853031,71211728,442,1072510,527.194,33978700,78278.8,0.000491554,0.0729869,0.072978,0.719893
252854188,71211728,939,104856,299.962,3111260,39166.6,0.0028607,0.373528,0.373513,0.167404
252859215,71211728,16632,1307940,830.221,40704900,123327,0.000634757,0.0942915,0.0948111,1.59354
252863736,71211728,17491,34969,86.5398,1245540,12171.2,0.00247476,0.348057,0,0
252854605,71211728,1046,663589,568.575,31745100,83559.3,0.000856818,0.12592,0.11895,0.73738
252861303,71211728,17038,2050630,3530.72,72185700,469740,0.00172177,0.229071,0.21104,0.758926
252861830,71211728,17135,34969,10.5875,763847,1443.85,0.000302767,0.0412894,0,0
252860469,71211728,16863,717249,1622.91,30851100,236014,0.00226269,0.329055,0.335596,0.529177
252854564,71211728,1018,374164,57.4687,14516000,7160.52,0.000153592,0.0191374,0.0189739,0.889209
252858027,71211728,16460,618832,24.5899,22589900,3860.62,3.9736e-05,0.00623855,0.00622161,0.507356
252861234,71211728,17010,104907,56.5658,2825300,9684.95,0.0005392,0.0923194,0.0923194,0.782791
252862228,71211728,17176,653658,1599.31,21429300,215174,0.00244671,0.329185,0.327982,0.592864
252855931,71211728,15865,1596140,492.019,50085600,66318.5,0.000308256,0.0415493,0.0441927,0.902533
252863765,71211728,17500,4694150,6985.34,110001000,946970,0.00148809,0.201734,0.195398,1.67177
252863593,71211728,17474,318892,27.6484,4826510,3856.34,8.67017e-05,0.0120929,0.0123185,0.674685
252855849,71211728,15819,9321840,3757.4,293237000,549845,0.000403075,0.0589846,0.0619152,0.9401
252859938,71211728,16788,66399.1,158.008,2257890,24620.4,0.00237967,0.370794,0.412053,0.612287
252864275,71211728,17575,34969,59.7655,1003220,7711.43,0.0017091,0.220522,0,0
252856474,71211728,16052,747852,256.263,25564500,33549,0.000342665,0.0448604,0.0444498,0.96716
252857096,71211728,16288,104907,22.8718,3171860,3165.3,0.00021802,0.0301724,0.0301724,0.149322
252854612,71211728,1049,2116950,6773.59,88450200,992192,0.00319969,0.468689,0.403724,0.587382
252857529,71211728,16361,1442470,717.778,45498500,94632.5,0.000497604,0.0656046,0.0659755,0.677439
252858485,71211728,16551,69938,25.4449,2182900,3696.11,0.000363821,0.0528484,0.0528484,0.0551842
252859250,71211728,16638,367220,232.644,11980500,32760.5,0.000633528,0.0892123,0.0926969,0.629158
252855909,71211728,15855,6567720,3604.74,238190000,562342,0.000548857,0.0856221,0.0895897,1.053
252857411,71211728,16323,6641860,3622.46,225258000,524425,0.000545398,0.0789575,0.0840778,1.07742
252864906,71211728,111220876,734331,2490.59,25717300,334667,0.00339164,0.455743,0.45574,0.375293
252863083,71211728,17353,10853800,23456.2,345222000,3096210,0.0021611,0.285265,0.279049,0.753826
252856481,71211728,16063,12494400,5855.74,385793000,839227,0.000468671,0.0671685,0.0773122,1.68131
252863095,71211728,17358,81674.9,151.197,2800650,20480,0.0018512,0.25075,0.251667,0.255434
252852514,71211728,192,423955,202.608,10469000,28401.5,0.0004779,0.0669918,0.0686396,0.672246
252855900,71211728,15849,1622890,684.385,47171200,89600.6,0.000421707,0.0552104,0.0601067,0.920258
252862575,71211728,17266,937360,741.846,29806300,99937.8,0.00079142,0.106616,0.106339,0.353934
252854580,71211728,1030,463729,34.128,6757990,4668.68,7.35947e-05,0.0100677,0.01018,1.11353
252853271,71211728,523,1710100,264.051,55367200,37881.5,0.000154407,0.0221516,0.0221414,0.367289
252856464,71211728,16044,3871960,1120.44,124943000,145277,0.000289372,0.0375203,0.0348699,1.26595
252856867,71211728,16217,664411,317.86,20973100,44736.8,0.000478409,0.0673331,0.0673331,0.864722
252860363,71211728,16842,18931100,100057,1012290000,15524800,0.00528532,0.820069,0.819687,0.545127
252863258,71211728,17398,67701.7,49.9617,1575510,6551.72,0.000737968,0.0967734,0.0967711,0.12355
252857518,71211728,16358,4053290,1679.16,131790000,222383,0.000414271,0.0548649,0.0556992,0.782859
252864820,71211728,111220814,28684.9,38.6373,888181,5160.96,0.00134696,0.179919,0,0
252853098,71211728,477,76895000,30499.9,2622460000,4565390,0.000396643,0.0593717,0.0625296,1.9335
252861441,71211728,17066,1783420,2674.56,57176300,370966,0.00149968,0.208009,0.208009,0.613062
252857953,71211728,16447,209279,8.02668,7856850,1416.53,3.8354e-05,0.00676861,0.00676164,0.618083
252859858,71211728,16765,209814,80.289,8563120,11156.6,0.000382668,0.0531736,0.0531736,0.386036
252853042,71211728,451,180307,372.431,5886380,51981.4,0.00206554,0.288293,0.248591,0.765037
252858943,71211728,16624,5162550,4466.12,155969000,643324,0.0008651,0.124614,0.130257,1.18832
252854619,71211728,1054,874225,228.41,30989600,31055.2,0.000261271,0.0355231,0.0355231,0.584881
252856536,71211728,16112,805878,5637.91,31218600,731042,0.00699598,0.907136,1.04638,0.590907
252854237,71211728,958,1748450,1115.86,66517100,159011,0.000638201,0.0909438,0.0909438,0.632863
252853926,71211728,810,559504,133.664,20591400,19771.6,0.000238897,0.0353377,0.0353377,0.571974
252852340,71211728,112,62383.5,62.6808,2203600,8349.69,0.00100477,0.133844,0.130599,0.655638
252855223,71211728,15597,103361,11.7876,2914660,1678.75,0.000114044,0.0162417,0.0161236,0.553432
252856501,71211728,16085,569263,177.709,21962200,26257.5,0.000312174,0.0461255,0.0463534,0.695833
252858019,71211728,16458,1118340,50.2988,40124500,7644.95,4.49764e-05,0.006836,0.00689328,0.545307
252858459,71211728,16535,1578960,193.305,60837300,28765.8,0.000122426,0.0182182,0.0184757,1.03939
252858842,71211728,16607,454434,101.119,15737500,13085.1,0.000222516,0.0287942,0.0287947,0.202573
252858062,71211728,16470,209814,60.5196,5907590,9347.59,0.000288444,0.0445518,0.0445518,1.00094
252863485,71211728,17447,110826,49.7303,2883770,7691.71,0.000448725,0.0694036,0.0715831,0.39022
252852971,71211728,399,3201240,3088.98,120250000,427093,0.000964931,0.133415,0.139501,1.51021
252854859,71211728,10677,3820460,16302.2,174573000,2459970,0.00426709,0.643894,0.700613,0.542334
252858007,71211728,16455,2152020,1448.23,77874700,214999,0.000672967,0.0999058,0.103899,1.4625
252858784,71211728,16600,247592,435.905,10259800,65311.2,0.00176057,0.263785,0.270959,0.555871
252853796,71211728,729,182953,72.3223,6881430,9280.69,0.000395306,0.0507272,0.0588904,1.16007
252859323,71211728,16658,38730500,60227.7,1533830000,8774130,0.00155505,0.226543,0.234771,1.02885
252862434,71211728,17241,903744,1359.68,31321800,175371,0.0015045,0.194049,0.194303,0.444515
252852559,71211728,217,1030920,3701,43082100,497147,0.00359,0.482237,0.48032,0.460457
252853701,71211728,694,586967,156.826,15867400,23059.2,0.00026718,0.0392853,0.0429324,0.54717
252859263,71211728,16640,104907,24.5889,2993740,3759.44,0.000234388,0.0358359,0.0358359,0.303465
252856534,71211728,16111,469956,2307.81,16966800,298676,0.00491069,0.63554,0.901066,0.614522
252853568,71211728,636,1153980,325.404,37265000,49964.2,0.000281985,0.0432974,0.0432974,0.772647
252855573,71211728,15717,69934.5,19.3245,1702380,2750.66,0.000276323,0.039332,0.0393319,0.0669413
252852388,71211728,141,5130900,2155.11,158859000,307427,0.000420025,0.0599167,0.0598764,1.16737
252854878,71211728,10695,407465,354.266,14768300,51490.6,0.000869439,0.126368,0.116396,0.529897
252856420,71211728,16026,13105900,4799.27,512077000,656053,0.000366191,0.0500578,0.0500689,0.887162
252863357,71211728,17419,1024830,3356.97,45762300,450745,0.00327564,0.439824,0.427164,0.460867
252861238,71211728,17013,629442,101.362,17774600,14474.4,0.000161035,0.0229956,0.0229956,0.406125
252862249,71211728,17180,548751,1301.91,17111000,175236,0.0023725,0.319337,0.318098,0.663679
252853779,71211728,724,209814,103.494,7248360,14507.8,0.000493267,0.069146,0.069146,0.422633
252854752,71211728,1090,757293,282.861,28190000,36010.5,0.000373517,0.0475516,0.0486249,0.562084
252859982,71211728,16801,69938,14.822,2052910,2203.68,0.000211931,0.0315091,0.0315091,0.345372
252864156,71211728,17549,928120,2853,27372900,382806,0.00307395,0.412453,0.360206,1.69214
252854194,71211728,943,6491330,1723.9,144337000,249483,0.00026557,0.0384332,0.0399359,1.06369
252852920,71211728,363,909194,1068.93,36796600,144828,0.00117569,0.159292,0.159292,0.731641
252855089,71211728,182305705,1152320,302.675,41720200,40159.7,0.000262667,0.0348513,0.0354048,0.550054
252855160,71211728,15583,209814,56.4293,6631880,8531.76,0.000268949,0.0406635,0.0406635,0.489548
252856524,71211728,16104,6184860,25461,194674000,3307120,0.00411666,0.534713,0.677361,0.87287
252863201,71211728,17381,1172310,2464.32,31039400,324049,0.00210211,0.276419,0.268333,0.721151
252856039,71211728,15910,2301440,14035.9,101196000,2012790,0.00609875,0.874578,0.891604,0.747113
252860867,71211728,16929,1601960,8084.64,73957200,1145260,0.00504672,0.714912,0.697694,0.528752
252855815,71211728,15811,5454280,1756.11,171308000,249877,0.00032197,0.0458131,0.0458196,1.28359
252853103,71211728,479,658636,2483.11,25209300,359735,0.00377007,0.546182,0.548484,0.529541
252852325,71211728,94,489566,144.743,15282200,20647.7,0.000295657,0.0421756,0.0421756,0.293434
252863878,71211728,17526,314721,476.662,8947170,61791.4,0.00151455,0.196337,0.196337,0.293146
252852456,71211728,155,2056690,3826.87,77837600,547296,0.0018607,0.266106,0.26585,0.609253
252861241,71211728,17014,349690,56.4274,9917870,8119.06,0.000161364,0.0232179,0.0232179,0.471997
252854109,71211728,905,752541,116.247,19561000,14840.1,0.000154472,0.01972,0.0194195,1.20556
252854055,71211728,881,1241470,3564.91,52909200,510828,0.00287152,0.411469,0.41068,0.55564
252864408,71211728,17620,34183.2,0.125241,230966,18.7012,3.66383e-06,0.000547089,0,0
252857125,71211728,16295,454597,268.092,12701600,35210.2,0.000589735,0.0774536,0.0774536,0.442249
252858514,71211728,16561,958838,779.775,35827600,119121,0.000813251,0.124235,0.134507,1.27867
252856144,71211728,15952,186951,100.845,5387000,13068.4,0.000539419,0.0699025,0.0696641,0.229455
252853940,71211728,820,3391110,3845.91,113278000,546952,0.00113412,0.16129,0.161296,0.629763
252853705,71211728,695,322007000,570618,11357900000,81384900,0.00177207,0.252743,0.249819,1.67303
252856846,71211728,16204,174845,57.7303,4846300,7919.84,0.00033018,0.0452963,0.0452963,0.759138
252853417,71211728,596,2753430,797.87,78501900,110907,0.000289773,0.0402797,0.040341,0.570126
252856225,71211728,15981,11125700,9942.5,374398000,1360950,0.000893655,0.122325,0.117543,2.18923
252861638,71211728,17104,758953,3400.27,31378800,454308,0.00448021,0.598598,0.555024,0.692803
252863353,71211728,17418,5552940,18210.2,202392000,2411870,0.00327938,0.434341,0.414522,0.702749
252852581,71211728,232,623014,849.625,15289700,117323,0.00136373,0.188316,0.188616,0.97983
252862208,71211728,17172,792950,1006.11,26106500,130017,0.00126882,0.163967,0.155586,0.569747
252863092,71211728,17356,81674.9,151.197,2800650,20480,0.0018512,0.25075,0.251667,0.255434
252863369,71211728,17422,815015,2269.49,35649900,302458,0.00278459,0.371107,0.360062,0.415588
252864383,71211728,17598,248753,84.6419,5016810,10758.3,0.000340265,0.0432489,0.0435196,0.749353
252862427,71211728,17240,34969,106.294,1409790,14079,0.00303967,0.402614,0,0
252854830,71211728,1113,174845,54.5643,5907300,8026.64,0.000312072,0.0459072,0.0459072,0.9693
252858467,71211728,16542,139876,20.7602,3734230,2901.09,0.000148419,0.0207404,0.0207404,0.533096
252861459,71211728,17074,1713480,2571.49,55375600,357537,0.00150074,0.208661,0.208661,0.623535
252855332,71211728,15672,209780,543.466,7640240,76553.3,0.00259065,0.364923,0.364927,0.402495
252852900,71211728,350,69938,130.311,2408200,17752.9,0.00186324,0.253838,0.253838,0.241343
252854842,71211728,1125,555460,621.443,21372500,89700.3,0.00111879,0.161488,0.160543,1.31058
252854867,71211728,10683,3443120,15817.7,152910000,2327440,0.00459401,0.67597,0.658577,0.638016
252857080,71211728,16282,34969,23.3466,979135,3105.72,0.000667638,0.0888136,0,0
252864837,71211728,111220826,1155530,1969.67,39596300,259081,0.00170456,0.224209,0.206416,0.635791
252860430,71211728,16856,1809000,3641.23,73282300,534757,0.00201284,0.295609,0.303409,0.768891
252864945,71211728,111220902,69937.7,277.233,2627850,37941.8,0.003964,0.542509,0.542509,0.20868
252852716,71211728,284,4795620,2323.53,150553000,320335,0.000484511,0.0667973,0.0631662,3.17975
252852734,71211728,294,15902100,20714.2,631461000,2959430,0.00130261,0.186104,0.189972,1.08535
252856428,71211728,16029,1291820,819.613,52758500,109938,0.000634465,0.0851036,0.0822782,0.601658
252856954,71211728,16251,104907,164.033,3442290,22694.5,0.00156361,0.21633,0.21633,0.744094
252858557,71211728,16568,72327.2,115.425,2953360,17961.2,0.00159588,0.248333,0.257945,0.672528
252856980,71211728,16256,314698,365.153,11194000,49511.9,0.00116033,0.157331,0.157333,0.296968
252855761,71211728,15793,1853350,248.494,53547500,33233,0.000134079,0.0179314,0.0179314,0.814405
252855778,71211728,15797,2652350,545.645,81307400,76886.5,0.000205722,0.0289881,0.0290451,0.805332
252855322,71211728,15669,3405290,6268.98,121225000,890321,0.00184095,0.261453,0.261528,0.530923
252855824,71211728,15813,3426830,485.378,111449000,70396.5,0.00014164,0.0205427,0.0205427,0.645734
252856504,71211728,16089,18625.1,2.59413,618565,333.282,0.000139281,0.0178942,0,0
252863861,71211728,17521,67482.1,14.4926,1212410,2187.14,0.000214763,0.0324107,0.0324092,0.232721
252857463,71211728,16331,421595,344.477,14792300,50964.1,0.000817081,0.120884,0.12056,0.74369
252860847,71211728,16925,4956650,39107.3,236263000,6377280,0.00788986,1.28661,1.39443,2.773
252864737,71211728,111220732,104907,297.398,4318260,39937.8,0.00283487,0.380697,0.380697,0.0859795
252860475,71211728,16864,2089220,4848.14,82416900,715934,0.00232055,0.34268,0.337426,0.581656
252863267,71211728,17399,138873,124.148,2757310,16445,0.000893969,0.118418,0.1083,0.778323
252853888,71211728,785,380627,765.247,14884400,107356,0.00201049,0.282051,0.282336,0.239618
252858456,71211728,16532,2473620,1222.48,97160200,186299,0.000494208,0.0753145,0.0820979,1.60386
252862583,71211728,17268,937360,741.846,29806300,99937.8,0.00079142,0.106616,0.106339,0.353934
252852828,71211728,320,2426220,133.092,34047800,19183.4,5.48558e-05,0.00790671,0.00629171,0.974977
252853324,71211728,542,2577900,3871.98,111172000,564070,0.00150199,0.21881,0.218957,0.587972
252853951,71211728,828,5667050,11114.3,224775000,1706180,0.00196122,0.30107,0.310091,1.04867
252856943,71211728,16248,1494510,1099.22,49357100,148916,0.000735506,0.0996415,0.0992372,0.706966
252863741,71211728,17493,279751,1287.27,11222300,174087,0.00460148,0.622292,0.622292,0.125243
252853027,71211728,438,223946,438.558,8150290,61646.3,0.00195832,0.275273,0.229028,1.51806
252861259,71211728,17028,564282,719.976,20946500,100110,0.00127591,0.177412,0.177041,0.734028
252861800,71211728,17130,800648,1433.56,25857800,188033,0.0017905,0.234851,0.235994,0.725846
252855336,71211728,15673,2413120,4748.93,88641800,673243,0.00196796,0.278992,0.279146,0.454353
252852904,71211728,353,1145490,262.025,39445000,35611.8,0.000228745,0.0310887,0.0315682,0.914455
252854614,71211728,1050,839256,503.935,26255300,69053.9,0.000600455,0.0822799,0.0822799,0.37503
252852588,71211728,235,1241110,3998.56,29869900,551207,0.00322176,0.444124,0.439686,1.08892
252856521,71211728,16101,32841.4,3.62936,1143770,542.77,0.000110512,0.016527,0,0
252852718,71211728,286,209556,60.3167,5964920,8750.63,0.00028783,0.0417579,0.0417576,0.450281
252853245,71211728,512,98379500,669190,4882290000,107574000,0.00680213,1.09346,1.16817,2.65357
252857110,71211728,16291,489566,137.18,15348200,18716.4,0.000280208,0.0382305,0.0382305,0.354492
252852980,71211728,406,727413,238.866,24572200,34759.3,0.000328377,0.0477848,0.0557622,1.23611
252854052,71211728,880,209814,543.816,6476580,76412.1,0.0025919,0.36419,0.36419,0.382363
252856478,71211728,16058,12494400,5855.74,385793000,839227,0.000468671,0.0671685,0.0773122,1.68131
252853300,71211728,532,565866,52.4479,11786100,6918.7,9.26861e-05,0.0122268,0.0125024,0.786289
252864196,71211728,17558,242384,1029.94,6858550,139535,0.0042492,0.57568,0.581826,1.23881
252857011,71211728,16264,909194,604.27,30261600,84117.7,0.000664622,0.0925189,0.0925189,0.50915
252863001,71211728,17333,593151,679.859,18884400,87251.5,0.00114618,0.147098,0.147283,0.407932
252852812,71211728,311,359959,1166.08,13104000,166027,0.00323948,0.461238,0.439977,0.954915
252853709,71211728,698,85339000,315677,2991020000,45007600,0.00369909,0.527398,0.508483,1.23172
252855607,71211728,15728,629431,405.731,14857300,55029.3,0.000644599,0.087427,0.0874275,0.364294
