id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224402720,71358627,111220756,979132,77876.9,52291100,12517600,0.0795367,12.7844,12.7844,0.325572
224402262,71358627,17531,489022,33080.8,23185500,5343910,0.0676469,10.9278,10.9241,0.195035
224392432,71358627,426,1433730,205091,109671000,34211400,0.143047,23.8618,23.8618,0.182781
224402872,71358627,112892283,69257.3,6388.21,3480200,1025790,0.0922387,14.8112,14.8161,0.046974
224399045,71358627,16591,982100,98082.2,58084100,15198800,0.0998699,15.4758,15.7848,0.202826
224399432,71358627,16695,979132,102995,65895800,15809000,0.10519,16.1459,16.1459,0.146306
224399897,71358627,16828,47889700,2300190,3349750000,402674000,0.048031,8.40837,8.41003,0.607691
224399972,71358627,16863,839256,63736.6,46129900,9872010,0.0759442,11.7628,11.7628,0.38051
224402376,71358627,17586,244762,17350.8,11442600,2821090,0.0708886,11.5258,11.526,0.203619
224397337,71358627,16137,416311,46026,26310600,8742540,0.110557,21,19.6193,0.617273
224396145,71358627,15795,1153960,61208.2,55330400,9175270,0.053042,7.95112,7.95105,0.499187
224392640,71358627,494,2223170,186203,131183000,28898000,0.0837557,12.9986,13.1242,0.203071
224395916,71358627,15759,314721,32488.1,20475400,4931040,0.103228,15.668,15.668,0.156932
224399905,71358627,16841,2826670,142510,201499000,24738000,0.0504163,8.75164,8.74889,0.507354
224401691,71358627,17333,594467,48940.5,28996600,7832690,0.0823266,13.176,13.176,0.192094
224401884,71358627,17447,139658,14601.6,7949250,2452980,0.104553,17.5642,17.5639,0.0928131
224391915,71358627,279,139625,24520.1,12180200,4242610,0.175613,30.3857,30.3858,0.0122801
224396875,71358627,16054,1769890,291366,138954000,48556300,0.164624,27.4346,27.5162,0.0733508
224396709,71358627,15978,174845,15793.5,12508900,2717770,0.0903286,15.5439,15.5439,0.388241
224397678,71358627,16245,454597,36041.7,23121800,5551880,0.0792827,12.2128,12.2128,0.213618
224400728,71358627,16971,664411,99296.1,48893600,17080600,0.14945,25.7079,25.7079,0.179808
224393287,71358627,735,1689930,97346.1,74896600,16441900,0.0576036,9.72932,9.62222,0.566537
224393951,71358627,1021,7028770,1052710,532766000,174675000,0.149771,24.8514,24.8514,0.161696
224398323,71358627,16377,241954,10702.4,10233700,1737100,0.0442332,7.17946,7.16466,0.415368
224402647,71358627,111220692,839256,64165.5,46616800,10707700,0.0764552,12.7585,12.7585,0.334629
224400825,71358627,16990,2692610,252928,149853000,39524900,0.0939342,14.679,14.679,0.159229
224399088,71358627,16606,256165,30027.5,16146800,4686620,0.117219,18.2953,18.2864,0.0258484
224396952,71358627,16108,2307950,140810,94098700,23388500,0.0610105,10.1339,10.1339,0.551053
224396137,71358627,15788,244783,22270.8,15771800,3260410,0.0909818,13.3196,13.3196,0.139679
224400371,71358627,16929,1853330,128452,101596000,21252000,0.069309,11.4669,11.4669,0.284124
224398386,71358627,16392,209814,23169.8,13987500,3883620,0.11043,18.5098,18.5098,0.170503
224396673,71358627,15963,804287,66280.5,57525700,10831100,0.0824091,13.4666,13.4666,0.378124
224394000,71358627,1045,419628,61549.8,31187800,10525200,0.146677,25.0821,25.0821,0.147079
224395223,71358627,15662,978512,79965,57340600,12008100,0.081721,12.2718,12.266,0.350584
224394021,71358627,1054,1748450,249625,134936000,41075200,0.142769,23.4923,23.4923,0.144543
224396541,71358627,15915,2222120,96136.7,94881400,17044000,0.0432634,7.67014,7.51463,0.90294
224396639,71358627,15951,1005300,63977.8,47578100,10008700,0.0636406,9.95599,9.88187,0.764902
224393335,71358627,771,91826800,7387250,4678020000,1190920000,0.0804477,12.9692,12.9659,0.454239
224394255,71358627,1125,1084040,113883,75564000,18743200,0.105054,17.2901,17.2901,0.26031
224401891,71358627,17454,34969,4160.08,2325130,726743,0.118965,20.7825,0,0
224391842,71358627,271,629442,55227,34921000,8341670,0.0877396,13.2525,13.2525,0.0847759
224393883,71358627,981,4335880,230296,186309000,38537800,0.0531139,8.88811,8.88823,0.48481
224402206,71358627,17515,34969,3951.41,2094800,654134,0.112998,18.7061,0,0
224402729,71358627,111220764,34969,3286.89,2176100,542577,0.0939944,15.5159,0,0
224392932,71358627,582,1188950,112017,84241600,20047900,0.0942157,16.8619,16.8619,0.169153
224393503,71358627,870,11096800,1416650,768651000,235241000,0.127663,21.1991,21.3499,0.238579
224394755,71358627,15567,613957000,58030100,36579900000,9540620000,0.0945182,15.5396,15.5154,0.535759
224401461,71358627,17279,34969,3409.73,1937380,580581,0.0975071,16.6027,0,0
224394325,71358627,10699,1783420,147865,117363000,23915500,0.082911,13.4099,13.4099,0.27866
224391284,71358627,118,349690,35750.5,21688700,5368430,0.102235,15.352,15.352,0.100709
224396743,71358627,15991,7790040,976849,487887000,161162000,0.125397,20.6882,20.7919,0.276427
224393085,71358627,645,79414900,3777400,5491920000,655996000,0.0475654,8.26037,8.26644,0.535287
224398311,71358627,16367,237952,28635.2,14078600,4464290,0.12034,18.7613,18.7235,0.068773
224391739,71358627,238,139876,10037.3,7117680,1615670,0.0717586,11.5507,11.5507,0.113133
224395659,71358627,15705,174845,13305.8,9648560,1938620,0.0761004,11.0876,11.0876,0.230162
224395934,71358627,15762,2028200,177944,124259000,27427300,0.0877348,13.523,13.523,0.293059
224392094,71358627,321,139876,11807,7503840,1757760,0.0844103,12.5665,12.5665,0.0821821
224396663,71358627,15960,1608570,135631,112040000,23284600,0.0843178,14.4753,14.4753,0.29325
224393244,71358627,709,11539800,1389150,730761000,232914000,0.12038,20.1836,20.1836,0.174419
224401383,71358627,17233,209814,19071.9,12295800,3150520,0.0908991,15.0158,15.0158,0.284655
224395861,71358627,15739,573870000,54600800,34391900000,9014150000,0.0951449,15.7077,15.6855,0.535829
224399554,71358627,16736,1075040,104196,60640100,16403100,0.0969231,15.2582,15.2371,0.187141
224397683,71358627,16247,6793130,693524,408100000,108451000,0.102092,15.9647,15.9708,0.278995
224397317,71358627,16124,27812600,2570020,1611400000,466591000,0.0924048,16.7763,16.8606,0.490303
224398209,71358627,16340,1132860,114961,66615700,18878100,0.101478,16.664,16.6205,0.275878
224396645,71358627,15953,349229,22232,17405900,3525080,0.0636601,10.0939,10.086,0.709141
224392626,71358627,486,7704990,669512,430544000,122842000,0.0868933,15.9431,16.4586,0.593772
224401074,71358627,17078,69938,1783.57,2428100,276119,0.0255021,3.94805,3.94805,0.134303
224401418,71358627,17256,1503590,121443,73541500,19148900,0.0807684,12.7355,12.7353,0.184584
224391811,71358627,258,10176000,837396,660891000,127884000,0.0822915,12.5673,12.5673,0.37541
224399020,71358627,16586,138316,11221.8,8166370,1767530,0.0811315,12.7789,12.8029,0.119663
224401338,71358627,17205,69938,10287.4,5277920,1907060,0.147093,27.2679,27.2679,0.176498
224391785,71358627,249,69938,10258.1,5222690,1746380,0.146674,24.9704,24.9704,0.149804
224402061,71358627,17476,11999700,1087710,637078000,179193000,0.0906442,14.9331,14.8326,0.340483
224394333,71358627,10707,279724,14365.5,21396000,2407660,0.051356,8.60727,8.60732,0.255587
224399386,71358627,16681,1678510,174575,108926000,26605800,0.104006,15.8508,15.8508,0.14534
224401697,71358627,17334,594467,48940.5,28996600,7832690,0.0823266,13.176,13.176,0.192094
224395472,71358627,15687,1207520,37568.3,40264200,5879710,0.0311119,4.86923,4.4732,1.15054
224401319,71358627,17193,209812,16637.9,10038100,2580020,0.0792992,12.2968,12.2968,0.126241
224398461,71358627,16415,1923120,217419,118198000,35629800,0.113056,18.5271,18.5266,0.149296
224393215,71358627,694,1853010,122093,80749100,20036100,0.0658891,10.8127,10.8116,0.594879
224398080,71358627,16287,909194,99958,59652800,15460700,0.109941,17.0049,17.0049,0.172072
224391832,71358627,267,209814,30266.4,15781500,4951820,0.144254,23.601,23.601,0.0791386
224399357,71358627,16671,3326230,289818,200471000,45280600,0.0871311,13.6132,13.718,0.22043
224392542,71358627,450,2586440,109077,109631000,18259800,0.0421726,7.05981,7.05808,0.439789
224393671,71358627,881,2622680,288255,171643000,47070000,0.109909,17.9473,17.9473,0.198973
224401367,71358627,17221,15715900,1149310,747632000,183118000,0.0731306,11.6518,11.6432,0.377887
224401684,71358627,17328,977946,73383.6,45716000,11866300,0.0750385,12.1339,12.1267,0.308568
224402688,71358627,111220724,664411,51368.2,35255000,8434930,0.0773139,12.6954,12.6954,0.278228
224393483,71358627,862,5070500,790183,374165000,130608000,0.155839,25.7585,25.7585,0.065326
224393422,71358627,835,15403300,1123290,803665000,171330000,0.072925,11.1229,11.114,0.41008
224393841,71358627,961,57554800,4922690,2913260000,825186000,0.0855304,14.3374,14.328,0.618016
224396548,71358627,15917,7805780,523583,399765000,88702000,0.0670763,11.3636,11.2072,0.661131
224393702,71358627,895,14077400,1829660,954370000,309392000,0.129971,21.9778,22.0007,0.362415
224393891,71358627,985,50311200,5345960,3163120000,902915000,0.106258,17.9466,17.7543,0.52969
224396172,71358627,15814,1083410,97609.9,64402700,15603500,0.090095,14.4022,14.398,0.517178
224392956,71358627,591,524535,43995.9,29621400,7153780,0.0838759,13.6383,13.6383,0.37274
224393341,71358627,773,1608570,170691,98362700,28588800,0.106113,17.7727,17.7727,0.192655
224394806,71358627,15585,244783,22170.1,12738000,3322070,0.0905704,13.5715,13.5715,0.449477
224393040,71358627,621,1958260,181844,109033000,30534600,0.09286,15.5927,15.5927,0.172677
224401865,71358627,17426,3147170,323129,181811000,50964500,0.102673,16.1937,16.1938,0.222549
224393979,71358627,1035,2797440,398740,201083000,64396000,0.142538,23.0196,23.0196,0.0841536
224394358,71358627,10723,6643910,338524,531901000,60799300,0.0509526,9.15113,9.15105,0.381863
224391267,71358627,111,5489690,588729,311551000,98028100,0.107243,17.8568,17.8559,0.443984
224393102,71358627,653,69938,6873.88,4024170,1101600,0.0982854,15.7511,15.7511,0.316894
224393093,71358627,648,15551900,2251420,1224100000,384758000,0.144768,24.7403,24.7349,0.187013
224393693,71358627,891,524535,61972.2,35866400,10400400,0.118147,19.8279,19.8279,0.182182
224401358,71358627,17217,1573430,236829,109846000,41600400,0.150518,26.4393,26.439,0.157865
224392394,71358627,409,3811620,476191,262667000,79110500,0.124931,20.7551,20.7551,0.403825
224401294,71358627,17176,664411,53836.5,32356700,8381100,0.0810289,12.6143,12.6143,0.245971
224392936,71358627,583,4580940,672084,330307000,111096000,0.146713,24.2517,24.2517,0.109442
224392510,71358627,442,1585520,58056.7,59773000,10332000,0.0366169,6.51645,6.25008,0.969071
224399743,71358627,16771,1153980,107297,69149400,16284500,0.0929804,14.1116,14.1116,0.231373
224401148,71358627,17111,69938,7100.37,3895870,1168030,0.101524,16.701,16.701,0.0275396
224399017,71358627,16585,88008.4,8322.35,5137820,1286060,0.0945632,14.6129,13.8292,0.300615
224394028,71358627,1058,1713480,266322,124343000,44025700,0.155427,25.6937,25.6937,0.0784817
224399578,71358627,16749,34238.3,3119.93,1726230,473688,0.0911237,13.835,0,0
224395572,71358627,15695,69938,9086.5,5726050,1451180,0.129922,20.7495,20.7495,0.106051
224392646,71358627,496,489566,45150.3,30719600,7304630,0.0922251,14.9206,14.9206,0.334136
224393816,71358627,950,1328140,169385,96253900,27242000,0.127536,20.5115,20.5101,0.127441
224395446,71358627,15684,3441810,261752,187930000,40499700,0.0760507,11.767,11.3782,0.638127
224393969,71358627,1030,1184000,49770.3,48781300,8350000,0.0420359,7.05238,7.03379,0.598324
224396150,71358627,15799,2748750,111466,136456000,16064000,0.0405517,5.84409,5.81884,0.486168
224393743,71358627,918,36639600,4958180,2353700000,835850000,0.135323,22.8128,22.7578,0.285192
224400625,71358627,16953,664398,46096,34271500,7797700,0.0693802,11.7365,11.7365,0.60046
224402117,71358627,17491,34964.9,3934.54,2554210,682702,0.112528,19.5253,0,0
224402301,71358627,17546,34969,4637.22,2748310,802221,0.13261,22.9409,0,0
224393360,71358627,783,1049070,160127,75799400,26396400,0.152637,25.1617,25.1617,0.083722
224391612,71358627,194,17344100,1690050,973305000,257516000,0.0974427,14.8475,14.8472,0.278237
224399529,71358627,16728,5007570,516447,296372000,82470700,0.103133,16.4692,16.4812,0.244782
224402738,71358627,111220782,34969,2674.72,1803000,422840,0.0764882,12.0918,0,0
224396502,71358627,15910,658278,44424.7,38466200,7847370,0.0674863,11.9211,11.8169,0.477606
224394011,71358627,1049,6152560,468287,399323000,82315500,0.0761125,13.3791,13.3778,0.577027
224401888,71358627,17452,69938,8283.81,4540190,1432730,0.118445,20.4857,20.4857,0.0204883
224400948,71358627,17036,2517770,215701,132547000,34748000,0.0856716,13.8011,13.8011,0.258106
224396378,71358627,15875,454597,44329.2,28902200,6888710,0.0975131,15.1534,15.1534,0.239913
224391850,71358627,274,2296670,341039,176245000,58429000,0.148493,25.4407,25.4727,0.192452
224397786,71358627,16266,139876,13999.2,8974380,2126340,0.100083,15.2016,15.2016,0.115499
224398459,71358627,16413,2168080,266200,139073000,43818700,0.122781,20.2109,20.2109,0.164271
224397409,71358627,16152,69938,4999.71,3835330,794110,0.0714878,11.3545,11.3545,0.0974986
224391493,71358627,138,8857850,921114,536808000,149503000,0.103988,16.878,16.8808,0.180303
224393264,71358627,724,419628,51187,26933600,7772210,0.121982,18.5217,18.5217,0.0868472
224402019,71358627,17465,174845,19583.5,10901000,3326980,0.112005,19.0282,19.0282,0.11989
224395279,71358627,15682,102249,2700.92,3334470,426831,0.0264152,4.17444,4.10954,0.636567
224399526,71358627,16726,5857360,603878,347369000,96680500,0.103097,16.5058,16.51,0.261703
224392902,71358627,571,6364360,738004,426049000,121677000,0.115959,19.1184,19.1184,0.341117
224392860,71358627,551,1153980,112366,76008900,17929100,0.0973725,15.5368,15.5368,0.286618
224393717,71358627,903,1398760,132455,92102300,22497200,0.0946946,16.0838,16.0838,0.199933
224401384,71358627,17234,349690,35952.8,23463200,5934950,0.102814,16.9721,16.972,0.240885
224396877,71358627,16058,21798700,1910850,1060630000,312653000,0.0876589,14.3428,14.2852,0.69723
224397661,71358627,16240,209814,23468.4,14155100,3701850,0.111854,17.6435,17.6435,0.214598
224400432,71358627,16947,25853900,1117190,1596090000,197834000,0.0432116,7.65202,7.60086,0.737816
224402238,71358627,17525,3335030,282991,172027000,46696400,0.0848541,14.0018,13.9703,0.281767
224401084,71358627,17082,314721,36253.1,20527100,5869760,0.115191,18.6507,18.6507,0.0813148
224393947,71358627,1018,10521200,1470690,734154000,247115000,0.139783,23.4873,23.5204,0.28053
224401486,71358627,17289,32611.6,728.483,880982,119342,0.0223382,3.65951,0,0
224402168,71358627,17505,34969,4539.27,2367370,785140,0.129808,22.4525,0,0
224395983,71358627,15770,2727580,231793,173924000,34707700,0.0849812,12.7247,12.7247,0.209304
224395181,71358627,15629,804181,81630.9,47155500,12271800,0.101508,15.26,15.2582,0.405689
224395059,71358627,15611,209736,3289.16,5240240,471975,0.0156824,2.25033,2.2499,0.632558
224395273,71358627,15679,901420,82982.1,49566900,13074200,0.0920571,14.504,14.441,0.507281
224398110,71358627,16297,561436,71149.4,35146400,11355900,0.126727,20.2265,20.174,0.117055
224392398,71358627,411,3391940,417733,227756000,67073500,0.123155,19.7744,19.7742,0.266985
224399902,71358627,16840,24541200,1134300,1568490000,197170000,0.0462204,8.03425,8.0398,0.702493
224393345,71358627,774,711906,72738,43401600,12702400,0.102174,17.8428,17.7962,0.483288
224392355,71358627,385,27234300,2749380,1626230000,456011000,0.100953,16.744,16.6247,0.59207
224402392,71358627,17593,139052,12349.5,7467280,2097520,0.0888122,15.0844,15.0594,0.250331
224392345,71358627,379,417987,33388.4,20440700,5553250,0.0798791,13.2857,13.2768,0.274935
224397739,71358627,16258,384659,32039.5,18944800,4833710,0.0832932,12.5662,12.5662,0.247111
224398914,71358627,16556,34969,2473.23,1867280,373460,0.0707263,10.6797,0,0
224401071,71358627,17077,279752,33909.2,18826600,5665770,0.121212,20.2528,20.2528,0.112294
224396246,71358627,15851,53435100,3120540,3038990000,466302000,0.0583986,8.72652,8.70879,0.481449
224398104,71358627,16294,561436,71149.4,35146400,11355900,0.126727,20.2265,20.174,0.117055
224396676,71358627,15964,314721,26378.6,22413200,4434150,0.0838158,14.0891,14.0891,0.480477
224399567,71358627,16741,316701,30042,16737400,4974060,0.0948592,15.7059,15.9322,0.312646
224391625,71358627,199,3596900,239408,178744000,39120000,0.0665597,10.876,10.8676,0.688092
224393056,71358627,629,5490130,625525,340075000,104034000,0.113936,18.9493,18.9493,0.140482
224396941,71358627,16102,12412400,1703570,796190000,281390000,0.137247,22.67,22.6702,0.337793
224392943,71358627,587,369603,41090.9,22830700,6528680,0.111176,17.664,17.7204,0.117024
224398469,71358627,16422,1049070,110617,63544400,17385700,0.105443,16.5725,16.5725,0.237096
224397383,71358627,16145,4331820,494861,270377000,93639300,0.114239,21.6166,21.4735,0.388116
224398482,71358627,16432,2168080,234494,132879000,38649000,0.108158,17.8264,17.8264,0.172742
224396563,71358627,15927,349638,22467.8,18897700,3909170,0.0642602,11.1806,11.1803,0.526677
224400857,71358627,17001,174845,24364.7,13203400,3989030,0.139351,22.8146,22.8146,0.0679331
224402673,71358627,111220714,139876,10377.7,7698400,1728400,0.0741924,12.3567,12.3567,0.39172
224391840,71358627,269,524533,38494.4,28905100,6410820,0.0733879,12.222,12.222,0.414809
224392614,71358627,481,1039040,30430.6,36563000,4645710,0.0292873,4.47116,4.1894,1.02857
224399061,71358627,16596,680420,73818.9,41046200,11392000,0.10849,16.7425,16.9742,0.141031
224391616,71358627,195,349690,48235.2,26386000,8238910,0.137937,23.5606,23.5606,0.121845
224393219,71358627,696,104631,4429.46,3989800,756789,0.0423339,7.2329,7.23807,0.444997
224396224,71358627,15843,5734920,335146,314361000,49524400,0.0584396,8.6356,8.6356,0.277399
224393665,71358627,879,10922600,1127090,695408000,195684000,0.103189,17.9155,17.4598,0.551219
224394312,71358627,10692,3041000,194751,171239000,33967000,0.0640417,11.1697,11.1681,0.636309
224394305,71358627,10687,9827100,669223,654182000,119200000,0.0680997,12.1297,12.1863,0.796106
224400747,71358627,16973,69938,9256.01,5027620,1479340,0.132346,21.1522,21.1522,0.0134305
224401095,71358627,17086,1398760,115830,78180900,18148200,0.0828093,12.9745,12.9745,0.261473
224397598,71358627,16211,14900400,1430590,867279000,221603000,0.0960104,14.8723,14.8757,0.339281
224397552,71358627,16188,4196210,488455,271642000,78280100,0.116404,18.6549,18.6551,0.253041
224398810,71358627,16528,34969,5618.48,2632880,1032800,0.16067,29.5348,0,0
224393956,71358627,1023,3210830,519468,242279000,87055200,0.161787,27.113,27.1713,0.0886475
224400854,71358627,17000,209814,29118.5,15705500,4771950,0.138783,22.7437,22.7437,0.0614271
224399564,71358627,16740,448618,47030.6,25331400,7615940,0.104834,16.9764,17.0914,0.152074
224393326,71358627,765,209814,17920.9,11441600,2992420,0.0854134,14.2623,14.2623,0.15223
224398467,71358627,16420,489566,45568,32588600,7484000,0.0930783,15.287,15.287,0.364305
224401808,71358627,17381,1313200,87141.7,57540000,14128400,0.0663585,10.7588,10.6709,0.569021
224398737,71358627,16494,174610,20987,11534000,3312090,0.120194,18.9685,18.9654,0.151274
224399253,71358627,16636,1099810,108187,62379700,17455400,0.0983688,15.8713,15.9109,0.225504
224401277,71358627,17167,664411,51368.2,35255000,8434930,0.0773139,12.6954,12.6954,0.278228
224399077,71358627,16601,230417,17107.8,12782800,2710570,0.0742469,11.7637,12.0881,0.254715
224398711,71358627,16482,540813,56985.9,31167600,8837680,0.105371,16.3415,16.3732,0.134081
224395230,71358627,15664,453505,20505,18483900,3103090,0.0452145,6.84246,6.83379,0.393633
224396173,71358627,15815,1083410,97609.9,64402700,15603500,0.090095,14.4022,14.398,0.517178
224399587,71358627,16752,3007330,277786,183142000,42734900,0.0923696,14.2102,14.2102,0.250723
224400920,71358627,17028,629442,56064.1,39247900,9153690,0.0890695,14.5425,14.5425,0.294934
224402113,71358627,17490,454485,50543.5,30611400,8609660,0.111211,18.9438,18.9444,0.190126
224398223,71358627,16345,1999120,197074,118330000,30638400,0.0985801,15.3259,15.3346,0.197261
224393945,71358627,1017,40342900,1563100,2767940000,280342000,0.0387453,6.94897,6.90758,0.49798
224396195,71358627,15829,3461930,349926,195998000,53316800,0.101078,15.4009,15.4009,0.208914
224401416,71358627,17253,2867310,220662,134033000,34392500,0.0769581,11.9947,11.9946,0.201826
224396746,71358627,15993,4555930,595925,299494000,99885900,0.130802,21.9244,21.9452,0.245368
224397806,71358627,16269,384659,46074.7,25024900,7044480,0.119781,18.3136,18.3136,0.165336
224392811,71358627,529,314721,34152.8,17422000,5028790,0.108518,15.9786,15.9786,0.17638
224402808,71358627,111220872,209814,27256.1,15934000,4575660,0.129906,21.8082,21.8082,0.0741767
224398092,71358627,16291,489566,58269.1,34209900,9098030,0.119022,18.5839,18.5839,0.143823
224400846,71358627,16996,3597360,322499,203954000,51082000,0.0896489,14.1999,14.1738,0.345519
224402242,71358627,17526,734339,66121.5,38796300,10878800,0.0900423,14.8144,14.8144,0.182069
224399562,71358627,16739,127913,11388.1,6596660,1738700,0.0890303,13.5928,13.6592,0.198821
224396867,71358627,16043,625839,91481.6,46723400,15161000,0.146174,24.2251,24.2286,0.12855
224401307,71358627,17185,1153970,92205.1,56333400,14498200,0.0799023,12.5637,12.5637,0.173096
224392960,71358627,593,3636850,64023.5,90919800,10615300,0.0176041,2.9188,2.7991,1.16023
224398715,71358627,16486,4529480,427963,248981000,67261700,0.0944838,14.8498,14.8415,0.2425
224393402,71358627,822,86423300,10356500,5503170000,1721550000,0.119835,19.92,19.9139,0.344074
224395922,71358627,15760,279752,28865.2,18100300,4383140,0.103181,15.668,15.668,0.167767
224401465,71358627,17280,3147010,242508,151091000,39128800,0.0770597,12.4336,12.4333,0.326662
224402336,71358627,17563,448728,35977.8,25288900,6066940,0.0801772,13.5203,13.4658,0.290657
224395242,71358627,15669,3921860,352382,218757000,55567300,0.0898507,14.1686,14.086,0.533203
224393305,71358627,754,17223100,353669,481572000,54096200,0.0205346,3.14091,3.0167,1.29303
224394160,71358627,1079,2225250,211860,125525000,33431200,0.0952074,15.0236,15.2481,0.223983
224395134,71358627,15624,2061320,161705,108716000,24358300,0.0784473,11.8169,11.8069,0.593103
224394295,71358627,10678,8880430,367200,677892000,65399500,0.0413493,7.36445,7.3465,0.317722
224401342,71358627,17207,3077100,396549,193272000,68356300,0.128871,22.2146,22.2147,0.298547
224392898,71358627,567,1107400000,110811000,68058100000,18431400000,0.100065,16.6439,16.6198,0.514756
224394169,71358627,1082,384610,29575.3,23124400,4902390,0.0768968,12.7464,12.7457,0.487589
224402312,71358627,17550,769318,77997.2,43948000,12429800,0.101385,16.1569,16.1569,0.270517
224400661,71358627,16959,979132,101018,58138800,16257000,0.103171,16.6034,16.6034,0.289975
224400933,71358627,17031,1853360,150993,102644000,25210700,0.0814701,13.6027,13.6027,0.330583
224392809,71358627,528,195259000,9484660,13231500000,1671570000,0.0485747,8.56077,8.55727,0.65072
224402524,71358627,111220654,524535,48528.8,33029600,7903030,0.0925177,15.0667,15.0667,0.274901
224399011,71358627,16584,292919,25017.4,16949100,3887570,0.0854073,13.2718,13.0828,0.187901
224401635,71358627,17309,34969,4369.52,2370730,744067,0.124954,21.2779,0,0
224399974,71358627,16864,2342920,234339,143354000,36882800,0.10002,15.7422,15.7422,0.255957
224396369,71358627,15874,559504,59486.2,38253800,9464910,0.106319,16.9166,16.9166,0.326766
224399269,71358627,16641,58105.6,5517.81,3182570,860895,0.0949618,14.816,15.2013,0.204241
224401869,71358627,17430,769318,81096.8,44345700,12611700,0.105414,16.3934,16.3934,0.0826811
224392597,71358627,472,629442,88328.7,48476200,14901600,0.140329,23.6743,23.6743,0.207256
224396944,71358627,16104,12412400,1703570,796190000,281390000,0.137247,22.67,22.6702,0.337793
224391137,71358627,74,594473,98227.6,47347300,16287500,0.165235,27.3982,27.3982,0.0504728
224400226,71358627,16896,382340,34263,19363100,5716410,0.0896141,14.9511,14.9457,0.303509
224390925,71358627,28,5048300,786073,363347000,131446000,0.15571,26.0376,25.9986,0.12311
224394662,71358627,182305705,3636490,515580,286617000,86472500,0.14178,23.7791,23.7791,0.087539
224401484,71358627,17287,69802.4,2212.79,2464950,339676,0.0317008,4.86625,4.86573,0.0884314
224391856,71358627,276,21343500,1105210,811202000,187555000,0.051782,8.78747,8.77815,0.904504
224402880,71358627,112892325,34969,3658.7,1939240,564349,0.104627,16.1386,0,0
224396125,71358627,15774,5245350,445341,323739000,68172100,0.0849021,12.9967,12.9967,0.222702
224393444,71358627,844,10036100,1459420,736789000,240573000,0.145417,23.9708,23.9708,0.132932
224399210,71358627,16626,4789000,474404,273828000,74903500,0.0990612,15.6407,15.6486,0.204956
224396785,71358627,16009,8249860,539347,427103000,92973000,0.0653765,11.2696,11.1486,0.593395
224398647,71358627,16466,3629230,396927,220487000,63427100,0.10937,17.4767,17.4379,0.164986
224401449,71358627,17272,838933,62283.7,39737800,9919300,0.0742415,11.8237,11.8228,0.183477
224396679,71358627,15965,489566,39901.9,35112500,6396900,0.0815047,13.0665,13.0665,0.298753
224392601,71358627,475,3729510,365627,211027000,57893200,0.0980363,15.523,15.7127,0.217543
224395252,71358627,15673,2925010,292309,172838000,46133800,0.0999342,15.7722,15.73,0.448478
224399223,71358627,16629,68701.4,7317.05,4251980,1152460,0.106505,16.7749,16.7685,0.0298997
224399468,71358627,16706,2270240,234504,143965000,36351300,0.103294,16.0121,16.01,0.19177
224398290,71358627,16361,1670200,170721,97979700,26478300,0.102216,15.8534,15.8259,0.227857
224393465,71358627,854,6923150,745132,479676000,123810000,0.107629,17.8834,17.8823,0.272815
224394263,71358627,1129,162563000,16639300,9752160000,2658290000,0.102356,16.3523,16.3541,0.322549
224397470,71358627,16163,11840300,1219410,735038000,203585000,0.102988,17.1942,17.144,0.341874
224399601,71358627,16758,34969,4438.46,2493120,702835,0.126925,20.0988,0,0
224396308,71358627,15859,734349,71366.9,41877000,10660300,0.0971839,14.5167,14.5167,0.110935
224398869,71358627,16543,169454,11927.3,8997770,1841580,0.0703862,10.8677,10.8951,0.0990435
224398448,71358627,16404,139876,21017.3,10414800,3553680,0.150257,25.4059,25.4059,0.201941
224390988,71358627,55,489566,59932.4,32480700,9034500,0.122419,18.4541,18.4541,0.166834
224391537,71358627,159,20733600,1228470,972207000,204965000,0.0592504,9.88563,9.78894,0.77599
224391696,71358627,223,1210920,77658.9,58465200,12296400,0.0641319,10.1546,10.0897,0.647873
224399908,71358627,16842,20521800,1023370,1579760000,180766000,0.0498676,8.80848,8.80527,0.505922
224401170,71358627,17126,1049070,74783.3,50528000,11839700,0.0712853,11.2859,11.2859,0.287601
224402635,71358627,111220686,594473,55239.2,34644500,8832760,0.0929213,14.8581,14.8581,0.20152
224392560,71358627,453,162529000,19709300,10977000000,3253870000,0.121266,20.0202,19.9982,0.34272
224398214,71358627,16342,123338,12995.9,7176750,2227330,0.105369,18.0588,17.5212,0.284935
224392652,71358627,500,92004100,9540010,5733540000,1627190000,0.103691,17.6861,17.4524,0.563203
224398491,71358627,16437,3988170,453697,257430000,75308500,0.113761,18.883,18.8457,0.267525
224397476,71358627,16165,11840300,1219410,735038000,203585000,0.102988,17.1942,17.144,0.341874
224397156,71358627,16117,14193000,1523170,893299000,276846000,0.107319,19.5058,19.5427,0.530434
224402779,71358627,111220832,69938,6996.07,3501490,1094690,0.100032,15.6523,15.6523,0.0367186
224398347,71358627,16383,1993230,178185,133917000,29978900,0.0893948,15.0403,15.0403,0.24424
224401086,71358627,17083,174845,20209.3,11668800,3257640,0.115584,18.6316,18.6316,0.0475653
224393793,71358627,939,209814,23505.3,12063600,3852680,0.112029,18.3624,18.3624,0.153535
