id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224033096,71280946,189,1014100,14297.9,55555100,2008510,0.0140991,1.98058,1.98058,0.441595
224037585,71280946,893,734349,14473.1,40932100,2051590,0.0197088,2.79376,2.79376,0.432338
224040108,71280946,1057,2972360,55981.4,157507000,7798870,0.018834,2.62379,2.62379,0.451523
224052156,71280946,17301,664411,4630.55,32078900,655686,0.00696941,0.986868,0.986868,0.278911
224032913,71280946,67,209814,505.125,10601600,70495.6,0.00240749,0.335991,0.335991,0.499316
224051182,71280946,17107,979132,1559.36,46611800,214105,0.00159259,0.218668,0.218668,0.207139
224035350,71280946,652,69938,603.309,3494800,82041.7,0.00862635,1.17306,1.17306,0.166005
224048732,71280946,16699,4476020,22193.9,218183000,3274280,0.00495839,0.731515,0.731513,0.599568
224042309,71280946,15718,69938,422.099,2847510,60654.3,0.00603533,0.867258,0.867258,0.475508
224044459,71280946,16067,594473,11715.2,32130300,1639060,0.0197069,2.75716,2.75716,0.356307
224033849,71280946,463,11364900,72418.1,519505000,11325100,0.00637207,0.996499,0.996499,0.581882
224054227,71280946,111220574,69938,585.641,3878080,82785.8,0.00837372,1.1837,1.1837,0.0536767
224040254,71280946,1077,69938,543.646,3545290,74747.5,0.00777326,1.06877,1.06877,0.519006
224052296,71280946,17356,104907,1410.6,4666100,206032,0.0134462,1.96395,1.96395,0.164764
224050680,71280946,17004,2307950,6847.15,114726000,953623,0.00296676,0.41319,0.41319,0.749239
224041327,71280946,10734,3077270,34537.6,193670000,5272560,0.0112235,1.71339,1.71339,0.270209
224041941,71280946,15658,104907,262.725,4027440,35607.9,0.00250436,0.339423,0.339423,0.497555
224054490,71280946,111220900,244783,2122.32,12213400,295568,0.0086702,1.20747,1.20747,0.324404
224036924,71280946,838,69938,516.813,4083580,72724.6,0.00738958,1.03984,1.03984,0.0998078
224048429,71280946,16658,40249300,158531,2094270000,22854800,0.00393872,0.567831,0.567831,0.65595
224053159,71280946,17483,104907,657.605,5888540,92278.7,0.00626846,0.879624,0.879624,0.0769374
224033389,71280946,333,349690,2134.43,18823400,295017,0.00610377,0.843653,0.843653,0.141237
224051275,71280946,17143,3042300,15082.1,150019000,2012600,0.00495747,0.661538,0.661538,0.556939
224047952,71280946,16565,699380,4243.05,36580800,663672,0.00606688,0.948943,0.948943,0.767073
224033303,71280946,275,11260000,88173.1,589628000,12278300,0.00783063,1.09044,1.09044,0.436364
224033539,71280946,378,2762550,59226.3,162510000,8395540,0.021439,3.03905,3.03905,0.366868
224047840,71280946,16538,909194,8338.61,47931500,1323680,0.00917143,1.45588,1.45588,0.420798
224046136,71280946,16285,909194,14655.8,43842700,2094370,0.0161195,2.30355,2.30355,0.337464
224033307,71280946,276,6491880,109024,303073000,15498400,0.016794,2.38735,2.38498,0.500765
224040619,71280946,1111,2832490,15909.7,140634000,2265780,0.00561686,0.799926,0.799926,0.54503
224053026,71280946,17446,419627,2969.08,14635400,406622,0.00707552,0.969006,0.969005,0.471382
224033477,71280946,363,909194,21115.6,54398100,3001300,0.0232246,3.30105,3.30105,0.0833882
224034909,71280946,594,69938,707.103,3553890,96784.6,0.0101104,1.38386,1.38386,0.146253
224042143,71280946,15694,909184,10887.3,39415000,1546150,0.0119748,1.70059,1.70058,0.443116
224034034,71280946,519,2972360,16114.5,159251000,2374410,0.00542143,0.798829,0.798829,0.369101
224054295,71280946,111220688,69938,433.487,4088450,61519.5,0.00619816,0.879629,0.879629,0.000136951
224043586,71280946,15919,8007900,68857.8,376973000,9981060,0.00859873,1.2464,1.2464,0.700547
224040409,71280946,1097,46102800,295538,2013910000,40893800,0.00641043,0.887015,0.88686,0.755693
224043411,71280946,15850,69556.4,742.889,2526310,102413,0.0106804,1.47238,1.47342,0.60989
224045327,71280946,16146,384659,1375.58,16613000,211845,0.0035761,0.550735,0.550735,0.448131
224051218,71280946,17121,489566,1118.04,23653400,153530,0.00228374,0.313604,0.313604,0.831469
224042492,71280946,15761,34969,189.259,1678570,26168,0.00541219,0.748321,0,0
224035509,71280946,668,944163,6601.77,45488600,895783,0.00699219,0.948759,0.948759,0.382242
224043580,71280946,15916,6010740,53188.4,236571000,8212090,0.00884891,1.36624,1.35713,0.705858
224050713,71280946,17011,139876,319.346,7104920,44868.3,0.00228307,0.320772,0.320772,0.602535
224034066,71280946,531,384659,3053.05,19310400,454580,0.00793702,1.18177,1.18177,0.543027
224044637,71280946,16101,34969,229.212,1699560,33608.9,0.00655473,0.961107,0,0
224047890,71280946,16548,1608570,8136.06,81492300,1231980,0.00505794,0.765882,0.765882,0.915238
224053045,71280946,17454,34969,386.792,1908420,53979.6,0.011061,1.54364,0,0
224036799,71280946,827,1014100,15478.2,56368500,2184280,0.015263,2.15391,2.15391,0.234502
224054330,71280946,111220722,314721,1441.13,18283500,200880,0.00457907,0.638279,0.638279,0.372264
224033357,71280946,313,103054000,581178,5096020000,83526600,0.00563957,0.810516,0.810516,0.906431
224038823,71280946,993,23041900,254021,1038000000,36336000,0.0110243,1.57695,1.57243,0.630468
224048237,71280946,16617,1153980,3333.22,56173700,472546,0.00288847,0.409493,0.409493,0.570917
224033782,71280946,433,1150220,16653.1,57310700,2450650,0.0144782,2.1306,2.12985,0.194048
224033885,71280946,479,769318,4900.4,35810400,771954,0.0063698,1.00343,1.00343,0.557672
224050004,71280946,16872,104907,1225.96,4368420,183497,0.0116862,1.74914,1.74914,0.0969071
224034586,71280946,590,1643540,9584.42,86927200,1369480,0.00583156,0.833248,0.833248,0.651529
224045793,71280946,16232,559504,981.47,23785500,135341,0.00175418,0.241895,0.241895,0.517598
224032847,71280946,30,34969,45.8774,1227460,6113.33,0.00131194,0.174821,0,0
224045605,71280946,16188,4196280,23799.4,195577000,3390050,0.00567155,0.807869,0.807869,0.395424
224053678,71280946,17584,384659,1978.5,13978300,265839,0.00514351,0.691104,0.691104,0.676532
224045729,71280946,16216,944163,6032.94,42934600,822622,0.00638972,0.871271,0.871271,0.52169
224046735,71280946,16384,1993230,48265.1,122203000,7657500,0.0242145,3.84175,3.84175,0.374636
224053548,71280946,17559,174526,761.078,6261440,103075,0.00436082,0.590602,0.591554,0.841536
224047885,71280946,16547,104907,950.431,4682940,137721,0.00905975,1.31279,1.31279,0.53037
224050180,71280946,16920,60304300,720437,3247690000,110331000,0.0119467,1.82957,1.82942,0.387864
224045697,71280946,16211,15001700,93153.7,669258000,13099400,0.00620954,0.873191,0.873191,0.867699
224050151,71280946,16907,524535,5072.95,24311000,725941,0.00967132,1.38397,1.38397,0.71609
224050197,71280946,16926,6608990,71447.2,374994000,10897500,0.0108106,1.64889,1.6489,0.456962
224034982,71280946,604,524535,2647.23,27742600,368993,0.00504682,0.703466,0.703466,0.535969
224050734,71280946,17026,629442,5393.38,37136100,801452,0.00856851,1.27327,1.27327,0.331792
224042020,71280946,15686,3553130,23892.5,103123000,3341630,0.00672435,0.940475,0.937798,0.779635
224035685,71280946,688,415864000,4997360,20219000000,734729000,0.0120168,1.76676,1.76046,0.802472
224048256,71280946,16620,69938,190.083,3401520,26505.7,0.00271789,0.378989,0.378989,0.110033
224042135,71280946,15693,1746910,16540.7,66056400,2324310,0.00946851,1.33052,1.3298,0.562222
224049650,71280946,16828,47973300,668689,2922680000,103276000,0.0139388,2.15279,2.15243,0.303316
224040686,71280946,1118,174845,3312.09,7420700,468049,0.018943,2.67694,2.67694,0.213031
224047790,71280946,16528,34969,495.847,2227760,83583.8,0.0141796,2.39023,0,0
224033392,71280946,334,1783410,51997.8,90052400,7373760,0.0291565,4.13465,4.13465,0.472567
224049613,71280946,16825,209814,849.008,11098100,125991,0.00404648,0.60049,0.60049,0.361541
224052205,71280946,17317,1084040,3603.38,46172800,501540,0.00332403,0.462658,0.462658,0.699942
224041922,71280946,15632,419427,1609.53,14141100,217559,0.00383745,0.518704,0.518565,0.473836
224044626,71280946,16098,104907,1080.41,5579550,152880,0.0102987,1.45729,1.45729,0.125093
224049542,71280946,16813,65947400,833839,3920890000,128281000,0.012644,1.94521,1.94529,0.39217
224032863,71280946,39,9612300,145118,553479000,21289700,0.0150971,2.21484,2.21401,0.437578
224033266,71280946,256,1328820,34030,59700100,5010370,0.0256091,3.77054,3.77054,0.563105
224033623,71280946,399,3776650,28014.9,186708000,3979020,0.00741793,1.05358,1.05358,0.517483
224048770,71280946,16705,2902430,9701.33,140789000,1379850,0.00334249,0.475413,0.475413,0.798722
224041065,71280946,10692,1573600,13004.2,81926200,1965050,0.00826397,1.24876,1.24876,0.300068
224044145,71280946,16012,16540300,250643,938663000,35485400,0.0151534,2.14539,2.14539,0.399377
224033462,71280946,359,2272980,28487.1,117577000,3980820,0.0125329,1.75136,1.75136,0.365305
224047757,71280946,16521,69938,928.544,4134850,145621,0.0132767,2.08215,2.08215,0.209248
224045537,71280946,16178,244783,1436.81,11947500,214969,0.00586972,0.878203,0.878203,0.487841
224049682,71280946,16841,2816410,37859.8,170782000,5843540,0.0134426,2.07482,2.07621,0.322209
224043990,71280946,15975,2063170,28995.2,105051000,4845020,0.0140537,2.34834,2.34834,0.409075
224054566,71280946,124372464,69938,267.668,2815340,35949.2,0.00382722,0.514016,0.514016,0.143822
224051783,71280946,17247,69938,84.4371,3222830,11419.7,0.00120731,0.163284,0.163284,0.151189
224054096,71280946,17646,34967.1,57.3227,860538,7392.39,0.00163933,0.21141,0,0
224049676,71280946,16840,24527400,335660,1464940000,51760400,0.0136851,2.11031,2.10961,0.320046
224033274,71280946,259,244783,1511.06,5355350,229435,0.00617307,0.937299,0.937299,0.880554
224047851,71280946,16541,1503670,8245.08,76589400,1183300,0.00548331,0.786945,0.786945,0.631945
224033395,71280946,337,6428340,43190,288343000,6100820,0.00671869,0.94905,0.948186,0.602936
224045661,71280946,16196,524535,3242.61,26020800,457381,0.00618187,0.871975,0.871975,0.414238
224036102,71280946,748,209808,314.397,9025140,42260.2,0.0014985,0.201423,0.201421,0.313469
224038094,71280946,942,4895660,108161,267457000,15203700,0.0220933,3.10554,3.10554,0.479627
224035007,71280946,608,349690,5542.72,19738800,784462,0.0158504,2.24331,2.24331,0.296448
224054231,71280946,111220624,34969,245.948,1773200,34063.4,0.00703332,0.974103,0,0
224050687,71280946,17008,839256,2643.07,41066300,369289,0.0031493,0.44002,0.44002,0.944526
224048331,71280946,16636,1223920,13430.4,49727700,1924520,0.0109733,1.57243,1.57243,0.805307
224034120,71280946,544,1153980,21267.6,55739500,2910500,0.0184298,2.52215,2.52215,0.378781
224045487,71280946,16171,4266220,26577.4,181794000,3895560,0.00622973,0.913117,0.913117,0.443426
224043449,71280946,15863,1392490,30591.3,69589200,4380880,0.0219688,3.14608,3.14919,0.305951
224051031,71280946,17064,699380,1909.09,27833500,298079,0.00272969,0.426204,0.426204,0.407186
224044381,71280946,16051,304832,5433.46,11971400,785212,0.0178244,2.57588,2.81469,0.717798
224044194,71280946,16021,70733400,391918,2963750000,55047900,0.00554077,0.778245,0.772316,0.900048
224050119,71280946,16897,1853360,12262.2,89461300,1730270,0.00661621,0.933585,0.933585,0.699364
224043460,71280946,15867,8497450,120760,374407000,16969500,0.0142114,1.99701,1.99701,0.669522
224054571,71280946,127201621,34963.4,24.9485,627785,3193.98,0.00071356,0.091352,0,0
224041212,71280946,10703,9371690,89598.8,451890000,14587700,0.00956058,1.55657,1.55657,0.602057
224041345,71280946,182305701,594447,2886.35,26492700,400274,0.00485552,0.673355,0.673338,0.333101
224033313,71280946,280,34969,384.245,1856770,54360.4,0.0109882,1.55453,0,0
224050479,71280946,16971,664411,5201.39,35334900,742591,0.00782858,1.11767,1.11767,0.28111
224046709,71280946,16379,139876,1332.17,6213410,200781,0.00952395,1.43542,1.43542,0.280063
224033066,71280946,170,1188950,5619.17,56596600,882796,0.00472618,0.742503,0.742503,0.529841
224036196,71280946,797,5105470,21508.7,246608000,3081150,0.00421286,0.603499,0.603499,0.904467
224037190,71280946,852,3391990,8563.03,174762000,1164410,0.00252449,0.343282,0.343282,0.419213
224042290,71280946,15716,69938,650.422,2657070,89774.5,0.00929998,1.28363,1.28363,0.685917
224043342,71280946,15819,10557700,69821.4,457308000,9667670,0.00661331,0.915698,0.915638,0.755121
224048150,71280946,16599,524535,1160.93,27278900,178966,0.00221326,0.34119,0.34119,0.921253
224048248,71280946,16619,559504,4684.96,26113900,659631,0.00837342,1.17896,1.17896,0.54814
224053058,71280946,17457,104907,1682.76,5065540,225842,0.0160405,2.15278,2.15278,0.209077
224033937,71280946,494,1538640,4638.89,78098100,684536,0.00301494,0.444898,0.444898,0.468307
224035009,71280946,609,349690,7847.54,18788100,1149260,0.0224414,3.2865,3.2865,0.176019
224041986,71280946,15678,454501,5315.97,17901400,739246,0.0116963,1.6265,1.62639,0.315997
224051078,71280946,17074,2028200,6575.5,103645000,902390,0.00324204,0.444921,0.444921,0.659828
224033696,71280946,418,944163,18296.8,33573800,2655540,0.0193789,2.81258,2.81258,0.468606
224046890,71280946,16396,27555600,219360,1458370000,31972100,0.00796065,1.16028,1.16028,1.04165
224049310,71280946,16771,1153980,3571.8,55137700,500676,0.00309521,0.43387,0.43387,0.723592
224041945,71280946,15659,1188570,4432.08,48594300,587245,0.00372892,0.494077,0.494072,0.424914
224035608,71280946,678,34969,299.99,1549240,40770.4,0.00857873,1.1659,0,0
224049051,71280946,16736,1084040,4045.87,53884200,571515,0.00373222,0.527209,0.527209,1.02829
224044324,71280946,16040,5865780,64673.2,320443000,9408120,0.0110255,1.6039,1.60326,0.434017
224036105,71280946,749,2412860,54716.9,118414000,7943520,0.0226772,3.29216,3.29216,0.410918
224043643,71280946,15940,8217110,226071,381516000,32589000,0.0275123,3.966,3.96577,0.569736
224048182,71280946,16606,279752,905.89,13009800,125089,0.00323819,0.447141,0.447141,0.255195
224037141,71280946,846,699380,4469.17,36489800,660772,0.00639019,0.944797,0.944797,0.3252
224043945,71280946,15962,244783,8814.49,16120500,1473820,0.0360094,6.02093,6.02093,0.335178
224042391,71280946,15728,944163,6543.33,33652000,890768,0.0069303,0.943447,0.943447,0.381768
224045840,71280946,16242,244783,1217.97,11970300,161851,0.00497571,0.661203,0.661203,0.172255
224046229,71280946,16301,174845,2666.5,6961270,388704,0.0152506,2.22313,2.22313,0.428675
224033914,71280946,486,3951500,24712.4,181993000,3777110,0.00625392,0.955869,0.955869,0.625241
224040314,71280946,1086,909194,2688.67,33139200,384522,0.0029572,0.422926,0.422926,0.451267
224052186,71280946,17310,1119010,2463,58543800,334991,0.00220106,0.299364,0.299364,0.484998
224032891,71280946,55,489566,4819.67,24655500,662931,0.00984479,1.35412,1.35412,0.141
224052310,71280946,17363,1293850,10000.5,71493600,1414090,0.00772925,1.09293,1.09293,0.356446
224034964,71280946,599,1608570,28884.6,90423000,4159750,0.0179566,2.58598,2.58598,0.46869
224033779,71280946,431,454597,2230.25,21262200,349569,0.004906,0.768966,0.768966,0.484379
224051448,71280946,17207,3077270,17084.4,140634000,2272420,0.00555179,0.738454,0.738454,0.480353
224050657,71280946,16999,69938,287.543,3667920,40894.7,0.00411139,0.584729,0.584729,0.399517
224041808,71280946,15604,1748430,7776.74,79127000,1048690,0.00444784,0.599789,0.599784,0.726848
224054360,71280946,111220760,909194,1676.22,47534800,228202,0.00184363,0.250994,0.250994,0.385492
224044387,71280946,16052,368011,7607.03,17403300,1079660,0.0206707,2.93377,2.61107,0.743207
224043465,71280946,15870,2098140,29025.7,94943800,3982820,0.013834,1.89826,1.89826,0.449408
224048494,71280946,16669,3671740,12492.7,189017000,1824370,0.00340238,0.496867,0.496867,0.945736
224054341,71280946,111220732,104907,916.472,5936120,129902,0.00873604,1.23826,1.23826,0.112653
224032978,71280946,118,349690,1685.8,14428200,230160,0.00482085,0.658182,0.658182,0.65566
224035020,71280946,612,2133110,9870.74,91611700,1445520,0.0046274,0.677661,0.677661,0.557677
224043626,71280946,15934,804287,20589.3,43693300,2906150,0.0255994,3.61333,3.61333,0.386801
224054415,71280946,111220826,1328640,6211.04,63940200,864865,0.00467475,0.650942,0.650942,0.440879
224053451,71280946,17531,489562,2422.12,20046400,327062,0.00494752,0.66807,0.668065,0.446674
224048347,71280946,16639,664411,3982.67,24022600,565616,0.00599429,0.851304,0.851304,0.401914
224054515,71280946,111220932,34968.7,200.347,1461370,27037.3,0.00572932,0.773187,0,0
224042483,71280946,15760,279752,2717.29,14763100,371777,0.00971322,1.32895,1.32895,0.34769
224033370,71280946,322,61039400,340658,2664250000,47508700,0.00558096,0.77833,0.774011,0.739451
224050771,71280946,17039,1328820,2939.59,65356400,421611,0.00221218,0.317282,0.317282,0.405768
224045070,71280946,16131,13253300,88237.5,622880000,12793100,0.0066578,0.965277,0.965277,0.584231
224047317,71280946,16474,559504,6235.18,27491500,909848,0.0111441,1.62617,1.62617,0.922818
224041981,71280946,15676,314721,2650.47,15258700,356275,0.00842164,1.13203,1.13203,0.375676
224053404,71280946,17523,3356930,32451.1,133460000,4426330,0.0096669,1.31856,1.31859,0.601558
224033143,71280946,197,139876,2555.08,6607960,365640,0.0182668,2.61403,2.61403,0.51831
224044393,71280946,16053,539162,9059.75,26121200,1268590,0.0168034,2.35289,2.29428,0.587995
224050244,71280946,16933,1014100,6858.97,54210000,1015610,0.0067636,1.00149,1.00149,0.3288
224054346,71280946,111220746,244783,2492.28,12348100,365629,0.0101816,1.49369,1.49369,0.330112
224042755,71280946,15774,5245350,37436.7,273616000,5172820,0.00713712,0.986172,0.986172,0.443513
224033027,71280946,136,6189120,20988,298825000,2855030,0.0033911,0.461297,0.461305,0.459543
224048194,71280946,16608,314721,373.955,15485000,52513.2,0.00118821,0.166856,0.166856,0.304345
224052316,71280946,17365,314721,3279.62,19535400,474586,0.0104207,1.50796,1.50796,0.122473
224043322,71280946,15812,3426960,72796.9,207640000,10438100,0.0212424,3.04587,3.04587,0.385659
224047088,71280946,16430,2133110,2034.81,102435000,290374,0.000953916,0.136127,0.136127,1.06196
224045721,71280946,16215,4441060,15536.7,205716000,2106510,0.00349841,0.474326,0.474326,0.745943
224036140,71280946,772,1503670,15216.5,81501700,2149180,0.0101196,1.42929,1.42929,0.455164
224048360,71280946,16641,69938,1407.89,3464440,204088,0.0201305,2.91813,2.91813,0.0384492
224035139,71280946,630,1223920,19136.6,69365600,2704100,0.0156355,2.20939,2.20939,0.227168
224043453,71280946,15864,767914,16798.4,39881200,2388980,0.0218754,3.111,3.11122,0.238412
224042363,71280946,15725,1293850,8386.13,44953600,1145280,0.00648152,0.885167,0.885167,0.417081
224051793,71280946,17251,2867460,6504.39,128697000,880647,0.00226835,0.307118,0.307118,0.691112
224041602,71280946,15583,209814,973.784,8949260,128950,0.00464118,0.614592,0.614592,0.229706
224032909,71280946,66,34969,206.151,1539720,29417,0.00589525,0.84123,0,0
224045997,71280946,16265,594473,5044.28,29637200,690495,0.0084853,1.16152,1.16152,0.341854
224034181,71280946,559,1398760,13393.8,62143500,1820940,0.0095755,1.30182,1.30182,0.468134
224046544,71280946,16339,874225,1708.36,42778300,241193,0.00195415,0.275893,0.275893,0.665228
224053370,71280946,17518,314718,1298.03,12127900,174356,0.00412442,0.554006,0.554003,0.565193
224050323,71280946,16953,664411,2289.41,31944500,325909,0.00344577,0.490524,0.490524,0.531449
224054333,71280946,111220724,664411,2844.12,33694300,397025,0.00428067,0.597559,0.597559,0.569128
224033712,71280946,422,664411,10238,33886200,1486980,0.0154091,2.23804,2.23804,0.347766
224047228,71280946,16458,1153980,16787.8,62330700,2450820,0.0145478,2.12381,2.12381,0.650861
224048371,71280946,16647,69938,1407.89,3464440,204088,0.0201305,2.91813,2.91813,0.0384492
224039857,71280946,1029,139876,1462.06,7198620,207086,0.0104526,1.4805,1.4805,0.162623
224049450,71280946,16794,69938,579.932,3696450,81029.9,0.00829208,1.1586,1.1586,0.0036661
224053700,71280946,17590,279714,1124.56,9674400,148551,0.0040204,0.531084,0.531058,0.448289
224051566,71280946,17229,1538640,9427.83,82369800,1333820,0.00612739,0.866883,0.866883,0.457529
224046308,71280946,16326,279752,2603.74,13790000,353259,0.00930731,1.26276,1.26276,0.438576
224032949,71280946,91,1328820,7160.9,70528300,1033680,0.00538891,0.777895,0.777895,0.392992
224043584,71280946,15917,8007900,68857.8,376973000,9981060,0.00859873,1.2464,1.2464,0.700547
224051149,71280946,17095,5315290,21657.1,260991000,3093100,0.00407449,0.581924,0.581924,0.914932
224048823,71280946,16710,489566,2945.4,23378700,427085,0.00601635,0.872374,0.872374,0.512149
224049474,71280946,16799,279752,1248.12,13671300,177673,0.00446151,0.635108,0.635108,0.767639
224053626,71280946,17565,454180,1144.32,12002200,153717,0.00251952,0.33845,0.338303,0.664395
224041694,71280946,15591,244740,560.12,9323990,73962.9,0.00228864,0.302211,0.302181,0.491845
224044450,71280946,16066,2867460,57224.5,149477000,8098630,0.0199565,2.82433,2.82433,0.392496
224037298,71280946,857,279752,7908.09,16812300,1131870,0.0282682,4.04597,4.04597,0.30369
224043536,71280946,15903,397794000,4808250,19048800000,705813000,0.0120873,1.77432,1.77009,0.807135
224047343,71280946,16479,664411,11707,35827800,1732720,0.0176202,2.60791,2.60791,0.460203
224042281,71280946,15715,174845,1148.41,6258540,161097,0.00656817,0.921372,0.921372,0.685013
224054394,71280946,111220798,1468700,4629.38,69711900,633631,0.00315203,0.431424,0.431424,0.601268
224046751,71280946,16387,1119010,28681.7,69561000,4601010,0.0256314,4.11169,4.11169,0.381689
224033030,71280946,138,4511000,27427.4,234971000,4151120,0.00608011,0.920222,0.920222,0.778743
224046805,71280946,16390,349690,7171.17,20411000,1064260,0.0205072,3.04344,3.04344,0.133185
224034984,71280946,605,1119010,11498.2,50878900,1671990,0.0102753,1.49417,1.49417,0.320419
224051381,71280946,17183,1153980,2361.01,52440000,320492,0.00204598,0.277728,0.277728,0.656972
224032899,71280946,60,34969,1191.1,2122910,172388,0.0340617,4.92973,0,0
224035188,71280946,639,1188200,20481.2,45975000,2875630,0.0172372,2.42017,2.41978,0.447782
224051169,71280946,17103,1084040,4337.71,56602900,608640,0.00400143,0.561456,0.561456,0.461466
224044141,71280946,16011,4336150,46610.2,218679000,6635670,0.0107492,1.53031,1.53031,0.549727
224048907,71280946,16721,1328820,4924.08,62878400,684822,0.0037056,0.51536,0.51536,0.567758
224050721,71280946,17013,734349,4646.87,32568500,662971,0.00632787,0.9028,0.9028,0.847244
224041319,71280946,10731,1014100,14988.6,66137400,2314390,0.0147802,2.28221,2.28221,0.161555
224046236,71280946,16309,23184400,130206,1063480000,18650600,0.00561609,0.804446,0.804446,1.12603
224043618,71280946,15932,4860690,97096.9,260622000,13559900,0.0199759,2.7897,2.7897,0.351381
224045012,71280946,16122,2797520,28716.9,140118000,4739750,0.0102651,1.69427,1.69427,0.351495
224044908,71280946,16119,2692610,30624.2,132685000,5065440,0.0113734,1.88124,1.88124,0.470272
224037713,71280946,903,699380,4420.17,34256900,623229,0.00632013,0.891116,0.891116,0.239344
224036511,71280946,810,559504,4750.99,28692000,660613,0.00849143,1.18071,1.18071,0.39998
224044200,71280946,16022,7232430,7596.93,127680000,1063070,0.0010504,0.146987,0.142161,2.02649
224038886,71280946,1002,244783,6088.74,14475100,869137,0.024874,3.55064,3.55064,0.156471
224052548,71280946,17405,69938,784.493,3825430,111861,0.011217,1.59944,1.59944,0.847712
224043677,71280946,15948,1014100,42983.1,52531100,6145490,0.0423855,6.06004,6.06004,0.362528
224053785,71280946,17615,34968.7,200.347,1461370,27037.3,0.00572932,0.773187,0,0
224039309,71280946,1018,34969,1138,2125320,163883,0.0325432,4.68653,0,0
224047165,71280946,16443,1049070,10014.6,55612600,1442940,0.00954614,1.37545,1.37545,0.77845
224036727,71280946,819,209814,1638.97,10756500,228054,0.00781152,1.08694,1.08694,0.442381
224054354,71280946,111220756,979132,5370.06,49000300,752080,0.00548451,0.768109,0.768109,0.493565
224042727,71280946,15771,2552740,29424.6,140136000,4118530,0.0115267,1.61338,1.61338,0.345356
224052600,71280946,17414,69938,677.341,2635390,93685.9,0.00968488,1.33956,1.33956,0.62573
224042467,71280946,15753,2342920,23852.1,118075000,3296250,0.0101805,1.40689,1.40689,0.427857
224047222,71280946,16457,279752,4267.14,14909900,626492,0.0152533,2.23945,2.23945,0.707597
224044429,71280946,16063,18323100,329786,936421000,46569400,0.0179984,2.54157,2.54154,0.428279
224045612,71280946,16191,4196280,23799.4,195577000,3390050,0.00567155,0.807869,0.807869,0.395424
224049527,71280946,16810,73885300,881430,4300110000,134998000,0.0119297,1.82713,1.82738,0.445357
224045816,71280946,16235,1398760,6472.28,64561800,889245,0.00462716,0.635738,0.635738,0.579962
224049688,71280946,16842,20629500,295169,1286950000,45672500,0.0143081,2.21394,2.214,0.279399
224045446,71280946,16163,10176000,85056.6,458504000,12177400,0.00835857,1.19668,1.19668,0.684198
224032823,71280946,12,139876,3435.93,6974480,496431,0.0245641,3.54908,3.54908,0.171639
224038529,71280946,977,384659,7522.01,20972300,1059080,0.019555,2.75329,2.75329,0.394461
224041910,71280946,15629,804221,2703.09,35926800,361185,0.00336113,0.449112,0.449096,0.59981
224042999,71280946,15778,1713480,11614.1,85663600,1586410,0.00677807,0.925843,0.925843,0.342483
224051359,71280946,17175,559504,988.114,28568100,133747,0.00176605,0.239046,0.239046,0.603722
224032883,71280946,51,5734920,111552,326710000,16202500,0.0194513,2.82523,2.82523,0.571515
224033239,71280946,242,9966160,80820.4,523108000,11252200,0.00810948,1.12904,1.12904,0.429108
224048199,71280946,16609,139876,226.198,6825920,32036,0.00161713,0.229031,0.229031,0.343905
224035395,71280946,655,2097260,72380.3,81502100,10734700,0.0345118,5.11843,5.11701,0.473439
224035627,71280946,682,664411,4412,37898200,613097,0.00664047,0.922768,0.922768,0.261867
224044472,71280946,16069,3986470,56124.3,210026000,7853210,0.0140787,1.96997,1.96997,0.551754
224041849,71280946,15612,34911.2,45.1575,924259,6307.06,0.0012935,0.18066,0,0
224043543,71280946,15905,44743200,799771,2482390000,126544000,0.0178747,2.82821,2.80959,0.562616
224033059,71280946,163,34969,1338.71,2226230,191266,0.0382827,5.46958,0,0
224040946,71280946,10675,5769880,74420.7,338524000,11426900,0.0128981,1.98044,1.98044,0.238346
224044992,71280946,16121,12064300,114491,591904000,18744400,0.00949004,1.55371,1.55371,0.535079
224032947,71280946,90,104907,535.704,4869710,74212.9,0.00510646,0.707416,0.707416,0.0965864
224033141,71280946,196,384659,17507.7,28406100,2912290,0.0455149,7.5711,7.5711,0.24581
224033543,71280946,381,3357020,21715.4,126449000,3106300,0.00646866,0.925314,0.925314,0.55704
224045866,71280946,16245,454597,951.611,18630900,131034,0.00209331,0.288243,0.288243,0.422725
224049217,71280946,16757,34969,122.658,1608880,17201.1,0.00350763,0.491897,0,0
224046182,71280946,16293,209814,2691.92,8738980,392933,0.01283,1.87277,1.87277,0.558108
224054478,71280946,111220884,34967.7,115.212,1065900,15629.4,0.00329482,0.446965,0,0
224047329,71280946,16476,1293850,19949.1,67051100,2913750,0.0154183,2.252,2.252,0.436876
224052366,71280946,17381,1328810,7518.89,48906800,1051260,0.00565836,0.791126,0.791123,0.512737
224052899,71280946,17440,2098070,12810.3,76272800,1760990,0.00610577,0.839341,0.83932,0.47889
224052170,71280946,17306,2342920,7022.1,113934000,964912,0.00299715,0.411841,0.411841,0.570654
224051786,71280946,17249,69938,140.447,3062050,19006.1,0.00200816,0.271756,0.271756,0.570755
224053288,71280946,17505,34969,292.291,1761350,40911.2,0.00835857,1.16993,0,0
224033285,71280946,266,314721,2087.7,15910100,288870,0.0066335,0.917859,0.917859,0.275082
224046919,71280946,16402,1049070,19552.5,59843600,2795970,0.0186379,2.66519,2.66519,0.449821
