id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223710835,71213868,291,5018340,636.986,242942000,92733.4,0.000126932,0.0184789,0.0190428,1.09159
223714374,71213868,16004,42409400,28180.4,1754180000,4250680,0.000664485,0.10023,0.0981552,1.67069
223714741,71213868,16143,2264490,2513.19,109290000,385709,0.00110982,0.170329,0.155856,1.28226
223725833,71213868,17342,104907,742.493,5049240,102054,0.00707763,0.972804,0.972804,0.321927
223727102,71213868,17527,244783,814.532,10418900,112096,0.00332757,0.457942,0.457942,0.749384
223714294,71213868,15971,4593350,1295.59,212932000,195844,0.000282057,0.0426364,0.0389397,0.936461
223717533,71213868,16489,3436510,2099.77,134418000,324713,0.000611019,0.0944894,0.106841,1.88826
223710254,71213868,27,164038,285.237,8466830,45614.4,0.00173885,0.278072,0.303742,1.10115
223712761,71213868,1091,17505400,19192,847907000,2784540,0.00109635,0.159068,0.145378,1.12578
223713735,71213868,15795,1144680,697.873,39385000,97474.1,0.000609669,0.0851543,0.0857117,0.903562
223710398,71213868,100,1363790,2176.24,47626500,430721,0.00159573,0.315826,0.315826,1.41305
223725641,71213868,17292,5303770,6565.21,202326000,929314,0.00123784,0.175218,0.158882,1.15878
223725301,71213868,17229,1136060,1488.79,51894400,209030,0.00131048,0.183995,0.179751,0.784111
223712405,71213868,909,7034440,1970.83,250851000,276630,0.000280169,0.0393251,0.0393002,1.18827
223719021,71213868,16606,279707,192.937,13889300,29758.1,0.000689784,0.10639,0.106385,0.541365
223711782,71213868,677,69938,64.3115,3931410,9074.42,0.00091955,0.129749,0.129749,0.332645
223713607,71213868,15760,279752,36.7275,12144200,5292.59,0.000131286,0.0189189,0.0189189,0.400837
223712419,71213868,918,1643390,216.554,51618300,30100.5,0.000131773,0.0183161,0.0183144,2.39008
223710352,71213868,72,209814,57.7867,9469880,8119.42,0.000275419,0.0386982,0.0386982,0.654939
223713791,71213868,15821,7003970,2090.42,287995000,335064,0.000298462,0.0478392,0.0450946,1.80433
223711169,71213868,433,707576,387.186,33304100,60600,0.0005472,0.0856445,0.0815684,0.627047
223724486,71213868,17131,171681,78.7022,5955980,10835.3,0.000458421,0.0631128,0.062684,0.678587
223711953,71213868,707,1258880,1358.66,65397500,237415,0.00107925,0.188592,0.188592,0.581206
223711100,71213868,401,211787,107.379,8698720,17965.6,0.000507014,0.0848288,0.104038,0.984037
223716221,71213868,16386,1989780,8164.43,108152000,1313590,0.00410319,0.660171,0.659546,0.98258
223725919,71213868,17359,47174.5,103.666,2078600,14332.1,0.00219751,0.30381,0.278106,0.803608
223712880,71213868,10672,3407180,1233.9,164439000,188159,0.000362146,0.0552242,0.0541184,0.743138
223712813,71213868,1109,68899.7,23.3728,2553240,3429.88,0.000339229,0.0497808,0.0497801,0.210621
223712093,71213868,767,7681680,7846.19,351218000,1212680,0.00102142,0.157867,0.146864,1.03795
223712517,71213868,977,244783,403.216,13353600,61285.5,0.00164724,0.250367,0.250367,0.286683
223714232,71213868,15946,2442480,312.461,107478000,57827,0.000127928,0.0236755,0.0272276,2.33811
223722380,71213868,16903,69936.5,13.3471,3071530,1953.15,0.000190847,0.0279274,0.0279276,0.510989
223711741,71213868,662,170612,51.4655,9488320,8548.95,0.000301652,0.0501074,0.0494686,0.595036
223712659,71213868,1061,193890,138.273,9252980,21298.7,0.00071315,0.109849,0.11101,0.314053
223714313,71213868,15979,9407870,3129.23,431853000,532356,0.000332618,0.0565863,0.0522307,2.09487
223710610,71213868,183,1037430,205.309,45735100,30392.3,0.000197901,0.0292957,0.0294551,0.80205
223723940,71213868,17084,139844,54.0594,6626670,7871.3,0.00038657,0.0562864,0.0562883,0.331129
223714025,71213868,15911,10743300,6277.83,388062000,980290,0.000584346,0.0912463,0.0846415,1.62709
223714191,71213868,15928,12431100,2286.03,563383000,361761,0.000183895,0.0291012,0.0283701,3.37324
223713441,71213868,15681,420296,45.4194,8938480,6697.01,0.000108065,0.015934,0.0193011,1.33079
223723374,71213868,17034,1166530,1456.44,50605500,201903,0.00124852,0.173079,0.177754,1.13433
223728329,71213868,111220798,1182170,2543.98,45060300,361882,0.00215195,0.306116,0.299885,0.727659
223713523,71213868,15711,55727.9,11.0142,942336,1664.29,0.000197642,0.0298646,0.0357423,0.912039
223725892,71213868,17353,10759800,28149.9,388611000,4064280,0.00261622,0.37773,0.331441,1.31801
223712665,71213868,1065,109452000,143948,3910630000,21743600,0.00131517,0.198658,0.184415,1.84365
223713285,71213868,15604,1735060,490.62,65581400,66621,0.000282768,0.0383969,0.038424,0.741132
223710445,71213868,126,909116,281.053,18130300,42515.2,0.00030915,0.0467654,0.0467652,0.609583
223710055,71213868,7,1391550,110.369,52793700,16217.2,7.93139e-05,0.0116541,0.010981,0.988276
223724207,71213868,17096,773286,1455.24,33797800,208012,0.00188189,0.268997,0.248953,1.07305
223710488,71213868,147,124203,408.867,5989920,56640.6,0.00329192,0.456032,0.462756,0.386586
223715390,71213868,16280,104907,25.3239,4265900,3689.02,0.000241394,0.0351647,0.0351647,1.47283
223713885,71213868,15856,31679300,21929,1637110000,4633840,0.000692219,0.146273,0.132741,3.36088
223711002,71213868,358,94561.1,182.48,4304590,25251.3,0.00192976,0.267037,0.272634,0.579058
223712128,71213868,786,34969,60.0233,1772570,8469.32,0.00171647,0.242195,0,0
223713509,71213868,15702,160635,48.0901,3785280,7136.41,0.000299375,0.0444263,0.0455939,0.460932
223713070,71213868,15585,244783,115.495,10990600,16802.6,0.000471824,0.0686429,0.0686429,0.518541
223710603,71213868,178,705742,1659.27,35864000,272953,0.00235111,0.386761,0.392504,0.654133
223718999,71213868,16604,770309,2588.77,36235800,460405,0.00336069,0.597688,0.745767,1.93102
223726540,71213868,17451,616316,1515.29,20447900,235800,0.00245863,0.382596,0.388497,0.901637
223711726,71213868,653,69839.5,42.3563,2979850,5822.71,0.00060648,0.0833727,0.0834379,0.782921
223712441,71213868,935,3284780,9054.83,152239000,1595920,0.0027566,0.485854,0.485646,1.46473
223712982,71213868,10734,3216920,5503.1,172516000,779935,0.00171068,0.242448,0.237268,0.863137
223713604,71213868,15759,314721,46.4738,13461200,6637.13,0.000147667,0.0210889,0.0210889,0.456551
223714663,71213868,16114,48425500,51685.2,2307300000,8008060,0.00106731,0.165369,0.154607,1.47223
223723899,71213868,17079,2278540,869.835,91324000,151754,0.000381752,0.0666015,0.0662909,1.83778
223725560,71213868,17273,103649,49.0954,2444870,7407.12,0.000473671,0.0714636,0.07151,0.23715
223719590,71213868,16652,454597,297.64,25444000,44938.6,0.000654734,0.0988536,0.0988536,0.836754
223719075,71213868,16609,137714,26.9808,6134370,4221.68,0.000195919,0.0306554,0.0304158,0.793375
223711522,71213868,534,302166,143.582,12588100,20291.6,0.000475175,0.0671539,0.0701335,1.18203
223712354,71213868,880,411452,438.859,21562400,64973.5,0.00106661,0.157913,0.156708,0.860518
223717321,71213868,16470,384659,47.6281,17696300,6894.5,0.000123819,0.0179237,0.0179237,0.444185
223713014,71213868,182305713,106912,157.029,5300400,22391.2,0.00146877,0.209435,0.225913,0.588625
223714243,71213868,15950,1820020,81.8348,59312200,11239,4.49636e-05,0.0061752,0.00785438,2.30829
223726820,71213868,17482,196613,71.0996,6841500,10978,0.000361622,0.0558353,0.0616881,1.45309
223710304,71213868,51,6055960,1134.85,284378000,175691,0.000187393,0.0290112,0.0303832,1.23873
223713482,71213868,15693,1746370,945.049,41918900,137778,0.000541152,0.0788939,0.0788698,1.18596
223714922,71213868,16231,358031,8.62734,12659000,1305.22,2.40966e-05,0.00364555,0.00408656,1.32795
223715520,71213868,16295,591568,736.563,17519600,103004,0.0012451,0.17412,0.174193,0.377791
223710679,71213868,218,1135790,803.415,51226700,136528,0.00070736,0.120205,0.117768,1.13575
223727251,71213868,17552,244724,383.526,10140200,56112.3,0.00156718,0.229288,0.229273,0.323928
223712132,71213868,795,20907000,7129.89,987588000,1066960,0.000341029,0.0510338,0.0516154,1.14265
223711106,71213868,403,2160310,1018.56,86772700,158032,0.000471489,0.0731527,0.0699501,0.769543
223725685,71213868,17306,1580550,1099.79,57985500,156233,0.000695828,0.0988473,0.087993,1.42828
223711588,71213868,557,132108,33.8729,4022340,4672.8,0.000256403,0.0353711,0.0381601,1.08536
223712027,71213868,732,139876,110.981,4799710,16008.4,0.000793425,0.114447,0.114447,0.419787
223727389,71213868,17575,34969,68.7429,1490640,9512.4,0.00196582,0.272024,0,0
223718054,71213868,16546,62390.4,206.944,2986070,33596.1,0.00331692,0.538483,0.53519,0.336832
223714880,71213868,16217,944163,215.079,40967400,29503.1,0.000227799,0.0312479,0.0312479,0.43873
223720776,71213868,16751,3283250,1949.72,141165000,290838,0.000593837,0.0885822,0.0818701,1.90788
223713042,71213868,15576,8760140,3516.22,328525000,493401,0.000401388,0.0563233,0.0576993,1.02259
223724799,71213868,17175,389958,394.19,15515000,53677.2,0.00101085,0.137649,0.138411,1.37843
223714955,71213868,16240,209355,53.2388,8442210,6935.54,0.000254299,0.0331282,0.0331137,0.272451
223712689,71213868,1082,204982,48.4383,7642200,6636.97,0.000236304,0.0323782,0.0321697,0.534819
223725508,71213868,17264,68164.8,45.8422,2351770,7309,0.000672521,0.107225,0.108556,0.788874
223712198,71213868,852,2381010,1679.38,96697000,233449,0.000705324,0.0980463,0.098685,1.30185
223725886,71213868,17352,36486500,64735.7,1201580000,9469790,0.00177424,0.259542,0.236213,1.45287
223713549,71213868,15722,1278350,2424.18,28389600,468449,0.00189634,0.36645,0.36307,1.24522
223714011,71213868,15907,34839700,19541.1,1275390000,3030790,0.000560886,0.0869924,0.081597,1.48349
223716564,71213868,16423,7565760,6619.89,324630000,1095790,0.00087498,0.144836,0.152052,1.90888
223726502,71213868,17446,314424,196.618,8590310,28400,0.000625326,0.0903238,0.0862905,0.400848
223722742,71213868,16956,642297,265.043,26973800,38314.8,0.000412649,0.0596528,0.0560394,1.44371
223717971,71213868,16538,564559,546.71,26268600,92173.2,0.000968384,0.163266,0.163205,0.853138
223725114,71213868,17216,279579,113.303,9832690,15283.5,0.000405262,0.0546662,0.0546484,0.981136
223716989,71213868,16449,37240,175.543,1702660,28905.6,0.00471385,0.776199,0.775962,0.369886
223716826,71213868,16437,3337970,4882.73,158859000,819434,0.00146279,0.245489,0.289825,1.57696
223710830,71213868,289,104907,205.922,5976730,33653.8,0.0019629,0.320797,0.320797,0.232812
223714512,71213868,16077,16910200,19311.2,786359000,3017230,0.00114198,0.178426,0.174346,1.00536
223720942,71213868,16774,460924,306.316,20575400,43787,0.000664569,0.0949981,0.0947708,0.346082
223724145,71213868,17093,9109000,15157,340375000,2923590,0.00166396,0.320956,0.285747,2.50887
223711718,71213868,651,1586670,1891.61,71400100,264422,0.00119219,0.166652,0.154436,1.30453
223723583,71213868,17062,963925,989.629,39062200,135357,0.00102667,0.140423,0.139717,0.991931
223719984,71213868,16682,727183,251.108,34708900,39885.6,0.000345316,0.0548494,0.060674,1.11433
223721039,71213868,16784,205921,71.2284,8795410,9972.84,0.000345902,0.0484305,0.0482312,0.411029
223717578,71213868,16496,34873.4,7.99201,1148840,1142,0.000229172,0.0327471,0,0
223720062,71213868,16692,8569290,5162.07,398190000,730087,0.000602392,0.0851981,0.0810113,0.979458
223713792,71213868,15822,669667,247.81,28077400,40363.9,0.00037005,0.0602745,0.0572087,2.75556
223720209,71213868,16712,169644,380.644,8082100,63220,0.00224378,0.372664,0.284379,0.648327
223725811,71213868,17338,2827530,10734.4,109521000,1477220,0.00379637,0.522441,0.522024,0.686069
223726352,71213868,17418,4320330,4187.18,159328000,592453,0.000969182,0.137131,0.111601,2.51409
223713323,71213868,15619,702257,195.125,23922500,25788.8,0.000277854,0.0367227,0.0380536,0.68904
223713898,71213868,15859,707007,117.711,35790000,22592,0.000166492,0.0319544,0.0322875,1.12321
223710837,71213868,292,96340.2,65.5975,3312490,9087.63,0.000680894,0.0943286,0.0931535,0.928464
223712663,71213868,1064,6613910,1434.79,315220000,221175,0.000216935,0.033441,0.0325116,1.12535
223712915,71213868,10692,1546090,1100.76,60388300,170772,0.000711964,0.110454,0.110725,0.951488
223714809,71213868,16178,162002,171.451,8010820,26638.2,0.00105833,0.164431,0.139171,0.957104
223715378,71213868,16279,34969,3.58874,1466550,487.596,0.000102626,0.0139437,0,0
223725636,71213868,17291,34969,152.352,1688930,21609.7,0.00435676,0.617967,0,0
223720902,71213868,16770,215805,552.018,10096900,84669.7,0.00255795,0.392343,0.301357,1.51931
223710705,71213868,232,790200,79.4755,31369800,10972.1,0.000100576,0.0138852,0.0153745,1.48257
223711519,71213868,533,1559740,894.78,65329900,143251,0.000573673,0.091843,0.0861668,0.739642
223716421,71213868,16407,419628,50.5512,19316800,7504.4,0.000120467,0.0178835,0.0178835,0.630901
223710347,71213868,71,139876,22.6366,6310310,3402.87,0.000161833,0.0243278,0.0243278,0.968515
223710423,71213868,113,1027910,139.582,21787900,21860.9,0.000135791,0.0212673,0.0245657,1.21459
223711607,71213868,577,1307410,415.564,44856500,63385.8,0.000317853,0.048482,0.0502785,0.985584
223728196,71213868,111220790,34895.4,105.196,1536650,14773.8,0.00301461,0.423374,0,0
223719559,71213868,16650,37540300,43318.6,1744360000,6855130,0.00115393,0.182608,0.18543,2.10483
223716764,71213868,16431,253650,31.8991,10880900,4602.38,0.00012576,0.0181446,0.0187557,0.508468
223713950,71213868,15876,240501,91.4571,11347000,14081.9,0.000380278,0.0585524,0.0584447,1.2462
223710205,71213868,19,244701,175.626,11056000,26711,0.000717715,0.109157,0.109133,0.703802
223712506,71213868,972,7908140,8436,361581000,1373650,0.00106675,0.173701,0.175404,1.11931
223719334,71213868,16632,1323540,1331.04,54632600,223016,0.00100566,0.168499,0.211555,1.78544
223710922,71213868,337,3846470,1233.27,131208000,189792,0.000320624,0.049342,0.0536096,1.14054
223721690,71213868,16848,771716,527.577,36112700,73811.6,0.000683641,0.0956461,0.100767,0.759449
223720042,71213868,16689,769940,1420.54,37800800,213539,0.001845,0.277345,0.256718,0.604592
223723148,71213868,16999,69089.1,40.0584,3516300,5774.14,0.000579807,0.0835752,0.0836014,0.0760237
223724787,71213868,17170,555618,410.586,21546200,55884.1,0.000738973,0.10058,0.105626,1.61272
223714762,71213868,16154,1102530,544.955,49696900,81678.8,0.000494277,0.074083,0.0738441,0.817345
223714708,71213868,16133,2223130,1833.04,104148000,275720,0.000824529,0.124023,0.118294,1.2775
223711986,71213868,720,434426,183.33,18977900,25191.3,0.000422004,0.0579875,0.0564394,0.759973
223713257,71213868,15595,660903,236.809,24442100,33437,0.000358311,0.0505929,0.0505515,0.488738
223710809,71213868,278,6872430,2375.92,311666000,395534,0.000345718,0.0575537,0.058195,1.09926
223713926,71213868,15868,2030220,557.641,101279000,85522.5,0.00027467,0.0421247,0.0421669,1.50874
223720854,71213868,16765,201436,75.0799,9672520,10244.3,0.000372724,0.0508566,0.0514923,0.424154
223712119,71213868,780,282796,18.4392,12558500,2624.71,6.52032e-05,0.00928129,0.00946401,0.96807
223711222,71213868,454,426740,633.804,20667600,96716.8,0.00148522,0.226641,0.205357,0.996769
223727204,71213868,17541,99650.1,51.1926,2793390,7583.74,0.000513723,0.0761036,0.0643032,0.845287
223724741,71213868,17158,3417320,4415.63,130338000,615956,0.00129213,0.180245,0.168232,1.33692
223710691,71213868,225,823047,1321.19,38483700,182918,0.00160525,0.222245,0.22492,0.793557
223711493,71213868,521,101505,39.8302,3750370,6662.75,0.000392395,0.0656394,0.0662246,0.399351
223716538,71213868,16420,379593,294.136,17055200,43109.2,0.000774873,0.113567,0.113771,0.453058
223711620,71213868,591,524535,75.6516,21723700,10724.3,0.000144226,0.0204454,0.0204454,0.592764
223719541,71213868,16649,40823500,45268.4,1885530000,7145970,0.00110888,0.175045,0.176788,2.13493
223712475,71213868,958,2674180,4784.06,141636000,776015,0.00178898,0.290188,0.289012,1.17911
223713306,71213868,15611,209814,108.532,5588360,14471.1,0.000517279,0.0689713,0.0689713,0.770078
223713745,71213868,15804,815874,30.2465,35265200,4644.91,3.70725e-05,0.00569317,0.00582329,0.444563
223713464,71213868,15688,209782,513.337,4677310,74648.4,0.002447,0.355838,0.355836,0.431546
223712147,71213868,809,3016230,428.562,119316000,66626.1,0.000142085,0.0220892,0.0209142,0.773973
223716253,71213868,16393,521573,1456.93,27081100,235336,0.00279333,0.451204,0.450384,0.777898
223714789,71213868,16163,7549020,8480.12,348318000,1337810,0.00112334,0.177217,0.163548,1.60618
223725276,71213868,17226,396190,1485.76,14301200,200868,0.00375013,0.507,0.443899,0.829762
223711757,71213868,668,944012,123.859,38798500,17141.4,0.000131205,0.018158,0.0181606,0.708336
223728173,71213868,111220786,93183.5,132.526,4234540,18833.7,0.00142221,0.202114,0.200577,0.25427
223720283,71213868,16723,189139,578.636,8031900,104751,0.00305931,0.553828,0.489229,1.55227
223710814,71213868,280,33855.8,61.3789,1480820,8545.14,0.00181295,0.252398,0,0
223711013,71213868,361,8205470,2104.37,298576000,310925,0.000256459,0.0378924,0.0388554,1.21702
223726212,71213868,17400,3127430,17648.7,123576000,2484600,0.00564319,0.794456,0.794331,0.599589
223714784,71213868,16161,489566,304.959,21614600,45322.5,0.000622917,0.0925768,0.0925768,0.914537
223710994,71213868,350,55079.3,73.1514,2356870,9986.57,0.00132811,0.181313,0.185814,0.273398
223720132,71213868,16700,596988,224.35,26448400,34564,0.000375803,0.0578973,0.0670523,0.940521
223722712,71213868,16952,414935,467.812,17849200,65335.1,0.00112743,0.157459,0.137862,1.61878
223713486,71213868,15694,907775,251.44,25124200,36652.1,0.000276985,0.0403758,0.0403939,0.7211
223716264,71213868,16395,27117800,20883.2,1244610000,3401680,0.000770091,0.125441,0.143718,2.13175
223720233,71213868,16719,1396830,1249.88,60921200,219533,0.000894795,0.157165,0.197537,2.07299
223714840,71213868,16196,448067,401.943,20962400,72038.4,0.000897058,0.160776,0.147672,1.43745
223714269,71213868,15961,1100820,296.63,59210600,40359.5,0.000269462,0.036663,0.0358768,0.74225
223714791,71213868,16165,7549020,8480.12,348318000,1337810,0.00112334,0.177217,0.163548,1.60618
223713640,71213868,15778,1700580,753.248,77935600,116090,0.000442934,0.0682649,0.0679879,0.931332
223728060,71213868,111220746,169759,580.537,7033340,78743.9,0.00341977,0.463857,0.361574,1.17983
223711178,71213868,437,2299710,264.168,72023900,38336.7,0.00011487,0.0166702,0.014076,1.08093
223717627,71213868,16501,174845,159.642,6603030,24678.6,0.000913046,0.141146,0.141146,0.472008
223716435,71213868,16408,34969,3.34124,1455640,518.587,9.55486e-05,0.0148299,0,0
223728105,71213868,111220756,625768,376.301,27174500,52821.4,0.000601343,0.0844106,0.0868506,0.78332
223724764,71213868,17164,735499,1352.69,33045200,186265,0.00183915,0.253249,0.266988,0.995794
223714245,71213868,15951,567638,132.392,21142300,18036.8,0.000233233,0.0317751,0.0320306,0.810957
223719483,71213868,16641,69938,9.98105,2847400,1528.23,0.000142713,0.0218512,0.0218512,0.429484
223725825,71213868,17341,104907,742.493,5049240,102054,0.00707763,0.972804,0.972804,0.321927
223727741,71213868,111220632,362166,238.703,15287900,34314.8,0.000659099,0.094749,0.095381,1.02519
223716876,71213868,16443,706366,3114.15,32249600,535252,0.00440869,0.757754,0.781349,0.831625
223726883,71213868,17498,104907,497.591,5078530,69793.1,0.00474316,0.665286,0.665286,0.345414
223721375,71213868,16814,49617000,60101.7,2473540000,8591000,0.00121131,0.173146,0.159395,1.28771
223711042,71213868,371,139048,0.0820637,3630880,9.75974,5.90181e-07,7.01895e-05,6.98952e-05,1.99984
223716465,71213868,16412,839256,123.446,41079300,19030.2,0.00014709,0.0226751,0.0226751,0.795222
223710764,71213868,257,326035,175.599,16182000,32331.4,0.000538589,0.0991655,0.0803856,0.924398
223713876,71213868,15854,6462050,5228.82,312695000,997066,0.000809159,0.154296,0.146286,1.93242
223728484,71213868,111220844,627221,152.956,25488300,22691,0.000243864,0.0361771,0.0347785,1.00012
223728677,71213868,111220932,34969,24.1342,1133250,3523.32,0.000690159,0.100756,0,0
223727954,71213868,111220700,68709.6,70.0842,3046890,9736.76,0.00102001,0.141709,0.142857,0.793755
223714847,71213868,16198,244783,361.336,12115400,54542.8,0.00147615,0.222821,0.222821,1.22607
223725971,71213868,17369,828958,118.906,27156600,16737,0.00014344,0.0201904,0.0174838,1.14504
223725681,71213868,17304,1580550,1099.79,57985500,156233,0.000695828,0.0988473,0.087993,1.42828
223725304,71213868,17231,1136060,1488.79,51894400,209030,0.00131048,0.183995,0.179751,0.784111
223724802,71213868,17176,485578,339.191,18985300,46535.1,0.00069853,0.0958344,0.0862445,1.00061
223726383,71213868,17424,2193150,1604.14,79429700,229162,0.000731436,0.10449,0.0824942,2.85447
223712899,71213868,10681,2771690,447.245,111294000,74921.3,0.000161362,0.0270309,0.0246628,1.55183
223711594,71213868,560,116784,172.34,5678090,25323.8,0.00147572,0.216844,0.186412,1.27676
223715185,71213868,16264,1049690,360.232,38639100,48700.4,0.000343181,0.0463953,0.047434,0.930089
223712694,71213868,1086,740567,218.634,26863900,32061.4,0.000295225,0.0432931,0.0490072,1.36817
223725633,71213868,17290,10449400,21110.6,380839000,2968380,0.00202027,0.284072,0.256537,1.10152
223711468,71213868,507,47797700,30993,1829420000,4698950,0.000648419,0.098309,0.0929363,1.32819
223721702,71213868,16849,277586,649.522,13563300,88909.6,0.0023399,0.320296,0.316022,0.508744
223727532,71213868,17596,1067540,185.126,17104300,26013.5,0.000173414,0.0243678,0.0248605,1.33224
223712489,71213868,965,347030,418.248,14689800,66244.1,0.00120522,0.190889,0.20809,0.708464
223712435,71213868,930,2363310,597.551,112103000,94786.5,0.000252845,0.0401075,0.0427953,1.21936
223714566,71213868,16101,33648.9,149.735,1689230,31678.2,0.00444993,0.941434,0,0
223721799,71213868,16863,525126,204.627,22877900,29645.4,0.000389673,0.056454,0.053967,1.26601
223718034,71213868,16544,881644,7499.55,42138200,1301140,0.00850633,1.47581,1.7283,0.992619
223714684,71213868,16123,7441340,9880.36,371204000,1563380,0.00132777,0.210094,0.191146,1.59791
223715743,71213868,16327,279752,59.7643,11934700,8908.58,0.000213633,0.0318446,0.0318446,0.609023
223715015,71213868,16251,104907,12.5603,4581790,1719.08,0.000119727,0.0163867,0.0163867,0.144626
223714503,71213868,16070,738278,132.514,39084700,20277.8,0.000179491,0.0274664,0.0251678,0.990748
223722959,71213868,16975,759540,653.53,29519500,89843.8,0.000860429,0.118287,0.116114,1.13588
223726329,71213868,17411,548638,2524.28,21955600,373077,0.004601,0.680006,0.680555,0.464056
223727463,71213868,17587,1076450,431.817,30052800,63425.4,0.000401147,0.0589206,0.0588781,1.08055
223711926,71213868,700,485280,77.9008,16259700,10468.3,0.000160527,0.0215716,0.0215253,0.59046
223713029,71213868,15567,466687000,339676,20027500000,55379000,0.000727846,0.118664,0.111592,2.12863
223714768,71213868,16156,1102530,544.955,49696900,81678.8,0.000494277,0.074083,0.0738441,0.817345
223723186,71213868,17002,34855.6,9.45496,1851690,1430.78,0.00027126,0.0410487,0,0
223726767,71213868,17471,405192,2009.53,16050300,328728,0.00495944,0.811291,0.816017,0.423187
223710782,71213868,263,174162,167.02,4973440,23002.8,0.000958991,0.132077,0.132142,0.213704
223717849,71213868,16527,34501,10.9558,1696010,1751.07,0.00031755,0.0507542,0,0
223719526,71213868,16648,69938,9.98105,2847400,1528.23,0.000142713,0.0218512,0.0218512,0.429484
223711730,71213868,655,1830360,457.505,64320300,65553.1,0.000249954,0.0358144,0.0406006,1.08149
223725612,71213868,17283,802855,1335.36,29236000,187449,0.00166327,0.233478,0.233257,0.646754
223727149,71213868,17533,271115,1071.91,10161700,174600,0.0039537,0.644008,0.646853,0.364598
223727969,71213868,111220714,105815,172.657,4315270,23999.5,0.00163169,0.226806,0.192583,1.06242
223728091,71213868,111220754,183118,471.06,8246300,66886.1,0.00257243,0.365262,0.376938,0.377518
223726807,71213868,17479,499389,294.757,19885600,42038.7,0.000590236,0.0841804,0.0830843,1.43977
223712380,71213868,895,522847,823.657,28412200,120690,0.00157533,0.230833,0.23045,0.383854
223711631,71213868,601,489566,1137.28,25759900,191380,0.00232305,0.390919,0.390919,0.446693
223712647,71213868,1050,1340600,327.329,60260600,49947.1,0.000244166,0.0372573,0.037043,1.01643
223723387,71213868,17036,1458930,358.781,58982700,52394,0.000245921,0.0359127,0.0417391,1.48953
223716601,71213868,16429,1734800,322.29,74650400,55249,0.000185779,0.0318474,0.0328654,1.59057
223711736,71213868,657,794362,121.784,21120000,17720,0.000153311,0.0223072,0.0234491,1.63041
223712347,71213868,878,208795,22.3428,2620750,3392.22,0.000107008,0.0162467,0.0164601,1.54971
223716158,71213868,16366,1016340,327.373,37106300,45176,0.000322109,0.0444495,0.0432899,1.11118
223718521,71213868,16569,439343,2019.06,20532500,361423,0.00459563,0.822645,0.782383,2.29281
223723103,71213868,16994,3589720,1870.59,150249000,349100,0.000521098,0.09725,0.0969189,2.7471
223711939,71213868,703,10616100,4287.37,522467000,752233,0.000403855,0.0708578,0.0682572,2.81965
223713542,71213868,15719,69938,31.8084,1580040,4500.5,0.000454808,0.0643498,0.0643498,0.603188
223712864,71213868,1139,121118,9.84945,5237090,1864.22,8.13209e-05,0.0153917,0.0148437,0.630075
223725484,71213868,17261,155644,81.8876,5311750,12510.1,0.00052612,0.0803763,0.0789835,1.02056
223712615,71213868,1033,2586680,854.152,118295000,123850,0.000330211,0.0478797,0.0459637,0.954859
223721277,71213868,16803,51677.4,19.2497,1940900,2700.2,0.000372498,0.0522512,0.0522307,0.939636
223711119,71213868,408,522003,63.4663,15645200,8776.26,0.000121582,0.0168127,0.0170108,0.947811
223713866,71213868,15850,44841.1,7.97377,1455570,1135.81,0.000177823,0.0253298,0.0257135,0.614854
223714383,71213868,16010,6018680,4503.3,228795000,679652,0.00074822,0.112924,0.101656,1.46377
223714441,71213868,16030,23144200,34435,1012900000,6196840,0.00148784,0.267749,0.247405,1.64802
223712893,71213868,10678,3485490,752.676,171059000,119603,0.000215945,0.0343146,0.0336775,1.24211
223710572,71213868,156,34969,80.7448,1879150,11265.6,0.00230904,0.322159,0,0
223713515,71213868,15708,104907,37.0759,2842940,5472.12,0.000353417,0.0521616,0.0521616,0.264421
223728313,71213868,111220796,34969,265.798,1740390,37215,0.00760096,1.06423,0,0
223725333,71213868,17235,1008020,707.761,38562200,98693.5,0.000702127,0.0979078,0.0935651,1.48067
223725853,71213868,17345,454451,413.814,16161400,56206.4,0.000910578,0.12368,0.123664,0.337163
223711744,71213868,663,1854320,219.912,66123000,30331.6,0.000118594,0.0163573,0.0221072,1.59745
223712514,71213868,976,4748890,2852.34,254731000,394959,0.000600634,0.0831687,0.0867965,0.945927
223726775,71213868,17472,438285,1287.89,10170900,232350,0.00293846,0.530134,0.564298,0.832903
223722506,71213868,16916,34807.9,70.5215,1962710,10141.6,0.00202602,0.291358,0,0
223711250,71213868,467,10124300,4908.3,355581000,770610,0.000484804,0.0761149,0.0760585,2.19369
223713433,71213868,15678,443693,131.368,9371380,19780.5,0.000296079,0.0445814,0.044548,0.643676
223717987,71213868,16539,1118880,7769.85,53422200,1344820,0.00694431,1.20194,1.4508,1.14081
223714173,71213868,15922,6575490,2113.97,258472000,313159,0.000321492,0.0476252,0.0476927,0.932375
223714316,71213868,15981,9407870,3129.23,431853000,532356,0.000332618,0.0565863,0.0522307,2.09487
223726897,71213868,17501,1792590,1932.14,50968400,274342,0.00107785,0.153043,0.154441,0.704206
223713919,71213868,15865,1144720,131.865,48044200,18538.2,0.000115194,0.0161945,0.0155768,0.958053
223719305,71213868,16630,174845,5.23893,8586890,720.725,2.99633e-05,0.00412208,0.00412208,0.409706
