id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222926687,71209886,601,699380,366.509,31282600,52318.2,0.000524049,0.0748066,0.0748066,0.649729
222938887,71209886,124372424,34969,36.2318,1330640,4766.17,0.00103611,0.136297,0,0
222929315,71209886,15716,69938,3.97927,1454440,593.258,5.68971e-05,0.00848263,0.00848263,0.581931
222931734,71209886,16256,314721,19.1083,10082600,2634.01,6.0715e-05,0.00836936,0.00836936,0.420642
222925569,71209886,59,979132,190.473,42439500,26084,0.000194533,0.02664,0.02664,1.04038
222934768,71209886,16793,944163,206.501,31645500,27737.6,0.000218714,0.0293779,0.0293779,1.35548
222938424,71209886,111220624,34969,36.2318,1330640,4766.17,0.00103611,0.136297,0,0
222930452,71209886,15995,2063170,556.321,80380800,82679.1,0.000269644,0.0400738,0.0400738,0.686444
222936885,71209886,17106,69938,5.45937,2984020,704.901,7.80602e-05,0.0100789,0.0100789,0.253939
222926150,71209886,367,1153980,41.1949,40744400,6133.43,3.56982e-05,0.00531504,0.00531504,0.795245
222937022,71209886,17176,664411,128.359,18991100,17607.6,0.000193192,0.0265011,0.0265011,0.441752
222928165,71209886,1100,3182180,1549.29,127804000,247890,0.000486864,0.0778995,0.0778995,1.01985
222932098,71209886,16333,2238020,232.593,84636000,34259.5,0.000103928,0.015308,0.015308,0.877785
222928343,71209886,10703,9161880,5646.23,362978000,820405,0.000616274,0.0895455,0.0895455,1.07464
222935391,71209886,16869,1153980,126.045,45046000,19532.8,0.000109227,0.0169265,0.0169265,1.07259
222932913,71209886,16482,629442,168.405,21263300,27589.2,0.000267546,0.0438311,0.0438311,0.870629
222927436,71209886,943,7934930,1431.07,218454000,206466,0.00018035,0.0260199,0.0255603,1.01591
222927397,71209886,927,104907,23.3871,4167800,4081,0.000222932,0.0389011,0.0389011,0.910198
222927819,71209886,1033,4126330,7148,189993000,965599,0.00173229,0.234009,0.234009,0.481778
222930556,71209886,16015,1958260,141.97,80918700,22822.7,7.2498e-05,0.0116546,0.0116546,1.59427
222933218,71209886,16538,909194,601.016,36264600,97619.4,0.000661043,0.107369,0.107369,0.861692
222925946,71209886,268,314721,1198.67,9728430,166783,0.00380868,0.529939,0.529939,0.225022
222929435,71209886,15762,1363790,848.518,47269000,177170,0.000622176,0.12991,0.12991,1.60503
222936587,71209886,17025,9476550,3939.5,292828000,512921,0.00041571,0.0541253,0.054125,0.787925
222938277,71209886,17543,139876,81.1614,4685540,10734.2,0.00058024,0.0767413,0.0767412,0.743557
222925602,71209886,84,874225,432.296,36328100,70943.2,0.000494491,0.0811499,0.0811499,1.09219
222930364,71209886,15926,384659,149.623,11455600,27573,0.000388975,0.0716817,0.0716817,1.19212
222937527,71209886,17304,2342920,933.144,68664400,116877,0.000398282,0.0498853,0.0498853,1.03514
222938483,71209886,111220730,314721,101.191,9770920,13277.6,0.000321526,0.0421884,0.0421885,0.413319
222925785,71209886,218,1853360,879.169,77039300,133319,0.000474366,0.0719339,0.0719339,0.789424
222931485,71209886,16159,384659,96.4404,15705800,15037.3,0.000250717,0.0390926,0.0390926,0.894842
222938460,71209886,111220698,559504,242.769,17526500,31383.3,0.000433901,0.0560913,0.0560913,0.457277
222936879,71209886,17104,839256,479.466,30408900,60979.3,0.000571299,0.0726587,0.0726587,0.707435
222925965,71209886,276,8514240,6840.54,279385000,975598,0.000803423,0.114584,0.113576,1.84108
222936755,71209886,17050,69938,15.1559,2763140,1997.59,0.000216705,0.0285623,0.0285623,0.0150584
222937874,71209886,17459,104907,87.8166,3051440,12229.5,0.00083709,0.116574,0.116574,0.177522
222937946,71209886,17482,279742,137.824,8767970,17606.4,0.000492684,0.0629382,0.0629366,1.11729
222931514,71209886,16170,6888890,1742.51,266026000,244073,0.000252944,0.0354299,0.0354299,1.15164
222932122,71209886,16337,209814,7.29888,7262790,1160.14,3.47874e-05,0.00552935,0.00552935,1.07159
222929548,71209886,15816,944163,670.329,26425800,101304,0.000709972,0.107295,0.107295,0.579965
222932753,71209886,16439,4056400,767.76,167008000,125069,0.000189271,0.0308325,0.0308325,1.15026
222931694,71209886,16232,559504,10.1282,16434100,1611.49,1.81021e-05,0.0028802,0.0028802,0.900689
222933155,71209886,16534,104907,54.2555,3927070,8774.4,0.000517177,0.0836398,0.0836398,0.443414
222936841,71209886,17089,139876,54.7388,4421020,6933.42,0.000391338,0.0495683,0.0495683,0.840765
222938698,71209886,111220852,2028200,529.7,59782800,67455.7,0.000261168,0.0332589,0.0332589,1.08971
222931774,71209886,16274,104907,5.29344,3175020,725.884,5.04585e-05,0.00691931,0.00691931,1.351
222938686,71209886,111220844,874225,274.583,29233100,35381.4,0.000314088,0.0404717,0.0404717,0.901587
222937753,71209886,17444,1445980,612.885,30018900,79620.1,0.000423855,0.0550631,0.0549504,1.26365
222931296,71209886,16108,1783400,180.825,38787600,25798.2,0.000101393,0.0144658,0.0144657,1.30144
222928329,71209886,10699,909194,762.648,28976200,111930,0.000838817,0.123109,0.123109,0.810653
222938310,71209886,17559,174792,25.1549,3657320,3177.2,0.000143914,0.0181771,0.0181883,1.52923
222925703,71209886,187,1084040,64.1954,35275200,8845.62,5.92187e-05,0.00815988,0.00815988,1.30181
222928015,71209886,1048,7448390,1820.79,210016000,249638,0.000244454,0.0335157,0.0335157,0.936774
222925551,71209886,30,34969,0.465847,972097,59.011,1.33217e-05,0.00168752,0,0
222932529,71209886,16405,279752,3.77415,11021200,525.751,1.34911e-05,0.00187935,0.00187935,1.22205
222938747,71209886,111220902,69938,2.65439,1711430,336.763,3.79535e-05,0.00481516,0.00481516,0.0736903
222935709,71209886,16901,489566,165.35,21900700,23024.3,0.000337748,0.0470301,0.0470301,0.849146
222938415,71209886,17648,69938,20.8503,1076890,3035.6,0.000298126,0.0434041,0.0434041,0.901153
222936605,71209886,17036,2517770,1143.07,86441700,149523,0.000454002,0.0593873,0.0593873,0.537519
222930370,71209886,15928,16629200,4668.22,551287000,652488,0.000280725,0.0392376,0.0392118,1.81195
222937589,71209886,17344,489566,41.299,15446100,5499.23,8.43583e-05,0.0112329,0.0112329,0.757817
222926641,71209886,577,1363790,227.459,47289900,32211.3,0.000166784,0.023619,0.023619,0.851659
222937723,71209886,17423,209814,86.0212,8179630,11891.3,0.000409988,0.0566756,0.0566756,0.472261
222936981,71209886,17159,489566,182.77,16152300,25762.2,0.000373331,0.0526226,0.0526226,0.706029
222927764,71209886,1022,4091370,215.675,153552000,33725.5,5.27147e-05,0.00824307,0.00824307,0.900433
222934020,71209886,16648,69938,8.15571,2271290,988.821,0.000116613,0.0141385,0.0141385,0.302353
222936290,71209886,16978,1084040,95.1942,32320300,13614.3,8.78144e-05,0.0125588,0.0125588,1.07369
222929682,71209886,15823,874225,104.443,31908700,14526.9,0.00011947,0.0166169,0.0166169,1.49656
222925657,71209886,139,1049070,422.046,45148400,55084.2,0.000402304,0.0525077,0.0525077,1.50364
222937993,71209886,17496,1013890,587.713,24344300,73593,0.000579659,0.0725845,0.072586,1.57638
222931740,71209886,16259,1923300,109.212,59608700,15024,5.67837e-05,0.00781157,0.00781157,0.93818
222936807,71209886,17077,279752,24.8241,10224100,3099.83,8.87361e-05,0.0110806,0.0110806,0.607127
222935000,71209886,16798,419628,87.6262,14279700,12055.5,0.000208819,0.0287291,0.0287291,1.79289
222936959,71209886,17148,1713480,445.055,57056600,55372,0.000259738,0.0323155,0.0323155,0.794513
222934242,71209886,16689,979132,1196.22,42015400,173677,0.00122172,0.177378,0.177378,0.836714
222933682,71209886,16585,104907,143.413,4296530,19221.1,0.00136705,0.183221,0.183221,0.436661
222938638,71209886,111220800,1083690,464.409,26442200,58478.2,0.000428543,0.0539619,0.0539522,1.09344
222930488,71209886,16007,57088400,40834.7,2115600000,6882310,0.000715289,0.120555,0.119915,2.45586
222937342,71209886,17266,944161,295.613,25846500,38068.8,0.000313096,0.0403202,0.0403201,0.582519
222931880,71209886,16294,559504,164.186,15969900,21592.4,0.000293449,0.038592,0.038592,0.825294
222938305,71209886,17556,244730,26.3763,5958050,3376.33,0.000107777,0.0137962,0.0138051,1.73221
222927311,71209886,859,69938,31.1335,2614020,4321.21,0.000445158,0.0617862,0.0617862,1.03263
222929260,71209886,15701,454597,67.6616,11980800,9517.52,0.000148839,0.0209362,0.0209362,1.13307
222931501,71209886,16163,11155100,2694.51,415236000,382396,0.000241549,0.0342799,0.0342799,1.2675
222937593,71209886,17346,1119010,406.994,34685300,52232.8,0.000363709,0.0466777,0.0466777,0.700958
222932105,71209886,16335,2238020,232.593,84636000,34259.5,0.000103928,0.015308,0.015308,0.877785
222937890,71209886,17465,174845,26.0809,6024790,3404.6,0.000149166,0.0194721,0.0194721,0.431713
222926164,71209886,374,1014100,76.1539,28563800,10175.6,7.50949e-05,0.0100341,0.0100341,1.76023
222926527,71209886,512,127160000,140245,5476190000,19663100,0.0011029,0.154633,0.154585,0.637526
222929764,71209886,15831,2132970,931.551,61232300,126401,0.000436739,0.0592608,0.0592621,0.830846
222929487,71209886,15788,244783,9.60906,9612320,1781.22,3.92554e-05,0.00727673,0.00727673,0.444883
222929165,71209886,15680,664378,192.509,16467000,28218.9,0.000289758,0.0424742,0.0424744,1.04361
222937042,71209886,17190,34969,6.58903,1335520,911.368,0.000188425,0.0260622,0,0
222935266,71209886,16853,34969,28.6085,1273720,3945.97,0.00081811,0.112842,0,0
222926685,71209886,599,1398760,64.2523,55726300,8714.21,4.59352e-05,0.00622995,0.00622995,1.70881
222937719,71209886,17421,1084040,360.604,37412800,47272.7,0.000332649,0.043608,0.043608,0.803226
222938464,71209886,111220702,489566,73.4086,13909700,9709.82,0.000149946,0.0198335,0.0198335,0.660199
222926814,71209886,676,279752,16.6648,9504260,2141.29,5.957e-05,0.00765423,0.00765423,0.761986
222930859,71209886,16058,20094400,6102.13,684668000,982517,0.000303672,0.048895,0.0488253,2.12988
222926228,71209886,412,1608570,2381.68,64500300,446173,0.00148062,0.277372,0.277372,1.0847
222931766,71209886,16270,979132,72.9676,28845400,10171,7.45228e-05,0.0103878,0.0103878,0.873777
222936890,71209886,17109,979132,402.622,30889600,51340.5,0.000411203,0.0524347,0.0524347,0.510784
222938236,71209886,17525,3318970,3276.83,83904400,558093,0.000987302,0.168152,0.168389,2.26197
222930411,71209886,15957,2758770,3926.35,136983000,608321,0.00142322,0.220504,0.220385,0.847926
222932721,71209886,16434,1293850,464.581,50368700,65885.4,0.000359068,0.0509219,0.0509219,0.606466
222931776,71209886,16277,104907,5.29344,3175020,725.884,5.04585e-05,0.00691931,0.00691931,1.351
222934686,71209886,16774,524535,6.84597,19341000,1064.3,1.30515e-05,0.00202903,0.00202903,0.608336
222936801,71209886,17075,769318,72.8669,27864600,10518.3,9.47162e-05,0.0136722,0.0136722,0.920803
222935990,71209886,16937,34969,8.17953,1502920,1153.54,0.000233908,0.0329876,0,0
222937505,71209886,17290,12549000,4197.24,354704000,542777,0.000334469,0.0432527,0.0432462,1.01608
222929474,71209886,15780,384659,6.07667,14715400,925.45,1.57976e-05,0.0024059,0.0024059,0.827026
222938359,71209886,17584,384659,33.8064,9422690,5517.98,8.78868e-05,0.0143451,0.0143451,1.03408
222926518,71209886,505,139876,2.06921,4376960,309.675,1.47932e-05,0.00221392,0.00221392,0.381585
222931336,71209886,16122,2797520,1651.51,117655000,242203,0.000590347,0.0865779,0.0865779,0.917481
222925783,71209886,217,1049070,340.054,38126800,46993,0.000324148,0.0447949,0.0447949,0.425296
222928485,71209886,15569,7972930,1129.49,240670000,155463,0.000141665,0.0194989,0.0194989,1.14859
222932896,71209886,16476,1293850,237.361,45809400,38390.7,0.000183453,0.0296716,0.0296716,1.09236
222925668,71209886,156,839256,80.1671,39947300,11005,9.55216e-05,0.0131128,0.0131128,0.80328
222929438,71209886,15763,699380,180.81,22849000,25827,0.000258529,0.0369284,0.0369284,0.973289
222934164,71209886,16682,839256,29.3404,33721300,5103.8,3.496e-05,0.00608134,0.00608134,1.31314
222934552,71209886,16754,3007330,751.394,110539000,107857,0.000249854,0.0358646,0.0358646,1.39134
222937060,71209886,17202,34969,7.34873,1235790,996.859,0.00021015,0.0285069,0,0
222933928,71209886,16626,5525100,703.668,181386000,95995.6,0.000127358,0.0173744,0.0173744,0.804774
222929456,71209886,15770,2447830,1101.68,93595500,243669,0.000450064,0.0995447,0.0995447,1.57757
222927342,71209886,893,734349,299.988,28628500,42286.7,0.000408508,0.0575839,0.0575839,1.35966
222938725,71209886,111220880,104907,9.017,3914980,1225.34,8.59523e-05,0.0116803,0.0116803,0.701796
222926742,71209886,631,5536900,3041.07,122111000,413421,0.000549237,0.0746665,0.0744464,1.79391
222931106,71209886,16093,734349,210.391,26689200,31889.2,0.0002865,0.0434251,0.0434251,0.658988
222925809,71209886,228,2179440,4193.63,79355600,586766,0.00192418,0.269228,0.267404,1.47769
222934666,71209886,16771,1153980,122.638,41935400,18317.3,0.000106274,0.0158732,0.0158732,1.77137
222925546,71209886,22,5348360,1268.4,208118000,178844,0.000237157,0.0334389,0.0328788,1.15925
222926791,71209886,663,2272450,292.228,48223600,38485.1,0.000128596,0.0169355,0.0169317,1.67918
222928781,71209886,15611,139876,44.4176,3201320,5660.74,0.00031755,0.0404697,0.0404697,0.538812
222929327,71209886,15718,69938,12.8514,2080640,2153.84,0.000183754,0.0307965,0.0307965,0.359346
222934755,71209886,16790,1258880,249.985,41723900,33388.2,0.000198577,0.0265221,0.0265221,1.38658
222937271,71209886,17245,34969,21.9765,1317870,2869.33,0.000628457,0.0820535,0,0
222929452,71209886,15768,664411,73.6107,22600800,10150.4,0.000110791,0.0152773,0.0152773,0.417803
222937675,71209886,17395,454597,160.591,12630100,21029.5,0.00035326,0.0462596,0.0462596,0.524143
222934351,71209886,16728,5105470,1048.51,172699000,142061,0.000205369,0.0278252,0.0278252,1.08923
222929803,71209886,15845,3946870,4990.23,116869000,709436,0.00126435,0.179746,0.17986,1.33725
222936068,71209886,16949,22574900,20122.3,937212000,2837800,0.000891357,0.125706,0.125664,0.625298
222937588,71209886,17343,2657640,607.358,76444300,78317.1,0.000228533,0.0294686,0.0294686,0.979861
222938409,71209886,17640,454488,25.4085,7669700,3725.04,5.59057e-05,0.00819611,0.00819435,2.3694
222938422,71209886,111220572,209814,97.8999,7941360,14374.1,0.000466603,0.0685089,0.0685089,0.599652
222926596,71209886,551,559504,58.0696,20409000,8356.4,0.000103788,0.0149354,0.0149354,1.38646
222931871,71209886,16292,209814,9.06789,6282300,1359.08,4.32187e-05,0.00647754,0.00647754,0.494072
222937306,71209886,17257,1468690,216.133,36549300,29570.3,0.00014716,0.0201337,0.0201337,0.526909
222928430,71209886,10735,1573600,1777.58,82007600,244597,0.00112962,0.155437,0.155437,0.48814
222930127,71209886,15881,244783,161.585,8963680,23792.9,0.000660113,0.0972,0.0972,1.22618
222926592,71209886,546,34969,0.550016,1406740,87.0437,1.57287e-05,0.00248917,0,0
222927228,71209886,829,524535,382.206,20775000,55102.8,0.000728657,0.105051,0.105051,0.85167
222935737,71209886,16906,734349,184.166,26335300,24316.6,0.000250788,0.0331132,0.0331132,0.830463
222925637,71209886,113,1678440,307.37,47124100,42380.6,0.000183129,0.02525,0.0252489,0.924434
222934060,71209886,16655,104907,34.4226,4080290,4646.06,0.000328125,0.0442874,0.0442874,0.631852
222938624,71209886,111220792,1398760,759.18,41513600,92577,0.000542752,0.0661851,0.0661851,0.91173
222934046,71209886,16652,454597,67.0826,18636800,9151.31,0.000147565,0.0201306,0.0201306,1.11576
222934312,71209886,16707,769318,46.5134,28848700,6782.32,6.04605e-05,0.00881602,0.00881602,0.883401
222928633,71209886,15583,209814,16.0293,6451510,2370.09,7.63975e-05,0.0112961,0.0112961,0.379669
222928090,71209886,1074,273766,80.9615,9946560,10449.7,0.000295733,0.0381703,0.0426608,0.840473
222927443,71209886,945,2692610,130.807,117897000,18144.3,4.858e-05,0.00673856,0.00673856,0.67967
222929336,71209886,15721,34969,1.04461,772874,165.027,2.98724e-05,0.00471925,0,0
222931666,71209886,16218,139876,3.72684,4654550,598.829,2.66439e-05,0.00428114,0.00428114,0.55753
222934015,71209886,16647,69938,8.15571,2271290,988.821,0.000116613,0.0141385,0.0141385,0.302353
222931328,71209886,16120,2692610,1201.24,113239000,171286,0.000446126,0.0636132,0.0636132,0.641039
222927320,71209886,869,69938,50.4727,2678490,7634.51,0.000721678,0.109161,0.109161,0.506455
222930387,71209886,15939,3041660,811.648,105275000,111891,0.000266844,0.0367862,0.0367808,1.59117
222935335,71209886,16862,139876,88.9123,3917610,12747.5,0.000635651,0.0911342,0.0911342,0.308786
222937033,71209886,17182,5944690,1223.67,157168000,157332,0.000205842,0.026466,0.0264659,1.0067
222926028,71209886,308,1014100,230.731,45169100,33133.6,0.000227523,0.0326729,0.0326729,0.572291
222925632,71209886,105,69937.5,11.9753,1671060,1601.7,0.000171229,0.0229019,0.0229019,0.207025
222925674,71209886,160,2760830,5096.25,76842600,951234,0.00184591,0.344547,0.344429,1.64404
222928851,71209886,15628,594427,26.2989,14578300,3353.96,4.42424e-05,0.00564234,0.00564219,0.887473
222938433,71209886,111220636,279752,56.6188,11071000,7808.75,0.000202389,0.0279131,0.0279131,0.313727
222938486,71209886,111220732,104907,11.9737,3819640,1640.98,0.000114137,0.0156422,0.0156422,0.613758
222930286,71209886,15915,9084040,18957,312364000,2637810,0.00208684,0.290378,0.280296,1.49011
222926078,71209886,330,34969,4.89608,1592900,724.813,0.000140012,0.0207273,0,0
222936828,71209886,17085,1853360,191.272,65195100,25922.3,0.000103203,0.0139867,0.0139867,0.759438
222926225,71209886,411,1713480,1126.12,52717000,153559,0.000657213,0.0896183,0.0896183,0.891666
222929201,71209886,15689,139801,116.813,3242960,15426.1,0.000835565,0.110343,0.110344,0.208707
222935239,71209886,16849,419628,85.7692,15851200,12382.2,0.000204393,0.0295075,0.0295075,0.62291
222926594,71209886,549,50180500,8300.3,2003300000,1222410,0.000165409,0.0243602,0.0243602,1.4197
222930427,71209886,15971,5769880,17736.7,230709000,3262840,0.00307401,0.565495,0.565495,1.00942
222936916,71209886,17118,244783,5.4015,6004130,850.568,2.20665e-05,0.00347478,0.00347478,0.479055
222937324,71209886,17261,244754,72.4329,5836300,10145,0.000295942,0.0414496,0.0414487,0.510646
222926331,71209886,465,2831620,3088.76,85964600,446073,0.00109081,0.157533,0.15754,1.22224
222931789,71209886,16283,34969,4.51312,948204,619.338,0.00012906,0.0177111,0,0
222937551,71209886,17321,697624,174.044,16649000,22428.7,0.000249481,0.0321501,0.0321576,0.902108
222926931,71209886,741,419628,55.371,16117100,7272.92,0.000131953,0.0173318,0.0173318,0.336827
222935024,71209886,16811,104907,59.0361,4632870,8546.96,0.000562747,0.0814718,0.0814718,0.188695
222928802,71209886,15617,769318,86.7408,23013200,11716.6,0.00011275,0.0152299,0.0152299,0.91307
222929323,71209886,15717,69938,3.97927,1454440,593.258,5.68971e-05,0.00848263,0.00848263,0.581931
222931944,71209886,16300,34969,12.0536,1150180,1633.66,0.000344694,0.0467173,0,0
222938666,71209886,111220828,34969,17.4293,1365080,2287.61,0.00049842,0.0654181,0,0
222930443,71209886,15987,3127530,2465.82,109791000,326135,0.000788423,0.104279,0.103716,1.18007
222935468,71209886,16879,1888330,187.459,67886000,27569.8,9.92725e-05,0.0146001,0.0146001,1.38774
222934541,71209886,16752,3007330,751.394,110539000,107857,0.000249854,0.0358646,0.0358646,1.39134
222937567,71209886,17334,594473,236.392,16218500,30724.5,0.000397649,0.0516835,0.0516835,0.690001
222925698,71209886,181,2168080,53.4635,76009600,8170.33,2.46594e-05,0.00376847,0.00376847,1.54943
222927099,71209886,796,69938,8.07716,2565500,1321.3,0.00011549,0.0188924,0.0188924,0.372728
222938199,71209886,17510,207702,127.989,3638020,16342.1,0.000616212,0.0786805,0.0788777,0.710316
222926600,71209886,556,1223920,5992.12,52480800,1118720,0.00489587,0.914053,0.914053,0.925825
222931594,71209886,16197,454597,140.451,16958900,20590.8,0.000308956,0.0452946,0.0452946,0.827838
222925968,71209886,278,9441600,4365.81,305666000,598731,0.000462402,0.0634141,0.0634145,1.20516
222928023,71209886,1050,839256,919.991,35315900,150502,0.0010962,0.179328,0.179328,0.771806
222938244,71209886,17528,489566,237.415,13410800,41162,0.00048495,0.0840786,0.0840786,1.79915
222926119,71209886,351,3426960,104.011,122868000,15146.2,3.03509e-05,0.00441973,0.00441973,0.929201
222926254,71209886,426,769318,438.9,28072900,59127.5,0.000570505,0.076857,0.076857,0.564404
222926890,71209886,702,734349,21.3021,28766900,2872.13,2.90081e-05,0.00391113,0.00391113,1.05397
222928011,71209886,1047,2517670,1014.71,121689000,151380,0.000403035,0.060127,0.0601265,0.83792
222934511,71209886,16749,34969,3.96579,1143890,477.876,0.000113409,0.0136657,0,0
222936758,71209886,17051,699380,146.524,21675500,19574.8,0.000209506,0.0279888,0.0279888,0.606583
222926608,71209886,560,139876,77.8798,4899600,10844.1,0.000556778,0.0775263,0.0775263,0.684886
222925597,71209886,82,489566,157.049,17550800,22600,0.000320792,0.0461633,0.0461633,0.844724
222930479,71209886,16002,57088400,40834.7,2115600000,6882310,0.000715289,0.120555,0.119915,2.45586
222928176,71209886,1104,314721,29.6188,11387800,4275.62,9.41112e-05,0.0135854,0.0135854,0.396708
222927661,71209886,981,593468,63.3302,11665100,9031.66,0.000106712,0.0152184,0.0152593,1.03327
222931710,71209886,16244,454597,12.8316,12856800,1980.01,2.82263e-05,0.00435552,0.00435552,0.765714
222926106,71209886,344,384659,100.914,17070700,12912.4,0.000262345,0.0335683,0.0335683,0.723872
222934140,71209886,16672,314721,11.7428,12123700,1641.01,3.73117e-05,0.00521417,0.00521417,0.874106
222928681,71209886,15592,804287,103.969,26042900,15182.4,0.000129268,0.0188768,0.0188768,1.03239
222929532,71209886,15809,5455160,1013.19,202407000,151571,0.00018573,0.0277848,0.0277848,1.67351
222938010,71209886,17500,6583230,5500.8,153441000,854366,0.000835577,0.129779,0.129945,2.19417
222937489,71209886,17280,3077270,952.067,89439700,121874,0.000309387,0.0396044,0.0396044,0.9398
222934163,71209886,16681,1678510,155.846,67059500,28195.8,9.28479e-05,0.0167981,0.0167981,2.01786
222934305,71209886,16702,2587710,3148.13,94444600,472039,0.00121657,0.182416,0.182416,0.659283
222932452,71209886,16383,1993230,1222.85,93778400,170366,0.000613499,0.0854722,0.0854722,1.00698
222931505,71209886,16165,11155100,2694.51,415236000,382396,0.000241549,0.0342799,0.0342799,1.2675
222925670,71209886,157,1538540,386.691,46019800,51956.9,0.000251336,0.0337703,0.0337731,1.17281
222926712,71209886,612,2133110,542.229,64859200,75054,0.000254197,0.0351852,0.0351852,0.875015
222933703,71209886,16589,279752,192.639,11703900,26354.5,0.000688605,0.0942068,0.0942068,0.589801
222930179,71209886,15884,104907,2.56274,3714790,390.644,2.44287e-05,0.00372372,0.00372372,0.665025
222937007,71209886,17169,104907,25.5157,4212260,3371.42,0.000243222,0.0321373,0.0321373,0.636496
222925999,71209886,292,174845,250.103,3969010,35607.8,0.00143042,0.203653,0.203653,0.375221
222935565,71209886,16889,1923300,296.486,61544300,41919.8,0.000154155,0.0217958,0.0217958,1.27031
222931510,71209886,16169,11155100,2694.51,415236000,382396,0.000241549,0.0342799,0.0342799,1.2675
222936612,71209886,17039,1328820,824.792,46167400,106348,0.000620694,0.0800318,0.0800318,0.372008
222934284,71209886,16697,6399330,4696.9,255934000,774967,0.000733968,0.121101,0.121101,0.877122
222935518,71209886,16882,1328820,41.7015,44042300,5996,3.13823e-05,0.00451227,0.00451227,1.18928
222929015,71209886,15632,419628,79.0314,10794900,10865.7,0.000188337,0.0258935,0.0258935,1.20371
222931722,71209886,16251,104907,4.87098,3283230,716.524,4.64314e-05,0.00683009,0.00683009,0.811979
222929087,71209886,15671,139859,56.0877,4080580,7091.45,0.00040103,0.0507042,0.0507091,0.777137
222931679,71209886,16225,2937400,152.509,96939500,24762.7,5.19198e-05,0.00843014,0.00843014,0.809771
222926262,71209886,431,419628,150.837,16964700,20849.3,0.000359454,0.0496852,0.0496852,0.499173
222926190,71209886,391,4720820,1317.77,183571000,188162,0.00027914,0.0398579,0.0398579,0.996459
222926659,71209886,588,3741680,944.381,157549000,134574,0.000252395,0.0359663,0.0359663,1.43851
222934255,71209886,16691,769318,1033.6,29774400,148944,0.00134353,0.193605,0.193605,0.897872
222925748,71209886,197,139876,21.0754,4401240,2605,0.000150672,0.0186237,0.0186237,0.65635
222937301,71209886,17256,1503660,222.722,37884800,30481.7,0.000148119,0.0202716,0.0202716,0.518977
222927633,71209886,974,2028200,31.2054,72550700,4295.21,1.53858e-05,0.00211774,0.00211774,1.06724
222931672,71209886,16224,104907,2.38573,3573870,387.663,2.27414e-05,0.0036953,0.0036953,0.260171
222929816,71209886,15850,69783.5,212.087,2402840,29960.9,0.00303921,0.429341,0.430201,1.3149
222926170,71209886,377,139876,48.7207,5362630,7946.51,0.000348314,0.0568111,0.0568111,0.601915
222925536,71209886,2,384659,9.08286,15605500,1329.63,2.36128e-05,0.00345665,0.00345665,0.865748
222927725,71209886,1006,909609,52.4395,17696800,7541.37,5.76505e-05,0.00829077,0.00855756,1.14223
222930354,71209886,15925,909194,183.637,31071200,27846.5,0.000201978,0.0306277,0.0306277,0.670293
222925570,71209886,60,174845,110.346,8415540,14308.4,0.000631107,0.0818348,0.0818348,0.604304
222929806,71209886,15846,3877090,4778.14,114466000,679475,0.0012324,0.175254,0.175349,1.3354
222927326,71209886,878,769318,47.7781,13645600,5873.55,6.21045e-05,0.00763474,0.00763474,1.36034
222930388,71209886,15940,8599280,4910.58,265106000,696070,0.000571045,0.0809451,0.0809306,1.64755
222931375,71209886,16135,2587710,939.513,103090000,132603,0.000363068,0.0512435,0.0512435,0.925859
222925823,71209886,233,1258870,656.246,59507000,90008.9,0.000521298,0.0714998,0.0715003,0.569059
222928003,71209886,1045,104907,14.6724,5035470,2350.12,0.000139861,0.0224019,0.0224019,0.769466
222935107,71209886,16843,3706710,874.908,136116000,125942,0.000236033,0.0339768,0.0339768,1.01916
222938699,71209886,111220856,873869,613.665,22200200,78158.4,0.000702239,0.0894396,0.0894483,1.09075
222938322,71209886,17565,454258,111.713,9519000,13993,0.000245925,0.030804,0.0308275,1.37376
222926739,71209886,629,2762550,107.526,110761000,13899.6,3.89226e-05,0.00503144,0.00503144,0.947794
222929480,71209886,15784,11644700,2188.69,431346000,315028,0.000187956,0.0270534,0.0270534,1.55831
222938628,71209886,111220794,909194,168.37,25849900,23550.6,0.000185186,0.0259027,0.0259027,0.67267
222938512,71209886,111220762,664411,218.199,20129200,29195.6,0.000328409,0.043942,0.043942,0.533297
222931368,71209886,16133,3636780,1174.13,148158000,170434,0.000322849,0.046864,0.046864,0.981183
222926667,71209886,591,524535,64.2798,18914400,8143.88,0.000122546,0.0155259,0.0155259,0.678109
222934127,71209886,16668,29304000,24208.7,1179000000,3688390,0.000826123,0.125866,0.125866,1.06627
222926891,71209886,703,15560800,3337.3,590635000,480815,0.000214469,0.0308992,0.0308986,1.34873
222934503,71209886,16748,69938,6.01904,2421420,763.248,8.60625e-05,0.0109132,0.0109132,0.0402763
222937630,71209886,17366,2902430,454.731,88162200,58081.3,0.000156673,0.0200113,0.0200113,0.945576
222926690,71209886,602,69938,7.17616,2864710,976.596,0.000102607,0.0139637,0.0139637,0.331981
222938641,71209886,111220810,69938,59.1703,2424550,7878.3,0.00084604,0.112647,0.112647,0.984928
222931304,71209886,16111,804287,86.2968,32088500,11748,0.000107296,0.0146068,0.0146068,1.49033
222931744,71209886,16261,1923300,109.212,59608700,15024,5.67837e-05,0.00781157,0.00781157,0.93818
