id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222999442,71210049,435,138031,319.926,3129740,45850.3,0.00231777,0.332173,0.32318,0.37395
222999581,71210049,634,314721,40.5284,11308300,5541.5,0.000128776,0.0176077,0.0176077,0.601286
223000361,71210049,16107,6406000,1545.11,161182000,207054,0.000241197,0.0323219,0.0325098,1.37136
222999869,71210049,1086,770489,540.207,32609700,71900.3,0.000701123,0.0933178,0.0957631,0.536527
223000242,71210049,15953,258115,178.208,6921460,22069.2,0.000690422,0.0855016,0.0812013,0.561319
223000354,71210049,16096,67908,58.6041,2032410,9011.35,0.000862992,0.132699,0.132699,0.364695
222999278,71210049,203,104803,2.19633,3212340,265.829,2.09568e-05,0.00253647,0.00253743,0.642413
223001561,71210049,111220824,1392230,102.368,41887000,13196.7,7.35284e-05,0.00947879,0.00949418,1.02502
223001456,71210049,17565,323473,110.02,8202910,14068.6,0.000340122,0.0434924,0.0439764,1.69651
222999385,71210049,348,4692660,1231.31,137049000,184808,0.00026239,0.0393823,0.0392359,1.38092
223001434,71210049,17533,270834,162.424,6278610,23852,0.000599719,0.0880687,0.0890899,0.429957
223001475,71210049,17592,521838,245.638,7990620,34715.6,0.000470716,0.0665257,0.0623777,0.906844
222999456,71210049,454,369047,184.268,13131700,24562.5,0.000499306,0.0665566,0.0658871,0.772789
223000725,71210049,16598,174845,12.4632,6135450,1770.45,7.12816e-05,0.0101258,0.0101258,0.454528
223001502,71210049,111220632,538129,27.0156,17341300,3180.17,5.02029e-05,0.00590969,0.00598408,0.630906
222999682,71210049,796,69938,0.0662067,2335000,9.91587,9.46649e-07,0.000141781,0.000141781,0.447042
222999394,71210049,362,3042300,112.084,113739000,16364.3,3.68417e-05,0.00537892,0.00537892,1.09596
222999504,71210049,524,349690,297.103,13760400,47537.8,0.000849619,0.135943,0.135943,0.913214
222999821,71210049,1018,27417,18.848,1275320,2405.96,0.000687456,0.0877544,0,0
222999535,71210049,575,559504,41.3555,20407000,5550.45,7.39145e-05,0.0099203,0.0099203,1.1436
223000615,71210049,16447,209069,4.07107,7301270,607.729,1.94723e-05,0.00290683,0.00291311,0.42561
223000633,71210049,16467,2316720,211.95,75027600,30078.6,9.14873e-05,0.0129833,0.0137903,1.65888
222999705,71210049,837,604626,369.449,20572700,53085.8,0.000611037,0.0877993,0.0867747,0.90185
222999801,71210049,982,279752,84.1033,9177710,11519,0.000300635,0.0411756,0.0411756,0.614348
223001045,71210049,17014,419628,265.609,12352300,41300.6,0.000632962,0.098422,0.098422,0.637402
222999985,71210049,15602,2063160,218.387,64424000,32276.9,0.000105851,0.0156444,0.0156446,1.38696
223000950,71210049,16880,559504,176.197,21188000,24186.2,0.000314917,0.0432279,0.0432279,0.502111
223000394,71210049,16147,69938,16.7103,2606500,2323.58,0.00023893,0.0332235,0.0332235,1.32445
223000870,71210049,16771,1104120,86.6914,37548300,12648.7,7.85165e-05,0.011456,0.0142577,2.19994
222999488,71210049,501,120959,46.4523,3886390,6139.07,0.000384034,0.0507535,0.0527719,0.904493
223000649,71210049,16489,4185370,512.359,121504000,71482.1,0.000122416,0.017079,0.0174956,1.96334
223001601,71210049,124372452,19082.2,8.83456,552646,1085.91,0.000462973,0.0569069,0,0
223000338,71210049,16079,706413,1184.45,24849700,173784,0.00167671,0.246009,0.249584,0.737985
223000445,71210049,16228,1072150,393.85,29776300,59549.1,0.000367345,0.0555417,0.0522437,1.19349
223000509,71210049,16310,13767900,6128.69,434960000,867507,0.000445144,0.0630094,0.0620714,1.78082
222999250,71210049,163,23816,138.618,1162040,19718.5,0.00582038,0.827953,0,0
223001134,71210049,17140,524535,28.4449,15404700,3819.33,5.42288e-05,0.00728137,0.00728137,0.971754
222999971,71210049,15586,244783,60.9263,7724210,9052.45,0.000248899,0.0369815,0.0369815,0.546
223000061,71210049,15709,104907,3.00028,2529730,467.468,2.85994e-05,0.00445602,0.00445602,0.662351
223000596,71210049,16423,9895940,534.104,340694000,76856.6,5.3972e-05,0.00776648,0.008765,2.09575
223000197,71210049,15901,597467,362.019,16376100,54427.5,0.000605924,0.0910971,0.0872889,1.01617
223000433,71210049,16211,14096500,10635.9,403317000,1632110,0.000754506,0.115782,0.113531,2.18928
223000451,71210049,16235,1386420,2641.28,40641800,408415,0.00190511,0.294583,0.29622,1.54189
223000171,71210049,15860,94028.4,12.5429,3375290,1584.16,0.000133395,0.0168477,0.0168227,0.415345
222999198,71210049,90,73434.2,18.5529,2018330,2378.1,0.000252646,0.0323841,0.0373013,0.963043
223000824,71210049,16713,97301.3,111.202,2754940,16610.4,0.00114286,0.170711,0.183119,0.90901
223001003,71210049,16957,363837,26.8238,10034500,3395.39,7.37248e-05,0.00933219,0.00986727,0.719323
223001072,71210049,17056,1861410,402.199,50124100,48802.4,0.000216072,0.0262179,0.0279764,1.42414
223000063,71210049,15711,69928.9,86.9562,1473360,11038,0.0012435,0.157846,0.157839,1.3919
223001575,71210049,111220872,209814,35.0069,7999740,4400.56,0.000166847,0.0209736,0.0209736,0.761701
223000815,71210049,16703,2687240,518.615,91517900,72261.3,0.000192992,0.0268906,0.0347314,2.01842
223000922,71210049,16849,419302,91.8604,15349800,12630.5,0.000219079,0.0301227,0.0301272,0.468216
223001208,71210049,17241,899182,54.4985,25059600,7765.19,6.06089e-05,0.00863583,0.00866842,0.821483
222999973,71210049,15589,4121680,686.964,126686000,101122,0.000166671,0.0245342,0.024577,1.28671
222999845,71210049,1054,874225,62.438,30223400,8171.83,7.1421e-05,0.00934751,0.00934751,0.947583
223000096,71210049,15765,3391990,783.418,115706000,110504,0.000230961,0.0325779,0.0325779,0.754888
222999461,71210049,463,10344800,8762.21,385726000,1173500,0.000847014,0.113438,0.110965,0.760229
223000786,71210049,16672,314590,23.4902,11044000,3468.18,7.46694e-05,0.0110244,0.0110201,1.44496
222999655,71210049,743,543879,104.25,14851600,14063.3,0.000191679,0.0258574,0.0246743,0.664766
222999708,71210049,842,3734960,2877.37,133687000,404804,0.000770388,0.108383,0.108892,0.913624
222999752,71210049,907,524535,3.98897,18693600,630.382,7.60477e-06,0.00120179,0.00120179,0.952434
222999271,71210049,195,349690,128.115,14544700,18099.7,0.000366367,0.0517594,0.0517594,0.130573
223000496,71210049,16291,489566,12.5335,15796600,1929.88,2.56011e-05,0.00394203,0.00394203,0.784587
223001307,71210049,17369,1123530,104.983,27274900,14043.4,9.34409e-05,0.0124994,0.0130861,2.35826
223001156,71210049,17169,104907,18.8455,3821630,3222.67,0.00017964,0.0307193,0.0307193,1.19862
223000481,71210049,16272,692664,1013.72,18857300,160585,0.00146351,0.231838,0.221929,1.34707
223000671,71210049,16532,2464160,1238.24,88123700,170056,0.000502499,0.0690118,0.0737618,1.35752
223000118,71210049,15792,1888330,109.641,65934300,16078.3,5.80625e-05,0.00851459,0.00851459,1.57599
222999819,71210049,1015,1643540,204.798,58496000,30080.3,0.000124608,0.0183021,0.0183021,0.868542
223001406,71210049,17498,104907,14.4516,3453740,1765.37,0.000137756,0.016828,0.016828,0.285214
222999695,71210049,821,3532540,5186.51,117927000,760502,0.00146821,0.215285,0.215542,1.13157
223000010,71210049,15630,594298,25.9685,17891300,3791.93,4.36961e-05,0.00638052,0.00638219,0.668728
223000609,71210049,16439,3880020,758.809,139477000,102132,0.000195568,0.0263224,0.0276728,1.70545
223000482,71210049,16273,34969,7.72752,951573,1009.28,0.000220982,0.0288622,0,0
223001586,71210049,111220904,653471,73.729,14742100,9127,0.000112827,0.013967,0.0125982,1.73185
222999525,71210049,559,1253530,435.96,44260400,54483.5,0.000347785,0.043464,0.0403455,1.18158
222999565,71210049,613,361244,34.113,13859200,4740.32,9.44319e-05,0.0131222,0.0134077,0.855259
223000357,71210049,16099,102675,42.359,3609220,6316.94,0.000412554,0.0615237,0.0615705,0.295088
223000430,71210049,16200,244783,94.372,8470850,13936,0.000385533,0.0569319,0.0569319,1.03711
223001002,71210049,16956,901966,53.8394,27375800,6575.57,5.96912e-05,0.00729026,0.00786304,0.7473
223000631,71210049,16464,282523,356.835,8499500,51514.3,0.00126303,0.182337,0.159007,1.05894
223001478,71210049,17595,20210.5,7.09321,214635,986.456,0.000350967,0.0488091,0,0
223000056,71210049,15700,34947.9,3.27218,625703,573.465,9.36301e-05,0.0164091,0,0
223000306,71210049,16036,4151780,1694.69,86804200,237293,0.000408185,0.0571546,0.0544018,1.53473
223000844,71210049,16736,1084040,16.7755,34480400,2306.35,1.5475e-05,0.00212756,0.00212756,0.956354
223000156,71210049,15844,2462090,221.404,80686200,29406.6,8.99252e-05,0.0119437,0.0125728,1.63541
223001299,71210049,17359,51451.1,86.4447,1266560,12617,0.00168013,0.245223,0.231911,0.369755
222999988,71210049,15605,489560,14.6978,15365700,2233.14,3.00225e-05,0.00456151,0.00456157,0.744796
223000266,71210049,15985,8905370,30610,325078000,4247280,0.00343725,0.476935,0.512841,1.28675
223000175,71210049,15864,660859,141.931,19659600,18637.9,0.000214768,0.0282025,0.0256234,0.951204
223000750,71210049,16628,419628,34.3378,14918400,4771.54,8.18291e-05,0.0113709,0.0113709,0.768824
223000020,71210049,15660,209805,23.1609,5793910,2797.78,0.000110392,0.0133351,0.0133351,0.698165
223000925,71210049,16852,373703,77.748,13467000,10911.3,0.000208047,0.0291977,0.0294593,0.556937
222999676,71210049,781,60927,38.6975,2077930,4688.99,0.000635145,0.0769609,0.0779672,0.20722
222999721,71210049,860,523618,78.9576,18842100,10930.7,0.000150792,0.0208754,0.0208875,0.663601
223001296,71210049,17355,6341290,1193.82,181202000,165478,0.000188262,0.0260954,0.0274193,2.35096
222999180,71210049,60,105458,634.001,5485870,97322.7,0.0060119,0.92286,0.896327,0.549944
222999500,71210049,518,6526340,1846.81,205882000,263081,0.000282978,0.0403107,0.0422348,2.08494
222999514,71210049,537,559504,3.46856,19230300,490.88,6.19934e-06,0.000877349,0.000877349,1.10285
223000287,71210049,16011,3963340,1077.25,132849000,135340,0.000271803,0.0341481,0.0327894,1.33105
222999956,71210049,15565,926061000,457934,31282800000,63998600,0.000494496,0.0691084,0.0715115,2.06073
222999315,71210049,250,2272980,458.925,68219800,60225.6,0.000201904,0.0264962,0.0264962,0.590002
223000995,71210049,16947,21598000,20170,789631000,2811650,0.000933881,0.130181,0.128926,1.39732
222999188,71210049,71,69938,0.0421788,2537480,6.62421,6.03089e-07,9.47155e-05,9.47155e-05,0.323544
222999158,71210049,26,6083650,590.349,220754000,87840.8,9.70385e-05,0.0144388,0.0144375,1.23768
222999567,71210049,616,694385,87.8702,24011400,12333.8,0.000126544,0.0177623,0.0178277,1.30997
222999380,71210049,342,6102190,770.571,190748000,108928,0.000126278,0.0178506,0.01837,2.60014
223000269,71210049,15988,2510790,8943.67,99974700,1229020,0.0035621,0.489495,0.537132,1.0553
223000871,71210049,16773,1104120,86.6914,37548300,12648.7,7.85165e-05,0.011456,0.0142577,2.19994
222999791,71210049,970,454597,79.4352,12485000,10024.7,0.000174738,0.0220519,0.0220519,0.842487
222999526,71210049,560,127727,21.013,3817080,2833.21,0.000164515,0.0221817,0.0214887,0.591258
223001577,71210049,111220876,731287,64.3211,22037200,7886.38,8.79561e-05,0.0107842,0.0109131,1.6073
222999570,71210049,620,629442,349.393,23292300,57350.6,0.000555084,0.0911134,0.0911134,0.704027
223000115,71210049,15789,244783,75.4815,8423190,10508.5,0.000308361,0.04293,0.04293,0.844873
222999678,71210049,785,383853,84.4461,10936300,12665.3,0.000219996,0.0329951,0.0330613,0.656709
222999457,71210049,455,69938,0.00597931,2341960,0.903854,8.54944e-08,1.29237e-05,1.29237e-05,0.00780496
222999986,71210049,15603,314721,11.0013,9306230,1797.95,3.49557e-05,0.00571285,0.00571285,1.48052
223000068,71210049,15718,69938,3.59911,1934400,568.142,5.14614e-05,0.00812351,0.00812351,0.616157
223000110,71210049,15782,2832490,452.317,99846700,66192.2,0.000159689,0.0233689,0.0233689,1.0073
222999326,71210049,266,279752,131.951,9411150,18658.7,0.00047167,0.0666974,0.0666974,0.728214
223000046,71210049,15690,139696,32.4898,2081730,5698.81,0.000232575,0.0407945,0.0408642,1.6537
222999580,71210049,632,3263490,2778.03,127311000,372171,0.000851244,0.114041,0.117218,0.831041
223000764,71210049,16647,69938,15.1633,1960520,2488.73,0.00021681,0.0355848,0.0355848,0.193227
223000043,71210049,15687,1185360,241.984,18388800,40488.3,0.000204143,0.034157,0.0341984,1.76511
222999596,71210049,654,191261,135.858,9890950,17269.6,0.000710327,0.090293,0.0910101,0.499328
223001164,71210049,17180,541158,44.3988,13303800,6091.1,8.20441e-05,0.0112557,0.0114769,1.00233
223000867,71210049,16768,341962,65.5636,12444100,9357.68,0.000191728,0.0273647,0.0260701,0.704881
223000155,71210049,15843,5138210,1345.54,184585000,182246,0.00026187,0.0354688,0.0344262,1.40069
222999505,71210049,525,489566,78.1696,14274700,10389.9,0.000159671,0.0212227,0.0212227,0.828334
223000385,71210049,16137,386704,119.039,13659600,16157.4,0.00030783,0.0417824,0.0432471,0.859342
223000767,71210049,16650,45063800,17232.7,1583310000,2432120,0.000382407,0.0539707,0.0569264,1.58187
223000322,71210049,16055,375831,41.8188,15483000,5427.9,0.00011127,0.0144424,0.0145405,0.534228
223000367,71210049,16113,534739,243.048,19525200,35618.7,0.000454517,0.0666095,0.0621404,1.73011
223001422,71210049,17518,283371,46.3591,7577600,6112.84,0.000163599,0.0215719,0.0201315,0.981331
223001491,71210049,17645,349199,10.2847,5551010,1536.14,2.94524e-05,0.00439906,0.00439689,0.649874
223000012,71210049,15632,415651,519.18,10996800,78157.7,0.00124908,0.188037,0.190709,1.45878
223000029,71210049,15672,209812,11.6425,5098890,1726.28,5.54902e-05,0.00822773,0.00822787,1.0707
223001460,71210049,17573,232091,11.8731,5429820,1597.98,5.11572e-05,0.00688512,0.00664855,0.956614
223000234,71210049,15945,801315,334.439,22102900,46513,0.000417363,0.0580458,0.0621198,1.7748
223000195,71210049,15899,650418,442.78,20522200,63387.9,0.000680762,0.0974572,0.102559,0.828327
223000346,71210049,16088,115839,5.10544,2824140,672.53,4.40735e-05,0.00580572,0.00561017,0.811191
222999412,71210049,391,3931550,1389.33,139944000,184875,0.00035338,0.0470236,0.0457979,0.61871
223000049,71210049,15693,1746820,367.698,44965500,62512.3,0.000210496,0.0357863,0.0358566,1.71475
223000744,71210049,16619,478983,140.741,13754400,19626.6,0.000293832,0.0409755,0.0543765,1.70903
223000517,71210049,16323,6795890,2144.18,216746000,304296,0.000315511,0.0447765,0.0437155,1.78154
223000370,71210049,16117,13319500,10732.6,506811000,1455100,0.000805783,0.109246,0.110147,0.868679
223000374,71210049,16122,2562330,2161.36,101267000,290204,0.000843513,0.113258,0.115291,0.755157
223000337,71210049,16078,826350,1643.07,29117800,234369,0.00198835,0.28362,0.286157,0.669409
223000689,71210049,16554,69938,23.8136,2595380,3242.7,0.000340496,0.0463653,0.0463653,0.358962
223000937,71210049,16865,2175720,608.984,73790200,82206.5,0.000279899,0.0377835,0.0479219,1.99937
222999637,71210049,709,4909790,292.548,166781000,42465.2,5.95848e-05,0.00864909,0.0098184,1.17332
222999646,71210049,724,209814,0.343155,6903650,50.9567,1.63552e-06,0.000242866,0.000242866,1.34136
222999323,71210049,260,220814,226.125,5169350,28179.5,0.00102405,0.127616,0.121513,0.396293
223000265,71210049,15984,3162440,2520.02,133110000,336878,0.00079686,0.106525,0.115217,1.56523
223001080,71210049,17069,104907,26.1007,3223700,4625.23,0.000248798,0.0440888,0.0440888,0.306861
223000637,71210049,16472,1396870,93.7609,44993500,13928,6.71223e-05,0.0099709,0.0109364,1.30279
223000143,71210049,15823,837714,189.424,27081900,25839.6,0.00022612,0.0308453,0.033111,1.59099
223001054,71210049,17031,1650640,311.462,52574700,39818.5,0.000188691,0.024123,0.0249128,1.02868
222999209,71210049,104,4208090,2181.21,161110000,278099,0.000518338,0.0660869,0.0642494,1.14827
223000888,71210049,16796,69938,21.6549,2542770,3044.69,0.00030963,0.0435341,0.0435341,0.299655
223000960,71210049,16894,1223920,20.0597,36682900,2803.08,1.63898e-05,0.00229025,0.00229025,0.958011
222999151,71210049,10,8947940,3347.2,325051000,465818,0.000374076,0.0520587,0.0539024,1.32471
222999444,71210049,438,229654,49.0938,7918800,6463.45,0.000213773,0.0281443,0.0270981,0.81735
222999471,71210049,478,1148560,197.375,42718000,25814.2,0.000171846,0.0224753,0.0238841,0.631008
222999957,71210049,15566,639100000,340954,21835800000,47602700,0.000533491,0.074484,0.0765971,2.09418
222999863,71210049,1079,997344,1158.44,29970500,167529,0.00116153,0.167975,0.15021,1.32173
223000169,71210049,15858,3361600,338.563,116735000,46439,0.000100715,0.0138146,0.0143117,0.995364
223000899,71210049,16811,104907,60.4949,4630430,7939.84,0.000576653,0.0756846,0.0756846,0.224277
222999659,71210049,749,2097910,488.815,61517500,68419.2,0.000233001,0.0326131,0.03261,1.19142
223001218,71210049,17256,1498260,168.611,38640400,24105.3,0.000112538,0.0160889,0.0160576,1.21814
223001323,71210049,17390,555966,351.017,14902300,51015.1,0.000631365,0.0917594,0.0926354,0.761446
223001369,71210049,17451,553569,206.836,15732700,30356.9,0.000373641,0.0548385,0.0604056,1.14996
223000823,71210049,16712,208064,129.605,6221190,18246.4,0.000622909,0.0876961,0.0901743,0.615389
223000964,71210049,16899,1848660,200.266,59920200,28603.5,0.000108331,0.0154726,0.0154442,1.2986
222999275,71210049,200,523297,325.058,15741300,42156.7,0.000621173,0.0805598,0.0747419,0.681457
223000334,71210049,16072,19017500,7377.54,693124000,1069950,0.000387933,0.0562611,0.0574413,1.83934
223001567,71210049,111220844,807302,233.055,27219700,33211.2,0.000288683,0.0411385,0.0440234,1.16076
223000531,71210049,16339,789731,300.771,24928200,45982,0.000380852,0.0582249,0.0543495,1.97412
223001120,71210049,17118,239854,118.97,5713470,15062.2,0.000496011,0.0627976,0.0630349,0.420371
223000730,71210049,16604,854475,274.471,29059100,39718.5,0.000321216,0.0464829,0.0525649,3.37043
223000822,71210049,16711,116982,126.714,3517350,16608.1,0.00108319,0.141972,0.148662,0.729293
223001011,71210049,16968,2086660,380.9,61978800,47694.3,0.000182541,0.0228568,0.0263088,1.38337
223000603,71210049,16432,1997480,230.455,71351600,32500.1,0.000115373,0.0162705,0.0183373,1.85495
223001461,71210049,17574,34969,4.85316,954181,616.006,0.000138785,0.0176158,0,0
223001192,71210049,17220,26169300,6725.21,654245000,998860,0.000256988,0.0381691,0.0413504,2.02537
222999305,71210049,238,139876,6.08386,3800390,746.681,4.34947e-05,0.00533816,0.00533816,0.726921
223001311,71210049,17373,1506780,179.718,42069200,24779.7,0.000119273,0.0164455,0.0170107,0.772373
223000742,71210049,16617,1153980,148.15,40655200,20294.2,0.000128382,0.0175863,0.0175863,1.06227
223000828,71210049,16717,1587890,281.97,52977900,38736,0.000177575,0.0243946,0.0342491,3.0952
223001209,71210049,17242,1141050,188.128,30930800,28074.1,0.000164873,0.0246038,0.024857,0.937288
223000107,71210049,15779,314721,41.7163,10907200,5619.71,0.00013255,0.0178562,0.0178562,0.460124
223000985,71210049,16930,761552,98.1636,25913000,13226.1,0.000128899,0.0173673,0.0182379,0.760902
222999918,71210049,10692,1445820,1055.47,42585200,145184,0.000730019,0.100417,0.107177,0.939033
222999573,71210049,623,106557000,33059.2,3852290000,4518990,0.000310248,0.042409,0.0424912,1.72628
223001569,71210049,111220850,769099,43.7458,23644400,5379.68,5.68793e-05,0.00699479,0.006996,0.76135
223001113,71210049,17110,372152,38.8888,6850310,5138.02,0.000104497,0.0138062,0.0137883,0.455339
223001590,71210049,111220932,34969,1.19648,827791,182.08,3.42153e-05,0.00520691,0,0
223000452,71210049,16239,944163,219.266,28119100,33897.7,0.000232234,0.0359024,0.0359024,1.28944
223000773,71210049,16657,69938,9.19563,2627410,1348.87,0.000131483,0.0192866,0.0192866,0.0246931
222999244,71210049,155,2053930,1848.78,74091300,251571,0.000900119,0.122483,0.124346,0.704898
223001412,71210049,17505,34969,9.131,1071720,1151.14,0.000261117,0.032919,0,0
222999203,71210049,96,1192280,744.74,33037300,102453,0.000624635,0.0859307,0.0887501,0.794308
222999470,71210049,477,85715600,28603.2,3162070000,3866940,0.000333698,0.0451136,0.0453156,1.70803
223000580,71210049,16407,419628,13.1274,13441200,1857.58,3.12835e-05,0.00442672,0.00442672,0.534103
223000761,71210049,16640,174845,124.452,5203380,20133.4,0.000711785,0.11515,0.11515,0.417083
222999267,71210049,189,874225,63.8787,31924800,9960.04,7.30689e-05,0.011393,0.011393,0.671145
223000231,71210049,15942,6934910,3187.64,212572000,422172,0.000459651,0.0608763,0.0641128,1.05931
222999383,71210049,345,5736470,3537.89,215529000,434510,0.000616737,0.0757451,0.0699785,0.995697
222999532,71210049,571,5175410,669.894,184128000,103876,0.000129438,0.0200711,0.0200711,1.34248
223000009,71210049,15629,804112,31.2878,24932200,4640.81,3.89098e-05,0.00577135,0.00577272,0.751341
222999322,71210049,259,234297,4.21764,2728270,609.214,1.80013e-05,0.00260018,0.00259555,0.469593
222999523,71210049,556,1783420,328.707,68419400,45623.3,0.000184313,0.0255819,0.0255819,0.795606
223001224,71210049,17262,117666,2.42509,2443120,367.013,2.06099e-05,0.0031191,0.00304843,0.350703
223000776,71210049,16661,1398760,308.328,53925500,49322.7,0.00022043,0.0352617,0.0352617,0.781032
223001287,71210049,17343,2686500,433.843,65384300,54683.4,0.00016149,0.0203549,0.0203345,1.01743
222999148,71210049,7,1885540,284.667,40161300,35787.6,0.000150973,0.01898,0.0186244,0.631532
222999792,71210049,972,7168520,6528.94,283066000,1053840,0.000910779,0.14701,0.147007,1.30312
223001433,71210049,17532,894387,732.312,21655700,108614,0.000818786,0.12144,0.120129,0.682447
223001076,71210049,17063,611329,297.387,13839200,35824.1,0.00048646,0.0586003,0.0596032,0.784498
223000178,71210049,15868,1989970,1120.11,79678000,139618,0.000562878,0.0701608,0.0692083,0.683666
223000547,71210049,16363,209814,30.2007,6385160,4208.81,0.00014394,0.0200597,0.0200597,0.743887
222999636,71210049,708,1084040,10.1402,35158000,1662.41,9.35407e-06,0.00153353,0.00153353,1.16094
223001493,71210049,17648,68697.6,6.51142,1073080,897.037,9.47838e-05,0.0130578,0.0131136,0.758032
223000245,71210049,15957,2738480,790.709,108489000,107023,0.00028874,0.0390812,0.0392837,0.965313
222999438,71210049,430,2760220,2862.88,96740200,426944,0.00103719,0.154677,0.156449,0.842025
223001426,71210049,17523,2963710,1784.01,64142200,260529,0.000601952,0.0879065,0.0899004,0.716887
222999354,71210049,305,403859,351.589,15844500,51974.1,0.000870574,0.128694,0.127856,0.906714
222999778,71210049,951,2307950,402.006,94576000,55070.5,0.000174183,0.0238612,0.0238612,0.627513
223000462,71210049,16252,104907,0.313206,2615510,48.4517,2.98556e-06,0.000461854,0.000461854,0.582884
222999363,71210049,319,2260040,1684.48,87774300,211494,0.000745329,0.0935794,0.0923458,0.708027
222999220,71210049,120,27682.3,220.745,1385310,29827.2,0.00797424,1.07748,0,0
223000362,71210049,16108,1308370,279.002,24787900,38450.1,0.000213244,0.0293877,0.0315506,1.10351
222999217,71210049,115,34969,11.0825,1322500,1463.81,0.000316922,0.0418602,0,0
223000152,71210049,15837,920118,331.022,33477200,45692.8,0.00035976,0.0496597,0.0515525,1.31622
222999197,71210049,88,1748440,23.8435,55775800,3676.29,1.36371e-05,0.00210261,0.00210267,1.22144
223000861,71210049,16759,34969,2.23955,1194650,343.157,6.40438e-05,0.00981317,0,0
223000837,71210049,16729,314721,50.8407,11264400,6556.62,0.000161542,0.0208331,0.0208331,0.769904
223000982,71210049,16927,2570060,1093.07,91313800,142921,0.00042531,0.0556099,0.0583427,1.96486
223000831,71210049,16721,1328750,87.5032,45317900,11094.5,6.58535e-05,0.00834951,0.00834944,0.809619
223001137,71210049,17143,3042300,371.164,82635700,50368.1,0.000122001,0.0165559,0.0165559,1.65182
223000401,71210049,16158,244783,30.0155,8365350,4334.91,0.000122621,0.0177092,0.0177092,0.555463
223000332,71210049,16070,800961,664.431,33088100,83557.5,0.000829543,0.104322,0.091774,1.07296
223001129,71210049,17132,664241,98.1505,18946400,12998.7,0.000147763,0.0195693,0.0195904,1.47142
223000085,71210049,15750,514546000,297215,17923900000,41223200,0.000577626,0.0801157,0.0821507,2.02454
223001348,71210049,17424,2860680,440.679,80028600,56116.2,0.000154047,0.0196164,0.0190877,1.35463
222999766,71210049,931,2122810,317.939,41502700,42254,0.000149773,0.0199048,0.0198163,1.50925
222999883,71210049,1105,374217,254.019,15834600,31175.1,0.000678803,0.0833077,0.0829594,0.449241
222999224,71210049,126,768688,103.789,16258200,18127.2,0.000135021,0.023582,0.0236557,1.75241
223000172,71210049,15861,3472620,768.326,102874000,101766,0.000221253,0.0293053,0.0270114,0.900195
222999553,71210049,598,27417,18.848,1275320,2405.96,0.000687456,0.0877544,0,0
223000053,71210049,15697,628522,246.215,15293400,41920.5,0.000391736,0.0666969,0.0667825,1.29317
223000516,71210049,16322,6795890,2144.18,216746000,304296,0.000315511,0.0447765,0.0437155,1.78154
223001132,71210049,17136,34969,5.15098,947990,919.196,0.000147301,0.026286,0,0
222999885,71210049,1109,69938,0.760121,2216090,105.732,1.08685e-05,0.00151179,0.00151179,0.486082
223000088,71210049,15753,2342920,1132.45,83692400,198693,0.00048335,0.0848058,0.0848058,1.52318
223000004,71210049,15623,5938740,4476.2,153132000,680253,0.000753729,0.114545,0.118779,2.11109
223000662,71210049,16519,11694700,4619.76,410557000,633268,0.000395031,0.0541501,0.0588501,1.84599
223000850,71210049,16742,34969,14.1821,992940,2389.7,0.000405561,0.0683376,0,0
223001096,71210049,17089,139876,51.5288,4058210,7757.01,0.000368389,0.0554563,0.0554563,1.24956
222999193,71210049,82,370285,134.458,11898600,18535.1,0.00036312,0.0500563,0.0567971,0.833257
222999270,71210049,194,8601960,9954.74,249286000,1536830,0.00115726,0.17866,0.179661,1.80493
223000464,71210049,16254,559504,81.269,16152700,12642.1,0.000145252,0.0225953,0.0225953,2.00173
223000109,71210049,15781,2832490,452.317,99846700,66192.2,0.000159689,0.0233689,0.0233689,1.0073
223000413,71210049,16177,3273500,2909.4,107221000,412635,0.000888773,0.126053,0.129648,1.13597
223000736,71210049,16610,120423,183.705,3627620,28165.6,0.00152551,0.23389,0.245933,1.77565
223000905,71210049,16821,1501200,144.353,54976200,19744.4,9.61585e-05,0.0131524,0.0131547,0.748661
222999820,71210049,1017,17053400,12906.6,675331000,1851000,0.000756838,0.108542,0.101154,1.19987
222999857,71210049,1070,4005860,2317.35,190835000,300800,0.000578491,0.0750901,0.0715342,0.750145
222999406,71210049,379,409214,129.755,7561540,18135.5,0.000317083,0.0443179,0.0453502,1.02064
223000348,71210049,16090,24757.4,1.37048,638020,186.901,5.53562e-05,0.00754928,0,0
223000002,71210049,15621,34925.7,3.94159,843246,552.68,0.000112856,0.0158245,0,0
223000962,71210049,16896,384179,368.09,9309020,45401.5,0.000958121,0.118178,0.118096,1.00235
223001212,71210049,17246,972319,158.654,26535500,22988.1,0.00016317,0.0236425,0.0236938,0.953717
222999404,71210049,377,133545,82.4245,4845140,11689.9,0.000617205,0.0875351,0.0852419,0.971662
223000458,71210049,16247,6724400,5359.37,187597000,825444,0.000797004,0.122754,0.122384,2.11103
223001420,71210049,17515,34969,9.01869,946172,1120.74,0.000257905,0.0320495,0,0
223000759,71210049,16638,363474,57.9479,9392950,7790.34,0.000159428,0.021433,0.0228951,1.16084
223001343,71210049,17418,5375070,1031.49,155279000,135625,0.000191902,0.0252322,0.0256055,1.52199
223001397,71210049,17487,2757340,451.579,77366700,56916.3,0.000163773,0.0206417,0.0201299,1.33473
