id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252853722,71210550,321,69871,795.105,2636160,132893,0.0113796,1.90197,1.90174,0.344867
252855201,71210550,806,69938,969.474,3715920,146069,0.0138619,2.08855,2.08855,0.200609
252858406,71210550,16037,5751110,93620.3,228264000,13639600,0.0162787,2.37166,2.36549,0.532736
252854204,71210550,385,14292600,322537,664309000,48072400,0.0225667,3.36344,3.36155,0.402639
252853129,71210550,167,664411,27446.3,31118200,4541290,0.0413092,6.83506,6.83506,0.155265
252854740,71210550,604,349690,1812.09,11310200,263931,0.00518198,0.754757,0.754757,0.556065
252865113,71210550,17514,382962,3847.37,10528200,604695,0.0100464,1.579,1.57443,0.564472
252857364,71210550,15738,603997000,12965700,26096400000,2101960000,0.0214665,3.48009,3.4708,1.07262
252858658,71210550,16152,69938,960.612,2541970,154512,0.0137352,2.20927,2.20927,0.0658072
252853204,71210550,201,3357020,44746.8,157729000,6369050,0.0133293,1.89723,1.89723,0.30089
252855378,71210550,886,13426400,182701,562271000,28359200,0.0136076,2.11219,2.11199,0.535785
252856910,71210550,15597,104906,75.5321,2668960,10007.7,0.000719995,0.0953966,0.0953965,0.376263
252857348,71210550,15719,69938,121.989,1315790,17905,0.00174424,0.256013,0.256013,0.1317
252860228,71210550,16602,852400,6749.78,32161000,967921,0.00791856,1.13552,1.14553,0.714131
252855350,71210550,860,524535,4535.6,21505000,734412,0.00864691,1.40012,1.40012,0.494624
252862999,71210550,17079,1608570,13641.4,48183600,2002600,0.00848041,1.24495,1.24495,0.691396
252863776,71210550,17192,244778,1897,6701620,269669,0.0077499,1.10169,1.10168,0.230606
252864879,71210550,17456,452819,5198.77,14374700,787791,0.0114809,1.73975,1.7365,0.354843
252865304,71210550,17584,34969,740.574,1136500,109862,0.021178,3.14169,0,0
252858586,71210550,16120,2690580,211493,149665000,39009500,0.0786047,14.4985,14.5047,0.483182
252854634,71210550,564,1468700,933.779,36797000,160420,0.000635787,0.109226,0.109226,1.20246
252864725,71210550,17395,453294,4687.97,14483000,673979,0.010342,1.48685,1.48552,0.18657
252853344,71210550,247,3042300,195296,199351000,35502300,0.0641933,11.6695,11.6695,0.470559
252863726,71210550,17179,104907,1030.01,4331740,147158,0.00981833,1.40274,1.40274,0.29309
252855553,71210550,938,1725880,14437.5,48125900,2130890,0.00836526,1.23467,1.19897,0.696057
252855712,71210550,1015,1643540,64669.8,84179900,9593620,0.0393478,5.83716,5.83716,0.278396
252858894,71210550,16259,1888330,37796.9,68187600,6209630,0.0200161,3.28843,3.28843,0.819898
252855055,71210550,714,10176000,382174,508839000,60473000,0.0375564,5.94272,5.94272,0.404823
252859545,71210550,16461,1004320,24725.4,46349600,4308660,0.024619,4.29013,3.98698,0.996968
252855394,71210550,899,69938,247.119,2793660,38154.7,0.00353341,0.54555,0.54555,0.404107
252853423,71210550,259,244127,2768.45,4519620,441653,0.0113402,1.80911,1.80901,0.387324
252853112,71210550,157,978599,483.135,21347100,74499.6,0.000493701,0.0761288,0.076168,1.42119
252854389,71210550,475,1904590,35419.2,85080400,6187870,0.0185967,3.24892,3.0326,1.0557
252852794,71210550,74,314721,12103.6,16824700,1981270,0.0384582,6.29533,6.29533,0.0653125
252854940,71210550,652,34969,2.54793,845046,337.234,7.28625e-05,0.0096438,0,0
252857570,71210550,15819,10556400,29881.7,366144000,4418030,0.00283067,0.418517,0.418534,1.00637
252855868,71210550,1073,57373100,155982,2561080000,23327400,0.00271873,0.406591,0.405874,1.30516
252855930,71210550,1089,80847600,3066550,3785050000,528947000,0.03793,6.54252,6.55311,0.815942
252866020,71210550,111220850,769318,8974.75,28626100,1385410,0.0116659,1.80083,1.80083,0.449666
252862136,71210550,16938,55097900,123579,2446880000,18511600,0.0022429,0.335976,0.335191,1.24338
252854044,71210550,353,1993230,51568.5,102982000,7979050,0.0258718,4.00307,4.00307,0.511856
252859738,71210550,16537,800741,32615,38998800,6068400,0.0407309,7.57848,7.14528,0.755671
252853206,71210550,202,2762550,40827.5,125774000,6123190,0.0147789,2.2165,2.2165,0.378279
252857575,71210550,15821,10556400,29881.7,366144000,4418030,0.00283067,0.418517,0.418534,1.00637
252856371,71210550,10694,1363690,67640.2,57547700,10781200,0.0496007,7.90588,7.90579,0.377165
252859298,71210550,16365,769231,13792.4,29142300,2312280,0.0179301,3.00596,3.00569,0.944905
252864014,71210550,17280,1818040,12885.6,43263000,2003390,0.00708762,1.10195,1.10176,0.777509
252861905,71210550,16879,1713390,4599.53,63846300,705480,0.00268447,0.411745,0.411735,0.934067
252859104,71210550,16323,7483060,60883.5,272576000,9205210,0.00813617,1.23014,1.23014,1.09956
252860151,71210550,16599,522644,15871.3,24996900,2668980,0.0303673,5.1067,5.10748,1.0464
252856722,71210550,10731,699380,1883.87,33537600,282187,0.00269364,0.403482,0.403482,0.765184
252859790,71210550,16551,69938,533.119,2348770,84211.4,0.00762273,1.20409,1.20409,0.590982
252858350,71210550,16013,11889500,554839,634053000,84692500,0.0466664,7.12333,7.12333,0.233111
252862319,71210550,16966,104907,1248.32,4347630,201544,0.0118993,1.92116,1.92116,0.373441
252866119,71210550,112892275,139876,889.164,4301240,139129,0.0063568,0.99466,0.99466,0.524625
252861220,71210550,16771,1152110,10784.8,46528600,1572890,0.00936092,1.36523,1.3646,0.376022
252860437,71210550,16661,1398760,17187.6,51632400,2454290,0.0122877,1.75462,1.75462,0.370172
252857873,71210550,15865,1815760,22660.8,76683400,3996980,0.0124801,2.20128,2.2021,0.800899
252865486,71210550,17594,95049.7,14.6896,775708,2149.3,0.000154547,0.0226124,0.0222737,0.572997
252861929,71210550,16883,1328730,4090.33,49680500,628136,0.00307837,0.472734,0.472717,0.878304
252858635,71210550,16140,1433730,25707.6,60215800,4180230,0.0179306,2.91564,2.91564,0.682155
252858758,71210550,16195,69938,2464.86,3300220,415133,0.0352435,5.93572,5.93572,0.55604
252864546,71210550,17361,1293850,17189.2,57851500,2589710,0.0132853,2.00155,2.00155,0.302653
252862096,71210550,16930,909194,11076,39015100,1657270,0.0121822,1.82279,1.82279,0.407997
252862761,71210550,17046,69938,804.541,2621570,131243,0.0115036,1.87656,1.87656,0.499053
252854972,71210550,664,1433730,50840,63424600,8756610,0.03546,6.10757,6.10757,0.163978
252857803,71210550,15846,3713970,33453.2,137981000,5983690,0.00900738,1.61113,1.58436,0.591711
252858410,71210550,16040,5874790,150191,302364000,22639900,0.0255653,3.85373,3.85373,0.333614
252860728,71210550,16708,696907,10634,29486000,1529500,0.0152588,2.19469,2.19393,0.288107
252855544,71210550,934,558780,13737.2,14833400,2244000,0.0245843,4.01589,4.01332,0.69563
252859532,71210550,16457,209814,385.772,6012420,51534,0.00183864,0.245617,0.245617,0.202776
252863365,71210550,17109,979113,12705.5,35865600,2015560,0.0129765,2.05856,2.05852,0.937593
252859396,71210550,16403,104907,3.61063,2987770,551.896,3.44175e-05,0.00526081,0.00526081,0.74847
252862518,71210550,17023,16082200,167399,551971000,25498900,0.010409,1.58554,1.58519,0.811016
252853684,71210550,311,944130,43485.1,50041500,6605480,0.0460584,6.99637,6.99628,0.271106
252860781,71210550,16715,32124.6,290.759,1354580,42772.7,0.00905098,1.33146,0,0
252852744,71210550,52,1188920,35503,57173000,5739150,0.0298616,4.82721,4.82722,0.297159
252857773,71210550,15834,13428100,55315.1,502799000,9324990,0.00411934,0.694437,0.697947,1.17405
252858015,71210550,15917,8007860,320110,356864000,53812700,0.0399745,6.71999,6.71997,0.419262
252864524,71210550,17352,33696900,386821,1088550000,58843300,0.0114794,1.74625,1.72177,0.679348
252854684,71210550,583,2377890,140387,137530000,25955800,0.0590383,10.9155,10.9155,0.287436
252859525,71210550,16453,2305780,27096.9,96167400,4641390,0.0117518,2.01294,1.94034,1.66962
252853607,71210550,292,174536,423.215,5292130,55369.5,0.0024248,0.317238,0.317155,0.527718
252863678,71210550,17143,1993230,45669.8,64796900,6671100,0.0229124,3.34687,3.34687,0.348001
252865930,71210550,111220786,104907,1448.5,4580760,214332,0.0138074,2.04307,2.04307,0.385701
252865143,71210550,17527,139876,4921.5,5604420,743452,0.0351848,5.31508,5.31508,0.145558
252853198,71210550,197,104907,867.599,2375390,126425,0.00827017,1.20511,1.20511,0.786874
252865635,71210550,111220714,139876,1560.06,4931290,234033,0.0111531,1.67315,1.67315,0.469627
252854325,71210550,438,279752,3811.67,11374400,601378,0.0136252,2.14968,2.14968,0.401734
252854231,71210550,399,4301190,80196.2,195918000,12365600,0.0186451,2.87493,2.87493,0.547407
252854517,71210550,554,174845,25.0129,6467950,3386.49,0.000143058,0.0193685,0.0193685,0.527137
252859724,71210550,16533,104907,123.578,2596990,18014.1,0.00117798,0.171715,0.171715,0.588247
252860166,71210550,16600,243186,11172.6,12114400,1987710,0.0459425,8.17361,7.79378,0.659044
252857583,71210550,15823,874225,1618.29,31595400,242433,0.00185112,0.277312,0.277312,2.24368
252864586,71210550,17373,1702440,27835.5,54858200,4133620,0.0163503,2.42805,2.42125,0.498074
252863898,71210550,17240,34969,404.03,1468650,59019.6,0.011554,1.68777,0,0
252858707,71210550,16174,3562260,166034,173115000,27616800,0.0466091,7.75261,7.75707,0.414727
252855556,71210550,939,104883,1607.74,3350530,249542,0.0153289,2.37924,2.37913,0.321812
252853081,71210550,139,1608570,47107.7,84193600,7394040,0.0292855,4.59666,4.59667,0.340537
252864886,71210550,17459,103634,505.637,2693460,72680,0.00487907,0.701316,0.701089,0.311788
252856876,71210550,15593,2342910,2537.31,77903500,334106,0.00108297,0.142603,0.142603,0.56685
252857369,71210550,15753,1433730,1186.73,34515600,204838,0.000827723,0.14287,0.14287,1.41039
252861359,71210550,16796,34969,85.0629,980833,13152,0.00243252,0.376104,0,0
252855012,71210550,687,4685850,56499.7,192055000,8697850,0.0120575,1.8562,1.8562,0.512439
252859864,71210550,16578,2842080,71375.4,122276000,12172300,0.0251138,4.28289,4.27552,1.09709
252865120,71210550,17519,314146,3735.61,9223810,587766,0.0118913,1.871,1.86965,0.357646
252857544,71210550,15812,3426960,18630.4,144638000,3226110,0.00543641,0.94139,0.94139,1.14239
252857586,71210550,15828,7552620,21736.1,263720000,3166800,0.00287795,0.419298,0.419332,0.98298
252854502,71210550,543,1643520,56706.1,61402500,9562750,0.0345028,5.81844,5.8184,0.360017
252854367,71210550,460,174845,2423.19,7513460,388964,0.0138591,2.22462,2.22462,0.222086
252863971,71210550,17265,208873,1544.16,5652440,227456,0.00739279,1.08897,1.08854,1.13204
252859627,71210550,16499,489050,2331.02,16864600,360773,0.00476641,0.737701,0.738122,0.850566
252858541,71210550,16099,104907,2139.56,4366240,342068,0.0203948,3.26068,3.26068,0.358334
252864449,71210550,17335,378568,1397.53,8524370,195676,0.00369163,0.516885,0.515112,0.313893
252858818,71210550,16226,419628,745.947,13852500,103560,0.00177764,0.24679,0.24679,0.637253
252859085,71210550,16315,1014100,3997.5,36332600,623019,0.00394191,0.614356,0.614356,1.58958
252862290,71210550,16958,559504,3598.67,22134600,565912,0.00643189,1.01145,1.01145,0.356721
252854481,71210550,532,721818,3270.6,17957600,466133,0.00453105,0.645776,0.638602,0.48101
252858114,71210550,15951,967386,5324.34,33195000,704266,0.00550384,0.728009,0.714089,0.531349
252855568,71210550,945,2692610,107243,141764000,16024700,0.0398285,5.95136,5.95136,0.199619
252853047,71210550,127,1188950,1660.84,45958500,255419,0.0013969,0.214828,0.214828,1.2099
252855198,71210550,805,384659,8052.16,15527500,1173140,0.0209332,3.04982,3.04982,0.419343
252865969,71210550,111220814,34969,627.782,1380060,102719,0.0179525,2.93743,0,0
252854476,71210550,529,174845,112.783,6266870,14629.5,0.000645048,0.0836713,0.0836713,0.375444
252864047,71210550,17293,69938,1227.82,2922430,194935,0.0175558,2.78726,2.78726,0.679109
252857456,71210550,15779,314721,1085.14,10258600,169373,0.00344793,0.538168,0.538168,0.822941
252862355,71210550,16975,1084040,4664.65,37645800,705327,0.00430303,0.650647,0.650647,0.58146
252854464,71210550,524,244783,5944.01,11195200,884899,0.0242828,3.61504,3.61504,0.137944
252854424,71210550,498,909194,313.754,33545500,44558.7,0.00034509,0.049009,0.049009,0.747655
252855031,71210550,700,454597,223.345,13091300,30220.1,0.000491303,0.0664766,0.0664766,0.794129
252860282,71210550,16617,1013960,3195.17,35829800,444069,0.00315118,0.437956,0.437963,0.346676
252863033,71210550,17083,104907,299.3,3372350,42394.3,0.002853,0.404114,0.404114,0.308701
252854378,71210550,469,34969,754.416,1563090,116881,0.0215738,3.34242,0,0
252854249,71210550,407,4196280,92003.2,209351000,14278400,0.021925,3.40264,3.40264,0.540433
252853798,71210550,340,594473,16126,30019200,2463930,0.0271265,4.14474,4.14474,0.323455
252858006,71210550,15915,9603070,38426.5,360070000,5732770,0.00400148,0.596972,0.591256,1.23162
252857555,71210550,15815,1084040,12057.6,47910200,2175910,0.0111228,2.00722,2.00722,0.6741
252859620,71210550,16496,34969,208.388,1069520,29725.7,0.00595923,0.850058,0,0
252856790,71210550,15568,17917100,30308.6,476888000,4361020,0.0016916,0.243399,0.243124,1.79107
252859473,71210550,16431,279752,382.722,9918970,51226.1,0.00136807,0.183113,0.183113,0.666131
252858877,71210550,16253,1014100,10948.7,34931100,1665320,0.0107965,1.64217,1.64217,0.728755
252861379,71210550,16808,241475000,1643720,9582060000,247602000,0.00680697,1.02537,1.02302,1.0875
252863901,71210550,17241,909193,8113.28,32923800,1180810,0.00892361,1.29874,1.29874,0.283495
252856451,71210550,10722,9686410,29289.4,441617000,4214520,0.00302376,0.435096,0.435097,1.33583
252858037,71210550,15926,384659,16832.9,18393500,3060030,0.0437606,7.95517,7.95517,0.134742
252865188,71210550,17541,139876,1491.82,5167010,218748,0.0106653,1.56387,1.56387,0.312828
252863657,71210550,17129,804287,9137.9,28634200,1384870,0.0113615,1.72186,1.72186,0.365959
252858702,71210550,16171,4265680,143026,188380000,24636700,0.0335295,5.77556,5.77621,0.471785
252865514,71210550,17603,34967.9,372.672,1215010,54399.2,0.0106575,1.55569,0,0
252859063,71210550,16302,174845,1886.67,5314900,281807,0.0107905,1.61175,1.61175,0.395824
252854992,71210550,674,34969,360.667,1557030,55706.5,0.0103139,1.59303,0,0
252857124,71210550,15615,804270,306.047,23674700,39200.8,0.000380528,0.0487408,0.0487417,0.738342
252860388,71210550,16652,454597,3314.47,16245900,462300,0.007291,1.01695,1.01695,0.427339
252860099,71210550,16594,104907,289.812,2794500,41646,0.00276256,0.396981,0.396981,0.367865
252865156,71210550,17531,276643,2212.46,6930480,339988,0.00799752,1.22898,1.2198,0.617156
252853202,71210550,200,598502,2229.16,21336700,302217,0.00372457,0.504956,0.505679,0.494212
252860828,71210550,16723,298574,2047.96,11502600,304126,0.00685915,1.01859,1.03136,0.482452
252857259,71210550,15677,384659,1881.56,11215600,263730,0.0048915,0.68562,0.68562,0.551578
252861898,71210550,16877,4895560,12758.5,169867000,1875050,0.00260614,0.38301,0.383007,0.891541
252864966,71210550,17471,104651,594.632,2621060,86492,0.00568207,0.826483,0.826578,0.111409
252852839,71210550,90,104903,589.577,4111310,84829.8,0.00562022,0.808652,0.808642,0.322079
252855222,71210550,819,209814,3730.21,8328080,549342,0.0177786,2.61824,2.61824,0.283086
252858629,71210550,16138,839256,14229.5,35244600,2225220,0.0169549,2.65142,2.65142,0.586356
252861882,71210550,16874,594093,2346.45,22718700,348887,0.00394963,0.58726,0.587262,0.255775
252859756,71210550,16542,174845,185.008,4677720,25830.9,0.00105813,0.147736,0.147736,0.370422
252860874,71210550,16732,3492630,20736.9,126028000,2909520,0.00593733,0.833047,0.832634,0.614215
252864971,71210550,17472,192387,403.396,2803370,57632.5,0.00209679,0.299566,0.277301,0.694997
252855955,71210550,1094,594473,8493.93,26745000,1195220,0.0142882,2.01055,2.01055,0.171731
252866143,71210550,124372440,34969,103.209,833341,15544.3,0.00295143,0.444518,0,0
252859795,71210550,16554,69938,533.119,2348770,84211.4,0.00762273,1.20409,1.20409,0.590982
252864760,71210550,17403,104907,2939.53,4373600,471760,0.0280203,4.49694,4.49694,0.192092
252858840,71210550,16232,559504,1251,17669700,179418,0.00223591,0.320674,0.320674,0.532164
252859133,71210550,16332,4118340,45430.4,154511000,7332570,0.0110312,1.78047,1.78477,0.931963
252860270,71210550,16611,120009,1777.16,4944090,263496,0.0148085,2.19563,2.09942,0.488771
252863852,71210550,17226,489566,6474.16,15903000,1007220,0.0132243,2.05738,2.05738,0.320836
252857156,71210550,15622,10503800,25870.8,260918000,3776160,0.00246299,0.359504,0.358796,1.49245
252862499,71210550,17013,349690,2689.92,8554110,373320,0.00769231,1.06757,1.06757,0.50748
252853290,71210550,235,1248430,13162.5,33129700,2103320,0.0105432,1.68476,1.66155,0.573027
252854323,71210550,437,3949180,61301.7,148812000,9074990,0.0155227,2.29795,2.29736,0.271664
252858868,71210550,16247,5804850,104641,201675000,17077300,0.0180265,2.94191,2.94191,0.847966
252856892,71210550,15595,664411,532.96,21249900,70487.1,0.000802154,0.10609,0.10609,0.746083
252864556,71210550,17365,314721,4026.61,15234800,613941,0.0127942,1.95075,1.95075,0.269026
252860341,71210550,16636,1149180,4451.67,36368300,697414,0.00387379,0.606882,0.610205,1.005
252854345,71210550,448,699380,21078.3,33195200,3478700,0.0301385,4.97398,4.97398,0.282453
252865615,71210550,111220698,559485,2845.88,18588400,417294,0.00508662,0.745854,0.745836,0.755137
252865056,71210550,17496,978143,19295.5,34970000,3109240,0.0197267,3.17872,3.17809,0.533379
252865545,71210550,111220634,524535,3689.54,21589300,552652,0.00703393,1.0536,1.0536,0.468566
252853435,71210550,260,290032,1203.09,8683100,159655,0.00414812,0.550474,0.551299,0.464551
252859455,71210550,16423,10731900,33696.7,434532000,5312640,0.00313987,0.495033,0.496977,1.31308
252865468,71210550,17591,34903.9,29.3631,542606,4620.68,0.000841255,0.132383,0,0
252853755,71210550,329,17868200,467265,930368000,73407300,0.0261507,4.10827,4.10806,0.66905
252854019,71210550,350,69938,425.194,2755130,65418.5,0.00607958,0.935378,0.935378,0.137348
252857507,71210550,15799,2657630,13360.8,103229000,2377410,0.00502732,0.894559,0.894563,0.92475
252865208,71210550,17547,978798,7709.34,32137800,1129840,0.00787633,1.15432,1.15413,0.450478
252860842,71210550,16726,5135230,26718.7,177105000,3774270,0.00520301,0.734975,0.734831,0.694157
252853469,71210550,274,1188950,24048,57278800,3497300,0.0202263,2.94152,2.94152,0.27612
252855513,71210550,918,8564080,218959,382028000,34754900,0.0255672,4.05822,4.05694,0.462636
252862565,71210550,17034,1818390,33550,78699200,5192360,0.0184504,2.85547,2.85547,0.290607
252854717,71210550,596,2727200,7874.71,80939700,1341980,0.00288748,0.492073,0.49206,0.961164
252862552,71210550,17031,1853360,33837.4,80096000,5235590,0.0182574,2.82492,2.82492,0.301379
252865100,71210550,17509,444212,5033.57,11124500,813238,0.0113315,1.83074,1.82413,0.409506
252861995,71210550,16907,454592,865.872,14801600,123101,0.00190472,0.270794,0.270793,0.682
252854493,71210550,537,559504,172.317,19572800,22523.3,0.000307981,0.0402559,0.0402559,0.913659
252863735,71210550,17182,4788470,44857.6,132819000,6673920,0.00936784,1.39375,1.39316,0.741138
252864992,71210550,17479,594472,6957.45,25415400,1027890,0.0117036,1.72908,1.72908,0.409033
252861640,71210550,16847,839256,6431.33,34141500,1018860,0.00766313,1.214,1.214,0.532234
252864553,71210550,17364,979132,13162.6,42616700,1975770,0.0134431,2.01788,2.01788,0.315978
252854696,71210550,588,3741680,58856.1,163349000,8731080,0.0157299,2.33346,2.33346,0.279706
252855057,71210550,715,663727,11324.4,18959500,1830570,0.0170619,2.75802,2.75641,0.60629
252864270,71210550,17311,2543950,55982.3,85954600,8411340,0.0220061,3.30641,3.30494,0.449131
252861339,71210550,16787,69875.7,276.708,2619620,39355.1,0.00396,0.563215,0.563164,0.332654
252853340,71210550,246,899668,3448.52,32692700,503788,0.0038331,0.559971,0.569351,1.03067
252854410,71210550,487,244783,3234.82,9347800,470953,0.0132151,1.92396,1.92396,0.670033
252858077,71210550,15939,3031100,73817.5,123292000,12075700,0.0243533,3.98392,3.97669,1.00526
252866132,71210550,112892315,174845,316.597,6698240,48780.5,0.00181073,0.278993,0.278993,0.170752
252855352,71210550,861,944160,39110.5,41982600,6222410,0.0414236,6.59042,6.59041,0.364971
252859149,71210550,16337,209814,177.818,5442280,23554.2,0.000847502,0.112262,0.112262,1.98306
252863682,71210550,17148,1153980,27183,38193100,4071750,0.0235559,3.52845,3.52845,0.364909
252857366,71210550,15750,590674000,12813700,25637700000,2077400000,0.0216933,3.51701,3.50735,1.06701
252857448,71210550,15776,5035540,6960.79,161077000,1148290,0.00138233,0.228038,0.228038,1.7125
252854775,71210550,616,699358,7208.43,27996300,1081090,0.0103072,1.54583,1.5458,0.799378
252855737,71210550,1029,113008,406.356,4554330,59970.4,0.00359582,0.530675,0.56287,0.450874
252857293,71210550,15690,34960.2,4.81171,307182,651.498,0.000137634,0.0186354,0,0
252865523,71210550,17606,34967.9,372.672,1215010,54399.2,0.0106575,1.55569,0,0
252861351,71210550,16791,1118740,3800.95,39091400,539461,0.00339752,0.482203,0.482161,0.607345
252865252,71210550,17562,1480070,9807.74,32364100,1559060,0.00662653,1.05337,1.04215,1.11998
252866036,71210550,111220868,104907,1759.08,4794180,261812,0.016768,2.49566,2.49566,0.325444
252855673,71210550,997,1002630000,16568100,41913900000,2663410000,0.0165245,2.65641,2.65233,1.25158
252852357,71210550,1,69937.9,215.901,1727420,33158.3,0.00308704,0.47411,0.47411,0.96913
252861331,71210550,16785,209814,794.494,7662830,112643,0.00378666,0.53687,0.53687,0.516683
252865066,71210550,17498,69938,1374.4,2950330,208264,0.0196516,2.97784,2.97784,0.167146
252857524,71210550,15806,909184,6700.01,32528800,1192740,0.00736925,1.31188,1.31189,0.627363
252853473,71210550,276,8538100,220180,358212000,34532900,0.025788,4.04457,4.00122,0.640006
252862512,71210550,17018,104907,1322.69,2783130,183287,0.0126082,1.74714,1.74714,0.24175
252853351,71210550,250,1923300,3393.17,62168500,514760,0.00176425,0.267645,0.267645,0.802686
252859335,71210550,16386,1993230,79579.6,92404300,13449200,0.0399249,6.74743,6.74743,0.582557
252865133,71210550,17523,1436610,14612.6,34225000,2197940,0.0101716,1.52995,1.49984,1.08578
252855375,71210550,881,1258880,8813.35,50878300,1394090,0.00700092,1.10741,1.10741,0.521401
252857840,71210550,15856,41612900,236363,1680770000,40026000,0.00568004,0.961866,0.961868,1.58403
252862298,71210550,16961,979132,6325.6,37135000,959715,0.00646041,0.980169,0.980169,0.612951
252857503,71210550,15797,2657630,13360.8,103229000,2377410,0.00502732,0.894559,0.894563,0.92475
252854423,71210550,496,314721,8864.24,11771100,1424820,0.0281654,4.52726,4.52726,0.342306
252855722,71210550,1020,2281210,4937.46,92628400,835165,0.0021644,0.366105,0.369288,0.993041
252862766,71210550,17048,34969,799.557,1353500,131583,0.0228647,3.76285,0,0
252857864,71210550,15862,3946930,45908.1,159086000,8148450,0.0116313,2.0645,2.06146,0.692155
252854309,71210550,430,2762550,39123.2,115619000,6103180,0.014162,2.20926,2.20926,0.504144
252855237,71210550,826,4825340,10346,138203000,1740050,0.0021441,0.360606,0.36061,1.16314
252865853,71210550,111220760,909193,8113.28,32923800,1180810,0.00892361,1.29874,1.29874,0.283495
252858522,71210550,16091,69938,1499.36,3443420,245884,0.0214384,3.51574,3.51574,0.0751326
252853106,71210550,155,2237890,32443.4,87841100,5645590,0.0144973,2.52273,2.52272,0.893253
252859435,71210550,16415,1920400,5969.4,79441200,978967,0.00310841,0.509771,0.509202,2.27022
252858861,71210550,16243,489566,5032.12,18308900,776029,0.0102787,1.58514,1.58514,0.435555
252856455,71210550,10723,3601810,4106.21,165882000,576680,0.00114004,0.160108,0.160108,0.902847
252858680,71210550,16160,384659,2419.18,14546100,376895,0.00628915,0.979817,0.979817,0.537111
252852849,71210550,94,489566,46.5664,11444300,6289.55,9.51177e-05,0.0128472,0.0128472,1.67666
252858384,71210550,16025,9962650,148538,505090000,21299200,0.0149095,2.13791,2.13807,0.287809
252859317,71210550,16378,139876,797.167,3845700,117534,0.0056991,0.840275,0.840275,0.426208
252852785,71210550,68,1255380,20850.6,48268200,3017070,0.016609,2.40332,2.40146,0.478115
252863709,71210550,17172,874184,8641.7,31816900,1289410,0.00988545,1.47499,1.47494,0.508131
252865299,71210550,17583,654177,2752.35,12334700,414323,0.00420735,0.633351,0.624005,1.24488
252859347,71210550,16389,174845,3640.98,6763470,589656,0.0208241,3.37245,3.37245,0.639529
252855645,71210550,981,663417,3370.73,17204500,477044,0.00508086,0.71907,0.718415,0.341819
252855974,71210550,1100,3109410,67338.7,135958000,12019300,0.0216564,3.86545,3.83343,1.26735
252856784,71210550,15566,706310000,13865000,29816200000,2251720000,0.0196302,3.188,3.17996,1.15209
252859641,71210550,16511,34969,107.015,897060,15657.9,0.00306029,0.447766,0,0
252864883,71210550,17457,103634,505.637,2693460,72680,0.00487907,0.701316,0.701089,0.311788
252856412,71210550,10703,9117470,626726,475522000,115264000,0.0687391,12.6421,12.6801,0.504168
252861013,71210550,16768,384551,6269.5,16914200,936342,0.0163034,2.4349,2.43459,0.39159
252854030,71210550,351,3426960,1226.38,123858000,166091,0.000357863,0.0484658,0.0484658,0.798956
252865689,71210550,111220752,349690,5318.36,16410500,784131,0.0152088,2.24236,2.24236,0.333359
252855683,71210550,1002,804287,52550.7,52880500,9645770,0.0653382,11.9929,11.9929,0.389915
252859798,71210550,16555,34969,163.059,1066230,24510.2,0.00466294,0.700913,0,0
252862347,71210550,16974,34969,144.018,1503950,21296.8,0.00411844,0.609018,0,0
252865590,71210550,111220672,594473,10840.2,22272600,1757100,0.018235,2.95573,2.95573,0.442183
252857439,71210550,15771,2098140,2670.87,68444600,470330,0.00127297,0.224165,0.224165,2.21386
252863876,71210550,17233,209814,2430.42,8785520,356012,0.0115837,1.6968,1.6968,0.341408
252862481,71210550,17009,244783,635.561,6297120,91849.9,0.00259643,0.37523,0.37523,0.497399
252854253,71210550,408,403813,4109.26,11188000,589790,0.0101762,1.46055,1.54329,0.656792
252857872,71210550,15864,764643,10071.2,31614300,1788430,0.0131712,2.3389,2.34177,0.570554
252857286,71210550,15687,69812.5,9.1867,612852,1296.97,0.000131591,0.018578,0.0185779,0.00438121
252860286,71210550,16619,493929,3377.72,19599700,497075,0.00683848,1.00637,1.0264,0.568996
252857228,71210550,15664,384641,928.977,10695300,143157,0.00241518,0.372183,0.372167,1.71104
252856168,71210550,1128,1818390,39677.3,99703600,5658060,0.0218201,3.11158,3.11158,0.227735
252866081,71210550,111220902,69938,463.758,2634560,70355.1,0.00663099,1.00596,1.00596,0.278997
252853646,71210550,303,1748450,56289.9,82771700,8715010,0.0321942,4.98442,4.98443,0.439874
252858388,71210550,16026,18461900,413660,988911000,62072700,0.0224062,3.36221,3.36231,0.461316
252858399,71210550,16030,32606500,704216,1499100000,104972000,0.0215974,3.21935,3.22016,0.45426
252857528,71210550,15807,839246,6510.34,29415300,1158610,0.00775736,1.38054,1.38055,0.593064
252860609,71210550,16691,769065,21026.2,38773000,3328000,0.0273399,4.32734,4.32728,0.284604
252853069,71210550,135,382285,5254.79,11061000,823364,0.0137457,2.15379,2.14819,0.632113
252855035,71210550,702,734349,18051.9,37769200,2775120,0.0245822,3.77902,3.77902,0.351868
252863963,71210550,17263,417828,1236.67,10636400,173447,0.00295976,0.415117,0.414166,0.684661
252854216,71210550,393,34969,889.964,1531330,143341,0.0254501,4.09909,0,0
252857476,71210550,15787,3182180,6198.84,110394000,923309,0.00194799,0.29015,0.29015,0.850753
