id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223818235,71234532,509,2655780,1952.64,111297000,274614,0.000735241,0.103403,0.107978,1.10709
223823394,71234532,15697,312109,12.3485,11606500,1749.55,3.95647e-05,0.00560556,0.00560584,0.965232
223819655,71234532,631,4551340,279.259,168092000,45960.8,6.13575e-05,0.0100983,0.0104308,1.29517
223822666,71234532,10671,69349.4,0.704626,1666910,102.729,1.01605e-05,0.00148133,0.00148138,0.871109
223830207,71234532,16544,1072490,305.546,50930900,61214.6,0.000284893,0.0570769,0.0574597,1.72033
223835455,71234532,17318,3436830,1757.99,151617000,237227,0.000511515,0.069025,0.0687941,0.980185
223818071,71234532,446,267362,65.7454,12160600,9236.74,0.000245904,0.0345477,0.0326226,1.04468
223829879,71234532,16478,988968,78.9687,44342400,11195.1,7.98496e-05,0.01132,0.014264,2.1473
223817029,71234532,119,1765900,291.618,92477200,42185.4,0.000165139,0.023889,0.0236201,0.804181
223822985,71234532,182305713,96755.1,34.5087,5076640,5161.26,0.00035666,0.0533436,0.046948,1.45605
223824649,71234532,15876,172231,26.534,7892330,3904.41,0.000154061,0.0226696,0.0226548,0.550982
223834155,71234532,17117,33747.9,8.24899,1595460,1073.24,0.00024443,0.0318017,0,0
223821851,71234532,1021,3073960,7295.6,163687000,1383830,0.00237336,0.450178,0.466439,3.16736
223827198,71234532,16212,5884940,908.506,266038000,144675,0.000154378,0.0245839,0.0256294,1.74534
223829505,71234532,16415,1589900,21.0479,85230100,3379.96,1.32385e-05,0.0021259,0.00193139,1.58725
223829536,71234532,16418,678578,16.749,37148500,2678.42,2.46826e-05,0.0039471,0.00382336,1.0653
223820672,71234532,857,135161,568.866,8941560,79531.8,0.00420879,0.588421,0.58312,0.359096
223823050,71234532,15593,1884690,94.606,81170900,15639.1,5.01972e-05,0.00829798,0.00788253,1.75496
223837126,71234532,111220880,68632.5,3.99776,3089640,570.956,5.82487e-05,0.00831904,0.00831726,0.201417
223820427,71234532,756,242639,2.87415,10824700,457.665,1.18454e-05,0.0018862,0.00188799,1.26268
223817730,71234532,320,2987160,1003.47,105025000,163321,0.000335928,0.0546745,0.0512401,1.7192
223820522,71234532,803,16297700,1171.47,689878000,181557,7.18794e-05,0.0111401,0.0117788,2.92784
223820410,71234532,747,157961,2.08921,6028260,296.563,1.32261e-05,0.00187744,0.0018868,0.510462
223830024,71234532,16496,30931.9,4.20887,1246170,540.488,0.000136069,0.0174735,0,0
223825623,71234532,15960,1491400,1184.53,78487100,175228,0.000794237,0.117492,0.118928,0.638302
223826072,71234532,16041,3588710,1442.7,174221000,240118,0.000402011,0.0669093,0.0641528,1.79297
223828582,71234532,16355,5490760,1003.93,238051000,135130,0.000182839,0.0246105,0.026718,1.77642
223817649,71234532,280,21254.1,22.0043,953333,3167.27,0.0010353,0.149019,0,0
223817822,71234532,361,8531910,2211.15,377276000,321427,0.000259163,0.0376735,0.0382386,1.02836
223818140,71234532,471,96009.7,3.51318,4511110,488.055,3.65919e-05,0.00508339,0.00527671,0.616992
223817789,71234532,345,5046710,2984.36,307247000,442093,0.000591347,0.0876002,0.0783048,1.30411
223822690,71234532,10678,3564360,2495.2,182151000,391582,0.000700043,0.10986,0.106121,0.906404
223835564,71234532,17355,5974310,5638.58,267519000,862352,0.000943805,0.144343,0.143428,2.82574
223823088,71234532,15609,532819,30.848,20497700,4500.06,5.78958e-05,0.00844576,0.00804964,1.95143
223830082,71234532,16519,9872760,2408.45,447830000,408907,0.000243949,0.0414177,0.0454021,1.95927
223830506,71234532,16587,63466,3.41452,3254590,606.394,5.38007e-05,0.00955463,0.00973708,0.400813
223817677,71234532,292,138550,93.4666,5204220,17705.3,0.000674603,0.12779,0.129627,0.231823
223828525,71234532,16345,1421460,255.947,64247700,37006.7,0.00018006,0.0260343,0.0267035,1.86752
223836669,71234532,111220572,177933,129.067,8381440,19102.2,0.00072537,0.107356,0.128727,1.42769
223833532,71234532,16998,169684,60.5291,6234050,8507.72,0.000356716,0.0501385,0.0503661,1.06168
223821393,71234532,961,16132600,3188.91,704798000,526684,0.000197668,0.0326472,0.0334808,1.75762
223832392,71234532,16828,36445500,19093.4,1770750000,2962840,0.000523888,0.0812951,0.0806433,2.66228
223823078,71234532,15606,516978,79.4965,22926300,15240.4,0.000153772,0.0294798,0.029565,1.66284
223827242,71234532,16219,137217,38.6281,6142020,6949.59,0.000281511,0.0506467,0.0506691,0.537946
223836008,71234532,17449,474097,685.952,21126400,109185,0.00144686,0.2303,0.231684,1.11739
223822833,71234532,10690,1199890,1173.21,49016000,179972,0.000977765,0.14999,0.154722,1.018
223821878,71234532,1030,471453,107.017,10365500,16244.6,0.000226993,0.0344565,0.0361329,1.27906
223821779,71234532,1008,2665800,1043.68,128075000,175555,0.000391505,0.0658545,0.0690694,1.26282
223830162,71234532,16536,1435710,271.017,72738100,52509.3,0.000188768,0.0365737,0.038816,2.5248
223823096,71234532,15612,18863.9,0.634293,684339,83.0555,3.36248e-05,0.00440289,0,0
223828230,71234532,16329,5621830,1206.04,266275000,191720,0.000214528,0.0341029,0.0350459,1.61133
223828549,71234532,16351,34683.2,0.257755,1630130,44.1989,7.43169e-06,0.00127436,0,0
223818273,71234532,518,5821940,1860.49,272911000,346150,0.000319565,0.0594561,0.0565373,1.5394
223818098,71234532,454,311046,79.7825,14475100,11001.6,0.000256497,0.0353698,0.0338661,1.42013
223823357,71234532,15681,424516,87.8219,15162400,12910.7,0.000206875,0.0304127,0.0294131,0.912439
223817883,71234532,394,3368750,1197.9,156378000,200770,0.00035559,0.0595976,0.0539274,2.12767
223830044,71234532,16499,437699,46.9413,18577700,6286.76,0.000107246,0.0143632,0.0164061,1.26556
223822857,71234532,10704,1305130,255.902,60574600,36616,0.000196074,0.0280554,0.0289306,1.16085
223833913,71234532,17081,1275250,153.77,52611300,21392.6,0.00012058,0.0167752,0.0164934,2.50862
223819832,71234532,655,1704640,89.0964,59815100,14522.6,5.22668e-05,0.00851942,0.00903297,1.11544
223820398,71234532,733,2331410,61.8815,123589000,9875.73,2.65425e-05,0.00423594,0.00406877,1.90289
223821629,71234532,984,5163020,635.978,242239000,100296,0.000123179,0.0194259,0.0189619,1.75054
223834298,71234532,17152,29466.1,0.763056,1289560,103.803,2.58961e-05,0.00352279,0,0
223835078,71234532,17247,68247.1,6.86849,3414770,845.301,0.000100642,0.0123859,0.0122855,0.704502
223837069,71234532,111220832,68123.5,0.635633,3089000,81.9471,9.3306e-06,0.00120292,0.00120675,0.246238
223823886,71234532,15782,2076590,70.0907,83411000,10098.4,3.37528e-05,0.00486296,0.00508894,1.3744
223829867,71234532,16474,517359,26.5252,23296200,3976.11,5.12705e-05,0.0076854,0.00752984,0.920606
223826336,71234532,16095,115252,19.0272,5361580,2964.33,0.000165092,0.0257204,0.0259133,0.601282
223829339,71234532,16402,478394,4.59238,20834800,632.486,9.59957e-06,0.0013221,0.00134723,2.51117
223827309,71234532,16229,483362,174.321,24153000,28389.6,0.000360643,0.0587337,0.0602874,0.843292
223835056,71234532,17241,863332,299.089,43515900,40255.3,0.000346436,0.0466278,0.0464823,0.837041
223823139,71234532,15628,173195,3.83512,7792040,614.326,2.21433e-05,0.00354702,0.00355345,1.1355
223818474,71234532,557,48203.6,14.6194,1067340,2290.25,0.000303285,0.0475121,0.042751,0.797738
223837148,71234532,111220900,98105.5,31.8381,4348310,4668.19,0.000324529,0.0475834,0.0479002,0.340805
223817532,71234532,232,645745,52.4214,24820400,8689.56,8.11797e-05,0.0134566,0.0140798,0.848539
223833768,71234532,17046,66993.8,8.65929,2955250,1139.88,0.000129255,0.0170147,0.017008,0.37698
223837114,71234532,111220874,228533,38.5787,10594100,6707.07,0.00016881,0.0293484,0.0329552,0.72153
223836648,71234532,17605,26370.2,5.64953,395210,787.847,0.00021424,0.0298765,0,0
223823831,71234532,15771,1415560,106.574,59870300,16346.6,7.52874e-05,0.0115478,0.0138516,1.88681
223834396,71234532,17166,925993,1880.13,46446200,274377,0.00203039,0.296306,0.291059,0.960246
223828455,71234532,16333,1821280,141.085,86257900,21696.1,7.74647e-05,0.0119125,0.0118779,1.63559
223817065,71234532,127,869102,83.7219,45204000,13284.8,9.63315e-05,0.0152857,0.0158067,0.773632
223824462,71234532,15843,4756400,3196.6,217788000,530394,0.000672062,0.111512,0.123514,2.38952
223837046,71234532,111220816,237627,234.137,12281600,34592.3,0.000985312,0.145574,0.137659,0.600314
223820728,71234532,870,3505440,975.462,164946000,181247,0.000278271,0.0517044,0.0475954,1.57069
223836078,71234532,17470,647037,234.467,27038900,32888.3,0.00036237,0.050829,0.0514973,0.991794
223836590,71234532,17585,34565.2,0.631604,1368780,96.2272,1.82728e-05,0.00278393,0,0
223835993,71234532,17446,358155,181.806,10323600,29118.3,0.000507617,0.0813008,0.11029,1.82807
223817572,71234532,248,399317,14.2764,14104800,2176.53,3.57521e-05,0.00545063,0.00539348,0.943119
223822117,71234532,1079,1038320,582.277,49757000,94358.3,0.000560787,0.0908759,0.0922811,0.86914
223834267,71234532,17145,1726910,530.582,77070300,69393.8,0.000307244,0.0401839,0.0395312,0.923793
223835239,71234532,17298,892706,3490.36,44167200,533808,0.00390987,0.597966,0.548374,1.43525
223817258,71234532,167,649112,186.347,30598800,37520.8,0.00028708,0.0578033,0.0578687,0.971849
223818649,71234532,575,470665,10.7524,25949400,1621.1,2.2845e-05,0.00344427,0.00350028,1.24829
223837052,71234532,111220820,814073,2057.39,42636700,328710,0.00252728,0.403784,0.377228,1.59855
223820600,71234532,834,1914580,2755.85,91022700,398825,0.0014394,0.208309,0.20862,0.564591
223829547,71234532,16419,1883640,519.854,95588300,80506.8,0.000275983,0.0427399,0.0423195,1.40544
223832236,71234532,16801,34182.1,2.08069,1261770,268.787,6.08706e-05,0.00786339,0,0
223834417,71234532,17170,757404,256.5,33900200,34430,0.000338657,0.045458,0.0437121,1.16972
223817753,71234532,328,1571870,338.111,79438200,48535.2,0.000215101,0.0308773,0.029378,1.48146
223823063,71234532,15598,94660.5,0.0816458,4354430,11.1384,8.62512e-07,0.000117667,0.000117921,0.502331
223832403,71234532,16841,1961930,652.637,95601000,96775.5,0.00033265,0.0493266,0.047228,1.45518
223834647,71234532,17182,4073920,1253.45,175484000,167587,0.000307677,0.0411364,0.041571,0.921075
223826429,71234532,16112,476238,83.7873,21274300,12376.7,0.000175936,0.0259884,0.0259979,0.654711
223827064,71234532,16195,48935.3,8.14846,2554120,1221.28,0.000166515,0.024957,0.0230861,0.730631
223833504,71234532,16994,1672100,286.906,65728400,40472.4,0.000171584,0.0242046,0.0236095,1.68241
223825643,71234532,15963,734635,423.612,38672500,62198.1,0.000576628,0.0846653,0.0912646,0.660474
223819018,71234532,594,54163.1,3.43144,2360440,491.926,6.33538e-05,0.00908231,0.0097463,0.686373
223835046,71234532,17238,485936,127.309,16460800,18707.9,0.000261987,0.0384986,0.040428,1.19141
223816549,71234532,52,367482,108.228,16040000,15266.2,0.000294513,0.0415427,0.0404737,1.67581
223823006,71234532,15566,534211000,293031,24753100000,48444500,0.00054853,0.0906842,0.091256,3.88703
223830099,71234532,16521,60659.8,13.2069,2868580,1847.3,0.000217721,0.0304535,0.0278648,1.13419
223823343,71234532,15678,365103,35.9472,13692200,5680.15,9.84576e-05,0.0155577,0.0178128,1.14967
223834131,71234532,17112,340624,148.491,16103200,19666.2,0.000435938,0.0577358,0.0573644,0.801585
223834707,71234532,17204,304074,69.8067,13303600,8974.51,0.000229571,0.0295142,0.0306844,1.10115
223836138,71234532,17483,70646.6,13.7801,3438380,2478.38,0.000195057,0.0350814,0.034883,0.601918
223833001,71234532,16938,39033100,24105.4,1714240000,3833190,0.000617561,0.0982036,0.0962983,2.10194
223826974,71234532,16182,84940.5,54.3368,3844650,7901.54,0.000639704,0.0930245,0.130812,1.66237
223825556,71234532,15950,1612180,52.4616,51616500,8332.43,3.25407e-05,0.00516842,0.00522133,1.17233
223823879,71234532,15781,2076590,70.0907,83411000,10098.4,3.37528e-05,0.00486296,0.00508894,1.3744
223834628,71234532,17176,583668,221.108,27230200,32341.5,0.000378825,0.0554107,0.063393,1.47822
223833096,71234532,16961,925576,162.834,40173200,22205.2,0.000175928,0.0239907,0.026453,1.73909
223831050,71234532,16682,684714,66.5619,26485600,9986.85,9.72112e-05,0.0145854,0.0153249,0.610622
223829851,71234532,16466,2744150,189.814,130679000,27029.3,6.91706e-05,0.00984978,0.0108632,1.86577
223817748,71234532,327,481977,70.1611,21417400,10831.7,0.000145569,0.0224735,0.0233152,0.81661
223830722,71234532,16619,478068,78.3695,20476900,12466.7,0.00016393,0.0260773,0.0318385,1.4121
223818215,71234532,501,114089,72.1293,5994300,10672.4,0.000632221,0.093545,0.0873639,0.890968
223821287,71234532,936,5512540,2257.8,258642000,342217,0.000409574,0.0620797,0.064629,1.48168
223819799,71234532,649,225529,178.027,12896000,26483.7,0.000789377,0.117429,0.113899,0.546197
223824762,71234532,15910,1873280,676.381,96359500,102439,0.000361068,0.0546842,0.0521835,0.958888
223832756,71234532,16887,1507630,320.215,59718500,46019.3,0.000212396,0.0305243,0.029808,1.52187
223834987,71234532,17226,413970,8864.6,17528400,1299710,0.0214136,3.13963,3.07339,0.597781
223835094,71234532,17253,2256270,316.995,100521000,41892.6,0.000140495,0.0185672,0.020554,0.775573
223832237,71234532,16802,30978.8,1.32049,1208190,170.75,4.26257e-05,0.00551184,0,0
223818420,71234532,542,2223060,2920.79,101536000,445623,0.00131386,0.200455,0.206734,0.72697
223824802,71234532,15913,8827830,4253.95,425353000,622180,0.000481879,0.0704794,0.0688892,1.12377
223826499,71234532,16123,7258610,2209.27,331863000,316081,0.000304366,0.0435456,0.0437719,1.08191
223827210,71234532,16215,3186080,485.561,144541000,80490.6,0.000152401,0.0252632,0.0253973,1.42101
223835013,71234532,17229,1254480,3546.28,64096800,534444,0.00282689,0.426029,0.408038,1.10514
223817544,71234532,236,1491230,592.108,74568400,89664.3,0.00039706,0.0601277,0.058022,0.919919
223817593,71234532,257,379921,289.617,19972800,43225.3,0.00076231,0.113775,0.114193,1.01793
223833623,71234532,17009,170812,2.76576,6800950,355.165,1.61918e-05,0.00207927,0.00207811,0.854006
223818196,71234532,493,17921600,985.489,822983000,154673,5.49889e-05,0.00863051,0.00852441,2.03966
223822218,71234532,1094,444273,106.193,21024000,16826.3,0.000239026,0.0378738,0.0361298,1.06553
223826069,71234532,16040,4886570,18317,258857000,3282020,0.00374844,0.67164,0.68099,1.95369
223822253,71234532,1100,2756300,504.216,136389000,81817.7,0.000182932,0.0296839,0.0311772,1.80546
223822637,71234532,1129,65446300,9951.62,3042230000,1544190,0.000152058,0.0235948,0.024719,2.20252
223833372,71234532,16972,416630,78.0175,15992600,11424.2,0.000187259,0.0274205,0.0275204,0.588795
223819069,71234532,601,641776,695.641,39245300,102167,0.00108393,0.159193,0.152571,0.569968
223826123,71234532,16052,104050,131.356,6571550,21046.3,0.00126244,0.202272,0.202272,0.130083
223826467,71234532,16119,2147050,331.721,99725600,47432,0.000154501,0.0220917,0.0233016,0.963993
223818145,71234532,472,263026,92.0307,11813000,13873.9,0.000349892,0.0527472,0.0487579,0.809364
223835506,71234532,17336,134019,134.079,6796600,17854.5,0.00100045,0.133223,0.133194,0.205366
223818090,71234532,452,173416,1.12472,7216230,154.506,6.4857e-06,0.000890955,0.000890955,1.20288
223823696,71234532,15733,158377,129.148,4885800,17390.1,0.000815447,0.109802,0.112909,0.631953
223829692,71234532,16439,3058710,367.324,137546000,59631.4,0.000120091,0.0194956,0.0208915,1.87747
223817888,71234532,399,2812840,574.206,125741000,81478.7,0.000204138,0.0289667,0.0284316,1.46489
223826669,71234532,16130,20951100,6085.39,943427000,928270,0.000290456,0.0443064,0.0434023,1.5263
223822823,71234532,10683,3723210,1448.83,163218000,229385,0.000389136,0.0616094,0.0629535,1.43233
223821580,71234532,978,1268460,773.274,43510500,116548,0.000609619,0.0918816,0.11031,1.20776
223822888,71234532,10728,535333,101.228,25413800,13967.8,0.000189093,0.0260918,0.0240841,1.24595
223817756,71234532,329,10948600,20338.4,713192000,3091630,0.00185763,0.282376,0.256738,1.06252
223834350,71234532,17158,4096810,10289.4,175571000,1529590,0.00251157,0.373361,0.370585,2.24018
223817663,71234532,288,1213660,173.71,60746500,26330,0.000143129,0.0216947,0.0248851,1.14946
223821270,71234532,934,405650,19.9456,8281040,3068.78,4.91695e-05,0.00756507,0.00689941,1.00086
223822235,71234532,1097,27076200,4595.2,1176190000,671742,0.000169714,0.0248093,0.025675,2.13052
223835253,71234532,17302,76087.4,40.0366,4018540,5682.72,0.000526192,0.0746868,0.0731995,0.49697
223821681,71234532,993,17974700,26661.2,857433000,4802020,0.00148327,0.267155,0.283518,2.83742
223826713,71234532,16133,2346230,647.05,105775000,98793.3,0.000275783,0.0421072,0.0388581,1.57227
223836339,71234532,17527,137841,1.44577,5928330,229.595,1.04887e-05,0.00166565,0.00166742,0.795027
223826505,71234532,16124,20951100,6085.39,943427000,928270,0.000290456,0.0443064,0.0434023,1.5263
223818189,71234532,489,93008.9,8.8908,4236410,1433.66,9.55909e-05,0.0154142,0.0153086,0.895579
223833751,71234532,17042,1249120,530.563,57853700,72701.1,0.000424748,0.0582017,0.0583511,1.23746
223822269,71234532,1102,1071090,101.027,55620800,14266.1,9.43213e-05,0.0133192,0.0140166,1.20709
223823778,71234532,15760,273112,4.78371,10775000,772.622,1.75155e-05,0.00282895,0.00282697,0.477709
223827459,71234532,16243,345290,21.2584,15877900,2865.04,6.15669e-05,0.0082975,0.00858001,1.44387
223818128,71234532,467,5236950,1978.2,234968000,275717,0.00037774,0.0526484,0.0549056,1.71365
223828591,71234532,16358,3397830,460.278,151621000,60871.9,0.000135462,0.0179149,0.0192665,2.19834
223829135,71234532,16376,33357900,3768.86,1611570000,604992,0.000112982,0.0181364,0.0185818,2.11864
223831294,71234532,16714,71638,63.6176,3042480,10285.2,0.000888043,0.143572,0.146652,0.781148
223832952,71234532,16930,768966,157.736,36346600,23370.2,0.000205127,0.0303917,0.0305462,0.791072
223817815,71234532,359,1795180,89.243,70567100,14281.5,4.97125e-05,0.00795548,0.00803637,1.84602
223824653,71234532,15878,277620,230.249,12557200,35051.2,0.000829369,0.126256,0.121062,0.917683
223821857,71234532,1022,3281940,417.365,144760000,65166,0.00012717,0.0198559,0.022217,3.06171
223830549,71234532,16598,126784,18.1287,5340700,2836.79,0.000142989,0.0223749,0.0235076,0.664687
223824532,71234532,15853,44998700,10964.1,2154450000,1655770,0.000243653,0.036796,0.037243,2.09619
223826491,71234532,16122,2301880,636.616,105977000,90364.5,0.000276564,0.0392568,0.0400603,0.948851
223826955,71234532,16178,187274,149.373,8928530,22514.8,0.000797618,0.120224,0.143538,1.25385
223829680,71234532,16435,1215580,149.889,62748900,22507.1,0.000123307,0.0185156,0.0183229,0.869466
223818148,71234532,473,2017810,127.248,91537100,21194.2,6.30627e-05,0.0105036,0.0105411,1.41154
223825716,71234532,15976,2568990,469.729,117329000,82519.1,0.000182846,0.0321212,0.0289971,1.48996
223820400,71234532,741,326707,2.58668,15624900,349.935,7.91743e-06,0.0010711,0.00100737,0.873694
223822884,71234532,10726,196261,28.8347,9609660,3988.63,0.00014692,0.020323,0.0181453,1.17318
223827593,71234532,16255,194771,71.203,8622110,9536.4,0.000365572,0.048962,0.0496961,1.05724
223833439,71234532,16981,346758,432.034,13194400,60834.1,0.00124593,0.175437,0.192931,0.697689
223820692,71234532,861,696207,292.835,30262600,57508,0.000420615,0.0826018,0.0753462,1.58701
223823653,71234532,15729,405086,235.902,16107700,32727.3,0.000582351,0.0807909,0.0814969,0.680942
223832867,71234532,16901,275332,16.9325,9530110,2669.01,6.14984e-05,0.00969379,0.00967648,0.535124
223817262,71234532,169,502124,356.909,22681000,52775.3,0.000710798,0.105104,0.103603,1.03871
223821179,71234532,926,4008980,1024.65,159520000,154945,0.000255589,0.0386494,0.0369313,1.01945
223821099,71234532,907,376596,0.965522,20375400,159.729,2.56381e-06,0.000424139,0.000410209,1.10911
223828468,71234532,16336,96195.2,18.6402,4425180,3063.22,0.000193774,0.0318438,0.0327809,0.891105
223830135,71234532,16530,2236700,770.863,111316000,136247,0.000344642,0.0609142,0.0686255,1.80402
223835632,71234532,17373,1471510,173.502,60902000,23880.5,0.000117907,0.0162286,0.0217316,1.75131
223829882,71234532,16479,456938,0.935177,20515100,141.058,2.04662e-06,0.000308703,0.000280572,1.08497
223836308,71234532,17523,1683360,1280.51,58777200,197321,0.000760691,0.117219,0.120562,1.36511
223824491,71234532,15847,767875,124.785,32062000,18483.2,0.000162507,0.0240706,0.0226662,1.49487
223830819,71234532,16633,614620,19.9258,24637900,2595.07,3.24198e-05,0.00422224,0.00453158,0.869123
223821666,71234532,988,415242,298.521,22238300,44891,0.000718907,0.108108,0.101605,0.713415
223827609,71234532,16256,239635,10.219,11360000,1621.42,4.2644e-05,0.0067662,0.00804912,1.33467
223824539,71234532,15854,7106230,5841.24,313740000,887026,0.000821989,0.124824,0.127819,1.11944
223834387,71234532,17163,312318,5210.58,14390000,782756,0.0166836,2.50628,2.56668,0.677537
223837203,71234532,124372440,33897.3,39.5651,1343100,5446.11,0.00116721,0.160665,0,0
223817275,71234532,173,319675,34.3939,15541500,5489.13,0.00010759,0.017171,0.0186568,0.714211
223825271,71234532,15937,4809230,555.934,203983000,81986.6,0.000115597,0.0170478,0.0179595,1.2524
223824418,71234532,15832,1637220,231.509,66156200,33184.7,0.000141404,0.020269,0.0197089,2.00127
223833033,71234532,16949,16674700,11158.8,767932000,1783960,0.000669204,0.106986,0.105437,1.86733
223824524,71234532,15851,44998700,10964.1,2154450000,1655770,0.000243653,0.036796,0.037243,2.09619
223832364,71234532,16822,851527,495.708,39360900,71661,0.00058214,0.0841559,0.0909962,0.970095
223836013,71234532,17451,474097,685.952,21126400,109185,0.00144686,0.2303,0.231684,1.11739
223836789,71234532,111220686,520601,2191.28,23573700,327886,0.00420914,0.629823,0.633911,0.89699
223835953,71234532,17433,887148,40.7591,37782800,7152.89,4.5944e-05,0.00806279,0.00973997,1.49529
223837056,71234532,111220822,141303,35.4923,6850850,5349.19,0.000251178,0.0378561,0.0369132,0.237025
223824009,71234532,15813,2753620,55.7906,129797000,7961.27,2.02608e-05,0.00289121,0.00306124,1.59375
223818437,71234532,544,918496,205.962,40199900,30303.1,0.000224238,0.0329921,0.0329371,1.01711
223833109,71234532,16964,136536,89.6041,5629410,12397.9,0.000656265,0.090803,0.0909873,0.853199
223824689,71234532,15893,2118750,589.81,90111900,95431.2,0.000278377,0.0450413,0.0418765,1.12219
223826011,71234532,16023,6733730,5495.89,276174000,926095,0.000816173,0.137531,0.1476,3.1191
223824789,71234532,15912,2016960,785.727,101544000,116422,0.000389561,0.0577216,0.0567286,1.10097
223829741,71234532,16448,126953,1.85938,6290280,221.546,1.46462e-05,0.00174511,0.00164807,0.739656
223817813,71234532,358,71997,8.39651,3082860,1213.09,0.000116623,0.0168491,0.0170998,0.460766
223817818,71234532,360,192056,7.94594,8068490,1088.09,4.1373e-05,0.00566547,0.00539329,0.873483
223832973,71234532,16934,424294,160.837,20711600,27975.3,0.00037907,0.0659339,0.0660049,0.832274
223824640,71234532,15874,447062,201.546,19083300,29583,0.000450823,0.0661721,0.068718,0.523157
223835925,71234532,17419,851723,877.185,42736100,139090,0.00102989,0.163305,0.163167,1.01582
223836543,71234532,17571,155962,3.91896,5212350,616.59,2.51277e-05,0.00395347,0.00394156,0.510021
223818199,71234532,494,1150120,639.356,55583200,115945,0.000555906,0.100811,0.10994,1.36466
223835126,71234532,17262,94335.5,21.6837,4045900,2865.84,0.000229857,0.0303792,0.0342652,0.757683
223836475,71234532,17552,98105.5,31.8381,4348310,4668.19,0.000324529,0.0475834,0.0479002,0.340805
223817728,71234532,319,1795200,357.234,81249000,65363.8,0.000198994,0.0364104,0.0422602,1.44354
223836557,71234532,17577,155962,3.91896,5212350,616.59,2.51277e-05,0.00395347,0.00394156,0.510021
223835090,71234532,17251,2256270,316.995,100521000,41892.6,0.000140495,0.0185672,0.020554,0.775573
223837093,71234532,111220856,749229,39.3807,31875200,6966.01,5.25617e-05,0.00929758,0.0110824,1.37873
223817872,71234532,386,11618300,24641.7,521607000,3707340,0.00212094,0.319096,0.298946,2.22035
223834127,71234532,17111,59094.1,6.98098,2245810,906.009,0.000118133,0.0153316,0.0153696,0.576809
223820698,71234532,862,681701,2065.2,44091000,291979,0.00302947,0.428309,0.426363,0.601076
223823845,71234532,15776,3863010,302.143,154651000,43679.7,7.82145e-05,0.0113072,0.0116928,1.30616
223826099,71234532,16049,901763,1038.69,54823500,159129,0.00115184,0.176465,0.176465,0.33682
223826137,71234532,16054,346832,419.139,21754100,62340,0.00120848,0.179741,0.179741,0.394287
223826154,71234532,16058,13108300,9687.42,679262000,1582280,0.000739029,0.120708,0.115862,2.56135
223823932,71234532,15793,1459390,46.7002,57426000,7297.46,3.19998e-05,0.00500034,0.00530995,1.16253
223835113,71234532,17259,104050,6.86034,4754290,834.216,6.59334e-05,0.00801749,0.00801749,0.900393
223817876,71234532,390,87008.5,47.3297,3057510,6842.25,0.000543966,0.0786388,0.0671745,0.962999
223816466,71234532,36,201558,114.878,12867000,16425.1,0.000569951,0.0814909,0.080975,0.227744
223821868,71234532,1026,409491,12.4173,19057300,1750.94,3.03239e-05,0.00427591,0.00434938,0.910717
223817073,71234532,128,11244300,942.005,492347000,154097,8.37766e-05,0.0137045,0.0149423,2.81115
223818350,71234532,526,1089050,358.244,31526200,55793.4,0.00032895,0.0512311,0.0499727,1.10163
223834143,71234532,17115,876909,390.06,41325800,53413.5,0.000444812,0.0609112,0.0631268,0.877648
223817807,71234532,353,1079110,1998.55,70753500,278895,0.00185203,0.258448,0.231129,0.99143
223826871,71234532,16162,270771,24.5725,10701400,3448.52,9.07503e-05,0.0127359,0.0127415,1.00427
223822029,71234532,1067,423233,6.44734,15827300,889.86,1.52336e-05,0.00210253,0.0020535,1.49577
223824684,71234532,15884,94979.8,36.8359,3705860,5354.57,0.000387829,0.0563759,0.0562383,0.778208
223832482,71234532,16850,394107,30.5569,14435300,5516.08,7.75345e-05,0.0139964,0.0140714,0.668767
223826000,71234532,16021,52227500,80486.8,2736130000,13906700,0.00154108,0.266271,0.251581,2.9729
223827923,71234532,16282,33728.8,9.53903,1307280,1494.03,0.000282816,0.0442954,0,0
223827132,71234532,16200,69366.4,0.732608,2580480,111.254,1.05614e-05,0.00160386,0.00160386,0.808154
223829459,71234532,16411,2595930,13.4287,119674000,2008.22,5.173e-06,0.000773605,0.000870623,2.27962
223832961,71234532,16932,720258,591.044,36878300,87423,0.000820601,0.121377,0.119295,1.10099
223817555,71234532,242,5724740,531.56,234171000,80979.8,9.2853e-05,0.0141456,0.0152471,1.61046
223817781,71234532,342,5805050,382.553,243632000,60020.8,6.59e-05,0.0103394,0.0103893,1.80557
223834954,71234532,17221,11617600,21547,515871000,3131170,0.00185468,0.269519,0.262205,3.04594
223821333,71234532,950,525450,448.62,37097200,66193,0.000853783,0.125974,0.118895,0.840462
223820054,71234532,662,131419,18.8458,6751630,2715.3,0.000143403,0.0206615,0.0221375,1.12552
223821819,71234532,1014,1062230,107.94,49508600,16463.2,0.000101616,0.0154987,0.0165047,1.23991
223824626,71234532,15871,657982,333.075,31185100,49367.2,0.000506207,0.0750283,0.076153,0.707695
223817547,71234532,239,4183320,1206.72,211872000,195171,0.00028846,0.0466545,0.0462815,1.3963
223829056,71234532,16359,471545,43.836,23190700,6344.61,9.29624e-05,0.0134549,0.0134775,0.776913
