id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223571712,71213029,16520,4091370,1467.65,159133000,227679,0.000358717,0.0556487,0.0556487,2.11129
223574560,71213029,17218,1048760,48.812,23786200,6746.51,4.65428e-05,0.00643287,0.00643224,1.00475
223570146,71213029,15976,3077270,293.338,118595000,45887.3,9.53241e-05,0.0149117,0.0149117,0.874994
223567889,71213029,1041,10735400,25033.5,329240000,3984110,0.00233186,0.371117,0.371117,1.08511
223571935,71213029,16596,874225,301.843,37636600,42438.4,0.000345269,0.048544,0.048544,1.15878
223574664,71213029,17264,104904,15.8087,2707130,2360.18,0.000150698,0.0224985,0.0224982,0.68308
223575224,71213029,17422,874215,1095.28,34826700,150404,0.00125288,0.172044,0.172045,0.681612
223574649,71213029,17259,104906,6.95962,2487280,1094.58,6.63417e-05,0.0104339,0.0104339,0.358737
223569586,71213029,15805,734343,43.5229,25993900,6557.37,5.92678e-05,0.00892957,0.00892959,0.582144
223574111,71213029,17056,1958260,515.687,62117500,71767.6,0.000263339,0.0366486,0.0366486,0.708133
223573018,71213029,16784,174845,43.3146,7682760,5903.39,0.000247732,0.0337635,0.0337635,0.480829
223569520,71213029,15759,314721,4.4816,11294700,651.953,1.42399e-05,0.00207153,0.00207153,0.720773
223569560,71213029,15787,3181510,333.645,103516000,54970.4,0.00010487,0.0172781,0.01728,1.36878
223575385,71213029,17514,384624,146.774,11227600,20484.9,0.000381604,0.0532595,0.0532559,0.949219
223567977,71213029,1066,1118990,173.766,30515000,23562.9,0.000155288,0.0210573,0.0210577,0.820431
223567347,71213029,978,1566780,853.346,33027500,115148,0.000544649,0.0734933,0.0732806,2.26874
223574367,71213029,17100,594473,557.638,23184900,75572.7,0.000938037,0.127126,0.127126,0.658232
223567513,71213029,999,139876,79.3466,5020050,10624.7,0.000567264,0.0759579,0.0759579,0.104499
223565764,71213029,626,1084040,661.446,49707100,93820.8,0.000610169,0.0865474,0.0865474,0.754219
223570969,71213029,16266,69938,3.01829,2337080,416.888,4.31566e-05,0.00596082,0.00596082,0.888593
223573997,71213029,17038,2517770,1090.61,77704500,146099,0.000433165,0.058027,0.058027,0.697089
223568159,71213029,1141,559245,254.191,12301300,32751.7,0.000454525,0.0585642,0.0585465,0.904427
223562494,71213029,66,34969,1.82043,1051200,264.248,5.20583e-05,0.00755662,0,0
223574339,71213029,17092,19966600,8105.57,622839000,1107670,0.000405957,0.0554765,0.0554748,1.19312
223570952,71213029,16257,384659,96.4073,11850800,16390.9,0.000250631,0.0426115,0.0426115,0.583232
223569002,71213029,15632,418197,238.737,10996500,44290.6,0.000570873,0.105909,0.10555,0.978982
223562526,71213029,94,174845,23.6313,6398860,3490.58,0.000135156,0.0199638,0.0199638,0.858092
223574644,71213029,17257,1468650,736.94,48524200,96894.6,0.000501782,0.0659755,0.0659762,0.804429
223569579,71213029,15797,2654980,293.65,88048300,40346.9,0.000110603,0.0151967,0.0152214,1.01355
223574369,71213029,17101,1084040,1089.49,39855000,147607,0.00100503,0.136164,0.136164,0.493534
223574442,71213029,17149,314721,19.3684,11565500,2678.39,6.15416e-05,0.00851036,0.00851036,1.12702
223570553,71213029,16099,104907,57.5257,3323070,7927.18,0.00054835,0.0755639,0.0755639,0.385269
223570921,71213029,16243,489566,45.8094,18865900,8154.22,9.35714e-05,0.016656,0.016656,0.534723
223575146,71213029,17375,1748190,1170.25,49715000,159803,0.000669408,0.0914103,0.0914013,1.34805
223564112,71213029,386,14087400,11436.6,470699000,1600980,0.000811833,0.113646,0.11362,0.944226
223564885,71213029,501,139876,38.6957,4779620,5578.83,0.000276643,0.0398841,0.0398841,0.528066
223575342,71213029,17488,1816030,940.267,56357500,136262,0.00051776,0.0750329,0.0749942,0.996736
223569499,71213029,15731,419628,103.457,9733390,13552.4,0.000246545,0.0322963,0.0322963,0.933795
223570792,71213029,16186,4196280,3093.69,137698000,449666,0.000737246,0.107158,0.107158,0.905676
223564103,71213029,381,3357020,707.688,94013700,104320,0.000210808,0.0310751,0.0310751,0.720418
223575143,71213029,17372,1014100,851.496,36230800,112803,0.000839656,0.111235,0.111235,0.748671
223563599,71213029,302,7085840,10987.8,297779000,1561780,0.00155067,0.220409,0.2225,0.760889
223576132,71213029,111220898,34969,27.8708,1354890,3736.54,0.000797014,0.106853,0,0
223572572,71213029,16674,1993230,960.007,85391500,133008,0.000481633,0.0667299,0.0667299,1.29212
223573991,71213029,17034,1818390,1574.25,65116400,214208,0.000865739,0.117801,0.117801,0.583205
223564134,71213029,399,4580940,2574.39,163764000,365214,0.000561979,0.0797248,0.0797248,1.00502
223573683,71213029,16889,1853360,1993.61,65350200,293410,0.00107568,0.158313,0.158313,1.13545
223564109,71213029,385,14302300,9580.5,528235000,1358130,0.000669857,0.0949587,0.0949587,0.744349
223566555,71213029,772,1363790,3909.79,69648700,680432,0.00286686,0.498927,0.498927,0.871162
223572386,71213029,16626,4720820,3813.56,166626000,511587,0.000807818,0.108368,0.108368,1.13945
223564217,71213029,421,139876,10.1457,4797340,1450.09,7.25336e-05,0.010367,0.010367,0.406148
223571575,71213029,16452,489566,142.456,17451300,20946.7,0.000290984,0.0427862,0.0427862,1.04628
223568370,71213029,182305701,594419,396.102,24887200,53000.6,0.000666368,0.0891638,0.0891616,1.2092
223566989,71213029,909,16855000,11408.4,463746000,1534840,0.000676856,0.0910614,0.0910613,0.859972
223571395,71213029,16396,25072800,6012.44,1002690000,863857,0.0002398,0.034454,0.034454,1.39608
223563508,71213029,284,8087330,3245.03,259329000,427614,0.000401248,0.0528746,0.0528504,1.33498
223563722,71213029,321,69938,23.9673,2771630,3136.99,0.000342694,0.0448538,0.0448538,0.431384
223570876,71213029,16226,419628,30.0533,16525000,4726.94,7.1619e-05,0.0112646,0.0112646,0.799532
223574587,71213029,17229,1538640,2049.63,58719200,290382,0.00133211,0.188727,0.188727,0.731336
223562267,71213029,10,8182750,5393.05,343076000,750769,0.000659075,0.0917503,0.0917503,1.14831
223575148,71213029,17376,34969,2.5898,1374900,373.674,7.40598e-05,0.0106859,0,0
223569168,71213029,15693,1146900,106.392,24349000,14758.5,9.27646e-05,0.0128682,0.0128279,0.975333
223576153,71213029,111220908,174627,50.2858,5061330,6764.65,0.000287961,0.0387377,0.0387457,0.464593
223574844,71213029,17302,104907,293.919,4176170,40277.6,0.00280171,0.383936,0.383936,0.401804
223566645,71213029,819,209814,241.192,8896570,42173,0.00114955,0.201002,0.201002,1.03519
223575257,71213029,17445,592896,54.9714,11550700,7272.58,9.27168e-05,0.0122662,0.0122571,0.92042
223567130,71213029,930,1573600,818.34,70469400,120433,0.000520041,0.0765332,0.0765332,0.601217
223564370,71213029,442,881927,511.193,21769200,92369.3,0.000579631,0.104736,0.107033,1.91202
223567189,71213029,945,2692610,1377.78,101919000,191911,0.000511689,0.0712731,0.0712731,0.493656
223570685,71213029,16145,4790750,2852.46,166165000,402841,0.00059541,0.0840871,0.0840871,0.670275
223571705,71213029,16510,11469800,4501,456539000,662141,0.000392421,0.057729,0.057729,1.71391
223574538,71213029,17209,1957950,130.516,53474600,17906.8,6.66594e-05,0.00914571,0.00914493,1.03249
223573016,71213029,16783,349690,190.991,12578200,29162.4,0.000546172,0.0833949,0.0833949,1.34494
223573976,71213029,17028,629442,654.734,24639000,91359.9,0.00104018,0.145144,0.145144,0.450661
223564080,71213029,371,139876,60.6088,2401820,8128.04,0.000433304,0.0581089,0.0581089,0.603507
223567876,71213029,1038,5105470,2458.63,199886000,331043,0.000481567,0.0648408,0.0648408,0.934528
223569768,71213029,15855,8322620,3682.79,308305000,525020,0.000442503,0.0630835,0.0630835,0.820827
223576087,71213029,111220858,139876,7.73904,3417760,1100.88,5.5328e-05,0.00787039,0.00787039,0.12053
223566393,71213029,723,4161310,528.6,138028000,87098.5,0.000127027,0.0209305,0.0209305,1.61816
223570267,71213029,16015,1958260,556.068,68215100,78061.4,0.00028396,0.0398626,0.0398626,0.664222
223570376,71213029,16063,21954200,5927.38,724539000,825734,0.000269988,0.0376116,0.0376121,2.62861
223570500,71213029,16078,828120,1235.05,35450400,173451,0.00149139,0.209451,0.213281,0.775763
223574792,71213029,17282,1188890,89.7104,31796600,11657.6,7.54571e-05,0.00980547,0.00980504,1.27767
223566712,71213029,842,3298980,5793.81,142120000,817087,0.00175624,0.247679,0.24807,0.71703
223571727,71213029,16529,34969,31.1688,1756620,4557.1,0.000891326,0.130318,0,0
223568524,71213029,15594,69938,19.0381,2980980,3119.79,0.000272215,0.044608,0.044608,0.162823
223569145,71213029,15689,32946.2,0.634404,249718,82.6112,1.92557e-05,0.00250745,0,0
223574408,71213029,17122,69938,16.4536,3019480,2246.35,0.00023526,0.0321192,0.0321192,0.297596
223575089,71213029,17340,1678460,262.568,52420600,34906.3,0.000156434,0.0207966,0.0207961,1.04361
223562458,71213029,35,34969,11.0458,1324040,1444.95,0.000315873,0.0413208,0,0
223566947,71213029,898,1188950,313.26,52312100,44273.6,0.000263477,0.0372377,0.0372377,0.911676
223566385,71213029,720,489566,1064.05,21618600,145057,0.00217346,0.296297,0.296297,0.560171
223562626,71213029,147,139876,62.7248,6282190,9215.09,0.000448432,0.0658804,0.0658804,0.403874
223567366,71213029,982,279752,626.288,10486300,94059.1,0.00223873,0.336223,0.336223,0.39026
223562299,71213029,12,69938,13.1342,2498090,1730.82,0.000187798,0.0247479,0.0247479,0.0454865
223569762,71213029,15851,53918200,11788.1,1985170000,1729040,0.00021863,0.0320678,0.0320668,1.04125
223571379,71213029,16392,209814,36.998,9064960,5605.72,0.000176337,0.0267176,0.0267176,0.406564
223568050,71213029,1091,16785300,12561.7,711449000,1751150,0.000748378,0.104327,0.104814,0.64934
223574497,71213029,17193,209814,14.4334,5469620,2013.64,6.87915e-05,0.00959726,0.00959726,0.353279
223565700,71213029,617,419628,216.988,19663600,30737.4,0.000517096,0.0732492,0.0732492,0.614585
223575935,71213029,111220722,314721,397.667,11662100,53744.8,0.00126355,0.17077,0.17077,0.776838
223570506,71213029,16080,586979,675.668,24143000,97737.5,0.00115109,0.166509,0.171631,0.980025
223570859,71213029,16217,349690,26.5404,12098200,3967.95,7.58968e-05,0.0113471,0.0113471,0.908425
223568151,71213029,1132,8950190,2353.33,255725000,334324,0.000262936,0.0373538,0.0373483,0.931643
223570388,71213029,16067,699380,187.721,23229500,27380.8,0.000268411,0.0391501,0.0391501,1.21614
223573536,71213029,16849,419628,91.6069,16293500,13436.4,0.000218305,0.0320198,0.0320198,0.359148
223562454,71213029,31,14640300,26548.8,609772000,4390990,0.00181341,0.299926,0.299735,1.18749
223568019,71213029,1081,104907,12.1364,4317530,1999.6,0.000115688,0.0190607,0.0190607,0.502526
223569656,71213029,15837,979132,243.763,37140000,35269.9,0.000248959,0.0360215,0.0360215,1.21373
223571372,71213029,16389,139876,19.5172,5674820,2846,0.000139532,0.0203466,0.0203466,0.168853
223575846,71213029,111220626,664411,396.495,21805800,54620.8,0.000596761,0.0822093,0.0822093,0.536369
223570364,71213029,16054,1783420,3572.15,61148000,500683,0.00200298,0.280744,0.280744,1.36646
223575828,71213029,17615,34933.7,0.274243,845669,37.7897,7.85037e-06,0.00108175,0,0
223565869,71213029,637,10210900,918.699,380204000,140753,8.9972e-05,0.0137845,0.0137845,0.815186
223563582,71213029,296,1503670,5057.02,76228300,857506,0.00336312,0.570276,0.570276,1.03873
223570891,71213029,16230,244783,105.622,10518000,16851.6,0.000431492,0.0688431,0.0688431,0.439465
223571700,71213029,16501,69938,18.8837,2372380,2468.54,0.000270007,0.0352962,0.0352962,0.643188
223575113,71213029,17356,104907,369.039,4146290,50069.5,0.00351777,0.477275,0.477275,0.181929
223564116,71213029,391,4720820,2202.28,160925000,322548,0.000466504,0.0683247,0.0683247,0.758694
223563869,71213029,329,21610800,12275.9,839858000,1645960,0.000568043,0.0761635,0.0761635,1.07221
223571251,71213029,16367,104907,31.0719,3568510,4073.18,0.000296185,0.0388266,0.0388266,0.507493
223570016,71213029,15926,384659,32.0502,11890800,4746.42,8.33211e-05,0.0123393,0.0123393,0.446533
223570303,71213029,16028,6993800,3577.15,276810000,521295,0.000511474,0.0745368,0.0745368,0.642505
223574185,71213029,17087,69938,6.23073,2722600,916.151,8.90894e-05,0.0130995,0.0130995,0.71157
223571416,71213029,16404,104907,10.1964,4719160,1422.06,9.71945e-05,0.0135554,0.0135554,1.04332
223571708,71213029,16519,11469800,4501,456539000,662141,0.000392421,0.057729,0.057729,1.71391
223572887,71213029,16719,1433730,551.48,55206500,79476,0.000384647,0.0554331,0.0554331,1.38584
223573952,71213029,17013,384659,210.984,13385400,27953.4,0.000548497,0.0726705,0.0726705,0.760361
223569190,71213029,15695,34969,7.43107,880898,980.957,0.000212505,0.0280522,0,0
223570108,71213029,15960,1747620,679.134,74199100,104399,0.000388606,0.059738,0.0597633,0.65315
223566579,71213029,778,3566840,2501,144824000,358058,0.000701182,0.100385,0.100385,0.652849
223574426,71213029,17132,664411,165.455,23189200,22906.4,0.000249026,0.0344762,0.0344762,0.8283
223575816,71213029,17605,34801.8,23.197,580225,3317.8,0.000666545,0.095334,0,0
223566047,71213029,649,244783,241.047,8380990,33653.3,0.000984738,0.137482,0.137482,1.19424
223570534,71213029,16092,34969,10.8644,1053190,1464,0.000310686,0.0418656,0,0
223572820,71213029,16703,2902430,1200.35,111423000,174343,0.000413569,0.0600679,0.0600679,1.06981
223573640,71213029,16875,279752,54.4467,7772180,7579.77,0.000194625,0.0270946,0.0270946,0.55547
223565555,71213029,604,349690,24.9388,14401700,3365.65,7.13169e-05,0.00962466,0.00962466,1.32758
223569813,71213029,15875,454597,210.455,16370800,32684.1,0.000462949,0.0718969,0.0718969,0.850261
223572750,71213029,16696,979132,57.9528,41055400,7904.61,5.91879e-05,0.00807308,0.00807308,1.19309
223576190,71213029,124372440,34969,4.13435,791960,628.316,0.000118229,0.0179678,0,0
223575894,71213029,111220686,594473,557.638,23184900,75572.7,0.000938037,0.127126,0.127126,0.658232
223571254,71213029,16376,40354200,11578.3,1601920000,1689170,0.000286917,0.0418585,0.0418585,1.58655
223574896,71213029,17317,1083600,1578.43,29491100,216969,0.00145665,0.20023,0.200312,0.953738
223568054,71213029,1093,5909740,1655.88,202952000,221525,0.000280195,0.0374848,0.0374852,1.0939
223573593,71213029,16863,839256,255.932,26845700,36879,0.000304951,0.0439424,0.0439424,0.533952
223574674,71213029,17268,943869,329.609,32365400,42954.4,0.000349211,0.0455089,0.0454969,0.78514
223567988,71213029,1070,5699950,4317.59,232736000,576730,0.00075748,0.101182,0.101182,1.07291
223566861,71213029,874,174845,219.979,4591210,34403.7,0.00125814,0.196767,0.196767,0.659782
223570946,71213029,16255,279752,40.5952,10720000,7115.4,0.000145112,0.0254347,0.0254347,0.705063
223566883,71213029,880,209814,10.0496,9295870,1675.07,4.78977e-05,0.00798357,0.00798357,1.43474
223571430,71213029,16408,34969,0.0630857,1354460,9.4067,1.80405e-06,0.000269001,0,0
223575205,71213029,17410,1014090,322.359,32652100,42805.9,0.000317881,0.0422112,0.0422112,0.9187
223568016,71213029,1080,47348000,29307.1,1742840000,4244160,0.000618971,0.0896376,0.0896376,0.854054
223570982,71213029,16270,979132,175.748,31327600,31646.4,0.000179494,0.0323208,0.0323208,0.732562
223571735,71213029,16534,34969,1.9515,1259340,356.038,5.58067e-05,0.0101815,0,0
223571745,71213029,16542,139876,5.11827,5601120,868.285,3.65915e-05,0.00620753,0.00620753,0.548822
223572657,71213029,16689,979132,1664.72,42909600,231646,0.0017002,0.236583,0.236583,0.799925
223573871,71213029,16974,34969,21.326,1578400,3693.84,0.000609854,0.105632,0,0
223573904,71213029,16996,2552740,929.425,96703900,132005,0.000364089,0.0517113,0.0517113,1.22244
223574156,71213029,17078,69938,5.25809,1471820,741.022,7.51822e-05,0.0105954,0.0105954,0.190761
223566637,71213029,811,3916530,1781.87,144931000,248773,0.000454961,0.0635187,0.0635187,1.04588
223569981,71213029,15911,13397200,6690.1,502896000,941111,0.000499364,0.0702467,0.0699718,0.923329
223573753,71213029,16910,69938,31.7899,2583950,4261.05,0.000454544,0.060926,0.060926,0.858242
223570214,71213029,15999,1020640,59.3367,20598000,8240.86,5.81368e-05,0.00807422,0.00806864,0.798659
223570293,71213029,16025,11089300,6837.18,436799000,925810,0.000616554,0.0834864,0.0836601,1.07631
223565499,71213029,591,279752,95.01,10076800,12633.8,0.000339622,0.0451608,0.0451608,0.567502
223566632,71213029,809,3461930,726.37,129495000,133141,0.000209817,0.0384587,0.0384587,1.30841
223571744,71213029,16541,1468700,531.564,55622500,84333.6,0.000361929,0.0574206,0.0574206,2.79613
223563960,71213029,347,104704,0.149292,2777520,22.1116,1.42584e-06,0.000211181,0.000211107,0.742056
223563456,71213029,271,279752,69.8015,7565340,10687.6,0.000249512,0.038204,0.038204,0.792581
223562839,71213029,195,314721,143.064,15630300,20888.3,0.000454573,0.066371,0.066371,0.442762
223562544,71213029,106,174845,35.0427,5669700,4596.83,0.000200422,0.0262909,0.0262909,0.40698
223575497,71213029,17538,3550980,813.322,80014200,112535,0.000229042,0.0316914,0.0316457,1.4558
223568338,71213029,10731,699380,579.097,34044300,78179.2,0.000828014,0.111784,0.111784,0.788405
223563239,71213029,244,11739700,5681.14,457753000,791359,0.000483926,0.0674088,0.0672802,0.770153
223564396,71213029,446,349690,447.332,13817800,69276.4,0.00127922,0.198108,0.198108,0.745642
223573967,71213029,17025,9476580,5880.88,288965000,802344,0.00062057,0.084666,0.0846659,0.695686
223563530,71213029,288,1433730,321.642,54739800,49864.8,0.000224339,0.0347798,0.0347798,0.835889
223566642,71213029,818,5035540,1147.92,160389000,192667,0.000227964,0.0382616,0.0382616,0.813861
223567194,71213029,946,1503670,93.2642,55601700,13069.9,6.20245e-05,0.00869201,0.00869201,1.46895
223566375,71213029,715,839256,709.68,19808500,90018,0.000845606,0.107259,0.107259,0.979208
223567322,71213029,974,2028200,762.693,82405800,100333,0.000376044,0.0494691,0.0494691,0.852509
223570128,71213029,15967,209814,111.387,8575350,17031.2,0.000530886,0.0811726,0.0811726,0.341131
223574405,71213029,17121,489566,102.498,14179100,13892.9,0.000209365,0.028378,0.028378,1.13702
223576140,71213029,111220902,69936.5,20.3713,2447320,2701.31,0.000291283,0.0386253,0.0386252,0.292269
223568307,71213029,10713,3671740,1725.65,170791000,234392,0.000469982,0.0638367,0.0638367,0.617504
223568695,71213029,15619,628129,124.578,16723800,23621.6,0.000198332,0.0376063,0.0375286,1.5497
223569988,71213029,15913,10732900,5408.87,395706000,761942,0.000503952,0.0709913,0.0707232,0.950634
223575576,71213029,17563,454218,91.4043,10908900,11842,0.000201234,0.0260712,0.0260624,0.73081
223573832,71213029,16949,23751500,49849.6,970931000,7326580,0.0020988,0.308468,0.308539,0.874923
223571052,71213029,16301,174845,97.9809,6927730,13266.3,0.000560387,0.0758744,0.0758744,0.469217
223574466,71213029,17173,314721,85.8056,8024630,11522,0.00027264,0.0366102,0.0366102,0.388757
223574444,71213029,17151,34969,0.307898,1137310,40.3449,8.80488e-06,0.00115373,0,0
223571048,71213029,16300,34969,21.4724,1354960,2843.84,0.000614042,0.0813246,0,0
223570521,71213029,16085,594473,358.51,22711800,60404.8,0.000603073,0.101611,0.101611,1.31907
223575352,71213029,17493,279752,328.756,10453600,43695.2,0.00117517,0.156193,0.156193,0.47223
223563736,71213029,323,53117900,26452.2,2068240000,3745840,0.000497989,0.0705193,0.0705193,1.4204
223575360,71213029,17498,104907,16.4482,3973530,2189.25,0.000156788,0.0208685,0.0208685,0.632278
223572994,71213029,16771,1153980,205.948,42139200,29472,0.000178468,0.0255395,0.0255395,0.998647
223571544,71213029,16442,909194,452.384,40291100,68458.7,0.000497566,0.075296,0.075296,0.66962
223571685,71213029,16495,2028200,799.535,71765300,108641,0.000394209,0.053565,0.053565,1.15729
223575394,71213029,17521,69921.8,4.28509,1444500,603.208,6.1284e-05,0.0086269,0.0086269,0.514121
223562750,71213029,178,909194,349.174,33460400,48605.7,0.000384048,0.0534602,0.0534602,0.639665
223570079,71213029,15949,3004800,600.3,63634600,83700.5,0.00019978,0.0278556,0.0278362,1.40875
223574387,71213029,17110,559504,107.993,14363000,13932.7,0.000193015,0.0249018,0.0249018,0.419819
223562519,71213029,88,1748260,276.954,57655100,53145.4,0.000158416,0.0303989,0.0303958,1.55907
223568675,71213029,15615,802819,228.411,22775200,44151,0.000284512,0.054995,0.0548967,1.21885
223571239,71213029,16360,1888330,271.197,66134400,38302.6,0.000143618,0.0202839,0.0202839,1.09259
223571560,71213029,16448,139876,12.5069,5324690,1813.22,8.94144e-05,0.0129631,0.0129631,0.703969
223570042,71213029,15936,11168100,2781.69,369656000,376134,0.000249074,0.0336793,0.0339457,1.34006
223566630,71213029,806,279752,183.006,10101800,27500.3,0.000654174,0.0983025,0.0983025,0.736353
223567592,71213029,1004,279745,11.679,7315740,1810.89,4.17489e-05,0.00647337,0.00647344,0.679268
223567949,71213029,1057,3881350,824.962,131276000,113238,0.000212545,0.029175,0.0291759,1.00394
223564259,71213029,426,769318,707.158,26265800,115470,0.000919201,0.150094,0.150094,0.649568
223575812,71213029,17603,34801.8,23.197,580225,3317.8,0.000666545,0.095334,0,0
223576145,71213029,111220904,795244,319.295,19842000,46296.2,0.000401506,0.0582163,0.057847,0.812826
223565151,71213029,518,8427530,2678.45,250377000,384226,0.000317821,0.0455918,0.0455918,0.93038
223566057,71213029,653,34969,17.1248,1398320,2307.12,0.000489714,0.0659762,0,0
223562787,71213029,186,804287,604.922,40014500,87619.6,0.000752123,0.108941,0.108941,0.538544
223565260,71213029,533,2587610,1366.19,85853200,212007,0.000527974,0.0819316,0.0819297,1.03909
223575336,71213029,17485,2935020,1649.29,96428100,230564,0.000561936,0.0785562,0.078529,0.989865
223566452,71213029,750,174845,113.815,6234530,16988.3,0.000650948,0.0971619,0.0971619,1.14002
223571249,71213029,16366,1608570,282.414,46456400,42343.2,0.000175568,0.0263234,0.0263234,0.747704
223563710,71213029,319,2341910,1395.27,81054000,223961,0.000595783,0.0956315,0.0956137,1.0182
223571076,71213029,16315,1014100,402.611,42849300,58297.2,0.000397013,0.0574865,0.0574865,1.0899
223572527,71213029,16665,699380,43.2114,28713400,5987.38,6.17853e-05,0.00856099,0.00856099,0.998658
223568680,71213029,15617,768005,226.458,21957600,43872.6,0.000294865,0.0571254,0.0570286,1.1868
223575137,71213029,17369,1328810,544.423,39579200,81014.6,0.000409706,0.0609676,0.0609678,0.790421
223568188,71213029,10684,2098110,1999.26,96033400,299313,0.000952889,0.142659,0.142659,0.582283
223570653,71213029,16134,6224480,3019.37,210687000,435407,0.00048508,0.0699508,0.0699508,0.852283
223571952,71213029,16602,804287,454.88,32291400,67360.9,0.00056557,0.0837523,0.0837523,2.20387
223574114,71213029,17058,1258880,361.353,45197700,49812.4,0.000287043,0.0395687,0.0395687,0.689469
223576069,71213029,111220844,874215,1095.28,34826700,150404,0.00125288,0.172044,0.172045,0.681612
223574353,71213029,17095,5315290,3273.06,174267000,448398,0.000615782,0.0843601,0.0843601,0.902964
223569081,71213029,15673,2289490,230.268,58132700,34694.6,0.000100576,0.0151539,0.015062,1.1858
223570059,71213029,15942,8982830,2575.6,250864000,377759,0.000286725,0.0420535,0.0420411,1.37136
223573013,71213029,16781,349690,190.991,12578200,29162.4,0.000546172,0.0833949,0.0833949,1.34494
223573858,71213029,16966,104907,21.6686,4095060,3280.18,0.00020655,0.0312675,0.0312675,0.230847
223573627,71213029,16872,104907,152.976,2707710,23290.6,0.00145821,0.222012,0.222012,0.231946
223574907,71213029,17321,697040,676.82,17650200,91575.3,0.000970992,0.131377,0.131378,0.656975
223571687,71213029,16496,34969,26.6051,1390100,3510.57,0.000760819,0.100391,0,0
223574589,71213029,17231,1538640,2049.63,58719200,290382,0.00133211,0.188727,0.188727,0.731336
223562779,71213029,184,1608570,1005.64,53545400,148662,0.000625178,0.0924187,0.0924187,0.601694
223572601,71213029,16681,1678510,383.691,70416300,53641.8,0.00022859,0.0319579,0.0319579,0.79262
223565792,71213029,629,2762550,304.978,107945000,49373.1,0.000110397,0.0178723,0.0178723,0.870771
223573839,71213029,16953,664411,396.495,21805800,54620.8,0.000596761,0.0822093,0.0822093,0.536369
223568315,71213029,10722,9542280,7085.49,393673000,988859,0.000742537,0.103629,0.104128,0.683554
223569131,71213029,15686,1703710,155.374,37760300,22654.7,9.11972e-05,0.0132973,0.0132516,0.93906
223575189,71213029,17403,174845,32.2051,6608890,4524.06,0.000184192,0.0258747,0.0258747,0.655211
223566677,71213029,830,839247,49.4169,28951300,7006.35,5.88824e-05,0.00834838,0.00834874,1.36721
223568989,71213029,15631,209814,103.754,7501670,21616.1,0.000494505,0.103025,0.103025,1.41766
223568165,71213029,10671,65634.1,1.95489,516549,254.582,2.97846e-05,0.0038788,0.00388422,0.501271
223568328,71213029,10726,279752,313.784,12854800,42217.2,0.00112165,0.150909,0.150909,0.647218
223570390,71213029,16068,4895660,718.739,168836000,95892.7,0.000146812,0.0195873,0.0195873,0.792073
223572397,71213029,16628,104907,5.3964,4223900,710.391,5.14399e-05,0.00677163,0.00677163,0.420366
223566354,71213029,708,1084040,248.194,37312900,47700.6,0.000228953,0.0440028,0.0440026,1.24995
223568612,71213029,15606,524313,15.3273,14917300,2756.89,2.92332e-05,0.0052581,0.00525593,1.21743
223570039,71213029,15935,3077170,332.823,104903000,45771.3,0.000108159,0.0148745,0.0148752,0.884481
223566918,71213029,890,594473,208.268,22258100,33943,0.000350341,0.0570976,0.0570976,0.9801
223575493,71213029,17536,522501,10.0352,6018190,1415.31,1.9206e-05,0.00270873,0.00270693,0.935673
223575974,71213029,111220754,209814,454.27,8041430,61773.1,0.00216511,0.294418,0.294418,0.446214
223568359,71213029,182305689,6042380,2453.53,223838000,329935,0.000406054,0.0546034,0.0546057,1.33132
223568418,71213029,15580,34969,0.67455,1242780,96.0747,1.92899e-05,0.00274743,0,0
223575178,71213029,17397,242998,98.7053,4146580,13361.6,0.000406198,0.0549866,0.0547055,1.16124
223567648,71213029,1015,1573600,3817.61,76315800,624082,0.00242603,0.396594,0.396594,1.03715
223564556,71213029,455,69938,6.92348,2766510,1052.62,9.89946e-05,0.0150507,0.0150507,0.39323
223570928,71213029,16245,454597,97.419,14250000,18865.6,0.000214297,0.0414995,0.0414995,0.821795
223562489,71213029,63,69938,6.92348,2766510,1052.62,9.89946e-05,0.0150507,0.0150507,0.39323
223571387,71213029,16394,524535,463.908,25657100,67978.1,0.000884418,0.129597,0.129597,0.474781
223576061,71213029,111220830,1643280,1160.98,46467200,158422,0.000706501,0.0964058,0.0963954,1.30178
223573945,71213029,17010,104907,11.2899,3808900,1634.31,0.000107618,0.0155787,0.0155787,0.335682
223570029,71213029,15932,5804750,992.618,195606000,139172,0.000171001,0.0239756,0.0239758,3.06896
223575601,71213029,17573,209540,28.7144,5410910,3776.65,0.000137035,0.0180236,0.0180227,0.653744
223573743,71213029,16907,454597,404.788,14584100,55615.1,0.000890433,0.122339,0.122339,1.28385
223572380,71213029,16624,5280320,4208.1,183076000,565382,0.00079694,0.107073,0.107073,1.13769
223569534,71213029,15769,664411,229.558,23613500,33473.4,0.000345506,0.0503806,0.0503806,0.824161
223570235,71213029,16007,57351900,16454.5,1931760000,2451250,0.000286904,0.0427405,0.0427181,1.39857
223572920,71213029,16730,69938,6.75323,2799330,899.004,9.65602e-05,0.0128543,0.0128543,0.252943
223571179,71213029,16333,2168080,413.726,78610400,59473.5,0.000190826,0.0274315,0.0274315,1.18144
223573762,71213029,16916,34969,21.0694,1704520,2866.39,0.000602516,0.0819693,0,0
