id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253039434,71378456,182305705,1596220,64511.6,81459900,9378350,0.0404151,5.87534,5.86945,0.175506
253044839,71378456,16883,1223780,7349.2,49399600,1000010,0.00600534,0.817151,0.789647,0.60273
253040976,71378456,16094,174845,5787.97,8546900,892178,0.0331034,5.10268,5.10268,0.345374
253043159,71378456,16448,131860,386.901,5269600,53042.1,0.00293417,0.402259,0.407702,0.336644
253045522,71378456,16962,592183,3140.6,21389900,416003,0.00530343,0.702491,0.689395,0.275582
253040028,71378456,15846,3333340,11816.4,106760000,2131630,0.00354492,0.639487,0.599288,0.896262
253046405,71378456,17240,29539.7,314.466,1244440,45923.9,0.0106455,1.55465,0,0
253047408,71378456,17350,31184.6,7.08385,529678,902.092,0.000227159,0.0289275,0,0
253043744,71378456,16635,206713,598.045,7225350,80248.9,0.00289311,0.388213,0.386393,0.215607
253046055,71378456,17121,421033,3019.53,15152000,407532,0.00717172,0.967933,0.920957,0.446363
253039090,71378456,1101,1233250,50993.4,63935000,7250170,0.0413488,5.87891,5.82707,0.221496
253040188,71378456,15913,8411030,158787,328663000,24294800,0.0188785,2.88845,3.01394,0.825333
253044402,71378456,16797,612557,2542.3,24247000,340430,0.0041503,0.555752,0.547507,0.237292
253037112,71378456,395,3274690,30037,130705000,4055370,0.00917247,1.2384,1.22661,0.417397
253044716,71378456,16863,665928,3692.3,25280700,509099,0.0055446,0.764496,0.788074,0.426538
253046022,71378456,17110,509005,991.632,14449100,137603,0.00194818,0.270336,0.277866,0.923454
253040067,71378456,15854,7789000,70760.5,360596000,10778900,0.00908466,1.38386,1.33884,0.862347
253036362,71378456,214,779573,2178.52,28534900,287609,0.0027945,0.368931,0.362734,0.543728
253036260,71378456,165,2323420,7615.94,79184100,1041440,0.00327789,0.448234,0.46101,0.4911
253048805,71378456,17638,366313,862.839,11089900,120552,0.00235547,0.329096,0.347017,1.05027
253044546,71378456,16825,182168,972.531,7807530,139842,0.00533864,0.767652,0.75868,0.293242
253039821,71378456,15785,2662130,9495.7,105837000,1321030,0.00356695,0.496232,0.498462,0.45286
253045431,71378456,16939,41754700,305643,2137010000,46559900,0.00731996,1.11508,1.10867,0.517427
253037865,71378456,675,193212,6574.69,9647190,958410,0.0340283,4.9604,4.93631,0.13871
253043801,71378456,16665,508256,7451.31,24476200,1064350,0.0146605,2.09412,2.1786,0.332004
253048088,71378456,17446,316347,1906.05,10406400,276607,0.00602519,0.87438,0.863956,0.68319
253038253,71378456,852,2857140,23018.1,109257000,3096680,0.00805635,1.08384,1.04223,0.575839
253042175,71378456,16342,139675,4334.32,6614590,708017,0.0310314,5.06902,5.06815,0.15321
253038964,71378456,1047,979132,46649.5,49927000,7056360,0.0476437,7.20676,7.20676,0.226666
253043077,71378456,16424,1755250,8310.71,72268700,1153870,0.00473477,0.657382,0.603578,0.881504
253048655,71378456,17509,306648,1210.18,9232360,162235,0.00394649,0.52906,0.520562,0.707453
253044756,71378456,16870,225708,2798.88,10490100,386995,0.0124004,1.71458,1.63778,0.557526
253039716,71378456,15718,45551.4,99.137,1250300,14280.4,0.00217638,0.3135,0.313567,0.00865488
253049403,71378456,111220872,200154,2994.35,10082600,421035,0.0149603,2.10356,2.10243,0.0616069
253040286,71378456,15944,804287,28917.6,45374800,4157780,0.0359543,5.16952,5.16952,0.450992
253045446,71378456,16950,621018,4499.66,23972100,626732,0.00724561,1.0092,0.970278,0.86225
253036533,71378456,276,5792440,121822,230912000,17780100,0.0210312,3.06954,3.03476,0.608646
253048750,71378456,17574,23149,262.737,1106820,37513.5,0.0113498,1.62052,0,0
253048276,71378456,17479,551040,7920.94,24998300,1119000,0.0143745,2.0307,1.97756,0.355088
253036348,71378456,209,1020840,7030.21,41686400,961890,0.00688667,0.94225,0.908926,0.563615
253036238,71378456,146,7463890,32962.9,264907000,4423410,0.00441632,0.592641,0.568091,0.687832
253037813,71378456,645,50168700,424998,2876590000,64270600,0.00847138,1.28109,1.27152,0.67808
253044408,71378456,16798,356782,1465.67,13783100,197486,0.00410804,0.553521,0.547742,0.239837
253038461,71378456,972,5950620,188824,285552000,29694800,0.0317317,4.9902,5.14926,0.491151
253042799,71378456,16398,23650000,113797,1012200000,17203900,0.00481173,0.72744,0.67928,1.2967
253041711,71378456,16271,197875,931.164,5654130,131866,0.00470581,0.666411,0.669373,0.210116
253040102,71378456,15870,2097990,24451.8,97685800,3376950,0.0116549,1.60961,1.60959,0.646783
253045799,71378456,17040,161077,1331.5,6550670,188472,0.00826623,1.17008,1.17209,0.116254
253048743,71378456,17569,398746,3252.18,14719300,429325,0.00815603,1.07669,1.0854,0.380869
253038231,71378456,839,440666,5949.53,22112000,863363,0.0135012,1.95922,2.00095,0.223531
253045856,71378456,17077,224119,491.468,9245490,71087.9,0.00219289,0.317189,0.318623,0.441105
253046158,71378456,17182,5280280,18524.6,149778000,2526640,0.00350826,0.478506,0.465391,1.19464
253043828,71378456,16681,1443530,26907.1,69871700,4126000,0.0186398,2.85828,2.74823,0.437874
253038434,71378456,950,594307,24350.1,27218100,3699930,0.0409723,6.22563,6.22445,0.33006
253045840,71378456,17066,2001490,12556.6,76664900,1779950,0.00627363,0.889313,0.881322,1.10785
253047593,71378456,17363,1156300,16554.8,54150300,2328610,0.014317,2.01384,1.9621,0.348824
253048789,71378456,17596,997684,2153.15,24319600,299696,0.00215815,0.300392,0.30687,1.17921
253037375,71378456,518,6005310,155204,287761000,23891800,0.0258444,3.97845,3.97416,0.472557
253049255,71378456,111220814,34942.2,636.12,1455830,94832.1,0.0182049,2.71397,0,0
253037294,71378456,470,362967,3939.47,13549000,555765,0.0108535,1.53117,1.50727,0.362433
253049439,71378456,111220898,31037.8,455.15,1582340,64874.8,0.0146644,2.09018,0,0
253039181,71378456,10671,241181,456.139,3939800,68083.9,0.00189127,0.282294,0.277056,0.387233
253037740,71378456,607,3612970,31077.3,160227000,4514090,0.0086016,1.24941,1.25114,0.497624
253039888,71378456,15815,866016,9292.62,37296500,1353790,0.0107303,1.56324,1.49804,0.775757
253042044,71378456,16327,213009,1406.22,9586230,197921,0.00660168,0.929166,0.936847,0.489514
253049454,71378456,111220908,145527,1893.91,6008190,254485,0.0130142,1.74872,1.71016,0.191472
253047400,71378456,17348,31184.6,7.08385,529678,902.092,0.000227159,0.0289275,0,0
253036955,71378456,353,1258880,59082,76643100,8725620,0.0469321,6.93124,6.93124,0.171875
253046030,71378456,17112,247844,1294.36,9022120,179519,0.0052225,0.724323,0.76702,0.295323
253046457,71378456,17258,1194750,8957.46,36657800,1210800,0.00749734,1.01343,0.974892,0.469157
253039129,71378456,1120,213751,420.925,8707680,61642.1,0.00196923,0.288382,0.287208,0.308885
253047976,71378456,17427,1650020,14717.1,57848800,2028240,0.00891933,1.22922,1.23611,0.349658
253039199,71378456,10675,4474810,31329.4,251603000,4787170,0.00700127,1.06981,1.07057,0.392916
253046119,71378456,17151,154145,251.686,5867330,35276,0.00163278,0.228849,0.236431,0.411201
253037761,71378456,613,174845,7200.75,11032400,1076510,0.0411836,6.15696,6.15696,0.0203665
253037441,71378456,543,1258880,41618.2,49441500,6848590,0.0330596,5.44021,5.44021,0.289941
253043719,71378456,16624,5020020,19497.9,175555000,2722170,0.00388403,0.542262,0.534948,0.657276
253044293,71378456,16773,982675,8128.99,42680100,1127140,0.00827231,1.14701,1.10595,0.428476
253038188,71378456,804,102687,670.088,4159480,91101.5,0.00652555,0.887178,0.886856,0.2417
253044582,71378456,16841,2280630,21495.6,125763000,3252290,0.00942528,1.42605,1.40743,0.613733
253040182,71378456,15911,10452600,215147,428953000,32974700,0.0205832,3.1547,3.2759,0.793013
253036664,71378456,328,1746880,75969.3,80375600,10972900,0.0434886,6.28146,6.23573,0.189376
253048720,71378456,17552,173684,2590.01,9081850,376122,0.0149122,2.16556,2.15755,0.0857948
253038354,71378456,902,419628,16248.2,25119500,2460280,0.0387206,5.863,5.863,0.202795
253039595,71378456,15613,757492,5633.33,27968400,790346,0.00743681,1.04337,1.04704,0.597274
253038377,71378456,912,457894,14185.7,28692700,2197620,0.0309803,4.7994,4.87162,0.363354
253048931,71378456,111220730,276025,914.287,8708790,125921,0.00331233,0.456195,0.486512,0.777109
253040696,71378456,15977,436605,10749.2,21022500,1507640,0.02462,3.4531,3.42906,0.363689
253036014,71378456,113,1352280,17655.2,35061900,2574110,0.0130558,1.90353,1.96046,0.520735
253039095,71378456,1104,261643,1472.66,10814300,204930,0.00562849,0.78324,0.72527,0.697213
253046261,71378456,17205,67971.3,314.763,1880370,41417.3,0.00463082,0.609335,0.609402,0.508592
253040712,71378456,15984,3112830,96589.8,159509000,13945200,0.0310295,4.47992,4.3962,0.322385
253047754,71378456,17399,131861,401.908,3901120,54437.4,0.00304797,0.41284,0.382716,0.689793
253043212,71378456,16474,451803,4841.74,17748600,746315,0.0107165,1.65186,1.42354,1.14912
253037817,71378456,647,4211230,130737,148819000,19421200,0.0310447,4.61176,4.52793,0.792512
253040879,71378456,16065,2446740,87871.2,103355000,12661700,0.0359136,5.17492,5.06683,0.318573
253049361,71378456,111220856,754640,8692.43,30541700,1290000,0.0115187,1.70943,1.75523,0.487954
253040210,71378456,15923,2766220,36434.5,91183600,5360150,0.0131712,1.93771,1.97267,0.5977
253043257,71378456,16528,34462.3,1729.86,1994890,309962,0.0501956,8.99423,0,0
253048012,71378456,17434,754640,8692.43,30541700,1290000,0.0115187,1.70943,1.75523,0.487954
253039549,71378456,15586,229178,1531.18,10068400,217359,0.00668122,0.948431,0.9427,0.43996
253043030,71378456,16417,223236,421.401,9064190,57341.9,0.00188769,0.256867,0.258281,0.256382
253039763,71378456,15760,211167,1850.84,10249400,273128,0.0087648,1.29342,1.29541,0.141965
253040263,71378456,15939,2693260,38392.7,111609000,5521170,0.0142551,2.05,2.04616,0.669774
253037256,71378456,446,346753,4719.81,16349200,741714,0.0136115,2.13903,2.09392,0.3746
253041499,71378456,16250,1419690,7192.69,53861900,968091,0.00506637,0.681902,0.682999,0.383018
253042773,71378456,16394,327903,4229.91,16806800,662187,0.0128999,2.01946,2.05846,0.429597
253041793,71378456,16283,34375.3,294.934,1205140,44702.9,0.00857981,1.30044,0,0
253038893,71378456,1029,92490.5,544.199,3934280,79256.7,0.00588383,0.856917,0.835085,0.921853
253038980,71378456,1054,788515,13345.5,38785600,1884550,0.0169248,2.39,2.39248,0.290925
253035933,71378456,72,79926.1,645.257,3902270,89410.3,0.00807317,1.11866,1.11795,0.144355
253048714,71378456,17547,1018240,9445.24,35293100,1319690,0.00927604,1.29605,1.37332,0.475036
253042514,71378456,16360,1588270,12401.4,62143100,1749730,0.00780813,1.10166,1.10738,0.540781
253045893,71378456,17094,34968.9,1336.83,1500770,212571,0.0382292,6.07884,0,0
253036254,71378456,156,34969,1254.55,2044770,187854,0.0358761,5.37202,0,0
253041052,71378456,16111,139876,8535.01,7369540,1476370,0.0610184,10.5549,10.5549,0.247138
253045904,71378456,17100,594459,6717.48,31177000,977316,0.0113001,1.64404,1.64403,0.45236
253043867,71378456,16712,279230,2080.28,11038100,296948,0.00745007,1.06345,1.05633,0.146101
253043258,71378456,16529,34462.3,1729.86,1994890,309962,0.0501956,8.99423,0,0
253037777,71378456,622,67921.5,546.669,2949280,77248.7,0.00804853,1.13732,1.13693,0.105205
253044932,71378456,16897,1456920,4791.23,53966500,647053,0.00328861,0.444124,0.431991,0.515907
253036250,71378456,154,1415480,24841.1,60878200,3929930,0.0175495,2.77638,2.8509,0.745359
253037778,71378456,623,103983000,571263,4395400000,83162400,0.0054938,0.799768,0.777029,1.18734
253041085,71378456,16123,8346980,254275,414937000,43342200,0.0304631,5.19256,5.03219,0.573741
253046553,71378456,17274,91777.3,112.405,2079920,15067.3,0.00122476,0.164172,0.164344,0.440342
253038504,71378456,993,21531000,480909,729511000,73835400,0.0223357,3.42927,3.39387,0.735431
253044527,71378456,16821,1393400,14354.2,64823300,2077310,0.0103016,1.49081,1.45339,0.641461
253041282,71378456,16183,22855.7,165.615,1051700,24887.5,0.00724611,1.0889,0,0
253036326,71378456,200,604762,6939.95,20999400,1012070,0.0114755,1.6735,1.67361,0.36745
253039062,71378456,1089,61870000,1594340,2910740000,261496000,0.0257692,4.22653,4.13631,0.671218
253039562,71378456,15592,1273030,8439.67,57326600,1166930,0.00662958,0.916658,0.938222,0.480906
253037070,71378456,382,13599500,219896,633504000,35361100,0.0161693,2.60017,2.5208,0.639377
253046343,71378456,17224,487309,7014.73,21918300,1022070,0.0143948,2.09738,2.09425,0.46789
253039764,71378456,15761,24530,162.368,1001480,23323.9,0.00661915,0.950831,0,0
253035981,71378456,101,2026570,14649,85761200,2093000,0.00722848,1.03278,1.03252,0.516585
253037909,71378456,702,629442,33064.5,40118700,4931540,0.0525298,7.83478,7.83478,0.101064
253039322,71378456,10698,514223,5789.21,21860900,848306,0.0112582,1.64968,1.62009,0.347888
253045724,71378456,17025,8394030,38676.8,282324000,5410360,0.00460766,0.644548,0.642875,0.906965
253048608,71378456,17490,376484,6201.07,18519300,894076,0.016471,2.3748,2.34935,0.127928
253039667,71378456,15688,192786,969.419,4795170,145068,0.00502847,0.752482,0.750326,0.570871
253038877,71378456,1026,446880,12785.1,23199400,1803440,0.0286096,4.03562,4.02989,0.0963064
253041609,71378456,16259,1746900,12475.6,66274300,1764960,0.00714156,1.01034,1.01639,0.526487
253048806,71378456,17640,366313,862.839,11089900,120552,0.00235547,0.329096,0.347017,1.05027
253041255,71378456,16162,420321,8588.16,19592400,1289220,0.0204324,3.06724,3.19478,0.595958
253041403,71378456,16232,465798,1197.96,15970500,161229,0.00257184,0.346136,0.331469,0.402483
253037106,71378456,394,3526300,67134.8,140147000,10054300,0.0190383,2.85124,2.86861,0.34013
253039236,71378456,10683,4119950,34275.9,220918000,5393520,0.00831949,1.30912,1.29621,0.446186
253039296,71378456,10694,1363770,52274.1,62817100,8360300,0.0383306,6.13029,6.13026,0.294539
253042737,71378456,16392,115824,236.316,5117110,35171.3,0.00204029,0.303661,0.296304,1.02022
253047698,71378456,17389,289730,2080.68,6934870,368373,0.00718145,1.27143,1.09483,0.952176
253043081,71378456,16428,1199910,6163.61,53395300,873555,0.00513673,0.728018,0.712783,0.643788
253043255,71378456,16526,28527.2,143.052,1328580,21847.2,0.0050146,0.765837,0,0
253041959,71378456,16301,148955,511.089,4780240,76034.7,0.00343116,0.510454,0.490475,0.468608
253037670,71378456,575,549673,3807.87,26911700,585273,0.00692751,1.06476,1.06673,0.667731
253048745,71378456,17571,208230,1541.92,8421800,210373,0.00740486,1.01029,1.03283,0.413613
253037306,71378456,475,1945750,25600.7,76690300,4108130,0.0131572,2.11134,2.00282,0.745356
253038234,71378456,842,3681860,47904.8,196175000,7132590,0.013011,1.93722,1.90431,0.448152
253040972,71378456,16093,734349,20969.5,36512000,3185730,0.0285553,4.33817,4.33817,0.3856
253043760,71378456,16643,66563.5,121.974,2241550,16399.3,0.00183245,0.246371,0.246319,0.374618
253048224,71378456,17471,284421,420.535,8968210,54929.6,0.00147857,0.193127,0.198997,0.387211
253037133,71378456,402,1538640,63599.1,92617100,9614590,0.0413347,6.24877,6.24877,0.259219
253044180,71378456,16748,64988.5,130.818,2175730,16985.7,0.00201293,0.261365,0.26139,0.0433383
253041297,71378456,16193,1052320,30466.5,46959700,4882140,0.0289519,4.63943,4.54258,0.549593
253046171,71378456,17191,815121,7403.13,30464000,992895,0.00908225,1.21809,1.18634,0.275549
253039127,71378456,1118,149477,442.163,5718040,62235.5,0.00295807,0.416356,0.416898,0.0937693
253043265,71378456,16535,1373040,5870.64,59484400,839006,0.00427565,0.611056,0.57536,0.610097
253046136,71378456,17166,955211,7748.9,38468300,1071940,0.00811224,1.1222,1.09311,0.683976
253045831,71378456,17059,66742.6,395.536,2572030,54310.9,0.00592629,0.813737,0.813676,0.134808
253048180,71378456,17462,2386370,5812.03,77707300,787317,0.00243551,0.329922,0.345796,0.628989
253036566,71378456,290,16160400,103329,593126000,14594000,0.00639399,0.903071,0.89177,0.577648
253038513,71378456,998,735776,822.562,25902200,106930,0.00111795,0.145329,0.148085,0.406583
253037355,71378456,509,3093860,33081.3,134167000,5187890,0.0106926,1.67683,1.64315,0.540614
253039591,71378456,15610,199271,714.915,5449660,99378.1,0.00358766,0.498709,0.460417,0.728178
253037775,71378456,621,751579,3263.11,27509500,445145,0.00434167,0.59228,0.591592,0.261279
253043612,71378456,16589,251937,5216.15,13025200,885486,0.0207041,3.51471,3.36187,0.51982
253039445,71378456,15567,509135000,10124200,22019800000,1536260000,0.0198851,3.01739,2.96755,0.892313
253038162,71378456,785,292520,1034.5,9569870,139234,0.00353651,0.475979,0.507983,0.478508
253047259,71378456,17330,867716,4048.07,27383600,541470,0.0046652,0.624018,0.614962,0.279416
253036568,71378456,291,5380400,91111.5,224869000,13156900,0.016934,2.44534,2.4416,0.819339
253036051,71378456,127,1106950,4352.85,46889800,613853,0.00393229,0.554544,0.523727,0.722096
253037346,71378456,503,2792150,24408.3,128650000,3473090,0.00874175,1.24388,1.24535,0.450735
253044443,71378456,16803,63165.2,341.463,2171220,46708.3,0.00540586,0.739461,0.703995,0.72573
253045571,71378456,16972,549720,10353.7,26839300,1422980,0.0188345,2.58855,2.58622,0.18889
253036600,71378456,307,2542560,6175.32,76557000,814413,0.00242878,0.320313,0.326374,0.726705
253037948,71378456,721,1898540,58774.3,101844000,8669720,0.0309576,4.56651,4.53966,0.301297
253045833,71378456,17062,1066040,10286.5,44423400,1393610,0.00964925,1.30727,1.23848,0.498992
253048712,71378456,17546,31037.8,455.15,1582340,64874.8,0.0146644,2.09018,0,0
253036692,71378456,337,4949550,114732,196880000,16544700,0.0231804,3.34267,3.4537,0.497631
253039187,71378456,10672,4405740,19641.5,203761000,2880560,0.00445817,0.653819,0.651065,0.369461
253047169,71378456,17311,2286890,19721.3,82047200,2715220,0.00862364,1.1873,1.15004,0.651177
253049325,71378456,111220842,197972,3746.58,10899400,531104,0.0189248,2.68273,2.67855,0.083697
253037819,71378456,648,6551130,212566,290379000,31120700,0.0324471,4.75043,4.86267,0.317307
253040237,71378456,15932,4073530,51445,177836000,7375890,0.0126291,1.81069,1.80521,0.705934
253041121,71378456,16139,581636,13704,28872100,2106740,0.0235611,3.62209,3.57688,0.451621
253045872,71378456,17085,1406480,4063.25,50076600,564889,0.00288894,0.401632,0.410981,0.478778
253037791,71378456,631,5316530,142657,184227000,21170600,0.0268327,3.98203,3.89138,0.877954
253043001,71378456,16415,1800950,7329.18,82686800,1074140,0.00406963,0.596431,0.577119,0.761869
253048774,71378456,17589,485323,2145.59,17729800,299087,0.00442095,0.616263,0.630221,0.4026
253046137,71378456,17167,553288,3311.72,21015300,457972,0.00598553,0.827727,0.816987,0.539319
253036967,71378456,358,103041,1540.13,4856730,208635,0.0149468,2.02478,2.02167,0.140512
253037658,71378456,571,4957350,13229.8,205181000,1849010,0.00266871,0.372983,0.38962,0.882811
253039659,71378456,15682,100826,112.268,2081300,15604.9,0.00111348,0.154771,0.152704,0.49362
253038140,71378456,773,1274140,13910.3,59565900,1976950,0.0109174,1.5516,1.55481,0.280789
253045910,71378456,17104,696301,4437.58,27647400,619593,0.00637307,0.889834,0.853129,0.66598
253046289,71378456,17213,710499,994.349,21835900,131042,0.00139951,0.184436,0.170804,1.1115
253040345,71378456,15954,221768,3225.33,6567660,480043,0.0145437,2.16462,2.15292,0.525273
253044478,71378456,16813,53684100,468504,2854360000,70440600,0.00872704,1.31213,1.28864,0.668581
253046308,71378456,17216,195114,533.821,6805600,74141.7,0.00273595,0.379992,0.380962,0.386582
253036498,71378456,268,261153,7291.02,10721900,1091710,0.0279185,4.18033,4.21846,0.187445
253039648,71378456,15674,540346,1539.34,16294300,216911,0.0028488,0.401431,0.398024,0.462373
253039670,71378456,15690,122518,147.676,1730850,22048.2,0.00120534,0.179959,0.177986,0.46762
253042839,71378456,16402,880196,1238.81,35097100,174297,0.00140742,0.19802,0.193005,0.842063
253038954,71378456,1042,654158,16366.5,32149600,2459350,0.0250192,3.75957,3.81511,0.387358
253043703,71378456,16617,980069,3453.4,39666400,467566,0.00352363,0.477075,0.477176,0.196097
253043628,71378456,16595,92080.9,826.119,3981920,115998,0.00897166,1.25974,1.26118,0.2551
253038402,71378456,929,139876,4883.2,7612920,705746,0.0349109,5.04551,5.04551,0.0444206
253041292,71378456,16191,4079260,114251,182182000,18277100,0.0280077,4.4805,4.39261,0.599031
253042024,71378456,16320,884936,4972.95,36386000,686735,0.00561956,0.776028,0.745189,0.515403
253042820,71378456,16400,1296490,2778.68,55906200,388433,0.00214323,0.299603,0.307212,0.979857
253046582,71378456,17280,2441770,5107.19,72555700,710034,0.00209159,0.290786,0.291174,1.11569
253040000,71378456,15842,7787140,18248.2,315981000,2563050,0.00234338,0.329139,0.319566,1.01576
253037787,71378456,628,242936,3955.89,11967900,658642,0.0162837,2.71117,2.58005,0.513651
253037976,71378456,741,378057,794.977,15354400,107066,0.0021028,0.2832,0.275777,0.56732
253044216,71378456,16755,21196.7,170.615,929354,23933.8,0.00804914,1.12913,0,0
253045300,71378456,16906,563051,1251.83,19458800,165591,0.00222329,0.294097,0.298068,0.217106
253049461,71378456,111220932,22965.4,260.746,1122250,38139.9,0.0113539,1.66075,0,0
253042508,71378456,16359,609815,3656.84,24624900,500043,0.00599663,0.819991,0.764201,0.811517
253048764,71378456,17583,1522260,4153.05,49595400,581472,0.00272821,0.381979,0.400186,1.072
253039769,71378456,15765,2923120,13205,125671000,1900940,0.00451743,0.650311,0.667834,0.572867
253044514,71378456,16820,7359800,57923.8,387259000,8722810,0.0078703,1.1852,1.15906,0.675044
253045376,71378456,16919,54567600,391205,2711630000,58954400,0.00716918,1.08039,1.0731,0.544668
253037768,71378456,617,334832,532.612,14349400,80787.7,0.00159069,0.241279,0.229384,0.881135
253038356,71378456,903,570832,5192.83,25624500,761287,0.00909696,1.33364,1.31678,0.282107
253040230,71378456,15928,14294200,176484,563217000,25319100,0.0123466,1.77129,1.76312,0.748868
253046110,71378456,17142,98451.2,591.201,2905510,77412.8,0.00600501,0.786306,0.78033,0.289541
253043132,71378456,16436,1521910,19655.6,60987100,3169100,0.0129151,2.08232,2.05885,0.58619
253047656,71378456,17372,980609,11352.4,40140600,1519480,0.0115768,1.54952,1.54199,0.317188
253048701,71378456,17538,3982230,24840.2,137096000,3440180,0.00623777,0.863883,0.877175,0.792922
253043238,71378456,16492,2582010,13211.5,96692600,1821080,0.00511674,0.705296,0.712427,0.795922
253035907,71378456,53,37753.4,205.739,1536910,28138.1,0.00544955,0.745314,0.7458,0.118637
253042557,71378456,16375,41229800,241847,1730600000,36682500,0.00586584,0.889709,0.855947,1.24014
253042873,71378456,16405,238416,330.459,9525370,47698.6,0.00138606,0.200065,0.201175,0.528991
253043839,71378456,16691,660487,10017,30987200,1516140,0.015166,2.29548,2.19613,0.583714
253036608,71378456,310,798331,3065.12,33074600,436466,0.00383941,0.546724,0.538266,0.687296
253048668,71378456,17518,287335,1723.5,10610600,229954,0.00599822,0.800299,0.808859,0.264105
253038280,71378456,864,13107500,83443.2,537514000,12607800,0.00636608,0.961881,0.902396,1.15818
253041778,71378456,16281,91015.7,466.025,3840750,64353,0.00512028,0.707055,0.745751,0.379935
253035872,71378456,27,207456,3339.53,8300250,515078,0.0160975,2.48283,2.47646,0.425187
253036574,71378456,294,17011300,246000,838515000,36658700,0.0144609,2.15496,2.11227,0.555663
253039363,71378456,10708,1825640,19501.7,106483000,2890630,0.0106821,1.58335,1.55687,0.269325
253046326,71378456,17220,24134100,156774,804858000,21810300,0.00649595,0.903713,0.866092,0.949264
253047949,71378456,17423,197972,3746.58,10899400,531104,0.0189248,2.68273,2.67855,0.083697
253040910,71378456,16080,498789,8871.78,24536600,1326040,0.0177866,2.65852,2.50135,0.624202
253047653,71378456,17371,157086,1969.41,7622480,275450,0.0125372,1.7535,1.74544,0.12383
253037805,71378456,638,628925,26095.5,33656100,3736250,0.0414923,5.94069,5.9397,0.151158
253039689,71378456,15699,455839,1380.98,11997300,192692,0.00302953,0.422719,0.409921,0.610821
253045897,71378456,17096,867536,9714.25,44739800,1422140,0.0111975,1.63929,1.63801,0.417897
253038204,71378456,819,199417,3042.32,8694490,441113,0.015256,2.21201,2.20861,0.102552
253048919,71378456,111220718,349658,4605.73,17840900,656687,0.0131721,1.87808,1.87801,0.370068
253035886,71378456,38,766394,6062.18,38026700,847642,0.00791,1.10601,1.13952,0.387856
253037272,71378456,454,365947,5348.36,17300400,872339,0.0146151,2.38378,2.28862,0.441261
253046102,71378456,17134,617861,3325.21,22664600,452701,0.00538182,0.73269,0.74174,0.477723
253037797,71378456,635,531619,13851,24717300,2041260,0.0260544,3.8397,3.7683,0.331021
253036444,71378456,240,444000,10677.1,13233700,1609980,0.0240475,3.62608,3.55823,1.13188
253037846,71378456,666,182348,2556.47,8934030,387623,0.0140197,2.12573,2.13967,0.129338
253043758,71378456,16641,66563.5,121.974,2241550,16399.3,0.00183245,0.246371,0.246319,0.374618
253048638,71378456,17500,4841860,21226.7,165224000,2872970,0.00438401,0.593362,0.585438,0.931251
253035937,71378456,77,46014,207.277,1805670,27910,0.00450465,0.606555,0.638261,0.408795
253037779,71378456,625,3073650,114909,156485000,16698800,0.0373853,5.4329,5.42136,0.145827
253045608,71378456,16990,2597180,16423.9,105398000,2188830,0.00632375,0.842773,0.838327,0.407665
253047238,71378456,17326,343216,2022.44,8118630,276141,0.00589263,0.804568,0.721678,0.869147
253049481,71378456,112892283,52888.4,143.588,1748310,19138.2,0.00271493,0.36186,0.36316,0.340955
253046333,71378456,17221,13535600,84980.6,445225000,11853000,0.00627831,0.875693,0.838135,1.06955
253038985,71378456,1057,2409370,104891,123284000,15099500,0.0435347,6.26698,6.26458,0.214565
253044690,71378456,16858,780583,5733.98,32535700,777115,0.00734577,0.995558,0.986601,0.394944
253036421,71378456,226,1998630,11390.6,76505800,1795730,0.00569922,0.89848,0.876536,0.498787
253036278,71378456,184,1263360,35394.4,48335100,5682080,0.0280161,4.4976,4.54295,0.500856
253043786,71378456,16658,33765800,407463,1592450000,60127000,0.0120673,1.78071,1.73532,0.613188
253044414,71378456,16799,255776,1076.62,10464000,142944,0.00420925,0.558863,0.547156,0.249892
253039451,71378456,15570,156583,421.82,5896060,58857.7,0.00269391,0.375888,0.375491,0.221267
253041247,71378456,16158,179172,1702.38,8018850,264320,0.00950136,1.47523,1.58708,0.556603
253046421,71378456,17245,24162.5,846.565,1081980,140438,0.0350363,5.81225,0,0
253043837,71378456,16689,825223,10653.2,42737700,1571920,0.0129094,1.90484,1.80627,0.383443
253045888,71378456,17092,19274300,96850.4,651698000,13517800,0.00502485,0.701337,0.676711,1.06562
253045852,71378456,17075,665947,3102.35,23030400,428513,0.00465855,0.643465,0.638359,0.493377
253040222,71378456,15926,373360,9096.92,17329200,1336990,0.024365,3.58096,3.56561,0.337019
253043123,71378456,16433,3823980,47562.5,169033000,7733910,0.0124379,2.02247,1.95597,0.666053
253043730,71378456,16629,51497.9,154.132,1966050,20479,0.00299298,0.397666,0.397747,0.045713
253038429,71378456,944,1141290,11725,69173400,1832340,0.0102735,1.60551,1.57122,0.344356
253036285,71378456,189,865124,1354.81,33864200,191878,0.00156603,0.221792,0.224274,0.656846
253037756,71378456,612,1665730,5954.03,54023200,816782,0.00357443,0.490345,0.486284,0.466432
253043853,71378456,16705,2478530,21686.3,108350000,3146170,0.00874967,1.26937,1.25182,0.515413
253045576,71378456,16973,59848.4,460.927,2608470,63004,0.00770158,1.05273,1.05299,0.250295
