id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223231456,71210983,16084,5769880,71792.7,286120000,10008100,0.0124427,1.73454,1.73454,0.71639
223238242,71210983,17036,2400040,3613.68,82937700,515151,0.00150567,0.214643,0.208139,0.991822
223235065,71210983,16521,69938,176.827,3723450,27762.7,0.00252834,0.396961,0.396961,1.19106
223225284,71210983,431,384659,1904.79,15089000,288245,0.0049519,0.749351,0.749351,0.401091
223225347,71210983,451,454565,1648.35,15403400,206792,0.00362621,0.454923,0.454923,0.414499
223228628,71210983,1097,31504800,11851.7,1052430000,1707570,0.000376189,0.0542004,0.0540618,1.22464
223234348,71210983,16448,139876,54.8541,5871290,7931.61,0.000392162,0.0567046,0.0567046,0.493325
223225026,71210983,358,104907,241.542,4158110,32211.3,0.00230244,0.307046,0.307046,0.128081
223226410,71210983,654,244783,821.721,11811300,103726,0.00335694,0.423745,0.423745,0.182426
223238634,71210983,17126,1043920,1262.71,31225900,166502,0.00120958,0.159497,0.158818,1.1343
223228578,71210983,1080,46471800,244667,1960480000,35959100,0.00526485,0.773783,0.773764,0.527244
223234591,71210983,16473,1503670,682.977,59654800,99305,0.000454208,0.0660419,0.0660419,0.983183
223225853,71210983,567,524448000,2087260,21149200000,294292000,0.00397991,0.561146,0.559452,1.07526
223232119,71210983,16171,4263870,15385.8,158044000,2214310,0.00360841,0.51932,0.519128,0.634534
223229302,71210983,15770,2028200,644.28,93125600,92794.8,0.000317661,0.0457523,0.0457523,0.663852
223227158,71210983,733,2622680,497.672,107952000,74532,0.000189757,0.0284183,0.0284183,1.07388
223230706,71210983,15960,1748200,10882.4,101800000,1606200,0.0062249,0.918776,0.918797,0.428065
223240486,71210983,17491,34969,15.2229,1661700,1914.59,0.000435325,0.0547512,0,0
223241364,71210983,111220698,464771,517.804,13530500,98512.9,0.00111411,0.21196,0.182722,1.94231
223223549,71210983,2,384659,1268.1,16283600,161343,0.00329668,0.419443,0.419443,0.24182
223230585,71210983,15946,2622540,7307.44,98640500,952286,0.0027864,0.363116,0.363124,0.43258
223238568,71210983,17113,936811,1385.47,31954500,179982,0.00147892,0.192122,0.19143,0.922631
223223852,71210983,92,279752,3339.91,12706500,459753,0.0119388,1.64343,1.64343,0.650864
223228303,71210983,1007,11434900,14808.8,471968000,2079660,0.00129506,0.18187,0.18187,0.643731
223229186,71210983,15687,58942.8,0.0151108,1316650,2.04883,2.56363e-07,3.47597e-05,3.32555e-05,0.788336
223231111,71210983,16015,1958260,7507.91,95277900,980174,0.00383396,0.500532,0.500532,0.333095
223223880,71210983,105,69932,92.4135,2035080,13314.2,0.00132148,0.190388,0.190393,0.507482
223236975,71210983,16777,629442,440.734,23336800,68128.8,0.000700198,0.108237,0.108237,0.589104
223239887,71210983,17389,453410,196.112,7468540,26921.4,0.000432526,0.0593755,0.0595096,0.869403
223235176,71210983,16538,909194,2131.8,41520700,338577,0.00234472,0.372392,0.372392,0.743491
223225063,71210983,371,139865,348.941,4108040,44112.4,0.00249485,0.315393,0.315389,0.19679
223238661,71210983,17142,104875,18.5524,1846370,2459.65,0.0001769,0.0234532,0.0234496,0.516924
223238688,71210983,17153,839243,786.509,21926100,109737,0.000937165,0.130757,0.130755,1.00455
223228926,71210983,10726,244783,362.61,11267700,48934.5,0.00148135,0.19991,0.19991,0.668665
223234177,71210983,16412,839256,170.997,37794800,23563.5,0.000203748,0.0280766,0.0280766,0.629017
223237395,71210983,16882,1328820,575.471,48952100,79085.8,0.000433069,0.0595157,0.0595157,0.524708
223238343,71210983,17063,685630,199.289,17732900,27021,0.000290665,0.0394105,0.0391937,0.540774
223227165,71210983,741,419628,266.672,17836000,35899.7,0.000635496,0.0855514,0.0855514,0.351011
223227328,71210983,777,244144,13.9552,8429140,2112.53,5.71598e-05,0.00865283,0.00865255,0.750186
223225060,71210983,369,12448400,60407.8,494548000,8228130,0.00485265,0.660978,0.660953,0.627257
223237556,71210983,16934,489566,834.608,17278600,118099,0.00170479,0.241232,0.241232,0.934231
223238780,71210983,17180,557175,348,17371700,46456.3,0.000624579,0.0833783,0.0831955,0.805613
223224852,71210983,327,559488,1332.54,22288200,185743,0.00238171,0.331987,0.331986,0.179608
223228069,71210983,899,69938,34.2564,2742770,4587.98,0.00048981,0.0656007,0.0656007,0.00102471
223229000,71210983,15596,1608260,1507.75,58821100,218852,0.000937502,0.13608,0.136151,0.930505
223226388,71210983,649,244783,726.928,9274920,100639,0.00296968,0.411135,0.411135,0.27152
223242021,71210983,111220930,34063.8,68.9555,971910,9469.66,0.0020243,0.277998,0,0
223233523,71210983,16298,139876,67.6731,4160570,9125.48,0.000483807,0.0652398,0.0652398,0.623863
223239720,71210983,17364,979130,3337.86,42560400,446409,0.003409,0.455924,0.455924,0.337513
223228174,71210983,961,23364700,114190,827837000,15755000,0.00488732,0.674311,0.674015,0.88834
223234253,71210983,16422,1049070,595.838,46700400,84420.3,0.000567968,0.0804715,0.0804715,0.731883
223228126,71210983,930,1573600,1324.97,71281100,175179,0.000841999,0.111323,0.111323,0.71692
223235366,71210983,16548,1503670,1111.2,62963400,169485,0.000738996,0.112715,0.112715,1.24257
223235044,71210983,16520,4091370,3617.49,175649000,552919,0.000884174,0.135143,0.135143,1.46376
223240689,71210983,17558,209661,684.935,7535920,93568.2,0.00326687,0.446283,0.445975,1.28513
223228877,71210983,10689,4930560,38215,171752000,6386170,0.00775065,1.29522,1.29521,1.20352
223237536,71210983,16929,1853360,1890.12,71395900,249433,0.00101984,0.134584,0.134584,0.604694
223239379,71210983,17282,1183610,596.683,29912100,89038,0.000504123,0.0752261,0.0749281,0.851019
223229893,71210983,15851,53920300,71621,2239100000,10122600,0.00132828,0.187732,0.187729,0.987665
223236536,71210983,16700,944163,1225.84,36413000,195424,0.00129833,0.206981,0.206981,0.616533
223224051,71210983,160,2762550,15163.8,84782100,2738030,0.00548908,0.991125,0.991123,1.21971
223233579,71210983,16314,1014100,489.953,43572700,67357.6,0.00048314,0.066421,0.066421,1.13368
223227332,71210983,778,3566840,16153.6,167463000,2175910,0.00452882,0.610039,0.610039,0.677045
223236255,71210983,16667,314721,40.3316,12828900,5532.1,0.00012815,0.0175778,0.0175778,0.259655
223237381,71210983,16877,4860670,5558.19,169859000,756143,0.0011435,0.155563,0.155563,1.44156
223237657,71210983,16971,664411,1411.56,27994400,185341,0.00212452,0.278956,0.278956,0.393519
223240442,71210983,17469,305922,256.126,8580700,38286.5,0.000837227,0.125151,0.124383,0.573326
223238378,71210983,17075,349690,781.332,13084200,105301,0.00223436,0.301126,0.301126,0.42049
223240380,71210983,17445,593514,1147.83,13487100,178258,0.00193396,0.300343,0.300536,0.807859
223230036,71210983,15867,8812160,15324.5,346398000,2061320,0.00173901,0.233917,0.233917,0.809833
223225668,71210983,525,349690,338.028,11854300,45274.5,0.00096665,0.12947,0.12947,0.662725
223228866,71210983,10683,4579840,9333.71,175907000,1395060,0.002038,0.304609,0.306396,1.15733
223228225,71210983,988,804287,5866.88,37224400,785229,0.00729451,0.976305,0.976305,0.738688
223230297,71210983,15908,15655400,40073.4,713553000,5612060,0.00255972,0.358475,0.35845,0.78762
223229138,71210983,15669,2891610,454.39,70455300,66205.5,0.000157141,0.0228957,0.0224008,1.12792
223224003,71210983,143,209805,183.503,5257080,25455.8,0.000874633,0.121331,0.12133,0.327562
223239683,71210983,17356,104907,550.985,4006370,88912.5,0.00525213,0.847537,0.847537,0.0826823
223228565,71210983,1074,175853,507.58,5917180,72875.4,0.00288639,0.414412,0.410899,0.390109
223225784,71210983,551,559504,974.398,21793000,128231,0.00174154,0.229187,0.229187,0.787253
223240575,71210983,17525,1674010,751.91,48771100,105655,0.000449168,0.0631148,0.0615449,0.845093
223224428,71210983,269,279580,839.982,11195100,115212,0.00300444,0.41209,0.412185,0.312363
223231586,71210983,16102,10140400,77826.2,395271000,10580600,0.00767485,1.04341,1.04336,0.99497
223234295,71210983,16432,2168080,2190.51,92570700,323025,0.00101035,0.148991,0.148991,1.18664
223229550,71210983,15807,836633,1399.09,29889500,186829,0.00167228,0.223311,0.223503,0.522927
223236610,71210983,16709,804287,597.264,32246500,85275.1,0.0007426,0.106026,0.106026,0.634247
223240731,71210983,17573,174830,226.63,5142220,30069,0.00129629,0.17199,0.17199,0.533984
223228593,71210983,1086,909194,4180.12,35108200,583501,0.00459761,0.641778,0.641778,0.645217
223230766,71210983,15965,489566,5622.07,30075000,884115,0.0114838,1.80592,1.80592,0.277374
223231037,71210983,16004,57391300,394573,2356230000,55230600,0.00687513,0.962351,0.961956,0.752638
223238998,71210983,17258,1363060,510.015,33358500,72972.7,0.00037417,0.053536,0.0535342,1.02902
223224569,71210983,291,8180260,35530.2,306104000,4812270,0.00434341,0.588279,0.588307,0.780625
223225369,71210983,455,69938,22.4978,2963240,3000.29,0.000321682,0.0428993,0.0428993,0.389445
223223774,71210983,60,174845,1582.75,8402700,210143,0.00905233,1.20188,1.20188,0.258496
223239751,71210983,17370,384659,509.253,15575700,65282.5,0.00132391,0.169715,0.169715,0.410099
223226431,71210983,655,2092200,3964.9,64231300,513941,0.00189508,0.245646,0.2458,0.531808
223230393,71210983,15919,8007890,24841.5,279569000,3768730,0.00310212,0.470628,0.470627,0.836939
223237100,71210983,16803,69937.9,24.535,2288970,3489.47,0.000350811,0.0498938,0.0498938,0.881811
223239688,71210983,17358,104907,550.985,4006370,88912.5,0.00525213,0.847537,0.847537,0.0826823
223240319,71210983,17424,3111250,7422,120012000,1048150,0.00238554,0.33689,0.336825,0.921448
223233269,71210983,16257,384659,109.512,11542600,15174.9,0.000284698,0.0394504,0.0394504,0.599266
223236648,71210983,16713,139876,186.553,4726940,25840,0.0013337,0.184735,0.184735,0.376351
223234275,71210983,16426,174845,16.4353,7389440,2112.79,9.39991e-05,0.0120838,0.0120838,0.403809
223237206,71210983,16857,839256,308.422,33692000,47906.4,0.000367495,0.057082,0.057082,0.571248
223233537,71210983,16300,34969,31.7158,1119930,4255.52,0.000906969,0.121694,0,0
223233624,71210983,16326,174845,14.3948,7264280,1953.03,8.23289e-05,0.0111701,0.0111701,0.632404
223238276,71210983,17042,1335820,2342.28,46632700,303284,0.00175344,0.227039,0.224126,0.709756
223237180,71210983,16847,839256,315.332,32464200,41819,0.000375729,0.0498287,0.0498287,0.553955
223234292,71210983,16431,279752,108.74,11782100,14631.1,0.000388702,0.0523002,0.0523002,0.883057
223237672,71210983,16973,69938,63.1866,2890430,8267.76,0.000903466,0.118216,0.118216,0.267139
223227791,71210983,827,1014100,11331.9,53806500,1622710,0.0111744,1.60014,1.60014,0.409432
223228488,71210983,1044,174845,326.83,7139720,44859.1,0.00186926,0.256565,0.256565,0.398697
223240920,71210983,111220664,1185710,2876.43,43243800,405967,0.00242591,0.342383,0.342161,0.648568
223240807,71210983,17596,371372,469.784,7736190,65258.4,0.001265,0.175723,0.174497,0.764301
223239300,71210983,17277,1916160,1052.89,51086400,153304,0.000549477,0.0800055,0.0797521,0.783746
223228138,71210983,938,1811640,3032.66,45966500,438688,0.00167398,0.242149,0.241841,1.13071
223240518,71210983,17500,4658640,7913.43,132036000,1099920,0.00169866,0.236104,0.233518,1.22899
223225440,71210983,475,2168080,1740.28,87034700,257112,0.000802685,0.11859,0.11859,1.14994
223228216,71210983,982,139876,219.86,4942790,29692,0.00157182,0.212274,0.212274,0.336421
223225045,71210983,364,174845,52.6283,5834800,7347.85,0.000301,0.0420249,0.0420249,0.320914
223223902,71210983,114,139653,19.5705,4143400,2841.09,0.000140137,0.0203439,0.0203294,0.528013
223230227,71210983,15883,104907,12.9741,3376370,1710.47,0.000123672,0.0163046,0.0163046,0.450922
223242088,71210983,124372440,34969,21.3508,756432,3015.88,0.000610565,0.0862444,0,0
223239470,71210983,17308,279747,373.736,9964680,49519.5,0.00133598,0.177015,0.177014,0.258067
223225208,71210983,406,804287,268.915,31038600,38356.9,0.000334352,0.0476906,0.0476906,0.74392
223239466,71210983,17307,909187,779.989,24384200,124714,0.000857898,0.137171,0.13717,0.903035
223240520,71210983,17501,2096930,6171.32,59527600,857760,0.00294303,0.409056,0.408949,0.843975
223223575,71210983,17,2063170,1280.37,92920900,172804,0.000620583,0.0837565,0.0837565,0.467781
223228817,71210983,1127,174845,1017.83,7529180,139352,0.00582131,0.797001,0.797001,0.348615
223239818,71210983,17375,1713370,4199.18,53001200,565265,0.00245083,0.329914,0.329903,0.977867
223231483,71210983,16090,34969,88.0131,1354030,11504.2,0.00251689,0.328983,0,0
223227805,71210983,834,2238020,4418.21,92446000,623225,0.00197416,0.278472,0.278472,0.526236
223238875,71210983,17220,24907800,41527,755186000,6212250,0.00166723,0.24941,0.24856,1.44494
223227098,71210983,711,419628,1352.71,19420700,180389,0.00322359,0.429879,0.429879,0.288821
223231312,71210983,16055,734349,4907.26,32854700,653587,0.00668246,0.890023,0.890023,0.455384
223233241,71210983,16250,1398760,357.592,46484300,50226.8,0.000255649,0.0359081,0.0359081,0.61551
223241700,71210983,111220798,1468670,4485.26,47948700,608668,0.00305396,0.414435,0.414436,1.00508
223241783,71210983,111220830,1643430,4094.4,50671400,551744,0.00249137,0.335727,0.335714,0.977778
223229738,71210983,15832,1713140,1567.98,67407500,215492,0.000915269,0.125788,0.125793,0.387039
223228809,71210983,1121,839254,2134.8,19846200,283632,0.00254368,0.337957,0.337957,0.469449
223226344,71210983,642,552625,350.777,11237200,50207.4,0.000634747,0.0908525,0.0899215,0.955621
223228160,71210983,951,1643540,1732.65,73081000,232158,0.00105422,0.141255,0.141255,0.830028
223237679,71210983,16974,34969,39.4719,1498980,5105.47,0.00112877,0.146,0,0
223226326,71210983,636,1119010,487.331,50145000,67928.8,0.000435502,0.0607045,0.0607045,0.981969
223228848,71210983,10674,6853920,9402.31,275018000,1329500,0.00137181,0.193976,0.193976,0.666753
223240421,71210983,17460,1616190,703.652,47964500,99800.7,0.000435376,0.0617505,0.0606609,0.928151
223232235,71210983,16200,139876,501.452,6012360,82047.9,0.00358498,0.586576,0.586576,0.699298
223225105,71210983,394,4434790,13898.8,165113000,1889410,0.00313405,0.426043,0.415986,0.668316
223230218,71210983,15881,244783,552.505,9235730,75657.6,0.00225712,0.30908,0.30908,0.423087
223224692,71210983,310,699380,665.457,30281000,88011.9,0.000951496,0.125843,0.125843,1.29786
223234400,71210983,16455,2482800,1740.65,101251000,243821,0.000701083,0.098204,0.098204,1.01698
223236055,71210983,16631,3357020,3253.87,119997000,430550,0.000969271,0.128253,0.128253,1.32172
223229852,71210983,15847,936457,610.164,28398100,87163.7,0.000651566,0.0930782,0.0927344,0.852399
223229343,71210983,15776,4371120,4331.47,186510000,623568,0.000990929,0.142656,0.142656,1.0147
223229444,71210983,15791,209814,49.1352,9496700,6685.93,0.000234185,0.031866,0.031866,0.549804
223237256,71210983,16874,594473,226.713,19386300,32093.3,0.000381369,0.0539862,0.0539862,0.578094
223227169,71210983,743,664411,2313.03,26253700,307715,0.00348133,0.463139,0.463139,0.365146
223223894,71210983,112,69904.3,162.025,2565900,27273.6,0.00231781,0.390156,0.390111,0.412126
223236350,71210983,16678,13777800,16774.8,619903000,2310890,0.00121753,0.167726,0.167726,0.633681
223228921,71210983,10720,6818960,8251.34,312832000,1141760,0.00121006,0.167439,0.167439,0.624653
223232223,71210983,16197,454597,568.288,17366900,74854.7,0.00125009,0.164662,0.164662,0.764049
223234230,71210983,16419,2342920,2733.65,103984000,381270,0.00116677,0.162733,0.162733,0.751816
223228022,71210983,879,5789900,19117.9,228663000,3022240,0.00330193,0.521986,0.496207,1.2093
223229100,71210983,15632,416613,169.009,12985700,24402.3,0.000405673,0.0585731,0.058576,0.821717
223237104,71210983,16808,236454000,477464,8867460000,71078300,0.00201927,0.300601,0.299309,1.81377
223230234,71210983,15895,2762540,4032.81,118299000,549226,0.00145982,0.198812,0.198812,0.59094
223236320,71210983,16675,1993230,1971.51,85733700,278166,0.000989103,0.139555,0.139555,0.484823
223240328,71210983,17427,2027210,2565.94,74137900,353556,0.00126575,0.174405,0.174385,0.596015
223239645,71210983,17344,244783,38.4147,8645210,5141.92,0.000156934,0.021006,0.021006,0.528343
223240709,71210983,17565,454548,953.632,12929300,127666,0.00209798,0.280863,0.280845,0.779722
223228030,71210983,881,1258880,656.938,53729500,86863.3,0.000521841,0.0690003,0.0690003,0.487404
223238433,71210983,17093,9803080,17130.4,308335000,2490840,0.00174745,0.254088,0.249034,1.24545
223224160,71210983,197,34969,19.2713,1091450,2510.97,0.000551096,0.0718056,0,0
223229251,71210983,15725,629433,317.563,14424300,43346.9,0.000504523,0.0688665,0.0688658,0.823039
223237729,71210983,16990,2692610,4041.14,91604500,544378,0.00150083,0.202175,0.202175,0.726003
223233923,71210983,16377,69938,86.8843,2147330,11875.2,0.0012423,0.169796,0.169796,0.314904
223238947,71210983,17241,909135,1624.66,33344000,217055,0.00178704,0.238749,0.23874,0.499744
223240888,71210983,111220636,279752,459.949,12353400,60320.9,0.00164413,0.215623,0.215623,0.529477
223225685,71210983,529,174845,133.486,6636600,18102.3,0.000763453,0.103533,0.103533,0.41853
223229458,71210983,15793,1853360,1128.29,79141000,151714,0.000608781,0.0818592,0.0818593,0.664221
223225227,71210983,411,1713480,1311.38,70545700,182561,0.000765332,0.106544,0.106544,0.902277
223238696,71210983,17156,9503910,14032.2,274443000,2105820,0.00147647,0.221574,0.220152,1.69768
223240272,71210983,17418,5907770,13666.5,220902000,1894250,0.00231331,0.320636,0.320563,0.875161
223241681,71210983,111220792,1398750,2276.55,51885500,299409,0.00162756,0.214054,0.214053,0.413495
223228924,71210983,10725,3077270,5124.18,133028000,716107,0.00166517,0.232709,0.232709,0.484443
223229977,71210983,15860,104907,333.772,4430700,45064.7,0.0031816,0.429568,0.429568,0.386927
223232102,71210983,16162,279752,1196.26,12583700,168507,0.00427616,0.602343,0.602343,0.281285
223229378,71210983,15782,2342920,2190.57,103685000,329412,0.000934973,0.140599,0.140599,0.993288
223233551,71210983,16302,174845,378.425,5517940,51083.6,0.00216435,0.292165,0.292165,0.481459
223228098,71210983,910,209814,2878.36,11036800,425893,0.0137186,2.02986,2.02986,0.400365
223228968,71210983,15569,6724010,4250.56,230367000,638606,0.000632146,0.094974,0.0951045,1.14935
223234635,71210983,16478,1223920,609.994,47904000,82496,0.000498396,0.0674034,0.0674034,0.792407
223233359,71210983,16268,104907,58.6181,3594560,8164.08,0.000558762,0.077822,0.077822,0.249829
223224213,71210983,220,12318900,32783.3,575818000,4604310,0.00266122,0.37376,0.374013,0.761165
223225051,71210983,367,1153980,425.149,51385000,56725.2,0.000368421,0.0491563,0.0491563,0.403084
223240415,71210983,17457,103427,53.363,3241300,8014.33,0.000515949,0.0774879,0.0774798,0.278851
223238419,71210983,17088,69938,44.7962,2372120,6049.64,0.000640514,0.0865,0.0865,0.142321
223225257,71210983,423,1328820,5370.02,51728500,800325,0.00404119,0.602282,0.602282,0.511337
223228107,71210983,915,524535,620.715,21950700,82934.6,0.00118336,0.158111,0.158111,0.656869
223229150,71210983,15675,1773010,153.893,45900600,22871,8.67974e-05,0.0128995,0.0126533,0.92606
223235464,71210983,16556,34969,23.929,1480000,3257.77,0.000684293,0.0931615,0,0
223224108,71210983,180,733705,1652.32,26945400,212508,0.00225202,0.289636,0.289545,0.504954
223241832,71210983,111220850,769318,4029.73,31921500,585492,0.00523805,0.761053,0.761053,0.400123
223230228,71210983,15884,104907,12.9741,3376370,1710.47,0.000123672,0.0163046,0.0163046,0.450922
223227487,71210983,805,384145,908.036,12436500,127016,0.00236378,0.330644,0.330487,0.455297
223229788,71210983,15838,979132,772.07,45325600,121484,0.000788525,0.124074,0.124074,0.950045
223237253,71210983,16872,104907,141.728,3427980,19795.3,0.00135098,0.188694,0.188694,0.170744
223224961,71210983,342,6888880,6720.54,274154000,984367,0.000975564,0.142892,0.142892,1.52186
223226132,71210983,597,2482800,14106.1,116467000,2008110,0.00568155,0.80881,0.80881,0.500455
223237243,71210983,16868,1293850,689.251,50198100,93866.1,0.000532712,0.0725478,0.0725478,0.675767
223238338,71210983,17062,1186620,2420.4,41714200,320722,0.00203974,0.270282,0.269936,0.683097
223239499,71210983,17313,2552550,6410.97,79416600,868240,0.00251159,0.340145,0.340148,1.0245
223224327,71210983,250,1748450,4417.6,71219700,583032,0.00252658,0.333456,0.333456,0.700746
223230420,71210983,15924,3112240,13354.8,124999000,1967190,0.00429107,0.632081,0.632081,0.766739
223235688,71210983,16578,2657640,2965.17,113008000,445571,0.00111572,0.167656,0.167656,0.994204
223238700,71210983,17158,4730090,10207.8,150574000,1600250,0.00215806,0.338313,0.334755,1.45615
223237665,71210983,16972,559504,1308.9,23605000,171968,0.00233939,0.307358,0.307358,0.307112
223229263,71210983,15734,209814,151.97,5208700,20326.7,0.00072431,0.0968795,0.0968795,0.612746
223229367,71210983,15781,2342920,2190.57,103685000,329412,0.000934973,0.140599,0.140599,0.993288
223240776,71210983,17589,314659,133.219,9108620,17555.9,0.000423374,0.0557935,0.0557913,0.76779
223223740,71210983,45,314544,1315.09,11340900,198561,0.00418094,0.631265,0.631333,0.213114
223229143,71210983,15673,2245080,264.49,58486600,39571.5,0.000117808,0.0176258,0.0172709,1.04086
223231297,71210983,16053,571577,4019.97,28499000,552552,0.00703312,0.966715,0.951006,0.411949
223231438,71210983,16081,594473,1261.49,27441300,172600,0.00212204,0.29034,0.29034,0.459886
223229070,71210983,15622,10031800,2850.21,260376000,405182,0.000284119,0.04039,0.0399485,0.999091
223230099,71210983,15874,559504,945.897,21349400,127174,0.0016906,0.227299,0.227299,0.878164
223234968,71210983,16497,1049060,595.915,33275800,84055.3,0.000568044,0.080124,0.080124,0.972051
223235378,71210983,16549,69938,40.2751,2763200,5424.67,0.000575869,0.077564,0.077564,0.284388
223240882,71210983,111220634,524241,201.093,17940200,27622.8,0.000383589,0.0526911,0.0526853,0.401231
223231275,71210983,16050,270137,1724.43,11082100,235512,0.00638353,0.871824,0.917392,0.915301
223238218,71210983,17029,104906,142.783,3743220,20905.9,0.00136105,0.199282,0.199281,0.671276
223229196,71210983,15694,696677,59.4946,18994100,8004.65,8.53977e-05,0.0114898,0.0114501,1.08919
223238502,71210983,17103,1082360,4740.26,43274500,709482,0.00437958,0.655497,0.655756,0.706438
223227149,71210983,729,349690,2582.91,16089000,340506,0.00738629,0.973736,0.973736,0.495639
223229331,71210983,15772,139876,14.3931,6184990,2053.76,0.000102899,0.0146827,0.0146827,0.145677
223240559,71210983,17520,69060.8,28.5855,1951280,4424.59,0.000413917,0.0640679,0.0640708,0.177879
223227927,71210983,852,3391600,6635.9,130623000,883884,0.00195657,0.26061,0.260614,0.610747
223223787,71210983,66,34969,45.6144,1362200,6638.58,0.00130442,0.189842,0,0
223228210,71210983,980,174845,57.1137,5830540,7726.03,0.000326653,0.0441879,0.0441879,0.683433
223232142,71210983,16179,734349,1584.35,28688500,247730,0.00215748,0.337346,0.337346,0.875341
223224174,71210983,201,3324350,13318.6,120633000,1843830,0.00400637,0.554644,0.551508,0.60212
223225880,71210983,575,559504,726.756,25553200,100479,0.00129893,0.179586,0.179586,0.815089
223224136,71210983,189,559504,44.0802,23717200,5786.07,7.87844e-05,0.0103414,0.0103414,0.746115
223232036,71210983,16152,34969,146.79,1291710,21688.1,0.00419773,0.620209,0,0
223237742,71210983,16992,174845,313.764,6772780,41812.6,0.00179453,0.239141,0.239141,0.340239
223224102,71210983,178,909194,2290.54,30530600,336748,0.00251931,0.37038,0.37038,0.634812
223228961,71210983,15566,682665000,2315780,27189900000,326366000,0.00339226,0.478077,0.477012,1.18887
223231495,71210983,16092,34969,127.958,1415910,16836.6,0.00365919,0.481473,0,0
223232131,71210983,16177,3566830,7015.95,139522000,1013290,0.001967,0.284085,0.284085,0.682411
223237607,71210983,16958,559499,443.136,22849200,59505.4,0.000792023,0.106355,0.106355,0.455176
223224231,71210983,226,2237850,1305.26,85725100,181413,0.000583267,0.0810657,0.0810726,0.677103
223228812,71210983,1125,559504,4186.41,29879500,597464,0.00748236,1.06785,1.06785,0.460387
223240201,71210983,17398,68830.8,30.5998,1812500,4239.96,0.000444566,0.0615997,0.0615989,0.0833011
223224987,71210983,345,7098710,24280.3,266872000,3196360,0.00342039,0.450274,0.450274,0.635458
223231192,71210983,16035,31757300,113732,1307910000,15625100,0.00358128,0.492016,0.485853,0.725862
223240682,71210983,17555,69938,648.531,3185680,95496.9,0.00927295,1.36545,1.36545,0.00936696
223230487,71210983,15936,11244900,29676.2,356134000,3966210,0.00263908,0.352712,0.35265,0.536549
223225901,71210983,582,559504,7954.12,26680400,1265160,0.0142164,2.26122,2.26122,0.337592
223228478,71210983,1041,8986960,84083.6,356117000,14187000,0.00935618,1.57862,1.57861,1.19967
223239414,71210983,17296,34969,209.004,1472250,31321.4,0.00597684,0.895689,0,0
223228935,71210983,10732,1888330,2096.66,93386700,278672,0.00111033,0.147576,0.147576,0.705085
223224455,71210983,274,1188950,5322.16,57469000,760098,0.00447637,0.639304,0.639304,0.619566
223226338,71210983,639,1185420,3177.26,45537500,465997,0.00268028,0.393106,0.392719,0.536986
223228913,71210983,10707,139876,155.362,6791220,21636.7,0.00111071,0.154685,0.154685,0.524123
223227389,71210983,795,11854500,4730.19,466700000,626702,0.000399021,0.0528662,0.0528662,0.991026
223236430,71210983,16688,5699950,9927.1,259079000,1391870,0.00174161,0.24419,0.24419,0.461868
223236505,71210983,16697,6224480,9802.76,276078000,1496770,0.00157487,0.240464,0.240464,0.717274
223240227,71210983,17405,34969,22.3049,1640280,2896.71,0.000637848,0.0828365,0,0
223232288,71210983,16216,349690,18.183,14604500,2463.53,5.19976e-05,0.00704491,0.00704491,0.55127
223236744,71210983,16725,5070490,6979.88,174733000,943017,0.00137657,0.185981,0.185981,1.32685
223224309,71210983,246,909194,1072.76,30858400,144684,0.00117991,0.159134,0.159134,1.51999
223225627,71210983,515,485909,163.135,14432800,27649.1,0.000335732,0.0569018,0.0569986,0.878635
223228175,71210983,962,6943270,29054.4,193330000,4070800,0.00418454,0.586294,0.582956,0.670084
223237210,71210983,16858,839256,308.422,33692000,47906.4,0.000367495,0.057082,0.057082,0.571248
223236687,71210983,16717,1433730,611.122,53114300,94807.7,0.000426247,0.0661266,0.0661266,1.25183
223231337,71210983,16063,20134200,65274.6,764023000,8750750,0.00324198,0.434622,0.434521,0.645613
223236021,71210983,16626,4615890,3795.83,159491000,505709,0.000822339,0.109558,0.109558,1.40586
223231655,71210983,16117,14335900,64785.7,633049000,9781670,0.00451913,0.682321,0.682288,0.439281
223224803,71210983,321,69938,108.761,2270930,14440.5,0.0015551,0.206476,0.206476,0.19388
223228851,71210983,10675,5769860,19637,254075000,3011620,0.00340338,0.521956,0.521958,0.833072
223233680,71210983,16336,104907,29.1672,4464360,3922.04,0.00027803,0.0373859,0.0373859,0.671569
223234163,71210983,16410,69938,4.88383,3288080,667.94,6.98309e-05,0.00955046,0.00955046,0.469216
223229290,71210983,15764,314721,9.12794,13387900,1329.22,2.90033e-05,0.00422349,0.00422349,0.563576
223225697,71210983,531,174845,141.458,7183940,19486,0.000809051,0.111447,0.111447,0.570512
223230407,71210983,15923,3252100,6728.56,89010900,1092190,0.00206899,0.335842,0.335841,0.849932
223232311,71210983,16219,139876,5.94175,5928330,789.154,4.24787e-05,0.00564181,0.00564181,0.483502
223231130,71210983,16021,74818200,299324,2995370000,40926200,0.00400068,0.547009,0.543861,0.764239
223224181,71210983,204,384642,3607.45,23329000,556651,0.00937871,1.44719,1.4472,0.279125
223228142,71210983,942,5804850,20432.1,233188000,2712330,0.00351983,0.467252,0.467252,0.6418
223240165,71210983,17392,689229,1473.44,21444300,201652,0.0021378,0.292576,0.28897,0.734556
