id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223286273,71211359,17124,1047720,3538.01,40588800,477673,0.00337685,0.455915,0.455685,0.543767
223282018,71211359,16634,874132,1247.95,33200300,158167,0.00142764,0.180941,0.180943,0.491767
223276812,71211359,16025,10637700,509611,666492000,77798200,0.0479061,7.31343,7.35461,0.240258
223276819,71211359,16028,6129480,209656,375948000,30194300,0.0342045,4.92608,4.91924,0.251393
223261967,71211359,169,1153980,1685.39,40262300,212408,0.0014605,0.184066,0.184066,0.610023
223262646,71211359,235,1201760,3893.28,32302800,499706,0.00323965,0.415812,0.413262,0.508264
223287463,71211359,17266,944118,1824.98,31353900,266325,0.001933,0.282088,0.282077,0.656465
223274927,71211359,15875,397784,4015.34,20114900,530474,0.0100943,1.33357,1.27537,0.34422
223281544,71211359,16575,365946,701.937,16581600,92510.9,0.00191814,0.252799,0.256402,0.488117
223285659,71211359,17059,69938,216.782,2842250,28277.2,0.00309963,0.404318,0.404318,0.184782
223270662,71211359,1033,3568310,14523.4,196591000,2005460,0.00407011,0.562021,0.562195,0.289649
223263004,71211359,269,279752,15776.6,17256100,2456680,0.0563949,8.78164,8.78164,0.145433
223271021,71211359,1061,126423,592.197,6178240,100229,0.00468425,0.792803,0.832976,0.726632
223281994,71211359,16628,104907,29.9344,3604230,3756.17,0.000285343,0.0358047,0.0358047,0.509597
223268320,71211359,726,12432100,292866,699612000,49648100,0.0235572,3.99353,3.97647,0.569946
223277858,71211359,16157,244783,750.556,11061200,99171.3,0.00306621,0.40514,0.40514,0.397311
223272360,71211359,15594,69938,19.9763,2397520,2556.78,0.000285628,0.0365578,0.0365578,0.278456
223282762,71211359,16721,1327260,1235.08,52512200,158508,0.000930552,0.119425,0.119559,0.841204
223288425,71211359,17390,696711,1094.62,23331800,139603,0.00157113,0.200374,0.200584,0.381941
223277184,71211359,16083,6353840,81484.5,311247000,11297300,0.0128244,1.77802,1.77794,0.489461
223287490,71211359,17275,2622630,6902.32,70821100,1241430,0.00263183,0.473352,0.473344,1.10643
223268798,71211359,814,629442,11903.9,28144700,1641100,0.0189118,2.60723,2.60723,0.29533
223281597,71211359,16582,34969,122.113,1467710,17743.3,0.00349205,0.5074,0,0
223273009,71211359,15664,384658,288.801,10216500,41781.2,0.0007508,0.108619,0.108619,1.03418
223272778,71211359,15612,34967.6,10.4708,778326,1881.02,0.000299442,0.0537931,0,0
223277029,71211359,16067,655307,24580.6,36699800,3519160,0.0375101,5.37025,5.54051,0.362988
223285494,71211359,17031,1679450,14164,75633600,1924700,0.00843368,1.14603,1.08617,0.499936
223290182,71211359,111220758,34969,138.33,1582280,17857,0.0039558,0.510651,0,0
223277988,71211359,16183,34107.2,129.137,1687880,18817.9,0.00378621,0.551726,0,0
223278122,71211359,16224,104907,20.1296,3670670,2754.09,0.00019188,0.0262527,0.0262527,0.991754
223278301,71211359,16256,314721,76.6523,10526200,9620.12,0.000243556,0.0305671,0.0305671,0.608583
223262763,71211359,243,279752,6479.97,14221300,918419,0.0231633,3.28297,3.28297,0.157423
223272121,71211359,10737,1608360,6955.76,82379900,929514,0.00432475,0.577926,0.57795,0.612036
223271237,71211359,1086,794584,39939.7,52990500,6108060,0.0502649,7.68712,7.7319,0.15787
223269232,71211359,860,524425,2412.83,26682000,338501,0.0046009,0.645471,0.645421,0.258632
223283309,71211359,16814,58331300,235729,2998850000,33333300,0.00404121,0.571448,0.57177,0.506304
223260897,71211359,36,596844,14879.9,23150600,2156140,0.024931,3.61257,3.74783,0.282055
223269139,71211359,851,1529690,8780.28,77817900,1306510,0.00573992,0.854103,0.854593,0.794598
223262422,71211359,212,7214090,26268,199480000,3625840,0.00364121,0.502605,0.481946,1.12504
223289286,71211359,17509,405808,1564.58,10717600,201171,0.00385547,0.495729,0.488859,0.331023
223262183,71211359,195,314721,6960.54,15003500,942667,0.0221165,2.99525,2.99525,0.398222
223268398,71211359,743,663565,8865.25,35646500,1206470,0.01336,1.81817,1.81821,0.383139
223283295,71211359,16813,65460100,259571,3335990000,36626800,0.00396533,0.559529,0.559628,0.512423
223263887,71211359,362,2606200,6639.26,116660000,894314,0.00254749,0.343149,0.343982,1.01664
223270551,71211359,1010,244783,8767.48,13502300,1240630,0.0358174,5.06828,5.06828,0.138449
223285021,71211359,16964,174845,882.21,8465580,116056,0.00504567,0.663763,0.663763,0.416225
223285514,71211359,17036,2148650,14537.9,98160200,1963250,0.00676605,0.913716,0.889911,0.299607
223279078,71211359,16325,6691350,13500.8,282543000,1853280,0.00201765,0.276967,0.286392,0.861056
223289775,71211359,17585,139876,217.557,4345200,26793.9,0.00155536,0.191555,0.191555,0.513328
223270118,71211359,968,3180130,12589.3,165682000,1688900,0.00395874,0.531078,0.531121,0.58546
223287451,71211359,17263,419435,299.83,12190000,38630.1,0.000714842,0.0921003,0.0920935,0.538815
223275368,71211359,15925,909194,19763.7,43436700,2798750,0.0217376,3.07828,3.07828,0.514413
223285692,71211359,17063,674518,1585.59,26803300,209384,0.0023507,0.31042,0.307354,0.499192
223264670,71211359,446,290330,3603.99,14045200,535932,0.0124134,1.84594,1.8463,0.180577
223271690,71211359,1140,637281,10675.9,18634300,1541370,0.0167523,2.41867,2.425,0.454826
223288530,71211359,17402,2691700,3157.09,73224600,406481,0.0011729,0.151013,0.150977,0.458515
223288555,71211359,17405,69938,119.539,2491830,15075.2,0.00170922,0.215551,0.215551,0.676444
223282518,71211359,16695,979132,1621.76,45464200,213030,0.00165633,0.21757,0.21757,0.60076
223289798,71211359,17592,624086,614.747,15362200,72827.1,0.000985035,0.116694,0.116445,0.523018
223282535,71211359,16697,6355480,24208.4,327971000,3341860,0.00380905,0.525823,0.5267,0.440636
223262909,71211359,256,1082110,32375.9,52802000,4482950,0.0299192,4.14278,4.02569,0.372441
223287363,71211359,17259,104608,42.2143,3554350,5432.14,0.000403548,0.0519286,0.0519041,0.491175
223270087,71211359,963,105653,278.97,2800360,36216.4,0.00264044,0.342787,0.344429,0.22592
223272786,71211359,15613,804280,555.16,25259100,92758.1,0.000690257,0.115331,0.11533,0.902817
223284123,71211359,16902,734349,1292.33,23892200,163673,0.00175983,0.222881,0.222881,0.520638
223272813,71211359,15619,629436,467.098,19511000,79458.8,0.00074209,0.126238,0.126237,0.901823
223280414,71211359,16448,139688,370.964,6295870,48230.6,0.00265566,0.345273,0.345352,0.264892
223279367,71211359,16341,740834,4089.16,35322400,577911,0.00551967,0.780081,0.765062,0.432734
223281903,71211359,16616,899387,775.344,35672200,99193.5,0.00086208,0.11029,0.111136,0.472949
223287017,71211359,17209,2552720,3407.39,67602000,459965,0.00133481,0.180186,0.180185,0.575676
223261544,71211359,112,59552.2,371.228,2821000,48402.7,0.00623366,0.812779,0.789566,0.452984
223267065,71211359,590,1558160,16144.8,77955600,2314580,0.0103615,1.48546,1.49226,0.577041
223278039,71211359,16192,1153290,13545.3,59550100,1906560,0.0117449,1.65315,1.56678,0.718165
223280004,71211359,16408,34969,19.553,1238510,2982.72,0.000559153,0.0852961,0,0
223268935,71211359,834,2443510,19884.6,127314000,2941220,0.00813771,1.20369,1.20361,0.678317
223290595,71211359,111220902,69938,110.554,2061930,13740.2,0.00158075,0.196462,0.196462,0.00955241
223263035,71211359,275,7098710,7155.56,289063000,942434,0.00100801,0.132761,0.132761,1.15918
223278105,71211359,16217,349690,54.0354,11834900,7037,0.000154524,0.0201235,0.0201235,0.708189
223276499,71211359,15993,4555360,87954.8,221516000,11672500,0.019308,2.56237,2.56025,0.338356
223278941,71211359,16315,909194,860.102,36898200,114725,0.000946005,0.126183,0.126183,1.10911
223276002,71211359,15987,2984940,97765.5,138978000,14507700,0.0327529,4.8603,4.90189,0.218772
223263874,71211359,361,9208250,345956,540084000,52172900,0.0375702,5.66588,5.7041,0.324315
223288338,71211359,17376,34969,69.8839,1261510,8759.82,0.00199845,0.250503,0,0
223290011,71211359,111220656,24712.2,72.5624,870246,9598.75,0.0029363,0.388421,0,0
223286932,71211359,17194,34968,52.3349,1180930,6832.79,0.00149665,0.195401,0,0
223278152,71211359,16227,384659,89.0598,13814000,12563.8,0.000231529,0.0326622,0.0326622,0.569987
223280333,71211359,16439,3265390,11883.7,157437000,1807160,0.00363929,0.553428,0.604501,1.23779
223266987,71211359,582,559504,19255.5,28086900,2809170,0.0344154,5.02082,5.02082,0.260322
223270138,71211359,970,454597,401.336,13369000,49799.2,0.00088284,0.109546,0.109546,0.530141
223279743,71211359,16384,1957930,17072.3,91595500,2726870,0.00871958,1.39273,1.39282,0.69274
223282792,71211359,16728,4893600,8440.98,188183000,1078120,0.0017249,0.220312,0.220287,0.571325
223288851,71211359,17443,1353380,2993.03,39246200,380679,0.00221152,0.28128,0.277736,0.587465
223270525,71211359,1006,1059280,20679.3,37901600,3204310,0.0195221,3.02499,3.01989,0.340797
223264700,71211359,451,448770,12664,22147200,1679670,0.0282193,3.74282,3.74215,0.126592
223283048,71211359,16787,69263.9,113.179,3172290,15174.4,0.00163402,0.219081,0.218856,0.204552
223274994,71211359,15883,74514.1,412.504,3325540,52498.5,0.00553592,0.704544,0.704294,0.191857
223288612,71211359,17410,1363780,1810.07,38715600,235843,0.00132724,0.172933,0.172933,0.363057
223270045,71211359,955,1026890,3537.32,28403200,453549,0.0034447,0.441673,0.439527,0.488015
223276810,71211359,16024,11061000,463975,602305000,71803300,0.041947,6.4916,6.53039,0.336195
223261153,71211359,74,314721,8374.04,16731100,1187990,0.0266078,3.77474,3.77474,0.14579
223273753,71211359,15792,1888330,771.851,76336500,99635.2,0.000408749,0.0527638,0.0527638,0.658939
223270012,71211359,951,2307950,6637.75,110980000,894530,0.00287603,0.387586,0.387586,0.253526
223290653,71211359,112892269,139838,1674.85,6414720,263757,0.0119771,1.88616,1.88625,0.149816
223270198,71211359,977,559130,17570.4,31550000,2482040,0.0314245,4.43911,4.43899,0.165991
223277624,71211359,16123,7984990,177677,444046000,30083000,0.0222514,3.76744,3.7678,0.543747
223282587,71211359,16707,764001,1431.27,33159600,186880,0.00187339,0.244608,0.245364,0.519958
223264185,71211359,395,3167660,7533.91,108001000,957626,0.00237838,0.302313,0.302312,0.470245
223288748,71211359,17430,769280,1889.4,30437200,243335,0.00245606,0.316316,0.316319,0.162661
223288916,71211359,17452,69938,129.57,2385790,16432.8,0.00185264,0.234963,0.234963,0.157997
223273466,71211359,15731,419628,191.919,12218500,24967.3,0.000457356,0.0594986,0.0594986,0.302704
223268028,71211359,688,405943000,10708200,20584600000,1585780000,0.0263785,3.90642,3.92086,0.64146
223269992,71211359,946,1608570,863.174,56081300,111901,0.000536608,0.0695651,0.0695651,0.573496
223269892,71211359,935,1328820,58192.7,77544500,8505090,0.0437927,6.40048,6.40048,0.249813
223286959,71211359,17202,34969,20.9367,1111330,2579.34,0.000598722,0.0737608,0,0
223260908,71211359,38,244783,35.8761,7979980,4519.49,0.000146563,0.0184633,0.0184633,0.510552
223269292,71211359,868,104006,518.176,5449170,78209.8,0.00498218,0.751975,0.74926,0.635659
223289298,71211359,17512,419480,870.518,13176400,108891,0.00207523,0.259585,0.259548,0.526115
223278229,71211359,16239,874225,318.315,31049300,41043.2,0.000364111,0.0469481,0.0469481,0.618594
223279883,71211359,16398,23284700,114214,1089080000,15994500,0.00490511,0.686913,0.712434,0.930114
223281439,71211359,16568,94897.5,550.196,5084590,89672.6,0.0057978,0.944942,0.951275,0.552634
223264981,71211359,479,678678,8700.87,34291500,1373170,0.0128203,2.0233,1.99569,0.535982
223285158,71211359,16987,34969,22.5336,1321390,2843.16,0.000644388,0.081305,0,0
223279748,71211359,16386,1957930,17072.3,91595500,2726870,0.00871958,1.39273,1.39282,0.69274
223283437,71211359,16840,24498700,95641.8,1256060000,13506400,0.00390396,0.55131,0.551675,0.492163
223262555,71211359,226,2203030,1277.8,77394600,169588,0.000580021,0.0769795,0.07698,0.953476
223289890,71211359,17646,34969,24.9511,847211,2893.92,0.00071352,0.0827566,0,0
223283879,71211359,16879,1888130,4430.97,81881400,577425,0.00234675,0.305818,0.30581,0.401049
223277660,71211359,16133,4049860,45746.9,198942000,6509540,0.0112959,1.60735,1.5984,0.39156
223277492,71211359,16099,97815.7,1080.69,5048860,150717,0.0110482,1.54083,1.49951,0.618059
223268869,71211359,826,2587680,2009.53,93342900,253745,0.000776575,0.0980591,0.0980596,0.946274
223267152,71211359,610,1962100,51596.4,113011000,7730540,0.0262965,3.93993,3.92093,0.32353
223267203,71211359,619,771492,7807.82,35129500,1095830,0.0101204,1.42041,1.43947,0.376335
223276725,71211359,16009,8040840,235514,351930000,35387300,0.0292897,4.40095,4.31678,0.531376
223263708,71211359,343,277093000,815817,11125000000,113343000,0.0029442,0.409044,0.416992,1.10314
223261519,71211359,106,174794,1114.6,8590380,146601,0.00637663,0.838707,0.838703,0.0869058
223275560,71211359,15944,2412370,42524.5,122709000,5760230,0.0176277,2.38779,2.38771,0.296859
223282456,71211359,16681,1676920,2879.48,76452900,377515,0.00171712,0.225124,0.225146,0.502445
223275955,71211359,15983,4882540,139480,268360000,19768400,0.028567,4.04879,4.13066,0.381459
223287189,71211359,17244,1150370,4022.4,44109300,520426,0.00349663,0.4524,0.45277,0.410971
223284218,71211359,16919,61785000,290036,3237650000,41704600,0.00469428,0.674995,0.676717,0.491
223290003,71211359,111220654,483533,2863.48,23199100,390159,0.00592199,0.806892,0.803791,0.170354
223264994,71211359,480,119236,822.895,5517970,113513,0.00690141,0.952005,0.926414,0.468774
223266892,71211359,559,1061340,3339.53,48910500,439354,0.00314652,0.413961,0.407694,0.662966
223286466,71211359,17151,69938,70.2713,1955330,9077.15,0.00100477,0.129788,0.129788,0.29544
223270467,71211359,996,1085130,31604.6,42762000,4576890,0.0291251,4.21782,4.27141,0.339805
223283682,71211359,16856,1861780,5753.6,90487300,788186,0.00309038,0.423351,0.424042,0.374675
223288214,71211359,17366,2720830,9316.57,120120000,1218320,0.00342416,0.447775,0.441192,0.373058
223273488,71211359,15738,560295000,11425900,27523900000,1683930000,0.0203927,3.00542,3.02029,0.852708
223271921,71211359,10696,380573,2523.02,20222500,364374,0.00662953,0.957436,0.990138,0.345954
223285681,71211359,17062,1187560,6947.4,50823600,931329,0.00585013,0.784235,0.784194,0.361685
223280971,71211359,16510,10813200,44414.9,501843000,7006090,0.00410749,0.647923,0.688147,1.38064
223285389,71211359,17012,629442,516.06,20423900,67180,0.000819869,0.106729,0.106729,0.324436
223278343,71211359,16266,69938,15.5287,2437170,1972.52,0.000222035,0.0282039,0.0282039,0.0512256
223281773,71211359,16598,169857,237.772,7369730,36698.9,0.00139984,0.216057,0.217127,0.327428
223277062,71211359,16069,5021270,159865,288666000,22400600,0.0318376,4.46116,4.55285,0.295725
223281425,71211359,16567,94897.5,550.196,5084590,89672.6,0.0057978,0.944942,0.951275,0.552634
223281846,71211359,16608,310078,623.594,13875300,81766.7,0.00201109,0.263697,0.264165,0.619217
223288440,71211359,17395,454514,791.977,16037500,98676.9,0.00174247,0.217104,0.21711,0.23796
223269252,71211359,862,2481740,80807,143596000,11383200,0.0325606,4.58677,4.58667,0.198664
223283033,71211359,16785,209814,217.687,8727880,28038.4,0.00103752,0.133634,0.133634,0.486409
223290331,71211359,111220826,1149450,4350.64,51478100,570374,0.00378498,0.496215,0.475289,0.391394
223285051,71211359,16970,2203310,11574.7,98819200,1566680,0.00525331,0.711056,0.702769,0.69481
223267469,71211359,667,384659,15009.5,21346300,2244180,0.0390202,5.83422,5.83422,0.326056
223287991,71211359,17353,12021700,27232,425390000,3554490,0.00226524,0.295673,0.296457,0.766595
223269841,71211359,929,123135,4359.21,7566640,606692,0.0354019,4.92706,4.93301,0.0614793
223289780,71211359,17586,244773,232.618,6463980,27376.5,0.000950344,0.111845,0.111846,0.527639
223261895,71211359,160,2620980,47551.2,91020800,7260530,0.0181425,2.77016,2.77051,0.949088
223275579,71211359,15945,769588,15052.3,36821500,2104440,0.0195589,2.7345,2.54054,0.625679
223280928,71211359,16500,546025,1661.58,21150500,245853,0.00304304,0.45026,0.460932,0.916668
223286405,71211359,17142,104907,329.385,3432580,46198.4,0.00313979,0.440376,0.440376,0.26235
223277916,71211359,16174,3292470,36355.5,182151000,5410400,0.011042,1.64326,1.63338,0.350053
223266797,71211359,528,101875000,423208,5318710000,60683900,0.00415419,0.59567,0.599162,0.506495
223267483,71211359,669,26424300,1077850,1581550000,164915000,0.0407902,6.24103,6.20732,0.376101
223283659,71211359,16853,32361.7,153.268,1650980,20838.2,0.0047361,0.643914,0,0
223270076,71211359,962,6940610,222937,318084000,34084800,0.0321207,4.91092,4.9007,0.403463
223272348,71211359,15592,594473,127.603,20788200,16032.6,0.00021465,0.0269695,0.0269695,1.01816
223276563,71211359,15995,2202140,36212.7,107830000,4782960,0.0164443,2.17196,2.17258,0.359344
223261263,71211359,95,8897570,320396,451650000,45542800,0.0360094,5.11856,5.27557,0.341453
223280563,71211359,16462,849201,5282.59,46187000,802714,0.00622066,0.945257,1.00324,0.635117
223278904,71211359,16310,12447300,29865.6,530731000,4163160,0.00239937,0.334464,0.358617,0.956922
223264690,71211359,450,1026590,16209.3,32288100,2452990,0.0157894,2.38946,2.35786,0.352971
223278068,71211359,16197,388532,3019.07,20077200,416573,0.00777044,1.07217,1.02564,0.607403
223273283,71211359,15705,104907,52.8496,2689950,6377.77,0.000503776,0.0607945,0.0607945,0.560811
223261146,71211359,72,104907,13.7283,3568430,1719.56,0.000130862,0.0163913,0.0163913,0.445216
223287104,71211359,17227,180923,1339.44,7934260,175310,0.00740338,0.968976,0.900802,0.416243
223289255,71211359,17505,34969,78.9784,1207200,10064.8,0.00225853,0.28782,0,0
223264808,71211359,461,379517,10029.9,21655600,1435070,0.0264281,3.7813,3.83839,0.188671
223271214,71211359,1084,2283350,19593.6,123724000,2947330,0.00858108,1.29079,1.25389,0.448835
223282173,71211359,16659,1398760,616.373,56303600,84731.1,0.000440657,0.0605759,0.0605759,0.638148
223266844,71211359,542,2585670,35026.2,140761000,5096670,0.0135463,1.97112,1.97075,0.606567
223264787,71211359,458,3018070,13680.2,94576600,1946820,0.00453275,0.645055,0.70165,1.02295
223261652,71211359,130,769318,512.896,21845800,69385.7,0.000666689,0.0901912,0.0901912,0.685989
223277549,71211359,16111,909128,22430,45280300,3077520,0.024672,3.38513,3.38504,0.417787
223282884,71211359,16754,2862000,6578.5,131542000,894112,0.00229857,0.312408,0.322668,0.630682
223268285,71211359,721,1663930,85111.5,113271000,12991000,0.0511509,7.80745,7.78758,0.14497
223290588,71211359,111220900,244783,727.705,9787590,91314.5,0.00297286,0.373042,0.373042,0.178991
223271618,71211359,1125,559504,21942.6,32269000,3112330,0.039218,5.56267,5.56267,0.145208
223279471,71211359,16352,7513750,19223.4,304094000,2753400,0.00255843,0.366448,0.377277,1.19703
223264683,71211359,448,696935,32146.9,38991200,4748340,0.0461261,6.81317,6.80838,0.274743
223281638,71211359,16589,234365,2624.22,12040400,454868,0.0111971,1.94085,2.10141,0.578511
223267976,71211359,683,1854010,81810.8,116331000,12210300,0.0441264,6.58589,6.6225,0.176002
223279452,71211359,16351,34969,70.1252,1423410,9058.88,0.00200535,0.259055,0,0
223284246,71211359,16924,57739800,265726,3049350000,38363400,0.00460213,0.664418,0.666258,0.485651
223273133,71211359,15683,69938,67.157,1615480,8381.69,0.000960237,0.119845,0.119845,0.524157
223273951,71211359,15813,3426960,8531.4,163977000,1133550,0.00248949,0.330775,0.330775,1.00475
223279863,71211359,16395,28738100,133800,1354390000,18923100,0.00465582,0.658466,0.689087,0.969123
223281343,71211359,16561,877129,4835.86,42930700,779073,0.00551328,0.888208,0.897894,0.973123
223285030,71211359,16966,104907,1412,5095390,198314,0.0134595,1.89038,1.89038,0.0185436
223270409,71211359,988,1112770,42354,63208900,6020550,0.0380618,5.41042,5.39287,0.258825
223272925,71211359,15632,419603,318.227,11093400,47550,0.000758401,0.113321,0.113318,0.631831
223276805,71211359,16023,10932100,286838,442471000,44460900,0.0262381,4.067,4.1064,0.489519
223267086,71211359,599,734349,368.859,27271500,47332,0.000502294,0.0644543,0.0644544,0.698738
223281325,71211359,16556,34894.6,162.201,1640630,27316.5,0.00464832,0.782829,0,0
223268365,71211359,732,34969,18.5225,1226770,2214.9,0.000529684,0.0633389,0,0
223262149,71211359,191,1573600,19289.7,69131200,2711690,0.0122583,1.72323,1.72323,0.615853
223262974,71211359,266,279752,113.34,11757900,14545.7,0.000405146,0.051995,0.051995,0.547848
223279843,71211359,16393,524463,4596.6,23819900,691218,0.0087644,1.31795,1.31797,0.34926
223268224,71211359,709,5632000,27130.6,275176000,3598370,0.00481723,0.638916,0.635153,0.556194
223274842,71211359,15867,8075630,63275.1,373963000,8716320,0.00783532,1.07934,1.05441,0.934356
223273117,71211359,15681,489102,174.916,10173700,24196.7,0.000357626,0.0494717,0.0494378,1.55477
223282710,71211359,16711,153444,552.956,7597060,82895.8,0.00360363,0.540234,0.54391,0.364195
223289151,71211359,17488,1546540,2936.16,61841900,384841,0.00189853,0.248839,0.239498,0.50631
223283954,71211359,16890,314721,697.691,12454400,87998.7,0.00221686,0.279609,0.279609,0.131786
223283799,71211359,16868,1398620,4072.17,61915000,543663,0.00291157,0.388714,0.388708,0.549225
223287447,71211359,17262,139741,142.247,3775560,18077.8,0.00101793,0.129366,0.129345,0.438699
223270622,71211359,1022,3539580,10299.9,164843000,1336700,0.00290992,0.377644,0.3902,0.60975
223273502,71211359,15750,547271000,11413900,27051700000,1682250000,0.0208561,3.0739,3.08644,0.831656
223282985,71211359,16776,612750,1740.25,28531400,233368,0.00284006,0.380853,0.378696,0.370072
223290599,71211359,111220904,662589,1015.65,22501700,131746,0.00153285,0.198835,0.189777,0.508977
223276681,71211359,16000,384958,4211.54,17235900,586300,0.0109403,1.52302,1.53404,0.441665
223278340,71211359,16265,419628,155.371,14940400,19740,0.000370259,0.0470417,0.0470417,0.702623
223262726,71211359,241,1137110,53793.3,67723800,8355390,0.0473068,7.34788,7.40684,0.27956
223275200,71211359,15910,2243000,16503.3,94133200,2357740,0.00735768,1.05115,1.0558,0.854146
223275747,71211359,15961,1503160,30533.6,85678400,5059180,0.0203129,3.36569,3.36574,0.677433
223280981,71211359,16511,34969,135.887,1590880,20547,0.00388592,0.587577,0,0
223273518,71211359,15752,6154540,3910.52,245385000,514401,0.000635387,0.0835808,0.0835808,1.17065
223290489,71211359,111220848,349690,817.863,16501100,104825,0.00233882,0.299765,0.299765,0.257107
223272895,71211359,15629,804281,780.312,25249400,140315,0.000970198,0.174461,0.17446,0.665631
223272101,71211359,10732,2692100,7075.58,142574000,959767,0.00262827,0.356513,0.356569,0.578395
223286767,71211359,17176,659293,2364.74,27790700,311479,0.00358677,0.472443,0.473745,0.428181
223273432,71211359,15726,34969,18.5822,1191490,2225.07,0.00053139,0.0636297,0,0
223277586,71211359,16117,12790000,301602,719605000,51020100,0.0235811,3.98906,3.9965,0.560908
223278128,71211359,16225,2867820,1240.29,105777000,170575,0.000432484,0.059479,0.0608056,0.779137
223269391,71211359,878,792625,5215.23,16534900,784648,0.00657969,0.989936,0.98309,0.369951
223272989,71211359,15662,769296,347.004,22804900,64969.7,0.000451067,0.0844534,0.0844525,0.825509
223282060,71211359,16640,104907,26.1079,3112690,3315.43,0.000248867,0.0316035,0.0316035,0.284592
223269445,71211359,883,278477,869.166,14263600,120399,0.00312114,0.432348,0.431904,0.398963
223283862,71211359,16875,261560,517.348,12371600,70539.7,0.00197793,0.269688,0.27428,0.268244
223261865,71211359,157,663533,166.601,18676500,22357.4,0.000251082,0.0336945,0.0336736,0.863598
223268599,71211359,785,384641,192.779,11539800,24756.5,0.000501193,0.0643626,0.0643613,0.899193
223271841,71211359,10686,1721440,7017.84,95259000,968509,0.00407673,0.562617,0.558769,0.323471
223289079,71211359,17474,436023,595.003,10542900,83431.9,0.00136461,0.191348,0.192918,0.583556
223267075,71211359,593,1769860,70768.1,89988700,11193200,0.0399852,6.32436,6.27538,0.289794
223283969,71211359,16893,1223910,2211.13,47989600,282426,0.0018066,0.230756,0.230756,0.371262
223270658,71211359,1031,784140,1062.66,32961500,136670,0.0013552,0.174293,0.193833,0.673062
223283943,71211359,16889,1923290,3340.44,72354100,427317,0.00173683,0.22218,0.22218,0.387386
223268919,71211359,830,839256,280.367,29400500,35822.5,0.000334066,0.0426837,0.0426837,0.690386
223277080,71211359,16071,253980,4975.53,13958100,703768,0.0195902,2.77095,2.88892,0.343685
223280516,71211359,16458,1129060,2337.29,53625100,308212,0.00207013,0.272982,0.274403,0.327708
223278406,71211359,16280,34969,19.5321,1222720,2520.84,0.000558553,0.0720877,0,0
223281061,71211359,16528,21165.5,694.203,1298680,121908,0.0327988,5.75975,0,0
223268208,71211359,707,69938,1488.31,2998830,208915,0.0212805,2.98715,2.98715,0.257624
223289692,71211359,17562,3231630,3204.72,81283100,389246,0.000991674,0.120449,0.120341,0.804047
223261746,71211359,143,205527,513.758,7061550,64876.6,0.00249971,0.315659,0.313866,0.863763
223264079,71211359,381,3298010,10230.6,126122000,1495210,0.00310204,0.453366,0.467088,1.08516
223287091,71211359,17224,406403,3303.19,16566600,429989,0.00812787,1.05804,1.00988,0.328776
223266801,71211359,529,174845,66.2435,6373920,9674.57,0.00037887,0.0553323,0.0553323,0.200606
223272828,71211359,15621,34968.8,8.59715,745205,1280.44,0.000245852,0.0366165,0,0
223273555,71211359,15762,174845,82.4739,7096490,10526.9,0.000471697,0.0602072,0.0602072,0.552706
223288402,71211359,17387,833110,1000.07,24022800,129667,0.00120041,0.155643,0.15579,0.475135
223266788,71211359,526,1527650,14013,60924000,1927340,0.00917291,1.26164,1.25228,0.491932
223270626,71211359,1023,209814,9296.25,12180000,1306900,0.0443071,6.22886,6.22886,0.0620396
223271654,71211359,1129,74357400,207389,3067890000,29392300,0.00278909,0.395283,0.414555,1.30618
223269124,71211359,849,69696.3,1842.3,4181010,255310,0.0264332,3.66318,3.66655,0.374609
223282948,71211359,16770,283007,1038.13,14631000,149187,0.00366822,0.527149,0.561162,0.545509
223287118,71211359,17229,1416830,9780.51,67453000,1298760,0.00690309,0.916667,0.888086,0.366605
223268511,71211359,769,279752,79.9858,9113980,10358,0.000285917,0.0370257,0.0370257,0.597342
223275806,71211359,15966,209814,5497.41,12014400,835044,0.0262014,3.97993,3.97993,0.581948
223277694,71211359,16137,428584,4912.97,20427600,770776,0.0114632,1.79842,1.8244,0.379467
223281498,71211359,16574,365946,701.937,16581600,92510.9,0.00191814,0.252799,0.256402,0.488117
223290166,71211359,111220746,180923,1339.44,7934260,175310,0.00740338,0.968976,0.900802,0.416243
223290551,71211359,111220878,1581510,3044.89,63498200,398739,0.0019253,0.252125,0.242477,0.503272
223288801,71211359,17437,6120270,11179.6,176509000,1426350,0.00182665,0.233053,0.233557,0.671154
223279130,71211359,16327,174845,49.5433,5796430,7662.19,0.000283356,0.0438227,0.0438227,1.33955
223285503,71211359,17033,1679450,14164,75633600,1924700,0.00843368,1.14603,1.08617,0.499936
223262783,71211359,244,10738400,68496.2,421552000,9607810,0.00637864,0.894718,0.888571,0.92788
223275492,71211359,15937,5055690,100306,199363000,15145000,0.0198402,2.99564,3.01844,0.48297
223284172,71211359,16907,453981,635.251,17332800,83075.8,0.00139929,0.182994,0.182997,0.519576
223276861,71211359,16035,30390600,1064800,1779190000,162248000,0.0350372,5.33876,5.35461,0.422679
223287158,71211359,17237,1470320,7517.41,65540600,988768,0.00511278,0.672486,0.665983,0.207478
223269485,71211359,889,464393,16581.4,29336100,2314580,0.0357055,4.9841,5.00325,0.130312
223284097,71211359,16899,1677900,2910.07,58274900,369581,0.00173435,0.220265,0.220252,0.461255
