id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224413554,71377691,111220636,209426,560.203,8320590,74926.6,0.00267495,0.357772,0.415184,0.695836
224400541,71377691,613,478080,7751.15,25372100,1074760,0.0162131,2.24808,2.14595,0.682844
224399815,71377691,446,279727,349.705,9985210,48887.3,0.00125017,0.174768,0.194626,0.816534
224405496,71377691,16245,450145,1011.14,13710800,156878,0.00224626,0.348505,0.348426,0.662006
224399687,71377691,379,242009,142.878,5889660,18267.8,0.000590381,0.075484,0.07555,0.441383
224402320,71377691,1038,3458800,18273.5,161178000,2489090,0.00528319,0.719638,0.647623,1.2063
224400493,71377691,601,524298,2597.32,23117900,358338,0.00495389,0.683461,0.591614,0.822956
224405000,71377691,16122,2025320,2525.6,81022500,358176,0.00124702,0.176849,0.170672,0.847928
224404719,71377691,16053,537649,10070.2,27805700,1412700,0.0187302,2.62756,2.58352,0.64861
224412066,71377691,17122,47481,184.694,1896260,24207,0.00388986,0.509825,0.515617,0.473816
224404460,71377691,15944,1665590,19417.1,77844200,2648040,0.0116578,1.58985,1.46222,0.682529
224404329,71377691,15875,271770,66.2226,9485260,8943.78,0.000243672,0.0329094,0.00947481,0.632064
224406465,71377691,16378,134959,1025.27,5179780,140938,0.00759688,1.0443,1.04455,0.217939
224398893,71377691,121,60745.1,216.102,2490520,29521.2,0.00355753,0.485985,0.527528,0.682614
224400047,71377691,487,173810,18.5117,5116020,2717.45,0.000106505,0.0156346,0.0160453,0.528677
224413408,71377691,17559,147170,618.089,4350910,85917.8,0.00419984,0.5838,0.624041,1.38338
224398968,71377691,151,1525500,5916.84,52746100,906189,0.00387863,0.594029,0.593604,0.771147
224413142,71377691,17494,874527,3469.67,27586400,490933,0.00396748,0.56137,0.635067,1.09663
224412154,71377691,17199,34041.6,96.617,975181,12964.6,0.00283821,0.380846,0,0
224412804,71377691,17392,449568,4538.69,14513000,593870,0.0100957,1.32098,1.29539,0.263457
224404327,71377691,15873,761232,154.443,25712400,21107.3,0.000202885,0.0277278,0.0128679,0.873771
224400437,71377691,583,1836570,19665.6,82405600,2728630,0.0107078,1.48572,1.3199,1.35683
224399301,71377691,266,194778,53.4881,7270240,8040.61,0.00027461,0.0412808,0.041514,0.66108
224405002,71377691,16124,20890600,87302.2,792800000,12802100,0.00417902,0.612818,0.536516,1.70245
224410979,71377691,16961,904991,2486.76,31287500,356633,0.00274782,0.394074,0.407563,0.487243
224403416,71377691,15565,819499000,2620980,29736900000,378825000,0.00319827,0.462264,0.435338,2.01235
224412119,71377691,17162,82436,151.335,2827470,21185.6,0.00183579,0.256994,0.265406,0.855558
224412196,71377691,17218,1090690,1407.61,22346000,181251,0.00129057,0.16618,0.175348,0.785754
224408234,71377691,16602,744854,581.69,25904200,77437.5,0.000780945,0.103963,0.110119,0.757165
224404313,71377691,15863,1250160,602.936,34850500,83196.4,0.000482285,0.0665484,0.0631689,0.582146
224411375,71377691,17034,1643600,3149.4,56121100,423016,0.00191617,0.257372,0.240665,0.725583
224404214,71377691,15812,2948810,1924.55,106037000,286437,0.000652653,0.0971368,0.109721,1.32302
224405252,71377691,16170,5224010,68789.3,225775000,9947640,0.0131679,1.90422,1.65775,1.40742
224411339,71377691,17025,7722760,15915.9,233153000,2208990,0.0020609,0.286036,0.259281,1.14005
224413111,71377691,17479,452989,2137.88,17468000,312545,0.0047195,0.689962,0.738466,0.882884
224409020,71377691,16681,1376780,818.469,50375200,111051,0.00059448,0.0806598,0.086873,0.618625
224404529,71377691,15985,9981590,168892,412274000,25351600,0.0169204,2.53984,2.27987,1.14269
224401974,71377691,879,6632330,4958.51,226804000,722441,0.000747628,0.108927,0.113474,0.803833
224399280,71377691,258,4701660,15890.6,184364000,2452200,0.00337977,0.521559,0.46756,1.98927
224408894,71377691,16662,92114.5,98.3787,3557440,12789.1,0.00106801,0.138839,0.138839,0.189101
224413874,71377691,111220750,168085,79.6545,4058460,11147,0.000473895,0.0663177,0.0685142,0.456297
224413236,71377691,17540,1345740,4578.22,41957300,643388,0.00340201,0.478093,0.470222,1.48565
224409556,71377691,16759,30705.4,25.5805,1115840,3392.61,0.000833092,0.110489,0,0
224404915,71377691,16078,725992,1103.52,28494900,168688,0.00152002,0.232355,0.317148,1.60988
224398802,71377691,87,133074,40.6668,4784890,5939.49,0.000305596,0.044633,0.045438,0.638623
224412106,71377691,17149,260398,1032.46,8134370,132182,0.00396493,0.507616,0.520647,0.638754
224413044,71377691,17448,33950.8,34.4991,1009100,5001.94,0.00101615,0.147329,0,0
224399697,71377691,391,3352220,8291.43,123851000,1214780,0.00247342,0.362381,0.353771,0.93239
224410257,71377691,16819,7970400,15926.6,332757000,2273750,0.00199822,0.285274,0.314625,1.17221
224403354,71377691,10731,660710,1965.47,30859600,286658,0.00297478,0.433863,0.462239,0.726998
224404043,71377691,15702,96465.5,253.205,3040120,38237.4,0.00262483,0.396384,0.399483,0.40666
224412808,71377691,17395,280405,2596.92,9132660,336180,0.00926133,1.19891,1.18292,0.275248
224407357,71377691,16458,1053950,1945.43,38162100,265608,0.00184585,0.252012,0.253361,0.610635
224399219,71377691,239,4503480,6241.73,160472000,861207,0.00138598,0.191231,0.188511,1.0111
224413711,71377691,111220686,395225,342.263,12279200,49496.8,0.000865994,0.125237,0.138355,0.941387
224404259,71377691,15837,786080,192.193,28381700,28231.9,0.000244496,0.0359148,0.0354645,0.800037
224407523,71377691,16499,458463,872.142,14040700,119727,0.00190232,0.261148,0.263001,0.752725
224400533,71377691,610,2122640,1442.14,80932400,204980,0.000679409,0.0965685,0.104942,0.781842
224408059,71377691,16582,68037.6,75.5224,2508040,10725.8,0.00111001,0.157646,0.157687,0.206514
224410255,71377691,16818,51640100,104753,2197180000,14972100,0.00202852,0.289933,0.310144,1.0624
224414116,71377691,111220880,96686.5,847.743,3979270,116100,0.00876796,1.20079,1.22503,0.570527
224399659,71377691,358,86193.8,61.6874,2810530,7969.07,0.000715682,0.0924553,0.0956562,0.39811
224412860,71377691,17407,2012240,8908.86,54794700,1164990,0.00442732,0.578951,0.611864,0.755938
224404242,71377691,15829,3009840,870.103,99801900,130623,0.000289086,0.0433986,0.0404017,1.02305
224408109,71377691,16588,324795,330.207,13157800,48097,0.00101666,0.148085,0.155026,0.551458
224399184,71377691,228,1853260,5177.28,60868800,749484,0.00279361,0.404414,0.46155,1.10361
224404269,71377691,15844,2488890,417.344,90014200,60085.6,0.000167683,0.0241416,0.0223466,0.797212
224410108,71377691,16800,157964,348.51,4817450,47544.5,0.00220625,0.300982,0.315807,0.510304
224412082,71377691,17132,508776,1016.83,13448200,135440,0.00199859,0.266207,0.294196,0.674773
224399412,71377691,313,84895200,101305,3008170000,14315200,0.00119329,0.168622,0.173648,1.10697
224404976,71377691,16098,60636,18.4778,2310560,2487.57,0.000304734,0.0410246,0.0467494,1.03107
224412263,71377691,17241,892363,1928.64,29464700,280111,0.00216127,0.313898,0.311058,0.580445
224398826,71377691,96,1021540,975.571,34517400,134368,0.000954999,0.131534,0.129605,0.506929
224414086,71377691,111220858,139257,259.531,4450400,36177.6,0.00186369,0.259791,0.259755,0.378106
224404367,71377691,15893,1997740,738.639,58931600,106327,0.000369737,0.0532234,0.0507613,0.726231
224405234,71377691,16160,263888,769.014,9858390,106540,0.00291416,0.403733,0.414128,0.87145
224405746,71377691,16335,1706410,1213.45,55821100,161081,0.000711112,0.0943977,0.0847448,1.11724
224408066,71377691,16583,68037.6,75.5224,2508040,10725.8,0.00111001,0.157646,0.157687,0.206514
224399365,71377691,290,15650700,26865.1,500709000,4079700,0.00171654,0.260672,0.246171,0.949796
224402279,71377691,1014,808438,142.776,25510300,19061.4,0.000176607,0.0235781,0.0242098,0.695993
224413447,71377691,17574,34290.1,124.178,1126590,16251.9,0.00362139,0.473953,0,0
224400677,71377691,646,91904.1,310.225,3466210,45399.2,0.00337553,0.493985,0.50872,0.60634
224410706,71377691,16881,353826,661.372,14181400,87490.1,0.0018692,0.247269,0.266429,0.939426
224405226,71377691,16158,160118,259.936,5859080,36588.4,0.0016234,0.228509,0.23894,0.633261
224405566,71377691,16279,34535.8,28.3919,1083690,4094.18,0.0008221,0.118549,0,0
224412946,71377691,17437,4700910,19167.6,134124000,2528770,0.00407742,0.537933,0.579715,0.714748
224407241,71377691,16451,678777,1147.62,27357600,153924,0.00169072,0.226767,0.234195,0.895033
224399033,71377691,178,611297,100.595,19241600,13567.7,0.00016456,0.0221949,0.0228105,0.740633
224399194,71377691,232,502463,138.696,14155000,18665.1,0.000276033,0.0371473,0.0386683,1.27709
224403400,71377691,182305709,841270,289.42,32237000,39546.2,0.000344028,0.0470078,0.0464497,1.92406
224405753,71377691,16336,183791,85.0724,6661710,11413.8,0.000462877,0.0621023,0.0662687,0.64129
224411980,71377691,17093,9068370,19839.5,254309000,2716120,0.00218777,0.299516,0.295676,0.907835
224403126,71377691,1093,5304730,13971.7,150658000,1864420,0.00263382,0.351464,0.365929,0.754692
224407869,71377691,16536,1492770,1255.12,55825700,168523,0.000840801,0.112893,0.116158,0.690405
224401022,71377691,711,340694,1089.44,14220500,163187,0.00319771,0.478985,0.519226,0.607626
224401980,71377691,881,1234580,933.8,43694700,131782,0.000756371,0.106743,0.106306,0.398045
224399453,71377691,329,13426000,87831.7,604160000,12195900,0.0065419,0.908379,0.79897,1.17361
224399689,71377691,381,3175580,6453.85,92263400,933246,0.00203234,0.293882,0.28952,0.527526
224402246,71377691,999,104050,4128.51,6113860,579384,0.0396783,5.56834,5.56834,0.0855239
224404295,71377691,15855,6421760,3037.16,229090000,411944,0.000472948,0.0641482,0.0668931,1.48228
224405922,71377691,16343,1568130,2537.34,53417800,346323,0.00161807,0.220851,0.206281,0.843481
224413178,71377691,17514,270153,1408.29,9170110,180657,0.00521294,0.668722,0.634194,0.62142
224413984,71377691,111220798,1262850,3641.58,35610600,489065,0.00288363,0.387272,0.399657,0.755698
224403856,71377691,15667,2897500,3583.95,82903400,527747,0.00123691,0.182139,0.184586,0.847045
224399381,71377691,296,2307160,6379.62,95112700,918899,0.00276514,0.398281,0.466317,0.895072
224410651,71377691,16876,6920560,8174.93,220929000,1126880,0.00118125,0.162831,0.170385,0.927249
224402293,71377691,1022,2974730,305.271,97194400,42418,0.000102621,0.0142594,0.0137796,0.685991
224412704,71377691,17358,75706.1,61.487,2093040,8394.39,0.00081218,0.110881,0.110123,0.214031
224413451,71377691,17575,34290.1,124.178,1126590,16251.9,0.00362139,0.473953,0,0
224405214,71377691,16154,801933,6564.48,32307500,1011270,0.00818583,1.26104,1.09203,1.30918
224405282,71377691,16184,30671.3,7.08007,1121320,991.332,0.000230837,0.0323212,0,0
224406733,71377691,16411,2479610,4707.99,100085000,612458,0.00189869,0.246998,0.25343,0.538265
224409526,71377691,16751,3629770,3416.74,121929000,465050,0.000941311,0.128121,0.138853,1.05481
224413572,71377691,111220650,70188.6,56.6641,2664820,8398.39,0.000807312,0.119655,0.114629,0.459388
224404493,71377691,15962,234058,1641.1,9438810,267817,0.00701152,1.14423,1.12766,0.68118
224405583,71377691,16288,103360,136.369,3198160,20558.4,0.00131936,0.198901,0.198925,0.283884
224401654,71377691,778,2159620,727.723,88721400,101505,0.000336969,0.0470014,0.0476775,1.62735
224401761,71377691,805,363625,130.653,6802730,19494.8,0.000359306,0.0536122,0.0550844,1.53636
224403204,71377691,1117,8733580,15482.1,248162000,2105190,0.0017727,0.241045,0.25188,0.941003
224406725,71377691,16410,66716.1,63.2164,2689370,8363,0.000947544,0.125352,0.125318,0.206053
224412151,71377691,17196,403201,799.883,10256700,105278,0.00198383,0.261105,0.299427,0.862375
224412113,71377691,17156,8738110,14683.6,229475000,1979840,0.0016804,0.226576,0.230522,0.974171
224412708,71377691,17359,51517.2,46.4203,1502990,6324.44,0.000901064,0.122764,0.122397,0.117587
224402323,71377691,1039,45952,468.014,2475630,67449.8,0.0101848,1.46783,1.45084,0.515216
224402331,71377691,1044,111120,64.1766,3791750,8579.31,0.000577542,0.0772075,0.0769844,0.277526
224403740,71377691,15613,621066,525.818,19963500,82408.8,0.000846638,0.132689,0.119925,1.3556
224411320,71377691,17009,222127,239.053,6515860,31577.5,0.0010762,0.14216,0.143569,1.06844
224406530,71377691,16387,966211,3675.19,46209600,500886,0.00380371,0.518402,0.522453,0.468455
224414391,71377691,112892275,110310,1240.22,4964440,171884,0.011243,1.55818,1.56135,0.275709
224399356,71377691,287,23695.6,13.0767,808376,1928.5,0.000551863,0.0813864,0,0
224404510,71377691,15974,5021000,51983,189883000,9504920,0.0103531,1.89303,1.78855,0.676658
224412717,71377691,17363,1100310,3059.32,43790900,444747,0.00278041,0.4042,0.422874,0.784074
224400078,71377691,502,8243840,62937.7,327317000,8915860,0.00763452,1.08152,0.911823,1.82358
224400147,71377691,523,1371140,690.45,47030600,93842.3,0.000503558,0.068441,0.0701889,0.463659
224398741,71377691,59,948313,959.093,37048500,124641,0.00101137,0.131435,0.133034,0.592598
224413611,71377691,111220658,1643600,3149.4,56121100,423016,0.00191617,0.257372,0.240665,0.725583
224411357,71377691,17030,342785,473.502,11922400,71547.9,0.00138134,0.208726,0.237865,0.8513
224398822,71377691,95,6066420,42686.8,234056000,6083600,0.00703656,1.00283,0.881348,1.88591
224404441,71377691,15935,2259470,8305.16,83282400,1153570,0.00367571,0.510547,0.443857,2.07222
224409259,71377691,16706,1929580,1373.86,67730000,188668,0.000711998,0.0977765,0.107294,0.825268
224412597,71377691,17308,278047,662.411,9030990,92939.4,0.00238237,0.334258,0.334069,0.459356
224413429,71377691,17568,354240,1397.7,10086700,185567,0.00394562,0.523844,0.544653,1.33351
224398645,71377691,12,68081.1,75.432,1964390,9835.54,0.00110797,0.144468,0.144468,0.00956585
224400401,71377691,575,527284,720.093,19945400,94672.8,0.00136566,0.179548,0.176134,0.560002
224405513,71377691,16257,379858,1423.63,11397300,231438,0.00374778,0.609275,0.607707,0.560143
224407757,71377691,16527,20472.5,28.3475,808136,3725.64,0.00138467,0.181983,0,0
224408043,71377691,16578,2502990,1982.01,92666700,277727,0.00079186,0.110958,0.115542,0.786897
224401671,71377691,781,65616.9,81.9908,2054240,10791.6,0.00124954,0.164464,0.163194,0.267677
224404945,71377691,16086,293500,2793.23,13242200,386891,0.00951697,1.3182,1.25716,0.572321
224412071,71377691,17124,978760,1743.41,27290900,250953,0.00178124,0.256399,0.252682,0.37109
224404512,71377691,15975,1863140,24290.2,71582800,4538180,0.0130372,2.43577,2.35184,0.556436
224404195,71377691,15797,2057360,2467.29,78903500,352973,0.00119925,0.171566,0.177526,1.03469
224410488,71377691,16858,834985,659.184,28663800,95306.3,0.000789456,0.114141,0.114,0.373569
224400414,71377691,578,459737,112.383,15671500,16028.8,0.00024445,0.0348651,0.0370686,0.922846
224404900,71377691,16072,14888500,27731.4,598417000,3984340,0.0018626,0.267612,0.311579,1.26925
224399770,71377691,437,3507920,3972.94,107930000,605017,0.00113256,0.172471,0.160245,1.31709
224410909,71377691,16925,4537490,15321.7,193935000,2380260,0.0033767,0.524577,0.472876,1.59931
224402784,71377691,1069,42261,351.684,1223480,50556,0.00832172,1.19628,1.19709,0.179506
224404481,71377691,15954,227701,74.2973,5265170,10463.6,0.000326294,0.0459536,0.043028,0.816806
224407698,71377691,16523,55226.1,106.978,2388970,15362.9,0.0019371,0.278181,0.258416,0.418289
224401422,71377691,747,126799,939.08,5319040,149613,0.00740608,1.17992,1.1947,0.222924
224403237,71377691,1129,73805700,115727,2588140000,15997000,0.00156799,0.216745,0.209518,1.00622
224403851,71377691,15663,365945,1172.46,10552100,189173,0.00320393,0.516943,0.503093,0.519071
224405641,71377691,16313,11623300,8303.35,371476000,1120080,0.000714373,0.0963651,0.0887702,1.2734
224413194,71377691,17525,2344340,8036.78,69318100,1043570,0.00342816,0.445143,0.462768,0.644311
224399655,71377691,353,1557560,13784.1,86860800,1930860,0.00884976,1.23967,1.03385,0.910206
224412899,71377691,17419,905652,3219.19,35245100,491089,0.00355456,0.542249,0.55008,0.73441
224404125,71377691,15764,858210,346.766,32531300,51651,0.000404057,0.0601846,0.0603145,1.20028
224405626,71377691,16302,111860,288.627,3918760,40140.9,0.00258026,0.35885,0.358344,0.355533
224412467,71377691,17273,67209,540.63,1672210,75837.7,0.00804402,1.12839,1.12121,0.594198
224404444,71377691,15936,8141500,15634.7,267036000,2234990,0.00192036,0.274518,0.272366,1.64253
224409599,71377691,16773,1006660,649.584,34469700,90424.1,0.000645287,0.0898259,0.095888,0.601096
224411073,71377691,16970,2007920,2738.25,63270800,387279,0.00136373,0.192876,0.190375,0.696898
224401464,71377691,749,1635250,3550.92,52850400,480398,0.00217149,0.293777,0.299318,0.802963
224404235,71377691,15822,755445,105.711,25011800,15305.6,0.000139932,0.0202603,0.0196354,1.11054
224411402,71377691,17039,964001,1068.4,29392300,145790,0.0011083,0.151235,0.14704,0.416967
224413144,71377691,17496,874527,3469.67,27586400,490933,0.00396748,0.56137,0.635067,1.09663
224401043,71377691,712,110669,665.578,4534220,91868.1,0.00601414,0.830117,0.732212,0.828522
224414104,71377691,111220874,323639,2717.78,14766700,379924,0.00839756,1.17391,1.25133,0.778321
224401361,71377691,732,69195.9,63.446,2229260,9321.04,0.000916904,0.134705,0.134797,0.538156
224409320,71377691,16713,108968,85.2734,3877420,11766.5,0.000782556,0.107981,0.109893,0.210129
224403451,71377691,15578,482198,110.183,15304900,14480.7,0.000228501,0.0300306,0.0300022,0.476791
224413029,71377691,17443,1147860,2755.56,30199200,371280,0.00240061,0.323453,0.370801,0.900366
224413859,71377691,111220734,539131,1077.19,15573900,156006,0.00199801,0.289366,0.285043,0.557304
224413185,71377691,17520,59175,276.537,1963510,34908.2,0.00467321,0.589916,0.589836,0.228751
224402317,71377691,1037,1286810,539.625,49196000,75336.5,0.000419351,0.0585453,0.0598637,0.880384
224406544,71377691,16388,805329,3394.46,39421000,464064,0.004215,0.576241,0.576465,0.392102
224407189,71377691,16446,609284,1179.48,22761600,154699,0.00193584,0.253903,0.249748,0.683973
224398798,71377691,84,788290,899.898,29080300,142523,0.00114158,0.180801,0.183314,0.541602
224404160,71377691,15781,2316270,8229.77,92952200,1276990,0.00355303,0.551313,0.506973,1.6656
224401721,71377691,796,45952,35.5336,1830460,4903.92,0.000773277,0.106718,0.103319,0.354366
224413836,71377691,111220730,262735,334.876,7671100,45376.7,0.00127458,0.172709,0.172004,0.192533
224400705,71377691,652,31952.9,13.3066,1230720,1914.87,0.000416445,0.059928,0,0
224401632,71377691,773,778578,4647.75,28799100,614890,0.00596953,0.78976,0.819319,0.579214
224411529,71377691,17069,104050,104.537,3363200,13890.3,0.00100469,0.133497,0.133497,0.130245
224412545,71377691,17293,43371.3,36.8477,1286600,5083.32,0.000849585,0.117205,0.13071,1.00757
224413416,71377691,17562,2298360,5448.21,67832100,707653,0.00237048,0.307896,0.32278,1.19696
224403821,71377691,15631,159336,119.56,6097730,16902.5,0.000750366,0.106081,0.104296,0.168157
224399211,71377691,236,1560350,5008.01,54551800,756010,0.00320954,0.484513,0.505968,1.06184
224412146,71377691,17190,31023.3,207.531,1101020,27510.8,0.00668953,0.886778,0,0
224399836,71377691,451,247961,227.591,8592700,31199.3,0.00091785,0.125823,0.140792,1.10767
224400050,71377691,489,75667.1,83.3679,3432830,11365.3,0.00110177,0.150202,0.149702,0.183585
224404036,71377691,15698,104687,299.667,3985310,40112.7,0.0028625,0.383168,0.396623,0.337667
224404489,71377691,15960,1616370,8414.93,65906700,1357060,0.00520607,0.839575,0.817855,0.779594
224399276,71377691,257,347835,51.1678,14291600,7234.2,0.000147104,0.0207978,0.0200912,0.519727
224412714,71377691,17361,1100310,3059.32,43790900,444747,0.00278041,0.4042,0.422874,0.784074
224402034,71377691,909,9847680,182512,421665000,25613100,0.0185335,2.60093,2.18698,1.03034
224404380,71377691,15902,305328,101.318,8833130,13540.2,0.000331833,0.0443464,0.0423677,0.504629
224408131,71377691,16591,1106540,780.368,40997800,111100,0.000705231,0.100403,0.103832,0.999542
224414100,71377691,111220872,157390,1137.48,7175290,165066,0.00722712,1.04877,1.12579,0.75437
224399226,71377691,241,802864,351.569,23027800,49080,0.000437893,0.0611312,0.0609457,0.281271
224405585,71377691,16289,103360,136.369,3198160,20558.4,0.00131936,0.198901,0.198925,0.283884
224400444,71377691,587,330209,310.263,11906500,40107.1,0.000939594,0.12146,0.130839,1.14955
224406450,71377691,16377,230004,1339.45,8870460,185377,0.00582361,0.805973,0.808311,0.596755
224400657,71377691,637,8970380,24633.4,326456000,3231580,0.00274608,0.36025,0.335948,0.82031
224404921,71377691,16079,600568,1694.32,23166000,262920,0.0028212,0.437785,0.562458,1.4616
224413060,71377691,17457,89103.7,724.687,2954520,92133.2,0.00813308,1.034,1.03391,0.101152
224403318,71377691,10697,561116,215.847,21499000,30214.9,0.000384675,0.0538478,0.0570567,0.842555
224411476,71377691,17051,679652,1840.53,21582200,265702,0.00270805,0.390939,0.384833,0.659492
224412308,71377691,17259,104477,89.0572,2532860,14192.7,0.00085241,0.135845,0.135845,0.0601394
224398918,71377691,131,1219270,13735,56224700,1875700,0.011265,1.53839,1.38519,0.793164
224413756,71377691,111220700,47481,184.694,1896260,24207,0.00388986,0.509825,0.515617,0.473816
224408054,71377691,16581,651590,619.956,25764700,89189.8,0.000951451,0.13688,0.140866,0.523553
224400732,71377691,661,1464600,5072.59,41169300,687607,0.00346347,0.469485,0.464192,0.49082
224405036,71377691,16143,1921360,3513.04,68927500,499188,0.00182842,0.25981,0.227684,1.61828
224410884,71377691,16910,64592,80.6968,1953440,10615.4,0.00124933,0.164345,0.165536,0.188339
224413099,71377691,17472,365345,1569.15,10957900,212318,0.00429498,0.581145,0.619112,0.375566
224403424,71377691,15567,488941000,1921460,17958400000,278740000,0.00392985,0.57009,0.519576,2.04301
224404096,71377691,15733,149819,328.942,4243970,50997,0.00219559,0.34039,0.333082,0.295711
224406426,71377691,16375,41646000,78961.8,1547060000,10570800,0.00189603,0.253826,0.246231,0.914043
224412754,71377691,17375,1555790,4280.44,45450200,583259,0.00275129,0.374896,0.391797,0.647794
224402221,71377691,987,11723500,32888.6,340280000,4413780,0.00280535,0.37649,0.383665,0.833024
224403504,71377691,15593,1845320,1752.51,63418200,277443,0.000949707,0.15035,0.133144,1.44007
224407515,71377691,16496,24467.4,50.6203,907071,6678.75,0.00206889,0.272965,0,0
224410961,71377691,16950,602997,721.239,19999600,95990.3,0.00119609,0.159189,0.15808,0.341549
224409220,71377691,16701,777288,2110.99,33317700,309055,0.00271584,0.397606,0.392404,0.768466
224409522,71377691,16748,69366.4,25.4869,1994340,3367.13,0.000367424,0.0485413,0.0485413,0.188321
224413117,71377691,17482,229651,497.146,7229620,75374,0.00216479,0.328211,0.313835,0.738425
224404617,71377691,16018,56503100,248263,2160550000,34375900,0.00439379,0.608389,0.515869,1.92533
224412278,71377691,17245,34041.8,164.299,1190120,22328.6,0.0048264,0.655919,0,0
224407779,71377691,16528,34753.7,78.6309,1580830,11637.2,0.00226252,0.334849,0,0
224409769,71377691,16786,142019,111.495,4693930,15407.5,0.000785065,0.108489,0.125001,0.763749
224405590,71377691,16291,432165,1173.22,16495000,168073,0.00271476,0.388909,0.394681,0.334933
224404097,71377691,15734,149819,328.942,4243970,50997,0.00219559,0.34039,0.333082,0.295711
224400406,71377691,576,32151.5,21.0138,804558,2982.46,0.000653586,0.0927626,0,0
224404479,71377691,15953,301838,210.497,9209040,31387.7,0.000697383,0.103988,0.098893,0.591777
224404942,71377691,16085,517197,232.494,18623900,34464.5,0.000449527,0.0666371,0.0698059,0.674832
224413442,71377691,17573,161970,729.115,5515100,94546.2,0.00450156,0.583728,0.560982,0.578169
224399808,71377691,445,1359300,2262.37,41760000,312497,0.00166436,0.229896,0.227757,0.461115
224400298,71377691,542,2384430,7885.26,93283200,1238010,0.00330698,0.519204,0.554896,1.00227
224398859,71377691,110,103110,15.8684,3337440,2229.48,0.000153897,0.0216223,0.0216202,0.0962437
224400972,71377691,707,1126300,2888.21,42119900,430514,0.00256434,0.382238,0.384451,1.39145
224412032,71377691,17109,855923,2183.22,26097000,302766,0.00255072,0.35373,0.322404,1.02802
224403405,71377691,182305713,85965.9,29.0034,3340130,3982.57,0.000337383,0.0463273,0.0507701,0.956254
224407559,71377691,16520,3799380,3452.17,142339000,475765,0.000908614,0.125222,0.128544,0.728275
224405024,71377691,16138,636330,1256.05,22835900,177043,0.0019739,0.278225,0.272115,1.3563
224403843,71377691,15658,104050,10.2064,2939040,1375.24,9.80915e-05,0.0132172,0.0132172,0.552201
224405528,71377691,16264,732271,1535.6,26340500,223495,0.00209704,0.305208,0.306114,0.442601
224400261,71377691,534,451038,1062.45,15801600,151524,0.00235557,0.335945,0.335323,0.415665
224398874,71377691,114,138598,216.67,3943090,32695.8,0.00156329,0.235903,0.235451,0.254631
224404126,71377691,15765,2750040,4041.18,102180000,630754,0.0014695,0.229362,0.205366,2.17032
224408765,71377691,16650,40434400,42398.9,1508070000,6009020,0.00104859,0.148612,0.154532,1.13921
224409801,71377691,16791,1080750,1629.85,34282200,219161,0.00150807,0.202786,0.228069,1.00313
224414052,71377691,111220842,136380,1004.63,6730910,141683,0.00736639,1.03888,1.03779,0.387714
224400642,71377691,632,2621210,3078.44,103182000,436955,0.00117444,0.1667,0.160892,0.802649
224407097,71377691,16434,1217250,2291.15,42373400,321585,0.00188224,0.264191,0.269305,0.691754
224401965,71377691,874,117841,156.477,3907140,21304.5,0.00132787,0.18079,0.187645,0.307591
224403304,71377691,10689,3870760,26927.6,132739000,4378880,0.00695665,1.13127,1.07469,1.18378
224409508,71377691,16739,95955.6,165.864,3043060,21713,0.00172855,0.226282,0.229839,0.723469
224403147,71377691,1098,917739,3589.98,37956800,585288,0.00391176,0.63775,0.635224,0.489935
224404294,71377691,15854,6421760,3037.16,229090000,411944,0.000472948,0.0641482,0.0668931,1.48228
224402364,71377691,1054,756150,729.856,26641000,122843,0.000965227,0.162459,0.165789,0.581166
224412674,71377691,17342,96213.9,570.71,3548970,75658.9,0.00593168,0.786361,0.799738,0.44519
224404904,71377691,16074,14888500,27731.4,598417000,3984340,0.0018626,0.267612,0.311579,1.26925
224412159,71377691,17204,300850,657.694,7966250,85633.6,0.00218612,0.284639,0.326262,0.843451
224404063,71377691,15715,156680,227.8,5074080,31370.8,0.00145392,0.200221,0.209806,0.933681
224404391,71377691,15910,1971530,5278.01,69605600,766183,0.00267712,0.388624,0.417802,0.799771
224413990,71377691,111220800,1005140,3563.16,28083400,481229,0.00354494,0.478769,0.475726,0.504496
224400243,71377691,532,479028,124.606,9844820,17334.6,0.000260121,0.036187,0.0350717,0.463814
224412000,71377691,17099,170299,346.545,6173550,50129.3,0.00203492,0.294361,0.322671,0.970727
224404545,71377691,15991,5453250,78403.6,221384000,10919700,0.0143774,2.00242,1.58962,1.33556
224413121,71377691,17484,157390,1137.48,7175290,165066,0.00722712,1.04877,1.12579,0.75437
224404542,71377691,15989,5453250,78403.6,221384000,10919700,0.0143774,2.00242,1.58962,1.33556
224414441,71377691,127201621,34674.1,10.382,814311,1298.45,0.000299418,0.0374472,0,0
224407520,71377691,16497,1051390,1972.28,31405000,282891,0.00187588,0.269065,0.265548,0.752839
224410831,71377691,16899,1602860,2435.93,52737600,330062,0.00151973,0.20592,0.212188,0.710564
224399665,71377691,362,2042660,3540.36,82500000,461133,0.00173321,0.225752,0.232772,0.693531
224400441,71377691,585,335422,73.3635,11133400,10062.2,0.00021872,0.0299987,0.0357589,1.26946
224404199,71377691,15803,1386650,834.146,54783600,121643,0.000601555,0.0877247,0.0935121,0.920281
