id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223120368,71210514,51,5035540,562.594,136432000,91063.3,0.000111725,0.0180841,0.0180841,1.75335
223134507,71210514,16661,1398760,48.9693,35580700,7351.49,3.50091e-05,0.00525572,0.00525572,1.86463
223139698,71210514,111220624,31168.6,11.0778,782005,1573.73,0.000355417,0.050491,0,0
223122140,71210514,424,314168,38.6683,6364840,5829.87,0.000123081,0.0185565,0.0179426,1.65778
223137499,71210514,17204,419628,49.2448,9759580,7021.14,0.000117354,0.0167318,0.0167318,0.945009
223130685,71210514,15933,1054190,154.525,28014000,23926.3,0.000146582,0.0226964,0.0230011,2.23058
223133413,71210514,16265,594473,17.5551,13849700,2371.79,2.95305e-05,0.00398973,0.00398973,0.80246
223122029,71210514,385,10509000,356.151,233728000,54136.1,3.38899e-05,0.00515139,0.00496981,2.67277
223137256,71210514,17139,524535,54.0685,12743600,8118.6,0.000103079,0.0154777,0.0154777,1.01611
223138870,71210514,17436,139343,19.6892,3170820,3678.39,0.0001413,0.0263981,0.0263579,0.647358
223139915,71210514,111220904,694643,47.5187,15176200,7115.38,6.84074e-05,0.0102432,0.00873147,1.24516
223123628,71210514,657,1625690,99.6595,28255000,15227.8,6.13029e-05,0.00936698,0.00953149,1.34954
223127182,71210514,10684,1875030,987.768,67058100,148601,0.000526801,0.0792526,0.0902858,1.16105
223121595,71210514,292,158347,18.9377,2843610,2796.37,0.000119596,0.0176597,0.0176901,0.699448
223127256,71210514,10698,420923,32.3955,9698020,4883.92,7.69631e-05,0.0116029,0.011033,0.991077
223138145,71210514,17318,5030080,876.708,103269000,120180,0.000174293,0.0238923,0.0238787,1.58876
223134528,71210514,16667,559504,34.1274,14363500,5302.85,6.09959e-05,0.00947777,0.00947777,1.51969
223126144,71210514,1017,16128800,2473.48,450581000,385907,0.000153357,0.0239265,0.0237756,1.4348
223137454,71210514,17193,209782,3.65293,5690110,492.689,1.7413e-05,0.00234858,0.00234843,0.865263
223138008,71210514,17292,6884320,2266.19,182874000,346632,0.000329182,0.050351,0.0520988,1.65853
223130527,71210514,15919,7992270,821.209,219768000,120995,0.00010275,0.015139,0.0151185,1.44217
223127337,71210514,10720,7670340,2684.92,249442000,408799,0.000350039,0.0532961,0.0531492,1.10398
223139013,71210514,17454,34969,2.22261,882159,310.062,6.35596e-05,0.00886678,0,0
223121263,71210514,192,402622,1100.35,6600370,173286,0.00273298,0.430393,0.434941,0.796449
223129419,71210514,15812,3426960,128.383,112556000,18040,3.74627e-05,0.00526414,0.00526414,1.46587
223121267,71210514,194,8626880,735.147,202756000,103127,8.52159e-05,0.0119541,0.0119461,1.89503
223134487,71210514,16654,384659,41.5417,9682740,6537.68,0.000107996,0.016996,0.016996,2.08936
223138032,71210514,17297,26910.6,5.20856,450189,706.132,0.00019355,0.0262399,0,0
223133907,71210514,16458,1132520,70.3997,30594400,8847.34,6.21618e-05,0.00781206,0.00776725,0.937368
223134534,71210514,16669,3615240,2293.39,102694000,328765,0.000634367,0.0909385,0.0935818,1.09033
223134656,71210514,16708,698893,26.0183,19329800,3448.24,3.72279e-05,0.00493387,0.00493898,0.718821
223130920,71210514,15937,4723540,360.607,91083600,56441.4,7.63424e-05,0.011949,0.0115924,1.65921
223133513,71210514,16301,174845,97.7382,3508900,12860.3,0.000558999,0.0735526,0.0735526,0.309248
223127229,71210514,10694,1145720,907.187,21174800,136902,0.000791803,0.11949,0.118325,0.969118
223136702,71210514,17062,1185250,79.4561,30864900,11286.6,6.70373e-05,0.00952255,0.00950269,3.00706
223120372,71210514,52,551803,17.2515,11551800,2657.55,3.12638e-05,0.00481611,0.00475708,1.08602
223125792,71210514,907,524535,95.0709,15781300,15424.5,0.000181248,0.029406,0.029406,0.926127
223129715,71210514,15842,7075290,840.25,173561000,120107,0.000118758,0.0169756,0.0205731,2.712
223133637,71210514,16353,7819520,854.551,171104000,117456,0.000109284,0.0150209,0.0154373,1.41758
223136771,71210514,17083,174845,87.9301,3887750,12272,0.000502903,0.070188,0.070188,0.704918
223127318,71210514,10710,2412860,859.258,73631400,119509,0.000356116,0.0495301,0.0495301,1.06326
223134842,71210514,16755,34969,0.959532,841448,134.934,2.74395e-05,0.00385867,0,0
223136480,71210514,17011,139876,0.508277,2678340,75.7414,3.63377e-06,0.00054149,0.00054149,1.08754
223128873,71210514,15767,3391990,660.134,97770800,104577,0.000194615,0.0308304,0.0308304,2.89647
223131540,71210514,16026,14679700,1349.62,440561000,195201,9.19378e-05,0.0132974,0.0127647,1.6558
223136993,71210514,17092,20915700,4645.13,476512000,666334,0.000222088,0.031858,0.0313006,1.80594
223128295,71210514,15678,454594,121.845,11221700,17248.7,0.000268031,0.0379431,0.0379432,0.74555
223137237,71210514,17134,664390,176.656,16056300,26011,0.000265892,0.0391502,0.0391526,1.44132
223120310,71210514,35,174845,0.790269,4091410,114.587,4.51983e-06,0.000655362,0.000655362,0.657196
223133700,71210514,16389,174845,174.618,5690240,26651.6,0.000998701,0.15243,0.15243,0.53165
223136138,71210514,16933,812036,154.946,19043900,21513.5,0.000190811,0.0264933,0.0241193,1.43342
223131178,71210514,15971,5751710,479.61,178451000,70373.9,8.33856e-05,0.0122353,0.0122338,2.20533
223120700,71210514,122,1745470,91.3693,40661500,13454.6,5.23464e-05,0.0077083,0.00770769,0.768424
223134648,71210514,16705,2746640,368.209,73620700,51748.9,0.000134058,0.0188408,0.0216378,1.95461
223122727,71210514,554,174845,1.53529,5839960,231.476,8.78087e-06,0.00132389,0.00132389,0.628887
223139890,71210514,111220874,454597,14.8858,11864800,2057.39,3.27451e-05,0.00452575,0.00452575,0.631731
223138090,71210514,17309,34969,12.1167,978335,1584.04,0.0003465,0.0452984,0,0
223135334,71210514,16869,1153980,51.2853,29131300,7266.59,4.44422e-05,0.00629699,0.00629699,0.798736
223137831,71210514,17241,905998,152.991,26881700,28044.8,0.000168864,0.0309546,0.0309868,1.57364
223133496,71210514,16295,594473,160.892,10567000,21659.3,0.000270646,0.0364345,0.0364345,0.911731
223134347,71210514,16595,104907,18.6009,2650250,2444.57,0.000177308,0.0233023,0.0233023,0.932937
223129931,71210514,15864,680455,295.735,15633400,50653.6,0.000434614,0.0744408,0.0698702,0.870091
223135111,71210514,16840,24525900,9017.33,787591000,1333140,0.000367665,0.0543564,0.0542943,1.59026
223139133,71210514,17479,557562,106.192,14324800,14070.7,0.000190458,0.0252361,0.0281418,0.98276
223135136,71210514,16846,1686200,242.685,48536800,40164.8,0.000143924,0.0238197,0.0246979,1.23784
223137344,71210514,17159,382627,184.504,6820690,25120.9,0.000482204,0.0656539,0.0625557,0.921418
223135277,71210514,16861,838921,286.627,23004600,46691.1,0.000341661,0.0556562,0.0566822,1.10681
223125092,71210514,805,372537,58.0955,7914060,8035.34,0.000155945,0.0215692,0.0211029,1.12349
223127242,71210514,10696,352254,168.858,9181900,24532.7,0.000479364,0.069645,0.0712048,0.908668
223130128,71210514,15900,508654,193.877,9043480,29184.9,0.000381157,0.0573767,0.0578907,0.456754
223133208,71210514,16224,174845,4.47513,3898800,610.414,2.55948e-05,0.00349117,0.00349117,0.826145
223139289,71210514,17507,1430610,174.914,27684300,30711.2,0.000122265,0.0214672,0.0214744,1.47252
223134418,71210514,16624,6042670,564.348,140650000,78268.8,9.33939e-05,0.0129527,0.0135498,1.95689
223137505,71210514,17205,69938,15.0761,1716540,2234.24,0.000215564,0.031946,0.031946,0.65353
223122158,71210514,433,1015220,229.464,27717300,37075.9,0.000226023,0.0365199,0.032554,1.62665
223137171,71210514,17113,934917,16.4603,25282100,2173.25,1.76061e-05,0.00232453,0.00232694,1.03587
223125454,71210514,880,384659,38.8543,10325800,5283.37,0.00010101,0.0137352,0.0137352,1.56512
223125197,71210514,826,6223510,1637.48,155589000,237438,0.000263112,0.0381519,0.0381721,1.56702
223134483,71210514,16652,454597,72.0349,11605600,11016.7,0.000158459,0.0242341,0.0242341,1.55259
223121693,71210514,320,2893430,158.095,35247200,21539,5.46393e-05,0.0074441,0.00703792,1.96743
223123283,71210514,623,102942000,18820.6,2658630000,2828680,0.000182827,0.0274784,0.0268125,2.07076
223134115,71210514,16538,815492,540.561,23002500,74564.9,0.000662864,0.0914355,0.0915892,0.831408
223131323,71210514,15985,9765980,667.162,206721000,97935.5,6.83149e-05,0.0100282,0.0104724,3.36763
223138760,71210514,17418,5613040,1333.52,144808000,225215,0.000237576,0.0401235,0.0391484,1.58385
223133536,71210514,16314,1084040,271.001,30961000,44452.2,0.000249992,0.0410061,0.0410061,1.06882
223128462,71210514,15693,1573560,419.406,36576200,58775.6,0.000266533,0.037352,0.0373565,1.34685
223124865,71210514,772,1503670,152.57,46291800,22701.7,0.000101465,0.0150976,0.0150976,1.05847
223127042,71210514,1128,1494700,168.723,40776500,22344.3,0.000112881,0.014949,0.0140016,0.780242
223137629,71210514,17231,1421300,1045.92,41927200,153192,0.000735889,0.107783,0.10238,1.01397
223131492,71210514,16012,15253900,1318.7,427247000,194880,8.64503e-05,0.0127758,0.012955,1.6266
223139173,71210514,17489,454594,70.462,9046660,12415.8,0.000155,0.0273119,0.0273119,0.850522
223134679,71210514,16717,1607830,65.9593,41214800,9581.69,4.10237e-05,0.00595938,0.00685618,2.18607
223130937,71210514,15939,2513390,272.508,56884600,44066,0.000108422,0.0175325,0.0182546,1.31999
223122203,71210514,463,8982480,4171.8,223618000,580021,0.000464437,0.0645725,0.0619378,1.22414
223127215,71210514,10692,1179340,952.544,23851700,136698,0.00080769,0.11591,0.110754,1.18397
223126066,71210514,998,649444,55.47,12839000,8634.12,8.54116e-05,0.0132946,0.0129548,0.78759
223136725,71210514,17069,104907,340.511,2637220,47654.6,0.00324583,0.454255,0.454255,0.25945
223121656,71210514,310,874225,173.958,25435500,25260.4,0.000198986,0.0288946,0.0288946,1.27025
223123504,71210514,648,6853850,785.787,178073000,110095,0.000114649,0.0160633,0.0156234,1.00505
223125957,71210514,972,6993800,869.998,182789000,163432,0.000124396,0.0233682,0.0233682,1.63126
223127249,71210514,10697,582229,134.993,13969100,19568.9,0.000231856,0.0336103,0.0351807,1.13014
223136108,71210514,16928,2430200,282.041,70003800,38576.7,0.000116057,0.0158739,0.0148732,1.65008
223132755,71210514,16147,69938,11.5308,1860080,1752.2,0.000164872,0.0250537,0.0250537,1.10697
223120266,71210514,23,1106940,529.433,20929200,76266.2,0.000478286,0.0688984,0.059269,1.98074
223136059,71210514,16916,34969,74.3182,1121410,9279.54,0.00212526,0.265365,0,0
223120328,71210514,39,9616480,1048.04,260300000,167031,0.000108984,0.0173693,0.0173693,2.48564
223126443,71210514,1079,912560,265.238,19816800,37009.7,0.000290652,0.040556,0.0403403,0.646669
223125222,71210514,829,419774,101.818,10522200,14798.3,0.000242555,0.0352529,0.0306556,1.64716
223121419,71210514,236,1839530,1208.11,53049100,174302,0.000656749,0.0947537,0.0943216,1.5848
223121639,71210514,305,339367,7.19366,7955180,1146.73,2.11973e-05,0.00337901,0.00357874,1.23379
223123810,71210514,671,344304,43.3251,7260200,6524.02,0.000125834,0.0189484,0.0189495,0.821676
223122780,71210514,565,587570,36.2217,15117400,5309.87,6.16466e-05,0.009037,0.00953346,1.31566
223131154,71210514,15966,209814,72.172,7958410,10461.7,0.000343981,0.0498618,0.0498618,0.498477
223133152,71210514,16204,244783,11.2084,6094740,2050.55,4.57891e-05,0.008377,0.008377,1.88992
223139781,71210514,111220724,598010,403.796,17355900,60762.9,0.000675233,0.101608,0.0943097,1.0829
223135906,71210514,16893,1223920,36.9781,31650700,5273.68,3.02129e-05,0.00430886,0.00430886,0.876007
223123922,71210514,679,2307950,20.6962,48029500,3194.81,8.96734e-06,0.00138426,0.00138426,1.94337
223135935,71210514,16896,384480,137.539,8578710,18903.4,0.000357729,0.0491661,0.0491577,0.661158
223133399,71210514,16259,2079790,105.58,46919400,14489.2,5.07647e-05,0.00696667,0.00696168,0.969587
223131226,71210514,15977,453540,3.24837,14351600,444.092,7.16225e-06,0.000979168,0.000981258,1.13097
223120664,71210514,114,139598,5.97902,3655090,929.729,4.28304e-05,0.00666006,0.00665201,0.765726
223130600,71210514,15924,3107930,177.215,90812500,25204.9,5.70202e-05,0.00810989,0.00811237,1.31842
223133465,71210514,16287,909194,91.8218,19143200,12191.3,0.000100993,0.0134089,0.0134089,0.78734
223128029,71210514,15611,174841,10.772,4389600,1569.5,6.16102e-05,0.00897673,0.00897674,0.880129
223126967,71210514,1110,314721,104.695,6876690,13662.1,0.000332659,0.0434103,0.0434103,0.450289
223134620,71210514,16696,979132,31.4517,26890300,4520.11,3.21221e-05,0.00461645,0.00461645,1.00336
223133284,71210514,16245,449772,8.0733,10146100,1176.14,1.79498e-05,0.00261498,0.00260531,0.698683
223138397,71210514,17369,1175210,265.717,32314300,45842.4,0.000226102,0.0390079,0.0368713,1.17373
223132520,71210514,16120,2136340,1020.99,56687600,142465,0.000477916,0.0666864,0.0603575,1.07767
223134953,71210514,16784,209814,7.01135,5117880,1084.53,3.3417e-05,0.005169,0.005169,0.754622
223131853,71210514,16074,19111500,2823.91,580612000,428264,0.00014776,0.0224088,0.0224362,2.20991
223128014,71210514,15609,593814,99.6826,13534200,13622.9,0.000167868,0.0229414,0.0229193,1.16944
223128446,71210514,15691,279443,3.42884,2587210,469.253,1.22703e-05,0.00167924,0.0016801,1.80726
223133103,71210514,16193,844615,358.18,16840100,50766.3,0.000424075,0.0601058,0.0593623,1.11068
223120733,71210514,130,1328820,7.93787,26585000,1204.29,5.97361e-06,0.000906287,0.000906287,1.42458
223127455,71210514,15567,545218000,135046,13561800000,19953100,0.000247692,0.0365965,0.0352162,2.51498
223138421,71210514,17375,1739600,107.534,43145500,15878,6.18152e-05,0.0091274,0.00911033,2.06562
223127874,71210514,15599,2866790,176.95,73082300,24710,6.1724e-05,0.00861939,0.00861811,1.72048
223136618,71210514,17046,68484.5,6.74535,1703930,1074.57,9.84945e-05,0.0156907,0.0157006,0.775373
223125230,71210514,830,1293850,54.1152,30666800,7424.73,4.18249e-05,0.00573847,0.00573847,0.968249
223121427,71210514,239,4963740,2278.65,146382000,330581,0.000459059,0.0665992,0.0658755,1.05072
223127312,71210514,10708,1713480,786.301,54116300,106966,0.000458891,0.0624261,0.0624261,0.892302
223133547,71210514,16319,1084040,271.001,30961000,44452.2,0.000249992,0.0410061,0.0410061,1.06882
223133504,71210514,16298,419628,63.1539,7058130,8798.99,0.0001505,0.0209686,0.0209686,1.09761
223131452,71210514,16002,51750100,6805.49,1245620000,1005030,0.000131507,0.0194208,0.0188831,2.00491
223133749,71210514,16413,2168080,536.079,65012200,83947.7,0.00024726,0.0387199,0.0387199,0.700762
223134927,71210514,16776,600204,15.3831,16433300,2355.67,2.56298e-05,0.00392479,0.00405936,0.719632
223124064,71210514,695,353169000,92623.1,8767270000,13613700,0.000262263,0.0385472,0.0369661,2.52239
223124318,71210514,708,1084040,36.1259,28262200,5178.55,3.33253e-05,0.00477709,0.00477709,0.879338
223138831,71210514,17429,349690,40.3362,9609490,5839.37,0.000115348,0.0166987,0.0166987,0.936723
223128565,71210514,15710,69938,22.0284,1222250,3247.19,0.00031497,0.0464296,0.0464296,0.668757
223128880,71210514,15768,664411,577.516,20270100,92461.2,0.000869214,0.139163,0.139163,1.17784
223132649,71210514,16136,2980980,406.448,74138300,54964.9,0.000136347,0.0184385,0.0179239,1.16567
223133429,71210514,16271,209708,20.4178,4564510,3067.24,9.7363e-05,0.0146262,0.0146238,0.621574
223133715,71210514,16395,32458900,7681.35,894248000,1147300,0.000236649,0.0353462,0.0357166,1.41939
223139771,71210514,111220704,382455,3.39473,10725000,450.948,8.87615e-06,0.00117909,0.00118413,0.777355
223133478,71210514,16290,489566,43.7618,10926000,5898.29,8.93891e-05,0.012048,0.012048,0.548086
223134196,71210514,16564,759508,461.042,21682600,64154.2,0.000607026,0.084468,0.0857812,0.936017
223134325,71210514,16586,139876,88.8725,4086670,12785,0.000635366,0.0914023,0.0914023,0.373383
223133054,71210514,16182,83139.4,17.9925,1774260,2698.76,0.000216413,0.0324607,0.0330751,0.797933
223134448,71210514,16635,244783,9.16453,5929290,1336.72,3.74394e-05,0.00546085,0.00546085,0.656409
223126337,71210514,1057,2411480,140.341,51446100,23748.6,5.81969e-05,0.00984815,0.00994922,1.4121
223139831,71210514,111220796,34969,68.6557,1016130,9109.47,0.00196333,0.260501,0,0
223130202,71210514,15908,15693300,10167.5,517859000,1470410,0.000647888,0.0936966,0.0935146,1.7229
223128414,71210514,15688,104907,157.352,2914050,21344.5,0.00149992,0.203462,0.203462,0.480983
223130987,71210514,15944,1508560,65.6449,38273200,8731,4.35148e-05,0.00578763,0.00599777,1.32756
223139650,71210514,17605,18807.5,0.446789,376181,57.7542,2.37559e-05,0.00307081,0,0
223138950,71210514,17446,417225,23.6912,7807050,3890.35,5.67828e-05,0.00932436,0.00932611,0.580149
223129809,71210514,15850,57384.6,24.0311,1719230,3484.81,0.000418772,0.0607274,0.0531323,0.93126
223122189,71210514,453,51546700,2587.23,1231910000,368237,5.01919e-05,0.00714375,0.00745554,1.89945
223132678,71210514,16140,1233800,142.712,29375900,19206.1,0.000115669,0.0155666,0.0147571,1.33173
223120483,71210514,74,261607,5.94491,6813380,861.483,2.27246e-05,0.00329305,0.00333423,0.677799
223139683,71210514,17646,34969,0.334984,461890,52.3373,9.57945e-06,0.00149668,0,0
223130067,71210514,15882,168965,80.6544,3820840,11043.4,0.000477343,0.0653591,0.0603569,0.969053
223135645,71210514,16887,1923120,183.439,48298800,25405.4,9.53864e-05,0.0132106,0.0132122,1.75273
223139834,71210514,111220800,1079640,50.7835,26981800,7370.64,4.70374e-05,0.00682693,0.00681403,1.06319
223123993,71210514,687,4831540,1316.71,136849000,197009,0.000272525,0.0407756,0.0406383,1.33416
223128043,71210514,15613,908904,70.4763,22730900,9843.48,7.75399e-05,0.01083,0.0108317,1.97642
223137435,71210514,17188,907531,30.7765,21825600,4528.08,3.39123e-05,0.00498945,0.00498193,0.960561
223124938,71210514,780,276264,31.3128,5874680,4030.4,0.000113344,0.014589,0.0157698,1.1741
223138826,71210514,17427,1790480,545.174,47220300,98693.7,0.000304484,0.0551213,0.0498938,1.75654
223129879,71210514,15859,606660,61.7052,11065300,10429.6,0.000101713,0.0171919,0.0176229,0.649495
223132772,71210514,16152,69938,11.5308,1860080,1752.2,0.000164872,0.0250537,0.0250537,1.10697
223133469,71210514,16288,209814,3.29945,3812350,438.548,1.57256e-05,0.00209018,0.00209018,0.608255
223133948,71210514,16472,1441120,201.001,38259000,34219.7,0.000139475,0.0237452,0.0259825,2.22497
223123143,71210514,609,314721,15.6902,7152720,2103.48,4.98543e-05,0.00668364,0.00668364,0.75078
223138299,71210514,17352,41238000,6210.13,895249000,1000810,0.000150592,0.024269,0.0243499,1.8113
223127222,71210514,10693,349336,639.53,5555330,104362,0.0018307,0.298744,0.305637,1.10283
223128654,71210514,15722,1293850,267.841,19597800,39439.4,0.000207011,0.0304822,0.0304822,1.26916
223121537,71210514,275,9441630,1683.86,272250000,264192,0.000178344,0.0279816,0.0279816,2.29587
223133408,71210514,16263,34969,0.443576,705776,60.001,1.26848e-05,0.00171583,0,0
223130003,71210514,15874,416528,51.6732,8221750,7678.8,0.000124057,0.0184352,0.021709,1.72241
223120429,71210514,64,384659,333.891,12118300,47193.2,0.000868017,0.122688,0.122688,0.341578
223121832,71210514,344,131534,32.3017,3163230,4571.16,0.000245576,0.0347526,0.0344269,0.777156
223125357,71210514,854,2634520,27.7052,39099800,4205.7,1.05162e-05,0.00159639,0.00168697,2.16816
223133598,71210514,16336,244783,9.4509,5815860,1509.76,3.86093e-05,0.00616776,0.00616776,1.15061
223122855,71210514,577,1047060,13.6929,22669800,2176.07,1.30775e-05,0.00207826,0.00229255,2.09636
223126433,71210514,1075,244783,46.7351,6099090,6978.84,0.000190924,0.0285103,0.0285103,0.45921
223131287,71210514,15981,12918700,1103.59,285211000,162225,8.54259e-05,0.0125574,0.0125709,2.92516
223121553,71210514,280,34969,0.368316,949961,47.2331,1.05326e-05,0.00135071,0,0
223123742,71210514,667,384649,331.067,10494300,46021.8,0.000860699,0.119646,0.119648,0.369297
223137925,71210514,17271,839231,76.6226,18833900,12706.9,9.1301e-05,0.0151412,0.0151409,0.735398
223134368,71210514,16604,855719,96.7783,22795300,13159,0.000113096,0.0153778,0.0157245,0.881232
223121360,71210514,217,1036040,227.199,32862800,32111,0.000219295,0.0309939,0.0310367,0.667681
223135100,71210514,16826,314721,28.0286,11060200,5212.56,8.90585e-05,0.0165625,0.0165625,1.00966
223121801,71210514,330,26137.2,1.07615,747151,162.988,4.11729e-05,0.00623586,0,0
223126386,71210514,1066,923461,81.5528,18078800,13004.4,8.83122e-05,0.0140822,0.0120583,2.07303
223133432,71210514,16272,716107,29.222,15913900,3794.12,4.08068e-05,0.00529826,0.00532506,1.35156
223139299,71210514,17510,208785,36.9016,2941850,5919.63,0.000176745,0.0283528,0.0283409,0.396586
223139860,71210514,111220832,69938,0.946068,2014540,168.511,1.35272e-05,0.00240944,0.00240944,0.32405
223126199,71210514,1029,128377,7.06489,2978340,929.933,5.50324e-05,0.00724378,0.00748489,0.992065
223133221,71210514,16226,419628,34.7405,11198600,4701.33,8.27888e-05,0.0112036,0.0112036,0.296259
223124396,71210514,714,9999050,3044.95,283026000,468889,0.000304524,0.0468933,0.0456423,1.75014
223137297,71210514,17149,314721,14.0326,7486390,2266.37,4.45875e-05,0.0072012,0.0072012,1.80738
223124234,71210514,700,454597,10.443,11278100,1421.38,2.2972e-05,0.00312668,0.00312668,0.83339
223121817,71210514,339,22734400,13769.1,597648000,2083890,0.00060565,0.0916624,0.0904008,1.37174
223126342,71210514,1058,68941.8,0.376574,1853950,58.2725,5.4622e-06,0.000845242,0.000845901,0.964137
223123273,71210514,622,69938,3.41571,1864990,551.633,4.88391e-05,0.00788746,0.00788746,0.683794
223133720,71210514,16399,4965600,1006.89,127403000,168090,0.000202773,0.0338509,0.0338509,1.75267
223120497,71210514,79,34969,0.648311,966002,106.758,1.85396e-05,0.00305294,0,0
223127112,71210514,10672,3400220,441.646,96532200,58765.9,0.000129887,0.017283,0.0170754,1.28085
223136268,71210514,16964,174845,2.03467,4883400,261.016,1.1637e-05,0.00149284,0.00149284,0.771947
223127555,71210514,15589,4125180,589.586,103882000,83551.4,0.000142924,0.020254,0.0202552,1.55738
223137201,71210514,17124,1045960,122.668,26073300,17278,0.000117278,0.0165188,0.0165138,1.69865
223124550,71210514,723,3847990,319.814,102042000,44442.2,8.31118e-05,0.0115494,0.0111482,1.51905
223133650,71210514,16360,1827120,43.7699,44739400,6071.04,2.39557e-05,0.00332274,0.00342737,1.07013
223129568,71210514,15823,831722,82.2904,23450400,12488.6,9.89399e-05,0.0150153,0.0154771,1.20896
223134203,71210514,16566,69938,8.79049,1894160,1187.98,0.00012569,0.0169862,0.0169862,0.95447
223137303,71210514,17150,1049070,162.735,23810500,23766.6,0.000155123,0.0226549,0.0226549,0.721695
223121545,71210514,278,7351610,1484.54,138682000,215369,0.000201933,0.0292955,0.0273542,1.97024
223122528,71210514,512,111253000,36365.1,3328140000,5423970,0.000326868,0.0487534,0.0477725,1.62177
223128309,71210514,15679,839195,386.749,19560700,55726.8,0.000460858,0.0664051,0.0664084,0.835094
223135964,71210514,16900,489566,5.27149,12692000,732.938,1.07677e-05,0.00149712,0.00149712,1.09824
223137887,71210514,17257,1468690,149.28,33326100,25375.3,0.000101642,0.0172776,0.0172775,0.792286
223136082,71210514,16924,48216800,11808.2,1256980000,1804030,0.000244898,0.0374149,0.0369625,1.94656
223138232,71210514,17337,244760,69.9896,5204070,9627.99,0.000285952,0.0393364,0.039338,0.425221
223126373,71210514,1064,7064950,1161.96,195478000,181811,0.000164468,0.0257342,0.0258391,1.23258
223132490,71210514,16117,12265300,7553.28,330158000,1090150,0.000615827,0.0888813,0.0822186,1.37182
223136448,71210514,17002,34969,2.57632e-06,902143,0.000346472,7.36743e-11,9.90797e-09,0,0
223121509,71210514,266,279752,2.68949,8790980,438.522,9.61383e-06,0.00156754,0.00156754,0.514818
223128338,71210514,15681,489494,329.185,10260500,47808.9,0.000672502,0.0976702,0.0976749,0.538765
223135626,71210514,16883,1327240,59.1371,35567300,8393.61,4.45563e-05,0.00632409,0.006324,0.879671
223120204,71210514,2,315597,18.9197,7798260,2720.4,5.9949e-05,0.00861984,0.00950743,1.35866
223133942,71210514,16470,384659,11.7449,8101760,2072.75,3.05332e-05,0.00538854,0.00538854,1.71324
223121329,71210514,209,1218330,528.273,38729900,70284,0.000433603,0.0576887,0.0577003,1.15205
223125938,71210514,966,927291,76.5465,19956200,12072.1,8.25485e-05,0.0130186,0.0137012,1.35907
223135108,71210514,16829,47912100,17487.6,1574630000,2575760,0.000364995,0.0537601,0.0536983,1.43391
223137262,71210514,17140,524535,54.0685,12743600,8118.6,0.000103079,0.0154777,0.0154777,1.01611
223128125,71210514,15629,804286,20.3586,20687600,2835.03,2.53127e-05,0.0035249,0.0035249,0.993885
223126888,71210514,1096,874225,68.8356,25251700,12331.9,7.8739e-05,0.014106,0.014106,1.23692
223139207,71210514,17496,1003970,193.386,21149600,34694.4,0.000192622,0.0345572,0.0344527,1.11412
223128854,71210514,15764,1014100,1.86408,24874400,264.537,1.83816e-06,0.000260859,0.000260859,1.61009
223140046,71210514,124372424,31168.6,11.0778,782005,1573.73,0.000355417,0.050491,0,0
223125310,71210514,845,1779940,210.996,45383500,29664,0.000118541,0.0166657,0.0146224,2.9904
223138113,71210514,17313,2580370,179.057,65364300,25268.9,6.9392e-05,0.00979276,0.00977538,3.10282
223134541,71210514,16672,314721,32.4082,8929890,4472.19,0.000102974,0.01421,0.01421,1.20318
223121479,71210514,256,1015790,80.9804,19173200,11000.7,7.97212e-05,0.0108297,0.0117119,2.09537
223122696,71210514,549,47594700,15046.5,1289230000,2272530,0.000316137,0.0477475,0.0472986,1.92811
223123683,71210514,662,130592,0.992831,3218110,150.612,7.60252e-06,0.0011533,0.00132899,1.23316
223133955,71210514,16474,500011,85.1907,11703600,12528.8,0.000170378,0.025057,0.0266398,1.10045
223120748,71210514,132,34969,0.49764,1177420,96.7135,1.42309e-05,0.00276569,0,0
223121298,71210514,201,2650350,55.3826,55027000,8314.59,2.08963e-05,0.00313717,0.0037366,2.94906
223136436,71210514,17000,209814,0.766949,5759430,102.766,3.65538e-06,0.000489796,0.000489796,0.749119
223134651,71210514,16706,2271040,119.062,61914800,16224.3,5.24261e-05,0.00714399,0.00714839,1.02962
223120258,71210514,19,244783,40.4865,6346440,5877.87,0.000165398,0.0240126,0.0240126,0.846178
223139187,71210514,17491,34969,1.2401,1006180,170.647,3.54629e-05,0.00487994,0,0
223134081,71210514,16529,34969,55.5014,1353390,7988.85,0.00158716,0.228455,0,0
223137408,71210514,17179,104907,12.0135,2735430,1566.98,0.000114516,0.0149368,0.0149368,0.671353
223121350,71210514,214,804287,34.1295,20690600,4991.89,4.24345e-05,0.0062066,0.0062066,1.03768
223122186,71210514,452,769318,213.684,18538000,27381.3,0.000277758,0.0355916,0.0355916,1.24935
223124711,71210514,750,150864,0.136547,2516220,22.8023,9.051e-07,0.000151145,0.000165842,1.19705
223120350,71210514,45,306921,16.0541,8227350,2943.79,5.2307e-05,0.00959136,0.00948377,0.974162
223121607,71210514,295,2306100,163.201,51981600,20945.2,7.0769e-05,0.00908249,0.00963054,1.16917
223122838,71210514,576,34969,3.91772,865092,698.226,0.000112034,0.019967,0,0
223124879,71210514,773,1223910,74.8276,28903300,10566.8,6.11382e-05,0.00863366,0.00863363,2.10333
