id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246400016,71213880,1121,454597,6482.48,10209900,960800,0.0142598,2.11352,2.11352,0.563782
246399824,71213880,1084,2618460,128940,138544000,19730200,0.0492426,7.53504,7.57504,0.282323
246400107,71213880,10701,823121,51717.8,47632500,7897590,0.0628313,9.59469,9.61213,0.149048
246399734,71213880,989,1083920,65387.2,71281300,10620500,0.0603247,9.79826,9.79833,0.126364
246408396,71213880,17178,654756,49293.8,38928900,7834790,0.0752858,11.966,11.9763,0.074846
246398964,71213880,672,46145400,1901720,2659820000,295095000,0.0412114,6.39489,6.39286,0.406748
246398936,71213880,667,559117,16127.1,23593200,2541990,0.0288439,4.54643,4.54589,0.482481
246400410,71213880,15656,279752,15308.6,16212100,2388290,0.0547221,8.53716,8.53716,0.0884036
246400809,71213880,15811,5560070,241458,325986000,37063400,0.0434272,6.66599,6.66599,0.338078
246402895,71213880,16099,104013,7586.05,5987800,1163270,0.0729337,11.1839,11.1787,0.093529
246404716,71213880,16437,3881200,283350,237613000,44620900,0.0730059,11.4967,11.4734,0.155879
246406319,71213880,16690,3742740,203965,210337000,32423600,0.0544962,8.66308,8.7105,0.303781
246405883,71213880,16661,1393540,108713,86340200,17201500,0.0780126,12.3438,12.3458,0.116505
246402487,71213880,16078,823024,49579.6,48701600,7884110,0.0602409,9.57945,9.57715,0.286625
246410441,71213880,111220670,685113,52034.7,41115400,8290320,0.0759506,12.1007,12.1032,0.0826968
246399468,71213880,862,174845,10119.1,11683700,1544650,0.0578748,8.8344,8.8344,0.041588
246398459,71213880,422,586532,46637.7,36930600,7453700,0.0795143,12.7081,12.662,0.035831
246398282,71213880,347,769318,39363.9,44565400,5985740,0.0511673,7.78058,7.78058,0.104009
246398802,71213880,594,69938,5543.22,4464770,852238,0.079259,12.1856,12.1856,0.0329229
246407900,71213880,17023,16055700,1060080,898997000,166962000,0.0660254,10.3989,10.2864,0.276566
246398840,71213880,610,3066810,197556,188672000,31435300,0.0644173,10.2502,10.2957,0.205088
246409747,71213880,17457,103235,5161.26,4486210,769273,0.049995,7.45163,7.45026,0.112297
246402993,71213880,16119,2393800,124304,138079000,20712200,0.0519276,8.65241,8.63006,0.24311
246409019,71213880,17303,349690,29598.9,23402200,4678820,0.0846431,13.3799,13.3799,0.0548344
246399460,71213880,859,104907,7335.96,6802360,1148970,0.0699282,10.9523,10.9523,0.315569
246407710,71213880,16929,1581850,112175,102086000,18150400,0.0709139,11.4741,11.3942,0.102199
246398182,71213880,280,34969,2592.81,2199030,414388,0.074146,11.8502,0,0
246408161,71213880,17140,524535,39079.9,29932700,6143350,0.0745039,11.712,11.712,0.0291241
246400659,71213880,15751,104547000,4989900,5906260000,768006000,0.0477289,7.34606,7.30414,0.394276
246403508,71213880,16154,1119010,79282.4,69897900,12345900,0.0708506,11.0329,11.0329,0.250633
246404726,71213880,16439,3881200,283350,237613000,44620900,0.0730059,11.4967,11.4734,0.155879
246407945,71213880,17049,62556,4866.66,4040580,776932,0.0777968,12.4198,12.4232,0.0612331
246398351,71213880,385,12377000,651203,694927000,100058000,0.0526141,8.08422,8.04707,0.374202
246398712,71213880,566,629425,26996.7,32035100,3854490,0.042891,6.12383,6.12371,0.36237
246410953,71213880,111220880,104907,8900.04,6186280,1387810,0.0848374,13.2289,13.2289,0.0100015
246398315,71213880,367,1328820,96316.3,83958900,14777600,0.0724825,11.1208,11.1208,0.124446
246399342,71213880,786,34969,2819.76,2216360,441968,0.080636,12.6389,0,0
246399712,71213880,968,4124110,182469,289810000,29663700,0.0442444,7.19275,7.19467,0.344792
246405901,71213880,16663,104793,6672.11,6008090,1052820,0.0636695,10.0467,10.0477,0.157477
246400826,71213880,15817,1049070,30982.5,48234200,4632870,0.0295333,4.41617,4.41617,0.465967
246403902,71213880,16263,34969,2131.92,2080740,325023,0.0609661,9.29461,0,0
246410039,71213880,17536,638583,18002.4,19442100,2814340,0.0281912,4.40716,4.16641,0.507748
246407984,71213880,17074,2028200,154972,117935000,24329300,0.0764087,11.9955,11.9955,0.0551961
246398782,71213880,587,419628,29742.7,23983600,4610250,0.0708787,10.9865,10.9865,0.0897253
246406561,71213880,16732,3734480,281634,219582000,44468800,0.0754145,11.9076,11.9068,0.0708661
246400617,71213880,15697,629417,19258.5,23411100,3084180,0.0305973,4.90005,4.90001,0.408043
246408085,71213880,17110,396400,27691.7,23867700,4343920,0.069858,10.9584,10.9251,0.119067
246410551,71213880,111220746,190126,6715.95,9298360,1049060,0.0353237,5.5177,5.96374,0.4546
246399441,71213880,845,1998820,135969,113622000,21659700,0.0680246,10.8362,10.8889,0.106591
246408329,71213880,17162,116147,4326.04,6021720,674596,0.0372462,5.80811,6.31306,0.51308
246405353,71213880,16567,71338.9,4066.99,4391360,634817,0.0570095,8.89862,8.80611,0.152472
246405424,71213880,16581,769201,54177.6,46343000,8650790,0.0704336,11.2465,11.2466,0.0950631
246410028,71213880,17533,279270,17842.9,14809400,2765050,0.0638913,9.90101,9.90031,0.0532186
246404690,71213880,16434,1187460,83131.7,67335600,13680400,0.070008,11.5207,11.4535,0.207947
246407040,71213880,16786,134470,8475.29,7874280,1333000,0.0630274,9.913,9.48486,0.220032
246410883,71213880,111220828,34969,2501.02,2023280,391124,0.071521,11.1849,0,0
246405834,71213880,16652,454095,37885.2,29881400,6018260,0.0834302,13.2533,13.254,0.130796
246410199,71213880,17574,34969,2984.47,2016380,470066,0.0853461,13.4424,0,0
246402378,71213880,16060,12757200,532370,667012000,78185300,0.0417309,6.12872,6.25342,0.382115
246410978,71213880,111220904,674210,34499.1,28905500,5513780,0.0511696,8.17814,7.65255,0.496962
246409522,71213880,17427,1775040,134885,103831000,21529600,0.0759897,12.1291,11.6808,0.330812
246399795,71213880,1072,300963,17315.7,17652600,2737400,0.0575342,9.09547,9.15105,0.165413
246399458,71213880,857,34969,1805.37,2296470,273480,0.0516277,7.82065,0,0
246402999,71213880,16120,2393800,124304,138079000,20712200,0.0519276,8.65241,8.63006,0.24311
246400631,71213880,15712,174845,5501.21,5977310,863766,0.0314633,4.94018,4.94018,0.913042
246403769,71213880,16240,209814,12600.7,11985900,1862450,0.0600567,8.87669,8.87669,0.245719
246400395,71213880,15629,804287,46967.5,40253500,7083210,0.0583964,8.80682,8.80682,0.259489
246401789,71213880,15969,5731970,383979,374704000,60699000,0.066989,10.5895,10.5743,0.193549
246398085,71213880,170,918509,77248.5,53728900,12463600,0.0841021,13.5694,13.5062,0.11273
246408340,71213880,17163,330587,12593.2,15366400,1932080,0.0380934,5.84439,5.94686,0.384475
246397993,71213880,74,104907,8619.28,6856010,1333570,0.0821611,12.7119,12.7119,0.0267263
246398551,71213880,487,226679,13871.5,12643400,2060410,0.0611943,9.08954,9.07358,0.0322815
246408369,71213880,17170,792923,63801.8,49005200,10254100,0.0804641,12.932,12.7678,0.109572
246398100,71213880,189,1014100,60460.1,57181100,8987970,0.0596194,8.863,8.863,0.105907
246401252,71213880,15907,42381500,1505900,2069760000,247013000,0.0355321,5.82832,5.78839,0.530268
246398524,71213880,477,89093500,3900490,4987830000,598179000,0.0437797,6.71406,6.68641,0.398206
246407680,71213880,16910,69938,4539.15,3756620,697316,0.0649025,9.97049,9.97049,0.0369322
246407989,71213880,17075,769318,58362.9,43188200,9079620,0.0758632,11.8022,11.8022,0.0530623
246409292,71213880,17352,41393700,2509190,2011760000,391979000,0.0606176,9.46953,9.26595,0.412008
246400717,71213880,15776,5245350,335848,303155000,51905100,0.0640277,9.89544,9.89544,0.141347
246407098,71213880,16797,697036,52823.6,41481600,8373390,0.0757831,12.0128,12.012,0.0603486
246405302,71213880,16556,34969,2252.84,2011810,351978,0.0644239,10.0654,0,0
246405152,71213880,16510,11747100,863230,714277000,136517000,0.0734846,11.6213,11.5321,0.134016
246411039,71213880,127201621,34943.9,1660.32,1346670,260160,0.0475139,7.44506,0,0
246408176,71213880,17148,1713480,129897,93970400,20077900,0.0758086,11.7176,11.7176,0.0492768
246403995,71213880,16270,945247,63408.7,53496900,10042300,0.0670816,10.624,10.6662,0.212422
246409893,71213880,17498,104907,8900.04,6186280,1387810,0.0848374,13.2289,13.2289,0.0100015
246407694,71213880,16924,46997100,1476180,2865310000,246018000,0.0314099,5.23475,5.28325,0.45102
246409577,71213880,17430,769317,61319.9,48300900,9654470,0.0797069,12.5494,12.5494,0.02617
246398187,71213880,284,5028110,167606,256429000,24900600,0.0333338,4.95227,5.04248,0.379091
246400321,71213880,15599,2900810,167608,158597000,25273900,0.0577797,8.71268,8.71434,0.250106
246398107,71213880,197,139876,9447.32,7654780,1474390,0.0675407,10.5407,10.5407,0.0271808
246408572,71213880,17233,209814,17714.4,13657700,2847320,0.0844289,13.5707,13.5707,0.0503303
246402868,71213880,16096,68147.8,4301.17,3829440,648122,0.0631153,9.51054,9.51047,0.0865424
246407882,71213880,17010,104907,8589.97,6269280,1352710,0.0818818,12.8944,12.8944,0.0335157
246400744,71213880,15782,2832490,174584,165264000,26715900,0.0616362,9.43194,9.43194,0.141427
246408595,71213880,17240,34969,2745.75,2060380,423736,0.0785196,12.1175,0,0
246399759,71213880,1033,3576440,155099,249709000,26412000,0.0433669,7.38501,7.20165,0.318331
246400878,71213880,15837,921553,46700.3,55817600,7307350,0.0506757,7.92939,7.92052,0.125372
246402943,71213880,16109,1362360,44156,49831800,6665970,0.0324115,4.89297,4.89085,0.600679
246409825,71213880,17478,5125670,347252,276661000,54888600,0.0677477,10.7086,10.4234,0.341118
246410982,71213880,111220906,69938,5983.56,3976530,932780,0.0855553,13.3372,13.3372,0.0412694
246400098,71213880,10695,698743,43303.3,41239400,6613020,0.0619732,9.46417,9.46107,0.254574
246405199,71213880,16529,34969,1919.54,2292170,324216,0.0548928,9.27151,0,0
246404861,71213880,16472,1404740,119877,88988600,19005000,0.0853375,13.5293,13.5626,0.0780951
246405521,71213880,16596,873349,70889.3,53892500,11235300,0.0811694,12.8646,12.8638,0.0608172
246406573,71213880,16734,174845,14209.9,10354200,2233030,0.0812717,12.7715,12.7715,0.0512777
246410407,71213880,111220656,21096.4,1360.78,1346270,216738,0.064503,10.2737,0,0
246398940,71213880,668,1084040,71556.2,64138800,10631700,0.0660089,9.80749,9.80749,0.131939
246400205,71213880,182305689,3984080,204640,213434000,30385500,0.0513645,7.62672,7.79922,0.43658
246410759,71213880,111220766,977971,71544.9,56389200,11400000,0.0731564,11.6568,11.6573,0.0478942
246398074,71213880,149,2657640,185837,157001000,28690300,0.0699255,10.7954,10.7954,0.0928421
246405501,71213880,16593,1223970,96486.5,75458600,15283500,0.078831,12.4869,12.407,0.100023
246408647,71213880,17258,1346870,75331.8,64594000,11872000,0.0559308,8.8145,8.82473,0.245389
246399154,71213880,712,139876,11050.8,8353500,1715510,0.079004,12.2645,12.2645,0.243545
246405649,71213880,16620,69938,4768.58,3883020,736144,0.0681829,10.5257,10.5257,0.0254
246400427,71213880,15664,452035,20077,19502800,3139010,0.0444146,6.94416,6.96366,0.438624
246403496,71213880,16149,69938,4809.56,4188430,762191,0.0687689,10.8981,10.8981,0.120181
246409875,71213880,17494,1001900,62411.1,48894400,9745920,0.0622926,9.72741,9.68873,0.332753
246410808,71213880,111220792,1393360,115725,86477800,18476600,0.0830548,13.2605,13.2612,0.0520299
246398855,71213880,617,769318,59765.9,47614600,9261740,0.0776869,12.0389,12.0389,0.0793435
246400864,71213880,15831,2068320,110929,105699000,17151700,0.0536323,8.29257,8.36389,0.425608
246399862,71213880,1098,937929,77052.2,59169900,12265500,0.0821514,13.0772,13.0747,0.0613202
246410466,71213880,111220688,69938,6076.31,5003160,978544,0.0868814,13.9916,13.9916,0.055641
246406411,71213880,16705,2690150,191736,161104000,30192000,0.0712732,11.2231,11.0893,0.159194
246398011,71213880,92,34969,2213.4,1696820,332457,0.0632962,9.50719,0,0
246408673,71213880,17266,942342,59018.4,46321400,9169270,0.0626295,9.73031,9.72015,0.250195
246407411,71213880,16854,1800750,126363,110629000,19954800,0.0701726,11.0814,10.7992,0.203114
246408048,71213880,17096,813337,30987.5,42713400,4784030,0.0380992,5.88197,6.0707,0.374836
246401019,71213880,15875,449403,23113.2,25396800,3427770,0.051431,7.62737,7.64153,0.154993
246403557,71213880,16174,3399190,194861,192654000,29804000,0.0573257,8.76795,8.77537,0.272819
246405591,71213880,16609,139876,11150.5,8158210,1750400,0.0797173,12.5139,12.5139,0.0617343
246399229,71213880,741,524535,39650,32179200,6218710,0.0755908,11.8557,11.8557,0.0403273
246407707,71213880,16928,2470970,161213,160946000,26034600,0.0652428,10.5362,10.5143,0.189962
246399384,71213880,809,3811590,260756,236956000,40082100,0.0684114,10.5158,10.5158,0.141101
246402345,71213880,16042,2198150,164741,141449000,25817900,0.0749453,11.7453,11.7667,0.126207
246406481,71213880,16717,1590110,111982,92146800,17613300,0.0704243,11.0768,11.0111,0.162557
246405128,71213880,16496,34969,2335.78,1765630,352344,0.0667957,10.0759,0,0
246399585,71213880,886,15745400,1040470,946523000,166190000,0.066081,10.5548,10.5101,0.260893
246399292,71213880,769,384659,21444.6,19886400,3274050,0.0557496,8.51158,8.51158,0.218239
246400668,71213880,15762,2028200,145721,123778000,22448800,0.0718476,11.0683,11.0683,0.0938603
246401893,71213880,15989,4445590,247579,230239000,36237500,0.055691,8.15133,8.07026,0.44475
246404358,71213880,16389,174845,10399.3,10230400,1631490,0.0594774,9.33107,9.33107,0.0831848
246406438,71213880,16709,801488,52670.6,47468100,8286970,0.0657161,10.3395,10.3443,0.188016
246399761,71213880,1034,1573600,89993,90775200,13601600,0.0571891,8.6436,8.6436,0.139751
246411019,71213880,112892331,34969,2434.17,1985990,373284,0.0696094,10.6747,0,0
246408167,71213880,17142,104846,5055.08,4441880,785117,0.0482142,7.48826,7.48906,0.204743
246403677,71213880,16216,944163,52988.5,55141800,7847480,0.0561222,8.31158,8.31158,0.133574
246409360,71213880,17370,383248,32003.8,23484900,5093850,0.0835068,13.2913,13.2909,0.0525774
246406923,71213880,16766,209814,10747.4,13095100,1711520,0.0512234,8.15731,8.15731,0.201537
246406461,71213880,16713,98911.1,6416.39,5995240,1002810,0.0648703,10.1385,10.0246,0.124691
246399737,71213880,996,741669,20500.8,29474900,3031190,0.0276415,4.08698,4.30183,0.573803
246399105,71213880,704,104907,1830.47,4060310,254015,0.0174485,2.42133,2.42133,0.236793
246399750,71213880,1021,4355250,366256,284123000,56388100,0.0840953,12.9472,12.9323,0.165888
246410968,71213880,111220898,34969,2827.35,2048060,440200,0.080853,12.5883,0,0
246403745,71213880,16230,244783,18702.1,15043200,2867210,0.0764029,11.7133,11.7133,0.0819636
246404277,71213880,16378,139874,6112.93,7140440,964089,0.0437033,6.89258,6.89261,0.253133
246398834,71213880,608,349332,29164.8,22729400,4517210,0.0834873,12.931,12.9312,0.0638409
246402054,71213880,16015,1717090,123165,107752000,18827100,0.0717287,10.9645,10.928,0.206669
246405377,71213880,16571,520507,39722.5,30806800,6259720,0.076315,12.0262,12.0268,0.0847184
246409013,71213880,17302,104907,9278.77,6905550,1484110,0.0884476,14.1469,14.1469,0.0320781
246400994,71213880,15870,2081040,110351,115529000,16407900,0.0530269,7.88449,7.89376,0.148202
246405326,71213880,16563,139876,10200.3,7904320,1594040,0.0729241,11.3961,11.3961,0.0564973
246409269,71213880,17346,1118960,78813.5,57248300,12162300,0.0704343,10.8692,10.8692,0.0682557
246403531,71213880,16161,489566,29498.2,28029700,4446770,0.0602538,9.08309,9.08309,0.159079
246400621,71213880,15699,489485,10500,13999800,1609820,0.0214512,3.2888,3.2887,0.665639
246408164,71213880,17141,104846,5055.08,4441880,785117,0.0482142,7.48826,7.48906,0.204743
246402845,71213880,16095,138854,8339.57,8253420,1256570,0.0600598,9.04956,9.04206,0.201904
246404402,71213880,16394,524535,34956.8,32885700,5642180,0.0666434,10.7565,10.7565,0.122172
246405749,71213880,16636,1152690,69132.2,60663700,10778300,0.0599749,9.35056,9.37041,0.229374
246398406,71213880,412,1384250,82215.1,88103900,12603600,0.0593933,9.10499,8.97771,0.146089
246400616,71213880,15696,839245,34682.2,36013000,5364070,0.0413256,6.39155,6.39147,0.550497
246407684,71213880,16915,60534300,2431270,3663250000,396680000,0.0401635,6.55299,6.49672,0.510354
246407758,71213880,16953,550338,39073.8,34472500,6235880,0.0709996,11.331,11.1202,0.118405
246400612,71213880,15694,909183,38684.4,39908800,5987160,0.0425486,6.58521,6.58514,0.52926
246398252,71213880,325,155634,9503.76,9654770,1477950,0.0610647,9.49628,9.29982,0.125831
246409933,71213880,17506,1400710,76501.3,62474800,11854500,0.054616,8.46318,8.33587,0.462566
246403556,71213880,16172,3399190,194861,192654000,29804000,0.0573257,8.76795,8.77537,0.272819
246398485,71213880,452,839256,54210.3,50281700,8271080,0.0645933,9.85526,9.85526,0.109109
246398932,71213880,666,244783,18571.8,15019500,2902590,0.0758705,11.8578,11.8578,0.194555
246406569,71213880,16733,244783,19692.4,14551100,3089760,0.0804484,12.6224,12.6224,0.0422779
246403614,71213880,16197,395178,28677.8,23412900,4447590,0.0725694,11.2546,11.251,0.0689001
246400627,71213880,15709,104907,4799.19,4860150,752889,0.0457471,7.17673,7.17673,0.448375
246400968,71213880,15862,3492650,86877.1,147897000,13266600,0.0248742,3.79842,3.75611,0.498613
246401315,71213880,15919,7974120,396523,439193000,61549400,0.0497263,7.71865,7.713,0.379426
246404815,71213880,16459,498726,39423,31199300,6256260,0.0790474,12.5445,12.4912,0.0821339
246404902,71213880,16480,664411,49895.7,39769400,7879110,0.0750977,11.8588,11.8588,0.106302
246400577,71213880,15688,209808,6214.69,7742830,993771,0.0296209,4.73658,4.73651,0.727978
246402824,71213880,16094,173685,10525.4,10540300,1606120,0.0606005,9.24735,9.23774,0.178355
246397901,71213880,23,1134400,64892.7,62993800,9633570,0.0572047,8.49225,8.61543,0.22114
246400634,71213880,15717,69938,2776.42,2830360,437700,0.0396983,6.2584,6.2584,1.13084
246400934,71213880,15853,48801800,1922420,2766910000,296447000,0.0393924,6.07451,6.04872,0.428446
246401051,71213880,15882,244468,13503.1,13718200,2065070,0.0552344,8.4472,8.44664,0.0827765
246400425,71213880,15663,452035,20077,19502800,3139010,0.0444146,6.94416,6.96366,0.438624
246409813,71213880,17472,456712,14425.2,14901200,2239310,0.0315849,4.90311,5.16642,0.310785
246404127,71213880,16342,134600,10163.4,7732520,1644000,0.0755081,12.214,12.2087,0.073987
246398053,71213880,128,15372500,1148810,913366000,181249000,0.0747319,11.7905,11.7659,0.0814586
246399724,71213880,977,209814,15727.6,13752800,2433970,0.0749597,11.6006,11.6006,0.10522
246410343,71213880,17651,34864.1,727.34,712609,111021,0.0208622,3.18439,0,0
246399624,71213880,905,34969,2049.1,2353510,314008,0.0585976,8.9796,0,0
246400346,71213880,15611,209814,7628.59,8742280,1201560,0.0363588,5.72678,5.72678,0.381533
246399836,71213880,1088,345955,24553,22123300,3870140,0.0709718,11.1868,11.0382,0.102137
246409888,71213880,17497,862047,51886.5,41374300,8104510,0.0601899,9.40147,9.3612,0.341167
246400041,71213880,1142,419628,20797.3,23024500,2972070,0.0495613,7.08263,7.08263,0.222083
246403649,71213880,16211,14149400,946981,799870000,145900000,0.0669274,10.3114,10.3399,0.195693
246409110,71213880,17319,668594,30014.7,27193300,4714730,0.0448923,7.05171,6.9064,0.477614
246410495,71213880,111220702,477691,36508.5,28528600,5799560,0.076427,12.1408,12.1641,0.0776434
246407869,71213880,17004,2307950,170680,130159000,26496700,0.0739531,11.4806,11.4806,0.0903041
246398036,71213880,113,1277690,19303.3,35582100,2973300,0.015108,2.32709,2.21918,0.94018
246400610,71213880,15693,1748410,63382.6,70140500,9921100,0.0362515,5.67434,5.67429,0.541057
246407427,71213880,16860,146982,10125.8,9347560,1601730,0.0688917,10.8975,10.8632,0.0536131
246409920,71213880,17504,34969,2737.43,2003160,427649,0.0782817,12.2294,0,0
246398494,71213880,460,174845,15469.5,12038900,2505870,0.0884755,14.332,14.332,0.143441
246405360,71213880,16568,71338.9,4066.99,4391360,634817,0.0570095,8.89862,8.80611,0.152472
246407689,71213880,16919,51058400,1743070,3110410000,288494000,0.0341388,5.65028,5.68793,0.486453
246408359,71213880,17168,314721,27312,20482300,4390180,0.0867815,13.9494,13.9494,0.0306077
246409871,71213880,17493,279752,21601.5,17121400,3361170,0.0772166,12.0148,12.0148,0.0116798
246398466,71213880,430,2990670,187417,178193000,29896400,0.0626674,9.99656,9.91253,0.239001
246403656,71213880,16212,7393190,522731,433017000,80563900,0.0707044,10.897,10.8947,0.148263
246407927,71213880,17038,2046250,152508,126768000,24177600,0.0745304,11.8156,11.643,0.153851
246399720,71213880,975,34969,2478.95,1971430,383479,0.07089,10.9662,0,0
246399198,71213880,725,172824,14953.3,10752500,2408230,0.0865232,13.9346,13.9442,0.0568664
246410389,71213880,111220636,279752,19771.5,17198200,3167200,0.070675,11.3215,11.3215,0.205835
246403752,71213880,16232,542344,40137.3,31872100,6311160,0.0740071,11.6368,11.6411,0.073442
246405991,71213880,16674,1928530,148921,122054000,23552100,0.0772198,12.2124,12.1944,0.0626322
246407875,71213880,17008,839256,62524.7,47371600,9690640,0.0745001,11.5467,11.5467,0.0833219
246398016,71213880,96,1166150,58060.4,69791900,9137910,0.0497881,7.83596,7.96843,0.254372
246404261,71213880,16377,244767,12202.2,12709200,1917780,0.0498522,7.83512,7.83513,0.260869
246407895,71213880,17018,314721,19909.4,16191500,3038960,0.0632604,9.65605,9.65605,0.154342
246398211,71213880,298,733953,48490.7,42042400,7517560,0.0660679,10.2426,10.294,0.273092
246404081,71213880,16308,85414500,6318340,5090620000,994104000,0.0739726,11.6386,11.6638,0.18722
246399788,71213880,1065,130360000,8317880,6805740000,1301640000,0.0638071,9.98495,9.88956,0.317577
246408577,71213880,17234,349690,29103.6,23579900,4610270,0.083227,13.1839,13.1839,0.0821385
246410058,71213880,17544,74936.2,2529.75,2535750,416001,0.0337587,5.5514,5.68141,0.378128
246402523,71213880,16082,10020200,768411,649397000,121955000,0.0766862,12.1709,12.1671,0.238962
246398662,71213880,546,34969,2105.28,2091970,332710,0.0602043,9.51443,0,0
246398342,71213880,379,417694,21730.4,18302500,3357260,0.0520248,8.03762,8.02005,0.325198
246398669,71213880,554,174817,9164.12,10752000,1447280,0.0524211,8.27879,8.27881,0.065773
246400439,71213880,15669,3950310,154563,166300000,24001300,0.0391268,6.0758,6.07427,0.60748
246407903,71213880,17025,8202990,509972,461055000,80892200,0.062169,9.86131,9.77846,0.347677
246400651,71213880,15731,419628,8075.9,10733600,1226490,0.0192454,2.92281,2.92281,0.376267
246404143,71213880,16355,6845950,487622,391721000,76143400,0.0712278,11.1224,11.1497,0.18413
246398070,71213880,143,206734,8824.78,7977740,1373360,0.0426866,6.64311,6.62903,0.230717
246406535,71213880,16728,5094480,371976,292557000,58555400,0.0730155,11.4939,11.4939,0.13105
246409680,71213880,17449,623989,39152.4,29757800,5885440,0.0627453,9.43196,9.40872,0.231044
246409798,71213880,17466,559415,37299.4,27342200,5685070,0.0666756,10.1625,10.1623,0.0937063
246407940,71213880,17045,563181,44385,34927000,7125100,0.0788113,12.6515,12.6556,0.0525546
246398141,71213880,236,2193620,85069.8,118214000,13863800,0.0387805,6.32006,6.29628,0.421877
246399404,71213880,819,209814,19421.2,14114100,3079560,0.0925637,14.6776,14.6776,0.104607
246404506,71213880,16408,34969,2052.27,1847940,299416,0.0586883,8.56232,0,0
246400117,71213880,10710,3007330,121063,199339000,19982800,0.0402558,6.64467,6.64467,0.216479
246400965,71213880,15861,3492650,86877.1,147897000,13266600,0.0248742,3.79842,3.75611,0.498613
246398511,71213880,470,458671,34919.7,28578600,5574250,0.0761323,12.153,12.1484,0.06161
246400138,71213880,10723,4754330,176066,304885000,30738300,0.0370328,6.46532,6.47181,0.279465
246409602,71213880,17431,1006940,71501.1,53964000,11210000,0.0710083,11.1328,11.1207,0.189319
246400341,71213880,15609,592861,36324.9,30852900,5608080,0.0612706,9.45936,9.46544,0.309535
246409090,71213880,17317,1071460,71859.8,55876300,11563000,0.067067,10.7918,10.773,0.184821
246403565,71213880,16180,143926,8823.57,8267230,1356070,0.0613064,9.42198,9.51873,0.066871
246398513,71213880,471,94887.1,5266.43,5194290,896976,0.0555021,9.45309,9.39188,0.120706
246400499,71213880,15684,3564930,90063.9,113618000,14106400,0.0252639,3.95698,3.95499,0.855294
246400876,71213880,15836,12134700,552892,646621000,85313000,0.0455629,7.03049,7.01727,0.378453
246408989,71213880,17297,29837.7,1757.33,1621100,270444,0.0588962,9.06383,0,0
246410012,71213880,17528,489481,31113.1,23755500,4711320,0.0635635,9.62515,9.62485,0.150037
246398817,71213880,602,69938,3514.83,4270130,557180,0.0502564,7.96678,7.96678,0.102654
246408155,71213880,17136,34969,2390.22,1911590,372272,0.0683525,10.6458,0,0
246398057,71213880,131,489566,27352,28498000,4043920,0.0558699,8.26022,8.26022,0.240129
246410888,71213880,111220830,1620900,103066,82678300,16171000,0.0635857,9.97657,9.93229,0.269412
246405344,71213880,16566,69938,5078.34,4018260,791831,0.072612,11.3219,11.3219,0.0496841
246399454,71213880,854,3045750,23075.8,73555800,3415380,0.0075764,1.12136,1.12229,0.948159
246405237,71213880,16537,787412,49366.5,49330200,7920710,0.0626946,10.0592,9.8636,0.173807
246410019,71213880,17531,482554,27543,21196400,4160230,0.0570776,8.62128,8.54311,0.349366
246399138,71213880,709,5047020,460497,322206000,73629100,0.0912413,14.5886,14.6301,0.11932
246400250,71213880,182305713,115411,7622.11,7158910,1165720,0.0660432,10.1006,10.2358,0.0753594
246407947,71213880,17050,69938,4167.29,3909610,648708,0.0595855,9.27548,9.27548,0.0944586
246409190,71213880,17334,594194,41500,30886900,6400730,0.0698425,10.7721,10.772,0.0595178
246405795,71213880,16649,48759300,3371780,2976900000,534876000,0.0691516,10.9697,10.9196,0.216582
246404734,71213880,16440,1748450,125122,104397000,19543900,0.0715619,11.1779,11.1779,0.190127
246409218,71213880,17338,2832030,190106,144445000,29566700,0.0671269,10.4401,10.4395,0.130059
246398050,71213880,126,909181,23844.5,30448800,3740870,0.0262263,4.11455,4.11451,0.685209
246409448,71213880,17406,594204,39560.7,29176300,6118910,0.0665776,10.2977,10.2963,0.125039
246398048,71213880,123,351866,26715.4,22619800,4244450,0.0759249,12.0627,11.9435,0.124518
246410397,71213880,111220650,92515.8,3782.03,5662270,596170,0.0408798,6.44398,6.76099,0.392989
246410402,71213880,111220654,508750,18426.4,30641400,2852450,0.0362191,5.60678,5.64412,0.238263
246399781,71213880,1057,1875830,86096.7,111458000,12568100,0.0458978,6.69999,6.71312,0.166851
246409654,71213880,17445,539314,17426.9,17290300,2725330,0.0323131,5.05332,4.8617,0.581642
246398140,71213880,235,1215040,44462.5,41010000,7008690,0.0365933,5.76826,5.59356,0.639973
246401218,71213880,15900,503315,19575.4,24045100,2810900,0.0388929,5.58477,5.46873,0.371948
246398572,71213880,498,1014100,67177.4,63313900,10366200,0.0662433,10.2221,10.2221,0.137539
246405192,71213880,16527,34969,2809.84,2218590,440959,0.0803522,12.61,0,0
246409457,71213880,17410,1363140,100822,70932200,15577400,0.0739633,11.4276,11.4265,0.0740621
246399897,71213880,1111,2536990,134616,151196000,20322800,0.0530612,8.01059,8.10899,0.276115
246403796,71213880,16245,445156,32340.3,25513600,5097720,0.0726494,11.4515,11.455,0.10376
246404772,71213880,16448,139606,11029,8625270,1763350,0.0790012,12.6309,12.6315,0.0266597
246400027,71213880,1129,103680000,7074290,5923930000,1098490000,0.0682322,10.595,10.6686,0.278821
246405558,71213880,16602,855597,64227.5,50358000,10092600,0.0750675,11.796,11.7406,0.144073
