id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246409618,71234633,10732,3566820,80589,240570000,11765200,0.0225941,3.29851,3.29851,0.144238
246401318,71234633,201,3217150,6732.09,100813000,888348,0.00209256,0.276129,0.276129,0.535522
246421622,71234633,111220816,314721,7942.4,20173600,1199530,0.0252363,3.8114,3.8114,0.114009
246418816,71234633,17233,209814,4032.34,11769900,589051,0.0192186,2.80749,2.80749,0.194635
246401027,71234633,121,104907,1458.19,5804740,210621,0.0138999,2.00769,2.00769,0.2174
246408974,71234633,1073,55003900,1092040,3415120000,155539000,0.0198539,2.82777,2.82767,0.294711
246415570,71234633,16481,629442,7328.95,31179700,1107810,0.0116436,1.75998,1.75998,0.28336
246410885,71234633,15682,104820,1393.53,4289260,205825,0.0132945,1.9636,1.96329,0.238294
246412242,71234633,15883,104907,676.44,5312140,98813.7,0.006448,0.941917,0.941917,0.304023
246418673,71234633,17202,34969,923.261,1915670,142802,0.0264023,4.08368,0,0
246410832,71234633,15671,138963,1195.7,6028230,162302,0.00860444,1.16795,1.16615,0.265012
246420123,71234633,17470,979132,12019.3,45122200,1739670,0.0122755,1.77675,1.77675,0.432673
246413965,71234633,16152,53257.8,1314.99,3207620,199485,0.024691,3.74565,3.81361,0.506469
246415907,71234633,16583,69938,487.2,3658250,68871.6,0.00696617,0.984753,0.984753,0.0853043
246417650,71234633,17064,699380,6961.86,30136200,999603,0.00995433,1.42927,1.42927,0.277363
246414947,71234633,16360,1888330,19733.5,99745400,2946750,0.0104502,1.56051,1.56051,0.476717
246402250,71234633,329,17313000,59365.2,854335000,8440480,0.00342895,0.487524,0.486663,0.606085
246416970,71234633,16873,244783,6527.38,12843100,1005740,0.026666,4.1087,4.1087,0.387543
246417741,71234633,17076,979132,9086.04,50305400,1251080,0.00927969,1.27774,1.27774,0.205235
246411020,71234633,15716,69938,836.919,2858000,121362,0.0119666,1.73528,1.73528,0.745154
246415025,71234633,16389,174845,1277.17,10084300,193013,0.00730459,1.10391,1.10391,0.296241
246421128,71234633,17603,33917.2,147.533,1388550,20041.9,0.00434981,0.590908,0,0
246412191,71234633,15867,8497470,280992,466881000,43846400,0.0330678,5.15994,5.15994,0.888393
246414562,71234633,16298,419628,12018.4,21042900,1776670,0.0286407,4.23392,4.23392,0.147194
246412060,71234633,15849,1816050,32148.2,100140000,5139620,0.0177022,2.83011,2.82936,0.234937
246414510,71234633,16281,104907,2634.1,5656090,370079,0.0251089,3.52769,3.52769,0.265002
246405891,71234633,786,139876,3194.43,8369950,448835,0.0228376,3.2088,3.2088,0.118743
246415977,71234633,16610,139876,2644.81,6854720,408112,0.0189083,2.91767,2.91767,0.155781
246415164,71234633,16415,1923300,4547.98,117906000,686931,0.00236468,0.357164,0.357164,1.32118
246409514,71234633,10694,1363790,48673.9,77391300,7509230,0.0356901,5.50614,5.50614,0.299754
246415634,71234633,16511,34969,252.885,1784310,35252.2,0.00723168,1.0081,0,0
246416053,71234633,16643,69938,1770.12,3568980,283683,0.0253099,4.0562,4.0562,0.0800045
246409611,71234633,10731,1398760,31627.8,97001200,4568730,0.0226113,3.26627,3.26627,0.166455
246421885,71234633,112892283,69938,405.6,3498470,55812.7,0.00579942,0.798032,0.798032,0.00499406
246404263,71234633,551,559504,8181.25,31051600,1239830,0.0146223,2.21595,2.21595,0.306918
246421880,71234633,112892275,139876,782.849,6395550,120287,0.00559674,0.859953,0.859953,0.166868
246400713,71234633,15,419628,3050.21,22998500,450025,0.00726886,1.07244,1.07244,0.461328
246409508,71234633,10692,1573600,20848.1,79737700,2950350,0.0132486,1.8749,1.8749,0.250385
246413946,71234633,16143,2797520,98802.1,163631000,16832900,0.0353177,6.01708,6.01708,0.4485
246405826,71234633,777,559504,13009.7,29860600,1910850,0.0232523,3.41526,3.41526,0.3705
246418594,71234633,17169,104907,1214.14,6128590,172776,0.0115735,1.64694,1.64694,0.637869
246415075,71234633,16401,559504,1550.94,30449400,216633,0.00277199,0.387187,0.387187,0.680381
246410235,71234633,15612,34948.7,483.407,1637960,72290.4,0.0138319,2.06847,0,0
246413931,71234633,16138,839256,15811.5,45436500,2638840,0.0188399,3.14426,3.14426,0.977768
246418289,71234633,17124,1049070,11725.5,49305400,1651040,0.011177,1.57381,1.57381,0.484525
246402963,71234633,385,13598800,59564,646801000,8377560,0.00438008,0.61605,0.59641,0.6222
246408966,71234633,1070,5175410,17482,287839000,2416940,0.0033779,0.467003,0.467003,0.602541
246414214,71234633,16251,104907,2045.15,5687220,288931,0.0194949,2.75416,2.75416,0.211172
246413910,71234633,16131,13393100,373172,775305000,62592000,0.0278629,4.67344,4.67344,0.721015
246402088,71234633,318,69938,1916.61,3912420,305746,0.0274044,4.37167,4.37167,0.0252373
246408039,71234633,935,3284890,43623.4,177475000,6315170,0.01328,1.92249,1.92286,0.566296
246413864,71234633,16109,2238020,46810.6,92316300,6931920,0.0209161,3.09735,3.09735,0.433066
246419985,71234633,17407,2307870,38689.9,106857000,5787300,0.0167643,2.50763,2.50757,0.344188
246409085,71234633,1093,9581510,111178,453828000,16234600,0.0116034,1.69437,1.69437,0.508905
246404496,71234633,607,3671740,50183.1,169762000,7237990,0.0136674,1.97127,1.97127,0.499217
246401312,71234633,200,629435,44687.1,33993200,7144350,0.0709956,11.3504,11.3504,0.39789
246421466,71234633,111220688,69938,997.552,4108690,141194,0.0142634,2.01885,2.01885,0.229913
246408913,71234633,1048,11784600,155747,540645000,22595400,0.0132162,1.91738,1.91738,0.526563
246414194,71234633,16239,944163,17473.4,54853300,2525450,0.0185067,2.6748,2.6748,0.25775
246416524,71234633,16771,1153980,11927.6,59227000,1732300,0.0103361,1.50116,1.50116,0.227019
246409589,71234633,10726,419628,10541.6,29772600,1526050,0.0251213,3.63668,3.63668,0.159902
246414588,71234633,16310,15036700,178767,785100000,27777200,0.0118887,1.8473,1.8473,0.977346
246416435,71234633,16739,139876,2806.72,7064430,447901,0.0200658,3.20213,3.20213,0.928243
246400881,71234633,74,314721,4098.53,17811800,575549,0.0130227,1.82876,1.82876,0.288725
246420291,71234633,17523,3355680,19608.4,124820000,2731090,0.00584334,0.813872,0.81356,1.0537
246409267,71234633,1118,174845,5560,8855160,818658,0.0317996,4.68219,4.68219,0.108662
246416096,71234633,16662,104907,1605.94,6175930,246549,0.0153083,2.35017,2.35017,0.0477537
246409628,71234633,10734,3706690,81871.2,253131000,12118400,0.0220874,3.26934,3.26933,0.193188
246414339,71234633,16265,594473,10328.9,32657500,1460490,0.0173749,2.45679,2.45679,0.239448
246421844,71234633,111220900,244769,5549.01,14181400,810300,0.0226704,3.31047,3.31046,0.188779
246419197,71234633,17297,34969,491.736,1598030,70726.5,0.014062,2.02255,0,0
246413896,71234633,16122,2797520,76280.3,171007000,12677800,0.0272671,4.53178,4.53178,0.365503
246416127,71234633,16673,314721,1971.15,17145400,293202,0.00626316,0.931626,0.931626,0.656297
246421531,71234633,111220752,349690,5969.83,21148000,864536,0.0170718,2.47229,2.47229,0.357488
246404961,71234633,682,839204,16808.7,48376400,2431500,0.0200293,2.89739,2.89733,0.151132
246409570,71234633,10722,13113400,322470,858772000,46509900,0.0245909,3.54675,3.54675,0.220535
246409454,71234633,1141,419628,20782.2,24865100,3196580,0.0495253,7.61766,7.61766,0.326061
246410925,71234633,15693,1746840,43331,87938500,6571930,0.0248054,3.76218,3.75969,0.593333
246417750,71234633,17077,279752,4636.6,14128500,657757,0.016574,2.35122,2.35122,0.0988667
246408297,71234633,1011,1049070,10519,59483900,1521370,0.0100269,1.45021,1.45021,0.409548
246413068,71234633,16035,31332200,178746,1446610000,25234900,0.00570488,0.8054,0.783667,0.671642
246403794,71234633,493,23781200,313256,1316650000,50325200,0.0131724,2.11618,2.11488,0.372597
246408909,71234633,1047,1993230,5621.12,98287000,747748,0.0028201,0.375143,0.375143,0.257566
246413661,71234633,16083,6300370,49315.4,349133000,7366450,0.00782737,1.16921,1.17552,0.291548
246419998,71234633,17412,69884.8,267.686,2007460,39257.9,0.00383039,0.561753,0.561706,0.271591
246421674,71234633,111220844,874045,11128.5,46946700,1568150,0.0127322,1.79413,1.79395,0.58707
246405878,71234633,785,489199,14015.7,27523600,2102470,0.0286502,4.29778,4.2964,0.418966
246408185,71234633,972,8948760,248660,578891000,36731300,0.0277871,4.10463,4.11712,0.541284
246410892,71234633,15684,3547880,62421.7,139025000,9441290,0.0175941,2.66111,2.64864,0.861661
246417423,71234633,17001,174845,6821.87,11584000,1237000,0.0390167,7.07484,7.07484,0.232741
246412980,71234633,16009,8374260,66590.2,319409000,9850300,0.00795177,1.17626,1.17545,0.883063
246415938,71234633,16595,104907,682.063,5540090,97926.6,0.00650159,0.933461,0.933461,0.186213
246408952,71234633,1062,1258880,6254.54,69776000,954607,0.00496832,0.758297,0.758297,0.214204
246409636,71234633,10735,2133110,40739.4,144894000,6060930,0.0190986,2.84136,2.84136,0.214595
246408919,71234633,1049,3112240,40598.5,166681000,5749090,0.0130448,1.84725,1.84725,0.248518
246418077,71234633,17112,349690,3316.92,17769100,485066,0.00948531,1.38713,1.38713,0.271341
246405599,71234633,732,139876,2509.28,6699990,367509,0.0179393,2.62739,2.62739,0.377622
246415829,71234633,16554,69938,421.231,3849890,60798.5,0.00602292,0.86932,0.86932,0.155177
246401842,71234633,236,2902220,70115,170277000,10719100,0.0241591,3.6934,3.65346,0.751752
246414344,71234633,16266,139876,2586.73,7487340,366488,0.018493,2.62009,2.62009,0.149359
246412092,71234633,15854,8322620,47958.4,435941000,8016840,0.00576241,0.963259,0.963259,0.314374
246419192,71234633,17296,34969,359.416,1555520,50301.2,0.0102781,1.43845,0,0
246414641,71234633,16320,1084040,13969.9,59936900,2144070,0.012887,1.97786,1.97785,0.652632
246403156,71234633,444,6888890,22949.4,400870000,3268210,0.00333136,0.474417,0.474417,1.28366
246415910,71234633,16584,314721,1959.9,16932800,283248,0.00622741,0.899996,0.899996,0.249282
246401069,71234633,132,69819.5,2696.19,4643820,408938,0.0386166,5.85707,5.86483,1.10238
246413410,71234633,16071,279752,1783.72,15261000,281881,0.00637609,1.00761,1.00761,0.366074
246404185,71234633,531,384659,2626.1,20805300,382979,0.00682707,0.995633,0.995633,0.245527
246410955,71234633,15700,34966.7,692.856,1510970,110224,0.0198147,3.15224,0,0
246411680,71234633,15829,3461930,83095.7,187448000,12586900,0.0240027,3.6358,3.6358,0.448105
246418974,71234633,17262,139876,1446.01,5550500,214739,0.0103379,1.53521,1.53522,0.333983
246408163,71234633,966,1119010,60685.2,70298800,9333370,0.0542313,8.34075,8.34075,0.472796
246401782,71234633,232,839256,46147.9,41885900,6712850,0.0549866,7.99857,7.99857,0.413486
246414891,71234633,16337,244783,2906.02,13133800,429822,0.0118718,1.75593,1.75593,0.4374
246420106,71234633,17459,104907,411.096,4325750,58501,0.00391867,0.557646,0.557646,0.601575
246415005,71234633,16384,1993230,24195.5,119760000,3940560,0.0121388,1.97697,1.97697,0.731906
246413423,71234633,16074,19106600,153912,1099150000,22681400,0.00805543,1.1871,1.19021,0.337681
246415516,71234633,16464,384659,4302.88,19889700,675632,0.0111862,1.75644,1.75644,0.416899
246402029,71234633,292,174845,7381.14,9415720,1198840,0.0422153,6.85659,6.85659,0.425699
246411536,71234633,15799,2762360,34893.6,174748000,5683240,0.0126318,2.05738,2.05737,0.245006
246415439,71234633,16439,4056400,24611.9,229703000,3983300,0.00606742,0.981977,0.981977,1.47188
246417370,71234633,16975,1084040,13188.9,52596400,2054660,0.0121664,1.89538,1.89538,0.652724
246415842,71234633,16559,1014100,9657.39,54810600,1494110,0.00952311,1.47334,1.47334,0.58162
246408961,71234633,1067,909194,13970.5,42150000,2030680,0.0153658,2.2335,2.2335,0.519871
246418390,71234633,17150,1049070,22077.9,54142600,3058090,0.0210452,2.91505,2.91505,0.440922
246414146,71234633,16204,239720,7435.99,14355400,1147300,0.0310195,4.786,4.76052,0.232171
246416090,71234633,16659,1398760,29046.7,82913300,4390290,0.020766,3.1387,3.1387,0.270339
246411228,71234633,15751,118098000,1445220,6491160000,231189000,0.0122374,1.9576,1.9566,0.933562
246413940,71234633,16141,10840400,327067,619607000,55012200,0.0301712,5.07474,5.07474,0.463117
246404839,71234633,663,2272980,96076.1,97433700,14288500,0.0422687,6.28622,6.28622,0.562049
246401866,71234633,240,454597,11600.6,14607500,1717650,0.0255185,3.77841,3.77841,0.90308
246418713,71234633,17213,874225,27148.8,46270700,3869190,0.0310548,4.42585,4.42585,0.39281
246413832,71234633,16095,139876,3363.74,8328820,519172,0.024048,3.71166,3.71166,0.326505
246416281,71234633,16685,1468700,27814.3,83342300,4108630,0.0189381,2.79746,2.79746,0.397845
246414013,71234633,16162,488697,18781.3,29738200,2838030,0.0384313,5.80734,5.81027,0.233339
246418602,71234633,17170,874225,9130.32,42120000,1325710,0.0104439,1.51644,1.51644,0.266398
246420272,71234633,17519,314721,3490.94,15096600,467303,0.0110922,1.48482,1.48482,0.441643
246421840,71234633,111220898,34969,736.756,2249760,107903,0.0210688,3.08569,0,0
246410939,71234633,15696,839228,26673.9,47794600,4049210,0.0317839,4.82493,4.82489,0.396137
246411406,71234633,15768,663849,3443.59,35847600,544100,0.00518731,0.819615,0.819453,0.417829
246415996,71234633,16618,559504,9682.53,26498200,1512750,0.0173056,2.70373,2.70373,0.298933
246416134,71234633,16675,1993230,22596.9,110047000,3328820,0.0113368,1.67006,1.67006,0.473567
246407558,71234633,852,3391950,39378.3,164074000,5646990,0.0116094,1.66482,1.66481,0.41125
246411645,71234633,15818,86770600,852220,4686130000,138719000,0.00982152,1.59869,1.59864,0.636654
246420946,71234633,17577,209806,1776.74,8774050,241855,0.00846848,1.15276,1.15277,0.502627
246403067,71234633,414,279752,5155.64,14862100,737299,0.0184293,2.63555,2.63555,0.688946
246405902,71234633,788,1432120,45201,57951300,6728130,0.0315623,4.69801,4.69378,0.753715
246405909,71234633,795,22904700,372104,1287150000,57984200,0.0162458,2.53154,2.53154,0.637113
246416102,71234633,16664,734349,13992.7,42943700,2122420,0.0190545,2.8902,2.8902,0.231777
246407448,71234633,822,29968400,896196,1606300000,138830000,0.0299047,4.63255,4.63255,0.650509
246420206,71234633,17504,34969,833.8,1895680,122415,0.023844,3.50066,0,0
246414530,71234633,16288,209814,7023.02,11539100,1008830,0.0334726,4.80821,4.80821,0.125336
246418580,71234633,17168,314721,5564.69,17218700,819024,0.0176814,2.60238,2.60238,0.198316
246414491,71234633,16278,34969,973.566,1937110,139259,0.0278408,3.98237,0,0
246401007,71234633,115,69938,891.301,3539030,132156,0.0127442,1.88962,1.88962,0.112931
246416118,71234633,16669,3671740,42413.4,201954000,6226230,0.0115513,1.69572,1.69572,0.435655
246417042,71234633,16902,839256,8806.77,41409100,1317480,0.0104935,1.56982,1.56982,0.557125
246416497,71234633,16764,944163,15397.5,52409600,2205300,0.0163081,2.33571,2.33571,0.238175
246416359,71234633,16714,104907,1307.2,4494390,193406,0.0124606,1.8436,1.8436,0.126623
246404027,71234633,524,419502,10048.7,25880400,1511910,0.0239538,3.60405,3.60398,0.4276
246415001,71234633,16383,1993230,24195.5,119760000,3940560,0.0121388,1.97697,1.97697,0.731906
246417348,71234633,16970,2272980,31881.7,115302000,5016390,0.0140264,2.20696,2.20696,0.764686
246419866,71234633,17398,69937.5,776.83,2774030,118769,0.0111075,1.69822,1.69822,0.052741
246420296,71234633,17525,3355680,19608.4,124820000,2731090,0.00584334,0.813872,0.81356,1.0537
246415742,71234633,16526,34969,144.543,2064060,21828.4,0.00413347,0.624222,0,0
246420231,71234633,17510,209811,179.602,2576570,23590.7,0.000856019,0.112438,0.112438,0.377784
246416419,71234633,16734,174845,1680.05,8836940,240104,0.00960881,1.37324,1.37324,0.129783
246404668,71234633,638,839256,12357.6,50593100,1778080,0.0147245,2.11864,2.11864,0.308809
246405569,71234633,726,16050800,381602,928654000,63042900,0.0237747,3.92772,3.92772,0.521626
246414992,71234633,16379,139876,1125.88,6876050,161924,0.00804915,1.15763,1.15763,0.159379
246414962,71234633,16365,769318,8693.67,37864300,1255940,0.0113005,1.63253,1.63253,0.43492
246416153,71234633,16681,1678510,23530.8,95345000,3456320,0.0140188,2.05916,2.05916,0.45176
246416979,71234633,16876,7833060,143290,406192000,23548300,0.0182929,3.00628,3.00628,0.723704
246417060,71234633,16908,419628,5124.63,19507200,760239,0.0122123,1.8117,1.8117,0.745091
246421477,71234633,111220692,839256,9181.19,44064700,1331660,0.0109397,1.58671,1.58671,0.31081
246405313,71234633,711,594459,12768.3,36351300,1873620,0.0214789,3.1518,3.15177,0.248766
246401215,71234633,177,139876,2955.33,7019430,445014,0.0211282,3.18149,3.18149,0.18019
246413026,71234633,16023,9329220,19192.3,244831000,2587840,0.00205723,0.277391,0.278958,0.84948
246416505,71234633,16766,209814,3214.25,13521900,473641,0.0153195,2.25743,2.25743,0.237145
246408312,71234633,1018,34969,280.146,1991620,42762.8,0.00801127,1.22288,0,0
246413976,71234633,16154,1116920,27459.6,67148100,4186660,0.0245852,3.74841,3.749,0.585324
246416037,71234633,16636,1223920,10782.5,48402600,1618380,0.00880984,1.32229,1.32229,1.14692
246416949,71234633,16867,2342920,49452.4,128624000,7725440,0.0211071,3.29735,3.29735,0.551352
246403034,71234633,401,378930,2002.89,17322500,272309,0.00528563,0.718624,0.716465,0.175341
246416564,71234633,16787,69938,599.037,3252820,87585.2,0.00856525,1.25233,1.25233,0.187982
246415787,71234633,16539,1503670,16421.9,81467400,2667770,0.0109213,1.77417,1.77417,0.737144
246415791,71234633,16541,1503670,16421.9,81467400,2667770,0.0109213,1.77417,1.77417,0.737144
246401413,71234633,218,1993230,27853,113435000,4750890,0.0139738,2.38351,2.38351,0.846296
246404293,71234633,562,69938,824.98,4034720,123546,0.0117959,1.76651,1.76651,0.339698
246413879,71234633,16114,62016200,1702020,3566490000,278860000,0.0274448,4.49657,4.49643,0.58146
246418725,71234633,17217,1573600,94754.7,81886100,14069800,0.0602154,8.94115,8.94114,0.244427
246408942,71234633,1057,3214670,47017.7,182862000,6572770,0.014626,2.04462,2.04402,0.444181
246416085,71234633,16657,69938,2674.6,4358010,405184,0.0382424,5.79348,5.79348,0.369085
246407570,71234633,854,3496900,8237.03,111812000,1135520,0.00235552,0.324721,0.324721,0.665657
246420014,71234633,17421,1083860,17167.2,61002100,2477350,0.015839,2.28568,2.28544,0.613502
246409154,71234633,1100,4301190,25578.5,231061000,3869380,0.00594684,0.899608,0.899608,0.498995
246417464,71234633,17025,9476600,78088.9,440606000,10928000,0.00824018,1.15316,1.15316,0.561158
246416008,71234633,16626,5525100,48746.1,265031000,7417000,0.00882265,1.34242,1.34242,0.77067
246421590,71234633,111220794,909194,7600.54,39209200,1069000,0.00835964,1.17576,1.17576,0.322346
246409183,71234633,1104,489566,3414.31,28679900,524254,0.00697415,1.07085,1.07085,0.790713
246420245,71234633,17514,419628,4197.23,19279000,564720,0.0100023,1.34576,1.34576,0.60827
246415190,71234633,16420,489566,1597.52,26659700,234625,0.00326314,0.479251,0.479251,0.322414
246417672,71234633,17069,104907,2094.33,5566100,326584,0.0199637,3.11308,3.11308,0.376488
246409141,71234633,1098,942119,10167.5,44405700,1432440,0.0107922,1.52044,1.51967,0.476606
246410197,71234633,15606,524535,15331.2,31062900,2276960,0.0292282,4.34091,4.34091,0.268012
246412513,71234633,15927,349690,9418.49,20216800,1341730,0.0269338,3.83692,3.83692,0.361338
246420387,71234633,17534,942814,502.02,19355200,64540.3,0.00053247,0.0684549,0.0684118,0.715898
246421641,71234633,111220824,1398760,19797.2,67390100,2779540,0.0141534,1.98715,1.98715,0.294646
246417022,71234633,16895,384659,1729.83,14205300,238224,0.00449704,0.619311,0.619311,0.329179
246419419,71234633,17368,2902400,33611.7,140477000,4740300,0.0115806,1.63324,1.63323,0.4169
246419671,71234633,17381,1328420,10982.9,37656600,1609890,0.00826763,1.21188,1.21157,0.940308
246415565,71234633,16480,664411,5155.53,36857200,795302,0.00775954,1.197,1.197,0.809934
246412577,71234633,15950,1993230,70081,75694600,10333600,0.0351594,5.18436,5.18436,0.585521
246415981,71234633,16612,1713480,20106.4,87484800,3212980,0.0117343,1.87512,1.87512,0.610934
246420998,71234633,17584,384639,2685.05,15569000,371458,0.0069807,0.965732,0.965727,1.04608
246413884,71234633,16117,14756900,401666,874423000,67096900,0.0272189,4.54681,4.54681,0.493537
246410138,71234633,15599,2902120,71510.3,164824000,10615100,0.0246407,3.6577,3.65753,0.300862
246414128,71234633,16195,69938,1625.1,4144080,239472,0.0232362,3.42406,3.42406,0.146571
246407508,71234633,838,69938,224.633,3843950,29954.1,0.00321188,0.428295,0.428295,0.415108
246404983,71234633,689,104855,2106.09,5417120,312322,0.0200858,2.97862,2.97851,0.154221
246410294,71234633,15623,5955070,76494.9,276705000,11249500,0.0128453,1.88906,1.87194,0.817783
246408335,71234633,1029,139876,1977.69,7472270,304357,0.0141389,2.1759,2.1759,0.0161906
246415959,71234633,16604,874225,7752.67,45263500,1187130,0.00886805,1.35792,1.35792,0.757782
246420974,71234633,17581,2097830,8598.65,70717300,1177000,0.00409883,0.561055,0.561007,1.16983
246421342,71234633,111220654,524535,7428,27464800,1066630,0.0141611,2.03348,2.03348,0.357754
246408991,71234633,1075,454597,8077.17,23587400,1165490,0.0177678,2.56379,2.56379,0.377396
246407693,71234633,875,139876,3056.33,7703080,458471,0.0218503,3.2777,3.2777,0.279189
246408224,71234633,982,279752,2277.31,13477800,358682,0.00814045,1.28214,1.28214,0.207724
246411675,71234633,15828,7553300,100974,387704000,15300300,0.0133681,2.02565,2.02565,0.932067
246417100,71234633,16928,2867460,31162.9,167370000,4396720,0.0108678,1.53332,1.53332,0.400964
246420030,71234633,17427,2026770,13840.8,92264900,1970860,0.00682901,0.972415,0.972261,0.44477
246410972,71234633,15708,104907,1593.3,4836220,233064,0.0151878,2.22162,2.22162,0.539059
246405575,71234633,727,454597,12922.1,24536200,1924140,0.0284254,4.23262,4.23262,0.277162
246411500,71234633,15790,34969,489.573,1945040,73136.2,0.0140002,2.09146,0,0
246400911,71234633,87,349690,6622.4,18209100,985524,0.0189379,2.81828,2.81828,0.242804
246419351,71234633,17346,1119010,14726.9,53205600,2167890,0.0131607,1.93733,1.93733,0.309629
246401964,71234633,269,279752,1601.89,12300400,212625,0.00572612,0.760049,0.760049,0.386928
246408300,71234633,1014,1188950,32127.3,66560000,5296160,0.0270217,4.4545,4.4545,0.378679
246419717,71234633,17386,873920,9717.72,30183500,1417000,0.0111197,1.62143,1.62093,0.73978
246420004,71234633,17416,12753500,137288,533451000,19694600,0.0107647,1.54424,1.54321,0.745068
246412986,71234633,16011,4334730,35172.6,221252000,4923230,0.00811414,1.13576,1.1358,0.412596
246418064,71234633,17111,69938,736.258,3700030,104761,0.0105273,1.49791,1.49791,0.0450588
246405350,71234633,714,12728300,212583,752799000,32332700,0.0167017,2.54023,2.54026,0.682671
246403248,71234633,465,3069870,41467.8,149994000,6574020,0.013508,2.14146,2.14021,0.38796
246410859,71234633,15675,2271200,51955.7,122110000,7716500,0.0228759,3.39755,3.39613,0.521089
246418607,71234633,17172,874225,9130.32,42120000,1325710,0.0104439,1.51644,1.51644,0.266398
246408285,71234633,1005,209814,2202.36,11659900,326086,0.0104967,1.55417,1.55417,0.159535
246415584,71234633,16487,4860690,45970.9,236914000,6820980,0.00945768,1.40329,1.40329,0.713324
246417263,71234633,16936,104907,937.359,5743720,129116,0.00893514,1.23077,1.23077,0.189112
246401003,71234633,114,139876,1028.78,5735520,144821,0.00735494,1.03535,1.03535,0.150684
246405949,71234633,803,25487300,403642,1396590000,61801000,0.015837,2.42477,2.42459,0.62254
246420043,71234633,17433,1014060,13543.9,42168200,1898450,0.0133561,1.87213,1.87213,0.399665
246420251,71234633,17515,34969,597.285,1687000,83822.8,0.0170804,2.39706,0,0
246403366,71234633,484,1363530,36943,84632300,5444960,0.0270937,3.99329,3.99319,0.238557
246412708,71234633,15977,454597,4207.42,24113600,668979,0.00925527,1.47159,1.47159,0.418016
246407578,71234633,856,39200200,295938,2184670000,46620700,0.0075494,1.1893,1.1893,1.30535
246416427,71234633,16737,454597,2344.01,23166500,320765,0.00515625,0.705602,0.705602,0.320897
246414240,71234633,16264,1084040,24692.4,61537400,3605380,0.0227781,3.32588,3.32588,0.349232
246401032,71234633,122,1748420,15520.7,66210000,2275510,0.00887695,1.30146,1.30146,0.66609
246401291,71234633,196,382538,16246.4,27329600,2749400,0.0424699,7.18725,7.1691,0.484036
246416130,71234633,16674,1993230,22596.9,110047000,3328820,0.0113368,1.67006,1.67006,0.473567
246411567,71234633,15805,734349,9261.66,49283500,1519790,0.0126121,2.06957,2.06957,0.160009
246413849,71234633,16101,34969,495.378,2142250,72520.6,0.0141662,2.07385,0,0
246417036,71234633,16900,489566,15745.7,30284900,2742680,0.0321625,5.60226,5.60226,0.43876
246419086,71234633,17282,1643530,31895.6,77440700,4664620,0.0194067,2.83817,2.83817,0.540333
246409523,71234633,10699,909194,20864.4,46641500,3094550,0.0229482,3.40362,3.40362,0.344909
246409303,71234633,1127,174845,2900.58,9389370,396419,0.0165895,2.26726,2.26726,0.341415
246413396,71234633,16069,4126340,34202.7,238502000,5057940,0.00828887,1.22577,1.22577,0.404026
246411632,71234633,15816,1049050,16312,55575400,2533270,0.0155493,2.41482,2.4148,0.32581
246417254,71234633,16933,1014100,13002.2,61645500,1820710,0.0128214,1.7954,1.7954,0.303237
246421805,71234633,111220870,278877,2574.83,13660900,365691,0.00923282,1.3113,1.30985,0.819688
246410807,71234633,15666,10041800,179323,449713000,26721600,0.0178576,2.66103,2.65481,0.695855
246404318,71234633,571,6364330,56531,341002000,8385620,0.00888248,1.3176,1.31759,0.701765
246412975,71234633,16007,57344500,453598,2811000000,66207500,0.00791005,1.15456,1.15381,0.798822
246420020,71234633,17423,209814,6038.71,14055400,909198,0.0287813,4.33335,4.33335,0.110941
246402184,71234633,327,559504,56570.6,38602400,9162590,0.101109,16.3763,16.3763,0.279133
246414207,71234633,16247,6853920,156862,369151000,23219900,0.0228864,3.38782,3.38782,0.318254
246415821,71234633,16549,69938,421.231,3849890,60798.5,0.00602292,0.86932,0.86932,0.155177
246417534,71234633,17053,8077840,100775,395940000,14569100,0.0124755,1.80358,1.80358,0.420639
246416301,71234633,16691,769318,7226.06,39618600,1047440,0.00939281,1.36151,1.36151,0.422174
246400833,71234633,53,69938,901.25,3766810,132431,0.0128864,1.89355,1.89355,0.119234
246404724,71234633,649,244783,2867.37,13379800,436992,0.0117139,1.78522,1.78522,0.47315
246407500,71234633,834,3357020,46042.6,177063000,6956540,0.0137153,2.07223,2.07223,0.682493
246410849,71234633,15673,2933930,59392.7,154147000,8778300,0.0202434,2.992,2.98991,0.614041
246411265,71234633,15753,2342920,48579.2,132286000,7318320,0.0207344,3.12359,3.12359,0.336752
246421579,71234633,111220790,34969,547.52,1924290,82607,0.0156573,2.36229,0,0
246411124,71234633,15728,944163,16409.2,37847400,2420340,0.0173796,2.56348,2.56348,0.326376
246416622,71234633,16819,9021970,152602,565717000,22074400,0.0169145,2.44674,2.44674,0.404979
246409502,71234633,10689,4231250,62535.5,190780000,8990400,0.0147794,2.12476,2.12476,0.619931
246416392,71234633,16725,6014670,51526.6,288474000,7609790,0.00856683,1.26521,1.26521,0.690888
246421888,71234633,112892315,174845,3080.09,10149900,517512,0.0176161,2.95983,2.95983,0.427666
246415057,71234633,16396,27555600,186845,1567680000,30701200,0.00678066,1.11416,1.11416,1.80137
246403263,71234633,469,34969,397.094,2091220,57327.4,0.0113556,1.63938,0,0
246412065,71234633,15850,69778,861.073,2979470,137355,0.0123402,1.96847,1.96887,0.413534
