id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225003546,71489788,16808,241898000,215232,10531000000,33546600,0.000889761,0.13868,0.144071,1.36038
225003588,71489788,16842,20623400,25715.2,1073650000,4230600,0.00124689,0.205136,0.205133,0.871823
225004053,71489788,17153,1328810,932.995,49360300,131537,0.000702126,0.0989884,0.0989886,0.582512
225004123,71489788,17203,418033,109.75,17207600,16735.3,0.000262539,0.0400335,0.0400003,0.515712
224999669,71489788,786,87255.7,29.2471,3571360,4289.02,0.000335189,0.0491547,0.0483437,0.379052
225003485,71489788,16780,371956,318.151,15854900,52559.9,0.000855344,0.141307,0.157993,1.91125
225003850,71489788,16984,2762550,636.21,118623000,94468.4,0.000230298,0.0341961,0.0341961,0.833992
225004179,71489788,17251,2810660,616.248,108756000,85126.1,0.000219254,0.0302869,0.0304874,0.893
225002797,71489788,16364,2585090,1686.31,100375000,238541,0.000652322,0.0922757,0.091957,1.00357
225003176,71489788,16602,858927,394.595,38927900,63587.1,0.000459404,0.0740309,0.0823014,1.49349
224997181,71489788,101,1573920,2612.63,65754700,395056,0.00165996,0.251002,0.264551,1.23318
225003923,71489788,17064,675965,236.895,25549700,34631.2,0.000350454,0.0512323,0.0517273,0.468414
225003586,71489788,16841,2830940,3608.31,145605000,576374,0.0012746,0.203598,0.203606,0.943723
225000389,71489788,1044,127518,65.6713,5346350,10206.9,0.000514997,0.0800427,0.078599,0.539892
225000145,71489788,963,135602,14.6169,2576460,2016.32,0.000107793,0.0148694,0.0148575,0.507661
225000783,71489788,10735,2027980,3641.09,113440000,534908,0.00179543,0.263764,0.26378,0.595526
225004008,71489788,17122,69938,37.1382,3222300,5462.93,0.000531016,0.0781111,0.0781111,0.0536922
225000147,71489788,965,584103,1119.39,20193300,183683,0.00191643,0.314469,0.311072,0.920587
225004442,71489788,17595,25690.4,30.5628,420736,4282.5,0.00118966,0.166697,0,0
224997191,71489788,105,67227.2,21.8103,2795290,3043.54,0.000324426,0.0452724,0.0453386,0.0965647
225003772,71489788,16933,800859,1974.21,44190200,304442,0.00246512,0.380145,0.397717,0.690993
225001272,71489788,15708,104898,92.9471,3088480,14642.6,0.000886076,0.139589,0.139592,0.39998
225003662,71489788,16908,419185,135.986,17148100,23644.2,0.000324405,0.0564053,0.0563775,0.842289
225001023,71489788,15627,824382,658.119,23356800,114329,0.000798319,0.138684,0.137449,0.683788
224998277,71489788,239,5597640,5326.18,250238000,927888,0.000951505,0.165764,0.165125,1.32473
224997083,71489788,97,49173.3,1.81414,805502,279.632,3.68928e-05,0.00568666,0.00604489,0.665622
225002054,71489788,16001,181932000,162321,7594040000,25792300,0.000892206,0.141769,0.140259,1.30405
224999456,71489788,676,489523,169.385,17954500,24933.5,0.000346021,0.0509342,0.0509322,0.479492
224998154,71489788,201,2440670,965.287,72485600,149449,0.000395501,0.0612327,0.056931,1.85235
224999474,71489788,682,734345,144.186,33904700,20744.1,0.000196346,0.0282485,0.0282484,1.44274
225001491,71489788,15833,390275,176.023,15398200,23422.5,0.000451024,0.0600154,0.0613566,0.814238
225000350,71489788,1025,6749230,11926.1,315496000,1848480,0.00176703,0.27388,0.274701,0.772598
225001774,71489788,15937,4858800,2221.13,183177000,363836,0.000457136,0.0748819,0.0802937,1.31681
225002087,71489788,16025,7928390,10708.1,352406000,1698050,0.00135061,0.214174,0.212325,1.11152
225003445,71489788,16739,139876,117.769,5867090,16466.9,0.000841953,0.117725,0.117725,0.352779
225004239,71489788,17327,425487,371.748,13243700,55397.7,0.0008737,0.130199,0.130434,0.572413
225004346,71489788,17467,1985950,581.05,67343100,82855.1,0.00029258,0.0417206,0.0417952,0.803891
225002306,71489788,16145,3933130,2326.4,177078000,362126,0.000591489,0.0920705,0.0910968,0.512996
224999910,71489788,872,629442,155.652,27030400,22145.3,0.000247285,0.0351824,0.0351824,0.555887
225001542,71489788,15861,3592700,1545.27,141628000,241692,0.000430114,0.0672732,0.0679432,0.60935
225000143,71489788,962,8763800,8121.04,272662000,1248430,0.000926657,0.142453,0.14138,1.64932
225001611,71489788,15863,1252940,383.621,40165700,60325.8,0.000306178,0.0481476,0.0490882,0.654148
225003765,71489788,16930,826527,1949.23,40190000,280584,0.00235834,0.339473,0.341392,0.742357
225002177,71489788,16084,5680580,3429.36,251469000,549689,0.0006037,0.0967664,0.0961509,1.26299
225004167,71489788,17235,1510450,696.743,65042400,98074.7,0.000461283,0.064931,0.0712177,1.11195
224995963,71489788,36,214048,38.2761,8851590,5593.66,0.00017882,0.0261328,0.0258975,0.828099
225003647,71489788,16891,314721,73.0962,13519200,10192.2,0.000232257,0.0323849,0.0323849,0.217887
225004306,71489788,17416,12210800,4606.74,431978000,655949,0.000377266,0.0537186,0.0554307,1.07256
225004403,71489788,17540,1612300,554.061,57535100,78481.4,0.000343646,0.0486766,0.0486988,0.862634
224997884,71489788,160,2901200,1191.6,97530600,189684,0.000410728,0.0653812,0.0652283,1.04324
224998216,71489788,224,556381,220.806,16367100,30228.9,0.000396861,0.0543314,0.0529274,0.618301
225003824,71489788,16966,104907,46.6129,4948710,6858.92,0.000444326,0.0653809,0.0653809,0.0705617
225003148,71489788,16588,347172,418.362,17846900,61542.1,0.00120506,0.177267,0.188586,0.588518
225000095,71489788,942,3879160,2685.26,178570000,415260,0.000692227,0.107049,0.112852,0.780745
224998921,71489788,486,3377970,2473.48,159763000,374729,0.000732237,0.110933,0.11108,0.544288
225000419,71489788,1059,104907,17.2851,4329120,2531.19,0.000164766,0.0241279,0.0241279,0.461384
225004269,71489788,17366,2788160,545.108,116596000,77015.7,0.000195508,0.0276224,0.0306556,1.69672
225000752,71489788,10723,4334990,2988.66,203980000,476909,0.000689427,0.110014,0.110077,0.872183
225002056,71489788,16002,53154900,30178.8,2188230000,4865780,0.000567752,0.0915395,0.0892887,1.24088
225000442,71489788,1075,244783,129.949,7390940,21711.3,0.000530873,0.0886963,0.0886963,0.332055
225001781,71489788,15939,2558310,948.582,110350000,149802,0.000370784,0.058555,0.0623787,0.778428
225000001,71489788,905,598590,279.6,14722300,45401.1,0.000467098,0.0758468,0.0731842,0.60734
225002970,71489788,16476,1267620,629.568,56190300,117694,0.000496655,0.0928464,0.092463,1.35931
225003375,71489788,16703,2846390,1948.76,128512000,318719,0.000684643,0.111973,0.116149,1.10898
224999007,71489788,510,379989,450.913,18616900,74399,0.00118665,0.195793,0.195648,0.389981
225001223,71489788,15684,3439830,3951.18,88633100,581435,0.00114866,0.16903,0.165241,1.09759
225001385,71489788,15768,664411,502.848,25444900,78235.2,0.000756833,0.117751,0.117751,0.538715
225004261,71489788,17356,74565.7,449.236,3604980,67975.2,0.00602469,0.911615,0.982415,0.610294
225001227,71489788,15686,3439830,3951.18,88633100,581435,0.00114866,0.16903,0.165241,1.09759
225004101,71489788,17190,34903.9,17.5259,1542250,2508.52,0.000502119,0.0718696,0,0
225004035,71489788,17129,803182,249.351,32965100,37327,0.000310454,0.0464739,0.046504,0.601297
225000515,71489788,1127,132083,8.57695,2951540,1285.03,6.49361e-05,0.00972894,0.00999927,0.483453
225004529,71489788,111220832,69860.1,17.7567,2323690,2314.86,0.000254175,0.0331356,0.0331362,0.095627
225001920,71489788,15984,3040360,1841.8,147835000,278626,0.000605785,0.0916426,0.0987726,0.898218
225004347,71489788,17469,623839,158.703,21058800,22785.1,0.000254398,0.0365241,0.036737,1.05306
224997981,71489788,175,802535,626.187,29309900,86796.6,0.000780261,0.108153,0.1083,0.618677
225002236,71489788,16122,2403410,1871.32,120025000,282528,0.00077861,0.117553,0.118698,0.580318
225003649,71489788,16894,1223920,379.044,51314500,54118.4,0.000309698,0.0442175,0.0442175,1.08852
224997299,71489788,112,51974.9,94.6732,2621750,14637.6,0.00182152,0.281629,0.256304,1.04511
225002885,71489788,16431,279752,146.938,13270800,27566.9,0.000525244,0.0985406,0.0985406,1.07152
225001665,71489788,15901,629888,336.11,25113300,45742.1,0.000533602,0.0726194,0.0748884,0.510432
225002776,71489788,16335,1915990,794.328,90022800,118211,0.000414578,0.0616971,0.0650828,0.780181
225002042,71489788,15994,932278,615.947,36026600,91835.6,0.000660691,0.0985067,0.0992565,0.327051
225003949,71489788,17084,139875,102.694,6446120,15330.7,0.000734186,0.109603,0.109603,0.439563
225004465,71489788,111220626,619154,584.789,28696100,81387.9,0.000944497,0.13145,0.13065,0.570707
224998624,71489788,347,767676,331.984,24697400,54381.8,0.000432453,0.0708395,0.070859,0.547339
225002805,71489788,16379,136173,464.547,5888300,64478,0.00341145,0.473502,0.473851,0.167307
225001355,71489788,15751,104558000,62157.8,4727140000,9924750,0.000594484,0.0949213,0.0921866,1.68352
224995441,71489788,2,294855,70.8586,16235400,10123.2,0.000240316,0.0343326,0.0353998,0.464647
225001442,71489788,15796,1153740,1056.37,38748700,171789,0.000915605,0.148898,0.148893,0.684767
225002167,71489788,16078,822382,1064.38,41207700,159547,0.00129426,0.194006,0.193804,0.561002
224997969,71489788,171,2832490,2092.27,128336000,327707,0.000738667,0.115696,0.115696,0.823241
225004427,71489788,17577,209799,39.8456,5567500,5492.62,0.000189923,0.0261804,0.0261789,0.762478
225001741,71489788,15930,13582900,5945.95,565103000,956907,0.000437754,0.0704496,0.0751162,1.09633
225000819,71489788,15565,920714000,765792,39394400000,119866000,0.000831737,0.130188,0.130169,1.37001
225002913,71489788,16447,209812,116.199,10802700,23523.7,0.000553824,0.112118,0.112119,1.14344
225003056,71489788,16527,32834.3,15.4415,1598960,2411.78,0.000470286,0.073453,0,0
225002426,71489788,16182,79062.4,92.7995,4015630,13049.8,0.00117375,0.165056,0.148131,0.778964
224999663,71489788,778,2906370,6462.68,147839000,1031720,0.00222362,0.354987,0.358233,0.777675
225000397,71489788,1047,1451360,835.249,65422400,126030,0.000575496,0.086836,0.0790775,1.56695
225004146,71489788,17215,208710,45.0917,8442960,6699.63,0.00021605,0.0321002,0.032079,0.53503
224998137,71489788,195,349690,163.128,15152200,25821.6,0.000466492,0.0738415,0.0738415,0.854496
224998588,71489788,328,1728260,942.709,77577000,143368,0.000545469,0.0829551,0.0775106,0.714401
225002336,71489788,16163,7957300,4507.31,335023000,658450,0.000566437,0.0827479,0.0812586,0.598318
225002579,71489788,16279,34969,21.4236,1398890,3087.71,0.000612647,0.0882985,0,0
225003972,71489788,17098,734899,715.338,33461500,101016,0.000973383,0.137455,0.134785,0.700161
224996812,71489788,77,69739.5,11.2773,3072880,1503.32,0.000161707,0.0215562,0.0215849,0.66081
225003562,71489788,16820,9015960,10229,454939000,1648640,0.00113454,0.182858,0.182896,0.855428
225003898,71489788,17044,1350140,563.358,59307400,86131.6,0.000417259,0.0637945,0.0644672,1.0771
225001260,71489788,15700,34952.5,108.455,939147,16515.8,0.00310293,0.472519,0,0
225001097,71489788,15676,313895,137.286,10406100,19511,0.000437364,0.0621576,0.0621311,0.263205
224998546,71489788,310,1119010,1729.32,46422800,289105,0.0015454,0.258359,0.258359,1.01925
225001688,71489788,15912,2638050,3026.6,99975600,449296,0.00114729,0.170313,0.170826,1.1647
225003933,71489788,17074,2028040,368.745,88079600,52691.6,0.000181823,0.0259815,0.0259826,0.88141
225001898,71489788,15974,5766190,1642.13,242812000,237198,0.000284786,0.0411359,0.0411539,0.749782
224998667,71489788,377,127418,69.8537,6084180,10567.7,0.000548224,0.0829372,0.0833641,0.505049
225002075,71489788,16016,58512400,64329.8,2411360000,10263500,0.00109942,0.175407,0.172477,1.30531
225004288,71489788,17392,632614,289.388,19442000,40518.6,0.000457448,0.0640495,0.0644871,0.760772
225004237,71489788,17325,236555,18.6463,9227900,2733.06,7.88243e-05,0.0115536,0.011574,0.416727
225000447,71489788,1080,40080800,32173.1,1884790000,4822380,0.000802707,0.120317,0.117022,0.782451
224999430,71489788,666,244783,145.291,11082700,19681.1,0.000593551,0.0804021,0.0804021,0.360097
225000789,71489788,182305689,4671130,2135.34,198887000,314769,0.000457136,0.067386,0.0643332,1.23108
225001686,71489788,15911,13231600,15201.3,450060000,2239450,0.00114887,0.169251,0.171065,1.09325
224997047,71489788,96,1093490,2620.74,55592700,378138,0.00239667,0.345808,0.348407,0.927716
224997186,71489788,103,69938,24.3434,2782910,3975.96,0.000348072,0.0568498,0.0568498,1.27459
225003573,71489788,16825,209814,110.079,9595940,15739.1,0.000524648,0.0750144,0.0750144,0.362546
224997780,71489788,156,461633,44.7723,18601700,6814.42,9.69867e-05,0.0147615,0.0154408,1.21581
225003468,71489788,16757,34969,12.1216,1589560,1764.28,0.000346638,0.0504528,0,0
225004215,71489788,17297,22377.7,63.1963,1110730,9919.7,0.00282408,0.443285,0,0
224998691,71489788,401,371808,715.817,16444300,115995,0.00192523,0.311976,0.310928,0.195964
225003460,71489788,16750,34969,19.7755,1470680,2775.06,0.000565516,0.0793578,0,0
225003337,71489788,16684,6394340,5548.82,319433000,841494,0.000867771,0.1316,0.13158,0.834996
225001269,71489788,15705,174791,147.207,4885340,22421,0.000842187,0.128273,0.128267,0.341962
225002833,71489788,16405,279752,69.8983,12742700,11680.2,0.000249858,0.0417519,0.0417519,0.246962
225003142,71489788,16585,97158.7,84.2736,4578270,12535.6,0.000867381,0.129022,0.129633,0.207281
225002157,71489788,16069,3204230,1336.47,159163000,193801,0.000417094,0.0604829,0.0612007,1.2106
225002440,71489788,16191,3537420,3922.25,163413000,595096,0.00110879,0.168229,0.171979,0.645774
225003790,71489788,16948,2179920,3421.37,100751000,530498,0.0015695,0.243357,0.240189,1.09584
224996834,71489788,79,69938,33.5424,2771000,5667.2,0.000479602,0.0810318,0.0810318,1.25677
224998566,71489788,319,2076680,1005.29,89547700,148765,0.000484082,0.071636,0.0708122,0.329202
225004532,71489788,111220848,349687,123.089,16082800,16778.2,0.000351997,0.0479807,0.0479804,0.902665
224999093,71489788,543,1270210,928.784,44400100,138795,0.000731202,0.109269,0.108925,0.729331
225004211,71489788,17292,6913110,4636.3,286798000,685939,0.000670653,0.0992229,0.118567,1.88548
225004562,71489788,124372424,33663.4,76.1779,1738940,10438.7,0.00226293,0.310091,0,0
225002107,71489788,16036,3866420,2859.79,98661400,443449,0.000739649,0.114693,0.110417,0.96058
225000806,71489788,182305709,973812,364.153,52145400,52335.8,0.000373946,0.0537432,0.0540983,0.651339
225000859,71489788,15580,489306,543.89,17189600,86554.3,0.00111155,0.176892,0.176908,0.580082
225004257,71489788,17350,32075.7,33.5718,784515,4899.66,0.00104664,0.152753,0,0
225003865,71489788,17002,34969,4.84616,1632610,707.571,0.000138585,0.0202342,0,0
225000428,71489788,1065,130607000,64801.5,5013740000,9439360,0.000496157,0.0722732,0.0750859,1.50207
225001843,71489788,15953,297173,146.723,8182290,19268.4,0.000493729,0.0648389,0.0616754,0.557869
224999435,71489788,668,944150,301.627,35524000,44680.7,0.00031947,0.0473237,0.047324,0.575341
224999419,71489788,661,1545600,824.021,55932400,122763,0.000533139,0.0794271,0.0804908,0.99505
225001791,71489788,15942,6445530,3133.44,227108000,455267,0.000486142,0.0706329,0.0710775,0.672783
225000401,71489788,1049,2610150,3350.03,108965000,475655,0.00128346,0.182233,0.186058,0.737855
224999653,71489788,771,54175100,22050.7,2141370000,3248880,0.000407027,0.05997,0.0603868,1.13993
225003046,71489788,16500,544590,480.962,20003300,68883.1,0.000883163,0.126486,0.130287,0.741437
225000757,71489788,10725,4153480,3162.5,190799000,524618,0.000761409,0.126308,0.126798,0.872708
224998710,71489788,416,355356,178.201,9724860,25697.1,0.000501472,0.0723135,0.0803884,0.775307
225001082,71489788,15671,137151,52.9933,4033490,7111.53,0.000386388,0.051852,0.0518924,0.0729554
225004305,71489788,17414,61522.9,62.134,1698870,9059.81,0.00100993,0.147259,0.145318,0.397784
225004509,71489788,111220778,23136.8,111.928,1170820,15504,0.00483764,0.6701,0,0
225003916,71489788,17058,1257630,360.959,55406800,53295.3,0.000287015,0.0423775,0.0423938,0.66605
225002153,71489788,16067,455536,200.998,22682000,30609.3,0.000441234,0.0671939,0.059925,0.993088
224998498,71489788,281,674682,296.203,13538900,42911,0.000439026,0.0636018,0.0593214,0.735931
225004164,71489788,17232,886565,746.46,43483700,109393,0.000841969,0.123389,0.138926,1.04593
225002562,71489788,16261,2090210,744.13,82753900,106970,0.000356007,0.0511767,0.0511745,0.468664
224997957,71489788,165,2797520,2350.39,115455000,333692,0.00084017,0.119281,0.119281,0.984415
225003161,71489788,16595,104548,53.4685,4452180,7937.31,0.000511424,0.07592,0.075908,0.185193
225002570,71489788,16268,104907,28.9015,4334110,4287.75,0.000275497,0.0408719,0.0408719,0.0580358
225002323,71489788,16157,244783,154.07,10119300,24716.5,0.000629416,0.100973,0.100973,0.389084
224995789,71489788,26,6921710,3684.33,334210000,590491,0.000532286,0.08531,0.0853073,1.37944
224999525,71489788,701,7092860,6926.53,353432000,1029010,0.00097655,0.145077,0.145036,0.92665
225001085,71489788,15672,209615,200.733,7380190,28264.2,0.000957623,0.134838,0.134808,0.916465
225002796,71489788,16363,209814,84.6826,8470630,12130.4,0.000403608,0.0578149,0.0578149,0.57676
225001423,71489788,15788,244783,48.5745,9549490,6857.5,0.000198439,0.0280146,0.0280146,0.273861
225003793,71489788,16949,17188700,29091.9,849417000,4654120,0.0016925,0.270766,0.267415,1.1414
225001214,71489788,15681,487398,186.33,12347200,27777.1,0.000382295,0.0569905,0.056948,0.693105
225004236,71489788,17324,236555,18.6463,9227900,2733.06,7.88243e-05,0.0115536,0.011574,0.416727
224999626,71489788,743,509686,171.296,18865400,24928.4,0.000336082,0.0489092,0.0501726,0.457327
225003071,71489788,16542,174818,24.9676,7702900,3783.42,0.00014282,0.021642,0.0216426,0.369789
225003885,71489788,17034,1695970,1316.58,80746200,187100,0.0007763,0.11032,0.107218,0.516739
224999691,71489788,826,7509120,4629.23,285654000,722990,0.000616482,0.0962816,0.0962323,1.14657
225001018,71489788,15624,2046980,1232.49,61523500,201498,0.000602104,0.098437,0.0981979,0.727245
225000286,71489788,988,460545,234.836,18005900,35581,0.000509909,0.0772584,0.0757602,0.984242
225001025,71489788,15628,824382,658.119,23356800,114329,0.000798319,0.138684,0.137449,0.683788
225001476,71489788,15819,9509740,2459.38,393178000,353572,0.000258617,0.03718,0.0370969,1.138
225002761,71489788,16319,1084040,542.082,44152500,86522,0.000500058,0.0798145,0.0798145,0.665088
225002638,71489788,16308,86409100,50576.4,3934970000,8582810,0.000585313,0.0993276,0.0990598,1.6909
225001432,71489788,15792,1888320,597.571,79435700,90232.8,0.000316456,0.0477846,0.0477847,0.745039
225003867,71489788,17007,314721,66.8482,13776500,9823.18,0.000212405,0.0312124,0.0312124,0.243684
225001483,71489788,15828,6599160,1215.75,285487000,176441,0.000184229,0.0267369,0.0270024,0.828105
225000137,71489788,958,2627690,1836.46,125436000,270102,0.000698888,0.102791,0.104278,0.695142
225002809,71489788,16386,1907500,2195.63,93687200,332997,0.00115105,0.174572,0.180196,0.782397
225003639,71489788,16880,559504,158.123,23526000,22038.2,0.000282613,0.0393889,0.0393889,0.592199
225001330,71489788,15727,139873,163.005,4433100,26167,0.00116538,0.187077,0.187078,0.291901
225001076,71489788,15669,3925860,2062.15,114564000,305032,0.000525274,0.077698,0.077542,0.650338
225001530,71489788,15856,36109200,17553.5,1836590000,2843330,0.000486121,0.0787425,0.0776224,1.39667
225004209,71489788,17290,11567000,7884.54,454389000,1164280,0.000681639,0.100655,0.111224,1.61386
224999615,71489788,727,377894,122.906,13319600,17883.6,0.000325241,0.0473244,0.0467245,0.495997
225003039,71489788,16492,3094730,764.736,134995000,124581,0.000247109,0.0402558,0.0402677,1.0086
225003811,71489788,16959,978701,214.961,43149200,33995.8,0.000219639,0.0347356,0.0347324,0.657852
225001820,71489788,15948,872015,446.244,33214800,64013.6,0.000511739,0.0734089,0.0735777,0.327392
225001099,71489788,15677,453512,227.413,14075400,34021.8,0.000501449,0.0750185,0.074992,0.49192
225003883,71489788,17031,1725740,1354.54,82199300,192323,0.0007849,0.111444,0.108505,0.512995
225004553,71489788,111220930,23146.7,3.36019,920659,470.971,0.000145169,0.0203472,0,0
225000563,71489788,10683,3876240,7185.7,178720000,1106540,0.00185378,0.285466,0.285612,0.83787
225002641,71489788,16309,21286800,9547.77,918105000,1429970,0.00044853,0.0671765,0.0686457,1.04371
225001461,71489788,15809,5559910,4405.47,240467000,735580,0.000792364,0.132301,0.1323,1.64106
225000283,71489788,987,17419100,6978.13,700489000,1015700,0.000400602,0.0583097,0.0580807,1.31601
224998742,71489788,442,1330820,2146.16,43011000,349440,0.00161266,0.262576,0.255508,0.925577
225000576,71489788,10690,1307110,1436.58,56586000,205137,0.00109905,0.15694,0.160381,0.706291
225001535,71489788,15858,3439810,1175.94,171369000,166918,0.000341862,0.0485254,0.0509847,0.747776
225003083,71489788,16548,1584570,690.336,74685000,101318,0.00043566,0.0639403,0.0649934,1.05777
225004315,71489788,17429,349687,123.089,16082800,16778.2,0.000351997,0.0479807,0.0479804,0.902665
225003400,71489788,16715,33556.2,50.4725,1407020,8330.55,0.00150412,0.248257,0,0
225004537,71489788,111220868,104907,25.1213,4861380,3591.02,0.000239463,0.0342305,0.0342305,0.508765
225003477,71489788,16769,303051,291.677,14859900,44684.9,0.000962467,0.14745,0.163869,0.750815
225002615,71489788,16295,594473,907.426,23732400,130620,0.00152644,0.219724,0.219724,0.593814
225001932,71489788,15989,4388410,2959.26,157456000,431736,0.000674336,0.0983811,0.0999677,0.584213
225004365,71489788,17491,34969,8.30863,1581220,1118.32,0.0002376,0.0319802,0,0
225004098,71489788,17188,905202,217.486,36023400,32839.8,0.000240262,0.0362789,0.036245,0.694413
225004310,71489788,17422,837623,465.174,38457200,63703,0.00055535,0.0760521,0.0821602,1.11509
225003853,71489788,16988,34969,49.6642,1598870,7611.79,0.00142023,0.217672,0,0
225000612,71489788,10703,8363780,7712.03,400215000,1148890,0.000922075,0.137365,0.137495,0.755216
225001667,71489788,15902,304504,124.566,10278700,16811.6,0.000409079,0.0552098,0.0549657,0.347744
225003616,71489788,16857,839256,124.396,39176800,18983.2,0.000148221,0.022619,0.022619,0.61596
225004401,71489788,17536,720941,1194.83,18321000,172441,0.00165731,0.239188,0.239599,0.655214
225001469,71489788,15815,1084040,416.954,46686000,63839.7,0.00038463,0.0588907,0.0588908,0.425286
225002158,71489788,16070,753458,150.398,38854300,21038.9,0.000199611,0.0279231,0.027973,0.712861
225002819,71489788,16396,26761300,19315.5,1267290000,3569980,0.000721771,0.133401,0.130932,1.70265
225003365,71489788,16698,6392200,7248.81,313599000,1119030,0.00113401,0.175061,0.175069,0.736128
225003271,71489788,16650,46238500,55881.7,2189570000,8702630,0.00120855,0.188212,0.190245,1.32145
225004301,71489788,17409,364190,51.0381,13954500,7311.36,0.000140141,0.0200756,0.0201575,0.382601
225000771,71489788,10731,1223920,1060.29,59750900,182161,0.000866307,0.148834,0.148834,1.36122
225002521,71489788,16239,944163,282.671,37247900,44432.6,0.000299388,0.0470603,0.0470603,0.599899
224999939,71489788,882,943382,1205.33,47501500,199662,0.00127767,0.211645,0.211537,1.10072
225004238,71489788,17326,425487,371.748,13243700,55397.7,0.0008737,0.130199,0.130434,0.572413
225003479,71489788,16771,1144510,310.336,51710000,50551.6,0.000271151,0.0441687,0.0460807,1.6815
224999522,71489788,700,489210,233.951,14996900,36887.7,0.000478222,0.0754025,0.0754044,0.351062
225003093,71489788,16555,33728.5,33.4042,1497890,5034.21,0.000990387,0.149257,0,0
224998157,71489788,202,3636340,4789.68,185061000,719408,0.00131717,0.197838,0.197818,0.841775
224998465,71489788,263,174805,35.8671,4136840,5688.18,0.000205184,0.0325402,0.0325374,0.776474
225003843,71489788,16975,1083830,364.019,45607900,59721.5,0.000335864,0.0551024,0.0550987,0.592108
225004497,71489788,111220734,555382,116.483,21460800,16742.3,0.000209735,0.0301456,0.0303229,0.641305
225001517,71489788,15848,943801,283.115,30182100,41273.4,0.000299973,0.043731,0.0454396,0.561751
225001798,71489788,15943,1857490,1092.7,74819500,164397,0.000588268,0.088505,0.0910214,0.743523
225003490,71489788,16786,162142,292.773,6731220,48666.7,0.00180566,0.300148,0.325319,1.24397
225004290,71489788,17396,418766,105.237,13742800,14667.6,0.000251303,0.0350257,0.0350891,0.795641
225001493,71489788,15834,11856400,5168.04,513239000,748706,0.000435887,0.0631481,0.0631776,0.99436
224999044,71489788,524,419628,282.19,17548000,43501.5,0.000672476,0.103667,0.103667,0.712913
225000796,71489788,182305697,1156950,448.45,34043900,66849,0.000387612,0.0577802,0.0557861,1.47578
225004380,71489788,17509,444317,195.744,9730230,28756.7,0.000440551,0.0647212,0.0648162,0.99969
225000609,71489788,10701,719923,391.551,33473200,59725.4,0.000543878,0.0829608,0.084745,0.453872
225002452,71489788,16196,461778,263.84,21788400,40519,0.000571358,0.0877456,0.0886519,0.374965
225002964,71489788,16473,1475740,256.723,68819500,41639,0.000173962,0.0282157,0.0281963,0.919062
225003628,71489788,16868,1398760,349.112,60188600,51245.1,0.000249587,0.0366361,0.0366361,0.515056
225004397,71489788,17532,908603,169.41,29150100,23983.3,0.000186451,0.0263959,0.0264081,0.601198
224998750,71489788,450,994219,75.648,16059500,11610.5,7.60878e-05,0.011678,0.0114931,0.653406
225000160,71489788,973,230956,90.4461,5351780,13563.6,0.000391616,0.0587282,0.0576645,0.502477
225003114,71489788,16568,96358.2,61.2733,4330300,8709.13,0.000635891,0.0903829,0.0931878,0.595304
225002645,71489788,16310,13304000,5671.85,590247000,865877,0.000426328,0.0650841,0.0674059,0.984466
225003970,71489788,17096,734899,715.338,33461500,101016,0.000973383,0.137455,0.134785,0.700161
225004081,71489788,17176,660289,195.848,26467100,28619.6,0.00029661,0.0433441,0.0434115,0.838189
225004217,71489788,17300,1042430,1058.63,52400800,157704,0.00101554,0.151285,0.179141,1.54388
225003584,71489788,16840,24605700,29421.6,1228800000,4826340,0.00119572,0.196147,0.196149,0.94223
224998660,71489788,370,44076700,21958,1665310000,3189180,0.000498176,0.0723554,0.0725859,1.41626
224998665,71489788,375,26558500,19739.2,1231800000,2962960,0.000743235,0.111564,0.107224,0.798646
225002905,71489788,16441,803402,540.894,35784200,91937.5,0.000673255,0.114435,0.114395,0.760511
225004406,71489788,17544,75400.3,58.9937,3012290,7809.88,0.000782407,0.103579,0.112245,0.876121
225002790,71489788,16353,7982840,3875.92,327858000,564096,0.000485532,0.0706636,0.0709336,1.13628
225004038,71489788,17132,663873,176.775,27358900,25999.7,0.000266278,0.0391637,0.039153,0.679581
225004309,71489788,17421,1047440,590.487,48861700,81752.5,0.000563744,0.0780501,0.0829085,1.00985
224998523,71489788,295,2347170,1733.8,87971500,254963,0.000738676,0.108626,0.10856,0.490663
225002917,71489788,16449,69465.4,14.4376,3239520,2022.07,0.000207839,0.029109,0.029109,0.187996
224998526,71489788,296,2902400,2929.57,131796000,463171,0.00100936,0.159582,0.159581,0.587076
225000467,71489788,1094,539635,949.55,20514600,152294,0.00175962,0.282216,0.273963,0.647616
225000848,71489788,15577,7512500,4575.32,256898000,736007,0.000609028,0.097971,0.0979649,0.914371
224997246,71489788,110,139876,41.7449,5157480,6689.93,0.000298442,0.0478276,0.0478276,0.685326
225002800,71489788,16367,244783,586.269,10577100,85225.2,0.00239506,0.348167,0.348167,0.238952
224998164,71489788,204,384308,453.147,19175200,67844.3,0.00117912,0.176536,0.176549,0.375796
225001509,71489788,15845,3449410,1313.92,119715000,194708,0.000380912,0.0564467,0.056572,0.646375
225004037,71489788,17131,244035,43.7638,8874550,6313.88,0.000179334,0.0258728,0.0258793,0.252554
225004334,71489788,17452,69937.1,27.7564,3161870,3700.99,0.000396877,0.0529189,0.0529191,0.391848
