id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224579594,71380465,113,1270550,1068.41,31282800,166118,0.000840905,0.130745,0.127463,0.647636
224587270,71380465,16255,279752,256.687,10265600,34922.3,0.000917551,0.124833,0.124833,0.549269
224582174,71380465,578,594473,217.755,26293700,34273,0.000366298,0.0576527,0.0576527,0.545949
224582153,71380465,571,4021440,1152.09,183801000,189200,0.000286487,0.0470479,0.0470479,1.42909
224584131,71380465,1056,9465330,69124.6,519994000,11620400,0.00730293,1.22768,1.27651,0.951017
224587092,71380465,16171,3329960,7453.54,143779000,1070050,0.00223833,0.32134,0.321858,0.507109
224588721,71380465,16999,34969,0.203712,1550080,28.7302,5.8255e-06,0.00082159,0,0
224579429,71380465,87,139876,11.141,5719250,1474.02,7.96493e-05,0.0105381,0.0105381,0.609171
224584186,71380465,1086,693507,2838,32176800,445036,0.00409224,0.641718,0.614545,0.767181
224580122,71380465,173,384651,621.156,11126800,87993.1,0.00161486,0.228761,0.228762,0.37503
224587728,71380465,16599,524140,370.928,24195400,55104.7,0.000707688,0.105133,0.105249,0.952377
224585640,71380465,15844,2459440,609.19,97454500,84318.8,0.000247694,0.0342837,0.0347534,0.490867
224582919,71380465,715,511985,1862.53,15087900,269430,0.00363787,0.526245,0.503552,0.609942
224587815,71380465,16692,11229800,13900.5,493682000,2027580,0.00123782,0.180554,0.188699,1.08347
224591791,71380465,124372452,25972.9,60.8119,1042730,9148.94,0.00234136,0.35225,0,0
224590273,71380465,17251,2861300,4192.62,90061500,592309,0.00146528,0.207007,0.206938,1.16073
224583346,71380465,851,1495560,2941.81,73140400,433834,0.00196703,0.290081,0.290544,0.479397
224588812,71380465,17013,629442,384.39,24767700,50253.4,0.000610684,0.0798381,0.0798381,0.951546
224584020,71380465,973,306895,697.7,12636500,91127.9,0.00227342,0.296936,0.295478,0.318752
224584068,71380465,1004,279752,527.608,6732120,72313.6,0.00188599,0.258492,0.258492,0.583341
224581093,71380465,307,1709260,3013.95,60432500,413058,0.00176331,0.241659,0.241779,0.827853
224586666,71380465,16070,775866,1521.2,37345200,260746,0.00196065,0.33607,0.316185,1.14104
224587957,71380465,16762,842598,457.791,36629300,65019.5,0.000543309,0.0771654,0.0781907,0.409658
224590787,71380465,17446,415659,666.778,11138400,96544,0.00160415,0.232267,0.231652,1.08069
224587713,71380465,16583,69938,83.9546,3189740,12393,0.00120041,0.1772,0.1772,0.051552
224585461,71380465,15759,314721,67.897,12709600,10665.9,0.000215737,0.03389,0.03389,0.967057
224588510,71380465,16925,5430260,35609.6,305099000,5939360,0.00655764,1.09375,1.06211,1.01587
224587475,71380465,16392,209814,63.9093,9609260,8988.22,0.0003046,0.042839,0.042839,0.636911
224589748,71380465,17130,803233,839.797,28749700,119791,0.00104552,0.149136,0.14902,0.664194
224580977,71380465,275,9056970,3038.64,402028000,428061,0.000335503,0.0472632,0.0472632,0.743813
224587457,71380465,16383,1993230,4524.3,95722300,649697,0.00226983,0.325951,0.325951,0.88229
224587660,71380465,16501,69938,49.8458,2555510,6419.43,0.000712714,0.0917875,0.0917875,0.556496
224588181,71380465,16857,839244,496.963,36814100,69177.7,0.000592155,0.0824285,0.0824281,0.504783
224581927,71380465,511,734349,348.935,33792000,51748,0.000475162,0.0704678,0.0704678,0.422928
224586117,71380465,15942,7000310,23961.5,265178000,3273970,0.00342291,0.467689,0.47228,1.00385
224590138,71380465,17183,1152720,767.341,38487300,114046,0.000665678,0.0989361,0.0989232,0.671738
224590922,71380465,17490,349690,79.5196,17306500,10659.5,0.0002274,0.0304828,0.0304828,0.445569
224581160,71380465,324,148933,647.599,4358600,87384.4,0.00434827,0.586738,0.605129,0.589352
224586213,71380465,15963,794084,4305.76,40060400,631498,0.0054223,0.795253,0.795009,0.630079
224588703,71380465,16997,384659,9.2469,17886000,1307.85,2.40392e-05,0.00340003,0.00340003,1.2772
224582675,71380465,667,384211,964.13,15540100,137718,0.00250937,0.358443,0.358555,0.493436
224589947,71380465,17154,839256,5147.93,29959500,717414,0.00613392,0.854822,0.854822,0.781367
224586490,71380465,16032,27981300,78227.3,1179710000,11610900,0.0027957,0.414951,0.443309,1.11112
224579675,71380465,126,244778,135.067,2428360,19801.1,0.000551794,0.0808941,0.0808946,0.649897
224584766,71380465,10693,363936,525.2,11618800,72964.2,0.00144311,0.200487,0.201713,0.230261
224591597,71380465,112892265,139876,774.494,5617320,112285,0.005537,0.80275,0.80275,0.361759
224585509,71380465,15781,2692610,646.485,121084000,90012.8,0.000240096,0.0334295,0.0334295,0.512582
224581910,71380465,509,2766130,5423.38,123745000,785569,0.00196064,0.283996,0.290827,0.786311
224581055,71380465,291,7326700,22580.6,321376000,3125840,0.00308197,0.426637,0.432937,1.039
224587776,71380465,16662,104907,10.0547,4681240,1318.15,9.58443e-05,0.012565,0.012565,0.356703
224590195,71380465,17212,909194,1768.68,33596200,285184,0.00194533,0.313667,0.313667,0.941077
224587805,71380465,16683,834253,583.352,37987200,84260.5,0.00069925,0.101001,0.100952,0.458976
224585168,71380465,15655,1292470,1192.73,42238400,164823,0.000922829,0.127526,0.127458,0.582842
224591148,71380465,17534,515165,143.313,8476950,18988.4,0.000278189,0.0368589,0.03667,0.742779
224587555,71380465,16429,2561270,903.656,111631000,126056,0.000352816,0.0492162,0.048746,0.557468
224583401,71380465,907,524535,151.75,25275500,21101.6,0.000289304,0.0402291,0.0402291,0.923278
224587444,71380465,16375,43519400,30521.4,1945610000,4456160,0.000701329,0.102395,0.102983,1.27913
224586874,71380465,16111,731543,3618.84,31368300,494958,0.00494686,0.676595,0.63658,0.650029
224578483,71380465,38,559504,71.0361,22875700,11580.8,0.000126963,0.0206983,0.0206983,0.951159
224585474,71380465,15763,699380,230.46,24022600,37047.2,0.000329521,0.0529714,0.0529714,0.643704
224590997,71380465,17519,314708,46.9715,10717900,6145.4,0.000149254,0.0195273,0.0195281,0.923668
224590904,71380465,17485,2740230,3865.38,113401000,537875,0.00141061,0.196289,0.191158,0.986924
224589956,71380465,17158,4319020,8978.44,164115000,1310170,0.00207881,0.303348,0.302714,0.989525
224587965,71380465,16769,274634,196.413,11464600,27719.2,0.000715181,0.100932,0.100422,0.202052
224585507,71380465,15780,384659,106.371,17027700,15308.3,0.000276533,0.039797,0.039797,0.846011
224581957,71380465,518,6690360,23926.1,303215000,3314670,0.00357621,0.495439,0.48602,0.56858
224587471,71380465,16390,349690,144.54,16280400,20356.5,0.000413337,0.0582131,0.0582131,0.572664
224585386,71380465,15710,69938,54.5514,1231270,8145.92,0.000779996,0.116473,0.116473,0.906041
224588658,71380465,16984,2727580,700.042,103978000,104325,0.000256653,0.0382481,0.0382481,1.07757
224579373,71380465,74,224973,662.57,10859000,90960.7,0.00294511,0.404318,0.441734,0.551772
224587734,71380465,16606,279752,47.972,12414200,6538.88,0.000171481,0.0233738,0.0233738,0.39495
224578354,71380465,31,16571300,17495.5,756986000,2697670,0.00105577,0.162792,0.16277,0.825733
224585172,71380465,15656,69938,42.1941,2621680,6037.67,0.000603308,0.086329,0.086329,0.505587
224590976,71380465,17508,657461,1791.23,15231500,260963,0.00272446,0.396925,0.396364,1.03014
224581343,71380465,390,104907,177.279,2911190,24682.3,0.00168987,0.235278,0.235278,0.747563
224588052,71380465,16803,69803.7,32.8926,2406570,4805.46,0.000471216,0.0688424,0.0688368,0.0600539
224579269,71380465,53,69427.8,121.76,2887150,16642.5,0.00175376,0.239709,0.23971,0.023402
224588114,71380465,16826,314721,1054.76,14361600,159140,0.00335142,0.505654,0.505654,0.428369
224591231,71380465,17556,208646,400.85,7590470,57726.7,0.0019212,0.276673,0.277407,1.90141
224587824,71380465,16701,944163,2296.05,41061600,339774,0.00243184,0.359868,0.359868,0.604329
224590202,71380465,17216,279752,908.893,10831500,164999,0.00324893,0.589806,0.589806,0.64096
224580185,71380465,184,1514390,3575.72,58757900,517207,0.00236116,0.341528,0.346953,0.446419
224584001,71380465,963,137238,403.057,3479300,59496.3,0.00293693,0.433527,0.432965,0.449944
224587822,71380465,16699,3958400,7201.37,168625000,1060820,0.00181926,0.267992,0.276514,0.917605
224580234,71380465,195,314721,254.71,15167900,35504.1,0.000809319,0.112811,0.112811,0.723323
224585563,71380465,15809,5455160,2832.03,249283000,412030,0.000519146,0.0755303,0.0755303,0.546905
224587319,71380465,16282,34969,56.8824,1140090,8359.06,0.00162665,0.239042,0,0
224587904,71380465,16726,5144760,2777.6,198989000,394068,0.000539889,0.0765959,0.0794457,1.3124
224585429,71380465,15731,419628,662.706,10485200,89572.2,0.00157927,0.213456,0.213456,0.83921
224586530,71380465,16041,3524800,10454.5,167173000,1557890,0.00296598,0.441979,0.470482,0.985133
224587317,71380465,16281,34969,6.19729,1480420,818.984,0.000177222,0.0234203,0,0
224588004,71380465,16785,209814,5.16953,8795140,728.05,2.46387e-05,0.00346998,0.00346998,0.554558
224590961,71380465,17501,2086910,3566.38,58613700,517634,0.00170893,0.248038,0.248446,1.42742
224583351,71380465,853,1459230,3515.85,63445700,502177,0.00240939,0.344138,0.339348,0.432919
224586701,71380465,16090,24705.4,87.5194,1140950,11923,0.00354252,0.482606,0,0
224587284,71380465,16263,34969,8.73737,1359070,1197.92,0.000249861,0.0342565,0,0
224587948,71380465,16751,3918450,1522.26,161515000,215707,0.000388485,0.0550491,0.0580892,1.15127
224590662,71380465,17398,69905.8,109.861,2782910,15262.4,0.00157156,0.218328,0.218328,0.0255351
224579634,71380465,119,1906680,3138.23,88944500,461690,0.00164592,0.242144,0.237318,1.05365
224584895,71380465,182305713,90029.8,477.113,4299440,74008.5,0.0052995,0.822044,0.816278,0.448377
224590383,71380465,17304,2203120,4128.63,84811200,572457,0.00187399,0.259839,0.257573,0.578715
224584111,71380465,1035,104050,369.158,5593530,50005,0.0035479,0.480588,0.480588,0.170599
224580982,71380465,276,7028960,32821.9,291116000,4632580,0.00466952,0.65907,0.630632,0.826598
224587588,71380465,16446,617485,285.228,28168800,40319.5,0.000461919,0.0652963,0.0649611,0.293988
224583870,71380465,929,107365,200.05,5542110,30750.2,0.00186326,0.286407,0.280122,0.283876
224591518,71380465,111220856,871719,1759.32,32222400,249179,0.00201822,0.285848,0.286238,0.974979
224587075,71380465,16163,9105130,29677.6,407321000,4166130,0.00325944,0.457559,0.443502,0.775881
224591435,71380465,111220788,581012,1554.4,26833100,226995,0.00267533,0.390689,0.382118,0.35073
224582296,71380465,612,1879640,2734.66,66941600,402811,0.00145489,0.214302,0.226749,0.801548
224580636,71380465,241,916510,2700.17,33270900,404387,0.00294614,0.441225,0.456454,1.02722
224584017,71380465,972,6049470,4859.47,273592000,678685,0.000803289,0.112189,0.112187,0.63728
224585643,71380465,15845,3541460,2545.11,116183000,344614,0.00071866,0.0973085,0.0966634,0.528151
224587432,71380465,16363,209814,449.862,7925790,58185.5,0.0021441,0.277319,0.277319,0.393134
224583381,71380465,883,277580,236.749,11904400,33600.3,0.000852904,0.121047,0.121109,0.243177
224590326,71380465,17278,34969,26.2937,1358240,4368.47,0.000751916,0.124924,0,0
224582999,71380465,757,104907,1.13628,4535870,153.249,1.08313e-05,0.00146081,0.00146081,0.629649
224587708,71380465,16575,382669,219.288,16859600,37621,0.000573048,0.0983122,0.098283,1.02644
224590608,71380465,17371,174845,126.444,8325000,17174.3,0.000723178,0.0982258,0.0982258,0.28849
224584122,71380465,1045,137674,846.595,6669550,114782,0.00614928,0.833725,0.834836,0.583044
224585044,71380465,15608,593517,545.009,19818000,77784.5,0.000918271,0.131057,0.130949,0.455085
224586954,71380465,16132,1952570,6595.87,87175100,943407,0.00337805,0.483163,0.490417,0.813867
224590317,71380465,17274,104894,1191.84,3734170,174117,0.0113623,1.65993,1.65994,0.277089
224587801,71380465,16681,1673380,952.25,75934800,135598,0.000569057,0.0810325,0.0810691,0.512927
224582125,71380465,565,565730,876.413,25117300,127765,0.00154917,0.225841,0.234089,0.461134
224584223,71380465,1109,69938,32.0493,2858380,4677.24,0.000458253,0.066877,0.066877,0.271184
224586842,71380465,16104,9175480,43590.4,338622000,6152670,0.00475074,0.670556,0.642178,0.784214
224581242,71380465,350,69938,50.1476,2956980,7163.29,0.00071703,0.102423,0.102423,0.612631
224591549,71380465,111220880,69938,5.53643,3595170,737.671,7.9162e-05,0.0105475,0.0105475,0.65919
224585501,71380465,15778,1713480,691.349,72780200,95118.1,0.000403476,0.0555116,0.0555116,0.864147
224581964,71380465,519,2725910,8650.46,129085000,1293070,0.00317342,0.474363,0.482601,0.434747
224588489,71380465,16915,64504300,367436,3283980000,61177600,0.0056963,0.948428,0.973718,1.2152
224589521,71380465,17103,1012300,3499.78,45592000,482856,0.00345726,0.476991,0.454083,0.623521
224585805,71380465,15882,186026,483.387,8859020,70300.9,0.00259849,0.377909,0.37595,0.387524
224590826,71380465,17460,1732870,867.543,60097200,116862,0.00050064,0.0674387,0.0674966,1.13935
224584138,71380465,1059,69938,54.8807,3151230,8070.25,0.000784705,0.115392,0.115392,0.252538
224591402,71380465,111220750,214084,860.133,7013470,126365,0.00401773,0.590259,0.578733,0.386422
224588018,71380465,16790,1117190,353.91,43446900,48343,0.000316786,0.043272,0.0433689,1.04064
224590132,71380465,17180,554982,393.346,19319400,53593.7,0.000708754,0.0965684,0.0965944,0.469703
224583360,71380465,860,524336,630.714,24174100,87333.7,0.00120288,0.166561,0.166563,0.358349
224584471,71380465,10684,1892430,9357.31,110676000,1427810,0.00494461,0.754487,0.749841,0.321158
224580922,71380465,262,3131460,2402.02,124659000,350967,0.000767062,0.112078,0.110126,0.654687
224584077,71380465,1010,69366.4,342.264,3771110,46136.5,0.00493415,0.665114,0.665114,0.0580219
224589833,71380465,17141,104907,142.017,2920550,20202.9,0.00135375,0.192579,0.192579,0.149294
224577956,71380465,9,1823620,4097.1,90868400,613814,0.00224668,0.33659,0.335857,0.962114
224584451,71380465,10678,3521240,20156.8,217461000,3362070,0.00572435,0.954797,1.00121,0.789022
224586524,71380465,16040,5105120,15195.8,251779000,2280860,0.00297658,0.446779,0.478425,1.07434
224587827,71380465,16705,2720520,1536.4,118962000,233494,0.000564745,0.0858272,0.0895931,0.942986
224590337,71380465,17282,1188940,2881.38,42053400,462239,0.00242349,0.388783,0.388782,1.08478
224590703,71380465,17414,34819.2,58.4102,1009350,8204.71,0.00167753,0.235637,0,0
224585554,71380465,15806,909194,636.42,31214300,90540.6,0.000699983,0.0995833,0.0995833,0.470018
224579925,71380465,141,4720810,3512.45,165311000,557599,0.000744036,0.118115,0.118115,0.890313
224577763,71380465,7,2212450,2901.8,82733500,395959,0.00131158,0.178969,0.18329,0.462791
224582974,71380465,741,419628,144.847,18951000,20368.3,0.000345179,0.0485389,0.0485389,0.607791
224587791,71380465,16675,1971020,2585.66,91708700,392837,0.00131184,0.199307,0.201399,0.669435
224583366,71380465,867,2215680,3272.02,98870600,462922,0.00147676,0.208931,0.210344,0.505
224587817,71380465,16694,11229800,13900.5,493682000,2027580,0.00123782,0.180554,0.188699,1.08347
224583919,71380465,931,1853340,12438.2,58467800,1761830,0.00671127,0.950627,0.950621,0.898001
224587421,71380465,16355,6497280,4558.8,233215000,627862,0.000701647,0.0966346,0.0963743,0.918359
224582728,71380465,678,34683.2,140.7,1621060,19395.6,0.00405671,0.559221,0,0
224579341,71380465,68,1130180,2611.59,43217800,379490,0.00231077,0.335778,0.343307,0.436806
224578445,71380465,36,373663,1059.79,17058800,140346,0.00283622,0.375595,0.349879,0.949864
224587752,71380465,16628,104907,12.4905,4786060,1762.93,0.000119062,0.0168047,0.0168047,0.380495
224588907,71380465,17033,1692840,5333.24,75827800,738664,0.00315046,0.436345,0.414792,0.55378
224585006,71380465,15598,104906,95.6493,2979720,16492.3,0.000911758,0.157209,0.157209,0.477866
224587946,71380465,16741,348548,414.077,10754700,57789.5,0.00118801,0.165801,0.166123,0.518473
224587696,71380465,16562,139876,51.4687,6139290,7277.81,0.000367959,0.0520304,0.0520304,0.369331
224582258,71380465,601,527601,1752.04,23543600,245182,0.00332076,0.464711,0.51824,0.731315
224587758,71380465,16635,244783,275.883,9655740,36175.6,0.00112705,0.147787,0.147787,0.181805
224589786,71380465,17135,34969,7.5488,1469380,1436.06,0.000215871,0.0410667,0,0
224579650,71380465,121,64098,276.646,3129330,38174.7,0.00431598,0.595568,0.623294,0.462417
224587677,71380465,16536,1588270,880.38,71969900,124507,0.0005543,0.0783912,0.0782094,0.447003
224583099,71380465,796,69938,19.3127,3121190,2485.06,0.00027614,0.0355324,0.0355324,0.307558
224588259,71380465,16880,384659,19.8115,16649600,2787.71,5.1504e-05,0.00724722,0.00724722,1.15434
224585262,71380465,15677,384659,1096.32,12691300,153566,0.00285011,0.399227,0.399227,0.150181
224583195,71380465,829,435896,756.923,20212400,109061,0.00173648,0.250199,0.249585,0.476124
224587358,71380465,16319,1014100,658.896,45997600,105697,0.000649734,0.104228,0.104228,0.873949
224590089,71380465,17164,1027350,2863.81,46483100,397422,0.00278758,0.386843,0.373987,0.639268
224590189,71380465,17207,1958250,9443.9,66505900,1380470,0.00482263,0.704951,0.704952,1.12773
224586091,71380465,15933,1179040,1358.69,55992300,194161,0.00115237,0.164677,0.163777,0.627243
224583210,71380465,836,66572.3,149.419,1785870,19521,0.00224447,0.293229,0.292459,0.119007
224587684,71380465,16544,1199600,681.824,52185500,112890,0.000568377,0.0941069,0.0937652,0.797596
224590690,71380465,17409,139876,71.9699,5446270,9116.81,0.000514527,0.0651778,0.0651778,0.295954
224587002,71380465,16143,2358080,11154,112764000,1699480,0.00473013,0.720703,0.746751,0.790423
224581784,71380465,470,468836,219.205,15814800,32094,0.000467551,0.0684546,0.0678829,0.640065
224581759,71380465,455,69938,10.8755,3116730,1410.25,0.000155502,0.0201643,0.0201643,0.256087
224587350,71380465,16302,174845,397.524,5216450,51531.4,0.00227358,0.294726,0.294726,0.29419
224583354,71380465,854,2788990,3515.96,98065600,494082,0.00126066,0.177154,0.182909,0.548139
224587478,71380465,16393,524535,1145.22,26004600,161918,0.0021833,0.308689,0.308689,0.442079
224588533,71380465,16930,788503,2460.94,35323900,375544,0.00312102,0.476275,0.486456,0.262787
224579293,71380465,60,166723,530.857,8160290,72917.6,0.00318407,0.437358,0.437312,0.517186
224590293,71380465,17263,419578,1387.17,12810300,201767,0.00330611,0.48088,0.480904,0.895611
224587710,71380465,16579,769318,867.596,36268500,138899,0.00112775,0.180548,0.180548,0.386621
224587336,71380465,16287,804287,840.589,29466000,112911,0.00104514,0.140386,0.140386,0.605776
224583238,71380465,845,1771720,3731.47,78418200,533279,0.00210613,0.300995,0.311928,0.845979
224584106,71380465,1033,3640260,16363.6,210010000,2505720,0.00449516,0.688335,0.680797,0.342593
224587230,71380465,16229,594473,75.4634,24356200,10862.9,0.000126942,0.0182731,0.0182731,0.487421
224587679,71380465,16538,799458,823.377,37606000,120845,0.00102992,0.151159,0.144926,0.6101
224587745,71380465,16618,506209,403.443,19627100,67368.3,0.000796989,0.133084,0.135261,0.596987
224587808,71380465,16686,1809950,2401.66,88286700,375263,0.00132692,0.207334,0.207317,0.747443
224584446,71380465,10677,4838300,36249.6,259562000,6121870,0.00749221,1.26529,1.31404,1.04982
224591139,71380465,17529,1013940,155.928,36889300,20149,0.000153784,0.019872,0.0198784,1.34663
224585923,71380465,15914,14646200,57171.2,605016000,8267740,0.00390348,0.564497,0.554133,1.06716
224584954,71380465,15586,244783,147.362,8532360,25603.4,0.000602012,0.104596,0.104596,1.09627
224591546,71380465,111220878,1656190,3160.1,69877700,440389,0.00190806,0.265905,0.250367,0.801951
224591353,71380465,111220682,217366,1567.93,10705300,256659,0.00721333,1.18077,1.02942,1.08601
224584383,71380465,1128,1391410,1870.18,66298600,277201,0.00134408,0.199223,0.193727,0.446262
224591134,71380465,17527,139876,1.53047,6456580,199.395,1.09417e-05,0.00142551,0.00142551,0.819892
224590573,71380465,17358,77475.8,246.876,2996380,35382.7,0.00318649,0.456693,0.461512,0.269427
224585945,71380465,15923,3230180,3160.76,105674000,506274,0.00097851,0.156732,0.156078,1.00637
224588548,71380465,16933,835211,3567.24,43596400,551523,0.00427106,0.660341,0.646459,0.578734
224585494,71380465,15774,5105470,1606.86,224771000,223505,0.000314733,0.0437775,0.0437775,0.841933
224583169,71380465,819,209814,149.711,9339210,20693.7,0.000713543,0.0986289,0.0986289,0.439088
224583374,71380465,875,133438,173.253,5802500,25633.1,0.00129838,0.192098,0.193305,0.455351
224586893,71380465,16112,1213430,9087.74,55240100,1256340,0.00748927,1.03536,0.978914,0.575926
224589686,71380465,17121,484016,351.248,17712500,47505.8,0.000725695,0.0981493,0.0978807,0.616346
224587767,71380465,16652,454597,60.5636,23023400,8995.72,0.000133225,0.0197883,0.0197883,0.984988
224584868,71380465,10731,699380,3122.52,41105000,549459,0.0044647,0.785637,0.785637,0.672041
224584074,71380465,1007,9147140,37712.1,502369000,6191300,0.00412283,0.676857,0.655349,0.971956
224585199,71380465,15663,383277,275.327,11481800,37306.9,0.000718349,0.0973366,0.0972169,0.349442
224590271,71380465,17250,7781740,19729.2,252145000,2996890,0.00253532,0.385118,0.38466,1.06083
224591237,71380465,17559,173677,400.3,5958200,57650.9,0.00230486,0.331944,0.332455,1.71491
224591273,71380465,17585,34969,0.157122,1528940,20.0794,4.49317e-06,0.000574206,0,0
224587408,71380465,16345,1728110,690.537,68009400,96420.7,0.000399592,0.0557956,0.0637966,1.22781
224584059,71380465,996,962211,2022.81,38954100,271742,0.00210226,0.282415,0.254486,1.16116
224580615,71380465,239,4840790,6806.71,221721000,1006490,0.00140612,0.207918,0.210629,0.720741
224590386,71380465,17306,2203120,4128.63,84811200,572457,0.00187399,0.259839,0.257573,0.578715
224580166,71380465,180,633896,2186.39,31875500,291968,0.00344913,0.460593,0.420814,0.707438
224587678,71380465,16537,799458,823.377,37606000,120845,0.00102992,0.151159,0.144926,0.6101
224583383,71380465,889,328872,514.178,16677700,74487.1,0.00156346,0.226493,0.22084,0.331764
224587292,71380465,16267,349690,177.217,14584700,23918.8,0.000506784,0.0684001,0.0684001,0.462834
224582970,71380465,733,2430910,914.904,102891000,127875,0.000376363,0.0526038,0.0515891,0.54336
224587619,71380465,16460,621831,223.558,26973800,31630.6,0.000359516,0.050867,0.0506676,0.480867
224588394,71380465,16896,384498,465.559,11375400,63275.3,0.00121082,0.164566,0.164551,0.473978
224590335,71380465,17281,69938,157.397,2730990,29782.3,0.00225053,0.425838,0.425838,0.558117
224580586,71380465,233,1091890,3377.84,49599000,463600,0.00309357,0.424585,0.458829,0.874281
224582306,71380465,614,1014010,1868.93,25124400,254511,0.00184311,0.250994,0.250996,0.516754
224580844,71380465,252,171101,659.383,7742880,90960.1,0.00385376,0.531615,0.529969,0.24557
224579316,71380465,64,384659,747.936,17576600,109820,0.00194441,0.2855,0.2855,0.255469
224582683,71380465,669,22845400,82624.5,976030000,12047500,0.00361668,0.527347,0.550279,0.972293
224587747,71380465,16620,69938,16.5293,2937220,2313.4,0.000236343,0.0330779,0.0330779,0.0518135
224582220,71380465,593,1554320,3512.68,40646500,514791,0.00225994,0.331199,0.358803,0.868569
224585065,71380465,15613,804002,500.99,26797300,75156.6,0.00062312,0.0934781,0.0934888,0.684478
224586997,71380465,16142,2346280,13336.3,115048000,2026710,0.00568403,0.8638,0.881353,0.693699
224589867,71380465,17143,2203050,7431.04,82111400,1070850,0.00337307,0.486078,0.486078,1.08243
224585513,71380465,15784,11644700,5142.44,502910000,758687,0.000441613,0.0651531,0.0651531,0.615602
224587461,71380465,16386,1993230,4524.3,95722300,649697,0.00226983,0.325951,0.325951,0.88229
224588170,71380465,16852,396265,680.766,17735900,101342,0.00171796,0.255742,0.253844,0.366034
224586155,71380465,15956,38393500,133149,1647040000,18932700,0.00346802,0.493123,0.49818,1.03364
224584156,71380465,1069,68633.8,145.817,1146900,20413.2,0.00212456,0.297422,0.297447,0.20053
224588580,71380465,16938,43838800,308100,2340660000,51747600,0.00702801,1.18041,1.18087,1.07988
224585383,71380465,15709,34969,7.02562,524574,987.055,0.00020091,0.0282266,0,0
224587586,71380465,16443,1033510,483.365,46544000,68228.9,0.000467695,0.066017,0.0656959,0.328155
224583427,71380465,922,138116,637.012,6769550,86860.4,0.00461216,0.628896,0.628023,0.933472
224586104,71380465,15937,4828940,12928.3,171100000,1792370,0.00267725,0.371171,0.385619,1.00633
224581780,71380465,469,29019.9,28.4466,1329190,3969.53,0.000980244,0.136787,0,0
224584809,71380465,10705,139876,144.778,7945820,22544.3,0.00103504,0.161173,0.161173,0.772665
224582656,71380465,661,1571460,3064.63,52667000,424430,0.00195018,0.270086,0.270089,0.586176
224585654,71380465,15848,986732,795.635,31037900,107719,0.000806334,0.109168,0.107159,0.540809
224585373,71380465,15702,104907,61.577,1755840,9132.98,0.000586968,0.0870579,0.0870579,1.03788
224585144,71380465,15630,594472,280.011,19962500,39900.9,0.000471025,0.0671198,0.0671199,0.472576
224588936,71380465,17039,972471,1626.68,40108500,225544,0.00167273,0.231929,0.231181,0.274437
224591422,71380465,111220766,978605,609.151,34148600,85174.8,0.000622468,0.0870369,0.0870585,0.383012
224587296,71380465,16269,384659,487.431,13896000,67720.1,0.00126718,0.176052,0.176052,0.430592
224588189,71380465,16860,156693,132.686,6424120,20239.9,0.00084679,0.129169,0.132012,0.456424
224587729,71380465,16600,252183,332.67,11464900,48525.8,0.00131916,0.192423,0.18366,0.682558
224591505,71380465,111220848,314721,129.471,15490000,18036.2,0.000411382,0.0573085,0.0573085,0.402542
224584140,71380465,1061,139876,85.7612,6563350,13517.5,0.000613123,0.0966395,0.0966395,0.352748
224579611,71380465,115,34969,0.96434,1435400,125.985,2.7577e-05,0.00360276,0,0
224580899,71380465,259,209053,370.744,3407750,50231.7,0.00177345,0.240282,0.252558,0.766345
224588178,71380465,16856,1830700,1444.42,78039500,206507,0.000789003,0.112802,0.116756,0.545501
224581809,71380465,481,513646,312.41,17439900,43228.2,0.000608221,0.0841594,0.0836549,0.341691
224586644,71380465,16064,3301410,6756.33,131750000,927543,0.0020465,0.280954,0.262792,1.11146
224587355,71380465,16314,1014100,658.896,45997600,105697,0.000649734,0.104228,0.104228,0.873949
224585292,71380465,15678,454586,1495.95,11636700,201117,0.0032908,0.442418,0.442417,0.363351
224586558,71380465,16049,3395840,10874.3,140551000,1440120,0.00320225,0.424085,0.420692,0.465718
224586671,71380465,16072,19047100,18858.3,874604000,2817780,0.00099009,0.147938,0.149144,0.745779
224582008,71380465,541,1336320,5352.21,58641700,714383,0.0040052,0.534592,0.543965,0.596875
224590834,71380465,17463,174845,8.95844,7942790,1155.94,5.12365e-05,0.0066112,0.0066112,0.50231
224588013,71380465,16788,73252.2,114.288,2900420,16466.8,0.0015602,0.224796,0.212322,0.448112
224590799,71380465,17449,559378,462.712,21521000,61373.9,0.00082719,0.109718,0.109733,0.683267
224587344,71380465,16295,454597,831.863,13519100,107295,0.00182989,0.236021,0.236021,0.498358
224587394,71380465,16338,811476,373.233,32229300,52138.1,0.000459944,0.064251,0.0641494,0.504546
224587560,71380465,16431,279752,72.7853,12855600,10244.5,0.000260178,0.0366201,0.0366201,0.938505
224582091,71380465,562,69938,26.2235,3035930,3654.64,0.000374953,0.0522555,0.0522555,0.0941335
224585538,71380465,15795,1049070,438.152,38798600,66896.5,0.000417658,0.0637675,0.0637675,0.589217
224582916,71380465,714,9705870,7376.75,423855000,1035280,0.00076003,0.106666,0.104541,0.650447
224580249,71380465,197,104907,36.5999,4072680,4923.84,0.00034888,0.0469353,0.0469353,0.321442
224589479,71380465,17100,533042,1875.2,23209700,310969,0.00351792,0.583385,0.567016,0.764609
