id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246454660,71325306,969,839256,4172.73,30909000,667535,0.00497194,0.795389,0.795389,0.540347
246456169,71325306,15598,99597.8,111.348,2117900,14590.6,0.00111798,0.146496,0.143224,0.709338
246457199,71325306,15755,2342220,5785.31,61793800,778854,0.00247001,0.332528,0.332567,0.421748
246456347,71325306,15622,15317100,11228.1,366655000,1532040,0.000733041,0.100021,0.0984976,1.07946
246464452,71325306,16857,839256,647.847,31192500,94206.1,0.00077193,0.11225,0.11225,0.440419
246464523,71325306,16879,1888330,2359.95,64099100,350817,0.00124976,0.185782,0.185782,1.21357
246465774,71325306,17153,1328810,1323.4,35313100,183852,0.000995933,0.138358,0.138358,0.992625
246464817,71325306,16939,46394900,155930,1903350000,24421700,0.00336093,0.526388,0.516275,1.52129
246459487,71325306,16050,205466,2446.95,7871910,338804,0.0119093,1.64895,1.64751,0.567368
246467460,71325306,17510,203449,175.925,2969110,29682.5,0.000864711,0.145896,0.14626,0.586713
246448797,71325306,123,419628,202.471,13964000,28696.3,0.000482501,0.068385,0.068385,0.390376
246464933,71325306,16966,104907,81.6229,4196590,11451.7,0.00077805,0.109161,0.109161,0.220009
246463776,71325306,16735,1713480,5580.57,57562500,835850,0.00325686,0.487808,0.487808,1.28016
246456175,71325306,15599,2869570,1346.8,78539600,176188,0.000469339,0.061399,0.0614517,0.52326
246452633,71325306,642,557507,1455.89,13413600,199437,0.00261143,0.35773,0.357924,0.748364
246468038,71325306,111220714,126168,103.249,3768750,14570.4,0.000818341,0.115483,0.122123,0.617313
246466018,71325306,17205,69903.2,66.4886,2281700,11192.3,0.000951152,0.160111,0.160124,0.250576
246462710,71325306,16532,2622490,852.344,102219000,124420,0.000325013,0.0474435,0.0474647,1.42671
246464886,71325306,16954,1084040,642.36,37413600,88153.9,0.000592562,0.0813199,0.0813199,0.33266
246448133,71325306,63,69938,37.0113,2436620,5710.38,0.000529202,0.0816492,0.0816492,0.300992
246448845,71325306,131,1178230,12524,53840200,1700760,0.0106295,1.44348,1.40627,0.486031
246450588,71325306,311,768774,11901.4,34933600,1610010,0.015481,2.09426,1.96696,0.596846
246456855,71325306,15701,451904,355.419,11415800,48862.1,0.000786492,0.108125,0.108652,0.641072
246467804,71325306,17734,34621.9,0.144159,298060,16.5683,4.1638e-06,0.000478549,0,0
246459832,71325306,16091,63227.9,1247.82,3235660,172163,0.0197352,2.7229,2.68497,0.318398
246459544,71325306,16064,3337580,13945.1,97689100,1958950,0.0041782,0.586938,0.577774,1.13408
246463618,71325306,16702,2587710,5783.68,86729700,851324,0.00223506,0.328988,0.328988,0.805489
246449156,71325306,159,10523200,19121.1,347653000,2712300,0.00181705,0.257746,0.257704,0.958132
246465616,71325306,17090,139876,174.986,3960420,25641.6,0.00125101,0.183317,0.183317,0.909751
246450473,71325306,292,174643,101.911,4175820,13509.8,0.000583539,0.0773566,0.0773274,0.272257
246448617,71325306,106,174843,177.583,6590870,25170.9,0.00101567,0.143963,0.143964,0.383009
246455181,71325306,1082,209809,240.489,5792870,34603.4,0.00114622,0.164928,0.164927,0.321662
246465462,71325306,17046,69938,23.2279,2504410,3493.28,0.000332121,0.0499482,0.0499482,0.112029
246462771,71325306,16544,1223920,219.925,45887700,30705.9,0.00017969,0.0250883,0.0250883,0.878752
246457916,71325306,15865,1792330,1728.79,66140600,248385,0.000964548,0.138582,0.139398,0.562622
246448182,71325306,69,874225,473,26535000,66866.1,0.000541051,0.0764862,0.0764862,0.509275
246461309,71325306,16282,34969,42.6983,1103400,6062.28,0.00122103,0.173362,0,0
246451530,71325306,489,104907,238.35,3556760,31380.9,0.00227201,0.29913,0.29913,0.0909945
246466314,71325306,17251,2859880,3185.63,82782700,440571,0.0011139,0.154052,0.154353,0.958887
246468053,71325306,111220730,314721,101.296,9232250,13482.4,0.000321859,0.0428391,0.0428391,0.333085
246466894,71325306,17398,64361.5,278.161,1897160,37282.4,0.00432186,0.579265,0.578506,0.275989
246456765,71325306,15688,195393,68.7056,3465880,10114.3,0.000351628,0.0517642,0.0516425,0.516101
246453121,71325306,727,317806,3976.76,12602600,557923,0.0125132,1.75554,1.65837,0.504988
246465136,71325306,17022,34969,122.827,910992,18552.8,0.00351246,0.53055,0,0
246449734,71325306,207,174570,288.034,5957730,42404.2,0.00164997,0.242907,0.242941,0.223013
246464514,71325306,16877,5664980,23589.1,184620000,3619850,0.00416403,0.638988,0.638988,1.61687
246456081,71325306,15584,209650,111.598,5223270,15064.5,0.000532307,0.0718555,0.0718534,0.251743
246463482,71325306,16673,314721,77.2268,11223000,10847,0.000245382,0.0344655,0.0344655,0.342102
246466404,71325306,17274,104467,251.291,2419090,33963.9,0.00240546,0.325116,0.325157,0.239162
246465410,71325306,17041,979132,610.709,35500200,92171.7,0.000623725,0.0941362,0.0941362,0.40446
246456697,71325306,15679,863432,1008.79,22041400,145078,0.00116834,0.168025,0.171127,0.764324
246468398,71325306,112892331,34969,122.827,910992,18552.8,0.00351246,0.53055,0,0
246468223,71325306,111220848,349319,1014.1,14008800,141403,0.00290309,0.404797,0.40491,0.53041
246463842,71325306,16754,3007030,2911,101962000,463011,0.000968065,0.153976,0.154049,1.45844
246463598,71325306,16699,4476030,7992.46,147972000,1178440,0.00178561,0.263278,0.263278,0.862363
246448647,71325306,111,357787,4224.04,17430300,570430,0.011806,1.59433,1.56751,0.479073
246463682,71325306,16711,174845,258.107,5922810,39063,0.0014762,0.223415,0.223415,0.455542
246454954,71325306,1039,69911.7,142.918,2927670,20630.8,0.00204426,0.295098,0.295107,0.182947
246455509,71325306,1129,93584800,103228,3133980000,15086400,0.00110304,0.161205,0.160949,1.96221
246451528,71325306,487,238506,243.465,7358630,34946.2,0.00102079,0.146522,0.147033,0.343756
246449024,71325306,148,132060,1362.96,5962800,190251,0.0103207,1.44064,1.407,0.503464
246465114,71325306,17013,734349,2917.69,20629600,428702,0.00397317,0.583785,0.583785,0.833507
246466465,71325306,17302,104904,105.581,3946520,14482.9,0.00100646,0.138059,0.138059,0.21127
246465557,71325306,17075,769318,331.087,22231100,47051.4,0.000430365,0.0611599,0.0611599,0.62203
246451544,71325306,495,2941210,4956.09,107333000,724627,0.00168505,0.24637,0.257237,0.676149
246464454,71325306,16858,839256,647.847,31192500,94206.1,0.00077193,0.11225,0.11225,0.440419
246451447,71325306,445,1433730,804.655,47126500,114303,0.000561232,0.0797242,0.0797242,0.424539
246451943,71325306,583,2006630,12237.2,90051400,1681840,0.00609836,0.838141,0.823604,0.608635
246460993,71325306,16227,384659,108.273,13322300,15694.6,0.000281479,0.0408014,0.0408014,0.292231
246449283,71325306,169,1153530,1606.64,34918900,220511,0.00139279,0.191161,0.191201,0.634343
246452805,71325306,679,2307950,1398.86,62071300,197608,0.000606102,0.0856206,0.0856206,0.76548
246465691,71325306,17115,944162,397.966,32653900,58593.1,0.000421501,0.0620583,0.0620584,0.607619
246450430,71325306,288,1468700,4754.13,59681100,727370,0.00323697,0.495248,0.495248,0.608276
246447782,71325306,7,2587710,865.024,78562500,118999,0.000334282,0.0459861,0.0459861,0.674157
246468270,71325306,111220872,209690,480.443,8488100,68698.8,0.0022912,0.327621,0.327752,0.54249
246458056,71325306,15902,418735,198.51,9415380,26287.1,0.000474071,0.0627773,0.0627211,0.448401
246459918,71325306,16097,109293,703.795,4761380,98569.9,0.00643954,0.901889,0.938436,0.472841
246466206,71325306,17241,909150,1014.63,34214500,139086,0.00111602,0.152985,0.152989,0.509777
246450816,71325306,342,6857030,12971.2,248537000,1829440,0.00189167,0.266799,0.267132,0.758943
246461973,71325306,16376,43900000,31678.2,1602090000,4547580,0.0007216,0.10359,0.103618,1.27862
246454701,71325306,975,34969,28.185,1044980,3859.32,0.000806,0.110364,0,0
246464083,71325306,16785,209814,100.759,6476450,13659.7,0.000480229,0.0651037,0.0651037,0.441089
246455680,71325306,10693,412156,1272.83,10165100,185692,0.00308822,0.450539,0.45095,0.586052
246459014,71325306,15981,13671500,138662,527725000,18882000,0.0101424,1.38112,1.33,1.21837
246462755,71325306,16539,1503590,532.026,53802700,76614.7,0.000353836,0.0509544,0.05098,1.8021
246453781,71325306,830,1293700,1125.62,37589600,144501,0.000870081,0.111696,0.111699,0.459406
246462551,71325306,16519,12203900,5965.48,432082000,877809,0.00048882,0.0719288,0.0719411,1.54033
246467854,71325306,111220670,699380,299.692,25417500,43263.9,0.000428511,0.0618603,0.0618603,0.793829
246449296,71325306,170,1184190,1031.77,44492400,149593,0.000871289,0.126325,0.126446,0.459323
246456135,71325306,15593,2329840,2151.81,69194300,291921,0.000923589,0.125297,0.125435,0.537923
246459207,71325306,16018,63816800,134446,2225770000,18608800,0.00210675,0.291597,0.292576,0.964812
246463666,71325306,16709,804287,218.492,26862800,31082.6,0.00027166,0.0386462,0.0386462,1.16681
246464015,71325306,16773,1153980,481.325,40157500,73491.1,0.000417101,0.0636851,0.0636851,1.4853
246468007,71325306,111220700,69937,60.3409,2413760,8354.71,0.00086279,0.119461,0.119461,0.235119
246461441,71325306,16291,489566,2125.37,15254800,292469,0.00434134,0.597404,0.597404,0.39725
246462906,71325306,16573,139876,61.0505,3497090,8598.6,0.000436461,0.061473,0.061473,0.23366
246464905,71325306,16958,559504,354.372,20791900,49824.8,0.000633368,0.0890517,0.0890517,0.197913
246461027,71325306,16231,559468,231.2,20508500,31926.4,0.00041325,0.0570657,0.0570637,0.445757
246457992,71325306,15878,274106,570.259,9612230,81671.3,0.00208043,0.297955,0.29536,0.168029
246462910,71325306,16574,384659,92.0574,13811400,12903.5,0.000239322,0.0335453,0.0335453,0.513285
246455559,71325306,10675,4984080,28011.5,237945000,4572310,0.00562019,0.917384,0.859908,1.55676
246463861,71325306,16762,943934,1340.18,34160300,219359,0.00141978,0.232388,0.232538,1.157
246462929,71325306,16581,769318,283.166,27014700,41599.1,0.000368073,0.0540727,0.0540727,0.809664
246457650,71325306,15834,12358700,20272.5,456901000,2890070,0.00164035,0.23385,0.235803,0.929763
246448140,71325306,64,384659,754.473,14099600,104300,0.00196141,0.271149,0.271149,0.350482
246463253,71325306,16615,1713480,1431.2,55265500,213940,0.000835259,0.124857,0.124857,1.45561
246452651,71325306,647,3869240,9919.93,75801800,1318740,0.0025638,0.340828,0.39484,1.87572
246466347,71325306,17259,104716,41.2748,3262500,6339.75,0.000394161,0.0605426,0.0605481,0.24423
246467978,71325306,111220696,419628,255.711,15005500,40048.9,0.000609375,0.095439,0.095439,0.525521
246458063,71325306,15904,89191600,220457,2764560000,31031200,0.00247172,0.347916,0.357155,1.36636
246467649,71325306,17577,209752,120.317,5045720,15880.5,0.000573613,0.0757105,0.0757068,0.690481
246468040,71325306,111220718,328659,200.771,9314130,27885.6,0.000610881,0.0848468,0.0868218,0.511247
246448837,71325306,130,1328820,585.633,34742100,82441.2,0.000440716,0.0620408,0.0620408,0.867058
246456909,71325306,15715,174797,212.911,4254620,28158.6,0.00121805,0.161093,0.161076,0.379511
246467573,71325306,17552,244705,427.755,7765050,59256.6,0.00174804,0.242155,0.242155,0.166243
246449684,71325306,202,2759830,4403.22,106012000,617655,0.00159547,0.223802,0.22397,0.570305
246464223,71325306,16800,174845,3281.86,6102170,510506,0.0187701,2.91977,2.91977,0.588515
246465539,71325306,17063,699380,330.629,22085900,55727.2,0.000472746,0.0796808,0.0796808,0.860885
246455452,71325306,1113,244783,291.26,8400940,38270.3,0.00118987,0.156344,0.156344,0.30033
246458655,71325306,15943,2350050,19734.3,91689400,2688080,0.00839739,1.14384,1.15973,0.771483
246467831,71325306,111220650,101906,92.9231,3439690,12052.4,0.000911848,0.118269,0.119268,0.492071
246459565,71325306,16068,3807380,30181.9,165213000,4162150,0.00792721,1.09318,1.0878,0.573931
246450174,71325306,266,279752,307.494,9050410,40997.4,0.00109917,0.146549,0.146549,0.397887
246454200,71325306,899,69938,40.4822,2322370,5943.86,0.000578829,0.0849875,0.0849875,0.193488
246466536,71325306,17313,2560250,7946.87,78223000,1064570,0.00310394,0.415806,0.416818,0.569061
246456748,71325306,15686,3407190,2644.38,69393300,369757,0.000776118,0.108523,0.106356,0.801104
246458435,71325306,15917,8007030,11265.4,247525000,1610750,0.00140694,0.201168,0.201158,0.706011
246455938,71325306,182305701,453563,915.315,18359900,128735,0.00201806,0.283831,0.288892,0.455849
246457204,71325306,15759,314721,676.628,9508940,90472.2,0.00214993,0.287468,0.287468,0.316835
246459465,71325306,16044,2846210,37185.3,128924000,5029140,0.0130648,1.76696,1.76317,0.591878
246466639,71325306,17337,237455,1482.25,6198660,201184,0.00624223,0.847253,0.848068,0.150788
246467065,71325306,17430,769270,480.628,26154100,68147.1,0.000624785,0.0885868,0.0885863,0.414635
246451518,71325306,484,1363790,7711.15,36924800,1231310,0.0056542,0.902856,0.902856,0.377803
246460089,71325306,16120,2495570,3672.85,94057500,548245,0.00147175,0.219687,0.227205,0.525984
246451892,71325306,577,1164820,2245.71,38939000,310703,0.00192795,0.26674,0.262659,0.324905
246455486,71325306,1125,559504,1318.28,24718900,200314,0.00235616,0.358021,0.358021,0.437548
246450516,71325306,298,748278,4328.16,26202900,625085,0.00578417,0.835365,0.828148,0.510288
246456825,71325306,15697,603080,498.297,11827400,74172.1,0.000826253,0.122989,0.123586,0.598962
246461348,71325306,16287,909194,4328.15,27695200,592746,0.00476042,0.651947,0.651947,0.385142
246465604,71325306,17087,209814,72.3346,5510360,10339.1,0.000344756,0.0492773,0.0492773,0.841919
246462859,71325306,16564,769318,497.855,28977100,72567.8,0.000647138,0.0943274,0.0943274,1.30292
246465165,71325306,17029,101906,92.9231,3439690,12052.4,0.000911848,0.118269,0.119268,0.492071
246466424,71325306,17282,1642500,5941.18,42938600,799550,0.00361716,0.486789,0.486839,0.663583
246462759,71325306,16541,1503590,532.026,53802700,76614.7,0.000353836,0.0509544,0.05098,1.8021
246466685,71325306,17347,625587,4147.79,15560300,574695,0.00663024,0.918649,0.918219,0.234554
246455944,71325306,182305709,1147060,5432.11,48443400,733628,0.0047357,0.639575,0.619847,0.472577
246462347,71325306,16459,524535,166.554,20062600,25625.7,0.000317526,0.0488542,0.0488542,1.08283
246453405,71325306,771,50406000,59114.9,1489720000,8460800,0.00117277,0.167853,0.16795,1.46883
246450897,71325306,358,104907,119.182,4077340,16369.4,0.00113607,0.156037,0.156037,0.0780684
246466138,71325306,17223,6055150,6429.95,197120000,893064,0.0010619,0.147488,0.147587,0.744701
246449670,71325306,201,2709890,3478.81,91432500,474499,0.00128375,0.175099,0.171686,0.440631
246456246,71325306,15608,586897,329.352,18211900,45052.7,0.000561175,0.0767643,0.0766642,0.645312
246460872,71325306,16193,960376,6329.58,35535400,905936,0.00659073,0.943313,1.04735,0.796128
246464211,71325306,16799,279752,1640.51,10068300,254534,0.00586416,0.909856,0.909856,1.06257
246461579,71325306,16330,436321,841.666,16635800,122998,0.00192901,0.281899,0.280183,0.522458
246468217,71325306,111220844,874202,1603.81,32293800,223666,0.0018346,0.255852,0.255855,0.313023
246455738,71325306,10698,555064,1843.97,21814500,252289,0.00332208,0.454523,0.454956,0.610919
246464465,71325306,16863,839256,965.125,28982200,169027,0.00114998,0.2014,0.2014,0.469649
246457124,71325306,15729,944161,1807.3,22808600,238491,0.00191419,0.252596,0.252596,0.726599
246451648,71325306,529,174845,81.1598,5467390,10842.5,0.000464181,0.0620119,0.0620119,0.345758
246467103,71325306,17440,2036530,3563.42,49968300,606555,0.00174975,0.297837,0.303032,0.729383
246463765,71325306,16733,244783,318.671,7215160,41946.2,0.00130185,0.171361,0.171361,0.281066
246451961,71325306,587,419628,221.816,11747000,29631.9,0.000528602,0.0706147,0.0706147,0.475545
246460011,71325306,16109,1825920,39149.2,65481900,5505060,0.0214408,3.01496,2.81279,0.692495
246455291,71325306,1101,1273070,7839.61,52709900,1067460,0.00615802,0.838491,0.837106,0.531084
246467389,71325306,17488,1816670,1471.19,58538400,205074,0.000809828,0.112885,0.112857,0.907714
246465636,71325306,17096,804574,774.859,24158900,105197,0.000963067,0.130749,0.135228,0.598389
246466452,71325306,17296,34969,52.1662,965588,6974.1,0.00149179,0.199437,0,0
246459019,71325306,15983,3371260,18533.8,149033000,2533380,0.00549758,0.751462,0.732362,0.61086
246456036,71325306,15577,7459720,5281.36,204001000,708007,0.000707983,0.0949107,0.0948905,0.605479
246456834,71325306,15698,209626,191.815,5124670,26089.9,0.000915036,0.124459,0.12446,0.175383
246454623,71325306,962,7934390,11490.3,192200000,1716130,0.00144817,0.21629,0.21627,1.00254
246447763,71325306,4,14302300,14476.8,485274000,2106490,0.0010122,0.147283,0.147283,0.881146
246452997,71325306,708,1083930,310.339,34047600,40981.5,0.000286308,0.0378081,0.0378091,0.336692
246454550,71325306,945,2389930,11139.7,113402000,1525070,0.00466111,0.638121,0.63581,0.451865
246464835,71325306,16948,2533880,8036.65,103571000,1245530,0.00317167,0.49155,0.48877,1.33011
246466832,71325306,17387,837012,1459.06,21630500,198270,0.00174317,0.236878,0.239569,0.582637
246456619,71325306,15664,443547,167.798,11943000,22574.9,0.000378309,0.0508963,0.0502439,0.814435
246459109,71325306,16000,543108,387.232,10855500,52339.7,0.000712992,0.0963707,0.0968989,0.375037
246467577,71325306,17553,104868,174.079,3046500,24780.9,0.00165999,0.236306,0.2363,0.274863
246451470,71325306,461,432010,1336.44,19966500,182315,0.00309354,0.422016,0.419811,0.561082
246464397,71325306,16847,839256,433.014,29301300,59087.3,0.00051595,0.0704044,0.0704044,0.422111
246464553,71325306,16890,314721,260.352,9598850,35650.7,0.000827246,0.113277,0.113277,0.220425
246464908,71325306,16959,979132,604.773,35893400,87074.7,0.000617662,0.0889305,0.0889305,0.361884
246465641,71325306,17098,804574,774.859,24158900,105197,0.000963067,0.130749,0.135228,0.598389
246462148,71325306,16418,769318,1918.15,33296300,273194,0.00249331,0.355112,0.355112,0.738569
246455171,71325306,1080,42206800,112491,1604730000,16593600,0.00266523,0.393151,0.401309,1.37819
246462333,71325306,16456,279752,187.419,7530370,24629.6,0.000669947,0.0880409,0.0880409,0.338287
246461122,71325306,16250,1643410,1826.7,52006500,249995,0.00111153,0.15212,0.152116,0.914791
246462492,71325306,16495,2272980,13220.1,80202000,2139760,0.00581617,0.941388,0.941388,1.29861
246448022,71325306,42,139876,23.9792,4887440,3322.41,0.000171432,0.0237525,0.0237525,0.511435
246455553,71325306,10672,4370850,6594.98,187370000,967180,0.00150886,0.22128,0.228407,0.575059
246447938,71325306,28,1165160,42814,58715700,5979580,0.036745,5.13197,5.08225,0.327897
246455250,71325306,1094,590653,604.635,15096800,84347.3,0.00102367,0.142803,0.142979,0.448145
246465630,71325306,17095,5233510,3692.91,168051000,515915,0.000705626,0.0985791,0.0997995,0.907212
246462655,71325306,16523,69938,15.3214,2772930,2246.84,0.00021907,0.0321261,0.0321261,0.595589
246450163,71325306,262,3616790,3276.73,136959000,470852,0.000905975,0.130185,0.130593,1.04674
246466489,71325306,17307,909194,533.205,25983000,73821.6,0.000586459,0.0811945,0.0811945,0.39839
246455706,71325306,10696,454442,1800.17,16988900,258916,0.00396128,0.569745,0.569847,0.524642
246456819,71325306,15696,836327,1082.79,22392900,146651,0.00129469,0.175351,0.175707,0.416316
246450906,71325306,359,2272980,1299.68,77381400,177123,0.000571795,0.0779253,0.0779253,0.543306
246458029,71325306,15883,100513,219.587,3240040,30055.5,0.00218467,0.299022,0.298992,0.128951
246463564,71325306,16692,11854500,13415.9,417425000,1948840,0.00113171,0.164397,0.164397,1.10823
246460856,71325306,16186,3613420,23630.1,132035000,3379790,0.00653954,0.935344,1.05033,0.792705
246465563,71325306,17077,279752,113.03,7605870,15238.1,0.000404036,0.05447,0.05447,0.139526
246451770,71325306,557,139743,170.973,3516760,21705.4,0.00122348,0.155323,0.155243,0.533672
246465499,71325306,17053,8077840,5719.99,248424000,840859,0.00070811,0.104095,0.104095,1.54229
246451535,71325306,491,1188930,2199.81,30021500,292378,0.00185024,0.245917,0.245916,0.62653
246456963,71325306,15723,1293830,2621.45,31579200,347653,0.00202611,0.2687,0.268698,0.706287
246465693,71325306,17116,384659,132.344,13438800,20321.6,0.000344055,0.0528302,0.0528302,0.437378
246455918,71325306,10734,2652280,4609.84,110793000,674859,0.00173807,0.254445,0.247304,0.773428
246466462,71325306,17301,664027,730.004,22764500,100361,0.00109936,0.151141,0.151091,0.823382
246465545,71325306,17068,2203040,1168.49,68499200,165848,0.000530397,0.0752812,0.0752815,1.01179
246457609,71325306,15830,4019120,3067.29,142184000,430616,0.000763174,0.107142,0.107809,0.646153
246454933,71325306,1033,4124020,10559.2,175094000,1557960,0.00256041,0.377776,0.377762,0.529102
246459811,71325306,16088,157281,2961.88,8069800,412407,0.0188317,2.6221,2.59866,0.227467
246452549,71325306,626,1084040,1858.55,42505500,262908,0.00171446,0.242527,0.242527,0.707185
246455190,71325306,1084,2640620,8915,92543800,1302670,0.0033761,0.49332,0.507448,0.524284
246462812,71325306,16556,34969,9.79829,939935,1503.62,0.000280199,0.0429987,0,0
246458049,71325306,15900,733248,364.592,14228700,49109.3,0.000497229,0.0669751,0.0669509,0.610019
246456147,71325306,15595,663995,636.846,19350700,86332.1,0.000959112,0.130019,0.130045,0.543319
246462329,71325306,16455,2547280,1456.99,90487300,215440,0.000571979,0.0845762,0.0847749,1.04803
246450073,71325306,240,392182,1168.81,6354690,155201,0.00298026,0.395738,0.464139,1.65848
246465687,71325306,17112,349690,237.886,12671000,37385.6,0.000680277,0.106911,0.106911,0.437169
246454337,71325306,902,288733,1265.53,12766300,174455,0.00438304,0.604208,0.576028,0.561044
246462533,71325306,16509,18428300,55624.7,636472000,8595370,0.00301843,0.466421,0.466422,2.17766
246447928,71325306,27,207910,119.003,7331280,17346.8,0.000572375,0.0834341,0.0836704,0.460267
246455865,71325306,10711,3771180,4454.45,159006000,671612,0.00118118,0.178091,0.178171,0.763256
246459515,71325306,16054,958657,12150,45746400,1635960,0.012674,1.70652,1.70375,0.585983
246452934,71325306,701,6221720,9209.39,248594000,1281030,0.0014802,0.205896,0.205979,0.579383
246462458,71325306,16487,4860690,38543.7,168413000,6156670,0.00792967,1.26662,1.26662,1.25912
246448889,71325306,136,6127370,6791.15,196472000,935401,0.00110833,0.15266,0.153013,0.870149
246449534,71325306,191,1573600,3056.03,58445100,422044,0.00194206,0.268202,0.268202,0.365634
246458930,71325306,15964,314335,3102.94,16196900,448650,0.00987144,1.4273,1.42681,0.371747
246450566,71325306,307,2558930,7368.91,63236700,1013290,0.00287968,0.395981,0.398531,0.81387
246465745,71325306,17141,104904,42.1983,3454820,7005.57,0.000402255,0.0667806,0.0667813,0.41174
246467457,71325306,17509,452573,440.124,8187590,73682.8,0.000972493,0.162809,0.163007,0.586653
246461297,71325306,16280,104907,222.228,2873190,28291,0.00211834,0.269677,0.269677,0.518475
246451404,71325306,430,2832490,5007.94,94977700,714527,0.00176804,0.252261,0.252261,0.7404
246451427,71325306,434,2460030,3314.57,73121600,477653,0.00134737,0.194166,0.192919,1.16429
246453442,71325306,777,314153,170.47,8550880,22442.3,0.000542635,0.0714376,0.0714325,0.2786
246454567,71325306,951,2016520,2717.6,83854700,392212,0.00134767,0.1945,0.191218,0.507049
246451661,71325306,531,384659,136.474,10486500,19743.8,0.000354792,0.0513281,0.0513281,0.308909
246467540,71325306,17540,1812940,1789.44,49386700,248929,0.000987039,0.137307,0.13711,0.691561
246449443,71325306,184,1747690,5178.84,52612900,759609,0.00296325,0.434636,0.434493,0.669963
246467033,71325306,17423,208836,498.127,9246470,70895,0.00238525,0.339477,0.339397,0.146336
246462380,71325306,16470,384659,181.775,9976770,23629.3,0.000472562,0.0614291,0.0614291,0.565659
246466378,71325306,17263,417106,460.471,11502300,62740.2,0.00110397,0.150418,0.150498,0.569522
246456955,71325306,15722,1293830,2621.45,31579200,347653,0.00202611,0.2687,0.268698,0.706287
246451925,71325306,581,804287,582.672,22403800,77708.2,0.000724457,0.0966174,0.0966174,0.31734
246454631,71325306,963,139645,113.575,2606730,19380.8,0.000813311,0.138787,0.138928,0.84415
246459870,71325306,16095,116814,929.993,4971680,132222,0.00796132,1.1319,1.18894,0.448625
246467176,71325306,17457,103340,94.8914,2980750,13990.5,0.000918242,0.135383,0.135637,0.201538
246466706,71325306,17353,12881100,20521,379762000,2807190,0.00159312,0.217932,0.219292,0.767315
246467687,71325306,17586,244768,49.7298,4029510,6889.38,0.000203172,0.0281466,0.0281508,2.30308
246455930,71325306,182305689,4916840,14625.4,185895000,2017850,0.00297454,0.410395,0.39969,0.777104
246457794,71325306,15850,61128.6,131.602,1927890,18368.9,0.00215287,0.300496,0.314185,0.798844
246459550,71325306,16065,2782710,13385,93661000,1881240,0.00481006,0.676047,0.677091,0.902097
246465728,71325306,17135,34969,39.5029,957024,5199.77,0.00112966,0.148697,0,0
246453724,71325306,814,1014100,3546.43,33028600,490694,0.00349711,0.483871,0.483871,0.560538
246464600,71325306,16905,34969,8.96471,930598,1221.84,0.000256362,0.0349407,0,0
246467428,71325306,17499,34965.5,11.9021,824285,1764.82,0.000340395,0.050473,0,0
246468303,71325306,111220896,104686,83.8742,2563970,11514.7,0.000801195,0.109993,0.10991,0.448858
246464123,71325306,16787,69938,19.1019,2361320,3112.19,0.000273126,0.0444992,0.0444992,0.448599
246455115,71325306,1067,489246,941.629,10972200,152546,0.00192465,0.311798,0.311639,0.772322
246461676,71325306,16342,134037,167.266,4872400,24994.4,0.00124791,0.186475,0.185999,0.256665
246467335,71325306,17473,137451,110.777,2646840,15747,0.000805933,0.114564,0.115016,0.543035
246461212,71325306,16264,1084040,1624.61,32901200,214204,0.00149866,0.197598,0.197598,0.618823
246454403,71325306,914,34969,17.8296,1037890,2451.92,0.000509869,0.0701169,0,0
246451425,71325306,433,1153970,1828.27,42479000,246066,0.00158432,0.213234,0.213236,0.778272
246463472,71325306,16671,3671740,3261.54,137189000,481213,0.00088828,0.131058,0.131058,0.908096
246452672,71325306,653,34968.8,44.4329,1112170,6008.41,0.00127065,0.171822,0,0
246458144,71325306,15912,2637080,5210.66,93261300,737127,0.00197592,0.279524,0.277901,0.809391
246457831,71325306,15854,7347460,11045.7,300933000,1616490,0.00150333,0.220007,0.225196,0.773902
246467837,71325306,111220656,34969,11.7423,1000620,1692.96,0.000335791,0.0484131,0,0
246459819,71325306,16089,33679.9,838.938,1798590,115274,0.0249092,3.42264,0,0
246466473,71325306,17304,2340450,2646.5,77500100,359072,0.00113077,0.153421,0.153496,0.625818
246466813,71325306,17380,5768740,10531.3,142989000,1427290,0.00182559,0.247417,0.248642,0.82276
246465865,71325306,17172,874221,533.062,29694500,75304.1,0.000609756,0.0861385,0.0861391,0.660136
246467790,71325306,17648,69865,1.07307,831733,131.593,1.53592e-05,0.00188354,0.00188422,0.679195
246451488,71325306,473,2346360,4948.95,81339600,726499,0.0021092,0.309628,0.315665,0.637039
246466902,71325306,17402,3006450,4318.78,73294000,577675,0.00143651,0.192145,0.192843,1.08822
246458638,71325306,15940,7217850,36847.2,219672000,4975950,0.00510501,0.689395,0.733418,1.11163
246449714,71325306,204,384512,4494.64,20162200,651926,0.0116892,1.69546,1.69531,0.291855
246460934,71325306,16217,944163,237.527,25801100,31546.1,0.000251574,0.0334117,0.0334117,0.529465
246466219,71325306,17245,34967.2,47.642,1023250,6553.02,0.00136247,0.187405,0,0
246467422,71325306,17498,104892,343.585,3675040,48164.9,0.00327559,0.459184,0.459199,0.296011
246465479,71325306,17050,69938,48.8755,2420100,6666.1,0.00069884,0.0953144,0.0953144,0.0239707
246454079,71325306,869,55046.9,254.392,2391030,34780.8,0.00462136,0.631839,0.617339,0.273745
