id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252985069,71307298,879,9118010,19947.4,361781000,2998030,0.00218769,0.328803,0.32137,0.963499
252992133,71307298,16687,3111250,6282.62,148531000,921289,0.00201932,0.296116,0.296093,0.489785
252982855,71307298,425,721423,4493.88,31059700,626910,0.00622919,0.86899,0.862157,0.449566
252988994,71307298,16072,19192700,21256.8,843364000,3137570,0.00110754,0.163477,0.163506,0.894074
252996621,71307298,17540,1742440,5211.08,56525400,809165,0.00299068,0.464387,0.474289,1.26307
252996954,71307298,17553,104907,88.1619,4142100,11870,0.000840381,0.113148,0.113148,0.569838
252996923,71307298,17552,244783,110.693,8760130,15070.9,0.000452208,0.0615685,0.0615685,0.523072
252987068,71307298,15697,629442,5536.2,24686100,870772,0.00879541,1.3834,1.3834,0.526852
252992146,71307298,16689,978638,3093.23,47193900,455135,0.00316076,0.46507,0.465062,0.340108
252993112,71307298,16864,2326330,4132.49,94291500,622829,0.0017764,0.26773,0.270802,0.934279
252992245,71307298,16705,2868390,3174.42,114043000,461730,0.00110669,0.160972,0.164772,1.08207
252989329,71307298,16165,6598510,31033.8,298680000,4468240,0.00470315,0.677159,0.622068,1.18574
252990129,71307298,16328,6240410,3763.76,230192000,584021,0.000603128,0.0935869,0.0935687,0.933705
252995399,71307298,17282,1643540,1071.73,49623900,147452,0.000652087,0.0897159,0.0897159,0.619878
252982864,71307298,429,1651480,7901.12,60628000,1136380,0.00478427,0.6881,0.684524,0.512079
252985623,71307298,1054,1363790,992.886,53216300,168015,0.000728034,0.123197,0.123197,1.75428
252983765,71307298,593,1258180,1858.3,18752000,256249,0.00147698,0.203667,0.198525,1.2953
252984340,71307298,704,104665,183.905,3690410,25322.8,0.00175709,0.241942,0.241717,0.73133
252986592,71307298,15568,25558200,81531.1,812067000,12293800,0.00319002,0.481011,0.480972,1.04127
252997390,71307298,111220656,33640.5,57.3751,1290390,7898.99,0.00170554,0.234806,0,0
252988275,71307298,15926,384365,1458.76,15499900,215203,0.00379526,0.559892,0.560087,0.432285
252985092,71307298,886,15962700,30329.7,684598000,4503060,0.00190003,0.282099,0.281794,0.93645
252993936,71307298,17014,419628,1662.98,13802900,232523,0.003963,0.554116,0.554116,0.289773
252995880,71307298,17387,866718,258.891,22168500,35379.6,0.000298702,0.0408202,0.0415238,1.27571
252985212,71307298,920,14197100,45865.7,713652000,6767370,0.00323064,0.476673,0.476679,0.486492
252985311,71307298,958,2756580,13657.2,129522000,2115930,0.0049544,0.767592,0.771163,0.993577
252986996,71307298,15686,3566330,16089.3,108323000,2508940,0.00451145,0.703507,0.703409,1.05754
252982116,71307298,291,4242000,11765.9,168377000,1715300,0.00277368,0.404362,0.37412,1.06893
252991009,71307298,16526,34969,31.3898,1505130,4832.67,0.000897647,0.138199,0,0
252981914,71307298,231,69938,13.5932,2386580,1844.35,0.00019436,0.0263711,0.0263711,0.762225
252996499,71307298,17510,207824,354.42,3430990,54884.7,0.00170538,0.264092,0.264225,0.454259
252994693,71307298,17175,559496,1299.51,22423300,174291,0.00232264,0.311515,0.311515,0.661614
252989251,71307298,16143,2311980,3943.75,100878000,613339,0.00170579,0.265287,0.249557,0.738099
252996214,71307298,17454,34969,14.2407,1304540,2043.5,0.000407238,0.0584375,0,0
252986564,71307298,15564,883918000,2498530,35079400000,389587000,0.00282665,0.44075,0.430396,1.83146
252988201,71307298,15911,12940500,51953,483168000,7605550,0.00401476,0.587733,0.588047,0.965011
252988300,71307298,15932,3350050,5507.2,138210000,812946,0.00164392,0.242667,0.233501,0.972346
252988195,71307298,15910,2321550,12322.2,100010000,1798060,0.00530772,0.774509,0.774694,0.792494
252990678,71307298,16418,769318,2382.62,36487000,409097,0.00309705,0.531766,0.531766,0.879807
252990850,71307298,16464,300638,362.718,12968500,53377.4,0.00120649,0.177547,0.19507,0.861905
252985060,71307298,875,139624,456.68,6717150,66064.3,0.00327079,0.473159,0.472755,0.520801
252991091,71307298,16549,69937.9,474.7,2697300,74604.2,0.00678745,1.06672,1.06672,0.826015
252991900,71307298,16651,40432600,93484,1764140000,13671400,0.0023121,0.338128,0.339456,0.844929
252992056,71307298,16675,1992360,2383.57,89349000,347096,0.00119636,0.174214,0.174266,0.823958
252981920,71307298,233,174561,1586.1,9103190,215983,0.00908624,1.23729,1.23625,0.323597
252991398,71307298,16573,139876,674.602,5213940,106373,0.00482285,0.760481,0.760481,0.508916
252985800,71307298,1094,519193,254.302,17129900,37649.6,0.000489802,0.0725156,0.0728412,0.371084
252983816,71307298,605,1468700,2784.6,37211800,463780,0.00189597,0.315777,0.315777,0.888706
252985651,71307298,1064,6299450,92067.1,360528000,15296300,0.0146151,2.42819,2.26928,0.789561
252990270,71307298,16363,209814,234.568,6403090,34300,0.00111798,0.163478,0.163478,0.576292
252981871,71307298,220,15055200,68941.7,710583000,10082700,0.00457926,0.669718,0.671221,0.725493
252989096,71307298,16102,3476230,17230.9,110936000,2506600,0.00495679,0.721067,0.709077,0.868612
252983802,71307298,602,69938,63.5701,2995930,11108.8,0.00090895,0.158838,0.158838,0.186473
252989256,71307298,16145,3935690,6449.24,170660000,986441,0.00163865,0.25064,0.239163,0.637833
252995507,71307298,17301,628414,1519.85,24921700,220216,0.00241854,0.350431,0.339675,1.03857
252995718,71307298,17333,594473,252.908,17927800,37365.6,0.000425433,0.062855,0.062855,0.736582
252990264,71307298,16361,1712570,2781.02,63442900,394896,0.00162389,0.230587,0.230519,1.03466
252993980,71307298,17030,399642,1036.43,16153700,173140,0.0025934,0.433239,0.405474,1.0079
252984241,71307298,676,524535,1028.38,18839800,149988,0.00196055,0.285944,0.285944,1.2831
252996071,71307298,17410,1363790,313.346,43784600,44066.9,0.000229761,0.0323121,0.0323121,0.810105
252990773,71307298,16441,804276,1989.27,33620800,300066,0.00247337,0.373089,0.37309,0.323007
252995778,71307298,17348,34932.6,11.5347,478628,1574.42,0.0003302,0.0450701,0,0
252981614,71307298,188,313424,6650.1,19214200,1000630,0.0212176,3.19259,3.1948,0.361096
252985745,71307298,1084,2199880,6645.19,98756700,988905,0.0030207,0.449526,0.435629,1.17905
252982713,71307298,390,104905,229.05,2577340,34647.9,0.00218342,0.33028,0.330286,0.637839
252990746,71307298,16434,1283970,2552.3,52434600,407045,0.00198781,0.31702,0.315617,0.548986
252986779,71307298,15620,34969,28.2435,775516,4052.84,0.000807671,0.115898,0,0
252990359,71307298,16392,209814,360.593,8656140,54307.4,0.00171864,0.258836,0.258836,0.179235
252983237,71307298,533,2409230,7491.05,84087400,1050190,0.00310931,0.435902,0.419107,0.733529
252995874,71307298,17383,1316050,681.965,31157100,94897.6,0.00051819,0.0721078,0.0727371,1.21133
252997360,71307298,111220636,279752,338.002,12225200,48129.2,0.00120822,0.172042,0.172042,0.286988
252981528,71307298,141,9336720,28925.7,325534000,4259030,0.00309806,0.456159,0.456159,0.949183
252986772,71307298,15618,139876,87.3808,4955150,13016.8,0.000624702,0.0930594,0.0930594,0.222807
252981543,71307298,148,69846,105.416,3176910,15034.7,0.00150927,0.215255,0.215249,0.133401
252982126,71307298,295,2117680,14377.2,105577000,2045660,0.00678911,0.96599,0.962781,0.447564
252991684,71307298,16618,552305,403.917,20870200,59114.9,0.00073133,0.107033,0.108286,0.558003
252988752,71307298,16015,1703110,1087.1,74158400,184418,0.000638304,0.108283,0.10498,0.999005
252997180,71307298,17590,279752,7.58391,7154970,1142.42,2.71094e-05,0.00408369,0.00408369,0.613781
252988116,71307298,15895,2223280,2125.15,75086500,351989,0.00095586,0.158319,0.146845,0.943496
252988988,71307298,16071,234754,141.592,9778950,27470.6,0.000603151,0.117019,0.112677,1.13297
252989352,71307298,16172,3216170,13776.6,152065000,1978050,0.00428355,0.615033,0.576409,1.03811
252989990,71307298,16280,104907,158.851,4065230,22521.9,0.00151421,0.214684,0.214684,0.457989
252993133,71307298,16868,1398760,2187.58,56824400,325600,0.00156394,0.232777,0.232777,1.03835
252997955,71307298,111220880,104907,38.4589,3968180,5393.63,0.0003666,0.0514135,0.0514135,0.355885
252989428,71307298,16197,393979,865.554,18147700,124495,0.00219696,0.315995,0.288461,1.11104
252987736,71307298,15808,69938,65.4586,3033820,9487.38,0.000935951,0.135654,0.135654,0.295293
252987512,71307298,15738,476956000,1162280,18723900000,177493000,0.00243687,0.372137,0.357081,1.58237
252989243,71307298,16141,8791540,15889,385956000,2429070,0.00180731,0.276296,0.261374,0.803211
252997103,71307298,17568,453995,274.753,8986070,38481.4,0.000605188,0.0847617,0.0850234,1.25317
252985839,71307298,1101,1025060,2195.17,41049700,411874,0.00214151,0.401806,0.380722,1.09855
252986906,71307298,15664,454597,1055.87,13571800,163607,0.00232265,0.359896,0.359896,0.579899
252988545,71307298,15975,2059910,7669.46,85898300,1298950,0.0037232,0.630584,0.630832,1.06523
252990139,71307298,16331,338592,359.31,14421300,55224.8,0.00106119,0.163101,0.157263,0.345914
252992002,71307298,16667,559504,641.942,23355800,90401.4,0.00114734,0.161574,0.161574,0.413614
252986086,71307298,10692,1289790,17653,58400500,3143840,0.0136867,2.43748,2.24035,1.26744
252995820,71307298,17364,973171,2308.92,42137300,340420,0.00237257,0.349805,0.350536,1.13088
252981229,71307298,53,69937.7,235.775,3287620,34174.8,0.00337121,0.488645,0.488645,0.214182
252996372,71307298,17488,1749230,7538.34,61053000,1133860,0.00430953,0.648206,0.648615,0.980894
252993080,71307298,16858,839256,515.308,36701800,74896.1,0.000614005,0.089241,0.089241,0.505222
252994883,71307298,17220,27889400,28587.5,881683000,4014550,0.00102503,0.143945,0.14458,1.15362
252983577,71307298,565,653349,2468.47,26050900,345324,0.00377817,0.528544,0.500273,0.855172
252984598,71307298,754,9383900,8732.73,254863000,1385360,0.000930607,0.147632,0.142013,1.45612
252981187,71307298,42,174845,63.4477,7353770,8882.43,0.00036288,0.0508018,0.0508018,0.347457
252997915,71307298,111220876,734300,357.236,23438400,51406.6,0.000486498,0.0700077,0.0700063,0.361239
252989850,71307298,16250,1643220,1656.15,56188000,246547,0.00100787,0.150039,0.150014,0.861627
252992072,71307298,16677,1045090,2952.8,47370500,442336,0.00282541,0.423252,0.422382,0.803615
252994379,71307298,17074,2028200,810.268,72548700,116203,0.0003995,0.0572936,0.0572936,0.565922
252983012,71307298,478,1313900,861.155,62566300,124622,0.000655421,0.0948496,0.0932266,0.582874
252983317,71307298,554,174845,185.541,7468340,32316,0.00106117,0.184827,0.184827,0.123435
252989247,71307298,16142,2319170,5240.23,104692000,789465,0.00225953,0.340408,0.319491,0.933538
252988396,71307298,15948,913003,5665.9,39737100,791275,0.00620579,0.866673,0.797033,0.899984
252991050,71307298,16536,1607240,1167.47,69587900,176319,0.000726384,0.109703,0.10969,0.710221
252994460,71307298,17099,243785,1084.98,9653350,169094,0.00445056,0.693619,0.673007,0.711167
252990694,71307298,16421,804287,1163.44,35048500,185671,0.00144654,0.230852,0.230852,0.638672
252984347,71307298,706,419625,1089,16757300,159415,0.00259517,0.379899,0.379899,0.552092
252986655,71307298,15585,244783,1492.24,10825400,223878,0.00609619,0.914598,0.914598,0.618996
252982947,71307298,454,387479,862.28,15692000,133372,0.00222536,0.344203,0.34058,0.959565
252993580,71307298,16932,832306,4644.61,42195500,713858,0.00558041,0.857687,0.853967,0.765552
252993711,71307298,16954,1061370,2045.68,45322900,284256,0.0019274,0.26782,0.26646,0.539383
252982411,71307298,369,9826190,7306.96,354200000,1076180,0.000743621,0.109522,0.107378,0.865408
252982198,71307298,323,71210300,89120,2821080000,13112500,0.00125151,0.184138,0.184207,1.27338
252992448,71307298,16712,295702,620.891,10510800,92990.1,0.00209972,0.314472,0.319458,0.713703
252993878,71307298,17002,34969,40.8877,1512570,5575.62,0.00116926,0.159445,0,0
252996188,71307298,17447,139116,108.06,3069960,16484.6,0.00077676,0.118495,0.118564,0.584925
252992614,71307298,16739,139876,481.914,4681830,68638.7,0.00344529,0.490711,0.490711,0.260447
252981822,71307298,211,3811620,7210.06,168085000,1084320,0.0018916,0.284477,0.284477,0.809273
252983331,71307298,556,2168080,3715.03,84976900,654947,0.00171351,0.302087,0.302087,1.87362
252990913,71307298,16482,618646,452.082,23380200,65157.3,0.00073076,0.105322,0.105777,0.459667
252986667,71307298,15589,4126340,9079.16,146688000,1335760,0.0022003,0.323716,0.323716,0.976216
252996391,71307298,17491,34969,12.5018,1449870,1749.62,0.000357511,0.0500335,0,0
252996560,71307298,17525,3343580,1990.19,87994300,325493,0.000595227,0.0973488,0.0975966,1.38176
252989843,71307298,16248,1643220,1656.15,56188000,246547,0.00100787,0.150039,0.150014,0.861627
252984150,71307298,664,830369,4063.52,32400700,578289,0.00489363,0.696423,0.694591,0.5669
252989144,71307298,16115,13144000,36313.3,617300000,5734950,0.00276273,0.436317,0.417339,1.02859
252992875,71307298,16800,174845,484.657,5875970,70034.7,0.00277193,0.400553,0.400553,0.918418
252982851,71307298,424,374067,2694.09,15278000,387015,0.00720217,1.03461,1.02153,0.540035
252981432,71307298,111,34969,131.089,1878210,19193.6,0.00374873,0.548874,0,0
252985082,71307298,882,978248,509.545,42216400,79718.8,0.000520876,0.0814915,0.0815475,0.569016
252990802,71307298,16452,390271,174.152,16574400,25410.8,0.000446234,0.0651106,0.0726957,1.37838
252981493,71307298,132,34969,5.75202,1267080,814.407,0.000164489,0.0232894,0,0
252986113,71307298,10696,420016,891.573,19112900,132282,0.00212271,0.314945,0.320624,0.63111
252994696,71307298,17176,664067,965.484,24480100,131791,0.0014539,0.198461,0.198523,0.678833
252986029,71307298,10678,3292800,50184.6,196556000,8340960,0.0152407,2.53309,2.34847,0.816916
252990339,71307298,16388,936145,7175.43,42807100,1109820,0.00766487,1.18552,1.19028,0.63174
252993680,71307298,16950,684786,1410.17,29202000,197426,0.00205929,0.288304,0.286345,0.690339
252989417,71307298,16194,662364,1548.66,29890300,224401,0.00233807,0.338789,0.321072,0.623121
252985762,71307298,1086,788201,1393.35,29856200,194730,0.00176776,0.247057,0.232213,0.947274
252993781,71307298,16978,1084040,1602.62,39253300,244416,0.00147838,0.225468,0.225468,1.10563
252981753,71307298,203,104907,30.689,3354580,4868.7,0.000292535,0.0464097,0.0464097,0.339977
252984735,71307298,781,69736,345.784,3103320,47240,0.00495848,0.677412,0.677003,0.294926
252994871,71307298,17218,1573600,1055.66,36990500,155516,0.000670853,0.0988281,0.0988281,0.627152
252987381,71307298,15726,139876,576.447,4940460,85096.2,0.00412113,0.608369,0.608369,0.353773
252994602,71307298,17142,104907,27.2233,2185940,3766.05,0.0002595,0.035899,0.0358991,0.371211
252997118,71307298,17573,244780,69.7213,5728830,9511.7,0.000284832,0.0388581,0.0388577,1.51502
252991536,71307298,16597,174845,1014.71,6788600,150272,0.00580349,0.85946,0.85946,0.349789
252989073,71307298,16094,155684,478.127,6271100,70221.7,0.00307113,0.451052,0.437749,0.297773
252996298,71307298,17472,579558,247.288,9549420,37086.8,0.000426684,0.0639916,0.0630581,0.880184
252985314,71307298,961,12473200,36606.5,440126000,5544770,0.00293481,0.444534,0.411629,1.37223
252985672,71307298,1067,804287,1903.33,19323300,323315,0.00236647,0.401989,0.401989,0.872107
252987845,71307298,15863,1299460,452.432,26257100,72051.7,0.000348169,0.0554473,0.0550219,0.955478
252984330,71307298,701,6888470,9514.99,305176000,1322790,0.00138129,0.19203,0.192034,1.00071
252990667,71307298,16416,909194,2080.4,38254700,368356,0.00228818,0.405145,0.405145,0.992927
252995135,71307298,17237,1584780,2746.2,58110000,385049,0.00173285,0.242966,0.241812,0.702047
252989868,71307298,16252,104907,334.626,4499640,46916.6,0.00318974,0.447221,0.447221,0.475847
252990187,71307298,16341,722196,373.663,30294200,58739.7,0.000517398,0.0813349,0.0770659,1.13517
252990854,71307298,16466,3632420,2718.05,138454000,415010,0.000748275,0.114252,0.113988,0.77502
252983932,71307298,631,4261040,10419,109858000,1534990,0.00244518,0.360238,0.306748,1.61333
252988325,71307298,15936,8741510,20470.7,267008000,3015640,0.00234178,0.344979,0.321831,1.69563
252991033,71307298,16532,2584350,3203.5,112819000,489279,0.00123957,0.189324,0.195771,1.43904
252994440,71307298,17093,10836200,14393.4,353493000,2037160,0.00132828,0.187995,0.191599,1.07313
252997304,71307298,17734,34938.3,0.369481,315688,68.0494,1.05753e-05,0.0019477,0,0
252985096,71307298,889,347958,531.066,16643100,81171.4,0.00152623,0.233279,0.232956,0.369939
252989470,71307298,16215,4351730,3223.73,153313000,457645,0.000740794,0.105164,0.103504,0.875633
252986389,71307298,10711,4161010,13879.8,217021000,2045050,0.00333568,0.49148,0.491497,0.494946
252991805,71307298,16635,244783,182.47,7403500,26033.3,0.000745436,0.106353,0.106353,0.448965
252993160,71307298,16872,97537.6,480.593,3134570,78959.1,0.00492725,0.809525,0.810087,0.272706
252995179,71307298,17245,34969,18.2302,1306400,2488.88,0.000521324,0.0711739,0,0
252981849,71307298,215,2132880,1196.1,95250300,178181,0.00056079,0.08354,0.0835427,0.662661
252996184,71307298,17446,417068,560.235,10246800,83244.1,0.00134327,0.199593,0.199895,0.538701
252986937,71307298,15673,2937390,11066,94898300,1687010,0.00376729,0.574321,0.574321,0.95159
252992126,71307298,16686,1818050,1853.61,85351600,272122,0.00101956,0.149678,0.149673,0.780449
252995681,71307298,17318,5308290,3172.73,151216000,445816,0.000597694,0.0839849,0.0843647,0.91197
252990156,71307298,16335,1929380,1135.11,76883400,173965,0.000588329,0.0901663,0.0872078,1.05559
252995315,71307298,17268,944162,608.621,26875700,85735.4,0.000644615,0.0908058,0.0908058,0.849627
252985981,71307298,1140,34841.6,318.947,1265710,45335.3,0.00915421,1.30118,0,0
252988682,71307298,16002,53156300,117097,1995640000,19952700,0.00220288,0.37536,0.360285,1.89947
252992958,71307298,16824,524535,1321.29,25752500,196319,0.00251898,0.374273,0.374273,0.283097
252984752,71307298,788,1211710,6496.29,38649000,942397,0.00536125,0.77774,0.746499,0.829026
252994424,71307298,17087,209814,31.8642,7379570,4412.13,0.000151869,0.0210288,0.0210288,0.292138
252984610,71307298,757,244783,70.8687,9182100,9932.12,0.000289516,0.0405752,0.0405752,0.339687
252989175,71307298,16124,20401600,48806.5,893641000,7292090,0.00239228,0.357427,0.337105,1.21248
252994455,71307298,17098,686470,2048.94,23768900,325463,0.00298474,0.474112,0.447298,0.821571
252996052,71307298,17403,769246,665.418,25202400,95602.3,0.000865026,0.124281,0.12429,0.692732
252982939,71307298,452,839256,4761.58,33607300,705858,0.00567357,0.841052,0.841052,0.457757
252990988,71307298,16519,12111600,21833.6,502642000,3308600,0.00180271,0.273177,0.276827,1.4193
252984286,71307298,688,372231000,1027470,14659800000,156434000,0.00276029,0.42026,0.406549,1.37887
252985616,71307298,1050,1573600,1577.47,58549400,243126,0.00100246,0.154503,0.154503,0.463465
252982148,71307298,305,351006,532.218,17124300,75325.4,0.00151627,0.214599,0.191592,1.0672
252981627,71307298,194,8916580,6913.74,305269000,1068430,0.00077538,0.119825,0.11982,0.823768
252991648,71307298,16613,1706280,1647.07,64278800,249135,0.000965299,0.14601,0.146256,1.26916
252996077,71307298,17412,69825.3,37.2877,1335740,5195.39,0.000534015,0.0744056,0.0744037,0.191704
252985025,71307298,864,14560500,9654.58,573816000,1502130,0.000663066,0.103165,0.103663,1.07329
252985119,71307298,895,365382,1700.49,15083500,241896,0.004654,0.662038,0.645862,0.425173
252984220,71307298,672,44658000,48292.1,2005770000,7324100,0.00108138,0.164004,0.154889,1.46953
252995392,71307298,17281,69938,11.1144,2239220,1552.08,0.000158918,0.0221923,0.0221923,0.191493
252988455,71307298,15959,2751130,26903.7,156799000,4035790,0.00977916,1.46696,1.46844,0.769115
252992009,71307298,16668,29168800,69809.9,1314250000,10182900,0.00239331,0.349103,0.349261,0.778178
252984418,71307298,731,4545970,24362.1,175947000,3833550,0.00535905,0.843286,0.843286,0.96262
252989167,71307298,16122,2462140,7357.91,120046000,1184560,0.00298841,0.481111,0.451523,0.8614
252981181,71307298,39,11818500,18165.1,497821000,2732860,0.00153701,0.231236,0.231249,0.833016
252987261,71307298,15702,174845,427.386,5198060,65471.8,0.00244437,0.374456,0.374456,0.630707
252989367,71307298,16178,197133,301.49,8901500,44921.6,0.00152937,0.227874,0.243606,0.637979
252995981,71307298,17389,449333,423.074,8988660,59518,0.00094156,0.132459,0.132763,0.838459
252997474,71307298,111220700,69938,41.8458,2578740,6025.7,0.000598327,0.0861577,0.0861577,0.402517
252985599,71307298,1046,758508,2181.33,38397500,304901,0.00287582,0.401975,0.399154,0.659913
252982880,71307298,434,2692470,6491.78,99779200,990364,0.00241108,0.367827,0.35151,1.0045
252998024,71307298,112892315,174845,62.1739,6835200,8809.73,0.000355594,0.050386,0.050386,0.304659
252985619,71307298,1052,1188950,644.514,46635500,93432.5,0.000542088,0.0785843,0.0785843,0.897833
252988959,71307298,16066,1832640,3195.38,62878200,597076,0.0017436,0.325801,0.307569,1.21753
252984351,71307298,707,1258880,1873.76,46939000,283994,0.00148843,0.225592,0.225592,1.56519
252989404,71307298,16191,3569470,8407.46,152454000,1257480,0.00235538,0.352286,0.348419,0.729025
252991934,71307298,16656,209814,166.988,9119370,23222.1,0.000795886,0.110679,0.110679,0.343789
252982757,71307298,395,3391780,2773.81,99549500,389577,0.000817805,0.114859,0.114882,1.59504
252991606,71307298,16608,314721,85.7764,12718700,12418.5,0.000272548,0.0394587,0.0394587,1.02043
252983056,71307298,493,21500000,17932.4,740106000,2838020,0.000834064,0.132001,0.129328,1.14757
252990071,71307298,16300,34969,48.3344,1048560,6843.93,0.00138221,0.195714,0,0
252987828,71307298,15859,636268,586.482,25414300,83790,0.000921752,0.13169,0.123211,0.9159
252988295,71307298,15930,12091600,25977.9,405218000,3828580,0.00214844,0.316633,0.297869,1.61782
252982066,71307298,276,4083050,11953,125314000,1921040,0.00292747,0.470492,0.43576,1.55681
252991770,71307298,16631,3635890,3586.92,127454000,495136,0.000986532,0.13618,0.136176,1.10193
252981600,71307298,181,3217150,3839.84,122144000,535240,0.00119355,0.166371,0.166371,0.625512
252996099,71307298,17424,3081100,8080.3,112976000,1199180,0.00262254,0.389204,0.388631,1.11075
252993958,71307298,17025,8526370,16654.5,303493000,2358020,0.0019533,0.276556,0.268914,0.798073
252995557,71307298,17309,34969,16.6065,1365470,2214.17,0.000474893,0.0633181,0,0
252997538,71307298,111220752,349690,251.038,15560100,34343.5,0.000717888,0.0982113,0.0982113,0.742841
252982868,71307298,430,3070370,6658.62,132753000,983285,0.00216867,0.320249,0.320161,1.08261
252983048,71307298,487,175374,101.928,7286630,14546.9,0.000581206,0.0829481,0.0810412,0.399874
252992863,71307298,16798,419620,193.136,16285200,27284.6,0.000460265,0.0650222,0.0650228,0.460491
252989458,71307298,16212,7856950,6000.43,275629000,870999,0.00076371,0.110857,0.111395,0.90734
252991098,71307298,16555,34969,376.147,1363300,59089.6,0.0107566,1.68977,0,0
252985612,71307298,1049,2546060,32972,124954000,5872130,0.0129502,2.30636,2.1054,1.25149
252990842,71307298,16462,878697,803.954,36626300,119144,0.000914938,0.135591,0.150191,1.12228
252993941,71307298,17018,314721,1205.63,9755730,165795,0.00383079,0.526801,0.526801,0.355209
252993027,71307298,16847,839256,894.989,33182600,130463,0.00106641,0.155451,0.155451,0.72823
252986520,71307298,182305693,139684,230.328,1682650,31198.9,0.00164892,0.223353,0.223157,1.94212
252987742,71307298,15812,3426960,2686.74,141117000,417328,0.000784002,0.121778,0.121778,0.393756
252993827,71307298,16992,174845,26.0063,7139190,3707.96,0.000148739,0.0212071,0.0212071,0.595043
252997859,71307298,111220868,104907,64.3167,4423580,9007.25,0.000613083,0.0858594,0.0858594,0.119178
252990087,71307298,16310,13346900,11268.9,507728000,1710020,0.00084431,0.128121,0.126605,1.1835
252982970,71307298,465,2793430,2387.02,75613200,374069,0.000854512,0.13391,0.127837,0.917881
252985054,71307298,874,163704,735.478,5439890,117876,0.00449273,0.720055,0.727537,0.458257
252994848,71307298,17215,209814,42.838,6861200,6142.31,0.000204171,0.029275,0.029275,0.42365
252981524,71307298,139,69831.7,603.508,2834170,85675.9,0.00864232,1.22689,1.22714,0.190412
252983721,71307298,583,1089010,2335.12,47658100,468025,0.00214426,0.429772,0.397716,1.44368
252990580,71307298,16403,244783,345.738,10554400,47295.9,0.00141243,0.193216,0.193216,0.11498
252997257,71307298,17615,34969,11.0731,1099690,1451.28,0.000316656,0.041502,0,0
252986453,71307298,10725,4227350,29716.4,193183000,4835340,0.00702956,1.14382,1.14506,0.927358
252989271,71307298,16149,69938,125.362,2637310,17627.9,0.00179247,0.252051,0.252051,0.443576
252985464,71307298,982,265116,2067.28,10260800,308776,0.00779762,1.16468,1.19817,0.550218
252981843,71307298,214,1119010,404.335,34267600,56854.1,0.000361333,0.0508076,0.0508076,0.690496
252990025,71307298,16289,209814,630.057,8926230,88903.2,0.00300293,0.423724,0.423724,0.441457
252990150,71307298,16333,1929380,1135.11,76883400,173965,0.000588329,0.0901663,0.0872078,1.05559
252996420,71307298,17497,870125,2041.11,27114100,284333,0.00234577,0.326773,0.328654,1.18159
252982140,71307298,303,1457970,8896.23,72189200,1290190,0.00610177,0.884923,0.881443,0.485689
252987724,71307298,15799,2762550,4429.49,106958000,711824,0.00160341,0.257669,0.257669,1.55253
252994399,71307298,17078,69938,32.2679,1313280,4503.46,0.000461379,0.0643922,0.0643922,0.0827122
252997217,71307298,17598,313564,1319.98,8478910,235483,0.00420959,0.750989,0.745553,1.00448
252992250,71307298,16706,2272980,1681.97,92994800,237767,0.000739984,0.104606,0.104606,0.893648
252981378,71307298,99,1518710,3008.91,48022500,447933,0.00198123,0.294943,0.294835,0.571555
252983163,71307298,518,4830730,32103.3,220487000,4627910,0.00664565,0.958014,0.880132,1.00219
252984866,71307298,822,19189700,78955.3,800348000,11499900,0.00411445,0.599276,0.563567,1.12361
252991104,71307298,16561,1007720,2778.2,43300600,431750,0.00275691,0.428442,0.427246,1.45463
252985679,71307298,1069,68902.1,6.65407,920566,895.546,9.65729e-05,0.0129974,0.012996,0.198651
252996145,71307298,17441,34969,21.8132,1595240,3122.33,0.000623788,0.0892886,0,0
252981476,71307298,127,1538640,664.436,58983800,102033,0.000431834,0.0663141,0.0663141,0.532002
252986305,71307298,10705,279752,632.426,13015800,91591.7,0.00226067,0.327403,0.327403,0.286859
252995731,71307298,17336,139876,73.8973,3618240,10674.6,0.000528306,0.0763147,0.0763147,0.165101
252985528,71307298,1025,6894470,69610.9,358332000,11636400,0.0100966,1.68779,1.57617,0.832653
252990962,71307298,16500,555241,1328.13,17845200,202991,0.00239199,0.365591,0.364968,0.552144
252989207,71307298,16134,4085910,12967.2,182881000,1913380,0.00317363,0.468286,0.448414,1.18928
252994391,71307298,17076,979132,367.037,33479300,53567.2,0.00037486,0.0547089,0.0547089,0.331001
252985307,71307298,957,6504230,12132.8,346692000,1820630,0.00186537,0.279914,0.279914,0.965577
252990319,71307298,16382,42337900,70712.9,1772210000,11151700,0.0016702,0.263398,0.258885,1.22622
252992882,71307298,16801,69938,351.065,2428130,50830.9,0.00501965,0.726799,0.726799,0.5337
252994014,71307298,17039,1185330,1229.18,40728000,184480,0.00103699,0.155636,0.156424,0.585438
252991411,71307298,16574,384562,175.818,15414000,25857.3,0.000457191,0.0672385,0.0672704,1.05538
252997417,71307298,111220668,69938,47.6925,2409180,6621.98,0.000681926,0.0946835,0.0946835,0.286423
252985132,71307298,899,69938,302.742,3375330,44187.3,0.00432871,0.631806,0.631806,0.218673
252985991,71307298,10671,314713,2994.26,9811260,478051,0.00951424,1.51901,1.51899,0.548644
252987348,71307298,15721,34969,14.433,679003,2099.91,0.000412736,0.0600505,0,0
