id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224202935,71281871,16828,29518800,19654.2,1307000000,2862790,0.00066582,0.0969819,0.108775,1.1186
224197555,71281871,15966,123283,128.702,6641070,18616.5,0.00104396,0.151007,0.168083,0.639249
224204257,71281871,17169,54788.9,45.0397,2433080,5862.4,0.000822059,0.107,0,0
224190460,71281871,473,1776920,4204.84,59835700,572094,0.00236637,0.321959,0.356615,0.822221
224191313,71281871,619,723503,1298.14,19841400,170914,0.00179425,0.236232,0.25202,0.856389
224193056,71281871,905,736433,204.685,23988800,24496.6,0.000277941,0.0332638,0.0312055,1.01903
224200151,71281871,16391,114173,14.4257,3979140,1794.89,0.000126349,0.0157208,0.0157468,0.44672
224203395,71281871,16939,38433200,59377.1,1515950000,9133950,0.00154494,0.237657,0.243413,1.79061
224205210,71281871,17403,101928,69.792,3391400,9267.33,0.000684719,0.0909203,0.0909049,0.30486
224200684,71281871,16497,797717,475.457,23536900,61157.5,0.000596022,0.0766656,0.0774719,1.07837
224204464,71281871,17233,82898.8,40.4224,3206620,5166.21,0.000487611,0.0623194,0,0
224195010,71281871,10731,519119,134.358,22715600,20896.3,0.000258819,0.0402534,0.0395914,0.693046
224198285,71281871,16099,65357.9,5.59816,2404190,821.256,8.5654e-05,0.0125655,0.0116884,0.737231
224199208,71281871,16266,66814.6,4.64413,1682960,614.246,6.95078e-05,0.00919329,0.00919825,0.448769
224201440,71281871,16593,831940,401.89,27944900,59230.7,0.000483075,0.0711958,0.0718045,1.01589
224190500,71281871,483,860290,95.6073,27692200,12554.7,0.000111134,0.0145936,0.015308,0.844903
224191720,71281871,664,810109,657.217,24533700,118520,0.00081127,0.146301,0.172162,1.43483
224200493,71281871,16449,57603,1.95115,1622400,255.271,3.38724e-05,0.00443156,0.00443216,0.0848903
224194902,71281871,10703,6009640,5045.51,218103000,702088,0.00083957,0.116827,0.128072,1.06523
224200135,71281871,16389,168864,7.10205,4904720,929.755,4.20578e-05,0.00550594,0.00553619,0.734862
224203814,71281871,17081,1569310,472.513,42814400,63644.9,0.000301095,0.0405559,0.040868,0.666974
224202307,71281871,16725,3405550,860.224,102082000,115307,0.000252594,0.0338584,0.032105,1.21412
224205293,71281871,17429,220019,28.5155,8767070,3759.94,0.000129604,0.0170891,0.0177512,0.489829
224203610,71281871,17038,2071910,165.818,65511600,20464.1,8.00311e-05,0.00987689,0.0105017,1.17388
224198669,71281871,16133,2500350,2320.72,91386000,311139,0.000928156,0.124438,0.119982,1.12148
224195060,71281871,182305701,312924,97.8727,11089500,13888.1,0.000312768,0.0443816,0.0341588,0.667437
224201926,71281871,16655,104050,22.369,2871220,3695.47,0.000214984,0.0355164,0.0355164,0.703719
224196015,71281871,15694,549804,98.7909,14843200,13409.3,0.000179684,0.0243893,0.0272958,0.857223
224195294,71281871,15589,2295060,722.112,64091900,96699.5,0.000314638,0.0421338,0.0478631,1.25226
224191453,71281871,645,29592000,18843.8,1298460000,2747760,0.000636787,0.0928549,0.103217,1.17281
224188166,71281871,135,244308,4.97618,8141050,664.126,2.03685e-05,0.0027184,0.0028055,0.650419
224203168,71281871,16871,232692,228.682,7938370,34012.1,0.000982764,0.146168,0.113313,1.15659
224191059,71281871,581,533113,58.4736,14130400,8836.83,0.000109683,0.0165759,0.0161401,0.898489
224193050,71281871,904,3563500,1467.25,97662300,197729,0.000411744,0.0554872,0.0649826,2.28383
224192588,71281871,805,284012,166.094,7348380,22522.3,0.000584812,0.0793005,0.0799468,1.20418
224200291,71281871,16413,1086360,65.9458,38144800,8444.45,6.07033e-05,0.00777313,0.00400632,1.02365
224202588,71281871,16781,243415,201.552,8099490,29376.2,0.000828015,0.120684,0.113946,1.51178
224195922,71281871,15675,1411260,447.476,35726800,62681.5,0.000317077,0.0444154,0.039881,0.825219
224195166,71281871,15564,692488000,421948,23657600000,59334000,0.000609322,0.0856824,0.0904201,1.92481
224198044,71281871,16055,784977,383.449,30584000,49946.5,0.000488484,0.063628,0.0620781,0.654139
224188945,71281871,216,339143,22.4926,3598000,2912.6,6.63218e-05,0.00858811,0.00865702,1.31183
224197391,71281871,15933,952323,624.479,38958500,79796,0.000655743,0.0837909,0.0896752,1.21502
224202434,71281871,16755,33860.7,7.21654,988252,1113.28,0.000213124,0.0328782,0,0
224199821,71281871,16365,497898,207.94,15442900,26654.7,0.000417636,0.0535345,0.0487391,0.664786
224190829,71281871,531,205066,51.4144,6159270,7437.36,0.000250722,0.0362682,0.0368244,0.927512
224198797,71281871,16161,369482,162.092,10453900,22296.1,0.000438701,0.0603441,0.0584664,0.646944
224200430,71281871,16435,976713,613.949,35058600,84338.5,0.000628587,0.0863493,0.101194,1.12422
224201500,71281871,16602,619953,473.147,19422900,67648.8,0.000763198,0.109119,0.122949,2.14305
224193625,71281871,955,556757,96.3367,16211300,12878.6,0.000173032,0.0231314,0.0105449,2.43424
224194881,71281871,10699,628640,1806.82,21712800,260378,0.00287417,0.414192,0.428262,0.832865
224197491,71281871,15954,251535,83.5937,4098030,11046.9,0.000332334,0.0439181,0.0440711,0.655307
224199116,71281871,16245,307340,216.651,8719550,39837.2,0.000704922,0.129619,0.118028,1.32463
224196028,71281871,15698,101512,24.5199,2757570,3246.26,0.000241546,0.031979,0.0362672,0.579851
224192641,71281871,811,2297300,1864.14,92317200,242993,0.000811449,0.105773,0.11984,0.797936
224200546,71281871,16459,369686,83.5975,11933600,11242.3,0.000226131,0.0304104,0.0339815,1.09177
224195317,71281871,15594,35267.7,1.06027,998461,137.863,3.00636e-05,0.00390906,0,0
224204244,71281871,17166,704629,225.324,26416100,28518.1,0.000319777,0.0404726,0.032989,1.08795
224195592,71281871,15618,45493.4,5.17227,1450160,722.04,0.000113693,0.0158713,0,0
224195569,71281871,15617,434912,134.756,11963600,16948.8,0.000309847,0.0389706,0.0493002,1.36058
224194556,71281871,1107,1486410,367.834,41584600,47147.7,0.000247464,0.0317191,0.0299679,0.813166
224201453,71281871,16595,104050,42.2123,2652870,6418.43,0.000405694,0.0616863,0.0616863,0.378882
224204239,71281871,17164,704629,225.324,26416100,28518.1,0.000319777,0.0404726,0.032989,1.08795
224204985,71281871,17368,1870080,297.863,66871600,38872.4,0.000159278,0.0207864,0.0163345,1.52098
224199224,71281871,16269,201549,60.3574,6318200,8218.13,0.000299467,0.0407748,0.0469482,0.809256
224188914,71281871,201,2793470,362.624,92936200,44758.4,0.000129812,0.0160225,0.0157518,1.11139
224196006,71281871,15692,104050,4.05287,2465920,579.988,3.89513e-05,0.00557415,0.00557415,0.623529
224199121,71281871,16247,4445390,1929.26,123935000,303941,0.000433991,0.0683723,0.0719126,1.82274
224204247,71281871,17167,483006,134.732,17320800,16999.8,0.000278945,0.0351958,0.0360203,1.07691
224204878,71281871,17325,157660,134.527,4935730,17907.3,0.000853275,0.113582,0.114035,0.274505
224191192,71281871,601,393618,56.0701,14463100,7539.22,0.000142448,0.0191536,0.0176397,0.64874
224188281,71281871,148,139352,11.7206,5659810,1782.5,8.41076e-05,0.0127913,0.0112041,1.03261
224201852,71281871,16632,976826,129.637,28177900,17634.4,0.000132713,0.0180528,0.018845,0.97948
224206152,71281871,111220798,755137,151.883,25410200,19857.1,0.000201133,0.026296,0.0270339,1.92506
224198361,71281871,16110,1771500,3094.35,55637400,515795,0.00174674,0.291162,0.315954,1.25076
224200313,71281871,16416,446445,18.2051,15885700,2283.13,4.07778e-05,0.00511403,0.00613844,0.652701
224204182,71281871,17149,285336,115.409,7692410,15140.2,0.000404465,0.0530611,0.0550243,0.619228
224189185,71281871,286,204682,19.1285,4516960,2249.31,9.34545e-05,0.0109893,0.0110786,0.682945
224203014,71281871,16859,152238,40.702,4764560,5822.1,0.000267358,0.0382433,0.0374744,0.360308
224196256,71281871,15765,2076530,235.612,60774200,30539.8,0.000113464,0.0147071,0.0128456,0.968146
224195974,71281871,15681,301639,218.114,7540550,29377.5,0.000723098,0.097393,0.0946063,0.540759
224198121,71281871,16081,333013,188.222,12111800,27308.7,0.000565211,0.082005,0.0983024,0.540522
224198728,71281871,16146,256709,186.198,9182600,25201.3,0.000725328,0.0981709,0.0919514,0.764267
224199127,71281871,16248,945503,277.433,27106900,46545,0.000293424,0.0492278,0.0512806,2.43515
224202142,71281871,16699,3436970,3324.4,119152000,465708,0.000967245,0.1355,0.136137,0.931724
224206226,71281871,111220880,68380.5,3.1647,2635190,402.799,4.62807e-05,0.00589055,0.00588894,0.168619
224195155,71281871,182305713,87049,77.5058,3485450,9653.58,0.00089037,0.110898,0.144137,0.196801
224200085,71281871,16379,138733,45.1383,3496280,5743.69,0.000325361,0.0414011,0.0414011,0.447084
224192435,71281871,777,229834,8.06813,5600350,1114.52,3.51041e-05,0.00484922,0.00485459,0.487755
224202149,71281871,16700,745793,570.733,25575100,81296,0.00076527,0.109006,0.102207,0.568717
224202284,71281871,16721,800379,232.661,26207200,31419.7,0.000290688,0.039256,0.0401375,0.787287
224199324,71281871,16291,443379,49.9959,11776700,7391.73,0.000112761,0.0166714,0.017449,0.646369
224199318,71281871,16290,443379,49.9959,11776700,7391.73,0.000112761,0.0166714,0.017449,0.646369
224190522,71281871,486,2534190,1285.02,93711600,172540,0.000507075,0.068085,0.0705998,0.756437
224198274,71281871,16098,65538.6,7.25486,2443090,1066.54,0.000110696,0.0162735,0.0150563,0.903454
224197221,71281871,15895,2245600,2091.91,74582500,269025,0.000931561,0.119801,0.120108,0.725696
224189583,71281871,375,21480400,16023.9,766842000,2163670,0.000745976,0.100728,0.100606,1.27746
224200423,71281871,16434,943333,316.127,30524500,40733.7,0.000335117,0.0431806,0.0432344,1.3578
224197882,71281871,16040,3846160,1460.2,151413000,225170,0.00037965,0.0585441,0.0620082,0.951207
224196238,71281871,15762,1181040,101.43,29762700,12987.1,8.58826e-05,0.0109963,0.0109871,0.648426
224192939,71281871,870,3483570,4137.9,122410000,611797,0.00118783,0.175623,0.179376,1.35564
224201341,71281871,16578,1927030,1130.86,64150600,164639,0.00058684,0.0854367,0.0900699,1.76461
224189154,71281871,279,50581.7,6.65419,1821500,946.217,0.000131553,0.0187067,0.0217733,0.732062
224194660,71281871,1125,363584,21.1549,14746100,2957.41,5.81842e-05,0.00813403,0.00770617,1.2721
224198802,71281871,16162,369482,162.092,10453900,22296.1,0.000438701,0.0603441,0.0584664,0.646944
224201486,71281871,16600,215495,167.674,7633450,22481.8,0.000778085,0.104326,0.0937861,1.3274
224188036,71281871,118,208099,2.34116,4264430,325.518,1.12502e-05,0.00156425,0.00156425,0.604084
224201889,71281871,16640,102567,9.18756,2376550,1325.22,8.95765e-05,0.0129206,0.0130154,0.497756
224204474,71281871,17237,1180250,199.242,39470000,25995.2,0.000168813,0.0220251,0.0181644,1.69816
224197811,71281871,16026,12566600,5751.48,507901000,843401,0.000457679,0.0671143,0.0741461,1.62583
224187797,71281871,90,96461.9,45.8617,3051260,6206.52,0.000475438,0.0643417,0.0639106,0.491534
224188230,71281871,143,133186,2.95703,4208260,411.273,2.22022e-05,0.00308796,0.00325221,0.750041
224203474,71281871,16986,1307550,106.534,44243400,13427.2,8.14761e-05,0.010269,0.00946443,0.852653
224195365,71281871,15608,377802,324.164,12439600,42184.5,0.000858026,0.111658,0.10822,0.887723
224188949,71281871,217,675294,732.551,25995100,89982.9,0.00108479,0.13325,0.13554,0.586817
224200540,71281871,16458,763354,164.714,24579400,21739.8,0.000215776,0.0284793,0.0321426,0.895596
224206194,71281871,111220856,522778,56.9051,17334800,7565.25,0.000108851,0.0144712,0.00909975,1.40175
224188611,71281871,184,1103540,770.576,29980600,104434,0.000698278,0.0946362,0.0991678,0.835141
224199520,71281871,16325,5243620,1840.78,169784000,269531,0.000351051,0.0514016,0.0544958,1.96389
224197085,71281871,15870,1119710,314.717,40007800,42805.3,0.00028107,0.0382289,0.0406066,0.639931
224203251,71281871,16890,233357,9.68374,7676590,1489.5,4.14975e-05,0.00638292,0.00631514,0.559321
224204894,71281871,17328,722064,112.71,17873700,15016.2,0.000156094,0.0207962,0.0222792,0.822719
224199621,71281871,16342,88365.5,40.1232,3527290,5347.33,0.000454059,0.0605138,0.0583259,0.394425
224188153,71281871,132,24200.3,0.733445,970352,97.5563,3.03073e-05,0.0040312,0,0
224206006,71281871,111220702,334836,57.4013,10807700,7143.69,0.000171431,0.0213349,0.0221001,0.753973
224192794,71281871,838,137779,2.56028,6317380,339.742,1.85825e-05,0.00246584,0.00246282,0.28037
224190562,71281871,491,793596,292.962,19399100,39952.7,0.000369157,0.0503439,0.050585,0.795105
224198746,71281871,16152,66986.7,6.22377,1940370,761.277,9.29106e-05,0.0113646,0.0113005,0.225729
224206204,71281871,111220868,64644.3,19.4817,2736180,2515.06,0.000301367,0.0389061,0.039137,0.419429
224199098,71281871,16242,133701,12.3429,4001220,1586.59,9.2317e-05,0.0118666,0.0123577,0.508993
224199513,71281871,16323,5243620,1840.78,169784000,269531,0.000351051,0.0514016,0.0544958,1.96389
224197216,71281871,15893,2245600,2091.91,74582500,269025,0.000931561,0.119801,0.120108,0.725696
224201642,71281871,16608,155058,100.046,5622080,14672.1,0.000645219,0.0946236,0.118754,0.629042
224201841,71281871,16629,68606.3,3.14956,1765720,395.745,4.59077e-05,0.00576835,0.00576733,0.394161
224197772,71281871,16018,51168500,16924.4,1761520000,2470130,0.000330759,0.0482744,0.0531415,1.85228
224204210,71281871,17154,691426,416.633,16992200,55365.3,0.000602571,0.0800741,0.0836758,0.546312
224191873,71281871,685,800986,232.762,26725100,29853.9,0.000290595,0.0372715,0.0416268,0.956867
224205936,71281871,111220658,1303290,882.608,46684300,111525,0.000677217,0.0855721,0.0914819,0.82945
224193388,71281871,943,5560560,1062.74,137675000,140864,0.000191121,0.0253327,0.0280827,1.46275
224200834,71281871,16545,813526,175.297,26912400,25531,0.000215478,0.0313831,0.035201,1.31878
224204932,71281871,17342,67746.1,26.5307,2265650,3545.29,0.00039162,0.0523319,0.0523299,0.086172
224196242,71281871,15763,668592,51.8271,16779600,6745.32,7.75167e-05,0.0100888,0.0100863,0.860983
224189743,71281871,386,10069100,3462.93,344515000,511077,0.000343916,0.0507568,0.0515403,1.9895
224192743,71281871,829,395547,101.365,14644300,14400.2,0.000256266,0.0364057,0.0380126,1.36686
224205537,71281871,17506,775920,215.586,23179100,27555.6,0.000277845,0.0355135,0.0346191,0.965012
224201446,71281871,16594,104050,42.2123,2652870,6418.43,0.000405694,0.0616863,0.0616863,0.378882
224204230,71281871,17162,104425,123.78,3770650,19747.6,0.00118535,0.189109,0.18462,0.520622
224204898,71281871,17330,722064,112.71,17873700,15016.2,0.000156094,0.0207962,0.0222792,0.822719
224192668,71281871,818,3739860,1038.41,125299000,139266,0.000277659,0.0372383,0.0365765,0.81459
224197766,71281871,16016,51168500,16924.4,1761520000,2470130,0.000330759,0.0482744,0.0531415,1.85228
224188468,71281871,167,461484,226.735,15841300,29730.9,0.000491317,0.0644246,0.0659463,0.805463
224197310,71281871,15912,1448740,1070.33,58283800,142997,0.000738798,0.0987045,0.128373,1.48328
224197440,71281871,15944,1573280,3026.24,60149000,378141,0.00192352,0.240352,0.220146,0.97162
224205903,71281871,111220634,474796,67.1102,15325700,8550.08,0.000141345,0.0180079,0.0179496,0.444578
224200442,71281871,16437,2721940,710.895,90248300,96412.3,0.000261172,0.0354204,0.0376642,2.00637
224203496,71281871,16996,2496060,466.568,66163600,64516.4,0.000186922,0.0258473,0.0252078,0.917961
224196727,71281871,15814,552573,385.538,21513700,51998.8,0.000697714,0.0941031,0.0982457,0.808936
224191902,71281871,698,66281500,54892.9,2263240000,7335030,0.000828179,0.110665,0.117519,1.15261
224190685,71281871,505,58153.6,3.52121,1743770,471.178,6.05501e-05,0.0081023,0,0
224196076,71281871,15711,54592.7,70.2783,1406330,9302.75,0.00128732,0.170403,0.185421,1.25666
224191774,71281871,669,19338500,5817.72,651047000,875873,0.000300837,0.0452917,0.0477251,1.27619
224193689,71281871,966,690374,516.104,23109200,66880.4,0.000747571,0.0968756,0.099088,1.14453
224189037,71281871,250,1049570,194.24,31343700,26821.9,0.000185066,0.0255552,0.0218514,0.852384
224197868,71281871,16038,4206770,1672.68,143481000,254279,0.000397616,0.0604451,0.0665593,1.29226
224188557,71281871,173,248892,111.165,5425000,14308.8,0.000446638,0.0574898,0.0590852,0.536177
224200248,71281871,16407,236543,8.79211,5766460,1060.84,3.71691e-05,0.00448477,0.00451005,0.880784
224191006,71281871,575,317524,88.0245,12289700,11860,0.000277221,0.0373513,0.0450033,0.942185
224197259,71281871,15903,283990000,181702,9778370000,25186400,0.000639818,0.0886877,0.0930825,1.61939
224197401,71281871,15935,1891880,1419.07,66757900,182859,0.000750086,0.0966546,0.108489,0.876536
224192218,71281871,726,9472690,7970.37,352628000,1110130,0.000841406,0.117192,0.127141,1.0253
224189253,71281871,303,735931,298.233,24899400,41974.1,0.000405245,0.0570353,0.0675425,0.915651
224190870,71281871,541,1526000,441.856,57265500,59474.4,0.000289553,0.0389742,0.0395764,0.541009
224190903,71281871,554,120908,8.93047,4658460,1175.8,7.38617e-05,0.00972473,0.00969308,0.422808
224197668,71281871,15995,1316510,2664.09,48790200,347863,0.0020236,0.264231,0.280089,0.865689
224198776,71281871,16158,90742.4,17.4655,3291980,2433.96,0.000192473,0.0268227,0,0
224196351,71281871,15784,6308420,2920.09,233171000,397334,0.000462887,0.0629848,0.0636888,0.964039
224188429,71281871,162,175203,36.1148,7133370,4787.51,0.000206131,0.0273255,0.0301418,0.67456
224196901,71281871,15830,2998120,660.531,96567600,88158.2,0.000220315,0.0294045,0.0296188,0.692264
224203605,71281871,17036,2071910,165.818,65511600,20464.1,8.00311e-05,0.00987689,0.0105017,1.17388
224204169,71281871,17145,1716020,862.51,44430100,113489,0.000502623,0.0661349,0.0698944,0.648552
224199839,71281871,16367,135934,12.5617,3316510,1790.15,9.24105e-05,0.0131693,0.0132956,0.761557
224195856,71281871,15669,2464730,955.646,60404200,132618,0.000387729,0.0538064,0.0503905,1.07367
224197387,71281871,15932,3576400,2651.16,135597000,339356,0.000741291,0.0948875,0.104059,0.974404
224196267,71281871,15768,251621,48.6831,8841230,6675.11,0.000193478,0.0265285,0.0151433,1.20519
224190055,71281871,434,1182620,491.107,39937800,66272.3,0.000415269,0.0560384,0.0671511,1.34282
224204756,71281871,17297,25461.4,2.31241,869344,329.591,9.08205e-05,0.0129447,0,0
224205266,71281871,17422,503653,205.037,19833800,27193.4,0.0004071,0.0539923,0.0643129,1.03573
224199110,71281871,16244,307340,216.651,8719550,39837.2,0.000704922,0.129619,0.118028,1.32463
224188113,71281871,126,364623,45.5209,8346570,6111.76,0.000124843,0.0167618,0.017342,0.738319
224201808,71281871,16619,438835,215.001,13555300,31278,0.000489935,0.071275,0.0727169,0.823617
224203588,71281871,17030,345405,220.851,13204500,33418.3,0.000639397,0.0967513,0.0935762,1.93462
224188089,71281871,122,985482,31.5539,29634000,4017.6,3.20187e-05,0.00407679,0.00188835,1.3326
224189430,71281871,342,5029510,5747.8,174155000,767422,0.00114282,0.152584,0.156113,1.22098
224205969,71281871,111220682,215371,432.999,8052900,69781,0.00201048,0.324003,0.318564,0.778112
224194587,71281871,1114,437697,114.649,16438400,14007,0.000261937,0.0320015,0.0305188,0.693582
224193013,71281871,893,542625,187.732,21740200,25054.1,0.000345969,0.046172,0.0442932,0.705393
224195197,71281871,15568,14704300,5501.12,368487000,734208,0.000374117,0.0499316,0.054103,1.35194
224188248,71281871,146,4499300,1143.44,136223000,148185,0.000254137,0.0329352,0.033558,0.848233
224192545,71281871,797,3363800,1892.67,108292000,312640,0.00056266,0.0929427,0.105046,1.81869
224205697,71281871,17577,154507,26.1841,3482590,3367.81,0.000169469,0.0217972,0.0215999,0.420863
224191370,71281871,631,3632100,2425.84,66685200,354058,0.00066789,0.0974802,0.101264,1.29613
224204992,71281871,17371,131098,70.8832,4885570,9473.46,0.000540689,0.0722626,0.0716269,0.126025
224205872,71281871,17620,34606.8,0.627729,313128,81.5136,1.81389e-05,0.00235542,0,0
224198659,71281871,16131,9908290,8960.62,352453000,1214430,0.000904355,0.122567,0.121049,1.15023
224194292,71281871,1057,2423370,502.92,96413100,74299.3,0.000207529,0.0306595,0.0295035,1.44382
224199448,71281871,16308,60766200,18716.6,1948760000,2587030,0.00030801,0.0425735,0.0462388,1.90933
224187709,71281871,45,209443,5.3084,7052080,637.346,2.53453e-05,0.00304305,0.00310848,0.940255
224197849,71281871,16035,21655000,7411.49,730080000,1113630,0.000342253,0.0514259,0.0554208,1.25808
224192329,71281871,747,109255,58.0218,3358640,8041.8,0.000531068,0.0736058,0.0739398,0.502531
224193696,71281871,968,1960810,1207.81,96189300,175813,0.000615975,0.0896633,0.104292,1.22158
224188497,71281871,170,892473,164.65,34470400,22120.5,0.000184487,0.0247856,0.0266171,0.800937
224196945,71281871,15838,582493,188.619,20502300,24536.5,0.000323813,0.0421233,0.0510918,0.968793
224200477,71281871,16446,411547,160.579,14372500,21639,0.000390184,0.0525796,0.0467077,1.04887
224199161,71281871,16255,116370,26.8266,3805660,3613.96,0.000230529,0.0310558,0.0266947,0.266094
224201969,71281871,16663,101322,4.44745,3134190,686.663,4.38944e-05,0.00677705,0.00677355,0.73624
224200156,71281871,16392,174671,6.6007,5775580,870.212,3.77892e-05,0.004982,0.00501996,1.36981
224202513,71281871,16768,278212,209.845,10446800,28520.9,0.000754263,0.102515,0.104152,0.348624
224202247,71281871,16715,32933,33.5114,1076650,4738.39,0.00101756,0.14388,0,0
224191619,71281871,651,842682,118.678,34687000,15511.2,0.000140834,0.018407,0.0189769,0.962512
224197027,71281871,15859,486156,284.85,17439900,37623.9,0.000585923,0.0773905,0.0803427,0.524932
224188952,71281871,218,1418320,654.74,50466100,90820.1,0.00046163,0.0640334,0.0738389,1.32309
224187781,71281871,83,970087,91.6165,12403300,13489.3,9.44416e-05,0.0139052,0.011437,0.995888
224205270,71281871,17423,139600,49.192,6115840,6270.18,0.000352379,0.0449155,0.0463033,0.524621
224188186,71281871,137,625888,105.021,16068800,14087.5,0.000167796,0.0225079,0.0225275,0.760647
224198292,71281871,16101,21816.5,1.92344,801674,275.202,8.81643e-05,0.0126144,0,0
224192196,71281871,724,181352,10.0628,4861660,1328.81,5.54875e-05,0.00732726,0.0078647,0.925281
224196425,71281871,15791,108822,19.336,3432140,2369.12,0.000177685,0.0217707,0.0233675,0.590773
224198096,71281871,16074,9750310,2604.55,347990000,354491,0.000267125,0.0363569,0.043008,1.21953
224195757,71281871,15655,1074080,246.726,26117400,32113,0.000229709,0.0298982,0.0336627,1.33011
224199806,71281871,16364,1881150,986.467,55521800,126914,0.000524397,0.0674664,0.0676439,1.03135
224190893,71281871,549,34464200,7869.1,1131390000,1045240,0.000228327,0.0303283,0.0329345,1.69418
224194418,71281871,1080,31418700,24089.7,1132310000,3286320,0.000766731,0.104598,0.108066,1.1951
224196709,71281871,15812,1897580,712.153,78837500,97001.9,0.000375296,0.0511188,0.0605653,1.05468
224197157,71281871,15874,285381,71.5338,10052500,9392.72,0.000250661,0.0329129,0.0233796,0.478715
224192338,71281871,748,138398,27.7545,3629600,3418,0.000200541,0.0246969,0.0245628,0.657883
224202040,71281871,16680,8485170,4994.42,325296000,649237,0.000588606,0.0765143,0.0815127,1.29078
224191885,71281871,689,33544.7,51.8479,979124,6941.91,0.00154564,0.206945,0,0
224194188,71281871,1014,763917,344.113,28813500,46740.5,0.000450458,0.0611853,0.0605788,0.511078
224196996,71281871,15853,37053400,28303.4,1381060000,3718520,0.000763855,0.100356,0.105766,1.34807
224199584,71281871,16338,615468,258.145,19721500,41029.4,0.000419428,0.0666638,0.086128,2.2617
224204916,71281871,17336,131516,3.42743,2427500,481.147,2.60609e-05,0.00365847,0.00365895,0.288933
224205335,71281871,17440,969553,268.843,26826900,37055.9,0.000277286,0.0382196,0.0183843,1.29867
224205909,71281871,111220636,191119,168.629,8038360,21241.6,0.000882327,0.111143,0.106574,0.784167
224189275,71281871,308,805411,1031.75,30893700,151761,0.00128103,0.188427,0.197733,1.20458
224201792,71281871,16617,588226,95.9051,18185300,13385.2,0.000163041,0.0227551,0.0206568,1.12576
224197289,71281871,15909,8685710,6300.77,430510000,877496,0.000725417,0.101028,0.102669,1.11432
224202370,71281871,16737,304126,92.552,8614810,12115.9,0.000304322,0.0398385,0.0373961,0.514516
224205346,71281871,17444,700091,197.149,19218700,26968.5,0.000281605,0.0385214,0.024981,1.01962
224205638,71281871,17543,122973,65.8687,4485050,9062.14,0.000535634,0.073692,0.0774632,0.848807
224203162,71281871,16870,97756.6,26.7402,3792740,3289.25,0.000273539,0.0336474,0.0272074,0.173368
224205862,71281871,17603,32487.8,2.98185,1060420,399.874,9.17837e-05,0.0123084,0,0
224197376,71281871,15928,10990500,10975.9,373861000,1440990,0.000998678,0.131112,0.143368,1.04597
224204112,71281871,17129,421630,75.9578,13885100,9572.39,0.000180153,0.0227033,0.0180251,0.621145
224195303,71281871,15591,205312,58.9026,4602670,7740.08,0.000286892,0.037699,0.0379223,0.423356
224193375,71281871,942,4258440,6601.83,163917000,833537,0.00155029,0.195738,0.192332,1.09753
224198682,71281871,16136,2205670,1300.94,74919600,174677,0.000589817,0.0791947,0.0845122,0.698426
224202057,71281871,16684,3700560,1186.8,140541000,152612,0.000320708,0.0412402,0.0400095,0.906234
224199651,71281871,16348,1407940,807.854,42678900,124104,0.000573784,0.0881456,0.103898,1.56072
224188197,71281871,138,3320300,1108.35,114046000,149932,0.000333809,0.0451561,0.0487493,1.46232
224191164,71281871,597,1950450,1179.29,59679000,163038,0.000604627,0.08359,0.0806525,0.824569
224189224,71281871,294,10241300,3421.22,368012000,462921,0.00033406,0.0452013,0.0485273,1.16776
224198326,71281871,16107,7823970,14824,253255000,2470100,0.00189468,0.315709,0.339622,1.4814
224194219,71281871,1031,737180,168.063,23656800,26206.6,0.000227981,0.0355498,0.0342441,0.961635
224200720,71281871,16519,8301480,3884.08,275911000,551473,0.000467878,0.0664307,0.0686839,1.84056
224199230,71281871,16270,671685,639.971,19939400,113654,0.000952785,0.169207,0.157689,1.43662
224204725,71281871,17290,7736160,1483.6,221976000,199467,0.000191775,0.0257837,0.0256122,1.63243
224196912,71281871,15832,1102590,2030.25,36945100,274194,0.00184135,0.248682,0.247502,0.798353
224193158,71281871,922,137961,211.978,6314800,26340.6,0.00153651,0.190928,0.191456,1.22738
224202465,71281871,16762,670138,926.898,24777600,138340,0.00138314,0.206435,0.218617,1.5935
224203011,71281871,16858,597441,273.334,24075500,33220.7,0.000457508,0.0556049,0.055572,0.343255
224189497,71281871,359,1183720,246.932,42342600,33171.7,0.000208607,0.0280234,0.0337769,0.918925
224194935,71281871,10710,1301970,712.558,56514700,95124.2,0.00054729,0.0730615,0.0701971,1.02732
224195047,71281871,182305693,531051,43.217,11510000,5733.59,8.13803e-05,0.0107967,0.01133,0.886363
224197032,71281871,15860,57512.4,119.449,2574030,15028.8,0.00207693,0.261314,0.263688,0.319511
224191587,71281871,646,53895.7,13.8653,1922410,1942.81,0.000257261,0.0360476,0,0
224197561,71281871,15967,123283,128.702,6641070,18616.5,0.00104396,0.151007,0.168083,0.639249
224199476,71281871,16315,577438,71.8676,17685500,9049.33,0.00012446,0.0156715,0.0123341,0.507148
224197700,71281871,16001,148550000,70690.4,5102360000,10179300,0.000475871,0.0685245,0.072177,2.10082
224202018,71281871,16674,1239070,382.082,44778100,53986.8,0.000308362,0.0435703,0.043926,0.506199
224203555,71281871,17013,611176,198.081,14086700,27637.7,0.000324098,0.0452206,0.0454029,0.30448
224189737,71281871,385,8927010,3187.56,309426000,505651,0.000357069,0.0566428,0.0614406,1.13114
