id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223844028,71234644,982,254042,3144.8,13391000,466064,0.0123791,1.83459,1.86972,0.516595
223847977,71234644,16289,155306,2182.74,9040430,302536,0.0140545,1.948,1.94718,0.101069
223846490,71234644,15876,244783,973.31,12444600,136999,0.00397621,0.559674,0.559674,0.347343
223848228,71234644,16409,18178600,274778,1108400000,39698500,0.0151155,2.1838,2.18005,0.299953
223851880,71234644,17319,698949,9295.07,26714700,1289050,0.0132986,1.84427,1.84501,0.631202
223841969,71234644,281,517656,199.393,11409900,27962,0.000385184,0.0540165,0.0686053,0.998524
223852655,71234644,17596,933660,10891,27657400,1508330,0.0116648,1.61551,1.52501,0.68737
223852202,71234644,17436,139876,2274.72,5217250,310265,0.0162624,2.21814,2.21814,0.180232
223842771,71234644,587,338310,5623.65,18926400,799379,0.0166227,2.36286,2.41277,0.188174
223848077,71234644,16352,7923690,128340,400497000,18238700,0.016197,2.3018,2.28787,0.365082
223848194,71234644,16400,1262430,20231.8,76977800,2937380,0.016026,2.32676,2.3564,0.206903
223849852,71234644,16803,69938,1313.11,3382140,186010,0.0187753,2.65964,2.65964,0.182757
223846607,71234644,15900,734349,660.288,23280300,93019.7,0.000899147,0.12667,0.12667,0.784777
223848046,71234644,16333,2244310,38593,128383000,5573890,0.0171959,2.48356,2.4722,0.238153
223851390,71234644,17153,1178450,25134.1,57652800,3550960,0.0213281,3.01324,3.05502,0.191112
223846963,71234644,16027,16925000,222791,1024570000,32073400,0.0131634,1.89503,1.89503,0.382324
223841950,71234644,259,244783,94.7422,3576900,12533.4,0.000387046,0.051202,0.051202,1.60392
223851248,71234644,17096,874225,14617.6,40496000,2055620,0.0167206,2.35136,2.35136,0.312746
223844584,71234644,1072,419628,2539.59,21494700,368326,0.00605201,0.877744,0.877744,0.199686
223851769,71234644,17268,942249,19029,48904900,2654750,0.0201953,2.81746,2.81765,0.122062
223851890,71234644,17325,244362,5785.36,13056700,812079,0.0236753,3.32326,3.32289,0.100939
223843788,71234644,935,3027690,14582,161336000,2052950,0.00481621,0.678058,0.677677,0.538208
223849103,71234644,16701,909467,12514.5,51958000,1834100,0.0137602,2.01667,2.0045,0.30486
223842371,71234644,444,6045980,74480.1,384305000,10768800,0.0123189,1.78115,1.7704,0.280978
223849384,71234644,16738,1029840,17853,48323400,2525600,0.0173357,2.45241,2.44038,0.290121
223845845,71234644,15670,279217,1298.65,16315300,181444,0.00465104,0.649832,0.649858,0.319975
223842724,71234644,566,1678510,10886,74403300,1543080,0.00648552,0.91932,0.919317,0.815643
223848674,71234644,16574,383793,7706.83,22267000,1121820,0.0200807,2.92298,2.922,0.242565
223841928,71234644,232,839239,406.969,27605400,56212.1,0.000484926,0.0669799,0.0669788,1.14521
223843149,71234644,786,139876,2691.87,7880230,384266,0.0192447,2.74719,2.74719,0.264425
223841918,71234644,224,699275,222.865,18619400,30947.6,0.000318709,0.0442567,0.0442558,0.774912
223850137,71234644,16862,139876,758.677,5263530,109948,0.00542393,0.786042,0.786042,0.197629
223846806,71234644,15985,11280700,85197,519848000,12046400,0.00755245,1.06788,1.06664,0.67443
223848281,71234644,16423,10739400,165793,644999000,23839400,0.0154379,2.21981,2.21744,0.316479
223852217,71234644,17444,1467440,14584.6,46409900,1973580,0.0099388,1.34491,1.34563,0.869886
223842644,71234644,529,241205,3828.84,14227700,553944,0.0158738,2.29657,2.27063,0.561395
223846356,71234644,15822,874225,15789.6,51469300,2293560,0.0180613,2.62353,2.62353,0.298126
223841948,71234644,257,489566,2216.6,24919900,314823,0.00452768,0.643065,0.643065,0.377901
223849187,71234644,16714,104907,1166.64,4310650,168601,0.0111207,1.60715,1.60715,0.159774
223849255,71234644,16730,230297,3381.53,12640300,477116,0.0146833,2.07174,2.09338,0.164733
223841832,71234644,147,235364,4210.58,13068500,616307,0.0178897,2.61853,2.53807,0.734349
223844050,71234644,989,1556670,14513.2,88409900,2127970,0.00932324,1.367,1.3237,0.639789
223847869,71234644,16240,180069,1645.04,10592200,232802,0.0091356,1.29285,1.21638,0.59287
223847880,71234644,16245,454597,7597.37,23796200,1074060,0.0167123,2.36267,2.36267,0.0909738
223846643,71234644,15923,3222480,35428.7,142874000,5408460,0.0109942,1.67835,1.67698,0.410457
223850370,71234644,16907,496130,9211.75,24892200,1297270,0.0185672,2.61477,2.5725,0.234847
223851778,71234644,17273,104515,2173.23,4919450,302622,0.0207935,2.89549,2.89541,0.157774
223845989,71234644,15719,67713,646.961,3692870,93548,0.00955446,1.38154,1.38198,0.0266773
223844207,71234644,1031,944163,17057.4,47218500,2398280,0.0180662,2.54011,2.54011,0.217224
223841705,71234644,94,750188,7163.93,45530300,1004210,0.00954951,1.33861,1.33101,0.221347
223843487,71234644,891,209814,3583.99,11016700,511169,0.0170818,2.4363,2.4363,0.151562
223852875,71234644,111220786,104907,3102.87,6400740,446621,0.0295774,4.2573,4.2573,0.0678246
223847840,71234644,16226,417366,5511.13,25269500,786148,0.0132046,1.8836,1.88194,0.220348
223847871,71234644,16242,243857,4114.52,14442800,593321,0.0168727,2.43307,2.42939,0.323609
223846780,71234644,15976,3065280,53593,186029000,8568950,0.0174839,2.79549,2.78999,0.323441
223849437,71234644,16758,33401.3,287.288,1884670,40392.7,0.00860109,1.20931,0,0
223851402,71234644,17159,489566,7462.02,19779900,1057350,0.0152421,2.15978,2.15978,0.407456
223851412,71234644,17163,349690,5093.34,13999900,716613,0.0145653,2.04928,2.04928,0.41285
223842603,71234644,510,384659,6809.92,23437800,977444,0.0177038,2.54107,2.54107,0.0963074
223848629,71234644,16548,1574750,23878.1,87793600,3455760,0.0151631,2.19448,2.19816,0.435513
223850580,71234644,16956,1084040,23870.7,57208900,3375920,0.0220201,3.11421,3.11421,0.237971
223845813,71234644,15631,208338,2455.95,12117100,348092,0.0117883,1.6708,1.66826,0.386106
223846415,71234644,15847,938703,4003.48,37798000,573790,0.0042649,0.611258,0.610565,0.628885
223846461,71234644,15861,3984760,36819.2,199117000,5225260,0.00924001,1.31131,1.311,0.428886
223848188,71234644,16398,26619400,388833,1609320000,56195700,0.0146071,2.11108,2.1056,0.307499
223843086,71234644,747,261770,2478.72,14782600,436373,0.00946911,1.66701,1.50282,0.752383
223846391,71234644,15838,978466,15430.7,58677400,2257650,0.0157703,2.30734,2.30631,0.446445
223847894,71234644,16252,86755.8,541.442,5008060,74873.6,0.00624098,0.863038,0.859839,0.469685
223850188,71234644,16872,104907,1132.39,3796960,160506,0.0107942,1.52998,1.52998,0.0855427
223849463,71234644,16767,384659,2991,18470900,428578,0.00777571,1.11418,1.11418,0.343935
223852681,71234644,17648,47799.3,440.409,1284460,60230.7,0.00921371,1.26007,1.19641,0.448246
223843038,71234644,709,6016770,89431.9,344827000,12747600,0.0148638,2.11867,2.11631,0.279199
223852626,71234644,17578,22855.1,766.15,1225460,108399,0.033522,4.74286,0,0
223850633,71234644,16967,9191740,184395,481538000,26110400,0.0200609,2.84063,2.82708,0.265184
223842832,71234644,619,839201,2504,29839000,348818,0.00298379,0.415654,0.415635,0.474204
223846040,71234644,15738,570514000,5923330,29349400000,864251000,0.0103824,1.51486,1.51057,0.708794
223852390,71234644,17487,2975020,63477,144517000,8909210,0.0213367,2.99468,3.00176,0.304398
223842174,71234644,361,10413600,40552.9,431450000,5812520,0.00389424,0.558168,0.54526,1.13442
223842720,71234644,565,699380,1486.91,30043200,211895,0.00212604,0.302976,0.302976,0.336169
223842108,71234644,331,2368920,24811.4,107711000,3554820,0.0104737,1.50061,1.43332,0.557068
223846054,71234644,15752,9983920,78614.3,518902000,11377500,0.00787409,1.13959,1.18027,0.422198
223842566,71234644,491,1394770,10524.7,59080900,1491580,0.00754582,1.06941,1.04274,0.448542
223848243,71234644,16413,2161290,33003.6,141057000,4822430,0.0152703,2.23127,2.23028,0.186288
223845834,71234644,15663,423867,5822.5,20621100,823327,0.0137366,1.94242,1.85852,0.301798
223851762,71234644,17265,209814,3363.28,8873060,464785,0.0160298,2.21523,2.21523,0.240526
223845902,71234644,15688,139915,576.855,6664140,80593.3,0.00412291,0.576018,0.560848,0.367967
223852978,71234644,111220878,1829680,37674.7,84379700,5328580,0.0205908,2.9123,2.89603,0.361397
223841857,71234644,178,909194,15484.9,52095800,2275880,0.0170315,2.50318,2.50318,0.254941
223841835,71234644,151,1596790,29338.2,101106000,4514070,0.0183733,2.82697,2.82225,0.240138
223843077,71234644,733,2622680,35806.6,154644000,5110760,0.0136527,1.94868,1.94868,0.281407
223843735,71234644,927,171345,2704.04,10336800,399716,0.0157813,2.33282,2.29533,0.751829
223846037,71234644,15734,209573,3131.02,9226530,473546,0.01494,2.25958,2.25877,0.358445
223847583,71234644,16182,104907,1704.05,5485780,246134,0.0162434,2.34622,2.34622,0.327967
223844650,71234644,1107,3332650,50675.9,140257000,6850420,0.0152059,2.05555,2.06035,0.39536
223848291,71234644,16428,1258690,25701.4,80447800,3748910,0.0204192,2.97843,2.97826,0.167344
223845851,71234644,15672,169276,798.325,10013300,112265,0.00471613,0.66321,0.661971,0.381795
223846377,71234644,15833,419625,4664.65,21503700,648852,0.0111162,1.54627,1.54626,0.230859
223847552,71234644,16171,4266200,31879.7,193869000,4545080,0.00747263,1.06537,1.06537,0.498774
223848734,71234644,16604,851623,14881.4,48284900,2157490,0.0174741,2.53339,2.5221,0.326259
223851813,71234644,17289,26953.3,368.623,900092,51371.1,0.0136764,1.90593,0,0
223844665,71234644,1114,279752,988.266,15503100,138181,0.00353265,0.493941,0.493941,0.322933
223849906,71234644,16820,8821090,91815.7,494503000,13256300,0.0104087,1.5028,1.49442,0.550353
223842571,71234644,494,1859020,22548.1,97396600,3267760,0.012129,1.75778,1.77411,0.336655
223848043,71234644,16331,454597,8557.44,26479200,1255420,0.0188242,2.76161,2.76161,0.196123
223842861,71234644,635,627576,1328.55,28078200,189226,0.00211695,0.301518,0.301703,0.482396
223852030,71234644,17352,41433100,724524,1771140000,100678000,0.0174866,2.4299,2.43555,0.51336
223846747,71234644,15964,312846,6058.01,19496700,935786,0.0193642,2.9912,2.98999,0.269318
223845534,71234644,15580,407584,4514.88,24217600,639118,0.0110772,1.56806,1.56355,0.217882
223847404,71234644,16119,2692560,15422,138090000,2262630,0.00572763,0.840327,0.840336,0.678168
223841617,71234644,7,2587710,39155.5,122932000,5407560,0.0151313,2.08971,2.08971,0.219551
223842111,71234644,333,298961,3322.66,15175800,490582,0.011114,1.64095,1.71577,0.4301
223845605,71234644,15591,200025,1646.81,11178000,228535,0.00823304,1.14254,1.13994,0.150678
223847535,71234644,16163,10175900,109276,483369000,15644700,0.0107387,1.53742,1.53741,0.591759
223847945,71234644,16271,209814,2984.41,9514500,419221,0.0142241,1.99806,1.99806,0.119613
223850225,71234644,16877,5411530,99388.1,283574000,13999200,0.018366,2.58692,2.56963,0.20406
223850135,71234644,16861,979132,7349.89,47606900,1051300,0.00750654,1.0737,1.0737,0.406017
223851319,71234644,17126,1049070,23783.8,54650400,3355910,0.0226713,3.19894,3.19894,0.110134
223849183,71234644,16713,139876,1670.85,5892140,243117,0.0119452,1.73809,1.73809,0.193008
223842894,71234644,661,1573600,28961,71211700,3980100,0.0184043,2.52929,2.52929,0.308441
223847857,71234644,16232,559504,9313.99,29846400,1316250,0.0166469,2.35253,2.35253,0.073871
223843066,71234644,726,15650600,84063.4,776542000,12262600,0.00537125,0.783519,0.793758,0.463493
223848003,71234644,16302,174328,2950.43,8453770,426261,0.0169246,2.44517,2.44418,0.222986
223842870,71234644,645,59933800,399532,3379020000,58133000,0.00666623,0.969955,0.960039,0.738815
223844072,71234644,1002,244783,6243.1,14561700,902989,0.0255046,3.68894,3.68894,0.120106
223848037,71234644,16329,6818100,139201,388441000,20035300,0.0204164,2.93854,2.93155,0.224659
223841951,71234644,260,314667,648.027,8402100,90600.8,0.0020594,0.287926,0.287895,0.692759
223851549,71234644,17190,33690,784.055,1826630,108983,0.0232726,3.23489,0,0
223846277,71234644,15790,34726.6,410.57,1850070,58121,0.0118229,1.67367,0,0
223849415,71234644,16751,4182420,56011.2,213715000,7963170,0.0133921,1.90396,1.90134,0.350221
223852198,71234644,17433,1013470,18731.9,45283500,2569710,0.0184829,2.53555,2.53595,0.305321
223846666,71234644,15930,16220300,142277,813745000,20098500,0.00877156,1.23909,1.23874,0.634266
223844560,71234644,1070,4720820,39869.5,287699000,5712420,0.00844547,1.21005,1.21005,0.509276
223842984,71234644,687,5198030,66393.2,289027000,9616350,0.0127728,1.85,1.93531,0.531176
223852713,71234644,111220666,1328820,19675.9,60915100,2706500,0.014807,2.03677,2.03677,0.223827
223842887,71234644,655,2097120,683.732,54728700,94597.2,0.000326034,0.0451083,0.0450922,1.25086
223843556,71234644,906,807568,3774.51,42106300,550933,0.00467391,0.682212,0.684311,0.374656
223841688,71234644,67,159530,2482.23,8668720,350841,0.0155597,2.19922,2.28925,0.181111
223850737,71234644,16999,57750.8,962.472,3385730,136751,0.016666,2.36794,2.37683,0.0580883
223852145,71234644,17405,57514.1,1545.46,3158250,215816,0.0268709,3.75241,3.87873,0.268258
223851928,71234644,17340,2413840,50286.8,117807000,6908480,0.0208327,2.86203,2.89735,0.143729
223851525,71234644,17175,559504,14024.4,31376200,1994740,0.0250657,3.56519,3.56519,0.0972409
223852604,71234644,17563,453355,4467.89,13058900,594421,0.00985518,1.31116,1.31426,0.787538
223846687,71234644,15943,2587710,13268.3,117307000,1865350,0.00512743,0.72085,0.72085,0.582804
223851281,71234644,17109,979132,16747.9,47043100,2338460,0.0171048,2.38829,2.38829,0.394621
223851368,71234644,17145,2742690,61460.6,142184000,8613660,0.0224088,3.14058,3.1721,0.19395
223844658,71234644,1110,576360,7943.96,28090500,1130250,0.013783,1.96102,1.89569,0.468653
223844112,71234644,1014,1188950,19697.4,67661400,2889130,0.0165671,2.43,2.43,0.24435
223850890,71234644,17029,104907,1779.24,5348620,256209,0.0169601,2.44225,2.44225,0.207142
223847942,71234644,16270,979132,17025.1,51316900,2433780,0.0173879,2.48565,2.48565,0.1694
223842291,71234644,414,215335,2917.36,12707200,415790,0.013548,1.9309,1.92838,0.11147
223847370,71234644,16110,2133110,17485.6,83408300,2484530,0.00819724,1.16475,1.16475,0.815679
223843500,71234644,894,2930660,7355.49,120570000,1070800,0.00250984,0.365379,0.354944,0.833706
223850160,71234644,16868,1366210,22235.2,76125100,3167570,0.0162751,2.31851,2.29652,0.284854
223848439,71234644,16472,1503670,29063.8,89223600,4180370,0.0193286,2.78012,2.78012,0.211056
223842751,71234644,578,962352,9631.95,55320200,1382800,0.0100088,1.43689,1.40917,0.344913
223850172,71234644,16870,244783,4884.69,13828800,703721,0.0199552,2.87488,2.87488,0.169196
223852860,71234644,111220766,978911,22454.3,51984900,3142230,0.0229381,3.20993,3.21004,0.108803
223848288,71234644,16426,159924,1369.66,10036700,193467,0.00856446,1.20974,1.20782,0.0618043
223843044,71234644,712,174845,1800.16,7993250,255587,0.0102957,1.46179,1.46179,0.472709
223844704,71234644,1142,804287,6579.68,39843800,929577,0.00818077,1.15578,1.15578,0.708656
223847527,71234644,16161,421151,4042.23,24785600,573532,0.00959805,1.36182,1.39053,0.216505
223841745,71234644,130,1034370,21016.3,56183300,2929290,0.0203179,2.83195,2.84663,0.176369
223849474,71234644,16769,349690,1862.28,16638900,269510,0.00532551,0.770711,0.770711,0.250183
223841666,71234644,48,9378990,151996,561414000,22107200,0.016206,2.35709,2.3294,0.397413
223844041,71234644,987,18898800,382959,975594000,53741200,0.0202637,2.84363,2.82891,0.264763
223848913,71234644,16668,29172400,326890,1545880000,47416500,0.0112054,1.62539,1.62565,0.452873
223847074,71234644,16058,18272000,178099,924062000,25929100,0.00974707,1.41906,1.41697,0.612204
223850393,71234644,16910,64017.5,911.678,3219300,126857,0.0142411,1.9816,1.97305,0.111948
223852134,71234644,17402,2632950,57238.5,129123000,7867150,0.0217393,2.98796,2.99785,0.177702
223844119,71234644,1015,2516240,33019.8,164006000,4918920,0.0131227,1.95487,1.83291,0.452194
223844174,71234644,1025,7973220,34545.2,357873000,5110420,0.00433265,0.640948,0.639529,0.443815
223841658,71234644,41,826510,1026.01,26812900,146070,0.00124138,0.176731,0.169011,0.503112
223852582,71234644,17550,730608,11619,27786900,1623150,0.0159032,2.22165,2.19541,0.331787
223851160,71234644,17077,237343,4912.52,13077700,680179,0.020698,2.8658,2.86701,0.132072
223845878,71234644,15680,661243,8202.67,31511000,1183010,0.0124049,1.78907,1.78521,0.390903
223846699,71234644,15949,3007200,4861.37,84626800,676383,0.00161658,0.224921,0.224914,1.51171
223843410,71234644,864,15922300,226918,908348000,32603300,0.0142515,2.04764,2.04016,0.412182
223844103,71234644,1008,3357020,26835.1,171083000,3859460,0.00799372,1.14967,1.14967,0.435292
223852068,71234644,17372,1014100,24591.5,56923600,3453590,0.0242496,3.40556,3.40556,0.0645342
223852903,71234644,111220816,313870,7294.83,19624100,1051620,0.0232416,3.35051,3.34996,0.0644934
223842272,71234644,406,879746,12912.8,46745000,1833930,0.0146778,2.08462,2.07339,0.297912
223852234,71234644,17453,23831,925.755,1360290,130513,0.0388466,5.47662,0,0
223846477,71234644,15870,2098140,15080.6,109513000,2140660,0.00718762,1.02026,1.02026,0.424771
223845710,71234644,15613,857837,11487.1,49310600,1640420,0.0133907,1.91228,1.86082,0.397137
223844951,71234644,10697,769318,7092.76,37598600,1016060,0.00921954,1.32073,1.32073,0.446742
223848368,71234644,16451,767595,9553.83,46182900,1386100,0.0124465,1.80578,1.80599,0.253677
223852529,71234644,17521,68438.3,647.736,2427740,87056.7,0.00946453,1.27205,1.27205,0.208629
223852733,71234644,111220690,174845,5330.08,10372200,771202,0.0304846,4.41078,4.41078,0.111945
223841729,71234644,115,53698.1,924.267,2794560,128201,0.0172123,2.38744,2.44106,0.114045
223841701,71234644,88,3018250,25814.3,171817000,3648450,0.00855273,1.20879,1.16699,0.538353
223847651,71234644,16211,14408200,210958,786933000,30057500,0.0146416,2.08614,2.05492,0.371292
223851328,71234644,17131,244783,5289.8,12060300,737090,0.0216102,3.0112,3.0112,0.0359842
223852057,71234644,17366,2901530,69126.1,155406000,9749700,0.023824,3.36019,3.36004,0.197971
223852823,71234644,111220728,559504,14024.4,31376200,1994740,0.0250657,3.56519,3.56519,0.0972409
223844594,71234644,1073,54514500,331767,2712320000,48242900,0.00608585,0.884955,0.884223,0.61829
223845745,71234644,15623,5367730,55850.8,266549000,7899580,0.0104049,1.47168,1.40916,0.498091
223853005,71234644,111220930,32901.9,641.724,1321640,89968.6,0.0195042,2.73445,0,0
223842853,71234644,631,5557880,4419.11,160223000,611510,0.000795107,0.110026,0.110003,1.51525
223841623,71234644,10,11061200,146743,606473000,21264100,0.0132665,1.92241,1.92685,0.374865
223848469,71234644,16481,629442,7958.22,30793100,1124850,0.0126433,1.78706,1.78706,0.390512
223843020,71234644,703,14372300,104809,745305000,14833600,0.00729246,1.0321,1.0321,0.695312
223843179,71234644,809,4626390,57680.7,268164000,8312590,0.0124678,1.79678,1.77334,0.423043
223843249,71234644,838,69938,615.074,4460860,86382.9,0.00879456,1.23514,1.23514,0.0342161
223842132,71234644,343,370173000,5625270,19125800000,797780000,0.0151963,2.15516,2.13617,0.466609
223841672,71234644,52,594473,8482.1,29139600,1214610,0.0142683,2.04317,2.04317,0.457442
223847926,71234644,16265,515859,4480.43,29786700,627879,0.00868538,1.21715,1.19515,0.26643
223847506,71234644,16156,1048980,15613.8,63833200,2280510,0.0148847,2.17403,2.13639,0.485868
223841828,71234644,139,699380,12545.6,38521400,1791210,0.0179381,2.56114,2.56114,0.415879
223844897,71234644,10693,419628,2518.25,15325400,358858,0.00600115,0.855181,0.855181,0.140128
223842448,71234644,475,2168080,13018.4,106963000,1856740,0.00600456,0.8564,0.8564,0.289026
223850238,71234644,16880,514632,7361.12,27949700,1026510,0.0143036,1.99466,1.96478,0.273839
223843053,71234644,718,2622680,40229.4,144491000,5712970,0.0153391,2.1783,2.1783,0.264301
223852424,71234644,17498,97338.7,2755.57,5432830,386312,0.0283091,3.96874,3.99787,0.179908
223850531,71234644,16947,26113000,140311,1258990000,20443100,0.0053732,0.782872,0.781632,0.539345
223851819,71234644,17291,24812.7,524.488,1204760,74034.3,0.0211379,2.98373,0,0
223842552,71234644,484,1175170,8417.72,67159800,1294340,0.00716301,1.10141,1.09593,0.476005
223846482,71234644,15872,839256,6751.02,45159200,959422,0.00804405,1.14318,1.14318,0.371773
223852568,71234644,17541,138575,2787.8,6289110,391064,0.0201176,2.82204,2.82207,0.176698
223850705,71234644,16992,174845,4611.95,10162100,656062,0.0263774,3.75225,3.75225,0.0338824
223846403,71234644,15844,2937400,31222.8,160200000,4364530,0.0106294,1.48585,1.48585,0.30431
223850096,71234644,16848,835223,12025.8,47915500,1730640,0.0143983,2.07207,2.07002,0.224157
223852066,71234644,17371,174136,4015.13,9898220,566501,0.0230574,3.25321,3.2527,0.0563488
223847947,71234644,16272,734349,13325.8,39801100,1908640,0.0181464,2.59909,2.59909,0.136292
223848498,71234644,16497,1181110,16817.2,53057600,2377960,0.0142385,2.01333,1.99941,0.37708
223842418,71234644,461,454597,6315.01,26888500,905938,0.0138915,1.99284,1.99284,0.274633
223850453,71234644,16928,2867460,51347.5,167626000,7361520,0.017907,2.56726,2.56726,0.244073
223852514,71234644,17514,404862,6340.19,17297600,859933,0.0156601,2.12402,2.21572,0.582029
223841700,71234644,87,261578,2419.97,15914900,337388,0.00925143,1.28982,1.28941,0.215685
223842686,71234644,549,59257500,824346,3502170000,118972000,0.0139113,2.00772,1.995,0.371399
223843031,71234644,707,1066670,9424.2,64873000,1349640,0.00883514,1.26528,1.25156,0.279611
223847344,71234644,16104,8042870,75769,313688000,10807800,0.00942064,1.34378,1.34378,0.861087
223843403,71234644,861,944163,4835.79,39269300,687884,0.00512177,0.728565,0.728565,0.857653
223848225,71234644,16408,33749.3,262.369,2048850,36943.1,0.00777405,1.09463,0,0
223852246,71234644,17467,1798700,35749.2,85648800,4873020,0.019875,2.70918,2.75119,0.290925
223843194,71234644,818,5035540,95432.9,274141000,13571100,0.0189519,2.69506,2.69506,0.194481
223848202,71234644,16402,883124,9861.7,56186100,1406840,0.0111668,1.59303,1.60756,0.150728
223848102,71234644,16375,47196500,679099,2766660000,97805900,0.0143888,2.07231,2.0697,0.348
223841980,71234644,290,20880300,341370,1165200000,49065800,0.0163489,2.34986,2.32293,0.376099
223850399,71234644,16915,75280200,698378,3813090000,100342000,0.00927705,1.33291,1.33862,0.752127
223846813,71234644,15987,2587000,20980.6,126177000,2952610,0.00811003,1.14133,1.14105,0.556252
223851567,71234644,17196,519492,11533.6,27709900,1629770,0.0222016,3.13725,3.14167,0.149592
223843105,71234644,757,185105,4202.86,10656000,597646,0.0227053,3.22869,3.28331,0.121739
223848631,71234644,16549,67867.9,917.914,3937400,132150,0.013525,1.94717,1.94523,0.0771372
223841629,71234644,17,2680230,37504.6,150821000,5436420,0.013993,2.02834,2.02458,0.242671
223846925,71234644,16014,9931200,169913,628833000,24633200,0.0171091,2.48038,2.48038,0.184519
223841748,71234644,132,68187.8,1013.1,4080320,149684,0.0148574,2.19517,2.14698,1.23678
223841710,71234644,100,1049210,12106.3,47367700,1682120,0.0115385,1.60323,1.61949,0.18259
223843778,71234644,934,559504,340.608,10984900,46173.6,0.000608767,0.0825259,0.0825259,0.837452
223846029,71234644,15731,406494,2680.95,14600800,378151,0.0065953,0.930275,0.927441,0.35253
223846253,71234644,15782,2631060,18890.1,137107000,2755050,0.00717965,1.04713,1.07658,0.455987
223847591,71234644,16184,34969,602.334,1766360,85062.7,0.0172248,2.43252,0,0
223850300,71234644,16894,1222880,25046.6,65538200,3543220,0.0204817,2.89745,2.89735,0.118992
223849508,71234644,16776,629442,8301,31171600,1183800,0.0131879,1.88072,1.88072,0.208018
223852628,71234644,17581,1692930,22301.4,61135100,3047870,0.0131732,1.80035,1.84801,0.536226
223841687,71234644,66,34969,357.931,1580640,49617,0.0102357,1.41888,0,0
223841892,71234644,204,416591,7715.41,26766200,1192980,0.0185203,2.86368,2.85539,0.325599
223842212,71234644,377,139876,864.749,6611220,122239,0.00618226,0.87391,0.87391,0.24177
223851087,71234644,17059,69938,1528.22,3822410,215843,0.021851,3.0862,3.0862,0.0132447
223842994,71234644,691,1145790,27401.5,67529200,3922760,0.0239148,3.42362,3.44403,0.193942
223848736,71234644,16605,258476,3409.42,14823100,486663,0.0131905,1.88282,1.89744,0.19343
223846342,71234644,15817,996412,8874.93,52439300,1296480,0.00890689,1.30115,1.3301,0.403722
223852658,71234644,17598,342152,5693.34,11721600,796367,0.0166398,2.32753,2.32119,0.351666
223848444,71234644,16473,1503670,29063.8,89223600,4180370,0.0193286,2.78012,2.78012,0.211056
223850610,71234644,16961,978542,22841.1,53151200,3265520,0.023342,3.33713,3.3366,0.166441
223846219,71234644,15772,161583,1112.18,9612090,158548,0.00688305,0.981219,0.991481,0.215286
223849409,71234644,16749,24214.7,323.213,1265430,45951.7,0.0133478,1.89768,0,0
223851816,71234644,17290,12194300,246211,583644000,34341400,0.0201906,2.81618,2.81927,0.322332
223843278,71234644,846,699380,12804.5,40693100,1853050,0.0183084,2.64956,2.64956,0.168253
223848606,71234644,16536,1607030,25272.4,93550600,3666390,0.0157261,2.28147,2.28158,0.350539
223842868,71234644,639,1187780,1805.22,40874300,248310,0.00151983,0.209054,0.208933,0.795352
223848620,71234644,16543,158037,2474,9300860,351035,0.0156545,2.22121,2.23694,0.136196
223849579,71234644,16793,924767,16307.1,47544900,2296400,0.0176338,2.48322,2.47845,0.153301
223853003,71234644,111220908,173920,2456.2,6455720,330129,0.0141226,1.89816,1.89825,0.399048
223852414,71234644,17494,1003650,18235.1,42029700,2489620,0.0181688,2.48056,2.49196,0.399338
223845177,71234644,182305693,629442,860.952,16324500,121073,0.0013678,0.19235,0.19235,1.28412
223847981,71234644,16291,466368,6505.36,26683000,912003,0.013949,1.95554,1.95295,0.116352
223851786,71234644,17277,2810510,56571.9,136861000,7766430,0.0201287,2.76336,2.77732,0.10607
223844863,71234644,10690,1538640,13009.8,73306300,1850330,0.0084554,1.20258,1.20258,0.489563
223852866,71234644,111220778,34969,740.881,1459750,106407,0.0211868,3.0429,0,0
223853001,71234644,111220906,63266.7,1923.27,3432130,270541,0.0303994,4.27619,4.32042,0.240298
223848412,71234644,16464,384659,1809.63,18644800,257109,0.0047045,0.668409,0.668409,0.19271
223845830,71234644,15659,1026330,11161.7,57710200,1589880,0.0108754,1.5491,1.43947,0.548022
223847994,71234644,16297,516653,7275.6,25505600,1022070,0.0140822,1.97826,1.9371,0.257743
223845159,71234644,10729,1491270,5534.76,85693300,812453,0.00371145,0.544807,0.531013,0.461414
223851843,71234644,17302,104907,3102.87,6400740,446621,0.0295774,4.2573,4.2573,0.0678246
223852189,71234644,17426,3131310,70050.2,161471000,9864440,0.0223709,3.15026,3.14759,0.235797
223852117,71234644,17396,453074,9714.73,24078500,1335990,0.0214418,2.94873,2.94869,0.148315
223842794,71234644,598,34969,635.163,2170440,92167,0.0181636,2.63568,0,0
223843380,71234644,856,36503700,506679,2194870000,73264300,0.0138802,2.00704,1.99249,0.349085
223841955,71234644,266,532252,5089.6,28977600,737395,0.00956239,1.38542,1.46372,0.446882
223852832,71234644,111220734,559504,11932.6,28805200,1667770,0.0213271,2.98081,2.98081,0.091251
223846651,71234644,15927,346011,3554.87,17879100,513008,0.0102739,1.48264,1.48095,0.184847
223851865,71234644,17311,2582550,53173.4,126529000,7346780,0.0205895,2.84478,2.84657,0.243288
223848673,71234644,16573,126897,1896.42,7369760,268913,0.0149445,2.11914,2.14127,0.193724
