id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223510883,71212440,15797,2757160,915.372,130640000,119425,0.000331998,0.0433145,0.0432904,1.37601
223511094,71212440,15865,1580530,372.612,68683500,53490.4,0.000235751,0.0338433,0.033285,0.4037
223515456,71212440,17296,31706.3,169.749,1128180,23237.4,0.0053538,0.732897,0,0
223508517,71212440,846,649551,247.077,33556200,33052.4,0.000380382,0.0508851,0.0503499,0.491725
223512130,71212440,16188,4010430,2354.99,191851000,343791,0.000587215,0.0857241,0.0827363,1.11666
223514306,71212440,16846,1576820,421.189,74066600,58362.8,0.000267113,0.0370129,0.0369455,0.587805
223511933,71212440,16121,11180800,12092.5,541334000,1787690,0.00108155,0.15989,0.158552,1.00291
223506605,71212440,544,1130030,322.765,53623000,45522.4,0.000285627,0.0402843,0.0397422,1.04738
223514769,71212440,16997,594473,588.261,33826200,78652.7,0.000989551,0.132307,0.132307,0.360706
223515507,71212440,17326,445380,234.833,14632900,30566.6,0.000527265,0.0686304,0.0680792,0.541421
223505713,71212440,281,581874,34.9321,11478200,4983.94,6.00337e-05,0.00856533,0.00998728,0.616089
223504494,71212440,7,1759960,268.993,68039500,37004.3,0.00015284,0.0210257,0.021986,0.812549
223512919,71212440,16467,2292100,853.238,110563000,120367,0.000372252,0.052514,0.050866,1.29471
223512910,71212440,16463,572965,318.155,27616800,45803.7,0.000555278,0.0799416,0.0766009,0.731444
223511955,71212440,16132,1675430,1201.72,81534900,165788,0.000717261,0.0989528,0.0960025,0.541622
223513355,71212440,16620,69938,56.9705,3440510,7660.01,0.000814586,0.109526,0.109526,0.100937
223516545,71212440,111220734,499853,141.061,21939500,18271.5,0.000282206,0.0365538,0.0346401,0.827972
223505191,71212440,157,2785250,1682.11,122641000,226355,0.000603937,0.0812694,0.0811238,1.04842
223516278,71212440,17592,626886,675.58,16104800,98950.6,0.00107768,0.157845,0.157571,0.561375
223504982,71212440,67,209814,102.158,10370000,13523.7,0.0004869,0.0644557,0.0644557,0.420901
223516220,71212440,17547,1022260,2316.02,40938600,315521,0.00226558,0.308649,0.266619,1.58981
223515572,71212440,17355,6493130,5079.77,301650000,676714,0.00078233,0.10422,0.099579,1.02032
223508929,71212440,969,1013650,1499.26,50702300,195368,0.00147907,0.192737,0.192662,1.04835
223510864,71212440,15789,244783,16.2335,10835400,2153.91,6.63177e-05,0.00879928,0.00879928,0.402072
223513331,71212440,16611,109487,26.1074,5220600,4037.19,0.000238452,0.0368736,0.033355,0.990122
223511616,71212440,16025,8284070,9992.74,405234000,1351130,0.00120626,0.1631,0.161126,0.654317
223509110,71212440,1049,3107870,1391.5,132861000,197581,0.000447735,0.0635745,0.063581,0.691782
223510917,71212440,15813,3421880,319.472,154951000,41392.4,9.33616e-05,0.0120964,0.0120911,0.954888
223509129,71212440,1057,2550010,4032.7,139326000,600369,0.00158144,0.235438,0.235808,0.977937
223514392,71212440,16891,314721,619.351,16747600,83438.8,0.00196794,0.26512,0.26512,0.409055
223509160,71212440,1069,67128.1,35.2418,1435200,6074.75,0.000524993,0.0904949,0.0904609,0.765218
223515520,71212440,17333,594443,664.351,28603600,85946.4,0.0011176,0.144583,0.144583,0.221371
223505380,71212440,180,349690,302.937,16339700,40876.6,0.000866301,0.116894,0.116894,0.582984
223512178,71212440,16217,944163,983.033,46711600,129695,0.00104117,0.137365,0.137365,0.931676
223511017,71212440,15851,48404100,27981.4,2582310000,4528460,0.000578079,0.0935554,0.0876075,2.91308
223511429,71212440,15951,757767,78.287,24878000,10025.4,0.000103313,0.0132302,0.0139589,1.22544
223512614,71212440,16360,1723080,244.284,79164200,32737.4,0.000141772,0.0189994,0.017975,1.30781
223516102,71212440,17497,789428,1207.33,34376300,161192,0.00152937,0.204189,0.185134,1.25472
223510645,71212440,15761,34969,5.51404,1595730,711.443,0.000157684,0.020345,0,0
223514870,71212440,17044,1176510,940.523,57819000,121322,0.000799418,0.10312,0.0957993,0.539497
223514479,71212440,16958,488882,294.956,25457000,37991.4,0.000603327,0.0777107,0.0762747,0.311504
223513426,71212440,16650,44105500,23904,2008550000,3375220,0.000541973,0.076526,0.0749119,2.02943
223512428,71212440,16319,1084040,218.05,48775400,29810.2,0.000201146,0.0274992,0.0274992,1.09013
223508761,71212440,898,2098140,1542.92,113146000,210237,0.000735377,0.100201,0.100201,0.463347
223516604,71212440,111220822,174845,316.566,10085900,42840.5,0.00181055,0.24502,0.24502,0.266685
223514476,71212440,16956,849562,385.48,40916600,50950.1,0.00045374,0.0599722,0.0583846,0.506055
223514915,71212440,17070,104907,124.036,5885270,17894.9,0.00118235,0.170579,0.170579,0.113509
223514875,71212440,17046,56161.5,40.0819,2933410,5215.38,0.000713691,0.0928641,0.092839,0.0711623
223507686,71212440,648,6834780,9086.21,359203000,1303540,0.00132941,0.190721,0.183078,0.961577
223511320,71212440,15938,2375620,1009.4,110855000,147394,0.000424902,0.0620444,0.0604567,0.94969
223504955,71212440,60,34969,19.547,1903850,2656.86,0.000558982,0.0759776,0,0
223505074,71212440,99,1125760,1608.83,46745300,267896,0.0014291,0.237969,0.245389,1.15386
223514170,71212440,16785,209814,51.3575,9300560,6721.81,0.000244776,0.032037,0.032037,0.58651
223513187,71212440,16574,368713,69.9836,17278700,8716.38,0.000189805,0.02364,0.0231101,0.637505
223516578,71212440,111220788,574718,452.274,26848300,61196,0.000786949,0.10648,0.109816,0.687325
223505875,71212440,331,2307950,788.358,102577000,103409,0.000341584,0.0448054,0.0448054,0.85253
223515141,71212440,17194,34771,12.5428,1488660,1694.32,0.000360725,0.0487281,0,0
223509950,71212440,15659,1186850,131.362,50172800,17595.8,0.000110681,0.0148256,0.0148135,0.670498
223512065,71212440,16158,244783,67.3813,10507000,10173.4,0.000275269,0.041561,0.041561,0.52425
223505718,71212440,284,5898240,3396.51,285708000,498850,0.000575851,0.084576,0.0832392,0.783654
223514348,71212440,16868,1389050,834.451,63891700,112542,0.000600736,0.0810209,0.0805148,1.19595
223511482,71212440,15975,1929310,994.658,86523800,133362,0.000515551,0.069124,0.0725131,0.880939
223516570,71212440,111220778,31706.3,169.749,1128180,23237.4,0.0053538,0.732897,0,0
223510838,71212440,15774,5245350,1197.63,241151000,163640,0.000228323,0.0311972,0.0311972,1.2856
223507934,71212440,707,1258880,807.195,63115400,104466,0.000641199,0.0829834,0.0829834,0.329733
223508875,71212440,945,2479510,3147.62,149203000,420355,0.00126945,0.169531,0.16377,0.498199
223511667,71212440,16041,3908920,934.711,197083000,123116,0.000239122,0.0314962,0.0300474,0.874218
223512196,71212440,16227,384659,111.371,17141500,14673.7,0.000289532,0.0381474,0.0381474,1.75113
223513020,71212440,16529,34762,23.1713,1805820,3453.28,0.000666571,0.0993406,0,0
223512913,71212440,16464,346070,90.2703,16641800,12854.1,0.000260844,0.0371432,0.0358421,0.54911
223511562,71212440,16010,7253410,3848.61,292434000,513144,0.000530594,0.0707452,0.0693405,0.789679
223511707,71212440,16054,559504,710.092,33287500,93700.1,0.00126915,0.16747,0.16747,0.362825
223505741,71212440,291,6422340,2600.99,324244000,387242,0.000404991,0.060296,0.0604969,0.952363
223505056,71212440,87,349690,295.116,17430300,38449.3,0.000843937,0.109952,0.109952,0.424233
223512114,71212440,16180,158619,31.6356,7580990,4379.49,0.000199444,0.0276102,0.0262099,0.785328
223511459,71212440,15963,764686,1241.04,38417800,174166,0.00162295,0.227762,0.232386,0.437107
223505201,71212440,165,2797520,1589.21,126115000,223484,0.000568077,0.0798863,0.0798863,0.808343
223509377,71212440,1126,69938,9.93809,3387690,1265.79,0.000142099,0.0180988,0.0180988,0.208294
223514813,71212440,17014,419628,227.112,18535400,34279.2,0.000541222,0.0816894,0.0816894,0.405225
223515623,71212440,17380,5982410,10486.6,253154000,1416600,0.00175291,0.236794,0.23503,0.582114
223511525,71212440,15994,1223920,603.397,64343500,82114.9,0.000493006,0.067092,0.067092,0.658615
223516041,71212440,17484,209814,337.449,11952500,44710.5,0.00160833,0.213096,0.213096,0.488861
223515505,71212440,17325,244783,154.834,12066300,20003,0.000632536,0.0817174,0.0817174,0.363161
223510092,71212440,15688,208699,170.749,7053090,23533.3,0.000818158,0.112762,0.112613,0.599193
223515009,71212440,17117,28829.9,17.8475,1434450,2308.41,0.000619063,0.0800699,0,0
223515028,71212440,17132,662711,505.882,31123100,65920.8,0.000763352,0.0994713,0.099256,0.599175
223509545,71212440,10686,1706830,1186.12,78895300,163883,0.000694928,0.096016,0.0890202,1.23181
223514173,71212440,16786,133264,158.476,5898020,26241.6,0.00118919,0.196915,0.193772,1.10839
223511172,71212440,15907,40560100,59145.8,1790600000,7945260,0.00145823,0.195889,0.194674,0.903584
223512028,71212440,16142,2740610,6505.6,147072000,983429,0.00237378,0.358836,0.352178,0.700704
223514959,71212440,17093,10578800,8088.25,465869000,1079040,0.00076457,0.102,0.0983456,0.790828
223513201,71212440,16581,768473,245.134,34290200,34775.8,0.000318988,0.0452531,0.0452483,0.509228
223514125,71212440,16769,295111,281.995,13183000,45663.2,0.000955557,0.154732,0.154908,1.49997
223514922,71212440,17077,279752,200.4,13484600,26730.7,0.000716347,0.0955515,0.0955515,0.677116
223505797,71212440,311,944163,268.833,51859400,37079.3,0.000284731,0.0392721,0.0392721,0.606525
223512950,71212440,16479,664162,237.055,31387900,31756.8,0.000356924,0.0478148,0.047797,1.14633
223509716,71212440,15570,174845,46.8286,8070120,6024.53,0.000267829,0.0344564,0.0344564,0.27796
223514240,71212440,16811,104907,118.086,5343500,16295.6,0.00112563,0.155334,0.155334,0.686649
223515069,71212440,17176,604760,228.711,27473700,29605.6,0.000378185,0.0489543,0.0462295,0.828315
223509880,71212440,15623,5712810,627.61,209828000,83526.3,0.00010986,0.0146209,0.0145013,1.66294
223509179,71212440,1075,244783,92.0278,10399000,11894.7,0.000375957,0.048593,0.048593,0.137221
223509522,71212440,10678,4160200,883.361,200546000,124908,0.000212336,0.0300245,0.0297991,0.953893
223509954,71212440,15660,209558,18.2851,8047210,2424.09,8.72555e-05,0.0115676,0.0115715,0.942846
223512351,71212440,16287,909194,164.776,44865000,21496.7,0.000181233,0.0236437,0.0236437,0.378419
223515918,71212440,17449,629124,1517.96,31367400,205038,0.00241281,0.32591,0.325871,0.725537
223513453,71212440,16658,37746700,20558.6,1721750000,2922950,0.000544645,0.0774358,0.075505,2.13021
223515008,71212440,17116,353983,173.738,17045000,22382.3,0.000490809,0.0632296,0.0627655,0.372823
223504772,71212440,26,6909980,2126.99,323482000,280633,0.000307814,0.0406127,0.0405743,1.34947
223515049,71212440,17151,174845,365.84,8140790,47461.7,0.00209237,0.27145,0.27145,0.498963
223512890,71212440,16456,279752,201.371,14086700,26467.7,0.000719818,0.0946112,0.0946112,0.28048
223506467,71212440,484,1363790,5410.8,74754700,701613,0.00396747,0.514458,0.514458,0.597566
223507917,71212440,704,314721,269.775,13978900,37115.7,0.000857188,0.117932,0.117932,0.805917
223508509,71212440,844,4445340,5968.31,238801000,861067,0.0013426,0.193701,0.190622,1.13736
223507815,71212440,676,489566,90.0907,23857000,11948.4,0.000184022,0.0244062,0.0244062,0.658328
223512742,71212440,16395,31910700,11762,1555700000,1698930,0.000368589,0.0532401,0.0555174,1.47533
223514445,71212440,16931,99965.6,11.6052,5129810,1594.46,0.000116092,0.0159501,0.0159502,0.164348
223509808,71212440,15601,2885250,999.953,130546000,128907,0.000346574,0.0446779,0.0445079,1.15475
223506592,71212440,541,664411,458.703,34820100,59525.9,0.000690391,0.089592,0.089592,0.744391
223506342,71212440,415,5433820,7333.96,258904000,1049080,0.00134969,0.193066,0.187827,0.605039
223515052,71212440,17154,1328820,1212.97,56859800,162626,0.000912816,0.122384,0.122384,0.402916
223516416,71212440,111220572,186783,17.5744,8706120,2358.76,9.40898e-05,0.0126283,0.0119092,0.873143
223512127,71212440,16186,4010430,2354.99,191851000,343791,0.000587215,0.0857241,0.0827363,1.11666
223513788,71212440,16725,5904170,3029.77,262923000,408899,0.000513157,0.0692559,0.0693937,1.0921
223511739,71212440,16069,3364620,6042.5,201074000,943773,0.0017959,0.2805,0.275214,0.738561
223514372,71212440,16880,559504,730.209,28055600,98442.2,0.0013051,0.175945,0.175945,0.512494
223515996,71212440,17472,570393,781.1,16302100,116592,0.00136941,0.204406,0.201774,0.429165
223516527,71212440,111220704,353983,173.738,17045000,22382.3,0.000490809,0.0632296,0.0627655,0.372823
223506487,71212440,494,1665460,384.593,78773400,53990.8,0.000230924,0.0324181,0.0326353,0.944041
223514291,71212440,16829,46412900,29150.3,2421650000,4210520,0.000628064,0.0907187,0.0887318,1.04683
223514439,71212440,16927,2532380,1303.5,133832000,174740,0.000514733,0.0690023,0.0704176,0.735101
223515600,71212440,17369,1057600,287.647,47324700,38127,0.000271982,0.0360507,0.0356951,0.757663
223508975,71212440,984,8974470,3771.91,479878000,529499,0.000420293,0.0590005,0.0587796,0.935805
223514825,71212440,17025,8153910,5664.17,356912000,808704,0.000694657,0.0991799,0.0939674,1.29197
223508865,71212440,942,4602470,1881.45,248449000,292885,0.000408791,0.0636364,0.0636644,1.27412
223509914,71212440,15631,209814,134.584,10015600,17805.3,0.000641445,0.0848622,0.0848622,0.984729
223516254,71212440,17578,34969,135.408,1530150,18127.5,0.00387222,0.518387,0,0
223507953,71212440,711,454096,475.944,25543400,62497.8,0.00104812,0.137631,0.137571,0.364765
223508995,71212440,993,28015800,41504,1132120000,5953470,0.00148145,0.212504,0.207465,1.52333
223510273,71212440,15709,104907,18.8824,4575090,2442.61,0.000179991,0.0232835,0.0232835,0.565356
223514962,71212440,17094,34825.7,31.2692,718596,4394.86,0.000897875,0.126196,0,0
223505144,71212440,127,1538640,52.6578,71117900,7089.31,3.42237e-05,0.00460753,0.00460753,0.744526
223513571,71212440,16694,10679700,5649.02,472578000,803784,0.000528951,0.0752629,0.0718046,2.20751
223514798,71212440,17009,244783,56.4125,11877800,7856.38,0.000230459,0.0320953,0.0320953,0.319019
223513958,71212440,16764,830037,568.456,38256500,90974.3,0.000684857,0.109603,0.129335,1.69672
223511265,71212440,15916,4809450,8171.16,178009000,1130850,0.00169898,0.235131,0.235823,0.908141
223511652,71212440,16037,4653380,1459.32,149516000,195205,0.000313605,0.0419492,0.0405319,1.21831
223509668,71212440,182305689,5384360,8295.06,261573000,1287610,0.00154058,0.239138,0.239592,0.938083
223514199,71212440,16796,69938,74.5098,3507310,10034,0.00106537,0.14347,0.14347,0.173221
223506421,71212440,458,2956350,800.821,98368800,110122,0.000270882,0.0372492,0.0359387,0.825338
223511756,71212440,16078,790307,287.131,35678200,39057.2,0.000363315,0.0494203,0.0482888,0.697274
223513476,71212440,16665,734349,158.793,36058700,20508.2,0.000216236,0.0279271,0.0279271,0.406998
223508384,71212440,788,1425850,166.312,51756500,22321.9,0.00011664,0.0156551,0.0157061,0.765421
223505771,71212440,303,1748450,898.429,93944000,124771,0.000513843,0.071361,0.071361,0.664754
223511412,71212440,15944,1643540,1541.4,99425300,218992,0.000937851,0.133244,0.133244,0.687041
223511070,71212440,15857,33115600,17856.5,1846160000,2829360,0.000539215,0.0854388,0.0791902,2.60012
223512556,71212440,16333,2124950,2019.07,107501000,317332,0.000950175,0.149337,0.152422,1.45338
223512765,71212440,16406,769318,196.669,38343400,26109.9,0.000255641,0.033939,0.033939,0.554857
223513037,71212440,16536,1490490,141.737,71963200,20223.3,9.5094e-05,0.0135682,0.0131578,0.999443
223514589,71212440,16975,1060290,313.504,46986800,40129.8,0.000295679,0.037848,0.0375683,0.794717
223511474,71212440,15969,5578790,2357.75,247657000,314751,0.000422627,0.0564192,0.0579514,0.922883
223513972,71212440,16767,325112,250.621,15224500,40363.2,0.000770875,0.124152,0.163769,1.59142
223508819,71212440,920,14078200,6676.36,770364000,946123,0.000474232,0.0672046,0.0669879,0.812023
223515384,71212440,17253,2780420,1682.48,119848000,217802,0.000605115,0.0783342,0.0767026,0.857237
223516082,71212440,17493,279752,403.638,15006000,53736.1,0.00144284,0.192085,0.192085,0.357915
223514559,71212440,16966,103611,68.5223,5313890,8804.09,0.000661339,0.0849722,0.0850759,0.290068
223514357,71212440,16873,221732,18.1085,10999500,2592.59,8.16685e-05,0.0116924,0.0116806,0.686333
223515499,71212440,17321,690163,389.667,26699200,50569.6,0.000564602,0.073272,0.0728526,0.471662
223509023,71212440,1011,384659,814.651,24153900,108451,0.00211785,0.28194,0.28194,0.313337
223516248,71212440,17574,34969,417.474,1886910,56503.1,0.0119384,1.61581,0,0
223515768,71212440,17416,12015100,18170.5,537131000,2471210,0.0015123,0.205675,0.196093,0.95648
223511105,71212440,15871,839256,361.564,43839200,51121.9,0.000430815,0.0609133,0.0609133,0.9692
223512924,71212440,16470,384659,278.021,18734100,37487.3,0.000722772,0.097456,0.097456,0.70644
223508587,71212440,857,139876,506.704,9272870,69802.1,0.00362252,0.499029,0.499029,0.296537
223513174,71212440,16568,72334.5,8.41137,3352770,1170.26,0.000116284,0.0161784,0.015552,0.337752
223513369,71212440,16628,419628,245.435,20979400,32793.8,0.000584886,0.0781496,0.0781496,0.438495
223508849,71212440,935,3287090,13307.8,173309000,1893100,0.00404852,0.575921,0.575921,0.667415
223512443,71212440,16326,279752,226.318,13931900,29501.3,0.000808995,0.105455,0.105455,0.892293
223505596,71212440,243,139876,244.621,8638900,32606.2,0.00174884,0.233108,0.233108,0.337176
223513560,71212440,16690,3711640,3159.01,160730000,445932,0.000851109,0.120144,0.115469,1.22004
223506458,71212440,481,574225,272.59,22881400,37121.8,0.00047471,0.0646468,0.0616088,0.868996
223514571,71212440,16970,2086210,2006.32,93834300,297614,0.000961708,0.142658,0.160117,1.29257
223515854,71212440,17427,1699740,277.14,74893100,36888.4,0.000163048,0.0217023,0.0214633,0.761969
223505550,71212440,224,685088,14.7836,23804100,2235.23,2.15792e-05,0.00326269,0.00323957,0.691464
223513681,71212440,16712,228877,159.755,9607000,25481.7,0.000697994,0.111333,0.108043,0.684271
223509209,71212440,1086,827314,842.586,34615700,111783,0.00101846,0.135116,0.132206,0.500004
223511935,71212440,16122,2611440,2526.88,128608000,373672,0.000967618,0.14309,0.141001,0.979607
223509848,71212440,15615,901782,163.119,39466400,21285.7,0.000180885,0.023604,0.0236296,1.41901
223505135,71212440,121,104907,59.9514,5567420,7850.28,0.000571472,0.0748308,0.0748308,0.2934
223505183,71212440,154,1783420,3590.74,98844800,500462,0.0020134,0.280619,0.280619,0.506539
223512242,71212440,16248,1609550,198.643,71741400,27716.5,0.000123415,0.0172201,0.0172314,0.772973
223514436,71212440,16926,6035010,1803.55,294954000,273459,0.000298848,0.0453122,0.0446844,1.30832
223512173,71212440,16215,4163390,1613.52,187340000,214474,0.000387549,0.0515144,0.0498327,1.61939
223512778,71212440,16411,3181450,424.471,147743000,57291.3,0.00013342,0.0180079,0.0180046,1.0844
223516174,71212440,17525,3347050,7133.77,140503000,969573,0.00213136,0.28968,0.289296,1.14353
223505542,71212440,220,12652900,20249,616019000,2710160,0.00160035,0.214193,0.214025,0.971319
223512741,71212440,16394,524535,486.28,26022600,66341.3,0.00092707,0.126476,0.126476,0.501167
223508895,71212440,955,1040930,1515.11,37556400,218141,0.00145553,0.209563,0.202816,0.733404
223505085,71212440,111,349690,546.127,22610900,74934.3,0.00156175,0.214288,0.214288,0.806471
223507946,71212440,709,4734780,1559.62,241422000,254020,0.000329397,0.0536498,0.058967,2.23097
223514435,71212440,16925,6035010,1803.55,294954000,273459,0.000298848,0.0453122,0.0446844,1.30832
223511305,71212440,15933,1072660,432.254,59128400,63183.1,0.000402975,0.0589033,0.0576239,0.965686
223505075,71212440,100,1363790,611.469,58566000,89542.1,0.00044836,0.0656568,0.0656568,0.600255
223504630,71212440,17,2397050,1098.84,115507000,148195,0.000458415,0.061824,0.0611555,1.1872
223511063,71212440,15856,37214800,19259.2,2050190000,3089520,0.000517516,0.0830185,0.0774417,2.54325
223505142,71212440,126,908178,195.417,31381800,26376.6,0.000215175,0.0290434,0.029074,0.88398
223508290,71212440,780,355649,66.4959,15656800,9104.48,0.00018697,0.0255996,0.0248059,0.775537
223510044,71212440,15679,898074,229.29,37006000,32982,0.000255313,0.0367252,0.0369147,0.847801
223516176,71212440,17526,734343,3398.9,34866300,460016,0.00462849,0.626433,0.62643,0.923639
223505533,71212440,216,544407,13.4148,13203400,1883.23,2.46411e-05,0.00345923,0.00342507,1.10463
223505594,71212440,242,12134200,2770.76,557255000,374540,0.000228342,0.0308664,0.0308664,1.21594
223512457,71212440,16331,452108,486.822,24392800,73931.9,0.00107678,0.163527,0.162976,0.708339
223513802,71212440,16730,279752,214.545,14153600,28965.6,0.000766912,0.10354,0.10354,0.228689
223509563,71212440,10694,1361290,870.37,65301500,138538,0.000639373,0.10177,0.101809,0.926072
223510880,71212440,15796,1153090,793.877,53349900,102027,0.000688476,0.0884814,0.0884527,0.602214
223505082,71212440,110,139876,167.452,6890270,22126.3,0.00119714,0.158185,0.158185,0.784134
223511538,71212440,15999,1046690,39.8793,38748500,5409.75,3.81003e-05,0.00516842,0.005167,0.604056
223514308,71212440,16847,839256,291.837,38341200,40462.7,0.000347733,0.0482126,0.0482126,0.428561
223512239,71212440,16247,6463880,1134.97,289087000,152318,0.000175587,0.0235645,0.0237189,0.742766
223515475,71212440,17307,681524,135.407,23914200,17926.3,0.000198683,0.0263032,0.0273222,1.0753
223508632,71212440,883,254041,16.8159,12277900,2463.36,6.61936e-05,0.00969669,0.010207,0.763604
223515636,71212440,17388,435403,187.467,11139400,27504.3,0.000430559,0.0631698,0.0616567,1.13753
223509793,71212440,15596,1584010,173.286,66322500,22821,0.000109397,0.0144071,0.0144555,1.11502
223514460,71212440,16939,45500700,14407.1,1960820000,2177050,0.000316634,0.0478465,0.0465527,1.70779
223513906,71212440,16742,34969,11.3485,1579800,1739.96,0.000324531,0.0497573,0,0
223512436,71212440,16323,6940110,6066.87,329047000,1049060,0.000874176,0.151159,0.161518,1.74856
223515568,71212440,17353,12475500,15566.4,554804000,2093310,0.00124775,0.167793,0.161735,0.845587
223511962,71212440,16135,2216190,2442.78,99803500,349464,0.00110224,0.157687,0.157566,0.400348
223510171,71212440,15689,172041,135.031,5095630,18928.7,0.000784877,0.110025,0.11013,0.328586
223514577,71212440,16972,559162,523.225,26760800,66504.7,0.00093573,0.118936,0.118928,0.291851
223516397,71212440,17646,34956.2,48.6057,1268000,7029.4,0.00139047,0.201091,0,0
223513542,71212440,16685,1411360,282.018,64812300,38330.6,0.00019982,0.0271587,0.028587,0.992082
223511751,71212440,16074,18664100,7761.72,853102000,1025130,0.000415864,0.0549253,0.0539449,1.12125
223509567,71212440,10696,333546,64.4816,14690600,8900.04,0.000193321,0.0266831,0.0287772,0.807856
223512088,71212440,16169,9285460,8928.8,455847000,1266440,0.000961589,0.136389,0.132896,0.904686
223505483,71212440,195,349690,210.287,18827100,26033.2,0.000601354,0.0744465,0.0744465,0.487074
223516257,71212440,17579,174836,97.3564,7200980,12747.5,0.000556844,0.0729111,0.0729103,0.466977
223505067,71212440,95,7249900,9602.53,368984000,1415940,0.00132451,0.195305,0.188678,0.870585
223513499,71212440,16673,313438,40.2817,13833600,5056.28,0.000128516,0.0161317,0.016138,0.295083
223514281,71212440,16826,310497,86.0607,16035600,11337.3,0.000277171,0.0365134,0.0364737,0.385956
223514335,71212440,16861,805651,594.714,37898300,95537.5,0.000738178,0.118584,0.123342,1.24364
223508600,71212440,864,13659100,4514.36,669361000,682737,0.000330503,0.0499842,0.0516006,1.90444
223513437,71212440,16654,384659,205.517,19963900,27299.2,0.000534284,0.0709699,0.0709699,1.14402
223512047,71212440,16152,69938,33.3293,3447550,4373.64,0.000476555,0.062536,0.062536,0.129356
223506329,71212440,409,1049070,630.023,57802600,82004.1,0.000600554,0.0781684,0.0781684,0.43188
223511640,71212440,16032,28810600,10012.5,1194550000,1333180,0.000347528,0.0462739,0.0448436,1.148
223514969,71212440,17098,847073,657.854,34672100,92665.5,0.000776621,0.109395,0.109726,0.646775
223505502,71212440,202,3633970,4690.24,209437000,640131,0.00129066,0.176152,0.176083,0.469714
223515605,71212440,17371,174845,316.566,10085900,42840.5,0.00181055,0.24502,0.24502,0.266685
223515343,71212440,17234,349666,396.596,20050100,54204.9,0.00113421,0.155019,0.155017,0.229903
223516445,71212440,111220654,522587,319.426,24408500,42608.5,0.000611239,0.0815337,0.081469,0.743019
223506134,71212440,377,139876,41.0781,7325400,5353.12,0.000293675,0.0382704,0.0382704,0.175748
223510867,71212440,15790,34969,1.91793,1450840,251.032,5.48465e-05,0.00717869,0,0
223505384,71212440,181,3147210,1164.46,157295000,152520,0.000369999,0.048462,0.048462,1.07037
223509385,71212440,1128,1356020,1832.61,73034700,239410,0.00135146,0.176553,0.173701,0.488235
223509815,71212440,15603,314717,203.076,15631400,26412.3,0.000645267,0.0839239,0.0839234,0.538968
223506741,71212440,565,509644,133.773,22056300,18173.9,0.000262482,0.03566,0.0363762,0.727891
223509613,71212440,10705,279752,343.875,18105500,50189.6,0.00122921,0.179408,0.179408,0.3601
223511843,71212440,16110,1783420,1247.85,74806300,178233,0.000699693,0.0999391,0.0999391,1.04374
223513940,71212440,16757,34969,6.80359,1661820,863.628,0.000194561,0.024697,0,0
223514964,71212440,17095,4706760,2860.79,205860000,389811,0.000607804,0.0828193,0.0791273,0.922041
223516264,71212440,17584,384658,1172.21,15915200,160289,0.00304741,0.416705,0.416704,0.849711
223514363,71212440,16876,7680340,4234.25,348000000,573484,0.000551311,0.0746691,0.0747555,1.1275
223514574,71212440,16971,664069,671.387,32013800,85864.5,0.00101102,0.129301,0.129288,0.319006
223515704,71212440,17396,454408,692.848,22245200,92982.7,0.00152472,0.204624,0.204647,0.264278
223506610,71212440,546,34597.5,1.06058,1635230,166.838,3.06549e-05,0.00482226,0,0
223513316,71212440,16604,840999,203.872,38898900,26816.3,0.000242417,0.0318863,0.0314247,0.564532
223515502,71212440,17324,244783,154.834,12066300,20003,0.000632536,0.0817174,0.0817174,0.363161
223505193,71212440,160,2588330,1139.79,92823000,155971,0.000440355,0.0602591,0.0613351,1.15972
223514904,71212440,17063,544911,582.282,22262400,95089.8,0.00106858,0.174505,0.189895,1.46529
223514144,71212440,16775,521524,94.7504,23547000,12583.3,0.00018168,0.024128,0.0240378,0.481773
223513040,71212440,16537,742756,282.607,37694600,42613.7,0.000380484,0.0573724,0.0531099,0.942238
223515462,71212440,17300,1029310,1059.63,53536200,143363,0.00102946,0.139282,0.138632,0.557872
223513025,71212440,16532,2338160,467.395,114610000,68418,0.000199899,0.0292615,0.0286095,1.2805
223516223,71212440,17550,602685,45.5825,17791900,5954.08,7.56324e-05,0.00987926,0.00961071,0.868376
223514889,71212440,17051,638312,522.52,31159800,67321.5,0.000818597,0.105468,0.0990433,0.533021
223515050,71212440,17152,174845,113.178,8177840,14627.4,0.000647302,0.0836594,0.0836594,0.53048
223516430,71212440,111220634,360680,90.5248,15459700,12958.8,0.000250984,0.0359287,0.0393018,0.574509
223505574,71212440,234,104907,36.5957,5417010,4713.3,0.000348839,0.0449284,0.0449284,0.326628
223514160,71212440,16781,343078,209.833,15198600,32963.4,0.00061162,0.0960816,0.105553,1.52061
223516210,71212440,17538,4873710,8407.29,181267000,1147960,0.00172503,0.235541,0.225451,1.41372
223515414,71212440,17272,838932,888.583,38980800,114174,0.00105918,0.136094,0.136043,0.485186
223512606,71212440,16355,6491470,1135.97,284063000,156401,0.000174994,0.0240933,0.0241599,1.27724
223509649,71212440,10729,1433600,1509.07,82302700,221388,0.00105265,0.154428,0.154423,0.598284
223513029,71212440,16533,104907,43.0513,4952400,5581.03,0.000410376,0.0531998,0.0531998,0.303892
