id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223090301,71210376,723,3270910,908.351,129430000,131915,0.000277706,0.0403298,0.0434504,1.63216
223099397,71210376,16715,32933,41.131,1356070,5950.8,0.00124893,0.180694,0,0
223085370,71210376,39,9155180,5104.91,414652000,705575,0.000557597,0.0770684,0.0768869,1.47546
223085651,71210376,118,244723,0.983593,7637620,153.57,4.01921e-06,0.000627526,0.00062766,0.53258
223093078,71210376,15726,139873,4.41239,3706520,584.862,3.15457e-05,0.00418138,0.00418132,0.752011
223095569,71210376,16227,373472,1.12697,12898400,158.878,3.01755e-06,0.000425409,0.000414769,2.358
223099001,71210376,16634,837662,35.5285,31321000,4851.69,4.2414e-05,0.00579195,0.00561935,0.987458
223104752,71210376,17341,104907,26.518,4678660,3795.87,0.000252777,0.0361832,0.0361832,0.62418
223095779,71210376,16272,575682,51.0316,20826000,7285.78,8.86454e-05,0.0126559,0.0116614,0.703499
223105088,71210376,17387,828584,40.0491,19362700,6648.82,4.83344e-05,0.00802432,0.00774509,1.08273
223092866,71210376,15693,1263490,217.466,38399300,27372.4,0.000172116,0.0216642,0.0233129,1.69924
223095685,71210376,16259,1781690,97.022,61914600,13279.3,5.4455e-05,0.00745318,0.00834775,1.26899
223105578,71210376,17445,506005,3.39367,10169600,587.427,6.7068e-06,0.00116091,0.00104233,1.21484
223089454,71210376,533,2103930,841.611,87037400,153250,0.000400019,0.0728398,0.0666346,1.26332
223107082,71210376,111220730,288117,1.41307,11404800,213.158,4.90451e-06,0.00073983,0.000788404,1.51822
223103198,71210376,17169,103500,228.48,5149010,31552.5,0.00220754,0.304856,0.302118,0.785259
223094291,71210376,15950,1246060,90.5574,28027000,12263.2,7.26751e-05,0.00984159,0.0103341,1.1806
223097314,71210376,16450,1049720,308.706,48638100,46215.4,0.000294084,0.0440263,0.0420219,1.30321
223105791,71210376,17470,978881,64.3849,30037500,10550.1,6.5774e-05,0.0107777,0.0107834,1.08999
223093902,71210376,15911,12096500,2711.43,404336000,392820,0.000224149,0.0324737,0.030246,1.35501
223100548,71210376,16852,353250,6.68112,14273600,971.701,1.89133e-05,0.00275074,0.00258872,0.870058
223096593,71210376,16366,1333090,216.145,47660900,28336.5,0.000162139,0.0212563,0.0215596,1.02998
223094051,71210376,15944,1821790,16208.7,95833100,2202020,0.00889718,1.20872,1.26886,0.967952
223103174,71210376,17161,281201,48.2575,10424100,6749.67,0.000171612,0.024003,0.0213702,0.839515
223089463,71210376,537,489603,20.7333,17889800,4452.78,4.23471e-05,0.00909468,0.00897556,2.03064
223089300,71210376,505,139115,1.51001,4905300,236.363,1.08544e-05,0.00169905,0.00169289,0.896383
223091210,71210376,963,114377,0.0657952,1598770,9.25637,5.75247e-07,8.09284e-05,7.50152e-05,1.48952
223086849,71210376,241,881120,318.387,25518700,50283.1,0.000361343,0.0570673,0.0596296,3.63292
223087591,71210376,323,53163700,13752.9,2166710000,1902510,0.000258689,0.0357859,0.0346852,1.74699
223103595,71210376,17212,1498530,400.282,50568300,51188.6,0.000267115,0.0341591,0.0340647,1.53486
223092276,71210376,15590,1466930,12.7604,49741300,1980.87,8.69872e-06,0.00135035,0.00135389,1.99619
223102677,71210376,17059,69601.7,70.0722,2719610,9321.3,0.00100676,0.133924,0.133924,0.000700704
223089426,71210376,521,104281,0.0303725,3781330,5.08679,2.91257e-07,4.87798e-05,4.87677e-05,0.869027
223092634,71210376,15617,730244,36.1248,22966300,6398.98,4.94694e-05,0.0087628,0.00873882,2.68445
223094898,71210376,16082,9862840,4630.44,471780000,655344,0.000469483,0.0664458,0.0659059,1.30939
223093072,71210376,15725,1219430,174.353,31028500,23200.7,0.000142979,0.0190259,0.0190625,0.864673
223090293,71210376,718,2263060,211.422,94614600,31851.4,9.34232e-05,0.0140745,0.0137595,1.6277
223097158,71210376,16440,1745940,72.7877,75595300,11570.1,4.16896e-05,0.00662685,0.00662227,2.45708
223104447,71210376,17291,34969,15.0637,1497910,2151.31,0.000430774,0.0615206,0,0
223092098,71210376,10735,1480030,1806.08,81683200,253491,0.0012203,0.171274,0.168162,0.87188
223098924,71210376,16612,1586200,88.9553,62535800,12543.8,5.60809e-05,0.0079081,0.00787284,1.63102
223107616,71210376,111220908,162774,2.38701,3649560,306.788,1.46646e-05,0.00188475,0.00176334,1.97919
223091431,71210376,1062,853323,320.053,39072200,49622.9,0.000375067,0.0581525,0.0501667,0.996087
223099218,71210376,16684,5812500,2704.94,277585000,379418,0.000465367,0.0652763,0.062165,0.979086
223095145,71210376,16135,1985870,1307.92,85921400,185593,0.00065861,0.0934567,0.100612,1.75079
223104339,71210376,17280,2968720,1073.8,92505000,137928,0.000361705,0.0464605,0.0464185,1.5412
223089483,71210376,544,695517,128.01,23853100,19097.7,0.000184051,0.0274583,0.0277194,2.19965
223093121,71210376,15733,205354,54.7846,5573850,7042.95,0.000266781,0.0342966,0.034187,0.471775
223107632,71210376,111220932,34969,2.78596,1136360,361.494,7.96695e-05,0.0103376,0,0
223102292,71210376,17008,839256,80.2084,33387300,10662.4,9.55708e-05,0.0127046,0.0127046,1.39081
223099014,71210376,16638,320834,78.5059,11421900,11082.1,0.000244693,0.0345415,0.0319636,1.04473
223099324,71210376,16701,939510,834.726,36637800,118254,0.00088847,0.125867,0.125613,0.373139
223086456,71210376,189,874225,790.585,37771800,117548,0.000904326,0.13446,0.13446,1.30055
223092980,71210376,15708,34963.8,0.730333,970421,94.7608,2.08883e-05,0.00271026,0,0
223096047,71210376,16299,384659,124.966,11477100,17463.4,0.000324875,0.0453996,0.0453996,0.346939
223103106,71210376,17141,74519.6,0.768332,1633420,92.0735,1.03105e-05,0.00123556,0.00131876,0.546143
223096840,71210376,16403,244783,9.15994,10751300,1282.65,3.74207e-05,0.00523994,0.00523995,0.735242
223107574,71210376,111220896,77446.3,14.9838,3583160,1984.79,0.000193474,0.0256279,0.0285961,0.567399
223100532,71210376,16849,322096,96.4897,12686400,13264,0.000299569,0.0411804,0.0364043,1.00063
223090259,71210376,704,274484,292.001,7674720,39796.4,0.00106382,0.144986,0.168963,1.73518
223106018,71210376,17509,360317,0.297611,6193850,51.1774,8.25971e-07,0.000142035,0.000116256,1.85623
223106053,71210376,17516,34969,3.67229,1272880,473.099,0.000105016,0.0135291,0,0
223104805,71210376,17356,69580.6,25.7823,2728450,3498.58,0.000370539,0.0502811,0.0416394,0.923355
223096422,71210376,16345,1791900,229.849,68510900,33668,0.000128271,0.018789,0.0202547,1.73514
223100622,71210376,16864,2092800,1269.52,84775000,172241,0.000606614,0.0823018,0.0758974,1.42592
223094810,71210376,16063,15943100,81971,623737000,11475300,0.00514146,0.719762,0.760745,2.33615
223092696,71210376,15632,312254,10.3013,9025350,1737.8,3.29902e-05,0.00556533,0.00557942,1.60354
223100837,71210376,16881,384659,258.862,17048800,35054.7,0.000672964,0.091132,0.091132,1.56197
223105363,71210376,17418,5024370,348.257,173778000,48052.1,6.93136e-05,0.00956382,0.00900525,1.32191
223093005,71210376,15712,174405,12.7512,4744920,1640.23,7.31127e-05,0.00940471,0.00944928,1.21144
223099478,71210376,16733,244783,7.58095,10561400,1013.81,3.09701e-05,0.00414165,0.00414165,0.744026
223102812,71210376,17082,314721,156.257,13435300,22032.9,0.000496493,0.0700077,0.0700077,0.809082
223105293,71210376,17406,349689,3.47804,9372010,507.045,9.94609e-06,0.00144999,0.00144999,2.90836
223095045,71210376,16112,1042130,1879.77,52869900,250175,0.00180378,0.240062,0.24667,0.86645
223099796,71210376,16765,208297,73.5512,9456320,10351.9,0.000353108,0.0496979,0.0497078,0.17039
223097336,71210376,16453,2086700,153.78,90761200,22471,7.36954e-05,0.0107687,0.0124934,2.00661
223106889,71210376,111220672,468977,8.92913,17072800,1187.35,1.90396e-05,0.0025318,0.00225081,0.804293
223093452,71210376,15791,209589,4.74055,8380470,832.241,2.26183e-05,0.00397082,0.00397167,0.512771
223100161,71210376,16821,1248070,1654.53,50599700,239819,0.00132567,0.192152,0.169374,1.04139
223085584,71210376,106,111228,0.0787278,3854340,12.0713,7.07806e-07,0.000108527,9.4439e-05,1.2291
223099909,71210376,16784,209247,42.8323,8696470,5659.4,0.000204697,0.0270465,0.0270349,0.606144
223099852,71210376,16770,279669,256.767,10946700,38279.9,0.000918112,0.136876,0.132791,0.671044
223102163,71210376,16994,3622350,996.995,140941000,134602,0.000275234,0.0371586,0.0370654,1.83374
223095723,71210376,16265,524535,5.00627,18811700,795.521,9.54421e-06,0.00151662,0.00151662,0.747585
223106115,71210376,17527,244783,46.7832,9431630,5853.68,0.000191121,0.0239137,0.0239137,0.736657
223089888,71210376,612,1846050,410.798,61368700,57350.9,0.000222528,0.0310668,0.029312,1.23222
223090701,71210376,845,1579080,626.313,65761200,87161.1,0.000396633,0.0551975,0.0512069,1.08543
223093548,71210376,15821,8010730,272.913,303025000,41841.7,3.40685e-05,0.00522321,0.0051199,4.25362
223105454,71210376,17434,743940,37.3686,20934900,5568.86,5.02306e-05,0.00748563,0.00675462,1.05676
223101158,71210376,16903,69938,8.75477,3092960,1162.96,0.000125179,0.0166285,0.0166284,1.0273
223105101,71210376,17388,334202,1.3827,6062390,220.727,4.1373e-06,0.000660458,0.000608204,1.02178
223095754,71210376,16269,377599,8.87872,12608800,1154.28,2.35136e-05,0.0030569,0.00309008,1.01525
223106779,71210376,111220624,32933,7.7795,1378010,1058.56,0.000236222,0.0321427,0,0
223105208,71210376,17398,68223.7,0.555105,2024190,89.3145,8.13655e-06,0.00130914,0.00130813,0.960686
223091230,71210376,973,364757,671.743,21151700,98812.7,0.00184162,0.2709,0.269322,0.535677
223098714,71210376,16601,224667,127.387,9818760,18520.6,0.000567001,0.0824356,0.0778182,0.65861
223089554,71210376,560,81708.5,31.2818,3363330,4499.17,0.000382847,0.0550637,0.048818,0.553277
223091110,71210376,904,5050420,1525.43,187673000,258355,0.00030204,0.051155,0.0497067,2.48921
223103127,71210376,17148,1705620,500.115,61940900,65358.2,0.000293216,0.0383193,0.0381829,1.37204
223089271,71210376,498,894908,21.8578,33112400,4207.63,2.44247e-05,0.00470175,0.00469667,1.31997
223096879,71210376,16407,419628,464.646,16757700,69230,0.00110728,0.164979,0.164979,0.849951
223102024,71210376,16973,69938,382.377,3682420,51832.2,0.00546737,0.741116,0.741116,0.248992
223104484,71210376,17292,6105490,672.705,206536000,94543.2,0.00011018,0.015485,0.0138118,2.40356
223103187,71210376,17166,891252,283.744,37185900,39043.9,0.000318366,0.043808,0.0371357,2.90722
223085315,71210376,23,1118090,52.4952,41320700,7753.31,4.69509e-05,0.00693444,0.00659714,1.66397
223091548,71210376,1109,69812.9,0.0896338,2603160,15.1472,1.28391e-06,0.000216968,0.000216969,0.0167731
223091143,71210376,922,257211,6312.16,17949700,864713,0.0245408,3.36188,3.34429,0.433411
223096498,71210376,16358,3994570,358.027,148273000,53057.6,8.96284e-05,0.0132824,0.0121117,1.84544
223107514,71210376,111220858,91646,1.21324,2005430,175.709,1.32383e-05,0.00191726,0.00187315,0.827833
223107111,71210376,111220734,434000,13.6625,13372300,1824.51,3.14803e-05,0.00420395,0.00375626,1.37212
223093578,71210376,15832,1234780,45.0244,40924700,7135.06,3.64635e-05,0.00577841,0.00618937,1.94995
223089845,71210376,604,419628,159.465,18665400,21819.6,0.000380016,0.0519974,0.0519974,0.673998
223098885,71210376,16611,112050,145.851,4778950,21101.6,0.00130166,0.188324,0.213985,1.66691
223085435,71210376,66,32645.7,5.14129,1384240,750.982,0.000157488,0.023004,0,0
223090338,71210376,741,403477,4.02862,16337500,593.98,9.98474e-06,0.00147215,0.00141946,1.71721
223093505,71210376,15807,809813,7.05177,25736400,929.773,8.7079e-06,0.00114813,0.00110903,2.28173
223094887,71210376,16080,509774,110.466,21324400,16008.7,0.000216697,0.0314035,0.02984,0.942882
223094952,71210376,16093,432742,36.0308,19301400,5819.94,8.32616e-05,0.013449,0.0142673,1.01242
223105796,71210376,17471,417011,17.0552,12291500,2803.76,4.08988e-05,0.00672347,0.00673241,0.804941
223107603,71210376,111220904,755084,52.0935,27650600,6752.79,6.89903e-05,0.00894309,0.0100621,1.3872
223092162,71210376,182305713,114370,7.85021,5120920,1187.24,6.86386e-05,0.0103807,0.0128294,1.45145
223096666,71210376,16379,139876,400.254,4767650,61201.8,0.00286149,0.437543,0.437543,0.416964
223098949,71210376,16618,460800,55.684,18877800,8064.33,0.000120842,0.0175007,0.0160096,1.2184
223097516,71210376,16478,1158500,65.0789,46769900,9161.59,5.6175e-05,0.00790812,0.00762199,2.06928
223091405,71210376,1052,960042,85.9741,34087100,11556.9,8.95524e-05,0.0120379,0.0105132,1.75832
223091598,71210376,10672,3222910,958.782,154747000,145371,0.00029749,0.0451055,0.0511326,0.982513
223092573,71210376,15609,506165,1.93466,16120200,306.341,3.8222e-06,0.000605219,0.00065305,1.71556
223097990,71210376,16543,174845,1.69306,6728990,224.836,9.68321e-06,0.00128592,0.00128592,0.70972
223094343,71210376,15956,34854900,153214,1426050000,22011600,0.00439577,0.631521,0.655488,1.79471
223100662,71210376,16870,213410,108.537,8010030,14715.4,0.000508583,0.0689538,0.0628822,1.05746
223102225,71210376,17001,174845,128.169,8116950,17527.4,0.000733046,0.100246,0.100246,0.830704
223097061,71210376,16420,459236,785.63,19295500,122869,0.00171073,0.267552,0.263816,0.314857
223106208,71210376,17547,1068140,105.734,38184800,13738.6,9.89897e-05,0.0128622,0.0132753,1.14475
223095000,71210376,16101,19062.4,3.46126,826299,570.664,0.000181575,0.0299367,0,0
223103426,71210376,17178,538510,147.667,18353600,19827.3,0.000274214,0.0368189,0.0303466,2.14777
223091491,71210376,1085,342116,29.4497,14325300,4468.05,8.60809e-05,0.01306,0.0130874,0.819518
223091495,71210376,1086,651286,539.2,23097500,109280,0.000827899,0.167791,0.146187,1.34745
223103042,71210376,17123,5515020,1273.45,176337000,166851,0.000230906,0.0302539,0.028783,1.64753
223089422,71210376,520,301432,9810.32,20955500,1346860,0.0325457,4.4682,4.47303,0.271458
223103574,71210376,17205,55963.8,1.12457,1440930,134.61,2.00946e-05,0.0024053,0.00240083,0.516965
223094417,71210376,15969,5064410,2585.96,195782000,434094,0.000510614,0.0857145,0.0755882,2.32007
223089290,71210376,502,8360430,6293.1,357919000,863592,0.000752724,0.103295,0.106211,2.27818
223103601,71210376,17214,139876,10.0892,4480750,1289.03,7.21296e-05,0.00921552,0.00921552,0.538469
223090003,71210376,637,8621830,398.406,352527000,58581.1,4.6209e-05,0.00679451,0.00677433,2.1919
223086490,71210376,197,139876,113.905,4740310,17096.2,0.000814332,0.122224,0.122224,0.999217
223093930,71210376,15917,7127850,4969.05,204235000,875142,0.000697132,0.122778,0.109673,2.55807
223089578,71210376,565,594517,298.209,27768300,54717.8,0.0005016,0.0920375,0.0879403,1.22094
223095625,71210376,16248,1440920,29.5006,48532300,4255.42,2.04735e-05,0.00295328,0.00332621,1.40825
223085972,71210376,175,624352,19.7961,19649400,2542.53,3.17066e-05,0.00407226,0.00410178,1.57493
223091115,71210376,906,394101,170.724,17039000,32441.7,0.000433197,0.082318,0.08636,1.06598
223097110,71210376,16432,1643220,273.999,71364800,41197.6,0.000166745,0.0250713,0.0237567,1.73442
223087168,71210376,268,272069,22.0371,9565610,3190.2,8.0998e-05,0.0117257,0.0118035,0.395993
223089304,71210376,507,42743400,14036.5,1437830000,2113820,0.00032839,0.0494537,0.0454317,1.97023
223091423,71210376,1059,69648.8,10.4965,2979390,1755.75,0.000150705,0.0252087,0.0252092,0.144488
223096761,71210376,16391,139876,52.162,7039930,7536.08,0.000372916,0.0538769,0.0538769,0.846715
223096443,71210376,16351,19574.7,0.374445,736629,52.6102,1.91291e-05,0.00268767,0,0
223089219,71210376,495,2185300,1237.67,90460300,171719,0.000566359,0.0785791,0.0829067,1.11337
223085452,71210376,74,259784,32.0409,12077700,4590.7,0.000123337,0.0176712,0.01773,0.241676
223107669,71210376,112892315,174845,228.338,8195100,30318.4,0.00130595,0.173402,0.173402,0.555567
223093589,71210376,15834,10370300,852.356,388552000,137974,8.2192e-05,0.0133047,0.0139093,3.10276
223091299,71210376,1006,837635,196.423,12322900,38936,0.000234497,0.0464833,0.0525169,1.47357
223090679,71210376,839,314721,73.9995,11977400,9584.71,0.000235127,0.0304546,0.0304546,0.450878
223099365,71210376,16709,727725,141.366,31523100,18756.3,0.000194258,0.025774,0.0237446,0.840797
223102909,71210376,17095,3977510,682.503,146873000,94525.9,0.000171591,0.0237651,0.0220476,2.10086
223093536,71210376,15817,935043,106.992,28252500,16327.4,0.000114424,0.0174616,0.0173015,1.78579
223092864,71210376,15692,139825,0.974389,3866170,125.118,6.96865e-06,0.000894821,0.00089481,0.407859
223103063,71210376,17130,675611,115.228,21847900,14929.6,0.000170554,0.0220979,0.0193516,1.45563
223094626,71210376,16012,13703700,6423.79,600827000,892596,0.000468764,0.0651354,0.0582469,1.63259
223095072,71210376,16117,10984200,4174.03,483395000,599339,0.000380001,0.0545635,0.0523934,1.06526
223106032,71210376,17512,418158,28.9969,11260900,3717.37,6.93443e-05,0.00888987,0.00886355,1.48571
223106950,71210376,111220698,510008,27.4512,19794600,3910.27,5.3825e-05,0.00766709,0.00798489,0.986136
223107798,71210376,124372464,54185.1,4.72778,1085300,570.036,8.72523e-05,0.0105202,0.0105125,0.944107
223087209,71210376,278,6819740,1143.88,236019000,164275,0.000167731,0.0240882,0.0266495,1.81504
223089065,71210376,471,73034.7,26.6091,2781050,3623.04,0.000364335,0.0496072,0.0514176,0.230719
223091359,71210376,1035,230508,9414.16,17458700,1324330,0.0408409,5.74526,5.6545,0.258347
223103848,71210376,17237,1308420,55.2064,48221700,7615.05,4.21931e-05,0.00582001,0.0048655,5.42344
223085471,71210376,87,279752,0.365913,9679280,58.4413,1.30799e-06,0.000208904,0.000208904,1.20524
223099899,71210376,16781,358656,223.743,14449100,31729.2,0.000623836,0.088467,0.0913995,1.59805
223088021,71210376,382,15191100,22965.6,677323000,3212190,0.00151178,0.211452,0.228888,2.04298
223094768,71210376,16046,4326780,9079.14,226231000,1371230,0.00209836,0.316918,0.302712,1.01274
223093545,71210376,15819,8010730,272.913,303025000,41841.7,3.40685e-05,0.00522321,0.0051199,4.25362
223098149,71210376,16579,731599,348.844,31295100,51060.4,0.000476824,0.0697928,0.0689645,0.592062
223099040,71210376,16648,69938,15.6445,2210800,2347.95,0.00022369,0.0335718,0.0335718,0.778667
223096788,71210376,16394,524522,567.459,25677300,89582.6,0.00108186,0.170789,0.170788,0.882515
223107508,71210376,111220856,743940,37.3686,20934900,5568.86,5.02306e-05,0.00748563,0.00675462,1.05676
223091164,71210376,938,1805040,54.0844,45043400,8616.76,2.9963e-05,0.00477373,0.00448581,1.6006
223106681,71210376,17605,27550.1,2.23329,1335050,275.216,8.10626e-05,0.00998963,0,0
223106380,71210376,17587,1083910,10.4632,25537100,1324.21,9.65317e-06,0.00122169,0.00122155,1.95098
223092264,71210376,15586,244772,0.443479,8431410,65.0836,1.81181e-06,0.000265895,0.000265884,1.76606
223106211,71210376,17549,1068140,105.734,38184800,13738.6,9.89897e-05,0.0128622,0.0132753,1.14475
223090630,71210376,826,5679860,1628.43,213024000,278837,0.000286702,0.0490921,0.0478564,2.46432
223104694,71210376,17325,243991,43.913,8421940,6739.81,0.000179978,0.0276231,0.0276104,0.714568
223104940,71210376,17368,2350640,145.131,82550500,21174.4,6.17409e-05,0.00900794,0.00891452,0.856677
223099766,71210376,16754,2623140,1320.27,105665000,191101,0.000503316,0.072852,0.0730244,1.53591
223101970,71210376,16968,1947400,1844.64,72223400,248972,0.000947234,0.127848,0.112645,1.7827
223089785,71210376,597,2862000,15291.9,118103000,2707640,0.00534311,0.946068,0.944281,1.57164
223089908,71210376,616,493998,45.7484,18013400,6688.63,9.26085e-05,0.0135398,0.0131504,0.909665
223096619,71210376,16375,43327300,11947.1,1832400000,1797560,0.00027574,0.0414879,0.0404596,2.02935
223101065,71210376,16894,1170300,439.957,42540200,58026.3,0.000375936,0.0495825,0.0482085,0.917826
223098189,71210376,16589,261804,193.651,11772400,28359.4,0.000739679,0.108323,0.106515,0.332218
223086630,71210376,220,10945900,1786.78,448931000,256139,0.000163237,0.0234005,0.0219774,1.49193
223095907,71210376,16273,32675.5,1.62017,1044340,205.057,4.95834e-05,0.00627555,0,0
223092846,71210376,15684,2416270,389.415,65333900,49042.5,0.000161164,0.0202968,0.0215217,1.60498
223092068,71210376,10729,1138860,616.296,54817100,103676,0.000541153,0.0910353,0.0904862,1.15664
223085409,71210376,56,9423710,1172.98,375660000,241393,0.000124471,0.0256155,0.0273141,2.52597
223085357,71210376,31,17252100,7833.58,795709000,1108790,0.000454064,0.0642696,0.0641568,1.4905
223091237,71210376,975,34969,0.746612,1528520,115.33,2.13507e-05,0.00329805,0,0
223097089,71210376,16428,1053900,45.0604,40941800,6157.39,4.27559e-05,0.00584249,0.00719708,2.47047
223104385,71210376,17287,67073.3,2.29421,1626170,291.991,3.42046e-05,0.00435331,0.00435193,0.237351
223104886,71210376,17365,313760,131.172,15423200,17688.6,0.000418065,0.0563762,0.0562935,0.777053
223100632,71210376,16865,2092800,1269.52,84775000,172241,0.000606614,0.0823018,0.0758974,1.42592
223107506,71210376,111220852,1545460,90.0837,57079400,11301.7,5.82894e-05,0.00731285,0.00701783,1.50944
223107648,71210376,112892269,139876,173.957,5443520,27566.2,0.00124365,0.197076,0.197076,0.226502
223087731,71210376,345,5060260,6668.04,197598000,976225,0.00131773,0.19292,0.212976,2.3406
223102584,71210376,17040,197590,2.36791,8526020,314.719,1.1984e-05,0.00159279,0.00159282,0.744558
223092709,71210376,15655,1374020,47.3745,40266600,7971.86,3.44788e-05,0.00580185,0.00576386,2.22555
223104392,71210376,17289,33980.4,2.33753,559775,297.951,6.87905e-05,0.00876834,0,0
223093952,71210376,15924,2846030,594.153,92666700,101398,0.000208765,0.0356278,0.0328674,3.05532
223102247,71210376,17004,2293530,343.965,89221400,45454.1,0.000149972,0.0198184,0.0197798,1.23953
223090675,71210376,838,412047,8996.12,28555000,1278430,0.0218328,3.10263,3.0481,0.337121
223102960,71210376,17104,639154,60.7457,26691700,8385.8,9.50408e-05,0.0131202,0.0142989,1.44062
223090950,71210376,889,355935,47.4489,15446700,7076.71,0.000133308,0.019882,0.01977,0.824655
223102865,71210376,17089,139876,9.57279,5036360,1279.07,6.84377e-05,0.00914428,0.00914428,1.1707
223093874,71210376,15903,338005000,684721,13276000000,99215100,0.00202577,0.293531,0.313184,2.98846
223095089,71210376,16121,9055800,3434.99,400162000,497345,0.000379313,0.05492,0.0524219,1.13281
223087425,71210376,298,600163,7.53102,22076600,1144.89,1.25483e-05,0.00190763,0.00201824,1.60588
223087640,71210376,330,32933,5.90004,1563260,990.692,0.000179153,0.0300821,0,0
223099112,71210376,16664,734349,39.8187,30752900,5209.38,5.42231e-05,0.00709388,0.00709388,0.833026
223092022,71210376,10720,6978480,4845.85,325101000,718887,0.000694399,0.103015,0.102278,1.17962
223106378,71210376,17586,174844,1.56443,4088250,198.71,8.94762e-06,0.0011365,0.00113649,2.1323
223104636,71210376,17310,852564,26.7448,27396800,4201.88,3.13698e-05,0.00492852,0.00449407,2.47065
223095488,71210376,16196,363076,102.578,15672000,16193.2,0.000282525,0.0446001,0.0447,1.28388
223090814,71210376,868,83351.2,6.1774,3378600,882.289,7.4113e-05,0.0105852,0.0101689,1.27346
223090288,71210376,715,458713,282.543,16021200,37892.4,0.000615946,0.0826058,0.0822094,1.35734
223094018,71210376,15938,1735930,542.987,50472600,105471,0.000312794,0.0607575,0.0695277,2.22251
223097138,71210376,16436,1129180,384.129,49791600,55677.1,0.000340185,0.0493077,0.0503507,0.727879
223089047,71210376,465,2259400,129.848,63526000,20378.2,5.74701e-05,0.00901929,0.00824044,2.4586
223089475,71210376,543,1080870,560.86,41571700,87032.4,0.000518898,0.0805208,0.07431,1.15279
223090173,71210376,691,652347,84.9549,24864800,12609.6,0.00013023,0.0193296,0.0184599,0.898453
223099266,71210376,16691,678685,385.915,31493200,56263,0.000568622,0.0828999,0.0783326,0.795177
223101512,71210376,16916,34969,186.214,2123710,26124.1,0.00532513,0.747064,0,0
223105657,71210376,17451,625471,85.0302,20004800,14130.7,0.000135946,0.0225921,0.0226102,0.744592
223098742,71210376,16602,801912,157.228,32523100,22749.8,0.000196066,0.0283695,0.0366047,4.06787
223097349,71210376,16455,2086700,153.78,90761200,22471,7.36954e-05,0.0107687,0.0124934,2.00661
223085815,71210376,151,1148500,253.061,54381000,33945.9,0.00022034,0.0295567,0.0291738,0.887653
223093509,71210376,15808,69031.6,3.85709,2918340,745.516,5.58742e-05,0.0107996,0.0108182,0.983532
223091705,71210376,10693,214025,143.929,7044350,21160.6,0.000672487,0.09887,0.108275,0.94704
223089814,71210376,600,55364.6,516.908,3541770,82724.8,0.00933643,1.49418,1.49418,0.0771588
223105846,71210376,17485,2547950,138.36,83495200,17778.3,5.43026e-05,0.00697751,0.00675835,1.53791
223107625,71210376,111220930,27550.1,2.23329,1335050,275.216,8.10626e-05,0.00998963,0,0
223094941,71210376,16091,57135,9.14827,2688650,1245.26,0.000160117,0.0217951,0.0229534,1.01986
223104212,71210376,17271,834531,1034.15,28170000,133244,0.0012392,0.159663,0.159146,0.793122
223107324,71210376,111220794,797074,9.99233,28575800,1415.24,1.25363e-05,0.00177554,0.00175493,0.798884
223099485,71210376,16734,174845,5.77933,7582700,798.339,3.3054e-05,0.00456598,0.00456598,1.10615
223085402,71210376,55,384659,8.96504,13803700,1236.66,2.33065e-05,0.00321495,0.00321495,0.89185
223099847,71210376,16769,279669,256.767,10946700,38279.9,0.000918112,0.136876,0.132791,0.671044
223091406,71210376,1054,840102,160.698,35388900,21672.3,0.000191284,0.0257973,0.0257243,0.65098
223100556,71210376,16854,1512890,668.249,58144800,95726.3,0.000441702,0.0632737,0.0587586,1.67929
223093786,71210376,15871,532002,165.579,19848000,24179.6,0.000311238,0.0454502,0.0479509,1.38834
223096604,71210376,16367,244783,236.965,7614700,35477.6,0.000968063,0.144935,0.144935,0.485742
223086730,71210376,231,34969,23.5763,1563950,3144.11,0.000674205,0.0899113,0,0
223103026,71210376,17118,172069,7.41728,4427580,924.469,4.31064e-05,0.00537265,0.00523988,0.531522
223101951,71210376,16967,9076330,4678.93,339014000,631585,0.000515509,0.069586,0.0667053,1.92357
223093555,71210376,15823,762691,84.2158,28047600,12891.2,0.000110419,0.0169022,0.0163433,3.24841
223097073,71210376,16423,9015870,1073.31,376047000,160317,0.000119047,0.0177816,0.0176479,2.50906
223104550,71210376,17295,45981.1,7.29096,1921560,1006.47,0.000158564,0.0218888,0.0191761,1.03163
223094717,71210376,16030,24421000,10232.9,963816000,1697910,0.000419023,0.0695269,0.0683681,1.30393
223105405,71210376,17427,1545460,90.0837,57079400,11301.7,5.82894e-05,0.00731285,0.00701783,1.50944
223091556,71210376,1114,336215,766.921,18509400,122900,0.00228104,0.365539,0.394037,0.805801
223089008,71210376,455,69848.6,0.070248,2671340,11.5817,1.00572e-06,0.000165811,0.000165713,0.657145
223095997,71210376,16289,209814,15.9077,6908510,2244.74,7.58181e-05,0.0106987,0.0106987,0.615116
223099827,71210376,16766,208297,73.5512,9456320,10351.9,0.000353108,0.0496979,0.0497078,0.17039
223096940,71210376,16413,2126570,354.604,95964500,52264.4,0.00016675,0.0245769,0.0243633,1.82526
223086994,71210376,257,391577,193.715,19136600,32724.2,0.000494705,0.0835702,0.0740943,1.1043
223090603,71210376,818,3640480,38.6405,144083000,5633.75,1.06141e-05,0.00154753,0.00140579,1.98155
