id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223734129,71213855,17321,641987,105.15,18985000,14142.8,0.000163788,0.0220297,0.0218389,0.734754
223731458,71213855,16627,535933,545.182,23638000,76587.7,0.00101726,0.142905,0.144676,0.446979
223733212,71213855,17148,1343510,1697.7,47311100,232135,0.00126363,0.172783,0.183152,1.01479
223729847,71213855,16413,2008570,2040.57,91233400,375254,0.00101593,0.186827,0.190744,1.24231
223733804,71213855,17280,2463110,2764.82,77718100,389894,0.00112249,0.158294,0.164348,0.657557
223719649,71213855,358,103213,26.1404,4421710,3414.5,0.000253267,0.0330822,0.0330743,0.328714
223732452,71213855,16881,282341,204.701,12644200,29419.2,0.000725015,0.104197,0.104399,0.394858
223729809,71213855,16403,193205,33.0807,9134370,5102.25,0.000171221,0.0264085,0.0271324,0.389616
223721061,71213855,651,1635540,1248.49,73382800,171560,0.00076335,0.104895,0.120708,1.5788
223729492,71213855,16320,936890,309.22,37181300,44791.4,0.000330049,0.0478086,0.0459537,1.48992
223729743,71213855,16386,1357260,2142.34,61326800,320681,0.00157844,0.236272,0.236947,0.492973
223731434,71213855,16618,559504,66.1489,20606600,9919.31,0.000118228,0.0177288,0.0177288,0.980778
223720346,71213855,513,104396,3.59539,4381270,619.02,3.44401e-05,0.00592956,0.00593345,0.249328
223729286,71213855,16285,707566,375.043,25939300,50971.1,0.000530047,0.0720372,0.0792953,1.10601
223732378,71213855,16864,2174680,548.787,89167300,95339.8,0.000252353,0.0438409,0.0491633,1.61346
223734340,71213855,17423,190269,70.7082,8324080,9972.91,0.000371623,0.0524149,0.0554816,0.853922
223721269,71213855,694,944163,565.866,49286500,76234.9,0.000599331,0.0807434,0.0807434,0.71067
223724122,71213855,15586,193871,52.0275,8229750,6950.84,0.000268361,0.0358528,0.0349502,1.15899
223731602,71213855,16680,13155100,12854.6,587050000,1860520,0.000977159,0.141429,0.142013,0.906965
223724557,71213855,15623,5343990,3668.7,156935000,602921,0.000686508,0.112822,0.110593,1.475
223732164,71213855,16802,28069.6,1.13579,812928,163.062,4.04632e-05,0.00580921,0,0
223731473,71213855,16632,1346670,236.996,50244000,34270.9,0.000175987,0.0254487,0.0282987,1.00069
223734880,71213855,17587,838612,159.255,21134800,21300.3,0.000189903,0.0253994,0.024419,0.979828
223723426,71213855,1006,968578,253.489,15710300,37547.6,0.000261713,0.0387657,0.0388524,0.931692
223732739,71213855,16948,2686190,4721.08,133150000,705291,0.00175754,0.262562,0.262089,0.963804
223718494,71213855,136,6046910,1385.82,222285000,187171,0.000229178,0.0309532,0.0311472,1.19446
223730010,71213855,16418,762311,403.376,36932600,62757.2,0.000529148,0.0823249,0.0822811,0.470511
223732790,71213855,16982,524535,107.389,17780300,14749.9,0.000204731,0.02812,0.02812,0.560728
223731629,71213855,16689,918275,1300.35,42461000,186610,0.00141608,0.203218,0.199951,0.353407
223733230,71213855,17149,203826,265.728,6413660,35779.7,0.0013037,0.17554,0.193358,0.931879
223733906,71213855,17308,279749,314.163,11035700,41283.6,0.00112302,0.147574,0.147573,0.4132
223733773,71213855,17271,756475,108.735,24043700,16121.2,0.00014374,0.021311,0.0216344,0.862937
223731817,71213855,16733,174054,107.464,7841320,14939.6,0.000617421,0.0858333,0.0847718,0.380453
223722182,71213855,860,524157,84.5061,24811400,12709.9,0.000161223,0.0242483,0.024252,0.383911
223729522,71213855,16332,4092300,1793.85,160773000,285111,0.000438347,0.0696701,0.0685466,1.33212
223718751,71213855,186,1434910,1806.26,65578700,286555,0.0012588,0.199703,0.203559,0.888494
223734230,71213855,17356,104907,796.315,4346690,117444,0.00759067,1.1195,1.1195,0.462594
223733793,71213855,17277,2533690,2789.26,79422200,393868,0.00110087,0.155453,0.160952,0.672214
223732912,71213855,17039,1328820,317.847,47154800,43104,0.000239194,0.0324377,0.0324377,0.504695
223720410,71213855,528,100732000,114208,4807980000,18196300,0.00113377,0.18064,0.187518,1.96786
223721455,71213855,732,124845,69.0175,4953080,9452.31,0.000552824,0.0757121,0.0763705,0.517769
223732167,71213855,16803,69922.6,9.55157,2480210,1354.43,0.000136602,0.0193705,0.0193718,0.459586
223727617,71213855,16086,174845,766.671,10339800,108152,0.00438486,0.618559,0.618559,0.293474
223731937,71213855,16768,384572,361.825,17106900,73169.6,0.000940851,0.190262,0.190285,0.857995
223724063,71213855,182305689,4825720,4783.47,225416000,689084,0.000991245,0.142794,0.142794,0.786348
223732807,71213855,16993,34969,9.04434,939578,1245.97,0.000258639,0.0356307,0,0
223724531,71213855,15621,34787.1,22.4159,621678,3255.95,0.000644372,0.0935966,0,0
223731166,71213855,16574,367601,18.2202,15241500,2687.38,4.95652e-05,0.00731059,0.00716663,0.830367
223731670,71213855,16705,2745780,441.401,110861000,65733.8,0.000160756,0.0239399,0.0231501,1.47633
223722946,71213855,968,3239520,7778.62,169734000,1129960,0.00240117,0.348805,0.359368,0.93713
223719856,71213855,394,4446790,2101.53,161092000,351219,0.000472595,0.0789827,0.0794557,0.579996
223727965,71213855,16124,24419500,37115.3,1116450000,5592460,0.0015199,0.229016,0.228305,1.40721
223717790,71213855,66,34969,16.8885,1174080,2390.53,0.000482957,0.0683615,0,0
223723814,71213855,1097,40644100,17968.9,1435780000,2775530,0.000442103,0.0682887,0.070604,1.74579
223729851,71213855,16414,122549,98.345,4984770,15984.1,0.000802496,0.130431,0.131634,0.770728
223719794,71213855,375,28427200,40917.4,1289770000,6249330,0.00143937,0.219836,0.218726,1.36331
223719633,71213855,350,69695.8,20.3281,2933980,2648.85,0.00029167,0.0380059,0.0380471,0.440418
223735058,71213855,111220724,664411,1828.61,27958700,251723,0.00275223,0.378867,0.378867,0.889758
223720914,71213855,617,696596,443.381,30837400,75917.5,0.000636496,0.108984,0.11144,1.24258
223734432,71213855,17462,2625440,3055.63,74252000,420925,0.00116385,0.160325,0.163689,0.799586
223720851,71213855,604,411682,300.15,16588800,42446.9,0.000729081,0.103106,0.105547,0.519118
223720418,71213855,529,169799,4.31457,6334720,708.755,2.54099e-05,0.00417408,0.00411357,0.656855
223734161,71213855,17335,289966,420.015,7649480,75017,0.0014485,0.25871,0.28902,0.913704
223719964,71213855,431,454321,285.404,19815200,42317.8,0.000628199,0.0931451,0.0936845,0.733176
223734324,71213855,17414,54686,108.42,1084760,17330.5,0.00198259,0.316909,0.331427,0.246264
223726422,71213855,15881,244783,613.214,12627500,91486.3,0.00250513,0.373745,0.373745,0.970065
223728744,71213855,16192,1328820,2262.49,56319000,339567,0.00170263,0.25554,0.25554,0.590091
223732495,71213855,16897,1512680,378.338,57923200,52042.3,0.000250111,0.034404,0.0361879,0.892825
223733521,71213855,17214,124152,298.996,4727080,40270.4,0.00240831,0.324365,0.333424,0.464122
223733178,71213855,17132,624165,121.521,21183200,16805.5,0.000194693,0.0269248,0.0278717,0.887558
223732786,71213855,16978,1082460,154.621,39269100,20526.5,0.000142842,0.0189629,0.0189757,0.612182
223726101,71213855,15804,974785,48.7343,42193000,8370.89,4.9995e-05,0.00858743,0.00872877,1.14161
223722809,71213855,955,978270,539.221,22948400,75378.8,0.000551198,0.0770531,0.0772677,0.594542
223730189,71213855,16447,209588,61.7979,9568330,8613.46,0.000294854,0.041097,0.0411046,0.324687
223724889,71213855,15679,742859,484.41,19349000,80022.7,0.000652088,0.107723,0.115551,1.42923
223734285,71213855,17397,176959,122.774,3755770,17889.7,0.000693797,0.101095,0.111285,1.1612
223719972,71213855,434,2330860,2404.04,85725200,373454,0.00103139,0.160221,0.17312,0.845507
223725127,71213855,15705,147697,36.6623,3972060,4877.1,0.000248227,0.0330211,0.0296916,1.07077
223719505,71213855,305,454597,174.361,18703600,26398,0.00038355,0.058069,0.058069,0.544458
223724796,71213855,15670,300226,698.42,13150200,113361,0.00232631,0.377585,0.375141,0.694833
223726220,71213855,15842,8672310,12110.1,384671000,2188280,0.00139641,0.25233,0.25233,1.821
223734928,71213855,17592,513878,424.284,10322700,61076,0.00082565,0.118853,0.11143,0.708956
223718519,71213855,139,244783,2880.16,13718800,407418,0.0117662,1.66441,1.66441,0.435503
223732502,71213855,16900,365544,181.553,17014100,24747,0.000496665,0.067699,0.0688662,0.486436
223735300,71213855,111220870,278114,237.571,10056200,33921,0.000854221,0.121968,0.121551,0.941519
223719940,71213855,424,454453,815.646,20837200,114559,0.00179479,0.25208,0.252051,1.01764
223734988,71213855,17645,323885,33.1529,6902770,4216.7,0.00010236,0.0130191,0.0134617,1.18119
223731548,71213855,16658,37106600,25321,1622490000,3764730,0.000682386,0.101457,0.102079,1.13035
223721562,71213855,771,49776800,22209.3,1681660000,3247650,0.000446178,0.0652442,0.072734,2.00379
223724114,71213855,15583,168149,24.7894,7087510,3294.51,0.000147425,0.0195928,0.0193262,0.813342
223732293,71213855,16847,755998,1010.83,33285100,222371,0.00133708,0.294142,0.307897,0.91248
223720458,71213855,533,2587660,2411.44,100257000,409251,0.000931898,0.158155,0.158155,0.603923
223733322,71213855,17167,664411,1828.61,27958700,251723,0.00275223,0.378867,0.378867,0.889758
223728490,71213855,16159,352041,421.403,14595100,74035.7,0.00119703,0.210305,0.208073,1.12408
223729437,71213855,16309,22191100,10852.9,840452000,1676110,0.000489066,0.0755308,0.0764568,1.41183
223734075,71213855,17309,27723.1,11.7289,958643,1685.11,0.000423073,0.0607837,0,0
223723692,71213855,1066,1114480,695.511,38202800,124028,0.000624066,0.111288,0.111203,0.474076
223731667,71213855,16703,2745780,441.401,110861000,65733.8,0.000160756,0.0239399,0.0231501,1.47633
223723987,71213855,10695,699380,1413.03,36163800,203832,0.0020204,0.291447,0.291447,0.668614
223732116,71213855,16794,52790.1,62.8257,2378270,8647.8,0.0011901,0.163815,0.166106,0.139789
223720184,71213855,505,129131,35.3551,4621880,4796.4,0.000273793,0.0371438,0.0378782,0.607645
223732983,71213855,17063,699380,316.688,21354600,43316.4,0.000452813,0.0619355,0.0619355,1.00964
223733821,71213855,17283,621730,589.967,20431000,79744.9,0.000948911,0.128263,0.142803,0.840575
223732700,71213855,16930,909194,385.603,39393300,53348.5,0.000424115,0.0586767,0.0586767,0.488767
223726525,71213855,15903,357715000,321354,14553000000,48433200,0.000898353,0.135396,0.136035,1.81712
223719419,71213855,286,363093,232.906,13549900,39969.8,0.000641449,0.110082,0.112043,0.784425
223729530,71213855,16335,2213660,1172.84,90412200,193052,0.000529817,0.087209,0.086436,1.31251
223731895,71213855,16750,32521.9,5.94014,1244030,846.217,0.00018265,0.0260199,0,0
223730481,71213855,16494,113573,20.8491,4450990,3119.81,0.000183575,0.0274698,0.0267245,0.541024
223730922,71213855,16547,104907,27.4442,3973040,4114.8,0.000261605,0.0392233,0.0392233,0.875341
223727246,71213855,16021,56439400,38987.6,2176340000,6152990,0.000690787,0.109019,0.109444,2.18432
223733842,71213855,17289,31497.3,2.20607,390387,303.153,7.00398e-05,0.00962471,0,0
223724626,71213855,15629,680552,84.8993,21849800,14694,0.000124751,0.0215913,0.0210075,1.03583
223734640,71213855,17541,132032,71.3616,3257740,10252.7,0.000540487,0.0776535,0.0758962,0.503084
223734863,71213855,17586,233372,47.4466,6669630,6478.18,0.000203309,0.027759,0.0284179,0.807975
223724017,71213855,10707,197222,900.607,10825600,132202,0.00456646,0.670322,0.671766,0.693447
223729049,71213855,16255,271402,10.0751,10114400,1403.66,3.71224e-05,0.00517188,0.00519648,0.310344
223735017,71213855,111220638,699380,79.7357,26431600,10471.3,0.000114009,0.0149722,0.0149722,0.830624
223728662,71213855,16184,34969,15.0353,1249610,2151.26,0.000429962,0.0615191,0,0
223733546,71213855,17218,1326530,165.85,31472300,22544.7,0.000125025,0.0169952,0.0175427,1.29487
223729702,71213855,16366,1607280,475.658,53079400,70525.3,0.00029594,0.0438788,0.0438854,0.51992
223733201,71213855,17143,2447360,2044.88,80894900,282010,0.000835548,0.11523,0.123831,1.25996
223733790,71213855,17275,2533690,2789.26,79422200,393868,0.00110087,0.155453,0.160952,0.672214
223729645,71213855,16358,4194380,1381.73,152972000,200691,0.000329425,0.0478477,0.0529158,1.5154
223725001,71213855,15690,122828,31.277,1407730,4625.43,0.00025464,0.0376577,0.0399223,0.552442
223726890,71213855,15989,5068710,12628.1,248020000,1745820,0.00249139,0.344431,0.344341,1.30471
223724991,71213855,15689,152111,189.212,3136390,28577.5,0.00124391,0.187873,0.184926,0.448825
223721407,71213855,723,4161310,498.044,183819000,69765,0.000119684,0.0167651,0.0167651,1.01904
223734411,71213855,17451,504079,528.166,15806100,72695.1,0.00104778,0.144214,0.144225,1.51459
223725817,71213855,15760,160442,11.6029,6154150,1668.92,7.23182e-05,0.010402,0.0102728,0.617261
223734690,71213855,17560,48673.2,75.079,1804740,9836.95,0.00154251,0.202102,0.189246,0.561802
223733111,71213855,17100,594473,1295.54,29842000,193663,0.0021793,0.325773,0.325773,0.410979
223734588,71213855,17521,42181.2,39.1039,953774,5797.56,0.000927045,0.137444,0.13739,0.352195
223724976,71213855,15687,1214860,549.445,18624800,82804,0.000452269,0.0681593,0.0695479,1.44107
223726805,71213855,15956,32574300,40418,1481360000,5771100,0.0012408,0.177168,0.174632,1.75382
223734530,71213855,17504,33289.1,84.3373,1470490,11249.6,0.00253348,0.337936,0,0
223727920,71213855,16113,349690,4165.55,20414300,588637,0.0119121,1.68331,1.68331,0.466181
223734260,71213855,17378,69716.1,18.4179,2286900,2416.22,0.000264184,0.0346579,0.0346443,0.425449
223731262,71213855,16589,268623,151.12,12072000,21900.2,0.000562573,0.0815276,0.0819449,0.544279
223732430,71213855,16875,279752,35.1329,10861000,5262.85,0.000125586,0.0188125,0.0188125,0.991666
223725346,71213855,15739,510989000,438972,21165900000,67359200,0.000859062,0.131821,0.13274,1.85603
223718711,71213855,175,803873,342.895,33734600,59314,0.000426554,0.0737854,0.07376,0.723654
223732241,71213855,16826,313595,99.9213,13915300,13404.3,0.000318632,0.0427441,0.0426907,0.612217
223721073,71213855,653,62870.8,14.7361,2364790,2047.36,0.000234386,0.0325645,0.0344209,0.742382
223734569,71213855,17516,33402.6,50.0541,1331120,6569.23,0.00149851,0.196668,0,0
223735411,71213855,127201621,31073.6,1.97598,552154,277.813,6.35901e-05,0.00894047,0,0
223720000,71213855,442,1295940,1408.78,37456800,223710,0.00108707,0.172623,0.198198,1.05627
223722851,71213855,961,18001100,23895.2,823800000,3350410,0.00132743,0.186123,0.186117,1.55303
223731281,71213855,16593,1148360,346.572,49749100,49136.1,0.000301796,0.0427879,0.0425451,0.883153
223721378,71213855,715,279752,1267.6,9001220,181426,0.00453117,0.648525,0.648525,1.02927
223720017,71213855,450,1207770,89.2152,16327800,12366.9,7.38674e-05,0.0102394,0.0101493,1.16712
223726193,71213855,15829,3461930,1877.29,121871000,342611,0.000542267,0.0989652,0.0989652,2.21272
223721451,71213855,731,3578480,1286.21,153925000,187750,0.00035943,0.0524664,0.0562185,0.886356
223728072,71213855,16138,690768,649.871,28419500,94498.7,0.000940794,0.136802,0.13553,1.87446
223723835,71213855,1102,1433730,551.471,73262400,74565.3,0.000384641,0.0520079,0.0520079,0.510046
223733349,71213855,17175,559183,536.273,21615800,71403.4,0.000959029,0.127692,0.127658,1.01942
223720329,71213855,511,898570,87.4005,36095400,14039.4,9.72662e-05,0.0156241,0.0164802,0.90591
223719193,71213855,254,23742000,27542.6,967932000,4357050,0.00116008,0.183517,0.195791,1.10067
223728596,71213855,16177,3566840,5982.27,173586000,860827,0.00167719,0.241342,0.241342,0.944678
223717470,71213855,17,2290640,971.587,107368000,138804,0.000424156,0.0605962,0.0608038,1.03706
223735364,71213855,111220930,34759.7,7.05596,597302,1005.46,0.000202992,0.0289261,0,0
223718790,71213855,194,8432470,1677.5,292040000,258666,0.000198934,0.030675,0.0307504,1.65357
223732732,71213855,16938,46575000,62244,2252660000,9423620,0.00133642,0.202332,0.202008,1.01074
223733139,71213855,17112,349690,308.132,13321800,40861,0.000881158,0.116849,0.116849,0.646871
223724169,71213855,15603,258063,43.4272,11124600,5718.78,0.000168282,0.0221604,0.0220791,0.776484
223734665,71213855,17550,752276,184.823,17504900,25255.7,0.000245685,0.0335724,0.0332748,1.30494
223719807,71213855,381,3355530,973.547,108787000,145645,0.000290132,0.0434046,0.0434061,0.534728
223722306,71213855,890,593787,93.431,26214200,12778.6,0.000157348,0.0215206,0.0215232,0.506802
223718560,71213855,147,138218,64.9335,6200180,8986.57,0.000469791,0.0650174,0.0647688,0.638085
223720559,71213855,566,1153700,8058.31,58534900,1133360,0.00698478,0.982373,0.982297,0.533726
223721435,71213855,727,454597,1640.64,22386300,230800,0.003609,0.507702,0.507702,0.929082
223734592,71213855,17525,2625170,2505.39,70437100,353044,0.000954371,0.134484,0.138917,0.932697
223731900,71213855,16751,4017660,2210.67,162002000,412687,0.000550239,0.102718,0.100891,1.44703
223722825,71213855,957,5280180,4263.5,262343000,644539,0.000807452,0.122067,0.124136,1.23292
223723619,71213855,1050,1044250,224.296,41920800,37810.2,0.000214791,0.0362078,0.0372319,1.19845
223725174,71213855,15715,138654,18.4469,3169230,2545.02,0.000133042,0.0183551,0.0195551,0.707985
223724067,71213855,182305697,1119010,1535.55,42734200,223904,0.00137224,0.200092,0.200092,0.794375
223731672,71213855,16706,2116340,171.473,87741000,24667.7,8.10235e-05,0.0116558,0.0114939,1.3882
223733894,71213855,17304,2330760,1536.07,86822500,205215,0.000659043,0.0880463,0.0877883,0.779535
223734652,71213855,17546,27400.7,9.19884,1002460,1271.76,0.000335715,0.0464134,0,0
223724782,71213855,15669,3276570,3729.93,101662000,623140,0.00113836,0.190181,0.196678,1.12755
223718806,71213855,197,109675,67.7602,4201290,9327.65,0.00061783,0.0850484,0.0813847,0.800246
223735370,71213855,112892265,92740,111.147,3390520,16095.7,0.00119848,0.173557,0.171375,0.404519
223721245,71213855,689,101625,48.3756,2051670,7203.95,0.000476021,0.0708877,0.0708469,0.430206
223731247,71213855,16587,69932.6,35.4174,3258690,4726.82,0.000506451,0.0675911,0.0675896,0.385831
223735100,71213855,111220760,908506,645.049,36783800,85671.8,0.00071001,0.0942996,0.094244,0.910115
223728947,71213855,16243,477122,14.575,18249200,2108.44,3.05477e-05,0.00441908,0.00445138,0.484437
223731154,71213855,16572,90304,21.6425,3643570,3844.95,0.000239663,0.0425778,0.0428084,0.360437
223720383,71213855,523,1987330,258.97,72784500,35807,0.00013031,0.0180176,0.0180768,1.10212
223720935,71213855,621,1014100,665.76,39369700,86557.1,0.000656503,0.0853535,0.0853535,0.480762
223732063,71213855,16787,69938,6.65675,2729400,992.672,9.51808e-05,0.0141936,0.0141936,0.779199
223722146,71213855,853,1923300,3749.78,95553800,535302,0.00194966,0.278326,0.278326,0.985175
223718341,71213855,106,174845,93.8628,6615280,12419.1,0.000536834,0.071029,0.071029,0.438982
223733156,71213855,17121,489297,155.769,17346300,20448.7,0.000318353,0.041792,0.0418158,0.757867
223732910,71213855,17038,2517770,1136.12,93769000,151900,0.00045124,0.0603312,0.0603312,0.802639
223734628,71213855,17536,533421,757.754,9178550,113580,0.00142055,0.212927,0.211832,0.462456
223735044,71213855,111220702,489297,155.769,17346300,20448.7,0.000318353,0.041792,0.0418158,0.757867
223723928,71213855,1142,594473,4679.97,33142100,655333,0.00787247,1.10238,1.10238,0.475208
223726950,71213855,16010,7865610,2861.34,262740000,418014,0.000363779,0.0531445,0.0543965,0.885879
223734407,71213855,17448,33914.5,19.8431,1023990,2809.22,0.000585092,0.0828324,0,0
223726086,71213855,15796,972562,461.016,32531500,62566.2,0.000474022,0.0643313,0.0656763,1.2811
223732307,71213855,16849,419339,72.2055,20186500,10245.8,0.000172189,0.0244331,0.0244329,0.111573
223728856,71213855,16225,2750070,579.956,94980700,105499,0.000210887,0.0383622,0.0364974,1.70442
223732245,71213855,16827,454277,585.723,20697700,79538.9,0.00128935,0.175089,0.175123,0.561285
223731382,71213855,16602,756904,125.05,30385000,21884,0.000165212,0.0289125,0.0325803,1.44013
223733257,71213855,17151,156845,441.938,6233600,59655.6,0.00281767,0.380347,0.395971,0.605802
223730341,71213855,16474,454473,495.684,18573700,93901.1,0.00109068,0.206615,0.217041,0.783595
223718921,71213855,222,130229,36.4251,3510700,5149.86,0.0002797,0.0395447,0.0400595,0.545596
223721479,71213855,746,3444210,667.921,157975000,98520.5,0.000193926,0.0286047,0.029773,0.894182
223723654,71213855,1059,102437,9.78234,4313600,1778.24,9.54957e-05,0.0173593,0.0174159,0.753884
223726044,71213855,15788,211123,41.3094,7312740,5808.9,0.000195665,0.0275142,0.0279526,0.705829
223718644,71213855,159,10533200,3510.96,393617000,629596,0.000333323,0.0597725,0.0615565,1.34195
223727804,71213855,16102,5420200,29531,225347000,4177110,0.00544832,0.770657,0.770657,0.871053
223733597,71213855,17227,244783,1509.45,11135300,222987,0.00616647,0.91096,0.91096,0.71898
223734267,71213855,17383,1158990,346.977,29525500,47311.3,0.000299377,0.040821,0.0405538,0.942929
223723341,71213855,982,184695,198.75,7767420,29258.9,0.0010761,0.158417,0.155014,0.282549
223728437,71213855,16153,48329.6,12.4138,1993150,1927.35,0.000256858,0.0398792,0.0342023,1.30831
223732511,71213855,16903,53568.2,32.3749,2255090,4449.49,0.000604367,0.0830621,0.081499,0.218728
223726915,71213855,15996,384659,1473.46,20925100,200455,0.00383056,0.521124,0.521124,0.644778
223726877,71213855,15984,3321580,1011.3,174020000,143126,0.000304463,0.0430897,0.0430847,0.91281
223732871,71213855,17023,16616000,13817.3,603403000,1902830,0.000831566,0.114518,0.115358,1.62776
223726866,71213855,15978,174726,87.8368,8545590,16577.2,0.000502712,0.0948756,0.0948634,0.367934
223735408,71213855,124372464,69938,15.8488,1838650,2113.02,0.000226612,0.0302128,0.0302128,0.170808
223723980,71213855,10693,419628,602.662,15124100,91212.9,0.00143618,0.217366,0.217366,0.722984
223722394,71213855,909,7623240,34920.8,321700000,4955030,0.00458084,0.64999,0.64999,0.983259
223723921,71213855,1141,244761,2034.05,12408600,287786,0.00831037,1.17578,1.17579,0.501536
223731525,71213855,16651,37442100,25370.8,1638500000,3772160,0.000677599,0.100746,0.101187,1.13706
223732341,71213855,16856,1993230,951.769,84983500,169899,0.0004775,0.0852381,0.0852381,1.57343
223732508,71213855,16902,652098,130.887,23111900,18056.9,0.000200717,0.0276906,0.0280697,0.975668
223732767,71213855,16966,104907,31.0269,4793220,4149.34,0.000295756,0.0395525,0.0395525,0.469169
223724540,71213855,15622,13846300,10498.4,377530000,1688580,0.000758213,0.121952,0.123884,1.37944
223727453,71213855,16041,4266220,2161.67,178500000,319550,0.000506694,0.0749025,0.0749025,1.20141
223733620,71213855,17237,1601090,1171.34,59944700,156013,0.000731589,0.0974414,0.0973067,0.731226
223731870,71213855,16741,349036,111.163,10634200,15345.5,0.000318486,0.0439654,0.0440024,0.502489
223720690,71213855,591,421064,49.4128,15474700,7016.94,0.000117352,0.0166648,0.0171265,0.518634
223720867,71213855,606,1037980,1700.38,42390400,260802,0.00163815,0.251259,0.2626,1.00611
223731393,71213855,16606,188945,76.5181,7469140,14569.6,0.000404975,0.07711,0.0747512,0.705008
223732499,71213855,16899,1512680,378.338,57923200,52042.3,0.000250111,0.034404,0.0361879,0.892825
223734694,71213855,17562,2624640,1274.73,61135100,179736,0.000485677,0.0684801,0.0647935,1.14351
223723300,71213855,977,244783,669.007,13522200,96685.9,0.00273306,0.394986,0.394986,0.438271
223732109,71213855,16793,856872,154.017,32683600,21516.8,0.000179743,0.0251108,0.0285103,1.70048
223726202,71213855,15832,1712380,1377.33,57266200,200411,0.000804336,0.117036,0.117005,0.673523
223720313,71213855,509,3363790,2826.54,138682000,448536,0.000840284,0.133342,0.133805,1.26853
223721041,71213855,646,232912,14.282,9798560,2225.89,6.13195e-05,0.0095568,0.00958482,0.61807
223723573,71213855,1038,3811620,2668.42,205125000,363543,0.000700075,0.0953776,0.0953776,0.622385
223724073,71213855,182305705,1608570,1460.03,85307000,210201,0.000907652,0.130675,0.130675,0.510976
223731197,71213855,16581,708923,405.136,31150200,58036.1,0.000571481,0.0818652,0.0815851,0.468594
223732979,71213855,17062,1162140,415.033,45022300,54876.3,0.000357127,0.0472199,0.0473683,0.781866
223733631,71213855,17242,1130810,245.979,40988500,32758.4,0.000217524,0.028969,0.0312993,2.12911
223717430,71213855,9,2203050,949.319,94644300,148665,0.000430912,0.0674816,0.0674816,0.770748
223720519,71213855,557,131452,30.4714,3954600,4017.21,0.000231806,0.0305602,0.0306634,0.747351
223729812,71213855,16404,107983,27.519,4704760,3889.84,0.000254846,0.0360228,0.0364795,0.18168
223719067,71213855,234,34969,84.4269,2128070,11395.8,0.00241433,0.325884,0,0
223723646,71213855,1057,2412860,2634.62,135051000,385767,0.00109191,0.159879,0.159879,0.834368
223733326,71213855,17168,313862,341.762,14387900,45713.4,0.00108889,0.145648,0.14559,0.326286
223722243,71213855,874,174845,54.0012,5843430,8068.22,0.000308852,0.046145,0.046145,0.537134
223719282,71213855,266,350092,22.164,13787500,3246.86,6.3309e-05,0.0092743,0.00941068,0.63879
223723397,71213855,993,28242600,13410.4,962390000,2049300,0.00047483,0.0725607,0.0754352,1.19008
223723872,71213855,1117,11186400,4202.42,408346000,580159,0.000375671,0.0518628,0.0579836,1.63354
223726603,71213855,15916,4450780,1283.53,90038300,187960,0.000288384,0.0422308,0.0490611,1.23195
223724053,71213855,10731,1070700,171.922,50612500,25182.5,0.00016057,0.0235196,0.023697,0.835222
223735018,71213855,111220650,104907,154.82,5601280,23723.4,0.00147578,0.226138,0.226138,0.917542
223724497,71213855,15619,621901,163.625,21078800,24541.5,0.000263105,0.039462,0.0379141,1.30305
223735278,71213855,111220844,871014,446.452,37473100,62970.3,0.000512566,0.0722954,0.0720963,1.15158
223733770,71213855,17268,845022,123.798,26166200,18857.2,0.000146503,0.0223156,0.0226802,0.851697
223735272,71213855,111220832,69716.1,18.4179,2286900,2416.22,0.000264184,0.0346579,0.0346443,0.425449
223720169,71213855,501,139876,148.025,5494790,26466.2,0.00105826,0.189212,0.189212,0.594397
223718812,71213855,199,1776180,203.469,67708300,31166.8,0.000114554,0.0175471,0.0175556,0.561406
223721421,71213855,725,174845,14.2037,6874320,1977.57,8.12361e-05,0.0113104,0.0113104,0.338245
223730989,71213855,16551,46217.4,24.1598,1759310,3514.41,0.000522744,0.076041,0.0785219,0.242955
223723482,71213855,1020,2307950,443.117,98471700,64233.3,0.000191996,0.0278313,0.0278313,0.603515
223726575,71213855,15910,2250500,683.963,79071100,109861,0.000303916,0.0488163,0.0544854,2.1169
223730350,71213855,16475,244783,236.813,10725900,38228.1,0.000967442,0.156172,0.156172,0.83324
223733811,71213855,17281,45473,21.6558,1398660,2875.44,0.000476235,0.0632341,0.0682699,0.633971
223720725,71213855,599,1266140,1570.87,57243500,329651,0.00124068,0.26036,0.269247,2.30682
223731293,71213855,16594,82645.3,27.8875,3636640,4825.72,0.000337436,0.0583908,0.0582577,0.290619
223719205,71213855,255,873329,1109.89,38900900,163531,0.00127087,0.18725,0.187191,0.571012
223723576,71213855,1041,5000570,13099.6,235368000,1951600,0.00261961,0.390276,0.390276,0.891204
223726268,71213855,15859,734349,530.186,36348300,82773.8,0.00072198,0.112717,0.112717,0.773553
223720544,71213855,564,2107870,150.172,90897000,23403.9,7.12435e-05,0.0111031,0.0115286,0.892714
223731590,71213855,16675,1916310,733.699,85479600,101068,0.000382871,0.0527412,0.0517927,0.87247
223735269,71213855,111220830,1571430,577.904,52979300,77564.3,0.000367757,0.0493591,0.0495984,0.869532
223735285,71213855,111220850,765404,64.9989,30578200,9218.77,8.49211e-05,0.0120443,0.0120638,0.607462
