id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223812550,71234528,1006,797621,34.7314,10225000,5157.93,4.35438e-05,0.00646664,0.0063551,1.88818
223816745,71234528,16474,451208,117.262,23287000,16833.3,0.000259885,0.0373073,0.0366893,0.658622
223823355,71234528,111220778,18280.6,138.469,826371,22569.2,0.00757465,1.2346,0,0
223811602,71234528,731,3767970,7064.45,206370000,1176150,0.00187487,0.312145,0.315589,1.10747
223820137,71234528,17151,153638,268.01,8288650,36214.1,0.00174442,0.23571,0.244849,0.601924
223815350,71234528,16025,5504720,2139.61,258426000,318505,0.000388686,0.0578604,0.0577535,1.28196
223810034,71234528,147,178952,31.167,9593220,4443.94,0.000174164,0.0248331,0.0267962,1.1219
223815699,71234528,16136,2267160,408.289,103325000,57846.3,0.000180088,0.0255148,0.023303,1.42846
223817627,71234528,16634,626101,647.527,32480600,88244.3,0.00103422,0.140943,0.141419,0.830926
223822432,71234528,17533,220300,335.406,10937400,47001.3,0.0015225,0.213352,0.211514,0.265151
223810216,71234528,250,2892820,789.988,119711000,113385,0.000273085,0.0391953,0.0373862,1.07096
223818572,71234528,16780,263500,163.902,12238500,23280.2,0.000622019,0.0883498,0.010256,0.704785
223815547,71234528,16085,376888,26.9494,19776200,3753.13,7.1505e-05,0.0099582,0.0106152,0.71282
223818521,71234528,16758,19514.4,0.872809,757148,106.353,4.47263e-05,0.00544995,0,0
223821737,71234528,17459,64536,79.1269,2879890,10917.1,0.00122609,0.169163,0.168706,0.415832
223821020,71234528,17245,27697.9,120.129,1761300,18191.2,0.00433711,0.656772,0,0
223821371,71234528,17341,66365.6,217.472,3976200,31772.6,0.00327688,0.478752,0.481172,0.102592
223821004,71234528,17241,686181,669.735,38579100,91920.4,0.000976033,0.133959,0.126628,0.817127
223817703,71234528,16649,36075700,31050.3,1884510000,4627630,0.000860698,0.128275,0.127778,1.53362
223819879,71234528,17082,245886,211.929,13999800,31758.5,0.000861902,0.12916,0.131954,0.645729
223811611,71234528,747,277026,870.225,14303100,166665,0.00314131,0.601621,0.600341,0.68614
223811068,71234528,642,633878,125.496,21547400,16410.6,0.000197982,0.0258892,0.0248248,0.919344
223816074,71234528,16293,167214,12.4182,9019650,1657.33,7.42656e-05,0.00991143,0.0124775,1.475
223823459,71234528,111220814,28292,11.723,1048710,1702.01,0.00041436,0.0601586,0,0
223817386,71234528,16612,1165050,278.074,60451400,41751.3,0.000238681,0.0358366,0.0195441,0.914559
223823660,71234528,112892275,93361.3,49.5624,3953950,7299.25,0.000530867,0.0781829,0.0816779,0.434982
223810973,71234528,596,3625080,1696.76,178996000,238763,0.000468061,0.0658642,0.0661211,1.53031
223817595,71234528,16630,145081,28.8055,8305680,4223.63,0.000198548,0.0291123,0.0290854,0.4496
223815398,71234528,16041,3180530,786.271,163191000,120188,0.000247214,0.0377888,0.0395952,0.97898
223814945,71234528,15871,838645,308.377,39122400,44441,0.000367709,0.0529915,0.0529592,2.25646
223813514,71234528,182305701,349690,130.169,17088100,17841.9,0.000372242,0.051022,0.051022,0.809011
223817975,71234528,16694,8083170,2727.41,439232000,383556,0.000337418,0.0474512,0.0483907,2.21876
223810900,71234528,565,356686,11.7296,16138700,1673.18,3.28849e-05,0.00469091,0.00383432,1.19031
223822527,71234528,17541,81015.8,149.617,4127440,21418.9,0.00184676,0.264379,0.29013,0.480033
223812266,71234528,955,837164,677.399,25972500,91491.4,0.000809159,0.109287,0.100783,1.31283
223818679,71234528,16824,421503,1507.18,24730400,219205,0.00357573,0.520055,0.531016,0.445767
223821481,71234528,17380,4712450,7067.58,211317000,978316,0.00149977,0.207602,0.215319,0.917742
223815963,71234528,16263,25277.1,5.74354,1541000,785.546,0.000227223,0.0310773,0,0
223818012,71234528,16700,542794,193.736,28962700,28234.4,0.000356923,0.0520168,0.0232271,0.725591
223810995,71234528,608,292016,169.133,16383500,24270,0.00057919,0.0831117,0.0818962,0.458852
223818898,71234528,16882,1038040,213.609,52967000,28820.8,0.000205781,0.0277647,0.0262284,1.07577
223815087,71234528,15939,2122790,859.687,98110800,151318,0.00040498,0.0712825,0.0740655,1.40489
223818533,71234528,16765,169182,15.3685,8370180,2116.51,9.08398e-05,0.0125102,0.0124495,0.812335
223822272,71234528,17515,33546,211.437,1977320,30445.8,0.00630291,0.907584,0,0
223811159,71234528,684,330542,35.1909,15362800,5052.54,0.000106464,0.0152856,0.0162318,0.832123
223811828,71234528,820,4160870,5416.82,191999000,755943,0.00130185,0.181679,0.179885,1.1744
223819108,71234528,16931,72713.9,77.287,4163840,10329.7,0.00106289,0.142059,0.142573,0.40278
223821379,71234528,17343,2023320,2929.6,102344000,404576,0.00144792,0.199956,0.202296,0.40039
223810423,71234528,407,2033640,319.1,94467300,47410.2,0.000156911,0.023313,0.0226127,1.46832
223820507,71234528,17204,331639,24.1057,15468200,3491.3,7.26865e-05,0.0105274,0.0103362,0.518527
223810786,71234528,524,355317,676.1,19172900,122763,0.00190281,0.345503,0.345669,1.21995
223814890,71234528,15853,41703700,14483.7,2201890000,2137080,0.000347299,0.0512443,0.0493415,1.65582
223814314,71234528,15677,341576,59.9558,16776200,9122.35,0.000175527,0.0267067,0.0271227,0.44293
223818141,71234528,16719,1149150,292.175,54400700,43375.7,0.000254253,0.0377459,0.0180708,0.717283
223811080,71234528,651,1623890,1624.16,95452700,232746,0.00100017,0.143326,0.141168,0.9705
223819993,71234528,17110,214078,203.78,9584830,27689.6,0.000951896,0.129344,0.101853,1.47872
223813281,71234528,10696,210493,243.06,10103500,34513.9,0.00115471,0.163967,0.140256,1.45272
223815874,71234528,16224,128024,16.1939,6872340,2429.96,0.000126491,0.0189805,0.0199881,0.679493
223815862,71234528,16215,3182310,299.449,156142000,43488,9.40978e-05,0.0136655,0.0136546,0.939254
223814710,71234528,15807,735436,693.883,29663100,89976.1,0.0009435,0.122344,0.119843,0.716673
223810059,71234528,188,242439,282.337,14708400,42162.1,0.00116457,0.173908,0.177317,0.234237
223816500,71234528,16406,588383,71.3745,35300900,10369.5,0.000121306,0.0176238,0.0178436,0.680579
223817328,71234528,16608,247662,35.8149,13144600,5743.11,0.000144612,0.0231893,0.0228757,1.14111
223819121,71234528,16933,787571,4985.79,44840300,726670,0.00633059,0.922673,0.839384,0.658082
223811637,71234528,764,174845,22.2827,6541550,2949.07,0.000127443,0.0168668,0.0168668,0.913186
223810441,71234528,422,381189,72.1824,19901100,9991.79,0.000189361,0.0262121,0.0210097,0.544795
223820372,71234528,17170,566621,818.185,31077600,111908,0.00144397,0.197501,0.19669,0.604672
223816329,71234528,16339,536252,103.206,28764800,14638.7,0.000192457,0.0272982,0.0266705,0.998506
223822662,71234528,17584,348899,1577.51,15801700,225337,0.0045214,0.645854,0.729748,1.23925
223815369,71234528,16030,21433200,7460.57,941391000,1117790,0.000348085,0.0521521,0.0532883,1.26862
223816493,71234528,16405,189335,9.22269,11767900,1382.55,4.8711e-05,0.00730215,0.00719745,0.613186
223812608,71234528,1031,647170,175.758,29353900,26048.6,0.00027158,0.04025,0.0428222,1.17987
223817671,71234528,16641,61458.2,12.3153,3351430,1782.36,0.000200384,0.0290012,0.0290052,0.0891546
223821859,71234528,17478,3852270,5137.58,212388000,716972,0.00133365,0.186117,0.186759,1.03211
223816521,71234528,16410,38163.2,2.26519,2330040,342.914,5.93554e-05,0.00898547,0.0089883,0.0315387
223817410,71234528,16615,1165050,278.074,60451400,41751.3,0.000238681,0.0358366,0.0195441,0.914559
223810789,71234528,525,564348,59.3506,30331300,8212.37,0.000105167,0.0145519,0.0155701,0.873327
223810950,71234528,582,1017670,2562.62,55904700,436075,0.00251812,0.428503,0.420305,0.88346
223817098,71234528,16567,40127.8,21.599,2240110,3155.77,0.000538255,0.078643,0,0
223815136,71234528,15964,214671,424.393,13474300,68373.8,0.00197694,0.318504,0.31576,0.720813
223822805,71234528,17614,29754.5,266.194,1792960,37976.4,0.00894634,1.27633,0,0
223818748,71234528,16848,619009,85.2256,29877800,11174.3,0.000137681,0.018052,0.0185912,0.90878
223817859,71234528,16672,241391,127.791,12597200,22388.4,0.000529394,0.0927476,0.0952601,0.925696
223810809,71234528,532,479777,82.8091,9339720,11879,0.000172599,0.0247593,0.0250188,0.558564
223811015,71234528,619,457523,357.412,18328300,57025.4,0.00078119,0.12464,0.0974315,0.284222
223814919,71234528,15862,2505880,2733.48,111464000,426069,0.00109083,0.170028,0.145899,1.12461
223821733,71234528,17456,366115,451.561,16921600,60929.9,0.00123339,0.166423,0.171648,0.752252
223817958,71234528,16690,2722410,5213.36,137957000,752432,0.00191498,0.276384,0.285896,0.615531
223817970,71234528,16692,8083170,2727.41,439232000,383556,0.000337418,0.0474512,0.0483907,2.21876
223814219,71234528,15663,365672,25.1114,14285600,3825.63,6.86718e-05,0.0104619,0.0104361,0.628808
223809926,71234528,30,25580,2.40682,1416590,372.019,9.40898e-05,0.0145433,0,0
223814679,71234528,15792,1350210,73.8397,56409000,10612.3,5.46876e-05,0.00785972,0.00826178,1.69251
223810176,71234528,226,2439760,382.212,107428000,56141.3,0.00015666,0.023011,0.0235507,2.30763
223814725,71234528,15818,62994000,28266,3185740000,4217500,0.000448709,0.0669508,0.0644551,1.69937
223818456,71234528,16736,750073,2045.78,39473200,282358,0.00272743,0.376441,0.381095,0.804915
223818848,71234528,16872,41429.1,154.578,1540910,22960.9,0.00373115,0.554222,0,0
223814111,71234528,15629,646216,50.3923,27535700,6352.22,7.79805e-05,0.00982987,0.00994776,0.902992
223814888,71234528,15851,41703700,14483.7,2201890000,2137080,0.000347299,0.0512443,0.0493415,1.65582
223821271,71234528,17303,287548,279.603,17989600,42359.4,0.000972369,0.147312,0.14957,0.792168
223819220,71234528,16961,791729,1460.66,41751400,197817,0.0018449,0.249854,0.24456,1.0487
223817942,71234528,16686,1385170,421.55,75877600,64767.1,0.000304331,0.0467576,0.047496,0.978714
223810590,71234528,469,30606.8,2.0578,1605330,278.11,6.72332e-05,0.00908652,0,0
223814715,71234528,15813,2401470,524.525,122768000,83703.1,0.000218419,0.034855,0.0347276,0.951783
223816335,71234528,16341,915164,244.394,46448900,35713.8,0.000267049,0.0390245,0.0384665,0.630278
223815115,71234528,15953,154024,207.044,6202730,32117,0.00134424,0.20852,0.0949776,0.235845
223819023,71234528,16909,31783.6,17.2331,1719120,2995,0.000542202,0.0942309,0,0
223814004,71234528,15618,110661,2.87064,4800770,378.042,2.5941e-05,0.00341623,0.00341613,0.57226
223812542,71234528,996,691057,414.449,24705800,69027.5,0.000599732,0.0998869,0.0614178,1.06293
223823548,71234528,111220858,116546,302.331,5778910,41172.7,0.0025941,0.353275,0.348363,0.403673
223817634,71234528,16635,207752,103.106,10195300,14107,0.000496293,0.0679031,0.0673363,0.560934
223817882,71234528,16675,1468690,2190.48,82273200,407609,0.00149145,0.277531,0.262661,1.08217
223821464,71234528,17373,1293940,1830.54,64471800,249399,0.0014147,0.192744,0.187321,0.802403
223813238,71234528,10687,1758790,8856.75,73241000,1383570,0.0050357,0.786658,0.862502,1.53199
223810586,71234528,465,2538110,2298.91,105728000,344132,0.000905754,0.135586,0.130868,0.996788
223810130,71234528,201,524310,186.66,16109200,27785.8,0.00035601,0.052995,0.0530351,1.13821
223819665,71234528,17030,507063,1131.46,20399700,166687,0.00223139,0.32873,0.336471,1.2691
223814297,71234528,15674,507280,112.663,22583900,17105.8,0.000222092,0.0337207,0.0337045,0.551141
223810053,71234528,180,104907,9.53007,4856640,1157.56,9.0843e-05,0.0110341,0.0110341,1.06644
223811118,71234528,669,17202700,6857.6,742137000,1007670,0.000398636,0.0585764,0.0593786,1.18951
223815082,71234528,15937,4186930,2219.26,168659000,349660,0.000530044,0.0835123,0.0863963,1.28206
223823612,71234528,111220902,59486.9,91.5055,3459310,12236.4,0.00153825,0.205699,0.205631,0.114038
223810214,71234528,248,346070,57.2539,9174220,7708.01,0.00016544,0.022273,0.0183171,0.714544
223815325,71234528,16015,1355330,1058.23,72470800,146697,0.000780792,0.108237,0.109515,1.47828
223810801,71234528,529,196783,4.37065,8169970,593.571,2.22106e-05,0.00301638,0.00332041,0.777345
223813046,71234528,1125,567828,869.764,32849600,132784,0.00153174,0.233845,0.234598,0.425925
223813270,71234528,10694,1342440,629.195,50749300,89389.2,0.000468693,0.0665869,0.0673925,0.997981
223810181,71234528,230,97390.1,10.5229,1418990,1571.98,0.000108049,0.016141,0.0164852,0.887891
223810305,71234528,319,2298870,554.523,99322300,90276,0.000241216,0.0392698,0.0397314,0.878933
223815444,71234528,16077,14697600,4458.53,807001000,622729,0.000303351,0.0423694,0.0429315,1.4703
223821735,71234528,17457,64536,79.1269,2879890,10917.1,0.00122609,0.169163,0.168706,0.415832
223819939,71234528,17090,98248.4,93.8739,5401980,15523,0.000955475,0.157998,0.156975,0.324326
223811709,71234528,780,305727,49.6961,13587000,6828.09,0.000162551,0.022334,0.0211199,0.786547
223810184,71234528,231,63823.8,2.79166,3026000,370.036,4.37402e-05,0.00579778,0.00573449,0.172908
223814320,71234528,15678,362416,63.7864,14884000,8823.8,0.000176003,0.0243472,0.0238384,0.545069
223821612,71234528,17431,770618,1292.13,39561700,176256,0.00167674,0.22872,0.220789,0.565041
223810165,71234528,220,14847900,10435.4,778185000,1728500,0.000702821,0.116414,0.116505,1.68733
223811928,71234528,853,1554890,148.072,71379600,20402,9.52303e-05,0.0131212,0.0134796,0.999423
223814690,71234528,15796,965912,569.983,43510700,77041,0.000590098,0.0797598,0.0798323,0.88152
223816291,71234528,16326,188168,25.2196,10126800,3855.77,0.000134027,0.020491,0.0208257,0.817323
223814705,71234528,15805,532874,90.471,27860500,12394.2,0.000169779,0.0232592,0.0217771,1.153
223816762,71234528,16482,369789,88.3,19038900,12614.2,0.000238785,0.0341119,0.012673,0.640983
223816717,71234528,16457,191411,9.19351,9647620,1570.73,4.80302e-05,0.00820609,0.00799801,0.415322
223810158,71234528,216,514144,49.7737,10093700,7114.63,9.68088e-05,0.0138378,0.0137031,1.46139
223812872,71234528,1072,230735,40.5489,12951900,5679.45,0.000175738,0.0246146,0.0275075,0.736195
223814551,71234528,15730,452379,291.372,22461400,41333.9,0.000644089,0.0913699,0.0923504,0.541919
223816749,71234528,16476,853814,160.507,44428000,22761.6,0.000187989,0.0266587,0.0179751,0.742069
223821142,71234528,17261,174229,286.005,8377060,39101.1,0.00164155,0.224424,0.212114,0.755498
223810268,71234528,276,4333520,3069.07,180591000,529661,0.000708216,0.122224,0.13313,2.64015
223818866,71234528,16875,129496,50.1971,7252270,6987.38,0.000387634,0.0539582,0.0294262,0.480916
223809989,71234528,87,280109,60.1605,15847000,8601.24,0.000214775,0.0307067,0.0314165,0.450612
223814274,71234528,15671,106908,33.5452,5186080,5278.66,0.000313778,0.0493759,0.0495802,0.597541
223816416,71234528,16384,1396870,1295.44,74509000,199067,0.000927389,0.14251,0.149152,0.910317
223810393,71234528,377,139756,29.6536,6894400,4703.8,0.000212181,0.0336571,0.0336594,0.162113
223812548,71234528,1004,392750,17.6533,15299600,2396.29,4.4948e-05,0.00610132,0.00636416,0.731668
223815394,71234528,16040,4174490,1823.92,224689000,282863,0.000436921,0.0677601,0.0677567,1.25621
223823536,71234528,111220852,1313770,992.717,71675400,136135,0.000755625,0.103622,0.103149,0.636863
223814494,71234528,15715,128614,15.0797,5050310,2055,0.000117247,0.015978,0.0164302,1.23027
223811610,71234528,746,3653350,17439.1,206238000,3188090,0.00477344,0.872648,0.847049,0.905641
223818996,71234528,16903,53218.4,6.68513,2628770,852.742,0.000125617,0.0160235,0.015206,0.605283
223811586,71234528,721,1628040,1156.57,78716400,171134,0.000710406,0.105117,0.104846,0.871754
223820193,71234528,17162,108016,483.932,3856090,77412.7,0.00448017,0.716676,0.856893,0.917925
223812471,71234528,976,4547950,2191.12,250631000,330035,0.000481783,0.072568,0.072418,0.895343
223816715,71234528,16456,191411,9.19351,9647620,1570.73,4.80302e-05,0.00820609,0.00799801,0.415322
223810353,71234528,345,3903420,776.566,198338000,116109,0.000198945,0.0297455,0.0283108,1.87187
223822929,71234528,111220668,56353,16.0469,2846950,2289.17,0.000284758,0.040622,0.0406336,0.0941257
223809973,71234528,71,113197,16.8728,6101180,2417.83,0.000149057,0.0213595,0.0209084,0.305445
223815131,71234528,15962,180732,407.258,11172400,70821.9,0.00225338,0.391861,0.304166,0.443744
223816798,71234528,16510,8504930,2508.96,455715000,395018,0.000295001,0.0464458,0.0401604,1.75973
223818006,71234528,16699,2744820,1960.95,140318000,278429,0.000714418,0.101438,0.109371,1.56977
223810052,71234528,178,873930,211.037,44677100,30269.8,0.000241481,0.0346364,0.0344565,0.378511
223816593,71234528,16422,809429,119.33,46511700,17406.8,0.000147425,0.021505,0.0212058,1.12892
223823350,71234528,111220768,101864,286.656,5677040,39245.2,0.0028141,0.38527,0.365141,0.639171
223811219,71234528,708,1771180,85.2092,86552400,11404,4.81086e-05,0.00643861,0.00656708,1.11354
223815917,71234528,16245,348079,15.405,15682400,2101.84,4.42571e-05,0.00603838,0.00593419,0.67341
223810056,71234528,184,1709740,2159.34,72309200,326328,0.00126296,0.190864,0.201527,0.870542
223822556,71234528,17549,695267,1758.61,38782600,248932,0.00252941,0.358038,0.443307,0.674097
223812176,71234528,930,2451610,311.69,139135000,47782.9,0.000127137,0.0194905,0.0180531,1.56992
223821488,71234528,17383,1062100,642.849,36673700,86716,0.00060526,0.0816454,0.0804528,0.857504
223810417,71234528,402,594473,423.127,30872200,62392.8,0.000711768,0.104955,0.104955,0.837493
223812650,71234528,1044,105788,76.2669,5086000,11142.8,0.000720941,0.105332,0.0919344,1.23341
223814978,71234528,15882,244685,384.27,11612900,56986.4,0.00157047,0.232897,0.232844,1.09331
223814053,71234528,15622,12174700,1889.34,472926000,275168,0.000155185,0.0226016,0.0227879,1.20723
223810193,71234528,235,995550,855.234,30711400,115314,0.000859057,0.11583,0.107798,1.2039
223821600,71234528,17426,2115950,1426.2,116684000,196335,0.000674022,0.0927879,0.0901015,0.699958
223823714,71234528,124372444,31588,8.59515,1766360,1494.16,0.000272102,0.0473015,0,0
223817079,71234528,16564,545416,222.983,30412000,39728.7,0.000408831,0.0728411,0.0529984,1.59854
223809954,71234528,55,379723,14.1382,20086700,1971.92,3.72329e-05,0.00519304,0.00499632,0.845276
223810985,71234528,604,479274,177.096,27274000,26520.3,0.000369508,0.0553343,0.0586057,0.66675
223811883,71234528,837,646961,240.4,32248400,34567.8,0.000371583,0.053431,0.0530105,0.886084
223810319,71234528,327,524775,198.463,22301900,36965.9,0.000378187,0.0704415,0.0704534,0.485438
223816848,71234528,16534,73980.6,9.81558,3329990,1475.04,0.000132678,0.0199383,0.0190401,0.368819
223816340,71234528,16343,1435970,429.619,75500400,63853.6,0.000299184,0.0444672,0.0443725,2.1519
223816356,71234528,16352,5442790,3402.72,281530000,453703,0.00062518,0.0833586,0.0757947,1.94207
223810648,71234528,507,53146000,54597.1,2590360000,8722920,0.0010273,0.164131,0.166647,1.81838
223815543,71234528,16084,4420180,519.219,242210000,74398.7,0.000117466,0.0168316,0.0171128,0.907557
223816451,71234528,16395,23826400,5400.12,1385950000,785716,0.000226645,0.0329767,0.0313409,1.57899
223812556,71234528,1014,1126750,281.511,57841200,39906.6,0.000249845,0.0354176,0.0351602,0.449117
223820179,71234528,17159,435779,920.135,14987600,145039,0.00211147,0.332827,0.399913,1.35059
223818826,71234528,16867,1622260,524.158,81189400,73318.3,0.000323103,0.0451951,0.0237664,2.16743
223816684,71234528,16440,1300680,113.413,68710800,16984.1,8.71956e-05,0.0130579,0.0128869,0.79252
223814992,71234528,15898,1770960,410.687,75518800,59302.8,0.0002319,0.0334862,0.0343741,0.92751
223818884,71234528,16879,1466630,255.13,72758600,34088,0.000173957,0.0232425,0.0221812,1.11814
223819102,71234528,16930,573007,1454.24,32417000,202156,0.00253792,0.352799,0.355276,0.548544
223810373,71234528,361,8348060,1461.89,336989000,215801,0.000175117,0.0258504,0.0254216,1.45706
223814734,71234528,15823,595349,144.117,25657200,21839.3,0.000242071,0.0366832,0.0311408,1.90069
223815428,71234528,16068,2626430,704.897,135535000,99915.5,0.000268386,0.0380424,0.0256175,0.774479
223810285,71234528,302,8044890,20443.7,414425000,3060080,0.0025412,0.380376,0.378497,0.662255
223816438,71234528,16392,162466,2.86651,8171290,418.151,1.76438e-05,0.00257377,0.00256064,0.682421
223821577,71234528,17418,4094400,4349.78,224748000,602286,0.00106237,0.1471,0.142405,1.04213
223821557,71234528,17409,317947,619.239,16538700,86197.7,0.00194762,0.271107,0.264751,0.625619
223809899,71234528,2,347373,42.8343,17735000,5934.77,0.000123309,0.0170847,0.0050514,0.942583
223813897,71234528,15609,398781,65.2161,14580200,9681.08,0.000163539,0.0242767,0.0230723,0.858312
223821955,71234528,17488,1153930,1324.26,62955200,181437,0.00114761,0.157234,0.161275,0.505304
223811110,71234528,667,525560,656.154,23916200,96934.4,0.00124849,0.18444,0.188839,0.76616
223815581,71234528,16096,67593.9,6.59749,3047380,932.664,9.76048e-05,0.013798,0.0137947,0.544475
223815613,71234528,16108,1048390,41.9906,28301300,5869.91,4.00525e-05,0.00559898,0.00559904,0.972975
223816058,71234528,16290,334030,31.9288,17935600,4671.11,9.55865e-05,0.0139841,0.0145514,0.485281
223812092,71234528,907,629957,92.3254,38574800,13167.3,0.000146558,0.0209018,0.0184185,1.35285
223815995,71234528,16272,472877,117.77,25298900,15821.5,0.00024905,0.0334579,0.0254263,0.766049
223821651,71234528,17447,114747,9.63128,2151200,1289.52,8.3935e-05,0.011238,0.0110753,0.432608
223809952,71234528,53,56786.6,60.0333,3510380,8295.22,0.00105717,0.146077,0.1463,0.37152
223814896,71234528,15855,6811160,3459.12,338743000,515654,0.000507861,0.0757072,0.0756436,0.987734
223815981,71234528,16268,76983.8,4.46048,4356610,654.876,5.79406e-05,0.00850668,0.00947996,0.652349
223810045,71234528,167,490143,4322.31,27836700,857670,0.00881847,1.74983,1.81095,0.51284
223812958,71234528,1113,349096,71.8289,20643800,10912.6,0.000205757,0.0312596,0.0323017,1.23328
223818530,71234528,16764,601316,240.791,30319300,34360.4,0.000400441,0.057142,0.0456123,1.18334
223812885,71234528,1089,58009200,19917.7,2774110000,2911940,0.000343355,0.050198,0.0500903,1.48259
223811147,71234528,679,2311910,1405.79,125061000,203590,0.000608065,0.0880613,0.0913016,0.782886
223823553,71234528,111220868,91114.5,62.9168,5523700,8654.46,0.000690524,0.0949845,0.0950303,0.199321
223818032,71234528,16703,1994390,1029.03,99289400,148112,0.000515961,0.0742643,0.0499122,1.83789
223818510,71234528,16752,2033210,866.016,99467500,120526,0.000425935,0.0592784,0.0343843,1.98602
223809991,71234528,88,2669150,157.784,128475000,21026.3,5.91139e-05,0.00787753,0.00817178,1.01223
223810411,71234528,395,3104810,4048.11,150385000,564273,0.00130382,0.181742,0.196793,1.36047
223814941,71234528,15870,2091470,859.405,97722200,124089,0.000410909,0.059331,0.0591707,1.85924
223817963,71234528,16691,494395,690.636,24151900,96869.8,0.00139693,0.195936,0.201457,0.63926
223820435,71234528,17188,668506,168.711,33238500,22881.9,0.000252371,0.0342285,0.0331155,1.29374
223810147,71234528,210,94432.8,14.418,4185510,1929.81,0.00015268,0.0204358,0.0227713,0.780123
223818316,71234528,16730,217888,65.5013,11491700,9192.52,0.000300619,0.0421892,0.0418787,0.323465
223818576,71234528,16781,263500,163.902,12238500,23280.2,0.000622019,0.0883498,0.010256,0.704785
223820379,71234528,17172,566621,818.185,31077600,111908,0.00144397,0.197501,0.19669,0.604672
223818466,71234528,16738,776857,470.454,38002700,63382.2,0.000605586,0.0815879,0.0813391,0.764669
223823305,71234528,111220756,620506,1508.21,35900000,212725,0.00243062,0.342825,0.325394,1.15349
223815772,71234528,16163,6765870,830.094,316792000,116162,0.000122688,0.0171688,0.0170454,1.11604
223815988,71234528,16270,668161,193.443,33881700,26334.6,0.000289515,0.0394135,0.0337139,0.834268
223811182,71234528,693,1482310,235.487,69210900,33937.3,0.000158864,0.0228948,0.0238355,0.626361
223814143,71234528,15633,333286,108.24,12124000,16776,0.000324767,0.0503352,0.0494157,1.475
223814608,71234528,15763,720292,88.4108,38278000,11908.7,0.000122743,0.0165331,0.0178366,1.82745
223820429,71234528,17185,858612,203.398,41966400,27466.4,0.000236891,0.0319893,0.0310903,1.23325
223822614,71234528,17568,349207,489.824,11039300,67699.6,0.00140267,0.193866,0.211058,1.35201
223822731,71234528,17594,381440,64.2848,7652750,9567.54,0.000168532,0.0250827,0.0224796,1.18336
223811174,71234528,689,80872.4,20.9498,2175960,2681.56,0.000259047,0.0331579,0.0332457,0.473083
223819423,71234528,16992,152483,6.43036,7639890,947.508,4.2171e-05,0.00621387,0.00620531,0.46824
223813244,71234528,10689,2287410,9073.78,82447700,1409550,0.00396684,0.616219,0.626331,1.35121
223818092,71234528,16712,124977,379.263,5522750,56594.6,0.00303466,0.45284,0,0
223815933,71234528,16253,871771,124.533,45275800,20739.9,0.000142851,0.0237905,0.0228077,0.788105
223810439,71234528,418,436993,86.6125,15723100,12151,0.000198201,0.027806,0.0275196,0.730192
223814714,71234528,15812,2401470,524.525,122768000,83703.1,0.000218419,0.034855,0.0347276,0.951783
223815093,71234528,15943,902716,348.217,40239800,48289.7,0.000385744,0.0534938,0.04947,1.61816
223811931,71234528,854,3055210,329.237,87462700,46898.6,0.000107763,0.0153504,0.0161408,2.29973
223813696,71234528,15603,215010,21.9575,11863100,2961.53,0.000102123,0.0137739,0.0135826,0.795703
223818793,71234528,16859,78417,9.91186,4436060,1396.95,0.000126399,0.0178144,0.00895314,0.123106
223819067,71234528,16925,4738460,6747.74,242964000,1001630,0.00142404,0.211383,0.2144,2.30044
223814601,71234528,15761,25831.8,0.185359,1162380,27.063,7.1756e-06,0.00104767,0,0
223816690,71234528,16441,568280,48.5267,29441500,7737.42,8.53922e-05,0.0136155,0.0130351,0.838078
223822917,71234528,111220664,759581,4526.29,43351600,617466,0.00595894,0.812903,0.747211,0.551294
223815900,71234528,16239,692322,98.0249,36147300,16134.9,0.000141589,0.0233054,0.0222976,0.702806
223810270,71234528,279,41203.3,1.07738,2377900,155.579,2.61479e-05,0.00377588,0,0
223814926,71234528,15864,475826,630.332,22242800,97956.5,0.00132471,0.205866,0.181832,0.978763
223820531,71234528,17209,2391120,1055.31,105211000,153237,0.000441345,0.0640859,0.0641144,1.21221
223816791,71234528,16500,344244,513.702,16897000,67716.5,0.00149226,0.196711,0.189565,0.630803
223810463,71234528,437,2203370,2726.56,128067000,376170,0.00123745,0.170725,0.182159,0.528013
223823729,71234528,124372464,51336.1,40.6151,2080580,5434.59,0.00079116,0.105863,0.10569,0.563423
223811614,71234528,750,34969,9.79799,1175680,1478.41,0.000280191,0.0422778,0,0
223812726,71234528,1069,56800.4,6.75242,1076430,931.673,0.00011888,0.0164026,0.0164114,0.446288
223819829,71234528,17068,1762220,921.111,92613400,133196,0.000522699,0.0755843,0.074039,1.44463
223815008,71234528,15903,270358000,176235,12460600000,28026800,0.000651857,0.103666,0.108456,2.33733
223815879,71234528,16226,354145,55.0226,16648200,8610.79,0.000155368,0.0243143,0.0242747,0.644463
223821630,71234528,17440,1621440,1251.75,55247400,169637,0.000772,0.104621,0.101994,1.20361
223815867,71234528,16217,685538,88.5951,37849700,12938.9,0.000129234,0.0188741,0.0187116,0.681768
223816407,71234528,16379,100598,207.685,4360160,30164.7,0.0020645,0.299852,0.301025,0.479884
223811209,71234528,703,8755700,2583.86,428722000,393910,0.000295107,0.044989,0.0451129,1.35134
223818784,71234528,16857,626349,48.2585,33087000,6535.53,7.70474e-05,0.0104343,0.0108637,1.00753
