id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223049581,71210271,16277,164272,281.956,5459900,35963.6,0.0017164,0.218928,0.221958,0.669014
223057255,71210271,17287,69572.3,121.56,1293660,15867.8,0.00174725,0.228077,0.228062,0.267132
223041277,71210271,649,244783,2952.65,12455600,424212,0.0120623,1.73301,1.73301,0.162014
223043658,71210271,10680,4352180,16816,213184000,2633530,0.0038638,0.605106,0.602371,0.626667
223056940,71210271,17237,1369780,13498.6,49818500,1821550,0.00985458,1.32981,1.35702,0.22745
223043724,71210271,10701,874080,9760.96,46354500,1378720,0.0111671,1.57734,1.5774,0.217963
223042870,71210271,1025,7655380,29213.5,370218000,4646570,0.00381607,0.606968,0.599186,0.739949
223054859,71210271,16820,8001720,25599.9,399240000,3714910,0.00319931,0.464265,0.499651,0.917641
223056819,71210271,17204,405379,3678.41,13324600,500479,0.00907401,1.2346,1.23873,0.26882
223059651,71210271,111220904,831280,2403.33,23479900,305320,0.00289112,0.367289,0.361195,0.441762
223044647,71210271,15613,839438,833.497,27125100,104129,0.000992923,0.124047,0.132499,0.961075
223051328,71210271,16459,445779,2621.78,20865600,356228,0.00588134,0.799112,0.757766,0.416883
223052914,71210271,16613,1613130,11735.9,72411900,1613470,0.00727525,1.00021,0.978095,0.400022
223041673,71210271,754,8320280,30096,274672000,3858040,0.00361719,0.463691,0.462252,0.409396
223046647,71210271,15950,1992800,6927.42,50741100,904884,0.00347622,0.454077,0.454023,0.821198
223058506,71210271,17490,451533,2450.56,16040600,326209,0.00542719,0.722448,0.723469,0.313405
223041603,71210271,712,174845,2012.57,7138090,273273,0.0115106,1.56295,1.56295,0.329553
223041594,71210271,708,1079380,812.755,41011000,101625,0.000752982,0.0941516,0.0943652,0.442113
223039981,71210271,114,95366.5,732.641,2793410,96119.5,0.00768237,1.0079,1.01643,0.368305
223043419,71210271,1093,6238820,47829.8,208136000,6405260,0.00766648,1.02668,1.04186,0.271141
223041063,71210271,537,434689,2043.29,20018500,273072,0.00470057,0.6282,0.6302,0.335788
223053705,71210271,16699,4081450,26442.3,169681000,3677150,0.00647866,0.900944,0.902052,0.475465
223045126,71210271,15750,545422000,4769250,24049500000,675640000,0.00874415,1.23875,1.232,0.811928
223059183,71210271,111220636,243124,3003.78,12026000,419437,0.0123549,1.7252,1.83241,0.34499
223045194,71210271,15767,3354360,11801.5,149807000,1588310,0.00351826,0.473506,0.476978,0.590467
223058288,71210271,17434,743873,6384.16,21739100,836135,0.00858233,1.12403,1.10496,0.33605
223058307,71210271,17441,34969,293.237,1141660,38893.9,0.00838562,1.11224,0,0
223041009,71210271,507,43369000,149278,1677270000,20321600,0.00344203,0.468575,0.477491,0.673367
223048328,71210271,16111,699380,12617.7,27381000,1699590,0.0180412,2.43014,2.43014,0.449729
223040730,71210271,385,13876400,156828,663926000,22043300,0.0113018,1.58855,1.5787,0.419491
223053720,71210271,16702,2321150,15710,96801600,2191170,0.0067682,0.944002,0.944391,0.481161
223058067,71210271,17416,11079800,70703.2,316002000,9321200,0.00638128,0.84128,0.840086,0.585979
223044999,71210271,15712,174059,208.386,4015560,26670.3,0.00119722,0.153226,0.153381,0.522549
223044886,71210271,15688,104121,162.278,2692020,23156.4,0.00155856,0.2224,0.222425,0.0920802
223058478,71210271,17483,104332,559.905,4591070,75918.7,0.00536658,0.727665,0.72767,0.0581004
223040822,71210271,429,1525700,4437.11,46448100,572705,0.00290825,0.375372,0.396534,0.64188
223040900,71210271,470,417463,2193.21,16059200,297464,0.00525367,0.712552,0.704852,0.142357
223055264,71210271,16896,298092,1191.1,7516300,152220,0.00399576,0.510649,0.497789,0.344457
223057518,71210271,17345,69938,419.16,1723510,54334.9,0.0059933,0.776901,0.776901,0.127956
223057743,71210271,17383,1185380,6547.12,26336200,849823,0.00552322,0.71692,0.692876,0.605641
223055132,71210271,16865,2153990,18465.8,94760000,2563400,0.00857285,1.19007,1.16789,0.333223
223058827,71210271,17584,139876,885.235,3117020,115061,0.00632871,0.822595,0.822595,0.406277
223056782,71210271,17191,790411,5451.89,24440100,728032,0.00689753,0.92108,0.911352,0.39467
223058566,71210271,17507,1317280,8790.58,31367500,1136230,0.0066733,0.86256,0.844499,0.468291
223056649,71210271,17172,745283,7003.66,27792100,948125,0.00939732,1.27217,1.29201,0.217225
223052060,71210271,16543,174845,1118.88,7750510,154076,0.00639929,0.881213,0.881213,0.355809
223043802,71210271,10734,2567770,5119.96,133525000,730661,0.00199393,0.284551,0.301101,1.15386
223057372,71210271,17309,34969,349.463,1459180,47344.4,0.0099935,1.3539,0,0
223057390,71210271,17314,34969,348.979,1297650,48294.9,0.00997967,1.38108,0,0
223050970,71210271,16430,2034700,15422.3,93192000,2110320,0.00757962,1.03716,1.01576,0.454311
223042464,71210271,957,4899240,8990.5,265309000,1285230,0.00183508,0.262332,0.281104,1.21175
223058275,71210271,17429,347309,3067.81,14735700,419918,0.00883308,1.20906,1.2098,0.296295
223047055,71210271,15967,169728,969.077,7952880,132530,0.0057096,0.78084,0.831315,0.443473
223055543,71210271,16953,597398,8187.86,28002500,1165100,0.0137059,1.9503,2.0476,0.465312
223039975,71210271,111,699380,10963.1,35096200,1459890,0.0156754,2.08741,2.08741,0.234899
223039776,71210271,55,384659,178.286,13820100,23237.3,0.000463492,0.0604101,0.0604101,0.323183
223044733,71210271,15629,787536,630.375,26541200,77959,0.000800439,0.098991,0.100807,0.649802
223044029,71210271,15590,1642200,828.136,51342100,106093,0.000504283,0.0646039,0.0645901,0.508305
223046195,71210271,15911,12206500,46997.1,476792000,6466280,0.00385016,0.52974,0.528936,0.534903
223042832,71210271,1015,1622230,21411.6,80489500,2897470,0.0131988,1.7861,1.79134,0.309764
223059125,71210271,17646,34968.9,16.7312,322810,2064.44,0.000478459,0.0590363,0,0
223040342,71210271,279,60997.8,486.841,3002380,67899.6,0.00798128,1.11315,1.06317,0.527808
223041123,71210271,575,474157,4497.17,23119300,621841,0.00948456,1.31147,1.31473,0.211511
223048929,71210271,16146,379866,5188,17924800,856394,0.0136575,2.25446,2.26203,0.463943
223057265,71210271,17291,34969,148.165,1271450,20023.5,0.00423703,0.572606,0,0
223053429,71210271,16657,69938,208.691,3187360,27889.9,0.00298395,0.39878,0.39878,0.166486
223040855,71210271,445,1308910,12882.8,45507900,1766010,0.0098424,1.34922,1.34978,0.173705
223049095,71210271,16186,4184450,44955.8,201470000,6356400,0.0107435,1.51905,1.51773,0.37474
223051486,71210271,16479,635909,3515.96,28649000,474592,0.00552904,0.74632,0.744237,0.3204
223059598,71210271,111220876,647847,3930.6,19751400,505750,0.00606718,0.780663,0.779193,0.205534
223040732,71210271,386,13331000,90477.9,484275000,12152500,0.00678704,0.911597,0.940134,0.560622
223042551,71210271,975,34969,514.207,1598710,73313.8,0.0147047,2.09654,0,0
223040159,71210271,173,372257,170.276,8882380,21090.7,0.000457417,0.0566562,0.0565086,0.385054
223058475,71210271,17482,261060,1275,9006850,168188,0.00488393,0.64425,0.639092,0.427231
223043874,71210271,15564,951751000,7015560,40927200000,991560000,0.00737121,1.04183,1.03921,0.853102
223040588,71210271,319,2342540,19159.3,114147000,2519540,0.00817884,1.07556,1.0755,0.388128
223047411,71210271,16015,1845490,27624.8,100779000,3777740,0.0149688,2.04701,2.05074,0.276723
223047609,71210271,16049,2971440,50721.5,156972000,7122070,0.0170697,2.39685,2.39615,0.322797
223055489,71210271,16934,489566,5394.44,26368600,767658,0.0110188,1.56804,1.56804,0.209319
223055310,71210271,16907,453156,2479.95,16147400,326263,0.00547262,0.71998,0.725983,0.351025
223040783,71210271,411,1678410,8840.94,71680300,1169330,0.00526745,0.696692,0.694569,0.273375
223055741,71210271,17009,244783,1021.4,9953110,137427,0.00417266,0.561426,0.561426,0.123057
223040265,71210271,212,11810500,29404.2,357658000,4028750,0.00248966,0.341116,0.340834,0.810433
223041695,71210271,769,278603,862.356,10508100,110264,0.00309529,0.395774,0.395434,0.318293
223049656,71210271,16290,489566,1842.25,18564300,232665,0.00376304,0.475247,0.475247,0.238273
223055082,71210271,16852,382349,3739,18590500,525658,0.009779,1.37481,1.33997,0.349855
223041615,71210271,720,458110,4091.73,22023000,561642,0.00893175,1.226,1.27521,0.485586
223043602,71210271,1127,174845,3024.34,8402900,430867,0.0172973,2.46428,2.46428,0.188216
223041066,71210271,543,1538640,11220.5,49709200,1569060,0.00729252,1.01977,1.01977,0.57938
223043403,71210271,1088,444691,3572.66,21965500,497551,0.00803402,1.11887,1.10957,0.476634
223040871,71210271,453,63162300,675622,2992550000,94277800,0.0106966,1.49263,1.48821,0.601259
223058529,71210271,17498,104907,1141.37,3519640,154178,0.0108799,1.46966,1.46966,0.364314
223046124,71210271,15895,2752270,18035.6,119266000,2420470,0.006553,0.879445,0.87878,0.401277
223050528,71210271,16416,846745,5604.2,39887900,739670,0.00661853,0.873545,0.895407,0.385117
223054310,71210271,16741,265741,1207.48,7385140,156654,0.00454383,0.589497,0.569465,0.402257
223041710,71210271,777,244625,610.937,9100320,77731.4,0.00249744,0.317758,0.317742,0.154679
223054791,71210271,16798,357942,2490.81,14711500,340871,0.0069587,0.952307,0.937669,0.21905
223056558,71210271,17150,1041030,15523.6,36783800,2138100,0.0149118,2.05383,2.0565,0.208594
223055221,71210271,16886,301722,3284.8,14088800,460065,0.0108868,1.5248,1.52022,0.119099
223048471,71210271,16126,26839800,467407,1315670000,75029100,0.0174147,2.79544,2.78191,0.380634
223044956,71210271,15700,34827.2,15.3399,453125,2057.64,0.000440457,0.0590814,0,0
223058425,71210271,17466,104907,1034.9,2919600,139774,0.00986494,1.33236,1.33236,0.619063
223041495,71210271,672,52699600,342717,2712280000,46748000,0.00650321,0.887066,0.880913,0.428754
223043429,71210271,1097,36562200,89045.5,1248580000,11673400,0.00243545,0.319275,0.327268,1.011
223041155,71210271,587,349690,3217.16,16020900,450933,0.00920002,1.28952,1.28952,0.359394
223042317,71210271,905,628489,7205.95,28755800,1051900,0.0114655,1.6737,1.67162,0.584967
223053149,71210271,16628,419628,2930.12,18183900,409501,0.00698266,0.975868,0.975868,0.645379
223058882,71210271,17594,487917,58.8457,4320430,7307.19,0.000120606,0.0149763,0.0149392,1.02532
223049991,71210271,16352,7258730,48144.1,274994000,6648880,0.00663259,0.915984,0.895798,0.618392
223058727,71210271,17558,234844,1042.4,5510480,134872,0.0044387,0.574302,0.558981,0.632646
223049147,71210271,16197,451159,4541.68,22440500,651974,0.0100667,1.44511,1.44163,0.24192
223051687,71210271,16497,1047500,6931.11,36232300,932440,0.00661681,0.890156,0.870122,0.557688
223049120,71210271,16193,1079420,11598.9,52785700,1637550,0.0107455,1.51707,1.5141,0.36823
223057379,71210271,17310,857084,9492.38,30012000,1248030,0.0110752,1.45614,1.45903,0.173482
223041267,71210271,637,8878240,52533.6,397582000,6996420,0.00591712,0.788042,0.777695,0.366712
223056679,71210271,17180,446259,3323.97,14580300,444604,0.00744854,0.996293,0.991835,0.220665
223052117,71210271,16548,1456550,8427.5,67278900,1221750,0.00578592,0.838794,0.828144,0.595919
223042620,71210271,989,834766,5821.67,36567800,818355,0.00697401,0.98034,0.996498,0.349992
223040253,71210271,206,104907,817.357,2565940,103257,0.00779126,0.984276,0.984276,0.14348
223047184,71210271,15986,5603910,42656.8,178710000,5895590,0.00761196,1.05205,1.04819,1.08136
223058315,71210271,17443,1324020,8423.01,29672700,1103700,0.00636169,0.833593,0.811852,0.711665
223059176,71210271,111220634,518790,7436.2,26020600,1044850,0.0143337,2.01402,2.01347,0.146217
223059835,71210271,124372452,34875.7,316.95,1591470,43903,0.00908798,1.25884,0,0
223058296,71210271,17437,5818090,32835,134765000,4320180,0.00564361,0.742543,0.736264,0.741492
223050125,71210271,16386,1992660,13699.5,104687000,2081950,0.00687501,1.04481,1.04474,0.536625
223044757,71210271,15653,1463050,1475.28,40909800,187368,0.00100836,0.128067,0.137268,0.769873
223041050,71210271,529,166840,275.279,6453320,34327.2,0.00164995,0.205749,0.208203,0.3327
223051941,71210271,16535,1342750,4900.3,61464700,675794,0.00364946,0.503293,0.488889,0.415882
223044880,71210271,15687,707379,354.302,11167700,48917.3,0.000500866,0.0691529,0.0676688,1.13842
223057727,71210271,17380,5259510,30376,128910000,4002090,0.00577543,0.760923,0.752179,0.550465
223049562,71210271,16273,30747.6,115.336,1066290,14288.5,0.00375105,0.464704,0,0
223047729,71210271,16078,724806,6259.38,35186800,893804,0.00863593,1.23316,1.18752,0.430918
223041065,71210271,542,2544550,21849.1,128380000,3220250,0.00858662,1.26555,1.24145,0.440013
223040281,71210271,230,69782.6,5.78272,635697,731.452,8.28676e-05,0.0104819,0.010483,0.922413
223041937,71210271,861,944163,15583,40786400,2234830,0.0165046,2.36699,2.36699,0.501646
223040308,71210271,254,20243400,175816,974115000,25039900,0.00868514,1.23695,1.22709,0.519014
223056945,71210271,17238,654074,5733.96,23495300,784801,0.00876653,1.19987,1.20334,0.247741
223040679,71210271,354,64387200,453224,1964450000,60825300,0.00703904,0.944679,0.972027,0.665788
223040280,71210271,228,1860200,8098.6,79507800,1110840,0.00435363,0.597164,0.599248,0.419671
223042478,71210271,961,22244000,190682,870445000,25648200,0.00857229,1.15304,1.15124,0.797078
223046378,71210271,15944,1853360,26009,91180800,3495870,0.0140335,1.88624,1.88624,0.312462
223047723,71210271,16077,18295300,166671,887652000,22930000,0.00911007,1.25333,1.24912,0.547431
223055549,71210271,16954,932177,12662,44820200,1770600,0.0135832,1.89943,1.86312,0.16952
223058484,71210271,17484,205947,1498.46,9142100,203126,0.00727596,0.986301,0.992413,0.408485
223059285,71210271,111220714,139876,624.077,5333070,82493.6,0.00446164,0.589762,0.589762,0.215864
223057954,71210271,17410,1363750,8779.06,34601700,1141750,0.00643743,0.837212,0.837204,0.236919
223043706,71210271,10697,761097,9968.09,40545600,1461090,0.013097,1.91971,1.91868,0.358217
223049180,71210271,16211,13988100,50393.8,520658000,6898250,0.00360263,0.493152,0.486737,1.08695
223050036,71210271,16359,657710,2146.13,25008100,283440,0.00326303,0.43095,0.439189,0.4753
223041164,71210271,590,1463410,10517.3,64340200,1483510,0.00718688,1.01373,0.992503,0.461142
223057611,71210271,17363,1161470,13459.3,54184000,1838520,0.0115881,1.58291,1.59328,0.247679
223040130,71210271,162,278586,2643.47,13351400,364516,0.00948887,1.30845,1.30818,0.205292
223056090,71210271,17069,104907,233.064,4691280,31942.1,0.00222163,0.30448,0.30448,0.136164
223057423,71210271,17328,976526,7732.4,29509500,1045700,0.00791827,1.07084,1.07056,0.289883
223059403,71210271,111220768,108833,1112.47,3376330,150433,0.0102218,1.38224,1.38283,0.223564
223042441,71210271,951,1968840,2751.24,95440200,393267,0.00139739,0.199745,0.206513,1.18502
223055600,71210271,16964,174493,1742.18,8631260,242420,0.00998422,1.38928,1.38965,0.148193
223042471,71210271,958,2057630,11717.1,106187000,1732780,0.00569443,0.842123,0.843079,0.56627
223040013,71210271,138,3677610,25391.5,172107000,3720890,0.00690434,1.01177,0.989848,0.71299
223041577,71210271,701,5280870,73750.1,251003000,10304300,0.0139655,1.95125,1.96944,0.34056
223041625,71210271,724,209814,285.751,8073520,36106.2,0.00136192,0.172087,0.172087,0.274206
223047587,71210271,16041,3956480,49735.9,215551000,7052810,0.0125707,1.7826,1.75092,0.238896
223053716,71210271,16701,937264,4146.61,35461400,571927,0.00442417,0.610208,0.610352,0.596167
223040711,71210271,375,30383700,532481,1500220000,86050400,0.0175252,2.83212,2.81133,0.418236
223051437,71210271,16470,384659,721.275,13923700,96243.3,0.0018751,0.250204,0.250204,0.447983
223057662,71210271,17370,251852,1995.34,8005420,262660,0.00792266,1.04292,1.05384,0.33069
223046096,71210271,15872,839256,6193.82,42180100,815214,0.00738013,0.971353,0.971353,0.204903
223040692,71210271,364,123812,444.677,4375240,57085.2,0.00359156,0.461065,0.454217,0.187192
223056381,71210271,17107,890217,8636.73,35165500,1182740,0.00970182,1.32859,1.35301,0.342842
223057194,71210271,17268,938610,6269.81,28919400,852218,0.00667989,0.907957,0.906077,0.356436
223059420,71210271,111220786,98811.5,1337.89,4275380,180598,0.0135398,1.8277,1.83559,0.178411
223045003,71210271,15715,174059,208.386,4015560,26670.3,0.00119722,0.153226,0.153381,0.522549
223054076,71210271,16732,3446370,28991.5,141607000,3979430,0.00841218,1.15467,1.1408,0.352056
223057002,71210271,17253,2505960,17329.1,68666300,2273820,0.00691516,0.907366,0.895351,0.339652
223040740,71210271,393,34969,455.872,1984110,63055.9,0.0130365,1.80319,0,0
223057411,71210271,17325,243873,1597.53,8098860,213240,0.00655064,0.874387,0.874371,0.165941
223058654,71210271,17532,909194,2633.53,18444100,332353,0.00289656,0.365546,0.365546,0.500021
223040291,71210271,236,1641440,7139.89,72149300,980148,0.00434977,0.597127,0.605264,0.445591
223047558,71210271,16035,29278300,333500,1400360000,47139100,0.0113907,1.61004,1.58289,0.419522
223056405,71210271,17112,266664,3303.07,10529200,461874,0.0123866,1.73205,1.7038,0.185826
223039797,71210271,69,836135,7954.9,27459500,1086000,0.00951389,1.29884,1.29748,0.200719
223044828,71210271,15675,1907930,3584.45,57849100,457459,0.00187872,0.239768,0.237201,0.594893
223049696,71210271,16298,419628,1039.06,12190400,132533,0.00247614,0.315834,0.315834,0.735343
223040302,71210271,247,1328820,24291.1,75365400,3393450,0.0182802,2.55373,2.55373,0.169007
223041928,71210271,859,68667.6,463.177,3221310,63228.3,0.00674521,0.920788,0.928961,0.672501
223041200,71210271,604,419628,1783.17,17667400,245017,0.00424941,0.583891,0.583891,0.504086
223057958,71210271,17411,559018,2550.83,12753700,323768,0.00456305,0.579173,0.579011,0.29309
223040724,71210271,381,2793680,21282.6,93400500,3013780,0.00761813,1.07879,0.999584,0.641735
223046038,71210271,15845,3370980,15235.7,117895000,1950740,0.00451967,0.578685,0.5732,0.30105
223042582,71210271,981,525690,598.112,9651810,87383.3,0.00113777,0.166226,0.168758,0.48713
223051109,71210271,16448,107798,536.747,4639640,71686.8,0.00497918,0.665009,0.650725,0.23733
223053858,71210271,16715,34698.3,368.872,1734640,52049.2,0.0106308,1.50005,0,0
223040939,71210271,494,1339600,7848.67,61498200,1141190,0.00585895,0.851887,0.858733,0.429037
223050856,71210271,16421,668893,2381.81,31680200,320518,0.00356082,0.479178,0.475302,0.274997
223047802,71210271,16083,6048070,40451.4,281838000,5551120,0.00668831,0.917834,0.924125,0.492302
223046128,71210271,15898,2752270,18035.6,119266000,2420470,0.006553,0.879445,0.87878,0.401277
223057763,71210271,17388,336256,1268.01,5894320,159906,0.00377095,0.475548,0.467931,0.439278
223057415,71210271,17326,386711,2159.78,7665160,291752,0.00558499,0.754443,0.770788,0.501114
223056491,71210271,17135,34969,122.477,1198360,16742.7,0.00350245,0.478788,0,0
223051461,71210271,16474,559504,3525.73,26353800,520452,0.00630153,0.930202,0.930202,0.832566
223039946,71210271,88,1740310,1515.71,63560100,189121,0.000870941,0.108671,0.108818,0.450687
223040296,71210271,242,8286030,19878,362301000,2653270,0.00239898,0.32021,0.324467,0.812599
223040919,71210271,480,174845,1438.93,8927930,197161,0.00822975,1.12763,1.12763,0.407331
223048267,71210271,16101,34969,321.36,1875380,45472.9,0.00918986,1.30038,0,0
223059393,71210271,111220764,34969,243.886,1283930,33410.4,0.00697435,0.955428,0,0
223040290,71210271,235,1068820,5688.87,20313900,728480,0.00532256,0.681573,0.679838,0.588319
223057387,71210271,17313,2155010,25893.8,63277800,3515420,0.0120156,1.63127,1.67025,0.35109
223039756,71210271,44,4760150,26186,216056000,3577270,0.00550109,0.751504,0.78972,0.878734
223055897,71210271,17030,524535,3949.6,25313600,546633,0.00752972,1.04213,1.04213,0.219231
223049349,71210271,16245,341356,917.76,11354300,121022,0.00268857,0.354533,0.341943,0.314436
223050067,71210271,16364,2326430,18186.1,83365500,2559220,0.00781717,1.10006,1.05151,0.595247
223045020,71210271,15719,69938,116.046,1871640,14738.4,0.00165928,0.210735,0.210735,0.193741
223053739,71210271,16707,651319,4088.7,28752800,555797,0.00627756,0.853341,0.838927,0.217941
223045943,71210271,15818,79924700,472997,3842520000,63725600,0.00591804,0.79732,0.789687,0.421918
223056025,71210271,17054,1739560,16220.9,65288400,2230160,0.00932472,1.28203,1.26673,0.319653
223052618,71210271,16596,783727,4091.53,36148500,569089,0.00522061,0.726131,0.742385,0.334392
223040841,71210271,438,278927,2859.89,13258800,429567,0.0102532,1.54007,1.54004,0.182099
223045553,71210271,15787,3089890,6850.57,126249000,886733,0.00221709,0.286979,0.293257,0.546647
223049325,71210271,16235,1249960,3268.06,45128800,419296,0.00261454,0.335449,0.333668,0.405157
223055007,71210271,16826,230941,1761.03,9724660,249821,0.00762547,1.08176,1.06995,0.295215
223053547,71210271,16678,12298900,88329,599324000,12325100,0.00718187,1.00213,0.99865,0.373319
223040792,71210271,415,6165340,111410,296240000,17858200,0.0180703,2.89655,2.88185,0.337836
223050493,71210271,16415,1680200,11710.7,79357800,1577460,0.00696986,0.938856,0.955441,0.394716
223041086,71210271,559,1397220,6916.89,66110200,904072,0.00495047,0.647051,0.646981,0.281894
223041119,71210271,574,2258520,24337.4,69698300,3286080,0.0107758,1.45497,1.45922,0.431234
223052587,71210271,16594,104907,294.987,4541180,39120.6,0.00281189,0.372907,0.372907,0.2463
223059194,71210271,111220650,104907,578.201,5072670,79716.1,0.00551156,0.759874,0.759874,0.226173
223055080,71210271,16851,416714,4235.68,20396300,595536,0.0101645,1.42912,1.39331,0.350466
223053082,71210271,16624,5669730,37583.7,221254000,5137970,0.00662883,0.90621,0.892914,0.490275
223051672,71210271,16496,34969,189.616,1414710,24542.8,0.00542242,0.701845,0,0
223040888,71210271,463,11054700,219834,567517000,36387600,0.019886,3.29159,3.25221,0.424478
223052577,71210271,16593,1131830,6233.75,52438600,882643,0.00550767,0.779836,0.794259,0.402147
223059055,71210271,17612,34959.7,130.014,727185,16466.5,0.00371898,0.471014,0,0
223044580,71210271,15608,484742,1256.27,16081100,158062,0.00259163,0.326075,0.328698,0.267956
223055181,71210271,16875,270961,2996.54,12848600,414038,0.011059,1.52804,1.52476,0.122609
223053759,71210271,16710,487673,4735.44,24879800,667241,0.00971026,1.36821,1.36846,0.0857033
223044119,71210271,15602,2017880,1350.38,67005200,168501,0.000669205,0.083504,0.0837705,0.625792
223046541,71210271,15945,942114,8601.54,38390800,1202140,0.00913004,1.276,1.27467,0.479179
223050549,71210271,16417,195559,890.001,8466720,118560,0.00455105,0.606262,0.585343,0.383898
223043697,71210271,10695,699380,7975.77,33837900,1119430,0.0114041,1.6006,1.6006,0.25609
223049573,71210271,16274,164272,281.956,5459900,35963.6,0.0017164,0.218928,0.221958,0.669014
223047565,71210271,16036,3764470,24273.7,123136000,3441500,0.00644812,0.914206,0.92403,0.66436
223055846,71210271,17022,34969,157.95,1278500,20555.8,0.00451685,0.587828,0,0
223040168,71210271,177,104907,1437.6,3418650,196203,0.0137035,1.87025,1.87025,0.0864096
223044036,71210271,15591,208560,97.1289,5571440,12207.2,0.000465711,0.0585306,0.0584593,0.343207
223044891,71210271,15689,133195,78.6976,2138340,10883.8,0.000590845,0.0817136,0.0815656,0.387362
223052239,71210271,16563,139876,354,5783090,46833.2,0.00253081,0.334819,0.334819,0.40406
223058082,71210271,17419,984861,7934.84,43262000,1072650,0.00805681,1.08914,1.104,0.374761
223052892,71210271,16611,131660,907.115,6242850,126837,0.00688985,0.963372,0.943717,0.324368
223040674,71210271,348,4338380,25690.3,159472000,3441200,0.00592162,0.793199,0.804995,0.543933
223056831,71210271,17206,51189,523.964,1336900,68608.9,0.0102359,1.3403,1.34362,0.318295
223041104,71210271,566,1678480,10708.1,43423300,1407750,0.00637963,0.838708,0.838692,1.02791
223056633,71210271,17168,252901,3635.69,11270100,495048,0.014376,1.95748,1.96026,0.205279
223056861,71210271,17216,279752,2334.9,9802520,324248,0.00834634,1.15905,1.15905,0.381171
223045136,71210271,15752,10933900,25514.1,460841000,3424430,0.00233349,0.313194,0.314926,0.765161
223049363,71210271,16250,1505800,3831.13,52860400,484815,0.00254424,0.321964,0.321437,0.428854
223043465,71210271,1109,69587.6,82.4117,2887400,10358.5,0.00118429,0.148856,0.148856,0.0167536
223052674,71210271,16601,243198,1847.24,11749000,274434,0.00759561,1.12844,1.11437,0.27454
223042432,71210271,946,2307470,7122.58,86073900,917062,0.00308674,0.397431,0.397452,0.427095
223049337,71210271,16240,209649,331.872,7141740,42350.8,0.00158298,0.202008,0.20217,0.769524
223050390,71210271,16411,3106420,12276.9,150215000,1643680,0.0039521,0.529123,0.538767,0.498327
223057570,71210271,17356,104774,424.218,3053000,57660.6,0.00404887,0.550332,0.55081,0.60768
223039979,71210271,113,1637080,4110.02,33382300,590615,0.00251058,0.360773,0.362814,0.706016
223042971,71210271,1054,794505,9131.44,38941600,1255130,0.0114933,1.57977,1.61662,0.398485
223046076,71210271,15861,3497320,12387.5,112337000,1578940,0.00354201,0.451473,0.447643,0.422217
223046078,71210271,15862,3497320,12387.5,112337000,1578940,0.00354201,0.451473,0.447643,0.422217
223049333,71210271,16239,908599,2350.3,33774500,298274,0.00258673,0.328279,0.329684,0.450178
223043158,71210271,1065,108989000,801820,3485890000,108165000,0.00735686,0.992436,1.01065,0.608042
223050061,71210271,16363,209238,1336.82,8047030,171341,0.006389,0.818882,0.81878,0.104015
223050164,71210271,16389,174845,783.369,8922760,108587,0.00448036,0.621046,0.621046,0.384903
223056388,71210271,17109,890217,8636.73,35165500,1182740,0.00970182,1.32859,1.35301,0.342842
223043912,71210271,15569,8882310,9787.66,293223000,1236540,0.00110193,0.139213,0.148024,0.926955
223050095,71210271,16378,139876,752.716,6094150,109948,0.00538131,0.786038,0.786038,0.340931
223040274,71210271,222,69938,18.1482,781301,2219.64,0.00025949,0.0317373,0.0317373,0.473876
223049452,71210271,16269,370657,1272.7,13701700,158937,0.00343362,0.428799,0.424447,0.258339
223046089,71210271,15868,2098140,14690.5,103785000,1940230,0.00700169,0.924739,0.924739,0.250907
223042861,71210271,1021,2707900,57256.5,138101000,7842900,0.0211443,2.89631,2.91929,0.220367
223056398,71210271,17111,67514.4,802.09,2718580,110139,0.0118803,1.63134,1.6313,0.0268438
223059341,71210271,111220734,446259,3323.97,14580300,444604,0.00744854,0.996293,0.991835,0.220665
223057269,71210271,17292,6423970,64400.9,213178000,8721580,0.0100251,1.35766,1.39886,0.448885
223039961,71210271,101,2028200,9519.45,68591400,1270220,0.00469354,0.626277,0.626277,0.58672
223054772,71210271,16793,844204,6439.16,33753200,871488,0.00762749,1.03232,1.02787,0.350117
223041204,71210271,605,939215,2202.85,28753700,281931,0.00234541,0.300177,0.300606,0.593433
223041651,71210271,741,394491,2129.8,18020700,281570,0.00539887,0.713756,0.723001,0.201615
223047515,71210271,16024,9575320,67573.2,348523000,9617030,0.00705702,1.00436,1.00302,0.569175
223050328,71210271,16408,34969,47.7746,1492830,6283.1,0.0013662,0.179676,0,0
223047233,71210271,15993,4161310,52570.7,185905000,6932420,0.0126332,1.66592,1.66592,0.379697
223055555,71210271,16956,932177,12662,44820200,1770600,0.0135832,1.89943,1.86312,0.16952
223056686,71210271,17182,5387790,34890,144763000,4673450,0.00647575,0.867414,0.86314,0.567018
223040118,71210271,157,1876740,1362.73,54173700,179489,0.000726114,0.0956385,0.098001,0.781299
223041962,71210271,872,629442,5015.44,27132900,684560,0.00796808,1.08757,1.08757,0.386073
223043686,71210271,10692,1573600,9359.93,70486100,1421480,0.00594808,0.903329,0.903329,0.562074
223043690,71210271,10693,419628,2616.89,15981600,373544,0.00623622,0.890179,0.890179,0.161927
