id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224861503,71488343,374,1013080,88.5454,30705700,12491.9,8.74022e-05,0.0123306,0.0123597,0.885884
224864468,71488343,15753,1632710,193.176,55617100,28332.9,0.000118316,0.0173533,0.0171027,0.680447
224862942,71488343,726,13394700,5600.27,468187000,966547,0.000418096,0.0721589,0.07004,1.26689
224867852,71488343,16313,14432100,2510.49,454915000,376507,0.000173952,0.0260881,0.0261125,1.12138
224862889,71488343,698,95217500,22608.9,2596670000,3713000,0.000237444,0.0389949,0.0383143,1.99271
224868966,71488343,16451,751464,113.547,28093000,17641.7,0.000151101,0.0234765,0.0233765,0.713807
224860937,71488343,167,664411,26.9876,18740300,3765.98,4.06188e-05,0.00566815,0.00566815,0.496851
224860931,71488343,159,10489400,823.8,282213000,127312,7.85364e-05,0.0121372,0.01218,1.44693
224860161,71488343,39,7939150,4325.49,293211000,659022,0.00054483,0.0830091,0.0884643,1.99734
224861504,71488343,375,29062800,6734.8,913764000,1138020,0.000231733,0.0391572,0.0383999,1.44117
224877603,71488343,111220766,970712,143.246,26787400,21148,0.000147568,0.021786,0.0216733,0.881473
224869971,71488343,16602,766089,62.2437,25494600,9652.24,8.12486e-05,0.0125994,0.0116427,0.865375
224872535,71488343,16881,273784,11.7034,7715910,1835.86,4.27469e-05,0.0067055,0.00635057,1.25322
224876232,71488343,17519,260747,30.0201,6984290,4919.97,0.000115131,0.0188688,0.0187071,0.75482
224863354,71488343,1002,239521,19.5334,6842770,2977.48,8.1552e-05,0.012431,0.012421,0.997898
224874414,71488343,17216,179607,19.5933,5320460,2570.8,0.00010909,0.0143135,0.0140264,0.690724
224870444,71488343,16639,664411,196.282,18099300,25975.3,0.000295423,0.0390953,0.0390953,0.941083
224863694,71488343,1141,391626,62.6757,7088020,8809.98,0.00016004,0.0224959,0.0222977,0.581716
224862118,71488343,546,34969,11.0487,1100860,1538.56,0.000315958,0.043998,0,0
224870307,71488343,16616,966205,77.9791,33699400,12111.9,8.07066e-05,0.0125355,0.0109452,1.8706
224871674,71488343,16767,384634,45.9391,13714000,7396.02,0.000119436,0.0192287,0.0192282,0.538619
224864017,71488343,15604,1517810,198.355,43906700,27105.3,0.000130684,0.0178581,0.017435,0.688885
224864815,71488343,15899,797908,160.154,24930000,20684,0.000200717,0.0259228,0.0258509,0.558208
224874255,71488343,17183,1143270,112.768,29983500,20230.7,9.86359e-05,0.0176954,0.0175727,1.11696
224877906,71488343,111220878,1825870,347.587,43897200,55924.2,0.000190368,0.0306287,0.0303024,1.31519
224866966,71488343,16239,894473,53.2026,28524800,8586.72,5.94793e-05,0.00959975,0.0106192,1.37296
224860192,71488343,66,34969,1.72743,1117840,269.069,4.93988e-05,0.00769451,0,0
224861476,71488343,353,1386620,198.49,45379600,30512.9,0.000143147,0.0220052,0.0225798,0.600952
224863083,71488343,869,46143.5,2.22695,1232500,347.474,4.82615e-05,0.00753028,0.00716419,0.616456
224873795,71488343,17096,836178,546.227,26282300,74672.2,0.000653243,0.0893018,0.0917753,1.45696
224870782,71488343,16687,2977670,1381.91,120684000,217932,0.00046409,0.0731887,0.0736595,0.763342
224875150,71488343,17313,2464030,542.093,65202700,91749.5,0.000220003,0.0372356,0.0374699,1.5879
224864719,71488343,15846,3861640,578.647,110652000,87007.4,0.000149845,0.0225312,0.0225464,0.766062
224873336,71488343,17007,221715,3.84918,6925290,568.618,1.73609e-05,0.00256464,0.00270338,1.04866
224864888,71488343,15934,898638,705.239,27574100,112412,0.000784787,0.125092,0.112406,0.982408
224860947,71488343,178,887399,185.285,30764100,27336.2,0.000208795,0.0308049,0.0308814,0.543412
224868236,71488343,16353,7725220,1682.92,237861000,252854,0.000217847,0.0327309,0.0326051,1.73091
224862978,71488343,757,105697,1.70379,3406140,259.937,1.61196e-05,0.00245927,0.00246538,0.310572
224861275,71488343,247,1267130,148.164,39164100,21221.9,0.000116929,0.016748,0.0167273,0.590546
224863041,71488343,835,7652880,826.868,225823000,121110,0.000108047,0.0158255,0.0158304,1.05487
224869838,71488343,16600,279752,74.0324,9661280,10648.1,0.000264636,0.0380627,0.0380627,0.840354
224869073,71488343,16464,384262,79.9465,12534300,14418.9,0.000208052,0.0375236,0.0375785,1.07786
224861899,71488343,503,2712780,558.74,101666000,84021.7,0.000205966,0.0309725,0.0306918,1.04057
224870362,71488343,16626,4824120,1042.98,158264000,153613,0.0002162,0.0318426,0.0308496,1.23569
224866908,71488343,16231,559504,62.3478,14395800,8413.69,0.000111434,0.0150378,0.0150378,0.679964
224869702,71488343,16579,711353,214.216,27588400,31530.4,0.000301139,0.0443245,0.042696,0.562187
224877698,71488343,111220794,904295,143.371,24180500,19709.8,0.000158544,0.0217958,0.021886,1.01378
224864844,71488343,15910,2315520,694.149,68189400,112077,0.000299781,0.0484026,0.0487216,0.916923
224865108,71488343,15986,5119190,1928.75,120418000,355734,0.000376769,0.0694902,0.0650018,2.46016
224860180,71488343,56,11135100,1797.24,370006000,280153,0.000161403,0.0251594,0.0251622,0.780858
224864150,71488343,15659,1027810,227.855,26997900,32033.9,0.000221691,0.0311672,0.0334856,1.26728
224877899,71488343,111220872,199689,6.02716,5516350,870.465,3.01827e-05,0.00435911,0.00439739,0.446649
224861166,71488343,228,2207850,593.384,61564400,92974.8,0.000268761,0.042111,0.0419899,1.0617
224864047,71488343,15611,168966,3.05394,3479120,400.363,1.80743e-05,0.00236949,0.00239567,0.68833
224863733,71488343,10690,1293060,848.379,46687900,118634,0.000656102,0.0917471,0.0988381,1.18054
224865205,71488343,16023,8904640,1516.57,178600000,220515,0.000170312,0.024764,0.0256166,1.24367
224870421,71488343,16634,833560,249.097,29450400,37964,0.000298834,0.0455444,0.0451765,0.96456
224860963,71488343,187,852867,186.064,27948700,30609.3,0.000218163,0.0358899,0.035258,1.29892
224865356,71488343,16077,18266500,4760.69,656943000,724934,0.000260624,0.0396865,0.0400833,1.2909
224873178,71488343,16958,559504,41.4695,18458600,5840.95,7.41183e-05,0.0104395,0.0104395,1.699
224863671,71488343,1125,559354,78.6146,18271200,11136.4,0.000140545,0.0199094,0.0199113,0.273827
224864819,71488343,15901,803733,79.2982,23495300,10705.9,9.86624e-05,0.0133203,0.0133196,0.380872
224864623,71488343,15793,1839960,133.606,59751400,19406.1,7.26138e-05,0.010547,0.0105654,0.518557
224870549,71488343,16661,903431,369.895,27399700,56677.5,0.000409433,0.0627358,0.0661943,0.992453
224863187,71488343,912,284297,11.2288,10719500,1593.3,3.94967e-05,0.00560434,0.00557977,0.807105
224863629,71488343,1101,1272260,581.04,42054800,94926.3,0.0004567,0.0746125,0.0875379,2.71069
224868460,71488343,16405,178767,33.1658,6551570,5272.53,0.000185526,0.0294939,0.0325194,0.877919
224875421,71488343,17352,33294900,8586.22,810199000,1401050,0.000257884,0.04208,0.0399166,2.45186
224869547,71488343,16547,104907,4.30346,3158800,684.981,4.10217e-05,0.00652942,0.00652942,0.600711
224873431,71488343,17029,103498,51.9768,3686400,7564.7,0.0005022,0.0730902,0.0735022,1.05223
224873788,71488343,17094,34504,17.3272,721473,2440.62,0.000502179,0.0707344,0,0
224863429,71488343,1048,5787960,967.765,146616000,158004,0.000167203,0.0272987,0.0247787,2.61081
224869645,71488343,16568,104907,15.739,3500020,2674.18,0.000150028,0.025491,0.025491,0.69589
224861640,71488343,426,762832,185.949,23858500,24093.1,0.000243762,0.0315838,0.0314971,0.489285
224863775,71488343,10707,131096,7.8029,4963520,1089.29,5.95206e-05,0.00830912,0.00846952,0.556489
224871851,71488343,16796,46162.8,0.0405215,1418840,6.46547,8.77796e-07,0.000140058,0.000150057,0.498496
224875622,71488343,17395,397708,30.0803,11374300,4288.02,7.56341e-05,0.0107818,0.0106717,0.615789
224875996,71488343,17459,55602.7,11.9354,1407690,1795.97,0.000214655,0.0323,0.0328505,0.780797
224862972,71488343,750,135839,5.8841,2591270,943.908,4.33168e-05,0.00694874,0.00643368,1.17452
224874085,71488343,17149,210640,20.4849,6307900,2685.94,9.72511e-05,0.0127514,0.0122573,0.596096
224862272,71488343,576,34881.6,2.76552,949654,414.648,7.92832e-05,0.0118873,0,0
224869732,71488343,16583,49733.4,3.23561,1446870,592.046,6.50591e-05,0.0119044,0.011922,0.609034
224875120,71488343,17307,904295,143.371,24180500,19709.8,0.000158544,0.0217958,0.021886,1.01378
224875974,71488343,17448,32619.8,19.5989,788277,3363.31,0.000600828,0.103106,0,0
224861015,71488343,212,13184600,2269.6,334221000,369771,0.00017214,0.0280457,0.0280928,1.5841
224866754,71488343,16224,135616,49.846,4305290,9011.65,0.000367553,0.0664499,0.0667852,0.620688
224873424,71488343,17028,605132,305.22,19567300,42886.1,0.000504386,0.0708705,0.0721355,0.962363
224869010,71488343,16459,521126,243.568,18204900,37480.6,0.000467388,0.0719223,0.0717766,1.36416
224862927,71488343,718,2622680,354.861,83538500,56438.3,0.000135305,0.0215194,0.0215194,1.24721
224862844,71488343,672,51230900,6872.25,1782610000,1036660,0.000134143,0.0202351,0.0203844,1.19468
224862962,71488343,746,3147590,694.843,105701000,102101,0.000220754,0.0324377,0.032818,0.664632
224863700,71488343,10672,4486640,1472.57,161786000,218105,0.000328211,0.048612,0.0480602,1.22532
224867690,71488343,16293,207371,51.0727,6543880,7218.42,0.000246286,0.0348092,0.0348516,0.361592
224874094,71488343,17150,744895,32.686,21695600,4453.81,4.388e-05,0.00597911,0.00656054,0.727485
224863035,71488343,826,4807460,721.139,155326000,106676,0.000150004,0.0221897,0.0213742,1.1097
224869539,71488343,16546,104907,4.30346,3158800,684.981,4.10217e-05,0.00652942,0.00652942,0.600711
224861335,71488343,290,17856800,2331.52,524473000,345918,0.000130567,0.0193717,0.0193316,1.37996
224875577,71488343,17379,1556090,185.881,39160600,30353.8,0.000119454,0.0195064,0.0191709,1.40449
224864040,71488343,15610,203600,6.33535,4143060,819.664,3.11166e-05,0.00402585,0.00378294,1.04867
224869119,71488343,16471,250471,14.5312,8309880,2399.24,5.80158e-05,0.00957894,0.0108604,1.12239
224860982,71488343,195,305152,44.3369,10972900,7372.53,0.000145294,0.0241602,0.023815,1.21843
224861444,71488343,337,6391070,1726.5,191997000,262407,0.000270143,0.0410584,0.0409406,0.781349
224863351,71488343,999,104050,1.80731,2532120,262.901,1.73697e-05,0.00252669,0.00252669,0.571801
224872422,71488343,16868,1249430,136.257,41429700,22020.4,0.000109055,0.0176243,0.0169342,1.79725
224860144,71488343,15,181264,13.6137,6075530,1933.18,7.51041e-05,0.0106649,0.010933,0.725881
224872372,71488343,16858,839256,32.4315,31375500,4954.26,3.86432e-05,0.00590315,0.00590315,0.795931
224864474,71488343,15762,1378880,150.066,46978700,22189.1,0.000108832,0.0160921,0.016006,0.701838
224876568,71488343,17578,27682.3,0.0757792,574988,10.8493,2.73746e-06,0.000391922,0,0
224863001,71488343,781,69938,2.0778,2186370,300.455,2.97092e-05,0.00429602,0.00429602,0.321957
224865195,71488343,16018,64396500,17317,1885170000,2630270,0.000268913,0.0408449,0.0407307,1.34998
224862997,71488343,778,3235130,493.327,102957000,71290.8,0.000152491,0.0220364,0.0212021,1.00904
224863094,71488343,882,944018,114.944,32266400,16884.8,0.00012176,0.0178861,0.0178858,0.534896
224870852,71488343,16698,6221530,1591.59,243492000,222355,0.000255819,0.0357396,0.0353876,0.769667
224863058,71488343,845,1992840,364.288,63827800,54679.3,0.000182798,0.0274379,0.026763,1.26215
224863087,71488343,875,139876,29.893,4506140,4248.36,0.000213711,0.0303723,0.0303723,1.08278
224870454,71488343,16641,55364.6,1.55103,1740610,226.351,2.80149e-05,0.00408837,0.00408837,0.443938
224876035,71488343,17470,679587,71.3108,16017300,10160.5,0.000104933,0.014951,0.0146197,0.88861
224873886,71488343,17115,939974,68.5347,26847600,12382.3,7.29113e-05,0.013173,0.0131465,0.831563
224874180,71488343,17166,1079420,120.313,36525000,17116.5,0.000111461,0.0158571,0.0158839,0.569108
224868322,71488343,16376,40095000,11474.3,1402850000,1776690,0.000286177,0.044312,0.0429217,1.23699
224873124,71488343,16947,23317300,17015.7,745129000,2800840,0.000729745,0.120118,0.136745,3.02205
224870323,71488343,16618,559504,16.243,16413800,2486.31,2.9031e-05,0.00444377,0.00444377,0.685982
224860496,71488343,121,66175.7,2.67089,1938150,373.924,4.03606e-05,0.00565047,0.00574468,0.383176
224873557,71488343,17054,1942510,186.272,56357300,28623,9.58926e-05,0.0147351,0.0146583,1.05674
224861330,71488343,287,33295.9,9.28371,1028730,1290.9,0.000278824,0.0387704,0,0
224872491,71488343,16876,6875220,540.395,213762000,72760.4,7.86004e-05,0.010583,0.00981799,2.67618
224860214,71488343,84,872444,157.858,30191600,22630.4,0.000180938,0.0259391,0.0259202,0.532209
224869574,71488343,16555,21065.5,1.23257,665407,184.313,5.85114e-05,0.00874951,0,0
224875652,71488343,17402,1973870,137.853,44510600,19078.8,6.98391e-05,0.00966566,0.00967228,0.949128
224863099,71488343,889,325562,51.0582,11846000,7948.92,0.000156831,0.024416,0.0247301,0.378078
224863234,71488343,943,7750890,1259.99,190704000,189500,0.000162561,0.0244488,0.0248093,1.32324
224863021,71488343,805,384654,341.012,11436500,60001.2,0.000886543,0.155988,0.155991,0.798627
224865366,71488343,16080,577459,340.721,23111000,52882.4,0.000590034,0.0915777,0.0905548,0.601998
224863374,71488343,1011,993440,125.666,31315500,17822.4,0.000126496,0.0179401,0.0178779,0.519341
224874155,71488343,17161,470271,425.208,14486400,57842.5,0.000904177,0.122998,0.126259,0.897189
224877750,71488343,111220814,34915.2,16.494,848552,2295.72,0.000472401,0.0657514,0,0
224865005,71488343,15952,244749,30.9161,7836240,4132.82,0.000126318,0.0168859,0.0168872,0.562221
224865310,71488343,16058,16478500,4676.17,479274000,754070,0.000283774,0.0457607,0.0477709,2.91888
224863568,71488343,1073,50135000,35177.5,1676910000,5733710,0.000701656,0.114365,0.127962,2.57467
224861119,71488343,220,12295200,3711.27,389380000,572107,0.000301846,0.0465308,0.0466189,0.656701
224861887,71488343,498,901239,111.698,29444500,15864.9,0.000123938,0.0176034,0.0176389,0.668654
224872481,71488343,16875,279752,34.2236,8333970,5378.93,0.000122336,0.0192275,0.0192275,0.935492
224865088,71488343,15978,174845,44.5467,5958280,6809.15,0.000254778,0.0389439,0.0389439,0.611151
224861662,71488343,431,387453,81.0919,12871500,14170.4,0.000209295,0.0365734,0.03435,0.81171
224862974,71488343,754,9111570,2220.36,251151000,349828,0.000243685,0.0383939,0.0383991,1.47006
224865134,71488343,15996,772643,43.3331,19180100,5990.38,5.60842e-05,0.00775309,0.0075708,0.898495
224861613,71488343,422,664377,323.19,21274900,48232.3,0.000486455,0.0725977,0.0726166,1.64038
224870287,71488343,16613,1525710,94.222,50113200,14598.2,6.17562e-05,0.00956812,0.0088223,1.93642
224865263,71488343,16042,2549550,687.414,85800100,103311,0.000269622,0.0405214,0.0404816,0.979184
224867588,71488343,16287,730835,77.7167,23423100,10984.9,0.00010634,0.0150305,0.0132331,1.08604
224866051,71488343,16119,2558070,765.872,88105800,131509,0.000299395,0.0514096,0.05095,1.37035
224876168,71488343,17505,27682.3,0.17744,676748,23.3994,6.40988e-06,0.000845284,0,0
224863560,71488343,1070,4309130,1429.99,153252000,220013,0.000331851,0.0510574,0.051235,1.3385
224863182,71488343,909,10542100,436.274,223753000,62598.5,4.1384e-05,0.00593796,0.005829,1.34998
224861408,71488343,311,749967,30.583,20783200,4302.89,4.07791e-05,0.00573744,0.00571152,0.602265
224864653,71488343,15809,5445920,1035.73,181494000,164849,0.000190185,0.0302701,0.0305615,0.865633
224865216,71488343,16026,15742300,5357.23,559793000,814611,0.000340309,0.0517467,0.0514223,1.11856
224861521,71488343,391,4032710,1007.32,130784000,181288,0.000249786,0.0449542,0.0419097,1.41048
224871149,71488343,16721,1115440,231.683,36601700,37549.6,0.000207705,0.0336635,0.031344,1.07765
224872726,71488343,16895,384455,232.621,10238300,29873.1,0.000605066,0.0777024,0.0776924,1.03876
224873226,71488343,16973,64864.2,12.9963,2246890,2134.65,0.000200361,0.0329095,0.0329456,0.388501
224864676,71488343,15821,10505800,1550.44,308405000,213351,0.00014758,0.0203079,0.0202861,0.930102
224873038,71488343,16928,2855230,737.952,103201000,101624,0.000258456,0.0355921,0.0356336,0.945701
224877793,71488343,111220826,1325090,156.346,36453100,22078.4,0.000117988,0.0166618,0.0167378,1.32717
224860505,71488343,128,13160100,3241.44,444807000,495860,0.000246308,0.037679,0.0378624,2.0892
224870503,71488343,16654,273609,28.9883,8389360,4487.38,0.000105948,0.0164007,0.0163679,0.778627
224875145,71488343,17311,2464030,542.093,65202700,91749.5,0.000220003,0.0372356,0.0374699,1.5879
224869104,71488343,16469,2259320,532.6,75394600,81332.1,0.000235735,0.0359985,0.0346811,1.48719
224863904,71488343,15592,1069110,94.5568,33017800,13099.9,8.84446e-05,0.0122531,0.0121912,0.523298
224863237,71488343,944,876418,164.533,33234400,29183.2,0.000187733,0.0332983,0.0297629,1.08693
224876081,71488343,17484,199689,6.02716,5516350,870.465,3.01827e-05,0.00435911,0.00439739,0.446649
224876065,71488343,17479,580838,41.8172,16015000,6217.25,7.19947e-05,0.0107039,0.0105657,1.04599
224862381,71488343,589,3388790,373.947,112070000,55328.5,0.000110348,0.0163269,0.0160418,0.658757
224872362,71488343,16857,839256,32.4315,31375500,4954.26,3.86432e-05,0.00590315,0.00590315,0.795931
224863553,71488343,1067,448602,39.5359,12664700,6490.92,8.81314e-05,0.0144692,0.0149684,0.639683
224862455,71488343,599,985260,165.714,36311700,25555.9,0.000168193,0.0259383,0.0249582,0.987019
224866075,71488343,16123,8543320,3458.39,296807000,596930,0.000404807,0.069871,0.0669527,1.30336
224876203,71488343,17512,322191,54.0818,8345870,8531.32,0.000167857,0.0264791,0.0168576,0.862568
224862059,71488343,531,191634,31.1748,6520630,4550.24,0.000162679,0.0237444,0.0220793,0.806604
224876460,71488343,17563,351921,38.7133,6699120,6080.2,0.000110006,0.0172772,0.0177039,0.565376
224863200,71488343,920,9130170,1570.84,371596000,252924,0.000172049,0.027702,0.0277986,1.12868
224864322,71488343,15691,437018,9.34297,3214700,1151.4,2.13789e-05,0.00263467,0.00243997,1.50257
224864024,71488343,15606,406898,57.1916,12114400,7930.57,0.000140555,0.0194903,0.0193913,0.253245
224877962,71488343,111220932,23533.7,0.30343,490959,43.526,1.28934e-05,0.00184952,0,0
224863299,71488343,975,19077.9,0.087777,632594,13.5197,4.60099e-06,0.000708657,0,0
224861516,71488343,385,12915300,2089.15,362930000,304302,0.000161757,0.0235613,0.0223018,1.17328
224860219,71488343,90,104907,12.6118,3082460,1856.27,0.000120219,0.0176944,0.0176944,0.458043
224869596,71488343,16561,945387,132.616,33395300,19945.5,0.000140276,0.0210977,0.0201917,0.774407
224862043,71488343,525,414887,79.6631,13816500,10621.4,0.000192012,0.0256007,0.0235375,0.758841
224867143,71488343,16257,384659,37.7865,10020200,4796.51,9.82338e-05,0.0124695,0.0124695,0.583251
224864173,71488343,15660,160589,27.8811,3710850,3587.6,0.000173618,0.0223402,0.0223013,0.858754
224863010,71488343,795,12251800,6433.69,412182000,1066670,0.00052512,0.087062,0.0763036,2.07292
224864469,71488343,15755,1632710,193.176,55617100,28332.9,0.000118316,0.0173533,0.0171027,0.680447
224868258,71488343,16358,4214920,1269.44,136497000,193606,0.000301178,0.0459335,0.0450979,1.60242
224866327,71488343,16153,46824.2,6.15661,1669290,897.021,0.000131483,0.0191572,0.0191582,0.0605247
224865276,71488343,16046,2985600,187.266,79395600,27848.3,6.27231e-05,0.00932754,0.00933881,1.01519
224866382,71488343,16159,375242,60.3954,12398400,9375.2,0.000160951,0.0249844,0.0250127,0.439325
224861811,71488343,479,727846,173.45,24024600,27182.1,0.000238306,0.0373459,0.0377824,0.785859
224875968,71488343,17446,303318,51.8794,5553030,8654.85,0.00017104,0.0285339,0.0271394,0.811643
224861454,71488343,344,338120,286.958,9551120,46383,0.000848687,0.137179,0.142893,1.03291
224874501,71488343,17233,208588,21.8876,7125670,3104.07,0.000104932,0.0148814,0.014869,0.531847
224873130,71488343,16948,2612360,1567.52,85159600,251950,0.000600041,0.0964453,0.107196,2.27252
224861429,71488343,325,209814,8.82721,6845680,1467.51,4.20716e-05,0.00699435,0.00699435,0.680069
224863184,71488343,910,209198,31.462,7064930,4303.38,0.000150393,0.0205708,0.0205729,0.190341
224869557,71488343,16549,50117.6,5.99945,1723960,871.967,0.000119707,0.0173984,0.0162096,0.650859
224862937,71488343,724,175541,38.6723,5911160,6846.97,0.000220303,0.0390049,0.0400319,0.570225
224875581,71488343,17380,3747050,306.089,85659600,44325.2,8.16882e-05,0.0118294,0.0120592,1.46555
224877234,71488343,111220690,174845,32.1588,6203910,4553.37,0.000183928,0.0260423,0.0260423,0.450351
224860143,71488343,12,94969.2,5.2017,2940750,727.245,5.47725e-05,0.00765769,0.00831243,0.658031
224863384,71488343,1017,17808800,20753.8,604122000,3579620,0.00116537,0.201003,0.224465,2.24095
224863277,71488343,966,942166,80.0858,25681700,11208.4,8.50018e-05,0.0118964,0.0117881,0.669507
224865376,71488343,16083,6159030,822.245,208032000,126524,0.000133502,0.0205429,0.0202943,1.40283
224867737,71488343,16297,469811,105.654,15147200,13668.2,0.000224886,0.0290929,0.0267336,0.828717
224864343,71488343,15696,715118,123.513,20045100,17847.4,0.000172717,0.0249573,0.0242566,0.485985
224877333,71488343,111220718,339470,334.481,10318000,45279.3,0.000985305,0.133382,0.136533,0.902873
224867330,71488343,16273,34969,4.97204,1047230,856.235,0.000142184,0.0244855,0,0
224872414,71488343,16867,2193590,342.831,69404000,54641,0.000156288,0.0249094,0.024033,1.6046
224876670,71488343,17594,208170,721.199,4407340,107720,0.00346448,0.517462,0.632453,0.373359
224862518,71488343,609,211927,25.9988,7446800,3964.75,0.000122678,0.0187081,0.0188062,0.82866
224868938,71488343,16441,562622,158.411,20351300,23849.4,0.000281559,0.0423897,0.0427121,0.575981
224872198,71488343,16827,454446,43.7535,17605500,6653.03,9.62788e-05,0.0146399,0.01464,0.890807
224874102,71488343,17151,114934,1.02635,3008160,140.913,8.9299e-06,0.00122603,0.00137511,0.851302
224875380,71488343,17336,91883.2,4.30179,2525730,623.704,4.6818e-05,0.00678801,0.00659344,0.38855
224876287,71488343,17529,1099680,302.855,23875200,45125.9,0.000275403,0.0410355,0.0420155,1.38772
224873110,71488343,16937,34882.1,5.85542,1422510,903.869,0.000167863,0.0259121,0,0
224873308,71488343,17000,140422,7.33019,4645560,1070.05,5.22012e-05,0.00762027,0.00773923,0.350432
224862253,71488343,574,1736680,62.6258,46339400,8313.07,3.60606e-05,0.00478675,0.00499616,0.911212
224869567,71488343,16554,50117.6,5.99945,1723960,871.967,0.000119707,0.0173984,0.0162096,0.650859
224871708,71488343,16771,1131530,668.305,39267700,110827,0.000590619,0.0979441,0.099918,1.3475
224873597,71488343,17066,1905490,101.016,56668200,13535.4,5.30129e-05,0.00710334,0.00687254,2.57043
224864295,71488343,15684,2714890,666.365,59736900,103906,0.000245449,0.0382726,0.0346029,1.23029
224860996,71488343,201,2992950,524.539,60769000,78119.2,0.000175258,0.0261011,0.0281182,1.42282
224872073,71488343,16819,8208060,2812.99,318514000,461416,0.000342711,0.0562149,0.053172,2.11129
224860169,71488343,48,7077370,763.159,246785000,107811,0.000107831,0.0152331,0.0150673,0.860043
224873228,71488343,16974,32484.2,8.9563,1145920,1473.7,0.000275712,0.0453668,0,0
224874219,71488343,17175,559365,40.062,16276900,5723.27,7.16204e-05,0.0102317,0.0102311,0.478109
224861248,71488343,238,95209,1.39211,2446690,182.779,1.46216e-05,0.00191976,0.00214821,0.829647
224872651,71488343,16891,220405,13.0704,7083530,2106.89,5.93019e-05,0.00955919,0.00965017,1.02244
224861420,71488343,320,3165480,213.288,50180500,31687.6,6.73793e-05,0.0100104,0.0102588,1.30854
224860972,71488343,191,1569200,171.57,52076400,26019.9,0.000109336,0.0165817,0.0165862,0.51097
224877888,71488343,111220868,101790,1.98965,2791150,293.633,1.95467e-05,0.0028847,0.00288444,0.203887
224865280,71488343,16049,2985600,187.266,79395600,27848.3,6.27231e-05,0.00932754,0.00933881,1.01519
224878292,71488343,124372464,69938,50.5325,1690310,6527.04,0.000722533,0.0933261,0.0933261,0.602837
224863834,71488343,182305701,441985,173.205,13311400,26883.8,0.000391879,0.0608253,0.0615327,1.04741
224869368,71488343,16520,4049510,580.575,142178000,90873.5,0.000143369,0.0224406,0.0220781,1.57959
224875982,71488343,17453,27682.3,0.961578,718381,126.795,3.47362e-05,0.00458035,0,0
224864387,71488343,15710,65999.7,54.9362,1491360,9903.79,0.000832371,0.150058,0.142462,1.2669
224867189,71488343,16261,1952380,206.781,57145800,32515.4,0.000105912,0.0166542,0.0164225,0.998134
224862547,71488343,614,974878,169.075,21875000,28343.9,0.000173432,0.0290743,0.028262,1.48844
224861327,71488343,286,247550,35.5536,6055600,4642.81,0.000143622,0.018755,0.0187373,0.941817
224862511,71488343,608,349690,58.2611,11316500,8377.07,0.000166608,0.0239557,0.0239557,0.28287
224864422,71488343,15722,1003890,297.256,27140800,39289.4,0.000296103,0.039137,0.0364937,0.683281
224873620,71488343,17075,634070,14.1814,19041100,1982.18,2.23657e-05,0.00312612,0.00297485,0.805826
224873792,71488343,17095,5249340,1277.61,151951000,206612,0.000243384,0.0393595,0.040029,1.98661
224862746,71488343,651,1479790,44.8486,45685800,6849.43,3.03073e-05,0.00462864,0.00444155,0.663718
224875919,71488343,17427,2018710,547.633,53659300,91543.1,0.000271278,0.0453472,0.0453345,1.82023
224863805,71488343,10728,631689,115.002,24020800,20405.8,0.000182055,0.0323036,0.0286965,1.15774
224860942,71488343,171,1890930,861.056,65642900,129324,0.000455361,0.0683916,0.0715633,1.75117
224862857,71488343,678,34478.4,0.315018,952414,41.7271,9.13668e-06,0.00121024,0,0
224864326,71488343,15692,84264.4,4.43456,2110480,582.36,5.26268e-05,0.00691111,0.00693219,0.337339
224867230,71488343,16264,953172,114.848,29411600,19088,0.00012049,0.0200258,0.0192898,0.977148
224874650,71488343,17263,385113,55.238,9206520,8165.59,0.000143433,0.0212031,0.02116,0.408232
224864109,71488343,15629,772600,79.9957,22472100,11056.6,0.000103541,0.0143109,0.0145098,0.688638
224870466,71488343,16647,55364.6,1.55103,1740610,226.351,2.80149e-05,0.00408837,0.00408837,0.443938
224863915,71488343,15597,98196,6.67707,2357230,874.845,6.79973e-05,0.00890917,0.00890904,0.13383
224865379,71488343,16084,5567660,711.233,188989000,108803,0.000127744,0.019542,0.0193016,1.50248
224865761,71488343,16094,155318,12.3498,4513540,1696.65,7.95127e-05,0.0109237,0.0100435,1.2163
224870473,71488343,16648,55364.6,1.55103,1740610,226.351,2.80149e-05,0.00408837,0.00408837,0.443938
224866101,71488343,16131,12916900,3540.72,388364000,634025,0.000274116,0.0490851,0.0480973,1.42556
224872298,71488343,16850,419510,5.31839,16039100,812.308,1.26776e-05,0.00193632,0.00193675,0.566649
224872397,71488343,16863,839256,117.62,27543600,19191.6,0.000140148,0.0228674,0.0228674,0.774136
224875966,71488343,17445,377029,73.217,6901330,12297.3,0.000194195,0.0326162,0.0340455,0.9107
224871115,71488343,16716,1430160,262.266,45785700,42266.7,0.000183382,0.0295538,0.028212,1.11026
224863717,71488343,10681,3137020,1276.25,119973000,187927,0.000406836,0.0599061,0.0642258,0.930869
224864096,71488343,15626,1749340,198.258,46425500,28462.5,0.000113333,0.0162704,0.0168818,1.03199
224872339,71488343,16854,1993230,188.816,67693300,30306.4,9.47285e-05,0.0152046,0.0152046,0.96437
