id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223250168,71210971,15751,109424000,288650,4749470000,40035000,0.00263791,0.365872,0.371986,0.722313
223252204,71210971,16469,2062030,3816.83,84550300,507053,0.00185101,0.2459,0.245932,0.537188
223252326,71210971,16530,2552740,6033.98,114154000,948776,0.00236373,0.37167,0.37167,1.26547
223247545,71210971,101,1986180,3514.08,66700700,492629,0.00176926,0.248028,0.248662,0.510828
223255101,71210971,111220792,1398760,9541.28,54110500,1327490,0.00682124,0.949045,0.949045,0.279421
223250594,71210971,15901,804020,575.758,34988500,76310.9,0.000716099,0.0949118,0.0949048,0.207882
223254378,71210971,17352,34481700,122371,1055950000,16999100,0.00354888,0.49299,0.492254,1.13116
223248913,71210971,724,209814,129.453,6907780,17745.2,0.000616992,0.084576,0.084576,0.56734
223253767,71210971,17066,1398760,7239.25,47434800,949843,0.00517548,0.679061,0.679061,0.473105
223248156,71210971,360,244783,847.327,10790600,118321,0.00346154,0.483371,0.483371,0.280253
223250473,71210971,15854,7620400,21087.5,334819000,2958080,0.00276725,0.38818,0.390253,0.594333
223247608,71210971,126,244180,67.6559,4877350,8510.52,0.000277074,0.0348535,0.0349011,0.721378
223250829,71210971,15961,1503100,9257.65,82565200,1370180,0.00615902,0.911566,0.911725,0.402075
223253969,71210971,17145,1993230,9358.44,57290600,1174950,0.00469511,0.589468,0.589468,0.438115
223254483,71210971,17419,1084000,4683.36,47194500,636753,0.00432046,0.587413,0.587407,0.432297
223249326,71210971,962,6989530,17002.7,174390000,2373640,0.0024326,0.339599,0.339581,0.798145
223253077,71210971,16735,1398760,3649.05,52686100,478122,0.00260878,0.341818,0.341818,0.4284
223247742,71210971,154,559504,1205.11,22763000,152904,0.00215389,0.273285,0.273285,0.278832
223252142,71210971,16431,209814,445.374,8704790,57163.7,0.00212271,0.272449,0.272449,0.339186
223252222,71210971,16479,559504,884.061,22957800,115613,0.00158008,0.206635,0.206635,0.347089
223254430,71210971,17387,873013,4732.6,20851700,790902,0.00542099,0.905945,0.904946,1.14574
223252411,71210971,16555,34969,37.8963,1387750,4944.24,0.00108371,0.141389,0,0
223248266,71210971,431,349862,2543.66,15461800,390811,0.00727048,1.11704,1.0931,0.260366
223249460,71210971,1085,384659,3977.09,18766200,557977,0.0103393,1.45057,1.45057,0.260001
223250425,71210971,15846,3879180,12120.9,135133000,1593340,0.00312459,0.410742,0.410743,0.354946
223250835,71210971,15964,314597,2784.41,17097000,425261,0.00885071,1.35176,1.35183,0.314584
223253274,71210971,16862,139876,114.252,4319630,15986.7,0.00081681,0.114292,0.114292,0.0895027
223251869,71210971,16360,1888330,5137.55,74421700,677002,0.00272069,0.35852,0.35852,0.365033
223252920,71210971,16711,174845,315.3,6917820,43617.5,0.00180331,0.249464,0.249464,0.28041
223248944,71210971,747,174845,991.753,7530120,165922,0.00567219,0.948966,0.948965,0.26582
223249427,71210971,1059,69938,349.08,3250390,46180.9,0.00499128,0.660312,0.660312,0.238438
223251102,71210971,16050,369908,741.862,12268000,98291.4,0.00200553,0.265718,0.258595,0.799454
223250394,71210971,15823,873734,862.387,36474400,117115,0.000987013,0.134039,0.13405,0.843617
223250426,71210971,15847,942283,3001.82,27643500,391639,0.00318569,0.415628,0.415602,0.321681
223253730,71210971,17048,34969,226.978,1320470,30718.6,0.00649082,0.878451,0,0
223248591,71210971,575,559504,1671.85,25407700,227832,0.0029881,0.407204,0.407204,0.605409
223251740,71210971,16297,314721,264.627,9685510,32490.8,0.000840829,0.103237,0.103237,0.290213
223251848,71210971,16349,1678510,3269.81,66636400,436317,0.00194804,0.259943,0.259943,0.575639
223254916,71210971,111220686,570738,1549.73,23049300,216639,0.00271531,0.379578,0.381858,0.492019
223249464,71210971,1088,454597,432.165,19213200,57271.1,0.000950655,0.125982,0.125982,0.463854
223250700,71210971,15923,3252120,4805.91,74499700,753657,0.00147778,0.231743,0.231743,0.647314
223249918,71210971,15618,139876,65.4306,5184390,8332.14,0.000467776,0.0595681,0.0595681,0.548027
223252299,71210971,16521,69938,422.43,3729670,67464.7,0.00604007,0.964636,0.964636,0.937746
223253786,71210971,17084,34969,91.4282,1460110,17407.4,0.00261455,0.497796,0,0
223249639,71210971,1129,75878200,136031,2961130000,18795900,0.00179276,0.247712,0.24776,1.24389
223247402,71210971,63,69938,15.3267,2453210,1951.61,0.000219146,0.0279048,0.0279048,0.116173
223250734,71210971,15933,1252970,3552.84,55726300,483361,0.00283554,0.385772,0.393085,0.538713
223251367,71210971,16137,431787,2572.75,17926600,386860,0.00595839,0.895951,0.891587,0.394496
223248160,71210971,362,2622680,4847.73,120718000,638308,0.00184839,0.243381,0.243381,0.61866
223250015,71210971,15673,2296690,1342.8,57032400,170817,0.000584668,0.0743751,0.0748592,0.754814
223254911,71210971,111220672,594473,3610.29,21934700,487803,0.00607309,0.820564,0.820564,0.469522
223253242,71210971,16852,419628,650.041,18341500,87677.9,0.00154909,0.208942,0.208942,0.181699
223253488,71210971,16915,71086400,132337,2996010000,18953800,0.00186163,0.266631,0.258719,0.92922
223250233,71210971,15777,2028200,4352.58,88121100,605488,0.00214603,0.298534,0.298534,0.510604
223253922,71210971,17112,349690,2346.95,13813100,316435,0.00671151,0.904903,0.904903,0.191072
223253998,71210971,17168,314721,1984.32,12642700,263230,0.00630501,0.836392,0.836392,0.198469
223249926,71210971,15623,4200660,2780.43,115862000,373749,0.000661903,0.0889739,0.088892,0.637272
223254048,71210971,17209,1888100,7213.17,47227100,941637,0.00382033,0.498722,0.498693,0.500826
223253176,71210971,16808,228531000,606961,8819550000,85033600,0.00265592,0.372087,0.366685,1.26427
223252269,71210971,16500,559504,580.415,18759800,76635.4,0.00103737,0.13697,0.13697,0.567739
223249419,71210971,1052,1188950,2551.73,44122500,336648,0.00214621,0.283148,0.283148,0.386518
223247967,71210971,275,7902990,13104.5,345470000,1852740,0.00165817,0.234435,0.234435,0.732826
223248679,71210971,635,591914,3212.79,25082700,445035,0.0054278,0.751859,0.738751,0.371761
223252892,71210971,16701,734349,2938.67,32092200,416989,0.00400173,0.567835,0.567834,0.47723
223253115,71210971,16770,349690,546.911,13130500,73496.6,0.00156399,0.210176,0.210176,0.564385
223248274,71210971,437,3950580,23484.9,138241000,3126980,0.00594467,0.791523,0.791477,0.387286
223254304,71210971,17309,34969,85.4187,1316020,10665.3,0.0024427,0.304993,0,0
223248241,71210971,414,139876,146.447,5258360,19527,0.00104697,0.139602,0.139602,0.529496
223248131,71210971,342,6887350,12430,278511000,1658640,0.00180477,0.240824,0.24081,0.654161
223250401,71210971,15830,4035860,8779.57,166887000,1172500,0.00217539,0.29052,0.290348,0.404297
223252007,71210971,16391,139876,228.887,6970180,29899.8,0.00163636,0.213759,0.213759,0.218772
223247864,71210971,224,647491,853.752,21667400,116740,0.00131855,0.180296,0.188007,0.525176
223253779,71210971,17078,69938,34.3007,1303780,4655.78,0.000490445,0.0665702,0.0665702,0.683945
223249186,71210971,907,524535,873.175,23316700,113296,0.00166467,0.215993,0.215993,0.423072
223248673,71210971,631,5132940,7597.27,175452000,1031010,0.0014801,0.200862,0.211093,0.591948
223248306,71210971,458,3281490,8310.43,87975800,1092280,0.00253251,0.332861,0.332812,0.46166
223250403,71210971,15831,2133070,5561.22,84290700,731001,0.00260714,0.342699,0.342697,0.416056
223248400,71210971,504,2795120,15475.5,127680000,2394630,0.00553661,0.856719,0.880781,0.412567
223254836,71210971,17569,454578,970.583,10607800,122658,0.00213513,0.269829,0.269825,0.439341
223252339,71210971,16536,1608570,2002.03,70506700,291358,0.0012446,0.181128,0.181128,0.601278
223247389,71210971,59,419628,388.003,19459500,51165.2,0.000924636,0.12193,0.12193,0.365442
223252683,71210971,16627,139876,490.129,5458390,65188.3,0.00350402,0.466044,0.466044,0.397321
223254179,71210971,17292,7343170,59581.2,253406000,9494730,0.00811382,1.293,1.29296,1.21408
223252226,71210971,16480,559504,884.061,22957800,115613,0.00158008,0.206635,0.206635,0.347089
223253579,71210971,16967,7553300,16549.9,255812000,2183140,0.00219108,0.289031,0.289031,0.602727
223252883,71210971,16698,6224480,17989.3,277568000,2440010,0.00289008,0.392003,0.392003,0.313504
223248768,71210971,679,559504,1372.23,17218800,177217,0.00245258,0.31674,0.31674,0.411826
223252548,71210971,16563,69938,42.9374,2726160,5717.22,0.000613935,0.081747,0.081747,0.165153
223248264,71210971,429,1669470,6048.59,59591100,814574,0.00362306,0.487924,0.486836,0.490673
223247749,71210971,157,656058,502.887,18847400,64727.9,0.000766529,0.0986619,0.0996233,0.724816
223250807,71210971,15949,2727230,4606.38,93031200,611729,0.00168904,0.224304,0.234926,0.537299
223251333,71210971,16124,25995400,144789,1155800000,21735400,0.00556978,0.836125,0.833541,0.466503
223250554,71210971,15876,208466,363.335,9439280,48545.8,0.0017429,0.232872,0.238487,0.337187
223250351,71210971,15807,838920,1337.63,28519700,169003,0.00159447,0.201453,0.201455,0.254121
223251845,71210971,16348,1678510,3269.81,66636400,436317,0.00194804,0.259943,0.259943,0.575639
223252107,71210971,16418,769318,2318.93,34820600,315390,0.00301427,0.40996,0.40996,0.563983
223253978,71210971,17153,839256,3126.62,21739500,388809,0.00372547,0.463278,0.463278,0.544647
223252731,71210971,16662,104907,178.349,4634040,23681.5,0.00170007,0.225738,0.225738,0.0627983
223251428,71210971,16157,244783,852.34,11779500,119874,0.00348202,0.489713,0.489713,0.135652
223254009,71210971,17176,664411,2622.02,23328500,352230,0.00394639,0.530139,0.530139,0.302601
223252584,71210971,16574,384659,839.724,16173600,113325,0.00218304,0.294613,0.294613,0.153284
223248018,71210971,304,1084040,8887.1,52360800,1302670,0.00819813,1.20168,1.20168,0.260937
223254564,71210971,17462,1528290,2456.31,43540900,303655,0.00160722,0.198689,0.197475,0.785798
223247837,71210971,209,1223920,8674.39,49345500,1163500,0.00708741,0.950641,0.950641,0.235593
223248161,71210971,363,909194,8031.25,46774700,1103430,0.00883338,1.21364,1.21364,0.203096
223254897,71210971,111220658,1818080,9388.89,72769600,1261390,0.00516417,0.693803,0.693718,0.491065
223255160,71210971,111220856,874221,3137.49,27505500,408922,0.00358889,0.467755,0.467755,0.366661
223254777,71210971,17520,69906.7,14.5536,1640010,1850.13,0.000208185,0.0264657,0.0264657,0.298955
223249154,71210971,890,594473,1636.44,24521700,220778,0.00275277,0.371384,0.371384,0.447965
223249133,71210971,878,726116,516.555,11513900,71481,0.000711396,0.0984431,0.0966689,0.458713
223248722,71210971,661,1573540,25982.8,51942500,4602930,0.0165123,2.92521,2.92514,0.788351
223251717,71210971,16283,34969,18.1722,952417,2432.84,0.000519665,0.0695714,0,0
223248177,71210971,374,1014100,1389.94,36725800,183856,0.00137062,0.181299,0.181299,0.485413
223248261,71210971,426,764748,795.909,34345000,110121,0.00104075,0.143996,0.144011,0.269743
223248694,71210971,647,3949960,5617.23,130816000,757090,0.0014221,0.19167,0.205414,0.619521
223247728,71210971,146,7518320,30499.7,243878000,3986440,0.00405672,0.53023,0.530229,0.562287
223249702,71210971,10692,1257350,1429.19,42220000,208761,0.00113667,0.166032,0.173698,1.056
223250518,71210971,15862,3986140,11122.2,120802000,1494630,0.00279021,0.374956,0.374954,0.3709
223254908,71210971,111220670,699380,3540.32,25640600,472068,0.00506209,0.674981,0.674981,0.325203
223249897,71210971,15606,524530,264.386,16994600,38437.1,0.000504043,0.0732791,0.0732802,0.694739
223252744,71210971,16666,314721,739.881,14402400,97461.8,0.00235091,0.309677,0.309677,0.491119
223249648,71210971,1140,524889,1167.04,13645300,152894,0.00222339,0.291287,0.287731,0.572993
223250325,71210971,15803,1748450,1644.33,77415700,214362,0.000940448,0.122601,0.122601,0.360042
223249354,71210971,985,24665200,195708,902553000,27449200,0.00793459,1.11287,1.09534,0.811627
223248621,71210971,594,69938,21.1962,2682200,2863.82,0.000303072,0.040948,0.040948,0.0327534
223253795,71210971,17089,69938,71.6869,1903710,8737.88,0.00102501,0.124938,0.124938,0.100913
223253972,71210971,17149,314721,1213.26,9642180,159306,0.00385504,0.50618,0.50618,0.296435
223249864,71210971,15587,3111820,1976.61,106090000,260108,0.000635195,0.0835869,0.0836019,0.744199
223251670,71210971,16250,1398760,822.653,46748000,107499,0.00058813,0.0768529,0.0768529,0.608647
223251038,71210971,16023,8560260,13505.6,194516000,1898060,0.00157771,0.221729,0.223819,0.743731
223251895,71210971,16375,42619900,105141,1841780000,14658300,0.00246694,0.34393,0.343953,1.07036
223249275,71210971,931,1852880,4972.97,40621400,662604,0.00268391,0.357608,0.357569,0.651584
223247873,71210971,231,34969,84.5352,1241260,10691.2,0.00241743,0.305733,0,0
223250139,71210971,15728,419628,377.113,10263100,47306.8,0.000898684,0.112735,0.112735,0.376734
223254300,71210971,17308,279752,1768.11,10614300,241419,0.00632029,0.862974,0.862974,0.159534
223251663,71210971,16245,454597,300.245,16084500,39746.3,0.000660463,0.087432,0.087432,0.686571
223247786,71210971,180,660885,1651.17,27756100,226617,0.00249843,0.3429,0.361891,0.580733
223248675,71210971,632,3307420,19092.6,162298000,3008970,0.00577267,0.909764,0.901526,0.549121
223252153,71210971,16436,1571020,9402.34,70844700,1417730,0.00598486,0.902426,0.902096,0.62455
223249098,71210971,857,681459,2170.61,32471500,289499,0.00318524,0.424823,0.42739,0.306798
223248668,71210971,628,279752,1135.07,12555000,175601,0.00405741,0.627702,0.627702,0.359575
223253931,71210971,17116,384659,3230.36,14914900,441549,0.00839798,1.1479,1.1479,0.235331
223254868,71210971,17603,34379.8,79.7903,877105,10777.3,0.00232085,0.313478,0,0
223250399,71210971,15829,3461340,3716.68,143492000,493071,0.00107377,0.142451,0.142448,0.599211
223247584,71210971,114,139876,360.187,4500880,48656.1,0.00257505,0.347852,0.347852,0.216575
223247895,71210971,241,892863,2790.72,27746600,388353,0.00312559,0.434952,0.416368,0.489973
223248003,71210971,294,14966700,40017.6,672888000,5410780,0.00267377,0.36152,0.36152,0.344221
223248183,71210971,378,4279540,20779.6,211521000,2796800,0.00485556,0.653527,0.653162,0.316602
223253215,71210971,16840,20631700,33672.1,997791000,4696090,0.00163206,0.227615,0.227615,0.750861
223253723,71210971,17045,594473,3610.29,21934700,487803,0.00607309,0.820564,0.820564,0.469522
223254407,71210971,17369,1328820,8687.36,47324100,1154690,0.00653766,0.86896,0.868959,0.444357
223249336,71210971,968,2133110,6032.26,110500000,800492,0.00282792,0.37527,0.37527,0.541918
223251510,71210971,16183,34969,132.265,1405230,18441.5,0.00378234,0.527367,0,0
223248531,71210971,537,559504,538.581,23574100,71689,0.000962604,0.128129,0.128129,0.427901
223250549,71210971,15874,451032,1530.43,21135700,233072,0.00339317,0.516753,0.584105,1.03118
223250722,71210971,15928,15087200,37414.7,531253000,5138240,0.00247989,0.340568,0.348317,0.514206
223254751,71210971,17499,34969,124.06,890636,15841.8,0.00354772,0.453024,0,0
223247633,71210971,138,4511000,16267,204917000,2415260,0.00360607,0.535416,0.535416,1.03076
223247430,71210971,72,104907,14.5046,3526580,1878.68,0.000138262,0.0179081,0.0179081,0.299112
223248883,71210971,708,1084040,713.05,36266800,93869.1,0.000657772,0.086592,0.086592,0.467927
223250158,71210971,15739,536391000,2245940,22054200000,319441000,0.00418713,0.595537,0.592282,0.870249
223251701,71210971,16270,979132,1522.66,34712700,204907,0.00155512,0.209274,0.209274,0.693507
223248309,71210971,460,174845,623.272,7414120,83744.5,0.00356471,0.478964,0.478964,0.301312
223254001,71210971,17170,874225,3725.48,30196800,495956,0.00426147,0.56731,0.56731,0.502471
223247754,71210971,160,2762550,11303.2,70065700,2023070,0.00409158,0.732321,0.732321,1.21907
223248759,71210971,676,244783,143.962,7943850,18243.3,0.00058812,0.0745285,0.0745285,0.436637
223251552,71210971,16198,69938,160.7,3254440,23022.2,0.00229776,0.32918,0.32918,0.0324999
223251697,71210971,16268,104907,81.4582,3736470,10714.1,0.00077648,0.102129,0.102129,0.190187
223254986,71210971,111220762,664411,1819.78,18983700,241049,0.00273894,0.362801,0.362801,0.784279
223247539,71210971,100,244783,263.18,6585790,33003.7,0.00107516,0.134828,0.134828,0.180034
223253666,71210971,17033,1853050,9508.32,74121700,1277140,0.00513116,0.689209,0.689127,0.491957
223252330,71210971,16532,2552740,6033.98,114154000,948776,0.00236373,0.37167,0.37167,1.26547
223255091,71210971,111220788,664329,2380.74,24940800,318612,0.00358368,0.479599,0.479575,0.383976
223248518,71210971,532,391439,615.628,8412390,86402.9,0.00157273,0.220732,0.213261,0.694221
223252950,71210971,16719,1433730,2795.92,55120200,365377,0.0019501,0.254844,0.254844,0.349969
223254534,71210971,17445,594404,802.115,12397200,105184,0.00134944,0.176957,0.176954,0.471969
223250850,71210971,15977,454597,1836.66,18542500,311809,0.00404019,0.685901,0.685901,0.657588
223255125,71210971,111220810,69881.6,157.976,2778620,21092.2,0.00226062,0.301827,0.301817,0.061401
223251777,71210971,16322,7350060,10536.1,283724000,1424280,0.00143347,0.193779,0.193927,0.642843
223254033,71210971,17196,489566,2640.57,15050400,344566,0.00539369,0.70382,0.70382,0.4241
223252122,71210971,16423,10595600,27491,459646000,3653920,0.00259457,0.344852,0.344852,0.593653
223251216,71210971,16088,154264,306.778,7053360,40578.6,0.00198866,0.263047,0.260305,0.265808
223252859,71210971,16689,979132,2829.92,45173000,386676,0.00289023,0.394917,0.394917,0.449243
223249948,71210971,15655,1223260,608.283,34084000,82291,0.000497263,0.0672717,0.0672717,0.607159
223251703,71210971,16271,209814,130.205,6069370,17709.7,0.000620573,0.0844068,0.0844068,0.599097
223248290,71210971,448,699380,5926.89,28699600,983050,0.00847449,1.4056,1.4056,0.611487
223254308,71210971,17311,2552720,37417.9,86596300,6495020,0.014658,2.54435,2.54435,0.829468
223254491,71210971,17423,209814,468.378,9586240,60618,0.00223235,0.288913,0.288913,0.215694
223247739,71210971,151,1538270,13368.9,84482100,2033130,0.00869088,1.3217,1.3217,0.348851
223250611,71210971,15902,419592,469.994,18705400,63271.6,0.00112012,0.150793,0.150794,0.246321
223253679,71210971,17038,2517390,9275.68,93193000,1236970,0.00368464,0.491369,0.491323,0.45632
223252155,71210971,16437,3601290,6479.05,162424000,943927,0.00179909,0.262108,0.262151,1.25534
223248366,71210971,485,51386000,182156,2377520000,25771600,0.00354487,0.501529,0.503619,0.622085
223252235,71210971,16486,4161310,6644.74,152556000,875627,0.00159679,0.210421,0.210421,0.479273
223248022,71210971,307,1675150,2343.1,43395800,335664,0.00139874,0.200378,0.200162,1.04767
223248995,71210971,788,1105500,3088.97,36816200,411603,0.00279419,0.372324,0.379064,0.401572
223249383,71210971,1026,522893,6069.35,25465800,835038,0.0116073,1.59696,1.59503,0.230062
223249052,71210971,836,103555,133.438,3220550,17569.9,0.00128857,0.169667,0.170131,0.252326
223251838,71210971,16342,136418,630.18,6277090,99200.7,0.00461946,0.72718,0.732052,0.4076
223253193,71210971,16820,8182740,13288.7,381370000,1800680,0.00162399,0.220059,0.220059,0.637997
223254583,71210971,17471,174698,89.9929,5387990,11107.1,0.000515134,0.063579,0.0635742,0.439006
223248589,71210971,574,1363790,7924.48,40614500,987177,0.00581062,0.723848,0.723848,0.338191
223249371,71210971,1014,1163390,2794.08,48403200,414162,0.00240168,0.355997,0.358594,0.480419
223248015,71210971,303,1212730,2231.73,50493800,295699,0.00184026,0.243829,0.24645,0.385523
223253523,71210971,16934,474433,1523.45,19743800,205126,0.00321109,0.43236,0.4266,0.447709
223253311,71210971,16877,4545970,12901.8,164325000,1709990,0.00283807,0.376155,0.376155,0.665566
223247950,71210971,266,279752,129.345,12403900,18920.6,0.000462354,0.0676335,0.0676335,0.211384
223252839,71210971,16684,6399330,17667.3,301769000,2374980,0.00276081,0.371129,0.371129,0.281042
223248412,71210971,511,559504,1011.56,24397100,135350,0.00180797,0.241911,0.241911,0.344636
223248919,71210971,726,13313900,73435.4,631389000,11511600,0.00551571,0.864629,0.849343,0.652457
223251308,71210971,16115,13447200,79795.9,637493000,12502200,0.00593402,0.929729,0.910192,0.601554
223247746,71210971,156,1104890,4684.98,51214400,628591,0.00424023,0.568917,0.569011,0.311015
223252015,71210971,16393,524535,1221.55,25798800,169377,0.00232882,0.32291,0.32291,0.282968
223253623,71210971,17001,34969,49.4934,1510980,8010.28,0.00141535,0.229068,0,0
223254771,71210971,17514,384628,612.121,9940430,77333.9,0.00159146,0.201062,0.201048,0.539889
223249914,71210971,15615,804015,592.362,25249500,79236.3,0.000736755,0.0985508,0.0985777,0.585129
223254325,71210971,17324,244783,731.196,7793190,92708.7,0.00298712,0.378738,0.378738,0.223892
223248369,71210971,486,3559480,21663.9,161913000,3278190,0.00608626,0.920974,0.919017,0.416783
223254732,71210971,17489,454597,1409.84,14449300,179787,0.0031013,0.395486,0.395486,0.121581
223254450,71210971,17397,243258,331.86,5147320,53426.6,0.00136423,0.219629,0.21873,1.02708
223253316,71210971,16879,1713480,4143.98,66506200,553771,0.00241846,0.323185,0.323185,0.361322
223253940,71210971,17122,69938,213.259,2823820,32349.1,0.00304926,0.46254,0.46254,0.144996
223254803,71210971,17541,139551,270.432,4411790,36871.9,0.00193787,0.264218,0.264339,0.441351
223253567,71210971,16958,559504,1668.46,23199400,221135,0.00298204,0.395234,0.395234,0.229809
223249141,71210971,881,1258880,3048.64,54053600,414452,0.0024217,0.329222,0.329222,0.310364
223250705,71210971,15924,3112240,6961.09,110687000,1044090,0.00223668,0.335478,0.335478,0.872615
223251155,71210971,16069,4091350,25585.7,201746000,3499590,0.00625361,0.855363,0.873335,0.502712
223253621,71210971,17000,34969,49.4934,1510980,8010.28,0.00141535,0.229068,0,0
223249417,71210971,1050,839256,2544.14,35974100,351628,0.00303142,0.418976,0.418976,0.533559
223254980,71210971,111220758,34969,105.473,1354750,13920,0.00301618,0.398067,0,0
223255086,71210971,111220784,349690,2150.1,15982300,279748,0.00614858,0.79999,0.79999,0.266986
223249727,71210971,10698,557418,1163.01,23930100,165686,0.00208642,0.297238,0.297159,0.362357
223253605,71210971,16990,2692610,7753.33,95710900,1021590,0.00287948,0.379405,0.379405,0.485472
223248394,71210971,502,10229500,46394.4,439663000,6556120,0.00453536,0.640904,0.625607,0.579248
223248783,71210971,688,385159000,1801150,15660000000,257733000,0.00467639,0.66916,0.661983,0.838983
223249458,71210971,1084,2696260,3650.24,111995000,521279,0.00135382,0.193334,0.194473,0.609829
223254801,71210971,17538,3059850,4617.93,77586600,603532,0.0015092,0.197242,0.197067,0.845538
223247605,71210971,123,419628,964.411,17145900,127079,0.00229825,0.302836,0.302836,0.272135
223248763,71210971,677,983931,3016.86,47201700,402628,0.00306613,0.409204,0.411598,0.28357
223249116,71210971,868,104907,241.748,4667080,33104.8,0.00230441,0.315564,0.315564,0.430808
223254155,71210971,17273,104857,82.9053,1892750,11175.1,0.00079065,0.106574,0.106569,0.267879
223250870,71210971,15993,3654670,6502.45,149271000,859762,0.00177922,0.23525,0.23707,0.506688
223249162,71210971,894,1585300,7001.84,66362500,988630,0.00441674,0.623625,0.62571,0.513399
223250405,71210971,15832,1713450,4409.56,67363300,580324,0.00257351,0.338689,0.338686,0.457781
223251687,71210971,16261,1888330,2106.41,64788400,279790,0.00111549,0.148168,0.148168,0.830921
223249366,71210971,1006,665600,589.218,11275400,85102.1,0.000885242,0.127858,0.100196,0.899576
223250816,71210971,15953,349690,694.245,14025600,92247.6,0.00198532,0.263798,0.263798,0.1592
223250627,71210971,15904,83092800,189701,2968430000,26658100,0.00228301,0.320824,0.320567,0.903573
223251074,71210971,16040,5532950,29685.9,270967000,4185650,0.00536529,0.756495,0.749399,0.439135
223254886,71210971,111220636,279752,892.301,12234000,120156,0.00318962,0.429508,0.429508,0.275815
223251447,71210971,16162,279752,716.31,11365900,96963.9,0.00256052,0.346607,0.346607,0.681883
223251433,71210971,16158,244783,852.34,11779500,119874,0.00348202,0.489713,0.489713,0.135652
223254811,71210971,17549,966394,2293.73,29388100,305638,0.0023735,0.316266,0.31461,0.563355
223249750,71210971,10705,69938,93.4825,3423180,12464.5,0.00133665,0.178222,0.178221,0.712292
223251212,71210971,16086,312171,745.577,14196700,98881.9,0.00238836,0.316756,0.311658,0.334787
223249396,71210971,1037,1780610,3803.99,75443200,539669,0.00213634,0.303081,0.303036,0.429026
223248212,71210971,398,1958120,3668.98,48460900,491591,0.00187373,0.251053,0.251038,0.522054
223249349,71210971,978,1572760,6162,35358900,1042370,0.00391797,0.662769,0.662526,1.28669
223252342,71210971,16537,909194,4010.78,42251500,654519,0.00441136,0.719889,0.719889,0.899717
223254348,71210971,17335,384177,713.253,8541510,104723,0.00185657,0.272592,0.272511,0.577061
223248239,71210971,412,1608390,10914.7,67578200,1580030,0.00678612,0.982365,0.982305,0.432483
223248733,71210971,666,34969,12.3552,1464440,1595.02,0.000353318,0.0456123,0,0
223251139,71210971,16065,3003890,7372.13,101263000,1099890,0.00245419,0.366155,0.369237,0.698033
223247413,71210971,67,104907,216.877,3884910,28286.6,0.00206732,0.269635,0.269635,0.394251
223250562,71210971,15881,179462,597.266,8133390,86877.4,0.0033281,0.4841,0.51183,0.52006
223247876,71210971,232,707766,1517.26,27830000,203480,0.00214373,0.287496,0.308089,0.435603
223250074,71210971,15698,139876,28.6844,3463730,3598.2,0.00020507,0.0257243,0.0257243,0.418992
223251083,71210971,16042,2542840,15568.5,124785000,2178210,0.00612247,0.856604,0.854933,0.513969
223251514,71210971,16184,34969,132.265,1405230,18441.5,0.00378234,0.527367,0,0
223247359,71210971,48,5525100,38454.5,267611000,5465530,0.00695997,0.989218,0.989218,0.58122
223254585,71210971,17472,235821,40.8251,4646000,5346.64,0.000173119,0.0226725,0.0223913,0.590973
223251767,71210971,16315,944163,585.577,38927600,82918.6,0.000620207,0.0878224,0.0878224,0.778214
223249352,71210971,982,139876,585.309,6190220,86598.4,0.00418449,0.619108,0.619108,0.199451
223249812,71210971,10735,1049070,2689.68,55053600,357833,0.00256387,0.341096,0.341096,0.451587
223249294,71210971,943,7774140,23688.4,199581000,3318530,0.00304708,0.426868,0.447153,0.835956
223254024,71210971,17190,34969,109.92,1348420,15909.5,0.00314336,0.454961,0,0
223247351,71210971,44,3916530,19645.9,183638000,2960290,0.00501616,0.755845,0.755845,0.588557
223252558,71210971,16566,69938,84.6046,3092450,11228,0.00120971,0.160543,0.160543,0.0621515
223253102,71210971,16759,34969,75.7801,1477650,9396.76,0.00216707,0.268717,0,0
223254953,71210971,111220724,664348,3250.39,25232800,433518,0.0048926,0.652547,0.652518,0.488854
223248283,71210971,444,3496900,5559.58,158100000,731097,0.00158986,0.20907,0.20907,0.692545
223248349,71210971,478,1363790,20348.4,72064400,2806400,0.0149205,2.0578,2.0578,0.185713
223252208,71210971,16473,1503670,3052.68,62466700,400431,0.00203016,0.266303,0.266303,0.485804
223249364,71210971,1004,279752,69.5376,7386360,8752.34,0.000248569,0.0312861,0.0312861,0.423327
223251668,71210971,16248,1398760,822.653,46748000,107499,0.00058813,0.0768529,0.0768529,0.608647
223254306,71210971,17310,1119010,7773.17,43496200,1086070,0.00694648,0.970563,0.970563,0.294682
223249028,71210971,821,2883030,6357.93,115420000,880608,0.0022053,0.305446,0.296133,0.447151
223252010,71210971,16392,209814,241.187,9999970,30827.4,0.00114953,0.146927,0.146927,0.326303
223247783,71210971,178,884713,2170.12,36645300,324741,0.00245291,0.367058,0.370097,0.492313
223253989,71210971,17162,130037,298.786,5014860,41195.4,0.00229769,0.316797,0.32398,0.232089
223254485,71210971,17421,1084000,4683.36,47194500,636753,0.00432046,0.587413,0.587407,0.432297
223255175,71210971,111220904,791549,1973.92,23439300,265339,0.00249375,0.335214,0.332898,0.542567
