id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252979043,71307274,17176,535598,165.152,16102900,22025,0.000308351,0.0411223,0.0346044,1.52124
252968176,71307274,542,2184740,14778.4,95134300,2614560,0.00676441,1.19674,1.25725,1.35447
252968209,71307274,556,746659,879.309,32154200,148591,0.00117766,0.199007,0.148181,1.5424
252979751,71307274,17353,9199480,6603.75,307138000,922168,0.000717839,0.100241,0.098473,1.57773
252980144,71307274,17573,165107,24.3549,4655170,4244.62,0.00014751,0.0257083,0.0205691,2.32313
252966989,71307274,353,1398720,1888.47,63317200,242324,0.00135014,0.173248,0.170136,0.654072
252967145,71307274,395,2163870,266.021,69270700,35388.4,0.000122938,0.0163542,0.0155759,0.976507
252979907,71307274,17434,635338,133.795,20253000,18191.7,0.000210588,0.0286331,0.028072,1.00466
252966306,71307274,269,196173,22.0314,4561880,3285.27,0.000112306,0.0167468,0.0163306,1.03933
252974522,71307274,16042,2243030,2330.74,106485000,369504,0.0010391,0.164734,0.159418,0.482495
252969359,71307274,724,163899,120.899,6806000,17134.9,0.000737643,0.104545,0.110218,0.4825
252975845,71307274,16353,6701450,7426.54,220672000,1074180,0.0011082,0.16029,0.162108,1.51265
252976629,71307274,16565,582646,556.763,23034800,83806.8,0.000955577,0.143838,0.150793,0.761968
252971897,71307274,15599,1818030,398.399,59841800,65462.8,0.000219138,0.0360075,0.0351293,1.47143
252965892,71307274,177,67909.6,53.9677,2964150,8156.15,0.000794699,0.120103,0.119612,0.270905
252978431,71307274,17049,69938,25.2452,2153670,3337.41,0.000360966,0.0477196,0.0477196,0.114752
252965375,71307274,82,485809,1006.17,19340200,161539,0.00207113,0.332515,0.33349,0.571594
252978244,71307274,16954,1064160,1166.37,41547900,162280,0.00109605,0.152495,0.153302,1.07585
252976775,71307274,16606,257199,260.32,13585600,35916.7,0.00101213,0.139645,0.135404,0.70797
252966916,71307274,334,1249920,818.406,48408900,113745,0.000654765,0.0910019,0.0963428,1.07053
252975544,71307274,16270,919536,565.403,27383100,82220.2,0.000614878,0.0894149,0.0873231,0.691581
252975795,71307274,16336,172508,29.4612,6658360,4246.17,0.000170782,0.0246144,0.0233521,0.477587
252979937,71307274,17455,264197,260.726,9599720,37471.1,0.000986862,0.14183,0.15245,0.925019
252978186,71307274,16927,2735570,9086.36,122300000,1337280,0.00332156,0.488849,0.491539,0.85199
252980252,71307274,111220762,656604,457.321,22791200,61020.6,0.000696494,0.0929337,0.093693,0.585043
252968462,71307274,614,589762,286.945,13210600,41442.6,0.000486543,0.07027,0.0733521,1.11489
252977124,71307274,16682,513277,317.864,21852300,44444,0.000619284,0.0865887,0.0754105,0.709652
252979766,71307274,17361,886636,1281.34,38403400,178877,0.00144517,0.201748,0.188209,0.968469
252977804,71307274,16846,1298600,1773.09,55068700,261281,0.00136539,0.201202,0.174857,0.855009
252978223,71307274,16939,42103700,241417,2118230000,38776600,0.00573387,0.920978,0.904761,0.764709
252975322,71307274,16193,779609,793.647,33528400,124378,0.00101801,0.159538,0.165585,0.724171
252974312,71307274,16002,45526100,67827.4,1769430000,10452400,0.00148985,0.22959,0.188797,1.07803
252971301,71307274,1142,657062,231.525,20970400,32107.3,0.000352364,0.048865,0.0516675,0.666772
252965786,71307274,155,2152310,1753.49,70897600,246521,0.000814702,0.114538,0.112067,0.673657
252976406,71307274,16463,510511,1011.07,25863700,138537,0.00198051,0.271369,0.289627,0.51859
252976911,71307274,16627,584393,71.8472,25498700,10038.5,0.000122943,0.0171776,0.0172585,1.00954
252969439,71307274,750,144004,8.08913,2438240,1174.65,5.6173e-05,0.00815707,0.00815636,0.703686
252973671,71307274,15873,810643,501.668,32578200,86772.2,0.000618853,0.107041,0.111702,1.23755
252967526,71307274,441,242599,188.946,11334200,29071.8,0.00077884,0.119834,0.119812,0.254824
252975857,71307274,16360,1563060,692.776,52537200,94069.2,0.000443217,0.0601825,0.0622083,1.3567
252977809,71307274,16847,497565,980.752,23003000,141018,0.0019711,0.283415,0.218963,0.782434
252966257,71307274,260,306773,3127.75,9883410,449440,0.0101957,1.46506,1.48214,0.647903
252970070,71307274,851,1190100,2509.19,54598700,372133,0.00210839,0.312691,0.324601,1.12218
252975962,71307274,16407,263163,26.6805,10516900,3951.65,0.000101384,0.015016,0.0150598,0.573156
252978218,71307274,16937,14902,22.9456,624947,3197.28,0.00153977,0.214554,0,0
252973583,71307274,15855,6842370,2597.51,281766000,352709,0.000379622,0.0515479,0.051987,0.817438
252975974,71307274,16412,765125,187.321,36084300,28501.5,0.000244824,0.0372508,0.0365535,0.628616
252975126,71307274,16158,81219.9,4.66313,3387060,633.637,5.74136e-05,0.0078015,0,0
252980163,71307274,17605,33619.1,62.5359,1316770,8210.42,0.00186013,0.244219,0,0
252976728,71307274,16594,104050,166.991,4359210,23367.6,0.00160492,0.224582,0.224582,0.699988
252966179,71307274,241,945181,2031.26,33688000,347304,0.00214907,0.367447,0.34066,0.622083
252970386,71307274,939,87467.3,8.4143,2633780,1050.04,9.61994e-05,0.012005,0.0120033,0.105339
252971309,71307274,10672,3850230,23081.5,226846000,3820340,0.00599485,0.992237,0.958735,0.536225
252977238,71307274,16706,1622800,611.738,63054400,89070.6,0.000376965,0.0548871,0.049588,1.40951
252966885,71307274,325,207014,246.824,9397830,34383.8,0.00119231,0.166094,0.168352,0.99853
252971733,71307274,182305713,110451,136.048,5371090,18846.8,0.00123175,0.170634,0.15223,0.740771
252973820,71307274,15924,2110500,855.538,73967300,119097,0.000405371,0.0564304,0.046513,1.58366
252971786,71307274,15578,476443,102.556,17920300,15941,0.000215254,0.0334584,0.0333972,0.650526
252979155,71307274,17206,62497,16.8205,1502700,2085.1,0.00026914,0.0333631,0.0332668,0.606296
252980292,71307274,111220882,636349,126.258,18618400,17929.7,0.000198411,0.0281758,0.0280233,0.905984
252980294,71307274,111220896,97273.2,306.167,4014470,41333.8,0.0031475,0.424925,0.427586,0.142579
252977839,71307274,16854,1900220,3826.49,71508700,642467,0.00201371,0.338102,0.34154,1.5848
252967287,71307274,433,1129080,2684.32,56553700,450333,0.00237744,0.398849,0.396745,0.455394
252977492,71307274,16734,166120,65.0505,7529980,8787.2,0.000391588,0.0528967,0.0536593,0.327796
252980047,71307274,17533,129816,31.5601,3729950,4532.32,0.000243114,0.0349134,0.0358574,0.588565
252977078,71307274,16675,1500360,1217.08,61176700,177423,0.000811191,0.118254,0.121282,1.04113
252973886,71307274,15938,1993220,6377.17,71039500,907503,0.00319944,0.455296,0.490433,1.30325
252968430,71307274,608,338773,114.911,13599700,19397.9,0.000339197,0.0572594,0.0569746,0.710568
252977624,71307274,16786,172388,625.293,6533640,101998,0.00362725,0.591677,0.600009,1.16543
252975407,71307274,16226,202771,139.943,8625750,19705.4,0.00069015,0.0971804,0.0977475,0.590939
252967153,71307274,401,376430,1159.62,17843400,197961,0.00308058,0.52589,0.522524,0.329923
252968120,71307274,524,158067,204.308,7052750,35590.9,0.00129254,0.225163,0.220972,0.943101
252975968,71307274,16410,66569.9,1.17772,3274490,176.287,1.76915e-05,0.00264816,0.00264918,0.344725
252978830,71307274,17121,443275,79.9662,13099900,10090.1,0.000180399,0.0227626,0.0226342,0.692862
252972253,71307274,15664,346554,110.237,8825610,16036.5,0.000318096,0.0462742,0.0438352,0.65357
252977136,71307274,16684,4169530,9277.85,185523000,1386790,0.00222516,0.332601,0.334984,1.13232
252971219,71307274,1114,434334,1337,21953200,188985,0.00307828,0.435115,0.43669,0.368563
252979051,71307274,17179,47070.6,81.9579,2417720,11749.3,0.00174117,0.249611,0,0
252976277,71307274,16436,1288530,2952.28,62731700,405043,0.0022912,0.314346,0.306573,0.353319
252974685,71307274,16088,143785,19.1189,4882910,2477.4,0.000132968,0.0172299,0.0165137,0.594816
252972942,71307274,15763,780459,410.37,29732000,63595.6,0.000525807,0.0814849,0.0807854,1.05636
252971010,71307274,1061,60839.1,17.4197,2514660,2574.8,0.000286325,0.0423215,0,0
252971658,71307274,10704,1249710,3574.47,62445100,537256,0.00286025,0.429905,0.418452,1.00624
252979115,71307274,17192,231011,87.0711,6224110,11271.1,0.000376913,0.0487904,0.0488383,0.192757
252979888,71307274,17409,215412,24.3201,7266880,3450.07,0.0001129,0.0160161,0.0150201,0.919365
252973900,71307274,15942,6539130,14569.1,231557000,2056670,0.00222799,0.314518,0.28658,1.6765
252968203,71307274,554,157129,21.8325,5765420,2899.65,0.000138946,0.0184539,0.0185094,0.434182
252977504,71307274,16738,821445,250.607,25154900,37094.8,0.00030508,0.045158,0.0465701,1.23004
252977674,71307274,16798,318421,109.967,10937100,15692.4,0.000345349,0.0492819,0.0567,1.33546
252965464,71307274,100,674777,956.116,25141900,153688,0.00141694,0.227762,0.227234,0.528472
252971096,71307274,1081,69491.2,6.27572,2648540,836.268,9.03096e-05,0.0120342,0.011444,0.273177
252979274,71307274,17246,661744,94.5508,19440200,11742.5,0.000142881,0.0177448,0.0175864,1.35136
252967862,71307274,460,99695.2,32.1021,3732480,4585.9,0.000322002,0.0459992,0.0423728,0.0849496
252967025,71307274,361,8435170,9826.68,351577000,1646060,0.00116497,0.195142,0.177741,1.01313
252976476,71307274,16493,490508,141.78,17081700,18879.6,0.000289047,0.0384899,0.036921,1.43732
252976724,71307274,16593,955191,791.002,39390300,113924,0.000828109,0.119269,0.127275,1.24944
252973980,71307274,15962,221340,577.84,11927300,76487.4,0.00261065,0.345566,0.356958,0.244959
252973212,71307274,15815,602955,158.348,23237300,23604.8,0.00026262,0.0391484,0.0469512,1.94918
252980256,71307274,111220768,134468,22.4094,3784410,2726.09,0.000166652,0.0202731,0.0199589,0.446954
252976878,71307274,16616,889398,447.944,40737500,62123.1,0.000503648,0.0698485,0.066358,1.53016
252977021,71307274,16661,1342870,792.659,65730600,115738,0.000590271,0.0861866,0.0871635,0.837875
252972568,71307274,15691,220505,96.1509,2463630,13625.4,0.000436048,0.0617917,0.0605961,1.27041
252977530,71307274,16755,33219.2,25.9798,1594580,3784.82,0.000782069,0.113935,0,0
252980154,71307274,17587,661969,7.04777,16032100,982.725,1.06467e-05,0.00148455,0.00146917,1.07909
252966220,71307274,254,15789900,69743.7,667714000,12321000,0.00441699,0.78031,0.780015,2.09498
252965612,71307274,121,63917.7,33.5193,2800480,4568.01,0.000524414,0.071467,0.0791009,0.948026
252965782,71307274,154,815094,1643.2,38352300,236782,0.00201596,0.290496,0.28199,0.758384
252968197,71307274,549,40667400,23825.9,1659120000,3344930,0.000585872,0.082251,0.0865876,1.40386
252968295,71307274,581,504581,335.345,20707000,48110.7,0.000664602,0.0953479,0.0931558,0.986327
252976366,71307274,16451,593852,638.111,24954700,92694.5,0.00107453,0.15609,0.163183,0.85509
252975766,71307274,16323,6155180,3477.6,218973000,486615,0.000564988,0.0790578,0.086565,1.15775
252966068,71307274,209,1116930,963.947,40350700,118625,0.000863034,0.106207,0.104085,0.445199
252965065,71307274,12,68523.9,37.6773,2638970,6871.54,0.000549842,0.100279,0.10028,0.00658534
252975129,71307274,16159,143299,41.03,5878850,6272.37,0.000286323,0.0437711,0,0
252970399,71307274,944,603385,934.998,31956200,137557,0.00154959,0.227975,0.247267,0.747506
252972901,71307274,15755,2030650,621.167,81758300,97008.6,0.000305896,0.0477723,0.0473719,1.38766
252980005,71307274,17500,3685340,521.517,100072000,79504.7,0.000141511,0.0215732,0.0219403,1.7012
252965129,71307274,30,34556.6,16.1501,1319490,3055.1,0.000467351,0.0884085,0,0
252976625,71307274,16564,636339,587.302,25343200,87994.3,0.000922938,0.138282,0.1427,0.774173
252970825,71307274,1014,799471,1256.34,36780800,176732,0.00157146,0.221061,0.221112,0.407729
252972228,71307274,15657,173025,135.466,6207180,25033.2,0.00078293,0.14468,0.144649,0.929813
252975855,71307274,16359,555693,100.691,19004000,13463.1,0.000181199,0.0242276,0.0234379,1.00076
252967835,71307274,454,293380,213.613,10919600,34211.1,0.000728109,0.11661,0.123025,1.17356
252968072,71307274,510,382088,210.391,17797700,29239.2,0.000550635,0.0765247,0.0767653,0.490986
252975098,71307274,16149,65051.6,30.947,2827420,5157.67,0.000475729,0.0792859,0.0802929,0.304473
252976301,71307274,16437,3222210,2074.31,134737000,291032,0.000643754,0.0903207,0.0979794,1.3166
252974052,71307274,15977,420800,266.978,15334800,40961.7,0.000634454,0.0973425,0.0976557,0.521618
252973994,71307274,15964,291799,963.024,16092200,128167,0.0033003,0.439229,0.453027,0.398006
252979652,71307274,17310,845444,162.051,28562100,20490.7,0.000191676,0.0242366,0.0244005,0.65133
252971779,71307274,15577,4773320,1023.64,163221000,162556,0.00021445,0.0340552,0.034672,1.29597
252974564,71307274,16058,14599800,21681.1,575926000,2910370,0.00148503,0.199343,0.206602,0.819109
252980078,71307274,17558,189197,45.9342,6299960,6792.8,0.000242785,0.0359034,0.0372144,0.496914
252971826,71307274,15585,237688,59.0766,9234520,9226.49,0.000248547,0.0388176,0.0386923,0.710873
252979251,71307274,17241,816345,140.916,26746800,16618.6,0.000172618,0.0203574,0.0203538,0.301381
252980267,71307274,111220800,840559,281.802,24332200,36443.8,0.000335255,0.0433566,0.0400799,0.523168
252970772,71307274,1004,174258,152.228,5001690,21463.8,0.000873582,0.123173,0.127358,0.444915
252965926,71307274,183,1516500,1724.43,59649500,227638,0.00113711,0.150107,0.149989,0.846797
252975955,71307274,16404,109019,5.34044,5215810,755.803,4.89865e-05,0.00693278,0.00569213,0.649523
252971931,71307274,15607,187760,29.1054,6600660,4295.71,0.000155014,0.0228788,0.0240715,0.42104
252979240,71307274,17237,1498470,631.442,50881000,82201.6,0.000421392,0.0548571,0.0548398,0.98644
252971153,71307274,1094,544181,867.566,21711400,143126,0.00159426,0.263011,0.26827,0.560818
252967656,71307274,446,276313,427.404,10493700,69473.8,0.00154681,0.251431,0.23678,1.16594
252968516,71307274,626,448089,91.8974,19198200,12740.1,0.000205088,0.0284321,0.0100382,0.437716
252966850,71307274,318,34587.3,126.21,1508840,17113.6,0.00364903,0.494794,0,0
252968449,71307274,612,2116070,3153.09,70509700,473266,0.00149007,0.223653,0.22422,0.771359
252969288,71307274,709,5534910,1775.47,214963000,240635,0.000320776,0.043476,0.0434403,0.861009
252965909,71307274,180,452592,239.935,14942300,30704.2,0.000530134,0.0678408,0.070818,0.713925
252967184,71307274,411,1593260,1918.59,61257100,265450,0.00120419,0.166608,0.169937,0.73399
252977102,71307274,16677,878880,1396.4,36860300,209151,0.00158884,0.237974,0.241665,1.20081
252972961,71307274,15767,2242260,435.988,91153500,62465.2,0.000194441,0.0278581,0.0247772,1.02557
252975610,71307274,16295,330894,1309.87,11665300,199445,0.0039586,0.602748,0.591663,0.520143
252975347,71307274,16200,235906,18.2894,9900950,2674.76,7.75283e-05,0.0113383,0.0113561,0.429106
252975556,71307274,16274,98695,73.5766,3157370,10489.4,0.000745495,0.10628,0.106587,0.0874578
252978213,71307274,16935,481186,1676.65,22959500,242951,0.00348441,0.504901,0.489557,0.849209
252975421,71307274,16229,296209,82.8477,11532100,12071.5,0.000279693,0.0407534,0.0394422,0.935698
252979738,71307274,17342,100753,138.535,4440820,19909.1,0.001375,0.197604,0.198538,0.267225
252977520,71307274,16751,3315030,6003.19,128658000,989374,0.0018109,0.298451,0.292589,1.53574
252976763,71307274,16602,666297,607.005,29486100,89091.5,0.000911012,0.133711,0.145048,1.75842
252973567,71307274,15851,45176200,33223.1,1967870000,4594200,0.000735411,0.101695,0.098364,2.55438
252977507,71307274,16739,96717.1,48.1386,3763840,7909.64,0.000497726,0.0817812,0.0826936,1.02152
252971212,71307274,1113,79660.5,20.6651,3726820,2788.51,0.000259415,0.0350049,0,0
252967141,71307274,394,4471570,7717.78,174169000,1293310,0.00172597,0.28923,0.287262,0.681312
252976652,71307274,16571,413797,356.952,17696700,49349.7,0.000862626,0.119261,0.12025,1.34797
252966230,71307274,256,935964,2737.22,35115800,382278,0.0029245,0.408432,0.359565,1.11241
252972202,71307274,15632,351355,243.335,9548830,40724.7,0.000692561,0.115907,0.129338,1.31383
252971006,71307274,1059,22717.5,3.05836,917653,466.075,0.000134626,0.0205161,0,0
252971835,71307274,15586,237688,59.0766,9234520,9226.49,0.000248547,0.0388176,0.0386923,0.710873
252977843,71307274,16856,1900220,3826.49,71508700,642467,0.00201371,0.338102,0.34154,1.5848
252976666,71307274,16575,279159,63.4555,10516400,8844.44,0.000227309,0.0316825,0.0311378,1.01351
252978863,71307274,17126,812493,175.09,22599200,22210.5,0.000215497,0.0273362,0.0263017,0.550266
252968192,71307274,546,33993,5.82892,1212880,768.728,0.000171474,0.0226143,0,0
252969303,71307274,712,118020,29.1565,4275300,3732.89,0.000247047,0.0316294,0.0296314,0.4995
252972479,71307274,15686,1877450,1382.64,47855000,194265,0.000736445,0.103473,0.107695,0.797515
252966175,71307274,240,341988,412.227,8019960,59124.8,0.00120539,0.172886,0.151474,1.09331
252979646,71307274,17308,278985,59.5824,8877710,7460.2,0.000213568,0.0267405,0.0267398,0.32343
252976922,71307274,16630,173416,19.2084,7747660,2676.03,0.000110765,0.0154313,0.0154313,0.736866
252979577,71307274,17296,33396.7,140.976,1347390,19345.6,0.00422125,0.579266,0,0
252970458,71307274,963,137171,16.1898,2788580,2183.59,0.000118027,0.0159187,0.0158877,0.588734
252978168,71307274,16924,50291000,286385,2536310000,45840700,0.00569456,0.911508,0.897604,0.754435
252978979,71307274,17156,7989890,4693.73,242283000,639023,0.000587459,0.079979,0.0829247,1.1554
252980030,71307274,17521,45751.5,19.5407,1167580,2795.46,0.000427105,0.0611009,0.0609808,0.710785
252970819,71307274,1011,1015710,1386.66,46017900,176622,0.00136521,0.17389,0.172597,0.449118
252979909,71307274,17436,136787,32.4776,4054730,4073.02,0.000237432,0.0297764,0.0295342,0.593875
252967299,71307274,435,174240,511.964,5733050,71090.6,0.00293827,0.408004,0.408746,0.558188
252965385,71307274,83,577003,54.9959,7452390,7996.22,9.5313e-05,0.0138582,0.00481835,1.05906
252968027,71307274,498,449503,44.6519,15825900,6432.26,9.93362e-05,0.0143097,0.0119091,0.860439
252970961,71307274,1048,4840290,947.645,162749000,134151,0.000195783,0.0277154,0.0317978,1.73539
252979764,71307274,17360,28932.7,58.2098,998850,8031.79,0.0020119,0.277603,0,0
252975538,71307274,16268,50371.3,35.023,1495270,5145.73,0.000695298,0.102156,0,0
252980211,71307274,111220698,551162,666.848,19464000,86710,0.0012099,0.157322,0.159009,0.723663
252979929,71307274,17449,368796,417.69,13453800,61106.9,0.00113258,0.165693,0.170178,0.748295
252975380,71307274,16216,648374,87.7747,24497500,12661.9,0.000135377,0.0195287,0.019642,0.654557
252978908,71307274,17134,373932,143.7,11700500,18692.1,0.000384293,0.0499878,0.0543728,0.84745
252968335,71307274,589,2307810,3250.98,90040000,548371,0.00140869,0.237616,0.2541,1.37015
252969965,71307274,821,3149080,5753.33,101728000,968809,0.00182699,0.307649,0.295912,0.810033
252978790,71307274,17110,551162,666.848,19464000,86710,0.0012099,0.157322,0.159009,0.723663
252977613,71307274,16784,118892,149.932,5335130,21426,0.00126108,0.180215,0.180063,0.662685
252980258,71307274,111220782,28380.7,34.8859,1136890,4731.14,0.00122921,0.166703,0,0
252967149,71307274,399,3185320,2522,125132000,371626,0.000791756,0.116668,0.124837,1.29742
252980186,71307274,111220658,1702480,1577.45,65169400,201914,0.000926565,0.1186,0.119819,0.535652
252968252,71307274,567,423918000,702827,16999500000,107106000,0.00165793,0.252658,0.244112,2.05396
252972633,71307274,15698,85027.1,66.7982,2153920,9436.56,0.00078561,0.110983,0.121941,0.49238
252980241,71307274,111220752,166844,333.416,8555100,47021.4,0.00199836,0.281828,0.323449,0.756736
252968148,71307274,532,609183,625.151,13757400,108802,0.00102621,0.178604,0.162367,0.677797
252965742,71307274,146,5049100,834.012,158185000,121931,0.00016518,0.024149,0.0245247,1.1959
252975500,71307274,16254,286838,118.99,10370800,16329.4,0.000414835,0.0569291,0.0513355,0.657776
252970955,71307274,1047,1774820,5151.97,86193000,686495,0.00290282,0.386798,0.364298,0.75698
252971854,71307274,15590,1021270,170.782,38797800,25917.9,0.000167224,0.025378,0.0254565,0.497061
252979596,71307274,17298,814192,1066.55,33996200,147892,0.00130994,0.181642,0.184382,0.730758
252979961,71307274,17471,152288,62.3722,4595460,8958.17,0.000409567,0.0588239,0.0592378,0.290917
252965102,71307274,23,1235300,3235.3,50485400,449459,0.00261903,0.363845,0.343471,0.965555
252972625,71307274,15696,448695,333.94,13282400,46124.3,0.000744247,0.102797,0.101665,0.708418
252968125,71307274,525,262381,1052.3,9558470,157198,0.00401058,0.59912,0.607983,0.493708
252977047,71307274,16667,537080,409.278,26219600,60596.5,0.000762043,0.112826,0.114603,0.893489
252975580,71307274,16285,601570,1244.75,21134100,176796,0.00206917,0.293891,0.287918,0.462767
252968138,71307274,529,85080.3,2.93355,2471840,403.258,3.44798e-05,0.00473973,0,0
252980254,71307274,111220766,661744,94.5508,19440200,11742.5,0.000142881,0.0177448,0.0175864,1.35136
252975023,71307274,16131,10909000,6854.42,437513000,990583,0.000628326,0.0908041,0.094399,1.08018
252978448,71307274,17054,1485850,934.853,44854200,130769,0.000629171,0.0880093,0.0880177,1.63672
252979092,71307274,17188,633065,141.808,17226000,18322.4,0.000224002,0.0289423,0.0292788,0.723958
252965642,71307274,127,586414,112.975,24173200,14825.9,0.000192654,0.0252824,0.0318885,0.942692
252979703,71307274,17327,292826,53.8144,6344010,7693.18,0.000183776,0.0262722,0.0233267,1.2798
252968355,71307274,593,1387370,1148.2,28147400,193534,0.000827611,0.139497,0.129598,0.903936
252979417,71307274,17261,231923,25.4329,6060430,3240.18,0.000109661,0.0139709,0.0134537,0.740226
252966171,71307274,239,3967070,2860.81,141653000,395315,0.000721138,0.0996491,0.102306,0.724642
252975988,71307274,16416,506542,148.598,20058500,20908.8,0.000293358,0.0412776,0.0430129,0.500462
252966001,71307274,196,376437,999.846,21727800,131557,0.00265608,0.34948,0.349623,0.136148
252980225,71307274,111220722,213760,77.3009,7777700,9346.55,0.000361625,0.0437246,0.0430814,0.624836
252972739,71307274,15722,800124,2126.5,24016600,328381,0.00265771,0.410412,0.415687,0.61212
252967074,71307274,370,26212200,12140,887839000,1691420,0.000463144,0.0645282,0.0642685,1.71301
252974613,71307274,16071,246025,237.58,11795000,34494.6,0.000965673,0.140208,0.137807,0.2317
252975384,71307274,16217,648374,87.7747,24497500,12661.9,0.000135377,0.0195287,0.019642,0.654557
252975937,71307274,16396,22150500,10915,906995000,1513910,0.000492766,0.0683462,0.0711989,1.39373
252975995,71307274,16418,595333,169.84,23890900,22829.1,0.000285285,0.0383468,0.0343604,1.12504
252979771,71307274,17364,723574,868.032,29217700,120085,0.00119964,0.165961,0.157712,1.14047
252979991,71307274,17491,33153.2,68.4147,1594220,11159.6,0.00206359,0.336607,0,0
252978744,71307274,17095,4640380,4619.85,161053000,618085,0.000995574,0.133197,0.135565,1.54812
252979067,71307274,17185,864077,228.879,23450200,29593.5,0.000264883,0.0342487,0.0345448,0.595401
252976940,71307274,16635,111103,36.4956,4364340,5306,0.000328483,0.0477573,0.0553235,0.397389
252969563,71307274,781,69907.8,61.2443,2766560,8090.49,0.000876072,0.115731,0.115741,0.275094
252976248,71307274,16431,196796,23.9247,7826250,3201.54,0.000121571,0.0162683,0.0178258,0.915087
252973743,71307274,15902,391126,2977.17,16843200,429571,0.00761177,1.09829,1.08114,0.852806
252974085,71307274,15986,4739380,9228.68,144250000,1251740,0.00194723,0.264114,0.269794,0.838599
252974607,71307274,16070,747220,948.693,37623900,131102,0.00126963,0.175453,0.172862,0.305384
252968977,71307274,646,46856.6,12.302,1974310,1906.3,0.000262545,0.0406837,0,0
252975916,71307274,16388,843180,1486.2,38924000,232585,0.00176261,0.275842,0.270582,0.742395
252969213,71307274,695,314409000,600139,12573400000,92516700,0.00190878,0.294256,0.28303,1.89623
252970405,71307274,945,2035980,2862.89,110084000,405154,0.00140615,0.198997,0.201174,0.596185
252978687,71307274,17078,65021.9,44.9586,1448530,5631.82,0.000691438,0.0866142,0.0865884,0.198552
252967113,71307274,382,15108500,11786,603202000,1694710,0.000780095,0.11217,0.118026,1.30282
252976480,71307274,16494,156960,10.3935,6190320,1540.63,6.62176e-05,0.00981545,0.00987476,0.129896
252970169,71307274,880,201162,461.926,9991790,69939.2,0.00229629,0.347676,0.347092,0.436402
252970429,71307274,952,4163470,2994.34,159695000,403138,0.000719193,0.0968274,0.100973,1.13461
252971158,71307274,1096,441048,101.137,18301100,13311.8,0.00022931,0.0301822,0.0379387,0.824909
252976523,71307274,16527,12441.8,2.00783,494358,285.307,0.000161378,0.0229312,0,0
252976568,71307274,16542,168288,112.519,8104450,15411,0.000668609,0.0915749,0.0909999,0.657795
252972297,71307274,15675,1252320,773.812,39989800,111416,0.000617905,0.0889683,0.0940626,0.655143
252979900,71307274,17426,2643010,2640.32,98935200,352471,0.000998982,0.13336,0.131517,1.25956
252975199,71307274,16172,2534040,2266.54,111597000,353765,0.000894437,0.139605,0.129929,1.06797
252979778,71307274,17368,2428360,1574.02,87191800,213301,0.00064818,0.0878372,0.0851477,1.10068
252965801,71307274,157,1362540,806.111,46178600,121685,0.000591624,0.0893078,0.092098,1.05184
252971042,71307274,1067,279191,1219.71,9195080,206696,0.00436872,0.740341,0.796884,0.495175
252979014,71307274,17164,887914,612.78,34194100,81856,0.000690134,0.0921892,0.0876774,1.33218
252970289,71307274,912,242809,858.388,15363100,124679,0.00353523,0.513486,0.534406,0.374335
252974460,71307274,16026,14212200,24591.4,699452000,3512900,0.0017303,0.247175,0.234251,0.700912
252975527,71307274,16264,597213,353.216,21226000,49356.6,0.000591441,0.0826449,0.0754912,0.595943
252980188,71307274,111220664,1172780,361.961,41857900,46153,0.000308636,0.0393536,0.0392851,0.584152
252971765,71307274,15570,168147,62.7158,6346120,9095.09,0.000372982,0.0540901,0.0541058,0.18526
252978362,71307274,17013,598460,761.18,22777300,125586,0.0012719,0.209848,0.209001,0.527676
252969132,71307274,683,1364520,2688.87,69922800,426695,0.00197057,0.312707,0.298561,0.510236
252976938,71307274,16634,544550,38.5837,18162300,5126.36,7.08543e-05,0.00941395,0.00878168,0.444271
252976958,71307274,16636,1070780,795.514,32256900,117516,0.000742932,0.109748,0.105338,1.25402
252969195,71307274,693,662528,407.353,24253900,58188.6,0.000614846,0.0878282,0.0896546,0.361012
252970182,71307274,886,9319480,56004.4,411194000,9995130,0.00600939,1.0725,1.14065,1.78298
252973855,71307274,15932,4331590,2730.81,161161000,379272,0.000630442,0.0875597,0.0959039,1.30908
252972598,71307274,15693,967325,684.07,27375400,95363,0.000707177,0.0985842,0.101287,0.600042
252977274,71307274,16715,34796.3,100.536,1424670,16089.7,0.00288926,0.462396,0,0
252965704,71307274,137,598543,272.77,22682800,52473.8,0.000455723,0.0876692,0.0862587,0.828696
252977832,71307274,16853,34893.4,63.0079,1495300,9490.7,0.00180572,0.271991,0,0
252978228,71307274,16948,2288130,11947.8,113487000,1898510,0.00522162,0.829723,0.820773,0.773652
252975808,71307274,16340,843501,908.944,37221300,127897,0.00107759,0.151627,0.159149,0.631042
252976276,71307274,16435,1222620,1438.42,49209400,199915,0.0011765,0.163513,0.172727,0.633087
252977901,71307274,16872,101910,458.456,4000500,71209.9,0.00449865,0.698755,0.698916,0.266037
252969095,71307274,675,152873,165.32,6993190,22770.5,0.00108142,0.148951,0.144846,0.418833
252975167,71307274,16163,8527160,10256.1,347868000,1557710,0.00120276,0.182677,0.175417,1.5005
252977726,71307274,16809,130081000,409280,6074170000,64186200,0.00314634,0.493431,0.518083,1.12017
