id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222967413,71209988,593,1504030,518.461,31631500,75171.6,0.000344715,0.0499801,0.0466454,1.14482
222968276,71209988,1067,232581,239.178,4869320,35435.4,0.00102837,0.152357,0.178503,0.695091
222967718,71209988,862,1537610,1098.85,74830100,143411,0.000714652,0.093269,0.0898351,1.02858
222969744,71209988,15709,95022.6,50.574,2253310,6081.51,0.000532231,0.0640006,0.0653528,0.377529
222980570,71209988,16987,33635.3,51.4215,1006670,7900.96,0.0015288,0.234901,0,0
222970962,71209988,15845,3324440,1175.67,76804800,198787,0.000353644,0.0597957,0.0593478,1.4989
222985141,71209988,17485,2416870,918.849,59244400,121848,0.000380182,0.0504155,0.0516238,1.33511
222985502,71209988,17558,174633,72.3452,3746460,9010.23,0.000414271,0.0515954,0.0496304,1.51422
222972174,71209988,15936,9486090,1985.15,256653000,309021,0.000209269,0.0325763,0.0288156,1.75174
222985005,71209988,17470,661455,43.6714,16549100,5794.92,6.60232e-05,0.00876087,0.00403297,0.865417
222986091,71209988,111220672,510384,79.4375,13763600,13773.1,0.000155643,0.0269857,0.025439,0.642265
222976451,71209988,16394,200841,198.228,8398650,27530.8,0.000986994,0.137078,0,0
222985556,71209988,17569,242742,13.8453,3477450,1697.49,5.7037e-05,0.00699297,0.00123105,0.649854
222967679,71209988,822,25881500,11951.2,862845000,1672470,0.000461765,0.0646203,0.0614472,1.38516
222986064,71209988,111220664,1016010,164.934,29600500,28177.4,0.000162335,0.0277333,0.0256547,0.763258
222972148,71209988,15934,883947,57.4668,38520900,8598.19,6.50115e-05,0.00972704,0.00936783,0.480989
222984063,71209988,17355,5338400,1410.52,137625000,195112,0.000264222,0.0365489,0.0331721,2.00932
222981096,71209988,17033,1540100,623.146,48805000,92158.2,0.000404614,0.0598391,0.0599444,0.874673
222966459,71209988,183,1097280,112.864,24670800,16281.2,0.000102858,0.0148378,0.0137615,0.73004
222979995,71209988,16929,1690460,599.709,60337400,85662.2,0.00035476,0.0506739,0.0493399,0.835422
222974079,71209988,16124,22962500,7179.81,857825000,1063390,0.000312675,0.0463097,0.0438752,1.46249
222966768,71209988,275,6829070,1775.07,231153000,261636,0.000259928,0.0383122,0.0431763,1.06173
222967722,71209988,868,85486.1,2.78844,3107330,405.28,3.26187e-05,0.00474089,0.00582026,1.55917
222971001,71209988,15853,46629400,10102.7,1631700000,1542940,0.00021666,0.0330894,0.0338715,1.42585
222984567,71209988,17431,653976,300.479,13157400,42790,0.000459464,0.0654305,0.0719184,0.712112
222966886,71209988,329,13813100,9733.25,610394000,1457670,0.000704642,0.105528,0.107246,1.16947
222979894,71209988,16906,471626,50.1957,12686900,7190.34,0.000106431,0.0152458,0.0133646,0.631055
222973571,71209988,16086,307898,72.6374,13411400,10237.1,0.000235914,0.0332483,0.0324327,0.458575
222970897,71209988,15834,11512600,2634.17,346681000,422579,0.000228806,0.0367057,0.0374093,1.55081
222979132,71209988,16771,769954,81.5526,25021900,11248,0.000105919,0.0146087,0.0152962,0.709364
222966080,71209988,67,158774,9.75758,4697150,1544.73,6.14558e-05,0.00972912,0.00989045,0.698189
222967702,71209988,851,1187380,1515.85,45762000,237049,0.00127663,0.19964,0.206068,1.39188
222981320,71209988,17068,1486380,737.648,41999100,109115,0.000496272,0.07341,0.0774228,2.77296
222967324,71209988,510,357866,44.6376,13568500,6294.74,0.000124733,0.0175897,0.0169965,0.646428
222978784,71209988,16716,1127510,140.897,35645100,19471.9,0.000124963,0.0172699,0.0191751,0.922427
222966140,71209988,88,801719,83.1715,23755200,11138.8,0.000103742,0.0138936,0.0128976,0.667398
222981030,71209988,17018,250577,146.614,6051730,20629.9,0.000585108,0.0823295,0.0860689,0.679752
222974789,71209988,16198,218496,145.009,7030650,19862.9,0.00066367,0.0909074,0.089764,0.826453
222973630,71209988,16095,117246,18.979,4507260,2766.66,0.000161873,0.023597,0.0235457,0.367444
222975285,71209988,16280,91971,8.91939,2481750,1082.23,9.69805e-05,0.0117671,0.0114757,0.456361
222967581,71209988,691,461174,300.847,16527600,41241.4,0.00065235,0.0894269,0.0864758,1.5447
222967884,71209988,909,9716030,3380.47,309103000,478691,0.000347927,0.0492682,0.0496682,0.872141
222968417,71209988,1118,155822,109.071,4407690,13728.6,0.000699972,0.0881043,0.0897366,0.523389
222966161,71209988,96,1397220,1219.48,46413800,171225,0.000872792,0.122548,0.123126,0.512842
222981913,71209988,17143,2039230,529.962,50579100,80080.4,0.000259883,0.0392699,0.0380269,0.672419
222969717,71209988,15701,275219,54.765,6378690,7431.39,0.000198987,0.0270017,0.0210859,1.73793
222979151,71209988,16776,513152,61.5758,16558000,8364.61,0.000119995,0.0163005,0.016272,0.771128
222969094,71209988,10725,2762340,3585.18,103644000,529491,0.00129788,0.191683,0.165174,1.74772
222978935,71209988,16741,237927,433.447,5793790,52577.4,0.00182176,0.220981,0.221608,1.17628
222983339,71209988,17249,65091.4,15.7595,1333500,2341.3,0.000242113,0.0359694,0.0370652,0.880951
222981247,71209988,17050,22485.3,9.61454,798004,1344.81,0.000427592,0.0598082,0,0
222969389,71209988,15676,278121,206.373,8018640,31862.4,0.000742025,0.114563,0.104371,1.34166
222974814,71209988,16216,795730,43.1184,23070700,6122.15,5.41872e-05,0.00769375,0.00826509,0.790049
222966074,71209988,66,34933.3,10.5312,1123160,1610.48,0.000301466,0.0461015,0,0
222985053,71209988,17474,259029,702.953,4733460,92179.8,0.0027138,0.355867,0.273656,0.691971
222967222,71209988,440,497164,364.135,15794600,60426.1,0.000732424,0.121542,0.112312,0.768385
222977191,71209988,16547,104638,50.5795,3308000,6888.98,0.000483375,0.0658362,0.0657429,0.828154
222984177,71209988,17389,292569,376.749,4913300,47825.1,0.00128772,0.163466,0.174727,0.812568
222980086,71209988,16950,616159,270.614,20799000,38563.5,0.000439195,0.062587,0.0651782,0.860217
222968371,71209988,1107,1134650,126.809,23410700,15958,0.00011176,0.0140642,0.0117142,1.55665
222984190,71209988,17392,226394,78.5232,4686010,9942.68,0.000346844,0.0439177,0,0
222967397,71209988,578,314298,44.1196,10404100,6704.26,0.000140375,0.0213309,0.0187948,0.961172
222974857,71209988,16228,1139050,119.495,29907200,18806.4,0.000104908,0.0165106,0.0171097,0.94617
222986043,71209988,111220654,487997,395.383,16342100,51960.3,0.000810216,0.106477,0.109499,0.692063
222967942,71209988,926,4410350,2112.44,132569000,285729,0.000478974,0.0647861,0.063801,0.631156
222970096,71209988,15723,963987,834.401,20966700,102849,0.000865573,0.106692,0.109628,0.485722
222981334,71209988,17069,101422,513.634,3127580,79078.1,0.00506432,0.779693,0.78037,0.50931
222967556,71209988,666,214935,365.8,8753020,50494.1,0.00170191,0.234927,0.22968,0.326074
222967879,71209988,907,290385,21.8722,10646300,3588.79,7.53214e-05,0.0123587,0.0118259,0.584556
222973723,71209988,16110,1876390,661.405,57341900,95212.7,0.000352489,0.0507425,0.0507456,0.836552
222974148,71209988,16136,2781430,817.466,100431000,113059,0.000293901,0.0406477,0.033825,1.5994
222978644,71209988,16698,4602890,1519.3,164866000,217887,0.000330074,0.047337,0.047932,1.51456
222978360,71209988,16640,150745,135.108,3949930,17408.2,0.000896269,0.115481,0.116457,0.241312
222980762,71209988,17011,136403,4.30229,3304080,651.781,3.15411e-05,0.00477835,0.00477677,0.724624
222983825,71209988,17314,30499.4,91.0835,1009040,13453.1,0.0029864,0.441095,0,0
222970297,71209988,15760,178509,85.4991,6143580,11686.9,0.000478961,0.0654692,0.0651063,0.320755
222984073,71209988,17356,104517,60.3024,2858970,8221.67,0.000576963,0.0786636,0.0786975,0.410678
222966128,71209988,83,1306650,2072.95,17787200,283545,0.00158646,0.217001,0.190031,0.963094
222983508,71209988,17271,294801,53.3397,7125060,8229.68,0.000180934,0.027916,0.00237766,0.739657
222987113,71209988,111220932,31504.1,41.1347,1000780,5055.78,0.00130569,0.16048,0,0
222978432,71209988,16661,1128210,29.5747,37234200,4118.87,2.62139e-05,0.0036508,0.00358663,1.14247
222967343,71209988,524,290084,69.9764,9601340,9273.04,0.000241228,0.0319668,0.039096,0.895644
222969373,71209988,15673,1812200,968.602,47632200,139345,0.000534488,0.0768927,0.0720191,1.29841
222973607,71209988,16092,33129,9.22962,1448610,1311.17,0.000278597,0.0395776,0,0
222979792,71209988,16889,1149160,396.263,34194800,49470.2,0.000344827,0.0430489,0.0596664,1.93585
222974690,71209988,16180,173207,67.9689,5766890,8950.77,0.000392415,0.0516769,0.0514613,0.578692
222985111,71209988,17482,248559,109.359,7284730,14523.9,0.000439972,0.0584324,0.0535805,0.853124
222967905,71209988,914,11340.2,0.536643,367014,70.5622,4.73221e-05,0.00622229,0,0
222968635,71209988,10672,4395110,1721.68,164758000,263373,0.000391726,0.0599241,0.0596298,0.729188
222973877,71209988,16112,910676,310.762,36043700,48232.6,0.000341243,0.0529635,0.0522466,1.05837
222986051,71209988,111220656,34950.7,37.1136,1249930,5593.82,0.00106188,0.160049,0,0
222987079,71209988,111220902,47200.2,1.0368,969755,134.91,2.19661e-05,0.00285826,0.00284338,0.538125
222986205,71209988,111220700,27262.1,10.0576,959757,1368.65,0.000368923,0.0502035,0,0
222984585,71209988,17442,33971.8,40.1847,1316010,5400.17,0.00118288,0.15896,0,0
222966363,71209988,156,610077,596.554,29957300,78304,0.000977835,0.128351,0.127763,0.675348
222967650,71209988,778,3118990,3389.9,129349000,539760,0.00108686,0.173056,0.17604,0.914282
222967720,71209988,864,12468200,3635.77,409718000,567435,0.000291603,0.0455106,0.0471634,1.24401
222975557,71209988,16328,5641960,2507.47,168979000,424383,0.000444433,0.075219,0.0794405,1.34375
222976600,71209988,16439,2944150,270.1,102821000,38811.5,9.17414e-05,0.0131826,0.0128791,1.07526
222984151,71209988,17380,4032400,1594.01,84258000,210772,0.000395301,0.0522696,0.063782,1.94847
222985289,71209988,17518,100688,11.9274,2209110,1523.63,0.000118459,0.0151321,0,0
222986791,71209988,111220768,110492,29.4865,2388840,4065.57,0.000266864,0.036795,0.0386542,0.6897
222967697,71209988,843,2184820,1832.54,67947200,241881,0.000838763,0.11071,0.105844,0.6996
222967858,71209988,904,4471020,3282.94,134531000,452634,0.000734269,0.101237,0.10091,1.33505
222970615,71209988,15790,11298,1.32928,353950,197.209,0.000117657,0.0174553,0,0
222970622,71209988,15792,1122820,405.985,35820800,59171.5,0.000361577,0.0526991,0.050861,1.3573
222978369,71209988,16643,67819.6,32.2387,1617700,4228.7,0.00047536,0.0623521,0.0623516,0.694347
222979559,71209988,16821,948806,493.268,34798000,66416.9,0.000519883,0.0700005,0.0622827,1.20071
222973567,71209988,16085,417594,217.959,14393700,40079.1,0.000521939,0.0959761,0.079811,1.26284
222984520,71209988,17423,80310.2,82.7199,2974580,10868.5,0.00103001,0.135331,0,0
222985575,71209988,17574,31167.5,26.5974,1066090,3269.38,0.000853371,0.104897,0,0
222967054,71209988,379,403951,115.453,7156140,16406.1,0.000285809,0.0406141,0.0410069,1.69764
222966880,71209988,325,206762,31.6899,7031780,4433.65,0.000153268,0.0214433,0.021222,0.876093
222968263,71209988,1049,2486370,2228.29,87749300,293988,0.000896199,0.11824,0.118412,0.635573
222967825,71209988,898,1212630,1261.9,40678600,192309,0.00104063,0.158588,0.173368,1.23805
222978747,71209988,16712,313780,178.152,9519900,23387.6,0.000567763,0.0745351,0.0744922,0.308792
222983815,71209988,17311,1736260,421.728,40178300,58369.9,0.000242894,0.0336181,0.0327245,1.78938
222983574,71209988,17281,33765.7,15.7013,926068,2251.57,0.000465009,0.0666821,0,0
222980669,71209988,17000,172679,31.0588,6345400,4199.97,0.000179864,0.0243224,0.0269864,0.763355
222967456,71209988,604,371435,157.618,11370500,23836.2,0.000424349,0.0641734,0.0636416,0.527812
222981627,71209988,17100,556375,272.684,16662300,38021.1,0.000490109,0.0683371,0.0684908,0.47948
222986874,71209988,111220800,769160,211.26,16913800,28979.1,0.000274664,0.0376763,0.0385694,0.873658
222978384,71209988,16649,35118200,19442.7,1203160000,2829190,0.000553635,0.0805619,0.0810401,1.73986
222985238,71209988,17503,1273400,123.249,21575100,16908.4,9.67872e-05,0.0132781,0.0124171,1.37858
222969691,71209988,15697,547687,525.523,12842600,71842.1,0.000959532,0.131174,0.134514,0.492642
222975814,71209988,16338,673276,340.473,20388600,60817.1,0.000505696,0.0903301,0.0836257,1.83725
222966876,71209988,323,42828700,10274.7,1365980000,1445040,0.000239902,0.03374,0.0349807,2.09683
222969369,71209988,15672,196973,120.628,6093910,17329.5,0.000612408,0.087979,0.0875608,0.998844
222983354,71209988,17250,6247340,1773.98,133545000,281773,0.000283959,0.0451029,0.0443522,1.83845
222968367,71209988,1104,152058,51.2082,5110780,9764.5,0.000336766,0.0642155,0.102032,0.275585
222975339,71209988,16288,198148,24.3614,5366160,2992.68,0.000122946,0.0151033,0.0151435,0.173645
222969082,71209988,10713,3002240,2257.18,126306000,337034,0.000751832,0.112261,0.0988197,1.32113
222978427,71209988,16659,1128210,29.5747,37234200,4118.87,2.62139e-05,0.0036508,0.00358663,1.14247
222986239,71209988,111220702,366873,40.9976,9168040,6078.87,0.000111749,0.0165694,0.0159752,0.492035
222985267,71209988,17510,127247,10.8719,1587420,1457.51,8.54392e-05,0.0114542,0.0123236,0.993358
222970653,71209988,15794,21285.9,1.23187,671092,195.62,5.78725e-05,0.0091901,0,0
222967623,71209988,732,133093,65.5591,3402570,7923.23,0.000492582,0.0595316,0.0598656,0.2808
222969133,71209988,182305697,1102920,313.969,26180300,47825.9,0.000284671,0.043363,0.0351735,2.10459
222966826,71209988,290,12040100,3761.34,321694000,533140,0.0003124,0.0442803,0.0464682,2.01711
222973457,71209988,16071,278380,37.3501,9958120,5656.1,0.000134169,0.0203179,0.0203161,1.03702
222972777,71209988,15991,5815430,494.708,189433000,79281.3,8.50682e-05,0.0136329,0.0128273,1.21011
222967471,71209988,613,484248,116.362,22465500,14509.7,0.000240294,0.0299634,0.0288794,0.763976
222973471,71209988,16077,9676920,5456.79,368905000,872518,0.000563897,0.0901648,0.0541113,1.30977
222985478,71209988,17552,168200,182.797,6019670,25008.4,0.00108678,0.148683,0.159723,0.262481
222986762,71209988,111220760,660414,35.8858,17125400,5385.1,5.43383e-05,0.00815413,0.00750298,1.00348
222974571,71209988,16159,154268,41.5718,5269910,6045.47,0.000269478,0.0391881,0.019564,0.201816
222986808,71209988,111220782,34790.2,49.2707,938548,7037.21,0.00141622,0.202275,0,0
222984137,71209988,17372,668563,23.6019,19281200,3211.99,3.53025e-05,0.00480431,0.00520459,1.33341
222976538,71209988,16423,8159850,2636.9,273608000,412717,0.000323156,0.050579,0.0524862,1.05733
222967723,71209988,869,51037.2,5.92361,2203770,865.136,0.000116065,0.0169511,0.0179509,0.53481
222980529,71209988,16981,521976,183.605,15250500,24250.3,0.000351749,0.0464586,0.0464237,0.604012
222968200,71209988,1005,206668,333.469,10187100,43255.3,0.00161355,0.209298,0.209481,0.483037
222966552,71209988,228,1309470,471.474,36681300,64635.4,0.000360051,0.0493602,0.0420847,0.753971
222967373,71209988,551,431560,44.5014,15080100,6173.97,0.000103118,0.0143062,0.0153321,1.04781
222979611,71209988,16829,32389500,40933.3,1368480000,6043120,0.00126378,0.186577,0.168906,1.63441
222967485,71209988,622,43078.9,3.30719,1384380,515.557,7.67703e-05,0.0119677,0.0133649,1.13771
222985421,71209988,17538,4006160,1683.92,85454000,225068,0.000420333,0.0561804,0.0567904,1.00104
222968219,71209988,1014,1159420,413.788,39453300,54825.4,0.000356891,0.0472867,0.0473059,1.14726
222967422,71209988,599,1326430,19.6717,42984400,2753.22,1.48306e-05,0.00207565,0.00187902,1.08904
222981900,71209988,17141,65533.9,29.684,1513770,3544.74,0.000452956,0.0540902,0.0530901,0.275575
222967731,71209988,879,5189110,2970.37,178922000,473227,0.000572423,0.0911961,0.101897,0.976545
222968012,71209988,942,5144290,1452.98,192678000,226137,0.000282446,0.0439588,0.04056,1.52598
222968266,71209988,1054,526670,67.23,18096600,9734.73,0.000127651,0.0184836,0.0183764,0.631839
222972766,71209988,15989,5815430,494.708,189433000,79281.3,8.50682e-05,0.0136329,0.0128273,1.21011
222967226,71209988,442,866243,763.356,26094400,114928,0.000881226,0.132674,0.145311,0.921702
222968290,71209988,1080,39092900,20289.8,1470160000,2987650,0.000519016,0.0764245,0.0716867,2.42895
222969036,71209988,10694,1269680,1115.58,39686700,148987,0.000878633,0.117342,0.117101,0.639914
222975330,71209988,16287,590587,86.2576,17056300,10885.7,0.000146054,0.018432,0.0198653,0.654725
222984860,71209988,17453,34058.5,15.9212,1255430,2065.11,0.000467466,0.0606341,0,0
222967416,71209988,596,2433660,2708.05,68876500,368302,0.00111275,0.151337,0.149906,1.11746
222967458,71209988,605,402296,312.63,8786240,46264.8,0.000777114,0.115002,0.137149,0.946787
222970956,71209988,15844,2636770,325.925,76928600,48873.7,0.000123608,0.0185354,0.0185901,0.538354
222981688,71209988,17105,107259,12.7128,3534330,1801.08,0.000118524,0.0167918,0.0149737,1.33658
222969161,71209988,15570,151904,17.6869,4437620,2816.14,0.000116435,0.018539,0.0185192,0.654715
222975528,71209988,16322,6288090,2617.37,190461000,439160,0.000416243,0.06984,0.0734864,1.39853
222968303,71209988,1096,563512,59.0693,19630200,9501.45,0.000104824,0.0168611,0.0167285,0.913488
222967677,71209988,820,2659200,4311.7,91825000,631281,0.00162143,0.237395,0.236782,0.559853
222970939,71209988,15842,7481340,1241.4,245351000,193741,0.000165933,0.0258965,0.027084,1.2446
222974646,71209988,16178,243907,208.116,7657310,27287.9,0.00085326,0.111878,0.112041,0.493438
222968193,71209988,1002,241309,344.975,11885900,44704.2,0.0014296,0.185257,0.185531,0.603765
222967214,71209988,435,171863,72.8441,3448150,9404,0.000423849,0.0547179,0.0547679,0.454414
222968197,71209988,1004,120688,47.7153,3820860,6435.58,0.00039536,0.053324,0.0363036,1.00143
222978917,71209988,16739,108000,49.9229,2964280,6588.33,0.000462249,0.061003,0.0651069,0.692747
222968017,71209988,943,7036830,1712.81,164590000,253798,0.000243406,0.0360671,0.0377677,1.52216
222967538,71209988,649,188126,114.282,8143570,15645,0.000607475,0.0831621,0.0832416,0.19505
222973124,71209988,16039,4808930,6282.01,191112000,1073670,0.00130632,0.223266,0.223125,1.30288
222983553,71209988,17278,11306.1,3.12437,320119,451.977,0.000276342,0.0399762,0,0
222965950,71209988,28,1490540,561.55,64729800,86580.8,0.000376742,0.0580868,0.0582973,0.919588
222966584,71209988,242,5939060,1537.14,201152000,228956,0.000258819,0.0385509,0.0437735,1.09907
222968269,71209988,1058,102845,12.1941,4874260,1866.57,0.000118568,0.0181494,0.0180853,0.528845
222979431,71209988,16794,61939.4,5.63824,1931700,827.086,9.10282e-05,0.0133531,0.0133376,0.0204081
222981600,71209988,17096,813799,626.785,25700100,86438.6,0.000770196,0.106216,0.107838,1.01222
222985466,71209988,17549,1057020,405.092,26681300,57139.3,0.00038324,0.054057,0.0561621,1.24215
222966193,71209988,110,128956,10.1541,3614770,1488.23,7.87408e-05,0.0115406,0.0116692,0.381661
222974885,71209988,16231,446059,35.7842,10195300,5170.92,8.02231e-05,0.0115925,0.0126042,0.746601
222968129,71209988,977,304990,65.9586,13963300,9229.83,0.000216265,0.0302627,0.0285838,0.386794
222969278,71209988,15631,82293.7,8.02343,2548900,1109.37,9.74975e-05,0.0134806,0,0
222982180,71209988,17173,312109,54.6949,8245930,8927.96,0.000175243,0.0286053,0.0286199,0.568903
222966815,71209988,287,11283.6,0.643715,357672,100.857,5.70487e-05,0.00893835,0,0
222966361,71209988,155,1820360,600.514,61487800,82655.8,0.000329887,0.0454062,0.0451834,1.03731
222972665,71209988,15969,3579800,1182.37,97334000,167289,0.000330289,0.0467315,0.0499091,1.44465
222985722,71209988,17594,385260,250.339,6003350,35103.8,0.000649793,0.0911172,0.0933859,0.794969
222984233,71209988,17400,2427750,293.888,55235800,42294.2,0.000121054,0.0174212,0.0202588,2.52413
222966461,71209988,184,1236500,1240.3,34129100,180745,0.00100307,0.146175,0.108819,2.30107
222977481,71209988,16559,766109,82.9043,26158900,11347,0.000108215,0.0148112,0.0135736,0.757416
222986839,71209988,111220790,11291.6,7.87956,375495,1195.24,0.000697826,0.105852,0,0
222982286,71209988,17188,644103,104.897,15771700,14881.7,0.000162858,0.0231044,0.023218,0.392767
222981050,71209988,17025,8468710,3501.91,235573000,533073,0.000413511,0.0629462,0.0615299,0.991031
222986880,71209988,111220810,69712.9,42.967,2078060,5864.35,0.000616343,0.0841215,0.0841806,0.518986
222967380,71209988,560,133807,50.2227,4399400,6858.25,0.000375338,0.0512549,0.0526133,0.615623
222979237,71209988,16781,276270,54.3353,8481880,7299.94,0.000196675,0.0264232,0.0255606,0.838917
222969319,71209988,15660,192338,61.7748,4156440,8998.72,0.000321179,0.0467861,0.0467278,0.234919
222967703,71209988,852,2442970,198.72,65433200,30504.9,8.13435e-05,0.0124868,0.0113221,1.38509
222967977,71209988,934,428171,6.19583,5182350,843.337,1.44705e-05,0.00196963,0.00213446,0.894141
222987218,71209988,112892269,86253.9,331.842,2771280,47903.2,0.00384727,0.555375,0.586143,0.162229
222967466,71209988,609,304299,38.8374,9542160,5710.12,0.000127629,0.0187648,0.0183697,0.777661
222979667,71209988,16859,171398,7.42193,5609090,1020.09,4.33022e-05,0.00595158,0.00589756,0.895831
222967255,71209988,463,9518090,4271.39,346497000,603829,0.000448766,0.0634401,0.0630375,1.82913
222984536,71209988,17424,2473250,627.843,64109800,85529.9,0.000253854,0.034582,0.0344301,1.51551
222970914,71209988,15837,706861,217.103,24525900,30051.6,0.000307136,0.0425142,0.0411195,1.02926
222969108,71209988,10731,664895,1468.89,30216100,214175,0.00220921,0.322118,0.245402,1.19808
222976733,71209988,16456,217828,69.5808,7422660,10555.8,0.000319431,0.0484592,0.0443375,0.592695
222966164,71209988,97,68242.9,17.5055,2479370,2295.24,0.000256518,0.0336334,0.0334696,0.420271
222983016,71209988,17234,177681,198.858,7077360,28238.4,0.00111919,0.158928,0.0329843,1.27963
222966383,71209988,170,1186060,140.19,40392700,19508.2,0.000118198,0.0164479,0.0164584,0.683332
222966818,71209988,288,956140,261.872,30449000,37464.5,0.000273885,0.0391831,0.0326288,1.03908
222967580,71209988,689,59640.9,186.534,1526760,24570.7,0.00312762,0.411977,0.413131,0.227657
222966059,71209988,61,100111,20.4734,2549580,3084.5,0.000204507,0.0308109,0.0303034,0.592409
222981067,71209988,17028,590301,490.175,20024700,65192.2,0.000830381,0.110439,0.112817,0.648099
222981998,71209988,17154,924823,243.572,21184900,32714.5,0.000263372,0.0353738,0.033928,0.621116
222969237,71209988,15611,152453,29.5428,3584450,3881.35,0.000193783,0.0254593,0.0194518,0.703416
222975320,71209988,16285,590587,86.2576,17056300,10885.7,0.000146054,0.018432,0.0198653,0.654725
222985435,71209988,17541,115961,83.6343,3233820,11024.2,0.00072123,0.0950688,0.0961336,0.117866
222976808,71209988,16471,353216,18.8837,9853690,2618.49,5.34623e-05,0.00741329,0.00742904,0.592246
222967079,71209988,402,2663220,2134.39,114769000,303692,0.000801432,0.114032,0.109242,0.965761
222969677,71209988,15694,536753,243.4,16401500,33348.8,0.000453466,0.0621306,0.0407166,0.672147
222986935,71209988,111220830,1075420,315.199,22707800,39991.2,0.000293095,0.0371867,0.0419428,1.54112
222974825,71209988,16219,161553,12.8471,4963170,1847.38,7.95228e-05,0.0114351,0.0123223,0.568505
222970637,71209988,15793,1101530,404.754,35149700,58975.9,0.000367446,0.0535399,0.0518774,1.34109
222971252,71209988,15864,677888,363.131,16236500,58971.1,0.000535681,0.0869924,0.0807895,0.927614
222972849,71209988,16001,167232000,96381,5795210000,15175900,0.000576331,0.0907474,0.0871231,1.70891
222981448,71209988,17083,147290,179.951,4416660,27331.5,0.00122174,0.185563,0.179689,0.394212
222979375,71209988,16785,108458,13.0805,3478240,1898,0.000120605,0.0175,0.016181,1.03973
222967490,71209988,625,2913880,3988.9,123812000,672566,0.00136893,0.230815,0.234222,0.993487
222972526,71209988,15945,849214,102.362,20086200,13900.2,0.000120537,0.0163684,0.015017,1.2827
222977452,71209988,16555,26777,16.5061,887848,2133.17,0.000616429,0.0796642,0,0
222966372,71209988,162,148750,11.7338,5536920,1564.1,7.88827e-05,0.0105149,0.00477868,0.561151
222971210,71209988,15860,104378,14.466,3675720,2263.23,0.000138593,0.0216831,0.0216826,0.229183
222974105,71209988,16130,22962500,7179.81,857825000,1063390,0.000312675,0.0463097,0.0438752,1.46249
222977211,71209988,16549,40720.1,22.6991,1394770,2952.58,0.000557442,0.0725092,0,0
222967675,71209988,818,4779000,989.62,153483000,185677,0.000207077,0.0388526,0.0387735,1.72626
222967374,71209988,554,118973,8.31513,4402460,1296.66,6.98909e-05,0.0108987,0.0116553,1.13813
222966209,71209988,114,100286,23.686,2052260,3390.28,0.000236185,0.0338062,0.0331386,0.257371
222968150,71209988,982,229570,1223.33,7985410,177400,0.0053288,0.77275,0.748325,0.342671
222979545,71209988,16819,6028970,6370.18,246843000,941363,0.00105659,0.15614,0.122476,1.9555
222967617,71209988,725,128329,11.2717,3658670,1761.72,8.78343e-05,0.0137282,0.0131082,0.288758
222985840,71209988,17612,31504.1,41.1347,1000780,5055.78,0.00130569,0.16048,0,0
222976849,71209988,16479,421681,34.3896,13744800,5303.62,8.15535e-05,0.0125773,0.0132012,1.11306
222987263,71209988,124372464,39572.7,21.709,915955,2621.83,0.000548584,0.0662535,0.0662502,0.534653
222968186,71209988,997,826794000,459800,27171400000,68806400,0.000556123,0.0832208,0.0808386,2.17298
222981119,71209988,17038,2341110,593.705,69523100,100681,0.0002536,0.0430055,0.0409797,0.657229
222967389,71209988,567,435620000,239886,14582000000,36867600,0.000550677,0.0846323,0.081942,2.31322
222969170,71209988,15581,33057.1,3.03044,825197,426.2,9.16729e-05,0.0128928,0,0
222970381,71209988,15768,378055,102.336,12492100,13668.1,0.000270691,0.0361538,0.038905,0.661327
222967208,71209988,433,1029600,3422.92,39733600,662668,0.0033245,0.643615,0.646047,0.758988
222985626,71209988,17583,1732180,781.867,35630400,103098,0.000451378,0.0595194,0.0603756,0.835308
222966678,71209988,257,479840,270.551,17978900,43034.1,0.000563837,0.0896843,0.0896416,0.883488
222968301,71209988,1093,4294060,1027.29,113297000,163434,0.000239236,0.0380605,0.0364712,1.58461
222970843,71209988,15822,670955,304.463,21719600,43056.9,0.000453775,0.0641726,0.0616555,0.93822
222974793,71209988,16200,218496,145.009,7030650,19862.9,0.00066367,0.0909074,0.089764,0.826453
222967077,71209988,399,3310790,2162.09,125527000,338814,0.000653043,0.102336,0.0956696,2.03797
222967630,71209988,748,65761.7,10.1614,2035860,1326.65,0.000154518,0.0201737,0,0
222970582,71209988,15788,83323.5,16.9272,2863750,2608.19,0.000203151,0.031302,0,0
222966389,71209988,173,182999,80.0434,4260800,10771.8,0.000437398,0.0588625,0.0683943,0.5288
222969075,71209988,10710,1860570,1384.05,77454900,195055,0.000743884,0.104836,0.103275,0.914153
222971181,71209988,15857,32341800,5362.21,1185430000,838799,0.000165798,0.0259355,0.0263942,1.55922
222984267,71209988,17405,55721.4,64.8273,1899670,9296.71,0.00116342,0.166843,0.184518,0.60871
222971848,71209988,15919,4955490,1360.43,116315000,203225,0.00027453,0.04101,0.0382704,2.24459
222981874,71209988,17134,351511,112.437,9477110,14417.8,0.000319869,0.0410168,0.0327085,0.573305
222974632,71209988,16172,2925960,1737.49,104755000,232178,0.000593819,0.0793511,0.0772474,0.723293
222967596,71209988,708,500918,49.7435,15090400,6703.92,9.93046e-05,0.0133833,0.013138,0.649228
