id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224369775,71325378,16098,104907,57.8002,4778680,8616.76,0.000550966,0.0821371,0.0821371,0.264289
224363304,71325378,503,2813500,2014.61,131756000,289286,0.00071605,0.10282,0.109815,0.835201
224373730,71325378,16752,2781160,2699.71,123035000,397816,0.000970714,0.14304,0.151606,0.866231
224367139,71325378,182305705,1783420,1175.36,81834100,168034,0.000659051,0.0942199,0.0942199,1.35648
224376084,71325378,17552,199574,732.338,8720930,99400,0.0036695,0.49806,0.50983,0.311493
224370323,71325378,16139,688869,534.649,31648300,78961,0.000776126,0.114624,0.127072,2.51053
224371958,71325378,16406,715063,619.062,32944200,87823.7,0.000865744,0.12282,0.128602,0.775788
224362140,71325378,307,2148940,4008.21,53186100,586497,0.00186521,0.272924,0.282816,0.695183
224360266,71325378,8,974386000,1212450,41847100000,183497000,0.00124432,0.188321,0.200588,1.74624
224361663,71325378,230,102170,67.4196,1026660,9505.16,0.000659879,0.093033,0.0933645,0.775851
224367459,71325378,15664,447019,220.519,13973700,30562.6,0.000493311,0.0683699,0.0680211,0.530872
224366699,71325378,1021,3377720,1689.76,174974000,264558,0.000500265,0.0783244,0.0796724,0.809275
224364876,71325378,747,116932,286.257,5918620,40250.6,0.00244806,0.344222,0.338444,0.500576
224373988,71325378,16813,58728600,186980,3111020000,29818900,0.00318379,0.50774,0.537923,1.04766
224374275,71325378,16987,34258.9,104.876,1540330,15007.1,0.00306128,0.438049,0,0
224362300,71325378,340,594454,763.911,28118200,111158,0.00128506,0.186991,0.186996,0.847934
224370233,71325378,16133,3121250,2902.69,150439000,411755,0.000929979,0.13192,0.143707,1.51327
224371595,71325378,16366,1600960,1150.71,58418700,164853,0.000718764,0.102972,0.103226,0.825259
224373198,71325378,16607,386134,254.399,17576000,36197.2,0.000658835,0.0937425,0.108276,1.03055
224367527,71325378,15699,434969,272.473,11464500,40695.4,0.000626418,0.0935593,0.0890586,0.595078
224364718,71325378,715,419628,137.071,14589600,19790.8,0.000326649,0.0471628,0.0471628,0.645839
224367187,71325378,15587,3517990,1361.06,147956000,190529,0.000386885,0.0541583,0.0559128,0.613926
224367603,71325378,15750,545855000,492292,23506000000,74222800,0.000901873,0.135975,0.145985,2.00449
224369209,71325378,16041,4263960,6135.05,200748000,937655,0.00143882,0.219902,0.219951,0.769601
224374115,71325378,16869,937573,1508.68,44598600,216544,0.00160914,0.230962,0.252789,0.892388
224374164,71325378,16899,1605920,2352.49,68149900,323976,0.00146488,0.201738,0.217732,0.677329
224368638,71325378,15923,2851310,2524.94,91572700,370946,0.000885535,0.130097,0.145729,1.87417
224373275,71325378,16643,69035.4,44.3787,2550650,5906.2,0.000642839,0.0855532,0.085553,0.237537
224373736,71325378,16755,29282.8,41.9254,1468740,5983.57,0.00143174,0.204337,0,0
224376054,71325378,17533,255974,615.97,6943340,91783.9,0.00240638,0.358567,0.356725,0.474874
224376166,71325378,17593,138451,89.5607,2037470,12417.3,0.000646874,0.0896871,0.0897046,0.597263
224367547,71325378,15710,57243.9,62.5845,1267430,9561.09,0.0010933,0.167024,0.146292,0.925621
224369438,71325378,16069,3986470,1669.47,203314000,238939,0.000418785,0.0599376,0.0599376,1.38904
224360581,71325378,26,5391160,4626.6,261721000,656917,0.000858183,0.121851,0.135374,1.35657
224362386,71325378,369,12331100,2689,432758000,396516,0.000218066,0.0321558,0.0319555,0.902973
224363534,71325378,531,325456,471.013,15154000,73186.6,0.00144724,0.224874,0.257856,0.886043
224374178,71325378,16910,60171.3,135.92,2595590,18347.6,0.00225888,0.304923,0.316538,0.527077
224374515,71325378,17045,594340,497.641,21905600,66848.2,0.000837299,0.112475,0.11249,0.666245
224376491,71325378,111220762,664411,838.328,24521000,131793,0.00126176,0.19836,0.19836,0.82574
224370545,71325378,16180,174845,99.1431,7301070,14583.6,0.000567034,0.0834086,0.0834086,0.412009
224375510,71325378,17358,104907,291.542,3416260,48795.7,0.00277905,0.465133,0.465133,1.58993
224364244,71325378,638,734349,140.238,35212500,20103.7,0.000190969,0.0273762,0.0273762,0.375735
224376210,71325378,17646,33730.3,7.64917,574902,1028.09,0.000226774,0.0304797,0,0
224375978,71325378,17478,5159500,6284.52,191929000,861621,0.00121805,0.166997,0.18042,1.26221
224367122,71325378,10734,2210740,7939.89,138144000,1203000,0.0035915,0.544159,0.557048,0.494318
224374862,71325378,17130,774122,776.383,28062100,110563,0.00100292,0.142823,0.142589,0.630137
224361875,71325378,262,3620620,1491.18,140569000,215347,0.000411859,0.0594779,0.0595997,0.628824
224369444,71325378,16070,944163,116.938,39837100,17336.2,0.000123853,0.0183614,0.0183614,0.59325
224372740,71325378,16494,143996,390.656,6700210,53746.8,0.00271297,0.373252,0.37528,0.189664
224367632,71325378,15762,1917170,1493.2,79107700,206594,0.00077886,0.10776,0.110204,0.793589
224371508,71325378,16337,200886,417.42,9704110,59608.2,0.0020779,0.296727,0.322622,0.601969
224374022,71325378,16826,307008,633.378,14142600,101273,0.00206307,0.329872,0.327843,0.340617
224361361,71325378,162,197740,391.097,9621750,57156.8,0.00197784,0.28905,0.308454,0.941483
224367717,71325378,15789,149855,67.7508,6912790,9421.81,0.00045211,0.0628729,0.0666615,0.372708
224376381,71325378,111220664,1188720,3110.09,50920900,476836,0.00261633,0.401132,0.401169,0.839132
224367091,71325378,10703,9145850,13031.7,426194000,2006700,0.00142487,0.219411,0.239852,2.00612
224368900,71325378,15979,15212400,5914.77,611744000,974124,0.000388811,0.0640347,0.0636978,1.11689
224364061,71325378,613,524535,1416.11,31543600,194889,0.00269975,0.371545,0.371545,0.397599
224373766,71325378,16768,382506,316.025,17626000,46389.1,0.000826197,0.121277,0.121139,0.525117
224374660,71325378,17110,559504,236.722,17770300,40316.3,0.000423092,0.0720572,0.0720572,2.56913
224373005,71325378,16542,156814,226.338,7411360,30917.9,0.00144335,0.197163,0.199512,0.3274
224364883,71325378,748,111697,90.7417,4111300,13986.8,0.00081239,0.12522,0.125011,0.348079
224374106,71325378,16864,2120320,2725.84,91748900,400948,0.00128558,0.189098,0.203318,1.04259
224373284,71325378,16649,45903500,73665.3,2166740000,10715700,0.00160478,0.23344,0.244949,1.1227
224374693,71325378,17121,487048,326.094,17571200,52561.1,0.000669532,0.107918,0.1079,0.657181
224361236,71325378,115,24554.1,76.0478,1200930,10280.8,0.00309715,0.418698,0,0
224364646,71325378,695,377702000,424951,16282600000,64410000,0.0011251,0.170531,0.183062,1.94646
224371206,71325378,16245,454344,101.228,15773600,13913.9,0.0002228,0.0306242,0.0306318,0.602409
224366854,71325378,1100,3212680,1828.12,148535000,275755,0.000569034,0.0858334,0.09702,1.21393
224372669,71325378,16481,629442,103.177,25058400,15127.1,0.000163918,0.0240326,0.0240326,0.69288
224369394,71325378,16060,18311300,6563.88,723405000,923555,0.000358461,0.0504364,0.050488,1.29346
224361213,71325378,106,174681,164.114,6892050,23135.8,0.000939506,0.132446,0.132405,0.487912
224360803,71325378,33,2168080,2903.93,99571100,456503,0.0013394,0.210556,0.210556,1.05834
224375671,71325378,17418,5716270,6773.31,222668000,929317,0.00118492,0.162574,0.179015,1.39504
224361251,71325378,126,702135,670.945,20428500,89419.9,0.000955578,0.127354,0.124925,0.557305
224363485,71325378,525,387434,1246.24,16249300,171014,0.00321665,0.441401,0.453927,0.705591
224361293,71325378,139,769318,1073.37,42630400,143240,0.00139523,0.186191,0.186191,1.04687
224371005,71325378,16230,178819,112.275,8396600,16302.2,0.000627868,0.0911657,0.0978433,0.460966
224374477,71325378,17031,1849650,7773.94,80029600,1337860,0.00420294,0.723305,0.722051,1.07919
224371741,71325378,16396,25397300,16775.5,1187020000,2404930,0.000660525,0.0946927,0.100646,1.03691
224374886,71325378,17145,2537420,6134.68,83976700,817189,0.00241768,0.322054,0.344644,0.719067
224362636,71325378,435,174845,112.596,6269550,15927.3,0.000643976,0.0910937,0.0910937,0.326816
224376506,71325378,111220782,34969,9.68862,1022110,1592.61,0.000277063,0.0455434,0,0
224365712,71325378,869,69938,71.4284,3505950,10553.2,0.00102131,0.150894,0.150894,0.585089
224372242,71325378,16424,1663520,1304.27,81098000,191570,0.00078404,0.11516,0.126158,0.669108
224375072,71325378,17256,1364920,2025.53,44665400,392392,0.00148399,0.287484,0.288326,1.11022
224374299,71325378,16997,522055,1240.43,26596800,175823,0.00237605,0.33679,0.35549,0.551198
224373348,71325378,16674,1797520,1616.86,85731400,228573,0.000899496,0.12716,0.13347,0.573881
224362382,71325378,367,1004260,283.448,45765500,40908.9,0.000282245,0.0407352,0.0430827,0.683238
224361313,71325378,147,129685,51.8111,6284120,7551.84,0.000399514,0.0582321,0.0592611,0.405569
224371263,71325378,16259,1891620,2009.17,77361700,275823,0.00106214,0.145813,0.164191,1.0098
224370731,71325378,16217,862264,1090.72,38784700,153919,0.00126494,0.178505,0.193737,1.01091
224375514,71325378,17359,69938,282.576,2576410,47489.5,0.00404039,0.679022,0.679022,1.33303
224369935,71325378,16117,14410800,18043.8,678062000,2798720,0.00125211,0.19421,0.212973,2.10085
224373273,71325378,16641,69035.4,44.3787,2550650,5906.2,0.000642839,0.0855532,0.085553,0.237537
224371217,71325378,16248,1442120,1304.64,59491900,179078,0.000904673,0.124177,0.135735,1.06837
224363363,71325378,511,781285,952.395,37208300,133012,0.00121901,0.170247,0.184226,0.607262
224366722,71325378,1042,622129,990.185,30392900,145170,0.00159161,0.233345,0.260947,1.09093
224362287,71325378,334,1783290,240.814,71266500,34597.3,0.000135039,0.0194009,0.0194019,0.636154
224366458,71325378,970,385601,1237.23,12885400,163544,0.00320857,0.424128,0.463385,0.713367
224375624,71325378,17402,2729560,7196.2,81193900,966038,0.0026364,0.353917,0.383785,0.734794
224376087,71325378,17553,96849.2,331.434,4333590,45384.7,0.00342217,0.468613,0.504221,0.829591
224366957,71325378,1120,190682,88.7439,9486400,12492.1,0.000465403,0.0655129,0.0671883,0.362884
224376525,71325378,111220794,909193,917.03,32349600,136663,0.00100862,0.150312,0.150312,0.682781
224374570,71325378,17076,869646,636.539,34604500,87835.7,0.000731953,0.101002,0.103617,0.354425
224374977,71325378,17202,33003.1,67.2576,1167430,9029.69,0.00203792,0.273602,0,0
224375709,71325378,17433,934774,577.95,31484800,77388.3,0.000618278,0.0827882,0.104946,1.75409
224373173,71325378,16598,132440,199.126,6567690,28256.9,0.00150351,0.213356,0.222973,0.374926
224373377,71325378,16680,12063200,23977.9,606853000,3483870,0.0019877,0.288802,0.307666,1.13468
224375440,71325378,17336,92198.4,191.654,2454570,26952.1,0.00207871,0.292327,0.293163,0.366743
224368436,71325378,15909,12712600,13831.9,626612000,2120460,0.00108805,0.1668,0.176674,1.01388
224375078,71325378,17258,1324750,446.213,35837200,70509.2,0.000336828,0.0532245,0.052486,0.956028
224376057,71325378,17534,697257,1422.59,9539930,214041,0.00204027,0.306976,0.289073,0.661059
224374497,71325378,17039,1328820,534.222,48714200,77613.6,0.000402027,0.0584078,0.0584078,0.495727
224373044,71325378,16561,938770,626.273,43731400,89156.9,0.00066712,0.094972,0.104926,0.892976
224366681,71325378,1007,11434800,15638.3,512649000,2328070,0.00136761,0.203595,0.203596,0.738314
224373720,71325378,16749,34599.7,16.3181,1282190,2203.34,0.000471626,0.063681,0,0
224372793,71325378,16510,11196600,8308.81,518661000,1200920,0.000742081,0.107258,0.118278,0.949247
224363498,71325378,526,1433720,676.833,47409300,95100.1,0.000472082,0.066331,0.0663306,0.872199
224364490,71325378,670,2838750,1106.11,77817500,166068,0.000389646,0.0585004,0.0570569,0.948664
224367380,71325378,15619,604400,304.025,22603800,45967.6,0.00050302,0.0760549,0.0785474,0.631064
224375125,71325378,17275,2664950,7611.84,76642700,1048740,0.00285629,0.393532,0.427897,0.751741
224376551,71325378,111220822,110931,352.457,4750750,47573.3,0.00317727,0.428856,0.480942,0.642857
224371410,71325378,16309,22002500,16351,894151000,2307470,0.000743143,0.104873,0.116983,1.4811
224366506,71325378,974,2028200,794.308,111264000,128146,0.000391632,0.0631821,0.0631821,0.598672
224376484,71325378,111220758,19041,78.4744,907865,10621.2,0.00412134,0.55781,0,0
224366347,71325378,954,34969,153.177,2125450,20073.7,0.00438037,0.574042,0,0
224361201,71325378,103,28324,114.086,1516840,16352.2,0.00402789,0.577326,0,0
224370447,71325378,16156,867346,629.907,38584100,91512.2,0.000726247,0.105508,0.109398,1.3265
224360561,71325378,23,1433600,464.624,52687700,66279.2,0.000324096,0.0462327,0.0462391,0.750013
224362352,71325378,358,95519.4,33.8368,4350010,4894.85,0.00035424,0.0512445,0.0515029,0.27833
224371534,71325378,16348,1858770,1477.73,79429600,209232,0.000795003,0.112565,0.127597,1.12674
224374240,71325378,16970,2182860,2891.19,87848900,423438,0.0013245,0.193983,0.192456,0.992792
224361224,71325378,111,349690,56.538,18535600,8190.4,0.00016168,0.0234219,0.0234219,0.355644
224367454,71325378,15660,198614,93.1812,6824460,13085,0.000469156,0.0658812,0.0685525,0.702796
224370538,71325378,16179,734349,562.608,32517500,91437.3,0.000766132,0.124515,0.124515,0.80935
224374494,71325378,17038,2517550,3644.31,99635100,554449,0.00144757,0.220234,0.220267,1.30637
224376503,71325378,111220778,34969,43.0593,1247320,7164.49,0.00123136,0.204881,0,0
224367455,71325378,15662,804453,304.495,28210800,42468.8,0.000378511,0.0527921,0.0559107,0.536102
224372491,71325378,16471,370766,335.532,16034100,47147.6,0.00090497,0.127163,0.128477,0.625315
224375133,71325378,17278,19274.1,61.3191,747191,8168.08,0.00318143,0.423786,0,0
224373775,71325378,16771,1056520,655.53,45623000,95452.4,0.00062046,0.0903457,0.0990985,1.119
224362448,71325378,393,34969,20.4447,1593370,3086.73,0.000584651,0.0882705,0,0
224371318,71325378,16278,33509.4,53.7987,1571040,7361.41,0.00160548,0.219682,0,0
224361579,71325378,210,130639,84.8397,3885770,11972.6,0.000649423,0.091647,0.0902248,0.45438
224373613,71325378,16703,2577690,2376.34,114435000,346164,0.000921887,0.134292,0.136747,1.18626
224372302,71325378,16435,1369890,944.317,65715600,140967,0.00068934,0.102904,0.112585,1.10354
224371563,71325378,16359,688006,467.603,28361900,65446.5,0.00067965,0.0951249,0.102488,0.995
224375686,71325378,17423,151008,315.678,6576960,44325.9,0.00209048,0.293534,0.33164,0.803066
224368055,71325378,15819,10521400,3718.56,422419000,540033,0.000353429,0.0513271,0.0512808,0.715112
224367115,71325378,10725,3514010,17990.6,165658000,2958180,0.00511967,0.841827,0.934293,1.12341
224371513,71325378,16339,848385,262.909,36484600,38195.7,0.000309894,0.0450217,0.0464616,0.590507
224371583,71325378,16364,2597180,2703.16,98851300,375925,0.0010408,0.144743,0.157596,1.604
224374404,71325378,17001,156804,416.416,8200990,59377.5,0.00265565,0.378674,0.39447,0.528904
224369177,71325378,16036,4213410,4141.54,121707000,616268,0.000982942,0.146263,0.145999,1.17858
224371476,71325378,16329,6689370,3011.02,270340000,437988,0.00045012,0.0654753,0.0687962,0.972906
224374218,71325378,16959,918677,756.816,36257300,106347,0.000823811,0.115761,0.132592,1.02797
224375101,71325378,17266,678725,1361.21,19295300,216429,0.00200553,0.318876,0.325679,0.715491
224372196,71325378,16418,731541,539.08,36812300,75621,0.00073691,0.103372,0.104211,0.476771
224369387,71325378,16058,18311300,6563.88,723405000,923555,0.000358461,0.0504364,0.050488,1.29346
224365832,71325378,903,695202,4499.56,35488900,809369,0.0064723,1.16422,1.158,1.16883
224374884,71325378,17143,2537420,6134.68,83976700,817189,0.00241768,0.322054,0.344644,0.719067
224376071,71325378,17544,104904,269.79,3077840,37170.3,0.00257179,0.354328,0.354333,0.80329
224366661,71325378,998,839256,270.853,33000100,38352.9,0.00032273,0.0456987,0.0456987,0.354066
224373209,71325378,16611,139876,40.078,5621130,5916.17,0.000286525,0.0422958,0.0422958,0.6292
224375901,71325378,17443,1252940,751.195,29327600,103576,0.000599544,0.0826659,0.091782,1.23969
224376546,71325378,111220816,216869,578.829,10200100,80582.1,0.00266902,0.37157,0.420129,0.696374
224369228,71325378,16044,2806620,9512.2,158921000,1300610,0.0033892,0.463407,0.459726,0.392973
224376091,71325378,17556,214007,384.153,6998840,50765.8,0.00179505,0.237216,0.253744,0.853447
224374053,71325378,16846,1537170,1790.68,72874300,264924,0.00116492,0.172346,0.201176,1.10045
224364015,71325378,607,3671740,5353.01,113408000,947033,0.00145789,0.257925,0.257925,2.89598
224361355,71325378,160,2622530,1184.7,82742400,168816,0.000451738,0.0643716,0.0686839,1.40875
224363762,71325378,567,509171000,477047,22100400000,72134200,0.000936908,0.14167,0.152199,2.07105
224376108,71325378,17565,372562,345.044,7439770,44187.9,0.000926139,0.118605,0.134825,0.979072
224367366,71325378,15613,752492,395.985,28709300,59506.9,0.000526232,0.0790798,0.0798386,0.784834
224373626,71325378,16707,677565,365.599,30108900,51123.3,0.000539579,0.0754515,0.087119,0.931172
224375062,71325378,17249,69937.8,54.1421,2139510,7630.19,0.000774147,0.1091,0.1091,0.509012
224375024,71325378,17226,489566,480.467,13055300,81496.7,0.000981413,0.166467,0.166467,1.91182
224375537,71325378,17368,2806450,2525.94,113035000,357988,0.000900049,0.127559,0.136261,1.15907
224367100,71325378,10707,137105,1040.88,9508060,155466,0.00759189,1.13392,1.08361,0.346633
224376475,71325378,111220752,277970,374.561,13791100,53385.9,0.00134749,0.192057,0.22184,0.804509
224362412,71325378,379,409677,296.131,8154140,41669.9,0.000722841,0.101714,0.102276,0.839824
224374888,71325378,17148,1400610,3794.38,48824600,508868,0.00270908,0.363318,0.38843,0.688582
224363819,71325378,578,502975,155.001,22850400,22318.3,0.000308168,0.0443726,0.0479357,0.73324
224373240,71325378,16627,634276,821.408,24945400,111577,0.00129503,0.175912,0.177374,0.49008
224360896,71325378,63,46091.9,93.082,2274740,13151.3,0.00201949,0.285327,0.308291,0.777281
224362674,71325378,440,629156,176.911,28795300,26848.4,0.000281187,0.0426737,0.0426726,0.515897
224367372,71325378,15617,718902,332.628,27847100,50025.4,0.000462688,0.0695859,0.0717413,0.670541
224373826,71325378,16793,835938,773.122,34377200,105965,0.000924856,0.126762,0.138531,0.9137
224374685,71325378,17117,34969,18.0557,1257440,2409.49,0.000516336,0.0689035,0,0
224362703,71325378,442,908032,1613.26,37929500,258594,0.00177666,0.284785,0.284721,1.34232
224375031,71325378,17229,1450440,7248.54,66705900,1324950,0.00499748,0.913485,0.87802,1.6088
224363813,71325378,577,1363750,360.009,50383300,51668.1,0.000263984,0.0378867,0.0378891,0.718046
224374160,71325378,16896,376725,943.36,12374600,134372,0.00250411,0.356684,0.354639,0.664384
224363130,71325378,485,55484100,17276.5,2638480000,2518350,0.000311377,0.0453886,0.0454041,1.09653
224366623,71325378,985,25437500,19505.8,872681000,3209290,0.00076681,0.126164,0.126192,2.10396
224362523,71325378,422,662045,88.9285,27269500,13406.5,0.000134324,0.0202501,0.0202452,0.751402
224371612,71325378,16376,40210900,38621,1878770000,5813670,0.00096046,0.144579,0.160752,2.2454
224376142,71325378,17583,1884800,1353.4,39541200,180923,0.000718061,0.0959907,0.0969857,1.02867
224363124,71325378,484,1215760,2618.26,56288900,404558,0.0021536,0.332762,0.337811,0.669563
224365838,71325378,905,439730,737.41,20359200,103271,0.00167696,0.234852,0.229284,0.595328
224364776,71325378,725,174840,21.1865,7094380,3036.49,0.000121177,0.0173672,0.0173674,0.270157
224366766,71325378,1064,8905790,12103.1,406963000,1874680,0.00135901,0.210501,0.210337,0.750593
224375636,71325378,17405,62201.2,260.978,2578880,35254.6,0.0041957,0.566783,0.626865,1.18253
224376024,71325378,17507,1231800,683.989,29967400,88589.2,0.000555275,0.0719184,0.0805278,1.26641
224366228,71325378,935,2789810,11029,141332000,1881900,0.00395333,0.674563,0.705186,1.24185
224370475,71325378,16162,419071,428.957,18317100,61955.1,0.00102359,0.147839,0.155147,1.17243
224367710,71325378,15787,2627630,1561.54,117517000,215993,0.000594279,0.0822008,0.0914022,1.23523
224371734,71325378,16395,31540300,21207.9,1474330000,3052280,0.000672405,0.096774,0.104403,1.07955
224361607,71325378,216,552421,38.6821,11968100,4932.3,7.00229e-05,0.00892852,0.0088664,1.12287
224372979,71325378,16532,2526100,1028.47,117163000,148807,0.000407135,0.0589077,0.0635256,1.04512
224373034,71325378,16554,51691.5,130.999,2772430,20123.9,0.00253425,0.389308,0.404631,0.365953
224376090,71325378,17555,63604.2,39.9316,1599970,7030.99,0.000627813,0.110543,0.110444,0.257468
224376442,71325378,111220714,139876,129.659,4455010,22160.8,0.000926959,0.158432,0.158432,0.675943
224369923,71325378,16114,60582500,49384.4,2807440000,7322690,0.000815159,0.120871,0.129986,2.07365
224373206,71325378,16610,139876,40.078,5621130,5916.17,0.000286525,0.0422958,0.0422958,0.6292
224361883,71325378,263,114600,42.965,3314100,5831.69,0.000374913,0.0508874,0.0509491,0.168847
224375957,71325378,17467,1676900,3701.75,50680200,513417,0.0022075,0.306171,0.318648,0.556885
224375554,71325378,17373,1640040,1021.99,52549200,140227,0.000623146,0.0855018,0.0963086,1.37303
224375418,71325378,17328,665331,1031.75,18116900,141825,0.00155074,0.213164,0.210718,0.436302
224375551,71325378,17372,982037,232.289,40044500,31134.9,0.000236538,0.0317044,0.0316706,0.563051
224367184,71325378,15586,233995,133.636,9565040,18549.4,0.000571105,0.0792729,0.0792097,0.184597
224362112,71325378,303,1748450,322.513,76471700,45666.4,0.000184457,0.0261182,0.0261182,0.648843
224367118,71325378,10728,733811,4415.39,43274200,763811,0.00601706,1.04088,1.07316,0.481787
224367114,71325378,10723,3588010,17076.2,169666000,2837800,0.00475924,0.790911,0.860662,1.15209
224362009,71325378,288,1334450,1914.8,66367300,291753,0.0014349,0.218633,0.216306,0.694783
224374118,71325378,16870,238588,54.4931,10318200,7785.92,0.000228398,0.0326333,0.0327928,0.38533
224369482,71325378,16079,624420,920.175,32131200,133832,0.00147365,0.214331,0.230412,0.579226
224367051,71325378,10690,1538640,1487.72,59470800,219875,0.000966911,0.142902,0.142902,0.595999
224368432,71325378,15908,14797300,16062.5,721399000,2462010,0.00108551,0.166383,0.176459,1.00212
224375093,71325378,17263,394859,108.126,10130200,21375.2,0.000273833,0.0541337,0.0527772,1.40235
224376022,71325378,17505,34662.5,35.978,1498180,5006.43,0.00103795,0.144434,0,0
224364054,71325378,610,2059410,4436.29,109203000,693012,0.00215415,0.33651,0.339079,0.773465
224371225,71325378,16251,100617,121.053,4510900,16443.9,0.00120311,0.163431,0.163497,0.228463
224365730,71325378,872,578368,1025.29,27088900,142280,0.00177272,0.246002,0.25091,0.589234
224369087,71325378,16016,68737100,57907,2969370000,8740470,0.000842442,0.127158,0.127043,1.58853
224374018,71325378,16825,209416,226.874,9259410,32604.2,0.00108336,0.155691,0.155667,0.478283
224362148,71325378,308,1013560,2035.69,50613300,307750,0.00200846,0.303633,0.303667,0.876773
224365354,71325378,820,3456850,10683.3,159532000,1627250,0.00309048,0.470734,0.497101,0.815652
224360857,71325378,52,594473,733.708,30443200,99789.8,0.00123422,0.167863,0.167863,0.905047
224364385,71325378,655,2087720,238.149,61177100,32486.6,0.000114071,0.0155608,0.0155087,0.807378
224374412,71325378,17007,279332,469.695,12016000,63864.1,0.0016815,0.228632,0.245897,0.670475
224375543,71325378,17370,384657,335.07,15073700,51109.5,0.000871089,0.132871,0.13287,0.953423
224368781,71325378,15939,3041050,1188.33,120680000,186363,0.000390762,0.0612826,0.0612792,0.94161
224363119,71325378,483,978164,5200.23,50065400,844790,0.00531632,0.863649,0.907505,0.859201
224361458,71325378,186,952644,1385.88,48707500,222059,0.00145477,0.233098,0.258417,1.00615
224362511,71325378,412,1608050,1088.4,68878400,160754,0.000676844,0.0999683,0.100011,0.792923
224368932,71325378,15988,3213830,1209.92,137739000,203561,0.000376473,0.0633389,0.0633517,0.897651
224373704,71325378,16737,311176,711.47,13521300,98066.9,0.00228639,0.315149,0.323861,0.405599
224364084,71325378,617,286799,525.806,15521600,74923,0.00183336,0.261238,0.274478,0.820231
224364913,71325378,754,8641110,5687.98,271171000,886780,0.000658247,0.102623,0.110547,1.20127
224371400,71325378,16301,129075,245.565,4275170,34042.5,0.0019025,0.263742,0.28051,0.562548
224375965,71325378,17471,387924,1093.5,11231900,159079,0.00281884,0.410076,0.419178,0.474572
224376516,71325378,111220788,663422,4675.33,29300300,866707,0.0070473,1.30642,1.30483,1.4082
224375476,71325378,17345,450857,272.96,11017100,37766.4,0.000605426,0.0837659,0.0837639,0.37953
224371067,71325378,16243,434886,208.055,19348200,28664,0.000478412,0.0659115,0.0694614,0.560593
224373753,71325378,16764,891584,997.748,41496300,150051,0.00111907,0.168297,0.180701,0.770047
224374008,71325378,16822,972846,1468.81,45250500,228758,0.00150981,0.235143,0.24245,0.613245
224364784,71325378,727,454597,227.92,19962600,32868,0.000501366,0.0723014,0.0723014,0.570213
224366952,71325378,1118,164818,631.331,7351180,87005.3,0.00383048,0.527888,0.549234,0.686343
224369451,71325378,16071,279752,39.0175,12385300,5731.11,0.000139472,0.0204864,0.0204864,0.736751
224369910,71325378,16111,629442,1104.89,34201200,146573,0.00175535,0.232862,0.232862,0.885081
224372370,71325378,16449,69938,3.44322,2882210,484.602,4.92324e-05,0.00692902,0.00692902,0.00445403
224371700,71325378,16391,91920.1,205.064,5240330,32721.5,0.00223089,0.355978,0.358137,0.712722
224361231,71325378,113,1678190,807.705,35715400,126507,0.000481295,0.075383,0.07537,1.26378
224362250,71325378,323,53923800,57960.3,2421030000,8224630,0.00107486,0.152523,0.168429,1.16021
224369038,71325378,16010,7540260,4996.15,243089000,784163,0.000662597,0.103997,0.122086,2.20222
224371901,71325378,16403,233052,91.3214,11258900,12991.8,0.00039185,0.0557462,0.0563826,0.364737
224362264,71325378,327,559482,88.963,20102400,12041.8,0.00015901,0.0215231,0.0215234,0.487629
224364314,71325378,648,7785970,9290.48,327980000,1516380,0.00119323,0.194758,0.195063,1.86143
224369530,71325378,16088,174845,354.401,9601870,52035,0.00202694,0.297606,0.297606,0.555288
224367011,71325378,10674,6853870,8766.11,302543000,1305350,0.001279,0.190454,0.190456,0.728248
224375202,71325378,17300,1032420,5183.94,46745100,939021,0.00502116,0.909536,0.870142,1.72995
224368096,71325378,15836,13480200,7413.35,562537000,1145950,0.000549942,0.0850096,0.0846999,1.12873
224371994,71325378,16409,16584900,11247.6,779664000,1612860,0.000678182,0.0972486,0.104357,1.09454
224369030,71325378,16009,7867350,4201.68,211913000,644938,0.000534065,0.0819765,0.0904502,1.65728
224367156,71325378,15568,21326400,15811,736843000,2199330,0.000741384,0.103127,0.104722,1.04985
224369539,71325378,16089,34969,102.855,2111600,14345.9,0.00294131,0.410245,0,0
224375172,71325378,17290,11367000,20799.5,377795000,3162790,0.00182981,0.278242,0.288,1.92732
224367172,71325378,15581,33762.1,10.894,1061240,1612.35,0.000322669,0.0477561,0,0
224371297,71325378,16270,973302,480.19,36355700,66886.8,0.000493362,0.0687215,0.068802,0.598702
224373233,71325378,16623,5498100,9692.36,217791000,1337930,0.00176286,0.243344,0.260807,0.826359
224373313,71325378,16661,1221660,1695.74,65307000,240212,0.00138806,0.196628,0.205134,0.925268
224366126,71325378,914,20462,15.7894,1056660,2206.73,0.000771646,0.107846,0,0
224366651,71325378,996,1047820,366.621,29390700,49391.7,0.000349888,0.0471375,0.047097,1.18819
224367480,71325378,15677,350087,787.825,15158800,107216,0.00225037,0.306255,0.302075,0.405684
224371567,71325378,16360,1744100,848.166,73731600,116698,0.000486307,0.0669104,0.0868273,1.79771
224362292,71325378,337,6432730,4785.18,228530000,727263,0.000743879,0.113057,0.113031,1.31692
224366532,71325378,975,31172.7,60.9819,1317780,8188.96,0.00195626,0.262697,0,0
