id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223479089,71212199,16332,3499580,1446.78,103419000,241980,0.000413415,0.0691454,0.0735754,3.50434
223480822,71212199,16606,264870,13.5757,6112310,1731.25,5.12541e-05,0.00653623,0.0064695,0.661961
223483953,71212199,17456,314203,262.995,8250690,41115.6,0.000837025,0.130857,0.133728,0.968641
223475943,71212199,15862,3784790,2340.97,91903200,387167,0.00061852,0.102295,0.102367,1.20134
223472091,71212199,955,831501,2433.48,19855000,341826,0.00292661,0.411095,0.35373,0.896227
223470260,71212199,590,1256190,644.861,39905500,116476,0.000513348,0.0927215,0.102483,1.36756
223482384,71212199,16929,1766080,4318.59,77577700,600520,0.0024453,0.34003,0.357384,1.15279
223468564,71212199,84,693516,92.4105,22544600,13546.3,0.000133249,0.0195329,0.0193586,0.71368
223474144,71212199,15629,613452,8.26082,13728400,1249.39,1.34661e-05,0.00203666,0.00202719,1.47119
223481008,71212199,16656,208099,83.7853,5949590,12177.4,0.000402622,0.0585175,0.0585175,0.7012
223472656,71212199,1056,10669300,37737,489044000,5714330,0.00353697,0.535586,0.565592,0.724247
223481672,71212199,16733,170529,16.8906,4466100,2358.12,9.90485e-05,0.0138283,0.0138713,1.14238
223482051,71212199,16858,823926,91.2257,30149300,13955.1,0.000110721,0.0169373,0.016856,0.472288
223483792,71212199,17383,895596,643.06,19247000,100415,0.000718025,0.112121,0.119557,0.917027
223478010,71212199,16154,680967,73.5929,17493400,9932.54,0.000108071,0.0145859,0.0165713,1.05724
223480968,71212199,16633,707754,67.5568,15983600,11335.6,9.54523e-05,0.0160163,0.0149682,0.926999
223482774,71212199,17029,77418.7,181.404,3833880,24904.9,0.00234315,0.321691,0.330281,0.513548
223483725,71212199,17340,1969740,287.899,36177500,41398.5,0.000146161,0.0210172,0.0208906,1.24498
223483866,71212199,17411,375670,6.94,5616040,1038.51,1.84736e-05,0.00276442,0.00276532,0.515498
223472001,71212199,938,1416270,1879.43,34054400,282742,0.00132702,0.199638,0.205465,0.805506
223478604,71212199,16288,104050,136.634,1954220,19095,0.00131316,0.183518,0.183518,0.436326
223483748,71212199,17358,80744.4,383.585,3441200,53733.3,0.00475061,0.665474,0.649522,0.201671
223483876,71212199,17419,914311,1432.44,36677800,193721,0.00156669,0.211877,0.194071,1.0502
223474287,71212199,15681,412563,189.309,7632140,26977.8,0.00045886,0.0653908,0.0670608,0.838443
223470189,71212199,560,104649,347.38,4603880,46515.5,0.00331949,0.444492,0.43606,0.299531
223477007,71212199,16042,2251020,781.157,89839400,107317,0.000347024,0.0476747,0.0507552,0.952752
223471834,71212199,891,209326,81.1447,7949610,12029.6,0.000387648,0.0574685,0.0574876,0.336483
223469381,71212199,393,29980.4,15.2941,1213280,1982.24,0.000510138,0.0661179,0,0
223474655,71212199,15717,69366.3,85.5475,1065300,11292.5,0.00123327,0.162795,0.162795,0.360533
223472426,71212199,1048,5485000,1092.11,120722000,170335,0.000199108,0.0310548,0.0334662,1.71462
223481270,71212199,16684,5225340,2323.32,187966000,350242,0.000444626,0.0670275,0.0640077,1.47809
223470219,71212199,573,209814,183.471,8608060,23217.5,0.000874447,0.110657,0.110657,0.490081
223482738,71212199,17001,100354,15.948,2934240,2055.54,0.000158918,0.0204829,0.0205676,0.590208
223472996,71212199,10672,3785590,12010.8,198833000,1835010,0.00317276,0.484737,0.494965,0.64033
223484283,71212199,17544,86811,581.25,3904920,78318.1,0.00669558,0.902168,0.943445,0.41105
223470707,71212199,683,1857090,1137.49,75348400,154580,0.000612515,0.0832377,0.0845188,0.828997
223474853,71212199,15753,1431810,51.1257,30282000,6634.27,3.57071e-05,0.00463349,0.0046637,1.0954
223478595,71212199,16285,698577,517.661,15237500,71232.9,0.000741022,0.101969,0.0963276,0.687872
223482297,71212199,16899,1204910,171.075,30405200,25045.8,0.000141981,0.0207864,0.0210688,0.689734
223483426,71212199,17280,2149080,2752.56,41918000,413470,0.00128081,0.192394,0.190223,1.09849
223471527,71212199,839,225794,66.7569,6150760,10164.6,0.000295655,0.0450174,0.0444687,0.247477
223478156,71212199,16188,3500340,5786.06,126735000,875498,0.001653,0.250118,0.271575,0.916991
223471729,71212199,856,24104400,5723.75,709716000,868164,0.000237457,0.0360169,0.0368174,1.63503
223483959,71212199,17459,91172.3,69.5281,2129840,10773.6,0.000762602,0.118168,0.118274,0.737776
223469052,71212199,242,6027620,649.168,155990000,93156,0.000107699,0.0154548,0.0170025,1.32107
223475425,71212199,15821,9718040,1659.33,272087000,242998,0.000170748,0.0250048,0.0248032,2.00408
223476397,71212199,15952,240276,48.911,5737050,6493.06,0.000203562,0.0270234,0.0270034,0.302535
223471956,71212199,926,5645840,7717.91,162358000,1139390,0.00136701,0.201811,0.201596,0.864161
223479937,71212199,16433,3783950,1396.14,137941000,206557,0.000368964,0.0545878,0.0576669,1.32426
223481813,71212199,16790,981273,178.684,27546200,25215.5,0.000182094,0.0256967,0.0256298,1.46077
223482403,71212199,16937,28634.6,12.5867,1094390,1808.41,0.000439564,0.0631547,0,0
223471348,71212199,810,392945,34.2292,10996200,5157.97,8.71094e-05,0.0131264,0.0137136,0.826318
223473981,71212199,15601,2135450,159.22,45664900,24421.5,7.45605e-05,0.0114363,0.0112688,2.1954
223469060,71212199,246,859203,554.925,24318200,85711.7,0.00064586,0.0997572,0.0974124,2.02915
223484546,71212199,17638,207925,51.2675,2482320,8032.51,0.000246567,0.0386318,0.0386177,1.18767
223481818,71212199,16793,799999,119.923,22286000,17089.4,0.000149905,0.0213617,0.0196544,1.15419
223468663,71212199,127,850721,216.082,24428100,29897.2,0.000253998,0.0351433,0.0331045,1.03283
223471242,71212199,774,373416,60.2703,12742100,8269.52,0.000161403,0.0221456,0.0221301,0.676493
223472806,71212199,1088,446381,253.896,12945100,46247.1,0.000568787,0.103605,0.105565,1.3118
223476163,71212199,15914,13480100,11810.7,290605000,1671260,0.000876158,0.12398,0.121122,1.14592
223468617,71212199,113,1522380,289.027,34766300,37866.8,0.000189852,0.0248734,0.0255456,0.80025
223476497,71212199,15989,7645210,1418.71,232492000,204746,0.000185568,0.026781,0.025876,1.5622
223482854,71212199,17081,1634140,726.389,36535100,100013,0.000444508,0.0612025,0.0599726,1.29566
223472190,71212199,989,769851,463.203,29123800,64108.4,0.000601679,0.0832738,0.0861676,0.93541
223484228,71212199,17520,60527.9,67.6087,1151110,10142.7,0.00111698,0.167571,0.167532,0.399296
223478432,71212199,16254,351591,24.5542,8018640,3169.89,6.98373e-05,0.00901583,0.00870861,0.98977
223478179,71212199,16193,885169,1556.72,32171300,233680,0.00175867,0.263995,0.277625,0.609453
223476276,71212199,15935,2790840,259.005,83020500,36917.3,9.28053e-05,0.013228,0.0131427,1.54652
223481236,71212199,16683,703928,116.993,23555600,16122.6,0.000166201,0.0229038,0.0213018,1.23095
223480391,71212199,16537,863584,1083.98,30709000,161395,0.00125521,0.18689,0.200109,1.2437
223478371,71212199,16242,189744,4.09707,4322370,554.03,2.15927e-05,0.00291989,0.00306312,0.716472
223478578,71212199,16280,33430.8,9.45068,667380,1224.19,0.000282694,0.0366187,0,0
223476399,71212199,15953,340240,113.013,7332190,15666,0.000332158,0.0460439,0.0456358,0.541656
223484309,71212199,17558,213688,227.672,5149620,31402,0.00106544,0.146953,0.13105,1.46203
223472204,71212199,999,104907,193.499,3907080,25314.1,0.00184448,0.241301,0.241301,0.264246
223476957,71212199,16035,29395200,12187.3,1003490000,1614520,0.000414601,0.0549246,0.0589003,1.43113
223483722,71212199,17338,1969740,287.899,36177500,41398.5,0.000146161,0.0210172,0.0208906,1.24498
223481088,71212199,16668,25663900,15913.8,908743000,2377590,0.000620086,0.0926433,0.0892158,1.34853
223484668,71212199,111220702,474512,187.657,13714000,36862.7,0.000395473,0.0776854,0.0834517,1.93188
223476908,71212199,16026,17901600,3042.76,712853000,422364,0.000169972,0.0235937,0.0251801,1.61825
223482202,71212199,16873,244759,55.7998,8470340,7924.96,0.000227979,0.0323787,0.032377,0.476407
223483047,71212199,17172,848229,316.482,26784400,50565.2,0.00037311,0.0596127,0.0606916,1.00381
223472181,71212199,982,272213,657.706,7324560,94425.3,0.00241615,0.346881,0.345343,0.303231
223472799,71212199,1084,2162710,4286.55,76092800,694781,0.00198202,0.321254,0.357602,1.26659
223483016,71212199,17161,360953,1916.71,14521400,258086,0.00531013,0.715013,0.701672,0.335665
223472062,71212199,950,677794,39.9834,24477300,5309.47,5.89905e-05,0.00783345,0.00804393,1.44313
223473675,71212199,10728,628786,1114.8,27394100,160472,0.00177295,0.255209,0.241722,0.681215
223474597,71212199,15715,156219,137.466,2914730,18084.3,0.000879958,0.115762,0.109179,0.616663
223477130,71212199,16072,14465900,6272.32,466253000,1027060,0.000433593,0.0709984,0.0710785,1.82597
223471420,71212199,827,705799,108.344,20919700,15935.5,0.000153505,0.022578,0.022452,0.846048
223469746,71212199,493,18747300,4787.17,521285000,719005,0.000255352,0.0383524,0.0378794,1.62127
223470761,71212199,692,69938,23.7674,2555990,2996.09,0.000339836,0.0428393,0.0428393,0.38194
223478219,71212199,16200,137264,9.43545,2962570,1246.79,6.87395e-05,0.00908318,0.00904491,0.766696
223483314,71212199,17246,839509,136.816,22929800,21132,0.000162971,0.0251719,0.0255391,1.18661
223481767,71212199,16769,320026,422.258,12838800,66066,0.00131945,0.206439,0.219389,0.849965
223480437,71212199,16547,94579.7,538.733,3007150,87648.6,0.00569607,0.926716,1.02057,1.11128
223476949,71212199,16032,29395200,12187.3,1003490000,1614520,0.000414601,0.0549246,0.0589003,1.43113
223484331,71212199,17569,345766,155.699,6338150,21941.9,0.000450302,0.0634587,0.0530895,1.59687
223481781,71212199,16774,409434,55.4691,12677100,8000.13,0.000135477,0.0195395,0.0204183,0.819747
223480786,71212199,16600,275126,281.519,9456370,39868.4,0.00102324,0.14491,0.146831,0.863962
223475420,71212199,15819,9718040,1659.33,272087000,242998,0.000170748,0.0250048,0.0248032,2.00408
223475974,71212199,15868,1823350,124.336,62101200,17118.9,6.81911e-05,0.0093887,0.00864555,1.43707
223484593,71212199,111220632,556820,160.331,20400400,24240,0.00028794,0.043533,0.0435322,0.366301
223475924,71212199,15859,536809,33.998,16664100,4375.06,6.33335e-05,0.00815011,0.00945902,0.927935
223483882,71212199,17422,784575,1351.61,32082400,182905,0.00172273,0.233126,0.222114,0.97926
223484577,71212199,111220574,63594.9,16.3239,2545670,2452.95,0.000256686,0.0385715,0.039365,0.484804
223484530,71212199,17612,34683.2,20.4373,753219,3211.93,0.000589257,0.0926077,0,0
223483979,71212199,17467,1546710,273.031,30994200,42471.6,0.000176524,0.0274594,0.0319744,2.21664
223472097,71212199,957,3438950,3460.29,160643000,488067,0.00100621,0.141923,0.140452,0.75798
223472893,71212199,1118,102883,210.538,1795950,28716.3,0.00204639,0.279117,0.278389,0.264774
223482724,71212199,16996,2571910,810.856,55536700,108938,0.000315274,0.0423569,0.0428964,1.4898
223471094,71212199,743,657981,473.784,19939800,66775.3,0.000720057,0.101485,0.101757,0.505424
223472836,71212199,1101,1254930,56.9733,42809600,7792.67,4.53995e-05,0.00620962,0.00577272,1.09212
223474200,71212199,15657,173416,119.131,3672700,15481.2,0.000686967,0.0892719,0.0892719,0.76443
223475830,71212199,15845,3728290,1095.91,87073300,148329,0.000293945,0.0397846,0.0394717,0.518206
223478328,71212199,16232,554502,8.87826,13156300,1299.45,1.60112e-05,0.00234345,0.00233751,1.18842
223479194,71212199,16355,6246540,2077.11,157220000,316670,0.000332522,0.0506952,0.053668,1.40396
223468659,71212199,126,436028,162.712,6351210,21355.4,0.000373168,0.0489771,0.0488372,0.334862
223479085,71212199,16331,313559,22.2605,12318200,4657.51,7.09931e-05,0.0148537,0.0161444,1.10166
223484798,71212199,111220872,155263,41.7027,5271970,5969.43,0.000268594,0.0384472,0.0373834,0.410296
223483787,71212199,17380,3952070,844.33,78123700,131303,0.000213642,0.0332238,0.0390501,1.90563
223470981,71212199,720,358638,172.962,14137600,23811.9,0.000482274,0.0663951,0.0622427,0.518547
223478005,71212199,16153,68285.5,28.0031,1742820,4179.53,0.000410088,0.0612066,0.0616968,0.709865
223469283,71212199,353,2152630,138.956,80767800,17917.9,6.45515e-05,0.00832373,0.00826808,1.56798
223484279,71212199,17543,114754,587.634,4820120,79192,0.00512082,0.690103,0.715402,0.776104
223473680,71212199,10729,941448,830.109,40354200,115684,0.000881736,0.122879,0.122548,0.533716
223481577,71212199,16708,585596,29.1712,18460900,4196.1,4.98146e-05,0.00716552,0.00717939,1.07691
223469787,71212199,501,139295,35.4549,4899740,4602.33,0.000254532,0.0330402,0.0330917,0.503874
223482303,71212199,16900,267357,18.3055,7260050,2455.81,6.84686e-05,0.00918551,0.00908574,1.29499
223476326,71212199,15944,2412170,1279.98,75711700,163867,0.000530634,0.0679336,0.0679163,2.05354
223481648,71212199,16726,4649070,1392.2,123675000,197393,0.000299458,0.0424586,0.0410627,2.02552
223476986,71212199,16039,5036450,3028.46,198653000,390083,0.000601307,0.0774519,0.0854096,1.15947
223483223,71212199,17206,67558.2,19.8834,1386840,2801.84,0.000294316,0.041473,0.041461,0.270389
223472698,71212199,1061,101215,54.0598,3338440,8079.05,0.000534112,0.0798211,0.0811434,0.31779
223476060,71212199,15895,2376910,215.858,61933000,29509.9,9.08148e-05,0.0124152,0.0121653,0.805137
223480250,71212199,16495,1777720,333.618,48678600,61531.3,0.000187666,0.0346124,0.0359111,1.35239
223483939,71212199,17449,440058,339.755,11244300,52996.4,0.000772068,0.120431,0.125012,0.95147
223472788,71212199,1080,41997000,44763.1,1476230000,6463040,0.00106586,0.153893,0.161445,1.21737
223472347,71212199,1035,174845,3.58094,7518620,441.161,2.04807e-05,0.00252315,0.00252315,1.16052
223480045,71212199,16453,2155750,1753.06,68705500,300729,0.000813205,0.139501,0.157536,1.63028
223477174,71212199,16084,4193890,1523.25,127763000,263495,0.000363208,0.0628283,0.0647301,1.71673
223484539,71212199,17620,310623,62.7195,3316720,9820.89,0.000201915,0.0316168,0.0314775,1.28287
223469599,71212199,440,626144,88.8053,22395400,13023.4,0.000141829,0.0207994,0.0210866,1.70834
223470956,71212199,714,9120170,2236.84,290152000,317925,0.000245263,0.0348595,0.0363899,1.19271
223482217,71212199,16877,4315170,932.69,122479000,137389,0.000216142,0.0318386,0.0301888,1.15174
223471518,71212199,838,559504,98.6953,21546800,12580.8,0.000176398,0.0224856,0.0224856,0.77229
223479310,71212199,16382,36092900,11318.3,1097880000,1817750,0.000313587,0.0503632,0.0528271,2.38722
223479951,71212199,16435,1321150,665.798,47770800,101387,0.000503954,0.0767418,0.0878565,1.28873
223481202,71212199,16680,11632900,7997.58,422363000,1203610,0.000687494,0.103466,0.0981885,1.42776
223484368,71212199,17591,171727,14.5936,2035950,2181.54,8.49815e-05,0.0127035,0.0126688,0.578752
223484839,71212199,112892315,123390,3.02692,3597400,434.583,2.45314e-05,0.00352203,0.00354333,0.62467
223480377,71212199,16534,103222,9.68364,2099400,1342.28,9.38135e-05,0.0130038,0.0129297,1.21873
223474244,71212199,15671,69366.4,174.072,1922690,21759.6,0.00250945,0.313691,0.313691,0.117061
223478031,71212199,16159,264585,37.7511,7250170,5145.62,0.00014268,0.0194479,0.0206643,1.01998
223483454,71212199,17287,61531.5,15.8562,835938,2092.19,0.000257692,0.034002,0.0339998,0.219546
223472912,71212199,1126,34683.2,16.0704,706928,2139.84,0.000463348,0.0616966,0,0
223469683,71212199,472,310528,64.6579,8924160,9149.09,0.000208219,0.029463,0.0290479,0.594451
223473810,71212199,15566,638229000,272959,19582600000,40472200,0.000427682,0.0634133,0.0634445,3.47171
223478599,71212199,16287,698577,517.661,15237500,71232.9,0.000741022,0.101969,0.0963276,0.687872
223480862,71212199,16611,131499,471.507,4031130,80959,0.00358564,0.615665,0.722822,1.67563
223472326,71212199,1033,3879230,22655.9,206309000,3506170,0.00584031,0.90383,0.981642,1.12788
223472801,71212199,1085,349953,11.6584,11274000,1702.05,3.33142e-05,0.00486363,0.00501415,0.70551
223469235,71212199,329,19987600,3481.31,766126000,449736,0.000174173,0.0225007,0.0223678,1.44243
223480905,71212199,16617,913776,229.241,24335900,35148.8,0.000250872,0.0384655,0.0377282,0.697731
223481822,71212199,16796,34115.9,1.22716,870248,162.49,3.59703e-05,0.00476288,0,0
223469185,71212199,298,756863,146.323,20000000,20620.3,0.000193328,0.0272444,0.0270856,0.691489
223483244,71212199,17218,1096640,98.2673,17048100,14329.8,8.96076e-05,0.013067,0.0137822,1.34364
223475834,71212199,15846,3667020,1076.84,85699700,145921,0.000293655,0.0397926,0.0394541,0.522294
223476064,71212199,15898,2376910,215.858,61933000,29509.9,9.08148e-05,0.0124152,0.0121653,0.805137
223468829,71212199,181,1527460,55.0828,30430800,7157.73,3.60616e-05,0.00468603,0.00463193,2.12872
223478259,71212199,16217,646588,26.2355,13164600,3239.41,4.05753e-05,0.00501001,0.00491736,2.61018
223483295,71212199,17240,27605,13.4067,957634,2162.4,0.000485662,0.0783335,0,0
223480714,71212199,16588,313870,356.613,11041600,53222.2,0.00113618,0.169567,0.189934,0.81123
223471795,71212199,879,5143110,4283.11,171300000,704211,0.000832785,0.136923,0.127799,3.06753
223479292,71212199,16378,138733,293.149,3375970,39970.8,0.00211305,0.288114,0.288114,0.181203
223483912,71212199,17437,4198410,3232.89,89323100,485990,0.000770028,0.115756,0.120499,1.42059
223471817,71212199,886,9776560,31938,328772000,5456010,0.0032668,0.558071,0.505527,2.67816
223477997,71212199,16149,68285.5,28.0031,1742820,4179.53,0.000410088,0.0612066,0.0616968,0.709865
223480097,71212199,16464,311687,600.022,11133200,98197.3,0.00192508,0.315051,0.348396,0.801534
223482225,71212199,16880,457115,161.144,14039200,22660.4,0.000352523,0.0495726,0.0446242,0.996615
223469121,71212199,272,201432,18.5768,4260490,2766.09,9.2224e-05,0.0137321,0.013919,0.79888
223471766,71212199,868,103505,42.7505,4075500,6243.57,0.000413026,0.0603212,0.0602265,0.137653
223476046,71212199,15883,71578.2,6.46229,2160050,922.235,9.0283e-05,0.0128843,0.0128985,0.324155
223469389,71212199,395,2643990,2388.9,71930100,323235,0.000903522,0.122253,0.107181,1.23778
223484296,71212199,17550,713209,2959.25,23988800,405155,0.00414921,0.568073,0.601012,0.729556
223470325,71212199,612,2103130,2484.58,63057700,367536,0.00118137,0.174756,0.17716,0.905098
223469019,71212199,228,1800230,556,49769600,78375,0.00030885,0.0435361,0.0435126,0.957029
223483067,71212199,17179,65420.7,40.3666,2320870,6212.34,0.000617031,0.0949599,0.0934801,0.176361
223469022,71212199,231,25446.7,0.518351,697572,88.4098,2.03701e-05,0.00347431,0,0
223475684,71212199,15829,3266570,264.023,85184900,33847.7,8.08257e-05,0.0103618,0.0109347,1.30109
223474150,71212199,15630,444217,8.17664,9651120,1236.85,1.84069e-05,0.00278434,0.00271739,1.18018
223478945,71212199,16300,29028.3,34.1484,720716,4320.77,0.00117638,0.148847,0,0
223483412,71212199,17275,2238920,2770.44,43532200,415854,0.0012374,0.185739,0.183288,1.1301
223474235,71212199,15670,277465,613.077,7144690,76890.2,0.00220956,0.277116,0.277116,0.554035
223476104,71212199,15904,78763000,26029.6,2098280000,3746360,0.00033048,0.0475649,0.0462598,1.78029
223482335,71212199,16908,347675,81.6403,9728750,12571.8,0.000234818,0.0361598,0.036309,0.282147
223479203,71212199,16359,586944,21.0928,15668800,3352.92,3.59367e-05,0.00571251,0.00550922,1.11962
223470205,71212199,565,655685,707.266,26103800,93566.2,0.00107867,0.1427,0.160217,1.09592
223469512,71212199,415,5943790,8770.45,199805000,1230030,0.00147556,0.206944,0.21632,1.02719
223469691,71212199,475,1851430,2551.44,62953800,439473,0.00137809,0.23737,0.260131,1.22849
223480076,71212199,16460,575470,92.2154,18394500,15237.9,0.000160244,0.026479,0.0256667,0.758982
223480546,71212199,16579,636331,505.694,20600400,75216.2,0.000794703,0.118203,0.132171,0.970111
223472710,71212199,1062,1166490,69.338,43398700,9396.78,5.94414e-05,0.00805557,0.0101068,2.61557
223475779,71212199,15836,12407100,1993.15,365367000,270690,0.000160646,0.0218173,0.0220662,1.4127
223477898,71212199,16141,9603640,3520.08,328668000,524201,0.000366536,0.0545836,0.0604375,1.68615
223468903,71212199,209,1196840,4053.01,47305700,719910,0.00338641,0.601507,0.605854,0.747419
223469612,71212199,444,2889720,431.999,74676900,63672.7,0.000149495,0.0220342,0.0230793,0.958437
223468917,71212199,214,572970,30.4166,14841200,5068.85,5.30859e-05,0.00884663,0.00875536,0.719441
223480993,71212199,16651,36015600,26711,1220530000,4189750,0.000741651,0.116331,0.111273,2.0395
223470267,71212199,593,1623150,300.191,36499500,39553.3,0.000184943,0.0243682,0.025934,1.40995
223483438,71212199,17283,565438,486.901,11626100,71610.1,0.000861104,0.126645,0.121158,1.48495
223472764,71212199,1073,51642500,237070,2372160000,37086300,0.0045906,0.718135,0.743566,1.29118
223479018,71212199,16319,785755,58.4803,20583800,9164.25,7.44256e-05,0.011663,0.0129534,1.03474
223477126,71212199,16071,244799,16.8335,9237410,2239.04,6.87643e-05,0.00914645,0.00918332,0.675499
223480990,71212199,16650,40664700,28103.2,1344210000,4387140,0.000691097,0.107886,0.103211,2.09771
223471063,71212199,732,69366.4,126.878,1217330,17081.6,0.00182911,0.246253,0.246253,0.301694
223481899,71212199,16827,433950,222.426,17017400,31967.4,0.000512562,0.0736662,0.072669,0.375983
223468588,71212199,97,139876,104.869,3667180,13094.9,0.00074973,0.0936182,0.0936182,0.831133
223469368,71212199,386,12387700,24667.7,442737000,3361650,0.00199131,0.27137,0.278221,1.00051
223473189,71212199,10690,1332630,5043,65085100,739417,0.00378425,0.554856,0.529649,0.512221
223469102,71212199,263,132676,57.0491,2902250,7923.48,0.000429987,0.0597204,0.0588518,0.574581
223481085,71212199,16667,542806,175.403,15886500,26420.6,0.000323142,0.0486742,0.0493536,1.25471
223476052,71212199,15884,71578.2,6.46229,2160050,922.235,9.0283e-05,0.0128843,0.0128985,0.324155
223483052,71212199,17173,303780,90.5895,9046430,12289.9,0.000298207,0.0404567,0.0403152,0.355459
223483642,71212199,17303,247229,207.449,9661950,39334.5,0.000839095,0.159101,0.168494,0.587439
223468600,71212199,104,4705740,747.574,145860000,97487.8,0.000158864,0.0207168,0.0190824,1.79348
223476899,71212199,16025,9857980,2022.65,373549000,266790,0.000205179,0.0270633,0.0274412,1.22901
223469637,71212199,453,64010000,10391.1,2253660000,1407150,0.000162335,0.0219833,0.0228344,2.05449
223479835,71212199,16417,229398,42.1286,7427110,6279.15,0.000183648,0.0273723,0.0258222,0.972123
223482927,71212199,17113,903267,287.259,27610600,53488.5,0.000318022,0.0592167,0.0626394,1.87656
223484191,71212199,17500,4349830,3249.18,82984800,465909,0.000746967,0.10711,0.100193,1.73446
223479919,71212199,16430,2022130,352.394,67831100,68725.2,0.000174269,0.0339866,0.0354821,1.91933
223482058,71212199,16859,173677,151.267,5999910,21696.9,0.000870968,0.124926,0.125151,0.485634
223473906,71212199,15589,2917730,296.115,66061700,44541,0.000101488,0.0152656,0.0142462,2.4829
223469086,71212199,257,431931,419.096,18102300,55256.9,0.000970285,0.12793,0.143345,0.980615
223473650,71212199,10722,8698080,12441.1,357742000,1944670,0.00143033,0.223575,0.233523,1.21026
223479369,71212199,16391,120977,63.387,3331380,10094.5,0.000523959,0.0834416,0.0836971,0.782618
223482846,71212199,17076,710745,157.011,18438100,23049.2,0.000220911,0.0324296,0.0325011,0.887771
223484372,71212199,17594,270558,18.9885,2105260,2769.5,7.01828e-05,0.0102362,0.0102519,0.687983
223471935,71212199,918,8523810,5941.59,265179000,775893,0.000697058,0.0910265,0.0910122,0.998608
223478383,71212199,16244,451401,6.70556,10346700,965.769,1.4855e-05,0.00213949,0.00213811,0.728265
223476446,71212199,15967,183004,51.0998,6749420,7296.66,0.000279228,0.0398716,0.0411781,0.663417
223483237,71212199,17215,69366.4,9.08128,1173910,1225.85,0.000130918,0.0176722,0.0176722,0.508424
223472816,71212199,1093,5226180,2427.62,128994000,360512,0.000464511,0.0689819,0.0674952,1.71071
223483884,71212199,17423,129736,80.8314,4595440,10816.5,0.000623045,0.083373,0.0772246,0.555233
223469520,71212199,418,913172,98.0155,18236100,13023.7,0.000107335,0.014262,0.0141035,0.737649
223480272,71212199,16499,455041,289.798,11644200,41816,0.000636861,0.0918951,0.0990487,0.910965
223481556,71212199,16703,2530200,1340.87,79330500,214584,0.000529945,0.0848092,0.0791343,2.13486
223483191,71212199,17183,1031560,297.781,26338400,45685.7,0.00028867,0.0442879,0.0462087,1.10698
223483964,71212199,17462,1977920,358.709,38965900,56111.3,0.000181356,0.0283688,0.0301072,2.11101
223480773,71212199,16598,121785,21.8587,3586150,3260.53,0.000179486,0.0267728,0.0280332,0.745934
223468443,71212199,45,314195,192.539,10641300,28959.1,0.0006128,0.0921692,0.0921426,0.507426
223476315,71212199,15943,3204360,1551.46,97400500,203240,0.000484171,0.0634261,0.0615421,1.99625
223480140,71212199,16473,1344820,31.9231,40524000,5161.86,2.37378e-05,0.00383832,0.00363691,1.29383
223472774,71212199,1075,191488,73.6566,4380860,10145.6,0.000384654,0.0529831,0.0514199,0.611937
223474849,71212199,15752,7696370,603.48,184496000,83972,7.8411e-05,0.0109106,0.0122525,1.44978
223483043,71212199,17170,848229,316.482,26784400,50565.2,0.00037311,0.0596127,0.0606916,1.00381
223481588,71212199,16710,466391,742.961,14978600,119466,0.001593,0.25615,0.260255,0.678388
223480542,71212199,16578,2497840,1471.72,76748100,226460,0.000589197,0.0906623,0.0962291,2.99296
223469280,71212199,351,2673750,63.5875,79531400,9624.38,2.37821e-05,0.00359958,0.00340189,1.38658
223483775,71212199,17373,1494430,1276.74,42150600,182190,0.000854334,0.121913,0.115046,0.739079
223475702,71212199,15830,3649300,354.14,111797000,51180.4,9.70433e-05,0.0140247,0.0146327,1.03214
223480318,71212199,16519,10941900,6474.96,339829000,982798,0.000591756,0.0898194,0.0920869,2.42092
223468580,71212199,94,479239,0.120505,9513610,15.3551,2.51451e-07,3.20406e-05,3.20696e-05,1.98154
223469664,71212199,465,2402280,1035.69,57845000,158342,0.000431131,0.0659135,0.0634524,1.16812
223482389,71212199,16931,83431,843.808,4432520,116460,0.0101139,1.39588,1.39583,0.146017
223483928,71212199,17445,413551,1122.77,9337330,165700,0.00271495,0.400676,0.377711,0.62076
223484304,71212199,17555,49231.4,4.66734,1195160,643.115,9.4804e-05,0.0130631,0.0130575,0.0544421
223484723,71212199,111220764,34641.8,21.0756,823502,2929.43,0.000608388,0.0845634,0,0
223477534,71212199,16107,11113700,10412.4,315395000,1461630,0.000936903,0.131517,0.131294,1.00498
223476360,71212199,15947,1312240,233.01,40509600,34595.3,0.000177566,0.0263635,0.0252083,1.22927
223484678,71212199,111220718,244799,1251.56,9485200,165552,0.00511262,0.676278,0.663683,0.336525
223477783,71212199,16136,3033590,1500.85,97356500,205936,0.000494744,0.0678853,0.0689567,1.17599
223469392,71212199,398,1765620,350.755,38341900,50740.1,0.000198658,0.0287378,0.0293411,0.663773
223480563,71212199,16583,69366.4,11.8192,1662240,1667.92,0.000170388,0.024045,0.024045,0.0755768
223482211,71212199,16876,6010470,1632.07,166163000,241181,0.000271538,0.0401269,0.0388859,1.32072
223482935,71212199,17117,34969,11.7275,1102420,2058.49,0.000335369,0.058866,0,0
223473031,71212199,10678,4048810,14198.6,199417000,2191870,0.00350685,0.541363,0.609575,1.08843
223471585,71212199,847,34969,1.97682,1345560,236.423,5.65308e-05,0.00676093,0,0
223468779,71212199,159,9579640,2470.11,249893000,341935,0.00025785,0.0356939,0.0359825,1.25418
