id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224162239,71281746,382,18813300,530606,892077000,85169100,0.0282037,4.52707,4.52706,0.384433
224165759,71281746,16254,419628,2241.2,15658300,306427,0.00534093,0.730235,0.730235,0.211462
224162601,71281746,503,2972360,52908.6,139278000,7642610,0.0178002,2.57122,2.57122,0.450116
224162673,71281746,589,3811620,71476.8,166090000,10071800,0.0187523,2.64241,2.64241,0.265227
224164849,71281746,16001,207439000,6999080,9602100000,1027110000,0.0337405,4.9514,4.94563,0.49383
224169974,71281746,17455,452412,6882.9,15089200,947968,0.0152138,2.09537,2.08936,0.451124
224162038,71281746,238,69938,829.718,2311740,117713,0.0118636,1.6831,1.6831,0.194749
224164122,71281746,15731,419628,3284.86,10513700,443085,0.00782804,1.0559,1.0559,0.626617
224167448,71281746,16712,314721,3763.77,12651100,540066,0.0119591,1.71602,1.71602,0.10042
224169357,71281746,17240,34969,866.194,1736860,122726,0.0247703,3.50956,0,0
224162679,71281746,593,1958250,18482,52735400,2728310,0.00943801,1.39324,1.39323,0.70686
224166857,71281746,16538,909194,15132.2,43143100,2329180,0.0166435,2.5618,2.5618,0.314965
224165775,71281746,16261,1923300,13609.3,72617500,1879620,0.00707604,0.977289,0.977289,0.386829
224163306,71281746,1048,6354870,116958,228189000,16106000,0.0184045,2.53443,2.53253,0.264273
224163271,71281746,989,944163,16503.5,46075100,2542900,0.0174795,2.69329,2.69329,0.299632
224161863,71281746,141,5210300,20322.8,182859000,2811140,0.00390049,0.539535,0.53953,0.477755
224170693,71281746,111220826,1325430,43001.7,57343900,6260970,0.0324436,4.72372,4.71612,0.432501
224161827,71281746,123,419628,7354.2,17698700,1059410,0.0175255,2.52465,2.52465,0.134011
224167378,71281746,16692,11854500,260976,574562000,38165300,0.022015,3.21948,3.21948,0.431961
224162519,71281746,486,3951500,129715,197225000,21623200,0.0328267,5.47216,5.47216,0.26358
224169360,71281746,17241,909193,31207.8,43052100,4526410,0.0343248,4.97849,4.97849,0.160722
224161807,71281746,112,69938,2214.66,3406310,313255,0.0316661,4.47904,4.47904,0.0359051
224162012,71281746,220,12326100,427794,698805000,65974000,0.0347064,5.35239,5.34793,0.430091
224162602,71281746,504,3322050,99564.2,158290000,16953600,0.0299707,5.10336,5.10336,0.305619
224161626,71281746,30,34969,101.109,1228710,13723.6,0.00289138,0.392451,0,0
224162045,71281746,242,8392560,82092,366268000,12127400,0.00978152,1.44502,1.44502,0.576878
224164206,71281746,15780,384659,3812.84,16117400,571588,0.00991227,1.48596,1.48596,0.498492
224164519,71281746,15867,8489530,148182,386429000,21300300,0.0174546,2.50901,2.50697,0.504329
224164530,71281746,15871,839256,20454.8,43695200,2939810,0.0243725,3.50288,3.50288,0.275321
224167563,71281746,16758,34969,150.529,1308040,21719,0.00430464,0.621093,0,0
224166984,71281746,16584,314721,5264.93,14867000,785207,0.0167289,2.49493,2.49493,0.521068
224162808,71281746,667,384659,10783.5,17341900,1656130,0.028034,4.30544,4.30544,0.377669
224170537,71281746,111220682,279752,7047.72,14836400,1060190,0.0251927,3.78975,3.78975,0.282178
224167205,71281746,16632,1468700,18648.9,57923400,2629180,0.0126976,1.79014,1.79014,0.36945
224164302,71281746,15838,979132,9773.65,48050000,1421220,0.00998195,1.45151,1.45151,0.504746
224162596,71281746,500,50030200,1442580,2022370000,211246000,0.0288342,4.22236,4.21609,0.631998
224163983,71281746,15687,244502,737.219,7075980,103613,0.00301519,0.423771,0.42352,0.664111
224165311,71281746,16101,34969,934.226,1776770,137298,0.0267158,3.92629,0,0
224169805,71281746,17400,1876820,36549.2,65341400,4995520,0.019474,2.6617,2.65251,0.25607
224164492,71281746,15862,3978350,47560.5,139002000,6764940,0.0119548,1.70044,1.69886,0.474776
224164003,71281746,15693,1258520,4354.61,36739500,600343,0.00346011,0.477024,0.476986,0.497143
224165359,71281746,16117,14756900,396670,752210000,66667500,0.0268803,4.51771,4.51771,0.43354
224166686,71281746,16455,2552740,46448.4,116577000,6933740,0.0181955,2.7162,2.7162,0.393633
224170741,71281746,111220852,2019810,73828.4,91704400,10696700,0.0365522,5.29589,5.28141,0.386272
224167637,71281746,16764,944163,16899.1,44641600,2489070,0.0178985,2.63627,2.63627,0.433775
224162054,71281746,248,481870,2366.84,11023700,338195,0.00491177,0.70184,0.693977,1.55915
224165966,71281746,16325,7483370,135673,318408000,19630600,0.0181299,2.62323,2.62323,0.461927
224165445,71281746,16145,4790730,141872,226705000,24014100,0.0296137,5.01262,5.0126,0.361989
224169269,71281746,17209,2307270,41279.1,71292800,5713370,0.0178909,2.47624,2.47571,0.484263
224162241,71281746,385,14302300,374882,660266000,55584800,0.0262113,3.88642,3.88642,0.525926
224169881,71281746,17419,1084020,27466.5,55907500,4018860,0.0253377,3.70737,3.70739,0.316113
224168291,71281746,16938,53347400,1196270,2998860000,204601000,0.0224242,3.83526,3.83413,0.51252
224162667,71281746,582,1014100,22904.3,46038900,3259410,0.0225858,3.21408,3.21408,0.277325
224166081,71281746,16355,6749020,96997.5,269283000,13836500,0.0143721,2.05016,2.05016,0.412722
224162743,71281746,634,279752,3834.18,12493300,550393,0.0137057,1.96743,1.96743,0.548339
224168853,71281746,17135,34969,393.512,1240670,54213.6,0.0112532,1.55033,0,0
224168909,71281746,17159,489552,12688.7,22643200,1827880,0.025919,3.73378,3.73375,0.18866
224161742,71281746,61,104907,3074.52,4431780,444568,0.0293072,4.23775,4.23775,0.246564
224163218,71281746,910,209814,8727,11047400,1265160,0.041594,6.02989,6.02989,0.122181
224170315,71281746,17556,242426,4406.46,8837960,612473,0.0181765,2.52644,2.52644,0.282344
224167543,71281746,16740,489566,7662.57,19410000,1044470,0.0156518,2.13345,2.13345,0.196282
224162936,71281746,749,2028200,24653.4,76477800,3354080,0.0121553,1.65372,1.65372,0.225266
224168757,71281746,17104,839256,23061.4,39062000,3398170,0.0274784,4.04902,4.04902,0.309358
224161979,71281746,204,384659,20589.5,26686400,3232860,0.0535267,8.40448,8.40448,0.239638
224164203,71281746,15779,314721,3496.57,13526700,521792,0.01111,1.65795,1.65795,0.428633
224165816,71281746,16274,104907,632.279,3875890,86163.6,0.00602704,0.821333,0.821333,0.114337
224169526,71281746,17319,660551,5144.3,16157500,722003,0.00778789,1.09303,1.04627,1.11388
224169278,71281746,17214,69938,1463.05,2333810,205245,0.0209193,2.93468,2.93468,0.255272
224170140,71281746,17536,305563,650.792,4161820,86534.9,0.00212981,0.283198,0.362057,0.725304
224168153,71281746,16910,69938,750.251,2505770,101739,0.0107274,1.4547,1.4547,0.25924
224161791,71281746,99,1538640,24638.1,55255900,3511040,0.0160129,2.28192,2.28192,0.326787
224161822,71281746,121,104907,3317.47,5017960,481863,0.0316229,4.59324,4.59324,0.123435
224166716,71281746,16466,3601810,60484.2,152616000,8647550,0.0167927,2.40089,2.40089,0.493549
224166006,71281746,16335,2238020,50491.1,97954800,7476410,0.0225607,3.34064,3.34064,0.491958
224163301,71281746,1042,874225,17552.8,40166800,2472680,0.0200781,2.82842,2.82842,0.178744
224169574,71281746,17341,104907,2377.87,4395470,330876,0.0226665,3.15399,3.15399,0.0751921
224164769,71281746,15959,2762550,130866,191565000,20482900,0.0473715,7.41449,7.41449,0.260659
224163348,71281746,1089,77278900,2179160,3673220000,344555000,0.0281987,4.45859,4.45845,0.425034
224163298,71281746,1038,5070500,247339,286045000,36463200,0.04878,7.19123,7.19123,0.163533
224167942,71281746,16808,247276000,5000670,11819300000,777032000,0.020223,3.14236,3.12897,0.54633
224163825,71281746,15660,69938,231.873,2110450,32702.7,0.00331541,0.467596,0.467596,0.0226077
224170479,71281746,17577,174341,2205.4,4843380,297192,0.0126499,1.70466,1.70143,0.548305
224161656,71281746,52,664411,22947.6,30192100,3281660,0.0345382,4.93921,4.93921,0.480015
224166830,71281746,16528,34969,1198.27,2221920,206880,0.0342667,5.9161,0,0
224163453,71281746,10692,1573600,28566.1,72678600,4724100,0.0181533,3.00209,3.00209,0.56484
224161849,71281746,135,372366,6188.92,10800800,882579,0.0166206,2.3702,2.32168,0.717513
224162786,71281746,657,1538640,56642.9,67912600,8304810,0.0368137,5.39751,5.39751,0.470279
224166814,71281746,16521,69938,1519.11,3773030,253055,0.0217208,3.61827,3.61827,0.898113
224168705,71281746,17089,104907,2994.01,4016220,406088,0.0285396,3.87093,3.87093,0.0984001
224161815,71281746,118,209814,849.341,7719930,114901,0.00404807,0.547635,0.547635,0.220725
224162341,71281746,434,2304920,49497.8,107501000,7476650,0.0214749,3.24378,3.23666,0.434775
224164761,71281746,15950,1958680,11176.9,48028500,1608480,0.00570633,0.821209,0.812555,0.875021
224168811,71281746,17121,489557,11442.3,20020100,1624800,0.0233728,3.31893,3.31891,0.183468
224163714,71281746,15618,139876,588.211,5420890,81411.4,0.00420524,0.582025,0.582025,0.10847
224163224,71281746,920,11120100,186363,677049000,29434500,0.016759,2.64696,2.64696,0.368854
224170838,71281746,111220904,798554,17561.7,27946700,2502490,0.0219919,3.13378,3.12404,0.537434
224169487,71281746,17304,2336700,66026.6,99550300,9562560,0.0282563,4.09234,4.0847,0.35994
224162861,71281746,706,279752,2892.68,11949400,436515,0.0103402,1.56037,1.56037,0.512825
224168725,71281746,17096,874161,22681.5,41813100,3322020,0.0259466,3.80024,3.80005,0.310872
224161608,71281746,19,244783,4195.22,9666010,652235,0.0171385,2.66454,2.66454,0.543808
224162020,71281746,225,1188950,40189.6,63413600,5932640,0.0338027,4.98983,4.98983,0.149166
224166942,71281746,16571,524535,8538.1,23048600,1221570,0.0162775,2.32887,2.32887,0.497626
224162170,71281746,330,34969,644.021,1642560,89852.5,0.0184169,2.56949,0,0
224161922,71281746,177,69938,2053.81,2918540,285920,0.0293661,4.08819,4.08819,0.122922
224163632,71281746,15583,209814,525.594,7517790,72034.6,0.00250505,0.343326,0.343326,0.313103
224168897,71281746,17153,1084040,39895.7,41320900,5489650,0.0368029,5.06407,5.06407,0.17619
224168423,71281746,16978,1084040,19575.9,45982500,2769480,0.0180583,2.55478,2.55478,0.159452
224168689,71281746,17085,1538640,30025.2,59470900,4213500,0.0195142,2.73846,2.73846,0.347666
224163942,71281746,15676,139876,896.653,5349800,120847,0.00641034,0.863958,0.863958,0.107945
224168483,71281746,17001,174845,2075.09,7717450,291465,0.0118681,1.66699,1.66699,0.290105
224165077,71281746,16024,9161880,287130,411392000,42537500,0.0313396,4.64288,4.64288,0.435235
224167876,71281746,16784,209814,2912.2,9790750,412200,0.0138799,1.9646,1.9646,0.297225
224169767,71281746,17387,786064,7250.9,20012700,1007680,0.00922432,1.28193,1.16851,1.11246
224163739,71281746,15626,1783240,6045.8,58863600,846800,0.00339035,0.474866,0.474853,0.444999
224162559,71281746,493,21101400,253302,887633000,35951900,0.012004,1.70377,1.69928,0.462763
224162675,71281746,590,1643540,42453.9,79924400,6272920,0.0258307,3.81671,3.81671,0.309588
224169457,71281746,17283,664357,10583.5,22575400,1469850,0.0159304,2.21245,2.2124,0.246407
224162733,71281746,628,279752,6374.2,14415300,979701,0.0227852,3.50204,3.50204,0.249764
224165726,71281746,16231,559504,4842.05,20884700,676707,0.00865418,1.20948,1.20948,0.285476
224167674,71281746,16773,1153980,18266.8,53246300,2630190,0.0158295,2.27924,2.27924,0.265172
224169416,71281746,17266,943116,15728,34154400,2215980,0.0166767,2.34964,2.34756,0.440246
224169283,71281746,17216,279752,5627.1,10736200,798512,0.0201146,2.85436,2.85436,0.31045
224166690,71281746,16456,279752,2444.64,10641200,340775,0.00873858,1.21813,1.21813,0.254255
224170130,71281746,17532,627512,8700.6,18821000,1185010,0.0138652,1.88843,1.88564,0.382064
224167417,71281746,16703,2902430,46496,133320000,6722320,0.0160197,2.3161,2.3161,0.327555
224164593,71281746,15898,2757810,33894,114836000,4816290,0.0122902,1.74642,1.74405,0.471731
224162380,71281746,453,60931600,2433630,3013500000,358860000,0.0399404,5.88955,5.88465,0.42086
224168868,71281746,17141,104904,2294.12,3304530,327565,0.0218687,3.12251,3.1225,0.147487
224162649,71281746,560,139876,4204.9,7931550,630481,0.0300616,4.50743,4.50743,0.200234
224166011,71281746,16336,209814,1160.48,7621200,159758,0.00553098,0.761425,0.761425,0.512545
224170008,71281746,17469,421589,6589.84,12226700,910444,0.015631,2.15955,2.01025,0.781081
224165458,71281746,16152,69938,947.523,2771450,137126,0.013548,1.96068,1.96068,0.532388
224162654,71281746,566,1742500,27945,58694000,3911740,0.0160373,2.24491,2.23907,0.578937
224165565,71281746,16195,69938,2329.72,3443170,346596,0.0333113,4.95576,4.95576,0.120666
224161664,71281746,59,979132,6822.21,38316700,935272,0.00696761,0.955206,0.955206,0.216572
224163391,71281746,1118,104907,1631.66,4180780,220990,0.0155534,2.10654,2.10654,0.00202446
224168165,71281746,16919,67789500,1536750,3773880000,259325000,0.0226695,3.82545,3.82457,0.484916
224163809,71281746,15633,419524,1842.54,13310400,264751,0.00439198,0.631076,0.631048,0.505368
224161588,71281746,7,2587120,46701.1,94775000,6668750,0.0180514,2.57768,2.57743,0.341523
224164581,71281746,15884,104907,2311.5,5032840,337817,0.0220338,3.22015,3.22016,0.136928
224166120,71281746,16377,244783,2105.41,9459730,302876,0.00860114,1.23733,1.23733,0.165249
224170309,71281746,17553,34969,722.111,1607310,100154,0.02065,2.86409,0,0
224170744,71281746,111220856,858864,19929.2,34081100,2850090,0.0232042,3.31844,3.30161,0.345385
224163243,71281746,951,1993230,25785,117794000,4054800,0.0129363,2.03428,2.03428,0.304655
224166720,71281746,16469,2307950,42367.9,98321400,6072210,0.0183574,2.63099,2.63099,0.518294
224166746,71281746,16478,1293850,18116.3,54294800,2575340,0.0140018,1.99044,1.99044,0.29754
224163215,71281746,906,524535,14830.7,27196100,2197520,0.028274,4.18946,4.18946,0.261507
224165460,71281746,16153,69938,947.523,2771450,137126,0.013548,1.96068,1.96068,0.532388
224166616,71281746,16430,2133110,65554.8,94671400,9336780,0.030732,4.37707,4.37707,0.191462
224161787,71281746,96,1433730,36445.7,74396500,5377720,0.0254202,3.75086,3.75086,0.195675
224169714,71281746,17369,1325430,43001.7,57343900,6260970,0.0324436,4.72372,4.71612,0.432501
224161819,71281746,120,34969,1659.85,1987200,236570,0.0474663,6.76514,0,0
224162717,71281746,617,419628,7041.49,20499300,996096,0.0167803,2.37376,2.37376,0.223413
224169321,71281746,17231,1538610,43636.4,75814500,6346960,0.0283609,4.12512,4.1251,0.298614
224166575,71281746,16420,489566,10258.1,24046900,1522910,0.0209535,3.11074,3.11074,0.211006
224170312,71281746,17555,69938,1260.69,2617090,176416,0.0180258,2.52246,2.52246,0.111848
224167111,71281746,16597,174845,1141.66,6757160,157830,0.00652955,0.902685,0.902685,0.0663418
224162007,71281746,217,1049070,28171.5,49810900,4148790,0.0268538,3.95473,3.95473,0.212763
224162750,71281746,638,734349,36628.8,40270200,5326890,0.0498792,7.25389,7.25389,0.162001
224162223,71281746,366,419628,4334.65,17402000,604749,0.0103297,1.44115,1.44115,0.185124
224163321,71281746,1067,489566,8038.58,17740100,1132120,0.0164198,2.31249,2.31249,0.200396
224170531,71281746,111220670,699379,17988.1,30483100,2609290,0.0257201,3.73087,3.73087,0.235678
224161648,71281746,45,314721,10518.1,14258700,1545460,0.0334202,4.91059,4.91059,0.186664
224162116,71281746,296,2902430,64175.9,128223000,9385660,0.0221111,3.23373,3.23373,0.506763
224163428,71281746,10674,6853920,155542,396926000,26642600,0.0226939,3.8872,3.8872,0.421302
224168298,71281746,16947,26188300,580441,1445780000,99303800,0.0221641,3.79191,3.78977,0.504652
224164101,71281746,15726,139876,784.467,4099560,107260,0.0056083,0.766822,0.766822,0.545642
224162028,71281746,232,821422,8823.91,25894100,1266410,0.0107422,1.54173,1.52084,0.734669
224162177,71281746,334,1780840,51272.9,87689400,7359020,0.0287914,4.13233,4.13072,0.222805
224170024,71281746,17476,9706910,197650,344863000,28043700,0.0203618,2.88905,2.86323,0.60343
224162922,71281746,732,69938,823.813,2738080,112921,0.0117792,1.61459,1.61459,0.352692
224166610,71281746,16428,1258880,34696.1,60798300,5061720,0.027561,4.0208,4.0208,0.294028
224166926,71281746,16566,69938,507.747,2687420,71059.6,0.00725996,1.01604,1.01604,0.0858479
224167222,71281746,16639,664411,8251.13,23952900,1150590,0.0124187,1.73175,1.73175,0.257967
224169921,71281746,17434,858864,19929.2,34081100,2850090,0.0232042,3.31844,3.30161,0.345385
224162222,71281746,364,174845,1437.96,6867200,197337,0.00822417,1.12864,1.12864,0.12019
224165231,71281746,16065,3112240,127729,145188000,18371400,0.0410407,5.90296,5.90296,0.168021
224162451,71281746,469,34969,892.353,1824540,129375,0.0255184,3.69972,0,0
224163219,71281746,912,349690,4223.11,19671800,634812,0.0120767,1.81536,1.81536,0.249428
224163261,71281746,976,3846590,54266.7,226081000,8487680,0.0141077,2.20655,2.20655,0.34966
224165532,71281746,16182,104907,2316.44,5072870,343703,0.0220809,3.27626,3.27626,0.118713
224166786,71281746,16497,1119010,15540.9,42694200,2168650,0.0138881,1.93801,1.93801,0.292711
224162871,71281746,712,174845,6008.78,8151600,873337,0.0343663,4.99492,4.99492,0.1435
224161639,71281746,39,9686400,271177,448234000,39765000,0.0279956,4.10524,4.10524,0.424222
224169828,71281746,17406,34969,788.299,1413620,109116,0.0225428,3.12036,0,0
224167363,71281746,16688,5699950,117928,290516000,17547200,0.0206893,3.07849,3.07849,0.463149
224164640,71281746,15910,2327440,65674.4,117435000,10068700,0.0282175,4.32609,4.30563,0.591228
224166871,71281746,16543,174845,1891.59,6697430,263330,0.0108187,1.50608,1.50608,0.251027
224169209,71281746,17180,559476,12038.4,22351400,1702430,0.0215173,3.0429,3.0429,0.186928
224165369,71281746,16120,2692610,90582.6,142260000,15376400,0.0336411,5.71057,5.71057,0.346085
224168293,71281746,16939,53347400,1196270,2998860000,204601000,0.0224242,3.83526,3.83413,0.51252
224165528,71281746,16180,174845,3749.65,8659540,557254,0.0214456,3.18713,3.18713,0.235767
224163030,71281746,846,699380,20558.2,40307900,3376240,0.0293948,4.82748,4.82748,0.314951
224167313,71281746,16674,1993230,39888.9,97895600,5815250,0.0200122,2.9175,2.9175,0.399511
224163117,71281746,886,13801400,320602,646234000,47461800,0.0232297,3.43892,3.43805,0.432468
224168457,71281746,16993,34969,476.727,1066640,65409,0.0136329,1.87048,0,0
224170685,71281746,111220822,174845,4503.55,9026190,628724,0.0257574,3.59589,3.59589,0.0641693
224162001,71281746,215,2028200,40243.4,101824000,5995800,0.0198419,2.95622,2.95622,0.260161
224166742,71281746,16476,1293850,18116.3,54294800,2575340,0.0140018,1.99044,1.99044,0.29754
224167646,71281746,16766,209814,2524.88,11215100,370252,0.0120339,1.76467,1.76467,0.303086
224162818,71281746,672,55530800,1016200,2777050000,147346000,0.0182998,2.65341,2.65341,0.357251
224162958,71281746,772,1503670,43804.9,73917700,6353680,0.0291321,4.22545,4.22545,0.264729
224170503,71281746,111220624,34969,666.833,1445100,98923.9,0.0190692,2.8289,0,0
224166147,71281746,16388,944163,14531.6,45760200,2205690,0.015391,2.33613,2.33613,0.198261
224168746,71281746,17101,1084040,31750.5,51685200,4684780,0.0292891,4.3216,4.3216,0.281825
224170593,71281746,111220730,314387,5536.5,11199800,786870,0.0176105,2.50287,2.50171,0.427184
224162863,71281746,707,1188950,13229.2,46608100,1875980,0.0111268,1.57785,1.57785,0.413185
224170125,71281746,17529,1106770,15442.1,32702400,2105660,0.0139524,1.90252,1.89309,0.464998
224167525,71281746,16735,1713480,26029,71813100,3701890,0.0151907,2.16045,2.16045,0.294218
224168208,71281746,16924,63103600,1445280,3559190000,245767000,0.0229032,3.89466,3.89366,0.484566
224163263,71281746,978,1422600,9129.29,28927900,1306470,0.00641731,0.918369,0.876472,1.05743
224169709,71281746,17368,2898680,89726,132919000,12937100,0.0309541,4.4631,4.45982,0.358204
224167502,71281746,16729,314721,4164.4,12554400,593103,0.013232,1.88454,1.88454,0.327929
224169310,71281746,17227,244783,5789.41,11988000,847371,0.0236512,3.46172,3.46172,0.117351
224162015,71281746,223,488986,1729.98,13514600,256180,0.00353788,0.523901,0.523581,0.454237
224167983,71281746,16840,24058300,456824,1383340000,74258500,0.0189882,3.0866,3.08662,0.498943
224162184,71281746,339,23359300,446428,1100960000,65540100,0.0191114,2.80574,2.80574,0.512246
224166620,71281746,16431,279752,4023.29,11656500,570769,0.0143816,2.04027,2.04027,0.604324
224169908,71281746,17427,2019810,73828.4,91704400,10696700,0.0365522,5.29589,5.28141,0.386272
224161830,71281746,126,454551,968.419,11376400,134465,0.0021305,0.29582,0.295808,0.691372
224169229,71281746,17191,908844,16897.7,33917600,2381320,0.0185925,2.62016,2.61988,0.193377
224162869,71281746,711,419628,11365.8,21913200,1647060,0.0270855,3.92506,3.92506,0.322282
224162255,71281746,395,3174770,74489.8,122130000,10581600,0.023463,3.33302,3.33035,0.544267
224163222,71281746,918,5490030,175069,236499000,24964200,0.0318886,4.54719,4.5471,0.574121
224169301,71281746,17224,489479,9549.49,19791700,1380440,0.0195095,2.82022,2.81999,0.349269
224162169,71281746,329,14896800,698994,826046000,103537000,0.0469224,6.95032,6.95032,0.256634
224163732,71281746,15623,5057590,15988.2,148414000,2255430,0.00316123,0.445949,0.444866,0.596041
224164772,71281746,15962,244783,12474,17270400,1951970,0.0509596,7.97427,7.97427,0.232282
224167385,71281746,16695,979132,15509,51714500,2241200,0.0158395,2.28896,2.28896,0.266942
224168996,71281746,17164,1084030,31423.3,51705900,4595190,0.0289874,4.23897,4.23896,0.325973
224169889,71281746,17422,874204,23728.4,45354100,3480540,0.0271429,3.98138,3.98139,0.286597
224170493,71281746,17598,382531,3866.3,9007770,548810,0.0101072,1.43468,1.43267,0.280779
224163260,71281746,975,34969,552.717,1346790,78826.9,0.0158059,2.25419,0,0
224165508,71281746,16172,3566840,91733.8,177096000,13914900,0.0257185,3.90119,3.90119,0.244769
224164797,71281746,15979,15716900,451962,694017000,65448000,0.0287564,4.16418,4.13738,0.427854
224168314,71281746,16953,664411,13734.7,29430200,2034680,0.0206719,3.06238,3.06238,0.380136
224163276,71281746,1002,244783,13465.2,13866800,1996930,0.0550089,8.15798,8.15798,0.112064
224163495,71281746,10720,7763120,167360,464366000,27640900,0.0215583,3.56054,3.56054,0.471356
224163270,71281746,988,629442,29159.4,33030600,4336870,0.0463258,6.89003,6.89003,0.310212
224166073,71281746,16352,7693180,110118,304989000,15799900,0.0143137,2.05376,2.05376,0.424462
224169898,71281746,17424,3103840,101087,141981000,14563800,0.0325685,4.69219,4.68438,0.407038
224164126,71281746,15733,209814,1117.79,5982600,154096,0.00532753,0.734439,0.734439,0.344528
224161755,71281746,68,1363790,27043.3,51028400,4045040,0.0198295,2.96602,2.96602,0.721921
224165484,71281746,16162,489566,7811.02,19910500,1079610,0.015955,2.20524,2.20524,0.418488
224169956,71281746,17448,34272.9,561.662,890299,82083.9,0.0163879,2.39501,0,0
224162967,71281746,785,384632,1161.41,11499500,160914,0.00301953,0.418359,0.418343,0.424629
224161844,71281746,132,34969,1059.21,1896410,153708,0.03029,4.39555,0,0
224165302,71281746,16098,104907,3530.25,5575910,522388,0.0336513,4.97954,4.97954,0.141745
224161660,71281746,55,244783,782.101,8801280,108672,0.00319508,0.443954,0.443954,0.263374
224162850,71281746,698,99278100,2337510,4398320000,348485000,0.0235451,3.51019,3.47434,0.645796
224165215,71281746,16042,2552740,77500,131082000,11257200,0.0303596,4.40987,4.40987,0.27102
224170852,71281746,111220906,69938,1418.99,2828720,195560,0.0202892,2.79619,2.79619,0.250036
224166598,71281746,16423,10770500,295176,493761000,42314700,0.0274061,3.92878,3.92878,0.351181
224165397,71281746,16130,27870300,842561,1350810000,137368000,0.0302315,4.92883,4.92883,0.339184
224164827,71281746,15993,4161290,140787,199897000,19741700,0.0338325,4.74412,4.74412,0.221893
224166907,71281746,16562,139876,623.229,4682440,87496.4,0.00445558,0.625528,0.625528,0.22224
224161816,71281746,119,2377890,103129,117090000,14772500,0.0433699,6.21244,6.21244,0.216455
224163034,71281746,851,1713480,29386.3,85303400,4337920,0.0171501,2.53164,2.53164,0.5174
224164837,71281746,15997,2776000,42778.2,91020300,5990650,0.01541,2.15801,2.08339,0.796221
224165937,71281746,16313,14687000,260106,631878000,38214500,0.01771,2.60193,2.60193,0.544707
224163608,71281746,15567,606648000,15058100,27457100000,2233810000,0.0248218,3.68223,3.67513,0.635918
224163518,71281746,10732,2098140,34821,136284000,5563010,0.0165962,2.6514,2.65141,0.632344
224168326,71281746,16958,559504,14365.4,26412000,2070760,0.0256752,3.70107,3.70107,0.151216
224161617,71281746,26,5944730,111297,295476000,16074400,0.018722,2.70397,2.70397,0.388919
224168065,71281746,16879,1888330,25888.1,86057100,3688640,0.0137096,1.95339,1.95339,0.194604
224162032,71281746,234,139876,6225.77,7737550,912124,0.0445092,6.52094,6.52094,0.278813
224164194,71281746,15776,5245350,51079.7,223540000,7556240,0.00973809,1.44056,1.44056,0.50513
224163961,71281746,15681,488868,809.963,10849500,114503,0.00165681,0.234221,0.23401,0.718175
224165472,71281746,16158,244783,4100.51,12257900,585320,0.0167516,2.39118,2.39118,0.110681
224168906,71281746,17158,4714040,100736,186239000,14529900,0.0213693,3.08227,3.05793,0.532184
224170672,71281746,111220810,69938,1471.2,3425910,213444,0.0210358,3.0519,3.0519,0.0417501
224162027,71281746,231,34969,496.262,1586540,69320.5,0.0141915,1.98234,0,0
224170616,71281746,111220756,979108,27311.1,46950100,3990740,0.0278939,4.0759,4.07586,0.365008
224167241,71281746,16652,454597,4317.49,19827900,623437,0.0094974,1.37141,1.37141,0.357529
224165437,71281746,16141,10840400,341426,526617000,57629800,0.0314958,5.31623,5.31622,0.332916
224164057,71281746,15711,69932.9,107.092,1358390,14586.8,0.00153135,0.208583,0.208589,0.541898
224165085,71281746,16026,16470400,748907,919803000,110485000,0.0454699,6.70808,6.70808,0.215594
224165868,71281746,16289,104907,944.519,4071860,128903,0.0090034,1.22873,1.22873,0.333733
224166781,71281746,16495,2168080,28189.3,86583300,3965120,0.013002,1.82887,1.82887,0.321615
224168053,71281746,16874,594473,9001.57,23834600,1286670,0.0151421,2.16439,2.16439,0.2049
224166979,71281746,16582,69938,301.563,2468660,42274.8,0.00431187,0.60446,0.604461,0.108498
224167261,71281746,16658,40249300,757902,1952980000,110562000,0.0188302,2.74693,2.74693,0.461949
224164816,71281746,15988,3267020,101235,148548000,14535600,0.0309869,4.4492,4.4278,0.289117
224167317,71281746,16675,1993230,39888.9,97895600,5815250,0.0200122,2.9175,2.9175,0.399511
224169453,71281746,17281,69938,766.096,2499990,104797,0.0109539,1.49843,1.49843,0.00852778
224161838,71281746,130,769318,13752.6,28419000,1912680,0.0178764,2.4862,2.4862,0.485089
224167951,71281746,16811,104907,1197.77,5625060,180072,0.0114174,1.7165,1.7165,0.0114161
224162376,71281746,448,699380,27807.8,36872000,4103570,0.0397607,5.86744,5.86744,0.121347
224166115,71281746,16376,43571400,870992,1979850000,127041000,0.01999,2.9157,2.9157,0.525468
224167485,71281746,16722,314721,4101.99,12709900,592596,0.0130337,1.88293,1.88293,0.089646
224168843,71281746,17131,244783,5194.74,8835730,737995,0.0212218,3.0149,3.0149,0.270545
224170486,71281746,17587,588153,7107.2,15904700,961135,0.0120839,1.63416,1.62429,0.508577
224162075,71281746,260,309292,1002.2,7286250,146435,0.00324029,0.473452,0.471835,0.656827
224169781,71281746,17392,673096,8567.79,20271100,1161360,0.0127289,1.72541,1.6718,0.584282
224169849,71281746,17410,1187330,23905.8,41301200,3252740,0.0201341,2.73954,2.73824,0.137265
