id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223598564,71213162,614,1044890,534.724,25736500,71787.1,0.000511751,0.068703,0.0685688,0.623456
223598249,71213162,471,104907,1260.88,4084090,198359,0.012019,1.89081,1.89081,0.17534
223598973,71213162,731,4231250,26451.7,171786000,3796890,0.0062515,0.897345,0.897345,0.605808
223599296,71213162,976,5105470,22568.1,254036000,3334630,0.00442038,0.653149,0.653149,0.398147
223603534,71213162,16191,4196280,30508.3,178416000,4258350,0.00727032,1.01479,1.01479,0.527722
223600653,71213162,15686,3558430,3130.44,87754800,431297,0.000879724,0.121204,0.120975,0.904324
223612692,71213162,17301,664411,3250.12,23636800,439508,0.00489173,0.661501,0.661501,0.360581
223600114,71213162,15594,69938,37.6727,2394070,4970.8,0.000538658,0.0710744,0.0710744,0.377613
223602889,71213162,16141,10840400,125087,467566000,19629400,0.011539,1.81076,1.81076,0.529939
223605306,71213162,16545,1223920,1265.22,46230700,168574,0.00103375,0.137733,0.137733,0.559773
223597736,71213162,362,4266220,8178.32,183683000,1139570,0.001917,0.267114,0.267114,0.996822
223597774,71213162,378,4441060,34611.6,202637000,4590080,0.00779355,1.03355,1.03355,0.821245
223599038,71213162,811,4895660,14456.4,209301000,1938620,0.00295289,0.395987,0.395987,0.467495
223601740,71213162,15880,349690,517.454,12467800,73831.4,0.00147975,0.211134,0.211134,0.629236
223608287,71213162,16858,839256,1840.57,31885100,248875,0.0021931,0.296542,0.296542,0.255451
223597480,71213162,284,7553190,56900.2,331441000,7953570,0.00753327,1.05301,1.053,0.5754
223601801,71213162,15907,45345600,439702,1884130000,63354300,0.00969668,1.39714,1.39252,0.865417
223612605,71213162,17283,804241,2245.47,23513700,294406,0.00279203,0.366067,0.366065,0.247919
223614833,71213162,17550,767345,1272.22,20976200,164175,0.00165795,0.213952,0.213789,0.617766
223615815,71213162,111220666,1328820,3045.13,41726700,413872,0.0022916,0.311458,0.311458,0.287939
223601330,71213162,15814,1084040,3633.56,47451700,480273,0.00335187,0.44304,0.44304,0.256699
223599042,71213162,818,5035540,3050.04,161738000,421206,0.000605703,0.0836467,0.0836467,0.682531
223603426,71213162,16178,244783,1247.97,8864150,203646,0.00509828,0.831945,0.831945,0.531933
223613544,71213162,17410,1363540,6450.51,41142500,841905,0.00473073,0.617443,0.617381,0.204713
223602649,71213162,16080,594473,4177.27,26902200,570986,0.00702685,0.960491,0.960491,0.493712
223604473,71213162,16450,1258880,12961.5,52278700,2243730,0.010296,1.78232,1.78232,1.10178
223605166,71213162,16532,2622680,15066.8,105714000,2576760,0.00574483,0.982494,0.982494,1.47146
223598492,71213162,587,419628,523.288,15635500,68821.1,0.00124703,0.164005,0.164005,0.405976
223599917,71213162,10723,4650880,31467.4,222914000,4812170,0.00676592,1.03468,1.03468,0.368145
223602583,71213162,16058,20240200,201130,873792000,29337500,0.00993717,1.44947,1.44939,0.806188
223599357,71213162,1029,139876,61.383,4802610,8545.88,0.000438839,0.0610961,0.0610961,0.0510488
223608660,71213162,16874,594473,788.929,20575800,108306,0.00132711,0.182187,0.182187,0.309301
223599077,71213162,843,2482800,19719.7,102150000,2814680,0.00794252,1.13367,1.13367,0.342451
223609719,71213162,16957,524535,974.484,18061000,133408,0.0018578,0.254336,0.254336,0.167975
223611370,71213162,17152,174845,748.436,5613030,97563.9,0.00428057,0.558002,0.558002,0.381687
223598259,71213162,475,2168080,3033.19,70592000,495029,0.00139902,0.228326,0.228326,1.03429
223612542,71213162,17277,3251510,8285.39,87868500,1086130,0.00254816,0.334038,0.334001,0.426682
223599944,71213162,10735,2028200,9470.49,114377000,1381630,0.0046694,0.68121,0.68121,0.274173
223602760,71213162,16123,9266780,148393,415017000,25060300,0.0160134,2.70431,2.70431,0.599602
223598997,71213162,773,1607880,5952.06,51516600,772350,0.00370181,0.480353,0.480221,0.470395
223609754,71213162,16966,104907,512.951,4129310,71258.3,0.00488958,0.679252,0.679252,0.159128
223600676,71213162,15698,209814,147.589,6213130,19588.4,0.000703428,0.0933608,0.0933608,0.415025
223604349,71213162,16392,209814,548.026,9132880,82070.2,0.00261196,0.391157,0.391157,0.52478
223600602,71213162,15657,174842,48.2047,5889050,6284.28,0.000275704,0.0359425,0.0359424,0.394862
223603885,71213162,16282,34969,33.8927,1072740,4607.8,0.000969221,0.131768,0,0
223614306,71213162,17482,279699,1074.69,9652050,145241,0.00384231,0.519277,0.519261,0.371409
223604129,71213162,16327,279752,84.034,9898960,11078.7,0.000300388,0.0396017,0.0396017,0.355009
223611706,71213162,17185,1153980,7618.17,40487500,1155760,0.00660167,1.00154,1.00154,0.410887
223598815,71213162,645,60006400,330512,3015910000,49600200,0.00550795,0.826583,0.826582,0.440737
223599677,71213162,1120,244783,118.327,9822560,15544.9,0.000483396,0.0635046,0.0635046,0.231829
223602034,71213162,15962,244783,4328.49,14405900,648319,0.017683,2.64854,2.64854,0.365409
223598401,71213162,507,59008600,500557,2452310000,72284100,0.00848279,1.22498,1.22367,0.913237
223605129,71213162,16526,34969,207.155,1601860,34666.6,0.00592397,0.991353,0,0
223597676,71213162,337,6433430,42249.2,197646000,5699470,0.00656713,0.885915,0.885796,0.89172
223597548,71213162,304,2307950,16283.3,89567900,2191320,0.00705531,0.949465,0.949465,0.424117
223598907,71213162,684,244783,281.607,8961410,36282.9,0.00115044,0.148225,0.148225,0.445149
223604390,71213162,16412,839256,995.681,35602700,133324,0.00118639,0.15886,0.15886,0.571326
223603217,71213162,16147,69938,313.718,2647660,42154.8,0.00448566,0.602745,0.602745,0.316407
223598178,71213162,452,839256,259.116,29019400,33345.3,0.000308744,0.039732,0.039732,0.519988
223605158,71213162,16530,2622680,15066.8,105714000,2576760,0.00574483,0.982494,0.982494,1.47146
223599203,71213162,886,15870400,96479.1,702280000,13281900,0.00607919,0.836897,0.838391,0.456886
223597050,71213162,162,454597,1626.73,19735100,224993,0.0035784,0.494929,0.494929,0.524747
223615406,71213162,17587,1082670,1599.16,21715800,203110,0.00147705,0.187601,0.187505,0.471171
223597937,71213162,441,244783,1013.44,10376000,139539,0.00414014,0.570053,0.570053,0.328553
223613188,71213162,17386,831953,3096.49,23580000,413911,0.00372196,0.497517,0.476558,0.831324
223596946,71213162,87,349690,77.9048,12367300,10335.5,0.000222783,0.0295563,0.0295563,0.409864
223609328,71213162,16950,699380,2758.99,24773100,380924,0.00394491,0.544659,0.544659,0.461149
223598842,71213162,651,2027890,10938.3,86301700,1459900,0.00539394,0.719909,0.719838,0.418145
223608673,71213162,16876,7833060,13809.3,278007000,1836250,0.00176295,0.234423,0.234423,0.580275
223609122,71213162,16926,6747650,42740.7,327097000,6474110,0.00633416,0.959461,0.959619,0.378635
223604263,71213162,16337,244783,114.133,8913680,15106.3,0.000466263,0.0617131,0.0617131,0.598013
223601561,71213162,15843,5734920,6923.49,212611000,1005870,0.00120725,0.175393,0.175393,0.87416
223601025,71213162,15776,5245350,8996.36,197309000,1205130,0.00171511,0.229752,0.229752,0.623539
223602040,71213162,15965,489566,9438.67,28615700,1392930,0.0192797,2.84524,2.84524,0.211676
223611421,71213162,17158,4790610,20866.9,159519000,2852970,0.0043558,0.595533,0.595517,0.587894
223608253,71213162,16844,1713480,4562.55,71845900,632333,0.00266274,0.369034,0.369034,0.437034
223603949,71213162,16292,209814,212.677,7261490,28235.2,0.00101365,0.134572,0.134572,0.17341
223599285,71213162,970,734349,2334.63,22712000,311529,0.00317919,0.424225,0.424225,0.282964
223597124,71213162,211,3811620,35678.8,153506000,4873010,0.00936054,1.27846,1.27846,0.374715
223598896,71213162,677,1014100,8930.33,48193100,1189060,0.00880615,1.17253,1.17253,0.76914
223611777,71213162,17199,34969,136.18,1254520,17677.7,0.0038943,0.505524,0,0
223602018,71213162,15956,45693100,401936,2077790000,57914400,0.00879642,1.26746,1.26723,0.786511
223604400,71213162,16416,909194,1630.5,36738700,217319,0.00179334,0.239023,0.239023,0.411516
223613935,71213162,17449,628001,4951.71,22194700,665248,0.00788488,1.05931,1.05804,0.479035
223598578,71213162,619,839082,1272.63,29100900,164897,0.0015167,0.196521,0.196498,0.373904
223611358,71213162,17151,174845,610.414,5174460,78707.1,0.00349117,0.450154,0.450154,0.117451
223606087,71213162,16627,664411,781.738,24805000,102780,0.00117659,0.154693,0.154693,0.378132
223599821,71213162,10687,4441060,27582.7,205786000,4208530,0.00621082,0.947641,0.947641,0.477191
223600620,71213162,15663,454486,265.101,12700200,35619.7,0.000583299,0.0783736,0.0783658,0.552771
223601340,71213162,15817,1049060,2615.92,36431100,354959,0.00249358,0.338359,0.338361,0.420363
223604796,71213162,16497,1223920,962.918,39088100,132896,0.000786752,0.108583,0.108583,0.537627
223597783,71213162,382,20841500,229432,911768000,36712400,0.0110084,1.7615,1.7615,0.393013
223606028,71213162,16618,559504,209.263,18661900,29012,0.000374015,0.051853,0.051853,0.581838
223615565,71213162,17620,762750,298.06,8997570,37015.7,0.00039077,0.0485293,0.048358,1.31706
223611066,71213162,17103,1084040,5859.57,39977600,804398,0.00540531,0.742038,0.742038,0.424074
223603744,71213162,16256,314721,302.115,11742400,40182.1,0.000959945,0.127675,0.127675,0.175674
223604310,71213162,16358,4545970,4210.37,152842000,563106,0.000926176,0.123869,0.123869,0.545858
223615869,71213162,111220690,174845,1213.19,6573520,166978,0.00693866,0.955005,0.955005,0.345312
223606747,71213162,16683,839256,1575.66,34111900,210505,0.00187745,0.250823,0.250823,0.352275
223608063,71213162,16788,104907,151.334,3180080,21715.9,0.00144255,0.207001,0.207001,0.766512
223597206,71213162,244,15966300,130048,679886000,18842000,0.00814519,1.18011,1.18155,0.692715
223599040,71213162,814,1188950,5628.27,48674000,810639,0.00473383,0.681813,0.681813,0.36913
223608215,71213162,16824,524535,2564.04,22389900,354771,0.00488821,0.676354,0.676354,0.219218
223606573,71213162,16681,1678510,3283.05,68511100,437747,0.00195593,0.260795,0.260795,0.346092
223607696,71213162,16755,34969,34.7946,1419820,4832.29,0.000995012,0.138188,0,0
223597502,71213162,289,559504,9450.12,28114300,1281820,0.0168902,2.291,2.291,0.253346
223599260,71213162,946,3147210,1504.25,107514000,203240,0.000477963,0.0645779,0.0645779,0.530855
223602121,71213162,15978,174845,2007.69,9567550,307043,0.0114827,1.75609,1.75609,0.318809
223601652,71213162,15858,3846590,11717,163469000,1591230,0.00304607,0.413672,0.413672,0.583524
223601985,71213162,15944,2028200,9310.68,99619700,1312080,0.00459061,0.64692,0.64692,0.703838
223597811,71213162,399,4615910,46578.6,201353000,7197000,0.0100909,1.55917,1.55917,0.4632
223600642,71213162,15680,658385,290.493,14760900,38906.2,0.000441221,0.0590934,0.0587487,0.671314
223601944,71213162,15927,349690,1565.8,12610600,203839,0.00447769,0.582913,0.582913,0.119468
223597683,71213162,340,594473,4841.7,27362200,688331,0.00814452,1.15788,1.15788,0.465777
223597213,71213162,248,489560,1809.79,13592400,242276,0.00369677,0.494885,0.494882,1.25489
223601695,71213162,15867,8812160,15063.3,326777000,2114240,0.00170937,0.239923,0.239922,1.1587
223611215,71213162,17130,804287,4495.81,28731900,649244,0.00558981,0.80723,0.80723,0.386136
223597009,71213162,132,34969,221.372,1649210,29351.1,0.00633053,0.839347,0,0
223597011,71213162,133,349690,88.6905,12396800,11223.5,0.000253626,0.0320956,0.0320956,0.442606
223612325,71213162,17247,69938,274.612,2260220,37039.6,0.0039265,0.529606,0.529606,0.283162
223599345,71213162,1017,20572200,141887,1089430000,21859200,0.00689699,1.06256,1.06239,0.359386
223598975,71213162,732,139876,76.05,4977860,9995.39,0.000543696,0.0714589,0.0714589,0.135813
223606216,71213162,16641,69938,29.1607,2202110,3748.3,0.000416951,0.0535946,0.0535946,0.172026
223599201,71213162,882,979132,8741.16,45270900,1168070,0.00892746,1.19297,1.19297,0.375141
223603666,71213162,16229,594473,416.638,21502300,60250,0.000700852,0.10135,0.10135,0.307536
223598610,71213162,626,1363790,3783.85,58561000,534717,0.00277451,0.392081,0.392081,0.900399
223597034,71213162,149,2657640,5157.37,113749000,713758,0.00194058,0.268568,0.268568,0.798001
223606895,71213162,16701,944163,2648.18,36806500,357137,0.00280479,0.378257,0.378257,0.471966
223606944,71213162,16705,2902430,4983.46,107255000,689254,0.001717,0.237475,0.237475,0.486956
223598953,71213162,708,1468700,601.514,52346700,84422.4,0.000409556,0.0574811,0.0574811,0.775415
223598529,71213162,605,1328820,4816.3,44648300,638235,0.00362449,0.480301,0.480301,0.292516
223604460,71213162,16443,1049070,1516.15,39373200,218083,0.00144523,0.207882,0.207882,0.760904
223613529,71213162,17407,2306840,9604.69,67456200,1254580,0.00416357,0.543851,0.543682,0.331056
223600683,71213162,15701,454395,258.901,12308900,33984,0.000569772,0.0747896,0.0747657,0.507075
223599197,71213162,878,769318,12039.4,30657900,1632100,0.0156495,2.12149,2.12149,0.563089
223604094,71213162,16322,7588270,9203.44,262876000,1269350,0.00121285,0.167278,0.167278,0.595714
223599271,71213162,961,25456000,189528,1131620000,26446100,0.00744531,1.03889,1.03886,0.65556
223600392,71213162,15611,209625,86.7996,5393820,11575.8,0.000414071,0.0552215,0.0552513,0.543125
223613045,71213162,17355,7130540,33250.9,253517000,4455950,0.00466316,0.624911,0.624689,0.507304
223604368,71213162,16404,139876,190.055,5780680,25888.2,0.00135874,0.18508,0.18508,0.616953
223604085,71213162,16320,1084040,1176.13,42434200,161189,0.00108495,0.148693,0.148693,0.866393
223601983,71213162,15943,2972360,15465.2,137178000,2140700,0.00520299,0.720202,0.720202,0.67157
223603382,71213162,16171,4266220,43910,180972000,7157720,0.0102925,1.67777,1.67777,0.425703
223602880,71213162,16140,1433730,13846.6,60478000,2144790,0.00965775,1.49595,1.49595,0.368552
223612768,71213162,17307,909194,4513.79,28076200,598797,0.0049646,0.658602,0.658602,0.32461
223603501,71213162,16183,34969,110.186,1273880,15359.8,0.00315098,0.439241,0,0
223616018,71213162,111220768,139876,617.194,4555570,82521.3,0.00441244,0.589961,0.589961,0.531547
223601960,71213162,15932,5595040,17445.2,250259000,2388460,0.00311797,0.426889,0.426889,0.817454
223604430,71213162,16430,2133110,4265.9,73477400,574906,0.00199985,0.269515,0.269515,0.437529
223611627,71213162,17175,559504,2462.19,19954000,331842,0.00440067,0.593101,0.593101,0.313581
223598616,71213162,628,279752,2343.2,11811400,383180,0.00837597,1.36971,1.36971,0.42674
223603754,71213162,16259,2098140,1937.5,73414700,258403,0.000923438,0.123158,0.123158,0.407157
223600726,71213162,15715,174845,88.3054,4695680,11600.6,0.00050505,0.0663481,0.0663481,0.343208
223609990,71213162,17009,244783,282.779,7526370,37762,0.00115522,0.154267,0.154267,0.458773
223597752,71213162,368,34969,59.0769,1574860,7817.84,0.00168941,0.223565,0,0
223599862,71213162,10704,1678510,32591.2,80296700,5506400,0.0194167,3.28052,3.28052,0.465521
223599287,71213162,972,8077840,58950.7,321318000,7893650,0.00729783,0.977198,0.977198,0.438689
223609831,71213162,16986,2762550,6960.84,103139000,931284,0.00251971,0.33711,0.33711,0.384352
223615790,71213162,111220658,1818390,8356.15,64732000,1150590,0.00459536,0.632753,0.632753,0.412478
223596992,71213162,120,104907,1590.26,5880570,216229,0.0151587,2.06115,2.06115,0.289662
223600414,71213162,15617,874069,628.925,30957200,83995,0.000719536,0.0960965,0.0961111,0.580221
223606475,71213162,16667,559504,610.599,23700000,87746.3,0.00109132,0.156829,0.156829,0.375523
223600658,71213162,15689,174006,134.266,2902350,20532,0.00077162,0.117996,0.11792,0.538376
223612861,71213162,17317,1082730,4884.02,32099700,660295,0.00451085,0.609845,0.609712,0.449617
223607995,71213162,16783,384659,641.413,13698400,88613.6,0.00166748,0.230369,0.230369,0.368793
223612496,71213162,17271,838937,3200.85,26846000,434873,0.00381536,0.518362,0.518205,0.411606
223603773,71213162,16265,594473,411.193,21703400,53314.7,0.000691694,0.089684,0.089684,0.44657
223608973,71213162,16902,839256,1471.32,27191800,189847,0.00175312,0.226208,0.226208,0.459539
223604333,71213162,16378,139876,878.976,5983650,127260,0.00628397,0.909807,0.909807,0.212676
223604824,71213162,16501,174845,62.3921,5578590,8088.46,0.000356842,0.0462608,0.0462608,0.202267
223603235,71213162,16152,69938,313.718,2647660,42154.8,0.00448566,0.602745,0.602745,0.316407
223600106,71213162,15591,244779,90.9747,7806100,11783,0.00037166,0.0481372,0.0481372,0.465866
223602713,71213162,16099,104907,782.275,4643850,106400,0.00745684,1.01423,1.01423,0.320577
223599238,71213162,920,14337300,66699.3,738929000,9837140,0.00465216,0.686123,0.686123,0.400653
223600548,71213162,15633,419381,449.634,12628900,59147.9,0.00107214,0.141036,0.141015,0.421991
223610946,71213162,17089,139876,178.584,4023030,22770.6,0.00127673,0.162791,0.162791,0.391729
223597167,71213162,230,104125,4.10731,1255950,532.558,3.94461e-05,0.00511461,0.0051176,0.896984
223605770,71213162,16594,104907,174.652,4500610,25567.6,0.00166483,0.243717,0.243717,0.331946
223596842,71213162,42,174845,343.098,7420070,46085,0.0019623,0.263576,0.263576,0.433174
223616933,71213162,112892269,139876,970.218,5440620,152356,0.00693627,1.08922,1.08922,0.433306
223608726,71213162,16883,1328820,2770.6,49420800,374291,0.002085,0.281671,0.281671,0.653916
223614683,71213162,17533,279543,471.638,7521940,62088.6,0.00168718,0.222108,0.222067,0.561586
223606271,71213162,16651,40703900,123463,1670190000,17069600,0.0030332,0.419359,0.419359,0.778145
223611157,71213162,17115,944163,6266.68,33569300,889322,0.00663729,0.941915,0.941915,0.363555
223599320,71213162,998,839256,634,30844800,85239.2,0.000755431,0.101565,0.101565,1.04946
223611863,71213162,17217,1572920,3160.54,39297700,422999,0.00200935,0.268926,0.26885,0.595999
223613916,71213162,17447,132797,188.874,2569520,25325.9,0.00142227,0.190711,0.191184,0.297258
223603697,71213162,16243,489566,582.735,19022000,78797.2,0.00119031,0.160953,0.160953,0.321875
223604235,71213162,16333,2272980,3888.42,79790900,548191,0.00171071,0.241177,0.241177,0.966855
223606565,71213162,16680,13777800,56322.6,600871000,7750250,0.00408793,0.562518,0.562518,0.748812
223598436,71213162,544,1153980,713.976,43481200,93214.8,0.000618709,0.080777,0.080777,0.67383
223599300,71213162,978,1532910,3404.65,35789200,456070,0.00222104,0.29752,0.292668,0.924481
223612408,71213162,17259,104894,639.632,2755160,105679,0.00609791,1.00749,1.00747,0.241628
223612346,71213162,17250,9593970,29216.5,266512000,4055830,0.0030453,0.422748,0.421988,0.692438
223614364,71213162,17490,454593,2193.78,19089900,289860,0.00482583,0.637625,0.637625,0.25478
223614515,71213162,17509,451538,1395.49,8209920,186902,0.00309052,0.413922,0.412806,1.17256
223598327,71213162,494,1783420,7220.79,75774100,1056690,0.00404885,0.592509,0.592509,0.53079
223603673,71213162,16231,559504,242.576,17458200,33272.7,0.000433555,0.0594681,0.0594681,0.409386
223600776,71213162,15725,1293850,777.033,34892000,103189,0.000600558,0.0797535,0.0797535,0.339453
223609062,71213162,16916,34969,178.552,1789430,25194.2,0.005106,0.720472,0,0
223599085,71213162,847,34969,207.888,1561760,28681,0.00594492,0.820184,0,0
223599336,71213162,1010,69938,1581.17,3627490,210816,0.0226082,3.01433,3.01433,0.0264281
223607118,71213162,16711,174845,298.626,5702680,49127.8,0.00170795,0.280979,0.280979,0.481474
223616587,71213162,111220876,734320,2956.78,27143400,390557,0.00402655,0.531862,0.531865,0.342098
223604337,71213162,16384,1993230,17775.5,95387900,2902830,0.00891791,1.45634,1.45634,0.604339
223601957,71213162,15930,16854700,71013.9,684727000,9918750,0.0042133,0.588486,0.58848,0.719297
223611211,71213162,17129,804287,4495.81,28731900,649244,0.00558981,0.80723,0.80723,0.386136
223601709,71213162,15871,839256,858.351,33841700,114445,0.00102275,0.136365,0.136365,0.581156
223611752,71213162,17194,34969,256.497,1217600,39917.9,0.00733499,1.14152,0,0
223602244,71213162,15988,4056360,31541.8,193997000,4320770,0.0077759,1.06518,1.06518,0.573313
223616790,71213162,111220896,104888,299.234,2674440,40753,0.00285289,0.388538,0.388557,0.563152
223600875,71213162,15752,10980300,13462.6,413758000,1801250,0.00122607,0.164044,0.164044,0.837938
223600970,71213162,15764,1014100,250.836,37457000,33048.1,0.000247349,0.0325886,0.0325886,0.29827
223599720,71213162,1132,8947350,26789.7,301267000,3856920,0.00299415,0.431068,0.430913,0.733138
223614904,71213162,17563,453300,824.969,8736400,108623,0.00181992,0.239627,0.239212,0.603304
223608153,71213162,16800,174845,119.33,5401890,15721.5,0.000682491,0.0899168,0.0899168,0.739709
223597081,71213162,186,1538640,14794.1,77666500,2424430,0.00961507,1.5757,1.5757,0.800929
223600426,71213162,15619,734193,489.247,25532300,64761.2,0.000666373,0.0882073,0.0882264,0.624296
223603938,71213162,16290,489566,265.034,16154300,34325.8,0.000541365,0.0701148,0.0701148,0.197953
223612924,71213162,17326,445198,604.119,8301230,83079.3,0.00135697,0.186612,0.186117,0.423706
223603319,71213162,16160,384659,2847.67,17402900,380051,0.00740309,0.98802,0.98802,0.38608
223615963,71213162,111220732,104907,844.242,4735680,117096,0.00804753,1.11619,1.11619,0.218097
223614407,71213162,17497,874036,3009.43,26915000,400583,0.00344314,0.458314,0.458234,0.708584
223606933,71213162,16703,2902430,4983.46,107255000,689254,0.001717,0.237475,0.237475,0.486956
223611474,71213162,17163,349690,2099.56,12804400,282232,0.00600407,0.807091,0.807091,0.285509
223599330,71213162,1006,1115250,486.438,14172400,65943.9,0.000436171,0.0591294,0.0614378,1.61127
223600420,71213162,15618,139876,139.678,5424810,19233.7,0.000998585,0.137506,0.137506,0.319797
223598430,71213162,534,454597,1261.74,16581100,169309,0.00277552,0.372438,0.372438,0.236111
223612208,71213162,17232,979132,4394.41,35617000,593963,0.00448807,0.606622,0.606622,0.33963
223615532,71213162,17612,34905.3,50.5039,852425,6289.37,0.00144688,0.180184,0,0
223597114,71213162,204,384629,7863.25,23091100,1153000,0.0204437,2.99769,2.99775,0.291284
223601573,71213162,15845,3943460,9974.84,143841000,1357110,0.00252946,0.344142,0.344061,0.464669
223598845,71213162,652,69938,18.3424,2488150,2430.19,0.000262267,0.0347477,0.0347477,0.785652
223599310,71213162,985,26087500,191700,892302000,26103100,0.00734836,1.0006,1.00095,0.702511
223602531,71213162,16049,5381070,76773.4,261680000,10579500,0.0142673,1.96607,1.95771,0.3754
223602741,71213162,16113,1363790,26140.8,72312400,3632240,0.0191678,2.66334,2.66334,0.291591
223616068,71213162,111220792,1398760,7682.37,51999300,1029320,0.00549227,0.73588,0.73588,0.269753
223603757,71213162,16261,2098140,1937.5,73414700,258403,0.000923438,0.123158,0.123158,0.407157
223600636,71213162,15675,2267560,2076.81,70567600,271390,0.000915879,0.119684,0.119494,0.645787
223607254,71213162,16723,314721,198.876,10206700,27698.9,0.000631912,0.0880108,0.0880108,0.389798
223601046,71213162,15787,3287050,5643.75,131347000,747609,0.00171696,0.22744,0.227441,0.595201
223614339,71213162,17487,3041830,9465.32,104565000,1240940,0.00311172,0.407958,0.407939,0.481306
223597146,71213162,220,12935000,193038,685128000,27853700,0.0149237,2.15335,2.15348,0.679753
223612620,71213162,17287,69606.2,56.8878,1361910,7154.13,0.00081728,0.10278,0.102781,0.23713
223597895,71213162,430,3043330,17257.1,130817000,2392970,0.00567046,0.786301,0.78771,0.495034
223598977,71213162,741,524535,1208,19973000,162381,0.00230299,0.309571,0.309571,0.563283
223609142,71213162,16928,2867460,14967.3,113907000,2128000,0.00521972,0.742119,0.742119,0.445577
223613109,71213162,17369,1328820,6766.64,45598000,895079,0.00509221,0.673588,0.673588,0.279952
223610057,71213162,17023,17554400,58111.3,574097000,7982260,0.00331035,0.454714,0.454714,0.674243
223615844,71213162,111220682,279752,1866.5,11580100,266086,0.00667199,0.951149,0.951149,0.537477
223596787,71213162,33,2168080,17232.7,103417000,2348660,0.00794838,1.08329,1.08329,0.422252
223597195,71213162,240,454589,1869.42,12557400,249192,0.00411232,0.548169,0.548161,0.967098
223609113,71213162,16925,6747650,42740.7,327097000,6474110,0.00633416,0.959461,0.959619,0.378635
223610719,71213162,17063,699380,1389.94,20943300,192905,0.00198739,0.275823,0.275823,0.703491
223615752,71213162,111220636,279752,1524.25,11920200,211325,0.00544859,0.755401,0.755401,0.300447
223599362,71213162,1033,4126230,25428.7,205081000,3840500,0.0061627,0.930752,0.930747,0.275903
223599221,71213162,894,2023030,12255.1,70561300,1696200,0.00605779,0.838449,0.843934,0.552897
223606336,71213162,16655,104907,103.754,4320990,13979,0.000989008,0.133252,0.133252,0.257071
223599005,71213162,785,384316,325.908,12120400,43237.6,0.000848022,0.112506,0.112468,0.303114
223610531,71213162,17056,1958260,8103.18,69192200,1119250,0.00413794,0.571553,0.571553,0.665299
223597347,71213162,260,314547,347.82,9154230,45267.8,0.00110578,0.143914,0.143883,0.482596
223606782,71213162,16686,1818390,4146.78,80318100,553882,0.00228047,0.304601,0.304601,0.350919
223609273,71213162,16938,54572000,331813,2685900000,51224500,0.00608028,0.938659,0.938442,0.437264
223597005,71213162,130,1328820,2149.35,42351900,277874,0.00161749,0.209113,0.209113,0.615642
223602048,71213162,15969,5769880,64506.9,261304000,10589800,0.0111799,1.83536,1.83536,0.684057
223606774,71213162,16685,1468700,3022.74,61396500,402187,0.00205811,0.273839,0.273839,0.363301
223606544,71213162,16676,1363790,7188.89,57331300,1039380,0.00527126,0.762125,0.762125,0.41897
223598867,71213162,661,1569620,7013.91,46282600,950165,0.00446856,0.605349,0.604441,0.619803
223604397,71213162,16415,1923300,6205.92,78271700,897711,0.00322671,0.466757,0.466757,0.984687
223596944,71213162,83,2012490,201.955,23840100,26480.8,0.000100351,0.0131582,0.0133351,1.23124
223596965,71213162,100,1363790,652.763,39646800,83339.2,0.000478639,0.0611085,0.0611085,0.658459
223604027,71213162,16309,23184400,27820.9,787077000,3858800,0.00119998,0.166439,0.166439,0.749909
223611771,71213162,17198,524535,2601.9,18424100,358080,0.00496039,0.682662,0.682662,0.390096
223599882,71213162,10708,2168080,10351.9,113068000,1536400,0.00477468,0.708646,0.708646,0.262552
223601848,71213162,15916,6231280,23631.1,163686000,3444050,0.00379234,0.552704,0.552988,1.02921
223597517,71213162,292,174845,415.322,5949560,54952.5,0.00237537,0.314292,0.314292,0.328693
223598978,71213162,743,664411,5328.44,31642400,731221,0.0080198,1.10056,1.10056,0.206249
223599858,71213162,10703,9721380,153548,437742000,25963700,0.0157949,2.67078,2.67078,0.642516
223604757,71213162,16492,3112240,2982.84,105841000,398392,0.000958423,0.128008,0.128008,0.645432
223603636,71213162,16218,244783,54.6999,8417200,7083.11,0.000223463,0.0289363,0.0289363,0.572199
223599003,71213162,781,69938,290.651,2496810,39757.8,0.00415584,0.568472,0.568472,0.165993
223604465,71213162,16447,209814,274.252,8094780,36454.4,0.00130712,0.173746,0.173746,0.499654
223597228,71213162,258,8812190,13587.5,336509000,1818120,0.0015419,0.206319,0.206319,0.834461
223604487,71213162,16456,279752,204.981,11123600,27124.5,0.000732724,0.0969593,0.0969593,0.315178
223597851,71213162,418,944163,725.116,27687300,97271.3,0.000767999,0.103024,0.103024,0.578878
223598653,71213162,636,2168080,2848.79,93131600,386444,0.00131397,0.178243,0.178243,0.74764
223599027,71213162,804,104907,104.186,3531340,13694.9,0.000993125,0.130543,0.130543,0.156054
223607385,71213162,16731,34969,65.7382,1360220,8676.43,0.0018799,0.248118,0,0
223600790,71213162,15727,139876,56.6761,4219830,7642.84,0.000405188,0.0546401,0.0546401,0.133596
223612455,71213162,17263,418918,1525.32,12318400,230474,0.0036411,0.550165,0.549608,0.781176
223597680,71213162,339,26926100,96872.1,1081350000,13473800,0.0035977,0.500397,0.500397,0.729
