id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252891703,71211785,16640,51022.2,137.42,1638260,20246.9,0.00269333,0.396826,0,0
252887061,71211785,725,174845,12689.3,9730270,2091000,0.0725746,11.9591,11.9591,0.119091
252886083,71211785,141,3760790,13823.9,129190000,1936440,0.0036758,0.514902,0.544276,0.826267
252888848,71211785,15952,244783,4058.13,10780300,622996,0.0165785,2.54509,2.54509,0.583741
252885972,71211785,55,149582,1284.67,5512660,192369,0.00858839,1.28604,1.30446,0.89219
252886045,71211785,114,139830,714.946,5412750,95502.3,0.00511298,0.682991,0.682986,0.0679834
252886363,71211785,342,6888010,103453,304442000,15587100,0.0150192,2.26293,2.26279,0.463774
252888186,71211785,15677,334965,171.85,10665000,22785.8,0.000513038,0.0680244,0.0634881,0.735341
252886167,71211785,210,139856,219.413,4536350,29261.3,0.00156885,0.209225,0.209226,0.253006
252888461,71211785,15864,769308,4294.95,24660200,666157,0.00558288,0.865917,0.865915,0.427028
252892201,71211785,16785,165478,1514.23,6989750,210882,0.00915066,1.27438,1.27725,0.129627
252892355,71211785,16813,52553700,272516,2470530000,40151400,0.00518548,0.764008,0.772084,1.06016
252891960,71211785,16723,314721,3338.21,14497100,504305,0.0106069,1.60239,1.60239,0.482688
252889283,71211785,16078,826031,19069.5,42804000,3095960,0.0230857,3.74799,3.74611,0.171287
252891460,71211785,16594,27968.1,85.4126,1053350,12045.6,0.00305392,0.43069,0,0
252895352,71211785,17371,161444,3382.2,7421250,490898,0.0209496,3.04067,3.03294,0.209404
252886503,71211785,426,769318,5736.18,31975000,839485,0.00745619,1.09121,1.09121,0.444539
252889011,71211785,16008,8200910,55594.1,221049000,8713220,0.00677902,1.06247,1.06153,1.249
252889054,71211785,16022,7324160,15129,143217000,2303040,0.00206564,0.314444,0.315967,1.2045
252890311,71211785,16192,1328820,15125,54719500,2367110,0.0113822,1.78136,1.78136,0.387914
252888173,71211785,15671,38034.2,7.37909,922290,951.797,0.000194012,0.0250247,0,0
252886171,71211785,212,11350500,149822,390493000,24827100,0.0131996,2.18731,2.22377,0.567506
252886243,71211785,246,908940,15001.2,38464000,2249730,0.0165041,2.47511,2.47539,0.575312
252896211,71211785,111220718,349690,1606.75,12098900,242256,0.00459479,0.692774,0.692774,0.569467
252888391,71211785,15821,10559800,179328,471388000,27168600,0.0169821,2.57283,2.57271,0.571248
252890451,71211785,16277,72804.8,317.608,2520080,45910.1,0.00436246,0.630591,0.729835,0.185015
252890496,71211785,16299,118624,227.549,3837680,31652,0.00191823,0.266825,0.268194,0.445022
252886854,71211785,560,139876,841.517,5668150,126470,0.00601616,0.904159,0.904159,0.17957
252889096,71211785,16035,32494700,720189,1543120000,115336000,0.0221633,3.54939,3.51937,0.463504
252886109,71211785,163,34969,707.147,1571550,106640,0.0202221,3.04957,0,0
252887057,71211785,723,4161310,115501,215070000,18631000,0.0277558,4.47719,4.47719,0.222695
252888383,71211785,15816,909451,3679.91,31002000,538680,0.0040463,0.592314,0.593797,0.555053
252886248,71211785,254,17054300,429233,837767000,70068700,0.0251686,4.10857,4.1401,0.310941
252892861,71211785,16859,174845,1594.28,8432040,224827,0.00911827,1.28586,1.28586,0.133667
252896265,71211785,111220778,34969,87.0091,1401850,12565.1,0.00248818,0.359322,0,0
252885918,71211785,2,384659,10236.3,20505000,1667260,0.0266114,4.33439,4.33439,0.125589
252886469,71211785,398,1947470,7981.77,62019700,1106350,0.00409853,0.568098,0.566608,0.430034
252887741,71211785,1069,62463.8,75.1213,1099390,10264.3,0.00120264,0.164323,0.164339,0.0944744
252888773,71211785,15935,2972360,51583.4,125528000,7883080,0.0173543,2.65212,2.65212,0.342109
252891270,71211785,16536,1595540,56759.2,80277500,8758450,0.0355737,5.48934,5.46872,0.473676
252886072,71211785,133,73174,59.1589,2352880,7992.61,0.000808468,0.109227,0,0
252889964,71211785,16137,452383,8765.31,20887600,1438670,0.0193758,3.1802,3.17632,0.277433
252896248,71211785,111220758,31871.4,711.341,1436880,105221,0.0223191,3.30141,0,0
252895504,71211785,17392,649553,6736.44,22017400,946583,0.0103709,1.45728,1.44208,0.502164
252891881,71211785,16698,6151100,171793,327239000,25459500,0.0279289,4.13902,4.14789,0.290515
252891948,71211785,16719,1290920,11221.1,55042500,1587270,0.00869229,1.22956,1.20883,0.504313
252890442,71211785,16269,379661,1119.81,14383800,151657,0.00294951,0.399454,0.397907,0.456294
252886658,71211785,510,384659,15123.9,22535900,2420750,0.0393178,6.29325,6.29325,0.0633498
252895296,71211785,17358,104907,256.227,3954370,37514.1,0.00244242,0.357594,0.357594,0.956236
252895313,71211785,17363,1275660,17612.8,60546200,2571150,0.0138068,2.01554,2.01889,0.397004
252888325,71211785,15780,297511,634.363,10809700,89326.2,0.00213224,0.300246,0.292345,0.424279
252888932,71211785,15977,454597,7531.65,20170200,1255600,0.0165678,2.762,2.762,0.246264
252892298,71211785,16798,409316,2473.71,16315500,349916,0.00604352,0.854879,0.854614,0.38849
252889214,71211785,16063,18489900,335617,804584000,52674500,0.0181514,2.84883,2.84668,0.511397
252890433,71211785,16262,11135.1,10.1198,341953,1359.72,0.000908818,0.122112,0,0
252886352,71211785,335,104907,2899.23,4983660,461341,0.0276362,4.39762,4.39762,0.403962
252891989,71211785,16738,967067,8982.38,36350100,1298500,0.00928827,1.34272,1.33878,0.618254
252891076,71211785,16447,209814,8846.49,10424100,1354040,0.0421635,6.45352,6.45352,0.284526
252894152,71211785,17058,1250380,7973.98,48196300,1124820,0.00637724,0.899582,0.90053,0.424363
252888278,71211785,15719,57972.3,26.522,1676520,3566.95,0.000457494,0.0615286,0.0622673,0.138633
252886338,71211785,328,2133110,33048.3,90189200,5070570,0.015493,2.37708,2.37708,0.412528
252888374,71211785,15812,3419910,17535.5,145189000,2827460,0.00512747,0.826764,0.826686,0.979567
252888175,71211785,15672,58458.8,16.5266,1696180,2147.88,0.000282705,0.0367418,0,0
252894117,71211785,17050,65884.8,307.143,2884470,42612.9,0.00466183,0.646779,0.646893,0.14009
252895786,71211785,17568,418750,2085.4,9545310,284631,0.00498004,0.679715,0.706922,0.903626
252887442,71211785,886,9321760,235562,456896000,38588900,0.0252701,4.13966,4.19588,0.269696
252888032,71211785,15578,220245,449.866,7000130,61264.9,0.00204257,0.278167,0.298792,0.322719
252887036,71211785,703,15491200,241940,666803000,37294100,0.0156179,2.40743,2.40743,0.468459
252887462,71211785,906,524535,17037.7,27279200,2793810,0.0324815,5.32625,5.32625,0.140822
252886625,71211785,496,202573,4326.28,7678820,710346,0.0213566,3.50661,4.0149,0.332258
252891149,71211785,16470,88546.6,2799.19,3584840,426839,0.0316127,4.8205,0,0
252895773,71211785,17560,26922.2,235.08,846556,31486.7,0.00873182,1.16954,0,0
252887520,71211785,976,2369970,5636.9,116281000,800197,0.00237847,0.33764,0.353725,1.12226
252886609,71211785,489,101849,299.144,4303180,41345,0.00293713,0.405943,0.406056,0.239011
252887029,71211785,693,873398,640.977,28911300,85124.4,0.000733889,0.0974635,0.0947636,0.78873
252893618,71211785,16928,2867460,36289.6,136928000,5589130,0.0126557,1.94916,1.94916,0.391203
252896206,71211785,111220704,384659,3498.4,16665800,472821,0.00909482,1.22919,1.22919,0.308229
252886155,71211785,202,2627100,45655.8,119052000,6705200,0.0173788,2.55232,2.53322,0.400663
252893563,71211785,16910,38091.7,245.25,1285460,39455.8,0.00643841,1.03581,0,0
252895543,71211785,17418,5831030,45404.5,230330000,6254160,0.0077867,1.07257,1.07533,0.455839
252895559,71211785,17429,281926,3237.54,12142300,448462,0.0114836,1.59071,1.58544,0.334371
252886981,71211785,638,734349,19586.7,37838800,3081020,0.0266721,4.19558,4.19558,0.175334
252887874,71211785,1096,853463,41198.2,41714500,6117260,0.0482718,7.16758,7.20662,0.386669
252887021,71211785,682,651222,7806.13,28576800,1100100,0.0119869,1.68928,1.68526,0.2263
252887040,71211785,707,612855,10207.6,23417300,1652310,0.0166558,2.69609,3.01664,0.204558
252887392,71211785,851,1276350,23161.7,67093700,3578990,0.0181469,2.80408,2.82289,0.34931
252888822,71211785,15948,1014090,9970.32,40659400,1443860,0.00983177,1.4238,1.4238,0.467783
252886543,71211785,465,2820120,15907.7,94280200,2392610,0.00564079,0.848408,0.848653,0.605699
252887000,71211785,654,244783,4957.7,14295200,744230,0.0202535,3.04037,3.04037,0.0987959
252895074,71211785,17311,2531400,19107.1,89239300,2639660,0.00754803,1.04277,1.04555,0.665053
252888081,71211785,15618,139509,281.9,5171760,38465.8,0.00202066,0.275724,0.275908,0.310707
252895258,71211785,17341,53341,740.577,1886250,108017,0.0138838,2.02503,2.24038,0.03207
252890466,71211785,16287,616158,1668.28,22056100,226370,0.00270756,0.36739,0.37202,0.37078
252895033,71211785,17295,69938,164.241,2646980,23567.1,0.00234838,0.336971,0.336971,0.0938028
252886183,71211785,223,318096,29.9406,6696210,3756.44,9.41243e-05,0.0118091,0.0103159,0.941796
252886551,71211785,475,2168080,99831.6,118701000,15712800,0.0460462,7.24736,7.24736,0.389691
252888262,71211785,15700,23631.8,2.14602,406120,262.595,9.08106e-05,0.011112,0,0
252893915,71211785,16991,2499450,18640.9,88003500,2830430,0.00745802,1.13242,1.1395,0.742247
252887524,71211785,978,1434470,12041.7,46465900,1679900,0.00839454,1.17109,1.13112,0.49804
252888116,71211785,15620,34967.6,259.71,1113890,37292.3,0.00742717,1.06648,0,0
252888142,71211785,15633,417391,2037.97,14757600,301777,0.00488264,0.723007,0.719444,0.585483
252888556,71211785,15913,10692100,146841,417436000,24219000,0.0137337,2.26514,2.27836,0.496882
252890438,71211785,16266,52863.5,88.4677,1756070,11901,0.00167351,0.225127,0.224721,0.406274
252894745,71211785,17176,660920,4279.58,25771600,595075,0.00647518,0.900374,0.903601,0.36675
252895515,71211785,17399,158745,811.362,4217060,113037,0.00511109,0.712063,0.693768,0.984707
252896388,71211785,111220880,47929.7,389.456,1775190,52276.5,0.00812556,1.09069,1.14236,0.0315453
252886972,71211785,632,3490550,78098.2,174618000,12740400,0.0223742,3.64996,3.64823,0.498624
252889255,71211785,16070,944163,23778.6,49122000,3875670,0.0251848,4.10487,4.10487,0.117195
252890281,71211785,16174,3566840,70257.7,170521000,11135400,0.0196975,3.12194,3.12194,0.396231
252890426,71211785,16256,308679,1081.57,11743300,146223,0.00350388,0.473707,0.47481,0.334964
252892314,71211785,16801,37576.6,107.726,1217560,15918,0.00286682,0.423615,0,0
252892336,71211785,16808,223831000,1193330,9109020000,173296000,0.0053314,0.774227,0.777048,1.07241
252894460,71211785,17098,874225,5472.88,33179100,854446,0.00626027,0.977375,0.977375,0.748656
252885934,71211785,19,116457,1792.28,4567230,295002,0.0153901,2.53314,2.83285,0.417346
252887757,71211785,1079,1293850,52864.8,70050900,8259860,0.0408584,6.38392,6.38392,0.417115
252888985,71211785,15998,1188520,19745.1,50479100,2973910,0.0166133,2.5022,2.50193,0.252886
252887034,71211785,701,6088130,121246,282228000,17891400,0.0199152,2.93874,2.92176,0.334744
252886249,71211785,255,874225,25009.7,44400900,3869490,0.0286079,4.42619,4.42619,0.70861
252886702,71211785,529,174629,773.055,6731100,106032,0.00442685,0.607184,0.606762,0.515638
252893587,71211785,16919,67210300,200580,2926190000,30377100,0.00298436,0.45197,0.449129,1.51521
252895573,71211785,17438,1825910,10119.7,53882500,1416180,0.00554231,0.775601,0.73659,0.552841
252891521,71211785,16628,48367.3,976.261,2036260,144380,0.0201843,2.98508,0,0
252894672,71211785,17141,104907,143.825,3271040,20384.6,0.00137098,0.194311,0.194311,0.813852
252886324,71211785,319,2342920,18223.5,92199600,2620680,0.00777811,1.11855,1.11855,0.579943
252888146,71211785,15655,1239880,2019.93,39867800,284768,0.00162914,0.229675,0.231211,1.05606
252890300,71211785,16184,34969,703.602,1635280,119550,0.0201207,3.41874,0,0
252886655,71211785,509,3209060,54225.5,151741000,8974400,0.0168976,2.79658,2.79551,0.301895
252887343,71211785,821,4139230,50352.9,181552000,7777740,0.0121648,1.87903,1.86519,0.395684
252894698,71211785,17153,801625,431.277,23890300,56978.1,0.000538004,0.0710783,0.0716608,0.474549
252886105,71211785,160,2735510,33125.3,98272100,5658830,0.0121094,2.06866,2.06175,0.651945
252889237,71211785,16067,594473,11307.6,29134200,1729870,0.0190212,2.90992,2.90992,0.249697
252891253,71211785,16529,34969,1323.16,2022120,212404,0.037838,6.07406,0,0
252895611,71211785,17465,49517.8,349.491,1671600,47864,0.00705788,0.966601,1.00895,0.0366586
252885927,71211785,10,7562500,102402,368273000,15308800,0.0135407,2.0243,2.02695,0.593105
252894947,71211785,17259,104678,521.356,3622320,72340.4,0.00498058,0.691076,0.691082,0.0567253
252890289,71211785,16179,734349,9120.35,32954800,1447320,0.0124196,1.97088,1.97088,0.141979
252890359,71211785,16218,94063.1,991.598,3630990,148546,0.0105418,1.57922,1.45184,0.706673
252894842,71211785,17220,23875000,172586,832055000,24489800,0.00722875,1.02575,1.03109,0.874909
252888126,71211785,15626,1470360,3281.25,50437600,473692,0.00223159,0.32216,0.338311,1.09637
252887364,71211785,835,7657320,123813,341503000,18693200,0.0161693,2.44121,2.44108,0.486193
252891005,71211785,16417,244783,15003.4,12894000,2368220,0.0612927,9.67479,9.67479,0.174648
252895341,71211785,17369,1328200,9396.47,56195200,1303180,0.00707459,0.981165,0.980865,0.638028
252891780,71211785,16669,3465800,37027.3,163262000,5426040,0.0106836,1.56559,1.57839,0.316916
252886261,71211785,271,279752,2985.7,12856400,454211,0.0106727,1.62362,1.62362,0.290768
252892348,71211785,16810,58446000,324818,2698320000,48055600,0.00555758,0.822223,0.829892,1.07696
252886318,71211785,314,419628,11420.8,19936000,1838100,0.0272165,4.38031,4.38031,0.205249
252888444,71211785,15856,41613100,220317,1877690000,34617700,0.00529442,0.831894,0.831894,1.08665
252893363,71211785,16875,279752,2121.2,13218200,300074,0.00758242,1.07264,1.07264,0.242924
252891367,71211785,16583,18645.4,53.9455,700198,7708.17,0.00289323,0.413408,0,0
252895706,71211785,17525,1119820,2574.85,25990500,351971,0.00229935,0.314311,0.374154,1.10662
252895651,71211785,17488,1813850,11922.4,71018100,1628580,0.00657297,0.897861,0.896518,0.558358
252888248,71211785,15687,223950,10.3049,3209790,1309.87,4.60144e-05,0.00584895,0.00530957,0.721369
252891462,71211785,16595,27968.1,85.4126,1053350,12045.6,0.00305392,0.43069,0,0
252895562,71211785,17431,993686,8266.58,35521600,1138750,0.0083191,1.14599,1.15097,0.299775
252892881,71211785,16862,139876,1639.55,5978630,246954,0.0117215,1.76552,1.76552,0.259494
252894655,71211785,17134,629745,1720.22,21540600,233734,0.00273162,0.371157,0.369383,0.708902
252894483,71211785,17104,839256,13897.2,38698000,2048960,0.0165589,2.4414,2.4414,0.616596
252893650,71211785,16935,524535,8370.06,26574100,1342780,0.0159571,2.55994,2.55994,0.305208
252887979,71211785,10686,2027890,10570.2,101032000,1588600,0.0052124,0.783379,0.783365,0.624537
252886346,71211785,333,196770,1085.29,6540730,177109,0.00551552,0.900081,0.927455,0.688228
252891057,71211785,16439,3470660,169911,179341000,26672500,0.0489565,7.68514,7.55045,0.445924
252887696,71211785,1042,824819,16248.9,32361000,2689290,0.0196999,3.26046,3.25723,0.255697
252890971,71211785,16404,93629.6,5555.17,4971460,849916,0.0593314,9.07743,9.1085,0.150206
252893961,71211785,17002,10873.5,198.799,507762,29018.7,0.0182829,2.66877,0,0
252886041,71211785,112,69938,297.298,2508760,44165.4,0.00425087,0.631494,0.631494,0.135456
252886271,71211785,279,69938,2466.99,3679830,405288,0.035274,5.79497,5.79497,0.0240594
252894886,71211785,17235,1605200,11821.1,65730100,1647000,0.00736428,1.02604,1.03033,0.667435
252894030,71211785,17031,1853330,30928.7,85633700,4620430,0.0166881,2.49304,2.49303,0.511401
252889231,71211785,16066,2902410,48096.5,125040000,7418880,0.0165712,2.55611,2.55611,0.281965
252888137,71211785,15631,203505,496.436,7782970,70501,0.00243943,0.346434,0.346317,0.859786
252890699,71211785,16352,7318060,111370,301724000,16953000,0.0152185,2.31659,2.32624,0.794888
252891146,71211785,16469,2107080,98785.8,102504000,15634600,0.0468828,7.42003,7.56139,0.418391
252888426,71211785,15846,3872970,24546.6,132944000,3784380,0.00633794,0.977128,0.975531,0.819094
252887444,71211785,889,489566,13894.9,26365900,2155460,0.028382,4.4028,4.4028,0.13191
252888533,71211785,15910,2331190,25688.2,106654000,4168910,0.0110193,1.78832,1.79223,0.568317
252894378,71211785,17082,78657.8,478.043,3023880,67778.2,0.0060775,0.861685,0.926184,0.14973
252895944,71211785,17583,455322,843.785,7030510,113541,0.00185316,0.249364,0.0718716,1.41987
252894990,71211785,17274,101381,288.832,2628470,39567.2,0.00284897,0.390282,0.390462,0.18384
252886268,71211785,276,7551560,93634.5,277621000,13846400,0.0123994,1.83358,1.82925,0.522399
252896226,71211785,111220730,314703,1068.16,13337600,147268,0.00339418,0.46796,0.467947,0.450635
252887575,71211785,1008,3357020,180412,185404000,29062500,0.0537416,8.65721,8.65721,0.418452
252890589,71211785,16340,1153980,31239.2,54822700,5146280,0.0270709,4.45961,4.45961,0.534922
252889378,71211785,16091,69938,2083.02,3412770,334060,0.0297838,4.77651,4.77651,0.153307
252889080,71211785,16028,6993800,216466,398263000,34085300,0.0309511,4.87365,4.87365,0.162188
252891035,71211785,16431,233601,13483.1,11124700,2086410,0.0577185,8.93154,9.59997,0.2027
252895638,71211785,17479,581295,5801.02,26382100,789367,0.00997947,1.35795,1.35862,0.225832
252887491,71211785,952,4685850,93802.2,205938000,14645800,0.0200182,3.12555,3.12555,0.196532
252891976,71211785,16733,62834.9,641.344,2581170,88282.8,0.0102068,1.405,0,0
252893992,71211785,17013,295067,605.712,8981650,82817.4,0.0020528,0.280674,0.297856,0.352658
252886891,71211785,588,2132900,35101,93882100,5603920,0.0164569,2.62737,2.88052,0.0867701
252890277,71211785,16172,3566840,70257.7,170521000,11135400,0.0196975,3.12194,3.12194,0.396231
252889022,71211785,16011,4335810,62376.3,192517000,9684200,0.0143863,2.23354,2.23356,0.680376
252886628,71211785,498,904688,1625.18,34604100,225375,0.00179639,0.249119,0.249485,0.618567
252890527,71211785,16315,942072,14656.5,39146900,2200910,0.0155577,2.33625,2.33452,0.548426
252892344,71211785,16809,148763000,694931,6511000000,103113000,0.00467139,0.693138,0.694751,1.19872
252896433,71211785,112892269,105427,1092.97,4240540,174649,0.010367,1.65658,1.62575,0.183177
252887714,71211785,1052,1188670,8084.05,46342700,1139590,0.00680092,0.958708,0.958821,0.454096
252891204,71211785,16495,1929710,23764,78054400,3595560,0.0123148,1.86326,1.86833,0.661882
252895084,71211785,17315,1449070,12101.5,50740600,1694310,0.00835125,1.16924,1.17727,0.732063
252891123,71211785,16460,628165,27909.8,31379500,4363140,0.0444307,6.94585,6.93935,0.384773
252890474,71211785,16291,374261,1060.49,13308600,144026,0.00283356,0.384828,0.381579,0.374721
252890297,71211785,16183,34969,703.602,1635280,119550,0.0201207,3.41874,0,0
252887002,71211785,656,4093610,15168.5,95674300,2328390,0.00370541,0.568786,0.580034,0.93519
252891776,71211785,16668,27991500,538948,1423250000,79934500,0.019254,2.85567,2.87047,0.44635
252893512,71211785,16902,430143,5056.48,15745200,848135,0.0117554,1.97175,2.07969,0.606515
252886343,71211785,330,34969,1303.16,2000550,218924,0.0372662,6.2605,0,0
252895642,71211785,17482,279478,2782.38,12510000,379436,0.00995563,1.35766,1.35773,0.250785
252885981,71211785,64,384335,12126.8,17790500,1931440,0.0315528,5.0254,5.02516,0.40695
252893612,71211785,16927,3007330,38162.6,143646000,5880920,0.0126898,1.95552,1.95552,0.391505
252895080,71211785,17314,9322.71,102.188,324889,14818.7,0.0109612,1.58953,0,0
252888021,71211785,182305709,1223920,35455.7,67663000,5624770,0.0289691,4.59572,4.59572,0.151133
252888310,71211785,15764,398635,2583.4,14702100,349517,0.00648061,0.876786,0.882285,0.217214
252886257,71211785,266,271901,652.665,10634500,94672.5,0.00240038,0.348187,0.352371,0.508666
252895925,71211785,17575,9322.71,69.3459,289381,9182.04,0.00743839,0.984911,0,0
252894890,71211785,17237,1605200,11821.1,65730100,1647000,0.00736428,1.02604,1.03033,0.667435
252896000,71211785,17605,34809.7,503.377,1665960,70776.6,0.0144608,2.03324,0,0
252891177,71211785,16480,534709,12374.2,22123200,1875230,0.0231419,3.50702,3.55825,0.41043
252893375,71211785,16876,5803720,52080.8,223690000,7873850,0.0089737,1.35669,1.37459,0.944106
252886004,71211785,84,874225,29047.7,46840800,4900120,0.0332269,5.6051,5.6051,0.178284
252888459,71211785,15863,1398230,3424.6,34101000,530245,0.00244925,0.379227,0.379133,0.736743
252886481,71211785,408,544475,1785.1,12554900,257939,0.00327856,0.473739,0.471605,1.3337
252887518,71211785,975,15474.3,150.848,575824,21934.7,0.0097483,1.41749,0,0
252892482,71211785,16819,7499160,38761.7,351423000,5865420,0.0051688,0.782143,0.781564,1.036
252886539,71211785,458,3254190,8961.2,83316000,1345050,0.00275374,0.413329,0.414893,0.699796
252891464,71211785,16596,802783,5077.98,35211700,736227,0.00632547,0.917094,0.89536,0.396531
252895581,71211785,17446,391062,2003.06,11575100,279187,0.00512211,0.71392,0.708334,0.31631
252895640,71211785,17481,581295,5801.02,26382100,789367,0.00997947,1.35795,1.35862,0.225832
252888406,71211785,15832,1712690,32938.6,74938600,4964790,0.0192321,2.89882,2.89794,0.44074
252894839,71211785,17219,9322.58,0.778745,127227,105.4,8.35332e-05,0.0113059,0,0
252891275,71211785,16538,909105,43249,50018800,6839540,0.0475732,7.52338,7.52324,0.319989
252893535,71211785,16906,402475,4947.45,14722900,832592,0.0122926,2.06868,2.21768,0.552042
252890802,71211785,16394,487833,11644.8,23952500,1837280,0.0238705,3.76621,3.74424,0.381536
252886936,71211785,612,2133110,16866,93809300,2461380,0.00790676,1.15389,1.15389,0.33892
252888074,71211785,15612,34968.9,115.05,1065730,16070.5,0.00329005,0.459566,0,0
252890490,71211785,16297,323599,1015.95,11516800,141937,0.00313953,0.43862,0.447719,0.486986
252886994,71211785,647,4360540,23477.6,126918000,3414390,0.0053841,0.783019,0.781452,0.834571
252886228,71211785,226,2216890,22667.9,91149800,3274830,0.0102251,1.47722,1.45255,0.691048
252890365,71211785,16224,82686.6,988.784,3100870,148945,0.0119582,1.80132,1.80027,0.669016
252886310,71211785,308,1014100,32959.9,55225700,5352160,0.0325016,5.27774,5.27774,0.114925
252896333,71211785,111220830,1610370,16049.7,56917500,2249080,0.00996647,1.39662,1.3997,0.368255
252895537,71211785,17412,28077.5,117.293,606986,16068.7,0.00417747,0.5723,0,0
252887046,71211785,714,9565980,246784,476766000,39863300,0.0257981,4.1672,4.21343,0.26609
252890264,71211785,16165,11153400,239458,518356000,38975800,0.0214696,3.49454,3.49437,0.434761
252885963,71211785,42,104672,1311.69,4665510,178832,0.0125314,1.70849,1.70915,0.299399
252893750,71211785,16956,1084040,14479.4,52384700,2030240,0.0133569,1.87285,1.87285,0.432766
252894517,71211785,17112,349690,4117.14,15163200,562330,0.0117737,1.60808,1.60808,0.245972
252888490,71211785,15871,839256,3380.37,36839100,498171,0.00402782,0.593586,0.593587,0.39175
252889946,71211785,16134,6042260,123843,290136000,19963000,0.0204961,3.30389,3.30203,0.333348
252886065,71211785,128,13121700,148648,530607000,22341700,0.0113283,1.70265,1.7122,0.769093
252887033,71211785,700,435439,339.86,15064800,44830.8,0.000780501,0.102956,0.101811,0.38442
252891447,71211785,16589,274278,3829.34,13178000,586588,0.0139615,2.13866,2.11598,0.513418
252891535,71211785,16633,699241,13033.3,26420500,2050650,0.0186391,2.93268,3.03561,0.461514
252888265,71211785,15702,91863.7,49.3911,2325890,6867.37,0.000537656,0.074756,0.0683548,1.11431
252888911,71211785,15966,209363,3604.42,11196200,555845,0.0172161,2.65493,2.65381,0.281715
252888328,71211785,15782,2156140,6228.68,77207800,957575,0.00288881,0.444115,0.457372,1.0415
252893334,71211785,16873,244783,2881.69,11875600,390034,0.0117724,1.59339,1.59339,0.206796
252896408,71211785,111220900,114572,1056.04,4079740,140891,0.00921722,1.22972,1.3904,0.326497
252886908,71211785,597,2439490,49283.5,96438000,8159200,0.0202024,3.34463,3.39147,0.371564
252887210,71211785,767,6639460,163381,350102000,25663300,0.0246076,3.86527,3.8656,0.313606
252886899,71211785,591,109740,674.701,3674400,112450,0.00614816,1.0247,0,0
252888337,71211785,15789,239348,537.084,9248490,74105.7,0.00224395,0.309616,0.310219,0.27793
252887566,71211785,1005,209814,5052.46,10056300,832922,0.0240807,3.96981,3.96981,0.194379
252890415,71211785,16250,1389810,6868.12,52077100,968130,0.00494177,0.696593,0.710756,0.710804
252895704,71211785,17523,1119820,2574.85,25990500,351971,0.00229935,0.314311,0.374154,1.10662
252896301,71211785,111220800,1073010,6903.37,38173800,930530,0.00643365,0.867215,0.867097,0.342344
252889118,71211785,16039,5664720,153284,300824000,24458500,0.0270593,4.31768,4.31766,0.259651
252886549,71211785,472,349690,3210.14,15200400,476367,0.00917997,1.36226,1.36226,0.335456
252890989,71211785,16409,17682700,1199380,968570000,192089000,0.0678278,10.8631,10.8451,0.367959
252886024,71211785,99,1538640,11666.2,65543200,1713450,0.00758218,1.11362,1.11362,0.313625
252895586,71211785,17448,34597.3,273.003,1142990,37483.4,0.00789088,1.08342,0,0
252888316,71211785,15770,1967070,6019.49,75313900,835803,0.00306012,0.424897,0.42279,0.724377
252891326,71211785,16565,693614,11339.5,33270300,1720690,0.0163485,2.48076,2.47167,0.404865
252886028,71211785,101,2027750,4717.87,66369500,657996,0.00232665,0.324496,0.324444,0.526393
252886078,71211785,137,452487,1255.6,15679100,174673,0.00277488,0.386028,0.383293,0.401283
252887277,71211785,805,384659,4395.93,13630900,689223,0.0114281,1.79178,1.79178,0.378705
252887682,71211785,1033,4125940,23666.8,209237000,3563800,0.00573611,0.863755,0.863728,0.6354
252885966,71211785,48,5681250,138266,263878000,22688800,0.0243372,3.99363,4.15196,0.260268
252888589,71211785,15923,3168320,24106.4,107291000,3855250,0.00760856,1.21681,1.22197,0.338544
252894926,71211785,17250,7292650,34567.5,217069000,4791070,0.00474005,0.656972,0.658744,0.694108
252886117,71211785,173,358986,250.478,9926350,32719.9,0.000697739,0.0911453,0.0895286,0.503155
252887327,71211785,810,559263,14146.8,26559400,2374430,0.0252954,4.24563,4.24588,0.127369
252895783,71211785,17565,418750,2085.4,9545310,284631,0.00498004,0.679715,0.706922,0.903626
252888920,71211785,15971,5714190,114669,255979000,19491500,0.0200674,3.41107,3.40824,0.282466
252889031,71211785,16013,11889500,389674,671596000,62272100,0.0327747,5.23759,5.23759,0.162665
252891112,71211785,16457,144343,4152.68,6347010,625883,0.0287696,4.33609,4.63498,0.175146
252888517,71211785,15904,89489500,1067880,3531930000,169293000,0.011933,1.89176,1.90512,0.584434
252889026,71211785,16012,16492200,428730,884115000,67747800,0.0259959,4.10786,4.10765,0.330631
252886527,71211785,444,3297860,219667,175229000,34151400,0.0666089,10.3556,10.3519,0.216269
252892604,71211785,16828,36477600,153920,1729540000,22908900,0.00421957,0.628026,0.639816,1.21722
252886020,71211785,96,1433730,12918,60085600,2059200,0.00901007,1.43626,1.43626,0.606646
252886545,71211785,467,5644550,16190.8,197422000,2291640,0.00286839,0.40599,0.387411,1.65053
252891273,71211785,16537,909105,43249,50018800,6839540,0.0475732,7.52338,7.52324,0.319989
252894740,71211785,17173,314703,1068.16,13337600,147268,0.00339418,0.46796,0.467947,0.450635
252886582,71211785,479,768604,22678.8,39203100,3788880,0.0295065,4.92956,4.92826,0.391859
