id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223157975,71210571,390,87915.1,50.0693,2201640,7225.75,0.000569518,0.0821901,0.0784284,0.486873
223173423,71210571,17587,556246,10.5832,11675300,1364.76,1.90262e-05,0.00245352,0.00245252,0.93867
223168692,71210571,16680,11431000,4093.29,452186000,615669,0.000358088,0.0538597,0.0532823,1.22246
223159918,71210571,749,1701100,368.878,55132200,51034.1,0.000216847,0.0300006,0.0307791,1.29961
223167564,71210571,16457,276537,18.6182,8970710,3217.2,6.73262e-05,0.0116339,0.0117988,1.18089
223155359,71210571,61,103172,0.946168,3513660,180.143,9.17078e-06,0.00174604,0.00175326,0.806322
223166755,71210571,16327,276934,2.93474,8018100,362.547,1.05973e-05,0.00130915,0.00129633,2.03135
223166185,71210571,16211,12033800,1399.83,367337000,187712,0.000116325,0.0155987,0.0155248,1.94442
223170776,71210571,17079,1723300,151.586,56420700,21341.9,8.79629e-05,0.0123844,0.0142634,2.32679
223161525,71210571,1139,148851,16.2571,4160530,2481.34,0.000109217,0.0166699,0.0152643,0.936925
223159070,71210571,612,1954060,235.929,61672800,32867.4,0.000120738,0.0168201,0.0169475,0.912451
223170770,71210571,17077,279752,22.3487,8835890,3704.95,7.98875e-05,0.0132437,0.0132437,1.22288
223172151,71210571,17292,6082700,1748.55,200121000,242199,0.000287463,0.0398177,0.0426904,2.46517
223163472,71210571,15816,794766,123.427,26634400,17458.2,0.0001553,0.0219664,0.0211481,0.619536
223170590,71210571,17042,1251490,53.0782,42128300,7273.26,4.24119e-05,0.00581166,0.00653829,1.47925
223155720,71210571,79,34616.2,0.00322836,1041680,0.431002,9.32615e-08,1.24509e-05,0,0
223158886,71210571,562,62812.5,4.74457,2222800,641.296,7.55354e-05,0.0102097,0.0101343,0.151675
223173664,71210571,111220686,517280,78.6199,14798000,13764.6,0.000151987,0.0266097,0.0261927,0.865907
223157812,71210571,351,2580170,81.3657,86703300,11456.9,3.1535e-05,0.00444034,0.00452561,1.21005
223162881,71210571,15753,1841210,10.8761,55105800,1553.03,5.90705e-06,0.000843481,0.00084288,3.43089
223169291,71210571,16774,424442,24.7253,15748700,3935.84,5.82537e-05,0.00927297,0.00783678,2.25811
223161912,71210571,15577,5648200,343.362,158060000,48756.8,6.07915e-05,0.00863228,0.00931953,2.05536
223169410,71210571,16822,818308,2051.73,35982500,309244,0.00250728,0.377906,0.377393,0.578502
223156337,71210571,169,796742,181.559,29803900,24353.3,0.000227876,0.0305662,0.0308989,1.04115
223169953,71210571,16899,1427160,195.056,49019400,27236.8,0.000136674,0.0190846,0.0186812,2.52566
223169420,71210571,16827,389769,124.414,15539500,17063.8,0.000319199,0.0437793,0.0486588,0.960939
223169815,71210571,16873,242782,2.70013,8873900,394.299,1.11216e-05,0.00162409,0.00162409,0.619162
223159296,71210571,679,1426020,71.2323,45521400,11748.2,4.99518e-05,0.00823843,0.00820838,1.56435
223167982,71210571,16526,27108.2,8.4329,1070950,1166.05,0.000311083,0.0430147,0,0
223166854,71210571,16341,796044,77.7766,25783500,11227.3,9.7704e-05,0.0141039,0.0140917,0.757137
223166487,71210571,16270,893754,176.579,30382800,23752.4,0.00019757,0.026576,0.0291789,1.22573
223173895,71210571,111220800,879710,45.4671,25324300,6843.89,5.16842e-05,0.00777972,0.00937139,1.36756
223167013,71210571,16399,4196770,594.707,151696000,88570.5,0.000141706,0.0211044,0.0212188,1.34357
223156785,71210571,239,4285130,707.442,152726000,97258.3,0.000165092,0.0226967,0.0236788,1.17262
223168418,71210571,16579,634511,313.545,25564200,43976.4,0.000494151,0.0693075,0.0764582,0.939024
223172877,71210571,17463,174196,22.2173,5760410,3005.98,0.000127542,0.0172563,0.0172675,0.485979
223157933,71210571,374,873797,147.878,29897900,20517.2,0.000169236,0.0234805,0.0266311,1.43437
223165029,71210571,16037,4834770,434.413,136221000,61309,8.98518e-05,0.0126808,0.0133966,1.90958
223168510,71210571,16596,705370,112.61,27972500,17292.9,0.000159646,0.0245161,0.024112,0.837699
223173946,71210571,111220826,1241180,118.079,41222600,20908.5,9.51346e-05,0.0168456,0.0177273,1.46491
223171063,71210571,17129,642359,46.6425,20785200,6249.33,7.26113e-05,0.00972871,0.0085293,1.41741
223167023,71210571,16401,559486,19.9308,19564200,3057.61,3.56234e-05,0.00546504,0.00546517,1.35078
223164461,71210571,15922,6783850,8341.98,226729000,1531420,0.00122968,0.225745,0.202416,1.98986
223161964,71210571,15591,209472,2.75909,4899290,387.853,1.31716e-05,0.00185157,0.00185746,1.49538
223165051,71210571,16041,3788890,154.596,138373000,23779.7,4.08024e-05,0.00627615,0.00631181,1.28944
223165698,71210571,16162,444369,702.244,16287400,115298,0.00158032,0.259463,0.256679,1.23208
223167073,71210571,16412,826676,104.406,30439300,15983.6,0.000126296,0.0193347,0.0195623,1.36955
223168597,71210571,16631,2968070,163.446,101769000,22999.3,5.50681e-05,0.00774889,0.00715157,2.23366
223172118,71210571,17287,68408.9,2.60724,1146630,415.487,3.81126e-05,0.00607358,0.00607512,0.715114
223166032,71210571,16184,31115.4,0.560318,1050630,79.6859,1.80078e-05,0.00256098,0,0
223172176,71210571,17296,23575.4,6.8798,550318,1109.7,0.000291821,0.0470703,0,0
223166569,71210571,16288,104907,1.63869,2914300,202.715,1.56204e-05,0.00193233,0.00193233,0.227066
223167141,71210571,16428,1054890,30.9185,39394800,4201.3,2.93098e-05,0.00398271,0.0040953,0.908285
223160406,71210571,874,128884,53.1758,4066520,8870.81,0.000412587,0.0688279,0.0716982,0.568188
223171147,71210571,17152,127523,1.56915,3699880,223.621,1.23049e-05,0.00175358,0.00210309,1.22888
223168633,71210571,16654,383388,16.6412,13961200,2788.89,4.34056e-05,0.00727433,0.00727754,1.35446
223162105,71210571,15613,670443,76.056,18872900,10818.2,0.000113441,0.0161359,0.0172047,1.97458
223170832,71210571,17094,28691.3,8.93528,339094,1370.21,0.000311428,0.0477571,0,0
223156293,71210571,160,2390940,13467.1,74034400,2562270,0.00563253,1.07166,1.04369,1.19595
223165713,71210571,16170,6579560,544.357,234371000,78562.7,8.27346e-05,0.0119404,0.0123003,2.31726
223168606,71210571,16635,208375,19.0674,7354820,2642.97,9.15051e-05,0.0126837,0.0119124,0.842577
223158913,71210571,571,4096330,428.806,143453000,64303.8,0.000104681,0.0156979,0.0155613,1.71745
223166302,71210571,16242,190548,24.6866,5487780,3387.29,0.000129556,0.0177766,0.0163365,1.04627
223159078,71210571,616,661812,10.981,25201800,1679.9,1.65924e-05,0.00253833,0.00247812,1.483
223159097,71210571,635,534332,286.951,17202000,41963.9,0.000537027,0.0785352,0.0755275,0.88471
223170414,71210571,16999,34892.1,26.8644,1227980,3776.13,0.000769927,0.108223,0,0
223166850,71210571,16340,921125,87.3859,29955900,12594.2,9.48686e-05,0.0136726,0.0136413,0.771902
223173951,71210571,111220828,34969,1.89186,1265790,256.622,5.41012e-05,0.00733855,0,0
223165031,71210571,16038,5761400,593.776,197790000,85551.7,0.000103061,0.0148491,0.0155663,1.82876
223158039,71210571,412,1411810,4785.83,52168600,919753,0.00338985,0.65147,0.627317,1.12046
223159490,71210571,693,920966,474.656,23413000,63017.8,0.00051539,0.0684257,0.06673,0.707482
223173843,71210571,111220786,74761.1,122.889,3288010,16287.8,0.00164375,0.217865,0.204908,0.809658
223162726,71210571,15738,537292000,222315,18096500000,38846000,0.000413768,0.0722996,0.0717842,4.67864
223159088,71210571,625,2877730,40.5577,115279000,6452.04,1.40936e-05,0.00224206,0.00226171,2.2316
223172085,71210571,17283,644628,43.6411,19048900,6956.8,6.76997e-05,0.010792,0.0111305,2.27074
223164842,71210571,15996,1084040,32.909,35606000,4384.57,3.03578e-05,0.00404466,0.00404466,1.00602
223164359,71210571,15884,99022.6,0.0527944,2291460,8.05204,5.33155e-07,8.13152e-05,8.06422e-05,1.7276
223166770,71210571,16332,3453660,191.92,114897000,27655.9,5.55701e-05,0.00800769,0.00829733,1.21027
223171453,71210571,17198,412242,4.6444,13303900,640.761,1.12662e-05,0.00155433,0.00148598,1.34631
223167936,71210571,16521,60583,35.01,2624640,4392.09,0.000577885,0.0724969,0.0696933,0.541361
223165631,71210571,16139,660137,56.3704,20766200,8982.78,8.53919e-05,0.0136074,0.0151823,2.29162
223155131,71210571,9,1889090,331.65,74486800,50318.7,0.000175561,0.0266365,0.026081,1.50663
223166753,71210571,16326,276934,2.93474,8018100,362.547,1.05973e-05,0.00130915,0.00129633,2.03135
223158015,71210571,403,2984200,1043.05,76926800,160514,0.000349525,0.053788,0.0505453,1.13035
223156353,71210571,171,2761720,749.93,102939000,115767,0.000271545,0.0419186,0.0419292,1.42539
223160905,71210571,1029,130286,4.9933,4820660,733.38,3.83257e-05,0.005629,0.00578162,1.284
223166929,71210571,16366,1463470,546.376,46630800,77468.6,0.000373344,0.052935,0.0570501,1.36345
223173042,71210571,17499,32059,3.41731,964872,488.662,0.000106594,0.0152426,0,0
223165688,71210571,16158,165445,13.267,6419260,2258.12,8.01899e-05,0.0136488,0.0131021,0.509908
223165653,71210571,16145,4400180,636.125,141191000,96051.3,0.000144568,0.0218289,0.021298,1.82718
223171938,71210571,17271,732793,55.129,24728300,8744.8,7.52313e-05,0.0119335,0.011865,1.71432
223160443,71210571,883,271674,7.72125,10244900,1000.28,2.8421e-05,0.0036819,0.00367303,0.673179
223156612,71210571,210,91400.6,64.4672,2472850,8623.5,0.000705326,0.0943484,0.0943755,0.553197
223160428,71210571,880,243506,245.461,9115570,34627.2,0.00100803,0.142202,0.14184,0.532042
223169881,71210571,16890,309934,80.634,11519100,11423.4,0.000260165,0.0368575,0.036614,1.28311
223166619,71210571,16298,277744,36.7775,7230360,4584.5,0.000132415,0.0165062,0.0166679,0.866691
223160716,71210571,966,1089640,13.9181,29604300,1955.33,1.27731e-05,0.00179447,0.00175441,1.16084
223161365,71210571,1089,73795500,11640.5,2412190000,1730140,0.000157739,0.0234451,0.0243114,2.02005
223166098,71210571,16194,697371,107.761,22509200,15964.8,0.000154524,0.0228928,0.0223087,0.531577
223156504,71210571,184,1479140,2471.03,49358600,384593,0.00167058,0.260011,0.266986,0.794313
223157367,71210571,276,7972540,2564.16,212258000,462196,0.000321624,0.0579735,0.0588646,4.25624
223166236,71210571,16219,138396,0.0184634,4173270,2.38449,1.3341e-07,1.72295e-05,1.72455e-05,0.58195
223164832,71210571,15994,1220690,17.0804,33987300,2383.98,1.39924e-05,0.00195298,0.00194876,1.17763
223171878,71210571,17261,223066,23.3928,6033460,3815.19,0.000104869,0.0171034,0.0185974,0.869416
223156175,71210571,143,164478,31.7908,3946850,3877.54,0.000193284,0.0235749,0.0245015,0.435166
223171842,71210571,17256,1055010,236.961,34893400,37459.8,0.000224605,0.0355065,0.0347501,1.42838
223159098,71210571,636,1141650,210.687,43740100,31883.5,0.000184546,0.0279276,0.0282372,1.2381
223158658,71210571,495,2862050,736.095,94183400,112607,0.000257192,0.039345,0.0372864,1.46762
223162242,71210571,15653,1289850,473.982,34189700,67882.3,0.000367469,0.0526279,0.0508205,0.666242
223161319,71210571,1077,32318.4,0.00987421,1100870,1.43602,3.05529e-07,4.44335e-05,0,0
223168940,71210571,16757,34495.5,0.000168937,999457,0.0224311,4.89737e-09,6.50262e-07,0,0
223173325,71210571,17559,158270,43.7419,4848950,5728.08,0.000276374,0.0361917,0.0397761,1.03528
223166747,71210571,16325,6258370,527.901,205501000,75011.9,8.43512e-05,0.0119858,0.0114748,1.27205
223168429,71210571,16582,69792.5,4.48958,2322620,643.833,6.43275e-05,0.00922496,0.00922621,0.573821
223166951,71210571,16377,242549,266.72,7708650,37822.2,0.00109965,0.155936,0.155887,0.602417
223172355,71210571,17341,104468,14.1632,3809490,1878.4,0.000135574,0.0179806,0.0180136,0.796573
223172617,71210571,17418,5076050,2671.27,176478000,361329,0.00052625,0.0711832,0.0794302,1.43606
223158619,71210571,485,50291700,1193.29,1808230000,173207,2.37274e-05,0.00344405,0.00324098,2.74978
223161579,71210571,10680,4059460,799.773,143556000,136922,0.000197014,0.033729,0.0337435,1.74891
223156101,71210571,127,870240,106.053,32508100,14022.9,0.000121866,0.0161138,0.0158823,0.819993
223165124,71210571,16054,979132,80.0002,38959200,12341.9,8.17053e-05,0.0126049,0.0126049,1.19041
223169794,71210571,16862,92687.3,108.26,2513390,16474.5,0.00116801,0.177743,0.176303,0.589776
223166379,71210571,16254,366453,45.064,10139200,6013.01,0.000122973,0.0164087,0.0159944,1.06709
223169260,71210571,16768,339858,16.3135,13259400,2391.2,4.80011e-05,0.00703588,0.00737334,1.19551
223166606,71210571,16295,422331,104.632,11517300,13632.6,0.000247748,0.0322794,0.0362351,1.05716
223168619,71210571,16649,43655700,11827.7,1620430000,1766170,0.00027093,0.0404567,0.0400265,1.68117
223171246,71210571,17170,794577,11.3151,26366700,1648.97,1.42404e-05,0.00207529,0.0026394,2.68425
223169384,71210571,16809,146809000,83366.6,5515640000,13655200,0.000567858,0.0930131,0.0908969,3.04503
223169786,71210571,16857,786274,18.3142,29867200,2835,2.32924e-05,0.00360561,0.00351194,2.25568
223159110,71210571,647,3638960,99.4466,67831500,13510.8,2.73283e-05,0.00371282,0.00405752,1.85201
223155755,71210571,84,684537,23.5789,27965200,3663.73,3.4445e-05,0.00535213,0.00573167,1.71953
223156892,71210571,254,19067100,4237.96,679187000,650866,0.000222266,0.0341356,0.0339343,1.37391
223158043,71210571,414,137175,31.0506,4390270,4414.69,0.000226358,0.0321829,0.0322411,0.600373
223162975,71210571,15776,4638450,642.536,166748000,101573,0.000138524,0.021898,0.021002,2.55235
223155157,71210571,27,161154,3.32998,5388750,463.687,2.06634e-05,0.00287729,0.00268165,0.790723
223167723,71210571,16501,69914.7,60.3282,1867260,8385.23,0.000862884,0.119935,0.119949,0.487641
223157762,71210571,340,567885,47.4753,21532400,6887.71,8.36003e-05,0.0121287,0.0124855,0.890117
223165560,71210571,16123,8150190,1875.26,276365000,280170,0.000230088,0.0343759,0.0356669,1.8068
223156859,71210571,248,388444,25.0834,7110900,3263.09,6.45739e-05,0.00840041,0.00838105,1.42039
223164823,71210571,15991,7657130,130.321,214241000,17739.9,1.70195e-05,0.00231678,0.00229905,1.41169
223162324,71210571,15667,2842440,1233.21,66338900,168225,0.000433856,0.0591834,0.0590646,0.774366
223169965,71210571,16900,416731,101.058,15039100,14354.2,0.000242501,0.0344448,0.0342486,1.83419
223161747,71210571,10699,712536,206.346,18996700,31376.3,0.000289593,0.0440347,0.0454306,1.001
223159141,71210571,661,1258170,74.6858,36110200,10671.5,5.93609e-05,0.00848182,0.00975295,1.21892
223170224,71210571,16958,542311,54.2551,20521500,7427.9,0.000100044,0.0136967,0.0136614,1.25361
223170880,71210571,17106,38431.7,89.7631,1816430,11885,0.00233565,0.309249,0.30828,0.191581
223164189,71210571,15861,3395920,36.8897,109677000,5592.99,1.08629e-05,0.00164697,0.00168799,1.83595
223169378,71210571,16803,60589,17.5485,2114700,2367.7,0.000289632,0.0390781,0.0427298,0.8366
223159307,71210571,683,1373920,489.76,51575300,70661.8,0.000356469,0.0514308,0.0502809,0.771601
223169991,71210571,16907,402021,89.0406,13749100,12178.5,0.000221483,0.0302933,0.0285979,2.02687
223157733,71210571,333,308233,15.2676,10910900,2590.05,4.95324e-05,0.00840289,0.008497,0.553202
223173102,71210571,17519,302963,97.7252,8126800,12609.8,0.000322565,0.0416216,0.0413323,0.729806
223162734,71210571,15739,525258000,220915,17729200000,38658300,0.000420583,0.0735987,0.0731278,4.6452
223165686,71210571,16157,165445,13.267,6419260,2258.12,8.01899e-05,0.0136488,0.0131021,0.509908
223157938,71210571,375,30116000,3950.18,1042400000,592917,0.000131165,0.0196878,0.0198403,2.11808
223166244,71210571,16226,372204,10.591,12142000,1455.77,2.84549e-05,0.00391122,0.00379893,1.72215
223161023,71210571,1048,5728440,1959.77,179928000,254221,0.000342112,0.0443788,0.0490083,1.56962
223164800,71210571,15986,5713030,2397.92,139034000,436073,0.000419728,0.0763297,0.0754938,3.4723
223155192,71210571,48,7865840,861.783,278015000,147481,0.00010956,0.0187495,0.0211104,1.40444
223160813,71210571,1007,9529800,851.878,337305000,134005,8.93909e-05,0.0140617,0.0127273,2.7767
223157381,71210571,281,363394,45.4959,6194820,6161.1,0.000125197,0.0169543,0.0186946,1.01288
223170447,71210571,17007,208199,0.675544,7485970,99.2687,3.2447e-06,0.000476797,0.000476695,0.887662
223167693,71210571,16489,3565130,680.274,124275000,98471.1,0.000190813,0.0276206,0.0293809,2.27764
223157805,71210571,350,46068.3,0.0292853,1641210,3.75732,6.35693e-07,8.15598e-05,8.49244e-05,0.3107
223169422,71210571,16828,41322200,35034.7,1827050000,5650150,0.000847843,0.136734,0.137376,2.86691
223160738,71210571,977,419593,9.99188,16687800,1364.26,2.38133e-05,0.00325138,0.00325172,0.633068
223168199,71210571,16546,77270.6,2.93333,2608610,484.806,3.79618e-05,0.00627413,0.00693023,1.18447
223172230,71210571,17314,34969,1.76152,1270120,234.045,5.03739e-05,0.00669292,0,0
223171089,71210571,17135,34969,0.311995,1074450,40.4886,8.92205e-06,0.00115784,0,0
223167706,71210571,16495,1836240,115.611,65562500,18290.6,6.29606e-05,0.0099609,0.0101219,1.68089
223170047,71210571,16927,2576410,4052.23,95974000,743130,0.00157282,0.288436,0.255672,1.96871
223161937,71210571,15584,209686,0.0440471,4997560,6.25213,2.10062e-07,2.98166e-05,2.97984e-05,1.92248
223172540,71210571,17378,59378,6.33669,1764620,764.126,0.000106718,0.0128688,0.0135715,0.762773
223155778,71210571,87,139297,0.336324,3628490,44.8849,2.41444e-06,0.000322225,0.000322785,1.44094
223158024,71210571,407,4046660,180.122,155434000,26080.4,4.45112e-05,0.00644492,0.00672737,2.50607
223173001,71210571,17489,305061,90.6673,9970840,11772.4,0.000297211,0.0385904,0.0427985,0.793391
223160201,71210571,834,2482230,2244.75,88540300,353343,0.000904329,0.142349,0.139613,0.999418
223160749,71210571,984,6305380,2223.26,288448000,301295,0.000352598,0.0477839,0.0510413,0.997155
223173308,71210571,17555,51640.7,39.7321,2011010,5139.47,0.000769396,0.0995237,0.0991754,0.287447
223173561,71210571,17620,32483.8,0.0362655,293807,4.69123,1.11642e-06,0.000144418,0,0
223169900,71210571,16891,309934,80.634,11519100,11423.4,0.000260165,0.0368575,0.036614,1.28311
223157008,71210571,267,64262,4.2562,2525220,731.254,6.6232e-05,0.0113793,0.0120065,0.471262
223159881,71210571,741,319478,73.0906,11937800,12605.9,0.000228782,0.0394577,0.0399098,0.795029
223162884,71210571,15755,1841210,10.8761,55105800,1553.03,5.90705e-06,0.000843481,0.00084288,3.43089
223173750,71210571,111220746,184558,18.5808,4447490,2673.71,0.000100677,0.0144871,0.0145445,0.534639
223163577,71210571,15830,3518560,270.201,115025000,38368.4,7.67932e-05,0.0109046,0.0102323,1.26062
223162068,71210571,15608,471453,91.9756,13418800,13040,0.00019509,0.0276591,0.0278534,1.07562
223169807,71210571,16870,185824,7.74116,7152050,1031.96,4.16586e-05,0.00555342,0.00616173,1.07075
223156918,71210571,256,1122320,52.5428,23713900,7191.82,4.68163e-05,0.00640799,0.00723431,1.21986
223162663,71210571,15720,24142.8,4.86918,521450,644.241,0.000201682,0.0266846,0,0
223158342,71210571,422,593336,39.478,22004000,5966.03,6.65356e-05,0.0100551,0.0109872,1.21615
223160933,71210571,1034,1024630,3953.44,36676000,683896,0.00385842,0.66746,0.687204,1.20368
223166198,71210571,16212,6383790,261.964,195486000,37515.9,4.10359e-05,0.00587676,0.00576793,1.87652
223159007,71210571,593,1712090,77.3303,36600700,10497,4.51671e-05,0.00613109,0.00598226,1.66078
223159177,71210571,669,24536900,1323.26,818004000,188423,5.39296e-05,0.00767916,0.0076225,1.55296
223160841,71210571,1014,1024010,120.18,33456800,17094.7,0.000117362,0.0166939,0.0154517,1.26949
223159089,71210571,626,729844,124.963,28879100,18476.4,0.000171219,0.0253156,0.0254881,1.05231
223168281,71210571,16561,906644,186.814,34885100,29835.4,0.00020605,0.0329075,0.031624,0.94884
223156579,71210571,199,1484880,56.794,49468900,9545.55,3.82481e-05,0.00642848,0.00650713,1.48224
223161520,71210571,1132,7961890,1017.44,252268000,149293,0.000127788,0.0187509,0.0202369,1.74578
223170342,71210571,16990,1943880,29.4513,69838600,3816.03,1.51508e-05,0.0019631,0.00204375,2.51602
223171101,71210571,17140,412506,5.43781,14609800,766.971,1.31824e-05,0.0018593,0.00200294,1.422
223165251,71210571,16085,483418,39.1354,16763500,6569.89,8.09556e-05,0.0135905,0.0163351,1.704
223172673,71210571,17443,1117050,679.646,29410600,88460.5,0.000608431,0.0791915,0.0776071,1.03007
223171826,71210571,17247,61744,0.709434,1821400,114.237,1.14899e-05,0.00185017,0.00200109,1.27425
223172939,71210571,17474,291464,82.6971,4274600,10751.5,0.00028373,0.036888,0.0366953,0.761492
223158350,71210571,423,1388810,284.115,47251100,40521.1,0.000204575,0.0291769,0.0280865,1.40717
223171838,71210571,17253,2193270,566.374,65056900,90505.1,0.000258233,0.041265,0.0434615,1.24104
223156276,71210571,157,1196650,207.33,28813500,28201.2,0.000173259,0.0235668,0.0240669,1.34947
223165045,71210571,16039,5119550,336.603,185485000,46313.4,6.57487e-05,0.0090464,0.00899325,1.74664
223174233,71210571,124372464,60390.5,142.302,1520870,19223,0.00235637,0.318312,0.318113,0.557127
223168470,71210571,16590,87356.3,64.434,3659220,9125.75,0.0007376,0.104466,0.11615,1.20164
223170265,71210571,16968,1818420,257.876,64386100,34073.2,0.000141813,0.0187378,0.0172468,1.88117
223172208,71210571,17304,2043030,120.103,67507400,18133.6,5.87864e-05,0.00887583,0.00937164,1.68091
223174011,71210571,111220858,132818,3.84564,3895420,521.726,2.89543e-05,0.00392813,0.0040066,0.630445
223170235,71210571,16961,915314,48.1428,34259100,6494.73,5.2597e-05,0.00709563,0.00752518,1.62598
223162053,71210571,15606,519859,1.35537,13540600,205.364,2.60718e-06,0.000395037,0.000398003,1.61915
223166988,71210571,16392,198897,9.86893,7271100,1385.92,4.96183e-05,0.00696803,0.00701613,1.15462
223159769,71210571,707,1173150,333.214,40352600,53769.3,0.000284034,0.0458333,0.0457705,1.36335
223161047,71210571,1050,669863,311.894,25985700,53498.2,0.000465609,0.0798644,0.0774706,0.876001
223161565,71210571,10675,5423850,1724.06,213016000,294487,0.000317867,0.0542948,0.0519249,1.80499
223168652,71210571,16662,103335,0,3408070,0,0,0,0,0
223172220,71210571,17309,33588.6,22.1945,1415640,2940.75,0.000660774,0.0875521,0,0
223160609,71210571,929,139688,1.34009,4877810,187.971,9.59343e-06,0.00134564,0.00134459,1.02204
223173938,71210571,111220824,1091140,446.29,40559200,58039.1,0.000409012,0.0531912,0.0602192,1.13909
223157371,71210571,278,8025170,1374.01,207895000,210449,0.000171212,0.0262236,0.025066,1.87899
223165004,71210571,16028,6101650,530.003,241389000,80208.4,8.68622e-05,0.0131454,0.0130783,1.71683
223158571,71210571,473,2050190,229.42,66654600,33713.3,0.000111902,0.016444,0.0185094,1.93542
223168904,71210571,16738,878819,536.613,28586200,74013.4,0.000610607,0.0842192,0.0877245,1.57944
223173598,71210571,111220636,244931,39.8814,10556500,5377.9,0.000162827,0.0219568,0.022182,0.660911
223170012,71210571,16919,61698700,30245.1,2113260000,5198200,0.000490207,0.0842515,0.0790136,2.8665
223158671,71210571,498,630107,9.37781,21372300,1352.73,1.48829e-05,0.00214683,0.0021902,1.97085
223168399,71210571,16574,328969,18.4987,12780000,2864.37,5.62322e-05,0.0087071,0.00842197,1.16017
223162175,71210571,15624,1385740,215.859,38088100,31632.6,0.000155771,0.0228272,0.0223792,1.58088
223168636,71210571,16655,104632,0.995366,3704150,147.229,9.51302e-06,0.00140711,0.00140737,1.1089
223160762,71210571,989,703645,1833.09,30835200,270425,0.00260513,0.384321,0.378874,0.491413
223166326,71210571,16245,438432,29.7538,14472300,4663.95,6.78642e-05,0.0106378,0.0108681,1.02923
223166463,71210571,16266,69530.8,23.9142,1695750,3001.43,0.000343936,0.0431669,0.0431584,0.685667
223156739,71210571,231,31117.5,0.142281,1196950,22.2037,4.5724e-06,0.000713543,0,0
223169791,71210571,16860,163120,4.40565,5670680,676.496,2.70086e-05,0.00414722,0.00422026,0.649388
223166309,71210571,16243,336875,5.819,10642300,801.079,1.72735e-05,0.00237797,0.00241308,0.54129
223168604,71210571,16634,682551,6.60238,23343100,1100.17,9.67309e-06,0.00161185,0.00156933,1.34815
223158810,71210571,534,440429,16.281,16533800,2157.04,3.69661e-05,0.00489759,0.00480157,1.86388
223157027,71210571,269,279752,10.0023,10077300,1406.81,3.57541e-05,0.00502876,0.00502876,0.672917
223170495,71210571,17023,14399800,1676.56,454004000,231076,0.000116429,0.0160471,0.0168582,2.55988
223157884,71210571,360,189498,75.5002,7350460,12582.5,0.000398422,0.066399,0.0653253,0.4067
223155395,71210571,63,61182.9,0.145841,2104540,19.4699,2.38368e-06,0.000318225,0.000340558,1.06937
223160127,71210571,811,3447560,1029.28,136975000,144816,0.000298554,0.0420053,0.0413025,0.863273
223169284,71210571,16773,1000870,40.1149,37018800,6414.62,4.00801e-05,0.00640905,0.00616013,2.1748
223169366,71210571,16799,218774,3.5678,7556090,548.634,1.63082e-05,0.00250777,0.00252651,0.728479
223168547,71210571,16606,275138,0.0864109,9613910,14.4818,3.14064e-07,5.26346e-05,5.36532e-05,1.23143
223162715,71210571,15733,159983,80.2909,3823980,10582.8,0.000501872,0.0661493,0.0714552,0.741363
223171005,71210571,17115,862385,45.5941,28205400,6290.73,5.28697e-05,0.00729457,0.00823986,1.56458
223158947,71210571,578,436657,10.1048,15008100,1389.82,2.31414e-05,0.00318288,0.00332942,0.833732
223163437,71210571,15814,810060,18.0354,31204600,2932.22,2.22643e-05,0.00361976,0.00335533,1.06997
223166900,71210571,16358,3787960,210.619,130987000,29805.8,5.56023e-05,0.00786856,0.00817501,1.3437
223167050,71210571,16407,242790,72.6804,7166220,9928.82,0.000299356,0.0408948,0.0407477,1.35411
223167503,71210571,16449,67750.2,0.485093,2515800,83.3348,7.16002e-06,0.00123003,0.00122987,0.477937
223171957,71210571,17273,99024.2,23.8549,2285530,3801.12,0.0002409,0.0383857,0.0383275,0.555813
223161593,71210571,10684,1856850,6186.25,86177400,1132560,0.00333158,0.609938,0.561586,1.76181
223171734,71210571,17221,11933800,2142.91,354935000,311530,0.000179566,0.0261047,0.0289792,2.33734
223172584,71210571,17383,1026920,252.38,26470000,33991,0.000245763,0.0330998,0.0330922,0.904944
223159928,71210571,754,7640420,1267.82,227733000,183432,0.000165935,0.0240081,0.0249607,2.10205
223160702,71210571,958,1525180,959.702,58719500,136790,0.000629239,0.0896877,0.088234,0.78967
223162610,71210571,15702,98244.4,33.0743,1659420,4459.57,0.000336653,0.0453926,0.04835,1.02035
223165717,71210571,16171,3956610,306.663,125020000,45224.7,7.75064e-05,0.0114301,0.0119528,2.29095
223170824,71210571,17092,17675500,1688.5,528239000,239804,9.55279e-05,0.013567,0.0157469,2.90407
223173829,71210571,111220782,22069.6,1.1497,656475,196.144,5.20946e-05,0.00888756,0,0
223172365,71210571,17342,104468,14.1632,3809490,1878.4,0.000135574,0.0179806,0.0180136,0.796573
223164577,71210571,15942,7760930,408.55,196418000,60077.7,5.26419e-05,0.00774104,0.00789936,1.74977
223170281,71210571,16972,372345,29.5274,15288800,3841.88,7.93011e-05,0.0103181,0.0103597,1.11717
223169876,71210571,16889,1532410,616.714,53509700,85172.4,0.000402446,0.0555805,0.0548158,2.41745
223165223,71210571,16074,14396800,2092.45,565163000,339622,0.000145341,0.0235902,0.0245876,1.3745
