id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223582849,71212653,15948,1014100,24.0181,37860700,3830.79,2.36841e-05,0.00377752,0.00377752,0.864308
223588403,71212653,17327,404939,1.74587,14833400,254.597,4.31143e-06,0.00062873,0.00063999,0.614271
223585994,71212653,16562,137192,0.234583,5180730,38.9024,1.70989e-06,0.000283561,0.000284466,0.65164
223586839,71212653,16874,594473,79.3775,27533000,11874.5,0.000133526,0.0199748,0.0199748,0.607323
223585134,71212653,16315,865590,82.5744,35585400,11788,9.53966e-05,0.0136185,0.0148938,1.36253
223589720,71212653,111220814,34969,102.311,1183490,13354.3,0.00292576,0.38189,0,0
223581688,71212653,15723,1190340,55.0124,30286500,8109.12,4.62158e-05,0.00681245,0.00773849,1.5155
223577065,71212653,503,2740140,70.7413,122350000,10615.5,2.58167e-05,0.00387406,0.00368112,1.69284
223586703,71212653,16813,59525700,8427.24,2674850000,1446240,0.000141573,0.0242961,0.0257045,2.63597
223574092,71212653,101,2028200,750.899,74817300,105300,0.000370229,0.0519179,0.0519179,1.24971
223587428,71212653,17076,742242,189.228,32395700,28008.3,0.000254941,0.0377346,0.0387124,0.748038
223582592,71212653,15912,2107050,837.437,80199100,145047,0.000397445,0.0688388,0.0676686,1.3193
223584083,71212653,16123,8982210,1177.21,397176000,182443,0.00013106,0.0203116,0.0206207,1.52868
223586262,71212653,16681,1383220,42.8458,56733400,6492.74,3.09753e-05,0.00469392,0.00438021,0.923258
223586924,71212653,16909,34969,6.04883,903078,1060.44,0.000172977,0.0303251,0,0
223586833,71212653,16872,104907,51.607,4113990,7323.95,0.000491931,0.0698138,0.0698138,0.270934
223576064,71212653,296,2613820,784.565,111740000,144497,0.000300161,0.055282,0.0505436,2.9342
223586718,71212653,16821,1344440,67.0825,60814400,10785.3,4.98961e-05,0.0080221,0.00890133,1.33452
223588850,71212653,17437,5651770,123.003,183156000,18763,2.17635e-05,0.00331984,0.00333756,1.26941
223581895,71212653,15789,173369,8.06395,7289450,1146.99,4.65133e-05,0.00661588,0.00751473,1.04385
223581095,71212653,182305689,5204730,1739.2,209320000,229299,0.000334158,0.0440559,0.0440092,2.77781
223578563,71212653,818,5035540,78.1567,231971000,12298.9,1.5521e-05,0.00244242,0.00244242,1.59957
223581676,71212653,15720,25780.6,1.36572,398128,221.428,5.29746e-05,0.00858892,0,0
223589798,71212653,111220884,34925.6,0.897549,971873,136.168,2.56989e-05,0.0038988,0,0
223581229,71212653,15602,1818900,69.4953,59981000,9970.33,3.82072e-05,0.00548151,0.00569425,0.78869
223581266,71212653,15613,733010,47.9105,24407400,6789.68,6.53614e-05,0.00926273,0.00898889,0.774725
223586162,71212653,16618,559384,35.0258,24295200,5118.28,6.26149e-05,0.00914985,0.00914796,1.49989
223585697,71212653,16433,4173010,318.778,199106000,48425.5,7.63904e-05,0.0116045,0.0114586,1.88775
223576771,71212653,446,375963,49.7766,14705800,7312.33,0.000132398,0.0194496,0.0203638,1.36821
223587945,71212653,17203,300907,12.4434,12953300,2316.38,4.13531e-05,0.00769798,0.00865951,1.60786
223586877,71212653,16890,295035,4.44971,11296100,708.465,1.5082e-05,0.00240129,0.00238677,0.892792
223582825,71212653,15940,7377790,542.901,273790000,81764.8,7.35858e-05,0.0110826,0.0110823,1.59183
223578049,71212653,701,5486540,604.999,268865000,88629.2,0.00011027,0.0161539,0.0163952,1.631
223581256,71212653,15610,186246,11.1818,4307740,1356.7,6.00375e-05,0.00728446,0.00683438,1.09818
223585390,71212653,16384,1765130,564.481,84366600,86386.6,0.000319796,0.0489407,0.0473155,0.956377
223586868,71212653,16886,314721,38.784,14351300,5723.16,0.000123233,0.0181849,0.0181849,0.579804
223580517,71212653,1056,10525700,773.572,427395000,113363,7.34938e-05,0.0107702,0.0107702,0.948656
223576369,71212653,391,4677790,129.906,198597000,18902.8,2.77707e-05,0.00404098,0.00457799,2.94515
223583991,71212653,16107,5804850,976.438,189258000,143066,0.000168211,0.024646,0.024646,1.4936
223587710,71212653,17126,975101,236.943,38489400,37939,0.000242993,0.0389078,0.0363324,1.35649
223587897,71212653,17182,5441090,636.559,184250000,109326,0.000116991,0.0200926,0.0192257,1.61449
223579436,71212653,910,162058,3.98135,6759720,696.403,2.45674e-05,0.00429724,0.00461426,1.09794
223585671,71212653,16424,1625890,48.177,74318800,8088.51,2.96312e-05,0.00497482,0.00504667,0.845708
223585398,71212653,16387,1060340,428.766,51442400,65175.3,0.000404367,0.0614664,0.0608813,0.865471
223587953,71212653,17206,68877.4,2.40887,2802490,329.538,3.49733e-05,0.00478441,0.00478418,0.0519638
223579063,71212653,870,4056400,156.388,168996000,24550.4,3.85533e-05,0.00605225,0.00605225,1.22142
223583851,71212653,16090,34969,1.53855,1510350,238.959,4.39976e-05,0.00683346,0,0
223587381,71212653,17056,1768520,191.566,72897900,28170.2,0.00010832,0.0159286,0.0154581,0.996405
223575966,71212653,287,26507.2,0.199569,1032880,29.9024,7.52885e-06,0.00112809,0,0
223584249,71212653,16178,244783,40.1564,11672500,5940.65,0.000164049,0.024269,0.024269,0.976072
223580141,71212653,1004,218817,28.0876,5605810,4469.61,0.000128361,0.0204263,0.0212279,0.616167
223584845,71212653,16271,208791,14.3623,6106860,2052.38,6.87878e-05,0.00982986,0.0098102,0.588134
223586734,71212653,16826,294592,8.92808,13363200,1240.33,3.03066e-05,0.00421034,0.0040647,0.963852
223586682,71212653,16801,67655.4,26.4268,2294970,4860.62,0.00039061,0.0718438,0.0708077,0.805313
223581877,71212653,15778,1345420,102.076,51029200,17274.2,7.58691e-05,0.0128393,0.0116571,1.74462
223586670,71212653,16797,611573,31.8722,24887200,4858.97,5.21152e-05,0.00794503,0.0083239,0.950078
223584158,71212653,16145,4674650,280.918,194180000,40971.9,6.0094e-05,0.00876471,0.00875571,1.17191
223586951,71212653,16930,908811,45.7846,44362500,6186.16,5.03786e-05,0.00680687,0.00680498,0.850379
223588795,71212653,17427,2027120,166.229,84236900,24539,8.20025e-05,0.0121053,0.0121006,1.21251
223584925,71212653,16282,34560.8,3.09554,1120280,483.863,8.95679e-05,0.0140004,0,0
223587997,71212653,17223,5774450,3053.06,243975000,425253,0.000528718,0.0736439,0.0707552,2.41914
223587557,71212653,17082,307316,23.7387,11305000,3281.67,7.72454e-05,0.0106785,0.0108036,0.654406
223588338,71212653,17293,69938,227.452,2966680,32005.3,0.0032522,0.457624,0.457624,1.12351
223589467,71212653,111220664,1187420,63.4917,56380000,9521.65,5.34705e-05,0.0080188,0.00801079,1.01351
223587400,71212653,17064,698851,121.742,27138700,17962.1,0.000174204,0.0257024,0.0256997,0.523485
223574289,71212653,136,5317140,167.499,221602000,26681.9,3.15016e-05,0.0050181,0.00456216,1.29656
223580542,71212653,1062,1258880,157.078,53542400,23632.8,0.000124775,0.0187728,0.0187728,1.17053
223587642,71212653,17104,834719,169.276,40789800,24014.9,0.000202794,0.0287701,0.0286498,1.44413
223580638,71212653,1084,2867460,594.545,128007000,84402.8,0.000207342,0.0294347,0.0294347,1.54539
223587979,71212653,17217,1383200,340.904,39860600,62347.2,0.00024646,0.0450745,0.0413834,1.22722
223580680,71212653,1091,17331800,1658.94,774431000,260580,9.57166e-05,0.0150348,0.0151686,1.36561
223587086,71212653,16991,2059630,386.307,87243000,64785,0.000187562,0.0314547,0.0323275,1.30905
223588543,71212653,17379,1472150,36.3513,58098100,5710.84,2.46927e-05,0.00387925,0.00361818,0.948308
223585324,71212653,16360,1739220,75.728,74134700,12008.7,4.35414e-05,0.00690468,0.00675422,0.928631
223576671,71212653,425,1014100,47.3213,38414600,7008.89,4.66633e-05,0.00691144,0.00691144,0.639854
223581923,71212653,15816,832968,8.26931,28009000,1299.85,9.92752e-06,0.0015605,0.00137808,1.19961
223577107,71212653,518,6818960,293.984,281318000,44421,4.31128e-05,0.00651434,0.00651434,1.59965
223585629,71212653,16415,1650310,70.6699,78220700,11236.9,4.2822e-05,0.00680893,0.00682944,0.976404
223580523,71212653,1057,2412860,115.309,109104000,17441.9,4.77895e-05,0.00722871,0.00722871,2.28586
223588190,71212653,17263,362481,3.67334,14773600,626.615,1.01339e-05,0.00172869,0.00159916,1.14975
223584305,71212653,16204,242136,2.58422,8315370,381.056,1.06726e-05,0.00157373,0.00157943,0.941005
223581653,71212653,15716,69566.1,0.234333,1619490,39.1841,3.36849e-06,0.000563265,0.000563515,1.29429
223585029,71212653,16297,521060,108.947,16710400,17442.5,0.000209088,0.033475,0.0397249,0.996811
223586850,71212653,16877,5010450,699.867,190702000,144551,0.000139681,0.0288498,0.0301761,4.2277
223586213,71212653,16649,45922400,7188.36,1947820000,1192430,0.000156533,0.0259661,0.0274925,2.2902
223575108,71212653,209,1209330,119.29,60775200,16523.4,9.86409e-05,0.0136632,0.0135193,2.24834
223587342,71212653,17048,34969,0.915083,1580190,128.738,2.61684e-05,0.0036815,0,0
223587408,71212653,17068,1856880,225.172,71689700,33574.6,0.000121264,0.0180812,0.0201485,1.27894
223585953,71212653,16536,1497390,35.5903,68914600,5472.09,2.37682e-05,0.00365442,0.00354571,1.13816
223581720,71212653,15733,152626,19.7738,3606010,3133.16,0.000129558,0.0205284,0.0207132,0.487534
223585984,71212653,16554,63034,1.2545,2632750,205.577,1.99019e-05,0.00326136,0.0034031,0.848753
223586856,71212653,16880,485443,4.82895,17555300,723.612,9.94752e-06,0.00149062,0.00158762,1.36932
223573674,71212653,22,5043520,609.039,201056000,82526.3,0.000120757,0.0163628,0.0162896,1.06092
223581455,71212653,15690,68631.3,0.196431,1007370,31.8074,2.86212e-06,0.000463453,0.000468951,1.23285
223586658,71212653,16791,1128560,215.174,43383800,42536.5,0.000190662,0.0376908,0.0466807,3.18951
223580717,71212653,1098,919667,84.2993,39752100,11643.8,9.16628e-05,0.0126608,0.012389,1.08805
223585415,71212653,16393,404406,99.5946,19437700,14426.1,0.000246274,0.0356725,0.0348456,0.852998
223585367,71212653,16377,240879,48.0996,9302230,7360.58,0.000199684,0.0305572,0.0306183,0.666926
223589089,71212653,17541,131679,57.9224,4416220,7798.61,0.000439877,0.0592246,0.0581558,0.79009
223587875,71212653,17173,314721,11.3202,13586200,1551.72,3.5969e-05,0.00493047,0.00493047,0.850478
223579760,71212653,980,131205,5.01944,4983740,826.24,3.82566e-05,0.00629734,0.00684728,0.46603
223579584,71212653,951,1701880,68.4632,78753000,10798.9,4.02279e-05,0.00634524,0.0063244,1.05606
223582853,71212653,15949,3006670,391.169,97030900,58668.5,0.000130101,0.0195128,0.0195104,1.20685
223581905,71212653,15799,2180260,388.957,94252800,55489.5,0.0001784,0.0254509,0.0230535,1.37339
223573794,71212653,38,860470,15.4645,27798100,2523.36,1.79722e-05,0.00293254,0.00291491,1.24695
223588235,71212653,17272,500184,12.8752,20699000,2355.55,2.57409e-05,0.00470935,0.00484289,1.701
223588605,71212653,17410,1270900,2.14674,43439500,338.046,1.68915e-06,0.000265989,0.000266008,1.71928
223577037,71212653,494,1378800,122.282,60451900,17942.8,8.86876e-05,0.0130133,0.0130485,1.23605
223588326,71212653,17289,34797.4,0.630945,593993,132.293,1.8132e-05,0.0038018,0,0
223578256,71212653,732,139453,3.06041,4240990,517.896,2.19459e-05,0.00371378,0.00371152,0.889059
223585815,71212653,16452,489566,149.408,25609300,29660.9,0.000305184,0.0605861,0.0605861,1.41055
223586021,71212653,16579,646553,47.2871,28448000,7421.81,7.31373e-05,0.011479,0.013758,1.66483
223588321,71212653,17287,60373.3,1.92073,1883800,339.094,3.18142e-05,0.00561662,0.00561648,0.542177
223574150,71212653,112,69938,59.753,2988050,7978.36,0.000854371,0.114078,0.114078,1.16139
223581704,71212653,15728,898615,34.6475,23098200,4887.52,3.85566e-05,0.00543896,0.00590746,1.85983
223585100,71212653,16309,21959200,3730.67,916730000,565706,0.000169891,0.0257617,0.0254894,1.72008
223588937,71212653,17478,5058510,630.807,195334000,89217.5,0.000124702,0.0176371,0.0173058,2.30692
223585432,71212653,16399,4864420,120.973,192798000,18646.9,2.4869e-05,0.00383333,0.00383405,1.30881
223581956,71212653,15834,13392300,1558.92,581043000,240463,0.000116405,0.0179554,0.0178708,1.67046
223589757,71212653,111220856,760840,27.0054,30249500,4100.7,3.54941e-05,0.0053897,0.00503773,1.1959
223580887,71212653,1111,2832490,196.822,135048000,28025.8,6.94872e-05,0.0098944,0.0098944,1.28024
223579494,71212653,930,1313070,23.8707,59458600,4446.55,1.81793e-05,0.00338638,0.0033717,2.2821
223577089,71212653,511,801314,10.1127,31988800,1399.08,1.26201e-05,0.00174599,0.0016444,1.31016
223575457,71212653,216,558801,7.63079,11759500,1236.26,1.36556e-05,0.00221235,0.00221091,1.05964
223585825,71212653,16458,1074680,31.0715,48898400,5070.13,2.89124e-05,0.00471781,0.0045042,1.52024
223577020,71212653,487,244783,25.7675,11582100,3576.28,0.000105267,0.01461,0.01461,1.01377
223586918,71212653,16906,655581,25.5694,23220800,3926.83,3.90027e-05,0.00598984,0.00630893,0.938203
223588372,71212653,17302,81989.2,1.39617,4074540,212.572,1.70287e-05,0.00259269,0.00344578,1.6633
223587839,71212653,17161,489566,763.407,19331400,106176,0.00155935,0.216878,0.216878,0.741497
223587914,71212653,17191,824215,37.391,32954100,5585.41,4.53656e-05,0.00677664,0.00630703,1.22025
223589063,71212653,17529,1556150,3.67249,48186400,621.956,2.35999e-06,0.000399677,0.000409986,1.75909
223587962,71212653,17212,1358790,97.1753,45153700,15483.7,7.15162e-05,0.0113952,0.0121875,1.17746
223576351,71212653,369,12414000,489.402,524896000,64080.5,3.94234e-05,0.00516196,0.00516196,2.97599
223585817,71212653,16453,2462570,246.559,116017000,43138.3,0.000100123,0.0175176,0.0169508,1.65478
223574284,71212653,135,379228,7.35814,14800200,1104.6,1.94029e-05,0.00291276,0.00290978,0.612213
223580600,71212653,1074,27014.5,0.114019,600429,16.184,4.22066e-06,0.000599085,0,0
223586484,71212653,16738,976644,432.722,36309100,88877.4,0.000443071,0.0910028,0.0949295,0.98676
223576290,71212653,330,34969,2.26137,1656090,328.329,6.46679e-05,0.00938915,0,0
223579683,71212653,975,34138.1,0.853854,1306730,116.724,2.50118e-05,0.00341917,0,0
223577265,71212653,554,169417,35.2571,7520370,6248.51,0.000208108,0.0368824,0.0371451,0.7737
223583693,71212653,16065,2795220,5142.4,122131000,933850,0.00183972,0.334089,0.333821,1.88233
223574020,71212653,83,1394380,20.5332,23218300,3329.11,1.47257e-05,0.00238752,0.00240304,1.18041
223574233,71212653,127,883192,33.2491,40643400,5180.94,3.76465e-05,0.00586615,0.00588965,0.766296
223587389,71212653,17059,40568.7,12.6536,1736740,1967.53,0.000311906,0.0484988,0.0485024,0.668743
223582332,71212653,15901,804287,25.8417,38355900,3793.61,3.213e-05,0.00471673,0.00471673,1.13166
223586102,71212653,16591,1123500,32.7695,49276200,5538.26,2.91673e-05,0.00492948,0.00458591,2.03223
223586713,71212653,16819,8104230,618.116,377126000,100019,7.62708e-05,0.0123415,0.012728,2.34717
223588887,71212653,17456,292467,4.5305,12181300,752.522,1.54906e-05,0.00257302,0.00217839,1.89771
223580947,71212653,10694,1363790,398.762,53918300,55960,0.000292392,0.0410327,0.0410327,1.05395
223581741,71212653,15750,517510000,141818,21077500000,23625700,0.00027404,0.0456527,0.0459412,3.79817
223575733,71212653,255,828767,265.623,38261700,36976.3,0.000320504,0.044616,0.0447848,0.63929
223584193,71212653,16157,159989,21.3339,6898940,3344.34,0.000133346,0.0209036,0.0207713,1.16602
223586552,71212653,16757,33607.1,1.10026,1094970,143.013,3.27388e-05,0.00425543,0,0
223586994,71212653,16958,558486,27.0103,25916100,4020.43,4.83635e-05,0.0071988,0.0071887,0.873683
223586257,71212653,16677,973978,118.295,43351300,17447,0.000121455,0.0179131,0.0200997,1.32453
223577544,71212653,591,518714,30.9363,16258800,5154.64,5.96404e-05,0.00993734,0.00990064,1.2054
223586624,71212653,16777,622036,27.6173,26177800,3958.86,4.43983e-05,0.00636436,0.00631053,1.42686
223584237,71212653,16171,4100940,369.46,171161000,52479.6,9.00915e-05,0.012797,0.0139985,2.84556
223581473,71212653,15695,68652,2.11477,1936010,344.085,3.08042e-05,0.00501202,0.00509538,1.23515
223589203,71212653,17605,34827.1,1.37663,1001570,184.015,3.95276e-05,0.00528369,0,0
223576750,71212653,441,244783,11.1168,9753410,1656.18,4.54147e-05,0.0067659,0.0067659,0.726918
223581814,71212653,15768,489037,63.6724,17190000,9178.25,0.0001302,0.018768,0.0193611,0.757156
223575574,71212653,231,24202.4,0.424447,952171,56.8416,1.75374e-05,0.00234859,0,0
223588547,71212653,17381,1075770,33.1271,36460500,4956.74,3.0794e-05,0.00460764,0.00408622,1.05171
223574535,71212653,175,787911,3641.32,33994800,700578,0.00462149,0.889159,0.874102,0.899977
223585689,71212653,16431,236233,5.44107,10134100,908.078,2.30326e-05,0.003844,0.00398711,0.769017
223585823,71212653,16457,268881,1.38992,10408800,184.44,5.16926e-06,0.000685954,0.000676744,1.52803
223584829,71212653,16269,288954,21.6549,10585500,3578.9,7.49421e-05,0.0123857,0.012846,0.658714
223584756,71212653,16257,383397,54.8543,12963400,7505.69,0.000143075,0.0195768,0.0195309,0.996436
223584693,71212653,16254,489671,25.2678,16708000,4489.66,5.16015e-05,0.00916872,0.0099485,1.28139
223574629,71212653,188,311609,469.191,11985500,81168.7,0.00150571,0.260483,0.26074,0.453148
223585021,71212653,16295,521060,108.947,16710400,17442.5,0.000209088,0.033475,0.0397249,0.996811
223585693,71212653,16432,2166300,67.9815,101010000,10141.5,3.13814e-05,0.00468151,0.00467949,1.05126
223586823,71212653,16868,1172430,33.1589,44568600,4571.42,2.82823e-05,0.00389911,0.00406821,1.00589
223582285,71212653,15882,244783,58.9682,10027300,8159.7,0.0002409,0.0333344,0.0333344,1.17013
223584019,71212653,16112,384659,36.8398,16356900,6061.94,9.57725e-05,0.0157592,0.0157592,0.889809
223588546,71212653,17380,5072680,85.4458,164326000,12919.8,1.68443e-05,0.00254693,0.00243223,3.54047
223576776,71212653,448,696369,2261.18,33787400,415724,0.0032471,0.596989,0.595426,0.762801
223588930,71212653,17472,397426,11.9517,9656510,1999.93,3.00728e-05,0.0050322,0.00496359,0.675671
223577678,71212653,631,5557520,381.912,177892000,59575.5,6.87199e-05,0.0107198,0.0107156,1.63532
223575451,71212653,215,1973690,42.5623,89580300,6356.37,2.15648e-05,0.00322055,0.00323664,1.06712
223586432,71212653,16723,314721,51.6499,13214600,7322.44,0.000164113,0.0232665,0.0232665,1.38314
223586467,71212653,16734,168974,12.8204,6348520,1761.71,7.5872e-05,0.0104259,0.0107223,0.756124
223576688,71212653,429,1672290,108.995,63916500,15775.4,6.5177e-05,0.00943341,0.00943306,0.732417
223578045,71212653,700,338892,30.9345,12079300,4557.45,9.12811e-05,0.0134481,0.0141005,0.542741
223576701,71212653,431,430694,98.9586,18412500,14719.2,0.000229766,0.0341756,0.0356315,1.38814
223586603,71212653,16770,349187,27.0769,15087300,3628.47,7.75428e-05,0.0103912,0.0103774,0.664925
223585990,71212653,16559,948579,73.2076,42297200,12227.4,7.71761e-05,0.0128902,0.0121145,1.95226
223589135,71212653,17562,2875380,10.0477,64366700,1705.65,3.49439e-06,0.000593194,0.000651521,2.04939
223586666,71212653,16796,69005.6,1.46848,2490250,203.732,2.12806e-05,0.00295239,0.00296951,0.762493
223578836,71212653,856,28238300,2048.7,1243260000,309305,7.25504e-05,0.0109534,0.0107998,1.7204
223578591,71212653,821,4033370,292.926,145963000,45291.3,7.26258e-05,0.0112291,0.0112389,0.628245
223584115,71212653,16134,4809910,167.23,191880000,24687.8,3.47678e-05,0.0051327,0.00627493,2.82748
223585884,71212653,16492,2822310,166.876,113833000,30931.3,5.91275e-05,0.0109596,0.0103492,1.45746
223589541,71212653,111220698,559504,46.8667,24376100,6810.99,8.37647e-05,0.0121733,0.0121733,0.813493
223575829,71212653,269,244783,16.0521,8107540,2360.76,6.55769e-05,0.0096443,0.0096443,0.419214
223577681,71212653,632,3472070,415.019,159303000,65958.9,0.000119531,0.018997,0.019143,1.33693
223586175,71212653,16627,659106,13.2563,23371400,1799.26,2.01125e-05,0.00272985,0.00274454,0.921874
223581873,71212653,15777,2006690,138.309,76694400,22642.2,6.89239e-05,0.0112833,0.0105859,1.63853
223587745,71212653,17134,507249,26.3202,20690300,4256.2,5.18882e-05,0.00839075,0.00907488,0.788972
223589880,71212653,127201621,34769.4,0.000694978,434604,0.121313,1.99882e-08,3.48907e-06,0,0
223581099,71212653,182305693,380405,1.41532,6894480,207.871,3.72057e-06,0.000546447,0.000549104,2.14321
223586177,71212653,16628,416464,7.71851,14743200,1070.6,1.85334e-05,0.0025707,0.00258839,1.17249
223586290,71212653,16690,3552580,1296.49,163800000,199276,0.000364942,0.0560933,0.0593968,1.48501
223573872,71212653,56,10165900,1070.01,480883000,156692,0.000105254,0.0154134,0.0159595,1.14255
223584189,71212653,16156,894788,144.844,34563600,23522.7,0.000161875,0.0262885,0.0296064,1.65732
223585147,71212653,16319,865590,82.5744,35585400,11788,9.53966e-05,0.0136185,0.0148938,1.36253
223589595,71212653,111220724,661106,159.072,31718400,22678.8,0.000240615,0.0343043,0.0341507,1.88432
223579773,71212653,981,205486,0.41435,4152590,58.5665,2.01644e-06,0.000285014,0.000300844,1.05785
223585997,71212653,16564,706480,51.579,31988000,7641.43,7.30084e-05,0.0108162,0.0100068,1.83507
223586444,71212653,16728,4590690,587.401,179690000,113593,0.000127955,0.0247441,0.0250727,2.21334
223585717,71212653,16439,3684990,250.61,166221000,46996,6.80083e-05,0.0127534,0.0119181,2.91485
223586274,71212653,16685,1256280,37.5603,53674700,5645.45,2.98981e-05,0.00449379,0.00465839,0.840462
223580577,71212653,1069,46792.7,0.38765,1419350,55.1869,8.2844e-06,0.00117939,0.00117934,0.561237
223581524,71212653,15710,63951,4.24997,1145240,588.267,6.64567e-05,0.00919871,0.00880728,0.833938
223580535,71212653,1061,105286,2.38514,4902540,371.055,2.26539e-05,0.00352426,0.0034635,0.599286
223583977,71212653,16102,5804850,976.438,189258000,143066,0.000168211,0.024646,0.024646,1.4936
223585800,71212653,16446,610697,20.8931,28306700,3027.86,3.42119e-05,0.00495804,0.00484029,1.1233
223589206,71212653,17606,34827.1,1.37663,1001570,184.015,3.95276e-05,0.00528369,0,0
223585553,71212653,16404,123930,1.55189,5380140,214.05,1.25223e-05,0.00172718,0.00190013,0.844937
223587070,71212653,16986,2238240,399.113,94433400,67095.2,0.000178316,0.0299768,0.0304097,1.35062
223578272,71212653,743,664411,36.4036,27658500,5749.08,5.47908e-05,0.00865289,0.00865289,0.967697
223582126,71212653,15864,764242,22.2208,26998900,3428.65,2.90756e-05,0.00448635,0.0044783,1.14866
223581299,71212653,15624,1813110,122.984,55721200,17748.8,6.78306e-05,0.00978915,0.0100481,1.04765
223577997,71212653,676,325070,22.2052,10851400,4103.05,6.83088e-05,0.012622,0.0135954,1.10057
223583296,71212653,16039,5226990,428.681,235793000,65500.2,8.20129e-05,0.0125311,0.0124623,0.961904
223576654,71212653,423,1482040,205.304,59485700,30339.4,0.000138528,0.0204714,0.0215484,1.59963
223577882,71212653,663,2272980,285.186,74816000,44637.2,0.000125468,0.0196381,0.0196381,1.21133
223580899,71212653,1128,1818390,48.7645,88415200,7824.89,2.68174e-05,0.0043032,0.0043032,1.1158
223583163,71212653,16023,7905810,346.918,223730000,49624.8,4.38815e-05,0.00627701,0.00619781,2.06801
223585371,71212653,16378,138963,29.9179,5346470,4577.61,0.000215293,0.0329411,0.032942,0.550464
223586134,71212653,16604,773585,67.7736,31916700,9488.77,8.76098e-05,0.012266,0.010951,4.47257
223589112,71212653,17552,227080,10.9105,9448090,1909.86,4.8047e-05,0.0084105,0.00889535,0.812663
223588860,71212653,17446,385693,28.5817,12753300,4101.37,7.41046e-05,0.0106338,0.0105224,0.595646
223581458,71212653,15691,273821,1.73571,3321680,366.573,6.33886e-06,0.00133873,0.00132037,1.73167
223578163,71212653,726,14182700,1963.14,633762000,307769,0.000138417,0.0217002,0.0219175,1.42534
223588375,71212653,17303,256128,33.3164,13095600,5141.15,0.000130077,0.0200726,0.0208998,1.02652
223589013,71212653,17507,1141360,11.143,37831400,1751.56,9.76291e-06,0.00153462,0.00149274,1.14273
223585226,71212653,16348,1885130,252.037,76945700,37978.9,0.000133697,0.0201465,0.0196697,0.992102
223589301,71212653,17614,34710.3,0.129207,1166120,22.3674,3.72244e-06,0.000644403,0,0
223584224,71212653,16165,9189520,723.641,384813000,105981,7.87464e-05,0.0115328,0.0132813,3.046
223585393,71212653,16386,1765130,564.481,84366600,86386.6,0.000319796,0.0489407,0.0473155,0.956377
223580618,71212653,1079,1293850,242.767,65329800,42559.9,0.000187631,0.032894,0.032894,1.10586
223580371,71212653,1029,139876,4.65264,6715810,833.071,3.32626e-05,0.00595578,0.00595578,0.941646
223585814,71212653,16451,687306,20.1173,31755400,3280.46,2.92699e-05,0.00477292,0.0051436,1.03951
223586590,71212653,16767,378009,6.05082,15970300,823.803,1.60071e-05,0.00217932,0.00215646,0.759532
223581199,71212653,15593,1873080,137.048,73876500,20117.1,7.31672e-05,0.0107401,0.0102255,0.823366
223581879,71212653,15779,301457,22.8311,11621700,3373.25,7.57359e-05,0.0111898,0.0110396,0.430602
223582166,71212653,15871,839256,42.816,35109100,5547.94,5.10166e-05,0.00661055,0.00661055,1.32893
223574055,71212653,91,1325690,474.291,67829200,65611.3,0.000357771,0.0494923,0.0493791,1.97544
223587691,71212653,17118,244462,155.744,8507240,25122.6,0.00063709,0.102767,0.102663,0.545506
223584917,71212653,16281,103270,6.06344,3065240,1136.57,5.87142e-05,0.0110058,0.0112777,1.31759
223588985,71212653,17497,753600,43.0796,27662900,6515.6,5.71651e-05,0.00864597,0.00800539,1.11613
223575103,71212653,207,173974,10.5388,6968200,1712.61,6.05768e-05,0.00984409,0.00985928,0.658478
223582322,71212653,15900,734349,12.3792,28812300,1789.64,1.68574e-05,0.00243705,0.00243705,0.992873
223588035,71212653,17237,1585680,97.0478,68733600,15793.8,6.12025e-05,0.00996022,0.00994034,0.932999
223588956,71212653,17485,2884710,264.538,115359000,37905.3,9.17036e-05,0.0131401,0.0130034,1.3999
223589679,71212653,111220792,1336690,95.6898,58118300,18116.4,7.15869e-05,0.0135532,0.0130239,1.3707
223584890,71212653,16278,34749.3,0.447315,1065090,80.1967,1.28727e-05,0.00230787,0,0
223574867,71212653,201,1253340,35.2874,41791300,4985.8,2.81548e-05,0.00397802,0.00396548,1.47655
223581018,71212653,10735,1420510,425.43,71301800,70928.3,0.000299492,0.0499316,0.0537308,1.16218
223581871,71212653,15776,4487980,231.46,171646000,37320.3,5.15732e-05,0.00831561,0.00798044,1.68867
223582029,71212653,15850,69401.7,3.13149,2150320,496.953,4.51213e-05,0.00716053,0.00715473,0.232202
223573578,71212653,7,2587710,235.771,121984000,33451.7,9.1112e-05,0.0129272,0.0129272,0.920615
223589785,71212653,111220878,1847830,222.951,70094400,30950,0.000120655,0.0167493,0.0167662,1.24773
223576727,71212653,435,174845,2.14514,6881460,292.679,1.22688e-05,0.00167393,0.00167393,1.39627
223586292,71212653,16691,713462,221.219,32529900,31529,0.000310064,0.0441916,0.0453014,0.839054
223581158,71212653,15580,486382,27.4277,15527800,3410.74,5.63913e-05,0.00701247,0.00701283,0.777787
223584016,71212653,16111,349690,30.4994,14882900,4862.9,8.72184e-05,0.0139063,0.0139063,1.2384
223580154,71212653,1006,1107730,70.9106,23490500,10467.2,6.40141e-05,0.00944921,0.00938332,2.03096
223584382,71212653,16228,1257250,73.8739,52471800,11156.4,5.87584e-05,0.00887367,0.00880998,1.12222
