id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223269254,71211383,1038,4991770,3903.83,197885000,554212,0.000782054,0.111025,0.111241,0.899306
223283258,71211383,17011,139876,9.55118,4269280,1301.87,6.82832e-05,0.00930734,0.00930734,0.718246
223277323,71211383,16327,279752,98.5073,10623200,19394.6,0.000352124,0.0693279,0.0693279,1.87614
223283890,71211383,17054,1706950,3027.31,58798900,427025,0.00177352,0.250169,0.251244,0.828664
223264518,71211383,620,629442,1315.58,28152400,232746,0.00209008,0.369765,0.369765,1.35447
223287262,71211383,17389,358284,46.8551,7894220,6187.36,0.000130777,0.0172694,0.0179944,0.615444
223265681,71211383,698,95556500,89059.1,2992450000,15562700,0.000932005,0.162864,0.162872,2.24428
223273449,71211383,15819,9410620,1707.77,307978000,253078,0.000181472,0.0268928,0.0298768,2.17094
223262789,71211383,425,1119010,56.7586,35768900,7788.91,5.07223e-05,0.00696055,0.00696055,0.89378
223262250,71211383,350,69566.3,109.165,2570920,16254.8,0.00156923,0.23366,0.233786,0.248246
223289473,71211383,111220758,32564.6,31.8041,1226650,4338.23,0.000976645,0.133219,0,0
223283109,71211383,16996,3636410,935.24,119119000,131863,0.000257188,0.0362619,0.0362639,0.842791
223280818,71211383,16687,2935980,2283.92,132767000,362133,0.000777906,0.123343,0.128632,1.51465
223281363,71211383,16735,1629480,1133.44,58142400,159076,0.000695585,0.0976237,0.0934932,1.18112
223285844,71211383,17173,261417,174.915,7834950,23074.1,0.000669105,0.0882655,0.0935834,0.706672
223263353,71211383,487,240930,7.02819,7116500,1148.57,2.91711e-05,0.00476725,0.00472085,1.55432
223264722,71211383,637,9027210,3627.66,353392000,481960,0.000401859,0.0533897,0.056548,0.72868
223289083,71211383,17651,34255.5,0.403174,655772,55.4287,1.17696e-05,0.0016181,0,0
223271891,71211383,15733,209814,36.2901,5236740,4962.22,0.000172963,0.0236506,0.0236506,0.815427
223263428,71211383,498,909194,22.474,35261800,3303.72,2.47186e-05,0.00363368,0.00363368,1.21665
223286490,71211383,17249,47737.4,15.6394,1418160,2151.28,0.000327613,0.0450649,0.0455802,0.845495
223288392,71211383,17518,285538,186.837,7565810,23665.4,0.000654334,0.0828801,0.0835953,0.439963
223288625,71211383,17560,68426.3,75.5748,2430890,9483.34,0.00110447,0.138592,0.138781,0.119043
223263934,71211383,564,1049070,276.399,44321600,38143.7,0.000263471,0.0363596,0.0363596,1.52906
223273312,71211383,15812,3426510,2924.04,148554000,447249,0.000853358,0.130526,0.130579,1.42047
223261886,71211383,308,902093,247.933,34576200,35898.3,0.000274843,0.0397944,0.0407845,0.674264
223270274,71211383,10692,1573230,594.003,45869800,80621.6,0.000377569,0.0512458,0.0512899,1.15574
223269444,71211383,1058,489566,4.73511,17671600,650.933,9.67206e-06,0.00132961,0.00132961,0.787854
223277223,71211383,16299,244783,19.9876,8477150,3716.34,8.16546e-05,0.0151822,0.0151822,0.894186
223276388,71211383,16157,244783,737.098,11481900,111322,0.00301123,0.45478,0.45478,0.335066
223277484,71211383,16366,1286460,298.843,37987500,40250.6,0.000232298,0.0312878,0.031242,0.714918
223273290,71211383,15809,5454690,4050.96,218598000,625803,0.000742657,0.114728,0.114762,1.36619
223274581,71211383,15951,725791,317.362,20618100,54236.4,0.000437264,0.0747273,0.0713559,1.11645
223260738,71211383,252,699380,112.085,27466500,15467.7,0.000160263,0.0221164,0.0221164,0.53021
223276448,71211383,16179,711193,187.996,22353300,28699.7,0.000264338,0.0403543,0.0421956,0.765514
223263735,71211383,537,559271,19.902,18906700,2449.84,3.55855e-05,0.00438041,0.00437991,1.1141
223262015,71211383,322,61867200,51188.6,2249900000,7763920,0.000827396,0.125493,0.125406,1.47555
223268877,71211383,999,104907,1.30745,4071160,169.572,1.24629e-05,0.00161641,0.00161641,1.23038
223277063,71211383,16263,34969,3.05661,1208200,589.599,8.74092e-05,0.0168606,0,0
223276102,71211383,16098,104907,20.2286,3104870,2664.75,0.000192824,0.025401,0.025401,0.928376
223278354,71211383,16443,969950,106.084,38157100,14781.3,0.000109371,0.0152392,0.0154076,1.14937
223275411,71211383,16032,30507000,12413.4,1104390000,1907130,0.000406902,0.0625145,0.0608132,1.27702
223285450,71211383,17131,204282,528.833,6851870,67066.2,0.00258874,0.328303,0.343258,0.562746
223287205,71211383,17375,1393140,661.235,42385300,88601.3,0.000474635,0.0635981,0.0621511,0.779908
223281764,71211383,16868,1377410,2817.88,53059300,425191,0.00204577,0.308688,0.304622,1.45422
223288127,71211383,17491,33497.1,32.5771,1520150,4361.29,0.000972535,0.130199,0,0
223267596,71211383,886,12643900,14066.3,475766000,2068860,0.0011125,0.163626,0.162047,0.745438
223279009,71211383,16519,11248300,7829.82,455541000,1327440,0.000696089,0.118013,0.110822,2.68562
223259866,71211383,91,1007300,2238.22,41611400,299794,0.00222199,0.297622,0.293255,0.386668
223268813,71211383,988,909194,244.499,33478700,32084,0.000268918,0.0352884,0.0352884,0.956589
223286817,71211383,17282,1641590,3752.3,42763400,482990,0.00228577,0.294221,0.294327,0.684348
223288589,71211383,17553,103441,77.5356,3820460,10056.5,0.000749565,0.0972195,0.097354,0.140299
223263003,71211383,455,69938,0.370246,2511070,72.0813,5.29391e-06,0.00103065,0.00103065,0.680257
223289119,71211383,111220574,61369.1,8.00244,2360720,1164.15,0.000130399,0.0189697,0.0182831,0.619001
223261761,71211383,292,119714,69.602,2832280,9262.08,0.000581404,0.0773685,0.0731724,0.619442
223289601,71211383,111220800,942841,306.647,29082600,41908.5,0.000325237,0.0444492,0.0427209,0.49206
223289620,71211383,111220814,34860.8,17.3717,763070,2284.32,0.000498317,0.0655268,0,0
223280677,71211383,16675,1841770,5720.02,77707900,1039740,0.00310572,0.56453,0.525386,1.68392
223286223,71211383,17218,1396790,464.276,29485900,62650.4,0.000332387,0.0448531,0.0448387,0.958754
223278619,71211383,16469,2129940,348.87,77865500,47995.7,0.000163793,0.0225338,0.0230123,0.97557
223263154,71211383,475,1829620,185.337,70001900,26154.7,0.000101298,0.0142952,0.0141186,0.668321
223276035,71211383,16091,69938,2.88727,2334410,375.129,4.12833e-05,0.00536373,0.00536373,0.0620388
223279910,71211383,16599,518514,212.378,20277400,33999.6,0.000409589,0.0655712,0.0653038,0.76845
223277072,71211383,16265,419628,151.33,15885200,29276.6,0.000360628,0.0697681,0.0697681,0.942463
223280668,71211383,16674,1841770,5720.02,77707900,1039740,0.00310572,0.56453,0.525386,1.68392
223264343,71211383,604,418764,254.448,15664300,44486.6,0.000607616,0.106233,0.106243,0.392461
223274650,71211383,15957,2753620,9675.3,128501000,1794730,0.00351367,0.651773,0.651557,0.866921
223265727,71211383,703,15198800,3405.04,463504000,476656,0.000224034,0.0313614,0.0353378,2.38648
223269779,71211383,1091,18396700,13217.3,832164000,1916550,0.000718458,0.104179,0.102848,0.666598
223264068,71211383,577,1326060,1144.9,54424100,177843,0.000863389,0.134114,0.136259,0.870777
223287197,71211383,17372,780097,336.414,29725000,44780.2,0.000431246,0.0574034,0.0585007,0.588355
223288771,71211383,17579,158580,123.369,3945390,16034.3,0.000777963,0.101112,0.102175,0.653253
223262158,71211383,337,4794500,2075.8,179181000,311931,0.000432955,0.0650601,0.0644935,1.05086
223270246,71211383,10686,1752120,1340.01,77359900,191361,0.000764793,0.109217,0.110106,0.696318
223263492,71211383,509,2948910,1505.64,112495000,231631,0.000510575,0.0785481,0.0766772,1.23072
223276224,71211383,16109,2587710,121.851,63467600,16802,4.70885e-05,0.006493,0.006493,1.75063
223289750,71211383,111220876,566214,324.253,19316000,43401.9,0.000572669,0.0766529,0.0740473,0.633992
223263483,71211383,507,42861900,22402.3,1449470000,3735490,0.000522662,0.0871517,0.0865341,1.49352
223271257,71211383,15677,384500,106.052,11077600,20167.1,0.000275818,0.0524501,0.0524436,0.670015
223280770,71211383,16683,780356,492.893,31134300,77565.8,0.000631626,0.099398,0.0996892,1.53139
223273487,71211383,15828,6578210,1483,221382000,221547,0.000225442,0.0336789,0.0369064,1.97787
223285322,71211383,17115,793086,882.8,28673200,121562,0.00111312,0.153277,0.149028,1.10983
223278245,71211383,16441,804287,177.587,38892900,25905.3,0.0002208,0.0322091,0.0322091,1.07839
223282625,71211383,16964,173902,686.085,6952220,104882,0.00394524,0.603109,0.604645,0.493161
223274262,71211383,15919,7989160,8366.59,231705000,1527910,0.00104724,0.191247,0.192122,1.53201
223278230,71211383,16437,3856070,999.897,164786000,145376,0.000259305,0.0377006,0.0373402,1.28204
223265133,71211383,675,198650,203.845,7161930,27338,0.00102615,0.137619,0.138064,0.681442
223279579,71211383,16567,77877.8,11.0516,3516880,1705.43,0.000141909,0.0218988,0.0219902,0.799484
223263072,71211383,467,6993140,1128.66,233310000,205106,0.000161395,0.0293296,0.0293283,1.71752
223274144,71211383,15903,405493000,283624,13880900000,45908500,0.000699455,0.113216,0.113238,2.09041
223281602,71211383,16822,945070,1315.96,37962500,176494,0.00139245,0.186752,0.188456,0.365096
223260327,71211383,183,1522280,6383.24,50117900,1205400,0.0041932,0.79184,0.794731,0.822605
223266293,71211383,842,3647490,6207.44,162775000,966669,0.00170184,0.265023,0.262932,1.04056
223266127,71211383,781,47117.8,95.1379,1597270,12371.7,0.00201915,0.262569,0.292225,0.803016
223260272,71211383,155,1953200,1478.75,78985700,208694,0.000757089,0.106847,0.110824,0.499665
223281213,71211383,16720,1326340,292.152,49037100,47528.8,0.000220269,0.0358346,0.0357843,0.95936
223287160,71211383,17363,971880,825.29,40356300,109172,0.000849169,0.112331,0.109364,0.431144
223287802,71211383,17429,278151,171.896,11488000,22576.6,0.000617996,0.0811666,0.073522,0.7069
223276682,71211383,16218,104907,9.50016,3811770,1871.9,9.05579e-05,0.0178434,0.0178434,1.31032
223289395,71211383,111220720,82735.1,162.573,3407860,22517,0.00196498,0.272158,0.290698,0.525958
223287784,71211383,17424,2519350,1169.39,84583900,153576,0.000464165,0.0609586,0.059172,0.739718
223270869,71211383,15590,769314,8.37616,26928100,1593.19,1.08878e-05,0.00207092,0.00207092,1.9227
223289940,71211383,112892265,139876,239.635,6493790,36365.9,0.0017132,0.259987,0.259987,0.368989
223264427,71211383,610,1975100,1452.12,83406300,230481,0.000735215,0.116693,0.115504,0.911647
223268399,71211383,946,1713480,89.6908,64516200,14762.2,5.23442e-05,0.00861531,0.00861531,1.37743
223281041,71211383,16708,680120,118.153,24623900,17444.3,0.000173723,0.0256488,0.0266895,0.93945
223275367,71211383,16027,18486800,10641.9,743823000,1514740,0.000575647,0.0819364,0.0818395,0.949577
223262888,71211383,441,153362,15.3723,6098570,2026.69,0.000100236,0.0132151,0.0129684,0.255978
223289642,71211383,111220824,1070280,540.65,39828700,72457.8,0.000505148,0.0676999,0.068513,0.934028
223289657,71211383,111220830,1298200,590.247,39087100,79396.2,0.000454665,0.0611586,0.0601437,0.800138
223280727,71211383,16680,12967200,9908.39,559408000,1504420,0.000764112,0.116017,0.120571,1.17059
223269703,71211383,1085,380779,315.106,15890900,47179.6,0.00082753,0.123903,0.124909,0.626714
223281581,71211383,16811,104770,183.861,4348790,28227.9,0.00175489,0.269427,0.269712,0.721536
223266179,71211383,805,292329,76.5461,8239020,10625.6,0.000261849,0.0363479,0.0385749,0.773477
223286778,71211383,17277,3247000,6228.82,85683000,802870,0.00191833,0.247265,0.247377,0.916606
223262474,71211383,385,13706900,4297.93,478081000,650423,0.00031356,0.0474523,0.0468422,1.23745
223260848,71211383,262,3222950,1394.27,110655000,190315,0.000432608,0.05905,0.0622791,0.851682
223288000,71211383,17463,729898,301.239,19947300,38153.5,0.000412714,0.0522723,0.052791,1.13598
223270925,71211383,15605,489549,7.01821,16743900,1030.55,1.43361e-05,0.00210509,0.00210538,1.68645
223269054,71211383,1021,3448950,3518.23,164534000,549148,0.00102009,0.159222,0.159211,0.604522
223277254,71211383,16310,13542300,3477.55,450507000,510646,0.000256793,0.0377076,0.0403645,1.34332
223286978,71211383,17311,2196840,1048.74,69104600,141993,0.000477384,0.0646352,0.0636466,0.647517
223280618,71211383,16669,3401720,9522.48,143644000,1712900,0.00279931,0.503539,0.471652,1.6275
223285337,71211383,17116,315553,262.757,11715400,35378.2,0.000832689,0.112115,0.116489,0.464192
223260521,71211383,230,84777.1,48.8185,2145000,6885.38,0.000575845,0.0812174,0.0800799,0.211682
223277619,71211383,16389,139876,178.254,7030680,27155.2,0.00127437,0.194138,0.194138,0.313073
223274255,71211383,15917,7989160,8366.59,231705000,1527910,0.00104724,0.191247,0.192122,1.53201
223281698,71211383,16850,404321,2052.72,17064400,310814,0.00507695,0.768732,0.75746,0.744026
223277408,71211383,16345,1748420,212.129,60999600,30881,0.000121326,0.0176623,0.0181567,1.05258
223288861,71211383,17592,547147,226.206,13794400,31208.3,0.000413429,0.0570384,0.0638126,0.857628
223281243,71211383,16722,236380,73.8589,8300270,10394.2,0.000312458,0.0439724,0.0443579,0.376667
223268764,71211383,982,279752,350.513,11924600,50644.8,0.00125294,0.181035,0.181035,0.289684
223284247,71211383,17079,2307480,984.046,75061600,141745,0.000426459,0.0614283,0.0614408,0.748041
223270289,71211383,10694,1363140,429.933,37265700,62132.4,0.0003154,0.0455804,0.0455895,1.0681
223271098,71211383,15629,804042,35.1016,25228400,4915.5,4.36564e-05,0.00611349,0.00611752,1.0433
223275926,71211383,16081,506253,342.09,19943400,49406.3,0.00067573,0.0975921,0.0959328,0.554596
223274491,71211383,15944,2412860,178.888,72261100,25204.5,7.41392e-05,0.0104459,0.0104459,1.41433
223267526,71211383,872,629442,677.102,24847700,91922.7,0.00107572,0.146038,0.146038,0.626157
223280142,71211383,16619,418098,65.6426,15100700,9372.66,0.000157003,0.0224173,0.0224045,1.1102
223270962,71211383,15610,174635,16.5544,3560260,2143.22,9.47945e-05,0.0122726,0.0122742,1.12408
223275160,71211383,16008,7631620,9566.77,202304000,1796750,0.00125357,0.235434,0.222962,2.18917
223286364,71211383,17234,266731,475.879,11286900,64203.7,0.00178411,0.240705,0.247646,0.306746
223287697,71211383,17406,591859,99.8238,14681700,12532.4,0.000168661,0.0211746,0.021346,2.12985
223261793,71211383,296,1503670,894.524,71216100,149629,0.000594895,0.0995095,0.0995095,0.650608
223274386,71211383,15935,3013040,599.589,91340500,88014.8,0.000198998,0.0292113,0.0300525,1.49927
223287371,71211383,17395,406738,85.6406,11296300,11108,0.000210555,0.0273101,0.0282439,1.20706
223279990,71211383,16606,279752,125.258,11259100,22180.2,0.000447747,0.0792851,0.0792851,0.923878
223259952,71211383,100,979132,129.702,31963600,17721.2,0.000132466,0.0180989,0.0180989,0.759945
223262607,71211383,402,4310740,2650.94,146414000,419524,0.000614963,0.0973208,0.0958419,0.918035
223260571,71211383,235,960335,963.058,22334400,126671,0.00100284,0.131903,0.136754,0.705539
223276278,71211383,16121,11229300,10414.2,419679000,1567260,0.000927415,0.139569,0.140805,0.966649
223263126,71211383,472,276471,5.73407,10068000,907.971,2.07402e-05,0.00328414,0.00338866,0.660572
223259631,71211383,38,559504,32.3144,20596200,6356.88,5.77555e-05,0.0113616,0.0113616,1.20563
223287895,71211383,17445,514201,475.962,13381200,63758.5,0.000925634,0.123995,0.123594,0.682237
223277341,71211383,16330,451594,22.4047,12863600,3080.87,4.96124e-05,0.00682222,0.00681891,0.623236
223271239,71211383,15674,488947,103.855,12670800,19767.8,0.000212405,0.0404294,0.0403849,1.39182
223276114,71211383,16099,104892,7.43964,2992620,1004.07,7.09266e-05,0.00957246,0.00957248,0.806664
223270587,71211383,182305709,1020270,2667.64,44967900,375197,0.00261464,0.367743,0.362905,0.696816
223285515,71211383,17141,101990,197.166,3323440,25234.4,0.0019332,0.247421,0.249953,0.503981
223287778,71211383,17423,147277,91.2438,6761940,12128,0.000619539,0.0823481,0.0804384,0.251749
223275792,71211383,16067,661913,329.327,22365300,45175.9,0.000497538,0.0682506,0.0751586,1.5621
223261739,71211383,290,17357200,1457.88,530280000,221564,8.39926e-05,0.012765,0.0134746,1.40351
223266098,71211383,774,366176,204.602,14965600,34040,0.000558753,0.0929608,0.0898198,1.31999
223268555,71211383,962,6600190,2656.44,224962000,442742,0.000402479,0.0670802,0.0659764,1.32586
223271277,71211383,15682,104587,1.17935,1743740,157.052,1.12763e-05,0.00150164,0.00150062,0.621313
223276337,71211383,16138,772360,611.358,25747400,86282,0.000791545,0.111712,0.113441,0.553251
223279600,71211383,16568,77877.8,11.0516,3516880,1705.43,0.000141909,0.0218988,0.0219902,0.799484
223285875,71211383,17178,557234,425.946,18738700,58258.9,0.000764393,0.10455,0.0987813,0.753322
223270226,71211383,10680,4307350,2521.86,169867000,359419,0.000585479,0.0834433,0.0835497,0.838743
223282389,71211383,16949,22137400,12048.9,902061000,1765190,0.000544276,0.0797378,0.0811802,0.985517
223276602,71211383,16203,69938,195.252,3334350,27555,0.00279179,0.393991,0.393991,0.770793
223289824,71211383,111220930,34697.3,4.28568,817183,566.969,0.000123516,0.0163404,0,0
223279411,71211383,16544,1084740,96.5726,41790500,13019,8.90283e-05,0.012002,0.0110397,1.30205
223268993,71211383,1014,1173860,132.841,35517600,18152.8,0.000113165,0.0154642,0.0155562,0.959253
223288492,71211383,17533,276410,28.1369,7425760,3693.81,0.000101794,0.0133635,0.0133745,0.564495
223288907,71211383,17603,34697.3,4.28568,817183,566.969,0.000123516,0.0163404,0,0
223286991,71211383,17317,942841,306.647,29082600,41908.5,0.000325237,0.0444492,0.0427209,0.49206
223263546,71211383,518,8327280,562.667,235269000,73790,6.75691e-05,0.00886124,0.00887315,1.54443
223267776,71211383,899,37771,59.8305,1412350,8046.81,0.00158403,0.213042,0.212506,0.47032
223286344,71211383,17232,809301,1608.76,29431000,214484,0.00198784,0.265023,0.282386,0.60362
223283688,71211383,17042,1117050,2107.92,43397500,294177,0.00188705,0.263353,0.262675,0.8165
223288951,71211383,17614,34767.1,34.4767,1112000,4331.23,0.000991649,0.124579,0,0
223277626,71211383,16390,349690,144.475,16242700,22418.5,0.00041315,0.0641096,0.0641096,0.963712
223283187,71211383,17004,2307640,530.019,72184100,73333.6,0.00022968,0.0317786,0.0317805,0.677657
223270016,71211383,1118,104907,4.99908,3620420,930.777,4.76525e-05,0.0088724,0.0088724,0.250578
223268717,71211383,977,559504,117.225,20214300,15410.5,0.000209516,0.0275432,0.0275432,1.06019
223268962,71211383,1008,2915740,673.239,113202000,93115.7,0.000230898,0.0319355,0.0313355,1.03893
223280481,71211383,16657,69938,36.115,3295460,5364,0.000516386,0.0766965,0.0766964,0.160816
223266449,71211383,862,2482800,665.011,95634400,90624.6,0.000267848,0.036501,0.036501,0.561961
223288956,71211383,17615,34767.1,34.4767,1112000,4331.23,0.000991649,0.124579,0,0
223264909,71211383,656,3821280,1145.4,93737400,200130,0.000299744,0.0523726,0.051024,1.43617
223277275,71211383,16317,1014100,341.574,37442000,62327,0.000336824,0.0614604,0.0614604,1.31683
223278236,71211383,16439,3856070,999.897,164786000,145376,0.000259305,0.0377006,0.0373402,1.28204
223264709,71211383,636,1188950,50.0303,51985100,7445.15,4.20795e-05,0.00626198,0.00626198,1.07983
223282246,71211383,16928,2425640,4920.69,90106800,670343,0.00202862,0.276358,0.282236,0.599669
223268902,71211383,1004,279731,73.7142,8893940,12965.8,0.000263518,0.046351,0.0463499,0.658661
223260237,71211383,141,4510040,1084.2,148864000,180712,0.000240397,0.0400688,0.0400744,1.90116
223283640,71211383,17040,145561,311.303,5041800,41464.1,0.00213865,0.284858,0.285028,0.234146
223288575,71211383,17550,686081,72.5755,16565600,9480.3,0.000105783,0.013818,0.0149158,0.828769
223267661,71211383,898,1665790,2715.92,65706800,422385,0.00163041,0.253564,0.25429,1.3503
223270061,71211383,1126,34969,6.5379,1191900,1233.88,0.000186963,0.0352848,0,0
223277084,71211383,16266,69938,54.4391,2582410,10585.1,0.000778391,0.15135,0.15135,0.450033
223288610,71211383,17558,189727,132.882,5366110,16886.8,0.000700388,0.0890058,0.0875094,0.755152
223289653,71211383,111220828,34817.6,41.4177,1310540,5290.24,0.00118956,0.151941,0,0
223274553,71211383,15949,2694510,382.463,62898700,62729.5,0.000141942,0.0232805,0.0269566,2.07091
223265110,71211383,671,342935,102.518,10127300,17616.2,0.000298944,0.0513689,0.0507146,1.40144
223264209,71211383,590,1511950,837.364,57064100,120658,0.000553829,0.0798028,0.0784473,0.591365
223288039,71211383,17472,461093,138.266,10571300,19239.3,0.000299865,0.0417254,0.0410593,0.554416
223282094,71211383,16902,839256,1435.73,28603900,191608,0.00171072,0.228307,0.228307,0.837625
223281708,71211383,16853,25692.5,25.3605,1080090,3398.25,0.000987078,0.132266,0,0
223279896,71211383,16598,174845,708.519,7383500,127869,0.00405227,0.73133,0.73133,1.16448
223263897,71211383,559,1301880,201.241,40697400,30596.2,0.000154577,0.0235015,0.0250081,1.4923
223273969,71211383,15874,557870,35.8582,16070700,5198.04,6.42769e-05,0.00931765,0.00933226,1.01411
223268227,71211383,939,95376.5,175.937,3476810,23154.5,0.00184466,0.242769,0.242447,0.593351
223277979,71211383,16420,489471,529.717,19912400,75283.4,0.00108222,0.153806,0.153821,0.554106
223260553,71211383,233,1257260,1120.59,46752000,177882,0.000891294,0.141484,0.141571,0.782368
223286850,71211383,17290,11161300,9854.32,325801000,1300160,0.000882905,0.116489,0.116293,0.929363
223273558,71211383,15843,5246640,565.586,192473000,83232.7,0.0001078,0.015864,0.0161076,1.48536
223270886,71211383,15596,1599090,12.7739,49502300,1828.51,7.98826e-06,0.00114347,0.00119265,2.45646
223274868,71211383,15978,174542,1276.77,6667570,247572,0.007315,1.41841,1.41841,0.413261
223278188,71211383,16433,3833830,2507.5,156143000,357367,0.000654046,0.0932142,0.0951253,0.53022
223287050,71211383,17334,554660,435.792,15029300,56557.3,0.000785692,0.101968,0.101368,0.489026
223262797,71211383,426,682299,15.5708,22789900,2520.92,2.28211e-05,0.00369474,0.00366975,1.24234
223281724,71211383,16859,116181,40.034,4999890,5437.18,0.000344582,0.0467991,0.0452856,0.353511
223270904,71211383,15599,2301180,56.9495,68793100,7752.14,2.4748e-05,0.00336877,0.003392,1.61858
223287931,71211383,17449,581070,254.246,16945500,32357.5,0.000437549,0.0556861,0.0564654,0.774635
223287643,71211383,17398,68936.9,7.60111,1958090,1029.35,0.000110262,0.0149318,0.0149298,0.687481
223260379,71211383,207,174363,159.762,7972500,21105.2,0.00091626,0.121042,0.121179,0.445651
223262992,71211383,454,346825,354.078,12296100,48988.8,0.00102091,0.141249,0.140441,0.20735
223285636,71211383,17151,174845,91.5285,5310170,11631,0.000523483,0.066522,0.066522,0.695013
223287860,71211383,17441,34969,33.1416,1445750,4365.7,0.000947741,0.124845,0,0
223280055,71211383,16611,108133,29.7295,3875300,4629.27,0.000274934,0.0428108,0.0387808,1.07029
223265125,71211383,674,29715,19.9281,1301980,2621.84,0.00067064,0.088233,0,0
223268250,71211383,942,5732170,1489.4,184218000,204720,0.000259833,0.0357141,0.0387621,1.69853
223277141,71211383,16278,34969,2.91426,1207640,559.718,8.33385e-05,0.0160061,0,0
223263163,71211383,477,85754100,30916.6,3269180000,4551440,0.000360526,0.0530754,0.0533835,1.97739
223280154,71211383,16620,69938,25.7317,2864580,3427.35,0.000367922,0.0490056,0.0490056,0.813939
223270819,71211383,15570,174845,25.9072,6902600,5105.57,0.000148173,0.0292006,0.0292006,0.70127
223287088,71211383,17344,484100,389.058,14065600,49296.4,0.000803672,0.101831,0.102226,0.478196
223275238,71211383,16014,8613810,11151,381780000,1613610,0.00129454,0.187328,0.189467,0.954805
223269000,71211383,1015,1573530,1957.53,79058600,336280,0.00124404,0.21371,0.21371,0.643042
223280321,71211383,16638,320087,45.1813,10529400,6148.14,0.000141153,0.0192077,0.021634,0.844843
223282676,71211383,16970,2094090,6396.29,76967400,946718,0.00305445,0.452091,0.432888,1.09067
223274027,71211383,15882,244783,11.835,7115970,1646.03,4.83491e-05,0.00672445,0.00672445,0.963322
223282166,71211383,16915,74335300,55043.4,2808050000,7951990,0.000740474,0.106975,0.110344,1.44874
223288835,71211383,17589,617502,346.308,16278300,44858.7,0.00056082,0.0726454,0.0732738,0.807337
223269195,71211383,1031,763674,524.084,26446000,80052.5,0.000686266,0.104826,0.11267,0.984892
223262265,71211383,353,2622630,788.149,85980400,124217,0.000300519,0.0473636,0.0473637,1.40324
223277651,71211383,16394,524535,516.836,21899400,86103.6,0.000985322,0.164152,0.164152,0.498353
223287347,71211383,17390,634639,112.819,17118100,14870.1,0.000177769,0.0234309,0.0242093,1.15571
223278637,71211383,16470,209814,11.1511,8476610,2047.97,5.31474e-05,0.00976087,0.00976087,2.01776
223285521,71211383,17142,101990,197.166,3323440,25234.4,0.0019332,0.247421,0.249953,0.503981
223260171,71211383,121,104907,4.91479,3359890,664.61,4.6849e-05,0.00633523,0.00633523,0.329826
223271076,71211383,15626,1493210,110.491,43883100,15431.4,7.39955e-05,0.0103343,0.010381,0.946863
223287084,71211383,17343,2676180,3045.86,71334600,393172,0.00113814,0.146916,0.146964,0.763993
223262866,71211383,437,3156690,2080.07,97381700,274906,0.000658941,0.087087,0.0896214,0.951582
223285668,71211383,17153,1223820,339.147,32295700,43887.9,0.000277122,0.0358614,0.0358656,0.696106
223263792,71211383,544,1114560,39.6531,33028500,6021.45,3.55772e-05,0.00540251,0.00598615,1.9401
223274533,71211383,15948,1011630,75.5447,27636300,10756.2,7.4676e-05,0.0106325,0.0106457,0.604729
223275228,71211383,16013,10222000,12324.4,446367000,1777850,0.00120568,0.173924,0.175361,0.983935
223260355,71211383,196,384313,1325.98,19501100,243423,0.00345026,0.633398,0.633534,0.521979
223279419,71211383,16545,1084740,96.5726,41790500,13019,8.90283e-05,0.012002,0.0110397,1.30205
223286062,71211383,17202,34926.2,16.5549,1184910,2370.3,0.000473996,0.0678659,0,0
223262425,71211383,377,139876,12.8164,4286400,1661.24,9.16267e-05,0.0118765,0.0118765,0.844319
223275659,71211383,16055,839256,66.7806,29357700,9366.97,7.95712e-05,0.011161,0.011161,0.990422
223277370,71211383,16337,209814,5.43129,8185200,1065.59,2.58862e-05,0.00507872,0.00507872,1.93665
223281746,71211383,16864,2077630,3063.2,79549900,459381,0.00147437,0.221108,0.20174,1.80181
223263437,71211383,500,43162200,31221.9,1582820000,4916170,0.000723363,0.1139,0.113848,1.15814
223273208,71211383,15804,1014070,48.5872,44084500,6739.65,4.79131e-05,0.00664615,0.00664594,2.11223
223260418,71211383,215,1930660,458.397,77435400,69231.4,0.00023743,0.035859,0.0346919,1.71918
223276560,71211383,16194,716208,163.461,22670300,23497.1,0.000228232,0.0328077,0.0343584,0.934349
223277401,71211383,16343,1748420,212.129,60999600,30881,0.000121326,0.0176623,0.0181567,1.05258
223262592,71211383,399,3970860,1702.63,134755000,241254,0.000428781,0.0607561,0.059412,0.924963
223288166,71211383,17497,628189,508.582,16754800,67030.9,0.000809601,0.106705,0.0975802,1.26981
223270989,71211383,15615,801446,49.2604,23945100,6332.04,6.14644e-05,0.00790077,0.00792304,1.31802
223261873,71211383,307,2517920,827.069,64901200,110395,0.000328473,0.0438439,0.0434512,1.60392
223266240,71211383,828,4861820,9116.5,196410000,1309900,0.00187512,0.269425,0.271657,0.742648
223268520,71211383,955,838528,902.099,20167000,118582,0.00107581,0.141417,0.142799,0.682047
223271545,71211383,15716,69936.7,18.1547,2113360,3284.98,0.000259587,0.0469707,0.0469702,0.788704
223285174,71211383,17101,877409,3370.66,33372100,449566,0.00384161,0.512379,0.524173,0.539659
223259802,71211383,72,104907,0.18079,4002010,34.6754,1.72334e-06,0.000330534,0.000330534,1.10332
223262225,71211383,345,7160200,7075.39,243011000,1082730,0.000988155,0.151215,0.160237,1.63927
