id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253050851,71377826,15583,209814,7.21431,7893340,1385.89,3.43843e-05,0.00660534,0.00660534,0.800836
253057362,71377826,16957,328145,393.555,12478600,60639.2,0.00119933,0.184794,0.17274,0.463652
253058983,71377826,17500,4999420,12730,128114000,1887920,0.00254629,0.377629,0.378344,1.1658
253052062,71377826,15873,939348,598.74,43873400,82667.1,0.0006374,0.0880048,0.0909933,1.02611
253058961,71377826,17489,425428,99.3207,12714200,13076.8,0.000233461,0.030738,0.0302743,0.697623
253053021,71377826,16016,60021800,100270,2455020000,14421900,0.00167056,0.240278,0.25505,1.17631
253050206,71377826,1022,2835610,1726.63,127125000,235017,0.000608909,0.0828806,0.0876104,0.872805
253055347,71377826,16541,1167500,256.437,52371400,34961.8,0.000219647,0.029946,0.0321718,2.67762
253057591,71377826,17040,113426,54.3757,3661000,7204.59,0.000479394,0.063518,0.0635058,0.575606
253050645,71377826,10695,494073,1114.78,23082300,158783,0.00225631,0.321376,0.328707,0.354947
253047519,71377826,381,2258560,1081.95,76132300,143729,0.000479042,0.0636373,0.0620722,0.71006
253050503,71377826,1097,32308700,15011,1233920000,2450940,0.000464612,0.0758602,0.0739804,2.42897
253049861,71377826,912,279744,867.614,14322300,129653,0.00310145,0.463468,0.463468,0.564105
253046767,71377826,104,4093140,5984.85,158114000,826024,0.00146217,0.201807,0.213995,0.828386
253048223,71377826,531,209814,225.288,9735950,32711.3,0.00107375,0.155906,0.155906,0.686157
253054058,71377826,16247,5333150,1898.35,201290000,257948,0.000355954,0.0483669,0.0529422,1.41302
253058986,71377826,17503,1899180,6680.09,51489400,970432,0.00351736,0.510975,0.519192,1.02116
253053274,71377826,16119,2073320,2729.13,102098000,415410,0.00131631,0.20036,0.20072,0.933018
253048925,71377826,649,221269,504.436,9639180,71032.8,0.00227974,0.321024,0.338858,0.832171
253055755,71377826,16650,39489800,35623.5,1819470000,5130500,0.000902094,0.12992,0.130317,1.12904
253058239,71377826,17278,34969,22.3242,1312740,2845.59,0.000638399,0.0813747,0,0
253057900,71377826,17179,104907,156.68,4989590,20698.6,0.00149351,0.197305,0.197305,0.197604
253047007,71377826,173,384517,20.0425,10920200,2600.94,5.21237e-05,0.00676417,0.00676762,0.853333
253051685,71377826,15788,244783,94.6067,12013100,16303.6,0.000386492,0.0666045,0.0666045,0.598463
253052980,71377826,16013,8702820,18644.1,441431000,2612620,0.0021423,0.300204,0.295761,0.714583
253058104,71377826,17216,279752,241.022,9805090,29926.3,0.000861555,0.106975,0.106975,0.544632
253052134,71377826,15899,677468,282.874,30653800,38380.7,0.000417546,0.0566532,0.0536337,0.996018
253053521,71377826,16161,279752,103.142,12505000,15831.7,0.00036869,0.0565919,0.0565919,1.20355
253055598,71377826,16606,209814,4.52763,9142280,612.583,2.15792e-05,0.00291965,0.00291965,0.794828
253050938,71377826,15609,521259,172.627,19425100,23005.4,0.000331172,0.0441343,0.0435001,0.52214
253050659,71377826,10700,946525,886.505,44114100,126343,0.00093659,0.133481,0.132825,0.708577
253051820,71377826,15816,943589,863.647,33237300,146670,0.000915279,0.155439,0.155379,0.794168
253055976,71377826,16681,1531710,416.223,71010600,57837.3,0.000271738,0.03776,0.0384146,0.438869
253053640,71377826,16195,47980.5,308.939,2365280,43241.1,0.00643885,0.901222,0.841577,0.685083
253046986,71377826,159,8237770,25459,291447000,4934930,0.00309052,0.599061,0.735239,1.34803
253056029,71377826,16690,3370020,7961.48,168137000,1153080,0.00236244,0.342159,0.322235,0.624543
253047585,71377826,408,394193,61.5846,7373780,8376.36,0.00015623,0.0212494,0.0224875,0.76644
253047209,71377826,328,1660560,2467.81,63913200,341211,0.00148613,0.205479,0.208931,0.649358
253059009,71377826,17523,2132010,3376.38,53774700,507282,0.00158366,0.237936,0.238084,1.15698
253050202,71377826,1020,1553750,649.445,75171200,90520.2,0.000417986,0.0582593,0.0540177,1.06564
253055153,71377826,16496,34969,4.48629,1412590,561.254,0.000128293,0.01605,0,0
253048016,71377826,493,16832300,8134.7,669911000,1192470,0.00048328,0.0708444,0.0669843,1.30453
253051760,71377826,15803,1702590,624.78,84641100,92868.4,0.000366958,0.0545452,0.0540767,0.635097
253047204,71377826,325,127086,31.2714,5069560,4266.62,0.000246064,0.0335726,0.0398744,0.999365
253047961,71377826,484,699380,1765.22,31902100,302049,0.00252398,0.431881,0.431881,1.06449
253046811,71377826,122,1461190,1030.96,43021700,144896,0.000705559,0.0991627,0.0978913,0.971468
253049522,71377826,857,691106,89.693,27771700,12563.7,0.000129782,0.0181791,0.0180971,0.826667
253054095,71377826,16252,104907,4.88912,3582440,659.415,4.66043e-05,0.00628571,0.00628571,0.0380393
253046683,71377826,72,104907,16.4853,4287440,3174.97,0.000157142,0.0302646,0.0302646,0.833445
253054228,71377826,16282,31292.9,36.6341,1055880,4855.06,0.00117068,0.155149,0,0
253055737,71377826,16639,469752,258.991,14735700,35165.1,0.000551336,0.0748589,0.0756904,0.831507
253056461,71377826,16770,248134,241.186,10563600,35706.7,0.000971996,0.143901,0.179679,0.444736
253058343,71377826,17353,10148300,25807.3,349766000,3780060,0.00254301,0.372482,0.350462,1.24725
253047069,71377826,228,1909750,5037.53,79344100,734867,0.00263779,0.384797,0.350973,1.28043
253059609,71377826,112892269,139876,65.464,5642740,9511.66,0.000468014,0.0680007,0.0680007,0.893698
253059038,71377826,17546,34969,9.17864,1275070,1205.45,0.000262479,0.0344719,0,0
253047227,71377826,335,69938,12.9652,2813000,2010.06,0.000185381,0.0287407,0.0287407,0.342365
253050129,71377826,969,690898,5956.45,35389000,1111660,0.00862131,1.609,1.6129,0.390231
253053462,71377826,16152,34969,4.6395,1532790,747.428,0.000132675,0.021374,0,0
253054178,71377826,16271,159459,165.49,5424740,21548.5,0.00103782,0.135135,0.136189,0.481535
253055523,71377826,16585,104907,72.9637,4872670,10856.2,0.000695508,0.103484,0.103484,0.221765
253055426,71377826,16559,722911,242.227,33202800,34473.5,0.000335072,0.0476871,0.0480994,0.744617
253050175,71377826,988,584695,1022.14,22720700,144321,0.00174816,0.246832,0.27414,1.18431
253059240,71377826,111220750,213096,133.022,7558370,18216.8,0.000624234,0.0854864,0.0853066,0.578556
253053110,71377826,16070,745872,938.384,37421700,118765,0.0012581,0.15923,0.160845,0.590826
253054646,71377826,16409,15278100,14367.6,729386000,2253750,0.000940405,0.147515,0.146551,1.52117
253052483,71377826,15962,203385,604.842,10862400,108353,0.00297387,0.532747,0.57897,0.912454
253053417,71377826,16142,2245040,7986.55,106885000,1270340,0.00355741,0.56584,0.565931,1.0437
253049464,71377826,835,5297800,2882.11,220680000,398483,0.000544019,0.0752167,0.067136,1.02679
253058528,71377826,17406,34969,17.15,1298070,2278.74,0.000490434,0.0651645,0,0
253058067,71377826,17196,515191,496.832,18250600,63357.9,0.000964364,0.122979,0.121706,0.710936
253055374,71377826,16544,952408,93.9867,42998500,12908.8,9.86833e-05,0.0135539,0.0129723,0.644948
253054516,71377826,16363,209814,30.4273,8552330,3893.94,0.000145021,0.018559,0.018559,0.326573
253047717,71377826,438,251756,269.366,10454300,39457.3,0.00106995,0.156728,0.179808,1.00306
253054571,71377826,16388,944163,1409.25,48312300,206730,0.00149259,0.218956,0.218956,0.388588
253049028,71377826,676,279752,57.3239,10565300,7866.17,0.00020491,0.0281184,0.0281184,0.554109
253049555,71377826,881,912526,266.04,43421300,38361.1,0.000291543,0.0420384,0.0400398,0.78927
253049018,71377826,670,2341240,1849.46,66959100,267688,0.000789946,0.114336,0.10744,1.07745
253053170,71377826,16095,112475,331.454,4550390,46787.4,0.00294692,0.415981,0.422404,1.25349
253056540,71377826,16787,37102,5.34572,1274910,745.95,0.000144082,0.0201054,0,0
253049455,71377826,828,3926560,3101.36,161949000,442267,0.000789841,0.112635,0.118218,1.0009
253057697,71377826,17088,69938,12.1737,2543780,1558.81,0.000174064,0.0222884,0.0222884,0.689562
253048227,71377826,532,529889,106.748,12589700,17458.1,0.000201452,0.0329466,0.0322245,2.30022
253059220,71377826,111220722,291878,420.825,14299900,54834.1,0.00144178,0.187867,0.181039,0.696692
253047093,71377826,252,174529,36.0346,8396770,5338.99,0.000206468,0.0305909,0.0306824,1.15382
253048452,71377826,585,413517,229.626,19110800,36984.6,0.0005553,0.0894392,0.0897048,0.342925
253046797,71377826,112,64363.5,24.8482,2754640,3577.9,0.00038606,0.055589,0.0558445,0.277103
253051382,71377826,15726,139876,46.6557,4136920,7433.18,0.00033355,0.0531412,0.0531412,0.353479
253054777,71377826,16439,3133440,846.744,152941000,123394,0.000270228,0.0393796,0.0409869,1.17203
253051182,71377826,15678,453703,49.2048,14556200,6894.02,0.000108452,0.015195,0.0152608,0.936286
253055921,71377826,16667,559504,128.051,25853800,22928.9,0.000228865,0.0409807,0.0409807,1.6839
253049499,71377826,845,1600950,1896.45,70501800,268614,0.00118458,0.167784,0.179649,1.47665
253052519,71377826,15971,5038580,21135.9,219947000,4108150,0.00419481,0.815339,0.920348,1.01405
253059413,71377826,111220814,32933,56.2155,1170530,7723.79,0.00170697,0.234531,0,0
253048548,71377826,609,174845,1.77371,7649640,233.64,1.01445e-05,0.00133627,0.00133627,0.686568
253056804,71377826,16861,618913,545.739,26659700,81647.5,0.000881771,0.131921,0.147429,0.778684
253053320,71377826,16126,23130700,29960.9,1017750000,4545690,0.00129529,0.196522,0.205616,1.34279
253057006,71377826,16902,594473,353.22,22077800,46049.4,0.000594174,0.0774625,0.0774625,1.04389
253058360,71377826,17359,55284.4,243.556,2179660,33741.6,0.00440551,0.610328,0.649205,0.442461
253056774,71377826,16856,1414690,779.232,63512400,114748,0.000550814,0.0811118,0.0817362,1.10587
253048023,71377826,494,1199510,1257.46,58018100,178946,0.00104831,0.149183,0.156298,0.733425
253057780,71377826,17126,834552,903.239,31453100,115744,0.0010823,0.13869,0.135406,0.422438
253056857,71377826,16871,201854,306.293,7922190,43240,0.0015174,0.214214,0.239444,1.19284
253049364,71377826,777,244783,17.9619,8713400,2468.78,7.33789e-05,0.0100856,0.0100856,0.635755
253057688,71377826,17083,104907,180.435,4459950,27376.4,0.00171995,0.260959,0.260959,0.715823
253048287,71377826,551,383038,219.084,18060200,29998.3,0.000571964,0.0783168,0.0830991,0.908207
253051327,71377826,15715,139774,27.894,4465350,4192.22,0.000199565,0.0299929,0.0299824,0.366241
253050166,71377826,981,575629,100.946,11389500,14672.3,0.000175367,0.0254892,0.0269924,0.673583
253059075,71377826,17569,431836,139.568,9751080,19169.4,0.000323198,0.0443905,0.045907,0.471683
253054617,71377826,16402,559504,167.207,26956900,27569.2,0.000298849,0.0492744,0.0492744,1.54721
253059669,71377826,124372464,61881.4,76.5081,1612680,10019.2,0.00123637,0.161909,0.161908,0.220397
253050837,71377826,15576,7399550,1669.74,285306000,249163,0.000225654,0.0336728,0.0341271,0.932665
253048275,71377826,544,915553,255.261,41001700,33167.9,0.000278805,0.0362272,0.0380178,0.56253
253057847,71377826,17156,8617610,5448.12,285505000,722545,0.000632208,0.0838453,0.0813009,1.25683
253051939,71377826,15850,55080.1,49.4283,1441500,6869.33,0.000897389,0.124715,0.124945,0.0930986
253056482,71377826,16775,496343,55.0969,21908600,7309.85,0.000111006,0.0147274,0.0152623,0.459212
253051860,71377826,15830,2690830,2368.17,116360000,349868,0.000880089,0.130022,0.140028,0.974138
253048327,71377826,562,63053.5,97.2464,3199580,14326.6,0.00154228,0.227213,0.23358,0.569135
253053651,71377826,16203,139876,24.9129,6337640,3762.6,0.000178107,0.0268995,0.0268995,1.21099
253050238,71377826,1044,139802,114.212,5857860,16486.3,0.000816952,0.117926,0.115466,0.777592
253056582,71377826,16797,629566,215.739,26256300,28499,0.000342679,0.0452677,0.0430821,0.762668
253058205,71377826,17259,77426.8,11.0121,2274250,1612.24,0.000142225,0.0208228,0.0207642,0.838337
253048985,71377826,664,1223920,2415.41,43491600,344310,0.0019735,0.281317,0.306933,0.965139
253051125,71377826,15666,6716340,1279.52,202817000,176107,0.000190508,0.0262208,0.0273001,1.52505
253049597,71377826,898,1188430,1438.85,54914200,197943,0.00121071,0.166558,0.166537,0.550757
253056338,71377826,16710,303014,708.139,11794500,101230,0.00233698,0.334075,0.434356,0.437119
253059347,71377826,111220778,29741,135.182,1153780,18329.2,0.00454531,0.616292,0,0
253058536,71377826,17410,1293850,495.04,36859900,63849.4,0.000382609,0.0493483,0.0493484,0.734097
253049350,71377826,772,1363490,695.088,64411900,107897,0.000509786,0.0791331,0.0791336,0.494045
253056229,71377826,16700,533148,368.815,21372200,53162.9,0.000691769,0.099715,0.0801714,1.02276
253047149,71377826,295,2487140,1361.1,104555000,178365,0.000547254,0.0717149,0.078899,0.754826
253057774,71377826,17123,5011100,2705.21,168517000,356183,0.000539844,0.0710787,0.0728401,0.883047
253050862,71377826,15586,244783,25.2538,9612830,5259.7,0.000103168,0.0214872,0.0214872,0.901915
253059069,71377826,17565,431836,139.568,9751080,19169.4,0.000323198,0.0443905,0.045907,0.471683
253059178,71377826,111220670,549886,824.557,23840200,108566,0.00149951,0.197433,0.193975,0.493673
253059452,71377826,111220828,34969,16.5444,1365090,2400.9,0.000473117,0.0686579,0,0
253056156,71377826,16695,966428,122.734,43753500,17156.5,0.000126997,0.0177525,0.0176612,0.681486
253050463,71377826,1086,677044,1358.61,29180800,200220,0.00200668,0.295726,0.289149,0.939808
253051830,71377826,15818,64010700,65314.7,2878110000,9367600,0.00102037,0.146344,0.146063,1.46502
253053684,71377826,16228,825286,259.032,31437800,38598.8,0.00031387,0.0467702,0.0455156,0.796157
253058132,71377826,17228,213096,133.022,7558370,18216.8,0.000624234,0.0854864,0.0853066,0.578556
253047953,71377826,483,629442,1081.83,33905700,159053,0.00171871,0.252689,0.252689,0.582209
253057055,71377826,16919,53199800,178520,2537400000,28701600,0.00335565,0.539506,0.562585,0.848266
253059369,71377826,111220790,34969,47.6994,1507150,6200.88,0.00136405,0.177325,0,0
253050481,71377826,1094,401678,368.259,13767200,53854.9,0.000916802,0.134075,0.127846,0.418548
253054740,71377826,16430,1306080,2228.26,51312100,362975,0.00170607,0.277912,0.277837,0.960179
253059072,71377826,17568,431836,139.568,9751080,19169.4,0.000323198,0.0443905,0.045907,0.471683
253052176,71377826,15907,38365200,59559.3,1510010000,8714400,0.00155243,0.227144,0.217224,1.45632
253052486,71377826,15963,611703,2420.67,34364900,403741,0.00395726,0.660027,0.688854,0.676252
253050168,71377826,982,279752,197.445,11474200,27344.9,0.000705787,0.097747,0.097747,0.73027
253052021,71377826,15864,519769,398.107,15715100,58594.7,0.000765932,0.112732,0.109956,1.44727
253048849,71377826,628,229885,233.719,11012100,32718.8,0.00101668,0.142327,0.131545,0.66059
253058959,71377826,17488,1197500,479.029,38135000,65124.2,0.000400024,0.0543835,0.049114,1.30267
253050222,71377826,1034,699380,1970.62,30256500,373179,0.00281767,0.533586,0.533586,1.27495
253058232,71377826,17274,104899,90.3279,2781710,11725.4,0.000861093,0.111778,0.111778,0.301984
253047294,71377826,348,3295520,717.91,127705000,95476.1,0.000217844,0.0289715,0.0295648,0.931693
253053159,71377826,16092,34453.5,29.8583,1379650,4150.81,0.000866625,0.120476,0,0
253054477,71377826,16349,1598190,661.206,66100800,94434.6,0.000413722,0.0590886,0.059702,1.89983
253057426,71377826,16984,2682560,871.677,109125000,114025,0.000324942,0.0425059,0.0426934,0.805686
253059387,71377826,111220796,34969,24.3325,1352410,3602.42,0.000695832,0.103017,0,0
253057358,71377826,16956,693054,565.136,28679300,83638.3,0.000815429,0.120681,0.116052,0.695498
253057678,71377826,17077,279752,5.98552,10732500,860.468,2.13958e-05,0.00307583,0.00307583,0.70267
253049516,71377826,854,2793630,3536.98,69938700,503363,0.00126609,0.180183,0.189723,1.0466
253052183,71377826,15908,13893600,22931.8,601150000,3347160,0.00165052,0.240913,0.22303,1.56467
253056373,71377826,16716,1275160,456.581,55190700,62844.8,0.000358058,0.0492839,0.0634919,2.12251
253047335,71377826,368,34969,6.17562,1480400,884.75,0.000176603,0.025301,0,0
253049512,71377826,852,2650150,2951.36,107829000,388526,0.00111366,0.146605,0.130392,1.17115
253055365,71377826,16543,139876,5.40708,6126290,753.714,3.86562e-05,0.00538844,0.00538844,0.341083
253054553,71377826,16382,34031900,29986.9,1616380000,4689910,0.000881141,0.137809,0.13636,1.47626
253054328,71377826,16292,208651,56.0505,8129590,7603.85,0.000268633,0.036443,0.0367085,0.862475
253055530,71377826,16586,139504,174.467,6645610,24831.7,0.00125062,0.178,0.177935,0.291341
253051720,71377826,15793,1803830,648.347,85546100,99433.9,0.000359429,0.0551239,0.0552875,0.640937
253059057,71377826,17558,211595,43.6891,6006740,5684.98,0.000206475,0.0268673,0.0271902,0.823704
253048870,71377826,630,723432,692.243,31470200,112135,0.000956887,0.155004,0.130289,0.767434
253050847,71377826,15580,454597,32.4681,17506200,6645.6,7.14218e-05,0.0146187,0.0146187,1.10104
253058102,71377826,17215,69938,5.54996,2271880,761.181,7.93554e-05,0.0108837,0.0108837,0.210226
253055206,71377826,16510,9613850,4121.99,443204000,589113,0.000428755,0.0612775,0.065941,1.42588
253049016,71377826,669,21731200,39482.8,917494000,5742600,0.00181688,0.264257,0.271714,0.897286
253058230,71377826,17273,104899,90.3279,2781710,11725.4,0.000861093,0.111778,0.111778,0.301984
253046706,71377826,91,783694,941.602,36243600,139763,0.00120149,0.178339,0.169283,0.72257
253054272,71377826,16288,104907,5.13569,3761310,748.631,4.89547e-05,0.00713614,0.00713614,0.62452
253047275,71377826,340,443664,214.395,20340600,32198.1,0.000483238,0.0725731,0.0773327,0.677373
253055675,71377826,16627,174845,10.3419,7926320,1336.64,5.9149e-05,0.00764469,0.00764469,0.505445
253050187,71377826,1005,209305,50.4676,9236010,7403.72,0.00024112,0.0353729,0.0353766,0.378506
253050052,71377826,961,18677800,12088.8,668687000,1833010,0.00064723,0.0981383,0.108912,2.37064
253052008,71377826,15862,2841790,1547.62,87067900,225058,0.000544593,0.0791956,0.0787418,1.3489
253046694,71377826,88,1747870,1109.09,70198000,188888,0.000634537,0.108067,0.108055,1.39676
253046995,71377826,163,139641,13.4533,4729180,1773.58,9.63425e-05,0.012701,0.0127389,1.18196
253051234,71377826,15690,34968.9,2.64176,749695,393.483,7.55459e-05,0.0112524,0,0
253050228,71377826,1038,4239750,18132.7,215780000,2530240,0.00427682,0.59679,0.652007,0.825589
253048239,71377826,534,303344,182.251,13499900,24218.5,0.000600809,0.0798386,0.0774068,0.368359
253049525,71377826,859,69720.5,180.872,3347530,24676.1,0.00259425,0.353929,0.354668,0.94473
253053043,71377826,16025,8128820,15226.8,367046000,2195140,0.00187319,0.270044,0.279319,0.92369
253047291,71377826,347,314721,26.3982,10764000,4300.33,8.38781e-05,0.0136639,0.0136639,1.25161
253050524,71377826,1107,2209040,2832.35,61520500,390322,0.00128216,0.176693,0.175331,1.08901
253051084,71377826,15653,1228680,137.363,40701300,18336.4,0.000111798,0.0149236,0.0158283,0.952783
253050693,71377826,10723,3188600,9313.1,152429000,1413670,0.00292075,0.44335,0.416558,0.7393
253058918,71377826,17467,1537490,2994.96,42676600,460983,0.00194796,0.299829,0.300645,1.61769
253055457,71377826,16566,69938,30.4953,3402060,4343.94,0.000436033,0.0621114,0.0621114,0.768289
253053853,71377826,16233,1161700,343.825,46653600,51372.3,0.000295967,0.0442217,0.0424216,0.848424
253054415,71377826,16332,3418430,5266.93,146952000,869114,0.00154074,0.254243,0.258577,1.53522
253054575,71377826,16389,139876,58.9191,7143400,8533.03,0.000421224,0.0610043,0.0610043,0.294369
253055398,71377826,16548,1235500,360.3,56664200,51227.1,0.000291622,0.0414626,0.0420069,1.03202
253057585,71377826,17039,948426,868.61,35336500,149193,0.000915844,0.157306,0.15518,0.636004
253049148,71377826,709,3450550,4817.11,141531000,765659,0.00139604,0.221895,0.217607,1.50158
253052450,71377826,15956,34739300,45550.3,1290730000,7853290,0.0013112,0.226063,0.249899,2.07285
253059065,71377826,17562,2109640,544.556,40914400,79454,0.000258128,0.0376624,0.0379394,1.06856
253057713,71377826,17098,711355,526.18,30081900,77815.5,0.000739687,0.109391,0.115697,0.934199
253048070,71377826,502,9597720,10058.3,400040000,1430520,0.00104799,0.149048,0.163456,1.24516
253051693,71377826,15789,244783,94.6067,12013100,16303.6,0.000386492,0.0666045,0.0666045,0.598463
253057443,71377826,16997,384659,240.375,17766800,33397,0.000624903,0.0868224,0.0868224,0.533681
253050927,71377826,15599,2338910,469.812,87548900,68603.6,0.000200868,0.0293315,0.0296251,0.88496
253057628,71377826,17049,38279.2,23.9205,1162940,3267.97,0.000624896,0.085372,0.0854389,0.215445
253049335,71377826,769,279752,20.0621,10156500,2766.1,7.17139e-05,0.00988768,0.00988768,0.654972
253057749,71377826,17112,218929,167.002,8234670,21888.2,0.000762812,0.0999785,0.102611,0.279588
253046678,71377826,67,104907,23.2876,4608280,2967.52,0.000221983,0.0282871,0.0282871,0.282419
253051900,71377826,15843,4217960,6802.44,197862000,1027900,0.00161273,0.243697,0.253065,1.48622
253058300,71377826,17321,658508,968.709,19953300,143965,0.00147107,0.218623,0.218229,0.321322
253059086,71377826,17577,174845,46.6768,3700280,6343.86,0.000266961,0.0362828,0.0362828,0.529023
253057797,71377826,17134,643187,688.222,23834200,87829.7,0.00107002,0.136554,0.135339,0.521623
253047063,71377826,218,1198310,847.331,57934300,130348,0.000707103,0.108776,0.111545,0.926155
253057873,71377826,17167,462006,415.098,19865900,55841,0.00089847,0.120866,0.109988,1.03908
253047140,71377826,287,34969,9.67734,1570440,1778.29,0.000276741,0.0508534,0,0
253048977,71377826,663,1858240,2370.92,46258600,372167,0.00127589,0.200279,0.227668,1.82061
253050586,71377826,10672,3546190,11680.3,192496000,1867230,0.00329377,0.526545,0.518753,0.558392
253057397,71377826,16970,1880530,1901.8,79544600,257569,0.00101131,0.136966,0.146581,0.790395
253048518,71377826,598,139753,51.9472,6233460,7561.07,0.000371706,0.0541029,0.0540881,0.806828
253050708,71377826,10725,3077680,8440.75,147215000,1268500,0.00274257,0.41216,0.392538,0.771786
253056391,71377826,16720,1098090,151.386,48937100,20307.6,0.000137863,0.0184935,0.0186353,0.597058
253053066,71377826,16039,4453060,9734.64,212464000,1421070,0.00218605,0.319123,0.322203,0.824581
253050063,71377826,962,6008410,3394.15,189963000,480417,0.000564899,0.0799575,0.0719984,1.06482
253048167,71377826,523,1713090,252.568,67261300,36958.6,0.000147434,0.0215742,0.021578,0.565235
253050204,71377826,1021,3112440,3673.78,158376000,558995,0.00118035,0.1796,0.181969,1.00792
253051121,71377826,15664,286329,73.8857,8843530,9528.59,0.000258045,0.0332785,0.0316825,0.556413
253052366,71377826,15942,7056540,6348.84,249956000,957861,0.000899709,0.135741,0.154046,1.79313
253052821,71377826,15998,1178700,390.669,34625200,60246,0.000331441,0.0511122,0.0518835,1.40042
253057082,71377826,16932,457862,602.249,21211400,90541.9,0.00131535,0.197749,0.188315,0.726311
253046957,71377826,138,2953810,1530.38,140716000,225452,0.000518104,0.0763257,0.0750451,1.11531
253050993,71377826,15621,34465.8,12.0646,951562,1575.32,0.000350047,0.0457067,0,0
253058851,71377826,17444,1319340,10524.1,40342100,1652170,0.00797681,1.25227,1.21809,0.682465
253058955,71377826,17485,2286060,1270.86,75931400,170741,0.000555915,0.0746881,0.0666839,1.32684
253056653,71377826,16820,7171900,23193.2,361281000,3485180,0.0032339,0.485949,0.461795,0.89095
253057743,71377826,17110,347902,58.3889,10571200,8726.84,0.000167831,0.0250842,0.0241533,0.446395
253053078,71377826,16046,3099150,1513.07,128514000,218898,0.000488223,0.0706317,0.0707398,0.603138
253055624,71377826,16616,865323,42.9204,39170000,5773.53,4.96005e-05,0.00667211,0.00664933,0.752949
253056457,71377826,16768,268978,97.1821,12333700,13875,0.000361302,0.051584,0.0352597,0.358702
253053634,71377826,16193,844647,1443.05,36677300,207904,0.00170847,0.246143,0.26615,1.0025
253050161,71377826,978,1379180,9514.64,41743800,1565660,0.00689875,1.13521,1.18196,0.603894
253055305,71377826,16535,1253400,249.388,60190400,35583.4,0.00019897,0.0283896,0.0291004,0.544628
253057640,71377826,17053,6219010,4000.4,232612000,531605,0.000643254,0.0854806,0.0906555,0.988447
253048917,71377826,646,139876,60.6168,6459600,9167.53,0.000433361,0.0655404,0.0655404,0.190371
253053223,71377826,16110,2022630,1980.57,67377300,282531,0.000979209,0.139685,0.147537,0.902074
253050912,71377826,15595,664411,161.558,28348000,26015.7,0.00024316,0.039156,0.039156,1.18951
253054651,71377826,16410,69938,17.2726,3500900,2329.03,0.000246971,0.0333014,0.0333014,0.685534
253059530,71377826,111220896,85056.1,206.473,3407980,28911.7,0.00242749,0.339913,0.331177,0.222612
253047619,71377826,415,5462390,4473.64,228275000,662576,0.000818991,0.121298,0.128738,1.04879
253054754,71377826,16433,3318280,4937,156406000,766878,0.00148782,0.231107,0.229711,0.71299
253046806,71377826,119,1955480,3188.23,79990600,417930,0.00163041,0.213722,0.221265,0.513385
253052537,71377826,15976,2844770,6329.81,123906000,1189610,0.00222507,0.418177,0.479972,1.17293
253057768,71377826,17121,363159,420.545,13924100,54430.8,0.00115802,0.149881,0.142587,0.669683
253047114,71377826,267,104636,54.9061,4951870,8203.08,0.000524733,0.0783961,0.0782823,0.539033
253050571,71377826,1132,6023500,4396.83,214307000,643035,0.000729947,0.106754,0.106295,0.966606
253048927,71377826,651,1488890,4823.58,69751000,649533,0.00323972,0.436254,0.427746,0.927671
253048063,71377826,501,74861.1,48.6118,3006420,7089.3,0.00064936,0.0946994,0.0956532,0.716127
253053101,71377826,16065,2596740,4690.23,91785500,751085,0.00180619,0.289241,0.361602,1.7166
253057695,71377826,17087,69938,46.3514,2647330,5964.7,0.00066275,0.0852856,0.0852856,0.26635
253050512,71377826,1101,1048460,1764.68,45550500,228394,0.00168312,0.217837,0.227998,0.461724
253051371,71377826,15723,977434,187.416,28897500,27376.8,0.000191743,0.0280088,0.0281821,1.23403
253056945,71377826,16890,244783,120.851,10812600,17197.7,0.000493708,0.0702571,0.0702571,0.688674
253051944,71377826,15851,39357600,36165.9,1832180000,5029170,0.000918905,0.127781,0.127688,1.40169
253055259,71377826,16529,31382.4,46.1383,1892260,7507.04,0.0014702,0.239212,0,0
253050180,71377826,996,982240,1173.16,30471500,181496,0.00119437,0.184778,0.218329,1.33837
253047780,71377826,453,53394800,108657,2263980000,15349600,0.00203498,0.287473,0.303857,1.06162
253049880,71377826,920,9619370,16859.7,489027000,2492560,0.00175269,0.259119,0.257584,1.05159
253055047,71377826,16474,535238,881.634,24710300,154217,0.00164718,0.288127,0.289162,1.12315
253053283,71377826,16120,2073320,2729.13,102098000,415410,0.00131631,0.20036,0.20072,0.933018
253059232,71377826,111220732,104907,156.68,4989590,20698.6,0.00149351,0.197305,0.197305,0.197604
253058848,71377826,17443,1319340,10524.1,40342100,1652170,0.00797681,1.25227,1.21809,0.682465
253059123,71377826,17605,29413.3,52.6414,1248680,7853.63,0.00178971,0.267009,0,0
253053098,71377826,16064,3251720,4370.97,95451200,740843,0.0013442,0.227831,0.305424,2.3626
253055462,71377826,16567,61418.7,17.0039,2599010,2273.96,0.000276851,0.0370238,0,0
253047080,71377826,238,69938,6.26904,2479780,792.939,8.96371e-05,0.0113377,0.0113377,0.388024
253051446,71377826,15769,662558,572.755,31284400,81266.7,0.000864459,0.122656,0.122649,0.531018
253056754,71377826,16851,240407,98.0672,9524420,14647,0.000407921,0.0609258,0.0649509,0.754713
253048147,71377826,519,2213470,6599.12,103284000,971384,0.00298134,0.43885,0.41814,0.864542
