id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223872870,71234732,16706,2266600,354.068,92254700,47840.3,0.000156211,0.0211066,0.0210948,1.74558
223858567,71234732,196,453593,3730.59,27401700,603191,0.00822453,1.32981,1.41962,0.613269
223862316,71234732,636,2203050,2719.7,107161000,397780,0.00123452,0.180559,0.180559,1.48363
223872598,71234732,16609,139876,13.5907,6024250,2104.96,9.71624e-05,0.0150488,0.0150488,0.760037
223871290,71234732,16242,244783,21.3352,9289110,3216.49,8.71597e-05,0.0131402,0.0131402,0.792202
223863660,71234732,797,4819910,1206.47,186668000,167715,0.000250309,0.0347964,0.0377992,1.33632
223877250,71234732,17645,314656,1515.05,10715700,237965,0.00481495,0.756272,0.756348,0.538635
223876503,71234732,17478,5244620,11704.8,202326000,1566330,0.00223177,0.298654,0.290338,1.0415
223874441,71234732,17129,800294,763.684,29931300,98472.7,0.000954254,0.123046,0.122607,0.596714
223873798,71234732,17038,2085310,2728.71,85628000,359542,0.00130854,0.172417,0.159295,0.905366
223876222,71234732,17441,34969,35.0279,1706120,4647.35,0.00100168,0.132899,0,0
223862197,71234732,608,328155,128.509,14779700,17779.5,0.000391612,0.0541801,0.0531791,0.505224
223871395,71234732,16277,174749,72.2711,7259790,9842.68,0.000413572,0.0563248,0.0563308,0.400208
223858950,71234732,257,391603,616.218,21557300,98374.1,0.00157358,0.251209,0.240529,0.593436
223871566,71234732,16343,1856640,891.234,73860900,129589,0.000480026,0.0697975,0.076626,1.54701
223875799,71234732,17376,34969,89.4724,1754950,12126,0.00255862,0.346765,0,0
223871391,71234732,16274,174749,72.2711,7259790,9842.68,0.000413572,0.0563248,0.0563308,0.400208
223872314,71234732,16548,1534780,613.322,67998500,88702.8,0.000399617,0.0577953,0.0579702,1.3124
223872826,71234732,16690,3788810,9683.7,170559000,1580870,0.00255587,0.417248,0.406527,1.09728
223873367,71234732,16860,154294,44.1895,6090480,5971.63,0.000286398,0.0387029,0.0394543,0.368683
223857434,71234732,95,6058700,82591.1,264184000,11215400,0.0136318,1.85112,1.82117,0.551998
223873208,71234732,16850,419628,175.116,17077800,23354.1,0.000417312,0.0556542,0.0556542,0.317554
223874143,71234732,17069,104907,110.892,4855340,14971.1,0.00105705,0.142708,0.142708,0.0760155
223862955,71234732,712,174845,990.538,8665320,134946,0.00566523,0.771806,0.771806,0.336155
223873063,71234732,16770,274695,167.981,12025300,22557.7,0.000611521,0.0821192,0.0842213,0.485742
223874678,71234732,17180,552371,310.617,20103500,40365.8,0.000562335,0.0730773,0.0727492,0.623587
223877950,71234732,112892315,174845,116.105,7447690,15069.1,0.000664044,0.0861854,0.0861854,0.162465
223873943,71234732,17051,685743,861.026,27779900,111649,0.00125561,0.162815,0.160026,0.853337
223873552,71234732,16970,2117260,1919.77,83154200,257894,0.000906721,0.121806,0.125428,0.653649
223872625,71234732,16619,476832,68.1847,18462700,9523.34,0.000142995,0.0199721,0.0240045,1.39575
223874205,71234732,17082,314721,421.149,15295000,56631.7,0.00133817,0.179943,0.179943,0.467389
223856978,71234732,2,368569,1091.25,16961200,143899,0.00296078,0.390427,0.381732,0.577103
223873389,71234732,16868,1398290,1418.6,60194100,187680,0.00101453,0.134221,0.134224,0.92896
223877661,71234732,111220810,54010.7,211.658,2127300,30112.2,0.00391882,0.557523,0.593892,1.13119
223861771,71234732,503,3192990,2200.6,142493000,322191,0.000689196,0.100906,0.0996475,1.79762
223877813,71234732,111220848,349690,1872.89,16696000,250500,0.00535586,0.716347,0.716347,0.65325
223874597,71234732,17151,174845,430.234,8322370,57183.7,0.00246066,0.327054,0.327054,0.702232
223876692,71234732,17519,314429,1256.79,10843600,177669,0.00399707,0.565053,0.564978,0.244861
223858572,71234732,199,2052930,4594.39,78046900,633391,0.00223796,0.30853,0.298029,1.41733
223867891,71234732,15790,34969,0.541285,1278210,87.1248,1.5479e-05,0.00249149,0,0
223871978,71234732,16462,858175,1024.84,39863300,149122,0.00119421,0.173767,0.156285,0.844024
223872014,71234732,16473,1359820,250.776,55277700,33392.1,0.000184419,0.0245563,0.0263609,0.727974
223874890,71234732,17241,907263,814.722,36235000,104690,0.000898,0.115391,0.115313,0.417366
223871895,71234732,16433,3727580,13813.6,169611000,2122000,0.00370578,0.569271,0.556905,0.863179
223862322,71234732,637,9600810,2131.16,409758000,286336,0.000221977,0.0298242,0.030763,0.730679
223871561,71234732,16340,1095390,2272.56,45990900,331668,0.00207466,0.302786,0.294525,0.905378
223862309,71234732,635,536114,426.759,21245800,58825,0.000796022,0.109725,0.106005,1.0149
223867229,71234732,15694,908968,287.813,31156600,38263.1,0.000316637,0.0420952,0.0420917,0.831454
223865745,71234732,1039,69938,474.771,3318650,62951,0.00678846,0.900097,0.900097,0.490309
223858965,71234732,262,3243140,1462.91,127915000,208712,0.000451079,0.0643547,0.0626305,1.22113
223872341,71234732,16559,944953,411.145,42057500,59018.8,0.000435096,0.0624569,0.0626223,1.19092
223871529,71234732,16323,6869410,2753.38,269931000,391972,0.000400817,0.0570606,0.0567159,1.25293
223864631,71234732,909,9563830,52386.9,406435000,7131370,0.0054776,0.74566,0.745129,0.764792
223876918,71234732,17565,453920,1021.14,9871020,140561,0.00224961,0.309661,0.309415,0.993891
223877053,71234732,17593,137644,143.35,2572880,21632.7,0.00104146,0.157164,0.156218,0.56927
223877272,71234732,111220572,169292,151.559,7679740,22783.3,0.000895254,0.13458,0.137665,0.642866
223872929,71234732,16728,5092440,5564.37,204884000,751153,0.00109267,0.147504,0.147343,1.14814
223873531,71234732,16959,975391,952.729,38661300,126875,0.000976766,0.130076,0.129931,0.397556
223861711,71234732,484,1363790,10984.2,73356300,1779510,0.00805417,1.30482,1.30482,0.590803
223872810,71234732,16685,1457430,549.192,63246300,80063.2,0.000376821,0.0549343,0.0547968,0.989489
223871441,71234732,16301,174845,180.582,6112230,25312.5,0.00103281,0.144771,0.144771,0.676208
223867522,71234732,15761,34969,2.38092,1401640,327.051,6.80865e-05,0.00935259,0,0
223863007,71234732,732,139876,179.224,5893350,24747.2,0.00128131,0.176923,0.176923,0.452368
223870492,71234732,16038,5620170,7429.41,237406000,1136440,0.00132192,0.202208,0.200314,1.21542
223872422,71234732,16582,69938,362.804,3301040,53735.5,0.00518751,0.76833,0.76833,0.133874
223872706,71234732,16650,45322000,74656.3,2030060000,11695300,0.00164724,0.25805,0.257212,1.62906
223869767,71234732,15916,4650210,22091.2,162037000,3369810,0.00475057,0.724657,0.687121,1.04699
223872750,71234732,16664,734349,899.473,36760400,125791,0.00122486,0.171296,0.171296,0.566218
223866006,71234732,1105,384452,1133.89,16597800,152090,0.00294936,0.395603,0.395451,0.717544
223874937,71234732,17253,2858610,2284.02,107921000,310709,0.000798994,0.108692,0.108629,1.17726
223871125,71234732,16204,244783,148.748,10747800,20541,0.000607673,0.0839152,0.0839152,0.421191
223875144,71234732,17302,104907,106.427,4672280,14231.1,0.00101449,0.135654,0.135654,0.939973
223877129,71234732,17620,724637,3297.89,18247600,514162,0.00455108,0.709544,0.702815,0.620475
223866457,71234732,1132,8035300,4379.59,300260000,591079,0.000545043,0.0735603,0.0763054,0.861672
223871337,71234732,16258,357526,124.004,12273000,17874.1,0.00034684,0.0499939,0.0492303,0.466598
223869457,71234732,15859,733290,1017.62,30287900,133942,0.00138774,0.182659,0.182583,0.463574
223870159,71234732,15996,279752,2430.63,13153400,318534,0.00868853,1.13863,1.13863,0.411741
223873243,71234732,16859,154294,44.1895,6090480,5971.63,0.000286398,0.0387029,0.0394543,0.368683
223870566,71234732,16052,104907,785.172,6114110,107341,0.00748446,1.0232,1.0232,0.271034
223872855,71234732,16701,944163,5536.45,50849200,889481,0.00586387,0.942085,0.942085,0.68123
223858555,71234732,191,2823820,9912.09,121582000,1451960,0.00351017,0.514184,0.515192,0.97213
223869570,71234732,15872,839256,1705.71,37837500,247134,0.0020324,0.294468,0.294468,0.283891
223873405,71234732,16874,498857,373.208,19606100,50742.7,0.000748126,0.101718,0.105658,0.55104
223874971,71234732,17264,104826,16.3485,3624370,2210.27,0.000155959,0.0210852,0.0210818,0.397138
223869762,71234732,15914,12668500,65435.2,483876000,10153400,0.00516518,0.801465,0.774308,0.981446
223866658,71234732,182305697,729888,2628.39,23141400,355799,0.00360108,0.487471,0.485476,0.572699
223857083,71234732,19,244783,470.7,10756000,78972.3,0.00192293,0.322622,0.322622,1.13329
223861849,71234732,529,209752,30.8422,7470360,4041.46,0.000147041,0.0192678,0.0192639,0.924295
223871982,71234732,16463,497046,684.851,22783700,99774.1,0.00137784,0.200734,0.180395,0.852809
223873571,71234732,16978,1081070,1100.86,39566400,146527,0.0010183,0.135539,0.13561,0.623705
223877428,71234732,111220696,412769,484.965,16352600,62181.5,0.00117491,0.150645,0.149855,0.504954
223870009,71234732,15956,28919900,208352,1281110000,30493600,0.00720445,1.05442,1.05437,0.779635
223862069,71234732,583,1267040,11193.2,61745000,1516180,0.00883415,1.19663,1.16705,0.497489
223875114,71234732,17297,26257.7,93.6694,1052730,13066,0.00356731,0.497606,0,0
223876612,71234732,17507,1432640,2667.52,37963600,362954,0.00186196,0.253346,0.253183,0.897221
223872785,71234732,16676,1285090,1495.92,58313200,226514,0.00116406,0.176263,0.169415,1.68917
223871780,71234732,16404,139876,221.617,6855820,33537.2,0.00158438,0.239764,0.239764,0.752322
223862371,71234732,648,7264360,24266.7,350086000,3284360,0.00334052,0.45212,0.427214,1.07334
223870834,71234732,16107,7409930,45522.5,312298000,6208020,0.00614344,0.837798,0.837496,0.72289
223871398,71234732,16278,34969,21.2962,1607860,2870.05,0.000609003,0.0820742,0,0
223875743,71234732,17369,1219180,1369.99,49843100,179496,0.0011237,0.147226,0.149404,0.406304
223861861,71234732,533,2228710,3033.15,102257000,539077,0.00136094,0.241879,0.240906,0.957652
223870636,71234732,16077,19047100,31014.2,924288000,4529970,0.00162829,0.237829,0.237216,0.937849
223860624,71234732,311,769318,3712.34,36494300,492327,0.0048255,0.639953,0.639953,0.37511
223864900,71234732,950,244783,1927.79,11118600,254389,0.00787552,1.03924,1.03924,0.324519
223871270,71234732,16232,490815,87.8629,17234000,13380.1,0.000179014,0.027261,0.0257214,0.71112
223858586,71234732,203,104907,164.909,4545730,21361.6,0.00157195,0.203624,0.203624,0.307982
223866626,71234732,10725,3860600,5966.57,185114000,851469,0.0015455,0.220554,0.219932,0.805395
223861754,71234732,498,1363590,62.9668,49422600,8840.96,4.61772e-05,0.00648359,0.00648365,1.16228
223861961,71234732,562,69006.8,1.08386,2549880,176.733,1.57065e-05,0.00256109,0.00256126,0.00891425
223874646,71234732,17164,1026380,1130.07,46742100,148492,0.00110102,0.144676,0.145097,0.766376
223864705,71234732,920,12786500,14797.6,629703000,2006080,0.00115729,0.15689,0.156814,0.710226
223873384,71234732,16867,2198610,1964.67,91577700,261937,0.000893598,0.119137,0.119887,0.861992
223872586,71234732,16605,279752,85.3672,12551600,12055.7,0.000305153,0.0430943,0.0430943,0.540902
223876527,71234732,17483,104907,485.546,4616270,64599.5,0.00462834,0.615779,0.615779,0.0824249
223860655,71234732,324,173750,396.931,6016570,54833.9,0.0022845,0.315591,0.31787,0.760287
223858687,71234732,216,541223,526.335,16550000,68100.4,0.000972491,0.125827,0.126485,0.605011
223872646,71234732,16629,69938,139.637,3392030,19128.9,0.00199658,0.273513,0.273513,0.160585
223862047,71234732,580,150080,68.949,6604700,9790.63,0.000459416,0.0652363,0.0679657,0.485294
223861286,71234732,435,117306,218.311,4912340,29954.6,0.00186105,0.255355,0.254693,0.264365
223873486,71234732,16928,2490550,3606.44,119339000,495854,0.00144805,0.199094,0.191078,0.535418
223867472,71234732,15730,524535,2154.2,19914200,298436,0.00410688,0.568954,0.568954,0.618249
223871913,71234732,16440,1748450,1629.9,83560400,228881,0.0009322,0.130905,0.130905,1.15809
223870882,71234732,16124,24096200,78367.8,1044480000,11657700,0.00325228,0.483799,0.474522,0.766268
223858507,71234732,175,664894,2393.84,23535200,415305,0.00360034,0.624619,0.621413,0.968124
223858935,71234732,250,3391990,1363.34,126033000,203543,0.000401929,0.0600068,0.0600068,0.925819
223874275,71234732,17095,4709010,7796.33,191237000,1053500,0.00165562,0.223719,0.216364,1.10674
223867904,71234732,15793,1847720,472.917,66813000,61603.7,0.000255947,0.0333405,0.0333016,1.56209
223870330,71234732,16023,6433120,7127.47,157131000,969887,0.00110793,0.150765,0.143215,1.74413
223860630,71234732,314,34969,657.321,1995010,90280,0.0187972,2.58171,0,0
223870118,71234732,15983,2620680,29877.1,129357000,4049980,0.0114005,1.54539,1.48969,0.63111
223876660,71234732,17514,417711,1533.12,14160500,219325,0.00367029,0.525066,0.525242,0.374952
223872746,71234732,16663,104907,85.6177,5054620,11821.4,0.00081613,0.112684,0.112684,0.514914
223877613,71234732,111220786,104907,106.427,4672280,14231.1,0.00101449,0.135654,0.135654,0.939973
223866608,71234732,10710,2657640,2548.01,122352000,345762,0.000958747,0.130101,0.130101,0.681829
223872435,71234732,16585,104907,127.321,4668440,18568.4,0.00121365,0.176998,0.176998,0.797228
223872883,71234732,16711,116186,51.174,5147020,7145.47,0.000440447,0.0615001,0.0652553,0.65096
223875055,71234732,17287,69239.2,47.2458,2158900,6648.07,0.000682356,0.0960159,0.0960211,0.183191
223861733,71234732,491,1643540,3560.77,60890800,493233,0.00216652,0.300104,0.300104,1.09212
223871550,71234732,16336,244783,63.1632,10143600,8812.61,0.000258038,0.0360017,0.0360017,0.383883
223870803,71234732,16093,720233,1775.34,37304300,255094,0.00246495,0.354182,0.353822,0.419145
223873579,71234732,16984,2762550,725.135,110131000,96153.6,0.000262488,0.0348061,0.0348061,0.818912
223866650,71234732,10737,1678500,8236.88,88734800,1143860,0.00490729,0.68148,0.681479,0.636227
223871524,71234732,16320,1084040,2013.13,47480500,308972,0.00185707,0.285019,0.285019,1.73701
223864784,71234732,938,2053260,3897.07,61314500,546634,0.00189799,0.266227,0.265343,1.31245
223877464,71234732,111220702,480426,324.49,18172200,41864.3,0.000675422,0.08714,0.086041,0.750781
223875091,71234732,17293,47410.3,177.501,1929220,24781.1,0.00374393,0.522695,0.525722,0.0756348
223872988,71234732,16752,2783300,1160.38,114408000,153769,0.000416907,0.0552471,0.0585242,0.996857
223862898,71234732,694,804182,13334.8,36245200,1795080,0.0165818,2.23218,2.2321,0.568496
223861652,71234732,460,174845,69.8282,7605850,9146.07,0.000399372,0.0523096,0.0523096,0.730937
223861020,71234732,369,11629400,24931.4,465451000,3332500,0.00214382,0.286558,0.284321,0.796949
223867020,71234732,15658,104907,181.797,4825790,23873.3,0.00173293,0.227566,0.227566,0.333114
223869655,71234732,15882,244783,399.875,11076100,56515.2,0.00163359,0.230879,0.230879,0.336957
223872935,71234732,16730,279752,844.53,13903600,112810,0.00301885,0.403248,0.403248,0.470185
223857770,71234732,147,139876,95.28,6680550,12761.7,0.000681174,0.0912358,0.0912358,0.5202
223870876,71234732,16122,2573760,5664.11,120311000,839018,0.00220071,0.325989,0.329795,0.658343
223871410,71234732,16283,34872.6,16.6613,1167210,2342.25,0.000477775,0.0671657,0,0
223862973,71234732,721,1768060,2147.12,78838000,301731,0.0012144,0.170657,0.16573,0.716494
223866655,71234732,182305693,137716,183.903,2120100,25082.5,0.00133537,0.182131,0.18307,0.421681
223861720,71234732,486,3878400,16049.1,174408000,2420090,0.00413808,0.623992,0.616603,0.596343
223871805,71234732,16408,34969,21.8842,1430980,3029.03,0.000625818,0.0866204,0,0
223866927,71234732,15621,34944.3,9.63787,1098490,1232.32,0.000275806,0.0352653,0,0
223872372,71234732,16567,69654.5,34.4247,3236470,5087.77,0.000494221,0.073043,0.0759,0.757881
223873471,71234732,16915,67345600,119898,2941800000,17168400,0.00178034,0.25493,0.249497,0.894123
223870842,71234732,16109,2096680,11548.5,85112400,1585240,0.00550797,0.75607,0.755704,0.901352
223863034,71234732,749,2866400,1223.82,107925000,168294,0.000426953,0.0587127,0.0586976,0.978381
223865918,71234732,1080,43721200,129374,1942640000,19242000,0.00295906,0.440107,0.433969,0.797836
223873585,71234732,16987,34969,22.4489,1693040,3018.13,0.000641967,0.0863087,0,0
223873980,71234732,17058,1252400,1228.98,51355700,160234,0.0009813,0.127942,0.127572,0.717003
223873448,71234732,16899,1849640,2292.34,79659500,304970,0.00123934,0.16488,0.164749,0.881605
223861706,71234732,483,1153980,3811.69,57910100,536507,0.00330309,0.46492,0.46492,0.464787
223877245,71234732,17643,349609,1850.13,11957900,291257,0.00529198,0.833093,0.833177,0.545485
223867933,71234732,15803,1739650,643.873,75445700,85336.6,0.000370116,0.0490538,0.0488988,1.12038
223872792,71234732,16678,13499100,20574.9,609024000,3294080,0.00152416,0.244022,0.243212,1.34261
223871431,71234732,16295,594473,1193.59,23945400,165119,0.00200782,0.277756,0.277756,0.644182
223858862,71234732,246,867371,347.565,31132500,48655.3,0.000400712,0.0560952,0.0592182,0.926341
223871824,71234732,16412,839256,974.862,40134600,135880,0.00116158,0.161905,0.161905,0.778195
223869140,71234732,15816,1049070,3127.25,44706400,418805,0.00298097,0.399215,0.399215,0.531846
223860125,71234732,287,69938,2.50208,2725410,334.369,3.57757e-05,0.00478094,0.00478094,0.804283
223870068,71234732,15967,202658,1999.01,11324500,326672,0.00986398,1.61194,1.61041,0.399649
223876802,71234732,17540,1640710,2998.4,62989400,398311,0.0018275,0.242767,0.225993,1.25657
223871741,71234732,16398,25757400,34639.4,1171820000,5199910,0.00134483,0.20188,0.201498,1.77954
223860916,71234732,354,70527200,171007,2715830000,23601000,0.0024247,0.334637,0.326916,1.11648
223857552,71234732,111,34969,657.321,1995010,90280,0.0187972,2.58171,0,0
223860659,71234732,325,148454,37.4169,6327770,5411.08,0.000252044,0.0364496,0.03961,0.755789
223871400,71234732,16279,34969,21.2962,1607860,2870.05,0.000609003,0.0820742,0,0
223872797,71234732,16681,1671140,372.078,70037200,51530.3,0.000222649,0.0308354,0.0308658,0.937787
223875444,71234732,17341,104907,393.577,5254790,53289.7,0.00375168,0.507971,0.507971,0.173059
223874034,71234732,17062,1182460,1219.3,48563600,158937,0.00103115,0.134412,0.133985,0.672103
223877958,71234732,112892331,34969,24.9697,1425620,3320.76,0.000714052,0.0949629,0,0
223869191,71234732,15832,1577990,2612.42,59746400,348461,0.00165554,0.220826,0.227685,0.775388
223870023,71234732,15959,2348740,20227.1,134175000,3326800,0.0086119,1.41642,1.44478,0.445755
223873638,71234732,16999,69938,92.7912,3689270,12462,0.00132676,0.178187,0.178187,0.343637
223857344,71234732,84,1633100,3341.64,80511200,459404,0.0020462,0.281309,0.280103,0.853478
223864364,71234732,881,1245060,585.938,50234200,79096.1,0.000470611,0.063528,0.0635263,0.390576
223876485,71234732,17473,133378,98.1895,1973420,13959.6,0.000736176,0.104662,0.103642,0.589774
223871828,71234732,16413,2167790,2918.45,104938000,451055,0.00134628,0.208071,0.20805,1.78047
223872030,71234732,16478,1184160,261.757,48951700,36897.5,0.00022105,0.0311594,0.0371594,1.39465
223869363,71234732,15849,1520250,3353.93,62254500,447538,0.00220617,0.294384,0.321409,0.811192
223858578,71234732,201,929434,2994.96,32777900,408825,0.00322235,0.439864,0.435491,0.508022
223867394,71234732,15718,69938,72.4448,2314670,10036.8,0.00103584,0.14351,0.14351,0.837568
223863797,71234732,827,1920790,5940.46,92318600,875361,0.00309271,0.455729,0.455262,0.551655
223873771,71234732,17030,496450,1627.57,23567400,226967,0.00327842,0.45718,0.452862,0.524264
223866550,71234732,10686,1795590,3187.92,84242800,440535,0.00177542,0.245343,0.272684,1.19397
223872963,71234732,16738,1044470,628.07,35711300,85119.2,0.000601331,0.0814954,0.0818626,0.895878
223876422,71234732,17457,102825,557.016,3674460,82992.1,0.00541711,0.807117,0.807258,0.18959
223869835,71234732,15942,6968810,17346.1,275797000,2362000,0.00248911,0.338938,0.333995,0.892044
223872006,71234732,16471,384659,125.135,16218400,17536.7,0.000325315,0.0455904,0.0455904,0.450813
223870153,71234732,15994,1223920,11547.5,58588700,1575040,0.00943488,1.28688,1.28688,0.364947
223873066,71234732,16771,1115190,205.682,44172400,27143.6,0.000184437,0.0243399,0.0260866,0.92258
223867740,71234732,15769,664411,770.758,23269100,117573,0.00116006,0.176959,0.176959,1.47248
223870501,71234732,16041,3791270,3752.28,184423000,521544,0.000989715,0.137564,0.132253,1.13997
223863743,71234732,818,4401980,1874.2,180677000,250202,0.000425763,0.0568385,0.054468,0.759695
223867476,71234732,15731,419628,2183.57,15091200,304615,0.00520358,0.725916,0.725916,0.597696
223876705,71234732,17521,68312.6,261.505,1737320,39725.4,0.00382806,0.581524,0.581437,0.308109
223869739,71234732,15907,37708800,186330,1604410000,29213600,0.00494129,0.774715,0.757618,0.917216
223874804,71234732,17219,33911.6,15.5032,493459,2006.97,0.000457165,0.0591822,0,0
223872631,71234732,16623,6044760,5820.86,245736000,802247,0.00096296,0.132718,0.134231,0.848505
223872932,71234732,16729,314721,902.077,15660900,120523,0.00286627,0.382953,0.382953,0.489656
223875842,71234732,17387,865795,1676.66,25258900,233118,0.00193656,0.269254,0.266863,1.28051
223875996,71234732,17414,65214.9,79.5739,1486070,12202.7,0.00122018,0.187116,0.188739,0.489877
223870885,71234732,16126,24096200,78367.8,1044480000,11657700,0.00325228,0.483799,0.474522,0.766268
223872728,71234732,16657,69938,236.864,3972180,35141.1,0.00338676,0.502461,0.502461,0.680811
223862878,71234732,688,416787000,1619440,18256500000,239370000,0.00388553,0.574322,0.561682,1.15438
223871901,71234732,16435,1277830,1831.82,58341000,260396,0.00143354,0.203779,0.208644,0.460744
223872652,71234732,16631,3607550,3341.68,152374000,460456,0.000926302,0.127637,0.126971,0.960526
223871119,71234732,16200,244783,148.748,10747800,20541,0.000607673,0.0839152,0.0839152,0.421191
223857256,71234732,61,101618,57.3708,4001220,7443.44,0.000564574,0.0732493,0.0733127,0.0870962
223857432,71234732,94,979132,70.5641,40789200,9573.93,7.2068e-05,0.00977798,0.00977798,0.497058
223861679,71234732,473,2471450,4768.96,101384000,637006,0.00192962,0.257746,0.267786,0.758305
223873845,71234732,17049,62871.6,7.61749,2376370,1029.15,0.00012116,0.0163691,0.0163532,0.64588
223861200,71234732,416,419071,1211.33,15654700,163404,0.00289051,0.389919,0.390006,0.822443
223862053,71234732,581,874225,561.179,37825300,82930.3,0.000641916,0.0948616,0.0948616,0.709546
223857336,71234732,79,69938,2.56926,2843090,357.793,3.67363e-05,0.00511586,0.00511586,0.411637
223865020,71234732,966,838207,5001.26,37867900,662902,0.00596662,0.790857,0.79023,0.556535
223871850,71234732,16419,2339030,7100.91,109248000,1111220,0.00303583,0.475078,0.474655,1.38447
223870217,71234732,16012,15103700,57663.4,766809000,7894770,0.00381783,0.522703,0.499187,0.879667
223872461,71234732,16591,1221950,661.476,54583300,95582.4,0.000541327,0.0782211,0.0779496,1.49243
223862263,71234732,626,1783420,4083.73,86496300,628503,0.00228983,0.352414,0.352414,1.4401
223875818,71234732,17380,5877850,25636.5,214729000,3545080,0.00436155,0.603125,0.590307,0.996192
223863036,71234732,750,174845,310.413,5806120,43826.4,0.00177536,0.250658,0.250658,0.813049
223858857,71234732,244,16693000,90494.6,766433000,14078800,0.00542111,0.843397,0.815799,0.848902
223859188,71234732,266,594473,88.7236,24098800,11934,0.000149248,0.0200749,0.0200749,0.787694
223861294,71234732,438,260824,787.556,11761300,116601,0.00301949,0.447047,0.432286,0.657243
223861856,71234732,532,546838,135.179,10667000,19093.8,0.0002472,0.0349168,0.0349815,1.59919
223865972,71234732,1098,943050,999.282,39869400,131547,0.00105963,0.139491,0.139482,0.621319
223866633,71234732,10729,1223920,1475.91,64536900,211037,0.0012059,0.172428,0.172428,0.499042
223872956,71234732,16736,1084040,518.552,43161600,70652.6,0.000478352,0.0651754,0.0651754,1.45635
223870925,71234732,16139,661329,2439.26,29454600,359923,0.00368842,0.544241,0.54259,0.644286
223872610,71234732,16613,1630810,530.229,70161800,75042.6,0.000325132,0.0460156,0.0460757,1.00621
223877239,71234732,17640,419321,2234.64,13401200,350651,0.0053292,0.836237,0.836268,0.544486
223872595,71234732,16608,314305,14.9166,13154400,2003.51,4.74589e-05,0.00637441,0.00637727,0.557977
223873688,71234732,17009,244783,187.206,10878700,25157.2,0.000764785,0.102773,0.102773,0.377986
223872345,71234732,16561,944953,411.145,42057500,59018.8,0.000435096,0.0624569,0.0626223,1.19092
223873526,71234732,16957,402045,251.874,16351400,33429.3,0.000626484,0.0831483,0.0869476,0.396879
223857169,71234732,35,174845,516.255,8418740,68713,0.00295264,0.392994,0.392994,0.234911
223870995,71234732,16159,384659,1291.3,17332400,177058,0.00335699,0.460298,0.460298,0.427369
223876235,71234732,17443,1448610,2168.75,36053500,301958,0.00149712,0.208446,0.205971,1.26353
223857194,71234732,48,10770100,17292.7,506389000,2686990,0.00160562,0.249487,0.249484,1.06913
223867258,71234732,15701,453732,111.996,13472900,15585.3,0.000246832,0.034349,0.0344994,0.982683
223873429,71234732,16890,314721,1000.29,15828400,131750,0.00317833,0.418625,0.418625,0.294656
223872940,71234732,16732,3733250,4034.23,153512000,545510,0.00108062,0.146122,0.145885,1.16921
223862387,71234732,651,1608570,5375.84,74739500,713398,0.00334199,0.443497,0.443497,1.02881
223865922,71234732,1081,209537,310.148,9390680,43826.1,0.00148016,0.209157,0.20917,1.29278
223872362,71234732,16565,665484,150.956,29398700,21829.6,0.000226836,0.0328026,0.0335175,0.787893
223873702,71234732,17011,139876,100.651,5810190,13088.4,0.000719572,0.0935713,0.0935712,0.466037
223857190,71234732,45,308943,274.728,12346000,35127.4,0.000889251,0.113702,0.113434,0.424148
223865173,71234732,987,17045500,40127.1,715983000,5430600,0.00235412,0.318595,0.318418,1.08848
223866021,71234732,1109,139876,4.48226,4939730,616.861,3.20445e-05,0.00441006,0.00441006,0.362027
223872823,71234732,16689,965462,2341.5,45686400,375752,0.00242527,0.389194,0.390374,0.919224
223876350,71234732,17454,34969,66.9401,1643320,8885.35,0.00191427,0.254092,0,0
223871559,71234732,16339,748984,96.0595,28774500,13125.3,0.000128253,0.0175242,0.0196782,0.903254
223873766,71234732,17029,84439.9,464.329,4509540,67474.8,0.00549893,0.799086,0.713782,0.665889
223874761,71234732,17207,3075030,6813.43,120346000,918601,0.00221573,0.298729,0.298625,0.804415
223877853,71234732,111220874,454596,2054.4,21731300,272210,0.00451917,0.598794,0.598793,0.781268
223860100,71234732,284,4829620,47671.9,212326000,6609030,0.00987073,1.36844,1.32157,0.60717
223862111,71234732,590,2384590,6668.86,111657000,1168840,0.00279665,0.490163,0.488489,1.74604
223862906,71234732,698,114948000,584112,4943620000,88736800,0.00508156,0.771976,0.764696,0.925598
223870552,71234732,16046,1119010,5090.08,57113300,688869,0.00454874,0.615607,0.615607,0.463571
223872048,71234732,16486,4635640,1825.9,178625000,252336,0.000393884,0.054434,0.0577603,1.15022
223867432,71234732,15723,1293850,4820.34,46474500,669584,0.00372557,0.517512,0.517512,0.763104
223872399,71234732,16574,380009,31.1119,16429400,4435.28,8.18715e-05,0.0116715,0.0116862,1.15874
223877908,71234732,111220902,69912,98.3144,2469530,12926.7,0.00140626,0.1849,0.184903,0.286896
223866611,71234732,10711,3769150,4748.17,194128000,640580,0.00125975,0.169954,0.169773,0.699814
223870800,71234732,16092,34969,249.764,1877040,34129.3,0.00714244,0.975989,0,0
223870360,71234732,16028,6294010,8511.76,305539000,1139520,0.00135236,0.181048,0.176561,0.475971
223872731,71234732,16658,38899800,66638.1,1764400000,10596600,0.00171307,0.272409,0.270935,1.63929
223864853,71234732,945,2560160,5254.15,123270000,701887,0.00205227,0.274157,0.270829,0.356254
