id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224818469,71456134,16389,174845,12024.4,9792710,1873150,0.0687715,10.7132,10.7132,0.120081
224819189,71456134,16716,1643540,101403,80882000,15044200,0.0616981,9.1535,9.1535,0.280141
224813178,71456134,408,484837,10553.3,12767400,1568580,0.0217667,3.23528,3.04817,0.543779
224817002,71456134,15782,2832490,113542,143261000,15764000,0.0400856,5.56543,5.56543,0.222331
224818476,71456134,16391,139876,9187.59,7831290,1410690,0.0656838,10.0853,10.0853,0.0850424
224817173,71456134,15844,2937350,135497,143511000,19284500,0.0461291,6.56526,6.56522,0.275017
224821353,71456134,111220896,104906,1900.78,2827540,275718,0.0181188,2.62823,2.62823,0.59587
224818327,71456134,16331,454597,23890.8,23071100,3686900,0.0525538,8.11026,8.11026,0.258621
224820142,71456134,17170,874223,27824.1,35564200,3944150,0.0318273,4.5116,4.5116,0.370609
224819670,71456134,16896,384659,11136.5,13540900,1685320,0.0289516,4.38132,4.38132,0.369278
224815781,71456134,1085,384659,24137.1,21193000,3439000,0.0627493,8.94039,8.94039,0.18357
224821289,71456134,111220790,34969,2177.76,1860540,330040,0.062277,9.43807,0,0
224817775,71456134,16083,6364360,453434,366827000,67319600,0.0712458,10.5776,10.5776,0.371184
224814926,71456134,883,279752,20345.5,15120200,3023300,0.072727,10.8071,10.8071,0.162555
224813277,71456134,441,244783,24140.7,14976500,3747250,0.0986209,15.3084,15.3084,0.0703317
224814514,71456134,771,48226700,1983560,1943360000,294586000,0.04113,6.10837,6.10618,0.493129
224817670,71456134,16014,9931200,816158,574338000,117106000,0.0821812,11.7918,11.7918,0.178497
224820991,71456134,17512,384533,16679.7,15258200,2478950,0.0433765,6.44665,6.44675,0.26191
224813073,71456134,371,139868,5260.6,4863750,834647,0.0376111,5.96738,5.96731,0.382949
224818682,71456134,16472,1503670,59152.1,67319000,8414010,0.0393386,5.59566,5.59566,0.585206
224821295,71456134,111220796,34969,2042.94,1777620,328038,0.0584214,9.38084,0,0
224812538,71456134,225,1188950,69757.1,62562400,10606000,0.0586714,8.92052,8.92052,0.171539
224815847,71456134,1127,174845,18696,10564300,2997800,0.106929,17.1454,17.1454,0.155229
224818853,71456134,16554,69938,4648.88,3763140,685392,0.0664715,9.8,9.8,0.112757
224817799,71456134,16097,139876,15454.4,8959270,2377960,0.110486,17.0005,17.0005,0.0462326
224821316,71456134,111220830,1623300,91265,69204100,13822600,0.056222,8.51517,8.49729,0.306059
224817646,71456134,16001,207882000,14318900,10404000000,2140740000,0.0688802,10.2979,10.252,0.485664
224821164,71456134,111220636,279752,22590.4,16676900,3579650,0.0807514,12.7958,12.7958,0.141191
224821375,71456134,112892275,139876,4161.62,5778220,653431,0.0297522,4.6715,4.6715,0.318647
224817368,71456134,15938,2510910,135745,118929000,20450500,0.054062,8.14463,8.13578,0.209866
224818303,71456134,16315,1084040,81172.8,58845700,12400900,0.07488,11.4395,11.4395,0.443054
224818576,71456134,16428,1258880,40521.3,55732000,5460940,0.0321883,4.33792,4.33792,0.281542
224813279,71456134,442,1285250,53850.1,59980700,8286140,0.0418987,6.44713,6.32545,0.479796
224820005,71456134,17090,139876,7858.5,6033120,1140280,0.0561819,8.15207,8.15207,0.0466727
224818708,71456134,16494,174845,10277.5,8186400,1482020,0.0587807,8.47621,8.47621,0.227278
224820952,71456134,17491,34969,1580.07,1926480,247207,0.045185,7.06933,0,0
224815631,71456134,1034,1153980,64060.6,58735900,9388490,0.0555129,8.13577,8.13577,0.239791
224813975,71456134,622,69938,2333.32,3082860,348262,0.0333627,4.97958,4.97958,0.143002
224814316,71456134,691,699380,38542.8,37563200,5734710,0.05511,8.19971,8.19971,0.127855
224820633,71456134,17352,40051700,1809050,1596100000,273181000,0.0451679,6.8207,6.78628,0.533724
224817771,71456134,16079,734349,52046.2,43120600,7856430,0.0708739,10.6985,10.6985,0.224204
224819775,71456134,16954,1084040,59505,51414000,9058900,0.0548919,8.35662,8.35662,0.315618
224818479,71456134,16392,209814,15690.7,11733000,2385770,0.0747837,11.3709,11.3709,0.100711
224816594,71456134,15711,69936.7,1337.98,1997690,189530,0.0191314,2.71002,2.71002,0.25246
224817187,71456134,15848,1093670,18371.8,32956600,2582150,0.0167984,2.36101,2.34503,0.468971
224817297,71456134,15904,92672300,3216190,4151970000,470613000,0.034705,5.07825,5.02599,0.703473
224819541,71456134,16880,559504,35129.5,30694400,5517270,0.0627869,9.861,9.861,0.33308
224818455,71456134,16382,43676300,2011480,2121480000,296524000,0.0460544,6.78914,6.78914,0.619212
224813565,71456134,532,483842,13052.2,14058500,2065550,0.0269762,4.26907,4.21293,0.404951
224814965,71456134,905,597685,38122.8,27540300,5881450,0.0637841,9.84038,9.68319,0.335821
224814980,71456134,907,524535,18464.6,24589000,2515890,0.0352018,4.79643,4.79643,0.308819
224820057,71456134,17121,489566,19700.6,20765000,2885060,0.040241,5.89309,5.89309,0.320962
224821010,71456134,17526,314721,19433.1,14605800,3162190,0.0617472,10.0476,10.0476,0.235449
224820600,71456134,17325,244783,7786.56,10142600,1126370,0.03181,4.60149,4.60149,0.185821
224819378,71456134,16811,104907,5649.25,6671720,901241,0.0538501,8.59086,8.59086,0.148235
224812596,71456134,252,174845,17538.2,11861500,2713230,0.100307,15.5179,15.5179,0.058486
224817820,71456134,16108,1748420,65016.5,58698000,9826490,0.0371858,5.6202,5.62013,0.574288
224818981,71456134,16648,69938,3725.05,2763940,522904,0.0532622,7.47668,7.47668,0.0608081
224813187,71456134,411,1713420,106170,86719800,15827500,0.0619638,9.23738,9.23717,0.297989
224819068,71456134,16673,314721,17511.3,15592800,2515200,0.0556406,7.99184,7.99184,0.116977
224817339,71456134,15927,349690,15668.5,17550000,2169860,0.0448069,6.20508,6.20508,0.182692
224820042,71456134,17111,69938,1815.47,2700840,247845,0.0259582,3.54378,3.54378,0.0757604
224819233,71456134,16732,3741680,189373,163893000,27764700,0.0506118,7.42038,7.42038,0.334512
224820571,71456134,17303,349690,25762.7,20880400,3943970,0.0736729,11.2785,11.2785,0.101883
224814690,71456134,804,104907,4667.97,4586690,678746,0.0444963,6.46998,6.46998,0.0698049
224818963,71456134,16635,244783,18876.8,11934500,2927790,0.0771165,11.9608,11.9608,0.0855228
224819170,71456134,16709,804287,41820.2,41122100,6029180,0.0519966,7.49631,7.49631,0.209941
224818317,71456134,16326,279752,24483.7,15401600,3650060,0.0875195,13.0475,13.0475,0.29257
224819549,71456134,16883,1328820,74777.5,61974600,10914200,0.0562736,8.21342,8.21342,0.258964
224816351,71456134,15628,839256,34077.4,35481300,4916460,0.0406043,5.85812,5.85812,0.396623
224819072,71456134,16674,1993230,95242.4,99104900,13724600,0.0477829,6.88559,6.88559,0.190539
224814425,71456134,725,174845,3415.97,7376820,469406,0.0195371,2.6847,2.6847,0.378594
224819168,71456134,16708,699380,35711.2,33722100,5108210,0.0510612,7.30391,7.30391,0.244589
224813014,71456134,361,9877480,629448,471113000,94432000,0.0637256,9.56034,9.18021,0.517068
224818321,71456134,16328,6853920,245458,303080000,35463100,0.0358127,5.17414,5.17414,0.742309
224819660,71456134,16895,384659,11136.5,13540900,1685320,0.0289516,4.38132,4.38132,0.369278
224820140,71456134,17169,104907,6620.6,5748590,1015390,0.0631092,9.67894,9.67894,0.0523806
224816716,71456134,15751,118126000,5214900,5758380000,738356000,0.0441471,6.25061,6.24633,0.377136
224817648,71456134,16002,57402000,3653750,2660510000,534649000,0.0636519,9.31412,9.31253,0.555596
224814339,71456134,700,454596,25939.7,23004800,3643710,0.0570611,8.01527,8.01527,0.13376
224812007,71456134,91,1328820,64558,64964800,9913310,0.0485829,7.46022,7.46022,0.214166
224820936,71456134,17485,3041640,108353,129996000,15483400,0.0356233,5.09049,5.08985,0.483545
224811875,71456134,52,664411,52714.7,33391500,7562870,0.0793404,11.3828,11.3828,0.169899
224817716,71456134,16037,5178630,314703,225716000,49963200,0.0607695,9.64795,9.51686,0.387683
224812558,71456134,234,139876,17926.6,9415980,2824720,0.128161,20.1945,20.1945,0.0688248
224817212,71456134,15857,36927300,1799430,1929090000,252740000,0.0487291,6.84425,6.84425,0.229933
224820802,71456134,17454,34969,2760.69,1747470,460158,0.0789468,13.159,0,0
224813146,71456134,398,1943610,60845.8,70034000,8806730,0.0313056,4.53113,4.51603,0.412644
224812608,71456134,258,6469260,264262,329032000,36638000,0.0408488,5.6634,5.6634,0.293167
224816663,71456134,15727,139876,1568.57,3787800,220212,0.011214,1.57433,1.57433,0.508172
224820155,71456134,17178,664410,27533.4,28476500,4075380,0.0414404,6.13382,6.13382,0.388286
224816557,71456134,15698,174844,6360.77,6855390,931679,0.0363796,5.32861,5.32862,0.459017
224817947,71456134,16136,3426960,143577,157595000,23148900,0.0418964,6.75493,6.75493,0.344292
224818969,71456134,16639,664411,20972.8,24712700,3143230,0.0315659,4.73085,4.73085,0.389328
224820017,71456134,17098,874225,31071,37521200,4823830,0.0355412,5.51783,5.51783,0.389367
224817285,71456134,15899,804287,65035.8,48122600,9862180,0.0808615,12.262,12.262,0.20637
224812685,71456134,292,174809,6466.04,6401380,959224,0.0369891,5.48725,5.4865,0.503963
224817268,71456134,15882,244783,6857.68,10665000,993269,0.0280154,4.05775,4.05775,0.349783
224821029,71456134,17538,4248750,132883,139720000,20262800,0.0312758,4.76913,4.75674,0.751673
224812849,71456134,348,4755780,243170,205501000,36416300,0.0511315,7.65727,7.65727,0.370625
224820561,71456134,17297,34969,1025.33,1357360,149213,0.0293212,4.26702,0,0
224817838,71456134,16114,62419700,3309710,3111280000,530331000,0.0530236,8.49621,8.49621,0.423607
224814627,71456134,786,139876,13230.6,8464360,2034000,0.0945884,14.5415,14.5415,0.119397
224816171,71456134,15568,23696500,1170420,1028230000,168986000,0.0493922,7.13126,7.12849,0.49218
224814731,71456134,827,1014100,84630.6,62793800,12317200,0.0834539,12.1459,12.1459,0.144764
224815691,71456134,1048,6677850,367238,286449000,55955900,0.0549935,8.37932,8.38001,0.356269
224817925,71456134,16130,27765400,1437900,1349380000,235663000,0.0517875,8.48766,8.48766,0.39412
224813117,71456134,386,14264700,494668,600586000,72282500,0.0346779,5.06724,5.06683,0.483333
224814415,71456134,723,4161310,342816,224395000,49607800,0.0823817,11.9212,11.9212,0.215664
224817730,71456134,16042,2552740,255420,160470000,39677300,0.100057,15.5431,15.5431,0.151681
224816874,71456134,15765,3391990,168532,172865000,23793000,0.0496852,7.01447,7.01447,0.246946
224817161,71456134,15837,979132,40608.5,49732800,5607950,0.041474,5.72747,5.72747,0.337545
224815046,71456134,919,909194,74733.6,54129400,10530400,0.0821976,11.5821,11.5821,0.195972
224817848,71456134,16119,2692610,120564,138708000,20060500,0.0447759,7.4502,7.4502,0.386157
224812309,71456134,165,2552740,119930,106762000,17858200,0.0469811,6.99571,6.99571,0.492433
224818702,71456134,16486,4860690,231212,208656000,34053400,0.0475677,7.00588,7.00588,0.370404
224818742,71456134,16530,2622680,89509.9,123404000,12701400,0.0341292,4.84293,4.84293,0.400365
224813237,71456134,426,769318,59934.3,44905300,9112320,0.0779058,11.8447,11.8447,0.286501
224819758,71456134,16938,52686100,3750320,3141490000,648925000,0.0711824,12.3168,12.305,0.377308
224819903,71456134,17042,1363790,69679.4,61991300,10719500,0.0510924,7.86011,7.86011,0.2473
224820661,71456134,17370,384623,18520.5,17988100,2655090,0.0481524,6.90308,6.90303,0.151937
224812237,71456134,119,2307950,233736,132910000,35662400,0.101274,15.4519,15.4519,0.185516
224818055,71456134,16171,4266210,224767,197201000,36020100,0.0526855,8.44312,8.44311,0.394382
224819107,71456134,16691,769318,43297,41617200,6507630,0.0562797,8.45896,8.45896,0.216992
224818331,71456134,16333,2272980,104606,107593000,15739600,0.0460213,6.92463,6.92463,0.628249
224817547,71456134,15971,5769880,353309,304075000,51373500,0.0612333,8.90374,8.90374,0.30928
224820442,71456134,17277,2657580,93187.6,94680500,13777900,0.0350648,5.18438,5.18433,0.316704
224812177,71456134,104,5105420,486917,278995000,73378500,0.0953725,14.3726,14.3726,0.21113
224815090,71456134,928,18393700,932385,1159200000,157130000,0.0506905,8.54259,8.54259,0.353095
224818445,71456134,16376,43921100,2024610,2133100000,298529000,0.0460966,6.79693,6.79693,0.61949
224812593,71456134,250,2272980,80938.8,106758000,11447600,0.035609,5.03639,5.03639,0.233648
224814748,71456134,834,2727580,128905,140843000,19358500,0.0472598,7.0973,7.0973,0.324786
224820102,71456134,17150,1049070,67123.2,48238400,10007900,0.0639835,9.53981,9.53981,0.114216
224813437,71456134,496,489566,37342.8,26714600,5572790,0.0762773,11.3831,11.3831,0.179858
224821200,71456134,111220700,69938,4799.09,3803440,751022,0.0686192,10.7384,10.7384,0.0724807
224813937,71456134,609,314721,21527.3,15628600,3123590,0.0684011,9.92495,9.92495,0.0421111
224814265,71456134,677,419628,28782,24289700,4060410,0.0685893,9.67621,9.67621,0.13792
224819205,71456134,16722,314721,15127.6,13888600,2231330,0.0480666,7.08986,7.08986,0.267072
224819093,71456134,16682,839256,43749.5,42790600,6215680,0.0521289,7.40618,7.40618,0.193147
224817693,71456134,16026,17447900,1370690,1022510000,202821000,0.0785586,11.6243,11.624,0.257817
224815760,71456134,1080,46753600,2128410,2277890000,348171000,0.045524,7.44695,7.44694,0.423857
224816258,71456134,15605,489551,32725.8,26023000,4642930,0.0668485,9.48405,9.48395,0.307596
224817777,71456134,16085,594473,36245.2,31663900,5416940,0.0609702,9.11217,9.11217,0.376398
224817960,71456134,16140,1433730,56745,64910500,9238250,0.0395786,6.44351,6.44351,0.259219
224817177,71456134,15845,3866640,74777.6,124642000,10486600,0.0193392,2.71208,2.68257,0.55644
224818890,71456134,16584,314721,18691.6,16605500,2773670,0.059391,8.81312,8.81312,0.124427
224817401,71456134,15948,1013850,85818.6,55991400,12833000,0.0846466,12.6577,12.6577,0.22356
224813972,71456134,621,1014100,55023.1,46394800,8646690,0.054258,8.52646,8.52646,0.138304
224818869,71456134,16567,104907,3612.85,4811820,518512,0.0344386,4.94259,4.94259,0.381872
224820972,71456134,17501,2039900,97701.5,77173000,14810000,0.0478952,7.26016,7.21372,0.392793
224817282,71456134,15898,2760810,177236,139578000,26712200,0.0641972,9.6755,9.67099,0.380408
224820626,71456134,17343,2168050,105064,84201800,16059700,0.0484603,7.40745,7.40746,0.328462
224818060,71456134,16179,734349,47312.1,40003800,7263720,0.0644272,9.89137,9.89137,0.115557
224820034,71456134,17106,69938,4763.23,3852670,717220,0.0681064,10.2551,10.2551,0.000835159
224812725,71456134,305,454597,42152.8,27345600,6402540,0.0927257,14.084,14.084,0.0696758
224820132,71456134,17166,1084040,49549,50565300,7370220,0.0457078,6.79885,6.79885,0.393481
224816428,71456134,15667,3633950,197035,167499000,28888300,0.0542206,7.94956,7.94623,0.439257
224816844,71456134,15761,34969,2452,1928060,382583,0.0701193,10.9406,0,0
224817755,71456134,16055,524535,55770,34604900,8698370,0.106323,16.583,16.583,0.101714
224815231,71456134,980,174845,9709.09,9156440,1449750,0.0555297,8.29161,8.29161,0.21948
224815220,71456134,975,34969,1737.3,1575270,249739,0.049681,7.14172,0,0
224817024,71456134,15791,209814,10940.5,11267900,1550750,0.0521436,7.39107,7.39107,0.112045
224815069,71456134,922,69938,5190.98,4345370,789407,0.0742227,11.2872,11.2872,0.289208
224817005,71456134,15784,11959000,576037,617577000,79468700,0.0481676,6.64509,6.64496,0.251501
224817179,71456134,15846,3799260,73738.6,122639000,10340300,0.0194087,2.72166,2.6925,0.555406
224819279,71456134,16751,4266220,206352,199932000,30205300,0.0483688,7.08011,7.08011,0.238702
224816180,71456134,15576,9230630,597545,466801000,85641500,0.0647351,9.27797,9.27739,0.243884
224821313,71456134,111220826,1328700,42596.9,53930600,5781190,0.0320591,4.351,4.35081,0.306215
224816212,71456134,15591,244783,15881.6,12432100,2318980,0.0648803,9.47362,9.47362,0.19713
224817759,71456134,16064,3699390,224110,151773000,34138100,0.0605804,9.22803,9.21804,0.331744
224813990,71456134,628,279752,11672.2,13688400,1743230,0.0417234,6.23136,6.23136,0.295889
224817050,71456134,15797,2762220,116435,138603000,16065600,0.0421528,5.81621,5.81577,0.289203
224820822,71456134,17465,139876,10643.4,7067650,1753680,0.0760914,12.5374,12.5374,0.0690986
224812268,71456134,138,4511000,110926,206923000,15693800,0.0245901,3.479,3.479,0.488093
224820701,71456134,17397,241681,13467.6,9288120,2082560,0.0557245,8.61696,8.57299,0.397179
224821151,71456134,17648,34969,846.339,837688,131798,0.0242025,3.76899,0,0
224821020,71456134,17533,279688,23316.8,11953200,3753530,0.0833672,13.4204,13.4208,0.3204
224812290,71456134,156,629442,52549.5,37628100,8080000,0.0834858,12.8368,12.8368,0.1345
224819949,71456134,17081,2307950,100127,96634000,14564000,0.0433834,6.31034,6.31034,0.238338
224812442,71456134,177,104907,7475.16,5121520,1232570,0.0712551,11.7492,11.7492,0.112955
224812330,71456134,169,1153980,63286.6,56577500,10036700,0.0548422,8.69749,8.69749,0.306355
224820691,71456134,17389,402630,13366.1,11994400,2034760,0.0331969,5.05366,4.94537,0.401993
224815869,71456134,10678,4489790,363905,308858000,62599900,0.0810518,13.9427,13.9343,0.195241
224816018,71456134,10735,1573600,86600.4,111066000,14662100,0.0550331,9.31749,9.31749,0.179501
224820260,71456134,17229,1538640,75205.8,74788300,11305800,0.0488782,7.34793,7.34793,0.446529
224812999,71456134,360,279752,24351.6,16618300,3596850,0.0870471,12.8573,12.8573,0.128588
224813573,71456134,533,2567150,213083,136408000,33516000,0.0830036,13.0557,12.9946,0.294053
224818495,71456134,16398,27555600,1259490,1338700000,185610000,0.0457072,6.73583,6.73583,0.673926
224821219,71456134,111220758,34969,2361.68,1968100,361905,0.0675363,10.3493,0,0
224813164,71456134,403,3601180,205895,170806000,31151300,0.0571743,8.6503,8.6492,0.448567
224815929,71456134,10699,909194,41604,43161200,6410430,0.0457592,7.05068,7.05068,0.277004
224820590,71456134,17317,1075190,67598.6,46325200,10789600,0.0628712,10.0351,10.0294,0.257959
224817753,71456134,16053,559504,57739.2,34721000,9078610,0.103197,16.2262,16.2262,0.35967
224820449,71456134,17279,34969,1318.72,1542220,195063,0.0377112,5.57816,0,0
224815914,71456134,10695,699380,53159.1,38999100,8043650,0.0760088,11.5011,11.5011,0.135765
224816185,71456134,15578,489566,31812.1,24818500,4521380,0.0649801,9.23549,9.23549,0.136078
224820653,71456134,17365,314721,24858.7,19896900,3902650,0.0789866,12.4004,12.4004,0.0952274
224817672,71456134,16015,1958260,126595,104546000,18098100,0.0646463,9.2419,9.2419,0.235885
224819256,71456134,16740,489566,31556.1,22450400,4893800,0.0644574,9.9962,9.9962,0.275535
224819808,71456134,16974,34969,2781.4,2168230,434723,0.079539,12.4317,0,0
224817206,71456134,15855,8322620,339187,397355000,47370000,0.0407549,5.69171,5.69171,0.315037
224817413,71456134,15950,1987410,119404,78050700,19322400,0.0600803,9.72244,9.71347,0.492339
224819860,71456134,17010,104907,4172.9,4375860,597941,0.0397772,5.69973,5.69973,0.124777
224813101,71456134,381,3357020,108582,127409000,16696800,0.0323447,4.9737,4.9737,0.449161
224818313,71456134,16323,7588270,293832,341553000,42800100,0.0387219,5.64029,5.64029,0.723025
224815755,71456134,1077,34969,2205.56,1836210,324809,0.0630719,9.28848,0,0
224814754,71456134,835,7657470,332191,348910000,47265000,0.0433814,6.1724,6.17228,0.264759
224817315,71456134,15914,14979800,206393,535451000,30184100,0.0137781,2.01498,1.9985,0.719154
224820778,71456134,17444,1353730,69343.3,50786300,10504900,0.0512239,7.75999,7.48057,0.479929
224818710,71456134,16496,34969,2591.45,1748990,398909,0.0741072,11.4075,0,0
224819255,71456134,16739,139876,6881.25,5984020,1006050,0.0491953,7.19241,7.19241,0.152809
224812677,71456134,290,18110700,1031360,855861000,149529000,0.0569475,8.25639,8.25562,0.308627
224817307,71456134,15910,2333170,56026.5,119905000,7954170,0.0240131,3.40917,3.40911,0.260317
224820249,71456134,17224,489566,11744.8,16364200,1832520,0.0239902,3.74315,3.74315,0.699936
224817164,71456134,15838,979132,40608.5,49732800,5607950,0.041474,5.72747,5.72747,0.337545
224818935,71456134,16615,1713480,80922.8,76406600,11601800,0.0472271,6.77088,6.77088,0.274829
224819342,71456134,16786,174845,8708.47,7738400,1307380,0.0498068,7.47738,7.47738,0.17637
224821095,71456134,17575,34969,3018.57,1809390,515614,0.0863212,14.7449,0,0
224813920,71456134,605,944163,34177.9,41560500,4696570,0.0361991,4.97433,4.97433,0.303005
224819154,71456134,16702,2587710,120248,124162000,17860400,0.0464691,6.90201,6.90201,0.272637
224820030,71456134,17104,839256,34228.7,36948900,5139400,0.0407846,6.12376,6.12376,0.390059
224815855,71456134,1141,416607,16121.6,14031600,2377620,0.0386974,5.70711,5.68685,0.545561
224813625,71456134,549,51684200,2388270,2508520000,354009000,0.0462088,6.84947,6.84947,0.665786
224817768,71456134,16074,19198000,1575560,1167180000,235535000,0.0820689,12.2687,12.2687,0.339307
224819156,71456134,16703,2902430,143667,140148000,20666000,0.0494988,7.12024,7.12024,0.24474
224812287,71456134,154,1258880,70761.8,61699000,11269300,0.0562099,8.9518,8.9518,0.302307
224813525,71456134,524,419628,49125.4,27508700,7532050,0.117069,17.9494,17.9494,0.101192
224818132,71456134,16218,244783,24090.1,14648400,3683870,0.0984142,15.0495,15.0495,0.203916
224821026,71456134,17536,721044,22647.1,17961900,3554670,0.0314088,4.9299,4.8992,0.612305
224812259,71456134,132,34969,1761.78,1903540,238924,0.0503813,6.83245,0,0
224815189,71456134,952,4685850,303064,251815000,44297200,0.0646765,9.45341,9.45341,0.329277
224818520,71456134,16405,279752,22865.6,15182900,3322410,0.0817352,11.8763,11.8763,0.1923
224818863,71456134,16563,139876,6847.37,6479380,965254,0.0489532,6.90078,6.90078,0.110829
224818200,71456134,16261,2098140,131130,104968000,19269100,0.0624984,9.1839,9.1839,0.263832
224815887,71456134,10686,2028200,120831,126526000,20417000,0.0595755,10.0666,10.0666,0.265357
224817389,71456134,15945,944147,74070.1,49768800,11531700,0.0784519,12.2139,12.2138,0.331237
224820749,71456134,17426,3146990,127160,140286000,18065100,0.0404067,5.74044,5.74024,0.420325
224815853,71456134,1140,443756,12060.1,12079000,1815880,0.0271773,4.09207,4.02773,0.728966
224820579,71456134,17309,34969,2177.76,1860540,330040,0.062277,9.43807,0,0
224818924,71456134,16607,454597,23844,21550400,3418390,0.0524508,7.5196,7.5196,0.128616
224819219,71456134,16728,5105470,268272,225073000,39807700,0.0525459,7.79706,7.79706,0.363469
224812470,71456134,189,874225,66091.8,45956200,9529640,0.0756004,10.9007,10.9007,0.24331
224817766,71456134,16071,279752,16270.1,14493300,2329750,0.0581592,8.32793,8.32793,0.264322
224812016,71456134,94,804287,68145,44395000,10188800,0.0847273,12.6681,12.6681,0.190714
224812864,71456134,354,68671500,2989720,2813280000,451245000,0.0435365,6.57107,6.54489,0.518025
224819319,71456134,16770,349690,14144.7,16098000,2116980,0.0404492,6.05388,6.05388,0.172137
224820073,71456134,17132,664411,29619.7,28267000,4314560,0.0445805,6.49381,6.49381,0.174024
224814801,71456134,849,69938,4650.23,3802790,642815,0.0664907,9.19121,9.19121,0.112717
224818842,71456134,16544,1223920,46879.3,55213900,6627680,0.0383028,5.41515,5.41515,0.293318
224817824,71456134,16109,2307940,126295,94729700,18528300,0.054722,8.02805,8.02803,0.427801
224819293,71456134,16757,34969,1254.45,1501150,183740,0.0358732,5.25437,0,0
224820145,71456134,17172,874223,27824.1,35564200,3944150,0.0318273,4.5116,4.5116,0.370609
224812255,71456134,131,1468700,122886,82864700,18603800,0.0836697,12.6669,12.6669,0.250779
224815172,71456134,945,2692610,234012,162640000,34394700,0.0869089,12.7737,12.7737,0.109717
224820294,71456134,17242,1153730,48753.1,48786300,7269110,0.042257,6.30054,6.30093,0.297522
224814328,71456134,694,944163,102128,54330100,15783300,0.108168,16.7168,16.7168,0.146857
224816255,71456134,15604,1748430,123469,96547500,17790200,0.0706169,10.1749,10.1749,0.202583
224820719,71456134,17406,34969,2037.2,1657640,312354,0.0582574,8.9323,0,0
224821109,71456134,17586,34969,1821.86,1413660,313587,0.0520992,8.96756,0,0
224820097,71456134,17148,1713480,95028.5,74459200,14075400,0.0554594,8.2145,8.2145,0.282802
224812045,71456134,100,1119010,40990.7,41964600,5936640,0.0366313,5.30527,5.30527,0.325797
224812542,71456134,228,2217650,53757.4,109294000,7670310,0.0242407,3.45875,3.45957,0.281538
224819886,71456134,17030,524535,24570.4,25724600,3927660,0.0468423,7.4879,7.4879,0.33757
224811526,71456134,4,14302300,674345,717431000,97901200,0.0471493,6.84513,6.84513,0.270771
224818182,71456134,16252,104907,7014.17,5445690,1009380,0.0668608,9.62171,9.62171,0.127331
224820105,71456134,17151,174845,10350.2,6962230,1529240,0.0591965,8.74627,8.74627,0.232379
224821130,71456134,17606,34967.9,454.101,731793,60224.1,0.0129862,1.72227,0,0
224817037,71456134,15795,1153940,65783,56764700,9327260,0.0570072,8.08295,8.0829,0.155384
224817957,71456134,16139,699380,34702.3,33889500,5559820,0.0496186,7.94965,7.94965,0.363998
224817149,71456134,15832,1708510,76160.2,69549400,10941800,0.0445769,6.40429,6.39399,0.359198
224819957,71456134,17086,1398760,58112.9,58989700,8424640,0.041546,6.02293,6.02293,0.202856
224819961,71456134,17088,244783,13891.2,10656400,2022900,0.0567492,8.26404,8.26404,0.102792
224817361,71456134,15936,11215100,514812,482047000,77822700,0.0459035,6.9391,6.92657,0.35536
224813480,71456134,511,944163,51614.4,47881100,7314460,0.0546668,7.74703,7.74703,0.131782
224813981,71456134,625,3147210,227133,182965000,33241500,0.0721696,10.5622,10.5622,0.201955
224820273,71456134,17234,349690,23795.1,19942800,3629620,0.0680462,10.3795,10.3795,0.104037
224813832,71456134,580,244783,10580,10985800,1530180,0.0432221,6.25116,6.25116,0.194445
224815921,71456134,10697,769318,54036.7,43185300,8179570,0.0702398,10.6322,10.6322,0.230251
224816187,71456134,15580,489566,31812.1,24818500,4521380,0.0649801,9.23549,9.23549,0.136078
224817687,71456134,16023,8510890,206300,243043000,30241000,0.0242395,3.55321,3.58161,0.730685
224819702,71456134,16902,839256,33855.7,35476300,4977730,0.0403401,5.93113,5.93113,0.338256
224821207,71456134,111220720,104907,6620.6,5748590,1015390,0.0631092,9.67894,9.67894,0.0523806
224814597,71456134,780,384659,35083.1,22773500,5499680,0.0912057,14.2976,14.2976,0.231961
224820038,71456134,17109,979132,27457,39450800,3957990,0.0280422,4.04234,4.04234,0.384506
224818380,71456134,16335,2272980,104606,107593000,15739600,0.0460213,6.92463,6.92463,0.628249
224816340,71456134,15624,2063010,95084.5,91754100,13537400,0.0460903,6.56198,6.56181,0.325392
224819346,71456134,16788,104907,5562.8,4712340,860113,0.0530261,8.19882,8.19882,0.142528
224819361,71456134,16800,174845,8850.63,7699780,1332540,0.0506199,7.62124,7.62124,0.211425
224812804,71456134,333,349690,11164.7,16460000,1580400,0.0319274,4.51944,4.51944,0.236751
224816891,71456134,15770,2727580,141102,140683000,19981400,0.0517314,7.32568,7.32568,0.209046
224818068,71456134,16191,4196280,264299,218076000,39294500,0.0629842,9.36413,9.36413,0.191577
224819829,71456134,16991,2517770,125303,112021000,18453300,0.0497676,7.32922,7.32922,0.270155
224812530,71456134,222,69938,5195.89,2662710,828459,0.0742928,11.8456,11.8456,0.315524
224817145,71456134,15831,2127870,100810,88551400,14591300,0.0473759,6.85723,6.84762,0.356042
224818248,71456134,16280,104907,7726.51,5237660,1122470,0.073651,10.6997,10.6997,0.318218
224818731,71456134,16520,4196280,152464,195265000,21662800,0.0363331,5.16238,5.16238,0.366836
