id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224058728,71280844,17485,2728170,93222.8,144500000,13238700,0.0341704,4.85259,4.7404,0.354819
224044497,71280844,529,173584,11098.1,11926200,1638000,0.0639349,9.4363,9.43643,0.0361666
224051283,71280844,15694,909170,49716.4,54694100,7735540,0.0546833,8.50835,8.50823,0.392726
224055580,71280844,16641,69938,2426.63,4050950,344268,0.0346969,4.92247,4.92247,0.0227228
224058784,71280844,17518,314014,4119.02,8480850,565304,0.0131173,1.80025,1.79755,0.567785
224053580,71280844,16086,228338,25314.6,17923300,4191370,0.110865,18.356,18.2502,0.108659
224054716,71280844,16399,4965600,352900,364825000,54347000,0.0710691,10.9447,10.9447,0.120997
224059046,71280844,17585,139866,3071.07,6526560,427373,0.0219572,3.05559,3.05561,0.094019
224044366,71280844,525,559504,28870.7,33341900,4253710,0.0516005,7.60264,7.60264,0.0755015
224059323,71280844,111220822,174845,8664.45,11244700,1279580,0.049555,7.31839,7.31839,0.0881115
224054898,71280844,16464,374968,21283.7,24596700,3332840,0.0567613,8.88833,8.86745,0.244276
224043243,71280844,240,413440,21747.1,18290300,3374380,0.0526004,8.16171,8.47246,0.574533
224056165,71280844,16768,340464,12086.5,22571900,1801040,0.0355001,5.28996,5.22168,0.16081
224057540,71280844,17143,3041700,142598,173343000,20933200,0.0468809,6.88208,6.88287,0.33927
224042228,71280844,17,2281230,108368,167208000,16171500,0.0475044,7.08893,6.99874,0.242351
224044158,71280844,505,174685,9492.68,11657200,1414680,0.0543417,8.09846,8.1006,0.260091
224055019,71280844,16535,1375990,70499,95131000,10472100,0.051235,7.61054,7.45346,0.181062
224055642,71280844,16664,734349,37587.8,50095400,5648720,0.0511852,7.69214,7.69214,0.315669
224051243,71280844,15687,1282220,16831.3,30627900,2590820,0.0131268,2.02058,1.95788,1.32466
224052637,71280844,15936,8972960,682586,566548000,107045000,0.0760714,11.9298,11.9544,0.350708
224045122,71280844,581,874225,33645.7,58000900,5091590,0.0384863,5.82412,5.82412,0.164793
224043027,71280844,147,139876,6457.01,9802290,974216,0.0461624,6.96486,6.96486,0.128465
224046220,71280844,670,2633640,70100.2,100215000,12063700,0.0266172,4.58063,4.98525,0.977045
224057936,71280844,17238,478806,9787.89,25098200,1303720,0.0204423,2.72286,2.81887,0.28657
224058718,71280844,17479,559190,24196.3,34622900,3549560,0.0432702,6.34768,6.25862,0.225044
224053922,71280844,16141,9254150,786568,642404000,139054000,0.0849963,15.0262,14.8902,0.33574
224058186,71280844,17324,244783,6574.93,13667300,936815,0.0268602,3.82712,3.82712,0.127622
224058966,71280844,17581,2092320,24242.5,63197900,3363680,0.0115864,1.60763,1.60388,0.704781
224055091,71280844,16555,34969,1910.64,2351630,285503,0.0546381,8.16446,0,0
224054327,71280844,16262,34969,2178.59,2521820,342072,0.0623007,9.78214,0,0
224057916,71280844,17231,1434720,62723,94640600,9325820,0.0437181,6.50012,6.32249,0.450141
224054252,71280844,16231,413956,14734.3,23372000,2086710,0.0355939,5.0409,5.0039,0.1526
224059119,71280844,17638,454200,3066.97,11666100,416779,0.00675246,0.917611,0.917492,0.679436
224046418,71280844,709,4868130,340209,335539000,50963200,0.0698849,10.4687,10.5313,0.217447
224049092,71280844,10687,2701430,157286,167010000,26748700,0.0582231,9.90169,10.4682,0.787382
224057195,71280844,17001,174845,7132.13,11897900,1078490,0.0407912,6.16825,6.16825,0.143113
224046734,71280844,764,238173,10588.1,9994810,1687090,0.0444554,7.08346,7.04481,0.187192
224048236,71280844,1085,457818,36878.6,37863100,5782290,0.080553,12.6301,12.4642,0.199764
224054546,71280844,16375,45068300,2953910,3161700000,459548000,0.065543,10.1967,10.122,0.327745
224051564,71280844,15750,475954000,31870300,32343400000,5109100000,0.0669609,10.7344,10.6829,0.473702
224054724,71280844,16401,559504,42487.8,42156800,6541550,0.0759384,11.6917,11.6917,0.0901764
224055821,71280844,16711,151432,6286.74,9172760,937291,0.0415153,6.18951,6.23953,0.119409
224055816,71280844,16710,424685,16602.3,25377000,2459300,0.0390933,5.79087,5.84335,0.136197
224045304,71280844,597,5029410,428981,390233000,68453600,0.0852945,13.6107,13.6108,0.158412
224046444,71280844,718,2265990,151953,150686000,22683500,0.0670579,10.0104,9.96088,0.263638
224045568,71280844,623,111878000,6664500,7758540000,1009150000,0.0595694,9.02006,8.97966,0.342817
224047441,71280844,957,5483930,170747,411885000,27086500,0.031136,4.93926,4.94002,0.273457
224054206,71280844,16200,244783,13463.6,16918100,2060100,0.0550024,8.41601,8.41601,0.127931
224054777,71280844,16414,174845,11552.1,12604300,1755190,0.0660702,10.0385,10.0385,0.038098
224057113,71280844,16986,2756450,125962,178661000,18719900,0.0456971,6.79131,6.79306,0.18439
224053433,71280844,16060,13212500,1251330,904188000,194084000,0.0947082,14.6895,14.8281,0.2466
224058630,71280844,17419,1007080,50077.2,68679400,7437570,0.0497251,7.38527,7.20675,0.239466
224048214,71280844,1081,102192,8222.61,8156630,1292750,0.0804627,12.6503,12.6415,0.0607989
224047333,71280844,939,104481,4713.53,5326410,684448,0.0451139,6.55095,6.5513,0.204625
224043499,71280844,325,167095,7980.13,11117000,1160700,0.0477581,6.94635,7.00585,0.100962
224054218,71280844,16215,4163560,211389,268496000,31432100,0.0507713,7.54934,7.38701,0.280519
224057495,71280844,17126,959712,32015.6,55470600,4797260,0.0333596,4.99865,4.85262,0.427317
224057089,71280844,16982,411792,12878.5,22161200,1843520,0.0312742,4.47683,4.49598,0.0831358
224057132,71280844,16990,2687610,123601,174826000,18355000,0.0459891,6.82951,6.83101,0.175972
224042519,71280844,36,53612.7,4209.55,2648680,654408,0.0785178,12.2062,12.1971,0.0993646
224047822,71280844,1021,4092890,329111,346575000,52366600,0.0804104,12.7945,12.5274,0.210335
224042253,71280844,19,244783,12577.4,16273900,1955890,0.0513817,7.99029,7.99029,0.0872498
224051638,71280844,15760,279752,13111.7,18995500,1989660,0.046869,7.11222,7.11222,0.0618008
224054795,71280844,16418,751151,52051.6,55635200,8095980,0.0692957,10.7781,10.7682,0.10849
224059140,71280844,111220572,189052,12341.9,13548700,1907790,0.0652834,10.0913,9.80876,0.248468
224051522,71280844,15734,209418,9552.93,10723400,1418530,0.0456166,6.77367,6.77431,0.11938
224053568,71280844,16083,6128420,492733,494788000,77882800,0.0804014,12.7085,12.6071,0.187272
224054053,71280844,16177,3276020,245774,222466000,38522700,0.0750221,11.759,11.9111,0.204974
224042359,71280844,27,208969,16874.7,14273600,2760430,0.0807522,13.2098,13.2051,0.314356
224044237,71280844,513,102648,5787.5,7135700,862615,0.0563818,8.40359,8.39953,0.0548285
224057769,71280844,17185,1095670,38828.7,63042100,5804770,0.0354383,5.29791,5.17162,0.391055
224044943,71280844,560,137791,4661.85,8639830,698364,0.0338328,5.06829,5.05618,0.189451
224047205,71280844,905,227521,15898.2,15397700,2775770,0.0698756,12.2001,12.1735,0.35507
224058771,71280844,17509,440605,3516.26,9771470,489010,0.00798052,1.10986,1.08925,0.902178
224046121,71280844,657,621647,48099.2,39329800,7938620,0.0773738,12.7703,13.1925,0.458694
224042111,71280844,8,1007910000,55197200,66988200000,8738720000,0.0547641,8.67015,8.70528,0.549673
224042049,71280844,2,372267,38851.1,29330700,6095300,0.104363,16.3734,16.3069,0.126372
224045845,71280844,645,51630400,1814580,3933330000,306143000,0.0351456,5.9295,5.93975,0.381482
224047194,71280844,903,672988,35093.8,48840500,5292290,0.0521462,7.86387,7.80505,0.203136
224057081,71280844,16981,411792,12878.5,22161200,1843520,0.0312742,4.47683,4.49598,0.0831358
224058610,71280844,17405,69938,2116.52,3928630,303119,0.0302628,4.33411,4.33411,0.247858
224057707,71280844,17170,732364,22443.2,41359100,3182850,0.0306449,4.34599,4.21679,0.342649
224052985,71280844,15988,1830930,175227,121347000,26935100,0.095704,14.7112,14.6314,0.18125
224054065,71280844,16179,717856,48103.2,48264100,7495850,0.0670096,10.442,10.4404,0.181014
224046875,71280844,821,3620570,183908,198907000,31135100,0.0507954,8.59949,8.66809,0.399886
224046202,71280844,668,1014100,58044.3,71282600,8909500,0.0572372,8.78561,8.78561,0.23159
224055008,71280844,16530,2210550,124929,151869000,19509100,0.0565152,8.82548,8.80282,0.4084
224055482,71280844,16601,213992,9920.71,14171200,1571450,0.0463601,7.34348,7.33581,0.318419
224059162,71280844,111220650,103111,3709.7,6600580,563664,0.0359775,5.46655,5.42658,0.388771
224044609,71280844,537,521862,26207.7,36437900,3886980,0.0502195,7.44829,7.40643,0.16178
224053751,71280844,16122,2552500,254440,184870000,45827400,0.0996828,17.9539,17.9511,0.258871
224051648,71280844,15761,34969,1540.66,2254280,241049,0.044058,6.89323,0,0
224046453,71280844,720,489186,24823.3,32890900,3723210,0.050744,7.61104,7.61237,0.222408
224058080,71280844,17292,6730730,223056,376892000,32427400,0.03314,4.81782,4.65595,0.485335
224058675,71280844,17448,34855.7,1156.07,1442940,169075,0.0331672,4.8507,0,0
224043181,71280844,212,15889700,733054,964441000,122024000,0.0461339,7.67942,7.30962,0.691968
224054119,71280844,16195,62522.8,5480.66,4567540,878954,0.0876586,14.0581,14.2342,0.221242
224059083,71280844,17595,34875.4,158.698,577368,22176.2,0.00455042,0.635868,0,0
224053380,71280844,16050,78613.4,5650.46,4878680,984638,0.0718765,12.5251,12.5875,0.343525
224053275,71280844,16032,27303600,1821250,1869220000,302183000,0.0667037,11.0675,11.015,0.491166
224055510,71280844,16612,1556500,70610.6,101636000,10358400,0.0453651,6.65497,6.62677,0.160476
224050142,71280844,15584,209812,14093.8,14244400,2112620,0.0671734,10.0691,10.0691,0.0463069
224056896,71280844,16950,563840,17787.8,36570500,2625930,0.0315476,4.65723,4.44869,0.361118
224048674,71280844,1120,244783,18334.5,18231900,2821910,0.0749009,11.5282,11.5282,0.0943426
224048720,71280844,1126,69938,3843.24,4832620,587356,0.0549522,8.39824,8.39824,0.191502
224055031,71280844,16539,1307260,57676.1,87033300,8415170,0.0441199,6.43727,6.33822,0.170182
224049180,71280844,10696,371373,17223.5,25329100,2658800,0.046378,7.15939,7.17337,0.158506
224053172,71280844,16013,10395400,890338,841874000,138759000,0.085647,13.3481,12.8403,0.309586
224050890,71280844,15631,209280,12461,14548700,1844480,0.059542,8.81343,8.81072,0.0638107
224057265,71280844,17030,522308,16586.4,29820500,2481610,0.031756,4.75123,4.7522,0.204316
224051791,71280844,15787,3237000,172394,221801000,25681900,0.0532572,7.93384,7.92661,0.134421
224052285,71280844,15858,3092180,163700,218134000,24068400,0.05294,7.78364,7.4125,0.283739
224052724,71280844,15948,913093,101622,63670400,15402900,0.111294,16.8689,17.02,0.0992099
224055547,71280844,16630,174845,8040.65,11827400,1180900,0.0459873,6.75397,6.75397,0.0482671
224043806,71280844,448,562502,33727.6,41054500,5100430,0.0599599,9.0674,8.44054,0.4813
224058344,71280844,17348,34867.5,88.2046,926562,11700.2,0.00252971,0.335561,0,0
224057685,71280844,17164,984188,42558.9,64198000,6306750,0.0432426,6.40808,6.21279,0.391624
224054985,71280844,16519,10971000,587005,750547000,90805000,0.0535053,8.27684,8.2693,0.423022
224045552,71280844,621,872271,24891.8,51587600,3560220,0.0285368,4.08156,4.0452,0.176937
224054577,71280844,16387,1119010,80530.2,88810300,13660700,0.0719657,12.2079,12.2079,0.213345
224054008,71280844,16161,489566,35779.5,35927100,5647890,0.0730842,11.5365,11.5365,0.176434
224055583,71280844,16643,69938,2426.63,4050950,344268,0.0346969,4.92247,4.92247,0.0227228
224043514,71280844,330,30603.7,2252.66,2480330,354671,0.0736075,11.5892,0,0
224053723,71280844,16117,13324000,1253950,948292000,224358000,0.0941126,16.8386,16.856,0.374683
224046384,71280844,702,184824,22239.5,13468700,3422770,0.120328,18.5191,18.5159,0.0211284
224043094,71280844,178,902422,60228.5,59373400,9764900,0.0667409,10.8208,10.8236,0.246638
224051348,71280844,15709,104907,4681.95,5627990,699641,0.0446295,6.66915,6.66915,0.205915
224046356,71280844,693,1398190,94548.3,98723600,14666600,0.067622,10.4897,10.4892,0.202834
224056920,71280844,16958,474121,21351.5,31705700,3145910,0.0450338,6.63525,6.58622,0.150866
224058798,71280844,17526,734349,20702.8,37275600,2914610,0.028192,3.96898,3.96898,0.252601
224055387,71280844,16583,69938,3268.08,4572540,486515,0.0467283,6.95638,6.95638,0.137627
224050691,71280844,15607,349603,17858.7,22794800,2611070,0.0510828,7.46868,7.46836,0.147474
224059392,71280844,111220876,732917,26518.9,33122800,3795120,0.0361826,5.1781,5.17632,0.293793
224044294,71280844,521,104765,6930.2,7365120,1033020,0.0661498,9.86032,9.86113,0.0553013
224047091,71280844,875,97697.1,5082.99,6657840,755757,0.052028,7.73572,7.7704,0.0685675
224059113,71280844,17615,34950.8,842.988,1631070,118352,0.0241192,3.38624,0,0
224043523,71280844,334,1677690,172069,113135000,25790400,0.102563,15.3725,15.4131,0.0914621
224059442,71280844,112892269,139876,7561.76,8970720,1261380,0.0540605,9.01786,9.01786,0.154905
224051683,71280844,15764,1014100,58617.3,70698500,9128490,0.0578022,9.00156,9.00156,0.082302
224052422,71280844,15884,104003,4498.05,6097550,661620,0.0432492,6.36155,6.36139,0.0798806
224058725,71280844,17484,209764,9956.86,13116500,1475200,0.047467,7.03269,7.03242,0.142808
224051950,71280844,15793,1803890,98483.9,125767000,14684300,0.0545954,8.14034,8.12198,0.146538
224057314,71280844,17050,69938,2722.37,4443980,407193,0.0389255,5.8222,5.8222,0.184372
224057557,71280844,17150,1048940,46074.8,60511900,6747020,0.0439249,6.43221,6.43265,0.227263
224059051,71280844,17586,244779,4442.06,10346800,615380,0.0181473,2.51403,2.51401,0.343603
224045608,71280844,630,1043530,73804.3,80206700,11180600,0.0707256,10.7143,10.2524,0.329126
224058639,71280844,17426,2825470,110300,165200000,15672400,0.0390378,5.54684,5.40211,0.297284
224043598,71280844,364,157714,8554.2,9628020,1233610,0.0542387,7.82179,7.72523,0.172091
224058723,71280844,17483,104889,4485.85,6317040,657096,0.0427676,6.26469,6.26454,0.118786
224054072,71280844,16180,168672,10859.5,11558700,1695160,0.0643824,10.05,10.042,0.032255
224053243,71280844,16027,11789700,1129640,957679000,177830000,0.0958161,15.0835,14.9777,0.193672
224047014,71280844,857,79333,9459.87,5995970,1454460,0.119243,18.3336,18.3173,0.0539362
224055784,71280844,16701,944163,53180.1,66469900,8364110,0.0563251,8.85876,8.85876,0.192167
224043134,71280844,195,349690,32638.6,28662300,5072840,0.0933357,14.5067,14.5067,0.0886059
224045075,71280844,576,34959.5,1277.32,2087410,188153,0.0365371,5.38202,0,0
224055791,71280844,16703,2710000,128052,180636000,18839300,0.0472515,6.95178,6.87283,0.20034
224056541,71280844,16857,813882,41808.8,56263600,6273100,0.0513696,7.70764,7.68554,0.209609
224043596,71280844,363,1850290,168532,153147000,26708900,0.0910842,14.435,14.4367,0.116999
224057992,71280844,17262,139876,3696.23,5684430,525682,0.026425,3.7582,3.7582,0.165277
224043828,71280844,454,428734,26611.5,28553800,4572110,0.0620699,10.6642,10.648,0.207506
224046343,71280844,688,392125000,26834800,26714100000,4374650000,0.0684344,11.1563,11.1438,0.483692
224046667,71280844,748,349024,18244.5,22665200,2634990,0.052273,7.54961,7.54817,0.101962
224059478,71280844,124372452,28135.2,623.386,1736850,89886.8,0.0221568,3.19482,0,0
224054329,71280844,16263,34969,2178.59,2521820,342072,0.0623007,9.78214,0,0
224043397,71280844,286,418729,20492.4,24448600,2986320,0.0489395,7.13188,7.12995,0.178049
224051295,71280844,15696,839233,45287,50079700,7036060,0.0539623,8.38391,8.38378,0.394708
224054319,71280844,16258,308090,12026,16479500,1707220,0.0390339,5.54128,5.42781,0.200043
224043585,71280844,360,418441,37599.9,33051600,5956170,0.089857,14.2342,14.2353,0.0845617
224047339,71280844,942,3418680,303223,241864000,45872500,0.0886959,13.4182,13.3032,0.263245
224055124,71280844,16564,643956,34302.7,44251200,5424570,0.0532687,8.42383,8.60821,0.472343
224055457,71280844,16596,851259,46419.3,60582900,7075470,0.0545302,8.31177,8.33934,0.245862
224052027,71280844,15819,8954900,421119,551976000,62019200,0.0470267,6.92573,6.82766,0.366026
224056093,71280844,16748,69938,1613.99,3783670,224064,0.0230775,3.20376,3.20376,0.0142349
224058147,71280844,17308,233625,5751.12,12415100,802505,0.0246169,3.43502,3.44863,0.357846
224045148,71280844,587,419628,18649.1,27869700,2739230,0.044442,6.52776,6.52776,0.113441
224058425,71280844,17373,1674110,62621.7,86547100,9138830,0.037406,5.45892,5.34516,0.341584
224046467,71280844,723,3436380,233505,259334000,35291600,0.0679509,10.27,9.69803,0.391874
224058706,71280844,17469,629433,9389.69,24746700,1294090,0.0149177,2.05595,2.05594,0.314833
224051606,71280844,15753,2342920,134747,160475000,20506200,0.0575126,8.75241,8.75241,0.114542
224053958,71280844,16149,69938,3803.63,4824250,588293,0.0543858,8.41164,8.41164,0.165862
224056559,71280844,16862,135270,3121.17,6403070,472497,0.0230736,3.49299,3.48874,0.098041
224058736,71280844,17489,453398,14716.3,18607000,2103830,0.0324577,4.64013,4.63829,0.364042
224058614,71280844,17407,2307890,53469.2,111725000,7445890,0.023168,3.22627,3.22624,0.296146
224055422,71280844,16588,379702,27195.4,28352300,4664200,0.071623,12.2839,12.3207,0.315763
224052745,71280844,15951,911341,76934.4,61548600,11751800,0.0844189,12.895,12.8408,0.167104
224054264,71280844,16235,1278070,68105.9,81575400,10073800,0.0532882,7.88205,7.57508,0.321972
224059177,71280844,111220666,1137970,32725.8,68086500,4604130,0.028758,4.04591,4.11787,0.223393
224046271,71280844,676,489566,29636.5,34940600,4599040,0.0605362,9.39411,9.39411,0.294221
224046727,71280844,761,104880,7305.45,7252200,1134170,0.0696551,10.8139,10.8134,0.194056
224056557,71280844,16861,814814,30164.2,49982800,4517350,0.0370198,5.54403,5.63392,0.293768
224055779,71280844,16700,745951,24700.7,46661000,3584550,0.0331131,4.80534,4.76797,0.210415
224058667,71280844,17444,1431930,29162.1,49030700,4130540,0.0203655,2.88459,2.84125,0.723135
224047736,71280844,996,757847,54911.8,43212400,8544450,0.0724576,11.2746,11.306,0.248129
224058769,71280844,17508,649810,4043.98,12066300,561989,0.00622333,0.864852,0.85531,1.03228
224059171,71280844,111220658,1576710,49986.5,100396000,7316420,0.0317031,4.64032,4.48657,0.355337
224058510,71280844,17403,769242,16843.6,36562500,2342720,0.0218964,3.04549,3.04537,0.296859
224048909,71280844,10672,4133640,116598,317802000,20047800,0.0282071,4.84993,4.81758,0.210461
224057388,71280844,17081,2307490,83296.6,136389000,12100600,0.0360984,5.24404,5.24445,0.24865
224042543,71280844,48,10621900,766833,806759000,120075000,0.0721934,11.3044,11.3052,0.205194
224045666,71280844,636,2168080,139779,157572000,21248900,0.0644712,9.80081,9.80081,0.145724
224055567,71280844,16638,309787,14090.8,18614300,2075510,0.0454853,6.6998,6.42179,0.271295
224051991,71280844,15808,69485.1,4380.95,5578810,679827,0.0630488,9.78378,9.78366,0.149576
224054530,71280844,16364,2220430,101715,127540000,15448700,0.0458086,6.95753,6.84722,0.218991
224058052,71280844,17283,804287,18752.3,41528800,2643510,0.0233154,3.28677,3.28677,0.29893
224047044,71280844,864,13845400,952343,958823000,146088000,0.0687841,10.5514,10.51,0.265444
224057972,71280844,17253,2765010,84205.3,144989000,12267400,0.0304539,4.43667,4.35751,0.321246
224052519,71280844,15913,9372540,463409,607854000,78119800,0.0494433,8.33496,7.80689,0.730209
224054895,71280844,16463,614093,40906.7,41419500,6551270,0.0666132,10.6682,10.6089,0.352206
224053944,71280844,16145,4042080,335252,275627000,59407200,0.0829406,14.6972,14.5594,0.364905
224047125,71280844,882,787863,56555.7,65706200,8799010,0.0717836,11.1682,10.6597,0.308219
224053934,71280844,16143,2411860,210943,170115000,37432400,0.0874605,15.5201,15.3632,0.314603
224047864,71280844,1031,901814,30081.1,50993300,4404800,0.0333562,4.88438,4.8587,0.150713
224054586,71280844,16389,174845,9825.81,13061100,1552840,0.0561973,8.88124,8.88124,0.068409
224055698,71280844,16682,830245,44407.7,59053600,6563880,0.0534874,7.90595,7.88534,0.132734
224056703,71280844,16894,1221730,51913.9,78107300,7650220,0.042492,6.26178,6.26338,0.148939
224046113,71280844,656,5859140,112191,187014000,19472700,0.0191481,3.32348,3.27836,1.22754
224052414,71280844,15882,193153,10702.1,12019700,1644150,0.0554074,8.51216,8.56026,0.13772
224054780,71280844,16415,1864330,131222,136994000,20138200,0.0703856,10.8018,10.7416,0.135197
224056563,71280844,16863,679544,27043,43579700,4044860,0.0397959,5.95231,5.99145,0.251283
224043912,71280844,485,45870800,3133370,3317650000,475369000,0.0683087,10.3632,10.2561,0.313321
224051932,71280844,15790,34969,1344.12,2165960,201218,0.0384375,5.75419,0,0
224053767,71280844,16126,22584900,1721670,1540380000,298401000,0.0762308,13.2124,13.1071,0.318866
224043037,71280844,151,1145820,52828.7,102581000,8644650,0.0461054,7.54449,7.49348,0.211416
224050599,71280844,15597,104643,4113.62,5758410,602967,0.0393109,5.76212,5.75766,0.366699
224054971,71280844,16501,174845,8188.22,10175200,1176810,0.0468313,6.73061,6.73061,0.110098
224052629,71280844,15935,2094380,158905,138584000,23484200,0.0758721,11.213,11.0225,0.252044
224054059,71280844,16178,231736,15221.8,15672000,2511240,0.0656857,10.8366,11.0289,0.374891
224045154,71280844,588,3741680,230949,265610000,36215800,0.0617232,9.67902,9.67902,0.179488
224052291,71280844,15859,706335,59074.1,45944000,8559880,0.0836348,12.1187,12.1234,0.113771
224059211,71280844,111220698,444027,10517.9,24976300,1429270,0.0236874,3.21888,3.25684,0.191124
224054315,71280844,16257,308090,12026,16479500,1707220,0.0390339,5.54128,5.42781,0.200043
224042907,71280844,97,27222.7,2041.38,1839370,356920,0.0749883,13.1111,0,0
224049963,71280844,15565,887944000,49033000,58541400000,7763760000,0.0552209,8.74353,8.76855,0.557533
224054468,71280844,16339,772411,44526.3,50972700,6602900,0.0576458,8.54842,8.37185,0.231841
224054239,71280844,16227,381597,21826.9,25815900,3222480,0.0571989,8.44473,8.44151,0.0593301
224055997,71280844,16728,4933240,211555,309422000,31205000,0.0428836,6.32545,6.28541,0.257318
224057065,71280844,16975,1025110,44213.1,64239000,6658860,0.0431301,6.49575,6.41751,0.251138
224043708,71280844,429,1252470,41097.3,74819500,5767500,0.0328129,4.60489,4.39768,0.404899
224054497,71280844,16351,28108,1196.63,1644340,167821,0.0425727,5.97058,0,0
224055033,71280844,16541,1307260,57676.1,87033300,8415170,0.0441199,6.43727,6.33822,0.170182
224055312,71280844,16569,495071,22848.7,33015200,3358760,0.0461523,6.78441,6.72258,0.151262
224052092,71280844,15828,6484930,290467,394866000,42594500,0.0447911,6.56823,6.44157,0.392779
224046185,71280844,667,573217,36291,43375900,6103530,0.0633112,10.6479,10.3216,0.284977
224046545,71280844,746,3479060,230396,276685000,36587700,0.0662237,10.5166,10.3055,0.194317
224051399,71280844,15720,34969,1020.97,1370920,151600,0.0291966,4.33528,0,0
224056731,71280844,16900,489566,23708.1,33323700,3532920,0.0484267,7.21644,7.21644,0.160774
224050770,71280844,15620,34618.2,1389.78,1551190,204467,0.0401458,5.90633,0,0
224056132,71280844,16758,34969,1133.52,2101470,166765,0.0324151,4.76895,0,0
224056236,71280844,16784,209814,11881.4,14775400,1784930,0.0566283,8.50718,8.50718,0.152525
224043400,71280844,287,69938,2672.86,4564940,400431,0.0382176,5.72552,5.72552,0.214605
224045974,71280844,649,172049,15730.1,11644100,2484090,0.0914282,14.4383,14.5323,0.120917
224053194,71280844,16016,48239900,3189700,3077870000,519027000,0.0661215,10.7593,10.9381,0.577865
224053250,71280844,16028,6355900,581121,542740000,92589800,0.0914303,14.5675,14.2317,0.217716
224043918,71280844,487,243625,18153.3,16802000,2783390,0.0745132,11.4249,11.421,0.383105
224057471,71280844,17112,302859,8932.93,17165800,1278030,0.0294954,4.21989,4.10762,0.306343
224047145,71280844,889,325691,37514.1,24162700,5777420,0.115183,17.739,17.7565,0.0340186
224054419,71280844,16317,1082570,59874.4,75005200,9190760,0.0553077,8.48977,8.48985,0.261078
224044634,71280844,541,476340,56066.4,39341900,9267220,0.117703,19.4551,19.5567,0.119084
224052547,71280844,15919,7120880,467742,494494000,75356900,0.0656859,10.5825,10.0379,0.528817
224043175,71280844,211,3811220,280839,289641000,46784900,0.0736875,12.2756,12.2759,0.262887
224054979,71280844,16510,11005900,588557,752839000,91038200,0.0534763,8.27174,8.26474,0.422775
224054866,71280844,16449,41880.1,2195.43,2853550,320149,0.0524218,7.64443,7.64056,0.0673284
224045616,71280844,631,5246280,403330,297145000,61794800,0.0768793,11.7788,11.7844,0.358096
224051125,71280844,15669,3925870,208413,233905000,32048200,0.0530871,8.16335,8.14446,0.373825
224054298,71280844,16251,104907,6092.41,7485140,964159,0.0580744,9.19061,9.19061,0.106058
224059269,71280844,111220758,34969,1766.56,2224390,259739,0.0505178,7.42771,0,0
224054421,71280844,16319,1082570,59874.4,75005200,9190760,0.0553077,8.48977,8.48985,0.261078
224057524,71280844,17139,524186,19825.8,31333400,2910120,0.037822,5.55169,5.55308,0.270362
224043030,71280844,148,64062.5,7101.5,4260110,1083470,0.110853,16.9128,16.9292,0.00990746
224056637,71280844,16877,5534170,236441,351389000,34960200,0.0427239,6.31715,6.29017,0.250463
224044912,71280844,556,2144180,173023,169989000,27203700,0.0806942,12.6872,12.6603,0.115054
224054090,71280844,16186,3948560,232827,252381000,36717300,0.058965,9.2989,9.31099,0.359861
224055051,71280844,16549,69938,3787.62,4758860,566639,0.0541568,8.10202,8.10202,0.0108965
224058504,71280844,17399,174833,3805.3,5916470,525918,0.0217654,3.00812,3.00804,0.446638
224059300,71280844,111220798,1431180,50300.9,79788100,7352920,0.0351464,5.13766,5.0698,0.291192
224046440,71280844,715,239618,6760.24,8374690,1065600,0.0282126,4.44708,4.45756,0.518345
224055117,71280844,16563,139876,6566.08,8725700,975103,0.0469421,6.97119,6.97119,0.218766
224051699,71280844,15768,661876,32121,44681300,5009510,0.0485302,7.56865,7.573,0.224776
224046309,71280844,682,663545,37076.3,43848800,5506460,0.055876,8.29854,8.29912,0.182462
224048895,71280844,10671,310588,5494.14,10564100,830292,0.0176895,2.67329,2.67744,0.364592
224054285,71280844,16245,336109,10676.5,17789700,1509610,0.0317651,4.49144,4.42668,0.153003
224051551,71280844,15739,475954000,31870300,32343400000,5109100000,0.0669609,10.7344,10.6829,0.473702
224053718,71280844,16115,13324000,1253950,948292000,224358000,0.0941126,16.8386,16.856,0.374683
224057487,71280844,17121,414615,15101.9,24633300,2226890,0.0364238,5.37098,5.04787,0.36113
224058325,71280844,17342,104907,2736.06,5572420,390675,0.0260808,3.72401,3.72401,0.33199
224054260,71280844,16233,1278070,68105.9,81575400,10073800,0.0532882,7.88205,7.57508,0.321972
224056810,71280844,16924,52760400,1847070,3665090000,312181000,0.0350086,5.91695,6.18905,0.795272
224054337,71280844,16266,139876,8741.59,10156200,1371340,0.0624953,9.80399,9.80399,0.346045
224043861,71280844,467,10907600,622304,707482000,93346800,0.0570525,8.55798,8.5578,0.205591
224045104,71280844,578,729827,41310.7,51567400,6316100,0.0566034,8.65424,8.6384,0.198791
224052122,71280844,15831,1641420,88713.9,100043000,13049200,0.0540469,7.94991,7.9011,0.249353
224045544,71280844,620,1219300,106314,98051900,16816100,0.0871923,13.7916,13.7925,0.117619
224053617,71280844,16096,69912.7,5604.46,5261420,905653,0.0801637,12.9541,12.9542,0.101429
224054038,71280844,16171,3460240,236311,215981000,39119400,0.0682932,11.3054,11.691,0.308869
224059086,71280844,17596,1129120,13674.4,33763700,1868930,0.0121107,1.65521,1.77179,1.00618
