id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224099415,71280964,15790,34969,95.22,1438940,12880.3,0.00272298,0.368336,0,0
224102171,71280964,16633,909194,3300.48,40252800,451392,0.00363011,0.496475,0.496475,0.191017
224102280,71280964,16680,13777800,55061.7,748072000,7849370,0.00399641,0.569712,0.569712,0.485163
224095426,71280964,467,12169100,52285.5,580470000,7443340,0.00429659,0.611662,0.611661,0.684056
224096435,71280964,645,58223400,400792,3434900000,63741700,0.0068837,1.09478,1.09478,0.674444
224101769,71280964,16479,664411,1481.38,31574900,202542,0.00222961,0.304844,0.304844,0.580264
224098655,71280964,15601,2902080,16875.8,143786000,2444740,0.00581507,0.84241,0.842379,0.544106
224101901,71280964,16546,104907,295.584,4705610,42059,0.00281758,0.400917,0.400917,0.580618
224100164,71280964,15969,5769880,59169.2,291922000,9282410,0.0102548,1.60877,1.60877,0.512375
224098836,71280964,15632,419505,745,15675200,103562,0.0017759,0.246867,0.24689,0.851842
224100485,71280964,16096,69938,168.165,3779670,23495.6,0.00240449,0.335949,0.335949,0.236596
224103815,71280964,111220814,34969,694.439,1308040,117359,0.0198587,3.35609,0,0
224095263,71280964,359,2412860,8612.59,112331000,1170050,0.00356945,0.484922,0.484922,0.413582
224101865,71280964,16534,104907,166.46,4846310,22945.1,0.00158674,0.218718,0.218718,0.523422
224094530,71280964,67,209814,636.958,10729900,87324.2,0.00303582,0.416198,0.416198,0.221043
224101363,71280964,16332,4301190,22334.5,209921000,3136880,0.00519263,0.729305,0.729305,0.594065
224103707,71280964,17555,69938,593.387,2878250,79656.9,0.00848447,1.13896,1.13896,0.061133
224103394,71280964,17249,69938,457.247,3377290,62512.7,0.00653789,0.893831,0.893831,0.185067
224097281,71280964,927,104907,384.96,5247110,52708.3,0.00366954,0.502429,0.502429,0.462184
224100292,71280964,16049,1505960,18145,75690800,2597920,0.0120488,1.7251,1.76864,0.459332
224101517,71280964,16403,244783,1853.29,14706600,260132,0.00757115,1.0627,1.0627,0.100139
224103212,71280964,17117,34969,146.743,1704680,19731.6,0.00419637,0.564261,0,0
224103287,71280964,17136,34969,407.596,1946630,58856.3,0.0116559,1.6831,0,0
224096453,71280964,651,2028200,21345.5,109229000,3086240,0.0105244,1.52166,1.52166,0.564917
224103295,71280964,17142,104907,293.504,4197700,39842.1,0.00279776,0.379785,0.379785,0.378654
224100208,71280964,16001,194368000,1178300,8980910000,165596000,0.00606219,0.851969,0.847412,0.987225
224098683,71280964,15615,909065,3486.39,41971300,502467,0.00383514,0.552729,0.552727,0.500911
224102118,71280964,16616,1153980,2827.95,54487000,386027,0.00245062,0.334519,0.334519,0.382257
224103507,71280964,17311,2587710,18598.4,111181000,2554910,0.00718723,0.987328,0.987328,0.522405
224097268,71280964,920,14197400,91725.2,833229000,14547200,0.0064607,1.02464,1.02464,0.633473
224103765,71280964,111220654,524535,11480.7,31209000,1864940,0.0218873,3.55541,3.55541,0.34956
224101623,71280964,16446,629442,2084.1,31399700,281567,0.00331103,0.447328,0.447328,0.448149
224102455,71280964,16716,1643540,4850.88,75442700,665344,0.00295148,0.404823,0.404823,0.47346
224096484,71280964,664,1084040,16389.5,53183300,2342170,0.0151189,2.1606,2.1606,0.562662
224096340,71280964,610,2598070,5268.03,127044000,761639,0.00202767,0.293156,0.288693,0.794498
224100309,71280964,16054,559504,8284.15,31652500,1192390,0.0148062,2.13115,2.13115,0.174455
224102004,71280964,16586,139876,263.368,7034600,38428,0.00188287,0.274729,0.274729,0.161491
224098493,71280964,10732,3252120,29168.6,213537000,4764340,0.0089691,1.465,1.465,0.613318
224096698,71280964,743,664411,8399.06,33369200,1174150,0.0126414,1.7672,1.7672,0.565866
224100199,71280964,15996,279752,7950.97,14797900,1113290,0.0284215,3.97958,3.97958,0.292027
224096014,71280964,560,139876,2198.2,8098380,362755,0.0157153,2.5934,2.5934,0.633976
224103767,71280964,111220658,1818390,11051.9,92921900,1584190,0.00607784,0.871203,0.871203,0.523269
224099389,71280964,15782,2832490,21402.2,148854000,3036810,0.00755597,1.07214,1.07214,0.561217
224101530,71280964,16409,18288800,128221,941917000,17563200,0.0070109,0.960326,0.960326,0.423006
224094842,71280964,155,2238020,19364.2,110140000,2789480,0.0086524,1.24641,1.24641,0.341282
224101395,71280964,16348,2028200,6908.12,95538300,961698,0.00340603,0.474163,0.474163,0.368225
224103676,71280964,17515,34969,725.073,2021510,103836,0.0207347,2.96938,0,0
224096024,71280964,567,539000000,4137230,26429100000,598495000,0.00767574,1.11038,1.10919,0.930624
224100834,71280964,16198,244783,2824.48,13932600,419741,0.0115387,1.71475,1.71475,0.49272
224095268,71280964,362,4266220,31157.6,233166000,4304680,0.00730334,1.00902,1.00902,0.308165
224102693,71280964,16862,139876,730.917,5803130,100183,0.00522546,0.716228,0.716228,0.508758
224103464,71280964,17298,1119010,9853.56,56839200,1439430,0.00880562,1.28635,1.28635,0.384059
224102567,71280964,16775,524535,1150.73,24566500,156495,0.00219381,0.298351,0.298351,0.386458
224101848,71280964,16528,34969,129.219,2208950,20203.5,0.00369524,0.577754,0,0
224103545,71280964,17363,1293850,11208.7,68451200,1599770,0.00866301,1.23644,1.23644,0.357895
224095086,71280964,295,2972360,65739.4,158727000,9248090,0.0221169,3.11136,3.11136,0.286188
224096575,71280964,691,1014100,9642.05,54059400,1391750,0.00950798,1.37239,1.37239,0.572353
224095155,71280964,329,14048000,77499.2,682386000,10844000,0.00551673,0.771924,0.769621,0.642607
224103747,71280964,17640,454456,2856.94,13927700,392951,0.0062865,0.864661,0.864566,0.970136
224102702,71280964,16867,2342920,7369.91,106196000,1053510,0.00314561,0.449655,0.449655,0.660857
224101513,71280964,16401,559504,3564.25,31501000,490775,0.00637037,0.87716,0.87716,0.357284
224097252,71280964,915,524535,1335.05,24265300,184187,0.00254521,0.351144,0.351144,0.518198
224100472,71280964,16091,69938,1150.52,3872520,161544,0.0164506,2.30981,2.30981,0.263428
224102788,71280964,16880,559504,2792.07,27048900,397119,0.00499027,0.709771,0.709771,0.392915
224101647,71280964,16455,2552740,5351.7,121782000,744296,0.00209646,0.291568,0.291568,0.619252
224100026,71280964,15913,10820000,185208,621370000,28021900,0.0171172,2.58982,2.59279,0.374777
224103353,71280964,17194,34969,136.05,1441190,18276.4,0.00389058,0.522646,0,0
224094550,71280964,82,489566,1192.71,22620200,170492,0.00243625,0.348252,0.348252,0.367675
224103612,71280964,17437,6748560,72484.5,278276000,10484600,0.0107407,1.5536,1.55354,0.63183
224101490,71280964,16389,174845,1255.31,9257130,181290,0.00717954,1.03686,1.03686,0.248788
224100861,71280964,16217,944163,4229.23,48846300,586776,0.00447935,0.621477,0.621477,0.445143
224103361,71280964,17206,69938,277.712,2949340,38731.8,0.00397083,0.553802,0.553802,0.1811
224101126,71280964,16278,34969,215.138,2042170,30087.1,0.00615224,0.860393,0,0
224096997,71280964,827,1608570,10281.7,82268200,1518050,0.00639181,0.943725,0.943725,0.338524
224103673,71280964,17510,209812,357.504,3889220,52390.9,0.00170393,0.249704,0.249703,0.704489
224096708,71280964,748,349659,1051.98,16044600,156953,0.0030086,0.448874,0.44885,0.65759
224102241,71280964,16658,40249300,158105,2073660000,22554800,0.00392815,0.560378,0.560378,0.651583
224102565,71280964,16774,524535,1150.73,24566500,156495,0.00219381,0.298351,0.298351,0.386458
224102826,71280964,16925,6434290,94341.4,392852000,16035900,0.0146623,2.49225,2.49225,1.59459
224103102,71280964,17062,1188950,4979.07,53254300,684733,0.0041878,0.575916,0.575916,0.355181
224103800,71280964,111220764,34969,577.775,2060480,81748.9,0.0165225,2.33775,0,0
224102521,71280964,16749,34969,172.167,1893120,24137,0.00492341,0.690239,0,0
224097074,71280964,853,1923300,11855.3,81683000,1657830,0.00616404,0.861973,0.861973,0.427434
224098227,71280964,1105,384659,4124.61,17904800,575051,0.0107228,1.49496,1.49496,0.408546
224097221,71280964,907,594473,3922.4,31707400,538985,0.00659811,0.90666,0.90666,0.29025
224103625,71280964,17452,69938,1450.09,4160680,209863,0.020734,3.00071,3.00071,0.209899
224103693,71280964,17534,944140,8312.97,31418900,1194890,0.00880481,1.26558,1.26559,0.707207
224103525,71280964,17337,244783,1673.92,8692700,239115,0.00683837,0.976847,0.976847,0.115549
224096562,71280964,687,5490030,25753.3,289583000,4305180,0.00469092,0.784182,0.784169,1.33125
224102836,71280964,16932,839256,6031.3,47452300,835850,0.00718648,0.995942,0.995942,0.235307
224103359,71280964,17204,419628,2446.39,17306400,333777,0.00582991,0.795412,0.795412,0.258255
224103369,71280964,17217,1573600,14915.5,73434400,2150590,0.00947854,1.36666,1.36666,0.499328
224099347,71280964,15771,2552740,13492.6,134705000,1885550,0.00528554,0.738639,0.738639,0.494131
224100216,71280964,16009,8392560,61236,325966000,8689800,0.00729646,1.03542,1.03542,0.737358
224100475,71280964,16092,34969,574.195,1925580,80608.3,0.0164201,2.30514,0,0
224097273,71280964,926,5105470,67368,231893000,10084800,0.0131952,1.97529,1.97529,0.604806
224103726,71280964,17584,384659,5905.06,18344000,836740,0.0153514,2.17528,2.17528,0.644487
224102089,71280964,16608,314721,588.859,14369200,81042,0.00187105,0.257504,0.257504,0.464692
224103411,71280964,17262,139876,1621.9,6003140,226926,0.0115952,1.62233,1.62233,0.146217
224095011,71280964,234,104907,1731.22,6371240,248808,0.0165024,2.3717,2.3717,0.13002
224102887,71280964,16968,2272980,6804.6,98766500,954886,0.00299368,0.420102,0.420102,0.485175
224103356,71280964,17199,34969,453.401,1968590,65076.8,0.0129658,1.86099,0,0
224103512,71280964,17318,5315260,60835.4,240548000,8852920,0.0114454,1.66557,1.66556,0.501295
224096371,71280964,622,69938,60.7617,3395860,8225.52,0.000868794,0.117612,0.117612,0.0253581
224095369,71280964,433,1151680,2467.74,57440300,341400,0.00214273,0.296436,0.296632,0.425339
224101767,71280964,16478,1293850,2292.98,58253400,314679,0.00177221,0.243211,0.243211,0.661002
224103536,71280964,17350,34967.9,277.123,1452470,41360.3,0.00792507,1.18281,0,0
224097197,71280964,902,419628,2445.49,21549100,345434,0.00582775,0.823192,0.823192,0.595073
224095322,71280964,403,3601810,11643.3,137071000,1621780,0.00323263,0.45027,0.45027,0.776354
224103571,71280964,17381,1328810,7882.69,45551400,1101570,0.00593216,0.828991,0.828988,0.55834
224096567,71280964,688,415030000,3447890,20241200000,500556000,0.00830757,1.20607,1.20417,0.897725
224102597,71280964,16793,944163,2908.12,40612900,400739,0.00308011,0.424439,0.424439,0.701723
224095389,71280964,445,1433730,7113.29,69353900,970764,0.00496139,0.67709,0.67709,0.285307
224095278,71280964,369,12414000,51244,555191000,7066500,0.00412792,0.569237,0.569237,0.661144
224097309,71280964,934,559504,2117.39,16140200,293046,0.0037844,0.523761,0.523761,0.655527
224100512,71280964,16107,5630010,83603.5,246638000,12296200,0.0148496,2.18405,2.18405,0.562904
224100556,71280964,16120,2692610,15618,135654000,2280060,0.00580032,0.846783,0.846783,0.430955
224102637,71280964,16825,209814,1105.31,11145100,161808,0.00526804,0.771197,0.771197,0.414583
224102236,71280964,16652,454597,2923.67,25685400,410930,0.00643135,0.903944,0.903944,0.107302
224098258,71280964,1129,109645000,574614,5419260000,80751100,0.00524067,0.736478,0.736479,0.621467
224094638,71280964,127,1538640,5279.14,79267300,726352,0.00343105,0.472075,0.472075,0.330717
224103774,71280964,111220686,594473,10651,30378300,1693100,0.0179167,2.84808,2.84808,0.432736
224095894,71280964,546,34969,69.6973,1638380,9413.61,0.00199312,0.269199,0,0
224100831,71280964,16197,454597,1004.7,22265100,138776,0.0022101,0.305272,0.305272,0.683654
224102680,71280964,16857,839256,2026.36,37903900,273311,0.00241447,0.325659,0.325659,0.415675
224102560,71280964,16771,1153980,2640.75,54258800,359763,0.00228839,0.311759,0.311759,0.387878
224103629,71280964,17456,454597,3101.16,16385500,429147,0.00682178,0.944016,0.944016,0.280444
224100182,71280964,15984,3322060,25639.6,180241000,3563540,0.007718,1.07269,1.07269,0.540329
224098537,71280964,182305709,1223920,7848.21,66757400,1061270,0.00641238,0.86711,0.86711,0.609625
224103781,71280964,111220702,489566,2505.94,22834500,340240,0.00511869,0.694983,0.694983,0.462706
224102657,71280964,16847,839256,3069.03,40594300,428054,0.00365684,0.51004,0.51004,0.257979
224094587,71280964,100,1363790,11161,69077800,1565570,0.00818378,1.14796,1.14796,0.361493
224102811,71280964,16905,34969,191.51,1799860,26453.4,0.00547656,0.756481,0,0
224103400,71280964,17256,1503670,10314.5,63502900,1407160,0.00685958,0.935819,0.935819,0.349301
224102899,71280964,16974,34969,137.164,1601720,19592.9,0.00392245,0.560294,0,0
224095320,71280964,402,2748670,19592.9,123533000,2826200,0.00712813,1.02821,1.03667,0.663319
224103724,71280964,17581,2097910,19606.4,79551600,2744380,0.0093457,1.30815,1.30805,0.772603
224099493,71280964,15818,85584400,355636,4273450000,49456200,0.00415538,0.577864,0.577851,0.888384
224101488,71280964,16388,944163,10853.8,54564800,1634350,0.0114957,1.731,1.731,0.166213
224097099,71280964,861,839256,6175.87,31279900,857956,0.00735875,1.02228,1.02228,0.854901
224097744,71280964,1033,4126150,32138.9,224351000,4997530,0.00778907,1.21119,1.21121,0.437317
224103647,71280964,17479,594374,5953.14,29551200,874136,0.0100158,1.47068,1.47079,0.33264
224098521,71280964,182305693,451135,2577.3,13347200,361705,0.00571292,0.801767,0.796516,1.29356
224096348,71280964,613,384659,5008.44,22489400,705577,0.0130205,1.83429,1.83429,0.174846
224099657,71280964,15844,2937400,7723.35,139373000,1036620,0.00262932,0.352906,0.352906,0.560154
224100168,71280964,15974,5769880,59169.2,291922000,9282410,0.0102548,1.60877,1.60877,0.512375
224103451,71280964,17290,12728700,111881,572188000,16114000,0.00878965,1.26596,1.26596,0.631233
224097447,71280964,974,2028200,18656.6,112318000,2609790,0.00919857,1.28675,1.28675,0.359211
224094487,71280964,45,314721,1391.44,15566500,187924,0.00442117,0.597114,0.597114,0.10038
224099245,71280964,15727,139876,1437.91,7041640,204882,0.0102799,1.46474,1.46474,0.222514
224103572,71280964,17383,1328810,7882.69,45551400,1101570,0.00593216,0.828991,0.828988,0.55834
224101950,71280964,16567,104907,227.658,5116760,31393.6,0.0021701,0.299252,0.299252,0.361126
224094880,71280964,169,1643540,19509.4,91190000,2771800,0.0118703,1.68648,1.68648,0.428095
224094927,71280964,195,349690,5649.81,19840600,811961,0.0161566,2.32194,2.32194,0.153327
224094452,71280964,30,34969,176.128,1846300,24907.4,0.00503669,0.712271,0,0
224097051,71280964,846,699380,6178.99,42233100,945423,0.00883495,1.3518,1.3518,0.483875
224101525,71280964,16407,419628,1404.73,21996900,192125,0.00334757,0.457846,0.457846,0.28315
224095512,71280964,494,1713480,4982.84,83338400,720278,0.00290802,0.42036,0.42036,0.582532
224102605,71280964,16798,419628,965.535,17729600,132976,0.00230093,0.31689,0.31689,0.714915
224103273,71280964,17124,1049070,3886.04,45042000,523598,0.00370427,0.499107,0.499107,0.447737
224100019,71280964,15911,13510700,224966,786858000,33980900,0.0166509,2.5151,2.51777,0.378018
224101053,71280964,16258,384659,1138.12,16664300,156673,0.00295878,0.407304,0.407304,0.354601
224096710,71280964,749,2937400,7374.8,122049000,1015190,0.00251066,0.345609,0.345609,0.452927
224096720,71280964,756,454581,2866.45,24384800,429673,0.00630569,0.945206,0.945192,0.608478
224103583,71280964,17399,174836,898.539,5156480,129781,0.00513932,0.7423,0.74229,0.301945
224097579,71280964,1014,1188950,9389.18,60912900,1370530,0.00789706,1.15273,1.15273,0.399196
224103533,71280964,17346,1119010,14770,52473900,2157130,0.0131992,1.92771,1.92771,0.346415
224102835,71280964,16931,104907,620.317,5758720,88325.5,0.00591302,0.841941,0.841941,0.116089
224097785,71280964,1049,3112240,81790.3,181168000,13897200,0.0262802,4.46533,4.46533,0.432561
224103716,71280964,17569,454226,1878.29,11320400,257510,0.00413515,0.566921,0.566581,0.883721
224103852,71280964,112892283,69938,172.448,2624580,23290.8,0.00246573,0.33302,0.33302,0.0731172
224098025,71280964,1088,454597,697.556,21943900,95852.4,0.00153445,0.210851,0.210851,0.338677
224103802,71280964,111220768,139876,801.059,6387910,108941,0.00572692,0.77884,0.77884,0.224235
224101324,71280964,16313,15036700,76062.6,727328000,10660200,0.00505848,0.708944,0.708944,0.572159
224101161,71280964,16289,209814,1314.34,11547700,182896,0.00626432,0.871705,0.871705,0.233293
224102807,71280964,16900,489566,3242.15,25344500,443800,0.00662249,0.906517,0.906517,0.187581
224102243,71280964,16661,1398760,9134.61,78564800,1263850,0.00653051,0.903548,0.903548,0.238409
224102490,71280964,16731,34969,228.448,1886040,31582.3,0.00653287,0.903152,0,0
224098671,71280964,15609,594471,1967.5,25872300,268897,0.00330966,0.45233,0.452332,0.705972
224101095,71280964,16269,384659,1435.51,17108400,200361,0.00373191,0.520878,0.520878,0.450038
224102430,71280964,16707,769318,1605.08,35176500,216356,0.00208637,0.281231,0.281231,0.440727
224100016,71280964,15910,2341310,36384.1,148279000,5451220,0.01554,2.32828,2.32859,0.380135
224102858,71280964,16953,664411,2999.42,32631500,419069,0.00451441,0.630737,0.630737,0.358912
224095157,71280964,330,34969,91.3886,1973360,12828,0.00261342,0.366839,0,0
224095599,71280964,515,944116,4484.79,47170400,668129,0.00475026,0.707677,0.707656,0.704954
224101311,71280964,16300,34969,133.062,1384560,18551.4,0.00380514,0.53051,0,0
224103593,71280964,17411,559504,13134.6,30182600,1981180,0.0234755,3.54095,3.54095,0.0847276
224100803,71280964,16191,4196280,23910.9,201328000,3537830,0.00569811,0.843088,0.843088,1.03437
224094899,71280964,180,349690,8389.34,19278100,1171990,0.0239908,3.35152,3.35152,0.261472
224102812,71280964,16906,734349,2920.3,32440800,405581,0.00397672,0.5523,0.5523,0.40071
224096761,71280964,778,3566210,13523.2,189130000,1905930,0.00379205,0.534442,0.534486,0.317157
224095335,71280964,411,1713480,4256.99,67792500,580758,0.00248441,0.338935,0.338935,0.83098
224096991,71280964,822,25002800,199315,1135940000,28795800,0.00797171,1.1517,1.1517,0.891488
224101532,71280964,16410,69938,636.69,4050170,87868.1,0.00910364,1.25637,1.25637,0.00938371
224099489,71280964,15817,1048860,14931.4,51599000,2430630,0.0142359,2.31741,2.31728,0.575022
224100762,71280964,16171,4126340,20749,183259000,2953450,0.00502842,0.715754,0.715754,0.584857
224102166,71280964,16632,1538640,3705.3,68796900,506117,0.00240817,0.328939,0.328939,0.531406
224102441,71280964,16711,174845,571.185,8212000,80587.3,0.00326681,0.460907,0.460907,0.358119
224096457,71280964,652,69938,266.218,3497720,36688.4,0.00380648,0.524585,0.524585,0.799955
224096755,71280964,774,376688,509.233,16155500,68900.4,0.00135187,0.182911,0.181725,0.240127
224102129,71280964,16619,559504,955.899,23947900,137034,0.00170848,0.244921,0.244921,0.741578
224100233,71280964,16021,63720500,261086,2713360000,36418900,0.00409736,0.571541,0.569778,0.980366
224094564,71280964,90,104907,279.249,4939270,39590.3,0.00266187,0.377385,0.377385,0.130815
224095036,71280964,258,8812190,74691,461033000,11137800,0.00847588,1.26391,1.26391,0.898189
224094547,71280964,79,69938,286.526,3533230,39970.4,0.00409686,0.571511,0.571511,0.823966
224103720,71280964,17575,34969,969.742,2041530,140675,0.0277315,4.02285,0,0
224103595,71280964,17414,69938,745.405,2925690,112651,0.0106581,1.61073,1.61073,0.117213
224096073,71280964,590,2168080,4328.21,110650000,683808,0.00199633,0.315398,0.315398,1.39709
224103564,71280964,17373,1748450,10454.3,72610000,1428950,0.00597918,0.817269,0.817269,0.581045
224103098,71280964,17059,69938,202.658,2899230,27693,0.00289769,0.395965,0.395965,0.0325232
224094514,71280964,59,979132,6203.75,54672100,851312,0.00633597,0.869455,0.869455,0.472867
224101806,71280964,16500,559504,1329.3,21264600,188940,0.00237585,0.337692,0.337692,0.415017
224101538,71280964,16413,2168080,13755.5,115574000,1905090,0.00634458,0.878702,0.878702,0.308969
224099734,71280964,15868,2098140,25465.2,102212000,3647160,0.0121371,1.73828,1.73828,0.414434
224101751,71280964,16470,384659,1782.22,20671500,246387,0.00463324,0.640532,0.640532,0.639731
224103365,71280964,17213,874225,10277.3,42518500,1469970,0.0117559,1.68146,1.68146,0.481293
224096449,71280964,649,244783,1819.97,12603000,257146,0.00743505,1.05051,1.05051,0.45841
224103652,71280964,17485,3038190,25597.3,142127000,3643870,0.00842519,1.19935,1.19884,0.660873
224101958,71280964,16571,524535,1012.2,24481300,138770,0.00192971,0.264559,0.264559,0.433299
224102924,71280964,16991,2517770,6660.55,105068000,917459,0.00264542,0.364394,0.364394,0.306295
224096646,71280964,714,11924400,108573,620548000,15730600,0.00910511,1.31919,1.31919,0.612509
224102914,71280964,16986,2762550,7316.19,115866000,1010880,0.00264835,0.365923,0.365923,0.384801
224102422,71280964,16703,2902430,7308.82,135766000,1001920,0.00251818,0.345199,0.345199,0.522227
224103364,71280964,17212,1503670,16145.4,73428100,2300710,0.0107374,1.53007,1.53007,0.466968
224102808,71280964,16901,489566,3242.15,25344500,443800,0.00662249,0.906517,0.906517,0.187581
224097408,71280964,963,139846,182.527,3939350,23686.4,0.0013052,0.169375,0.169364,0.573131
224101762,71280964,16475,244783,1487.24,12512200,212521,0.00607575,0.868201,0.868201,0.394178
224103297,71280964,17143,3042300,34038.2,146847000,4822550,0.0111883,1.58516,1.58516,0.546445
224101898,71280964,16545,1223920,1709.34,57686300,234368,0.00139662,0.19149,0.19149,0.51836
224098619,71280964,15589,4126120,23730.6,200974000,3351790,0.00575132,0.812335,0.812336,0.585666
224103418,71280964,17266,944163,4708.33,35952600,651856,0.00498678,0.690406,0.690406,0.270855
224103628,71280964,17455,454597,3101.16,16385500,429147,0.00682178,0.944016,0.944016,0.280444
224097231,71280964,910,209814,1348.58,10967500,186273,0.00642751,0.887801,0.887801,0.173282
224102271,71280964,16675,1993230,4762.25,99642200,663647,0.00238921,0.33295,0.33295,0.357944
224102084,71280964,16607,454597,899.607,20805400,123406,0.00197891,0.271463,0.271463,0.38395
224103797,71280964,111220758,34969,230.666,1666060,32356.5,0.00659629,0.92529,0,0
224099175,71280964,15699,489561,2842.81,18070600,406346,0.00580686,0.830021,0.830014,0.504447
224098515,71280964,182305689,5520420,45811.4,267358000,6334570,0.00829854,1.14748,1.14662,0.664108
224103457,71280964,17293,69938,1448.08,3398230,232582,0.0207053,3.32555,3.32555,0.121878
224097958,71280964,1072,419628,1214.35,21060900,167486,0.00289387,0.39913,0.39913,0.305871
224095034,71280964,256,1328820,12690.6,50217700,1737050,0.00955024,1.30721,1.30721,0.646382
224100171,71280964,15976,3077270,25493.8,152577000,3840270,0.00828453,1.24795,1.24795,0.446393
224103737,71280964,17596,1218880,5520.13,31195800,769337,0.00452886,0.631185,0.630024,1.26696
224099155,71280964,15693,1747950,10936.5,80010600,1671240,0.00625672,0.95611,0.956235,0.523336
224102683,71280964,16858,839256,2026.36,37903900,273311,0.00241447,0.325659,0.325659,0.415675
224098631,71280964,15593,2342900,10401,106191000,1440050,0.00443939,0.614644,0.614648,0.469337
224099628,71280964,15832,1713120,7369.07,69789000,1056360,0.00430155,0.616632,0.616706,0.837583
224103702,71280964,17547,1178910,13393,53248000,1908310,0.0113605,1.61871,1.61226,0.680089
224096984,71280964,821,3584170,10266.8,121757000,1449070,0.00286448,0.404297,0.392074,0.548531
224098467,71280964,10726,349690,3494.53,22254700,562030,0.00999323,1.60722,1.60722,0.58068
224097353,71280964,945,2692610,10517.8,149880000,1437320,0.00390615,0.533801,0.533801,0.549261
224102121,71280964,16617,1153980,2827.95,54487000,386027,0.00245062,0.334519,0.334519,0.382257
224103317,71280964,17161,489566,11049.6,24587200,1825910,0.0225702,3.72965,3.72965,0.616812
224103661,71280964,17497,872087,5764.79,33807700,779576,0.00661034,0.893919,0.893763,0.473622
224096794,71280964,795,21226200,72885.2,1047280000,10047500,0.00343374,0.473353,0.473353,0.582765
224100779,71280964,16179,734349,3187.55,34611000,453471,0.00434064,0.617515,0.617515,0.603343
224098696,71280964,15622,16009500,85703.8,691013000,12577100,0.00535332,0.785604,0.782834,0.692894
224100523,71280964,16110,1608570,21441.6,72785300,3085350,0.0133296,1.91807,1.91807,0.48482
224095127,71280964,320,3547830,16774.2,83541900,2352380,0.00472803,0.663047,0.65956,1.55984
224098278,71280964,10672,4580940,19226.6,267328000,3095720,0.00419709,0.675783,0.675783,0.699408
224101057,71280964,16259,2098140,8051.06,98902600,1121890,0.00383724,0.534707,0.534707,0.438073
224101335,71280964,16320,1084040,5666.41,54233200,783429,0.00522713,0.722694,0.722694,0.492121
224102476,71280964,16723,314721,977.026,13526300,143147,0.00310442,0.454838,0.454838,0.678119
224100873,71280964,16224,174845,516.73,8791100,70700.9,0.00295536,0.404363,0.404363,0.344079
224103388,71280964,17241,909194,4295.87,42627400,584353,0.00472492,0.642715,0.642715,0.285485
224099305,71280964,15761,34969,147.549,1690840,20214.9,0.00421942,0.578081,0,0
224098664,71280964,15606,524535,5009.37,29212700,727397,0.00955012,1.38675,1.38675,0.250353
224103769,71280964,111220666,1328820,6006.38,67377400,886715,0.00452008,0.667294,0.667294,0.706959
224099443,71280964,15803,1748450,11151.9,88547400,1563790,0.00637818,0.894384,0.894384,0.552086
224101875,71280964,16537,909194,2762.42,45431700,388071,0.00303832,0.426829,0.426829,0.298239
224103183,71280964,17100,594473,10651,30378300,1693100,0.0179167,2.84808,2.84808,0.432736
224103517,71280964,17326,454597,3464.62,17252600,489522,0.00762131,1.07683,1.07683,0.372152
224098267,71280964,1140,104907,1719.43,4235780,241214,0.01639,2.29931,2.29931,0.50619
224103836,71280964,111220878,1849250,12893.2,85769900,1826550,0.00697213,0.987721,0.987356,0.594579
224097216,71280964,906,523360,729.477,26557500,98162,0.00139383,0.187561,0.187551,0.186893
224099095,71280964,15674,663544,4365.07,34393400,643345,0.00657841,0.969558,0.97031,0.419081
224103302,71280964,17149,314721,2244.95,14534500,312530,0.00713314,0.993038,0.993038,0.307676
224095164,71280964,333,349690,5259.78,19127200,802027,0.0150413,2.29354,2.29354,0.32329
224103717,71280964,17571,244667,2480.35,8582270,350223,0.0101377,1.43143,1.43088,1.07024
224095013,71280964,235,1293680,4000.72,36222700,554164,0.00309251,0.428363,0.428332,0.947855
224100148,71280964,15959,2762550,48141,174332000,7490020,0.0174263,2.71127,2.71127,0.209273
224098698,71280964,15623,5951130,20031.9,254456000,2853660,0.00336607,0.479516,0.475481,0.630122
224101881,71280964,16539,1503670,2330.36,70654600,320325,0.00154979,0.213029,0.213029,0.572031
224102418,71280964,16701,944163,9240.27,50130400,1370720,0.00978673,1.45178,1.45178,0.467981
224100470,71280964,16090,34969,506.364,1940910,70885.1,0.0144804,2.02708,0,0
224101135,71280964,16281,104907,442.564,5569910,61151.5,0.00421864,0.582912,0.582912,0.105194
224102267,71280964,16673,314721,788.813,15191100,106815,0.00250639,0.339397,0.339397,0.344031
224103516,71280964,17325,244783,1301.91,10324000,179506,0.00531864,0.733327,0.733327,0.297828
224103028,71280964,17033,1853360,11202.5,94773000,1605310,0.00604443,0.866161,0.866161,0.52295
224098008,71280964,1084,2867460,10941.2,136548000,1552450,0.00381566,0.541403,0.541403,0.617167
224100054,71280964,15925,909194,9626.02,47365900,1452670,0.0105874,1.59775,1.59775,0.520757
224102631,71280964,16821,1503670,9411.27,80425200,1365210,0.00625888,0.907922,0.907922,0.355592
224094231,71280964,9,2203050,3935.72,117965000,540025,0.00178649,0.245126,0.245126,0.454262
224098264,71280964,1139,209814,721.109,8234400,94595,0.0034369,0.450852,0.450852,0.686996
224101605,71280964,16437,4056400,12697.9,206444000,1760170,0.00313034,0.433925,0.433925,0.547583
