id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223037287,71210166,17508,533453,3756.91,12431200,512858,0.00704263,0.961394,0.934685,0.673102
223024933,71210166,423,1643540,111057,97869500,20061300,0.0675718,12.2061,12.2061,0.272601
223032042,71210166,15592,1433730,70384.1,83412300,10704100,0.0490916,7.46591,7.46591,0.290482
223035590,71210166,16680,13777800,767793,901079000,117662000,0.0557269,8.53995,8.53995,0.299968
223035997,71210166,16874,594473,48703.3,38645900,7704380,0.0819269,12.96,12.96,0.0597267
223024475,71210166,351,3741680,188776,241112000,28178000,0.0504522,7.53084,7.53084,0.262246
223034932,71210166,16442,944163,39551.9,54524300,5867200,0.0418909,6.21418,6.21418,0.161507
223024916,71210166,415,6783990,404380,384913000,70230900,0.059608,10.3525,10.3525,0.390057
223034276,71210166,16161,489566,35172.9,30532200,5655920,0.0718451,11.5529,11.5529,0.200743
223036851,71210166,17241,909150,40481.6,44120300,6096800,0.0445269,6.70605,6.70597,0.280512
223032886,71210166,15772,174845,11529.1,11044100,1895000,0.0659392,10.8382,10.8382,0.32349
223032214,71210166,15628,838741,18200.4,34561800,2545930,0.0216996,3.03543,3.0343,0.392638
223034011,71210166,16074,19187500,1446620,1355230000,223012000,0.075394,11.6228,11.622,0.279267
223022204,71210166,154,1678510,50760,83371200,7702650,0.0302411,4.58897,4.58897,0.40817
223036478,71210166,17098,874225,38757,47571000,5968800,0.044333,6.82753,6.82753,0.266973
223027262,71210166,642,643041,8020.6,19180900,1137630,0.0124729,1.76914,1.74636,0.35593
223035780,71210166,16773,1153980,56769.4,68331400,8643860,0.0491946,7.4905,7.4905,0.349755
223029928,71210166,997,1139700000,69209400,69071700000,11063300000,0.0607258,9.70718,9.68002,0.513785
223034780,71210166,16395,34164700,2404370,2130010000,376540000,0.0703757,11.0213,11.0213,0.348975
223037006,71210166,17330,973377,21839.6,35856200,3222600,0.0224369,3.31075,3.30822,0.240983
223030517,71210166,1069,62093.2,602.89,1297450,95020.4,0.00970943,1.53029,1.5303,0.00306512
223036411,71210166,17078,69938,3739.81,2886200,570793,0.0534732,8.16142,8.16142,0.0485841
223023994,71210166,298,765030,61786.4,44587300,9781700,0.0807634,12.786,12.7406,0.359406
223037144,71210166,17411,541969,13904.4,20734600,2137280,0.0256552,3.94355,3.89762,0.413155
223023773,71210166,279,69938,7703.91,5663840,1270330,0.110153,18.1637,18.1637,0.0849434
223036115,71210166,16897,1853360,76961.7,100368000,11775400,0.0415256,6.35356,6.35356,0.323721
223036840,71210166,17227,244783,9875.21,13826000,1574360,0.0403427,6.43167,6.43167,0.239749
223028719,71210166,771,54061700,2117420,2496740000,323286000,0.0391667,5.97993,5.9373,0.582965
223024703,71210166,375,33430400,2455490,2018410000,430874000,0.0734508,12.8887,12.8887,0.381681
223024118,71210166,307,2867360,69554.3,106025000,10582100,0.0242573,3.69054,3.6214,0.467357
223037574,71210166,111220792,1398380,49908.6,64080300,7321460,0.0356902,5.23566,5.23572,0.323905
223036989,71210166,17318,5116240,110392,187609000,16251800,0.0215767,3.17651,3.1089,0.449709
223030991,71210166,10671,305992,4385.38,9908080,679856,0.0143317,2.22181,2.21411,0.483799
223032075,71210166,15606,524527,15461.5,27255400,2299070,0.0294771,4.38313,4.38311,0.438023
223030168,71210166,1031,944163,43374.7,49927900,6738830,0.0459398,7.13736,7.13736,0.287177
223035055,71210166,16458,1153980,74556.7,69129600,11381100,0.0646084,9.8625,9.8625,0.233872
223033754,71210166,15974,5769880,380438,380236000,57712500,0.0659351,10.0024,10.0024,0.235362
223030742,71210166,1102,1433730,149830,103204000,23422900,0.104504,16.337,16.337,0.106296
223022465,71210166,173,521898,7048.88,21179300,944931,0.0135062,1.81057,1.81177,0.395196
223032470,71210166,15695,69937.7,2773.56,3876740,440977,0.0396575,6.30529,6.30528,0.64891
223036984,71210166,17314,34969,1053.85,1727290,163272,0.0301367,4.66905,0,0
223034288,71210166,16172,3566840,259232,217355000,40340100,0.0726783,11.3098,11.3098,0.232205
223035825,71210166,16802,34969,897.127,1651150,131258,0.0256549,3.75356,0,0
223033928,71210166,16027,17029900,1696360,1208640000,268393000,0.0996108,15.7601,15.7601,0.155835
223033473,71210166,15898,2761890,154811,148317000,24382500,0.0560526,8.82819,8.82642,0.467344
223024221,71210166,315,244617000,20123600,15951600000,3208070000,0.082266,13.1147,13.0529,0.379966
223024354,71210166,334,1782780,129327,104829000,18941700,0.0725425,10.6248,10.6238,0.161514
223025822,71210166,493,22366900,1504520,1357710000,233695000,0.0672656,10.4483,10.4184,0.350574
223026437,71210166,575,559504,44478.8,36898000,7109860,0.0794968,12.7074,12.7074,0.149634
223025010,71210166,442,1594300,43046.6,62155300,6898810,0.0270004,4.32718,4.27944,0.901877
223032474,71210166,15696,838776,21743.2,38526900,3314390,0.0259226,3.95146,3.95021,0.631141
223034075,71210166,16108,1818380,32815.4,51547800,5241250,0.0180464,2.88237,2.88236,0.697997
223022494,71210166,177,139876,4272.1,6771600,654144,0.030542,4.6766,4.6766,0.425014
223034892,71210166,16420,489566,22526.9,30008600,3421480,0.046014,6.9888,6.9888,0.150489
223037264,71210166,17494,1004780,23907.9,40590500,3469500,0.0237941,3.45297,3.44348,0.425372
223030683,71210166,1093,7723770,215361,322476000,31764000,0.0278828,4.1125,4.1116,0.469149
223030723,71210166,1100,3671740,220585,227088000,35091500,0.0600764,9.55717,9.55717,0.392161
223030872,71210166,1121,769315,8391.8,15822900,1273430,0.0109081,1.65527,1.65527,0.643849
223037262,71210166,17493,279742,5951.3,13350700,849054,0.0212742,3.03513,3.03514,0.148911
223031447,71210166,10734,3077270,94191.3,234119000,16053200,0.0306087,5.2167,5.2167,0.379464
223034680,71210166,16338,874225,68471.8,54373100,10890200,0.0783229,12.4569,12.4569,0.270026
223022261,71210166,156,629442,53350.6,39810400,8327740,0.0847586,13.2304,13.2304,0.150006
223024730,71210166,382,20037200,1304660,1173130000,224492000,0.065112,11.2037,11.2037,0.346666
223033652,71210166,15964,314721,19892.5,23586300,3166590,0.0632067,10.0616,10.0616,0.255476
223028322,71210166,698,119995000,6861880,7656100000,1083410000,0.0571847,9.02882,9.00627,0.482499
223033164,71210166,15815,1084030,86744.4,73709100,13965000,0.0800202,12.8825,12.8825,0.340812
223036831,71210166,17220,27877800,804685,1172670000,121032000,0.0288647,4.34152,4.28618,0.560353
223037082,71210166,17359,69938,2779.43,4106750,440845,0.0397413,6.30337,6.30337,0.351615
223023760,71210166,278,9441030,578821,541879000,89139500,0.0613091,9.44172,9.44144,0.379267
223029980,71210166,1002,244783,16619.6,14730100,2600790,0.067895,10.6249,10.6249,0.104144
223027415,71210166,657,1678510,161865,117339000,26116000,0.0964334,15.559,15.559,0.277599
223029034,71210166,835,7652550,570402,466951000,88636100,0.0745375,11.5826,11.5783,0.267861
223026872,71210166,612,2133100,149347,127221000,23730700,0.070014,11.125,11.125,0.211719
223030982,71210166,1142,804266,54502.2,41781300,8134480,0.0677663,10.1142,10.1141,0.218711
223037218,71210166,17465,174845,5981.16,8665410,925627,0.0342084,5.29398,5.29398,0.362098
223026958,71210166,619,837743,36598.2,37512600,5820550,0.0436867,6.94789,6.9412,0.549515
223037319,71210166,17531,487384,7420.59,17443900,1057920,0.0152254,2.17061,2.16187,0.516584
223023244,71210166,234,139876,9463.97,8152200,1487970,0.0676597,10.6378,10.6378,0.0862777
223024062,71210166,305,454597,48570.2,34943100,7835140,0.106842,17.2353,17.2353,0.0591787
223034131,71210166,16136,3426960,202601,192897000,35599500,0.0591196,10.3881,10.3881,0.395787
223036833,71210166,17221,15467900,450435,640875000,67960100,0.0291207,4.39363,4.34409,0.606902
223021884,71210166,130,1328820,43092.4,63699300,6418610,0.032429,4.8303,4.8303,0.326333
223022427,71210166,169,1538640,46487.9,76599600,7048500,0.0302137,4.58101,4.58101,0.411781
223032197,71210166,15626,2059560,56895.1,92821700,8094320,0.027625,3.93013,3.92869,0.63368
223036733,71210166,17179,104907,3108.93,5519240,459225,0.0296351,4.37745,4.37745,0.061907
223024340,71210166,331,2342600,69876.8,96533700,10597100,0.0298288,4.52363,4.52322,0.476642
223036858,71210166,17250,9355130,190266,321778000,27481100,0.0203382,2.93755,2.89742,0.536346
223031330,71210166,10698,559504,45928.2,40638600,7357030,0.0820874,13.1492,13.1492,0.166877
223032522,71210166,15712,174809,4108.55,6268400,627072,0.0235031,3.58718,3.58675,0.65706
223034223,71210166,16145,4790750,332785,271444000,59668400,0.0694639,12.4549,12.4549,0.470145
223026700,71210166,597,5035540,349625,309145000,52927500,0.0694316,10.5108,10.5108,0.230404
223037566,71210166,111220766,976419,28797.2,38898600,4192940,0.0294927,4.29421,4.29338,0.308679
223024481,71210166,353,1678510,178049,120700000,27985100,0.106075,16.6726,16.6726,0.199085
223021274,71210166,56,11539400,858694,785233000,132383000,0.0744143,11.4723,11.4722,0.282254
223024971,71210166,433,1113730,116746,86169300,19961100,0.104824,17.9227,17.756,0.167649
223032371,71210166,15671,139530,4809.84,7683900,728122,0.0344717,5.21839,5.21622,0.143816
223032585,71210166,15727,139876,4404.42,5682710,665713,0.031488,4.75931,4.75931,0.240594
223037393,71210166,17578,34969,1073.02,1602570,153581,0.0306849,4.39192,0,0
223032034,71210166,15587,4123200,207718,234994000,31093300,0.050378,7.54107,7.53978,0.363624
223021184,71210166,36,314721,38770.6,23875600,6163780,0.12319,19.5849,19.5849,0.117182
223026104,71210166,534,454597,31469.1,27469400,4958230,0.0692241,10.9069,10.9069,0.0633459
223036767,71210166,17198,523552,14003.4,20153400,2005970,0.0267469,3.83147,3.82886,0.222034
223034096,71210166,16120,2692610,301314,179386000,55102800,0.111904,20.4644,20.4644,0.344848
223035777,71210166,16771,1153980,56769.4,68331400,8643860,0.0491946,7.4905,7.4905,0.349755
223037373,71210166,17560,69932.1,2890.64,3591730,433609,0.041335,6.20043,6.20043,0.00144604
223023274,71210166,238,139876,2360.9,5819170,340284,0.0168785,2.43275,2.43275,0.312114
223034578,71210166,16294,594473,23160.3,26926700,3531880,0.0389594,5.94119,5.94119,0.337171
223036354,71210166,17048,34969,2509.17,2052950,398048,0.0717542,11.3829,0,0
223037615,71210166,112892269,139876,4662.46,7503760,709340,0.0333328,5.0712,5.0712,0.0618798
223033732,71210166,15967,209814,12161.7,14989000,1840060,0.0579642,8.76997,8.76997,0.104139
223034924,71210166,16439,4056400,247669,247840000,38616700,0.0610563,9.51993,9.51993,0.414209
223037573,71210166,111220790,34969,1412.08,1847630,217723,0.0403809,6.22618,0,0
223036357,71210166,17049,69938,5041.24,4192400,794747,0.0720815,11.3636,11.3636,0.100085
223033340,71210166,15843,5734920,282287,334468000,43374600,0.0492226,7.56325,7.56325,0.259677
223037598,71210166,111220872,209810,5258.11,12289300,790466,0.0250612,3.76753,3.76751,0.364269
223021211,71210166,42,174845,6268.28,10462500,907256,0.0358505,5.18891,5.18891,0.299362
223035150,71210166,16527,34969,1299.12,2078280,196182,0.0371506,5.61018,0,0
223036025,71210166,16890,314721,15601,19896800,2502460,0.0495709,7.95135,7.95135,0.149931
223037122,71210166,17398,69403.8,3273.92,3200510,535184,0.047172,7.71117,7.71129,0.110794
223035178,71210166,16563,139876,5089.5,8120710,782414,0.0363858,5.59362,5.59362,0.166261
223026758,71210166,601,699380,67675.2,49381600,10682400,0.0967646,15.2741,15.2741,0.10072
223034245,71210166,16147,69938,3629.32,4015000,566123,0.0518934,8.09465,8.09465,0.0104323
223028342,71210166,701,6434300,311346,389299000,48752100,0.0483884,7.57692,7.57692,0.333413
223029145,71210166,874,174845,13717.8,11070900,2224880,0.0784572,12.7249,12.7249,0.0329861
223029850,71210166,978,1326820,22235,41930500,3105660,0.0167581,2.34068,2.31104,0.370878
223023609,71210166,263,244520,6747.19,11586600,913176,0.0275936,3.73456,3.73501,0.279368
223024275,71210166,324,174845,4188.21,5081870,637516,0.0239538,3.64618,3.64618,0.666432
223036688,71210166,17154,1328610,66454.9,62938100,9655090,0.0500183,7.26705,7.26684,0.175603
223037525,71210166,111220692,839256,48805.4,52787300,7689940,0.0581532,9.1628,9.1628,0.185989
223033284,71210166,15828,7553000,478471,447292000,74092300,0.0633484,9.80965,9.80963,0.286967
223037366,71210166,17550,768700,12319.2,43492200,1846470,0.0160261,2.40207,2.40207,0.202691
223025961,71210166,519,2972360,154066,207150000,25460400,0.0518328,8.56571,8.56571,0.239374
223028796,71210166,788,1343590,30262.2,35095900,4488450,0.0225234,3.34064,3.179,0.95372
223036307,71210166,17022,34969,915.651,1582350,131606,0.0261847,3.7635,0,0
223030616,71210166,1081,104907,8614.55,7661240,1341490,0.0821161,12.7874,12.7874,0.183804
223032910,71210166,15779,314721,18431.8,19719700,2884560,0.0585654,9.16546,9.16546,0.245234
223022717,71210166,197,139876,4434.22,6645470,647552,0.0317011,4.62947,4.62947,0.293897
223034206,71210166,16143,2797520,253194,176431000,45768400,0.0905067,16.3603,16.3603,0.366237
223032070,71210166,15604,1747690,62296,93581300,8973120,0.0356448,5.13428,5.1337,0.357653
223037580,71210166,111220814,34969,1096.04,1714130,174718,0.0313431,4.99636,0,0
223037362,71210166,17544,104904,2538.82,6626330,394582,0.0242015,3.76138,3.76139,0.0985545
223032846,71210166,15764,1014100,70300.7,63382200,11215500,0.0693232,11.0596,11.0596,0.155933
223034486,71210166,16250,1643360,88492.5,93697900,13393600,0.0538485,8.15016,8.15006,0.304996
223021666,71210166,106,174845,7509.54,8024240,1125500,0.0429497,6.43713,6.43713,0.174317
223021842,71210166,122,1618140,39349.5,51775800,5455370,0.0243178,3.37139,3.25459,0.621524
223035852,71210166,16826,314721,14044.3,22122800,2413750,0.0446245,7.6695,7.6695,0.260631
223036203,71210166,16966,104907,7817.99,6690150,1261320,0.074523,12.0232,12.0232,0.0663375
223034638,71210166,16325,7588270,539274,471322000,84135000,0.0710668,11.0875,11.0875,0.212006
223035446,71210166,16654,384659,17636.3,23952100,2570090,0.0458491,6.68147,6.68147,0.130703
223024322,71210166,330,34969,4229.57,3043510,712314,0.120952,20.3699,0,0
223036512,71210166,17123,5943970,255155,269084000,37693600,0.0429267,6.34149,6.34134,0.293369
223036947,71210166,17308,279559,13614.5,14430000,2068650,0.0486998,7.39968,7.39941,0.127847
223023579,71210166,262,3636780,277843,230628000,43617300,0.0763983,11.9934,11.9934,0.185718
223023424,71210166,248,487547,7477.57,10889600,1170270,0.0153371,2.40033,2.39325,1.09689
223025419,71210166,452,839255,48308.5,48722700,7464350,0.0575612,8.89402,8.89401,0.414941
223035295,71210166,16632,1538640,67024,79826100,10099900,0.0435607,6.56419,6.56419,0.369481
223029476,71210166,943,7927730,539644,434860000,89242100,0.0680705,11.2569,11.1488,0.546519
223023646,71210166,267,174845,11201.2,11663700,1691380,0.0640639,9.67361,9.67361,0.300232
223033564,71210166,15935,2972350,241215,188360000,36660700,0.0811531,12.3339,12.3339,0.204078
223033574,71210166,15937,5681930,465968,351136000,75702700,0.0820087,13.3234,13.2912,0.283245
223037022,71210166,17337,239980,4222.04,7522210,647753,0.0175933,2.69919,2.69783,0.266011
223034787,71210166,16402,1049070,57591.7,60426400,8488630,0.0548978,8.09157,8.09157,0.198268
223029055,71210166,842,4231250,222549,262638000,34337000,0.0525965,8.1151,8.1151,0.356604
223024656,71210166,363,1853360,172166,130424000,25651800,0.0928944,13.8407,13.8407,0.0911271
223026512,71210166,581,874225,44649.3,52777400,6876340,0.051073,7.86564,7.86564,0.287714
223030141,71210166,1025,8001830,540256,609220000,96342800,0.0675166,12.0401,12.0394,0.385381
223035664,71210166,16713,139876,10654.3,8851320,1684100,0.0761699,12.0399,12.0399,0.0286534
223026991,71210166,629,2762550,218633,172751000,33708200,0.0791419,12.2019,12.2019,0.146788
223034269,71210166,16157,244783,12116.4,15349200,1797410,0.0494987,7.34289,7.34289,0.230439
223035711,71210166,16734,174845,8428.56,10399500,1272260,0.0482059,7.27649,7.27649,0.0985088
223032260,71210166,15653,1918370,57396.9,88701300,8099290,0.0299197,4.22197,4.21975,0.554301
223033102,71210166,15803,1748420,100640,113434000,15159300,0.0575602,8.67027,8.6703,0.287436
223034295,71210166,16179,734349,54659.2,46810400,8652010,0.0744321,11.7819,11.7819,0.158867
223028732,71210166,773,1573590,54290.8,77193000,8062330,0.0345013,5.12354,5.12354,0.250298
223032024,71210166,15580,489564,24462.3,28651500,3754530,0.0499674,7.66912,7.66911,0.266231
223035812,71210166,16794,69938,3815.69,4486180,582632,0.0545581,8.33069,8.33069,0.130282
223024162,71210166,310,1153980,53083.6,68728900,8066930,0.0460006,6.99055,6.99055,0.282873
223035175,71210166,16559,1014100,62370.3,63755400,9861270,0.0615031,9.72415,9.72415,0.329126
223022766,71210166,203,104846,2447.09,4157910,344532,0.0233399,3.28608,3.28598,0.0966334
223026228,71210166,549,58468200,3770820,3560650000,588515000,0.0644935,10.0656,10.0656,0.406507
223037568,71210166,111220778,34969,1449.61,2107530,231422,0.0414543,6.61792,0,0
223032088,71210166,15610,243591,5155.23,9972560,736165,0.0211635,3.02213,3.01582,0.597074
223037311,71210166,17526,709288,19620.9,31327000,2865960,0.0276629,4.04061,4.00107,0.323217
223030698,71210166,1096,1119010,55288.7,65770200,8093340,0.0494087,7.2326,7.2326,0.316807
223035862,71210166,16841,2832490,138116,205266000,24145300,0.0487613,8.52443,8.52443,0.468399
223036475,71210166,17094,34969,582.682,1359080,85283.3,0.0166628,2.43883,0,0
223036313,71210166,17025,9474920,503411,523723000,79934300,0.0531309,8.4364,8.43494,0.385929
223036322,71210166,17030,524535,25852.9,29969700,3927490,0.0492872,7.48757,7.48757,0.161039
223033361,71210166,15849,1803950,121482,97782700,19123500,0.0673425,10.6009,10.5688,0.322773
223033549,71210166,15932,5210360,444136,341149000,67787100,0.0852409,13.0101,13.0101,0.207022
223034612,71210166,16313,15036700,1010280,912720000,158407000,0.067188,10.5347,10.5347,0.28295
223036654,71210166,17140,524535,17551.7,22656400,2577310,0.0334615,4.91352,4.91352,0.28402
223035979,71210166,16865,2342920,141230,148316000,22442100,0.0602795,9.57868,9.57868,0.319154
223032206,71210166,15627,838741,18200.4,34561800,2545930,0.0216996,3.03543,3.0343,0.392638
223037470,71210166,17640,425674,5367.97,13060800,745894,0.0126105,1.75226,1.75387,0.273997
223031345,71210166,10701,874225,73348,58543300,11355300,0.0839006,12.989,12.989,0.148583
223035173,71210166,16555,34969,1733.38,2117630,268005,0.0495689,7.66406,0,0
223036415,71210166,17081,2307950,76450.8,109521000,11442700,0.0331249,4.95793,4.95793,0.39696
223033946,71210166,16037,5222130,210275,217287000,35565200,0.0402662,6.81048,6.73829,0.446997
223036660,71210166,17142,104756,3981.69,3867920,583012,0.038009,5.56541,5.56353,0.263886
223035636,71210166,16701,944163,52884,58938000,8530460,0.0560115,9.03494,9.03494,0.271541
223022370,71210166,162,349690,12037.5,21263400,1932990,0.0344233,5.52773,5.52773,0.283776
223026074,71210166,532,547775,15926.4,19188300,2808330,0.0290748,5.1268,5.15855,0.320134
223026159,71210166,542,3005720,148257,173229000,23117100,0.049325,7.69106,7.68993,0.472612
223030841,71210166,1117,12445600,443721,580651000,66877000,0.0356528,5.37354,5.37264,0.435085
223037565,71210166,111220764,34969,955.603,1650650,144684,0.0273271,4.1375,0,0
223031423,71210166,10729,1293850,49992.7,98319500,8761830,0.0386386,6.77189,6.77189,0.401321
223037068,71210166,17355,6997250,215588,350258000,32384700,0.0308104,4.62821,4.58742,0.402886
223036993,71210166,17321,583701,10191.8,18938700,1445150,0.0174606,2.47583,2.33096,0.54559
223032865,71210166,15768,664411,32467.7,42326900,4947330,0.048867,7.44619,7.44619,0.230356
223036474,71210166,17093,11294000,525087,557848000,79900700,0.0464925,7.07462,7.07442,0.331135
223030431,71210166,1056,11748900,741520,747845000,132701000,0.0631139,11.2947,11.2945,0.438444
223032325,71210166,15663,451901,19212.5,20302900,2783210,0.0425148,6.1589,6.14117,0.509729
223036278,71210166,17002,34969,1142.85,1944500,167666,0.0326819,4.7947,0,0
223024239,71210166,320,3291470,129608,126385000,21037200,0.0393769,6.39142,6.36304,1.06373
223037466,71210166,17620,666843,6658.3,17786300,922413,0.0099848,1.38325,1.36256,0.552423
223025888,71210166,502,11784600,788940,678118000,124078000,0.066947,10.5289,10.5289,0.323966
223032059,71210166,15601,2897210,115886,150633000,16990800,0.039999,5.86454,5.861,0.494819
223033512,71210166,15916,6294120,181912,310499000,28596300,0.0289019,4.54334,4.51243,0.450126
223029454,71210166,935,3284270,264282,226446000,42568700,0.0804691,12.9614,12.96,0.151334
223036892,71210166,17279,34969,1123.42,1574600,164507,0.0321261,4.70437,0,0
223032189,71210166,15624,2059560,56895.1,92821700,8094320,0.027625,3.93013,3.92869,0.63368
223037296,71210166,17515,34969,1198.4,1688450,171273,0.0342704,4.89784,0,0
223032028,71210166,15582,34967.4,977.782,1520560,144438,0.0279626,4.13065,0,0
223034718,71210166,16361,1713480,92333.3,91688600,13975700,0.0538864,8.15631,8.15631,0.305173
223037563,71210166,111220760,909150,40481.6,44120300,6096800,0.0445269,6.70605,6.70597,0.280512
223031789,71210166,182305705,1783420,201918,131383000,32022300,0.113219,17.9556,17.9556,0.0905543
223034581,71210166,16295,594473,23160.3,26926700,3531880,0.0389594,5.94119,5.94119,0.337171
223035071,71210166,16464,384659,29880.8,24965100,4681760,0.0776813,12.1712,12.1712,0.0875764
223036741,71210166,17183,1151710,39051.7,45483500,5648250,0.0339075,4.90421,4.90078,0.301261
223030705,71210166,1097,49570800,2054960,2555530000,307012000,0.0414551,6.1934,6.1875,0.552462
223028845,71210166,809,3811620,191190,244735000,28543000,0.0501597,7.4884,7.4884,0.267477
223029953,71210166,998,839256,59914.2,51774100,9160820,0.0713897,10.9154,10.9154,0.140301
223025905,71210166,507,65446300,3016240,4499210000,484111000,0.0460872,7.39707,7.39134,0.424927
223034406,71210166,16219,209814,9265.5,12029500,1403670,0.0441606,6.69008,6.69008,0.280099
223036926,71210166,17295,69938,2713.84,3962460,429705,0.0388035,6.14408,6.14408,0.109066
223034055,71210166,16097,139876,13738.3,9310900,2179600,0.0982177,15.5824,15.5824,0.0930179
223029001,71210166,826,7786880,450765,447855000,69615900,0.0578878,8.94016,8.93378,0.377511
223032105,71210166,15612,33921.8,437.355,1174600,58157.2,0.012893,1.71445,0,0
223026633,71210166,590,2410330,161416,167951000,25246300,0.0669683,10.4742,10.4756,0.306422
223035870,71210166,16847,839256,38339.6,54374200,6285280,0.0456829,7.48911,7.48911,0.234471
223035601,71210166,16686,1818390,97272.4,122504000,14559700,0.0534937,8.00693,8.00693,0.207306
223034740,71210166,16377,244783,9919.49,12994000,1503800,0.0405236,6.14341,6.14341,0.348111
223033354,71210166,15847,904364,35580.6,35442100,5755640,0.0393432,6.36429,6.25173,0.551036
223035159,71210166,16537,909194,75188.6,59638400,12253500,0.082698,13.4773,13.4773,0.154593
223034584,71210166,16297,594473,23160.3,26926700,3531880,0.0389594,5.94119,5.94119,0.337171
223025386,71210166,446,384659,24679.9,22630000,4408750,0.0641604,11.4615,11.4615,0.290052
223028408,71210166,707,1258880,87112,79532800,13681200,0.0691978,10.8677,10.8677,0.26745
223037238,71210166,17478,5476890,118660,266539000,17357100,0.0216656,3.16915,3.16717,0.38324
223021856,71210166,126,907239,13501.2,31864900,1959900,0.0148816,2.16029,2.1583,0.627525
223024363,71210166,335,69938,6851.09,4985970,1064740,0.0979594,15.2241,15.2241,0.0553764
223030159,71210166,1030,565610,7307.66,14027200,1282770,0.01292,2.26795,2.25104,0.482879
223036486,71210166,17106,69938,3038.34,4536630,455140,0.0434433,6.50776,6.50776,0.0363371
223024955,71210166,429,1678110,28734.2,97393600,4288480,0.017123,2.55554,2.55552,0.274324
223033111,71210166,15804,1014100,52020.4,66986100,7759210,0.0512971,7.65132,7.65132,0.279339
223033829,71210166,15999,1024270,21458.1,26012300,3130600,0.0209496,3.05641,3.01092,0.827976
223036856,71210166,17247,69696.7,2241.5,2592000,325981,0.0321608,4.67715,4.67313,0.406114
223026947,71210166,617,734349,25915.9,41052400,3784030,0.035291,5.1529,5.1529,0.407396
223034027,71210166,16084,5769880,413921,395602000,63645200,0.0717381,11.0306,11.0306,0.31935
223035713,71210166,16735,1713480,75306.6,92769600,11340300,0.0439495,6.61826,6.61826,0.277049
223033504,71210166,15913,10842900,516098,732597000,84669200,0.0475978,7.80871,7.81353,0.401
223033358,71210166,15848,1090990,54570.1,49821800,8675150,0.0500187,7.95161,7.89388,0.407396
223033461,71210166,15881,244783,9430.07,13537000,1439340,0.0385242,5.88006,5.88006,0.279079
223034278,71210166,16162,489566,35172.9,30532200,5655920,0.0718451,11.5529,11.5529,0.200743
223036860,71210166,17253,2778540,66782,96489400,9456410,0.0240349,3.40337,3.36249,0.523072
223034781,71210166,16396,27555600,1983490,1725420000,311104000,0.0719814,11.2901,11.2901,0.343204
223035594,71210166,16682,839256,33262.5,51064400,4897350,0.0396333,5.83535,5.83535,0.331464
223035672,71210166,16716,1643540,67674.7,93183400,10234000,0.0411761,6.22682,6.22682,0.484362
223037491,71210166,111220626,664411,34326.8,40951000,5533520,0.051665,8.32846,8.32846,0.178985
223034281,71210166,16165,11085200,766242,646078000,121650000,0.0691232,10.9741,10.9741,0.323902
223036245,71210166,16987,34969,615.269,1767000,89878.4,0.0175947,2.57023,0,0
223037115,71210166,17392,686150,17319,26365200,2687880,0.0252409,3.91733,3.88676,0.446185
223037589,71210166,111220842,209814,6061.71,13448600,932215,0.0288909,4.44305,4.44305,0.184252
223037611,71210166,111220908,174129,3104.46,6401840,453995,0.0178285,2.60723,2.60673,0.632923
223026996,71210166,630,1223920,117254,85584900,18241800,0.0958027,14.9045,14.9045,0.158791
223029809,71210166,974,2028200,215981,146971000,33669300,0.106489,16.6006,16.6006,0.104392
223036128,71210166,16916,34969,1502.65,2594510,251055,0.0429709,7.17936,0,0
223028359,71210166,702,734349,82727.6,54065800,13078000,0.112654,17.809,17.809,0.114623
223032250,71210166,15633,417483,15614.7,18237100,2309340,0.0374021,5.53159,5.52062,0.596892
223034375,71210166,16198,244783,20072.7,15717700,3272590,0.0820019,13.3694,13.3694,0.223157
223035196,71210166,16575,384659,19603.9,23057200,2958920,0.0509644,7.69232,7.69232,0.319438
223026982,71210166,626,1363790,68237.3,81318600,10183800,0.050035,7.46731,7.46731,0.345164
223024940,71210166,424,450723,17857.8,16351900,2606120,0.0396203,5.78208,5.7577,0.51617
223036778,71210166,17204,419503,11707.6,16649300,1678160,0.0279083,4.00036,4.00012,0.194088
223035715,71210166,16736,1084040,52210,57504500,7911780,0.0481625,7.29843,7.29843,0.257475
223032535,71210166,15717,69935.8,2031.72,2715300,306920,0.0290512,4.3886,4.38853,0.731382
223037541,71210166,111220722,314721,16483.7,17850300,2584030,0.0523756,8.21055,8.21055,0.217937
223037220,71210166,17466,533145,12864.7,20948300,1841870,0.0241299,3.45472,3.41903,0.338035
223035163,71210166,16542,174845,6243.25,9712840,937658,0.0357073,5.3628,5.3628,0.204436
223036274,71210166,17000,209814,5948.79,11382200,893970,0.0283527,4.26077,4.26077,0.175575
223021829,71210166,119,2307950,235004,164749000,36679700,0.101824,15.8927,15.8927,0.187519
223037479,71210166,17649,22728.4,314.931,704946,42759.1,0.0138563,1.88131,0,0
223033478,71210166,15901,804286,51643.3,48768800,8150650,0.0642102,10.134,10.134,0.17942
223031280,71210166,10692,1573600,75289.3,89447600,12047200,0.0478451,7.65582,7.65582,0.245115
223036880,71210166,17273,103526,1194.69,3056790,172336,0.01154,1.66467,1.66326,0.162521
223036123,71210166,16907,524535,24304.2,26483500,3684820,0.0463347,7.02493,7.02493,0.355533
