id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224606201,71380944,331,1301150,462.839,42947100,63729.1,0.000355716,0.0489791,0.0502227,0.743043
224608456,71380944,10699,644587,1843.84,27592200,263157,0.0028605,0.408256,0.374214,0.914237
224614173,71380944,17499,21467.8,12.2568,481057,1539.98,0.000570937,0.0717345,0,0
224609679,71380944,15974,4380740,9481,182528000,1284230,0.00216425,0.293154,0.297202,0.767799
224608736,71380944,15619,483539,185.432,15828800,24948.1,0.000383489,0.0515949,0.0539296,1.40669
224610321,71380944,16179,614296,1976.78,29027900,274429,0.00321795,0.446737,0.441157,0.45743
224605569,71380944,28,1153980,6515.72,52343300,855165,0.00564632,0.741059,0.741059,0.419637
224613871,71380944,17418,3874150,3140.5,140444000,421490,0.00081063,0.108796,0.117012,1.08239
224608913,71380944,15708,33256.1,2.57424,1234290,343.966,7.74065e-05,0.0103429,0,0
224612262,71380944,16856,1184490,1496.38,51194800,208759,0.00126331,0.176244,0.199471,0.766365
224612790,71380944,17049,43998.7,41.4973,1400190,5352.86,0.000943148,0.121659,0.122169,0.242229
224610537,71380944,16274,95729.5,64.8091,3214580,9093.22,0.000677002,0.0949887,0.103077,1.29504
224612954,71380944,17095,3439340,6410.57,130459000,842679,0.0018639,0.245012,0.262625,0.597487
224613672,71380944,17280,2320910,1628.47,69605700,209653,0.000701649,0.0903323,0.0965972,0.720607
224606078,71380944,289,209814,782.777,10227000,104136,0.00373081,0.496327,0.496327,0.177009
224613590,71380944,17209,2183670,1218.83,61810400,158411,0.000558158,0.0725434,0.0743718,0.801495
224611144,71380944,16486,3247960,1689.25,115299000,224334,0.000520098,0.0690693,0.0687462,0.955176
224605607,71380944,55,238879,1.31134,7869450,178.216,5.48955e-06,0.000746052,0.00075168,0.561156
224614705,71380944,111220826,732666,430.755,24170700,65926.6,0.000587928,0.0899818,0.0920656,0.770121
224611125,71380944,16474,429406,547.953,18036600,82963.4,0.00127607,0.193205,0.21311,1.31251
224607496,71380944,811,2905340,4842.7,140673000,681353,0.00166683,0.234518,0.232489,0.856573
224611525,71380944,16633,688200,231.192,25026300,30414.4,0.000335937,0.0441942,0.045961,0.567622
224610670,71380944,16335,1546510,3507.99,62848000,530884,0.00226833,0.343279,0.349296,1.37721
224613492,71380944,17161,427720,956.053,16272100,123970,0.00223523,0.289838,0.286989,0.303657
224613896,71380944,17429,251736,514.839,11162900,69351.1,0.00204516,0.275492,0.294206,0.640051
224605695,71380944,121,104907,521.154,4896290,72073,0.00496777,0.687018,0.687018,0.40157
224608981,71380944,15731,361148,162.391,11333600,22346.5,0.000449654,0.0618764,0.0641521,0.901576
224613749,71380944,17353,9209790,11610,302639000,1537670,0.00126061,0.16696,0.171108,0.859136
224605675,71380944,103,33313.2,4.16738,1207100,515.961,0.000125097,0.0154882,0,0
224612397,71380944,16889,1494330,697.173,54121400,92925.7,0.000466546,0.0621856,0.065742,0.801378
224607646,71380944,879,4654400,6961.04,188188000,956862,0.00149558,0.205582,0.202583,0.703739
224609137,71380944,15782,2028990,640.448,78515200,82343.1,0.000315648,0.0405832,0.0391775,1.35274
224614538,71380944,17614,33272.4,53.8987,1109430,7064.21,0.00161992,0.212314,0,0
224614088,71380944,17459,72393.9,96.017,2367630,12338.7,0.00132631,0.170439,0.170478,0.192511
224611664,71380944,16674,1436460,1809.93,65808400,251614,0.00125999,0.175162,0.170827,0.686639
224606250,71380944,364,127527,108.112,4693120,14258,0.000847756,0.111804,0.113911,0.481324
224610825,71380944,16394,410731,1424.66,20165400,199915,0.0034686,0.48673,0.483084,0.316084
224614165,71380944,17494,706498,886.642,22074900,116315,0.00125498,0.164636,0.157869,1.4243
224611504,71380944,16626,4277440,1500.77,152638000,197007,0.000350857,0.0460573,0.0472425,0.88648
224610172,71380944,16126,23054200,147964,1053550000,21994600,0.00641808,0.954037,0.933145,0.752143
224610228,71380944,16143,2250320,19304.1,106847000,2976640,0.00857835,1.32276,1.25802,0.781071
224605686,71380944,111,1014100,3166.23,45992300,440403,0.00312221,0.434279,0.434279,1.37744
224611929,71380944,16758,31867.4,6.23256,1325540,836.701,0.000195578,0.0262557,0,0
224606374,71380944,430,2236030,4204.92,92723600,604000,0.00188053,0.270121,0.268134,0.66268
224607834,71380944,980,127528,24.2147,5044520,3198.24,0.000189877,0.0250787,0.0252093,0.254548
224610551,71380944,16285,680683,339.554,23963000,49111.7,0.000498843,0.0721507,0.0683336,0.813303
224607696,71380944,893,734083,3824.98,36116000,537001,0.00521056,0.731526,0.732231,1.12776
224610275,71380944,16159,269974,312.511,11902000,40588.8,0.00115756,0.150343,0.136461,0.898123
224605956,71380944,215,1477500,1985.07,66744700,329328,0.00134353,0.222895,0.201935,1.75111
224613575,71380944,17190,28956.3,60.8964,1138550,8212.06,0.00210305,0.283602,0,0
224612416,71380944,16894,920748,350.001,33878600,45803.2,0.000380127,0.0497457,0.0543582,0.976862
224614597,71380944,111220682,209263,624.949,9012960,83636,0.00298644,0.39967,0.392758,0.378217
224608363,71380944,1121,664032,2322.27,14572700,307952,0.00349722,0.463761,0.463661,0.507614
224610209,71380944,16138,694083,2724.87,31314100,381461,0.00392586,0.549589,0.508785,0.798891
224609684,71380944,15976,2357610,4879.25,98281000,657674,0.00206958,0.278958,0.287697,0.748104
224614573,71380944,17651,34639.9,0.20016,409897,24.8541,5.77831e-06,0.000717498,0,0
224607139,71380944,675,177496,2527.89,9079430,363397,0.014242,2.04735,2.08656,0.703
224614200,71380944,17518,202779,135.796,6268620,17480.8,0.000669672,0.0862062,0.0903241,0.909577
224610711,71380944,16348,1299980,683.36,47271000,96533.7,0.000525669,0.0742578,0.0278308,0.901302
224612696,71380944,16982,221050,60.7443,7126640,7920.18,0.000274799,0.0358298,0.0338037,0.764615
224609724,71380944,15996,873819,6670.71,38111700,889478,0.00763398,1.01792,1.01853,0.904423
224608806,71380944,15666,6839280,3458.46,200833000,476881,0.000505676,0.0697268,0.0676049,1.28056
224608839,71380944,15676,134157,21.432,4790840,2810.33,0.000159753,0.0209481,0.0209434,0.484512
224609024,71380944,15760,268164,97.0304,10722300,13117.3,0.000361832,0.0489151,0.0489365,0.258898
224609252,71380944,15838,657505,502.263,27754600,71241.2,0.000763892,0.108351,0.102488,0.940112
224607630,71380944,867,1549440,2953.88,68140800,416528,0.00190641,0.268824,0.270631,0.71213
224614051,71380944,17447,112483,132.463,2895820,20596.7,0.00117762,0.183109,0.181918,0.389598
224606102,71380944,304,957400,2025.1,38121300,266771,0.00211521,0.278641,0.282894,0.416227
224610858,71380944,16404,90562.7,54.2495,3830900,7224.06,0.000599027,0.0797686,0.0827442,0.836715
224611315,71380944,16578,2213870,3873.07,97942300,585677,0.00174946,0.264549,0.264367,1.09078
224609610,71380944,15948,951450,14000.4,42741800,1893270,0.0147148,1.98988,1.91842,0.487883
224608872,71380944,15689,137609,320.418,3396050,44687.3,0.00232847,0.324741,0.325419,0.287028
224606980,71380944,636,1049890,328.934,45767700,45054.7,0.000313303,0.0429137,0.0444819,1.51953
224611123,71380944,16473,1037130,463.322,39396900,61699.7,0.000446736,0.059491,0.0596381,0.777571
224607728,71380944,918,3916030,21571.5,146833000,2840340,0.00550851,0.725312,0.725271,0.472183
224605841,71380944,163,139876,259.072,5810230,35281.4,0.00185216,0.252233,0.252233,0.454352
224605689,71380944,113,698821,142.726,14252400,19796.9,0.000204239,0.028329,0.0295155,0.430788
224607994,71380944,1050,664876,1369.7,28234500,181313,0.00206009,0.272702,0.27654,0.660093
224608785,71380944,15657,173416,72.0002,5801070,9187.14,0.000415188,0.0529775,0.0529775,0.602779
224605589,71380944,42,86777.5,35.0229,3790880,5121.46,0.000403595,0.0590183,0.0584533,0.21751
224610638,71380944,16325,4987790,4293.61,191184000,610220,0.000860824,0.122343,0.118631,1.33239
224607564,71380944,842,2881640,8478.58,124793000,1225870,0.00294228,0.425408,0.431946,0.568176
224606332,71380944,411,901905,606.671,31196800,82645.7,0.000672656,0.0916346,0.0760554,1.09592
224613725,71380944,17327,347856,234.268,8874910,30162.4,0.000673462,0.0867096,0.091071,1.07168
224614569,71380944,17648,68340.8,2.5645,1547910,330.377,3.75252e-05,0.00483426,0.00485324,0.395122
224605871,71380944,177,96424.6,252.247,3537020,33550.8,0.002616,0.347948,0.359353,0.462041
224606695,71380944,521,67784.2,2.84565,2487260,382.506,4.1981e-05,0.005643,0.00546543,0.792116
224611185,71380944,16511,34665.8,149.233,1098150,20618.2,0.00430492,0.594772,0,0
224614744,71380944,111220874,372203,806.961,15592800,108545,0.00216806,0.291628,0.317533,0.656058
224609413,71380944,15922,6099500,13899.4,211415000,1853060,0.00227877,0.303805,0.306049,0.951122
224610793,71380944,16386,1761620,5388.29,87480500,768716,0.00305871,0.436369,0.436409,0.465467
224607576,71380944,845,1419130,5774.46,65383800,827670,0.004069,0.583222,0.58049,0.689466
224611500,71380944,16624,4635220,1736.55,163852000,228913,0.000374643,0.0493856,0.0511635,0.922969
224614178,71380944,17503,1573830,1526.49,42030800,196352,0.000969922,0.12476,0.126745,0.864299
224614204,71380944,17520,46850.6,19.5421,1423900,2520.2,0.000417116,0.0537922,0.0536607,0.571492
224605669,71380944,99,859791,412.692,27827400,54317.8,0.000479991,0.0631756,0.0689358,1.02841
224607712,71380944,905,391669,970.83,12166600,138081,0.0024787,0.352546,0.331165,0.533937
224605889,71380944,184,1183020,4455.07,42212600,598324,0.00376585,0.505761,0.509689,0.598192
224606907,71380944,599,844199,90.1142,33030800,11883.6,0.000106745,0.0140767,0.0137834,1.39693
224614580,71380944,111220632,351644,817.335,14555300,107247,0.00232432,0.304988,0.327695,0.473444
224613648,71380944,17268,597116,502.504,18540300,65137,0.000841552,0.109086,0.1088,0.424461
224613673,71380944,17281,51717.3,71.833,1796590,9596.97,0.00138896,0.185566,0.184291,0.0712756
224606086,71380944,292,114358,25.8936,2927240,3503.68,0.000226426,0.0306378,0.0301263,0.344942
224607816,71380944,973,104907,489.754,4648130,67709.2,0.00466846,0.645421,0.645421,0.363335
224605808,71380944,151,1221430,7861.54,67604500,1062660,0.00643632,0.87001,0.87933,0.310244
224605690,71380944,114,90008.6,139.632,3017990,18138.9,0.00155132,0.201524,0.204151,0.436847
224606040,71380944,263,133949,59.3228,3666070,8055.6,0.000442877,0.0601394,0.0608521,0.392304
224606861,71380944,591,509661,61.1035,15531100,7828.51,0.00011989,0.0153602,0.0154987,0.901679
224605967,71380944,222,136885,10.0834,3769770,1299.09,7.36637e-05,0.00949037,0.0095449,0.704998
224606421,71380944,460,151910,281.194,6896840,37471.7,0.00185105,0.24667,0.252281,0.733928
224609854,71380944,16052,166098,508.186,6795480,67946.1,0.00305956,0.409073,0.363336,0.542479
224606394,71380944,441,138669,192.062,6729020,25871,0.00138504,0.186567,0.178453,0.44407
224614729,71380944,111220856,610190,597.899,20953600,77997.5,0.000979858,0.127825,0.134122,0.970704
224608700,71380944,15605,352036,39.4275,12204400,5499.98,0.000111999,0.0156234,0.01704,1.16996
224605960,71380944,217,712342,1754.21,30494900,229820,0.0024626,0.322626,0.329994,0.37423
224613697,71380944,17301,399562,637.962,15997000,84121.3,0.00159665,0.210534,0.222546,0.539603
224606305,71380944,402,2835110,10479.9,125915000,1473010,0.00369646,0.51956,0.509182,0.531
224611094,71380944,16457,265280,34.8075,10281000,4799.06,0.00013121,0.0180905,0.017927,0.570915
224606819,71380944,578,417665,65.2142,16501700,8782.04,0.00015614,0.0210265,0.0207318,0.691252
224610205,71380944,16137,372792,1251.1,16055700,184483,0.00335604,0.494869,0.488155,0.61169
224613639,71380944,17260,98606.4,212.964,3775840,27647.6,0.00215974,0.280383,0.275927,0.174691
224610212,71380944,16139,664303,3853.49,29580400,547645,0.0058008,0.824391,0.812445,0.507683
224607003,71380944,649,244783,806.329,11425000,113309,0.00329406,0.462894,0.462894,0.443326
224605950,71380944,212,9180010,38183.7,313869000,5279520,0.00415944,0.575111,0.580628,0.988261
224609727,71380944,15997,2359320,16196.2,80786800,2183740,0.00686477,0.925584,0.947165,0.559677
224613565,71380944,17179,71709.1,57.3898,3177570,7613.51,0.000800314,0.106172,0.107609,0.148218
224607298,71380944,727,453573,3290.16,20713400,452409,0.00725387,0.997435,0.996504,0.43384
224606207,71380944,335,34969,79.198,1619670,10305.2,0.00226481,0.294695,0,0
224612135,71380944,16809,124984000,520867,5919790000,80672900,0.00416748,0.645468,0.628381,1.09818
224608515,71380944,10732,1915720,5083.74,110280000,728283,0.0026537,0.380161,0.391947,0.671928
224608419,71380944,10683,3467440,11226.4,138150000,1644050,0.00323767,0.474139,0.479036,0.769051
224606701,71380944,525,316759,161.967,11287400,22132.8,0.000511325,0.0698728,0.0695307,0.35564
224607772,71380944,951,1866490,7881.44,97543800,1128960,0.00422261,0.604861,0.625128,0.574049
224612786,71380944,17048,25205.7,49.3982,906911,6339.15,0.0019598,0.251497,0,0
224606933,71380944,613,384659,1313.63,18751600,180103,0.00341504,0.468215,0.468215,0.221888
224609833,71380944,16039,4093550,22426.2,196530000,3221770,0.00547842,0.787035,0.756431,0.858401
224610303,71380944,16171,3747260,16767.2,156801000,2429510,0.00447452,0.648343,0.647746,0.579399
224605691,71380944,115,28435.9,44.9832,1226530,5918.18,0.00158191,0.208123,0,0
224611320,71380944,16581,606854,2404.6,28189700,380897,0.0039624,0.627658,0.629777,0.503381
224609608,71380944,15947,1287590,12477.2,58414000,1693600,0.0096903,1.31532,1.44014,0.559546
224610555,71380944,16289,103554,71.2104,3211160,10505.1,0.000687664,0.101445,0.101482,0.487486
224613468,71380944,17151,137131,41.9484,4353680,5559.64,0.0003059,0.0405425,0.0407064,0.406667
224606021,71380944,252,174845,203.795,8834650,27195.8,0.00116557,0.155542,0.155542,0.295784
224610870,71380944,16408,32386.8,0.189482,1283950,24.1252,5.8506e-06,0.000744906,0,0
224613721,71380944,17325,165192,212.954,5856570,28073.6,0.00128913,0.169945,0.172721,0.461605
224609900,71380944,16081,444111,496.497,20284700,72251.4,0.00111796,0.162688,0.17339,0.798287
224612267,71380944,16857,559642,924.925,24986500,126723,0.00165271,0.226435,0.215914,0.598471
224606026,71380944,255,720097,631.639,31264700,91361.9,0.000877158,0.126875,0.129603,0.797946
224606985,71380944,638,829398,9878.57,42179800,1426640,0.0119105,1.72009,1.67947,0.842295
224611129,71380944,16476,921136,318.425,34379300,42890.4,0.000345687,0.0465624,0.0404095,0.747224
224613751,71380944,17356,67582.5,167.814,2198990,22081.9,0.0024831,0.32674,0.330304,0.18827
224607613,71380944,859,50329.4,71.2333,2351380,9507.81,0.00141534,0.188911,0.205871,0.48437
224609318,71380944,15872,821194,5583.08,39336500,746639,0.00679874,0.909212,0.90942,0.360485
224607546,71380944,834,2078790,7305.5,78540900,1077970,0.0035143,0.518556,0.521846,0.550938
224609686,71380944,15977,351826,526.702,13639100,70339.7,0.00149705,0.199927,0.209171,0.519905
224611159,71380944,16494,161277,61.8006,6171170,8386.11,0.000383196,0.0519983,0.0527415,0.414068
224607889,71380944,1008,1631950,4674.94,71228400,709092,0.00286463,0.434506,0.379796,1.0669
224611817,71380944,16711,70838.1,17.938,2880330,2781.61,0.000253226,0.0392671,0,0
224610747,71380944,16361,1141220,441.763,39988100,58494.3,0.000387097,0.0512559,0.0523887,0.921827
224605993,71380944,236,1352780,7407.93,55184700,1033870,0.00547609,0.764255,0.776941,1.14933
224612248,71380944,16852,262244,296.581,11128100,39764.4,0.00113094,0.151632,0.160842,0.249299
224613008,71380944,17106,61570.6,113.142,2995940,15113.9,0.0018376,0.245472,0.245465,0.012692
224614746,71380944,111220876,565109,192.265,20370000,24741.1,0.000340226,0.0437812,0.0439074,0.634767
224609758,71380944,16012,11336600,28702.4,500761000,3887650,0.00253184,0.34293,0.340872,0.811736
224612118,71380944,16799,223074,87.3058,8476680,11271.5,0.000391376,0.050528,0.054207,1.05303
224607686,71380944,886,9888050,18008.7,422897000,2579880,0.00182126,0.260909,0.257092,0.711071
224609352,71380944,15901,396642,181.223,13880300,24727,0.000456895,0.0623408,0.0675253,0.988581
224613436,71380944,17143,2241180,1694.46,68228200,228404,0.000756058,0.101912,0.105976,0.686323
224611638,71380944,16672,229467,151.417,10063900,21457,0.000659866,0.0935082,0.0959541,0.32622
224607955,71380944,1037,945649,2105.69,42636300,300607,0.00222671,0.317884,0.326778,0.78082
224612645,71380944,16958,351644,817.335,14555300,107247,0.00232432,0.304988,0.327695,0.473444
224608564,71380944,15577,5365360,1790.67,183049000,244003,0.000333746,0.0454775,0.0477142,1.52657
224613630,71380944,17253,2208030,2716.73,72276200,355263,0.00123039,0.160896,0.162276,0.599672
224610682,71380944,16338,602795,346.401,22463200,45768.5,0.000574657,0.0759272,0.0779957,0.966353
224612252,71380944,16853,17033.6,21.8587,700474,2793.74,0.00128327,0.164013,0,0
224605532,71380944,1,56168.2,33.6311,1280540,4794.13,0.000598756,0.0853531,0.0802706,1.01882
224608848,71380944,15680,517336,154.056,11674300,21419.6,0.000297788,0.0414036,0.0420759,1.1763
224611252,71380944,16547,48610,37.9854,1946950,5320.21,0.000781431,0.109447,0.109452,1.30419
224613548,71380944,17173,127713,66.1682,4113170,8497.8,0.000518101,0.0665382,0.0917065,0.108486
224606484,71380944,493,14508400,25723.7,531766000,3503290,0.00177302,0.241466,0.250566,1.03353
224606241,71380944,359,1713330,653.145,67165400,86541.2,0.000381213,0.0505105,0.0493884,0.727984
224607810,71380944,970,393432,733.026,12884100,95312.7,0.00186316,0.24226,0.260261,0.632288
224611897,71380944,16736,868354,288.764,32753800,36926.4,0.000332542,0.0425246,0.0435344,0.671596
224609878,71380944,16069,3866410,30565.5,194512000,4309800,0.00790541,1.11468,1.12184,0.883453
224608885,71380944,15694,554305,150.524,20837400,21010.8,0.000271554,0.0379047,0.0375015,0.633853
224605868,71380944,175,573887,1180.06,21455100,157443,0.00205626,0.274346,0.288401,0.623149
224612233,71380944,16849,303039,861.966,14499600,128784,0.0028444,0.424975,0.416313,0.639341
224609064,71380944,15774,3902690,956.082,150787000,124767,0.00024498,0.0319696,0.0318832,1.31663
224607982,71380944,1047,1992130,7427.95,87221300,1021280,0.00372865,0.512656,0.512732,0.842458
224609925,71380944,16091,69938,207.964,3229220,27637.1,0.00297355,0.395166,0.395166,0.246019
224607223,71380944,706,140503,685.799,6558600,103523,0.00488103,0.736807,0.720423,0.227897
224608721,71380944,15612,21783.6,5.84809,447833,838.38,0.000268463,0.0384868,0,0
224606263,71380944,375,25507700,146066,1163150000,21948000,0.00572634,0.860446,0.839391,0.765744
224607271,71380944,718,1345400,741.555,51563200,103236,0.000551178,0.0767324,0.082083,0.675944
224612737,71380944,17026,585009,2201.49,26012700,313248,0.00376317,0.535459,0.527715,0.302112
224614220,71380944,17532,763133,695.612,22429900,89013.9,0.000911522,0.116643,0.117235,0.462299
224606044,71380944,267,64595.5,35.6225,2738550,4742.55,0.00055147,0.0734192,0.0711987,0.380835
224611227,71380944,16537,552746,894.054,25021100,145384,0.00161748,0.263022,0.232381,0.967153
224612736,71380944,17025,5913300,10614.2,208404000,1449630,0.00179498,0.245147,0.260289,0.741385
224607628,71380944,864,9317790,9674.04,377861000,1392680,0.00103823,0.149465,0.120171,1.49769
224611825,71380944,16714,45385.1,15.8608,1725330,2187.59,0.000349471,0.0482006,0,0
224605811,71380944,154,1105010,2366.59,44230800,316651,0.00214169,0.286559,0.299523,0.51496
224613716,71380944,17318,3875480,5081.22,112888000,670889,0.00131112,0.173111,0.177122,0.662163
224609868,71380944,16064,3287640,17177.2,98725400,2510310,0.00522479,0.76356,0.74252,1.16584
224605705,71380944,135,255480,245.596,8718730,31642.9,0.000961313,0.123857,0.121462,0.653061
224610921,71380944,16423,7170790,4707.14,294483000,648390,0.000656433,0.090421,0.092039,1.00914
224608222,71380944,1079,652489,1571.17,28786200,235537,0.00240796,0.360982,0.41695,0.661082
224614769,71380944,111220898,18930.5,40.2405,829653,5406.84,0.0021257,0.285615,0,0
224609156,71380944,15793,1413270,639.407,55211500,85355.1,0.000452431,0.0603955,0.060059,0.526931
224607775,71380944,952,3714200,18995,165035000,2589240,0.00511415,0.697118,0.673978,1.04224
224608463,71380944,10703,6803990,31360.4,320134000,4722720,0.00460912,0.69411,0.697432,0.559068
224611272,71380944,16559,723947,841.136,32059700,123963,0.00116187,0.171232,0.159266,0.781829
224606416,71380944,454,292474,1458.58,12982400,218315,0.00498703,0.746443,0.732968,0.530862
224609289,71380944,15858,2279350,4674.2,97180000,636841,0.00205067,0.279396,0.312729,0.868116
224608765,71380944,15630,437866,112.935,14098400,15302.4,0.000257922,0.0349478,0.0335718,0.702922
224610596,71380944,16308,62861500,59241.5,2523250000,8557100,0.000942413,0.136126,0.127621,1.62251
224613627,71380944,17250,6925370,6257.61,205234000,817918,0.000903578,0.118105,0.121692,0.761089
224606425,71380944,463,9221310,71798.1,437172000,11090500,0.00778611,1.2027,1.15371,0.749851
224611278,71380944,16562,136148,262.874,5704550,35290.4,0.00193079,0.259206,0.258846,0.145641
224613604,71380944,17224,392852,1108.83,12785800,146310,0.0028225,0.372431,0.379916,0.409297
224614092,71380944,17460,2595030,3714.13,76110600,484890,0.00143125,0.186854,0.194808,0.600595
224613752,71380944,17358,67582.5,167.814,2198990,22081.9,0.0024831,0.32674,0.330304,0.18827
224610278,71380944,16160,269974,312.511,11902000,40588.8,0.00115756,0.150343,0.136461,0.898123
224605673,71380944,101,1790240,3377.94,62853300,451003,0.00188687,0.251923,0.24527,0.553255
224611079,71380944,16449,50148.6,3.19753,1854920,485.597,6.3761e-05,0.00968316,0.00967871,0.729867
224612931,71380944,17090,97042,105.763,2928210,14425.1,0.00108987,0.148648,0.15088,0.78206
224609380,71380944,15910,1736840,11092.5,73316300,1549130,0.00638658,0.89192,0.948774,1.15016
224607227,71380944,707,513667,387.665,18699000,51573.8,0.0007547,0.100403,0.100795,0.806987
224609066,71380944,15776,3902690,956.082,150787000,124767,0.00024498,0.0319696,0.0318832,1.31663
224609829,71380944,16037,3300510,10544.7,110983000,1498520,0.00319489,0.454028,0.453009,0.871039
224610666,71380944,16333,1546510,3507.99,62848000,530884,0.00226833,0.343279,0.349296,1.37721
224613628,71380944,17251,2208030,2716.73,72276200,355263,0.00123039,0.160896,0.162276,0.599672
224606748,71380944,546,28514.2,26.8724,1278180,3494.78,0.00094242,0.122562,0,0
224608825,71380944,15672,208099,110.75,7302780,14642.8,0.000532198,0.0703644,0.0703644,0.713504
224606272,71380944,382,15165500,69838,677019000,10200700,0.00460505,0.672626,0.666494,0.54331
224612354,71380944,16876,6278940,2763.52,228381000,365981,0.000440126,0.0582871,0.0605919,0.890854
224606034,71380944,259,233969,1408.13,5155500,189086,0.00601842,0.808167,0.797388,0.550555
224613739,71380944,17341,90548,214.252,3651150,28324.4,0.00236617,0.31281,0.322251,0.489316
224606683,71380944,511,608541,696.923,26223800,95556.9,0.00114524,0.157026,0.153563,0.389624
224608733,71380944,15618,90770.1,4.8886,3010910,647.618,5.3857e-05,0.00713471,0.00683111,0.938338
224606223,71380944,344,384659,1242.67,17390200,174445,0.00323057,0.453507,0.453507,0.996937
224609885,71380944,16074,13670200,17421.1,637136000,2374440,0.00127438,0.173694,0.175426,0.7661
224611669,71380944,16675,1436460,1809.93,65808400,251614,0.00125999,0.175162,0.170827,0.686639
224610310,71380944,16174,3194360,17818.9,154534000,2487800,0.00557825,0.77881,0.772267,0.555194
224606108,71380944,308,743834,1960.65,36376700,265179,0.00263587,0.356503,0.346204,0.832443
224611830,71380944,16716,1262570,381.788,50334400,52017.2,0.00030239,0.0411995,0.040317,0.661662
224605856,71380944,170,541301,2562.65,24946600,384487,0.00473424,0.710302,1.00883,0.231289
224614187,71380944,17508,481434,463.78,10047900,60739.6,0.00096333,0.126164,0.125393,0.825718
224610362,71380944,16195,69794.7,358.578,3425910,48185.1,0.00513762,0.690383,0.69072,0.336191
224614587,71380944,111220656,11245.6,33.1399,511984,4397.62,0.00294691,0.391051,0,0
224605954,71380944,214,581589,216.214,20327500,27501.5,0.000371765,0.0472868,0.0467948,0.434535
224614622,71380944,111220720,76950.9,123.855,3605330,16809.4,0.00160954,0.218444,0.223551,0.276232
224606869,71380944,594,55724.9,10.4167,1928030,1352.02,0.000186931,0.0242624,0.0232459,0.691548
224613618,71380944,17241,630500,680.501,23910900,86980.1,0.0010793,0.137954,0.138997,0.374163
224606185,71380944,322,49909000,245173,2012210000,34582000,0.0049124,0.692901,0.688603,1.13612
224611810,71380944,16709,570102,308.796,25235600,44603.8,0.000541651,0.0782384,0.0746198,0.951975
224612741,71380944,17029,85519.5,362.921,4109100,51311.5,0.00424372,0.599998,0.54723,0.565026
224612966,71380944,17098,770924,2158.03,31635100,285885,0.00279928,0.370834,0.368497,0.274556
224614544,71380944,17638,443897,145.888,10036600,19014.1,0.000328653,0.0428345,0.0434319,1.3961
224609873,71380944,16067,570844,5688.1,26115500,839744,0.00996438,1.47106,1.43098,1.14881
224613609,71380944,17231,1023190,1723.95,44624800,224695,0.00168488,0.219603,0.239641,0.496057
224609008,71380944,15751,84466300,210655,3621000000,28872600,0.00249395,0.341823,0.323656,1.3125
224608521,71380944,10737,1304450,4203.04,73473900,598522,0.00322207,0.45883,0.455673,0.478183
224609284,71380944,15855,6525880,18919.5,299316000,2594780,0.00289915,0.397613,0.372927,1.05325
224610855,71380944,16403,102827,8.43037,4020030,1099.4,8.19861e-05,0.0106918,0.0106907,0.648943
224608523,71380944,182305689,5026420,34508.8,199196000,5042040,0.00686548,1.00311,0.990588,1.02928
224611168,71380944,16497,791998,579.491,25760200,78302.3,0.000731682,0.0988668,0.095876,1.11207
224613886,71380944,17424,1993220,1228.71,71315000,167631,0.000616443,0.0841003,0.0923476,1.26441
224611261,71380944,16551,61875.2,287.374,2850290,42005.5,0.00464442,0.678875,0.685569,0.177941
224611078,71380944,16448,104003,48.3612,3967860,6532.2,0.000464999,0.0628079,0.0661508,0.490118
224610579,71380944,16298,261439,177.187,9217050,23797.6,0.000677736,0.0910256,0.0926419,0.582449
224608015,71380944,1058,174845,162.493,8153640,23293.7,0.000929356,0.133225,0.133225,0.724458
224614683,71380944,111220798,1102570,1449.32,37818000,184374,0.00131449,0.167221,0.169044,0.561083
224606857,71380944,590,1107010,1068.92,50793800,146241,0.000965594,0.132104,0.125815,1.01981
224611270,71380944,16556,28536.9,143.502,1396920,22025.6,0.00502864,0.771829,0,0
224611303,71380944,16572,135000,113.375,5876860,14879.4,0.000839815,0.110218,0.109688,0.426063
224613210,71380944,17111,40800.8,21.9101,1451700,2818.35,0.000537003,0.069076,0.0693946,0.247261
224607607,71380944,857,594473,1570.09,28471100,223285,0.00264114,0.375602,0.375602,1.49765
224609808,71380944,16028,4647330,12414.4,234812000,1695680,0.0026713,0.364871,0.363711,0.643087
224608986,71380944,15733,145271,84.8618,3777070,12312.6,0.000584163,0.0847565,0.077342,0.604458
224609682,71380944,15975,1541000,3730.61,64284500,510063,0.00242091,0.330995,0.325275,0.815945
224609762,71380944,16013,7940640,20112.9,376493000,2687410,0.0025329,0.338438,0.347635,0.577057
224609370,71380944,15907,34733200,167057,1307790000,23196100,0.00480971,0.667835,0.683802,1.1203
224613866,71380944,17414,25519.2,16.1351,573926,2037.69,0.000632276,0.0798495,0,0
224606117,71380944,314,454597,1559.36,21327700,216843,0.00343019,0.477001,0.477001,1.68739
224606012,71380944,246,623296,108.035,22461300,13952,0.000173329,0.0223842,0.0198489,0.691267
224609768,71380944,16015,1205020,2597.22,56866700,350685,0.00215533,0.29102,0.300211,0.602191
224612080,71380944,16785,153088,19.192,6441930,2542.02,0.000125366,0.016605,0.0177064,0.451284
