id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224845962,71487019,17240,34969,0.751359,1269460,96.7059,2.14864e-05,0.00276547,0,0
224834083,71487019,783,434506,11.2631,11573000,1413.01,2.59217e-05,0.003252,0.00325102,1.24129
224832687,71487019,613,520267,39.8252,15141900,6101.02,7.65476e-05,0.0117267,0.0117068,0.504962
224829324,71487019,123,419517,26.7564,11097400,3520.19,6.37791e-05,0.00839105,0.00839163,0.491013
224838406,71487019,10705,209814,65.5777,6914880,8401.59,0.000312552,0.040043,0.040043,0.724283
224845259,71487019,16915,69769100,33143.6,2202830000,5054050,0.000475047,0.0724396,0.0810308,1.95485
224830132,71487019,269,266046,1.46495,5083480,240.892,5.50638e-06,0.000905453,0.000869176,2.04572
224841724,71487019,15864,765250,106.02,16395100,13544.6,0.000138543,0.0176996,0.01786,1.12021
224829393,71487019,133,209814,2.46538,3805710,316.032,1.17503e-05,0.00150625,0.00150625,0.904458
224844684,71487019,16711,174513,299.89,5213260,45264.4,0.00171844,0.259375,0.259707,0.712239
224845249,71487019,16906,734349,42.8944,20196200,5603.47,5.84115e-05,0.00763052,0.00763052,0.928278
224845405,71487019,17001,174845,8.64394,5480490,1115.55,4.94378e-05,0.0063802,0.0063802,0.326282
224848207,71487019,17493,274773,24.4509,7513170,3256.37,8.89858e-05,0.0118511,0.0119847,0.782279
224837981,71487019,1139,205868,0.408001,5601110,51.6999,1.98185e-06,0.000251131,0.000248223,1.54832
224842653,71487019,16046,3681980,125.5,99222600,18277,3.4085e-05,0.00496391,0.00489381,1.11963
224844880,71487019,16773,1153820,426.936,35838100,63637.7,0.000370019,0.0551537,0.0552742,3.15793
224829877,71487019,211,2719400,362.388,62761300,48108.2,0.00013326,0.0176908,0.0176389,1.03199
224847057,71487019,17366,2899850,249.036,85484900,33498,8.5879e-05,0.0115517,0.0115416,0.991235
224845257,71487019,16910,69938,1.11904,1707180,162.136,1.60004e-05,0.00231828,0.00231828,0.515883
224840911,71487019,15751,110988000,14704,3031830000,2162120,0.000132483,0.0194808,0.0198474,1.66458
224844369,71487019,16587,69938,7.36315,2470230,1037.99,0.000105281,0.0148416,0.0148416,0.254354
224844700,71487019,16717,1643290,318.361,45836400,46670.6,0.000193734,0.0284007,0.0284422,2.30582
224845875,71487019,17193,209814,3.46728,4869020,512.007,1.65255e-05,0.00244029,0.0024403,1.05804
224834065,71487019,781,69938,1.57272,1975850,249.006,2.24873e-05,0.00356038,0.00356038,0.0369644
224843734,71487019,16409,18276900,3424.02,544088000,626893,0.000187341,0.0342997,0.0346868,4.78284
224842358,71487019,15954,278273,0.0786748,4721260,9.99755,2.82725e-07,3.59271e-05,3.57691e-05,2.32168
224841380,71487019,15804,1014100,257.254,29554100,38391.7,0.000253677,0.0378579,0.0378579,1.62691
224843346,71487019,16227,384659,3.98025,10145100,545.562,1.03475e-05,0.0014183,0.0014183,1.37328
224844561,71487019,16663,104907,1.36656,2912980,158.902,1.30264e-05,0.00151469,0.00151469,1.35949
224845476,71487019,17038,2504950,110.684,69954400,14794.4,4.4186e-05,0.00590605,0.00589237,0.760078
224842526,71487019,16010,7566010,523.113,142151000,73984,6.91399e-05,0.00977847,0.0093773,3.00326
224844124,71487019,16497,1188790,330.788,26895700,46415.9,0.000278255,0.0390445,0.039069,1.44268
224844059,71487019,16474,536887,159.549,14722900,26949.5,0.000297174,0.050196,0.0506316,1.09681
224845757,71487019,17123,5385210,925.541,140486000,126345,0.000171867,0.0234615,0.0234614,1.57801
224843444,71487019,16255,279752,11.8255,7593000,1559.53,4.22714e-05,0.00557468,0.00557468,0.360937
224837119,71487019,1052,1188950,44.6154,34816900,5953.19,3.75252e-05,0.00500712,0.00500712,0.943312
224849080,71487019,17614,26424,1.10001,291226,170.384,4.16292e-05,0.00644809,0,0
224830074,71487019,257,462285,70.17,14322200,9987.31,0.00015179,0.0216043,0.0205804,0.806025
224836466,71487019,1010,69938,8.32366,2181170,1054.52,0.000119015,0.0150779,0.0150779,0.622927
224845611,71487019,17076,979132,107.637,30326200,13908.6,0.000109931,0.014205,0.014205,0.646276
224849576,71487019,111220830,1637910,276.49,46433000,38993.8,0.000168807,0.0238071,0.0238455,1.03002
224830555,71487019,307,2114960,269.065,50168900,36980.2,0.00012722,0.017485,0.0177931,1.49748
224836283,71487019,984,7098710,4767.41,260868000,748809,0.000671589,0.105485,0.105485,1.36619
224843217,71487019,16162,489566,32.5007,11801800,4766.21,6.63867e-05,0.00973559,0.00973559,0.904237
224845154,71487019,16890,314721,6.71497,10468300,861.979,2.13363e-05,0.00273887,0.00273887,0.708991
224832560,71487019,593,1451190,18.6316,21736900,2474.04,1.28388e-05,0.00170483,0.00156318,2.14232
224832038,71487019,524,244783,219.445,6402200,36147.6,0.000896486,0.147672,0.147672,1.12703
224839037,71487019,182305701,518836,12.3735,12248100,1591.9,2.38486e-05,0.00306821,0.0029926,0.856094
224833309,71487019,664,1313330,206.439,32844800,28524.7,0.000157187,0.0217193,0.0218893,0.698813
224849869,71487019,124372440,34969,10.8901,740661,1498.47,0.000311423,0.0428513,0,0
224845898,71487019,17205,69937.6,22.6446,1445420,3375.63,0.000323782,0.0482663,0.0482663,0.433755
224843273,71487019,16188,3390240,1950.02,94221700,285526,0.000575187,0.0842201,0.0799322,1.46136
224837795,71487019,1113,174845,12.5681,4894900,1871.11,7.18814e-05,0.0107015,0.0107015,0.391814
224845736,71487019,17112,349690,6.90196,9581860,1026.79,1.97374e-05,0.00293628,0.00293628,0.734253
224849641,71487019,111220868,101718,12.3376,3147370,1599.48,0.000121292,0.0157246,0.0157571,0.417697
224823023,71487019,50,279752,49.8167,8062690,7497.43,0.000178075,0.0268003,0.0268003,0.406673
224835992,71487019,946,1993230,156.446,47113400,22170.5,7.84887e-05,0.0111229,0.0111229,2.27867
224844593,71487019,16673,314721,39.1472,10069100,5586.27,0.000124387,0.0177499,0.0177499,0.792807
224833866,71487019,732,69938,0.0622781,1357090,8.23328,8.90475e-07,0.000117723,0.000117723,0.235947
224845027,71487019,16848,839256,42.4312,27851000,5616.2,5.05581e-05,0.00669188,0.00669188,0.694206
224829805,71487019,200,567481,1.03616,12923200,131.927,1.82589e-06,0.000232478,0.000218638,2.70771
224829854,71487019,203,104906,7.06662,3297480,947.97,6.73612e-05,0.00903634,0.00903632,0.775125
224844896,71487019,16784,209814,3.04547,6412590,400.349,1.45151e-05,0.00190811,0.00190811,0.459977
224841790,71487019,15875,378410,84.1108,10744200,11144.7,0.000222274,0.0294514,0.0272217,1.46844
224849481,71487019,111220778,34688.7,3.19249,948343,352.509,9.20324e-05,0.0101621,0,0
224835492,71487019,883,279752,8.30972,8762770,1140.73,2.97039e-05,0.00407763,0.00407763,0.79878
224844925,71487019,16800,174845,10.9132,4416360,1475.16,6.24166e-05,0.00843697,0.00843697,0.77483
224844182,71487019,16539,1502540,410.598,43984000,63849,0.000273269,0.0424939,0.0428422,2.09243
224834748,71487019,826,6014580,232.159,130190000,33609.2,3.85994e-05,0.00558796,0.00558788,3.15939
224846726,71487019,17319,690673,21.0089,16777000,3000.45,3.04181e-05,0.00434424,0.00434584,1.67226
224842414,71487019,15976,3077270,6990,84581200,1144150,0.00227149,0.371808,0.371808,1.1856
224841420,71487019,15806,944092,69.6008,21492800,9748.33,7.37225e-05,0.0103256,0.010325,0.888468
224842333,71487019,15948,787787,77.3502,21178000,9305.3,9.81867e-05,0.0118119,0.0115682,0.764685
224846822,71487019,17333,594416,32.9543,18234600,4385.31,5.54399e-05,0.00737751,0.00737714,0.551479
224843509,71487019,16285,804287,25.1173,20036500,3338.68,3.12293e-05,0.00415111,0.00415111,0.836646
224845621,71487019,17079,1818390,135.38,53360200,17623.5,7.44507e-05,0.00969185,0.00969185,1.1141
224849105,71487019,17640,164660,1.71186,1238460,236.18,1.03963e-05,0.00143435,0.00142782,0.567352
224831111,71487019,390,104855,1.34401,1510570,163.95,1.28178e-05,0.00156359,0.00156462,1.21858
224832568,71487019,594,69938,10.3733,1938550,1606.2,0.000148321,0.022966,0.022966,0.617817
224829681,71487019,177,69893.6,15.042,1845810,2228.33,0.000215212,0.0318817,0.03188,0.613617
224833834,71487019,725,174845,13.6416,4801590,2518.29,7.80213e-05,0.014403,0.014403,0.679509
224843546,71487019,16308,88808100,31919.4,2471180000,5802040,0.00035942,0.0653323,0.0652547,4.28879
224834227,71487019,795,15456300,1412.67,451275000,185368,9.13979e-05,0.0119931,0.0119931,1.58624
224841100,71487019,15764,1014100,8.73946,21016400,1287.84,8.61794e-06,0.00126993,0.00126993,1.49258
224823165,71487019,71,69938,0.0302459,1503820,3.7937,4.32467e-07,5.42437e-05,5.42437e-05,0.551559
224847100,71487019,17373,1742810,303.997,49633300,42932.8,0.000174429,0.0246342,0.0246677,0.9968
224829894,71487019,216,474540,5.38814,5769030,659.814,1.13544e-05,0.00139043,0.00152227,1.06532
224843572,71487019,16327,279752,6.25952,6122180,862.819,2.23753e-05,0.00308423,0.00308423,1.30536
224844203,71487019,16549,69938,9.30706,1996670,1352.44,0.000133076,0.0193377,0.0193377,0.438201
224831907,71487019,504,2714480,252.879,77599200,36905.6,9.31593e-05,0.0135958,0.0127017,1.69152
224846862,71487019,17336,139805,6.78375,3888560,938.943,4.85229e-05,0.00671608,0.00671697,0.601926
224833988,71487019,774,382340,26.8333,12203100,3859.07,7.01818e-05,0.0100933,0.0100558,0.633484
224841449,71487019,15809,5525100,421.378,156857000,55278.4,7.62661e-05,0.010005,0.010005,0.886173
224844087,71487019,16482,629034,1861.98,17195300,382812,0.00296006,0.608571,0.608677,1.08205
224829506,71487019,156,907996,47.8606,28212300,6932.65,5.27101e-05,0.00763512,0.00764882,0.68829
224848667,71487019,17541,132396,29.2456,3247380,3720.61,0.000220895,0.0281021,0.0285481,0.331965
224839686,71487019,15617,769287,16.9835,17041600,2114.34,2.20769e-05,0.00274844,0.00274846,1.19192
224844360,71487019,16582,69938,1.94134,1491850,287.074,2.77581e-05,0.0041047,0.0041047,0.695452
224829983,71487019,231,34969,1.23433,1174020,157.1,3.52979e-05,0.00449254,0,0
224845854,71487019,17182,5489420,518.808,134078000,74114,9.45105e-05,0.0135013,0.0135005,2.16734
224836059,71487019,957,4301220,365.634,157595000,51213.3,8.50071e-05,0.0119067,0.0112367,1.85387
224842492,71487019,16002,54840000,6700.27,1210960000,997497,0.000122179,0.0181892,0.0175164,4.32004
224832775,71487019,622,69938,0.969986,2139630,141.228,1.38692e-05,0.00201933,0.00201933,0.233103
224823033,71487019,53,69938,1.5507,1829870,247.583,2.21725e-05,0.00354004,0.00354003,0.286967
224845770,71487019,17132,664411,90.1138,19533000,12997.1,0.00013563,0.0195619,0.0195619,1.97523
224837855,71487019,1120,209814,36.3053,4905220,5315.73,0.000173036,0.0253354,0.0253354,0.498931
224843897,71487019,16429,2692610,116.456,78433900,20134.6,4.32502e-05,0.0074777,0.0074777,2.11916
224845637,71487019,17085,1538640,124.829,44516500,16258.7,8.11297e-05,0.010567,0.010567,1.05392
224845667,71487019,17099,231298,23.454,6471730,2869.26,0.000101401,0.012405,0.0142315,0.791113
224845424,71487019,17010,104907,8.45389,2412820,1105.06,8.05846e-05,0.0105337,0.0105337,0.512138
224829266,71487019,112,61465.4,0.762126,1231470,103.001,1.23993e-05,0.00167576,0.00176831,0.908465
224833478,71487019,684,174845,21.3533,4328840,2937.37,0.000122127,0.0167999,0.0167999,0.475446
224841490,71487019,15817,1014100,140.878,22771300,18039.9,0.000138919,0.0177891,0.0177891,0.723142
224842572,71487019,16021,67783000,5343.05,1649780000,802832,7.88258e-05,0.0118442,0.0111501,2.02282
224840606,71487019,15709,34969,0.102438,717322,13.8953,2.92938e-06,0.00039736,0,0
224844393,71487019,16598,174845,26.7588,5483210,3549.79,0.000153043,0.0203025,0.0203025,0.81686
224823021,71487019,48,7378460,4665.9,207946000,684927,0.000632368,0.0928279,0.0928279,1.85744
224844508,71487019,16643,69938,0.0810397,1394860,11.7917,1.15874e-06,0.000168602,0.000168602,0.192441
224843188,71487019,16152,69938,28.3888,1650990,4147.15,0.000405914,0.0592976,0.0592976,1.13723
224843776,71487019,16421,804287,84.125,24733100,12881.9,0.000104596,0.0160165,0.0160165,0.708279
224846437,71487019,17280,2377820,469.055,61250200,68491.9,0.000197263,0.0288045,0.0288047,2.10566
224846673,71487019,17310,1119010,72.2402,35006900,10538.6,6.45574e-05,0.00941784,0.00941784,1.2943
224829413,71487019,136,6146740,3099.99,185289000,420739,0.000504331,0.068449,0.068397,2.03792
224842399,71487019,15967,209814,344.808,6138090,51373.4,0.0016434,0.244852,0.244852,1.01399
224847792,71487019,17451,593320,38.6971,17573400,5227.36,6.52214e-05,0.00881035,0.00882143,0.811701
224839298,71487019,15580,489566,8.11531,9493770,1045.19,1.65765e-05,0.00213494,0.00213494,1.02002
224831115,71487019,391,4386100,748.224,127602000,115175,0.00017059,0.0262591,0.0248239,1.45872
224829898,71487019,217,1049070,26.0372,34191900,4259.74,2.48193e-05,0.00406049,0.00406049,1.01474
224831917,71487019,505,139876,11.0896,3818470,1675.18,7.92816e-05,0.0119762,0.0119762,0.683539
224843460,71487019,16263,34969,1.26089,722263,169.77,3.60573e-05,0.00485487,0,0
224832026,71487019,521,104907,8.24317,2851670,1139.22,7.8576e-05,0.0108594,0.0108594,0.380238
224847340,71487019,17416,11532600,5045.05,310318000,679065,0.000437461,0.0588824,0.0594721,2.00191
224844891,71487019,16780,384389,345.669,11171100,52115.9,0.000899267,0.135581,0.135946,1.92242
224836223,71487019,976,3846590,842.873,141042000,115805,0.000219122,0.030106,0.030106,1.02601
224844432,71487019,16615,1713250,346.77,46553600,50589.3,0.000202404,0.0295282,0.0295397,1.00645
224842626,71487019,16039,5127440,665.861,145357000,94389.9,0.000129862,0.0184088,0.0173772,1.48174
224843620,71487019,16358,4370760,2730.05,114187000,544798,0.000624617,0.124646,0.124781,3.26649
224839532,71487019,15602,1678500,58.701,36192600,7593.17,3.49722e-05,0.00452377,0.00452376,1.22422
224843618,71487019,16355,6922860,3197.28,173022000,617398,0.000461844,0.0891825,0.0892699,3.6729
224846458,71487019,17282,1643510,431.959,40669200,63600.5,0.000262827,0.0386979,0.0386986,1.83079
224841062,71487019,15755,2238020,59.0918,46636800,8434.62,2.64036e-05,0.00376879,0.00376879,1.47137
224832817,71487019,630,1223390,49.3385,33898200,6930.67,4.03293e-05,0.00566514,0.00566645,0.84531
224844079,71487019,16480,664411,211.719,19596600,30469.2,0.000318657,0.0458589,0.0458589,0.761572
224844466,71487019,16629,69938,12.7966,1734420,1706.84,0.00018297,0.024405,0.024405,0.452499
224830585,71487019,322,54611500,4159.94,1317880000,625331,7.61734e-05,0.0114506,0.010566,2.24231
224845866,71487019,17190,34969,0.0889941,1204990,11.463,2.54494e-06,0.000327804,0,0
224846667,71487019,17309,34969,0.201119,1230440,27.7914,5.75136e-06,0.000794745,0,0
224829453,71487019,146,7588230,547.111,216562000,72855,7.20999e-05,0.00960105,0.00960106,1.31054
224843685,71487019,16394,524535,339.896,16074000,52613.1,0.000647995,0.100304,0.100304,0.571559
224845263,71487019,16919,60538300,32097.2,1936090000,4916980,0.000530196,0.0812209,0.09005,1.85081
224844490,71487019,16636,1153800,298.51,26023000,40538.4,0.000258718,0.0351346,0.0351504,1.05676
224842373,71487019,15960,1748450,2551.54,54062700,413726,0.00145932,0.236624,0.236624,1.40862
224823052,71487019,63,69938,0.0488218,1964890,6.58086,6.98072e-07,9.40957e-05,9.40957e-05,0.346547
224844209,71487019,16555,34969,3.13761,940135,466.69,8.97254e-05,0.0133458,0,0
224839734,71487019,15620,34947.4,0.256766,456357,31.346,7.34723e-06,0.000896949,0,0
224845846,71487019,17178,664411,19.4992,17821700,2792.75,2.93481e-05,0.00420335,0.00420335,1.70672
224833387,71487019,672,50818500,8458.37,1535370000,1262570,0.000166443,0.0248447,0.0250881,1.49481
224849591,71487019,111220832,69933.9,11.6937,2244560,1600.3,0.000167211,0.0228831,0.0228832,0.326183
224831622,71487019,478,1362820,352.03,42648500,58479.3,0.00025831,0.0429106,0.0428812,1.20686
224842326,71487019,15946,2075490,171.043,53643500,21092.1,8.24107e-05,0.0101624,0.0105563,1.20271
224842384,71487019,15963,804287,565.453,22951100,87169.4,0.000703048,0.108381,0.108381,1.63574
224836018,71487019,952,4504640,658.888,122268000,92402.6,0.000146269,0.0205128,0.0204734,0.953938
224831262,71487019,424,370711,59.312,8838710,7346.07,0.000159995,0.0198162,0.0202991,0.626923
224830712,71487019,350,69938,0.887439,2254720,124.934,1.26889e-05,0.00178636,0.00178636,0.269846
224849000,71487019,17589,302632,18.8694,5966360,2532.66,6.2351e-05,0.00836878,0.00835956,0.974571
224844414,71487019,16607,454597,57.273,14061500,8013.71,0.000125986,0.0176282,0.0176282,0.564793
224830582,71487019,321,63101.4,59.6227,1749060,12053.3,0.000944872,0.191014,0.191217,0.361021
224832284,71487019,557,104906,10.3386,1884450,1357.93,9.8551e-05,0.0129443,0.0129441,1.43132
224833848,71487019,726,12880700,5915.16,392372000,870676,0.000459227,0.0675955,0.0652486,1.19276
224849663,71487019,111220874,317957,33.8065,8248780,4486.84,0.000106324,0.0141115,0.0140411,0.547361
224848950,71487019,17581,1205110,77.6966,17393500,10354.1,6.44724e-05,0.00859181,0.00881003,0.985043
224848746,71487019,17550,762974,424.003,17519100,56139.1,0.000555724,0.0735793,0.0730528,1.61565
224837331,71487019,1074,232468,0.0145922,2858490,1.87214,6.27707e-08,8.05332e-06,1.02849e-05,1.42662
224844196,71487019,16546,103785,200.487,3058540,32543.2,0.00193176,0.313564,0.315656,0.665749
224843163,71487019,16142,2364530,252.151,68185500,35790.5,0.000106639,0.0151364,0.0155484,0.94822
224829383,71487019,132,34969,0.398527,1017980,53.1437,1.13966e-05,0.00151974,0,0
224838125,71487019,10681,2930340,872.399,102970000,121934,0.000297713,0.041611,0.0447792,1.03303
224829759,71487019,191,1573600,2201.87,44443300,362536,0.00139925,0.230385,0.230385,2.08199
224834583,71487019,819,209814,19.3686,6363510,3313.91,9.23132e-05,0.0157945,0.0157945,1.37472
224838235,71487019,10693,367854,482.082,7217950,67858.2,0.00131053,0.18447,0.180167,0.636804
224844185,71487019,16541,1502540,410.598,43984000,63849,0.000273269,0.0424939,0.0428422,2.09243
224845840,71487019,17175,559504,12.6586,15651400,1859.18,2.26247e-05,0.00332291,0.00332291,1.04099
224832718,71487019,617,419628,37.9939,12704900,5609.19,9.05418e-05,0.0133671,0.0133671,1.58966
224831268,71487019,425,979677,8.68872,21394700,1301.27,8.86896e-06,0.00132826,0.00125277,1.56407
224830064,71487019,255,874225,90.8071,26343000,13335.8,0.000103872,0.0152544,0.0152544,0.607364
224844735,71487019,16735,1713480,98.2475,47647700,13669.7,5.7338e-05,0.00797773,0.00797773,1.27509
224845330,71487019,16964,174845,2.70877,6325320,349.365,1.54924e-05,0.00199814,0.00199814,0.728088
224831279,71487019,427,279752,2.60881,6943540,356.915,9.32543e-06,0.00127583,0.00127583,0.535132
224839560,71487019,15605,489562,17.4552,11924600,2299.25,3.56547e-05,0.00469654,0.00469653,1.10143
224848028,71487019,17474,433753,58.1504,7852740,7972.86,0.000134063,0.0183811,0.0191701,1.23739
224849773,71487019,111220930,34580.3,4.38238,762930,582.894,0.00012673,0.0168562,0,0
224829999,71487019,235,1271840,2983.02,31653800,412229,0.00234544,0.32412,0.323991,0.840599
224848673,71487019,17543,132396,29.2456,3247380,3720.61,0.000220895,0.0281021,0.0285481,0.331965
224839207,71487019,15566,676132000,161662,17324700000,25593300,0.000239099,0.0378525,0.0367227,3.83339
224841769,71487019,15872,578855,104.52,16902600,16094.3,0.000180563,0.0278037,0.0214924,1.33695
224845181,71487019,16902,839256,45.4502,23143500,5924.29,5.41554e-05,0.00705898,0.00705898,0.970205
224837756,71487019,1110,314721,37.7561,9011890,4927.06,0.000119967,0.0156553,0.0156553,0.913298
224832679,71487019,612,2132050,551.419,51605300,75283.2,0.000258634,0.0353103,0.0353414,1.29292
224840435,71487019,15691,279414,0.0288878,3306360,3.95612,1.03387e-07,1.41586e-05,1.41428e-05,1.90373
224845587,71487019,17064,699257,101.015,14812500,12740.4,0.00014446,0.0182199,0.0182276,1.537
224837962,71487019,1132,8944400,1004.51,229477000,139827,0.000112307,0.015633,0.0156389,1.75866
224846069,71487019,17262,139133,5.38865,3283120,767.417,3.87303e-05,0.00551572,0.0055089,0.680236
224845501,71487019,17048,34969,0.923449,869005,126.703,2.64076e-05,0.0036233,0,0
224847984,71487019,17469,445865,81.1603,11335000,11069,0.000182029,0.0248258,0.0253362,1.07186
224841533,71487019,15830,3829000,563.636,102368000,84447.8,0.000147202,0.0220548,0.0232123,1.2558
224843633,71487019,16365,769318,172.768,18462400,25993.9,0.000224572,0.0337883,0.0337883,1.106
224844630,71487019,16685,1468700,131.741,48256600,18794.6,8.96989e-05,0.0127968,0.0127968,1.82622
224849097,71487019,17638,164660,1.71186,1238460,236.18,1.03963e-05,0.00143435,0.00142782,0.567352
224832602,71487019,601,666664,54.6276,20269500,7428.57,8.19416e-05,0.0111429,0.0116696,0.824262
224836001,71487019,950,647037,29.8481,15742400,3638.37,4.61304e-05,0.00562312,0.00591635,1.14056
224841513,71487019,15822,863472,218.496,24439400,32161.6,0.000253043,0.0372468,0.0371855,0.483046
224833857,71487019,729,334156,16.0043,9977160,2102.49,4.78947e-05,0.00629194,0.00629255,0.430126
224838383,71487019,10703,8364930,4082.09,250804000,598846,0.000488,0.07159,0.0695381,1.19574
224843922,71487019,16435,1433730,271.402,45785300,39267.3,0.000189298,0.0273882,0.0273882,1.53046
224840579,71487019,15705,104907,40.3652,1980370,5377.11,0.000384772,0.0512561,0.0512561,1.71403
224841748,71487019,15868,1577900,374.198,44330000,51225.8,0.000237149,0.0324645,0.0279115,1.39363
224845355,71487019,16981,523854,205.442,13054800,27631.5,0.000392174,0.0527465,0.0527718,0.69562
224831145,71487019,402,3505400,112.802,91653500,15769.8,3.21794e-05,0.00449872,0.00443697,1.45931
224830038,71487019,246,909100,133.081,23793500,18417.5,0.000146387,0.020259,0.0202689,1.26505
224837778,71487019,1111,2472550,687.774,71505300,106814,0.000278164,0.0432,0.0384236,1.2009
224847455,71487019,17427,2020980,672.065,59434100,87181,0.000332544,0.043138,0.0429868,1.07541
224831320,71487019,437,3946250,473.701,106151000,63008.6,0.000120038,0.0159667,0.0159536,1.13274
224830116,71487019,267,104907,8.79737,3033390,1124.94,8.38588e-05,0.0107232,0.0107232,0.228277
224846959,71487019,17352,38877300,15433.9,984891000,2110010,0.000396991,0.0542736,0.0536445,2.25482
224838427,71487019,10708,1608570,393.336,59501700,53933.1,0.000244525,0.0335285,0.0335285,1.09861
224830693,71487019,345,6194830,168.637,144601000,21083.1,2.72223e-05,0.00340333,0.00332425,1.21652
224834488,71487019,811,3916530,453.286,143169000,62024.6,0.000115737,0.0158366,0.0158366,1.12283
224845255,71487019,16908,384659,25.9911,9830670,3442.37,6.75692e-05,0.00894915,0.00894915,0.96873
224849678,71487019,111220878,1835340,1496.63,52662000,196448,0.000815452,0.107036,0.106069,1.39709
224843541,71487019,16300,34969,5.05987,992290,657.158,0.000144696,0.0187926,0,0
224830176,71487019,278,8310890,452.889,201112000,60195.2,5.44934e-05,0.00724293,0.00732956,2.51218
224844292,71487019,16578,2901290,730.325,88232400,104872,0.000251724,0.0361466,0.0364273,2.61957
224844001,71487019,16458,1153980,2303.49,35042600,467843,0.00199614,0.405418,0.405418,1.95366
224847051,71487019,17365,314654,5.57511,11458700,769.856,1.77182e-05,0.00244667,0.00244659,0.74295
224847378,71487019,17421,1081540,215.22,34689200,28679,0.000198994,0.0265167,0.0264692,1.04897
224849402,71487019,111220704,384659,3.77875,10312400,541.057,9.82362e-06,0.00140659,0.00140659,0.384474
224835660,71487019,898,1328820,39.9419,45756400,5192.55,3.00581e-05,0.00390764,0.00390764,1.58501
224840426,71487019,15690,69934.8,1.01464,917538,139.749,1.45084e-05,0.00199828,0.00199835,1.28181
224830214,71487019,286,209813,7.16069,4042370,926.578,3.41289e-05,0.00441621,0.00441621,0.882596
224847145,71487019,17380,5050090,647.651,123050000,92093.9,0.000128245,0.0182361,0.0189351,1.4874
224847023,71487019,17361,1293490,204.288,44146300,26870.7,0.000157935,0.0207737,0.0207688,1.20923
224841576,71487019,15843,5161650,1448.98,152434000,217318,0.00028072,0.0421025,0.0434454,0.956324
224831796,71487019,493,20991300,1823.65,526834000,250595,8.68769e-05,0.0119381,0.0119083,1.46609
224846631,71487019,17306,2341080,121.292,66357300,17271.8,5.18104e-05,0.0073777,0.00737512,1.24649
224849373,71487019,111220668,69938,2.11998,2406750,276.011,3.03123e-05,0.00394651,0.00394651,0.00888861
224831781,71487019,491,874225,17.382,19279000,2280.98,1.98827e-05,0.00260915,0.00260915,1.45843
224833114,71487019,651,1468550,106.607,43988500,14370.6,7.25935e-05,0.00978553,0.0101537,0.820434
224836428,71487019,1005,349690,17.3327,11067800,2489.05,4.9566e-05,0.00711787,0.00711787,0.909384
224845009,71487019,16842,20023000,7428.5,718312000,1167230,0.000370998,0.0582941,0.0574021,2.06549
224841527,71487019,15829,3434760,158.605,80487400,20253.8,4.61765e-05,0.00589673,0.00586535,1.10864
224823003,71487019,35,174845,3.85336,3977720,504.682,2.20387e-05,0.00288645,0.00288645,1.15562
224844202,71487019,16548,1608410,263.006,48228600,37535.9,0.00016352,0.0233373,0.0233531,1.11879
224845664,71487019,17098,667941,38.3109,16323000,4857.28,5.73568e-05,0.00727202,0.00806314,1.02589
224849416,71487019,111220724,662218,26.2581,19709600,3832.74,3.96517e-05,0.00578773,0.00578774,1.41368
224831141,71487019,401,383920,69.6827,9850540,10722.8,0.000181503,0.0279299,0.0279387,0.697669
224831704,71487019,484,1328820,825.545,27991800,129843,0.000621261,0.0977132,0.0977132,1.46685
224838490,71487019,10722,9804360,3377.22,328886000,539272,0.000344461,0.0550032,0.0549015,1.74006
224823225,71487019,96,1353660,81.3107,35196900,9445.06,6.00674e-05,0.00697744,0.00697514,0.915149
224831224,71487019,408,430664,7.47949,7387500,907.898,1.73674e-05,0.00210814,0.00209024,1.56216
224848077,71487019,17482,277579,78.2388,7995930,10495.1,0.000281861,0.0378094,0.0376155,0.893666
224831245,71487019,418,941869,37.5488,17639600,5094.19,3.98663e-05,0.0054086,0.00540162,1.43457
224844411,71487019,16606,279752,6.46129,7119480,947.72,2.30965e-05,0.00338771,0.00338771,0.914306
224844856,71487019,16759,34969,4.95492,1045670,572.005,0.000141695,0.0163575,0,0
224829857,71487019,204,384659,194.686,11390400,30980.3,0.000506126,0.0805397,0.0805397,1.56867
224839440,71487019,15593,2342920,160.428,55102900,21530.2,6.84737e-05,0.0091895,0.00918948,1.09509
224830169,71487019,276,6824040,1092.17,147810000,157015,0.000160047,0.0230091,0.0227911,1.80931
224835279,71487019,857,697736,33.1129,22333800,4553.21,4.74577e-05,0.0065257,0.0065224,0.58633
224837164,71487019,1059,69938,5.29743,1979480,778.794,7.57446e-05,0.0111355,0.0111355,0.10714
224839795,71487019,15623,5101670,299.282,95534900,37215.4,5.86636e-05,0.00729475,0.00729163,1.53974
224843919,71487019,16434,1293850,177.79,37561800,24195,0.000137411,0.0187,0.0187,0.597918
224848607,71487019,17532,876363,57.3681,17245500,7360.47,6.54615e-05,0.00839888,0.0086438,1.10306
224843093,71487019,16121,10959500,4725.37,333191000,698234,0.000431168,0.0637106,0.0616982,1.17503
224843374,71487019,16244,454597,26.2491,9516750,2980.1,5.77415e-05,0.00655549,0.00655549,1.05701
