id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223408859,71211764,232,838655,3437.34,27982300,450571,0.00409864,0.537254,0.537006,0.593805
223411933,71211764,17347,384645,508.094,10366400,69511.4,0.00132094,0.180716,0.180713,0.315484
223410976,71211764,16022,6968060,7155.35,143583000,1044410,0.00102688,0.149886,0.156231,1.17257
223410706,71211764,15842,8523970,9995.93,371097000,1397850,0.00117269,0.16399,0.162892,0.782106
223410994,71211764,16038,6409940,30605.6,299853000,4284600,0.00477472,0.668431,0.667344,0.530618
223411007,71211764,16054,1573600,18158.2,78450500,2452430,0.0115393,1.55848,1.55848,0.478379
223408426,71211764,7,2587700,4995.74,91904200,693901,0.00193057,0.268153,0.268153,0.777067
223411025,71211764,16080,594473,2018.85,29294300,275943,0.00339604,0.46418,0.46418,0.587793
223410822,71211764,15901,804287,2930.14,33952200,397372,0.00364315,0.494067,0.494067,0.355784
223411096,71211764,16171,4266220,26412.2,180508000,3781550,0.00619101,0.886395,0.886395,0.565905
223410127,71211764,1045,139876,3673.9,7906190,508829,0.0262654,3.63771,3.63771,0.279768
223410570,71211764,15697,419627,110.759,8354430,14851.8,0.000263946,0.0353929,0.0353929,0.540205
223411863,71211764,17251,2861900,9800.8,123804000,1333840,0.00342458,0.466069,0.465843,0.736155
223409112,71211764,347,384659,40.0247,12575000,5339.61,0.000104052,0.0138814,0.0138814,0.47312
223409821,71211764,765,104907,419.848,4819060,56229.2,0.0040021,0.535991,0.535991,0.0818841
223410138,71211764,1054,874225,5632.07,45206200,759973,0.00644236,0.869311,0.869311,0.405456
223410202,71211764,1104,314721,603.041,14909900,80201.2,0.00191611,0.254833,0.254833,0.646783
223410893,71211764,15951,1012960,4230.67,36566900,580184,0.00417656,0.572764,0.572241,0.715172
223412013,71211764,17463,139876,236.507,5113600,31025,0.00169083,0.221803,0.221803,0.248102
223410623,71211764,15767,2727570,1443.91,124032000,204625,0.000529373,0.0750207,0.075021,0.814825
223411031,71211764,16086,349690,2626.99,14876300,350962,0.00751233,1.00364,1.00364,0.173732
223411127,71211764,16224,104907,71.5362,4273560,9468.87,0.000681901,0.0902596,0.0902596,0.542607
223409361,71211764,472,349690,3006.29,16019700,406961,0.00859701,1.16378,1.16378,0.375053
223410093,71211764,993,21623600,197399,894139000,27514800,0.00912883,1.27244,1.27067,0.720085
223412017,71211764,17469,303618,1104.16,10462200,148751,0.00363668,0.489928,0.489482,0.311886
223409744,71211764,682,664411,4206.94,35294100,569703,0.00633184,0.857456,0.857456,0.528115
223412198,71211764,112892275,139876,355.324,6579980,51980.6,0.00254028,0.371619,0.371619,0.159357
223410126,71211764,1044,174845,883.446,7820880,128497,0.00505274,0.734919,0.734919,0.384498
223411018,71211764,16070,943891,8367.25,45473300,1117640,0.00886464,1.18408,1.18402,0.32737
223411817,71211764,17180,559504,1267.52,22800800,168018,0.00226544,0.300299,0.300299,0.365004
223411087,71211764,16158,244783,1056.13,10960500,147537,0.00431457,0.602727,0.602727,0.286054
223410919,71211764,15978,174845,1565.39,9416620,276409,0.00895302,1.58088,1.58088,0.521959
223409559,71211764,576,34969,115.219,1621690,15481.5,0.00329488,0.442721,0,0
223410415,71211764,15620,34955.3,27.0212,1132800,3648.74,0.000773021,0.104383,0,0
223409832,71211764,777,244783,152.229,8851610,20312.8,0.000621895,0.082983,0.082983,0.369466
223411142,71211764,16244,454597,1583.09,17040400,264317,0.0034824,0.581431,0.581431,0.558933
223411394,71211764,16584,314721,461.469,15298800,64872.2,0.00146628,0.206126,0.206126,0.463975
223411276,71211764,16418,754635,11140.7,40538000,1580300,0.014763,2.09413,2.09959,0.356648
223411509,71211764,16732,3496900,7685.61,154496000,1032500,0.00219784,0.295261,0.295261,0.737827
223408970,71211764,274,1188950,6523.7,60622600,894987,0.00548696,0.752756,0.752756,0.303885
223408446,71211764,22,5962410,45612.6,283478000,6322890,0.00765004,1.06046,1.03249,0.439092
223409941,71211764,880,209814,465.714,9407580,62582.8,0.00221965,0.298278,0.298278,0.645414
223411128,71211764,16225,2937360,4146.41,129728000,583690,0.00141161,0.198712,0.198712,0.638597
223409458,71211764,536,3112240,6354.03,124949000,837058,0.00204163,0.268957,0.268957,0.499638
223408808,71211764,210,139876,186.698,6187100,25039.3,0.00133474,0.179011,0.179011,0.396606
223411732,71211764,17059,69938,247.843,3252640,33036.7,0.00354375,0.472371,0.472371,0.0899549
223411612,71211764,16877,4895660,14075.4,220702000,1889820,0.00287509,0.38602,0.38602,0.919838
223409920,71211764,861,944163,9257.37,39243000,1287020,0.00980484,1.36313,1.36313,0.565475
223411831,71211764,17205,69929.2,208.65,2831120,29732.2,0.00298373,0.425176,0.425184,0.212947
223409875,71211764,826,4650800,8997.64,197515000,1367200,0.00193464,0.293972,0.293976,1.05728
223411695,71211764,17001,104907,258.623,4877750,34544.8,0.00246526,0.32929,0.32929,0.376419
223411643,71211764,16926,6783440,14019.7,293340000,1941340,0.00206676,0.286188,0.28619,0.558591
223409474,71211764,554,174845,68.8308,8598790,9468.41,0.000393668,0.0541531,0.0541531,0.376459
223410196,71211764,1100,3077260,9860.12,152285000,1417040,0.00320419,0.460489,0.460491,0.567746
223409564,71211764,580,244783,408.971,10513000,57569.9,0.00167075,0.235187,0.235187,0.340806
223409066,71211764,313,85184500,173022,3923920000,23906300,0.00203114,0.280642,0.280642,0.868185
223411505,71211764,16726,5105470,10558.2,223640000,1426450,0.00206801,0.279396,0.279396,0.743113
223411205,71211764,16326,279752,197.878,10901600,26548.7,0.000707333,0.0949007,0.0949007,0.716538
223411619,71211764,16887,1853360,4848.86,83977200,645718,0.00261626,0.348405,0.348405,0.749953
223412176,71211764,111220852,2027940,3408.2,79995800,456482,0.00168062,0.225096,0.225092,0.539525
223412142,71211764,111220734,559504,1267.52,22800800,168018,0.00226544,0.300299,0.300299,0.365004
223411029,71211764,16084,5769880,34821.7,272377000,4738640,0.00603508,0.821272,0.821272,0.552638
223411742,71211764,17078,69938,60.7683,2425950,8200.28,0.000868888,0.117251,0.117251,0.386946
223411425,71211764,16620,69938,374.837,2940150,50701.4,0.00535956,0.724947,0.724947,0.188222
223411295,71211764,16440,1293850,4359.92,62522400,586100,0.00336972,0.452988,0.452988,0.656941
223411497,71211764,16716,1433730,2153.42,63755900,293194,0.00150197,0.204498,0.204498,0.875815
223408518,71211764,61,104907,289.126,4455060,38575.3,0.00275602,0.367709,0.367709,0.0412629
223408613,71211764,167,664411,9002.77,30975300,1677310,0.01355,2.52451,2.52451,0.270677
223410670,71211764,15812,3426960,4903.35,171312000,661203,0.00143082,0.192941,0.192941,0.769098
223410349,71211764,15567,618395000,3467220,26383100000,494137000,0.0056068,0.799063,0.795256,1.08396
223409437,71211764,520,314721,6006.38,17958800,826052,0.0190848,2.62471,2.62471,0.186461
223409835,71211764,780,384659,4386.54,16908700,595193,0.0114037,1.54733,1.54733,0.400462
223410591,71211764,15715,174845,118.153,4989530,15779.6,0.000675757,0.0902493,0.0902493,0.804536
223411967,71211764,17398,69875,254.728,2259470,36287.7,0.00364548,0.519323,0.519331,0.18764
223411493,71211764,16712,314721,125.726,11941800,17290.8,0.000399484,0.0549402,0.0549402,0.491904
223409238,71211764,402,3999850,16512,179952000,2234410,0.00412815,0.558623,0.550936,0.533268
223411380,71211764,16564,769318,1255.65,36826200,181299,0.00163216,0.235662,0.235662,0.829708
223409396,71211764,493,21219400,47156.2,930824000,7052200,0.00222232,0.332347,0.332336,1.02875
223410322,71211764,10707,139876,326.981,7645460,46068.3,0.00233765,0.329351,0.329351,0.928595
223411557,71211764,16801,69938,62.6631,2719520,8426.18,0.00089598,0.120481,0.120481,0.473556
223412140,71211764,111220730,314720,413.207,10785800,55184.8,0.00131293,0.175345,0.175345,0.870097
223410853,71211764,15924,3112240,17303.2,145617000,2476480,0.00555974,0.795723,0.795723,0.79741
223411387,71211764,16572,104907,44.2907,4167010,5823.54,0.00042219,0.0555115,0.0555115,0.623921
223409128,71211764,362,2621270,19049.5,132090000,2591700,0.00726727,0.988717,0.989116,0.375168
223411874,71211764,17265,209012,321.948,7221890,42123.1,0.00154033,0.201534,0.201237,0.651635
223409730,71211764,672,54402300,114156,2422910000,15682200,0.00209836,0.288263,0.284295,1.28914
223410701,71211764,15836,13447100,20214,565274000,2897750,0.00150323,0.215493,0.214222,0.874854
223409830,71211764,774,384659,3368.04,21199600,480529,0.0087559,1.24923,1.24923,0.119393
223408455,71211764,28,1748450,36748.8,86447000,5077680,0.0210179,2.9041,2.9041,0.511235
223411332,71211764,16486,4405990,13051.6,189026000,1840470,0.00296223,0.417719,0.417713,1.23939
223411440,71211764,16640,104907,71.8493,4093600,9602.48,0.000684886,0.0915332,0.0915332,0.277107
223408566,71211764,104,5234280,56014.1,226979000,7637500,0.0107014,1.45913,1.45749,0.457931
223409846,71211764,796,69938,153.841,3553660,20398.1,0.00219968,0.29166,0.29166,0.0154067
223411236,71211764,16366,1608570,3912.11,62036500,575952,0.00243204,0.358051,0.358051,0.719869
223410905,71211764,15962,244783,1974.19,13984800,315617,0.00806508,1.28937,1.28937,0.81122
223411395,71211764,16585,104907,103.063,4655010,13747.9,0.000982427,0.131048,0.131048,0.574621
223409421,71211764,505,139876,74.863,6388000,10696.1,0.00053521,0.0764685,0.0764685,0.182933
223411896,71211764,17297,34969,16.6251,1114060,2750.01,0.000475423,0.0786415,0,0
223412071,71211764,17546,34969,147,1583580,19629.1,0.00420372,0.561327,0,0
223409654,71211764,631,5542740,18749.4,166957000,2486860,0.0033827,0.44867,0.447623,0.826333
223411000,71211764,16044,5567890,55173.3,250854000,7439960,0.00990918,1.33623,1.33074,0.599317
223408627,71211764,175,804287,6216.53,37504300,1147250,0.00772924,1.42642,1.42642,0.803757
223411450,71211764,16665,454597,88.8842,18373100,11487.9,0.000195523,0.0252705,0.0252705,0.212315
223410088,71211764,984,5944730,10145.7,312280000,1422490,0.00170668,0.239286,0.239286,0.549126
223411353,71211764,16529,34966.5,341.246,2068350,52181.5,0.00975925,1.49233,0,0
223410087,71211764,982,279752,547.656,14481300,80017.6,0.00195765,0.286031,0.286031,0.357891
223411070,71211764,16136,3426930,36490.2,153770000,5658830,0.0106481,1.65128,1.65128,0.439666
223411304,71211764,16451,768448,6981.81,39406500,999101,0.00908559,1.30015,1.30105,0.555536
223411312,71211764,16460,629441,5443.49,30535400,760224,0.00864812,1.20778,1.20778,0.45462
223412070,71211764,17544,104853,486.443,3989150,64139.3,0.00463928,0.611707,0.611568,0.627877
223410628,71211764,15772,174845,64.5237,7554450,9331.11,0.000369034,0.0533679,0.0533679,0.985573
223411613,71211764,16879,1713480,5486.29,78324200,739880,0.00320184,0.431799,0.431799,1.03713
223412080,71211764,17559,174545,535.254,6279210,71777.2,0.00306657,0.411225,0.411285,0.448445
223410114,71211764,1026,524507,4559.02,26843300,602222,0.00869202,1.14817,1.14818,0.351336
223409970,71211764,905,1038380,3554.28,43111700,475751,0.00342289,0.458165,0.45218,0.570483
223410079,71211764,973,524535,2801.12,21750500,367161,0.0053402,0.699974,0.699974,0.394279
223410384,71211764,15603,314721,80.0555,11544300,11166.1,0.00025437,0.0354794,0.0354794,0.420148
223410917,71211764,15976,3077270,28147.5,149502000,4501910,0.00914689,1.46295,1.46295,0.472205
223412022,71211764,17476,9633210,29510.3,349689000,3959640,0.00306339,0.411041,0.410041,0.839198
223411972,71211764,17404,34969,88.3398,1448950,11770.3,0.00252623,0.336591,0,0
223411118,71211764,16204,174845,1950.35,7191310,345907,0.0111547,1.97837,1.97837,0.904694
223409713,71211764,661,1555890,8480.64,69056800,1156420,0.00545067,0.743253,0.741106,0.572302
223409230,71211764,395,3174360,9300.47,121056000,1250460,0.00292987,0.393927,0.39433,0.711385
223409976,71211764,909,12728700,130422,514280000,17833500,0.0102463,1.40105,1.40105,0.909252
223411506,71211764,16728,4580940,9495.96,201842000,1281370,0.00207293,0.279717,0.279717,0.736403
223411052,71211764,16112,1223920,22240.5,57296700,3059120,0.0181716,2.49945,2.49945,0.523331
223410615,71211764,15755,1468700,726.411,60500800,110354,0.000494595,0.0751374,0.0751374,0.716506
223412104,71211764,17605,34850.7,81.4923,1309300,10615.2,0.00233833,0.30459,0,0
223411271,71211764,16413,2165520,17874,111200000,2449400,0.00825387,1.13109,1.13192,0.417474
223411550,71211764,16793,909194,1624.49,39815400,216971,0.00178673,0.238641,0.238641,0.7203
223411797,71211764,17153,909194,4162.26,34163700,558543,0.00457797,0.614328,0.614328,0.636983
223410106,71211764,1014,1188950,7394.34,48156200,1093430,0.00621924,0.919662,0.919662,0.475678
223411543,71211764,16784,174845,479.591,8448950,63923.8,0.00274295,0.365603,0.365603,0.291405
223410558,71211764,15689,69934.5,5.1599,1173350,730.508,7.37819e-05,0.0104456,0.0104458,0.671025
223411724,71211764,17048,34969,142.271,1442670,18785.2,0.00406848,0.537195,0,0
223412118,71211764,111220658,1818390,7552.8,78467300,1043220,0.00415357,0.573707,0.573707,0.408378
223409067,71211764,314,454597,10441.9,23102900,1421400,0.0229696,3.12673,3.12673,0.415267
223409791,71211764,724,209814,185.295,9245210,24472.9,0.000883138,0.116641,0.116641,0.430229
223409880,71211764,829,524535,2491.86,24386800,364913,0.00475061,0.695689,0.695689,0.312289
223409386,71211764,485,54402300,114156,2422910000,15682200,0.00209836,0.288263,0.284295,1.28914
223409103,71211764,340,594473,5098.53,28928100,714615,0.00857655,1.2021,1.2021,0.383843
223409932,71211764,872,384659,1995.18,17663400,271577,0.00518688,0.70602,0.70602,0.468986
223409796,71211764,727,454597,2502.37,20384700,335488,0.00550459,0.73799,0.73799,0.389447
223410084,71211764,978,1403790,7946.04,58512800,1090510,0.00566042,0.77683,0.778799,0.712546
223410874,71211764,15938,2517290,9712.04,96951600,1304520,0.00385814,0.518225,0.51822,0.781377
223411165,71211764,16270,979132,1932.07,39829100,278287,0.00197325,0.284218,0.284218,0.304576
223409286,71211764,433,1153980,7670.48,58267300,1062100,0.00664699,0.920381,0.920381,0.383503
223409949,71211764,886,11395400,37723,486855000,5164190,0.00331037,0.453182,0.45319,0.516517
223411102,71211764,16180,174845,267.955,7710910,38013.7,0.00153253,0.217414,0.217414,0.454215
223408572,71211764,113,1657540,1691.63,39465900,241731,0.00102057,0.145837,0.145342,0.795067
223411481,71211764,16699,4266220,7793.66,194272000,1061250,0.00182683,0.248756,0.248756,0.824847
223411772,71211764,17113,944163,2917.82,40509000,387533,0.00309037,0.410452,0.410452,0.381152
223411921,71211764,17333,594426,4861.11,27216800,659219,0.00817782,1.109,1.10906,0.507677
223408635,71211764,180,734122,2974.96,30829200,395144,0.00405241,0.538254,0.538343,0.826368
223411217,71211764,16339,873242,3999.17,38802800,547851,0.00457968,0.627376,0.626852,0.701164
223411675,71211764,16971,664411,6552.56,35086100,895887,0.00986221,1.34839,1.34839,0.379766
223409887,71211764,836,104907,360.364,2442290,47991.1,0.00343508,0.457463,0.457463,0.154759
223410198,71211764,1101,1398720,18865.8,67126500,2526550,0.0134879,1.80633,1.80632,0.317606
223410840,71211764,15913,10653400,13711.7,385221000,2000970,0.00128708,0.187825,0.186324,1.16409
223411973,71211764,17405,34969,100.143,1490220,13343.5,0.00286377,0.38158,0,0
223412024,71211764,17479,594414,4321.46,29202700,583419,0.00727012,0.981503,0.981429,0.517376
223408933,71211764,258,5560070,6885.91,238800000,995353,0.00123846,0.179018,0.179018,1.3376
223409118,71211764,351,3426960,2396.06,166090000,347188,0.000699179,0.101311,0.101311,0.608882
223410845,71211764,15916,5808050,4307.44,144555000,625430,0.000741632,0.107683,0.106879,1.54948
223408984,71211764,279,69938,305.923,3357460,43157.7,0.0043742,0.617085,0.617085,0.462933
223411003,71211764,16050,453591,2335.73,12631300,312985,0.00514943,0.690015,0.690048,0.707433
223408494,71211764,52,874225,12584.9,37384200,1710660,0.0143955,1.95678,1.95678,0.527126
223411057,71211764,16119,2689950,38320.9,135135000,5965270,0.014246,2.21762,2.21767,0.413168
223411684,71211764,16986,2727580,6433.3,125680000,858266,0.00235861,0.314662,0.314662,0.576776
223409329,71211764,454,384659,4829.72,17354200,776275,0.0125559,2.01809,2.01809,0.210906
223409771,71211764,706,209814,548.96,10298900,78007.5,0.00261641,0.371794,0.371794,0.247284
223409296,71211764,438,279752,2193.25,12910900,332446,0.00783999,1.18836,1.18836,0.451516
223411016,71211764,16068,4510830,48485.7,214475000,6511010,0.0107487,1.44342,1.44342,0.438121
223410107,71211764,1015,1573600,21459.1,81126000,2893220,0.0136369,1.83859,1.83859,0.445958
223410646,71211764,15793,1853360,3334.86,94127600,538565,0.00179936,0.290589,0.290589,0.54721
223411448,71211764,16663,104907,24.1961,3797840,3171.26,0.000230643,0.0302293,0.0302293,0.142668
223411961,71211764,17389,400922,877.858,14336200,119335,0.0021896,0.29765,0.289789,0.83367
223410077,71211764,970,244783,259.857,8246640,33604.9,0.00106158,0.137284,0.137284,0.571041
223410705,71211764,15838,976171,415.281,45078300,58506.1,0.000425419,0.0599343,0.0600229,1.03777
223409210,71211764,381,3357020,6479.89,131126000,950346,0.00193025,0.283092,0.283092,0.802839
223411775,71211764,17117,34969,164.333,1496260,21741.5,0.00469939,0.621738,0,0
223410442,71211764,15655,1503660,1927.38,54386800,303723,0.00128179,0.201989,0.201988,1.56545
223409411,71211764,501,139876,424.629,6094460,58963.6,0.00303575,0.421542,0.421542,0.477682
223410316,71211764,10699,909194,2053.41,36060200,297946,0.0022585,0.327703,0.327703,0.617939
223411883,71211764,17278,34969,58.7634,1370940,7538.55,0.00168044,0.215578,0,0
223410444,71211764,15656,279752,24.2047,8183470,3267.4,8.65219e-05,0.0116796,0.0116796,0.579856
223411587,71211764,16850,419628,2050.44,21113400,281352,0.00488632,0.670479,0.670479,0.553866
223411947,71211764,17369,1328790,2593.65,53051100,352840,0.00195189,0.265536,0.265532,0.4845
223409258,71211764,415,6399330,75857.2,295866000,11585900,0.0118539,1.81049,1.81049,0.562872
223411652,71211764,16935,524535,1435.79,23021800,193326,0.00273725,0.368566,0.368566,0.37495
223411531,71211764,16768,384659,442.097,17351200,59437.2,0.00114932,0.154519,0.154519,0.778894
223408554,71211764,91,1328820,2714.58,58657200,370619,0.00204285,0.278908,0.278908,0.323572
223411131,71211764,16228,1293820,2532.36,50815600,364276,0.00195728,0.281551,0.281548,0.489999
223410527,71211764,15673,2447740,1605.87,86857400,220340,0.000656063,0.0900175,0.0900166,0.579688
223411537,71211764,16775,524535,1090.85,24073000,144815,0.00207965,0.276083,0.276083,0.738998
223411556,71211764,16800,174845,227.118,7486840,30617.3,0.00129897,0.175111,0.175111,0.481087
223409952,71211764,890,594473,3163.4,28393000,430399,0.00532135,0.724,0.724,0.578343
223411621,71211764,16890,244783,1258.13,11961600,170525,0.00513977,0.696637,0.696637,0.391131
223409583,71211764,593,1790100,4240.38,59018000,611303,0.0023688,0.341492,0.339908,0.56132
223411488,71211764,16707,769318,571.483,35344500,77023.6,0.000742843,0.100119,0.100119,0.490781
223411711,71211764,17030,524535,569.32,17483900,82838.5,0.00108538,0.157927,0.157927,0.833912
223411369,71211764,16547,104907,343.122,4552260,46904.5,0.00327072,0.447106,0.447106,0.735751
223411089,71211764,16160,384659,2404.45,18050700,329776,0.00625086,0.857321,0.857321,0.32953
223412083,71211764,17563,442317,1291.36,13349300,176174,0.00291954,0.398299,0.3988,0.436996
223412053,71211764,17520,69613.2,108.294,2022190,14516.3,0.00155566,0.208527,0.208517,0.314223
223411672,71211764,16967,8742250,24272.2,385769000,3268180,0.00277643,0.373837,0.373837,0.977806
223411975,71211764,17407,1398660,3410.38,45795400,454634,0.00243831,0.325049,0.32506,0.646656
223411966,71211764,17397,238320,1009.4,8007570,143102,0.00423546,0.600463,0.594921,0.471314
223408946,71211764,263,174845,641.173,7165420,88251.7,0.0036671,0.504743,0.504743,0.304743
223409806,71211764,743,664411,4318.07,30213300,582496,0.0064991,0.87671,0.87671,0.245313
223410348,71211764,15566,701676000,3969890,30179700000,564815000,0.00565772,0.804952,0.801918,1.08472
223411196,71211764,16313,14532200,51716.1,601280000,7328370,0.00355873,0.504286,0.504017,0.958879
223408953,71211764,267,104907,496.723,5209000,66636.7,0.00473489,0.635198,0.635198,0.0692467
223411122,71211764,16215,4161280,6019.83,176617000,877505,0.00144663,0.210874,0.210874,0.840059
223408590,71211764,137,664411,2153.94,29324800,288149,0.00324188,0.433691,0.433691,0.384046
223411980,71211764,17414,34761.2,73.6638,848937,10858.1,0.00211914,0.312363,0,0
223409696,71211764,652,34969,14.4304,1452770,1871.55,0.000412663,0.0535203,0,0
223410448,71211764,15658,104907,14.1917,3361460,1917.2,0.000135279,0.0182752,0.0182752,0.368783
223411990,71211764,17429,314721,2154.37,15807300,288509,0.00684533,0.916713,0.916713,0.291688
223411210,71211764,16331,454597,1712.91,17258400,254970,0.00376798,0.560871,0.560871,0.481116
223411981,71211764,17416,10360800,38333.3,413176000,5168560,0.00369984,0.498857,0.499739,0.768246
223409371,71211764,477,93910400,205904,4106000000,28937900,0.00219256,0.308143,0.305549,1.1872
223410923,71211764,15984,4439410,46903.1,211689000,6363570,0.0105652,1.43343,1.4333,0.778792
223412044,71211764,17506,1369220,5838.12,52048000,789653,0.00426382,0.576716,0.57685,0.350519
223409951,71211764,889,489549,1076.69,22723700,144138,0.00219935,0.294431,0.294432,0.225448
223411004,71211764,16051,790512,4516.58,28720900,597878,0.00571349,0.756318,0.745889,0.458451
223411303,71211764,16450,1258010,11556.3,62512600,1642690,0.00918618,1.30578,1.30633,0.457231
223411119,71211764,16211,13986600,29500.3,587591000,4228680,0.00210918,0.302337,0.302326,0.936625
223408589,71211764,136,6151100,26789.8,271957000,3583720,0.00435529,0.582615,0.582538,0.603673
223409763,71211764,700,454597,381.774,19786200,51895,0.000839808,0.114156,0.114156,0.417504
223411987,71211764,17424,3111980,8921.08,132047000,1195240,0.00286669,0.384078,0.384062,0.77876
223409809,71211764,748,174845,377.32,7580680,50863.1,0.00215803,0.290904,0.290904,0.26078
223411783,71211764,17130,804287,2536.9,34714000,340966,0.00315423,0.423935,0.423935,0.567421
223411328,71211764,16479,594473,2357.59,28542200,323079,0.00396585,0.543471,0.543471,0.651376
223412015,71211764,17466,69938,95.281,2418730,12449.3,0.00136236,0.178005,0.178005,0.183875
223410440,71211764,15653,1503660,1927.38,54386800,303723,0.00128179,0.201989,0.201988,1.56545
223411428,71211764,16626,4720820,7993.96,203401000,1095360,0.00169334,0.232028,0.232028,0.637316
223410918,71211764,15977,454597,2487.46,21401400,406944,0.00547178,0.895175,0.895175,0.487853
223409862,71211764,811,3916530,11287.7,209117000,1521210,0.00288206,0.388408,0.388408,0.454569
223411326,71211764,16476,1223920,5125.63,55401400,726901,0.0041879,0.593915,0.593915,0.575863
223410356,71211764,15580,489566,96.6504,19330500,13432.3,0.000197421,0.0274372,0.0274372,0.370095
223410323,71211764,10708,1258880,3242.12,68357800,453862,0.00257539,0.360527,0.360527,0.773586
223410613,71211764,15752,9126900,8530.21,387023000,1271580,0.000934623,0.139322,0.139322,1.50127
223410691,71211764,15829,3461910,11794.2,144370000,1832860,0.00340683,0.529436,0.529435,0.634024
223409289,71211764,434,1843870,9331.35,85487600,1299390,0.00506074,0.70471,0.704785,0.453372
223409996,71211764,929,139817,288.493,6516660,38589,0.00206336,0.275996,0.276004,0.135421
223411114,71211764,16197,454597,1146.14,19888400,154826,0.00252123,0.340578,0.340578,0.457639
223411616,71211764,16882,1328820,3763.1,59650900,507924,0.00283191,0.382236,0.382236,1.27041
223408581,71211764,126,454597,169.888,9075630,22476.7,0.000373712,0.0494432,0.0494432,0.797944
223411938,71211764,17358,104907,179.938,3504220,23756.4,0.00171521,0.226452,0.226452,0.230711
223410094,71211764,996,1180280,8045.54,42701100,1160640,0.00681662,0.98336,0.980128,0.756171
223410185,71211764,1090,1084040,8184.65,56951500,1083470,0.00755014,0.999471,0.999471,0.423941
223408471,71211764,41,838733,2813.9,33979200,392617,0.00335495,0.468108,0.468079,0.605449
223411839,71211764,17218,1048950,3361.02,33557500,459914,0.00320417,0.438451,0.438448,0.759551
223411614,71211764,16880,384659,1723.19,18673300,231956,0.00447978,0.603016,0.603016,0.365608
223411727,71211764,17051,699380,2361.51,30713900,314475,0.00337658,0.449648,0.449648,0.479503
223408460,71211764,31,15106600,120174,670349000,16299200,0.00795504,1.07894,1.07894,0.681079
223411243,71211764,16382,39864500,380312,1917230000,53377100,0.00954012,1.33897,1.34175,0.7938
223411633,71211764,16906,559504,1133.28,23611500,149685,0.0020255,0.267531,0.267531,0.53732
223411645,71211764,16928,2867460,6805.12,122458000,923943,0.00237322,0.322217,0.322217,0.388083
223411842,71211764,17223,6049120,15474.2,246715000,2080310,0.00255808,0.343902,0.343884,0.781448
223408569,71211764,110,104907,14.8119,3674230,1923.17,0.000141191,0.0183322,0.0183322,0.47094
223411523,71211764,16757,34969,7.56548,1078380,996.003,0.000216348,0.0284825,0,0
223409808,71211764,747,174845,1256.53,8298530,188528,0.00718651,1.07826,1.07826,0.251329
223411603,71211764,16868,1293850,6139.2,63143900,827603,0.0047449,0.639642,0.639642,0.63587
223412039,71211764,17498,69938,188.808,3102940,25080.8,0.00269964,0.358615,0.358615,0.221673
223412050,71211764,17514,384012,1021.43,12867500,137720,0.0026599,0.358634,0.358587,0.330172
223410413,71211764,15619,629441,1265.05,26608500,188438,0.00200979,0.299374,0.299374,1.23298
223410785,71211764,15864,769310,858.562,27956300,116654,0.00111602,0.151635,0.151635,0.376105
223412036,71211764,17494,976515,3935.14,38148500,524629,0.00402978,0.537246,0.536894,0.452347
223410344,71211764,182305709,1223910,14488.8,60909300,1946500,0.0118382,1.5904,1.5904,0.41676
223411677,71211764,16973,69938,523.365,3632300,70952,0.00748327,1.0145,1.0145,0.0789339
223411262,71211764,16404,104907,295.112,5015720,38779.4,0.00281308,0.369655,0.369655,0.337709
223411482,71211764,16700,944163,721.267,40295500,94697.7,0.000763922,0.100298,0.100298,0.383462
223410195,71211764,1098,944148,2415.8,42125500,323098,0.00255871,0.342211,0.342207,1.02069
223411144,71211764,16247,6224480,11895.4,257372000,1652590,0.00191107,0.265498,0.265498,0.54089
223411683,71211764,16984,2727580,6433.3,125680000,858266,0.00235861,0.314662,0.314662,0.576776
223411803,71211764,17162,139876,68.8337,4737260,9181.44,0.000492106,0.0656399,0.0656399,0.658191
223409666,71211764,637,10175900,145686,488193000,20124900,0.0143168,1.97771,1.97609,0.602696
223410370,71211764,15595,664411,1054.86,31039000,159449,0.00158766,0.239985,0.239985,0.490967
223410108,71211764,1017,20467100,38152.9,847781000,5305950,0.0018641,0.259242,0.257715,0.557793
223411578,71211764,16840,21156200,48860.8,1051940000,6920030,0.00230952,0.327092,0.327092,0.818052
223411212,71211764,16333,2237030,15198,94681900,2165010,0.00679381,0.967804,0.96745,0.7037
223411617,71211764,16883,1328820,3763.1,59650900,507924,0.00283191,0.382236,0.382236,1.27041
223408821,71211764,215,2028190,7624.2,100694000,1099680,0.00375911,0.542197,0.542199,0.508754
223410083,71211764,977,419628,5325.35,19969000,724303,0.0126906,1.72606,1.72606,0.587259
223411005,71211764,16052,966764,9301.33,43425400,1245260,0.0096211,1.28807,1.27468,0.607742
223410913,71211764,15969,5769880,59952.2,279042000,10231100,0.0103905,1.77319,1.77319,0.532178
223410710,71211764,15844,2937290,5978.73,131388000,850845,0.00203546,0.28967,0.289668,0.421262
223411238,71211764,16375,44375300,393444,2110730000,55229000,0.00886628,1.24459,1.24768,0.850106
223411183,71211764,16292,209814,523.631,10445400,70090.6,0.00249569,0.334061,0.334061,0.27742
223411171,71211764,16278,34969,15.0726,883047,1919.99,0.000431028,0.0549055,0,0
