id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224411188,71358591,15660,209742,965.882,8291950,135107,0.00460509,0.644157,0.643989,0.661664
224410622,71358591,15564,1010800000,4023410,46128500000,605218000,0.00398042,0.598751,0.593666,1.89022
224412177,71358591,15832,1712870,4271.86,66308700,591989,0.00249398,0.345613,0.345629,0.761813
224412349,71358591,15910,664317,6880.43,31217200,989665,0.0103571,1.48975,1.48978,0.95322
224419218,71358591,17638,451335,313.781,10262100,43703.4,0.000695229,0.0968314,0.0965139,0.952697
224413958,71358591,16315,1084040,4978.98,47328300,710843,0.00459299,0.655735,0.655735,0.868354
224408580,71358591,781,174845,157.448,7306420,21405.7,0.000900502,0.122427,0.122427,0.583712
224411831,71358591,15755,2342920,5081.34,106313000,697890,0.00216881,0.297872,0.297872,1.23421
224416242,71358591,16900,489566,8259.46,26666600,1301820,0.016871,2.65912,2.65912,1.19758
224410393,71358591,10680,8741400,58380.7,455645000,9750940,0.00667864,1.11549,1.10738,1.40906
224412894,71358591,16058,21185900,26595.9,789443000,3930900,0.00125536,0.185543,0.183067,1.93837
224414275,71358591,16355,7120130,23817.5,318179000,3265890,0.00334509,0.458685,0.45706,0.948211
224405650,71358591,209,2412860,15221.9,114199000,2071230,0.00630863,0.85841,0.85841,0.727399
224409778,71358591,1011,11595400,22595.9,544458000,3051680,0.00194869,0.26318,0.270345,1.239
224414523,71358591,16394,524535,3907.89,33018500,557827,0.0074502,1.06347,1.06347,0.446946
224404819,71358591,154,1783160,3123.16,73393500,427662,0.00175147,0.239833,0.239825,0.791837
224415524,71358591,16662,104802,170.438,5159300,26627,0.00162628,0.254069,0.253875,0.846034
224417021,71358591,17115,944163,6000.77,40991500,883938,0.00635565,0.936213,0.936213,1.26559
224416897,71358591,17095,5315290,23684.8,214047000,3325540,0.00445597,0.625657,0.625656,1.13917
224418717,71358591,17515,34968.7,101.824,1368690,14142.7,0.00291188,0.40444,0,0
224404748,71358591,133,349690,9491.62,19808900,1318900,0.0271429,3.77162,3.77162,0.117216
224413450,71358591,16152,69938,379.047,3151760,66539.1,0.00541976,0.951401,0.951401,0.610213
224417230,71358591,17213,874225,5380.21,39366000,714902,0.00615426,0.817755,0.817755,0.581456
224408809,71358591,834,3475610,38288,157425000,5942070,0.0110162,1.70965,1.67563,0.905049
224415188,71358591,16559,959346,2716.23,46452800,384004,0.00283133,0.400276,0.404921,0.974638
224416235,71358591,16895,353942,2817.41,12958000,369268,0.00796008,1.0433,1.03129,0.77156
224411882,71358591,15770,2727580,16149.9,126071000,2257410,0.00592097,0.827625,0.827625,1.3609
224419775,71358591,111220878,1573010,3799.87,45172900,552620,0.00241567,0.351314,0.333632,1.22971
224415333,71358591,16626,5202460,6853.4,200191000,909169,0.00131734,0.174757,0.177513,1.1007
224413557,71358591,16180,173175,162.624,8080690,29567.7,0.000939073,0.170739,0.174611,1.31023
224414339,71358591,16375,48333600,141989,2575850000,20433900,0.00293768,0.422768,0.422323,1.32844
224415060,71358591,16480,663158,5032.22,33202500,758741,0.00758827,1.14413,1.14236,1.06029
224415047,71358591,16476,1254710,6475.59,58976600,955001,0.00516104,0.761135,0.75246,1.2871
224416844,71358591,17079,2262290,5843.84,100035000,800390,0.00258316,0.353797,0.350907,0.784808
224409101,71358591,906,1005760,2240.78,52070000,314248,0.00222795,0.312448,0.342046,0.923798
224416737,71358591,17042,1363790,11558.9,61213500,1735580,0.00847557,1.27261,1.27261,1.25814
224413567,71358591,16188,4170160,6973.5,224350000,993940,0.00167224,0.238346,0.238711,0.856237
224413712,71358591,16254,559504,8626.67,26942600,1241860,0.0154184,2.21958,2.21958,0.87512
224415179,71358591,16551,69938,362.932,3060150,50589.7,0.00518934,0.723351,0.723351,0.302244
224416849,71358591,17081,2262290,5843.84,100035000,800390,0.00258316,0.353797,0.350907,0.784808
224408999,71358591,882,1851020,2003.39,77932700,267004,0.00108232,0.144247,0.144189,2.18376
224413527,71358591,16160,384019,469.676,17738200,69723.4,0.00122305,0.181562,0.181604,0.638521
224413128,71358591,16097,139876,441.033,7300520,57541,0.00315303,0.411372,0.411372,0.196108
224417084,71358591,17158,4790500,19857.4,191120000,2764260,0.00414517,0.577031,0.577003,0.961512
224415456,71358591,16638,360993,738.398,12619400,95815.5,0.00204546,0.265422,0.269484,0.993781
224407544,71358591,536,6364360,19392.1,315757000,2739010,0.00304698,0.430367,0.430367,0.996364
224416648,71358591,16999,69938,136.263,4083420,19897.5,0.00194834,0.284502,0.284502,0.530134
224415026,71358591,16470,384659,3138.13,20558500,483525,0.0081582,1.25702,1.25702,1.00563
224408150,71358591,662,419628,206.667,19963000,28409.7,0.000492501,0.0677022,0.0677022,1.02805
224408379,71358591,725,369820,227.112,19303600,30368.2,0.000614114,0.0821161,0.0830681,0.444766
224415293,71358591,16609,139876,41.7614,5854390,5556.37,0.00029856,0.0397235,0.0397235,0.868497
224408870,71358591,852,6783080,29673.3,288540000,3984080,0.00437461,0.587356,0.585751,0.994222
224416194,71358591,16872,104907,945.106,5202710,132720,0.00900899,1.26512,1.26512,0.214232
224408941,71358591,870,10672900,25367.8,488116000,3559740,0.00237683,0.333529,0.352587,1.83453
224410122,71358591,1102,2832490,1495.63,136704000,200194,0.000528028,0.0706779,0.0706779,0.82321
224417654,71358591,17279,34969,128.648,1511140,17356.7,0.00367892,0.496346,0,0
224405846,71358591,241,3425630,12389.2,148436000,1720580,0.00361662,0.502265,0.502942,0.842222
224413112,71358591,16093,734349,2918.05,38660100,377631,0.00397366,0.51424,0.51424,0.678373
224414677,71358591,16420,489566,1668.93,25865100,234683,0.003409,0.479369,0.479369,0.51291
224416044,71358591,16811,104907,616.332,5738730,90108.2,0.00587503,0.858934,0.858934,0.482637
224406525,71358591,325,404750,363.095,19365300,48339.5,0.000897085,0.119431,0.134968,1.13149
224418416,71358591,17437,6415950,24555.9,189125000,3425290,0.00382733,0.533871,0.525901,1.27033
224411510,71358591,15687,1308950,42224.4,51296600,7271970,0.0322583,5.55558,5.48707,1.20954
224411947,71358591,15793,1853360,5838.78,75471100,787107,0.00315038,0.424693,0.424693,1.12794
224419175,71358591,17605,29491.1,38.8522,1072830,4696.44,0.00131742,0.159249,0,0
224415311,71358591,16616,1119470,1484.68,46845400,201372,0.00132624,0.179882,0.182716,1.02886
224410465,71358591,10710,3496900,27813.3,215459000,4395750,0.00795369,1.25704,1.25704,0.734385
224411858,71358591,15762,2028200,4160.76,92181000,572947,0.00205145,0.28249,0.28249,1.29072
224407585,71358591,567,1101610000,2699050,49638200000,385301000,0.00245009,0.349761,0.351278,1.69875
224419770,71358591,111220874,433884,1282.16,17313500,175678,0.00295506,0.404895,0.393204,0.70581
224410531,71358591,10729,1713480,6546.47,105308000,1073880,0.00382057,0.626723,0.626723,1.05713
224414659,71358591,16416,909192,2044.73,52000500,278225,0.00224895,0.306014,0.306014,0.868984
224415164,71358591,16543,174845,692.451,7447740,94619.2,0.00396037,0.54116,0.54116,0.756727
224408123,71358591,655,3931290,9921.56,167429000,1376910,0.00252375,0.350244,0.348871,1.16273
224404831,71358591,162,524535,7165.63,29492300,1061890,0.0136609,2.02444,2.02444,0.664303
224412490,71358591,15964,314721,3211.92,14165700,435751,0.0102056,1.38456,1.38456,0.699937
224408771,71358591,814,1282920,4796.01,53695900,741758,0.00373836,0.57818,0.570227,1.00536
224410381,71358591,10674,13428100,129616,796745000,21670900,0.00965263,1.61384,1.61384,0.825788
224415548,71358591,16667,525737,1085.39,27391700,152938,0.00206451,0.290902,0.278962,0.891421
224419522,71358591,111220750,244783,337.955,7189860,45818.4,0.00138063,0.18718,0.18718,0.664014
224407276,71358591,450,2586340,4233.82,86461200,595825,0.00163699,0.230374,0.230263,1.45159
224418820,71358591,17540,1504110,2914.52,41844300,397792,0.0019377,0.26447,0.242963,1.1971
224408427,71358591,755,2362500,3798.01,109571000,498522,0.00160762,0.211014,0.213637,1.29268
224418187,71358591,17396,450163,2029.5,14527600,267720,0.00450837,0.594718,0.594495,0.946551
224419386,71358591,111220664,1188950,12090.7,61465300,1640480,0.0101693,1.37978,1.37978,0.341227
224415951,71358591,16770,349690,3425.68,18755800,523351,0.00979633,1.49661,1.49661,0.636212
224418873,71358591,17555,44118.9,20.8789,1066230,2724.18,0.000473241,0.0617463,0.0617696,0.263297
224417253,71358591,17217,1492690,3884.12,50903600,557722,0.00260208,0.373634,0.362021,1.15815
224413663,71358591,16248,1643530,35631.6,82606300,5185120,0.02168,3.15488,3.15486,0.694477
224415725,71358591,16720,1188030,2075.05,51499100,301839,0.00174664,0.254067,0.247517,1.02636
224417247,71358591,17216,279752,844.686,12255300,110021,0.00301941,0.393279,0.393279,0.886922
224407257,71358591,445,2832470,15857.7,116467000,2128170,0.00559854,0.751348,0.751345,0.80352
224416219,71358591,16882,1328750,6698.93,60223200,937706,0.00504154,0.705707,0.705671,1.2724
224404745,71358591,132,69938,37.7803,2929780,5056.92,0.000540197,0.0723057,0.0723057,0.283613
224407526,71358591,525,839256,5134.73,41867000,722596,0.00611819,0.860996,0.860996,0.401377
224407755,71358591,622,173766,168.307,8231360,22080.2,0.000968587,0.127069,0.127001,0.776684
224411871,71358591,15765,3391990,21016.5,157820000,2933280,0.00619591,0.864765,0.864765,1.31329
224412526,71358591,15978,174845,2249.85,8567010,329324,0.0128677,1.88352,1.88352,0.745843
224412766,71358591,16030,31240000,100213,1260080000,13973200,0.00320784,0.447286,0.448164,1.24029
224415145,71358591,16533,104907,727.439,5038190,107778,0.00693414,1.02736,1.02736,0.451621
224418868,71358591,17553,103906,470.269,3606790,63935.7,0.00452589,0.61532,0.61964,0.636549
224406957,71358591,398,3860020,20046.1,132713000,3107710,0.00519326,0.8051,0.802964,1.0815
224415133,71358591,16526,34969,134.165,1863150,18915.7,0.00383669,0.540927,0,0
224409035,71358591,891,524535,8582.43,27974000,1327750,0.016362,2.53129,2.53129,0.697429
224412749,71358591,16025,11258100,21832.2,586184000,2914180,0.00193924,0.258852,0.258709,1.48243
224417925,71358591,17309,34969,17.2473,1360400,2280.71,0.000493218,0.0652209,0,0
224408741,71358591,800,1556170,1369.22,61304700,183608,0.000879865,0.117987,0.113983,1.27259
224415706,71358591,16710,485607,1529.27,23457500,219288,0.0031492,0.451575,0.450661,0.3252
224416138,71358591,16852,419628,7484.29,22140800,1140100,0.0178355,2.71693,2.71693,0.483582
224415932,71358591,16764,944163,6708.01,49770300,998481,0.00710471,1.05753,1.05753,0.777524
224417908,71358591,17306,2342820,10882.9,85621200,1522650,0.00464524,0.649922,0.6499,1.33784
224410150,71358591,1110,664411,4038.91,33072500,567801,0.00607894,0.854593,0.854593,0.453062
224406478,71358591,315,521842000,1126150,23859600000,157836000,0.00215803,0.302459,0.303679,1.44263
224419166,71358591,17603,29491.1,38.8522,1072830,4696.44,0.00131742,0.159249,0,0
224407164,71358591,431,769318,886.176,39374900,130241,0.0011519,0.169294,0.169294,0.753261
224413108,71358591,16092,34969,21.2899,1631270,2821.46,0.000608823,0.0806847,0,0
224409131,71358591,914,69938,1372.04,3689530,188764,0.019618,2.69902,2.69902,0.45458
224408987,71358591,880,419628,1547.16,23931700,219756,0.00368698,0.523692,0.523692,0.500676
224409029,71358591,890,1188950,23162,63167400,3613150,0.0194811,3.03895,3.03895,0.975331
224417028,71358591,17117,34969,221.758,1528340,29825.2,0.00634155,0.852904,0,0
224418916,71358591,17565,296820,226.312,5411360,30014.5,0.000762456,0.10112,0.0928716,1.23076
224419564,71358591,111220764,34969,17.3072,1333890,2389.09,0.000494929,0.0683203,0,0
224418653,71358591,17504,34968.4,106.058,1524050,14649.8,0.00303297,0.418945,0,0
224416367,71358591,16936,104907,66.9431,4413270,9060.33,0.000638118,0.0863654,0.0863654,0.718677
224409188,71358591,928,30527900,227317,1813540000,38036600,0.00744621,1.24596,1.24596,1.21293
224413691,71358591,16252,104907,2487.35,5786040,368291,0.0237101,3.51064,3.51064,0.463642
224418604,71358591,17498,104447,375.319,4047660,52245.2,0.00359338,0.500206,0.50008,0.259407
224411551,71358591,15690,137785,8388.84,7338970,1443970,0.0608834,10.4798,10.3907,0.604123
224413233,71358591,16130,29130800,69755.4,1430110000,10125500,0.00239456,0.347586,0.347191,1.21895
224412483,71358591,15962,244783,3453.5,11530900,491596,0.0141084,2.00829,2.00829,0.914625
224416720,71358591,17036,2517770,20044.1,119278000,2801580,0.00796105,1.11273,1.11273,0.482409
224403699,71358591,31,22599600,53965.9,1037810000,7488300,0.00238791,0.331347,0.331379,1.36647
224414642,71358591,16412,839256,1877.15,48488800,279966,0.00223668,0.333588,0.333588,0.958605
224403844,71358591,71,139876,2028.68,8057170,301780,0.0145034,2.15749,2.15749,0.315129
224417530,71358591,17271,837586,2676.86,33798700,374915,0.00319593,0.447614,0.446959,0.835139
224408353,71358591,718,5139680,5872.53,263454000,776867,0.00114259,0.151151,0.151154,1.21764
224412759,71358591,16028,6982350,13043,363596000,1781150,0.001868,0.255093,0.25535,1.52156
224408573,71358591,780,839255,2757.87,44105200,394129,0.0032861,0.469618,0.469617,1.21566
224412772,71358591,16035,31240000,100213,1260080000,13973200,0.00320784,0.447286,0.448164,1.24029
224414559,71358591,16400,1468700,5184.68,79024700,749928,0.00353012,0.510607,0.510607,0.665443
224418406,71358591,17434,848333,927.706,23629200,123894,0.00109356,0.146044,0.145916,0.844116
224409749,71358591,1002,12741100,30500.3,620761000,4194110,0.00239385,0.329179,0.341737,1.43548
224409967,71358591,1065,222578000,1007160,8421380000,145053000,0.00452496,0.651693,0.645873,1.54102
224415040,71358591,16474,559481,1498.08,28774400,221832,0.00267762,0.396497,0.396509,1.22968
224411653,71358591,15701,454448,7085.1,20366400,1055320,0.0155906,2.3222,2.3226,0.539177
224403911,71358591,95,19863900,42397.8,749975000,6063110,0.00213441,0.305232,0.299086,1.59704
224409786,71358591,1015,2996680,6109.5,142911000,826844,0.00203876,0.27592,0.274398,1.36483
224409125,71358591,912,559504,4536.46,34735400,669237,0.00810801,1.19613,1.19613,0.660897
224416376,71358591,16938,55430200,506802,2866440000,85489200,0.00914307,1.54229,1.53834,1.30192
224417258,71358591,17218,1492690,3884.12,50903600,557722,0.00260208,0.373634,0.362021,1.15815
224409724,71358591,993,41109600,91110.8,1914870000,12826800,0.00221629,0.312016,0.314986,1.30599
224412279,71358591,15865,1771210,2691.88,72385400,378898,0.0015198,0.213921,0.20917,1.2208
224415223,71358591,16578,2775500,4971.37,128802000,704194,0.00179116,0.253718,0.254826,1.22202
224410239,71358591,1140,1359120,7530.23,48619700,1017740,0.00554052,0.748825,0.780819,1.27702
224407532,71358591,527,1448590,2627.28,39349600,374168,0.00181368,0.258299,0.262202,1.16459
224416572,71358591,16967,9337550,61982.8,409365000,9198260,0.00663802,0.985083,0.978451,1.81968
224410856,71358591,15607,349690,7721.84,17874900,1054750,0.022082,3.01623,3.01623,0.288165
224418202,71358591,17404,104907,122.712,4359270,16312,0.00116972,0.155491,0.155491,0.857717
224407579,71358591,565,1433410,14272.3,77826200,2087750,0.00995689,1.45649,1.45625,0.562833
224415177,71358591,16549,69938,362.932,3060150,50589.7,0.00518934,0.723351,0.723351,0.302244
224419429,71358591,111220696,419628,2896.89,19918000,382226,0.00690346,0.91087,0.91087,0.361381
224403842,71358591,69,1783400,10075.7,70419700,1358790,0.00564969,0.761909,0.761903,0.800656
224415300,71358591,16611,122379,374.113,5640710,54139.3,0.003057,0.442389,0.397195,1.40321
224416128,71358591,16849,419628,11011.6,23459600,1669740,0.0262413,3.97908,3.97908,0.325525
224419333,71358591,111220632,559504,7777.73,30516000,1131720,0.0139011,2.02271,2.02271,0.566009
224418444,71358591,17443,1398140,2844.44,32495700,379224,0.00203445,0.271234,0.26179,1.55886
224408315,71358591,706,419628,2619.77,20846600,382254,0.00624307,0.910936,0.910936,0.348957
224408603,71358591,786,862927,1393.51,44621200,196678,0.00161486,0.227919,0.228611,1.17119
224407607,71358591,580,429894,780.134,18080100,106412,0.00181471,0.24753,0.248247,0.351973
224412508,71358591,15971,5514400,42991.6,224082000,7251360,0.00779625,1.31499,1.28625,0.985225
224419592,71358591,111220782,34969,74.2868,1367490,9903.72,0.00212436,0.283214,0,0
224416529,71358591,16954,1084040,11010.1,57262300,1580000,0.0101566,1.45751,1.45751,0.69768
224405831,71358591,240,944115,1511.61,37203900,207269,0.00160109,0.219538,0.219531,1.03779
224418703,71358591,17510,176993,8.52658,1904860,1218.48,4.81748e-05,0.00688438,0.00629292,1.51153
224419380,71358591,111220658,1818390,11587.1,85117300,1613770,0.0063722,0.887472,0.887472,0.870288
224413934,71358591,16299,384659,3074.29,18287200,461572,0.00799226,1.19995,1.19995,0.44747
224415679,71358591,16701,944163,7038.59,50703900,1085290,0.00745484,1.14947,1.14947,0.650774
224417500,71358591,17264,104862,710.823,3148570,109735,0.00677866,1.04648,1.04651,0.327251
224417947,71358591,17324,244783,277.652,7580000,37628,0.00113428,0.15372,0.15372,1.27984
224411004,71358591,15631,209814,2193.3,9284790,306840,0.0104535,1.46244,1.46244,0.646357
224412386,71358591,15928,16605400,17402.6,575601000,2440180,0.00104801,0.146951,0.145203,1.44823
224412680,71358591,15998,1725010,5239.62,68126200,679889,0.00303744,0.394136,0.410865,1.48012
224417705,71358591,17284,629424,1342.36,24361700,176926,0.00213267,0.281092,0.281087,0.854554
224412551,71358591,15987,3069870,4754.4,102576000,662643,0.00154873,0.215854,0.21443,1.10862
224418193,71358591,17399,162805,967.132,3445300,140620,0.00594042,0.86373,0.843979,0.427916
224417108,71358591,17168,314721,1148.44,13233000,152879,0.00364907,0.485762,0.485762,0.827316
224403678,71358591,23,2901720,3391.62,118119000,449213,0.00116883,0.154809,0.154844,1.11465
224412026,71358591,15814,1079090,544.194,47874500,74159.1,0.000504306,0.0687235,0.0687577,0.715081
224411662,71358591,15702,174844,882.242,9015980,130152,0.00504589,0.744389,0.744388,0.31391
224417435,71358591,17253,2862390,14369.1,99895900,2166680,0.00501997,0.75695,0.756772,0.811799
224418713,71358591,17514,413018,458.36,11350900,72576.9,0.00110978,0.175723,0.176374,0.752579
224415771,71358591,16740,458289,1592.26,17022600,206430,0.00347435,0.450436,0.444105,0.701721
224405764,71358591,234,1569600,4014.99,73345400,562964,0.00255797,0.358666,0.355938,1.25271
224415114,71358591,16509,17557000,32504.9,771356000,4583290,0.00185139,0.261052,0.260415,1.26772
224408178,71358591,667,769029,3027.17,34198400,441304,0.00393636,0.573846,0.573741,0.450052
224419137,71358591,17595,32920.1,4.41284,695392,616.079,0.000134047,0.0187143,0,0
224418198,71358591,17402,3132140,15253.1,106340000,2062410,0.00486986,0.658467,0.657058,1.12925
224411787,71358591,15738,585798000,1516810,26073900000,217755000,0.00258931,0.371724,0.371381,1.74205
224407719,71358591,616,1433730,8919.63,71089700,1259430,0.00622128,0.878427,0.878427,0.912388
224418699,71358591,17509,433748,48.0843,5450630,6724.15,0.000110858,0.0155024,0.0151167,1.30174
224412742,71358591,16023,11523700,23772.5,404496000,3321650,0.00206293,0.288246,0.286537,1.54547
224408842,71358591,844,9663130,10328.3,448714000,1352540,0.00106884,0.139969,0.138045,1.81129
224410708,71358591,15585,244783,3429.37,10751500,491541,0.0140098,2.00807,2.00807,0.635694
224406435,71358591,310,1363790,5751.97,62236400,774526,0.00421763,0.567922,0.567922,1.25822
224410410,71358591,10693,769299,5685.89,37002100,890178,0.007391,1.15713,1.1571,0.848706
224403774,71358591,50,454597,1424.08,23937100,205055,0.00313261,0.451069,0.451069,0.791823
224411758,71358591,15727,139876,748.746,8463440,113317,0.00535293,0.810127,0.810127,0.527516
224413747,71358591,16258,384659,7029.11,18357100,1005710,0.0182736,2.61455,2.61455,0.548167
224410041,71358591,1081,206843,45.906,8269790,6399.19,0.000221937,0.0309374,0.031117,0.931397
224412732,71358591,16018,85183700,145018,3967750000,19849800,0.00170242,0.233024,0.232549,1.5951
224406980,71358591,401,741761,4208.7,38664500,570429,0.00567393,0.76902,0.782801,0.561256
224408301,71358591,702,1398760,1109.24,70837400,155401,0.000793017,0.111099,0.111099,0.966109
224415173,71358591,16547,102931,351.834,4778610,52661.2,0.00341814,0.511614,0.504251,1.47414
224415175,71358591,16548,1534960,3444.71,70686600,486346,0.00224416,0.316845,0.319606,1.12291
224410017,71358591,1075,435445,1736.69,16264100,251569,0.00398832,0.577728,0.563739,0.91302
224408013,71358591,637,20202600,30812.7,1082570000,4214560,0.00152519,0.208615,0.208509,1.36658
224416727,71358591,17039,1328820,7953.35,57812600,1161100,0.00598526,0.873785,0.873785,0.550105
224410176,71358591,1120,244783,163.221,14272100,23321,0.0006668,0.0952721,0.0952721,0.549382
224415355,71358591,16633,885769,566.525,34031400,74888.1,0.000639585,0.0845459,0.0845991,0.964986
224412317,71358591,15882,244783,1100.5,13467000,156930,0.00449583,0.641098,0.641098,0.565712
224404274,71358591,120,1640430,4788.28,49918700,761812,0.00291892,0.464399,0.464154,1.64552
224413542,71358591,16171,3760520,4150.86,169623000,572379,0.0011038,0.152207,0.161756,1.21711
224403707,71358591,35,165459,767.013,8109170,102480,0.00463567,0.619371,0.614663,0.338464
224417289,71358591,17224,489566,1718.72,17529000,242323,0.00351071,0.494975,0.494975,0.941078
224411867,71358591,15764,1014100,3316.51,45423700,457776,0.0032704,0.451411,0.451411,0.960466
224417235,71358591,17214,139876,680.516,6523750,90143.5,0.00486514,0.644453,0.644453,0.439096
224410472,71358591,10711,5420200,22330.1,358789000,3620930,0.00411981,0.668045,0.668045,1.16603
224409254,71358591,943,15388700,47433.3,716962000,6621510,0.00308234,0.430283,0.421749,1.23286
224409409,71358591,962,13268500,41049.4,637766000,5814990,0.00309375,0.438254,0.446055,1.09473
224413186,71358591,16117,13638000,48755.8,752422000,7298640,0.003575,0.53517,0.540101,0.948113
224415542,71358591,16666,525737,1085.39,27391700,152938,0.00206451,0.290902,0.278962,0.891421
224409310,71358591,955,2066770,2323.71,43241600,314105,0.00112432,0.151979,0.148117,1.30508
224416267,71358591,16915,79334400,711365,4040510000,117909000,0.00896668,1.48623,1.48065,1.3373
224412815,71358591,16043,611901,986.757,30897600,139853,0.00161261,0.228556,0.23275,0.888964
224415252,71358591,16594,104907,38.757,4589240,5371.14,0.000369441,0.0511991,0.0511991,0.319508
224410422,71358591,10699,1770140,7260.04,85631100,1064930,0.0041014,0.601608,0.599131,0.866595
224416237,71358591,16896,353942,2817.41,12958000,369268,0.00796008,1.0433,1.03129,0.77156
224417202,71358591,17205,69687,173.853,2408840,22371.4,0.00249477,0.321026,0.321025,0.101727
224412538,71358591,15983,5059120,4563.21,217995000,655896,0.000901975,0.129646,0.129243,1.45925
224409016,71358591,888,1521490,5347.71,68851600,748427,0.00351479,0.491905,0.518313,2.18985
224418364,71358591,17424,3059890,7540.24,105276000,1169180,0.00246422,0.382099,0.377438,1.46681
224413082,71358591,16086,349690,799.919,15785500,106104,0.00228751,0.303422,0.303422,0.660687
224410722,71358591,15587,4126320,62428,180701000,8785090,0.0151292,2.12904,2.12903,0.754498
224408788,71358591,821,7996490,16618.9,228217000,2325620,0.00207828,0.290829,0.292242,0.978201
224411736,71358591,15723,1293850,6001.76,54513400,909350,0.00463867,0.702824,0.702824,0.777348
224409383,71358591,958,2762550,15534.9,162004000,2220720,0.00562338,0.803865,0.803865,0.698963
224415798,71358591,16757,34969,99.9522,1906730,14075.7,0.00285831,0.402518,0,0
224412319,71358591,15883,104907,124.352,5272310,17270.2,0.00118535,0.164624,0.164624,0.386758
224417677,71358591,17282,1642670,3636.58,61157100,489298,0.00221382,0.297866,0.297787,1.05696
224419883,71358591,111220900,234097,768.381,7737860,104159,0.00328232,0.44494,0.439997,0.27689
224407547,71358591,537,1223920,5031.25,50227700,686345,0.00411078,0.560778,0.560778,1.0249
224417142,71358591,17185,1153970,4676.98,46251600,650299,0.00405295,0.563532,0.563532,0.701596
224413220,71358591,16124,29130800,69755.4,1430110000,10125500,0.00239456,0.347586,0.347191,1.21895
224407406,71358591,460,419628,10069.7,23496400,1578650,0.0239967,3.76201,3.76201,0.873939
224408232,71358591,677,7990560,16249.9,349284000,2311210,0.00203364,0.289242,0.289539,1.59686
224409452,71358591,974,3986470,3367.47,202417000,443926,0.000844727,0.111358,0.111358,0.740483
224410582,71358591,182305693,1526430,1499.35,41092200,210379,0.000982256,0.137824,0.136999,0.804511
224404823,71358591,156,2169960,2752.51,113923000,366716,0.00126846,0.168997,0.177865,1.66182
224413523,71358591,16158,244783,258.665,11679200,39016.5,0.00105671,0.159392,0.159392,0.792724
224417180,71358591,17199,34969,155.474,1659390,20813,0.00444606,0.595185,0,0
224417214,71358591,17207,2996360,11927,118476000,1624380,0.00398048,0.542116,0.531748,0.920964
224411817,71358591,15752,10980300,39509,499031000,5494760,0.00359819,0.500421,0.500421,1.48467
224409920,71358591,1049,6154540,120276,348177000,20720000,0.0195427,3.36661,3.36661,1.24415
224414780,71358591,16441,804287,3396.59,43039700,503942,0.00422311,0.62657,0.62657,1.29233
224412439,71358591,15948,1014100,2353.76,49714700,327263,0.00232103,0.322712,0.322712,0.997798
224417208,71358591,17206,69687,173.853,2408840,22371.4,0.00249477,0.321026,0.321025,0.101727
224407627,71358591,593,3847090,2690.96,63474000,383563,0.00069948,0.099702,0.0991186,1.31398
224414720,71358591,16431,276111,635.001,15322800,94314.3,0.0022998,0.341581,0.339033,0.956375
224416704,71358591,17029,104907,1522.1,6057450,258913,0.014509,2.46803,2.46803,1.41821
224406057,71358591,274,2225760,4125.73,115781000,564518,0.00185363,0.253629,0.274512,1.11266
224415117,71358591,16510,11747500,23849.3,550145000,3432090,0.00203015,0.292154,0.290564,1.26193
224415233,71358591,16583,69938,171.168,3077280,24713.7,0.00244742,0.353366,0.353366,0.842327
224403691,71358591,28,5022320,18220.5,234260000,2539690,0.00362792,0.505681,0.515095,1.69537
224412556,71358591,15988,4010700,5902.01,153283000,841018,0.00147157,0.209694,0.208164,1.35273
224415941,71358591,16767,384659,2349.51,19796100,346841,0.00610804,0.901684,0.901684,0.853446
224418191,71358591,17398,69829.7,806.829,2441540,109221,0.0115542,1.56411,1.56411,0.00301062
224410832,71358591,15605,489565,6588.52,21872400,913964,0.0134579,1.86689,1.86689,0.749569
224407612,71358591,583,4574420,6179.42,209993000,884907,0.00135086,0.193447,0.193331,1.65634
224410062,71358591,1088,880733,718.527,39509400,100087,0.000815829,0.11364,0.117929,0.933859
224410478,71358591,10713,6259450,27027.8,363786000,4240690,0.00431792,0.677486,0.677486,1.22551
224405734,71358591,228,734125,6766.35,33471200,977558,0.0092169,1.3316,1.33194,1.13125
224417078,71358591,17154,1059510,5023.33,36242200,745269,0.00474116,0.703407,0.77893,1.06964
224418587,71358591,17493,233239,279.854,7502890,37053.2,0.00119986,0.158864,0.15074,0.503489
224412451,71358591,15951,1007020,1471.25,38795900,214541,0.001461,0.213046,0.212746,0.728352
224416000,71358591,16791,1189620,3204.99,48310600,449405,0.00269414,0.377773,0.373461,1.59419
224406562,71358591,331,3042300,19065.1,151704000,2795910,0.00626665,0.919012,0.919012,0.550117
224407556,71358591,544,2377890,5405.89,115584000,757626,0.0022734,0.318613,0.318613,1.11425
224415721,71358591,16717,1502640,2806.77,64514500,406076,0.00186789,0.270242,0.263562,0.94422
224419763,71358591,111220868,87405.6,347.285,3249600,48330.7,0.00397325,0.552948,0.570403,0.352938
224407611,71358591,582,1181580,2333.73,52298700,336911,0.00197509,0.285135,0.284274,0.750927
224410657,71358591,15576,9231680,147588,414551000,20699300,0.0159872,2.24221,2.24218,0.750779
224412234,71358591,15854,8322620,23332.2,441122000,3286010,0.00280347,0.394829,0.394829,1.53323
