id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223716422,71213825,195,349690,111.555,15660600,18311.4,0.000319011,0.0523648,0.0523648,1.55821
223721134,71213825,818,5035540,1403.02,219480000,217400,0.000278624,0.0431733,0.0431733,1.84512
223718696,71213825,496,489566,3573.06,21240800,602647,0.00729842,1.23098,1.23098,0.469322
223723464,71213825,10689,4371120,6414.93,156447000,956238,0.00146757,0.218763,0.218763,1.10728
223719076,71213825,575,559504,141.973,28176000,21316.9,0.000253748,0.0380996,0.0380996,1.04757
223733776,71213825,17117,34969,12.7911,1406960,1867.89,0.000365784,0.0534155,0,0
223718707,71213825,500,50111600,13071,1886110000,1948190,0.000260838,0.038877,0.0388601,1.19166
223720844,71213825,749,2098140,197.022,81280600,26088,9.3903e-05,0.0124339,0.0124339,0.7008
223732936,71213825,16891,314721,25.9751,14536900,3623.45,8.25338e-05,0.0115132,0.0115132,1.42515
223735057,71213825,17494,1014080,413.691,38272900,59049,0.000407945,0.0582289,0.0582282,1.18168
223726719,71213825,15926,384659,132.286,17017100,25051.7,0.000343906,0.065127,0.065127,0.692782
223730819,71213825,16495,2272980,839.698,89520500,146941,0.000369425,0.0646468,0.0646468,2.17471
223735232,71213825,17534,912139,1425.81,17420000,266428,0.00156315,0.292092,0.289498,1.20936
223729580,71213825,16283,34969,15.6291,1275410,2628.97,0.000446942,0.0751801,0,0
223734915,71213825,17455,454500,2995.4,17935200,566129,0.00659055,1.24561,1.24617,1.36701
223733946,71213825,17191,909194,105.464,33177300,15547.7,0.000115997,0.0171005,0.0171005,1.39122
223717031,71213825,272,279752,11.4872,7729230,1562.91,4.10622e-05,0.00558677,0.00558677,0.831296
223727446,71213825,15977,454597,634.432,19252200,127370,0.00139559,0.280183,0.280183,0.897464
223732840,71213825,16863,839256,284.703,37351900,41465.3,0.000339233,0.0494073,0.0494073,0.802598
223734903,71213825,17451,629181,6258.4,25584800,1190850,0.00994689,1.89269,1.894,1.36149
223723716,71213825,10732,2622680,3747.14,156687000,668769,0.00142875,0.254995,0.254995,1.53709
223731517,71213825,16638,384659,327.071,14875300,48627.8,0.000850287,0.126418,0.126418,1.13382
223730128,71213825,16403,244783,5.32688,10070700,939.657,2.17616e-05,0.00383873,0.00383873,0.937984
223733837,71213825,17139,524535,32.2606,20338400,4814.7,6.15033e-05,0.00917898,0.00917898,0.961373
223733912,71213825,17168,314721,638.677,16679200,88986.8,0.00202934,0.282748,0.282748,0.47584
223716281,71213825,167,664411,5144.59,27795300,1040260,0.00774308,1.56568,1.56568,0.479744
223718456,71213825,455,69938,3.20603,2835340,513.366,4.5841e-05,0.0073403,0.0073403,0.668641
223721974,71213825,942,5804850,1623.54,254682000,267881,0.000279687,0.0461477,0.0461477,2.23404
223726318,71213825,15872,839256,700.83,38107800,115497,0.000835062,0.137618,0.137618,0.844
223730543,71213825,16437,4056400,3035.88,191803000,567391,0.000748416,0.139875,0.139875,2.22625
223733373,71213825,17034,1818390,3395.09,88054100,481077,0.00186709,0.264562,0.264562,0.918814
223725504,71213825,15776,5245350,2093.91,219178000,337584,0.000399194,0.0643587,0.0643587,1.09454
223725195,71213825,15763,1014100,400.902,34663100,52334.6,0.000395327,0.0516069,0.0516069,0.995145
223725513,71213825,15777,2412860,856.762,100717000,134185,0.000355082,0.0556123,0.0556123,0.800265
223735257,71213825,17549,1187950,539.025,49126800,77719.1,0.000453744,0.0654228,0.0653922,0.809835
223728537,71213825,16102,8882130,21666.9,368647000,3151410,0.00243938,0.354804,0.354804,1.16343
223728675,71213825,16130,27730400,17306.1,1254260000,2656130,0.000624085,0.0957839,0.0957839,1.59474
223725158,71213825,15752,10980300,3212.24,447092000,496528,0.000292546,0.04522,0.04522,1.31886
223725648,71213825,15795,1153980,266.728,39655600,35857.3,0.000231138,0.0310728,0.0310728,0.994812
223734012,71213825,17207,3077240,92.6309,93366500,13698.9,3.01019e-05,0.0044517,0.00445166,1.29887
223732108,71213825,16744,34969,1.34025,1053690,192.585,3.83267e-05,0.0055073,0,0
223728097,71213825,16051,307272,1468.92,15276400,231603,0.00478051,0.753739,0.744568,1.07045
223722418,71213825,1015,1783420,735.424,84620600,113347,0.000412368,0.0635558,0.0635558,1.45069
223734206,71213825,17271,839209,63.6672,29434200,9019.09,7.58656e-05,0.0107471,0.0107469,1.04876
223715765,71213825,77,69938,39.6194,3187810,5530.01,0.000566493,0.0790702,0.0790702,0.381586
223723817,71213825,15568,25512100,5562.04,754441000,924881,0.000218016,0.0362526,0.0361852,2.19116
223715757,71213825,74,314721,210.638,14445700,29900,0.000669284,0.0950049,0.0950049,1.04914
223734531,71213825,17317,1083750,245.861,38003700,36818.3,0.000226861,0.0339731,0.0339815,1.00076
223724836,71213825,15721,34969,7.51321,794041,1152.76,0.000214854,0.0329652,0,0
223724250,71213825,15664,454576,155.47,12541100,25665,0.000342012,0.0564591,0.0564571,0.807566
223734653,71213825,17356,104907,190.107,4162900,27581,0.00181215,0.262909,0.262909,1.09109
223717154,71213825,308,1014100,473.608,51590100,74102.5,0.000467022,0.0730721,0.0730721,0.833877
223730728,71213825,16473,1503670,759.475,63567400,139069,0.000505082,0.0924867,0.0924867,2.40487
223734713,71213825,17373,1747510,1009.03,62055700,180933,0.00057741,0.103538,0.103531,2.21645
223727746,71213825,15994,1223920,370.135,50242000,60057.8,0.000302419,0.0490702,0.0490702,1.23797
223726667,71213825,15916,6123710,4864.32,181668000,746835,0.000794342,0.121958,0.121778,0.917142
223735495,71213825,111220746,244783,540.229,10392700,77923.8,0.00220697,0.318338,0.318338,0.705707
223723986,71213825,15608,594473,87.4939,19036900,12426.4,0.000147179,0.0209032,0.0209032,0.906427
223717267,71213825,335,69938,4.9158,3597690,944.295,7.0288e-05,0.0135019,0.0135019,0.958258
223735097,71213825,17506,1432590,189.539,47702000,27530.7,0.000132305,0.0192174,0.0192034,1.7233
223733392,71213825,17045,594473,320.281,24649400,47304.7,0.000538765,0.0795741,0.0795741,0.656654
223732599,71213825,16829,48082400,43333.1,2488650000,7025230,0.000901226,0.146108,0.146108,1.76505
223730767,71213825,16480,664411,107.84,28918000,18318,0.000162309,0.0275703,0.0275703,1.36927
223735342,71213825,17590,279742,79.2158,8268890,12330.8,0.000283174,0.0440791,0.0440781,0.660098
223715607,71213825,38,874225,17.3208,32520300,3007.07,1.98127e-05,0.0034397,0.0034397,1.11826
223733861,71213825,17145,3042300,107.203,107887000,15844.1,3.52374e-05,0.00520794,0.00520794,1.17211
223728054,71213825,16044,2919220,7552.54,158289000,1146140,0.00258718,0.392618,0.387137,1.08486
223734528,71213825,17315,1468600,442.406,56014800,64165.6,0.000301243,0.0436917,0.04369,1.03863
223716663,71213825,203,104907,15.8778,4678260,2358.67,0.000151351,0.0224834,0.0224834,0.435245
223720046,71213825,605,944163,2765.11,29486100,509470,0.00292863,0.5396,0.5396,1.0596
223732954,71213825,16896,384659,57.7842,12765200,8867.18,0.000150222,0.023052,0.023052,0.492327
223722414,71213825,1014,1188950,1176.99,54188900,184919,0.000989942,0.155532,0.155532,0.632941
223731526,71213825,16640,174845,28.961,6035600,3907.64,0.000165638,0.0223491,0.0223491,0.721157
223725809,71213825,15819,10560400,4078.64,422143000,643592,0.000386219,0.0609437,0.0609432,1.87561
223719141,71213825,583,2168080,324.363,105425000,49018.6,0.000149609,0.0226092,0.0226092,0.999565
223734661,71213825,17359,69938,169.588,2987180,24700.6,0.00242483,0.353178,0.353178,0.963032
223729501,71213825,16266,139876,2.29179,5403780,359.602,1.63844e-05,0.00257086,0.00257086,0.782611
223728989,71213825,16186,4196280,2666.66,188434000,393178,0.000635482,0.0936968,0.0936968,0.795209
223723534,71213825,10703,9371690,6142.07,442352000,943927,0.000655386,0.100721,0.100721,1.13317
223717131,71213825,303,1748450,535.058,71564400,84823.6,0.000306018,0.0485136,0.0485136,1.09726
223726307,71213825,15870,2098140,2367.73,94191800,388401,0.00112849,0.185117,0.185117,1.12499
223734190,71213825,17262,139770,40.063,4024230,5286.2,0.000286636,0.0378208,0.0378181,0.253223
223733940,71213825,17185,1153980,107.148,42018300,15807.5,9.28514e-05,0.0136982,0.0136982,1.61039
223731954,71213825,16698,6399330,3443.44,311201000,496305,0.000538094,0.0775558,0.0775558,0.684165
223734153,71213825,17253,2867190,337.633,97674200,45918.2,0.000117757,0.016015,0.0160155,0.859204
223724092,71213825,15624,2062880,393.109,63666300,74048.7,0.000190564,0.0358959,0.0358909,1.96278
223732671,71213825,16851,454597,147.699,20291500,21853.2,0.0003249,0.0480715,0.0480715,0.370755
223734818,71213825,17419,1084040,1290.16,56947200,180410,0.00119014,0.166424,0.166424,0.588061
223731065,71213825,16567,104907,87.3191,4636080,13377,0.000832348,0.127512,0.127512,0.677363
223717000,71213825,259,244783,31.1678,4980000,3970.57,0.000127328,0.0162208,0.0162208,0.857012
223727426,71213825,15975,2063170,17908.1,92571800,3554370,0.00867991,1.72277,1.72277,0.478843
223731157,71213825,16589,279752,433.873,14769700,61562.7,0.00155092,0.220062,0.220062,0.299169
223733785,71213825,17121,489566,134.195,19968000,18783.4,0.00027411,0.0383675,0.0383675,2.05986
223733431,71213825,17049,69938,20.2338,2639080,3974.7,0.000289311,0.0568317,0.0568317,0.379588
223734503,71213825,17308,279752,62.0774,10873400,8571.5,0.000221902,0.0306397,0.0306397,0.857119
223725109,71213825,15734,209814,53.395,6223020,8134.9,0.000254487,0.0387719,0.0387719,0.682579
223726248,71213825,15857,36927300,9086.32,1737120000,1446450,0.00024606,0.0391702,0.0391702,2.18471
223729391,71213825,16248,1643540,162.222,59660100,26827.2,9.87027e-05,0.0163228,0.0163228,1.62901
223733358,71213825,17029,104907,110.602,5029150,15990.7,0.00105428,0.152427,0.152427,0.932893
223718469,71213825,460,174845,55.977,9035800,7834.87,0.000320152,0.0448104,0.0448104,1.15631
223733689,71213825,17088,244783,0.876673,8401680,149.177,3.58143e-06,0.000609427,0.000609427,1.47423
223735128,71213825,17515,34969,10.9106,1318970,1448.86,0.000312009,0.0414326,0,0
223735655,71213825,111220882,874208,240.806,31839400,35666.4,0.000275456,0.0407985,0.040798,1.10858
223718858,71213825,536,3112240,6274.61,147073000,1017860,0.00201611,0.32705,0.32705,0.663885
223734582,71213825,17330,978412,518.711,34442400,82840.8,0.000530156,0.0846686,0.0847784,1.11838
223725537,71213825,15780,384659,45.7392,16218200,7019.38,0.000118908,0.0182483,0.0182483,1.31729
223727695,71213825,15987,2621030,1125.84,102130000,221286,0.000429542,0.0844271,0.0843856,2.211
223733335,71213825,17014,419628,8.18153,14650000,1089.58,1.94971e-05,0.00259654,0.00259654,0.748024
223730932,71213825,16537,909194,778.646,42790300,124513,0.000856414,0.136949,0.136949,0.605758
223732031,71213825,16717,1643540,425.445,72273400,60954.3,0.000258859,0.0370871,0.0370871,0.761402
223729757,71213825,16327,279752,11.169,11287400,1760.83,3.99248e-05,0.00629425,0.00629425,1.45236
223728581,71213825,16111,699380,2758.91,35596200,402703,0.00394479,0.5758,0.5758,0.708179
223724294,71213825,15667,3949200,809.686,117789000,142408,0.000205026,0.0360601,0.0360444,2.1194
223722392,71213825,1007,11434900,6516.81,542782000,1000820,0.000569907,0.0875239,0.0875239,0.649037
223735045,71213825,17490,454597,309.216,22855600,42966.6,0.000680198,0.0945158,0.0945158,0.468478
223726936,71213825,15949,3006890,1543.38,95017700,244239,0.000513279,0.0812264,0.0812282,0.845334
223725686,71213825,15805,734349,36.5416,31163700,5096.34,4.97605e-05,0.00693994,0.00693994,1.04767
223733221,71213825,16968,2272980,834.185,100940000,123233,0.000367,0.0542164,0.0542164,1.34087
223733028,71213825,16920,62322200,83432.5,2805040000,13454900,0.00133873,0.215892,0.215548,1.52069
223716639,71213825,200,629273,402.228,23313300,65281.3,0.000639195,0.103741,0.103729,0.673309
223732869,71213825,16872,104907,135.252,4318530,20316.4,0.00128925,0.193661,0.193661,0.565624
223729822,71213825,16339,874225,203.457,35145900,32680.7,0.000232729,0.0373825,0.0373825,1.62428
223718834,71213825,532,692684,99.4762,14677000,15898.3,0.00014361,0.0229517,0.0232479,0.900049
223726229,71213825,15853,53921300,14889.2,2427240000,2382540,0.000276128,0.0441855,0.0441847,2.13988
223718714,71213825,501,139876,14.3715,5702120,2220.15,0.000102745,0.0158723,0.0158723,0.579709
223717294,71213825,343,320016000,198150,12800400000,32167100,0.000619187,0.100517,0.100693,3.1472
223721294,71213825,852,3391990,1439.37,152689000,199186,0.000424344,0.0587224,0.0587224,1.08952
223722074,71213825,972,7168640,6045.24,308549000,1006050,0.00084329,0.14034,0.14034,1.36554
223733244,71213825,16978,1084040,169.268,45811400,25278,0.000156145,0.0233184,0.0233184,0.642336
223734605,71213825,17338,2831940,992.772,95170700,139042,0.000350562,0.0490979,0.0490999,0.880748
223730183,71213825,16414,174845,18.7942,8577380,3444.41,0.000107491,0.0196998,0.0196998,0.560057
223720052,71213825,606,1463150,1533.44,63480000,238319,0.00104804,0.162881,0.162583,0.682221
223723723,71213825,10734,2902430,4943.24,165501000,879416,0.00170314,0.302993,0.302993,1.6236
223723348,71213825,10681,3381590,2549.49,157775000,389533,0.000753931,0.115192,0.114983,0.678632
223733340,71213825,17022,34969,0.0965208,1034960,14.1469,2.76018e-06,0.000404556,0,0
223734641,71213825,17352,44131300,57194.6,1563970000,10194300,0.00129601,0.231,0.23155,3.07252
223716952,71213825,239,5280320,3983.89,228262000,602165,0.000754478,0.11404,0.11404,1.1303
223727167,71213825,15954,279326,255.764,7178500,35108.6,0.000915646,0.12569,0.125644,0.328376
223731971,71213825,16700,944163,300.629,41130900,43315.9,0.000318408,0.0458776,0.0458776,1.01314
223716889,71213825,226,2342890,222.808,84788800,31886.5,9.50999e-05,0.0136099,0.0136103,1.30615
223725777,71213825,15816,1049070,418.757,31640200,66732,0.00039917,0.0636106,0.0636106,0.975856
223731802,71213825,16662,104907,8.55739,4433310,1268.21,8.15712e-05,0.0120889,0.0120889,0.300601
223733458,71213825,17059,69938,8.90604,2870350,1430.27,0.000127342,0.0204505,0.0204505,0.25567
223722994,71213825,1084,2867460,2721.22,129391000,403083,0.000949001,0.140572,0.140572,1.14302
223730003,71213825,16398,27555600,14444.5,1230990000,2543700,0.000524196,0.0923116,0.0923116,2.46606
223733920,71213825,17172,874225,392.869,36400000,55068,0.000449392,0.0629906,0.0629906,1.03889
223732566,71213825,16822,1049070,2263.57,53397600,342729,0.00215769,0.326698,0.326698,0.670704
223720739,71213825,706,279752,382.088,13003700,54520.5,0.00136581,0.194889,0.194889,0.545195
223732902,71213825,16880,559504,40.4726,24867000,5618.95,7.23365e-05,0.0100427,0.0100427,0.710389
223716792,71213825,220,12330400,8279.71,616461000,1313500,0.000671487,0.106525,0.106464,0.998498
223720949,71213825,785,384639,25.4688,12691500,3938.34,6.62146e-05,0.0102391,0.0102393,0.840938
223723871,71213825,15586,244783,24.8121,8395410,3371.35,0.000101364,0.0137728,0.0137728,0.738137
223726868,71213825,15938,2517440,561.234,98540200,92505.1,0.000222938,0.0367456,0.0367422,1.19182
223733927,71213825,17176,664411,155.975,26510500,22418.4,0.000234757,0.0337418,0.0337418,1.15248
223715835,71213825,94,804287,16.54,29518700,2879.61,2.05647e-05,0.00358033,0.00358033,1.11293
223734854,71213825,17433,1014050,251.55,38594200,34943.1,0.000248065,0.034459,0.0344592,1.2954
223734844,71213825,17429,349690,289.996,18160200,39161.8,0.000829295,0.11199,0.11199,0.430591
223718530,71213825,473,2482460,103.322,88127400,16163.7,4.16206e-05,0.00651118,0.00651064,1.61265
223731229,71213825,16601,279752,219.683,12550200,31226.6,0.000785277,0.111623,0.111623,0.569091
223734106,71213825,17237,1608570,713.838,68761500,98178.7,0.00044377,0.0610346,0.0610346,0.837165
223715621,71213825,42,139876,40.8274,6362670,5487.14,0.000291883,0.0392286,0.0392286,0.261801
223716406,71213825,192,557446,176.866,14597900,25786.3,0.000317279,0.046258,0.0462117,0.507242
223734038,71213825,17217,1573570,35.6848,41334800,5828.72,2.26775e-05,0.00370413,0.00370407,1.42255
223735460,71213825,111220688,69938,159.668,4097730,22594.5,0.002283,0.323065,0.323065,0.290415
223735366,71213825,17598,383415,193.262,12709100,26881.8,0.000504053,0.0701114,0.0699974,1.04737
223733364,71213825,17030,524535,611.215,24196400,90657.7,0.00116525,0.172834,0.172834,1.5064
223735077,71213825,17500,6554710,4644.69,196966000,803477,0.000708603,0.12258,0.122489,1.90581
223735234,71213825,17535,198588,91.6696,3412300,17223.4,0.000461608,0.0867295,0.0852501,0.776026
223734637,71213825,17350,34629.4,9.21162,524986,1340.76,0.000266006,0.0387173,0,0
223734882,71213825,17443,1443530,1417.34,40540600,262729,0.000981856,0.182005,0.182383,1.95549
223717744,71213825,412,1608570,4238.66,75026600,822391,0.00263504,0.511255,0.511255,0.968629
223726736,71213825,15928,16572200,5184.93,632665000,854746,0.000312869,0.0515772,0.0515691,1.81444
223728117,71213825,16054,979132,1885.76,55732500,283570,0.00192595,0.289614,0.289614,0.883372
223727413,71213825,15974,5769880,28469,254864000,5620410,0.00493406,0.974094,0.974094,0.903924
223731902,71213825,16689,979132,1896,50188100,276367,0.00193641,0.282257,0.282257,0.551811
223725565,71213825,15784,11959300,2074.6,484918000,307575,0.000173471,0.0257183,0.0257182,1.4273
223735415,71213825,17650,65430.5,1.787,573313,236.162,2.73114e-05,0.00360936,0.00368881,0.785803
223727989,71213825,16038,6310130,4278.34,268225000,677528,0.000678012,0.107372,0.108434,1.15389
223735124,71213825,17514,419486,296.196,14838000,50689.7,0.000706093,0.120838,0.12095,1.84379
223721625,71213825,902,419628,86.4333,18997800,13360.6,0.000205976,0.0318392,0.0318392,0.782342
223723761,71213825,182305693,617492,44.2972,13776300,6504.88,7.17373e-05,0.0105344,0.0114495,0.962072
223717381,71213825,362,3496900,657.087,162564000,107017,0.000187906,0.0306034,0.0306034,1.6317
223722346,71213825,1004,279752,71.3281,10033700,10707.8,0.000254969,0.0382761,0.0382761,0.486536
223725885,71213825,15830,4091370,1066.21,168261000,167072,0.0002606,0.0408353,0.0408353,1.81936
223729969,71213825,16391,139876,32.8915,7105760,4842.55,0.000235148,0.0346203,0.0346203,0.379317
223729512,71213825,16268,104907,9.70483,3860460,1428.85,9.25089e-05,0.0136201,0.0136201,0.415924
223718487,71213825,465,2830960,331.835,89254100,54373.1,0.000117216,0.0192066,0.0191995,2.1165
223726234,71213825,15854,8322620,2845.99,366171000,442648,0.000341959,0.0531861,0.0531861,0.822399
223717323,71213825,350,69938,12.3163,3324940,1750.67,0.000176103,0.0250317,0.0250317,0.626281
223721376,71213825,868,104907,45.8929,5276440,7352.73,0.000437463,0.0700881,0.0700881,0.629157
223733434,71213825,17050,69938,27.5968,3264410,4321.12,0.000394589,0.061785,0.061785,0.0731826
223730160,71213825,16410,69938,1.41605,3194520,222.196,2.02472e-05,0.00317705,0.00317705,0.295238
223723551,71213825,10707,244783,345.841,13181000,51208.3,0.00141285,0.209199,0.209199,0.48739
223729849,71213825,16345,2028200,638.81,80333400,101197,0.000314964,0.0498947,0.0498947,1.53671
223733721,71213825,17099,279752,652.947,13070400,94961.3,0.00233402,0.339448,0.339448,0.824486
223724986,71213825,15725,1293850,263.603,37499300,37084.1,0.000203735,0.0286618,0.0286618,0.747285
223718736,71213825,505,139876,13.6653,5103820,2215.15,9.76959e-05,0.0158365,0.0158365,0.535201
223725164,71213825,15753,2342920,423.358,85425900,55674.9,0.000180697,0.023763,0.023763,1.74654
223718092,71213825,429,1678020,779.625,72448500,110269,0.000464609,0.0657134,0.0657075,1.04561
223734356,71213825,17306,2342920,708.216,96514400,96730.1,0.000302279,0.0412861,0.0412861,0.763515
223728603,71213825,16114,62244800,41785.1,2839260000,6344450,0.000671303,0.101927,0.101927,1.64022
223720188,71213825,625,3147210,1519.62,170583000,265688,0.000482845,0.0844203,0.0844203,0.945403
223732422,71213825,16810,73994400,62228.7,3703690000,10098000,0.000840993,0.13647,0.13647,1.96015
223730887,71213825,16526,34969,9.1623,1740070,1289.04,0.000262012,0.0368625,0,0
223728529,71213825,16101,34969,3.10348,1613620,432.383,8.87495e-05,0.0123648,0,0
223730674,71213825,16464,384659,215.706,17736900,32816.9,0.000560773,0.0853142,0.0853142,0.600317
223734276,71213825,17275,3252030,248.284,106917000,34285.3,7.63473e-05,0.0105427,0.0105432,0.999944
223733553,71213825,17082,314721,59.842,11981000,8784.59,0.000190143,0.0279123,0.0279123,0.70257
223720769,71213825,715,454597,564.005,15018500,83495.3,0.00124067,0.183669,0.183669,1.26954
223721425,71213825,878,524535,60.613,9368660,10883.4,0.000115556,0.0207487,0.0207487,1.23158
223716202,71213825,146,7693180,1045.95,295726000,168866,0.000135959,0.0219502,0.0219502,1.81488
223716866,71213825,225,1188950,4571.13,66371200,650574,0.00384469,0.547185,0.547185,0.493239
223723704,71213825,10726,314721,152.607,16169700,22961.6,0.000484896,0.0729585,0.0729585,0.596965
223722292,71213825,996,1048040,1261.82,36488700,249717,0.00120398,0.23827,0.23805,2.03634
223726781,71213825,15934,1049070,294.458,46575400,42578.8,0.000280685,0.0405872,0.0405872,1.00046
223726258,71213825,15860,104907,1.83546,5143130,353.009,1.74961e-05,0.00336497,0.00336497,0.572437
223726887,71213825,15939,3042240,1037.1,124390000,172480,0.000340901,0.0566951,0.0566944,1.40786
223734135,71213825,17247,69938,28.4711,2833950,3814.66,0.000407091,0.0545435,0.0545435,0.0617638
223716648,71213825,201,3078470,1636.02,106098000,276313,0.000531438,0.0897566,0.0870625,0.864542
223731396,71213825,16615,1713480,292.299,73093600,46114.5,0.000170588,0.0269127,0.0269127,0.695717
223733504,71213825,17070,104907,30.9835,3835710,4614.2,0.000295342,0.0439837,0.0439837,0.421232
223721202,71213825,835,7658190,1327.45,300992000,211056,0.000173337,0.0275595,0.0275595,2.19836
223725211,71213825,15765,3391990,694.965,142488000,103269,0.000204884,0.0304449,0.0304449,1.31231
223732621,71213825,16847,839256,95.8606,39374200,13838.8,0.000114221,0.0164894,0.0164894,0.325709
223732862,71213825,16870,244783,19.1267,11712100,2767.12,7.81373e-05,0.0113044,0.0113044,0.522095
223733953,71213825,17194,34969,0.284637,1329710,44.6388,8.13971e-06,0.00127653,0,0
223717114,71213825,296,2902430,5927.05,122205000,1013010,0.0020421,0.349021,0.349021,2.21944
223721148,71213825,820,4021440,4914.85,162214000,731343,0.00122216,0.181861,0.181861,0.903019
223728670,71213825,16126,27730400,17306.1,1254260000,2656130,0.000624085,0.0957839,0.0957839,1.59474
223724439,71213825,15674,664147,287.127,19458000,56387.4,0.000432324,0.0849021,0.0848699,1.93789
223722410,71213825,1011,1049070,828.388,56442100,135426,0.00078964,0.129092,0.129092,0.443509
223730114,71213825,16400,1468700,144.598,64373100,21812.6,9.84529e-05,0.0148517,0.0148517,1.01606
223715549,71213825,12,139876,13.4066,4604380,1834.03,9.58464e-05,0.0131118,0.0131118,0.634813
223722541,71213825,1030,594416,11.1028,8004330,1781.93,1.86786e-05,0.00299778,0.00299777,0.851308
223731086,71213825,16573,139876,15.127,6050710,2291.33,0.000108146,0.0163811,0.0163811,0.175386
223729506,71213825,16267,454597,6.1388,18734600,956.093,1.35038e-05,0.00210317,0.00210317,1.30737
223730947,71213825,16541,1503670,317.785,67461700,52654.4,0.00021134,0.0350173,0.0350173,1.55306
223716365,71213825,186,1188950,491.425,58203200,72698.1,0.000413329,0.061145,0.061145,0.70392
223717312,71213825,347,699380,838.154,23960000,171174,0.00119842,0.244752,0.244752,1.0663
223732593,71213825,16827,454597,707.774,23796300,105266,0.00155693,0.231559,0.231559,0.714054
223723007,71213825,1086,900531,305.518,38987300,49326.8,0.000339264,0.0547753,0.0555203,0.960069
223718310,71213825,433,1153980,171.124,52738900,25356,0.000148291,0.0219727,0.0219727,0.856733
223734310,71213825,17291,34969,21.8044,1618280,3140.78,0.000623534,0.0898162,0,0
223726402,71213825,15881,244783,91.4804,10050000,14793.3,0.00037372,0.0604345,0.0604345,0.375936
223729867,71213825,16352,8147780,2747.87,313541000,449886,0.000337254,0.0552159,0.0552159,2.0784
223734747,71213825,17389,450105,472.287,9651400,92570.2,0.00104928,0.205663,0.205964,2.23521
223729616,71213825,16290,489566,47.3229,21210700,6730.72,9.66629e-05,0.0137483,0.0137483,1.39677
223730978,71213825,16546,104907,112.307,4605750,16637.9,0.00107054,0.158597,0.158597,0.986068
223732436,71213825,16813,66056400,60738.5,3380050000,9861020,0.000919494,0.149282,0.149282,1.87586
223723961,71213825,15604,1748450,60.227,59116200,8803.09,3.44459e-05,0.0050348,0.0050348,1.41266
223723130,71213825,1111,2830550,811.448,142301000,130036,0.000286675,0.0459403,0.0459887,0.824606
223723146,71213825,1117,11190100,1390.02,432878000,223915,0.000124219,0.0200101,0.0200101,1.81726
223723478,71213825,10693,419628,319.994,14465200,47970.2,0.000762565,0.114316,0.114316,0.596406
223717414,71213825,367,1153980,170.242,47661900,25007.1,0.000147526,0.0216703,0.0216703,0.917927
223721995,71213825,946,2342920,51.5822,89387000,6707.32,2.20162e-05,0.0028628,0.0028628,1.25244
223734701,71213825,17370,384659,102.888,16146900,14443.5,0.000267478,0.0375488,0.0375488,1.66671
223735553,71213825,111220824,1398760,359.393,63473300,49201.9,0.000256937,0.0351754,0.0351754,1.08223
223732123,71213825,16751,4266220,1630.42,182279000,238303,0.00038217,0.055858,0.055858,1.73428
223721676,71213825,910,209814,45.9273,10074600,8037.1,0.000218895,0.0383058,0.0383058,0.897161
223733264,71213825,16988,34969,3.94622,1253130,587.882,0.000112849,0.0168115,0,0
223720400,71213825,656,5267370,995.25,118968000,146618,0.000188946,0.0278351,0.0277667,1.51839
223720730,71213825,703,15351400,6018.1,685462000,982564,0.000392023,0.0640049,0.0640049,2.01478
223724475,71213825,15678,454549,67.282,14093200,10297.6,0.000148019,0.0226546,0.0226548,0.955323
223727248,71213825,15962,244783,503.581,13123600,88127.2,0.00205725,0.360022,0.360022,1.05407
223733537,71213825,17079,2307950,171.354,87465900,26937.2,7.4245e-05,0.0116715,0.0116715,1.36318
223716628,71213825,199,1783420,532.835,64051000,100608,0.000298772,0.0564129,0.0564129,0.866283
223729935,71213825,16379,139876,124.203,4766300,17898.9,0.000887951,0.127963,0.127963,0.564549
223731760,71213825,16656,209814,539.574,9671250,78525.9,0.00257168,0.374264,0.374264,0.602684
223733935,71213825,17180,559504,87.0818,21421200,12406.4,0.000155641,0.022174,0.022174,1.34936
223735268,71213825,17555,69938,17.7663,2838850,3113.58,0.000254029,0.0445191,0.0445191,0.402484
223716237,71213825,155,2238020,1310.33,93201100,201721,0.000585489,0.0901337,0.0901337,0.857976
223733991,71213825,17203,419628,23.6326,15432800,3515.5,5.63179e-05,0.00837766,0.00837766,1.21247
223718956,71213825,566,1677810,93.6735,64313900,12485.4,5.58309e-05,0.00744151,0.00743889,1.18344
223724075,71213825,15622,16105600,4750.67,446468000,808066,0.00029497,0.0501729,0.0500231,1.92131
223734908,71213825,17453,34969,14.8402,1441980,1986.35,0.000424381,0.0568032,0,0
223717164,71213825,311,944163,47.6906,39559900,7386.43,5.0511e-05,0.00782325,0.00782325,1.03725
223717389,71213825,363,909194,190.264,42099400,29326.3,0.000209267,0.0322553,0.0322553,1.22894
223723834,71213825,15576,9231670,806.508,301949000,116054,8.73632e-05,0.0125713,0.0125718,1.47245
223718509,71213825,470,489566,38.0795,18615400,6120.42,7.77821e-05,0.0125017,0.0125017,0.363158
223722450,71213825,1018,34969,17.1313,1877260,2480.15,0.000489898,0.0709241,0,0
223731038,71213825,16561,1014100,470.185,46851400,70369.1,0.000463647,0.0693906,0.0693906,0.67969
