id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222973806,71210013,16071,212606,996.999,9746320,125317,0.00468942,0.589431,0.616857,0.315006
222973521,71210013,16032,28342500,140181,1252620000,18217400,0.00494595,0.64276,0.634106,0.55115
222979690,71210013,17148,1713480,23623,62482700,3053100,0.0137866,1.78181,1.78181,0.456703
222974460,71210013,16195,69938,480.614,3374550,62495.3,0.00687199,0.893581,0.893581,0.441697
222973927,71210013,16085,526967,1436.85,22369300,183220,0.00272664,0.347687,0.360723,0.431737
222967429,71210013,679,2307950,18867,85336000,2387610,0.00817478,1.03451,1.03451,0.50017
222974340,71210013,16162,489566,4594.92,21965900,592409,0.0093857,1.21007,1.21007,0.803963
222966957,71210013,575,558893,2786.5,27292500,361963,0.00498575,0.647642,0.64769,0.438022
222974960,71210013,16256,314721,3914.19,14425600,518824,0.012437,1.64852,1.64852,0.594275
222977669,71210013,16737,454597,7380.74,18372300,965586,0.0162358,2.12405,2.12405,0.202692
222979776,71210013,17169,104907,1549.42,5087670,201609,0.0147695,1.92178,1.92178,0.149947
222968568,71210013,907,524459,1602.64,24564600,202051,0.00305579,0.385256,0.385285,0.297264
222974135,71210013,16112,524524,3733.79,22007300,463077,0.00711844,0.882853,0.882849,0.311603
222980383,71210013,17278,34969,468.398,1330730,59809.4,0.0133947,1.71036,0,0
222966845,71210013,523,1957570,11194.9,83652300,1425400,0.00571879,0.728149,0.728247,0.534197
222971375,71210013,15767,3391990,4622.67,148784000,592165,0.00136282,0.174577,0.174577,0.683776
222981686,71210013,17503,2094470,13379.7,57882500,1717510,0.00638811,0.820022,0.807142,1.18266
222968820,71210013,970,454597,5682.68,16621300,719051,0.0125005,1.58173,1.58173,0.410835
222966937,71210013,564,2203050,2633.97,92471700,332956,0.0011956,0.151134,0.151134,0.774943
222968101,71210013,851,1675450,6901.04,84579300,903801,0.00411892,0.539438,0.541055,0.411518
222982214,71210013,17555,69932.2,478.084,2628730,60218.1,0.00683639,0.861094,0.861094,0.0376574
222966727,71210013,465,2623630,9148.04,94037500,1213710,0.00348679,0.462608,0.463137,0.995628
222972585,71210013,15951,754789,4586.84,26871000,574816,0.00607699,0.761559,0.789918,0.412771
222973582,71210013,16041,3914520,19887.1,185761000,2583420,0.00508034,0.659957,0.651415,0.402924
222968689,71210013,935,3287090,17206.4,147368000,2274080,0.00523454,0.691821,0.691821,0.396995
222968763,71210013,951,2307400,13247.6,114596000,1903200,0.00574135,0.824824,0.824791,0.649815
222976229,71210013,16441,804287,4140.04,37129900,527582,0.00514746,0.655962,0.655962,0.433082
222970083,71210013,10695,699380,4363.37,31708700,586212,0.00623891,0.838188,0.838188,0.530435
222977120,71210013,16575,370768,2283.24,16911000,289346,0.00615814,0.780397,0.767207,0.609146
222965768,71210013,96,1288810,11587.6,53151500,1621360,0.0089909,1.25803,1.29177,0.553112
222973110,71210013,15994,1223870,3563.33,47846700,438631,0.00291152,0.358396,0.358406,0.547823
222981582,71210013,17490,454371,5518.68,20811200,711537,0.0121458,1.56598,1.56582,0.727414
222968896,71210013,1004,279648,4904.85,11634900,670729,0.0175393,2.39847,2.39854,0.334375
222972545,71210013,15940,7659310,62450.6,302121000,8026320,0.00815355,1.04792,1.03717,0.664528
222970934,71210013,15675,2237710,17139.3,88180600,2226550,0.00765933,0.995013,0.988943,0.676177
222966275,71210013,364,171954,421.101,6945690,53288.7,0.00244892,0.309901,0.309083,0.200279
222975104,71210013,16274,174684,937.178,7102130,122007,0.00536498,0.698441,0.698142,0.993649
222966982,71210013,585,419617,1880.24,18339800,242535,0.00448085,0.577992,0.577986,0.556681
222972980,71210013,15976,3047990,34124.1,151053000,4865310,0.0111956,1.59623,1.59449,0.505233
222980194,71210013,17237,1365690,10411.8,51273800,1315140,0.00762384,0.96298,0.968387,0.437201
222971647,71210013,15803,1746930,4728.31,84218700,635176,0.00270664,0.363596,0.363347,0.840705
222979349,71210013,17099,255534,3159.81,10384800,453471,0.0123655,1.7746,1.7843,0.673276
222968388,71210013,878,349566,159.261,4651940,20456.7,0.000455597,0.0585202,0.0585059,0.898419
222977839,71210013,16765,209814,842.222,9635790,104039,0.00401414,0.495865,0.495865,0.145502
222981823,71210013,17523,2941750,28674.4,89132200,3714340,0.00974741,1.26263,1.25947,0.713933
222983371,71210013,111220906,69570.8,833.109,2564020,105316,0.011975,1.5138,1.51502,0.523704
222979496,71210013,17126,1004210,7171.62,35756600,914960,0.00714154,0.911122,0.894743,0.369559
222979210,71210013,17056,1775900,13231.6,67153100,1678140,0.00745066,0.944957,0.900749,0.515314
222983329,71210013,111220884,34048.3,53.8234,1060770,6618.75,0.00158079,0.194393,0,0
222981527,71210013,17484,209799,2395.18,10102700,308266,0.0114166,1.46934,1.46937,0.629598
222968094,71210013,846,646095,6082.65,29115400,862070,0.00941448,1.33428,1.4222,0.673989
222978681,71210013,16974,34969,497.523,1774760,63983.7,0.0142275,1.82973,0,0
222978796,71210013,17007,314721,1505.3,13445900,191766,0.00478297,0.609321,0.609321,0.376017
222979908,71210013,17198,524258,4944.23,17602700,633836,0.0094309,1.20902,1.20866,0.432719
222979760,71210013,17167,567822,4859.9,22826600,622017,0.00855883,1.09544,1.10864,0.413292
222970113,71210013,10725,3729020,13741.6,162587000,1930700,0.00368506,0.517749,0.524681,0.592344
222974644,71210013,16204,244783,787.403,10165500,99541.4,0.00321674,0.406652,0.406652,0.821563
222977251,71210013,16631,3562500,25034.7,140459000,3204650,0.00702728,0.899553,0.889518,0.48627
222979084,71210013,17036,1967920,16770.1,77095000,2154460,0.00852172,1.09479,1.12545,0.384447
222982634,71210013,17579,174140,2993.09,5616870,383455,0.0171879,2.20199,2.20191,0.471064
222970741,71210013,15657,172641,356.164,6319240,45384.1,0.00206303,0.262881,0.262572,0.382192
222983139,71210013,111220800,1038600,5187.46,31617000,652096,0.00499465,0.627859,0.620772,0.392574
222973088,71210013,15993,3566120,18942.2,145351000,2391230,0.00531171,0.67054,0.670472,0.720143
222965726,71210013,67,104907,919.894,4430970,117673,0.00876866,1.12168,1.12168,0.0263036
222970589,71210013,15607,349143,3476.74,15600000,448446,0.00995793,1.28442,1.28476,0.188238
222969973,71210013,1094,455813,1750.62,15660600,220633,0.00384065,0.484042,0.508049,0.428299
222967704,71210013,718,1977510,4160.03,80478700,521704,0.00210367,0.263818,0.275276,0.544816
222970046,71210013,1125,547340,3894.67,27510200,501625,0.00711564,0.916478,0.914099,0.232698
222967710,71210013,723,3456360,29732.4,170771000,3928380,0.00860222,1.13656,1.14819,0.37304
222973666,71210013,16053,139876,814.466,7286530,104309,0.00582277,0.745725,0.745725,0.432335
222971822,71210013,15829,2966380,4509.02,115362000,557906,0.00152004,0.188077,0.200591,0.66229
222982793,71210013,17612,34347.8,197.584,937499,24681.9,0.00575245,0.718588,0,0
222966252,71210013,347,696594,1085.16,26628500,138096,0.00155781,0.198245,0.19838,0.690526
222980180,71210013,17233,209814,1981.93,8456250,251290,0.00944611,1.19768,1.19768,0.297186
222971554,71210013,15788,244783,723.718,11934400,90859.3,0.00295657,0.371183,0.371183,0.325854
222971369,71210013,15765,3391990,4622.67,148784000,592165,0.00136282,0.174577,0.174577,0.683776
222977949,71210013,16810,71251500,373294,3357890000,50835300,0.0052391,0.713463,0.712642,0.652591
222975085,71210013,16272,626979,1435.02,24438300,181471,0.00228878,0.289437,0.280174,0.361643
222979343,71210013,17096,847087,7080.39,30734200,985174,0.00835852,1.16301,1.18174,0.715763
222977427,71210013,16698,5892800,21593.5,261098000,2768970,0.00366439,0.46989,0.4868,0.383369
222965949,71210013,199,1758580,3803.56,74457200,494640,0.00216286,0.281273,0.279905,0.997733
222975185,71210013,16283,34808.3,103.557,1302980,12965.9,0.00297506,0.372493,0,0
222977689,71210013,16742,34969,40.2085,1252920,5019.05,0.00114983,0.143528,0,0
222965982,71210013,210,139876,653.567,4359560,86270.7,0.00467248,0.616766,0.616766,0.213646
222979199,71210013,17051,643279,5914.04,25824000,744641,0.00919359,1.15757,1.11581,0.331808
222970389,71210013,15585,244775,402.347,9771320,50264.6,0.00164374,0.20535,0.205353,0.312123
222974199,71210013,16132,1678800,10374.9,72886000,1441070,0.00617995,0.858396,0.842486,0.427335
222980848,71210013,17386,858507,6312.21,21894800,824736,0.00735255,0.960663,0.945602,0.824475
222980679,71210013,17311,2512110,15336.1,81257700,1942930,0.00610487,0.773426,0.763338,0.558761
222971121,71210013,15696,836820,11173.4,33721700,1501260,0.0133522,1.79401,1.79205,0.557318
222977141,71210013,16588,384173,2341.24,19836700,340514,0.00609424,0.886355,0.886591,0.226339
222966896,71210013,537,558408,504.992,24293600,63824,0.000904342,0.114296,0.114237,0.625378
222966031,71210013,230,33680.5,80.85,504006,10591.9,0.0024005,0.314482,0,0
222966419,71210013,411,1337910,5183.33,51429700,654534,0.00387421,0.489222,0.505036,0.549752
222983131,71210013,111220794,683108,4196.65,22001300,535315,0.00614346,0.783647,0.809721,0.690018
222977458,71210013,16707,755291,4541.74,33955900,576753,0.00601324,0.763618,0.758194,0.443552
222982393,71210013,17573,243993,3524.73,8095160,449421,0.014446,1.84194,1.84257,0.569599
222972004,71210013,15849,1556510,3370.74,60545400,421882,0.00216558,0.271043,0.300466,0.646895
222974452,71210013,16193,1039470,5295.7,46433900,690677,0.00509461,0.66445,0.652193,0.47276
222969680,71210013,1049,3107770,26235.3,125832000,3833310,0.00844183,1.23346,1.23277,0.593237
222970399,71210013,15586,244775,402.347,9771320,50264.6,0.00164374,0.20535,0.205353,0.312123
222973705,71210013,16060,15240100,131102,640680000,16778300,0.00860243,1.10093,1.13654,0.527154
222981123,71210013,17440,2033860,11498.4,51924600,1472270,0.00565345,0.72388,0.70601,1.10129
222975594,71210013,16351,33583.6,76.6541,1391980,9614.74,0.00228248,0.286293,0,0
222979537,71210013,17134,663036,6828.58,23417100,875467,0.010299,1.32039,1.31919,0.298833
222978383,71210013,16919,57691100,394419,2510070000,58487700,0.00683673,1.01381,1.03794,0.694007
222979308,71210013,17087,209814,2016.6,7614700,257150,0.00961137,1.22561,1.22561,0.479771
222977902,71210013,16788,75596,546.731,2995470,74311.5,0.00723227,0.983008,1.06762,0.546693
222980222,71210013,17245,34969,584.292,1574950,75465.2,0.0167089,2.15806,0,0
222976297,71210013,16455,2290510,6674.75,103243000,879308,0.00291409,0.383892,0.365837,0.844298
222978724,71210013,16988,34969,421.791,1567750,57278.1,0.0120618,1.63797,0,0
222971236,71210013,15723,1293760,6443.36,38734600,877076,0.00498033,0.677926,0.677903,0.754164
222966914,71210013,549,48319700,179104,2170250000,23774600,0.00370664,0.492026,0.484208,0.832293
222966991,71210013,588,3741680,12540.7,170388000,1624160,0.00335161,0.434073,0.434073,0.585237
222977186,71210013,16607,452456,3236.06,20329500,412731,0.0071522,0.9122,0.909928,0.514461
222979310,71210013,17088,244783,2456.59,8923850,309327,0.0100358,1.26368,1.26368,0.414288
222976329,71210013,16460,582178,1281.24,26380400,162844,0.00220077,0.279715,0.268495,1.02279
222981066,71210013,17430,768015,4301.07,31269800,540445,0.00560024,0.703691,0.703461,0.428208
222983392,71210013,111220932,34347.8,197.584,937499,24681.9,0.00575245,0.718588,0,0
222965867,71210013,159,9721230,55800.5,423501000,8161570,0.00574007,0.839562,0.869152,0.946132
222980854,71210013,17388,437579,667.366,7344780,93938.4,0.00152513,0.214677,0.211365,1.16147
222969728,71210013,1057,2410070,20378.9,105903000,2582390,0.00845574,1.0715,1.07137,0.678898
222977244,71210013,16629,69938,468.945,2808340,59318.4,0.00670515,0.848157,0.848157,0.0090611
222970157,71210013,182305693,374165,311.692,6292200,42178.6,0.000833033,0.112727,0.11846,0.757306
222967849,71210013,774,376457,2284.07,18184300,290395,0.00606729,0.771389,0.767393,0.287768
222970736,71210013,15656,277515,760.258,10989600,97216,0.00273952,0.350308,0.349444,0.519212
222966408,71210013,394,3252090,13333.8,141293000,1707080,0.00410008,0.524919,0.540711,0.397143
222968405,71210013,882,887344,5844.58,43521600,735595,0.00658661,0.828985,0.825128,0.235294
222975381,71210013,16314,1084040,3321.42,48920800,436611,0.00306393,0.402763,0.402763,0.670804
222977175,71210013,16604,842586,5885.67,38104400,751561,0.00698524,0.89197,0.870019,0.587299
222974152,71210013,16117,13664700,123931,666159000,18734900,0.00906947,1.37105,1.35784,0.488317
222965521,71210013,22,4307550,23624.5,190131000,3034150,0.00548444,0.704379,0.693525,0.498611
222980269,71210013,17258,1287770,3359.02,34804400,437298,0.00260839,0.339577,0.345964,0.442228
222965612,71210013,44,5139670,46287.5,240700000,6856330,0.00900593,1.334,1.33395,0.829543
222968125,71210013,861,819491,6573.77,32891200,883439,0.00802178,1.07803,1.06364,0.70064
222979314,71210013,17089,139876,1460.82,5315860,186175,0.0104436,1.331,1.331,0.509559
222982982,71210013,111220682,255534,3159.81,10384800,453471,0.0123655,1.7746,1.7843,0.673276
222970584,71210013,15606,524302,3346.38,23826100,427306,0.00638255,0.815001,0.815039,0.29984
222978525,71210013,16934,482152,5080.17,23281200,745251,0.0105365,1.54568,1.54248,0.378706
222980775,71210013,17355,6520380,56261.9,246067000,7247900,0.00862862,1.11158,1.12338,0.712771
222966288,71210013,375,27767800,222344,1235970000,31885200,0.00800726,1.14828,1.13962,0.44849
222973163,71210013,16001,182699000,1031830,7642200000,132985000,0.00564772,0.727894,0.732012,0.664918
222980712,71210013,17328,973485,14858.2,33000000,1954100,0.0152629,2.00732,2.00635,0.318146
222976315,71210013,16458,1038160,2680.88,46649600,340883,0.00258234,0.328354,0.317369,0.963864
222981041,71210013,17426,2825690,26644.4,115293000,3450910,0.00942935,1.22127,1.28261,0.746923
222976818,71210013,16538,748246,2697.27,35251700,402211,0.00360479,0.537539,0.499671,0.816156
222971345,71210013,15761,34969,98.3391,1579810,12325.5,0.00281218,0.35247,0,0
222979728,71210013,17159,480174,2883,15736500,401455,0.00600407,0.836061,0.833384,0.558447
222970654,71210013,15619,727995,3228.33,28655300,416810,0.00443455,0.572545,0.570884,0.660118
222973863,71210013,16079,665409,2848.52,32776800,370531,0.00428086,0.556848,0.565901,0.362036
222970125,71210013,10731,1013900,5522.95,49990100,795804,0.00544724,0.784896,0.784853,0.665882
222983129,71210013,111220792,1346150,9652.34,52307600,1210120,0.00717035,0.89895,0.901189,0.250343
222977317,71210013,16659,1398760,4555.18,60984900,565635,0.00325658,0.404383,0.404383,0.394049
222974059,71210013,16096,69606.2,294.663,3246960,38041,0.00423329,0.546518,0.546518,0.200511
222975828,71210013,16382,40934700,156562,1859320000,20795300,0.00382467,0.508011,0.500669,0.811539
222977862,71210013,16773,1063360,4492.33,45559800,566136,0.00422464,0.532401,0.544579,0.28126
222974282,71210013,16146,313543,2057.65,13580400,304574,0.00656257,0.971396,0.971106,0.504584
222965712,71210013,56,10366400,20746.2,491437000,2667700,0.00200129,0.257341,0.251056,0.947479
222980341,71210013,17274,104308,617.403,2444010,83916.9,0.00591905,0.804513,0.80447,0.210245
222971090,71210013,15691,358332,14.8982,4022940,1854.92,4.15764e-05,0.00517655,0.0055133,1.3582
222971212,71210013,15719,69935,926.374,2594100,128223,0.0132462,1.83346,1.83348,0.381593
222977340,71210013,16668,27352200,119428,1280080000,15427300,0.0043663,0.564026,0.573712,0.355624
222977198,71210013,16611,110378,251.256,4671080,32353.2,0.00227633,0.293113,0.289293,0.215761
222980708,71210013,17326,448435,687.172,7514540,89571,0.00153238,0.199741,0.19959,0.523658
222976850,71210013,16548,1482870,8118.8,68925400,1049380,0.00547506,0.707666,0.689788,0.537447
222966153,71210013,281,520879,766.931,13559500,97968,0.00147238,0.188082,0.183157,0.670707
222966127,71210013,266,279752,566.161,14013000,71903.4,0.0020238,0.257026,0.257026,0.544845
222967065,71210013,613,384659,1887.9,19608100,247576,0.00490798,0.643625,0.643625,0.364881
222981727,71210013,17510,208179,345.702,3210300,45139.8,0.0016606,0.216831,0.216631,0.902757
222965748,71210013,87,279752,927.648,12293300,117972,0.00331597,0.421702,0.421702,0.730828
222977164,71210013,16600,228613,1006.7,10505900,134660,0.00440353,0.589031,0.588543,0.377501
222978676,71210013,16973,69938,863.52,3415620,110527,0.0123469,1.58036,1.58036,0.0966697
222969755,71210013,1065,113650000,946683,3924610000,122221000,0.00832978,1.07541,1.06317,0.72379
222971681,71210013,15806,1013790,5070.45,38116400,714231,0.00500146,0.704514,0.70453,0.686274
222976118,71210013,16429,2266000,4397.44,103670000,554710,0.00194062,0.244797,0.247931,0.33558
222974118,71210013,16108,1293700,4219.15,32091400,571768,0.0032613,0.441963,0.441928,0.529346
222974435,71210013,16188,4010080,19348.2,174736000,2526460,0.00482488,0.630029,0.617898,0.459697
222977359,71210013,16675,1886230,9496.91,90258800,1218740,0.00503487,0.646123,0.655134,0.286449
222970249,71210013,15565,929636000,5287900,38965500000,709641000,0.00568814,0.763354,0.762265,0.852169
222973848,71210013,16077,18706400,87698.3,872204000,11178300,0.00468814,0.597564,0.59483,0.609655
222966708,71210013,454,385917,2859.72,17118500,408299,0.00741021,1.058,1.05053,0.182636
222977308,71210013,16656,209814,607.491,9562050,75758.5,0.00289538,0.361075,0.361075,0.141142
222968491,71210013,902,419628,2127.07,21201300,274214,0.00506894,0.653469,0.653469,0.471808
222983054,71210013,111220728,519313,4022.48,20008000,505849,0.00774578,0.974075,0.977113,0.329048
222970709,71210013,15630,593848,2757.08,24072100,354261,0.00464275,0.596552,0.596581,0.427161
222965974,71210013,207,174542,896.102,7680480,117479,0.00513401,0.673067,0.672766,0.452712
222967202,71210013,666,209071,1664.81,8572330,216431,0.00796287,1.0352,1.03434,0.567688
222970075,71210013,10686,1711870,14127.9,80442200,2071160,0.00825289,1.20988,1.25452,0.680084
222975460,71210013,16326,279752,1458.08,13204200,187847,0.00521204,0.671476,0.671476,0.483635
222965832,71210013,133,349586,576.349,13789000,71233.2,0.00164866,0.203764,0.203733,0.4147
222975881,71210013,16393,524535,5963.45,28313800,844721,0.011369,1.61042,1.61042,0.236547
222981258,71210013,17452,69938,635.333,2992670,80854.9,0.00908423,1.15609,1.15609,0.492175
222981048,71210013,17427,1707990,16225.1,66369100,2117260,0.00949953,1.23962,1.33233,0.70063
222982337,71210013,17565,450387,4130.26,11994500,527591,0.00917048,1.17142,1.16282,1.12065
222966821,71210013,510,275937,1757.8,13401100,222119,0.0063703,0.804961,0.816267,0.184945
222970115,71210013,10726,314512,1770.91,15445200,255004,0.00563067,0.810792,0.810774,0.590407
222967908,71210013,795,18183900,107483,810309000,13535900,0.00591088,0.744393,0.744393,0.55052
222978028,71210013,16853,18927.7,186.031,906225,24954.9,0.00982853,1.31844,0,0
222983230,71210013,111220844,794497,6576.02,34889800,850875,0.00827697,1.07096,1.12586,0.686116
222965825,71210013,131,1153980,7658.64,50892100,978743,0.00663674,0.848148,0.848148,0.542152
222973032,71210013,15981,11402500,64441.1,442396000,8298460,0.0056515,0.727776,0.728673,0.555098
222966247,71210013,343,297371000,1808110,11833600000,234132000,0.00608032,0.787342,0.781774,0.816788
222974277,71210013,16145,4489510,37328.8,198570000,5408110,0.00831468,1.20461,1.19036,0.378388
222981767,71210013,17515,34963,277.767,1343850,34320.6,0.0079446,0.981628,0,0
222966241,71210013,334,1781470,16771.2,80470200,2120750,0.00941425,1.19045,1.18999,0.359191
222969839,71210013,1081,104907,276.728,4866030,34890.1,0.00263785,0.332581,0.332581,0.221194
222971932,71210013,15842,7749810,17739.1,325515000,2321080,0.00228897,0.299502,0.291756,1.0654
222973183,71210013,16007,52294000,324494,2102510000,42056800,0.00620518,0.804238,0.810891,0.686311
222974683,71210013,16226,419628,3633.62,20093400,471380,0.00865914,1.12333,1.12333,0.394633
222975420,71210013,16320,1084040,3321.42,48920800,436611,0.00306393,0.402763,0.402763,0.670804
222967101,71210013,626,1084040,5010.5,53544200,646370,0.00462207,0.596261,0.596261,0.392794
222982702,71210013,17586,238997,432.299,5571240,54938.1,0.0018088,0.229869,0.227128,1.20407
222968033,71210013,830,1293680,16832.1,63801100,2228510,0.0130109,1.72261,1.72266,0.59781
222968383,71210013,875,105707,705.463,4986320,93360.2,0.00667376,0.883198,0.926468,0.310061
222966680,71210013,440,565180,4219.52,28545600,529717,0.00746581,0.937254,0.932541,0.390352
222971973,71210013,15844,2479800,3940.38,102239000,486795,0.00158899,0.196304,0.203178,0.657717
222975478,71210013,16328,6210770,16597.6,243829000,2171220,0.00267239,0.34959,0.351298,0.73429
222971261,71210013,15728,944101,4777.77,28737800,651437,0.00506066,0.690008,0.689986,0.816008
222967660,71210013,708,1084020,6140.01,49263900,792840,0.00566411,0.731389,0.731388,0.421876
222967231,71210013,671,266466,550.626,7969650,70800.6,0.0020664,0.265703,0.280529,0.294719
222972223,71210013,15919,7845330,43641.7,339456000,5833430,0.00556276,0.743554,0.736153,0.95522
222967725,71210013,726,13613700,121401,668188000,18387400,0.00891757,1.35065,1.33775,0.497039
222965844,71210013,141,6929740,39042.7,277375000,5074460,0.00563407,0.732272,0.730737,1.02046
222975027,71210013,16266,139876,1474.47,6562520,194081,0.0105413,1.38752,1.38752,0.813414
222977182,71210013,16606,279752,2398.35,13103800,306477,0.00857314,1.09553,1.09553,0.469016
222968013,71210013,827,1013940,7835.71,49069300,1049990,0.00772798,1.03555,1.03554,0.412777
222972078,71210013,15873,1257070,6467.73,54149800,836728,0.00514507,0.665616,0.665186,0.729864
222977110,71210013,16571,510644,3430.29,23421000,435060,0.00671757,0.851983,0.840415,0.537635
222978766,71210013,16998,314721,2640.65,14892700,342253,0.00839044,1.08748,1.08748,0.424609
222967133,71210013,646,139876,1872.55,6953020,246180,0.0133872,1.75999,1.75999,0.52253
222966239,71210013,331,1958190,13024.2,66822100,1767300,0.00665113,0.902519,0.902505,0.745652
222981220,71210013,17445,583404,1794.85,13621300,230108,0.00307651,0.394423,0.391402,0.7743
222972570,71210013,15947,1591030,9747.94,64007500,1226770,0.0061268,0.771054,0.766527,0.640459
222978556,71210013,16939,45120800,281835,1947080000,42518500,0.00624624,0.942325,0.958473,0.74211
222966739,71210013,473,2136530,6613.73,82679900,859711,0.00309555,0.402387,0.422951,0.734388
222978195,71210013,16873,226967,955.053,9501570,120155,0.00420789,0.529395,0.528336,0.208617
222976798,71210013,16532,2357080,8011.82,110117000,1081380,0.00339904,0.458777,0.440218,0.796058
222967432,71210013,682,663662,6102.24,31363800,777426,0.0091948,1.17142,1.17129,0.623812
222965630,71210013,51,5209690,19652.1,241508000,2510930,0.00377223,0.481972,0.481998,0.788111
222983058,71210013,111220730,218586,1218.05,7260240,154662,0.0055724,0.707559,0.745175,0.624354
222966849,71210013,524,314721,6632.97,15491500,1054570,0.0210757,3.3508,3.3508,0.237738
222968168,71210013,874,132245,997.907,5293630,134103,0.00754592,1.01405,1.02369,0.239122
222980310,71210013,17266,943481,9584.8,29899200,1245740,0.010159,1.32037,1.31997,0.356292
222966228,71210013,324,174635,3034.6,6741330,411468,0.0173768,2.35615,2.35535,0.35973
222983226,71210013,111220842,209814,3325.68,11004600,433616,0.0158506,2.06667,2.06667,0.301653
222968843,71210013,976,4509800,23167.3,227389000,3091920,0.00513709,0.685601,0.685548,0.624483
222973357,71210013,16018,59479600,296849,2438990000,38044400,0.00499078,0.639622,0.635829,0.63661
222976452,71210013,16475,237944,801.786,9975700,109323,0.00336965,0.45945,0.457981,0.352584
222983293,71210013,111220874,454371,5518.68,20811200,711537,0.0121458,1.56598,1.56582,0.727414
222969057,71210013,1021,3419150,27759.3,176107000,3505210,0.00811878,1.02517,1.02766,0.358286
222966009,71210013,220,12135400,93426.3,667716000,12882300,0.00769868,1.06155,1.07045,0.544351
222972034,71210013,15859,732553,1411.24,28607600,176700,0.00192647,0.241212,0.241021,0.371626
222979935,71210013,17204,419628,4288.63,14209200,550848,0.0102201,1.31271,1.31271,0.376457
222974380,71210013,16174,3461140,17556.3,157022000,2366960,0.0050724,0.683866,0.681268,0.388213
222979069,71210013,17031,1622590,14636.5,66314300,1870050,0.0090205,1.15251,1.13672,0.330993
222967901,71210013,788,1333210,7104.67,41565400,902687,0.005329,0.677079,0.649426,0.736487
222973858,71210013,16078,794979,3495.83,39981700,457940,0.00439738,0.576041,0.573013,0.353034
222966096,71210013,254,22150200,103410,997175000,13475200,0.00466859,0.608359,0.604564,0.542614
222972073,71210013,15872,839256,4078.34,37342600,524873,0.00485947,0.625403,0.625403,0.65914
222972565,71210013,15946,2603100,20891.2,108310000,2652770,0.00802549,1.01908,1.01446,0.665381
222967719,71210013,725,163987,290.623,7085830,36386.1,0.00177223,0.221884,0.218573,0.257231
222971301,71210013,15739,516493000,2807030,21977700000,378034000,0.00543479,0.731925,0.731167,0.894485
222973038,71210013,15983,3257200,19505.6,150094000,2488240,0.00598846,0.763919,0.765101,0.395778
222974920,71210013,16251,104907,808.755,4796670,105848,0.00770926,1.00897,1.00897,0.196803
222978586,71210013,16952,551635,4400.94,22653200,574063,0.00797799,1.04066,1.04885,0.368994
222980801,71210013,17368,2618690,23415.7,105274000,2986450,0.00894178,1.14044,1.17868,0.559582
222980871,71210013,17395,453812,9218.83,17234500,1229320,0.0203142,2.70887,2.70928,0.155136
222972288,71210013,15933,1003490,4301.92,45721000,553412,0.00428696,0.551487,0.54907,0.575578
222973428,71210013,16024,8274980,31646,289380000,4109500,0.0038243,0.496617,0.495308,0.600356
222965861,71210013,155,1932030,11774.4,79954800,1628590,0.00609432,0.842943,0.85323,0.497462
222967875,71210013,781,47352.8,508.587,2076790,65921.5,0.0107404,1.39214,1.38408,0.0455712
222977898,71210013,16787,57928.5,316.82,2471040,40299.7,0.00546916,0.695679,0.699841,0.0866041
222978579,71210013,16950,551635,4400.94,22653200,574063,0.00797799,1.04066,1.04885,0.368994
222966667,71210013,434,2057560,9183.82,91137500,1194340,0.00446344,0.580463,0.57679,0.533165
222966716,71210013,461,409439,2133,18876800,271994,0.00520957,0.66431,0.671487,0.319821
222977079,71210013,16567,70497.1,169.036,3099580,23133.1,0.00239778,0.328143,0.33143,0.434016
222975498,71210013,16331,452008,3119.73,19787300,426816,0.00690194,0.944268,0.943317,0.261169
222975548,71210013,16341,985884,3836.44,40609900,530356,0.00389137,0.537949,0.529078,0.779272
222977384,71210013,16684,6188910,26045.2,306763000,3327790,0.00420837,0.537702,0.541179,0.251024
222972198,71210013,15914,14253500,93260.6,512949000,12978400,0.006543,0.91054,1.04703,1.21786
222977980,71210013,16825,205358,1130.44,8055090,144395,0.00550475,0.703136,0.705187,0.328416
222979846,71210013,17183,1122570,6780.65,37434700,851276,0.00604031,0.75833,0.744413,0.587152
222966045,71210013,234,104907,241.239,5094230,30448.8,0.00229955,0.290246,0.290246,0.165715
222968836,71210013,974,2015240,15299.9,100895000,2001210,0.00759208,0.993037,0.991422,0.482983
222975848,71210013,16387,1119010,12037.9,60860600,1747140,0.0107577,1.56133,1.56133,0.344811
222966192,71210013,307,2469000,30416.3,80829500,4088330,0.0123193,1.65587,1.63603,0.48811
222977517,71210013,16725,5919840,42243.6,234227000,5422220,0.00713593,0.91594,0.913515,0.625381
222981909,71210013,17536,507440,3514.27,12058600,466504,0.00692549,0.919327,0.96191,0.398909
222970904,71210013,15667,3870260,22597.3,143448000,2926050,0.0058387,0.756035,0.749632,0.813466
222980824,71210013,17378,68889.5,431.367,2454450,54202.6,0.00626171,0.786804,0.786579,0.0355873
222981792,71210013,17519,314433,5389.95,11167800,699505,0.0171418,2.22466,2.22398,0.395791
222969746,71210013,1062,1257650,5182.56,58637000,657558,0.00412081,0.522845,0.522954,0.330545
222973776,71210013,16069,3355420,23913.7,162348000,3026130,0.00712691,0.901865,0.90014,0.626548
