id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224109659,71281209,15832,1472270,32993.9,71004600,4724870,0.0224102,3.20924,3.14683,0.457653
224109959,71281209,15937,4468890,164440,236883000,25406300,0.0367967,5.68516,5.44762,0.469921
224106830,71281209,543,1226820,38348.7,62208900,5677640,0.0312587,4.62794,4.53013,0.485232
224106957,71281209,601,486364,35430,34714000,5384100,0.0728466,11.0701,11.0664,0.0763062
224117416,71281209,17167,606259,31246,41465700,5158220,0.0515389,8.50827,8.48215,0.274681
224108332,71281209,1081,73571.5,1376.52,4409640,195605,0.01871,2.65871,2.75486,0.306703
224120917,71281209,17527,244289,12244.3,15311600,1933970,0.0501222,7.91673,7.9152,0.170556
224122255,71281209,111220898,33875.8,1982.13,2247730,310417,0.0585116,9.16339,0,0
224108173,71281209,1025,6811160,123545,417457000,21373100,0.0181387,3.13795,3.08953,0.342566
224109262,71281209,15705,166318,2768.81,8464750,414218,0.0166477,2.49052,2.59802,0.566147
224122281,71281209,111220904,823654,35331.8,46218600,5553340,0.0428964,6.74232,6.74742,0.397964
224106452,71281209,370,38070900,1905050,2223540000,301701000,0.0500395,7.92471,7.99099,0.254842
224109706,71281209,15855,7098950,260764,458218000,38287200,0.0367327,5.39336,5.30035,0.229076
224111661,71281209,16393,514501,24379.8,34619900,4173550,0.0473853,8.11183,8.08523,0.525873
224111312,71281209,16244,427676,9885.97,24379600,1429500,0.0231155,3.34248,3.31234,0.197363
224109840,71281209,15898,2463920,31819.9,134172000,4623900,0.0129143,1.87664,1.85653,0.420968
224111344,71281209,16258,352816,8336.18,19658700,1213310,0.0236276,3.43892,3.40375,0.264665
224105829,71281209,84,644009,30203.3,44155600,4495740,0.0468989,6.98087,7.02675,0.364716
224106205,71281209,281,843658,3964.77,16343300,598633,0.0046995,0.709568,0.721821,0.799161
224120925,71281209,17528,477324,22077.5,27242600,3370090,0.0462526,7.06038,7.07813,0.156539
224113338,71281209,16691,659206,23613.8,45560700,3662710,0.0358215,5.55624,5.6743,0.362936
224117972,71281209,17249,69621.9,3318.17,4313770,530327,0.0476599,7.61725,7.61328,0.226195
224109807,71281209,15876,200875,2935.33,9914300,408164,0.0146127,2.03193,1.99509,0.180468
224115286,71281209,16953,600092,22566.8,39135400,3762640,0.0376056,6.2701,6.33879,0.320945
224108381,71281209,1104,302244,9330.19,19147500,1360780,0.0308697,4.50226,4.50906,0.362905
224108946,71281209,15631,190345,3085.83,11164300,420606,0.0162118,2.2097,2.28033,0.234676
224122325,71281209,112892265,139240,4951.35,8424970,859633,0.0355597,6.17374,6.17554,0.0918222
224112876,71281209,16602,798900,29785.9,52653600,4508360,0.0372836,5.6432,5.72556,0.198618
224113272,71281209,16669,3218100,117568,217572000,18875700,0.0365335,5.86548,5.8533,0.291775
224109352,71281209,15765,3130870,60193.6,196746000,8838950,0.0192258,2.82316,2.80534,0.35876
224107804,71281209,906,485343,22865.9,33998800,3506100,0.0471129,7.22395,7.24434,0.27066
224121813,71281209,111220762,647676,33388.8,41430900,5531550,0.0515517,8.54062,8.47385,0.326619
224106398,71281209,342,6261980,180956,393605000,26554800,0.0288975,4.24064,4.16419,0.297078
224106949,71281209,596,3791260,85227.8,209670000,12034200,0.0224801,3.17419,3.16094,0.302625
224105751,71281209,19,244522,7410.24,14482300,1110270,0.030305,4.54058,4.54057,0.373837
224108064,71281209,952,2908360,109688,186048000,15798500,0.0377146,5.4321,5.34596,0.257402
224116944,71281209,17098,662158,20395.2,29966400,3033450,0.0308012,4.58116,4.55939,0.2779
224119304,71281209,17403,737944,38597.3,42093000,6198640,0.0523039,8.39987,8.45106,0.194147
224110491,71281209,16088,104906,6805.36,7215690,1034880,0.064871,9.86483,9.86484,0.0401679
224119570,71281209,17423,187035,10063.2,14293700,1612050,0.0538038,8.61894,8.63293,0.101324
224108317,71281209,1074,9088.06,95.3934,245962,14586.4,0.0104966,1.60501,0,0
224118981,71281209,17363,1075880,67797.6,79751900,11016800,0.0630161,10.2399,10.1256,0.10998
224111386,71281209,16272,663851,22724.6,41380200,3454040,0.0342314,5.20303,5.1089,0.210812
224113381,71281209,16699,4170110,132553,262333000,20922800,0.0317865,5.01731,5.07451,0.347243
224107405,71281209,769,381693,5646.3,22260500,777679,0.0147928,2.03744,2.03976,0.157394
224117067,71281209,17101,945596,48220.3,64650300,8051230,0.0509946,8.51445,8.53465,0.293213
224107378,71281209,754,8318800,176331,426065000,25929400,0.0211966,3.11697,3.0661,0.482264
224116948,71281209,17099,241595,6828.09,12496700,1080950,0.0282625,4.47421,4.35767,0.383859
224119258,71281209,17397,202346,4882.86,7223310,763083,0.0241312,3.77118,3.54798,0.656257
224110150,71281209,15966,160809,4635.44,11256500,691815,0.0288258,4.3021,4.37602,0.133464
224108472,71281209,1128,1772460,97901.6,124774000,15677200,0.0552349,8.8449,8.85803,0.223888
224106687,71281209,477,85871700,2637880,5410950000,385394000,0.0307188,4.48802,4.42083,0.452064
224109754,71281209,15865,1587080,44624.6,99009100,6533480,0.0281174,4.11666,4.01969,0.23844
224110425,71281209,16068,3344750,190240,225202000,28239000,0.0568771,8.44279,8.34614,0.206432
224109646,71281209,15822,655336,12311.6,39531900,1794330,0.0187867,2.73803,2.63931,0.444021
224112840,71281209,16595,104907,2634.97,6255370,379982,0.0251172,3.62208,3.62208,0.154947
224120618,71281209,17493,214916,13242.2,14129700,2112460,0.0616155,9.82924,9.84369,0.0334977
224108054,71281209,945,2170440,152983,170411000,24113800,0.0704847,11.1101,11.0099,0.0979658
224108512,71281209,10674,5872050,127425,381407000,22632200,0.0217003,3.85423,3.81867,0.233833
224110477,71281209,16083,5590980,203736,359875000,30593300,0.0364401,5.4719,5.47942,0.377578
224119026,71281209,17368,2545030,148700,164748000,23664200,0.0584277,9.29821,9.19798,0.209468
224113036,71281209,16635,226545,7007.52,12410700,1050380,0.0309321,4.63652,4.65349,0.170488
224107370,71281209,749,2172570,62527,119275000,9134270,0.0287801,4.20435,4.28542,0.273959
224111341,71281209,16257,352816,8336.18,19658700,1213310,0.0236276,3.43892,3.40375,0.264665
224106350,71281209,315,195687000,8158360,11314900000,1250300000,0.0416909,6.38927,6.38084,0.555917
224112201,71281209,16469,2144380,112001,142673000,17120200,0.0522302,7.98376,7.96577,0.249555
224117896,71281209,17234,282179,15280,21090300,2488740,0.05415,8.81972,9.12109,0.244938
224108801,71281209,182305709,1051260,77828.4,78580900,12195600,0.0740336,11.6009,11.5118,0.15893
224113006,71281209,16627,664411,24943.5,42943900,3872340,0.0375423,5.82823,5.82823,0.207303
224113780,71281209,16785,193253,7945.99,12561900,1222730,0.0411171,6.32712,6.43267,0.331883
224116937,71281209,17096,662158,20395.2,29966400,3033450,0.0308012,4.58116,4.55939,0.2779
224117179,71281209,17111,69795.7,4145.67,4962480,688139,0.0593971,9.85933,9.85943,0.0538168
224113329,71281209,16688,4913950,156242,335830000,24135000,0.0317956,4.91153,4.96155,0.365155
224118812,71281209,17346,1111200,57585.9,63164900,9233050,0.0518232,8.30907,8.30753,0.0792285
224113561,71281209,16752,2733040,104449,179896000,16198900,0.038217,5.92704,6.00071,0.228703
224113291,71281209,16676,1228670,46419.6,81094600,7609970,0.0377804,6.19367,6.16725,0.373827
224118951,71281209,17360,25242.9,400.965,1127280,67148.5,0.0158843,2.6601,0,0
224119784,71281209,17444,863534,33496,38622100,5274570,0.0387895,6.10812,6.95056,0.500716
224121761,71281209,111220688,44472.5,2657.18,3386140,438441,0.0597489,9.85871,9.8464,0.157497
224108779,71281209,10734,3224590,93061.9,247301000,15550000,0.0288601,4.82232,4.89002,0.21133
224118021,71281209,17265,198319,7034.84,10075500,1089560,0.0354724,5.494,5.45019,0.268685
224106197,71281209,278,8104740,147941,449922000,21479200,0.0182537,2.6502,2.60324,0.543763
224117384,71281209,17159,359468,8150.13,15071300,1209880,0.0226728,3.36574,3.32184,0.200601
224120591,71281209,17489,321788,16802.4,16878000,2580410,0.052216,8.01898,8.08382,0.095535
224110708,71281209,16135,1980360,55610.2,117445000,9573520,0.0280808,4.83423,4.90117,0.421697
224111047,71281209,16213,4092070,93008.5,244078000,13431300,0.0227289,3.28226,3.27826,0.305544
224108906,71281209,15612,28877.2,320.629,1066030,41232.2,0.0111032,1.42785,0,0
224122299,71281209,111220908,154263,5994.85,7429770,944336,0.0388612,6.1216,6.32865,0.340985
224105749,71281209,17,2096940,69186.1,146565000,10542800,0.0329938,5.02772,5.004,0.232271
224110221,71281209,15993,2899560,123162,172775000,17590500,0.042476,6.06661,5.96687,0.427899
224118158,71281209,17287,68602.6,1394.32,2433720,210779,0.0203245,3.07247,3.07231,0.0963578
224111608,71281209,16359,704983,32053.2,45356000,4841960,0.0454666,6.86819,6.87676,0.302223
224106158,71281209,255,627954,14523,41646500,2187750,0.0231274,3.48394,3.47254,0.439116
224120201,71281209,17460,3052740,144636,166916000,22787100,0.0473792,7.46449,7.31277,0.324763
224107818,71281209,926,4384600,151253,233009000,22508200,0.0344963,5.13346,4.96518,0.528371
224113001,71281209,16626,5105230,179970,314758000,27548700,0.035252,5.39616,5.3574,0.247651
224121849,71281209,111220788,588919,31436.7,40058600,5169620,0.0533803,8.77815,8.56164,0.313526
224106667,71281209,460,106433,5125.05,7411110,790244,0.0481527,7.42478,7.39189,0.0786762
224111304,71281209,16240,207241,4459.99,12656700,634458,0.0215208,3.06145,3.07149,0.415136
224119397,71281209,17411,526512,23215.3,28060000,3676610,0.0440926,6.98295,6.81006,0.307551
224111296,71281209,16233,1194160,29257.1,70095200,4173920,0.0245002,3.49528,3.55908,0.249997
224107773,71281209,890,470425,18447.5,31469200,2832960,0.0392146,6.02212,6.00286,0.121237
224109783,71281209,15872,731223,16393.3,39113200,2310490,0.022419,3.15976,2.99609,0.574083
224108186,71281209,1033,3735480,119064,276502000,20048200,0.0318739,5.36697,5.27982,0.327657
224111462,71281209,16302,158175,3559.65,8296550,488585,0.0225045,3.08889,3.07016,0.16006
224109249,71281209,15699,377724,7531.84,18149400,1096330,0.0199401,2.90246,3.14584,0.444319
224108818,71281209,15569,8665790,145527,491500000,20031400,0.0167932,2.31155,2.34776,0.320166
224119681,71281209,17434,741079,35911.7,39240700,5630700,0.0484586,7.59798,7.62733,0.27026
224113025,71281209,16632,1451240,54080.8,93940900,8274480,0.0372654,5.70168,5.67872,0.196644
224121783,71281209,111220724,606259,31246,41465700,5158220,0.0515389,8.50827,8.48215,0.274681
224112143,71281209,16443,859297,49810.9,60617200,7615820,0.057967,8.86285,8.93236,0.131065
224117267,71281209,17118,234104,10522.8,12944800,1635850,0.0449494,6.9877,7.04121,0.157019
224121768,71281209,111220698,543555,24323,35098700,3870700,0.044748,7.12109,7.10446,0.224584
224120299,71281209,17469,580473,25916.6,31291800,4162500,0.0446474,7.17087,6.88421,0.364367
224107599,71281209,834,2864560,83285.3,168602000,12893600,0.0290743,4.50106,4.61909,0.474039
224109992,71281209,15949,2547750,53773.7,94759400,8168400,0.0211063,3.20612,3.03504,0.796732
224113264,71281209,16666,558850,23823.3,37924500,3556280,0.0426293,6.36358,6.36372,0.0974855
224107078,71281209,621,966562,52474.7,64734900,8457840,0.05429,8.75044,8.70616,0.130086
224108136,71281209,996,814496,27718.7,40282900,4060360,0.0340317,4.98512,5.08223,0.386331
224114736,71281209,16903,69721.1,3543.65,4699120,549870,0.050826,7.88671,7.88573,0.056488
224119771,71281209,17443,863534,33496,38622100,5274570,0.0387895,6.10812,6.95056,0.500716
224108774,71281209,10731,1159880,28897.5,80600600,4900510,0.0249142,4.22501,4.2442,0.150621
224111601,71281209,16355,6627410,245350,407291000,37037400,0.0370205,5.58852,5.58041,0.293065
224106801,71281209,533,2457590,85947.9,144566000,13354700,0.0349725,5.43405,5.41467,0.43714
224106520,71281209,408,318394,4883.82,9193160,773020,0.0153389,2.42787,2.68643,0.978762
224117532,71281209,17191,706526,31470.9,39915900,4955080,0.0445432,7.0133,7.20798,0.197119
224110480,71281209,16084,5075650,185527,326619000,27836400,0.0365525,5.48431,5.51154,0.366579
224107172,71281209,656,5113550,89670.3,180223000,13903100,0.0175358,2.71888,2.61575,0.971961
224107492,71281209,819,136850,4910.41,8625910,736276,0.0358816,5.38015,5.50092,0.322658
224117882,71281209,17231,1292940,66526.8,89704500,10874000,0.051454,8.41032,8.46651,0.277965
224118426,71281209,17309,33969.3,1670.23,2331710,269962,0.0491688,7.94725,0,0
224107654,71281209,849,69749.2,3773.26,4688470,550422,0.0540975,7.89145,7.89133,0.0079227
224108070,71281209,957,6302280,178540,482275000,30043800,0.0283295,4.76712,4.82283,0.205967
224109460,71281209,15793,1391860,24561.4,80119900,3429470,0.0176464,2.46395,2.52307,0.337618
224113504,71281209,16748,69938,2265.57,4020540,353457,0.032394,5.05386,5.05386,0.106175
224113893,71281209,16801,69827.3,1755.09,4082650,251825,0.0251347,3.60639,3.60599,0.0986104
224106791,71281209,531,382114,10552.8,22276300,1765880,0.0276168,4.62134,4.66348,0.864901
224107391,71281209,761,104649,1699.65,6265000,236165,0.0162414,2.25672,2.25545,0.308922
224107326,71281209,726,12880800,532739,784326000,93468400,0.0413591,7.2564,7.26516,0.739818
224110224,71281209,15994,1186870,53823.2,70633100,7660570,0.045349,6.45445,6.36009,0.405118
224113937,71281209,16811,102910,2597.81,6858110,401944,0.0252435,3.90578,3.91513,0.299328
224112046,71281209,16424,1697890,81468.8,111967000,12215200,0.0479824,7.19434,7.36184,0.292847
224121458,71281209,17579,164906,4329.09,7988740,657939,0.0262518,3.98978,3.97656,0.231023
224108204,71281209,1041,3830350,111139,195148000,18933800,0.0290153,4.9431,4.79479,0.761268
224113043,71281209,16638,348760,12159.4,21103700,1838600,0.0348647,5.27182,5.30847,0.183267
224112155,71281209,16450,1090560,68161.9,78038900,11343900,0.0625019,10.402,10.459,0.407384
224122025,71281209,111220844,717748,45246,52484900,7242280,0.0630388,10.0903,9.99058,0.110274
224107629,71281209,843,1884450,43858.3,97063400,6399150,0.0232738,3.39577,3.35169,0.455177
224106613,71281209,423,1456750,46815,86590900,7725530,0.0321367,5.30328,5.29138,0.234475
224110438,71281209,16071,256464,14887.1,18653200,2304740,0.0580476,8.98661,8.95793,0.0848571
224112096,71281209,16430,2050180,121521,141604000,19047900,0.0592735,9.29085,9.22881,0.284156
224107667,71281209,852,2852100,158303,181832000,24956200,0.0555041,8.75013,8.70429,0.126209
224113372,71281209,16696,834766,36069.3,57292000,5539870,0.0432089,6.63644,6.68811,0.128896
224117843,71281209,17227,201795,3669.33,10144600,580911,0.0181835,2.87873,2.74581,0.483032
224110300,71281209,16018,49518700,2084370,2617060000,325253000,0.0420925,6.56829,6.49164,0.656191
224109299,71281209,15725,1245390,26087.5,61223100,3737930,0.0209472,3.00141,2.98359,0.378711
224114342,71281209,16849,329246,10338.1,22312700,1576400,0.0313993,4.78789,4.78607,0.119599
224120741,71281209,17507,1032800,51402.4,54353200,8227890,0.0497699,7.96657,8.21908,0.257724
224110555,71281209,16119,2270650,88837.6,136633000,15653900,0.0391244,6.89402,6.90994,0.592723
224113310,71281209,16683,749878,29576.1,52447100,4539430,0.0394412,6.05356,6.09514,0.141292
224110752,71281209,16161,488828,15966.2,30305100,2340270,0.0326623,4.78753,4.78945,0.328569
224113379,71281209,16698,5579230,248657,378493000,39092800,0.0445683,7.00683,7.12314,0.300926
224115623,71281209,16992,148430,5554.37,9516150,838338,0.0374209,5.64804,5.65024,0.105885
224108148,71281209,1007,9725990,215534,650998000,38458000,0.0221606,3.95415,3.92358,0.223055
224112636,71281209,16582,69938,1129,3799810,165908,0.0161429,2.37222,2.37222,0.165588
224110218,71281209,15991,4058450,147628,212439000,21337400,0.0363756,5.25752,4.89593,0.657052
224110420,71281209,16067,448544,25387.1,29342900,3779450,0.0565988,8.42603,8.34262,0.211752
224106333,71281209,304,2291620,88505.4,138907000,12826600,0.0386214,5.59719,5.6077,0.335327
224110729,71281209,16146,205400,7117.38,11645600,1249340,0.0346513,6.08248,6.08249,0.300405
224108338,71281209,1084,2194840,54011.9,128370000,8246800,0.0246086,3.75736,3.73901,0.362308
224108700,71281209,10698,465500,10924.5,28505200,1634290,0.0234684,3.51084,3.51256,0.223784
224113450,71281209,16729,314721,12404.8,20202400,1908080,0.0394152,6.06278,6.06278,0.197808
224113823,71281209,16791,1081050,40293.2,66927700,6203470,0.0372725,5.7384,5.76789,0.272401
224109730,71281209,15860,81532.7,2710.29,5500130,387027,0.0332417,4.74689,4.75074,0.060754
224106710,71281209,493,18472300,426499,1101770000,61786200,0.0230885,3.34479,3.25427,0.441631
224122050,71281209,111220856,741079,35911.7,39240700,5630700,0.0484586,7.59798,7.62733,0.27026
224106178,71281209,267,85460.5,2093.65,5365270,302162,0.0244984,3.53569,3.62705,0.30236
224109289,71281209,15721,27697.5,244.152,1148070,32577.7,0.00881497,1.1762,0,0
224108848,71281209,15587,3771400,69080.7,213039000,9536560,0.018317,2.52865,2.57956,0.308884
224111373,71281209,16268,78798.4,2074.45,4389090,295189,0.026326,3.74612,3.92917,0.287394
224106008,71281209,169,1638050,82355.1,111229000,13206700,0.0502763,8.06245,8.06132,0.117046
224121199,71281209,17535,58932.6,2343.18,2974350,367018,0.0397603,6.22776,0,0
224111605,71281209,16358,4177230,170790,264143000,25728800,0.0408859,6.15929,6.16877,0.248799
224115109,71281209,16924,47026400,1153880,3031860000,200963000,0.0245369,4.2734,4.19548,0.467465
224110335,71281209,16028,5809850,382289,448432000,59885200,0.0658002,10.3075,10.2054,0.107958
224113788,71281209,16786,171310,5611.77,10756100,871440,0.0327579,5.08691,5.07392,0.213806
224113325,71281209,16686,1524460,54431.9,110038000,8313890,0.0357057,5.45366,5.45472,0.214602
224120566,71281209,17487,2700780,147659,164979000,23289000,0.0546725,8.62304,8.61451,0.276637
224106390,71281209,337,6151270,248441,329504000,39577200,0.0403885,6.434,6.29856,0.743469
224110184,71281209,15978,143185,3806.74,9688290,563058,0.0265861,3.93237,3.95702,0.117309
224115484,71281209,16973,67177,2617.46,4502320,401111,0.0389637,5.97096,5.97094,0.0055097
224111667,71281209,16396,24695000,1406710,1701890000,219785000,0.0569634,8.89997,8.88103,0.357878
224106496,71281209,391,4090750,108120,236432000,18332600,0.0264304,4.48149,4.52566,0.434862
224109294,71281209,15723,1245390,26087.5,61223100,3737930,0.0209472,3.00141,2.98359,0.378711
224108107,71281209,977,240775,13414.8,15960900,2007970,0.0557151,8.33959,8.32385,0.140928
224106931,71281209,588,3739860,192237,248276000,28849500,0.0514023,7.71406,7.71508,0.277457
224106165,71281209,258,7705630,126610,450049000,18282700,0.0164309,2.37265,2.39072,0.456276
224108736,71281209,10707,277987,7901.55,20614900,1277150,0.0284241,4.59426,4.5955,0.161791
224107302,71281209,718,2531410,153914,172960000,24047600,0.0608016,9.49966,9.4758,0.213908
224121422,71281209,17573,234844,8001.46,12369400,1240790,0.0340714,5.28345,5.22149,0.431814
224109280,71281209,15717,69937.7,1110.59,3425890,158831,0.0158797,2.27104,2.27104,0.663387
224107358,71281209,746,2872680,120706,189206000,17698800,0.0420185,6.16108,6.25151,0.25253
224121797,71281209,111220746,201795,3669.33,10144600,580911,0.0181835,2.87873,2.74581,0.483032
224106232,71281209,291,4920800,188031,287841000,27763800,0.0382114,5.64212,5.49088,0.385852
224108399,71281209,1109,65786.5,961.455,3613670,132674,0.0146148,2.01674,2.01675,0.00939497
224112845,71281209,16596,747313,32788.8,51147900,5333120,0.0438756,7.13639,7.13993,0.440093
224105969,71281209,128,13497500,509745,853179000,78146100,0.0377659,5.78968,5.81457,0.208573
224106996,71281209,612,2097360,69104.2,129786000,10840700,0.0329481,5.16874,5.17528,0.183597
224120854,71281209,17519,290785,12710,16666900,1959690,0.0437093,6.73932,6.72554,0.161897
224118366,71281209,17298,948244,54252.9,67232900,8918230,0.057214,9.40499,9.32986,0.257003
224111621,71281209,16366,1527570,43957.5,88791600,6783940,0.0287761,4.441,4.39351,0.311461
224107814,71281209,919,692470,37965.4,47963600,5758870,0.054826,8.31641,8.35969,0.224702
224112389,71281209,16537,850942,57492.6,62414900,9834360,0.0675635,11.557,11.554,0.375067
224121238,71281209,17538,4585880,155333,231219000,24080500,0.033872,5.25101,5.25925,0.490603
224106396,71281209,340,414187,23115.1,30047200,3562050,0.0558084,8.60011,8.55026,0.0735547
224110362,71281209,16037,4408430,95510.2,185876000,14729200,0.0216653,3.34115,3.29636,0.716656
224113902,71281209,16802,34121.2,970.578,1832250,146279,0.028445,4.28704,0,0
224108954,71281209,15653,1803160,28372.4,98352400,3961950,0.0157348,2.19722,2.21235,0.382333
224108042,71281209,944,1134280,30475.5,79815000,5184750,0.0268676,4.57096,4.49418,0.218985
224107118,71281209,632,3123910,140336,194168000,24783100,0.0449232,7.93335,8.0075,0.633592
224108980,71281209,15662,906674,14166.7,50155100,1952960,0.0156249,2.15398,2.20463,0.415342
224106009,71281209,170,1007550,62861,69235600,10746000,0.06239,10.6655,10.4421,0.299418
224112145,71281209,16446,520613,30879.3,36721800,4721690,0.0593134,9.06949,9.07792,0.088135
224107169,71281209,655,1525530,22580.4,40928300,3288810,0.0148017,2.15585,1.99081,1.14754
224109655,71281209,15830,3617590,108133,220290000,16282200,0.0298908,4.50085,4.44344,0.230003
224109545,71281209,15799,2329250,34559.6,131862000,4822500,0.0148372,2.07041,2.05084,0.320771
224111483,71281209,16317,976713,18454.7,61377900,2700360,0.0188947,2.76475,2.7078,0.448738
224110725,71281209,16143,2298070,84552.3,133115000,14648700,0.0367928,6.37434,6.38529,0.474342
224109790,71281209,15873,1023750,20397.5,55556300,2869080,0.0199243,2.80252,2.65852,0.391597
224113088,71281209,16655,104907,3402.42,6620160,499303,0.0324327,4.75948,4.75948,0.0938549
224113257,71281209,16664,733687,32164.2,49701600,4817620,0.0438391,6.56632,6.5665,0.0897812
224109332,71281209,15755,2342240,58880.8,144024000,8570290,0.0251387,3.65902,3.65905,0.215661
224114018,71281209,16824,378579,11797.9,26196200,1993400,0.0311636,5.26548,5.34837,0.204083
224114040,71281209,16826,251584,7927.68,16090500,1356870,0.0315111,5.39331,5.51265,0.244892
224118650,71281209,17327,239485,6470.03,9035580,959106,0.0270165,4.00488,4.40895,0.343538
224112161,71281209,16452,426150,20100.8,29448200,3260840,0.0471684,7.65187,7.61164,0.134418
224118173,71281209,17290,11065600,517185,622156000,82314400,0.046738,7.43876,7.44419,0.350708
224111699,71281209,16407,419378,17891.9,26833500,2615900,0.042663,6.23758,6.23898,0.223772
224105745,71281209,12,139876,2795.4,7932280,403550,0.0199849,2.88505,2.88505,0.135032
224105777,71281209,41,819834,23243.4,42015000,3624630,0.0283514,4.42117,4.42415,0.510203
224122482,71281209,124372444,34969,671.785,1962180,97687.1,0.0192109,2.79353,0,0
224106323,71281209,295,2909400,138515,178739000,19878900,0.0476095,6.83262,6.77614,0.363329
224107785,71281209,894,1798700,44588.3,87082000,6841890,0.0247892,3.80379,3.72056,0.813571
224117274,71281209,17122,63290.5,2829.85,4545850,436291,0.0447121,6.89346,6.88654,0.0204672
224108876,71281209,15599,2655250,40598.5,152356000,5517710,0.0152899,2.07804,2.12803,0.306615
224107247,71281209,693,1371280,21750.5,79933700,2989230,0.0158615,2.17989,2.19365,0.235858
224115239,71281209,16939,39039900,906623,2488250000,158317000,0.023223,4.05525,3.98103,0.470291
224113474,71281209,16737,428513,22542.8,26939000,3636100,0.052607,8.48539,8.52347,0.119921
224108419,71281209,1113,337238,13266.9,21500100,1963380,0.0393399,5.82193,5.74954,0.34032
224120940,71281209,17531,468418,20101.3,25886300,3149760,0.0429133,6.72427,6.658,0.210792
224106646,71281209,444,5658800,316242,382125000,47797500,0.055885,8.44657,8.47181,0.2412
224110797,71281209,16188,3467020,103379,199252000,15277100,0.0298179,4.40642,4.27722,0.382784
224111310,71281209,16243,363363,10754.6,21887900,1529460,0.0295974,4.20918,4.24622,0.136731
224106725,71281209,503,2805030,100899,187429000,15719900,0.0359706,5.60417,5.74473,0.328692
224108687,71281209,10695,649344,18610.6,36865200,2695730,0.0286606,4.15146,4.12038,0.302637
224105846,71281209,95,6225120,298474,378482000,43972700,0.0479467,7.06375,7.01705,0.32543
224107000,71281209,613,174845,12649.5,12626900,1899990,0.0723469,10.8667,10.8667,0.033757
224107142,71281209,645,54585100,1488810,3810280000,253189000,0.0272751,4.63843,4.65227,0.272895
224115276,71281209,16952,634895,24140,41614600,4025350,0.0380221,6.34017,6.39927,0.312306
224118075,71281209,17284,629277,31445.3,33677600,5103760,0.0499705,8.11051,8.11005,0.14323
224108517,71281209,10675,4142830,98297.5,294130000,17340700,0.0237271,4.18571,4.14801,0.175699
224112032,71281209,16423,9766870,633137,683293000,98565600,0.064825,10.0918,10.0584,0.272216
224106111,71281209,231,68627.2,2541.04,4087940,390583,0.0370267,5.69137,5.68976,0.0209282
224121544,71281209,17596,1002450,20722.5,41595400,3214430,0.0206719,3.20657,3.3965,0.752436
224105797,71281209,56,9443860,231548,631613000,33143600,0.0245184,3.50953,3.38056,0.418572
224116491,71281209,17064,678778,24519.1,39259000,3826650,0.0361225,5.63755,5.69879,0.285486
224109340,71281209,15760,279267,7388.18,17768700,1080590,0.0264556,3.86939,3.86935,0.0433847
224112104,71281209,16432,2087810,140165,147902000,21942700,0.0671351,10.5099,10.5292,0.158689
224117365,71281209,17154,1237690,81570,68285100,13130000,0.0659049,10.6084,10.5309,0.419775
224120841,71281209,17518,290785,12710,16666900,1959690,0.0437093,6.73932,6.72554,0.161897
224106633,71281209,434,2605610,76503.3,130885000,11900300,0.029361,4.56719,4.50674,0.694647
224106640,71281209,440,583778,32336.6,41390000,4898090,0.0553919,8.39033,8.35769,0.331081
224117377,71281209,17158,4014540,160358,224532000,25759300,0.0399442,6.4165,6.29606,0.526382
224109666,71281209,15836,11946400,350806,725923000,52024600,0.029365,4.35484,4.26083,0.394454
224107516,71281209,828,6052500,209288,389764000,32884500,0.0345788,5.43321,5.48844,0.339582
224106628,71281209,430,2959790,112311,183381000,17507000,0.0379455,5.91496,5.88933,0.381723
224122472,71281209,124372424,34803,1573.23,2479180,262708,0.045204,7.54844,0,0
224112129,71281209,16439,3626420,180121,247158000,28344500,0.049669,7.8161,8.01356,0.452898
224111539,71281209,16332,3726260,154242,237249000,23615300,0.0413932,6.33754,6.30675,0.306641
224112574,71281209,16562,139876,3142.71,8304000,457581,0.0224678,3.27133,3.27133,0.226766
224110251,71281209,16002,48905200,2290230,2873640000,355835000,0.0468299,7.276,7.22853,0.548453
224114629,71281209,16877,4987760,187606,308733000,29020600,0.0376132,5.81835,5.82338,0.286611
224110777,71281209,16178,212663,6660.94,14301600,1081170,0.0313215,5.08393,5.04975,0.20146
224107246,71281209,691,892671,47956.4,60574200,7579990,0.0537224,8.49136,8.57851,0.136033
224119264,71281209,17398,67699.9,2429.42,3027200,384228,0.0358851,5.67545,5.67561,0.0430232
224116697,71281209,17084,139695,5405.55,9746320,826258,0.0386954,5.91472,5.91548,0.0848095
224106071,71281209,209,1057770,61055.7,74481600,10282700,0.0577211,9.72113,9.74843,0.109943
224106615,71281209,424,413918,14559.4,19152300,2188730,0.0351745,5.28783,5.06591,0.606575
224117423,71281209,17168,234675,14419.1,16456800,2366300,0.0614426,10.0833,10.135,0.118794
224119633,71281209,17429,314360,17862.1,22094900,2873520,0.0568207,9.14086,9.23672,0.116403
224114333,71281209,16848,674425,24661.9,43654200,3741910,0.0365673,5.5483,5.77085,0.228567
224117117,71281209,17109,947118,47418.7,62244100,7663540,0.0500663,8.09143,8.06419,0.220827
224108079,71281209,963,128044,1306.38,3047640,205133,0.0102026,1.60206,1.59802,0.149164
