id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223092467,71210322,15589,3934880,67341.3,178821000,9678510,0.017114,2.45967,2.47525,0.411886
223102274,71210322,16934,401236,2937.88,19140000,423255,0.00732209,1.05488,1.17725,0.617296
223090659,71210322,998,672377,18088.7,34211400,2708120,0.0269026,4.02768,3.99893,0.383172
223087621,71210322,424,451643,12577,19191600,1859620,0.0278473,4.11747,4.11746,0.199764
223105392,71210322,17406,594314,5497.08,19172900,743909,0.00924945,1.25171,1.25156,0.304969
223092297,71210322,15580,489566,4704.39,22304500,673388,0.00960931,1.37548,1.37548,0.19925
223095051,71210322,15944,1853360,63221.6,101010000,9439870,0.0341119,5.09339,5.09339,0.306064
223104943,71210322,17341,104907,1425.11,4329930,203541,0.0135845,1.9402,1.9402,0.464368
223086946,71210322,218,1524250,57715.8,81770600,9025290,0.0378649,5.92112,6.0072,0.355347
223093597,71210322,15787,3032510,69417.9,150582000,10109300,0.0228912,3.33363,3.37066,0.312526
223088509,71210322,733,2243520,73279.2,113190000,10574300,0.0326626,4.71328,4.69756,0.185562
223093981,71210322,15812,2876240,88541.8,157498000,13371700,0.0307839,4.64901,4.72564,0.20313
223099538,71210322,16564,672516,16657.9,34500200,2603950,0.0247695,3.87195,3.84899,0.483754
223099989,71210322,16590,83137.2,2662.44,4400230,449155,0.0320246,5.40258,5.75876,0.354717
223106668,71210322,111220654,476554,1408.86,19907600,202292,0.00295635,0.424489,0.427027,0.306367
223089343,71210322,838,69938,5752.13,4559610,947697,0.0822461,13.5505,13.5505,0.0072035
223101441,71210322,16767,301874,4585.04,15077700,660607,0.0151886,2.18835,2.25375,0.35487
223087791,71210322,504,3007580,69481.6,139422000,12065000,0.0231022,4.01153,4.01612,0.440512
223091730,71210322,10711,3533580,38472.8,207473000,5931370,0.0108878,1.67857,1.72173,0.303537
223090442,71210322,957,5714510,50810.1,344752000,7806260,0.00889141,1.36604,1.38057,0.369571
223101193,71210322,16729,314721,6742.26,14840700,966625,0.021423,3.07137,3.07137,0.209708
223105930,71210322,17497,772910,9934.02,27670500,1380870,0.0128528,1.78658,1.77573,0.389538
223102652,71210322,17008,839256,12664.8,36020300,1808720,0.0150905,2.15515,2.15515,0.293914
223101157,71210322,16722,271191,3510.37,12537800,495694,0.0129443,1.82784,1.84722,0.347054
223096654,71210322,16124,25084200,640837,1220420000,106804000,0.0255474,4.25781,4.29939,0.389513
223087554,71210322,382,16984100,442395,843499000,73367500,0.0260475,4.31977,4.40496,0.372769
223091345,71210322,1097,37780800,614157,1609900000,88215700,0.0162558,2.33493,2.35876,0.517709
223098642,71210322,16421,628616,16064.2,33013100,2372270,0.0255548,3.7738,3.80079,0.236479
223091503,71210322,1128,1508270,68048.2,92269300,10597400,0.0451166,7.02617,6.99959,0.219397
223087200,71210322,262,2819660,44278.1,117934000,6473930,0.0157033,2.29599,2.36315,0.498359
223106824,71210322,111220692,643982,10183.3,30768400,1476480,0.0158131,2.29274,2.37166,0.576634
223094386,71210322,15861,3145870,91877.3,134492000,14301300,0.0292057,4.54607,4.54175,0.410729
223105362,71210322,17399,172523,1595.5,4181440,228445,0.00924801,1.32414,1.32051,0.466552
223104303,71210322,17242,951643,12719.3,35560200,1836320,0.0133656,1.92963,1.94722,0.318394
223107320,71210322,111220868,103125,1664.29,5288260,235168,0.0161385,2.28041,2.2803,0.080679
223106317,71210322,17546,34905.9,736.198,1629490,103754,0.021091,2.97241,0,0
223106100,71210322,17516,34969,460.247,1332420,64250.4,0.0131616,1.83735,0,0
223096313,71210322,16070,760590,32307.2,42098500,4825650,0.0424765,6.34462,6.45261,0.39079
223098266,71210322,16343,1711100,32537.1,80515200,4679490,0.0190153,2.73479,2.74729,0.35668
223093560,71210322,15781,2821060,66019.5,140398000,9684290,0.0234024,3.43286,3.43152,0.348064
223090382,71210322,951,2256290,23271.5,126189000,3678330,0.010314,1.63026,1.62827,0.328927
223105670,71210322,17452,69938,803.755,2788250,112752,0.0114924,1.61217,1.61217,0.0198143
223103360,71210322,17130,662225,10692.4,25389300,1567440,0.0161461,2.36693,2.40383,0.421384
223105545,71210322,17434,727371,10524.3,27963300,1465650,0.014469,2.01499,2.00883,0.271988
223088058,71210322,607,2892960,14642.3,117941000,2065630,0.00506137,0.714021,0.728882,0.764762
223088283,71210322,666,209814,2794.32,9680390,394436,0.0133181,1.87993,1.87993,0.367611
223089474,71210322,862,1643540,96875.8,101356000,15310400,0.0589433,9.31548,9.31548,0.258659
223098220,71210322,16337,244686,4767.9,12433900,689114,0.0194858,2.81633,2.81679,0.433147
223092678,71210322,15607,348822,7803.83,15335100,1117290,0.0223719,3.20303,3.20154,0.254735
223099585,71210322,16572,139876,2667.71,6211480,381909,0.0190719,2.73034,2.73034,0.359812
223103974,71210322,17202,34969,281.421,1335380,40195.2,0.00804774,1.14945,0,0
223089302,71210322,835,6211550,147460,305494000,21945000,0.0237397,3.53294,3.52225,0.454688
223090276,71210322,944,1070430,16133.3,64858200,2716940,0.0150718,2.53817,2.47226,0.498053
223090940,71210322,1049,2999120,12890.3,136285000,2006890,0.00429803,0.66916,0.659462,0.510978
223086587,71210322,113,1305440,10716.7,31278300,1697310,0.00820923,1.30018,1.27714,0.76677
223101457,71210322,16770,260239,2307.97,13072900,338579,0.00886866,1.30103,1.30561,0.525548
223105702,71210322,17460,3341420,28962.9,101467000,4085380,0.00866783,1.22265,1.22119,0.567449
223098690,71210322,16436,1081870,30503.3,53433400,4830500,0.028195,4.46495,4.5119,0.433992
223086911,71210322,214,835486,16817.1,34797600,2449760,0.0201285,2.93214,2.93841,0.268486
223093614,71210322,15789,243365,4693.32,12419800,673354,0.0192851,2.76685,2.76572,0.125662
223088005,71210322,593,1447820,17728.2,48025000,2703720,0.0122448,1.86745,1.85435,0.459929
223100853,71210322,16674,1713010,30264.4,85417800,4452170,0.0176674,2.59904,2.63988,0.272242
223093307,71210322,15722,1280150,8588.47,40034500,1238780,0.00670896,0.967683,0.971341,0.635469
223090815,71210322,1041,7828170,75880.6,435361000,12755900,0.00969328,1.62949,1.61972,0.605805
223092288,71210322,15578,489566,4704.39,22304500,673388,0.00960931,1.37548,1.37548,0.19925
223102507,71210322,16981,444546,5661.14,20199000,801147,0.0127346,1.80217,1.82133,0.208231
223103899,71210322,17188,770313,11998.4,27517300,1751110,0.015576,2.27325,2.28124,0.496413
223095769,71210322,16011,3532780,101416,161424000,15492700,0.0287072,4.38542,4.40648,0.503027
223105343,71210322,17395,451980,7285.06,15066200,1046860,0.0161181,2.31617,2.31622,0.15554
223107022,71210322,111220794,752966,8900.03,32041100,1248230,0.01182,1.65775,1.5949,0.400762
223087039,71210322,239,4508420,112018,222283000,17045300,0.0248465,3.78078,3.82009,0.381817
223100124,71210322,16602,798078,16054.3,37283700,2297450,0.0201162,2.87873,2.8037,0.35415
223106443,71210322,17585,139876,1638.03,4729200,226964,0.0117106,1.62261,1.62261,0.432791
223097208,71210322,16216,944163,13925.2,46004900,1999580,0.0147488,2.11784,2.11784,0.56149
223087576,71210322,401,321797,13578.9,19823300,2135500,0.0421971,6.63616,6.56295,0.155174
223107345,71210322,111220874,448840,7219.79,21138900,1021400,0.0160855,2.27565,2.27248,0.398483
223089361,71210322,845,1740260,47377.5,87507300,7542330,0.0272244,4.33402,4.32371,0.368717
223087727,71210322,478,1191530,64654.4,76824800,9837330,0.0542619,8.25608,8.30105,0.124231
223089424,71210322,857,279752,17434.6,16773600,2765040,0.0623216,9.88389,9.88389,0.26253
223106763,71210322,111220658,1395720,22756.9,66991900,3306140,0.0163048,2.36878,2.44268,0.466056
223095728,71210322,16007,47728200,1647950,2200460000,251634000,0.0345278,5.27223,5.31695,0.616017
223099561,71210322,16568,86256.2,1770.46,4616000,261018,0.0205256,3.02608,3.00976,0.125212
223101707,71210322,16851,414166,6362.76,21357300,929713,0.0153628,2.24479,2.24622,0.0613042
223102620,71210322,17000,209814,3777.85,11063700,541449,0.0180057,2.58061,2.58061,0.302523
223106154,71210322,17525,3344930,26523,97133800,3752930,0.00792932,1.12197,1.12092,0.578683
223087002,71210322,230,104452,345.47,1837380,48482,0.00330746,0.464156,0.464077,0.476142
223105979,71210322,17504,34969,437.63,1428320,61409,0.0125148,1.7561,0,0
223101996,71210322,16899,1783330,29156.8,75565100,4202430,0.0163497,2.35651,2.34411,0.405503
223087220,71210322,271,256133,3515.58,12221400,498484,0.0137256,1.94619,1.95267,0.164975
223087748,71210322,486,3512860,86755.3,169513000,14511100,0.0246965,4.13084,4.168,0.446416
223103018,71210322,17077,279752,4644.88,12159800,673718,0.0166036,2.40827,2.40827,0.139852
223103145,71210322,17105,109985,2604.05,5235540,383116,0.0236764,3.48334,3.4786,0.289624
223091446,71210322,1117,10326000,191417,418030000,27943500,0.0185374,2.70613,2.70336,0.359557
223086824,71210322,201,3214580,82561.8,122450000,13156800,0.0256836,4.09284,4.0911,0.696469
223087816,71210322,523,1949390,36991.4,90167300,5327050,0.0189759,2.73267,2.73133,0.467283
223094899,71210322,15925,715596,25746.1,35921800,3963460,0.0359785,5.53869,5.57497,0.268131
223095561,71210322,15991,6746880,188574,309370000,27606900,0.0279497,4.09181,4.06789,0.291056
223100392,71210322,16628,419628,6386.74,19497100,908587,0.01522,2.16522,2.16522,0.334239
223103826,71210322,17175,439729,6261.54,19190700,897635,0.0142395,2.04134,2.11409,0.275006
223105442,71210322,17418,4928950,85759.3,225642000,12123400,0.0173991,2.45964,2.43576,0.362131
223106346,71210322,17553,104907,1445.88,4350770,200706,0.0137825,1.91318,1.91318,0.315575
223093297,71210322,15720,33591.8,158.175,702410,22080.9,0.00470874,0.65733,0,0
223094178,71210322,15836,10906100,281600,541487000,42686500,0.0258205,3.91401,3.94089,0.435223
223103367,71210322,17131,194635,1600.96,6550070,224378,0.00822542,1.15282,1.23995,0.596559
223092807,71210322,15655,1819140,19854.5,67563900,2843840,0.0109142,1.56328,1.55827,0.615615
223101531,71210322,16800,160641,2821.92,6795390,412183,0.0175667,2.56586,2.54958,0.438791
223088033,71210322,601,699272,26457.6,40244800,3974410,0.0378359,5.68363,5.6836,0.169955
223089497,71210322,867,1800570,36336.8,91824300,5322550,0.0201808,2.95604,3.04179,0.332952
223097635,71210322,16269,362980,8510.46,15702500,1219850,0.0234461,3.36066,3.33123,0.281895
223087324,71210322,310,924488,16402.2,44719900,2391410,0.017742,2.58674,2.6062,0.393576
223106182,71210322,17529,1677870,14208.1,50367200,2000090,0.00846791,1.19204,1.19209,0.476058
223087854,71210322,560,111583,563.082,5473870,80909.3,0.00504631,0.725106,0.808907,0.722494
223097335,71210322,16243,452094,11022.9,20995300,1559900,0.0243819,3.45038,3.48457,0.165688
223104961,71210322,17344,489519,4111.78,17037300,580298,0.00839964,1.18544,1.18552,0.481293
223092167,71210322,15564,908339000,21665700,43735200000,3308980000,0.023852,3.64289,3.6492,0.689657
223106268,71210322,17535,206576,536.509,4188900,74330.7,0.00259715,0.359823,0.358767,0.343317
223101197,71210322,16730,279752,6049.3,13139700,867910,0.0216238,3.10243,3.10243,0.219609
223096670,71210322,16130,25084200,640837,1220420000,106804000,0.0255474,4.25781,4.29939,0.389513
223088138,71210322,628,221824,7254.33,11966800,1232940,0.0327031,5.5582,5.69834,0.330009
223098510,71210322,16395,29618500,841247,1505350000,124890000,0.0284027,4.21661,4.25008,0.348479
223101522,71210322,16798,354565,5874.15,15415300,843224,0.0165672,2.3782,2.32798,0.347811
223086674,71210322,151,1090270,48346,81493700,7764780,0.0443432,7.1219,7.27143,0.244167
223097974,71210322,16309,19430200,342393,863745000,50370400,0.0176217,2.59238,2.60092,0.434566
223086727,71210322,177,104907,1026.24,3998460,144191,0.0097824,1.37446,1.37446,0.393056
223097467,71210322,16254,541038,11268.1,24766800,1634300,0.0208268,3.02068,3.03021,0.538179
223096448,71210322,16091,69938,2343.89,3941880,346873,0.0335138,4.95973,4.95973,0.199267
223105765,71210322,17474,443761,3351.88,9990300,487823,0.00755335,1.09929,1.09372,0.488367
223086542,71210322,87,279752,3421.75,13770500,490986,0.0122314,1.75507,1.75507,0.833123
223102302,71210322,16937,30918.1,568.332,1657160,84915.8,0.0183819,2.74648,0,0
223106292,71210322,17540,1575350,28742.5,64863600,4080390,0.0182451,2.59014,2.64223,0.51566
223102089,71210322,16920,54961500,533265,2995110000,87371300,0.00970252,1.58968,1.61502,0.601948
223087963,71210322,580,190161,3451.34,9762720,492574,0.0181496,2.5903,2.59967,0.12434
223092933,71210322,15674,660193,8601.69,24656800,1256520,0.0130291,1.90327,1.90064,0.708422
223096985,71210322,16182,82846.3,1095.8,4074020,169385,0.0132268,2.04457,1.99208,1.07567
223086790,71210322,196,266161,11511.3,20619200,1826560,0.0432492,6.86259,6.93412,0.149985
223106474,71210322,17591,174845,643.712,4149070,88047.8,0.00368161,0.503576,0.503576,0.239107
223103008,71210322,17075,766588,11430.9,31390300,1648170,0.0149114,2.15,2.15326,0.533036
223092335,71210322,15583,209814,2308.09,9806750,334043,0.0110006,1.59209,1.59209,0.120646
223104300,71210322,17241,679961,11285.7,30833700,1627780,0.0165975,2.39393,2.48942,0.292047
223085951,71210322,1,63057.9,514.55,1518280,70731.2,0.00815995,1.12169,1.15704,0.633147
223106433,71210322,17583,2095400,10667.8,51768100,1486760,0.00509105,0.709534,0.709402,0.682415
223103173,71210322,17110,452346,5324.16,18990500,745619,0.0117701,1.64834,1.65628,0.230858
223087744,71210322,485,47832500,1241830,2520950000,184416000,0.0259621,3.85545,3.88399,0.392377
223101094,71210322,16709,739853,13226.3,34337600,1864690,0.0178769,2.52035,2.4678,0.333467
223104308,71210322,17244,951643,12719.3,35560200,1836320,0.0133656,1.92963,1.94722,0.318394
223092698,71210322,15611,209799,1788.61,6788830,250470,0.00852537,1.19386,1.19385,0.706637
223104167,71210322,17214,139876,1790.25,5235920,250337,0.0127988,1.7897,1.7897,0.11608
223088492,71210322,726,12478900,452014,673274000,79627200,0.0362223,6.38095,6.46034,0.728887
223091671,71210322,10690,1479230,6324.01,70095400,983125,0.00427519,0.664618,0.654879,0.49384
223087653,71210322,437,3371940,67845.4,162707000,9667050,0.0201206,2.86691,2.90702,0.379489
223104590,71210322,17283,802966,9664.82,27216000,1402410,0.0120364,1.74653,1.74729,0.415914
223099531,71210322,16563,139876,2012.07,6214000,281732,0.0143846,2.01415,2.01415,0.459188
223093370,71210322,15739,514267000,15593600,25460300000,2405880000,0.030322,4.67827,4.68033,0.575088
223091735,71210322,10713,4121150,46258.5,231478000,7005810,0.0112247,1.69996,1.74198,0.326211
223089030,71210322,785,380938,8032.39,14786500,1191960,0.0210858,3.12903,3.12154,0.283172
223097589,71210322,16265,594443,12892.2,29454300,1877810,0.0216878,3.15893,3.159,0.588075
223104989,71210322,17352,39909000,490721,1388750000,69314600,0.012296,1.73682,1.76754,0.586324
223102326,71210322,16947,23302900,205579,1204120000,33929000,0.00882202,1.456,1.48583,0.630802
223100742,71210322,16661,1398760,26619,66537600,3735920,0.0190304,2.67088,2.67088,0.222813
223101784,71210322,16862,88575.6,606.363,4030430,87441.5,0.00684571,0.987196,0.978927,0.306309
223097858,71210322,16290,489552,11642.2,23966300,1696770,0.0237813,3.46596,3.46599,0.314005
223106061,71210322,17512,418353,5647.95,13661800,797865,0.0135004,1.90716,1.90635,0.226385
223104204,71210322,17218,1539660,24064,42531800,3570160,0.0156294,2.3188,2.33644,0.607412
223094583,71210322,15878,337765,4801.09,15229800,695686,0.0142143,2.05967,2.06303,0.1567
223101074,71210322,16705,2493630,44062.6,117332000,6260510,0.0176701,2.5106,2.44185,0.386971
223098214,71210322,16336,244686,4767.9,12433900,689114,0.0194858,2.81633,2.81679,0.433147
223087072,71210322,247,1328820,69855.7,80508800,10934000,0.0525697,8.22835,8.22835,0.233806
223086297,71210322,26,5324300,101225,262882000,14370200,0.0190118,2.69898,2.74249,0.23846
223098695,71210322,16437,3577130,102972,185830000,15381100,0.0287862,4.29982,4.31275,0.386351
223087294,71210322,296,2901040,118851,144882000,18120400,0.0409684,6.24617,6.24743,0.594693
223091545,71210322,1142,804287,23664.7,36246800,3476240,0.0294233,4.32214,4.32214,0.314511
223102388,71210322,16956,863502,15328.4,42666500,2195480,0.0177514,2.54253,2.59985,0.201434
223104176,71210322,17215,209814,1108.11,7037890,153165,0.0052814,0.730004,0.730004,0.290459
223086415,71210322,59,979132,23235.2,50885400,3401380,0.0237304,3.47387,3.47387,0.303843
223093842,71210322,15792,1642590,39622.4,83390800,5789960,0.0241219,3.52489,3.56604,0.265029
223086556,71210322,97,69938,2520.55,3680230,377796,0.0360397,5.40188,5.40188,0.0260169
223099980,71210322,16589,236473,9313.77,13239700,1601440,0.0393862,6.7722,7.0888,0.370469
223101638,71210322,16841,2601170,29080.4,149111000,4555650,0.0111797,1.75138,1.78437,0.395443
223099970,71210322,16588,319610,11976.2,17640000,2050600,0.0374713,6.41593,6.72606,0.365641
223100808,71210322,16669,3163440,63415.1,158622000,9527380,0.0200462,3.01171,3.06176,0.367896
223097282,71210322,16230,240919,4713.76,11538500,674804,0.0195657,2.80096,2.79692,0.144403
223092789,71210322,15632,342972,3863.55,11907200,547366,0.0112649,1.59595,1.59709,0.316283
223093972,71210322,15811,4934690,156247,264458000,23585900,0.0316629,4.7796,4.83583,0.262888
223097905,71210322,16295,592093,7059.81,24008700,1018610,0.0119235,1.72036,1.72095,0.598628
223099551,71210322,16566,69938,2015.22,3554960,290310,0.0288143,4.15097,4.15097,0.00523452
223107293,71210322,111220852,1586880,32609.9,76109000,4631490,0.0205497,2.91862,2.85703,0.368768
223094321,71210322,15855,6939560,176034,351067000,26269300,0.0253667,3.78545,3.79729,0.329529
223104643,71210322,17290,11202400,147041,409531000,21094000,0.0131258,1.883,1.90655,0.480778
223088054,71210322,606,1448910,35695.2,72665100,5352680,0.024636,3.69428,3.70769,0.341195
223092827,71210322,15659,1170800,13784.1,43894800,1969840,0.0117732,1.68246,1.68382,0.674698
223086524,71210322,74,314721,10034.9,17435900,1472130,0.031885,4.67756,4.67756,0.129642
223101230,71210322,16734,174845,3928.96,7739340,570003,0.0224711,3.26005,3.26005,0.116363
223104889,71210322,17330,973478,12646.5,30809800,1823100,0.0129911,1.87276,1.87246,0.223496
223093123,71210322,15698,209394,2495.77,7062640,365090,0.011919,1.74355,1.74481,0.70253
223098286,71210322,16351,26719.1,402.305,1132150,56622.2,0.0150569,2.11917,0,0
223101028,71210322,16697,5327090,94034.7,275351000,13472400,0.0176522,2.52903,2.62155,0.299812
223103401,71210322,17139,497026,11092.5,19344300,1637460,0.0223177,3.29452,3.30358,0.117671
223103411,71210322,17140,497026,11092.5,19344300,1637460,0.0223177,3.29452,3.30358,0.117671
223102732,71210322,17023,15073500,204254,608396000,29643000,0.0135505,1.96656,1.95573,0.608227
223087762,71210322,493,17444400,554238,893918000,85032000,0.0317718,4.87447,4.88016,0.346617
223098192,71210322,16332,3536090,67849.2,163457000,9975780,0.0191876,2.82114,2.84205,0.368326
223098406,71210322,16388,944163,51425.4,58694900,8842630,0.0544666,9.36557,9.36557,0.286162
223099999,71210322,16591,1113620,23084.6,55228100,3467890,0.0207294,3.11407,3.20714,0.517136
223102482,71210322,16973,69627.9,1739.71,3409540,251073,0.0249858,3.60593,3.60589,0.0630969
223104194,71210322,17217,1539660,24064,42531800,3570160,0.0156294,2.3188,2.33644,0.607412
223086686,71210322,156,629442,34082.9,38541600,5378050,0.0541478,8.54416,8.54416,0.19863
223092909,71210322,15673,2900670,46538.4,111910000,6836620,0.016044,2.35691,2.35072,0.61317
223092744,71210322,15623,5671690,58386.6,193954000,8396030,0.0102944,1.48034,1.47414,0.792973
223104766,71210322,17310,843933,16379.9,38010300,2380680,0.019409,2.82094,2.83485,0.200975
223106558,71210322,17638,454581,851.315,8283120,115492,0.00187275,0.254062,0.254058,1.0564
223092480,71210322,15591,244783,2776.05,10113000,396119,0.0113408,1.61824,1.61824,0.404969
223090717,71210322,1020,1788470,52724.9,90780300,7643320,0.0294805,4.27367,4.33389,0.222251
223095898,71210322,16032,26834500,822971,1453210000,125101000,0.0306684,4.66195,4.67886,0.453814
223098228,71210322,16338,719799,16784.6,33325300,2422470,0.0233184,3.36548,3.39576,0.315404
223096059,71210322,16046,2972360,122220,170982000,18437600,0.0411188,6.203,6.203,0.291821
223106355,71210322,17555,66699.2,798.041,2459770,108748,0.0119648,1.63042,1.63039,0.024221
223088518,71210322,746,2642910,112367,150217000,17164700,0.0425163,6.49462,6.66906,0.234708
223107130,71210322,111220842,206959,3758.16,11413000,539633,0.018159,2.60744,2.60749,0.0589354
223097577,71210322,16264,1054270,23451.9,49205500,3387450,0.0222448,3.21309,3.20701,0.458763
223106377,71210322,17560,69938,1174.95,2722120,162982,0.0167999,2.33039,2.33039,0.00951292
223103941,71210322,17194,21804,342.597,703410,48493.2,0.0157126,2.22405,0,0
223105187,71210322,17368,2346400,43914.8,110386000,6238120,0.0187158,2.65859,2.63223,0.266824
223097498,71210322,16256,304203,7812.94,13995400,1130660,0.0256833,3.7168,3.69319,0.329727
223088212,71210322,647,3708190,75642.5,134709000,11298800,0.0203987,3.04699,3.05227,0.543675
223095862,71210322,16025,8901580,339142,485657000,53184000,0.038099,5.97467,5.82291,0.501389
223088475,71210322,721,1701650,50048.9,100777000,7557340,0.029412,4.44118,4.33546,0.338492
223090959,71210322,1054,768183,35885,42341200,5413560,0.0467141,7.04722,7.17676,0.184332
223099524,71210322,16562,139876,2012.07,6214000,281732,0.0143846,2.01415,2.01415,0.459188
223102495,71210322,16975,790115,13548.9,32922500,1955620,0.0171481,2.47511,2.43855,0.507086
223105129,71210322,17360,24022.1,76.7904,809527,10315.4,0.00319666,0.429414,0,0
223092943,71210322,15676,314721,4816.27,14086500,707727,0.0153033,2.24875,2.24875,0.891082
223102369,71210322,16952,560731,9588.04,27560800,1416640,0.0170992,2.52641,2.59315,0.459548
223101163,71210322,16723,271191,3510.37,12537800,495694,0.0129443,1.82784,1.84722,0.347054
223087330,71210322,313,92440500,1655810,4334530000,240966000,0.0179122,2.60671,2.62838,0.451331
223089822,71210322,907,482468,15962.6,24590100,2348570,0.0330854,4.86782,4.90227,0.108256
223095642,71210322,15996,874225,26692.7,42787300,3898660,0.030533,4.45956,4.45956,0.188146
223092632,71210322,15597,104718,1635.38,3691340,231987,0.0156171,2.21536,2.21352,0.418238
223106532,71210322,17605,21237.6,661.304,953142,97180.2,0.0311384,4.57587,0,0
223087829,71210322,536,2677070,57277.6,128937000,8411080,0.0213957,3.1419,3.06905,0.32879
223093449,71210322,15762,2028200,24049.6,96851100,3393390,0.0118576,1.6731,1.6731,0.444673
223098386,71210322,16383,1992110,92361.9,115781000,15466000,0.0463639,7.76363,7.76196,0.407891
223102647,71210322,17007,314721,5351.73,14528400,765423,0.0170047,2.43207,2.43207,0.29312
223096169,71210322,16050,209814,5807.86,9271050,873076,0.027681,4.16119,4.16119,0.435463
223087553,71210322,381,2713520,37509.7,107562000,5702830,0.0138233,2.10164,2.06592,0.51525
223100676,71210322,16655,104907,1568.19,4892620,217445,0.0149484,2.07274,2.07274,0.0870351
223107425,71210322,111220908,165242,1989.5,5489920,275299,0.0120399,1.66603,1.63864,0.413901
223093358,71210322,15734,196110,1789.07,5436430,252007,0.00912278,1.28503,1.28685,0.247136
223098915,71210322,16466,3231090,72941.7,155005000,10587800,0.0225749,3.27684,3.27766,0.336859
223089051,71210322,796,69583.6,1763.47,3557350,257293,0.0253433,3.69761,3.69415,0.298967
223099260,71210322,16523,55431.6,2671.87,3149320,456982,0.0482012,8.24408,9.60253,0.7895
223087993,71210322,589,4478690,180845,221145000,28104200,0.040379,6.2751,6.27001,0.474877
223095228,71210322,15966,162173,6580.09,10854600,1048270,0.0405745,6.46391,6.64868,0.321239
223101733,71210322,16854,1481030,21599.1,71943300,3131330,0.0145839,2.11429,2.18173,0.415329
223105307,71210322,17387,806138,9001.91,22128300,1262930,0.0111667,1.56665,1.54943,0.508339
223087936,71210322,571,5523180,122452,286281000,17819500,0.0221706,3.22632,3.22626,0.337206
223102605,71210322,16998,314721,6511.92,16088800,935003,0.0206911,2.9709,2.9709,0.293243
223092770,71210322,15629,782971,13934,33239100,1963930,0.0177963,2.5083,2.50447,0.27546
223094999,71210322,15938,2223980,81058.8,103179000,12908300,0.0364477,5.80416,5.74235,0.323642
223095164,71210322,15956,37916700,1352110,1831930000,209216000,0.03566,5.51778,5.51697,0.511278
223087033,71210322,238,139876,941.844,5065400,132167,0.00673342,0.944888,0.944888,0.263642
223091311,71210322,1091,17171500,192441,982006000,30454400,0.011207,1.77355,1.7794,0.295491
223104683,71210322,17296,20762.7,132.847,923426,18826.2,0.00639837,0.906732,0,0
223106324,71210322,17547,1022790,20635.9,44570100,2934670,0.0201761,2.86929,2.94077,0.495389
223100343,71210322,16620,69938,1199.99,3033370,172800,0.0171579,2.47076,2.47076,0.0102428
223105294,71210322,17383,1144380,10872.4,28676100,1523050,0.00950068,1.3309,1.27339,0.602345
223102553,71210322,16990,2383330,47956.5,100858000,6901590,0.0201216,2.89578,2.92832,0.178072
223087426,71210322,353,1676940,91340.7,99963200,14344600,0.0544685,8.55398,8.55036,0.414914
223091186,71210322,1075,242966,12070.1,11776200,1891790,0.049678,7.78626,7.76746,0.27825
223102801,71210322,17033,1423430,23153.6,68364300,3363800,0.0162661,2.36317,2.43585,0.463297
223103437,71210322,17143,2998200,70854.5,115187000,10663200,0.0236323,3.55653,3.56332,0.456228
223104600,71210322,17284,629442,6767.35,20898500,922942,0.0107514,1.46629,1.46629,0.341973
223101816,71210322,16868,1284270,26885.8,61068100,3863510,0.0209347,3.00834,2.97128,0.239624
223096508,71210322,16099,99828.7,1332.87,4680970,192016,0.0133515,1.92345,1.88462,0.64922
223097066,71210322,16196,475357,6935.99,23533000,999069,0.0145911,2.10173,2.01904,0.45524
223098661,71210322,16428,955064,29095.3,46341700,4260880,0.0304643,4.46136,4.44914,0.174407
223102873,71210322,17046,65249,766.563,3008430,109588,0.0117483,1.67953,1.67917,0.0630378
223089363,71210322,846,517458,5699.04,25269500,832510,0.0110135,1.60885,1.64123,0.693698
223103103,71210322,17095,4224040,48501.6,179143000,6978440,0.0114823,1.65208,1.69735,0.670727
223101100,71210322,16710,389038,4208.27,18924600,597849,0.0108171,1.53673,1.50997,0.264828
223104477,71210322,17268,931792,13002.8,29759400,1893250,0.0139546,2.03184,2.02502,0.281848
223106023,71210322,17508,546755,4168.48,12337000,571259,0.00762404,1.04482,1.03155,0.521639
223107393,71210322,111220898,34905.9,736.198,1629490,103754,0.021091,2.97241,0,0
223088440,71210322,708,1076770,21581.2,52224300,3076160,0.0200426,2.85685,2.85203,0.227515
223093326,71210322,15727,139876,554.455,4641510,79074.7,0.0039639,0.56532,0.56532,0.405361
223106628,71210322,111220636,238967,6141.84,12448200,898548,0.0257016,3.76014,3.83076,0.19536
223096956,71210322,16174,3324180,43790.8,162749000,6574720,0.0131734,1.97785,1.94144,0.526261
223100455,71210322,16633,903855,16672.4,38082800,2412970,0.0184458,2.66965,2.67031,0.226346
223088113,71210322,621,791940,12154.5,35598800,1775950,0.0153477,2.24253,2.28895,0.188762
223094819,71210322,15913,9670330,242717,513051000,38785500,0.0250992,4.01078,3.93912,0.524418
223098886,71210322,16461,826003,16038.4,41675500,2398410,0.0194169,2.90364,2.87981,0.328808
223107486,71210322,112892331,34969,273.115,1563370,37208.4,0.00781022,1.06404,0,0
223087830,71210322,537,403301,13874.8,21799000,2083330,0.0344031,5.16569,5.13661,0.143392
223106642,71210322,111220638,483362,6831.85,21225300,971991,0.014134,2.0109,2.12037,0.31643
