id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223533454,71212524,16285,909194,42.2851,31404900,5849.47,4.65084e-05,0.00643369,0.00643369,0.754322
223533635,71212524,16300,34969,1.05808,1314470,144.544,3.02575e-05,0.00413348,0,0
223536776,71212524,16765,209814,2.86963,8731690,501.559,1.3677e-05,0.00239049,0.00239049,0.969851
223529595,71212524,395,3347080,145.778,100581000,22933.8,4.35538e-05,0.00685189,0.006871,0.981642
223530036,71212524,668,559504,26.0961,18506800,3661.27,4.66414e-05,0.00654378,0.00654378,1.29246
223528508,71212524,39,8007900,8380.14,389911000,1466580,0.00104648,0.183142,0.183142,1.4255
223533220,71212524,16196,479003,20.9235,20759500,2678.89,4.36813e-05,0.00559264,0.00565894,0.455236
223529671,71212524,455,69938,0.0522413,2719520,7.42043,7.46966e-07,0.0001061,0.0001061,0.454414
223531893,71212524,15815,1084040,27.7513,46901100,3827.75,2.55999e-05,0.003531,0.003531,1.26735
223531759,71212524,15767,2832490,190.342,109274000,31233.1,6.71994e-05,0.0110267,0.0110267,1.66323
223537317,71212524,16907,523471,54.595,17363000,8304.71,0.000104294,0.0158647,0.0159808,1.49427
223529144,71212524,206,174845,6.85948,4550080,871.212,3.92318e-05,0.00498277,0.00498277,1.06119
223529953,71212524,589,3426960,418.781,125518000,74340.7,0.000122202,0.0216929,0.0216929,3.38567
223534241,71212524,16478,1259340,23.249,48578100,3918.29,1.84612e-05,0.00311138,0.00307671,1.52819
223530227,71212524,827,1014100,608.603,45041500,108631,0.000600141,0.10712,0.10712,2.29472
223530732,71212524,1010,69938,0.0195987,3449110,2.5181,2.8023e-07,3.60048e-05,3.60048e-05,1.05291
223532387,71212524,15974,5769880,14558.4,238808000,2769460,0.00252316,0.479986,0.479986,1.31207
223529367,71212524,268,263496,5.90762,8220940,909.091,2.24202e-05,0.00345011,0.00351355,1.07835
223541904,71212524,17531,489566,4.58043,13453900,728.034,9.3561e-06,0.0014871,0.0014871,0.900388
223539298,71212524,17166,1013410,852.698,43266300,135563,0.000841417,0.133769,0.12983,1.4046
223530483,71212524,931,2133110,483.401,56287900,66018.1,0.000226618,0.0309493,0.0309493,1.1646
223530081,71212524,701,6413010,5486.08,285794000,965955,0.000855461,0.150624,0.150715,1.17234
223532928,71212524,16133,3053200,725.693,129904000,116024,0.000237682,0.0380006,0.0365183,4.27975
223540237,71212524,17296,21717.1,14.0706,603192,1942.46,0.000647902,0.0894438,0,0
223529345,71212524,241,997781,111.061,32685300,14729.3,0.000111307,0.014762,0.0137641,1.12978
223537914,71212524,16987,34969,27.2694,1505170,3875.45,0.000779816,0.110825,0,0
223531477,71212524,15675,1957690,115.259,57326000,16248.6,5.88749e-05,0.00829988,0.00829786,1.39867
223531384,71212524,15622,13357700,583.823,358350000,81116.8,4.37067e-05,0.00607264,0.00606728,1.71983
223529967,71212524,601,699225,5.15633,29050300,937.837,7.37435e-06,0.00134125,0.00134103,1.47048
223542391,71212524,17638,454013,1.24535,7007390,233.367,2.74298e-06,0.00051401,0.000513632,1.37515
223535620,71212524,16668,28692600,5902.8,1192670000,895369,0.000205725,0.0312056,0.0316052,1.31566
223533105,71212524,16180,136520,11.569,6197970,1527.63,8.47419e-05,0.0111898,0.0118303,0.586324
223529647,71212524,438,248588,636.62,10917500,98480.5,0.00256095,0.39616,0.352374,1.82828
223530546,71212524,962,7000050,781.291,286580000,130653,0.000111612,0.0186645,0.018385,3.70978
223541797,71212524,17489,454544,28.2597,14534700,4119.48,6.21714e-05,0.00906289,0.00906299,0.562988
223542757,71212524,111220696,413246,163.434,15530200,28755.8,0.000395488,0.0695852,0.068702,1.14016
223530897,71212524,1105,363970,54.1233,16911100,10234.2,0.000148702,0.0281182,0.027927,1.58078
223534821,71212524,16594,104907,4.03854,4028740,566.169,3.84964e-05,0.00539686,0.00539686,0.363253
223539952,71212524,17258,1355080,114.399,39009800,16945.1,8.44225e-05,0.0125049,0.0124332,0.664056
223534010,71212524,16392,209814,0.698781,9414700,104.741,3.33048e-06,0.00049921,0.00049921,1.05978
223528537,71212524,77,69200.1,3.12534,2617750,500.704,4.51638e-05,0.0072356,0.00720568,0.700069
223533693,71212524,16326,279752,3.92139,9138850,552.562,1.40174e-05,0.00197519,0.00197519,1.22047
223530867,71212524,1085,384659,46.6277,14965400,8840.4,0.000121218,0.0229824,0.0229824,1.14339
223529641,71212524,434,2039070,2575.03,85494100,461994,0.00126284,0.226571,0.223968,1.74405
223531938,71212524,15832,1713370,6.78931,54746100,971.829,3.96254e-06,0.000567203,0.000567172,1.59831
223533008,71212524,16162,279752,1.19198,10406100,210.197,4.26083e-06,0.000751371,0.000751371,1.1999
223531990,71212524,15853,49201300,7590.06,2286890000,1286770,0.000154266,0.0261531,0.0265755,2.52463
223529976,71212524,609,314721,0.754027,11670200,117.122,2.39586e-06,0.000372145,0.000372145,1.32743
223536823,71212524,16773,1131380,29.2674,43605500,4823.69,2.58688e-05,0.00426355,0.00484109,2.41043
223542924,71212524,111220766,978420,112.038,34400000,18945.9,0.000114509,0.0193638,0.0193526,0.99824
223530381,71212524,891,207873,11.3769,7682830,1724.32,5.47301e-05,0.00829505,0.00829536,0.356114
223538143,71212524,17010,104907,0.110295,3626430,14.8204,1.05136e-06,0.000141272,0.000141272,0.838472
223541558,71212524,17414,69919,73.0716,1668910,9874.28,0.00104509,0.141225,0.141236,0.974603
223529961,71212524,597,2482800,331.279,95919000,62067.2,0.00013343,0.0249989,0.0249989,3.42762
223532068,71212524,15882,241709,89.1776,10462300,12772,0.000368946,0.0528404,0.0529187,0.545749
223542401,71212524,17640,454013,1.24535,7007390,233.367,2.74298e-06,0.00051401,0.000513632,1.37515
223534111,71212524,16422,1049070,67.6444,46559700,11035,6.44804e-05,0.0105189,0.0105189,0.79218
223533687,71212524,16323,6786510,638.707,285519000,92810.8,9.41141e-05,0.0136758,0.0142726,1.94054
223537022,71212524,16803,69937,6.27816,2254690,895.441,8.97687e-05,0.0128035,0.0128035,0.34998
223540540,71212524,17333,594473,48.5253,19836900,9843.74,8.16274e-05,0.0165588,0.0165588,1.18282
223529721,71212524,485,50778800,10514.5,2374450000,1726030,0.000207064,0.0339911,0.0342842,2.08348
223529946,71212524,580,194311,38.4189,7461710,5580.48,0.000197718,0.0287193,0.0290269,0.91786
223543306,71212524,111220852,1768480,96.5022,63210300,15971.4,5.45677e-05,0.00903114,0.00965503,2.2679
223530788,71212524,1042,874225,140.302,33725300,26812.1,0.000160487,0.0306695,0.0306695,3.28377
223534243,71212524,16479,664411,19.9711,26413800,3415.05,3.00584e-05,0.00513996,0.00513996,1.14108
223534203,71212524,16451,764785,3.20257,33386000,548.85,4.18754e-06,0.000717652,0.000713561,1.40618
223539466,71212524,17216,279752,4.26851,10304600,783.761,1.52582e-05,0.00280163,0.00280163,1.51269
223530054,71212524,679,2307950,5.71011,78001700,768.012,2.4741e-06,0.000332767,0.000332767,2.08757
223534941,71212524,16617,1153980,26.1054,46532300,3591.93,2.26221e-05,0.00311265,0.00311265,0.976998
223538694,71212524,17077,279752,0.472606,9251650,64.2337,1.68937e-06,0.000229609,0.000229609,1.61627
223531676,71212524,15700,34969,0.0469034,571439,7.65547,1.34129e-06,0.000218922,0,0
223535773,71212524,16687,3102920,756.552,135912000,105941,0.000243819,0.0341425,0.0343351,0.845658
223539926,71212524,17244,1151280,119.353,40356000,20115.6,0.000103669,0.0174723,0.0174348,1.06129
223536827,71212524,16774,524535,3.23894,20346700,453.148,6.17489e-06,0.000863905,0.000863905,1.13295
223538158,71212524,17011,139876,0.129578,4436240,17.5737,9.2638e-07,0.000125638,0.000125638,1.09889
223532420,71212524,15981,15176500,1051.29,648270000,180762,6.92709e-05,0.0119107,0.0114156,5.13981
223533663,71212524,16314,1014100,63.2665,40268700,9502.1,6.23868e-05,0.00936998,0.00936998,1.8353
223542318,71212524,17596,1140970,3.06557,15794600,508.744,2.68681e-06,0.000445886,0.000472576,1.57257
223542762,71212524,111220698,423655,18.2803,17185000,2567.23,4.3149e-05,0.00605972,0.00611936,1.26719
223530925,71212524,1129,84363600,4513.76,3267820000,668209,5.35037e-05,0.00792059,0.00808199,2.41855
223537265,71212524,16872,76544.9,0.6788,2918260,98.2328,8.86799e-06,0.00128333,0.00129035,0.583201
223542737,71212524,111220688,69938,35.5753,3579260,7053.15,0.000508669,0.100849,0.100849,0.453855
223533371,71212524,16253,1014100,83.5061,35563500,11735.7,8.23449e-05,0.0115725,0.0115725,1.59426
223528505,71212524,36,419531,24.8953,20221500,3330.91,5.93408e-05,0.00793959,0.0079451,1.51981
223530459,71212524,922,104907,4.77696,4799330,647.888,4.55352e-05,0.00617583,0.00617583,1.3102
223541730,71212524,17465,174845,1.04547,6319680,197.11,5.97942e-06,0.00112734,0.00112734,1.10506
223532789,71212524,16079,726993,252.876,30792200,41827.1,0.000347837,0.0575344,0.0570187,1.41883
223536488,71212524,16730,279752,5.08778,11276100,845.151,1.81867e-05,0.00302107,0.00302107,0.681308
223529776,71212524,513,104907,0.140755,4005150,23.6138,1.34171e-06,0.000225093,0.000225093,0.890627
223537751,71212524,16971,664411,86.2663,28223500,15250.2,0.000129839,0.0229529,0.0229529,0.836021
223530816,71212524,1058,174845,1.10589,8636760,139.671,6.32495e-06,0.000798828,0.000798828,1.1063
223534168,71212524,16431,279752,8.15888,11662800,1412.86,2.91647e-05,0.00505041,0.00505041,1.1861
223528804,71212524,162,314721,21.016,13348400,3213.65,6.67766e-05,0.0102111,0.0102111,0.385726
223529634,71212524,429,1380640,64.9076,48444000,9711.31,4.70128e-05,0.00703393,0.00631369,0.975677
223537492,71212524,16956,967163,50.2108,38611100,8022.93,5.19155e-05,0.00829532,0.00955532,1.28978
223534183,71212524,16437,3915710,68.6052,166888000,11226.3,1.75205e-05,0.00286699,0.00296665,1.52004
223541755,71212524,17472,592731,619.491,9823650,83387,0.00104515,0.140683,0.140539,1.60587
223539490,71212524,17221,15163800,3893.01,482119000,629571,0.000256731,0.0415181,0.0433796,3.10823
223532732,71212524,16060,18429300,5748.24,878724000,1014050,0.000311908,0.0550239,0.0527725,3.45309
223530300,71212524,872,629442,10.6653,24881100,1824.46,1.69441e-05,0.00289853,0.00289853,0.687492
223543381,71212524,111220900,244777,32.5759,9220820,4620.83,0.000133084,0.0188777,0.0188776,0.549933
223529691,71212524,473,2370990,71.5513,90995700,9897.02,3.01779e-05,0.00417422,0.00421515,1.35382
223529387,71212524,284,6481380,288.754,278112000,47285.3,4.45512e-05,0.00729556,0.00714934,2.80285
223531423,71212524,15655,1503500,121.5,46559400,16615.2,8.08112e-05,0.011051,0.011051,1.23916
223534377,71212524,16527,34969,0.162822,1386550,23.6058,4.65619e-06,0.000675049,0,0
223530864,71212524,1081,104907,12.152,4237450,2192.44,0.000115836,0.0208989,0.0208988,1.3476
223532707,71212524,16050,139876,65.769,3243370,11181.1,0.000470195,0.0799357,0.0799357,0.70431
223542416,71212524,17645,349125,1.12653,5450360,214.65,3.22673e-06,0.000614823,0.000614187,1.27578
223529810,71212524,533,2340600,112.55,75613500,15432.6,4.80858e-05,0.00659343,0.00618643,2.0163
223533366,71212524,16250,1502610,91.2471,51932000,12820.5,6.07258e-05,0.00853213,0.00852698,1.84788
223533303,71212524,16216,664411,32.6018,19744300,4668.39,4.90687e-05,0.00702636,0.00702636,1.05021
223529504,71212524,342,6594750,130.765,257115000,19088.9,1.98286e-05,0.00289456,0.00318386,2.24627
223529651,71212524,441,226749,0.786407,9756850,111.966,3.46819e-06,0.000493788,0.000499117,0.63887
223529097,71212524,204,384659,944.61,17970000,172384,0.00245571,0.448146,0.448146,1.05214
223539168,71212524,17152,174845,6.36773,5793320,1218.5,3.64193e-05,0.00696905,0.00696905,0.996553
223542988,71212524,111220798,1465660,135.619,48511700,22147,9.2531e-05,0.0151106,0.015113,1.35002
223534768,71212524,16583,69938,5.35218,2653990,755.295,7.65274e-05,0.0107995,0.0107995,0.207863
223542274,71212524,17589,629418,6.05112,15129300,1079.89,9.61383e-06,0.0017157,0.00171569,0.88704
223528821,71212524,167,664411,2190.47,27596300,423498,0.00329686,0.637404,0.637404,0.818334
223529949,71212524,583,2180520,65.8665,110684000,9533.65,3.02068e-05,0.00437218,0.00452033,1.23814
223530910,71212524,1114,419628,1.37125,17103600,256.541,3.26777e-06,0.000611353,0.000611353,1.68824
223529340,71212524,235,1284040,278.612,23962800,40928.3,0.00021698,0.0318746,0.0322673,1.86546
223529662,71212524,450,1113000,8.53739,27013600,1272.44,7.67063e-06,0.00114326,0.00115229,1.52641
223539434,71212524,17203,419628,5.53485,14504100,822.337,1.31899e-05,0.00195968,0.00195968,0.827025
223529626,71212524,423,1322080,2698.86,59517400,414965,0.00204137,0.313873,0.289573,1.99844
223541568,71212524,17419,1021180,107.322,42608800,16090.9,0.000105096,0.0157572,0.0169791,1.34003
223540004,71212524,17266,944163,38.5728,30714700,6094.25,4.08539e-05,0.00645467,0.00645467,1.07916
223531114,71212524,15566,661770000,177459,27324200000,30346900,0.000268158,0.0458572,0.044315,4.41452
223531026,71212524,10708,1958260,245.099,86449000,34395.3,0.000125162,0.0175642,0.0175642,1.52458
223538172,71212524,17012,664411,94.6948,22117100,13012.7,0.000142524,0.0195853,0.0195853,1.36797
223529395,71212524,289,279752,153.401,10768700,26350.5,0.000548346,0.0941924,0.0941924,1.24025
223538662,71212524,17068,2203050,155.299,78466400,21929.4,7.04928e-05,0.0099541,0.0099541,2.84621
223530765,71212524,1033,3584090,2118.54,148335000,291220,0.000591096,0.0812536,0.0980628,1.84169
223532291,71212524,15953,325387,3.5519,9119280,547.846,1.09159e-05,0.00168367,0.00173222,0.891638
223529585,71212524,390,104901,0.301055,2849600,39.2969,2.86988e-06,0.000374608,0.000374624,0.865263
223537931,71212524,16988,34969,27.2694,1505170,3875.45,0.000779816,0.110825,0,0
223532475,71212524,15995,2052530,46.1373,92451100,7764.04,2.24783e-05,0.00378267,0.00377548,1.49156
223536730,71212524,16757,34969,0.000398368,1380570,0.0585162,1.1392e-08,1.67337e-06,0,0
223529323,71212524,222,139874,1.21654,2758630,178.78,8.69739e-06,0.00127815,0.00127814,0.907533
223536866,71212524,16784,209814,1.13989,8288190,149.719,5.43286e-06,0.000713578,0.000713578,0.712355
223528392,71212524,7,2183040,63.642,88295900,9327.92,2.9153e-05,0.00427291,0.00497273,1.90504
223533446,71212524,16281,34969,2.72682,1194060,375.335,7.79782e-05,0.0107334,0,0
223530179,71212524,781,64648.8,144.862,2800600,20779.2,0.00224075,0.321417,0.321232,0.0159046
223530877,71212524,1094,528106,86.684,24187100,13597.5,0.000164141,0.0257477,0.0259224,1.39049
223531461,71212524,15670,349526,3.04787,8851190,425.318,8.72001e-06,0.00121684,0.00121629,1.36412
223535179,71212524,16628,419628,4.74972,15045600,685.743,1.13189e-05,0.00163417,0.00163417,1.51683
223535731,71212524,16682,839256,2.71457,34745200,380.024,3.2345e-06,0.00045281,0.00045281,2.54423
223537655,71212524,16958,549848,13.7037,20972800,2190.7,2.49226e-05,0.0039842,0.00401602,0.516042
223539146,71212524,17142,104907,6.71753,2987410,954.332,6.40332e-05,0.00909694,0.00909694,0.870977
223531171,71212524,15589,3461900,162.821,115869000,24037.4,4.70322e-05,0.00694343,0.00694336,3.3279
223528531,71212524,68,1222310,364.976,50796900,62340.6,0.000298594,0.0510021,0.0509786,0.905544
223536928,71212524,16793,943405,38.4784,34401100,5313.11,4.07867e-05,0.00563184,0.00563469,0.902765
223529371,71212524,272,209814,0.474774,6063760,72.0363,2.26283e-06,0.000343334,0.000343334,1.18707
223529583,71212524,386,12844300,4625.58,479287000,676278,0.000360127,0.0526519,0.0547759,3.28427
223530847,71212524,1070,5203680,418.967,261327000,62503.3,8.05136e-05,0.0120114,0.0120112,1.40216
223531132,71212524,15576,7797910,390.895,252193000,57664,5.01281e-05,0.0073948,0.00739464,2.98415
223533434,71212524,16277,104907,3.2197,3306670,443.496,3.0691e-05,0.00422751,0.00422751,1.34699
223541474,71212524,17395,454597,18.4897,14777600,2842.69,4.06727e-05,0.0062532,0.0062532,0.974829
223541769,71212524,17476,11718900,798.9,327202000,114758,6.81722e-05,0.00979258,0.00977504,1.89485
223540669,71212524,17344,489566,228.648,16332300,50381.5,0.000467041,0.102911,0.102911,0.968732
223529403,71212524,294,17336200,1523.07,743047000,213989,8.78545e-05,0.0123435,0.0124299,1.54355
223530030,71212524,663,1904000,14.2567,51726400,1826.64,7.48774e-06,0.000959368,0.000931305,1.70456
223538975,71212524,17110,423655,18.2803,17185000,2567.23,4.3149e-05,0.00605972,0.00611936,1.26719
223541825,71212524,17503,2127030,89.1582,46931800,13658.8,4.19167e-05,0.00642154,0.00643081,1.71469
223529817,71212524,537,559504,1.06585,21705400,162.696,1.90499e-06,0.000290785,0.000290785,1.12084
223536261,71212524,16709,803853,10.747,31753500,1560.47,1.33693e-05,0.00194124,0.00194332,2.08918
223531019,71212524,10705,244783,1154.71,13829000,173507,0.00471726,0.70882,0.70882,0.51738
223537757,71212524,16972,559504,78.7297,23949600,14115,0.000140713,0.0252277,0.0252277,0.795814
223530761,71212524,1030,483629,5.85141,11790000,955.115,1.2099e-05,0.00197489,0.00202331,1.79243
223534761,71212524,16581,769318,43.2589,31642600,6116.67,5.62302e-05,0.00795077,0.00795077,1.34718
223532127,71212524,15916,6227940,1615.01,183773000,271315,0.000259317,0.0435641,0.0428301,3.23906
223529490,71212524,337,5883280,471.136,245914000,73081.4,8.00805e-05,0.0124219,0.0122928,1.63131
223531663,71212524,15695,34969,0.322854,1036310,45.2891,9.23257e-06,0.00129512,0,0
223529413,71212524,302,8179470,2963.24,362974000,451522,0.000362278,0.0552018,0.0551957,0.994555
223530109,71212524,721,1695400,28.066,68816900,4423.76,1.65542e-05,0.00260927,0.00238539,1.99659
223532763,71212524,16070,777328,49.8662,36682800,7203.09,6.41507e-05,0.00926648,0.00953546,1.26796
223534273,71212524,16492,3057080,160.633,113480000,23488.1,5.25447e-05,0.00768317,0.00767058,1.9773
223540711,71212524,17347,629442,65.5835,17394800,8888.65,0.000104193,0.0141215,0.0141215,1.06677
223534131,71212524,16424,2063170,18.14,88924400,3030.68,8.79229e-06,0.00146894,0.00146894,2.02929
223529518,71212524,350,69938,0.712688,2814610,124.337,1.01903e-05,0.00177782,0.00177782,0.128677
223529450,71212524,320,3244000,175.711,101097000,23114,5.41649e-05,0.00712515,0.00750222,2.03073
223539305,71212524,17167,593778,605.583,24344200,90544.2,0.00101988,0.152488,0.144071,1.60007
223528644,71212524,112,61953.9,13.4117,2188530,1961.15,0.000216479,0.0316549,0.0330185,0.746616
223540565,71212524,17335,384654,65.9641,11359300,8397.33,0.000171489,0.0218308,0.0218309,0.510227
223528592,71212524,90,89895.5,14.6274,3623300,2329.22,0.000162716,0.0259104,0.0248451,0.533874
223532140,71212524,15925,909194,82.5881,36373800,15341,9.08366e-05,0.0168732,0.0168732,2.56634
223529344,71212524,240,386326,0.809441,7802380,105.482,2.09523e-06,0.000273039,0.000307681,0.97277
223530715,71212524,997,980079000,267582,39650900000,44113900,0.00027302,0.0450106,0.044017,4.01667
223537454,71212524,16939,43826300,9940.12,1677500000,1400600,0.000226807,0.0319579,0.0316669,2.47928
223532062,71212524,15880,330259,98.6191,14031000,14109.2,0.000298611,0.0427217,0.0415675,0.721873
223533769,71212524,16351,34969,0.249941,1286960,39.6965,7.14751e-06,0.00113519,0,0
223535641,71212524,16671,3635810,409.849,154028000,55126.1,0.000112726,0.015162,0.0155511,1.42205
223529529,71212524,358,104907,6.4416,4396940,1143.67,6.1403e-05,0.0109018,0.0109018,0.145037
223534199,71212524,16449,69287.7,0.003844,2752400,0.674445,5.54788e-08,9.73398e-06,9.73236e-06,0.27399
223534211,71212524,16456,279752,0.595506,11013600,92.9148,2.12869e-06,0.000332133,0.000332133,1.09242
223536570,71212524,16737,454597,16.4284,16705200,2415.33,3.61383e-05,0.00531313,0.00531313,0.757956
223529358,71212524,257,416007,2.50963,18071300,348.871,6.03266e-06,0.000838618,0.000776273,1.46446
223529796,71212524,525,489566,9.86419,16786200,1358.32,2.01488e-05,0.00277455,0.00277455,0.78464
223533724,71212524,16335,1924030,243.472,84810600,33939.6,0.000126543,0.0176399,0.0177217,1.59156
223530234,71212524,834,2726930,1274.75,115705000,200442,0.000467466,0.0735048,0.0734969,1.06732
223532036,71212524,15870,1989270,248.691,88410800,36096.8,0.000125016,0.0181458,0.0180624,0.869823
223529987,71212524,620,629442,29.7516,28728700,5040.41,4.72666e-05,0.00800775,0.00800775,1.70481
223537255,71212524,16862,90937,3.34721,3510120,460.897,3.68081e-05,0.00506831,0.00506163,0.549003
223532381,71212524,15971,5769880,14558.4,238808000,2769460,0.00252316,0.479986,0.479986,1.31207
223532692,71212524,16043,505997,6.49138,21783700,1049.6,1.28289e-05,0.00207432,0.00171273,3.10345
223534928,71212524,16615,1685400,29.2394,65123400,4048.63,1.73487e-05,0.00240218,0.00240803,1.17347
223539043,71212524,17117,34665.3,0.760623,1241990,119.326,2.19419e-05,0.00344224,0,0
223529545,71212524,364,174845,0.23083,6242170,32.6561,1.3202e-06,0.000186772,0.000186772,0.65955
223534350,71212524,16520,4087020,54.6976,169398000,8107.74,1.33832e-05,0.00198378,0.00257759,3.4864
223540519,71212524,17328,979127,114.489,31196300,18241.1,0.00011693,0.0186299,0.01863,0.898433
223529353,71212524,252,174845,8.56583,7787670,1636.29,4.8991e-05,0.0093585,0.0093585,0.84117
223529840,71212524,551,541295,71.9429,23371500,12066.9,0.000132909,0.0222926,0.022646,0.862136
223530156,71212524,767,6677490,1175.37,292857000,209303,0.00017602,0.0313446,0.0313376,2.95782
223528504,71212524,35,174845,4.19821,6370450,722.115,2.4011e-05,0.00413003,0.00413003,0.591466
223529348,71212524,244,11826500,4168.28,516959000,728871,0.000352453,0.0616303,0.0616118,2.61727
223539935,71212524,17250,9596820,1007.81,282347000,165024,0.000105015,0.0171957,0.0171643,1.5913
223532030,71212524,15867,7561700,1353.86,304673000,193151,0.000179041,0.0255434,0.0249329,1.2212
223537213,71212524,16840,24506800,7253.31,1099320000,1104390,0.000295971,0.0450645,0.0449701,2.95173
223530286,71212524,864,13510700,578.848,589221000,87100,4.28437e-05,0.00644675,0.00700848,1.69359
223532744,71212524,16065,2950330,2037.57,138978000,368841,0.000690625,0.125017,0.117101,2.50765
223532792,71212524,16080,589832,113.424,24243100,16404.2,0.000192299,0.0278117,0.027629,0.816147
223540124,71212524,17281,69938,11.5052,2483960,2431.72,0.000164506,0.0347696,0.0347696,0.450536
223542280,71212524,17590,279744,2.33554,6823940,379.208,8.34885e-06,0.00135555,0.00135554,0.51343
223530249,71212524,842,3740920,1291.29,171239000,193692,0.000345181,0.0517765,0.0517738,0.719516
223533310,71212524,16218,104907,9.33013,3258480,1341.74,8.89372e-05,0.0127898,0.0127898,0.669906
223531979,71212524,15848,1039160,7.6694,33854700,1140.38,7.3804e-06,0.00109741,0.0012277,1.87644
223534044,71212524,16395,32720200,1876.27,1419380000,285486,5.73429e-05,0.00872507,0.0088555,2.27351
223530737,71212524,1014,932661,249.127,45722400,34955.9,0.000267115,0.0374797,0.0346417,0.918345
223531357,71212524,15612,34963.5,0.183629,1018390,23.9232,5.25203e-06,0.000684233,0,0
223533968,71212524,16390,349690,4.45474,16093400,699.712,1.27391e-05,0.00200095,0.00200095,1.83001
223542053,71212524,17563,453619,5.15064,9301990,855.003,1.13546e-05,0.00188485,0.00188465,0.780606
223543356,71212524,111220880,104907,5.57477,4218000,800.397,5.31401e-05,0.00762959,0.00762959,1.07902
223529992,71212524,625,2489480,212.013,132516000,31533.4,8.51635e-05,0.0126666,0.0121337,1.53163
223539393,71212524,17180,553888,81.7201,19257200,14470.9,0.000147539,0.0261261,0.0258668,2.17022
223530134,71212524,747,174845,16.5872,7040610,2976.31,9.48678e-05,0.0170226,0.0170226,1.11844
223538825,71212524,17093,10719400,3618.84,370190000,544976,0.000337597,0.0508401,0.053201,2.72768
223540495,71212524,17326,454388,22.0658,8898060,2973.02,4.85616e-05,0.00654292,0.00654108,0.578169
223542840,71212524,111220728,556795,162.371,20564900,28634.3,0.000291618,0.0514271,0.05125,1.43405
223532856,71212524,16101,31414.1,0.227366,1477270,35.1565,7.23771e-06,0.00111913,0,0
223542350,71212524,17606,22974.8,0.0670847,509488,9.71894,2.91993e-06,0.000423026,0,0
223532677,71212524,16038,5813460,984.796,207371000,170139,0.000169399,0.0292664,0.0276359,3.92471
223536936,71212524,16794,69938,2.33456,2650470,409.498,3.33804e-05,0.00585516,0.00585516,0.442086
223533895,71212524,16383,1993230,2358.5,92647800,359212,0.00118325,0.180216,0.180216,2.43477
223529652,71212524,442,1353200,1516.71,48501400,264817,0.00112084,0.195697,0.194422,1.88709
223532873,71212524,16110,2091690,480.349,61152400,93249.7,0.000229646,0.044581,0.0444604,2.39457
223537272,71212524,16879,1887770,104.599,71297500,15811.7,5.54085e-05,0.00837585,0.00838125,1.53812
223540010,71212524,17268,944163,38.5728,30714700,6094.25,4.08539e-05,0.00645467,0.00645467,1.07916
223540229,71212524,17295,50199.6,19.0687,1576530,2609.71,0.000379857,0.0519867,0.0564352,0.827163
223532174,71212524,15942,7739160,276.805,284371000,39527.1,3.57669e-05,0.00510742,0.00492808,1.62576
223534706,71212524,16567,89415.1,6.75789,3594840,980.869,7.55788e-05,0.0109698,0.011925,0.990579
223541787,71212524,17484,209814,3.98282,8869410,584.772,1.89826e-05,0.0027871,0.0027871,0.812124
223533397,71212524,16263,34969,0.423822,1084820,58.6995,1.21199e-05,0.00167862,0,0
223528344,71212524,1,69938,1.75873,1741920,279.404,2.5147e-05,0.00399503,0.00399503,0.587828
223532870,71212524,16109,2126590,231.918,53531000,38059.4,0.000109056,0.0178969,0.01786,1.53369
223531766,71212524,15770,2168080,69.4043,85327700,11478,3.20119e-05,0.00529408,0.00529408,1.1638
223541553,71212524,17411,559470,421.811,15189800,57826.3,0.000753949,0.103359,0.103368,0.779709
223528518,71212524,53,68816.4,2.1529,2649280,355.938,3.12847e-05,0.00517228,0.00517585,0.85956
223529430,71212524,310,839256,112.084,32934900,17127,0.000133552,0.0204074,0.0204074,1.04974
223531666,71212524,15696,664411,13.2227,19903900,1929.51,1.99015e-05,0.0029041,0.0029041,0.719002
223533340,71212524,16233,1327760,66.1437,47532300,9297.54,4.98161e-05,0.00700243,0.00699895,2.27107
223541619,71212524,17429,349690,16.5816,15030900,3392.41,4.74179e-05,0.00970118,0.00970118,1.46123
223528520,71212524,56,11090100,113.17,493960000,16757.9,1.02046e-05,0.00151107,0.00152668,1.51067
223529971,71212524,606,1468700,5431.62,70308700,978485,0.00369825,0.666226,0.666226,1.69312
223531340,71212524,15608,594456,1.16499,19438700,161.819,1.95976e-06,0.000272214,0.000272257,1.90492
223535337,71212524,16649,49918100,7702.1,2035040000,1170250,0.000154295,0.0234433,0.0240595,1.66404
223530200,71212524,805,378184,28.3666,8703090,3908.74,7.50074e-05,0.0103356,0.0103965,1.04722
223530420,71212524,905,594473,1.5085,19232000,225.245,2.53755e-06,0.000378898,0.000378898,2.15117
223538847,71212524,17095,4747200,2905.47,178636000,444135,0.000612037,0.0935571,0.0940661,2.13808
223539135,71212524,17139,524535,10.2182,18799300,1432.43,1.94804e-05,0.00273086,0.00273086,0.682853
223532858,71212524,16102,7815950,1783.4,217035000,337115,0.000228175,0.0431317,0.0430508,2.76859
223533698,71212524,16327,279752,3.92139,9138850,552.562,1.40174e-05,0.00197519,0.00197519,1.22047
223540175,71212524,17287,69937.5,16.4,1953910,2172.57,0.000234495,0.0310644,0.0310644,0.158627
