id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223363578,71211608,16001,184259000,1755950,7367170000,233226000,0.00952975,1.26575,1.19841,0.782538
223372382,71211608,17179,69865.5,311.709,2492950,39647.8,0.00446157,0.567488,0.56481,0.277905
223375075,71211608,17510,172316,98.651,2044080,12531.8,0.000572502,0.0727261,0.0740627,0.502019
223360937,71211608,15621,30859.1,55.3982,651044,7139.78,0.0017952,0.231367,0,0
223366561,71211608,16442,671909,7166.2,25219100,936960,0.0106654,1.39447,1.43554,0.385489
223373252,71211608,17287,55578.5,25.0331,1168600,3189.45,0.00045041,0.0573864,0.0573856,0.346823
223355476,71211608,50,167502,1666.74,6558400,219312,0.00995059,1.30931,1.32596,0.102803
223363636,71211608,16013,9326400,86625.4,450890000,11390200,0.00928819,1.22129,1.18332,0.473974
223358578,71211608,872,365407,2193.4,13450600,277324,0.00600264,0.758948,0.758948,0.501446
223360839,71211608,15596,1223090,4761.76,36628600,604820,0.00389323,0.494503,0.525913,0.619152
223356412,71211608,360,178897,475.98,5726960,60808.9,0.00266064,0.339911,0.349685,0.540703
223357839,71211608,720,368272,1773.42,14808600,229377,0.00481551,0.622845,0.620186,0.507901
223361626,71211608,15780,342952,976.914,11958400,122733,0.00284854,0.357872,0.352024,0.85335
223355589,71211608,90,82445.4,354.059,3422030,46541.7,0.00429447,0.564515,0.564625,0.14137
223356464,71211608,401,293049,3194.35,12790600,435745,0.0109004,1.48694,1.44754,0.373029
223358033,71211608,785,250678,3360.39,8956460,440669,0.0134052,1.75791,1.75174,0.38417
223365843,71211608,16338,672570,4293.59,24522000,552011,0.00638385,0.820748,0.820692,0.684845
223361157,71211608,15695,32392.4,491.212,1463920,63887.8,0.0151644,1.97231,0,0
223366187,71211608,16392,166829,1207.13,6793360,155739,0.0072357,0.933521,0.934589,0.170779
223372581,71211608,17223,4582940,19092.9,146468000,2507290,0.00416608,0.547092,0.548492,0.561246
223370896,71211608,16981,393664,1603.21,14713600,224063,0.00407252,0.569173,0.562586,0.249281
223356049,71211608,262,2779660,9294.48,103101000,1249920,0.00334375,0.449667,0.451796,0.685105
223360019,71211608,1072,298650,2837.89,13751500,469703,0.0095024,1.57276,1.60528,0.924855
223360777,71211608,15568,13285600,74979.3,389275000,9718540,0.00564363,0.731507,0.738888,0.829293
223371166,71211608,17033,1348730,5070.81,52130700,656848,0.00375969,0.487012,0.492894,0.616262
223357584,71211608,651,1194230,8908.1,45636300,1139220,0.00745927,0.953932,0.952594,0.479581
223367344,71211608,16612,1142070,5868.06,41212700,769786,0.00513808,0.674026,0.682988,0.578914
223360539,71211608,10674,5711400,35871,291787000,5475010,0.0062806,0.958611,0.919953,0.406535
223361068,71211608,15678,324983,3794.32,10254500,500045,0.0116755,1.53868,1.55282,0.568649
223355823,71211608,216,462455,1321.87,7096270,188976,0.00285837,0.408636,0.385563,0.613507
223375317,71211608,111220626,502520,2452.35,19382100,319878,0.00488011,0.636547,0.62909,0.816561
223366424,71211608,16436,1112430,14790.2,49680900,2406550,0.0132954,2.16334,2.15071,0.588859
223355598,71211608,92,279752,6294.92,11085300,811376,0.0225018,2.90034,2.90034,0.424752
223356875,71211608,454,323037,5608.78,13603300,901974,0.0173627,2.79217,2.78928,0.268933
223358757,71211608,910,170179,215.102,6226320,26926.9,0.00126397,0.158227,0.158487,0.128537
223356056,71211608,263,111214,915.493,3458410,116019,0.00823185,1.04321,1.04179,0.277666
223355788,71211608,195,237649,936.546,9117650,117660,0.00394088,0.495099,0.49836,0.340954
223361143,71211608,15693,915909,9158.12,27321000,1203540,0.00999895,1.31404,1.3436,0.54168
223363166,71211608,15925,734879,2262.38,23324900,307969,0.00307858,0.419075,0.412374,1.31771
223356177,71211608,281,494375,2079.64,11005100,288800,0.00420661,0.584173,0.655805,0.490662
223359194,71211608,1002,384659,11530.9,19979800,1498860,0.0299769,3.8966,3.8966,0.115197
223363322,71211608,15940,7867060,133628,310346000,18346300,0.0169858,2.33204,2.20458,0.717592
223374550,71211608,17440,1524160,2860.08,29034300,359594,0.0018765,0.23593,0.229178,0.526192
223357076,71211608,507,34816500,394124,1426680000,53465700,0.01132,1.53564,1.52906,0.681117
223370061,71211608,16854,1417010,6522.74,54242100,856116,0.00460317,0.60417,0.612614,0.51155
223367221,71211608,16593,871948,7651.78,34174100,1126810,0.00877551,1.29229,1.37518,0.834772
223355642,71211608,112,61982.2,160.116,2461220,22992.1,0.00258326,0.370946,0.360919,0.517013
223367084,71211608,16563,65552.5,221.914,2118230,28694.6,0.00338528,0.437735,0.43773,0.294713
223358238,71211608,837,462950,7945.52,19639300,1264960,0.0171628,2.73239,2.72254,0.541715
223368416,71211608,16716,1109000,5288.66,39124700,676637,0.00476885,0.610132,0.615457,0.404545
223356215,71211608,289,314721,6512.87,15321600,852718,0.0206941,2.70944,2.70944,0.437706
223358135,71211608,820,2523220,9279.09,88389500,1192080,0.00367748,0.472444,0.476727,0.393529
223367848,71211608,16651,29325100,157055,1194490000,20840300,0.00535566,0.710666,0.708953,0.571433
223368013,71211608,16681,1220420,6758.92,46954200,852537,0.0055382,0.698562,0.686636,0.360505
223375098,71211608,17532,516767,983.031,14447300,120239,0.00190227,0.232675,0.23767,0.482448
223366936,71211608,16529,27028,2013.7,1535680,359826,0.0745043,13.3131,0,0
223355554,71211608,72,93874,295.775,3219180,37297.1,0.00315077,0.39731,0.396856,0.335678
223362165,71211608,15829,2485330,11533.9,91702300,1501730,0.00464081,0.604238,0.588397,0.544319
223375244,71211608,17569,340779,349.445,6042650,41962.4,0.00102543,0.123137,0.128572,0.967477
223358310,71211608,853,1844450,26547.9,75729200,3890870,0.0143934,2.1095,2.0735,0.396666
223355772,71211608,184,1216110,7669.52,40373100,1044930,0.00630658,0.859236,0.870318,0.648426
223358968,71211608,958,1028920,14067.9,46594300,2043010,0.0136725,1.98558,2.02869,0.574652
223363107,71211608,15909,10376300,170838,539587000,23127600,0.0164642,2.22888,2.2035,0.468015
223355611,71211608,96,1097460,4728.72,46918000,660959,0.00430879,0.602263,0.587505,0.54404
223369361,71211608,16764,699588,2224.61,27402000,293128,0.00317988,0.419001,0.41894,0.373186
223356389,71211608,342,5144890,22018.1,194457000,2925500,0.0042796,0.568623,0.562737,0.60349
223362637,71211608,15862,2938760,12964.1,101390000,1777700,0.00441143,0.604915,0.609709,0.488159
223361097,71211608,15682,84057.1,193.997,1669010,24671.9,0.00230793,0.293513,0.289896,0.28954
223357630,71211608,668,336657,3821.28,13016400,491235,0.0113507,1.45916,1.49332,0.275607
223374064,71211608,17365,206664,1348.82,8566190,172608,0.00652663,0.835208,0.836219,0.196523
223355665,71211608,127,886714,7460.43,32553000,945500,0.00841357,1.0663,1.06444,0.1621
223365642,71211608,16314,765371,4402.86,28187700,564103,0.00575258,0.737032,0.748976,0.417026
223355579,71211608,84,714034,1331.07,27116300,168182,0.00186415,0.235537,0.237408,0.34361
223357467,71211608,594,58985.9,293.115,1910910,36615.9,0.00496924,0.620756,0.619697,0.0975849
223365453,71211608,16250,1040950,7671.69,34534900,982286,0.00736992,0.943647,0.954504,0.560264
223360842,71211608,15597,73557.6,388.843,2018180,48605.6,0.00528624,0.660783,0.635982,0.407447
223366632,71211608,16461,824921,8343.75,36425100,1371580,0.0101146,1.66268,1.52202,0.860181
223366905,71211608,16521,45838.8,2210.21,2292290,387734,0.048217,8.45864,7.39835,1.13062
223358290,71211608,849,69938,526.923,3099730,67822.9,0.00753414,0.969757,0.969757,0.280497
223369466,71211608,16786,128254,392.761,4953620,53271.4,0.00306237,0.415359,0.41527,0.412379
223370940,71211608,16991,1974380,10096.6,55968200,1279660,0.00511382,0.648135,0.632394,0.41239
223357650,71211608,674,22894.3,321.221,1030210,41159.3,0.0140306,1.7978,0,0
223361637,71211608,15785,2363820,6583.68,74864300,822144,0.00278519,0.347803,0.350966,0.468177
223367973,71211608,16677,694101,7410.93,29293300,1106150,0.010677,1.59365,1.58852,0.542591
223356621,71211608,421,69938,609.7,1980130,80533.2,0.00871773,1.15149,1.15149,0.00493434
223359754,71211608,1061,105886,1889.53,4334690,302467,0.0178449,2.85653,2.68831,0.552977
223369393,71211608,16771,835094,3042.06,30121200,386357,0.00364278,0.462651,0.463238,0.433087
223356947,71211608,470,386328,1519.28,13704300,198015,0.00393261,0.512556,0.514275,0.236098
223370351,71211608,16906,442105,700.919,13000300,86244.1,0.00158541,0.195076,0.196299,0.365399
223365267,71211608,16233,1001560,5736.86,31663700,729095,0.0057279,0.727957,0.728201,0.524407
223366274,71211608,16407,225911,961.285,7502910,121499,0.00425515,0.537818,0.542937,0.339982
223368476,71211608,16723,238895,866.569,9240900,120351,0.0036274,0.50378,0.519206,0.623894
223357420,71211608,573,209814,4121.26,10149100,537746,0.0196425,2.56296,2.56296,0.385661
223369264,71211608,16752,2087530,7514.77,77941900,969938,0.00359983,0.464633,0.468047,0.462239
223357507,71211608,616,489629,2405.12,17872500,309544,0.00491213,0.632202,0.619504,0.440444
223360087,71211608,1077,23576.7,249.098,859604,31863.4,0.0105654,1.35148,0,0
223360754,71211608,182305689,5623740,77811.9,238798000,10459800,0.0138363,1.85994,1.85722,0.641377
223357483,71211608,604,301934,816.118,11558200,102371,0.00270297,0.33905,0.34339,0.135744
223371956,71211608,17113,684630,3028.65,21342200,386161,0.00442377,0.564044,0.568228,0.362886
223365878,71211608,16341,813920,6386.68,33610100,1008620,0.00784681,1.23921,1.0941,1.02067
223355780,71211608,189,508400,2918.99,18161100,367616,0.00574151,0.723084,0.736387,0.420119
223371789,71211608,17090,62546.8,87.7635,1682370,10572.9,0.00140316,0.169039,0.169233,0.321579
223370380,71211608,16919,58985700,851033,3000280000,139056000,0.0144278,2.35745,2.15191,2.00331
223362709,71211608,15873,1235380,13296.2,56955200,1766710,0.0107629,1.43009,1.42519,0.442581
223357711,71211608,695,330867000,4055230,13469700000,575623000,0.0122564,1.73974,1.66825,0.986971
223370879,71211608,16975,796305,4874.08,23511100,654138,0.00612087,0.821468,0.813541,0.353712
223355750,71211608,167,465292,879.591,15578000,121204,0.00189041,0.260491,0.263151,0.560976
223371220,71211608,17042,1028840,5066.34,34663500,644002,0.00492433,0.62595,0.632288,0.425555
223355593,71211608,91,995552,3777.67,41570000,514503,0.00379455,0.516801,0.510019,0.590053
223355917,71211608,217,775293,5163.86,30757200,675162,0.00666053,0.870848,0.870533,0.502962
223364066,71211608,16071,211433,1262.05,9816800,164641,0.005969,0.778688,0.777601,0.183356
223372621,71211608,17229,1139580,6155.81,42545200,797351,0.00540184,0.699691,0.694599,0.511037
223363318,71211608,15939,2679160,42917,112499000,6253810,0.0160188,2.33424,2.11034,0.869995
223366742,71211608,16497,833572,4423.25,24792300,581066,0.00530638,0.69708,0.707855,0.647626
223373561,71211608,17343,1313570,2821.53,37316000,349090,0.00214799,0.265757,0.27114,0.451255
223360736,71211608,10725,2504040,17025.9,113094000,2440430,0.00679937,0.974594,0.97557,0.257206
223358551,71211608,867,1736520,14507.1,70180900,1914390,0.00835412,1.10242,1.1014,0.34293
223356487,71211608,412,1184310,5013.37,50158500,656653,0.00423316,0.554461,0.552623,0.38841
223370386,71211608,16920,55547400,832430,2868490000,136555000,0.0149859,2.45834,2.25874,1.96964
223369213,71211608,16740,370454,3872.26,10750500,502097,0.0104527,1.35536,1.32602,0.510211
223375054,71211608,17494,739403,2101.93,18599500,265117,0.00284274,0.358556,0.354597,1.49965
223362715,71211608,15874,547990,5349.65,25277900,711127,0.00976232,1.2977,1.29556,0.206524
223364878,71211608,16165,10349000,185802,446701000,26187700,0.0179537,2.53047,2.47315,0.5172
223375377,71211608,111220718,323556,1227.75,12207400,179101,0.00379455,0.55354,0.539932,0.612092
223355448,71211608,27,164646,1224.99,7186520,192424,0.00744014,1.16871,1.08924,0.624374
223369987,71211608,16846,1330490,10287.6,51459000,1351480,0.00773221,1.01578,1.00141,0.393171
223364702,71211608,16141,9831210,216955,442032000,35076600,0.022068,3.56789,3.4696,0.443783
223373485,71211608,17330,581503,2145.94,15508000,271182,0.00369033,0.466347,0.447224,0.556269
223363522,71211608,15987,2450190,46784.7,99885000,6718570,0.0190943,2.74206,2.61606,0.681406
223363599,71211608,16004,44242500,295675,1675210000,39435200,0.00668304,0.891342,0.852696,0.858832
223361832,71211608,15803,1309720,2544.35,46646200,326158,0.00194266,0.249028,0.26132,0.573618
223361315,71211608,15752,6447480,22829.7,230676000,2911850,0.00354087,0.451626,0.462577,0.635802
223369448,71211608,16783,247533,1170.95,9009610,150739,0.00473048,0.608966,0.617858,0.44032
223373657,71211608,17361,975405,5739.52,38753500,743444,0.00588424,0.76219,0.769043,0.225948
223355645,71211608,113,1241330,2387.81,25338500,320464,0.00192359,0.258161,0.253863,0.921741
223359065,71211608,978,1174920,2508.2,22373500,319138,0.00213478,0.271625,0.276105,0.511549
223371802,71211608,17093,7783480,24012.5,236530000,3146840,0.00308506,0.404297,0.395578,0.781392
223360228,71211608,1093,4460070,12334,121977000,1545060,0.00276543,0.346421,0.345104,0.616071
223375250,71211608,17573,116050,183.538,2734650,21816.3,0.00158155,0.187991,0.174584,0.591692
223356000,71211608,246,682045,4528.34,21989600,601599,0.00663936,0.882051,0.87542,0.498588
223371911,71211608,17107,721403,1972.94,24449200,254057,0.00273487,0.352171,0.341941,0.575856
223358678,71211608,895,1256400,24304.9,57798000,3197930,0.0193449,2.54531,2.54252,0.420103
223363145,71211608,15916,5010510,20953.9,124790000,2843760,0.00418199,0.56756,0.574547,0.776073
223374127,71211608,17376,33218.8,202.899,1330970,26033.2,0.00610795,0.783688,0,0
223359693,71211608,1048,4608320,11778.4,133914000,1453030,0.00255589,0.315307,0.316654,0.496737
223356426,71211608,369,11024500,87382.5,433499000,11787100,0.00792624,1.06918,1.05278,0.70605
223362752,71211608,15881,244237,2397.14,11384300,325288,0.00981481,1.33185,1.3335,0.41772
223370066,71211608,16856,1417010,6522.74,54242100,856116,0.00460317,0.60417,0.612614,0.51155
223363696,71211608,16027,16197900,220364,811109000,28927500,0.0136045,1.78588,1.71357,0.512408
223370144,71211608,16860,147476,349.943,6086280,46460.8,0.00237288,0.31504,0.316831,0.414913
223362795,71211608,15883,100548,753.214,4114890,99519.5,0.00749111,0.989774,0.989767,0.00716754
223366599,71211608,16452,351295,4329.33,16160000,719723,0.0123239,2.04877,1.94443,0.890449
223365464,71211608,16255,215053,1225.94,6784590,154702,0.00570064,0.71937,0.718251,0.221828
223366194,71211608,16393,365276,5085.03,16665100,707429,0.0139211,1.9367,1.91278,0.308454
223368379,71211608,16710,348892,1310.53,15114100,184935,0.00375627,0.530063,0.532804,0.302357
223369385,71211608,16769,249583,657.327,10109700,91218.2,0.0026337,0.365483,0.368436,0.358616
223372425,71211608,17192,156798,538.342,3742130,67194.7,0.00343335,0.428544,0.407582,0.342984
223358961,71211608,955,774763,1025.87,13232700,127549,0.0013241,0.16463,0.17646,0.749534
223361546,71211608,15771,1502870,4744.32,55838100,602804,0.00315685,0.401103,0.41225,0.456835
223355770,71211608,183,1071650,7570.07,41527700,1038930,0.00706394,0.969469,0.984501,1.12647
223357095,71211608,510,311328,2459.41,15102600,322419,0.00789974,1.03563,1.02285,0.262591
223358978,71211608,963,88817.7,27.5436,1168750,3444.92,0.000310114,0.0387864,0.0409695,0.654129
223363338,71211608,15949,2580540,30147.5,77180800,4293210,0.0116826,1.66369,1.52162,0.868269
223366576,71211608,16447,163760,3256.38,6615630,432680,0.0198851,2.64216,2.52117,0.531142
223364968,71211608,16193,985049,10823.2,44896500,1518370,0.0109875,1.54141,1.46195,0.569704
223356892,71211608,458,2261020,7389.59,57531800,1013210,0.00326825,0.448122,0.462269,0.544299
223375050,71211608,17491,30113.7,282.208,1331570,36855.5,0.0093714,1.22388,0,0
223372694,71211608,17245,33218.8,100.422,1306170,12744.2,0.00302306,0.383645,0,0
223360549,71211608,10678,4160190,51853,254141000,8221810,0.0124641,1.97631,1.90514,0.84842
223373604,71211608,17353,8423370,26500.3,239239000,3383740,0.00314604,0.401709,0.402407,0.640295
223355766,71211608,180,734184,7968.6,30759100,1046140,0.0108537,1.4249,1.42542,0.602083
223366409,71211608,16434,1002750,12409.1,40043600,1878620,0.0123751,1.87347,1.8302,0.702399
223356986,71211608,478,1054140,8901.66,52886100,1163760,0.00844446,1.10399,1.10106,0.142235
223360995,71211608,15659,657397,3161.42,20059100,399964,0.00480899,0.608406,0.608544,0.391019
223375061,71211608,17499,18954.5,42.002,388794,5149.01,0.00221594,0.271651,0,0
223358584,71211608,874,116952,486.538,4498290,68016.3,0.00416015,0.581574,0.576533,0.419067
223361471,71211608,15767,2147490,7477.04,79027200,966824,0.00348176,0.450212,0.460376,0.459016
223369706,71211608,16821,1118680,5519.63,43386700,745106,0.00493404,0.666057,0.668146,0.583323
223361635,71211608,15784,8857570,23645.4,302543000,3136750,0.00266952,0.354133,0.354235,0.709961
223373294,71211608,17295,48823.1,211.149,1821960,29202.6,0.00432478,0.598131,0.67313,0.98193
223360498,71211608,1129,59798000,457089,2194970000,61968100,0.00764388,1.03629,1.04205,0.84535
223361882,71211608,15807,616724,3176.76,18661100,424221,0.00515103,0.687861,0.679227,0.32923
223365489,71211608,16266,63860.1,879.098,2780740,113468,0.013766,1.77682,1.77597,0.139185
223371811,71211608,17094,33266.7,110.635,520853,14868.8,0.00332569,0.446958,0,0
223367149,71211608,16578,2025910,21920.6,78342600,3385150,0.0108201,1.67093,1.6932,1.11651
223363505,71211608,15979,14900000,229889,589160000,31939400,0.0154287,2.14358,2.03038,0.745176
223358011,71211608,774,274955,4453.59,12682800,599384,0.0161975,2.17993,2.24303,0.271865
223375605,71211608,111220800,798367,3284.07,18366600,414529,0.00411349,0.51922,0.529052,0.533096
223362759,71211608,15882,244237,2397.14,11384300,325288,0.00981481,1.33185,1.3335,0.41772
223366911,71211608,16523,45838.8,2210.21,2292290,387734,0.048217,8.45864,7.39835,1.13062
223372403,71211608,17185,881150,2313.55,21135000,289379,0.00262561,0.32841,0.326177,0.521859
223375136,71211608,17555,56584,48.5717,1363530,6021.95,0.000858399,0.106425,0.106368,0.185817
223357359,71211608,542,2077260,13954.4,92440300,1830870,0.00671772,0.881389,0.897204,0.514451
223361419,71211608,15763,318209,1306.51,10559500,163742,0.00410582,0.514572,0.515064,0.156406
223357532,71211608,629,2054540,25948.5,75125000,3298430,0.0126298,1.60544,1.5709,0.36913
223361628,71211608,15781,1903300,4679.14,67055800,595166,0.00245844,0.312703,0.311182,0.528075
223364753,71211608,16152,32215.9,156.389,1133300,19859.6,0.0048544,0.616455,0,0
223355708,71211608,147,115356,1323.21,4425130,170676,0.0114706,1.47955,1.45971,0.264006
223366730,71211608,16494,155821,1144.2,5767250,146059,0.00734307,0.937353,0.951859,0.321364
223355638,71211608,106,112016,518.663,3436740,66716.9,0.00463027,0.595602,0.579334,0.289715
223359154,71211608,993,16454500,78019.5,544995000,10125100,0.00474152,0.615341,0.615027,0.53487
223374200,71211608,17390,406464,1467.4,11055300,184455,0.00361016,0.453805,0.445704,0.387876
223365456,71211608,16253,777511,6587.74,26746500,842581,0.00847287,1.08369,1.11205,0.483325
223375271,71211608,17587,490639,460.423,9770260,54980.9,0.000938416,0.11206,0.112772,0.533891
223375665,71211608,111220874,283786,2612.36,11304100,337188,0.00920541,1.18818,1.18154,0.625112
223372182,71211608,17145,1570690,3351.61,43683800,416713,0.00213385,0.265306,0.267154,0.489811
223363400,71211608,15957,2031810,44429.6,116552000,6153350,0.021867,3.0285,3.02317,0.341967
223360545,71211608,10677,5442690,81956.8,286194000,13527800,0.0150582,2.4855,2.37927,1.56581
223355627,71211608,101,1811320,5473.67,58711900,807116,0.00302193,0.445596,0.434108,0.586503
223356836,71211608,450,1199560,914.3,16582800,125487,0.000762198,0.104611,0.10332,0.822407
223375312,71211608,111220574,45338.3,136.964,1844380,18049.9,0.00302094,0.398117,0.400575,0.0678022
223372689,71211608,17244,870614,2306.63,22226800,291178,0.00264943,0.334451,0.341299,0.497869
223358896,71211608,938,1378650,2870.99,29354700,364200,0.00208246,0.264172,0.2689,0.497115
223366292,71211608,16412,770608,4093.77,30524800,516832,0.00531238,0.67068,0.687889,0.43422
223371823,71211608,17095,4085980,15504.7,140287000,2088390,0.0037946,0.511112,0.492288,0.74819
223360577,71211608,10692,1547300,20410.9,77570200,3203570,0.0131913,2.07042,2.04508,0.573772
223371172,71211608,17034,1324850,5011.94,51226600,649311,0.00378304,0.490103,0.496304,0.615931
223355703,71211608,143,149023,418.924,3151240,52261.4,0.00281114,0.350693,0.343392,0.200131
223359010,71211608,972,3559620,10401.3,129046000,1322630,0.00292203,0.371565,0.380171,0.477935
223373578,71211608,17346,754523,1685.45,22828400,207726,0.0022338,0.275308,0.28288,0.477192
223355620,71211608,99,1190500,4012.52,39325500,581705,0.00337045,0.488623,0.484683,0.469854
223357738,71211608,706,139639,2746.95,5730500,441533,0.0196718,3.16197,3.096,0.650585
223373334,71211608,17300,832727,4396.67,31759400,570478,0.00527985,0.685072,0.677983,0.402987
223370188,71211608,16870,201495,1636.75,7384800,210060,0.00812303,1.04251,1.02474,0.250811
223368384,71211608,16711,126407,546.505,5543630,80089,0.00432338,0.633581,0.65593,0.317412
223355778,71211608,188,223700,6116.93,12688000,857961,0.0273444,3.83532,3.79526,0.466191
223360181,71211608,1086,779077,6916.15,31821900,967941,0.00887737,1.24242,1.17856,0.452394
223359980,71211608,1067,367427,1162.3,8405060,151017,0.00316336,0.411011,0.404395,0.339033
223373531,71211608,17338,1374460,3060.26,39735700,379312,0.00222652,0.275971,0.280929,0.460637
223373472,71211608,17327,350912,918.14,6134660,116829,0.00261644,0.332929,0.327861,0.524068
223358215,71211608,830,686559,9481.33,28413800,1229240,0.0138099,1.79043,1.81894,0.318186
223363149,71211608,15917,6048660,22827.7,176752000,3023900,0.00377401,0.499929,0.507524,1.10976
223367452,71211608,16627,166094,449.927,6105670,56287,0.00270887,0.338886,0.338886,0.067511
223355742,71211608,162,187537,1474.43,7208210,187375,0.00786209,0.999138,1.00524,0.120687
223364744,71211608,16146,371909,6543.05,14733900,1069090,0.0175932,2.87459,2.90773,0.421932
223355979,71211608,238,33218.8,62.3544,1049980,7884.74,0.00187708,0.237358,0,0
223365006,71211608,16198,132875,449.666,4251550,57596.9,0.00338413,0.433466,0.433466,0.929015
223364668,71211608,16138,735903,11037.1,31648400,1612160,0.014998,2.19073,2.10934,0.415428
223359766,71211608,1064,8186810,96653.1,472730000,15306700,0.011806,1.86968,1.80119,0.791564
223363513,71211608,15985,10830400,169430,398102000,23987900,0.0156439,2.21486,2.10289,0.754437
223355813,71211608,210,118203,489.931,2770660,61684.3,0.00414482,0.52185,0.517025,0.394775
223366922,71211608,16527,18810.8,196.512,756606,27908,0.0104468,1.48362,0,0
223369389,71211608,16770,249583,657.327,10109700,91218.2,0.0026337,0.365483,0.368436,0.358616
223371268,71211608,17050,43349.4,197.274,1681920,25120.7,0.0045508,0.579494,0.580492,0.207795
223374594,71211608,17447,113513,240.564,2013150,30791.3,0.00211926,0.271257,0.272635,0.263959
223358647,71211608,893,734349,9191.81,34541600,1178940,0.0125169,1.60542,1.60542,0.424955
223372119,71211608,17136,33218.8,68.6398,1153290,8513.9,0.00206629,0.256298,0,0
223370182,71211608,16869,757047,5758.71,26245800,728469,0.00760681,0.96225,0.962074,0.308687
223358083,71211608,810,443173,1428.95,16425300,179984,0.00322436,0.406126,0.409396,0.201807
223358249,71211608,839,139682,1259.76,5696530,160636,0.00901879,1.15002,1.12095,0.689149
223367008,71211608,16543,132875,472.619,4508620,59270.2,0.00355687,0.446059,0.446059,0.116857
223361004,71211608,15662,591431,2750.36,18099000,347165,0.00465034,0.586991,0.591103,0.397129
223357843,71211608,721,1735070,18048.3,79616800,2452550,0.0104021,1.41351,1.36236,0.372569
223360466,71211608,1125,411945,856.975,15219100,110975,0.00208031,0.269392,0.270022,0.290042
223358856,71211608,930,1173270,15912.7,45259900,2070880,0.0135627,1.76505,1.7116,0.468982
223355748,71211608,165,1045920,2986.1,32460100,373866,0.002855,0.357453,0.354209,1.04385
223357442,71211608,581,368418,1374.77,13287200,174252,0.00373155,0.472973,0.472457,0.705434
223361509,71211608,15769,520606,2391.72,18699600,321606,0.00459411,0.617752,0.621813,0.342105
223369374,71211608,16767,295761,961.342,11765800,125465,0.0032504,0.424213,0.424043,0.419102
223370890,71211608,16978,796305,4874.08,23511100,654138,0.00612087,0.821468,0.813541,0.353712
223364348,71211608,16115,11908500,415854,579671000,71359600,0.0349207,5.99231,5.9856,0.585164
223372729,71211608,17251,2246050,4313.31,51105800,539214,0.0019204,0.240072,0.240402,0.47168
223355446,71211608,26,3924310,23788.1,151740000,3020780,0.00606172,0.769761,0.756005,0.368227
223355817,71211608,212,8736410,69637.3,297310000,9471040,0.00797092,1.08409,1.07984,0.695711
223356403,71211608,347,98124.1,549.919,3128160,70208.6,0.00560432,0.715509,0.714363,0.322643
223358004,71211608,773,388751,3113.89,14833000,394014,0.00800998,1.01354,1.01753,0.544841
223360574,71211608,10690,1509450,19908.7,86631900,3126720,0.0131894,2.07143,2.04867,0.454885
223375608,71211608,111220810,53185.7,274.718,1916060,37406.2,0.00516527,0.703312,0.709377,0.18443
223357999,71211608,772,828392,4344.72,32219000,546812,0.00524476,0.660089,0.654777,0.336626
223375082,71211608,17519,189127,377.876,5119220,45989.6,0.001998,0.243167,0.226884,0.637918
223375368,71211608,111220700,46890.2,273.209,1758660,34931.2,0.00582657,0.744958,0.730988,0.627593
223357316,71211608,532,552163,1464.62,11135700,202956,0.00265252,0.367565,0.371058,0.847915
223363026,71211608,15902,278690,1372.68,10890100,187530,0.00492547,0.672897,0.659966,0.345047
223367363,71211608,16615,1142070,5868.06,41212700,769786,0.00513808,0.674026,0.682988,0.578914
223370711,71211608,16953,502520,2452.35,19382100,319878,0.00488011,0.636547,0.62909,0.816561
223364368,71211608,16120,2221130,86888,111773000,14842800,0.0391188,6.68254,6.497,0.570165
223360784,71211608,15577,4139870,22381,134165000,2850880,0.00540619,0.688638,0.705015,0.698404
223373155,71211608,17275,1525050,1994.3,40029300,244714,0.00130769,0.160463,0.165646,0.467878
223363924,71211608,16040,4817660,59987.4,240293000,7997010,0.0124516,1.65994,1.62217,0.360247
223366738,71211608,16496,23528.4,93.5049,707922,11687.3,0.00397413,0.496732,0,0
223367121,71211608,16571,386558,2262.74,13815000,297867,0.00585357,0.770562,0.78539,0.585134
223369964,71211608,16844,1330490,10287.6,51459000,1351480,0.00773221,1.01578,1.00141,0.393171
223358746,71211608,909,12280500,213070,462540000,28439400,0.0173503,2.31582,2.31321,0.568559
223357020,71211608,495,2687450,68692.4,126256000,11237200,0.0255604,4.18137,4.04905,0.496483
223366262,71211608,16404,82450.3,538.391,3392170,68092,0.00652988,0.825855,0.861297,0.317183
223368192,71211608,16688,4334430,33725.3,195127000,4524630,0.00778079,1.04388,1.03666,0.410142
223369416,71211608,16775,352326,1497.39,11740200,188537,0.00425001,0.53512,0.523608,0.339245
223360780,71211608,15570,166094,305.705,5336190,38260.9,0.00184055,0.230357,0.230357,0.279008
223365493,71211608,16267,291168,3296.81,11830800,424950,0.0113227,1.45947,1.48811,0.275841
223366616,71211608,16457,190502,951.044,6913050,121459,0.0049923,0.637574,0.657513,0.515823
223372444,71211608,17196,396201,975.526,10298100,120760,0.0024622,0.304794,0.298999,0.565826
223368254,71211608,16694,8841230,35972.3,358866000,4697660,0.0040687,0.531336,0.533625,0.370033
223359200,71211608,1004,205577,2097.97,6574270,273503,0.0102053,1.33042,1.34147,0.481129
