id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223647409,71213298,15763,1012310,6596.83,53258700,889068,0.00651659,0.878253,0.87758,0.355065
223650280,71213298,16095,114340,1190.11,6010650,162542,0.0104085,1.42156,1.27131,0.99047
223644512,71213298,10713,4758490,32593,261770000,4672990,0.00684943,0.982033,0.968573,0.343025
223655697,71213298,16906,722464,3144.1,27682100,430254,0.00435191,0.595537,0.593226,0.512159
223652241,71213298,16471,384659,2546.54,19938000,349624,0.00662026,0.908919,0.908919,0.274885
223660251,71213298,112892275,136763,1439.76,6892640,223481,0.0105274,1.63407,1.63465,0.114384
223651530,71213298,16341,697350,1956.46,31842900,300520,0.00280556,0.430946,0.415659,1.14637
223637138,71213298,199,1298080,7459.49,52737700,986685,0.00574658,0.760114,0.795327,0.617397
223654829,71213298,16775,438222,2476.98,20691600,343209,0.00565235,0.783185,0.791981,0.432861
223644009,71213298,1140,104781,3223.88,4647720,418630,0.0307678,3.99529,3.99396,0.331237
223644504,71213298,10711,3989940,28865.3,233194000,4129790,0.00723452,1.03505,1.0211,0.313533
223636193,71213298,4,11923200,58651.5,552523000,8361210,0.0049191,0.701254,0.714196,0.511281
223642244,71213298,903,526977,3207.8,26039900,429744,0.00608717,0.81549,0.805413,0.216408
223648563,71213298,15928,11322200,92948.1,527022000,12783700,0.00820939,1.12908,1.04926,0.984914
223637823,71213298,319,1858330,9890.1,89371600,1340020,0.00532204,0.721091,0.666167,0.736358
223647667,71213298,15804,798722,948.381,36626300,126159,0.00118737,0.15795,0.155887,0.473321
223652380,71213298,16489,3329520,9910,133745000,1336790,0.0029764,0.401495,0.395179,0.637605
223658989,71213298,17471,419299,6148.55,17177900,817907,0.0146639,1.95065,1.95073,0.271866
223653517,71213298,16610,71614,326.931,3067870,45296.3,0.00456518,0.632506,0.802748,0.530007
223636476,71213298,28,279739,8442.49,14923900,1110880,0.0301799,3.97113,3.97116,0.219005
223659731,71213298,17620,768642,1203.56,17386600,162565,0.00156583,0.211497,0.211325,1.66707
223657380,71213298,17148,1613500,17118.2,63704500,2309090,0.0106094,1.4311,1.40648,0.486246
223659787,71213298,111220636,246777,1763.33,12287300,251202,0.00714545,1.01793,1.02317,0.296515
223650780,71213298,16204,244596,1889.34,12790100,261194,0.00772434,1.06786,1.06781,0.319842
223657467,71213298,17175,396521,2274.65,14535300,302541,0.00573653,0.762989,0.773944,0.349467
223660105,71213298,111220902,48616.4,47.2574,1840260,6120.13,0.000972048,0.125886,0.126155,0.26257
223643508,71213298,1091,17167500,128142,910083000,18855000,0.00746422,1.0983,1.08518,0.456528
223654282,71213298,16723,165140,471.676,6728830,64934.3,0.00285622,0.393208,0.421651,0.333613
223650525,71213298,16157,203563,1639.48,10814800,218590,0.00805391,1.07382,1.08426,0.186925
223657836,71213298,17237,1006040,4198.6,37190600,556731,0.00417339,0.553388,0.598046,0.530506
223636641,71213298,77,49316.8,274.969,2156000,36854.5,0.00557555,0.7473,0.761278,0.148905
223643383,71213298,1075,395806,3212,16923200,428898,0.00811509,1.08361,1.09205,0.188274
223650914,71213298,16248,1351000,3275.91,60496600,451666,0.00242481,0.33432,0.326584,0.557131
223640206,71213298,636,2130100,8432.67,107623000,1162730,0.00395881,0.545855,0.542675,0.443961
223643582,71213298,1105,326745,1406.99,16195200,190655,0.0043061,0.583498,0.542934,0.884628
223638359,71213298,430,2819160,25213.2,150959000,3720570,0.0089435,1.31974,1.33501,0.392092
223636515,71213298,33,1634880,10483.2,83272300,1454030,0.00641223,0.889378,0.803829,0.722718
223642386,71213298,931,2366740,7668.73,68447300,1018800,0.00324021,0.430466,0.437564,0.612851
223648569,71213298,15930,11322200,92948.1,527022000,12783700,0.00820939,1.12908,1.04926,0.984914
223644282,71213298,10692,1383600,8128.44,67661900,1160810,0.00587483,0.838977,0.792013,0.603544
223652041,71213298,16452,306137,880.102,14316800,140292,0.00287486,0.458265,0.520888,0.976546
223652552,71213298,16529,28378.2,358.105,1617010,62123.6,0.012619,2.18913,0,0
223655261,71213298,16843,2567650,11820.6,118910000,1671280,0.00460366,0.650898,0.639869,0.506046
223641071,71213298,795,20839600,120803,1020370000,16471400,0.00579681,0.790393,0.7895,0.595127
223642938,71213298,1030,335712,274.232,7250170,37185.4,0.000816865,0.110766,0.110363,0.850487
223649961,71213298,16027,10405500,141579,576892000,19486000,0.0136062,1.87267,1.7315,0.695319
223652942,71213298,16546,59769.2,205.815,2699540,29239,0.0034435,0.489199,0.56787,0.805907
223638795,71213298,452,838875,5495.88,42051600,758146,0.0065515,0.903765,0.903553,0.455883
223659620,71213298,17568,349646,632.965,8994760,83658.2,0.0018103,0.239265,0.211871,1.42617
223642499,71213298,944,1234990,7782.39,67966900,1115950,0.00630158,0.903608,0.879794,0.379944
223657100,71213298,17092,16972800,99490.8,610850000,13415700,0.00586176,0.790424,0.77964,0.767338
223646561,71213298,15716,69938,181.09,2587850,25105,0.00258929,0.358961,0.358961,0.728022
223649936,71213298,16022,5056310,8272.8,113781000,1164900,0.00163613,0.230385,0.215574,1.28203
223658467,71213298,17334,534010,2929.44,16678400,377712,0.00548573,0.707312,0.706224,0.123581
223639276,71213298,500,41340700,325839,1722570000,45820800,0.0078818,1.10837,1.0847,0.770537
223648473,71213298,15913,7511500,60336.1,367080000,8594270,0.00803249,1.14415,1.1635,0.758041
223658129,71213298,17295,48117.6,95.9262,1953600,13271.7,0.00199358,0.275819,0.272216,0.643277
223637017,71213298,177,139692,1951.65,6142160,267873,0.0139711,1.9176,1.91809,0.371135
223642428,71213298,939,82638.4,138.018,2623410,18101.9,0.00167015,0.219049,0.219378,0.235135
223653708,71213298,16682,684321,3020.99,33026400,412141,0.00441457,0.602263,0.617557,0.457364
223650801,71213298,16216,942145,4718.28,49145600,659665,0.00500802,0.700174,0.699823,0.386874
223642203,71213298,894,1670580,9114.34,71240500,1300290,0.00545578,0.778344,0.780932,0.492353
223644029,71213298,1142,418463,13522.1,21506400,1793690,0.0323137,4.28637,4.2819,0.353168
223657595,71213298,17215,209814,911.121,7718000,122499,0.00434252,0.583845,0.583845,0.298372
223638005,71213298,353,859542,22362.1,52225300,3171440,0.0260163,3.68969,3.65697,0.481786
223651912,71213298,16414,171732,420.263,9029570,57379.5,0.00244721,0.334123,0.334145,0.160761
223646280,71213298,15693,1711620,7070.23,76127600,1021010,0.00413073,0.596516,0.593533,0.426748
223651647,71213298,16378,139763,1271.27,6946640,190109,0.00909591,1.36022,1.36032,0.293788
223640379,71213298,672,36835500,173581,1894040000,23540900,0.00471231,0.639082,0.595571,0.95196
223642875,71213298,1015,2726030,42834.1,167349000,6062460,0.015713,2.22392,2.20912,0.268293
223653575,71213298,16630,174845,2435.98,9287590,335946,0.0139322,1.92139,1.92139,0.268134
223644487,71213298,10708,2113080,14953,120320000,2180410,0.00707643,1.03186,1.02464,0.315852
223637756,71213298,303,1713000,29312.4,94359300,4008540,0.0171118,2.34008,2.31656,0.618699
223650289,71213298,16098,84035.2,660.991,4312230,95528.2,0.00786564,1.13676,1.03619,0.760457
223659292,71213298,17504,34969,699.792,1740320,97000.1,0.0200118,2.77389,0,0
223648461,71213298,15910,1704980,16100,90963100,2279280,0.0094429,1.33684,1.3432,0.707039
223649161,71213298,15954,147133,251.143,4149900,34365.2,0.00170691,0.233566,0.235433,0.662755
223651682,71213298,16389,173435,1150.05,9488430,162585,0.00663103,0.937441,0.937192,0.0825326
223640560,71213298,676,520819,1234.64,26544100,171658,0.00237058,0.329593,0.329768,0.552336
223654116,71213298,16707,616185,2062.63,27243100,274240,0.00334742,0.445062,0.441814,0.428285
223653615,71213298,16648,69938,331.231,2991990,45736.3,0.00473607,0.653956,0.653956,0.23002
223657511,71213298,17191,635744,2712.92,20618200,360623,0.00426732,0.567245,0.578644,0.447411
223637843,71213298,322,38476100,409710,1876330000,56881300,0.0106484,1.47835,1.36749,0.868675
223658530,71213298,17353,10290500,60899.2,369396000,8127660,0.00591803,0.789825,0.751656,0.7527
223636371,71213298,19,243312,1874.99,11765100,256665,0.0077061,1.05488,1.05331,0.390138
223649899,71213298,16012,11344900,123512,615080000,16868100,0.010887,1.48685,1.47075,0.357022
223645312,71213298,15624,1862830,3439.76,75349000,467594,0.00184653,0.251013,0.239236,0.770515
223637689,71213298,280,28147.4,170.836,1435770,23195.8,0.00606932,0.824083,0,0
223637048,71213298,183,1140340,7286.7,51954200,993430,0.00638992,0.871168,0.917773,0.788479
223637510,71213298,234,34969,1286.1,2253320,177599,0.0367782,5.07875,0,0
223641812,71213298,856,30665700,143918,1517420000,20623200,0.00469314,0.672516,0.66098,0.665326
223659251,71213298,17496,723740,3708.98,26256900,501962,0.00512475,0.693567,0.651474,1.41112
223644039,71213298,10671,314571,953.431,9150510,150432,0.0030309,0.478212,0.478323,0.581568
223637588,71213298,250,3075730,14745.1,139720000,2002970,0.004794,0.651217,0.643024,0.528213
223643292,71213298,1066,598455,1861.17,25340100,258804,0.00310995,0.432454,0.385566,0.640687
223660001,71213298,111220786,75135.8,561.283,3426650,75832.4,0.00747024,1.00927,0.954873,0.596867
223644981,71213298,15593,1853170,3505.45,77111300,478921,0.00189159,0.258433,0.260578,0.585333
223659721,71213298,17614,34969,524.601,1547080,71476,0.0150019,2.04398,0,0
223656519,71213298,17010,104907,1295.13,5114310,180336,0.0123455,1.71901,1.71901,0.370834
223645263,71213298,15621,19699.7,13.8027,486737,1848.23,0.000700655,0.0938202,0,0
223654502,71213298,16769,222947,657.127,10015000,92317.8,0.00294745,0.414079,0.424144,0.713408
223653641,71213298,16657,69938,475.789,3540850,61648.4,0.006803,0.881473,0.881473,0.165301
223650070,71213298,16069,2567660,42430.1,146340000,5873710,0.0165248,2.28757,2.21819,0.625046
223646264,71213298,15692,139876,529.615,6028010,73603.9,0.00378632,0.526208,0.526208,0.328046
223642970,71213298,1034,1548060,21406.9,79761000,2969160,0.0138282,1.91799,1.90998,0.460698
223636742,71213298,127,1254500,5701.47,62300400,896088,0.00454481,0.714298,0.690599,0.749763
223649958,71213298,16026,11128400,145289,621827000,20330700,0.0130556,1.82692,1.69213,0.694778
223636518,71213298,35,174797,2951.44,8584360,414089,0.016885,2.36897,2.36896,0.215759
223653070,71213298,16566,67903.2,247.434,3546160,34548.2,0.00364392,0.508786,0.509601,0.383003
223640095,71213298,606,1490200,13911,80798800,2108010,0.00933498,1.41458,1.40302,0.379486
223655334,71213298,16852,191861,1211.5,8878660,175723,0.00631448,0.915886,0.888799,0.101719
223647519,71213298,15782,2704410,9562.14,133972000,1302400,0.00353576,0.481584,0.469465,0.748071
223637042,71213298,181,3190840,17218.4,164530000,2466040,0.00539619,0.772848,0.776769,0.579645
223643663,71213298,1121,449126,6695.58,14340300,840698,0.014908,1.87185,1.86059,0.582451
223647779,71213298,15814,833726,3439.64,38428800,451643,0.00412562,0.541716,0.558579,0.460293
223655706,71213298,16908,304451,817.447,10910600,112358,0.00268499,0.369052,0.354073,1.16211
223636933,71213298,155,1383040,12491,63237700,1850350,0.00903154,1.33789,1.35505,0.599205
223637145,71213298,200,415147,1695.66,17549600,231700,0.00408449,0.558115,0.569971,0.441632
223653551,71213298,16620,69870,915.859,3394610,126740,0.0131081,1.81395,1.81394,0.0278991
223651888,71213298,16407,419086,1961.12,21095100,276681,0.0046795,0.660201,0.659677,0.452682
223659918,71213298,111220698,262904,204.551,10071200,26970.4,0.000778042,0.102586,0.0432241,0.541051
223647366,71213298,15759,312512,598.654,16165000,80424.3,0.00191562,0.257348,0.257315,0.303646
223644120,71213298,10678,3013860,27176.4,177713000,4121790,0.00901716,1.36761,1.2752,0.694652
223648556,71213298,15927,330198,2992.06,13557300,400267,0.00906141,1.2122,1.21605,0.168553
223637889,71213298,330,19143.9,18.1123,947388,2409.08,0.000946112,0.12584,0,0
223656501,71213298,17007,313938,1869.9,14517200,245330,0.00595626,0.78146,0.781139,0.183351
223653660,71213298,16665,732033,3717.53,36574400,503056,0.00507836,0.687203,0.687466,0.318583
223639814,71213298,534,336204,3222.65,14386000,462379,0.00958539,1.37529,1.36609,0.226501
223657243,71213298,17118,175466,807.869,5756840,106649,0.00460415,0.607805,0.61614,0.124495
223638254,71213298,403,1877030,3396.06,76101900,450693,0.00180928,0.24011,0.267883,0.836534
223646222,71213298,15689,174778,633.719,5006120,100393,0.00362585,0.574401,0.574487,0.378405
223650907,71213298,16247,5495990,15101.8,240909000,2038780,0.00274779,0.370958,0.356809,0.563165
223651243,71213298,16283,28688.1,29.0124,963260,3750.7,0.0010113,0.13074,0,0
223658505,71213298,17344,485636,2696.8,17723700,364191,0.00555314,0.749925,0.74883,0.240714
223640221,71213298,639,769479,2477.18,28753700,338553,0.00321929,0.439977,0.45345,0.579752
223652541,71213298,16527,28976.8,168.719,1577910,23011.2,0.00582256,0.794125,0,0
223645317,71213298,15626,1862830,3439.76,75349000,467594,0.00184653,0.251013,0.239236,0.770515
223647507,71213298,15779,312816,1638.7,15533300,225048,0.00523854,0.719426,0.71784,0.326596
223659638,71213298,17581,2091720,8360.01,62939600,1138270,0.00399671,0.544179,0.543072,1.03753
223639783,71213298,524,413831,4836.52,22905500,658763,0.0116872,1.59187,1.58651,0.402844
223640756,71213298,714,9833060,97531.4,523810000,13286500,0.00991871,1.35121,1.31653,0.433519
223644353,71213298,10696,227008,409.431,11038500,57779.4,0.0018036,0.254526,0.194113,0.443618
223655318,71213298,16849,330331,2128.63,15975900,317558,0.00644393,0.961333,0.934191,0.528497
223659760,71213298,17650,69450.4,6.65441,936340,913.186,9.58154e-05,0.0131488,0.0131662,0.337059
223639933,71213298,559,939240,1532.03,42046500,202636,0.00163113,0.215745,0.213175,0.567204
223650308,71213298,16109,1404670,27129.3,58378100,3558220,0.0193137,2.53314,2.44897,0.796791
223654327,71213298,16731,34969,747.094,1909100,104488,0.0213645,2.98803,0,0
223657654,71213298,17227,165584,468.752,7384400,63415.8,0.0028309,0.382983,0.378522,0.402909
223650377,71213298,16130,18576300,240808,935769000,37365800,0.0129632,2.01148,1.96413,0.403145
223654522,71213298,16771,818547,3769.34,36729500,516214,0.00460492,0.630646,0.652588,0.474804
223640165,71213298,626,1164810,3365.4,54988600,460175,0.00288922,0.395063,0.401585,0.334172
223656847,71213298,17051,487215,3262.88,18340000,448605,0.00669701,0.920754,0.964184,0.179974
223658369,71213298,17308,178873,1157.35,6527450,152277,0.00647022,0.85131,0.855131,0.183473
223648053,71213298,15850,54251.1,161.224,2287330,21475.7,0.00297182,0.395858,0.389558,0.359749
223655766,71213298,16925,4374680,28218.5,236164000,4257500,0.00645042,0.973214,0.888392,1.03559
223644741,71213298,15583,209814,1684.71,11307700,234328,0.00802955,1.11684,1.11684,0.285652
223657401,71213298,17152,161937,749.126,6008130,100531,0.00462603,0.620802,0.625244,0.437142
223637769,71213298,305,322811,1707.55,15451100,239544,0.00528962,0.742059,0.657196,0.865678
223650838,71213298,16230,205056,1606.9,10637600,260322,0.00783642,1.26952,1.21945,0.415915
223646158,71213298,15684,3405460,10333.8,116820000,1495160,0.00303447,0.439047,0.434757,0.727538
223656882,71213298,17074,1728640,12051.1,69728700,1633860,0.00697142,0.945169,0.935352,0.521373
223655358,71213298,16853,11148.7,51.3802,515817,7477.32,0.00460862,0.670689,0,0
223649345,71213298,15981,7992830,101774,375690000,14046700,0.0127332,1.75741,1.63635,0.870416
223637708,71213298,287,68360.8,122.726,3104080,18294.8,0.00179527,0.26762,0.270332,0.614736
223657317,71213298,17134,537036,3878.02,19224700,521035,0.00722116,0.970204,0.991325,0.500096
223647811,71213298,15817,936986,4241.66,38119800,575293,0.00452692,0.613983,0.602955,0.336401
223640807,71213298,724,415864,661.275,19773700,90591.5,0.00159012,0.217839,0.217632,0.353498
223658479,71213298,17336,137665,1275.97,4492850,168666,0.00926864,1.22519,1.22542,0.182576
223637395,71213298,228,2024330,20560,113565000,2914560,0.0101565,1.43977,1.44674,0.60221
223651611,71213298,16363,189627,392.467,7678960,52375.9,0.00206968,0.276205,0.274971,0.120746
223658768,71213298,17424,2128450,8302.93,86996300,1104800,0.00390093,0.519063,0.508022,0.639363
223637599,71213298,255,647094,1940.67,28889800,271258,0.00299905,0.419195,0.412011,0.236437
223646675,71213298,15725,1237910,2765.68,44967000,378797,0.00223416,0.305998,0.312857,0.44401
223659399,71213298,17535,208599,324.645,5154190,43807.1,0.00155631,0.210006,0.20954,0.601268
223653062,71213298,16565,447061,1882.29,21778000,274574,0.00421037,0.614177,0.604505,0.470152
223659221,71213298,17489,318156,382.826,10842700,49736.6,0.00120327,0.156328,0.154534,0.353686
223640839,71213298,729,103215,2203.89,5849420,302994,0.0213524,2.93555,2.91271,0.575516
223655805,71213298,16929,1065560,5896.59,46886700,803843,0.00553379,0.754386,0.666025,0.552216
223657463,71213298,17173,136628,210.384,4863650,28168.2,0.00153983,0.206167,0.0119296,0.250265
223660068,71213298,111220870,168160,815.529,7342430,111080,0.00484973,0.66056,0.708537,0.403392
223654463,71213298,16764,626299,2460.87,29068700,343401,0.00392923,0.548302,0.58016,0.444787
223658458,71213298,17330,899515,4942.15,26618000,642299,0.00549423,0.71405,0.709298,0.392109
223651607,71213298,16361,1389100,5020.1,59749400,673336,0.00361393,0.48473,0.481456,0.697859
223654279,71213298,16722,165140,471.676,6728830,64934.3,0.00285622,0.393208,0.421651,0.333613
223647766,71213298,15813,2439840,6759.55,112234000,887542,0.00277049,0.36377,0.380613,0.668526
223658632,71213298,17390,650082,2852.8,19439500,373301,0.00438837,0.574237,0.572332,0.417076
223660047,71213298,111220842,183883,861.513,10149800,116610,0.00468512,0.634152,0.632328,0.147009
223640625,71213298,694,820395,14654.2,42766700,1979550,0.0178624,2.41293,2.22341,0.720615
223641807,71213298,854,2811450,10977.4,87488400,1512760,0.00390454,0.538071,0.485021,1.10537
223648469,71213298,15912,1837440,19146.3,101623000,2720450,0.0104201,1.48057,1.48243,0.581524
223655329,71213298,16851,203010,1262.88,9394470,183200,0.00622079,0.90242,0.888799,0.101719
223657607,71213298,17217,1430950,6022.74,42038300,811229,0.0042089,0.566915,0.543896,0.784296
223640982,71213298,773,1604400,25855,73152600,3568000,0.0161151,2.22389,2.22335,0.35931
223655509,71213298,16875,106743,388.055,4542720,54350.5,0.00363543,0.509173,0,0
223653016,71213298,16559,703074,3063.51,34774800,442016,0.00435731,0.628691,0.625542,0.442741
223643232,71213298,1056,7598250,78543.8,415362000,12430700,0.0103371,1.636,1.52335,0.972537
223642467,71213298,943,5803990,22811.3,187306000,3138230,0.00393028,0.540702,0.504451,1.01463
223650754,71213298,16197,329367,2146.92,15472200,293558,0.00651832,0.89128,0.750831,1.21455
223649978,71213298,16030,22569200,196630,1075560000,27686300,0.0087123,1.22673,1.12889,0.989151
223642824,71213298,1007,7520880,38405.7,389498000,5602810,0.00510655,0.744968,0.724548,0.573722
223658589,71213298,17373,1241930,3923.23,39541800,520312,0.00315899,0.418956,0.387696,0.961522
223646479,71213298,15711,62317.3,62.6068,1806820,8425.63,0.00100465,0.135205,0.134352,0.0922233
223640606,71213298,688,328390000,3321020,16193100000,472315000,0.010113,1.43828,1.38914,0.745487
223638122,71213298,371,129273,933.7,4186790,119685,0.00722268,0.925827,0.895266,0.592291
223643406,71213298,1079,824916,1789.75,39827800,274953,0.00216961,0.333311,0.367807,0.900913
223646254,71213298,15691,663653,41.9778,6505450,5973.51,6.32526e-05,0.00900095,0.0089922,1.53581
223647504,71213298,15778,1601180,6981.23,78450100,960528,0.00436007,0.599889,0.591935,0.501398
223647737,71213298,15811,4210550,14440.9,188783000,1914480,0.00342968,0.454686,0.457262,0.576702
223660297,71213298,124372464,57592.5,172.485,1673080,25501.4,0.00299492,0.442791,0.44279,0.005795
223644599,71213298,10737,1910150,13178.6,115629000,1894190,0.00689925,0.991643,0.977692,0.463391
223651262,71213298,16292,161562,321.912,6730890,44027.7,0.0019925,0.272513,0.280813,0.274757
223637385,71213298,225,883816,7841.74,41917600,1063470,0.0088726,1.20327,1.19168,0.29452
223650350,71213298,16121,8568120,104824,461316000,17078200,0.0122342,1.99323,2.03298,0.371656
223652458,71213298,16499,342637,582.397,12042100,77003.7,0.00169975,0.224738,0.215154,0.353077
223657666,71213298,17229,1062380,7627.66,48585700,1035990,0.0071798,0.975158,1.00637,0.559896
223641961,71213298,881,883367,5439.59,41862000,790408,0.00615779,0.894767,0.870616,0.401359
223649952,71213298,16025,6025300,74324.5,305168000,10490700,0.0123354,1.7411,1.6026,0.750185
223655601,71213298,16886,137694,730.563,5838980,104865,0.00530569,0.761581,0.537407,0.23086
223645177,71213298,15610,234061,911.867,8571720,126793,0.00389586,0.541711,0.522507,0.745079
223650923,71213298,16250,1351000,3275.91,60496600,451666,0.00242481,0.33432,0.326584,0.557131
223658391,71213298,17313,1847510,8302.01,57211500,1085310,0.00449362,0.587446,0.564037,0.433128
223642339,71213298,919,1218340,10241.1,65538300,1388170,0.00840582,1.13939,1.19777,0.391406
223652514,71213298,16511,34955.8,217.218,1753880,31024.1,0.00621406,0.887523,0,0
223653524,71213298,16611,71614,326.931,3067870,45296.3,0.00456518,0.632506,0.802748,0.530007
223638654,71213298,442,1384360,8709.04,55486500,1331920,0.00629101,0.962119,0.918161,0.669521
223650372,71213298,16126,18576300,240808,935769000,37365800,0.0129632,2.01148,1.96413,0.403145
223656852,71213298,17054,1277260,5861.91,49029800,801763,0.00458943,0.62772,0.666211,0.413203
223657563,71213298,17206,56190.4,139.509,1697460,17908.9,0.0024828,0.318718,0.318369,0.228537
223644431,71213298,10701,688675,3352.52,34270400,465430,0.00486807,0.675834,0.626635,0.761827
223636887,71213298,141,9082480,35311.4,419818000,4896040,0.00388786,0.539064,0.532851,0.786284
223647561,71213298,15790,33475.6,28.0621,1447870,4160.47,0.000838285,0.124283,0,0
223643589,71213298,1107,2422330,6463.71,78803200,862228,0.00266838,0.35595,0.328322,0.968896
223658522,71213298,17350,34951.3,70.7867,657531,9996.61,0.0020253,0.286015,0,0
223647693,71213298,15806,861994,3593.06,32659500,483048,0.00416832,0.560385,0.526674,0.56604
223642692,71213298,981,171077,271.278,3811940,39561,0.0015857,0.231246,0.228789,0.820243
223660066,71213298,111220868,88613.2,308.295,4642490,42032.6,0.00347912,0.474338,0.474044,0.280951
223644069,71213298,10675,3776930,44616.5,218616000,7145640,0.0118129,1.89192,1.76572,0.956317
223647440,71213298,15767,2965090,10287.7,151706000,1393270,0.00346962,0.469892,0.452368,0.630734
223659282,71213298,17501,1474720,3801.15,40611900,505519,0.00257753,0.342789,0.32067,1.59878
223660052,71213298,111220848,310418,2434.86,16007800,328346,0.00784379,1.05775,1.00911,0.399294
223640892,71213298,747,307365,2654.47,15608300,358690,0.0086362,1.16698,1.16847,0.267129
223644474,71213298,10705,277637,2330.34,17540800,336119,0.00839347,1.21064,1.21278,0.214362
223645108,71213298,15603,314721,2818.78,17486100,391295,0.00895644,1.24331,1.24331,0.273042
223636952,71213298,159,7312220,45248.9,303305000,6127890,0.00618812,0.838034,0.868688,0.685066
223650821,71213298,16226,383208,626.046,17714500,84745,0.0016337,0.221146,0.225106,0.36466
223650477,71213298,16146,210502,3135.71,10756500,510048,0.0148963,2.423,2.36171,0.315551
223657574,71213298,17209,2872020,21362.4,95587900,2905310,0.00743814,1.01159,0.972583,0.811843
223648483,71213298,15915,6900880,48491,337216000,7114640,0.00702679,1.03098,1.07442,0.765841
223650340,71213298,16119,1885350,27234.1,100575000,4387760,0.0144452,2.3273,2.32479,0.340406
223644692,71213298,15569,8381520,37514.1,384149000,5192920,0.00447581,0.619567,0.576087,0.879066
223648479,71213298,15914,10831600,67062.1,503229000,9789750,0.00619135,0.903814,0.94589,0.824807
223638969,71213298,472,199870,787.452,9210190,106212,0.00393983,0.531404,0.592259,0.370237
223639067,71213298,484,1360570,17949.4,75284100,2496610,0.0131925,1.83497,1.83376,0.275285
223652153,71213298,16460,398954,1022.38,17161500,137287,0.00256266,0.344117,0.41204,0.693102
223641820,71213298,857,34900.4,1270.75,2268530,183888,0.0364106,5.26895,0,0
223657526,71213298,17196,412780,2392.37,13895500,318847,0.00579576,0.772437,0.775142,0.517006
223639849,71213298,551,501547,2875.84,25306900,390521,0.00573393,0.778632,0.748389,0.727416
223642666,71213298,976,4902900,32264.3,267935000,4678180,0.00658065,0.954165,0.94669,0.327813
223651448,71213298,16328,4608820,10487.2,196745000,1498600,0.00227547,0.325158,0.309166,0.996697
223649063,71213298,15949,2057710,13220.3,65251000,1732040,0.00642478,0.841732,0.766513,1.28605
223652560,71213298,16532,1728910,6561.79,82635200,983495,0.00379534,0.568853,0.583241,0.814346
223655853,71213298,16934,336407,1236.73,17280800,172177,0.00367628,0.511812,0.509883,0.188797
223642416,71213298,938,1770180,5970.75,54454300,806746,0.00337295,0.455741,0.43235,0.754612
223650090,71213298,16077,14726900,161089,838246000,22259200,0.0109384,1.51147,1.52973,0.435419
223655204,71213298,16825,173880,1055.25,7296050,143747,0.00606884,0.826705,0.819116,0.336384
223657881,71213298,17253,1985250,5209.77,56916800,677413,0.00262424,0.341224,0.330381,0.479628
223636577,71213298,53,41471.7,284.142,1715550,38161.4,0.00685146,0.92018,0.922524,0.169153
223658540,71213298,17358,64698.9,143.608,2734510,19835.7,0.00221963,0.306585,0.203247,0.262583
223658805,71213298,17433,752147,2716.37,26003600,360080,0.00361149,0.478736,0.453183,0.870679
223640069,71213298,599,1740820,9228.17,88613100,1310460,0.00530104,0.752782,0.750618,0.542015
223637011,71213298,175,503950,3659.46,21690900,503819,0.00726157,0.99974,0.882404,0.606264
223652020,71213298,16446,420509,753.109,18406300,100526,0.00179095,0.239059,0.256212,0.412801
223653724,71213298,16685,1103260,4505.09,54366900,611591,0.00408342,0.554347,0.553445,0.436193
223659005,71213298,17473,139186,308.563,3396230,40811.3,0.00221692,0.293215,0.292651,0.536289
223659997,71213298,111220782,23358.7,26.3473,910055,3466.3,0.00112794,0.148394,0,0
223654985,71213298,16793,756049,2866.69,29865000,389586,0.00379168,0.515292,0.481818,0.826138
223659632,71213298,17577,202245,765.26,5815880,103775,0.00378383,0.513116,0.498156,1.60974
223650068,71213298,16068,2398380,41289,133682000,5679190,0.0172153,2.36792,2.20639,0.819312
223651716,71213298,16396,20887200,101571,1013080000,14604800,0.00486283,0.699222,0.692495,0.704678
223645938,71213298,15678,396335,1491.04,17945300,218087,0.00376206,0.550258,0.533887,0.379644
223642006,71213298,891,143060,1132.56,6716840,169053,0.00791669,1.1817,1.13435,0.311316
223650366,71213298,16124,18576300,240808,935769000,37365800,0.0129632,2.01148,1.96413,0.403145
223636975,71213298,167,490160,2109.49,21442100,279468,0.00430367,0.570156,0.55715,0.401554
223659626,71213298,17573,237214,1664.52,7538810,230080,0.00701697,0.969926,0.942977,1.46979
223655836,71213298,16932,452748,3163.61,21554500,438183,0.00698756,0.967828,0.859577,0.541665
223650584,71213298,16170,3894060,46020.4,186731000,6605670,0.0118181,1.69635,1.6031,0.708155
223655883,71213298,16938,33614300,238760,1740570000,36207200,0.00710294,1.07714,1.00852,0.989694
223637677,71213298,276,4349220,50172.4,188407000,6945570,0.011536,1.59697,1.45844,0.923213
223647459,71213298,15770,2502810,8774.3,129230000,1190140,0.00350578,0.475522,0.455571,0.669955
223657827,71213298,17235,1006040,4198.6,37190600,556731,0.00417339,0.553388,0.598046,0.530506
223658920,71213298,17457,103470,675.967,3685830,89627.9,0.00653297,0.866221,0.866248,0.283722
223653857,71213298,16702,1629120,6175.43,72620000,884675,0.00379066,0.543039,0.54279,0.406969
223657325,71213298,17135,34969,94.2468,1407450,12569.1,0.00269515,0.359436,0,0
