id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253089982,71488807,931,1720680,837.246,43286500,107970,0.00048658,0.0627487,0.0651477,0.728662
253094825,71488807,16800,146317,45.7065,4822810,6291.23,0.000312379,0.0429972,0.0434426,0.629871
253095678,71488807,17122,47841.6,28.9961,2011700,3774.5,0.000606087,0.0788959,0.0888186,0.955871
253091856,71488807,15878,283986,21.5343,8755560,3105.92,7.58289e-05,0.0109369,0.0114234,0.611664
253093799,71488807,16528,30801.5,9.71929,1491780,1368.6,0.000315546,0.044433,0,0
253096168,71488807,17283,669525,331.088,19438500,48344,0.000494512,0.0722064,0.0761725,0.894354
253089335,71488807,666,206989,95.4353,7759360,12505,0.000461065,0.0604139,0.0612778,0.946715
253095603,71488807,17078,57125,201.204,1834470,25366.1,0.00352217,0.444045,0.444136,0.355986
253096143,71488807,17262,110770,34.0826,2871220,4459.5,0.000307689,0.0402592,0.0412371,0.414515
253087434,71488807,35,173838,53.5076,5737000,8622.54,0.000307802,0.0496011,0.0495469,0.234787
253094865,71488807,16818,48180500,71117.3,2124400000,9916440,0.00147606,0.205819,0.216747,0.866699
253088213,71488807,303,1698700,143.934,49224700,19872.7,8.47316e-05,0.0116987,0.0116177,0.618976
253092406,71488807,16042,2087550,854.292,90307900,121631,0.000409232,0.0582648,0.0590634,0.812801
253089705,71488807,788,1342400,362.558,31070000,49736.2,0.000270082,0.0370503,0.0353582,1.40135
253095697,71488807,17135,34449.3,3.53727,1051690,486.927,0.000102681,0.0141346,0,0
253088655,71488807,426,583307,142.756,18453200,18512.4,0.000244735,0.031737,0.0300405,0.424147
253095669,71488807,17117,22563.8,5.40402,775779,799.976,0.000239499,0.0354539,0,0
253090532,71488807,1070,5413780,5597.09,216228000,801439,0.00103386,0.148037,0.148393,1.40205
253091260,71488807,15698,166280,37.9174,3983290,5508.6,0.000228033,0.0331284,0.0328217,0.312361
253095674,71488807,17121,378558,135.26,13167700,19997,0.000357304,0.0528241,0.0542338,0.54012
253094918,71488807,16850,346839,242.541,13738000,35949.9,0.000699291,0.10365,0.10438,0.246257
253088098,71488807,250,1816030,794.707,59655500,124011,0.000437608,0.0682871,0.0669953,0.761846
253088675,71488807,435,157091,32.7806,4393200,4712.63,0.000208673,0.0299994,0.0304341,0.696558
253088751,71488807,477,79299200,26712.2,2754730000,3840660,0.000336853,0.0484326,0.0485878,0.919099
253096451,71488807,17406,591362,125.307,12563600,19949.5,0.000211895,0.0337349,0.0339387,1.07365
253090686,71488807,10699,737911,833.784,27158700,114833,0.00112993,0.15562,0.153384,0.738595
253091372,71488807,15761,31118.8,6.61511,1071360,895.848,0.000212576,0.028788,0,0
253091222,71488807,15684,3118100,2204.23,65901400,314716,0.000706914,0.100932,0.10007,1.17992
253092754,71488807,16177,2854720,1797.87,95854700,254590,0.000629788,0.0891823,0.0951472,0.628658
253092985,71488807,16230,158588,21.409,5581410,2967.09,0.000134998,0.0187094,0.0186283,0.241131
253089490,71488807,712,169400,214.773,5141890,31559.5,0.00126785,0.186302,0.186005,0.200021
253091430,71488807,15785,2486560,1047.15,74724000,147853,0.000421125,0.0594608,0.0590954,0.604403
253095559,71488807,17041,738336,96.5423,26739900,13259.4,0.000130757,0.0179585,0.0177788,0.784127
253094206,71488807,16617,1003870,85.9542,35737700,12314,8.56228e-05,0.0122665,0.0132331,1.3028
253088231,71488807,312,139876,73.7788,5291240,10035.3,0.000527459,0.0717442,0.0717442,0.81658
253091228,71488807,15687,1267430,637.914,17192800,91249.7,0.000503312,0.0719958,0.0732483,1.57439
253092078,71488807,15967,170737,895.258,6887050,151334,0.00524348,0.886353,0.860409,0.637458
253088075,71488807,243,278922,45.8583,9429000,6085.6,0.000164412,0.0218183,0.0218091,0.620428
253095503,71488807,17008,808243,51.1421,27119400,7191.85,6.32757e-05,0.00889813,0.00896352,0.755167
253094304,71488807,16658,32380700,48537.4,1302460000,7080910,0.00149896,0.218677,0.217376,1.36664
253087935,71488807,194,6468790,1971.85,196628000,282505,0.000304826,0.0436719,0.0466645,1.14564
253096184,71488807,17303,244707,69.3534,10555100,8907,0.000283415,0.0363987,0.0370184,0.417435
253094667,71488807,16767,309923,140.395,11872000,19535.7,0.000453001,0.063034,0.0622523,0.405048
253091568,71488807,15797,2099020,1124.16,62745500,159384,0.000535561,0.0759322,0.0754158,0.390155
253092027,71488807,15946,2151200,595.356,60025800,75958.1,0.000276756,0.0353097,0.03498,0.911632
253090797,71488807,15569,7815790,2844.47,220672000,393826,0.000363939,0.0503884,0.0503231,0.665983
253095119,71488807,16939,47975500,160391,1776230000,26539500,0.00334318,0.553189,0.510956,2.99983
253091184,71488807,15676,299867,311.251,9646260,46884.5,0.00103796,0.156351,0.161813,0.758245
253091328,71488807,15728,869291,563.68,21312800,72298.9,0.000648436,0.08317,0.0884662,0.978308
253096900,71488807,112892315,138062,71.6761,5360130,9707.85,0.000519157,0.0703149,0.0702452,0.461295
253093266,71488807,16340,868367,417.588,32577400,62163.6,0.000480888,0.0715867,0.0702369,0.346188
253091254,71488807,15696,655188,430.106,19258000,61780.7,0.000656463,0.0942947,0.0954399,0.624878
253088713,71488807,454,342861,86.6366,12758600,12349.4,0.000252687,0.0360187,0.0367565,0.546118
253091722,71488807,15819,8147760,3903.81,267096000,543346,0.000479127,0.0666865,0.0653921,0.641542
253089348,71488807,669,23796800,9144.85,804518000,1303560,0.000384288,0.0547786,0.0543243,1.12128
253093620,71488807,16449,47032.9,7.94878,1699400,1073.01,0.000169005,0.022814,0.0227953,0.529624
253094252,71488807,16638,277715,225.674,9256470,31147.9,0.00081261,0.112158,0.113225,0.829075
253093143,71488807,16295,508754,558.81,16032600,72446.6,0.00109839,0.1424,0.16464,0.869718
253095646,71488807,17106,50258.3,15.6137,2155770,2061.34,0.000310668,0.0410148,0.0410208,0.416302
253088845,71488807,518,7523140,10494,236334000,1440900,0.0013949,0.191529,0.185176,1.49262
253090653,71488807,10674,5435760,10026.2,201660000,1498370,0.00184448,0.27565,0.270313,1.26791
253093745,71488807,16493,476843,224.022,16563700,31115.6,0.000469802,0.0652533,0.0664609,0.788455
253093286,71488807,16348,1675580,807.074,57233600,113028,0.000481669,0.0674559,0.0684939,0.636008
253096828,71488807,111220768,103666,28.5879,3602340,3900.62,0.00027577,0.0376268,0.0375045,0.352993
253096085,71488807,17228,157651,313.422,4875940,40711.4,0.00198807,0.258238,0.248733,0.684527
253089072,71488807,583,2171730,505.93,79857100,67623.4,0.000232962,0.0311381,0.0300456,0.821525
253090457,71488807,1041,9440100,97361.8,331583000,16294300,0.0103136,1.72608,1.6409,1.57625
253091331,71488807,15729,869291,563.68,21312800,72298.9,0.000648436,0.08317,0.0884662,0.978308
253091784,71488807,15847,635525,281.395,15251900,36800.5,0.000442776,0.0579056,0.0567137,1.0073
253096571,71488807,17519,207703,337.518,6623680,46793.2,0.001625,0.225289,0.24109,0.633394
253094469,71488807,16707,598857,642.176,23046300,94350.4,0.00107234,0.157551,0.167523,0.953935
253094552,71488807,16748,69735.7,3.58755,1965520,535.23,5.1445e-05,0.00767512,0.00767513,0.07568
253091199,71488807,15678,311619,293.066,7640300,42532.7,0.00094046,0.136489,0.140901,0.704053
253093500,71488807,16417,178573,10.8549,6530090,1391.23,6.07867e-05,0.00779082,0.00776138,0.36892
253094955,71488807,16869,934023,501.499,34037700,71390,0.000536924,0.0764328,0.0808787,1.17061
253091245,71488807,15693,1471990,1473.17,39593800,210851,0.0010008,0.143242,0.138934,0.881198
253089851,71488807,853,1643050,768.238,47934300,108937,0.000467567,0.0663013,0.0679014,1.05643
253092969,71488807,16226,272726,180.597,10565000,24114,0.000662191,0.0884183,0.0859412,0.667346
253093613,71488807,16447,165788,9.83587,6453530,1426.41,5.93279e-05,0.00860377,0.00865201,0.223119
253095033,71488807,16899,1658090,266.856,56918200,38085.9,0.000160942,0.0229697,0.0260571,1.23864
253089483,71488807,709,4579660,1971.17,174056000,282908,0.000430419,0.0617748,0.0598146,0.679744
253090014,71488807,944,844972,1449.61,39774300,196405,0.00171557,0.232439,0.2497,0.725791
253092014,71488807,15940,7815990,4031.69,231079000,528701,0.000515827,0.0676434,0.0636227,0.990763
253092049,71488807,15954,249811,250.859,5073010,29717.4,0.0010042,0.11896,0.118369,0.272281
253089572,71488807,757,132888,17.3453,4954290,2383.4,0.000130526,0.0179354,0.0181312,0.487137
253096228,71488807,17343,2505160,2084.02,69649000,311438,0.000831891,0.124318,0.125571,1.47046
253095459,71488807,16987,34899.7,4.30573,1363560,613.36,0.000123374,0.0175749,0,0
253096131,71488807,17256,1184990,450.062,34456100,59062,0.000379801,0.0498416,0.0497701,0.338398
253089063,71488807,581,751669,296.046,24724100,45536.5,0.000393851,0.0605806,0.0595754,1.51536
253091122,71488807,15630,402267,388.986,11336100,51433.5,0.000966986,0.127859,0.13005,0.756108
253096197,71488807,17319,354845,113.008,11848300,15026.6,0.000318471,0.0423471,0.0338504,0.418234
253087951,71488807,200,448680,256.956,12246400,30699.9,0.000572693,0.0684227,0.0666107,0.367251
253093525,71488807,16428,974196,265.966,34262200,37728.4,0.00027301,0.0387277,0.0378643,0.486576
253089419,71488807,691,525596,403.022,21130300,53706.6,0.000766791,0.102182,0.104409,0.751623
253094031,71488807,16584,238712,71.4104,9890260,9852.43,0.000299149,0.0412733,0.0377443,0.822941
253096873,71488807,111220880,101138,50.4559,3668600,6584.02,0.000498879,0.065099,0.0655578,0.655064
253092009,71488807,15937,4751610,3650,139247000,533067,0.000768161,0.112187,0.102181,2.04672
253094937,71488807,16859,133093,77.3747,4560650,11298.2,0.000581357,0.0848894,0.0828332,0.256607
253094959,71488807,16871,258420,199.09,8807680,27914.7,0.000770411,0.108021,0.0989363,0.598741
253096480,71488807,17441,34922.5,11.9996,1222210,1577.56,0.000343606,0.0451731,0,0
253093823,71488807,16537,700531,261.073,28842900,36259,0.000372679,0.0517593,0.0504211,0.872892
253091105,71488807,15617,657238,323.707,18307300,43892,0.000492526,0.0667826,0.0668402,0.70797
253091307,71488807,15720,27037.1,5.75562,499619,734.108,0.000212879,0.0271519,0,0
253087755,71488807,163,139876,447.157,6007430,57417.3,0.00319681,0.410487,0.410487,0.342506
253094408,71488807,16688,4502500,12691.5,191622000,1858780,0.00281877,0.412834,0.397644,0.878847
253093813,71488807,16534,103967,20.9758,3612150,2994.27,0.000201755,0.0288003,0.0286846,0.975148
253096566,71488807,17512,298698,765.785,9354080,111765,0.00256374,0.374173,0.373822,1.05502
253094178,71488807,16606,271615,92.4824,9908810,13274.8,0.000340491,0.0488737,0.0493028,0.542493
253094851,71488807,16810,60607200,77428.7,2561940000,10806800,0.00127755,0.178309,0.186801,0.968767
253089890,71488807,881,948980,600.445,36103000,90650.7,0.000632727,0.0955244,0.094868,0.423788
253095644,71488807,17105,140675,42.5392,5351610,5985.87,0.000302393,0.042551,0.0424076,0.483727
253091553,71488807,15792,1509870,642.293,46087800,91693.3,0.000425396,0.0607292,0.0602651,0.683656
253093495,71488807,16413,1523240,249.019,58166800,33151.6,0.00016348,0.0217638,0.0222995,1.06839
253087975,71488807,210,116047,35.3328,2694230,4853.01,0.00030447,0.0418193,0.0424831,0.523932
253096161,71488807,17275,2889680,1755.24,79968600,239634,0.000607419,0.0829278,0.0883335,0.937281
253088641,71488807,421,207526,174.903,5989430,22847.6,0.000842804,0.110095,0.110202,0.506255
253095689,71488807,17130,593852,217.84,19575600,29552.9,0.000366825,0.0497648,0.049721,0.567791
253089067,71488807,582,985529,2232.36,37227100,353795,0.00226514,0.35899,0.34925,0.89946
253088876,71488807,536,2395570,489.953,70298900,63526.7,0.000204525,0.0265184,0.0258858,0.712058
253091269,71488807,15701,347057,62.3434,8452140,8322.8,0.000179635,0.0239811,0.0262541,0.895516
253090523,71488807,1066,845267,135.647,22091200,19619.7,0.000160479,0.0232112,0.0240133,0.837147
253094184,71488807,16608,222289,72.3984,8720390,10808.8,0.000325695,0.0486249,0.0529953,0.591154
253096145,71488807,17263,325501,89.2019,8859370,11673.2,0.000274045,0.0358624,0.0367296,0.336491
253090331,71488807,1030,471605,43.9182,6671760,6535.72,9.31251e-05,0.0138585,0.013409,1.06317
253096865,71488807,111220870,216590,239.401,7672230,32699.4,0.00110532,0.150974,0.147191,0.54449
253091751,71488807,15832,1198690,1062.39,34745400,143420,0.000886289,0.119647,0.119868,0.310649
253091794,71488807,15851,43210400,14297,1582920000,2058120,0.000330869,0.0476302,0.0470322,1.08677
253096862,71488807,111220858,90735.7,94.7811,3589810,12087.1,0.00104458,0.133212,0.131491,0.414037
253092021,71488807,15944,2409670,1902.26,88709200,254409,0.000789425,0.105578,0.10548,0.830384
253090599,71488807,1101,1197830,179.568,41402300,23824.3,0.000149911,0.0198895,0.0205359,0.644467
253091102,71488807,15612,25778.9,2.7442,348033,368.029,0.000106451,0.0142763,0,0
253089174,71488807,590,1229490,828.795,51745300,119967,0.000674096,0.0975743,0.0927544,1.2522
253091758,71488807,15834,10583100,4450.8,355717000,623929,0.000420559,0.0589554,0.0577279,0.683453
253090584,71488807,1094,477045,411.166,16810400,61497.1,0.000861902,0.128913,0.123236,0.656049
253087924,71488807,188,240867,821.732,9877660,124664,0.00341156,0.517562,0.487427,0.880735
253091234,71488807,15689,159636,158.726,2622640,22825.7,0.000994302,0.142986,0.146129,0.426078
253089849,71488807,852,2554610,1160.11,95809200,169084,0.000454126,0.0661878,0.0661932,0.612924
253094513,71488807,16723,238385,101.136,7889460,13708.2,0.000424253,0.0575042,0.0534098,0.587358
253089989,71488807,935,3223170,1494.24,119927000,222664,0.000463595,0.0690824,0.0692144,0.669457
253090678,71488807,10694,865930,985.415,27435800,135365,0.00113798,0.156323,0.155957,0.350643
253093903,71488807,16565,498288,97.9968,19932100,14328.1,0.000196667,0.0287546,0.0279642,0.538248
253095136,71488807,16953,561767,151.12,20770200,21307.8,0.000269009,0.03793,0.0395052,0.925123
253087942,71488807,196,297393,1117.3,13832200,176728,0.00375697,0.594257,0.595089,0.498142
253087892,71488807,171,2775900,10360.1,103035000,1727480,0.00373217,0.622314,0.620427,1.48469
253092318,71488807,16013,9210400,4555.56,363944000,693978,0.000494611,0.0753472,0.0738282,1.0891
253090193,71488807,1010,69938,120.671,2733710,15195.2,0.0017254,0.217266,0.217266,0.1121
253091562,71488807,15795,810743,377.876,22775400,52444.3,0.000466086,0.0646867,0.0647447,0.36032
253093337,71488807,16384,1851290,1219.16,72770900,167552,0.000658546,0.0905057,0.0899359,0.518011
253088839,71488807,513,90651.2,39.4139,2587660,5192.26,0.000434786,0.0572774,0.0575197,0.108501
253091847,71488807,15874,442635,53.8233,13283600,7183.15,0.000121598,0.0162282,0.0167825,0.564972
253094944,71488807,16863,649600,482.004,23557400,69701.7,0.000742001,0.107299,0.102372,0.610435
253094195,71488807,16613,1421640,145.918,49929600,20391.1,0.000102641,0.0143433,0.0146689,1.1754
253087462,71488807,71,132617,16.744,3917500,2511.51,0.000126258,0.0189381,0.0197834,0.912994
253089707,71488807,795,13884200,5869.34,503425000,838969,0.000422734,0.060426,0.0662575,1.60657
253096563,71488807,17508,424811,1612.86,14040800,229679,0.00379666,0.540661,0.537932,0.821381
253090968,71488807,15591,231402,88.9503,5722500,12268.5,0.000384398,0.053018,0.0522571,0.381218
253094543,71488807,16739,133389,28.9926,4181760,3763.32,0.000217353,0.0282131,0.0290936,1.41127
253094433,71488807,16696,778140,303.266,31594400,44704,0.000389731,0.0574499,0.0571832,0.505766
253091240,71488807,15691,634032,6.99838,4773550,955.001,1.10379e-05,0.00150624,0.00146767,2.25623
253091395,71488807,15770,2288510,601.563,75706500,86995.7,0.000262863,0.0380142,0.04052,0.670575
253094533,71488807,16734,170899,42.5165,5613030,6719.88,0.000248781,0.0393208,0.0390739,0.444071
253089575,71488807,761,91733.3,186.343,2819570,27291.1,0.00203136,0.297505,0.326852,0.890481
253092911,71488807,16198,240011,22.1706,7710440,3723.79,9.23731e-05,0.0155151,0.0156323,1.4338
253090671,71488807,10689,5071870,46266.4,169520000,7712360,0.00912216,1.52061,1.44703,1.78011
253095140,71488807,16956,882715,207.854,32061100,30423.1,0.000235471,0.0344653,0.0331945,0.882568
253094647,71488807,16759,34416.3,4.00136,1149430,630.151,0.000116264,0.0183097,0,0
253088144,71488807,268,273484,222.013,7907160,27418,0.000811796,0.100255,0.0985403,0.312369
253090007,71488807,942,5433580,4610.8,188375000,622183,0.000848574,0.114507,0.10864,1.49821
253094190,71488807,16611,106918,109.474,3830980,15049,0.00102391,0.140753,0.122481,1.55055
253096222,71488807,17341,100652,67.7984,3500970,11832.6,0.000673595,0.11756,0.11538,1.16121
253096509,71488807,17460,2977080,2952.45,74367800,437100,0.000991727,0.146822,0.141059,0.999732
253093020,71488807,16247,5449080,2869.21,180187000,395037,0.000526549,0.0724961,0.0773515,1.00666
253088185,71488807,288,1100190,1974.69,40459100,328358,0.00179485,0.298455,0.286332,0.746573
253093402,71488807,16388,914119,721.746,35125400,99668.8,0.000789553,0.109033,0.109494,0.306773
253094270,71488807,16648,69719.4,3.32797,2019920,413.936,4.77338e-05,0.00593718,0.00593733,0.788582
253092664,71488807,16159,250910,174.897,8932590,26938.2,0.00069705,0.107362,0.109828,0.434794
253094343,71488807,16668,22788200,36065,938025000,5190620,0.00158262,0.227776,0.22714,1.24088
253092088,71488807,15975,1555330,9192.01,54277400,1553780,0.00591001,0.999007,0.995339,0.708702
253094203,71488807,16616,1003870,85.9542,35737700,12314,8.56228e-05,0.0122665,0.0132331,1.3028
253094208,71488807,16618,417771,59.9641,14191900,8077.11,0.000143533,0.0193338,0.0176303,0.987889
253090553,71488807,1080,39885100,23097.8,1464430000,3279680,0.000579108,0.0822281,0.0803115,1.43693
253091797,71488807,15853,43210400,14297,1582920000,2058120,0.000330869,0.0476302,0.0470322,1.08677
253091280,71488807,15709,101496,14.5407,2521220,2128.31,0.000143264,0.0209695,0.021359,0.533537
253093076,71488807,16270,727272,235.237,25485100,34681.4,0.000323452,0.0476869,0.049062,0.352537
253092972,71488807,16227,312077,55.324,9556080,8018.55,0.000177277,0.0256942,0.02648,0.554112
253089825,71488807,836,209684,834.233,7912680,106039,0.00397853,0.50571,0.505418,0.775398
253088902,71488807,560,105334,508.574,4101340,91843.5,0.0048282,0.871926,0.996647,1.02155
253093018,71488807,16245,309428,69.4308,10371100,10448,0.000224384,0.0337656,0.0339706,0.381471
253092674,71488807,16163,10894500,21340.7,387489000,2913310,0.00195884,0.26741,0.250665,1.56637
253096353,71488807,17364,755746,453.643,30272800,62002.8,0.000600258,0.0820418,0.0813791,0.623739
253095587,71488807,17064,540182,608.706,16659000,82492.1,0.00112685,0.152711,0.147762,0.445623
253093680,71488807,16467,2007140,874.793,69674200,125706,0.000435841,0.0626294,0.0627203,0.806258
253093764,71488807,16497,981931,674.214,32395500,93837.8,0.000686621,0.0955645,0.0964136,0.825335
253088548,71488807,377,103650,54.9719,3539130,7492.77,0.000530363,0.0722894,0.0691599,0.386064
253088737,71488807,470,371695,136.559,13672500,20210.4,0.000367395,0.0543736,0.0546136,0.333183
253095537,71488807,17029,71428.9,38.0496,2760440,6311.02,0.000532692,0.0883539,0.103935,1.21866
253091566,71488807,15796,810743,377.876,22775400,52444.3,0.000466086,0.0646867,0.0647447,0.36032
253088858,71488807,525,454294,381.415,14903600,49598.6,0.000839579,0.109177,0.122932,0.825814
253087748,71488807,160,2270020,6676.27,69486400,1098180,0.00294107,0.483777,0.464739,1.32333
253090566,71488807,1086,738535,421.239,23388800,58880.2,0.000570372,0.0797256,0.0778469,0.856094
253096739,71488807,17603,32865,14.0937,1068430,1922.77,0.000428836,0.058505,0,0
253096555,71488807,17499,23841.7,23.108,933921,3012.75,0.000969225,0.126365,0,0
253092951,71488807,16218,233056,33.3063,7161660,4837.77,0.000142911,0.020758,0.0216822,0.97751
253094928,71488807,16856,1619820,1082.45,59577500,155026,0.000668256,0.0957057,0.0926804,0.827712
253092321,71488807,16014,7728540,4056.75,305845000,620521,0.000524906,0.0802896,0.0782235,1.08228
253091892,71488807,15900,621644,206.089,16813700,25835.2,0.000331522,0.0415595,0.041216,0.443791
253092593,71488807,16117,11657600,5731.68,455275000,828259,0.000491668,0.0710487,0.073219,0.834959
253094033,71488807,16586,82884.3,20.1014,3561910,2651.05,0.000242523,0.031985,0.0302687,0.417635
253094529,71488807,16732,3042140,947.677,101203000,133523,0.000311516,0.0438913,0.0449422,0.743569
253095724,71488807,17148,1484650,809.356,46381100,102637,0.000545148,0.0691323,0.0751489,0.835316
253093000,71488807,16235,1056610,409.165,33138400,57327.1,0.000387243,0.0542556,0.0570289,1.07452
253096175,71488807,17292,5742350,2197.23,198092000,302137,0.000382636,0.0526157,0.052721,0.609579
253096377,71488807,17378,52521,48.6269,2052970,6328.91,0.000925856,0.120502,0.121731,0.128409
253090199,71488807,1014,841823,337.318,30459800,48431.5,0.000400699,0.0575318,0.0578229,0.210011
253093183,71488807,16314,851033,95.9774,28261900,13159.7,0.000112778,0.0154633,0.0161258,0.77736
253090722,71488807,10728,617203,1061.57,29024600,143940,0.00171997,0.233213,0.24922,0.754492
253095713,71488807,17142,79234.9,70.5136,2569560,8930.2,0.00088993,0.112705,0.110151,0.633433
253096464,71488807,17424,2488770,1266.51,93437600,165565,0.00050889,0.0665247,0.0671706,0.7854
253087945,71488807,197,137634,32.2838,4108410,4093.42,0.000234563,0.0297414,0.0297066,0.491506
253091298,71488807,15717,68344.3,9.05103,1485180,1262.47,0.000132433,0.0184723,0.0184736,0.310409
253095532,71488807,17026,418709,8385.35,16556900,1553890,0.0200267,3.71114,3.84346,0.923464
253090594,71488807,1098,713425,309.035,28316400,43702.8,0.000433171,0.0612577,0.0576851,1.03486
253089720,71488807,806,69938,64.2962,2624380,8398.54,0.000919332,0.120086,0.120086,0.315637
253089853,71488807,854,2847100,1356.79,78308400,194288,0.00047655,0.0682408,0.0679825,0.929978
253090181,71488807,1005,349690,48.861,12467000,6537.06,0.000139727,0.0186939,0.0186939,0.665748
253094829,71488807,16801,66406.1,14.7943,2126520,1908.44,0.000222785,0.0287389,0.0284588,0.443845
253089480,71488807,708,1102070,710.133,35459400,96195.8,0.000644365,0.0872868,0.0916897,1.1026
253096516,71488807,17466,555064,113.063,12085700,16389.7,0.000203694,0.0295277,0.0296804,0.965008
253088786,71488807,489,73746.2,29.152,3068460,3983.22,0.000395302,0.0540126,0.0540209,0.217279
253089176,71488807,591,516570,15.4329,15765700,2368.26,2.98756e-05,0.00458459,0.00457805,1.37491
253091257,71488807,15697,584064,954.645,14171600,136228,0.00163449,0.233242,0.23555,0.625455
253096181,71488807,17300,859232,285.167,33467100,38032,0.000331885,0.0442628,0.0438755,0.544801
253091096,71488807,15606,459853,249.996,15370400,34211.9,0.000543642,0.0743974,0.0748448,0.470905
253090176,71488807,1002,1783420,410.41,67042500,54092.1,0.000230125,0.0303306,0.0303306,0.663359
253089027,71488807,571,5729070,714.423,192425000,100580,0.000124701,0.0175561,0.0182333,1.11599
253096905,71488807,124372424,29028.5,1.55698,994034,206.584,5.36364e-05,0.00711659,0,0
253090756,71488807,182305701,536487,152.859,18598000,21421,0.000284926,0.0399282,0.0394763,0.809993
253094874,71488807,16821,1135260,1372.59,45499100,197128,0.00120905,0.173641,0.180252,0.534293
253096899,71488807,112892283,53747.6,13.3591,1889870,1831.38,0.000248553,0.0340737,0.0341134,0.683872
253088126,71488807,259,208011,84.3908,4033690,11479.3,0.000405703,0.055186,0.0539133,0.497687
253091095,71488807,15605,360369,127.542,11074000,17994.3,0.00035392,0.0499331,0.0498521,0.402276
253091374,71488807,15762,1958200,558.557,57662900,78209.2,0.00028524,0.0399394,0.0403991,0.539457
253095605,71488807,17079,2091160,765.019,68155100,98131.3,0.000365834,0.0469267,0.0509303,0.821748
253091972,71488807,15924,2319010,2023.15,77266700,314503,0.000872419,0.13562,0.13485,1.31471
253095625,71488807,17092,17761100,10847.2,552981000,1559710,0.000610726,0.0878161,0.094497,2.17788
253096135,71488807,17258,1031400,265.646,31415600,34714.2,0.00025756,0.0336575,0.034224,0.428227
253089833,71488807,842,2766420,8180.84,119166000,1230790,0.00295719,0.444905,0.421151,0.915964
253096802,71488807,111220690,140675,42.5392,5351610,5985.87,0.000302393,0.042551,0.0424076,0.483727
253093270,71488807,16341,777263,372.304,29317900,56144.6,0.000478993,0.0722337,0.0707911,0.362206
253096172,71488807,17289,33973.9,9.17706,434532,1434.32,0.000270121,0.0422183,0,0
253096815,71488807,111220730,283643,122.706,10006300,19490,0.000432607,0.0687132,0.0673197,0.66583
253092127,71488807,15986,5398110,20279.6,178464000,2895730,0.00375679,0.536434,0.498679,1.4609
253090666,71488807,10684,1657970,1720.17,71992000,230726,0.00103752,0.139162,0.13728,0.877171
253092139,71488807,15993,4504390,5660.21,149899000,746878,0.0012566,0.165811,0.162076,1.38718
253088165,71488807,278,7649040,2294.91,227844000,296863,0.000300026,0.0388106,0.0372162,0.863801
253094780,71488807,16784,161218,86.8817,5409560,12015.3,0.000538907,0.0745279,0.083536,0.652768
253091286,71488807,15711,54359.2,10.5897,1254890,1377.15,0.000194809,0.0253342,0.0250791,0.401519
253092064,71488807,15962,189734,1284.93,8090820,215845,0.00677227,1.13762,1.13757,0.702055
253095101,71488807,16933,780199,189.537,30596900,28679.4,0.000242934,0.0367591,0.0405346,0.999888
253095500,71488807,17007,305838,32.775,11305100,4501.6,0.000107165,0.0147189,0.0148795,0.490903
253094664,71488807,16766,153367,101.237,6374980,15421.1,0.0006601,0.100551,0.0968068,0.271433
253093730,71488807,16487,3843790,1816.39,129319000,246233,0.000472551,0.06406,0.0662361,1.03084
253094499,71488807,16716,1398020,1463.94,49109900,209334,0.00104715,0.149736,0.156666,1.19188
253094249,71488807,16636,969636,839.501,31410800,116530,0.00086579,0.12018,0.122146,0.750915
253089820,71488807,834,2056800,8864.51,84537200,1381120,0.00430985,0.671488,0.627874,1.08394
253095706,71488807,17140,360489,188.349,11515200,24463,0.000522482,0.0678606,0.0729689,0.526199
253088263,71488807,327,400266,131.077,11608300,15849.6,0.000327473,0.0395977,0.0402317,0.462344
253093319,71488807,16366,1266220,587.086,42927300,83989,0.000463654,0.0663307,0.0696815,0.963601
253096864,71488807,111220868,62529.9,98.9542,2631740,14743.5,0.00158251,0.235783,0.235615,0.338328
253091207,71488807,15680,414013,195.206,10190100,28002.6,0.000471498,0.0676371,0.0637286,0.718594
253093217,71488807,16327,259278,57.4287,8889520,8214.57,0.000221494,0.0316824,0.0320513,0.603419
253088156,71488807,274,836840,700.545,36429600,97233.2,0.000837132,0.116191,0.113412,0.34074
253091248,71488807,15694,721645,480.608,21438900,69114.2,0.00066599,0.0957732,0.0965326,0.595461
253092043,71488807,15952,222225,161.075,7066890,21028.4,0.000724829,0.0946265,0.0944379,0.40138
253094298,71488807,16657,69798.7,13.321,2790920,1840.19,0.000190848,0.0263642,0.026364,0.111782
253095244,71488807,16961,734821,541.193,27558100,79089.6,0.000736497,0.107631,0.106449,0.802451
253095081,71488807,16925,5674660,11850.9,229491000,1946430,0.00208838,0.343004,0.300635,3.25221
253087405,71488807,1,58134.8,3.92116,1250630,546.176,6.74493e-05,0.00939498,0.00905081,0.806233
253094362,71488807,16675,1503540,682.641,62849200,100422,0.000454024,0.0667908,0.0655429,0.560558
253096457,71488807,17414,60227.4,27.7048,1206550,3905.49,0.000460004,0.0648458,0.0712712,0.812579
253091799,71488807,15854,6748210,3407.02,240152000,488478,0.000504877,0.0723863,0.0726747,0.741265
253093485,71488807,16404,126087,2.16814,4527340,297.46,1.71956e-05,0.00235916,0.00244686,0.484231
